Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:44;;;;;;;35.93;25.37;;;;;;;;;;10247296;28;20467;-60
2021/12/09 00:06:44;;;;;;;29.58;21.20;;;;;;;;;;10247412;28;20080;-59
2021/12/09 00:11:45;;;;;;;39.47;26.65;;;;;;;;;;10249265;28;20069;-60
2021/12/09 00:16:44;;;;;;;51.80;31.83;;;;;;;;;;10251883;28;20163;-59
2021/12/09 00:21:43;;;;;;;40.58;28.88;;;;;;;;;;10247510;28;20068;-59
2021/12/09 00:26:44;;;;;;;33.70;23.50;;;;;;;;;;10249745;28;20481;-58
2021/12/09 00:31:42;;;;;;;27.02;20.55;;;;;;;;;;10246017;28;20076;-58
2021/12/09 00:36:54;;;;;;;27.58;20.65;;;;;;;;;;10244841;28;20076;-59
2021/12/09 00:41:53;;;;;;;24.50;17.88;;;;;;;;;;10244579;28;20069;-58
2021/12/09 00:46:51;;;;;;;29.77;20.60;;;;;;;;;;10248131;28;20075;-59
2021/12/09 00:51:51;;;;;;;28.80;20.58;;;;;;;;;;10246421;28;20512;-59
2021/12/09 00:56:49;;;;;;;30.92;22.17;;;;;;;;;;10245807;28;20080;-58
2021/12/09 01:01:47;;;;;;;28.75;21.13;;;;;;;;;;10245215;28;20076;-60
2021/12/09 01:06:46;;;;;;;27.73;19.73;;;;;;;;;;10244511;28;20045;-59
2021/12/09 01:11:46;;;;;;;26.33;19.58;;;;;;;;;;10244214;28;20068;-59
2021/12/09 01:16:44;;;;;;;20.42;13.27;;;;;;;;;;10247354;28;20069;-59
2021/12/09 01:21:43;;;;;;;19.80;14.57;;;;;;;;;;10245073;28;20463;-59
2021/12/09 01:26:41;;;;;;;17.02;13.55;;;;;;;;;;10246305;28;20087;-59
2021/12/09 01:31:44;;;;;;;17.60;12.35;;;;;;;;;;10251276;28;20041;-59
2021/12/09 01:36:42;;;;;;;17.95;14.25;;;;;;;;;;10243530;28;20499;-60
2021/12/09 01:41:40;;;;;;;16.10;12.98;;;;;;;;;;10243356;28;20084;-59
2021/12/09 01:46:40;;;;;;;16.25;12.20;;;;;;;;;;10244346;28;20092;-59
2021/12/09 01:51:40;;;;;;;20.38;12.93;;;;;;;;;;10245098;28;20080;-59
2021/12/09 01:56:39;;;;;;;16.92;11.80;;;;;;;;;;10247090;28;20084;-60
2021/12/09 02:01:37;;;;;;;19.25;13.00;;;;;;;;;;10243611;28;20135;-58
2021/12/09 02:06:41;;;;;;;14.48;11.73;;;;;;;;;;10242109;28;20501;-59
2021/12/09 02:11:40;;;;;;;14.95;11.63;;;;;;;;;;10244264;28;20099;-59
2021/12/09 02:16:39;;;;;;;15.20;11.45;;;;;;;;;;10242999;28;20475;-59
2021/12/09 02:21:39;;;;;;;15.68;12.02;;;;;;;;;;10249155;28;20083;-59
2021/12/09 02:26:38;;;;;;;14.15;10.60;;;;;;;;;;10241000;28;20037;-60
2021/12/09 02:31:37;;;;;;;56.72;31.45;;;;;;;;;;10243105;28;20068;-60
2021/12/09 02:36:39;;;;;;;18.77;13.60;;;;;;;;;;10242111;28;20522;-58
2021/12/09 02:41:39;;;;;;;19.75;11.57;;;;;;;;;;10242431;28;20072;-58
2021/12/09 02:46:38;;;;;;;12.85;11.30;;;;;;;;;;10240849;28;20073;-59
2021/12/09 02:51:38;;;;;;;15.52;12.43;;;;;;;;;;10240404;28;20061;-58
2021/12/09 02:56:36;;;;;;;15.38;11.65;;;;;;;;;;10242917;28;20080;-58
2021/12/09 03:01:37;;;;;;;15.25;12.23;;;;;;;;;;10241293;28;20048;-59
2021/12/09 03:06:37;;;;;;;16.38;11.68;;;;;;;;;;10244863;28;20064;-58
2021/12/09 03:11:36;;;;;;;15.77;13.55;;;;;;;;;;10245835;28;20057;-58
2021/12/09 03:16:36;;;;;;;15.77;12.20;;;;;;;;;;10243780;28;20061;-58
2021/12/09 03:21:36;;;;;;;15.35;13.75;;;;;;;;;;10241554;28;20521;-59
2021/12/09 03:26:36;;;;;;;15.75;11.15;;;;;;;;;;10242876;28;20516;-59
2021/12/09 03:31:36;;;;;;;13.80;11.57;;;;;;;;;;10242455;28;20073;-59
2021/12/09 03:36:35;;;;;;;14.40;10.88;;;;;;;;;;10241800;28;20053;-59
2021/12/09 03:41:33;;;;;;;13.80;10.38;;;;;;;;;;10245432;28;20069;-58
2021/12/09 03:46:31;;;;;;;10.52;8.80;;;;;;;;;;10240724;28;20065;-58
2021/12/09 03:51:31;;;;;;;9.48;7.72;;;;;;;;;;10244712;28;20084;-57
2021/12/09 03:56:29;;;;;;;8.88;7.40;;;;;;;;;;10244569;28;20095;-59
2021/12/09 04:01:28;;;;;;;10.57;8.90;;;;;;;;;;10252130;28;20084;-59
2021/12/09 04:06:29;;;;;;;12.05;9.85;;;;;;;;;;10246886;28;20083;-59
2021/12/09 04:11:29;;;;;;;18.05;14.18;;;;;;;;;;10247510;28;20529;-58
2021/12/09 04:16:30;;;;;;;14.05;12.02;;;;;;;;;;10252833;28;20073;-58
2021/12/09 04:21:28;;;;;;;13.93;11.80;;;;;;;;;;10246693;28;20061;-58
2021/12/09 04:26:33;;;;;;;17.80;13.60;;;;;;;;;;10249584;28;20072;-58
2021/12/09 04:31:31;;;;;;;14.43;11.70;;;;;;;;;;10244724;28;20072;-58
2021/12/09 04:36:29;;;;;;;19.33;12.40;;;;;;;;;;10246943;28;20064;-59
2021/12/09 04:41:28;;;;;;;13.55;10.70;;;;;;;;;;10249135;28;20048;-59
2021/12/09 04:46:28;;;;;;;38.33;29.45;;;;;;;;;;10246531;28;20077;-59
2021/12/09 04:51:26;;;;;;;35.28;26.48;;;;;;;;;;10245812;28;20514;-59
2021/12/09 04:56:25;;;;;;;42.38;30.00;;;;;;;;;;10252059;28;20085;-58
2021/12/09 05:01:23;;;;;;;52.67;36.63;;;;;;;;;;10249880;28;20097;-58
2021/12/09 05:06:23;;;;;;;42.45;29.42;;;;;;;;;;10251611;28;20509;-59
2021/12/09 05:11:33;;;;;;;105.50;59.67;;;;;;;;;;10245930;28;20454;-59
2021/12/09 05:16:31;;;;;;;97.57;58.53;;;;;;;;;;10246871;28;20081;-59
2021/12/09 05:21:36;;;;;;;125.80;69.95;;;;;;;;;;10248311;28;20440;-58
2021/12/09 05:26:41;;;;;;;165.98;83.50;;;;;;;;;;10246188;28;20467;-59
2021/12/09 05:36:57;;;;;;;33.65;21.83;;;;;;;;;;10248889;28;20311;-58
2021/12/09 05:41:55;;;;;;;31.17;20.70;;;;;;;;;;10250614;28;20072;-59
2021/12/09 05:46:54;;;;;;;73.70;37.47;;;;;;;;;;10248228;28;20494;-59
2021/12/09 05:51:53;;;;;;;82.43;50.92;;;;;;;;;;10247141;28;20075;-59
2021/12/09 05:56:52;;;;;;;127.47;77.00;;;;;;;;;;10243122;28;20095;-59
2021/12/09 06:01:51;;;;;;;34.75;23.40;;;;;;;;;;10239792;28;20357;-57
2021/12/09 06:06:49;;;;;;;50.47;32.13;;;;;;;;;;10245693;28;20077;-60
2021/12/09 06:11:50;;;;;;;57.70;38.83;;;;;;;;;;10247697;28;20104;-58
2021/12/09 06:16:50;;;;;;;66.50;48.00;;;;;;;;;;10248682;28;20068;-59
2021/12/09 06:21:48;;;;;;;63.60;43.17;;;;;;;;;;10242853;28;20069;-59
2021/12/09 06:26:50;;;;;;;100.90;68.97;;;;;;;;;;10246669;28;20514;-58
2021/12/09 06:31:50;;;;;;;154.27;98.38;;;;;;;;;;10247291;28;20065;-60
2021/12/09 06:36:49;;;;;;;90.85;61.22;;;;;;;;;;10240630;28;20073;-59
2021/12/09 06:41:48;;;;;;;79.90;51.55;;;;;;;;;;10241775;28;20310;-59
2021/12/09 06:46:46;;;;;;;78.97;51.30;;;;;;;;;;10245015;28;20143;-59
2021/12/09 06:51:46;;;;;;;75.45;50.53;;;;;;;;;;10242763;28;20073;-58
2021/12/09 06:56:44;;;;;;;72.90;48.97;;;;;;;;;;10241461;28;20099;-60
2021/12/09 07:01:43;;;;;;;62.38;42.70;;;;;;;;;;10242388;28;20076;-60
2021/12/09 07:06:41;;;;;;;38.42;28.92;;;;;;;;;;10243883;28;20073;-59
2021/12/09 07:11:47;;;;;;;26.52;18.13;;;;;;;;;;10245067;28;20064;-59
2021/12/09 07:16:46;;;;;;;17.25;13.18;;;;;;;;;;10245848;28;20494;-58
2021/12/09 07:21:46;;;;;;;18.42;14.07;;;;;;;;;;10245735;28;20443;-58
2021/12/09 07:26:50;;;;;;;43.60;28.17;;;;;;;;;;10234925;28;20467;-59
2021/12/09 07:31:48;;;;;;;44.72;29.90;;;;;;;;;;10240231;28;20065;-59
2021/12/09 07:36:46;;;;;;;80.85;54.22;;;;;;;;;;10245604;28;20458;-59
2021/12/09 07:41:45;;;;;;;79.05;50.85;;;;;;;;;;10244361;28;20092;-59
2021/12/09 07:46:45;;;;;;;74.30;48.45;;;;;;;;;;10250122;28;20077;-59
2021/12/09 07:51:44;;;;;;;79.45;53.42;;;;;;;;;;10248680;28;20068;-59
2021/12/09 07:56:42;;;;;;;67.25;43.58;;;;;;;;;;10247300;28;20537;-59
2021/12/09 08:01:41;;;;;;;55.33;38.97;;;;;;;;;;10247662;28;20510;-59
2021/12/09 08:06:41;;;;;;;55.72;42.80;;;;;;;;;;10247110;28;20073;-59
2021/12/09 08:11:41;;;;;;;53.95;37.35;;;;;;;;;;10247342;28;20486;-59
2021/12/09 08:16:40;;;;;;;96.15;60.42;;;;;;;;;;10247452;28;20072;-59
2021/12/09 08:21:38;;;;;;;98.57;65.90;;;;;;;;;;10245869;28;20065;-59
2021/12/09 08:26:38;;;;;;;80.95;56.97;;;;;;;;;;10247919;28;20073;-60
2021/12/09 08:31:36;;;;;;;58.40;37.40;;;;;;;;;;10248273;28;20562;-60
2021/12/09 08:36:45;;;;;;;34.58;25.73;;;;;;;;;;10246487;28;20080;-59
2021/12/09 08:41:51;;;;;;;36.80;25.23;;;;;;;;;;10249360;28;20088;-59
2021/12/09 08:46:50;;;;;;;86.65;54.00;;;;;;;;;;10246370;28;20080;-60
2021/12/09 08:51:48;;;;;;;40.25;27.15;;;;;;;;;;10244243;28;20077;-59
2021/12/09 08:56:50;;;;;;;34.53;22.83;;;;;;;;;;10248798;28;20073;-59
2021/12/09 09:01:51;;;;;;;40.47;25.45;;;;;;;;;;10247861;28;20087;-60
2021/12/09 09:06:50;;;;;;;30.42;20.58;;;;;;;;;;10244485;28;20080;-58
2021/12/09 09:11:48;;;;;;;31.60;23.95;;;;;;;;;;10245656;28;20072;-58
2021/12/09 09:16:47;;;;;;;32.63;24.10;;;;;;;;;;10247362;28;20065;-59
2021/12/09 09:21:47;;;;;;;27.15;20.48;;;;;;;;;;10247056;28;20485;-59
2021/12/09 09:26:45;;;;;;;30.92;21.30;;;;;;;;;;10243759;28;20073;-58
2021/12/09 09:31:43;;;;;;;30.67;22.65;;;;;;;;;;10244605;28;20084;-59
2021/12/09 09:36:44;;;;;;;35.78;26.80;;;;;;;;;;10249866;28;20112;-58
2021/12/09 09:41:45;;;;;;;30.88;24.23;;;;;;;;;;10242464;28;20069;-58
2021/12/09 09:46:44;;;;;;;30.23;21.63;;;;;;;;;;10245361;28;20073;-59
2021/12/09 09:51:43;;;;;;;25.45;20.77;;;;;;;;;;10243315;28;20041;-59
2021/12/09 09:56:42;;;;;;;26.15;17.70;;;;;;;;;;10248757;28;20073;-59
2021/12/09 10:01:42;;;;;;;23.83;19.25;;;;;;;;;;10244341;28;20068;-59
2021/12/09 10:06:42;;;;;;;28.75;19.35;;;;;;;;;;10242118;28;20068;-59
2021/12/09 10:11:41;;;;;;;27.40;20.83;;;;;;;;;;10248785;28;20080;-59
2021/12/09 10:16:41;;;;;;;22.40;16.20;;;;;;;;;;10242867;28;20072;-58
2021/12/09 10:21:41;;;;;;;21.83;14.80;;;;;;;;;;10243447;28;20049;-59
2021/12/09 10:26:41;;;;;;;25.55;17.42;;;;;;;;;;10241959;28;20100;-58
2021/12/09 10:31:45;;;;;;;26.10;17.58;;;;;;;;;;10241868;28;20075;-59
2021/12/09 10:37:01;;;;;;;61.17;37.20;;;;;;;;;;10245068;28;20091;-58
2021/12/09 10:42:04;;;;;;;29.40;20.55;;;;;;;;;;10241035;28;20073;-59
2021/12/09 10:47:10;;;;;;;24.50;17.88;;;;;;;;;;10241324;28;20479;-59
2021/12/09 10:52:19;;;;;;;26.23;20.33;;;;;;;;;;10241660;28;20057;-59
2021/12/09 10:57:26;;;;;;;26.80;18.27;;;;;;;;;;10242194;28;20081;-59
2021/12/09 11:02:25;;;;;;;25.83;17.13;;;;;;;;;;10249277;28;20077;-59
2021/12/09 11:07:28;;;;;;;27.98;19.80;;;;;;;;;;10243839;28;20084;-59
2021/12/09 11:12:29;;;;;;;24.65;18.05;;;;;;;;;;10249672;28;20061;-60
2021/12/09 11:17:34;;;;;;;27.95;18.55;;;;;;;;;;10250619;28;20470;-59
2021/12/09 11:22:36;;;;;;;24.00;18.90;;;;;;;;;;10248671;28;20443;-59
2021/12/09 11:27:36;;;;;;;28.08;19.88;;;;;;;;;;10251232;28;20071;-59
2021/12/09 11:32:41;;;;;;;26.13;19.10;;;;;;;;;;10248172;28;20069;-59
2021/12/09 11:37:44;;;;;;;29.03;18.67;;;;;;;;;;10250446;28;20061;-59
2021/12/09 11:42:51;;;;;;;25.02;18.33;;;;;;;;;;10249550;28;20331;-58
2021/12/09 11:47:50;;;;;;;33.17;24.05;;;;;;;;;;10251062;28;20068;-59
2021/12/09 11:52:51;;;;;;;42.28;26.35;;;;;;;;;;10247952;28;20041;-59
2021/12/09 11:57:55;;;;;;;26.45;20.08;;;;;;;;;;10248042;28;20077;-59
2021/12/09 12:13:38;;;;;;;37.33;27.88;;;;;;;;;;10248980;28;20081;-59
2021/12/09 12:18:52;;;;;;;39.55;30.80;;;;;;;;;;10254213;28;20064;-59
2021/12/09 12:24:00;;;;;;;48.35;34.75;;;;;;;;;;10245216;28;20443;-58
2021/12/09 12:34:50;;;;;;;31.77;25.42;;;;;;;;;;10252013;28;20513;-59
2021/12/09 12:40:06;;;;;;;34.92;28.23;;;;;;;;;;10252561;28;20126;-59
2021/12/09 12:51:01;;;;;;;49.88;33.28;;;;;;;;;;10176382;28;20180;-59
2021/12/09 12:56:14;;;;;;;38.20;29.00;;;;;;;;;;10244364;28;20081;-59
2021/12/09 13:01:16;;;;;;;38.03;26.50;;;;;;;;;;10246503;28;20048;-59
2021/12/09 13:06:39;;;;;;;33.83;26.88;;;;;;;;;;10246674;28;20467;-59
2021/12/09 13:11:43;;;;;;;38.40;26.48;;;;;;;;;;10244962;28;20042;-60
2021/12/09 13:16:49;;;;;;;35.85;26.98;;;;;;;;;;10246995;28;20093;-59
2021/12/09 13:21:49;;;;;;;32.67;24.85;;;;;;;;;;10246165;28;20069;-59
2021/12/09 13:27:02;;;;;;;36.22;28.85;;;;;;;;;;10245439;28;20475;-59
2021/12/09 13:32:17;;;;;;;34.92;27.35;;;;;;;;;;10246640;28;20076;-59
2021/12/09 13:47:58;;;;;;;32.88;25.65;;;;;;;;;;10177868;28;20065;-59
2021/12/09 13:58:14;;;;;;;44.13;29.55;;;;;;;;;;10242754;28;20099;-59
2021/12/09 14:03:14;;;;;;;46.35;34.88;;;;;;;;;;10240731;28;20069;-59
2021/12/09 14:08:14;;;;;;;57.00;40.97;;;;;;;;;;10244803;28;20079;-59
2021/12/09 14:13:17;;;;;;;93.03;54.63;;;;;;;;;;10241973;28;20037;-59
2021/12/09 14:18:20;;;;;;;44.85;32.60;;;;;;;;;;10240679;28;20057;-59
2021/12/09 14:23:18;;;;;;;61.15;42.58;;;;;;;;;;10241713;28;20481;-59
2021/12/09 14:28:17;;;;;;;57.33;41.03;;;;;;;;;;10243319;28;20077;-59
2021/12/09 14:33:19;;;;;;;65.53;51.25;;;;;;;;;;10240794;28;20076;-61
2021/12/09 14:38:20;;;;;;;52.80;38.45;;;;;;;;;;10241805;28;20084;-59
2021/12/09 14:43:19;;;;;;;60.45;44.13;;;;;;;;;;10244864;28;20455;-59
2021/12/09 14:48:26;;;;;;;66.18;45.72;;;;;;;;;;10242203;28;20087;-59
2021/12/09 14:53:32;;;;;;;62.00;45.35;;;;;;;;;;10240482;28;20075;-59
2021/12/09 14:58:33;;;;;;;72.57;44.38;;;;;;;;;;10240240;28;20106;-59
2021/12/09 15:03:37;;;;;;;63.30;44.95;;;;;;;;;;10241011;28;20085;-60
2021/12/09 15:09:03;;;;;;;66.85;42.80;;;;;;;;;;10241610;28;20085;-59
2021/12/09 15:14:01;;;;;;;64.57;41.75;;;;;;;;;;10243362;28;20064;-59
2021/12/09 15:19:14;;;;;;;85.70;39.78;;;;;;;;;;10245765;28;20068;-59
2021/12/09 15:24:13;;;;;;;69.93;41.22;;;;;;;;;;10242521;28;20487;-59
2021/12/09 15:29:14;;;;;;;86.70;50.28;;;;;;;;;;10244745;28;20064;-59
2021/12/09 15:34:15;;;;;;;71.47;39.92;;;;;;;;;;10245603;28;20057;-58
2021/12/09 15:39:16;;;;;;;81.03;47.65;;;;;;;;;;10245785;28;20076;-59
2021/12/09 15:44:16;;;;;;;90.20;44.53;;;;;;;;;;10241754;28;20064;-59
2021/12/09 15:49:17;;;;;;;71.90;41.75;;;;;;;;;;10240791;28;20080;-59
2021/12/09 15:54:18;;;;;;;65.70;44.08;;;;;;;;;;10243695;28;20080;-59
2021/12/09 15:59:19;;;;;;;79.00;50.20;;;;;;;;;;10245466;28;20484;-60
2021/12/09 16:04:19;;;;;;;103.10;62.88;;;;;;;;;;10251527;28;20065;-60
2021/12/09 16:09:18;;;;;;;89.90;58.35;;;;;;;;;;10252079;28;20065;-59
2021/12/09 16:14:21;;;;;;;87.10;52.38;;;;;;;;;;10252111;28;20507;-59
2021/12/09 16:19:23;;;;;;;84.53;49.30;;;;;;;;;;10249699;28;20072;-59
2021/12/09 16:24:21;;;;;;;97.78;51.25;;;;;;;;;;10245287;28;20545;-60
2021/12/09 16:29:20;;;;;;;82.60;51.88;;;;;;;;;;10248041;28;20531;-58
2021/12/09 16:34:18;;;;;;;76.97;43.08;;;;;;;;;;10252458;28;20108;-59
2021/12/09 16:39:20;;;;;;;104.35;55.22;;;;;;;;;;10246439;28;20465;-58
2021/12/09 16:44:18;;;;;;;102.18;51.70;;;;;;;;;;10245911;28;20083;-58
2021/12/09 16:49:17;;;;;;;98.78;51.47;;;;;;;;;;10242572;28;20061;-59
2021/12/09 16:54:15;;;;;;;106.30;53.45;;;;;;;;;;10247091;28;20061;-59
2021/12/09 16:59:22;;;;;;;95.32;51.30;;;;;;;;;;10246408;28;20706;-59
2021/12/09 17:04:20;;;;;;;81.22;46.30;;;;;;;;;;10247443;28;20080;-59
2021/12/09 17:09:19;;;;;;;80.60;45.53;;;;;;;;;;10248290;28;20069;-58
2021/12/09 17:14:20;;;;;;;84.45;52.30;;;;;;;;;;10240373;28;20088;-58
2021/12/09 17:19:19;;;;;;;80.20;46.85;;;;;;;;;;10241507;28;20073;-58
2021/12/09 17:24:17;;;;;;;83.97;46.58;;;;;;;;;;10243714;28;20065;-59
2021/12/09 17:29:17;;;;;;;69.15;41.78;;;;;;;;;;10247805;28;20482;-58
2021/12/09 17:34:18;;;;;;;93.00;42.45;;;;;;;;;;10241983;28;20068;-58
2021/12/09 17:39:17;;;;;;;87.40;46.00;;;;;;;;;;10241263;28;20480;-59
2021/12/09 17:44:15;;;;;;;80.78;42.22;;;;;;;;;;10242689;28;20076;-58
2021/12/09 17:49:14;;;;;;;93.32;47.47;;;;;;;;;;10242042;28;20168;-56
2021/12/09 17:54:14;;;;;;;79.13;47.78;;;;;;;;;;10240737;28;20452;-58
2021/12/09 17:59:13;;;;;;;89.47;42.38;;;;;;;;;;10242689;28;20111;-58
2021/12/09 18:04:12;;;;;;;98.57;39.00;;;;;;;;;;10243160;28;20069;-59
2021/12/09 18:09:10;;;;;;;93.32;43.05;;;;;;;;;;10242303;28;20440;-58
2021/12/09 18:14:11;;;;;;;103.32;48.92;;;;;;;;;;10240651;28;20552;-58
2021/12/09 18:19:10;;;;;;;101.90;41.53;;;;;;;;;;10239580;28;20065;-59
2021/12/09 18:24:08;;;;;;;90.65;41.65;;;;;;;;;;10238674;28;20080;-59
2021/12/09 18:29:07;;;;;;;97.50;36.45;;;;;;;;;;10241577;28;20088;-59
2021/12/09 18:34:09;;;;;;;127.93;36.75;;;;;;;;;;10239073;28;20406;-56
2021/12/09 18:39:12;;;;;;;115.95;42.30;;;;;;;;;;10240414;28;20524;-59
2021/12/09 18:44:10;;;;;;;185.82;56.92;;;;;;;;;;10243890;28;20067;-58
2021/12/09 18:49:11;;;;;;;89.40;37.25;;;;;;;;;;10251576;28;20073;-59
2021/12/09 18:54:11;;;;;;;134.60;44.63;;;;;;;;;;10243268;28;20345;-59
2021/12/09 18:59:10;;;;;;;123.78;42.45;;;;;;;;;;10238844;28;20526;-59
2021/12/09 19:04:10;;;;;;;122.00;44.53;;;;;;;;;;10241877;28;20075;-59
2021/12/09 19:09:13;;;;;;;104.53;41.20;;;;;;;;;;10240034;28;20073;-59
2021/12/09 19:14:12;;;;;;;141.00;43.17;;;;;;;;;;10240659;28;20076;-58
2021/12/09 19:19:13;;;;;;;173.35;48.60;;;;;;;;;;10244781;28;20092;-59
2021/12/09 19:24:11;;;;;;;145.25;42.35;;;;;;;;;;10236904;28;20069;-59
2021/12/09 19:29:10;;;;;;;116.57;37.90;;;;;;;;;;10241418;28;20092;-59
2021/12/09 19:34:08;;;;;;;163.50;39.25;;;;;;;;;;10253078;28;20482;-58
2021/12/09 19:39:09;;;;;;;112.50;36.28;;;;;;;;;;10248156;28;20116;-59
2021/12/09 19:44:07;;;;;;;71.97;39.03;;;;;;;;;;10247421;28;20075;-58
2021/12/09 19:49:05;;;;;;;76.03;40.20;;;;;;;;;;10241172;28;20076;-58
2021/12/09 19:54:04;;;;;;;87.70;38.05;;;;;;;;;;10245256;28;20061;-59
2021/12/09 19:59:04;;;;;;;88.90;35.00;;;;;;;;;;10249338;28;20195;-59
2021/12/09 20:04:02;;;;;;;98.03;36.60;;;;;;;;;;10249042;28;20053;-59
2021/12/09 20:09:16;;;;;;;77.00;38.53;;;;;;;;;;10249985;28;20080;-57
2021/12/09 20:14:16;;;;;;;88.65;37.22;;;;;;;;;;10252917;28;20447;-59
2021/12/09 20:19:15;;;;;;;88.55;39.78;;;;;;;;;;10249497;28;20057;-59
2021/12/09 20:24:26;;;;;;;81.43;38.28;;;;;;;;;;10249242;28;20084;-59
2021/12/09 20:29:28;;;;;;;84.60;35.17;;;;;;;;;;10252813;28;20077;-58
2021/12/09 20:34:27;;;;;;;91.68;37.10;;;;;;;;;;10250268;28;20073;-58
2021/12/09 20:39:25;;;;;;;76.85;35.97;;;;;;;;;;10242621;28;20080;-58
2021/12/09 20:44:24;;;;;;;71.20;35.63;;;;;;;;;;10245495;28;20080;-58
2021/12/09 20:49:24;;;;;;;100.80;37.17;;;;;;;;;;10249019;28;20069;-58
2021/12/09 20:54:22;;;;;;;90.03;34.28;;;;;;;;;;10247516;28;20468;-59
2021/12/09 20:59:20;;;;;;;110.70;33.90;;;;;;;;;;10248169;28;20095;-59
2021/12/09 21:04:19;;;;;;;107.30;34.67;;;;;;;;;;10241301;28;20068;-58
2021/12/09 21:09:19;;;;;;;88.25;33.42;;;;;;;;;;10242208;28;20091;-60
2021/12/09 21:14:19;;;;;;;69.95;34.78;;;;;;;;;;10247059;28;20069;-59
2021/12/09 21:19:20;;;;;;;75.20;33.50;;;;;;;;;;10246460;28;20549;-59
2021/12/09 21:24:19;;;;;;;55.58;32.47;;;;;;;;;;10248230;28;20076;-59
2021/12/09 21:29:20;;;;;;;79.45;33.22;;;;;;;;;;10244848;28;20081;-58
2021/12/09 21:34:25;;;;;;;101.90;30.75;;;;;;;;;;10240419;28;20061;-58
2021/12/09 21:39:25;;;;;;;83.35;33.03;;;;;;;;;;10244826;28;20073;-58
2021/12/09 21:44:24;;;;;;;58.88;32.03;;;;;;;;;;10243940;28;20550;-58
2021/12/09 21:49:22;;;;;;;66.18;30.17;;;;;;;;;;10246426;28;20076;-59
2021/12/09 21:54:21;;;;;;;50.60;30.30;;;;;;;;;;10239659;28;20073;-57
2021/12/09 21:59:21;;;;;;;56.50;28.95;;;;;;;;;;10240164;28;20092;-59
2021/12/09 22:04:19;;;;;;;68.15;32.03;;;;;;;;;;10243971;28;20068;-56
2021/12/09 22:09:18;;;;;;;69.03;31.20;;;;;;;;;;10244170;28;20073;-59
2021/12/09 22:14:16;;;;;;;48.60;30.13;;;;;;;;;;10241618;28;20077;-59
2021/12/09 22:19:20;;;;;;;53.85;30.40;;;;;;;;;;10241254;28;20136;-59
2021/12/09 22:24:19;;;;;;;59.88;31.80;;;;;;;;;;10242357;28;20401;-60
2021/12/09 22:29:18;;;;;;;84.22;42.88;;;;;;;;;;10236864;28;20424;-58
2021/12/09 22:34:18;;;;;;;51.38;30.80;;;;;;;;;;10240339;28;20736;-59
2021/12/09 22:39:17;;;;;;;58.75;35.90;;;;;;;;;;10241723;28;20080;-58
2021/12/09 22:44:15;;;;;;;78.22;35.47;;;;;;;;;;10239576;28;20075;-59
2021/12/09 22:49:13;;;;;;;65.22;32.30;;;;;;;;;;10241488;28;20466;-56
2021/12/09 22:54:14;;;;;;;82.72;42.00;;;;;;;;;;10240295;28;20072;-59
2021/12/09 22:59:13;;;;;;;94.85;34.13;;;;;;;;;;10237239;28;20084;-58
2021/12/09 23:04:12;;;;;;;68.18;31.17;;;;;;;;;;10244943;28;20308;-59
2021/12/09 23:09:11;;;;;;;116.93;35.80;;;;;;;;;;10251776;28;20398;-58
2021/12/09 23:14:17;;;;;;;84.35;32.10;;;;;;;;;;10252910;28;20501;-59
2021/12/09 23:19:16;;;;;;;104.45;47.17;;;;;;;;;;10251951;28;20080;-59
2021/12/09 23:24:15;;;;;;;151.68;38.17;;;;;;;;;;10254458;28;20076;-59
2021/12/09 23:29:15;;;;;;;129.48;40.58;;;;;;;;;;10252151;28;20061;-59
2021/12/09 23:34:15;;;;;;;105.13;30.52;;;;;;;;;;10252508;28;20068;-59
2021/12/09 23:39:13;;;;;;;138.13;30.92;;;;;;;;;;10249632;28;20502;-59
2021/12/09 23:44:14;;;;;;;122.25;30.65;;;;;;;;;;10251722;28;20073;-58
2021/12/09 23:49:13;;;;;;;107.07;28.88;;;;;;;;;;10252231;28;20073;-58
2021/12/09 23:54:12;;;;;;;110.68;28.33;;;;;;;;;;10252840;28;20133;-58
2021/12/09 23:59:10;;;;;;;126.40;28.80;;;;;;;;;;10251111;28;20560;-59
