Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:01;;;;;;;5.77;1.17;;;14.20;99.90;;;;;;5027931;28;20580;-79
2023/11/20 00:03:27;;;;;;;4.70;1.17;;;14.20;99.90;;;;;;5019777;28;20280;-79
2023/11/20 00:05:52;;;;;;;4.53;0.90;;;14.20;99.90;;;;;;5007156;28;20784;-78
2023/11/20 00:08:18;;;;;;;3.90;0.83;;;14.20;99.90;;;;;;5012587;28;20643;-76
2023/11/20 00:10:44;;;;;;;4.17;0.90;;;14.30;99.90;;;;;;5005529;28;20220;-76
2023/11/20 00:13:10;;;;;;;4.27;0.90;;;14.30;99.90;;;;;;5006041;28;20706;-76
2023/11/20 00:15:38;;;;;;;4.33;0.90;;;14.30;99.90;;;;;;5037724;28;20177;-76
2023/11/20 00:18:08;;;;;;;4.87;0.80;;;14.30;99.90;;;;;;5030876;28;21147;-76
2023/11/20 00:20:35;;;;;;;3.50;0.97;;;14.30;99.90;;;;;;5038083;28;20584;-76
2023/11/20 00:23:01;;;;;;;6.10;0.90;;;14.30;99.90;;;;;;5029203;28;20998;-76
2023/11/20 00:25:27;;;;;;;4.23;0.90;;;14.30;99.90;;;;;;5030603;28;20635;-76
2023/11/20 00:27:52;;;;;;;3.70;0.90;;;14.30;99.90;;;;;;5030677;28;20176;-76
2023/11/20 00:30:18;;;;;;;4.40;0.90;;;14.30;99.90;;;;;;5014051;28;20219;-76
2023/11/20 00:32:44;;;;;;;6.17;1.10;;;14.30;99.90;;;;;;4992279;28;20204;-75
2023/11/20 00:35:14;;;;;;;5.10;0.90;;;14.30;99.90;;;;;;5016982;28;20271;-75
2023/11/20 00:37:46;;;;;;;3.37;1.00;;;14.30;99.90;;;;;;5033414;28;20683;-75
2023/11/20 00:40:12;;;;;;;3.57;0.93;;;14.20;99.90;;;;;;5016839;28;20654;-78
2023/11/20 00:42:38;;;;;;;4.33;1.00;;;14.20;99.90;;;;;;5000220;28;20620;-78
2023/11/20 00:45:04;;;;;;;3.90;0.90;;;14.10;99.90;;;;;;5016731;28;20600;-76
2023/11/20 00:47:29;;;;;;;5.37;1.23;;;14.10;99.90;;;;;;5034367;28;20180;-76
2023/11/20 00:49:55;;;;;;;7.17;1.30;;;14.00;99.90;;;;;;5000339;28;20585;-76
2023/11/20 00:52:21;;;;;;;3.53;1.00;;;13.90;99.90;;;;;;4999847;28;20251;-76
2023/11/20 00:54:46;;;;;;;8.77;1.20;;;13.90;99.90;;;;;;5016645;28;20177;-76
2023/11/20 00:57:12;;;;;;;5.00;1.10;;;13.90;99.90;;;;;;5016262;28;20528;-76
2023/11/20 00:59:38;;;;;;;3.43;1.37;;;13.80;99.90;;;;;;5016594;28;20280;-76
2023/11/20 01:02:06;;;;;;;6.63;1.40;;;13.80;99.90;;;;;;5016442;28;20206;-79
2023/11/20 01:04:34;;;;;;;3.77;0.90;;;13.80;99.90;;;;;;5016198;28;20649;-76
2023/11/20 01:07:01;;;;;;;5.87;1.00;;;13.80;99.90;;;;;;5032493;28;20640;-75
2023/11/20 01:09:27;;;;;;;5.23;1.10;;;13.70;99.90;;;;;;5016282;28;20580;-75
2023/11/20 01:11:53;;;;;;;4.03;1.00;;;13.70;99.90;;;;;;5016480;28;21219;-79
2023/11/20 01:14:18;;;;;;;6.07;1.33;;;13.80;99.90;;;;;;5042451;28;20177;-78
2023/11/20 01:16:44;;;;;;;5.87;1.10;;;13.70;99.90;;;;;;5016179;28;20188;-78
2023/11/20 01:19:10;;;;;;;4.30;1.30;;;13.70;99.90;;;;;;5034203;28;20192;-78
2023/11/20 01:21:37;;;;;;;4.67;1.30;;;13.70;99.90;;;;;;5016350;28;20193;-79
2023/11/20 01:24:03;;;;;;;3.40;0.90;;;13.70;99.90;;;;;;5016341;28;20232;-79
2023/11/20 01:26:29;;;;;;;5.50;0.80;;;13.80;99.90;;;;;;4998823;28;20670;-80
2023/11/20 01:28:56;;;;;;;4.33;0.70;;;13.80;99.90;;;;;;5004575;28;20600;-76
2023/11/20 01:31:21;;;;;;;4.90;1.33;;;13.80;99.90;;;;;;4997261;28;20241;-76
2023/11/20 01:33:47;;;;;;;5.50;0.80;;;13.80;99.90;;;;;;5019067;28;21149;-75
2023/11/20 01:36:15;;;;;;;3.63;0.97;;;13.70;99.90;;;;;;5015352;28;20181;-76
2023/11/20 01:38:41;;;;;;;3.77;0.80;;;13.80;99.90;;;;;;5011301;28;20178;-78
2023/11/20 01:41:07;;;;;;;4.07;1.00;;;13.80;99.90;;;;;;4996397;28;20605;-80
2023/11/20 01:43:33;;;;;;;6.57;0.97;;;13.80;99.90;;;;;;5003876;28;20585;-76
2023/11/20 01:46:08;;;;;;;5.13;0.83;;;13.80;99.90;;;;;;5003370;28;20263;-79
2023/11/20 01:48:34;;;;;;;4.43;1.10;;;13.80;99.90;;;;;;5021982;28;21630;-77
2023/11/20 01:51:04;;;;;;;2.53;0.80;;;13.80;99.90;;;;;;4996104;28;21162;-78
2023/11/20 01:53:34;;;;;;;5.43;1.10;;;13.90;99.90;;;;;;5030188;28;20723;-79
2023/11/20 01:56:00;;;;;;;4.20;0.80;;;13.80;99.90;;;;;;5004663;28;21209;-79
2023/11/20 01:58:29;;;;;;;3.90;1.40;;;13.80;99.90;;;;;;4988284;28;20730;-78
2023/11/20 02:00:55;;;;;;;2.90;0.80;;;13.80;99.90;;;;;;4980099;28;21174;-79
2023/11/20 02:03:22;;;;;;;3.40;0.90;;;13.80;99.90;;;;;;4981573;28;20616;-79
2023/11/20 02:05:50;;;;;;;5.80;1.03;;;13.80;99.90;;;;;;4986470;28;20213;-78
2023/11/20 02:08:18;;;;;;;4.67;1.00;;;13.80;99.90;;;;;;4991016;28;20604;-79
2023/11/20 02:11:04;;;;;;;5.07;0.80;;;13.80;99.90;;;;;;5015050;28;20661;-76
2023/11/20 02:13:30;;;;;;;3.83;0.77;;;13.80;99.90;;;;;;4990716;28;20577;-75
2023/11/20 02:15:56;;;;;;;3.70;0.80;;;13.80;99.90;;;;;;5015637;28;20603;-76
2023/11/20 02:18:33;;;;;;;2.47;0.93;;;13.80;99.90;;;;;;4992463;28;20180;-79
2023/11/20 02:21:00;;;;;;;4.60;1.17;;;13.70;99.90;;;;;;5002612;28;20630;-80
2023/11/20 02:23:26;;;;;;;4.53;0.87;;;13.70;99.90;;;;;;4987886;28;20613;-75
2023/11/20 02:26:14;;;;;;;3.70;1.00;;;13.70;99.90;;;;;;4996269;28;20633;-77
2023/11/20 02:28:42;;;;;;;5.53;0.93;;;13.60;99.90;;;;;;4978893;28;20592;-75
2023/11/20 02:31:08;;;;;;;5.40;1.10;;;13.60;99.90;;;;;;5012799;28;20609;-75
2023/11/20 02:33:36;;;;;;;4.27;0.80;;;13.60;99.90;;;;;;4994822;28;20580;-76
2023/11/20 02:36:05;;;;;;;7.23;2.07;;;13.60;99.90;;;;;;5012831;28;20586;-76
2023/11/20 02:38:32;;;;;;;5.90;0.90;;;13.60;99.90;;;;;;4978666;28;20995;-76
2023/11/20 02:40:58;;;;;;;4.67;1.00;;;13.60;99.90;;;;;;4978663;28;20997;-79
2023/11/20 02:43:27;;;;;;;3.57;0.83;;;13.60;99.90;;;;;;4978479;28;20609;-78
2023/11/20 02:45:54;;;;;;;5.60;1.20;;;13.60;99.90;;;;;;4995025;28;20707;-78
2023/11/20 02:48:26;;;;;;;4.80;1.07;;;13.60;99.90;;;;;;4994775;28;20581;-79
2023/11/20 02:50:52;;;;;;;3.30;0.70;;;13.50;99.90;;;;;;4978813;28;20590;-79
2023/11/20 02:53:19;;;;;;;5.13;1.33;;;13.50;99.90;;;;;;4994432;28;20633;-76
2023/11/20 02:55:44;;;;;;;3.17;1.00;;;13.50;99.90;;;;;;5001819;28;20592;-78
2023/11/20 02:58:11;;;;;;;7.35;0.90;;;13.50;99.90;;;;;;4978682;28;20178;-78
2023/11/20 03:00:44;;;;;;;4.23;0.80;;;13.40;99.90;;;;;;4995054;28;20181;-78
2023/11/20 03:03:12;;;;;;;3.87;1.10;;;13.40;99.90;;;;;;4978452;28;21006;-78
2023/11/20 03:05:42;;;;;;;3.80;0.80;;;13.40;99.90;;;;;;4998948;28;20673;-75
2023/11/20 03:08:11;;;;;;;7.17;1.00;;;13.40;99.90;;;;;;5023240;28;20609;-76
2023/11/20 03:10:40;;;;;;;4.43;1.10;;;13.40;99.90;;;;;;5006125;28;20590;-79
2023/11/20 03:13:05;;;;;;;3.65;0.70;;;13.40;99.90;;;;;;5019830;28;20624;-78
2023/11/20 03:15:31;;;;;;;5.37;0.90;;;13.40;99.90;;;;;;4982204;28;20183;-79
2023/11/20 03:17:57;;;;;;;3.00;0.73;;;13.40;99.90;;;;;;4997959;28;20182;-77
2023/11/20 03:20:23;;;;;;;2.57;0.80;;;13.40;99.90;;;;;;4979614;28;20183;-76
2023/11/20 03:22:50;;;;;;;3.03;0.70;;;13.40;99.90;;;;;;5018070;28;20624;-76
2023/11/20 03:25:15;;;;;;;2.60;0.80;;;13.50;99.90;;;;;;5019939;28;20644;-76
2023/11/20 03:27:44;;;;;;;2.33;1.13;;;13.50;99.90;;;;;;5011561;28;20569;-76
2023/11/20 03:30:10;;;;;;;7.33;0.87;;;13.50;99.90;;;;;;4977833;28;20344;-76
2023/11/20 03:32:38;;;;;;;3.60;0.70;;;13.50;99.90;;;;;;5011628;28;20616;-79
2023/11/20 03:35:07;;;;;;;3.53;0.70;;;13.50;99.90;;;;;;4994253;28;20581;-79
2023/11/20 03:37:34;;;;;;;3.27;0.70;;;13.50;99.90;;;;;;4977727;28;20182;-79
2023/11/20 03:40:00;;;;;;;6.40;1.27;;;13.50;99.90;;;;;;5000414;28;20569;-79
2023/11/20 03:42:26;;;;;;;3.40;0.73;;;13.40;99.90;;;;;;4995037;28;20609;-79
2023/11/20 03:44:52;;;;;;;1.97;0.60;;;13.40;99.90;;;;;;5011513;28;20651;-79
2023/11/20 03:47:18;;;;;;;3.57;0.60;;;13.40;99.90;;;;;;4993718;28;20675;-79
2023/11/20 03:49:44;;;;;;;4.13;0.60;;;13.40;99.90;;;;;;4977748;28;20182;-79
2023/11/20 03:52:09;;;;;;;4.90;0.90;;;13.40;99.90;;;;;;4977302;28;21179;-79
2023/11/20 03:54:35;;;;;;;3.37;0.80;;;13.50;99.90;;;;;;5019258;28;20174;-78
2023/11/20 03:57:01;;;;;;;4.53;0.73;;;13.50;99.90;;;;;;4993552;28;20666;-78
2023/11/20 03:59:27;;;;;;;3.10;0.70;;;13.50;99.90;;;;;;5012918;28;20236;-79
2023/11/20 04:01:52;;;;;;;1.87;0.60;;;13.50;99.90;;;;;;4983709;28;20980;-79
2023/11/20 04:04:18;;;;;;;1.90;0.60;;;13.60;99.90;;;;;;4992920;28;20182;-79
2023/11/20 04:06:44;;;;;;;2.90;0.53;;;13.60;99.90;;;;;;4992957;28;20202;-80
2023/11/20 04:09:09;;;;;;;7.27;0.70;;;13.60;99.90;;;;;;4977683;28;20174;-79
2023/11/20 04:11:35;;;;;;;2.90;0.67;;;13.60;99.90;;;;;;4994328;28;20838;-79
2023/11/20 04:14:01;;;;;;;1.97;0.60;;;13.60;99.90;;;;;;4977363;28;20573;-79
2023/11/20 04:16:29;;;;;;;2.63;0.80;;;13.60;99.90;;;;;;5019229;28;20194;-79
2023/11/20 04:18:55;;;;;;;3.13;0.70;;;13.60;99.90;;;;;;4977741;28;20605;-79
2023/11/20 04:21:20;;;;;;;2.60;0.60;;;13.60;99.90;;;;;;4977529;28;20656;-79
2023/11/20 04:23:46;;;;;;;1.63;0.50;;;13.60;99.90;;;;;;5011015;28;20206;-79
2023/11/20 04:26:12;;;;;;;4.33;0.70;;;13.60;99.90;;;;;;4993243;28;20687;-79
2023/11/20 04:28:38;;;;;;;2.33;0.90;;;13.60;99.90;;;;;;5010972;28;20273;-79
2023/11/20 04:31:04;;;;;;;2.53;0.80;;;13.60;99.90;;;;;;4993459;28;20715;-78
2023/11/20 04:33:30;;;;;;;1.47;0.60;;;13.60;99.90;;;;;;5017889;28;20228;-78
2023/11/20 04:35:55;;;;;;;3.13;0.70;;;13.60;99.90;;;;;;4977271;28;20672;-78
2023/11/20 04:38:28;;;;;;;2.73;0.93;;;13.60;99.90;;;;;;4993552;28;20190;-78
2023/11/20 04:40:54;;;;;;;2.60;0.90;;;13.60;99.90;;;;;;5015907;28;20181;-78
2023/11/20 04:43:20;;;;;;;1.77;0.60;;;13.60;99.90;;;;;;5012146;28;20629;-78
2023/11/20 04:45:48;;;;;;;3.00;1.07;;;13.60;99.90;;;;;;5010730;28;21194;-75
2023/11/20 04:48:14;;;;;;;3.00;0.60;;;13.60;99.90;;;;;;4993071;28;20995;-76
2023/11/20 04:50:40;;;;;;;3.87;0.70;;;13.70;99.90;;;;;;5009215;28;20585;-77
2023/11/20 04:53:05;;;;;;;3.33;0.80;;;13.70;99.90;;;;;;4992475;28;20216;-77
2023/11/20 04:55:31;;;;;;;3.87;0.60;;;13.70;99.90;;;;;;5033778;28;20329;-77
2023/11/20 04:57:57;;;;;;;1.40;0.60;;;13.70;99.90;;;;;;5012587;28;20178;-79
2023/11/20 05:00:23;;;;;;;3.07;0.50;;;13.70;99.90;;;;;;5012786;28;20576;-79
2023/11/20 05:02:48;;;;;;;3.00;0.60;;;13.70;99.90;;;;;;5012930;28;20565;-79
2023/11/20 05:05:14;;;;;;;3.10;0.80;;;13.70;99.90;;;;;;5005324;28;20230;-79
2023/11/20 05:07:40;;;;;;;3.43;0.80;;;13.70;99.90;;;;;;5029997;28;20178;-78
2023/11/20 05:10:06;;;;;;;2.13;0.73;;;13.70;99.90;;;;;;5029024;28;21161;-78
2023/11/20 05:12:32;;;;;;;3.90;0.70;;;13.70;99.90;;;;;;5031610;28;20288;-78
2023/11/20 05:15:01;;;;;;;2.27;0.63;;;13.70;99.90;;;;;;5029073;28;20650;-77
2023/11/20 05:17:28;;;;;;;2.87;0.80;;;13.70;99.90;;;;;;5006683;28;20600;-76
2023/11/20 05:19:55;;;;;;;3.73;1.00;;;13.70;99.90;;;;;;5034036;28;20180;-76
2023/11/20 05:22:21;;;;;;;3.53;1.03;;;13.70;99.90;;;;;;5015819;28;20616;-77
2023/11/20 05:24:47;;;;;;;3.93;0.97;;;13.70;99.90;;;;;;5033982;28;20581;-77
2023/11/20 05:27:15;;;;;;;4.27;1.10;;;13.70;99.90;;;;;;5033814;28;21215;-76
2023/11/20 05:29:41;;;;;;;7.13;1.23;;;13.70;99.90;;;;;;5016068;28;20268;-79
2023/11/20 05:32:07;;;;;;;4.30;0.80;;;13.80;99.90;;;;;;5016545;28;20774;-81
2023/11/20 05:34:37;;;;;;;2.40;0.97;;;13.80;99.90;;;;;;5033712;28;20182;-78
2023/11/20 05:37:03;;;;;;;3.33;0.77;;;13.80;99.90;;;;;;4983328;28;20626;-78
2023/11/20 05:39:28;;;;;;;4.00;0.80;;;13.80;99.90;;;;;;5015779;28;20612;-79
2023/11/20 05:41:54;;;;;;;3.07;0.90;;;13.80;99.90;;;;;;5015659;28;20198;-79
2023/11/20 05:44:20;;;;;;;4.27;1.40;;;13.80;99.90;;;;;;5015486;28;20620;-79
2023/11/20 05:46:46;;;;;;;7.63;1.00;;;13.80;99.90;;;;;;4999305;28;20201;-79
2023/11/20 05:49:12;;;;;;;4.20;1.00;;;13.80;99.90;;;;;;5016274;28;20189;-78
2023/11/20 05:51:37;;;;;;;6.53;1.40;;;13.90;99.90;;;;;;5033106;28;20674;-79
2023/11/20 05:54:04;;;;;;;4.30;0.87;;;13.90;99.90;;;;;;5015414;28;20225;-79
2023/11/20 05:56:31;;;;;;;6.17;1.10;;;13.90;99.90;;;;;;5015680;28;20185;-76
2023/11/20 05:58:57;;;;;;;8.27;1.25;;;13.90;99.90;;;;;;5015601;28;20961;-76
2023/11/20 06:01:22;;;;;;;3.80;0.97;;;13.90;99.90;;;;;;5033014;28;20193;-76
2023/11/20 06:03:48;;;;;;;6.83;1.23;;;13.90;99.90;;;;;;5015195;28;20584;-76
2023/11/20 06:06:20;;;;;;;10.77;1.63;;;13.80;99.90;;;;;;5036476;28;20351;-75
2023/11/20 06:08:47;;;;;;;4.67;1.20;;;13.80;99.90;;;;;;5036774;28;20284;-74
2023/11/20 06:11:23;;;;;;;7.70;1.47;;;13.80;99.90;;;;;;5015468;28;20591;-75
2023/11/20 06:13:49;;;;;;;7.83;1.17;;;13.80;99.90;;;;;;5032714;28;20579;-75
2023/11/20 06:16:16;;;;;;;6.60;1.27;;;13.70;99.90;;;;;;5015235;28;21157;-76
2023/11/20 06:18:42;;;;;;;6.53;1.30;;;13.70;99.90;;;;;;5024887;28;20588;-76
2023/11/20 06:21:10;;;;;;;7.30;1.67;;;13.60;99.90;;;;;;5024677;28;20584;-76
2023/11/20 06:23:36;;;;;;;5.80;1.90;;;13.60;99.90;;;;;;5014824;28;21176;-76
2023/11/20 06:26:02;;;;;;;5.27;1.50;;;13.50;99.90;;;;;;5040989;28;20537;-76
2023/11/20 06:28:28;;;;;;;2.83;1.67;;;13.50;99.90;;;;;;5013711;28;20182;-76
2023/11/20 06:30:53;;;;;;;12.50;1.30;;;13.50;99.90;;;;;;5014928;28;20579;-76
2023/11/20 06:33:41;;;;;;;4.57;1.30;;;13.50;99.90;;;;;;5014591;28;20719;-76
2023/11/20 06:36:31;;;;;;;4.90;1.20;;;13.50;99.90;;;;;;5009923;28;20193;-76
2023/11/20 06:39:00;;;;;;;3.23;1.10;;;13.50;99.90;;;;;;5015149;28;20580;-75
2023/11/20 06:41:28;;;;;;;6.43;1.20;;;13.50;99.90;;;;;;5032535;28;20181;-77
2023/11/20 06:43:54;;;;;;;6.13;1.63;;;13.50;99.90;;;;;;5000176;28;20691;-77
2023/11/20 06:46:21;;;;;;;5.27;1.47;;;13.50;99.90;;;;;;5038602;28;20651;-78
2023/11/20 06:48:47;;;;;;;7.30;1.20;;;13.50;99.90;;;;;;5028167;28;20588;-78
2023/11/20 06:51:15;;;;;;;11.33;1.60;;;13.50;99.90;;;;;;5037679;28;21145;-77
2023/11/20 06:53:45;;;;;;;5.73;1.20;;;13.50;99.90;;;;;;5009534;28;20597;-76
2023/11/20 06:56:18;;;;;;;7.57;1.43;;;13.50;99.90;;;;;;5040996;28;20618;-76
2023/11/20 06:58:44;;;;;;;7.03;1.20;;;13.50;99.90;;;;;;4998754;28;20606;-76
2023/11/20 07:01:10;;;;;;;4.67;1.47;;;13.50;99.90;;;;;;5016294;28;21181;-76
2023/11/20 07:03:42;;;;;;;8.00;1.90;;;13.50;99.90;;;;;;5007176;28;20605;-78
2023/11/20 07:06:19;;;;;;;3.90;0.93;;;13.50;99.90;;;;;;5022134;28;20635;-78
2023/11/20 07:08:44;;;;;;;6.20;1.20;;;13.60;99.90;;;;;;5009450;28;20581;-78
2023/11/20 07:11:10;;;;;;;5.00;1.33;;;13.60;99.90;;;;;;5050766;28;20602;-78
2023/11/20 07:13:38;;;;;;;5.40;1.30;;;13.60;99.90;;;;;;5025900;28;20511;-78
2023/11/20 07:16:05;;;;;;;4.13;1.30;;;13.60;99.90;;;;;;5023281;28;20596;-77
2023/11/20 07:18:30;;;;;;;5.90;1.30;;;13.70;99.90;;;;;;5010414;28;20198;-78
2023/11/20 07:21:09;;;;;;;6.57;1.40;;;13.70;99.90;;;;;;5015687;28;20605;-77
2023/11/20 07:23:35;;;;;;;7.53;1.40;;;13.70;99.90;;;;;;4997655;28;20201;-76
2023/11/20 07:26:01;;;;;;;9.30;1.30;;;13.70;99.90;;;;;;5005839;28;20657;-78
2023/11/20 07:28:30;;;;;;;4.20;1.00;;;13.80;99.90;;;;;;5035866;28;20189;-77
2023/11/20 07:30:57;;;;;;;6.50;1.00;;;13.80;99.90;;;;;;5036324;28;21381;-76
2023/11/20 07:33:23;;;;;;;6.35;1.50;;;13.80;99.90;;;;;;5045983;28;20608;-78
2023/11/20 07:35:51;;;;;;;7.73;2.13;;;13.80;99.90;;;;;;5033809;28;20192;-78
2023/11/20 07:38:19;;;;;;;4.07;1.00;;;13.80;99.90;;;;;;5028854;28;20595;-79
2023/11/20 07:40:50;;;;;;;12.00;1.70;;;13.80;99.90;;;;;;5051330;28;20591;-79
2023/11/20 07:43:18;;;;;;;7.27;1.20;;;13.90;99.90;;;;;;5024281;28;20601;-79
2023/11/20 07:45:45;;;;;;;6.57;1.57;;;13.90;99.90;;;;;;5009438;28;20632;-80
2023/11/20 07:48:11;;;;;;;6.83;1.47;;;13.90;99.90;;;;;;5020824;28;20588;-80
2023/11/20 07:50:37;;;;;;;2.93;0.90;;;13.90;99.90;;;;;;5012849;28;20646;-80
2023/11/20 07:53:05;;;;;;;7.10;1.30;;;13.90;99.90;;;;;;5019652;28;20224;-81
2023/11/20 07:55:31;;;;;;;4.27;1.17;;;13.90;99.90;;;;;;5036901;28;20584;-81
2023/11/20 07:57:57;;;;;;;7.43;1.40;;;14.00;99.90;;;;;;5009595;28;21214;-81
2023/11/20 08:00:27;;;;;;;5.40;0.97;;;14.00;99.90;;;;;;4995427;28;20589;-80
2023/11/20 08:02:52;;;;;;;8.93;0.93;;;14.00;99.90;;;;;;5046836;28;20196;-81
2023/11/20 08:05:21;;;;;;;6.33;1.20;;;14.00;99.90;;;;;;5062074;28;20583;-79
2023/11/20 08:07:48;;;;;;;5.33;1.10;;;14.00;99.90;;;;;;5024931;28;20331;-79
2023/11/20 08:10:18;;;;;;;10.53;1.27;;;14.00;99.90;;;;;;5001394;28;20680;-80
2023/11/20 08:12:46;;;;;;;6.40;1.43;;;14.00;99.90;;;;;;5017236;28;20616;-76
2023/11/20 08:15:12;;;;;;;9.87;1.30;;;14.00;99.90;;;;;;5013056;28;20588;-76
2023/11/20 08:17:40;;;;;;;6.10;1.30;;;14.00;99.90;;;;;;4996771;28;20621;-78
2023/11/20 08:20:07;;;;;;;4.57;1.20;;;14.00;99.90;;;;;;5031134;28;20576;-77
2023/11/20 08:22:33;;;;;;;8.67;1.30;;;13.90;99.90;;;;;;4996953;28;20607;-77
2023/11/20 08:24:58;;;;;;;3.87;1.00;;;14.00;99.90;;;;;;5013118;28;20672;-77
2023/11/20 08:27:24;;;;;;;3.77;0.90;;;14.00;99.90;;;;;;5013180;28;20204;-77
2023/11/20 08:29:50;;;;;;;7.27;1.47;;;14.10;99.90;;;;;;5030614;28;20181;-77
2023/11/20 08:32:16;;;;;;;6.87;1.50;;;14.10;99.90;;;;;;5012812;28;20236;-78
2023/11/20 08:34:42;;;;;;;4.73;0.87;;;14.10;99.90;;;;;;5030590;28;20628;-77
2023/11/20 08:37:07;;;;;;;8.40;1.30;;;14.10;99.90;;;;;;4996380;28;20596;-78
2023/11/20 08:39:35;;;;;;;7.90;1.27;;;14.20;99.90;;;;;;5012693;28;20239;-77
2023/11/20 08:42:01;;;;;;;4.50;1.53;;;14.20;99.90;;;;;;5012836;28;20631;-78
2023/11/20 08:44:27;;;;;;;11.97;1.37;;;14.30;99.90;;;;;;4996278;28;20640;-77
2023/11/20 08:46:53;;;;;;;6.80;1.20;;;14.30;99.90;;;;;;5030252;28;20624;-78
2023/11/20 08:49:19;;;;;;;5.87;1.00;;;14.50;99.90;;;;;;4996265;28;20580;-77
2023/11/20 08:51:45;;;;;;;4.17;1.53;;;14.60;99.90;;;;;;5031841;28;20328;-77
2023/11/20 08:54:11;;;;;;;5.90;1.30;;;14.70;99.90;;;;;;5030064;28;20711;-77
2023/11/20 08:56:36;;;;;;;3.30;0.90;;;14.80;99.90;;;;;;5000195;28;20189;-77
2023/11/20 08:59:02;;;;;;;8.30;1.00;;;14.80;99.90;;;;;;5008861;28;20243;-77
2023/11/20 09:01:33;;;;;;;3.37;0.80;;;14.90;99.90;;;;;;5034267;28;20240;-77
2023/11/20 09:04:00;;;;;;;4.27;0.90;;;15.10;99.90;;;;;;5022856;28;20182;-78
2023/11/20 09:06:26;;;;;;;5.67;1.00;;;15.20;99.90;;;;;;5012149;28;21006;-78
2023/11/20 09:08:51;;;;;;;3.60;0.70;;;15.30;99.90;;;;;;5034072;28;20592;-78
2023/11/20 09:11:17;;;;;;;6.30;1.10;;;15.40;99.90;;;;;;4999866;28;20231;-77
2023/11/20 09:13:43;;;;;;;8.23;1.20;;;15.40;99.90;;;;;;5032343;28;20182;-77
2023/11/20 09:16:10;;;;;;;8.27;1.20;;;15.50;99.90;;;;;;4993473;28;20691;-78
2023/11/20 09:18:35;;;;;;;4.23;0.90;;;15.50;99.90;;;;;;5016160;28;20189;-76
2023/11/20 09:21:04;;;;;;;3.67;1.00;;;15.60;99.90;;;;;;5033717;28;21189;-76
2023/11/20 09:23:30;;;;;;;8.53;1.50;;;15.60;99.90;;;;;;4999379;28;20632;-77
2023/11/20 09:25:59;;;;;;;3.97;1.10;;;15.60;99.90;;;;;;5016681;28;20701;-76
2023/11/20 09:28:24;;;;;;;4.80;1.10;;;15.60;99.90;;;;;;4995322;28;20604;-75
2023/11/20 09:30:50;;;;;;;6.50;1.10;;;15.50;99.90;;;;;;5015914;28;20928;-76
2023/11/20 09:33:16;;;;;;;7.53;0.90;;;15.50;99.90;;;;;;5033375;28;20264;-77
2023/11/20 09:35:44;;;;;;;6.27;1.10;;;15.40;99.90;;;;;;4999517;28;20235;-77
2023/11/20 09:38:10;;;;;;;3.80;0.90;;;15.30;99.90;;;;;;5010172;28;20186;-76
2023/11/20 09:40:36;;;;;;;3.73;0.97;;;15.30;99.90;;;;;;5030583;28;20950;-76
2023/11/20 09:43:02;;;;;;;5.33;1.00;;;15.30;99.90;;;;;;4998849;28;20205;-76
2023/11/20 09:45:28;;;;;;;4.50;1.00;;;15.20;99.90;;;;;;5036500;28;20658;-76
2023/11/20 09:47:55;;;;;;;5.07;0.80;;;15.20;99.90;;;;;;5033290;28;20615;-76
2023/11/20 09:50:27;;;;;;;2.90;0.90;;;15.20;99.90;;;;;;5044204;28;20604;-76
2023/11/20 09:52:54;;;;;;;6.13;1.00;;;15.20;99.90;;;;;;5038441;28;20663;-78
2023/11/20 09:55:22;;;;;;;6.03;0.97;;;15.20;99.90;;;;;;5016138;28;20989;-76
2023/11/20 09:57:49;;;;;;;4.83;0.90;;;15.20;99.90;;;;;;5002416;28;20593;-77
2023/11/20 10:00:17;;;;;;;4.00;0.93;;;15.20;99.90;;;;;;5039587;28;20592;-76
2023/11/20 10:02:47;;;;;;;3.33;1.57;;;15.20;99.90;;;;;;5014854;28;20639;-75
2023/11/20 10:05:23;;;;;;;2.93;0.90;;;15.20;99.90;;;;;;5036587;28;20596;-75
2023/11/20 10:07:51;;;;;;;4.13;0.80;;;15.20;99.90;;;;;;5010628;28;20607;-75
2023/11/20 10:10:19;;;;;;;3.20;0.90;;;15.20;99.90;;;;;;5033031;28;20592;-75
2023/11/20 10:12:49;;;;;;;5.63;1.00;;;15.20;99.90;;;;;;5014666;28;20681;-76
2023/11/20 10:15:21;;;;;;;6.03;0.97;;;15.30;99.90;;;;;;5038002;28;20600;-76
2023/11/20 10:17:47;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;5014108;28;20599;-75
2023/11/20 10:20:15;;;;;;;5.50;0.90;;;15.40;99.90;;;;;;5028459;28;21059;-75
2023/11/20 10:22:40;;;;;;;4.83;0.97;;;15.40;99.90;;;;;;5027922;28;20662;-75
2023/11/20 10:25:08;;;;;;;2.27;0.63;;;15.40;99.90;;;;;;5033974;28;21061;-77
2023/11/20 10:27:38;;;;;;;4.10;1.00;;;15.50;99.90;;;;;;4999051;28;20292;-76
2023/11/20 10:30:04;;;;;;;5.47;0.90;;;15.50;99.90;;;;;;5022281;28;20635;-77
2023/11/20 10:32:30;;;;;;;5.57;1.83;;;15.50;99.90;;;;;;4997708;28;20640;-77
2023/11/20 10:35:27;;;;;;;2.00;1.03;;;15.40;99.90;;;;;;5012227;28;20585;-77
2023/11/20 10:38:02;;;;;;;4.33;1.83;;;15.40;99.90;;;;;;5000319;28;20609;-75
2023/11/20 10:40:28;;;;;;;2.97;1.10;;;15.40;99.90;;;;;;5012422;28;20931;-76
2023/11/20 10:42:54;;;;;;;3.20;0.80;;;15.40;99.90;;;;;;5012032;28;20617;-77
2023/11/20 10:45:22;;;;;;;1.80;0.70;;;15.40;99.90;;;;;;4998321;28;20609;-76
2023/11/20 10:47:49;;;;;;;3.23;0.77;;;15.30;99.90;;;;;;5012902;28;20669;-77
2023/11/20 10:50:16;;;;;;;2.67;0.80;;;15.30;99.90;;;;;;5012508;28;20589;-76
2023/11/20 10:52:43;;;;;;;3.03;0.80;;;15.20;99.90;;;;;;4977812;28;20627;-76
2023/11/20 10:55:11;;;;;;;2.10;0.70;;;15.20;99.90;;;;;;4994538;28;20600;-76
2023/11/20 10:57:39;;;;;;;3.60;1.33;;;15.20;99.90;;;;;;5012053;28;20644;-76
2023/11/20 11:00:10;;;;;;;4.47;1.10;;;15.20;99.90;;;;;;5022905;28;20619;-77
2023/11/20 11:02:42;;;;;;;3.33;0.70;;;15.10;99.90;;;;;;5015999;28;20624;-77
2023/11/20 11:05:10;;;;;;;3.20;0.70;;;15.10;99.90;;;;;;5012183;28;20615;-77
2023/11/20 11:07:43;;;;;;;1.50;0.60;;;15.10;99.90;;;;;;4996975;28;20668;-77
2023/11/20 11:10:14;;;;;;;2.77;0.80;;;15.10;99.90;;;;;;4994689;28;20588;-77
2023/11/20 11:12:44;;;;;;;2.17;0.70;;;15.10;99.90;;;;;;5001203;28;20649;-77
2023/11/20 11:15:14;;;;;;;4.17;0.70;;;15.10;99.90;;;;;;5013805;28;20764;-77
2023/11/20 11:17:53;;;;;;;7.80;0.83;;;15.10;99.90;;;;;;5011769;28;20660;-77
2023/11/20 11:20:29;;;;;;;3.30;0.83;;;15.10;99.90;;;;;;4994276;28;20591;-76
2023/11/20 11:22:57;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;5011372;28;20699;-76
2023/11/20 11:25:27;;;;;;;5.23;1.10;;;15.20;99.90;;;;;;4994154;28;20590;-76
2023/11/20 11:27:58;;;;;;;4.27;1.33;;;15.30;99.90;;;;;;4994449;28;20604;-76
2023/11/20 11:30:36;;;;;;;3.93;1.90;;;15.30;99.90;;;;;;4994073;28;21174;-76
2023/11/20 11:33:23;;;;;;;3.90;1.30;;;15.30;99.90;;;;;;4993900;28;20621;-76
2023/11/20 11:35:55;;;;;;;3.57;1.73;;;15.40;99.90;;;;;;4993936;28;20596;-76
2023/11/20 11:38:46;;;;;;;1.53;0.80;;;15.30;99.90;;;;;;4993872;28;20635;-76
2023/11/20 11:41:22;;;;;;;1.60;0.70;;;15.30;99.90;;;;;;5011419;28;20608;-76
2023/11/20 11:43:52;;;;;;;2.10;0.93;;;15.20;99.90;;;;;;4995231;28;20577;-77
2023/11/20 11:46:18;;;;;;;4.17;1.10;;;15.00;99.90;;;;;;5005443;28;21420;-76
2023/11/20 11:48:44;;;;;;;1.50;0.70;;;14.90;99.90;;;;;;5011296;28;20721;-76
2023/11/20 11:51:20;;;;;;;5.00;1.20;;;14.70;99.90;;;;;;5011231;28;21220;-76
2023/11/20 11:54:18;;;;;;;6.50;1.30;;;14.50;99.90;;;;;;4993244;28;20691;-76
2023/11/20 11:56:49;;;;;;;3.07;1.03;;;14.40;99.90;;;;;;4993370;28;20597;-77
2023/11/20 11:59:39;;;;;;;3.00;1.17;;;14.30;99.90;;;;;;5000516;28;20604;-77
2023/11/20 12:02:06;;;;;;;2.63;0.90;;;14.30;99.90;;;;;;5018468;28;20617;-77
2023/11/20 12:04:56;;;;;;;3.60;2.30;;;14.30;99.90;;;;;;5010936;28;20632;-75
2023/11/20 12:07:57;;;;;;;2.53;1.40;;;14.30;99.90;;;;;;4993210;28;20641;-76
2023/11/20 12:10:51;;;;;;;4.60;2.17;;;14.40;99.90;;;;;;4993646;28;20588;-76
2023/11/20 12:13:26;;;;;;;3.27;1.30;;;14.40;99.90;;;;;;4993249;28;20616;-75
2023/11/20 12:16:02;;;;;;;3.47;1.10;;;14.50;99.90;;;;;;5014409;28;20592;-76
2023/11/20 12:18:33;;;;;;;2.93;1.10;;;14.60;99.90;;;;;;4995879;28;20577;-75
2023/11/20 12:21:07;;;;;;;4.00;1.20;;;14.70;99.90;;;;;;5020055;28;20580;-75
2023/11/20 12:23:33;;;;;;;2.97;0.90;;;14.80;99.90;;;;;;4992980;28;20667;-77
2023/11/20 12:26:01;;;;;;;2.70;0.80;;;14.90;99.90;;;;;;5010004;28;20629;-77
2023/11/20 12:28:32;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;4995319;28;20593;-76
2023/11/20 12:31:04;;;;;;;3.10;0.90;;;14.90;99.90;;;;;;4996722;28;20577;-77
2023/11/20 12:33:38;;;;;;;3.67;0.90;;;14.90;99.90;;;;;;4982133;28;20621;-76
2023/11/20 12:36:05;;;;;;;4.53;1.20;;;14.90;99.90;;;;;;4993530;28;21218;-76
2023/11/20 12:38:36;;;;;;;3.20;1.10;;;14.90;99.90;;;;;;4993381;28;20586;-76
2023/11/20 12:41:06;;;;;;;2.97;1.20;;;14.90;99.90;;;;;;5040226;23;21262;-75
2023/11/20 12:43:35;;;;;;;2.00;1.00;;;14.90;99.90;;;;;;5052082;28;20773;-75
2023/11/20 12:46:04;;;;;;;2.93;1.00;;;14.90;99.90;;;;;;5065274;28;20634;-75
2023/11/20 12:48:30;;;;;;;5.40;2.20;;;14.80;99.90;;;;;;5035621;28;20583;-76
2023/11/20 12:50:56;;;;;;;4.90;2.20;;;14.80;99.90;;;;;;5035755;28;20676;-75