Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:05;;;;;;;3.80;2.50;;;;;;;18.60;56.34;99866.31;2073152;28;20059;-65
2021/05/21 00:01:05;;;;;;;3.75;2.00;;;;;;;18.60;56.21;99867.16;2071650;28;20443;-66
2021/05/21 00:02:06;;;;;;;4.77;2.57;;;;;;;18.60;56.25;99871.75;2076931;28;20095;-65
2021/05/21 00:03:06;;;;;;;3.63;2.10;;;;;;;18.60;56.40;99858.97;2079487;28;20029;-65
2021/05/21 00:04:07;;;;;;;3.77;2.47;;;;;;;18.60;56.33;99860.84;2079330;28;20025;-65
2021/05/21 00:05:08;;;;;;;3.43;2.40;;;;;;;18.61;56.13;99859.81;2079099;28;20060;-65
2021/05/21 00:06:09;;;;;;;3.38;2.05;;;;;;;18.60;56.18;99861.69;2079402;28;20028;-65
2021/05/21 00:07:10;;;;;;;3.30;2.25;;;;;;;18.58;56.21;99852.78;2076587;28;20120;-65
2021/05/21 00:08:10;;;;;;;3.57;2.17;;;;;;;18.60;56.22;99861.69;2069816;28;20036;-65
2021/05/21 00:09:11;;;;;;;2.50;2.07;;;;;;;18.61;56.27;99857.09;2077043;28;20083;-65
2021/05/21 00:10:12;;;;;;;4.47;2.30;;;;;;;18.61;56.34;99857.09;2077845;28;20472;-65
2021/05/21 00:11:13;;;;;;;3.92;1.73;;;;;;;18.60;56.23;99861.69;2071344;28;20068;-65
2021/05/21 00:12:13;;;;;;;3.08;1.92;;;;;;;18.61;56.43;99862.53;2072115;28;20583;-65
2021/05/21 00:13:14;;;;;;;2.67;1.80;;;;;;;18.58;56.27;99860.97;2071657;28;20497;-65
2021/05/21 00:14:14;;;;;;;2.47;1.97;;;;;;;18.60;56.42;99858.13;2070011;28;20033;-65
2021/05/21 00:15:16;;;;;;;2.23;1.90;;;;;;;18.61;56.71;99862.53;2070089;28;20029;-65
2021/05/21 00:16:16;;;;;;;3.08;2.25;;;;;;;18.60;56.50;99855.38;2071104;28;20057;-65
2021/05/21 00:17:17;;;;;;;3.27;2.23;;;;;;;18.59;56.45;99854.53;2069777;28;20033;-65
2021/05/21 00:18:17;;;;;;;4.03;2.00;;;;;;;18.59;56.52;99853.66;2076585;28;20029;-65
2021/05/21 00:19:18;;;;;;;3.03;2.40;;;;;;;18.59;56.35;99850.91;2073800;28;20025;-65
2021/05/21 00:20:18;;;;;;;3.13;2.27;;;;;;;18.59;56.59;99853.66;2070523;28;20065;-65
2021/05/21 00:21:19;;;;;;;2.83;2.20;;;;;;;18.59;56.51;99851.81;2071095;28;20033;-65
2021/05/21 00:22:19;;;;;;;4.07;2.50;;;;;;;18.58;56.46;99844.59;2070022;28;20058;-65
2021/05/21 00:23:20;;;;;;;5.93;2.40;;;;;;;18.59;56.57;99842.72;2071328;28;20022;-65
2021/05/21 00:24:20;;;;;;;2.57;1.90;;;;;;;18.58;56.54;99836.41;2071571;28;20713;-65
2021/05/21 00:25:21;;;;;;;4.37;2.20;;;;;;;18.59;56.56;99843.63;2069313;28;20032;-66
2021/05/21 00:26:22;;;;;;;3.00;2.07;;;;;;;18.58;56.62;99841.03;2070806;28;20381;-66
2021/05/21 00:27:22;;;;;;;3.27;2.27;;;;;;;18.58;56.62;99832.84;2070812;28;20029;-65
2021/05/21 00:28:23;;;;;;;2.97;2.00;;;;;;;18.58;56.62;99824.66;2071337;28;20053;-65
2021/05/21 00:29:23;;;;;;;4.43;2.00;;;;;;;18.58;56.64;99824.66;2071763;28;20029;-65
2021/05/21 00:30:23;;;;;;;4.77;2.33;;;;;;;18.56;56.61;99815.75;2070925;28;20655;-65
2021/05/21 00:31:24;;;;;;;4.30;1.90;;;;;;;18.56;56.77;99815.75;2071250;28;20437;-65
2021/05/21 00:32:24;;;;;;;3.33;2.30;;;;;;;18.56;56.67;99811.13;2069432;28;20040;-65
2021/05/21 00:33:25;;;;;;;2.30;1.90;;;;;;;18.56;56.50;99804.81;2071134;28;20065;-65
2021/05/21 00:34:26;;;;;;;2.67;1.80;;;;;;;18.55;56.63;99798.50;2072928;28;20025;-65
2021/05/21 00:35:27;;;;;;;2.83;2.10;;;;;;;18.57;56.62;99801.06;2070267;28;20323;-65
2021/05/21 00:36:27;;;;;;;2.80;1.73;;;;;;;18.55;56.65;99797.66;2071138;28;20092;-66
2021/05/21 00:37:28;;;;;;;4.37;2.53;;;;;;;18.56;56.62;99799.38;2069490;28;20029;-65
2021/05/21 00:38:28;;;;;;;2.93;2.07;;;;;;;18.56;56.75;99788.44;2067618;28;20129;-65
2021/05/21 00:39:29;;;;;;;3.33;2.20;;;;;;;18.56;56.75;99788.44;2070653;28;20029;-65
2021/05/21 00:40:29;;;;;;;2.60;2.13;;;;;;;18.56;56.56;99789.28;2070400;28;20120;-66
2021/05/21 00:41:30;;;;;;;3.47;2.50;;;;;;;18.57;56.73;99784.69;2071050;28;20481;-65
2021/05/21 00:42:31;;;;;;;4.50;2.10;;;;;;;18.56;56.57;99785.72;2071288;28;20042;-66
2021/05/21 00:43:32;;;;;;;3.50;2.05;;;;;;;18.56;56.70;99788.44;2069975;28;20464;-65
2021/05/21 00:44:32;;;;;;;2.67;1.93;;;;;;;18.57;56.44;99790.16;2071059;28;20531;-65
2021/05/21 00:45:33;;;;;;;3.33;2.10;;;;;;;18.57;56.86;99784.69;2071177;28;20108;-65
2021/05/21 00:46:52;;;;;;;3.63;1.93;;;;;;;18.54;56.72;99783.13;2070781;28;20073;-65
2021/05/21 00:48:10;;;;;;;1.98;1.70;;;;;;;18.53;56.75;99780.56;2070354;28;20026;-65
2021/05/21 00:49:17;;;;;;;2.10;1.60;;;;;;;18.54;56.80;99780.41;2072102;28;20120;-65
2021/05/21 00:50:17;;;;;;;2.55;1.90;;;;;;;18.54;56.71;99783.13;2070326;28;20061;-65
2021/05/21 00:51:18;;;;;;;2.73;1.70;;;;;;;18.54;56.88;99777.66;2070918;28;20030;-65
2021/05/21 00:52:22;;;;;;;2.17;1.63;;;;;;;18.53;56.64;99783.31;2070287;28;20034;-65
2021/05/21 00:53:29;;;;;;;2.58;2.10;;;;;;;18.55;56.71;99784.00;2070888;28;20111;-65
2021/05/21 00:54:31;;;;;;;1.92;1.70;;;;;;;18.55;56.83;99786.75;2069967;28;20036;-65
2021/05/21 00:55:32;;;;;;;2.03;1.80;;;;;;;18.55;56.87;99789.47;2074240;28;20033;-65
2021/05/21 00:56:32;;;;;;;3.72;2.20;;;;;;;18.56;56.73;99793.91;2068816;28;20432;-65
2021/05/21 00:57:33;;;;;;;3.40;1.80;;;;;;;18.55;56.88;99786.75;2074664;28;20049;-65
2021/05/21 00:58:36;;;;;;;2.53;1.90;;;;;;;18.55;56.86;99781.28;2071857;28;20029;-65
2021/05/21 00:59:36;;;;;;;3.75;2.00;;;;;;;18.55;56.81;99784.00;2078770;28;20040;-65
2021/05/21 01:00:37;;;;;;;2.20;1.80;;;;;;;18.56;56.74;99782.97;2072592;28;20130;-65
2021/05/21 01:01:37;;;;;;;3.17;1.70;;;;;;;18.55;56.78;99781.28;2071332;28;20026;-66
2021/05/21 01:02:38;;;;;;;2.67;1.97;;;;;;;18.56;56.98;99791.19;2072489;28;20033;-66
2021/05/21 01:03:39;;;;;;;2.67;2.13;;;;;;;18.56;56.72;99777.53;2068856;28;20653;-66
2021/05/21 01:04:41;;;;;;;4.07;1.90;;;;;;;18.54;56.97;99777.66;2070631;28;20026;-65
2021/05/21 01:05:41;;;;;;;3.33;1.98;;;;;;;18.54;56.94;99774.94;2072850;28;20420;-65
2021/05/21 01:06:41;;;;;;;3.60;2.10;;;;;;;18.56;56.85;99782.97;2074672;28;20052;-65
2021/05/21 01:07:42;;;;;;;1.70;1.50;;;;;;;18.54;56.75;99780.41;2076642;28;20084;-65
2021/05/21 01:08:42;;;;;;;4.77;1.87;;;;;;;18.54;56.93;99776.81;2075173;28;20048;-65
2021/05/21 01:09:43;;;;;;;4.13;2.03;;;;;;;18.54;56.82;99774.09;2078101;28;20583;-65
2021/05/21 01:10:45;;;;;;;4.17;2.03;;;;;;;18.54;56.98;99768.63;2081597;28;20037;-65
2021/05/21 01:11:45;;;;;;;;;;;;;;;18.49;56.94;99774.53;2081641;28;20080;-65
2021/05/21 01:12:46;;;;;;;5.03;2.75;;;;;;;18.50;57.26;99768.09;2078675;28;19921;-65
2021/05/21 01:13:46;;;;;;;2.30;1.80;;;;;;;18.51;57.03;99779.88;2080840;28;20024;-65
2021/05/21 01:14:52;;;;;;;3.17;2.00;;;;;;;18.52;57.08;99781.56;2081319;28;20052;-65
2021/05/21 01:15:52;;;;;;;3.35;2.13;;;;;;;18.52;57.10;99782.44;2078572;28;20061;-66
2021/05/21 01:16:53;;;;;;;3.47;2.10;;;;;;;18.52;57.11;99781.56;2080710;28;20040;-65
2021/05/21 01:17:53;;;;;;;3.30;1.70;;;;;;;18.53;56.92;99777.84;2079851;28;20037;-66
2021/05/21 01:18:54;;;;;;;3.43;1.90;;;;;;;18.53;56.93;99783.31;2080640;28;20095;-66
2021/05/21 01:19:54;;;;;;;2.20;1.80;;;;;;;18.53;56.84;99783.31;2087054;28;20476;-65
2021/05/21 01:20:55;;;;;;;2.77;2.03;;;;;;;18.52;56.96;99774.25;2078798;28;20034;-65
2021/05/21 01:21:55;;;;;;;2.63;1.70;;;;;;;18.53;57.13;99777.84;2078508;28;20025;-65
2021/05/21 01:22:55;;;;;;;3.07;1.70;;;;;;;18.52;57.00;99776.09;2077844;28;20022;-65
2021/05/21 01:23:56;;;;;;;3.00;2.20;;;;;;;18.52;56.97;99781.56;2077542;28;20014;-65
2021/05/21 01:24:56;;;;;;;2.87;2.07;;;;;;;18.53;57.05;99780.56;2080766;28;20029;-66
2021/05/21 01:25:57;;;;;;;2.37;1.73;;;;;;;18.53;57.10;99777.84;2086087;28;20029;-65
2021/05/21 01:27:01;;;;;;;2.87;2.00;;;;;;;18.51;57.08;99769.78;2080028;28;20025;-65
2021/05/21 01:28:03;;;;;;;3.05;1.67;;;;;;;18.54;56.91;99779.53;2079366;28;20036;-65
2021/05/21 01:29:08;;;;;;;3.05;1.55;;;;;;;18.54;57.07;99779.53;2077712;28;20048;-65
2021/05/21 01:30:09;;;;;;;2.22;1.65;;;;;;;18.53;57.00;99784.16;2077872;28;20026;-65
2021/05/21 01:31:10;;;;;;;3.38;1.90;;;;;;;18.54;56.97;99785.00;2080316;28;20109;-65
2021/05/21 01:32:11;;;;;;;4.00;2.37;;;;;;;18.53;57.06;99788.75;2080296;28;20036;-65
2021/05/21 01:33:12;;;;;;;2.35;1.65;;;;;;;18.54;56.95;99787.72;2080797;28;20029;-65
2021/05/21 01:34:13;;;;;;;2.83;1.90;;;;;;;18.54;56.83;99790.47;2080408;28;20025;-66
2021/05/21 01:35:15;;;;;;;2.40;1.53;;;;;;;18.53;57.14;99792.34;2080531;28;20029;-65
2021/05/21 01:36:16;;;;;;;3.42;2.25;;;;;;;18.53;57.04;99789.63;2080522;28;20049;-65
2021/05/21 01:37:19;;;;;;;3.22;1.80;;;;;;;18.53;57.09;99786.03;2079622;28;20026;-65
2021/05/21 01:38:20;;;;;;;3.85;2.25;;;;;;;18.53;57.05;99778.69;2079797;28;20112;-65
2021/05/21 01:39:21;;;;;;;3.10;1.52;;;;;;;18.53;56.92;99786.03;2078074;28;20250;-65
2021/05/21 01:40:23;;;;;;;3.33;2.00;;;;;;;18.53;57.04;99780.56;2075677;28;20036;-65
2021/05/21 01:41:24;;;;;;;2.17;1.92;;;;;;;18.52;56.97;99784.28;2080397;28;20519;-65
2021/05/21 01:42:25;;;;;;;2.92;1.90;;;;;;;18.53;57.13;99791.50;2077431;28;20052;-65
2021/05/21 01:43:25;;;;;;;2.25;1.77;;;;;;;18.52;57.01;99782.44;2079949;28;20039;-65
2021/05/21 01:44:26;;;;;;;2.93;2.03;;;;;;;18.54;56.96;99785.00;2078019;28;20449;-65
2021/05/21 01:45:27;;;;;;;2.93;1.97;;;;;;;18.52;57.15;99782.44;2080770;28;20036;-66
2021/05/21 01:46:27;;;;;;;2.57;1.77;;;;;;;18.52;57.09;99793.38;2079747;28;20033;-65
2021/05/21 01:47:28;;;;;;;2.87;1.80;;;;;;;18.52;57.14;99787.03;2079469;28;20484;-65
2021/05/21 01:48:28;;;;;;;6.00;2.10;;;;;;;18.51;57.07;99790.78;2080392;28;20026;-65
2021/05/21 01:49:29;;;;;;;2.60;1.80;;;;;;;18.52;57.19;99781.56;2080717;28;20033;-65
2021/05/21 01:50:29;;;;;;;3.67;2.20;;;;;;;18.51;57.21;99788.91;2078396;28;20030;-65
2021/05/21 01:51:30;;;;;;;3.13;2.20;;;;;;;18.52;56.94;99784.28;2081296;28;20029;-65
2021/05/21 01:52:31;;;;;;;2.93;1.50;;;;;;;18.52;57.25;99787.03;2080492;28;20025;-65
2021/05/21 01:53:34;;;;;;;2.73;1.93;;;;;;;18.51;57.10;99785.31;2083422;28;20706;-66
2021/05/21 01:54:36;;;;;;;3.20;2.10;;;;;;;18.51;57.10;99780.72;2087003;28;20028;-65
2021/05/21 01:55:36;;;;;;;2.78;1.80;;;;;;;18.51;56.96;99786.16;2079596;28;20034;-65
2021/05/21 01:56:37;;;;;;;2.93;1.70;;;;;;;18.52;57.16;99792.47;2079614;28;20037;-65
2021/05/21 01:57:38;;;;;;;2.43;1.60;;;;;;;18.51;56.92;99791.63;2080611;28;20037;-65
2021/05/21 01:58:39;;;;;;;3.05;1.95;;;;;;;18.52;57.23;99797.94;2077579;28;20037;-65
2021/05/21 01:59:39;;;;;;;2.73;1.77;;;;;;;18.51;57.10;99785.31;2078731;28;20045;-65
2021/05/21 02:00:40;;;;;;;3.37;2.10;;;;;;;18.51;57.16;99790.78;2078932;28;20067;-65
2021/05/21 02:01:41;;;;;;;2.67;1.60;;;;;;;18.50;57.18;99789.06;2079512;28;20037;-65
2021/05/21 02:02:41;;;;;;;2.17;1.75;;;;;;;18.50;57.08;99784.47;2080217;28;20033;-65
2021/05/21 02:03:42;;;;;;;2.43;1.70;;;;;;;18.51;57.09;99790.78;2077430;28;20016;-65
2021/05/21 02:04:42;;;;;;;3.30;1.80;;;;;;;18.51;57.15;99796.25;2079692;28;20495;-65
2021/05/21 02:05:43;;;;;;;4.53;2.00;;;;;;;18.51;57.12;99790.78;2082142;28;20075;-65
2021/05/21 02:06:43;;;;;;;2.73;1.77;;;;;;;18.51;57.30;99796.25;2080862;28;20200;-65
2021/05/21 02:07:46;;;;;;;2.90;1.77;;;;;;;18.50;57.18;99789.06;2080557;28;20083;-65
2021/05/21 02:08:47;;;;;;;3.58;2.05;;;;;;;18.51;57.07;99790.78;2078644;28;20029;-65
2021/05/21 02:09:59;;;;;;;2.33;1.73;;;;;;;18.49;57.12;99788.19;2077010;28;20128;-65
2021/05/21 02:11:00;;;;;;;2.15;1.40;;;;;;;18.49;57.17;99793.66;2080489;28;20063;-65
2021/05/21 02:12:07;;;;;;;2.50;1.70;;;;;;;18.48;57.10;99786.50;2079790;28;20767;-65
2021/05/21 02:13:07;;;;;;;3.55;1.90;;;;;;;18.49;57.26;99792.78;2074179;28;20436;-65
2021/05/21 02:14:08;;;;;;;2.27;1.77;;;;;;;18.50;57.28;99794.53;2073879;28;20025;-65
2021/05/21 02:15:09;;;;;;;1.87;1.50;;;;;;;18.50;57.15;99800.00;2079942;28;20029;-66
2021/05/21 02:16:10;;;;;;;3.25;1.95;;;;;;;18.49;57.27;99790.91;2068914;28;20052;-65
2021/05/21 02:17:10;;;;;;;2.97;2.30;;;;;;;18.50;57.25;99789.06;2071483;28;20033;-65
2021/05/21 02:18:11;;;;;;;2.30;1.70;;;;;;;18.49;57.19;99790.06;2076765;28;20033;-65
2021/05/21 02:19:12;;;;;;;2.08;1.75;;;;;;;18.49;57.15;99784.59;2079597;28;20025;-65
2021/05/21 02:20:13;;;;;;;3.07;1.70;;;;;;;18.50;57.28;99783.63;2079176;28;20032;-65
2021/05/21 02:21:14;;;;;;;2.08;1.75;;;;;;;18.49;57.18;99785.47;2076976;28;20121;-65
2021/05/21 02:22:19;;;;;;;2.00;1.80;;;;;;;18.49;57.17;99787.34;2078697;28;20045;-66
2021/05/21 02:23:19;;;;;;;2.78;2.05;;;;;;;18.50;57.33;99791.81;2079219;28;20267;-65
2021/05/21 02:24:19;;;;;;;2.70;2.23;;;;;;;18.50;57.26;99791.81;2080057;28;20449;-65
2021/05/21 02:25:20;;;;;;;4.67;1.97;;;;;;;18.48;57.25;99786.50;2076623;28;20083;-65
2021/05/21 02:26:20;;;;;;;2.60;1.93;;;;;;;18.50;57.21;99794.53;2079637;28;20064;-66
2021/05/21 02:27:22;;;;;;;2.00;1.53;;;;;;;18.49;57.28;99788.19;2081629;28;20037;-65
2021/05/21 02:28:23;;;;;;;3.15;1.58;;;;;;;18.50;57.30;99783.63;2071619;28;20261;-65
2021/05/21 02:29:23;;;;;;;2.17;1.53;;;;;;;18.49;57.38;99777.28;2078439;28;20040;-65
2021/05/21 02:30:24;;;;;;;3.13;1.60;;;;;;;18.49;57.25;99773.69;2079189;28;20025;-65
2021/05/21 02:31:25;;;;;;;2.55;1.88;;;;;;;18.49;57.44;99768.22;2080055;28;20104;-65
2021/05/21 02:32:26;;;;;;;3.83;1.80;;;;;;;18.49;57.37;99760.03;2081844;28;20083;-66
2021/05/21 02:33:27;;;;;;;3.67;2.00;;;;;;;18.49;57.25;99766.34;2080563;28;20341;-65
2021/05/21 02:34:28;;;;;;;1.90;1.70;;;;;;;18.49;57.20;99762.78;2084058;28;20547;-65
2021/05/21 02:35:28;;;;;;;5.27;1.90;;;;;;;18.49;57.29;99754.59;2080385;28;20507;-65
2021/05/21 02:36:29;;;;;;;2.97;1.70;;;;;;;18.48;57.35;99752.88;2079365;28;20033;-65
2021/05/21 02:37:29;;;;;;;2.33;1.70;;;;;;;18.48;57.32;99748.28;2080408;28;20171;-65
2021/05/21 02:38:30;;;;;;;3.33;1.70;;;;;;;18.48;57.34;99753.72;2078753;28;20029;-65
2021/05/21 02:39:30;;;;;;;3.40;1.83;;;;;;;18.48;57.38;99753.72;2078054;28;20382;-65
2021/05/21 02:40:31;;;;;;;2.53;1.83;;;;;;;18.48;57.31;99758.34;2082091;28;20508;-66
2021/05/21 02:41:31;;;;;;;2.27;1.73;;;;;;;18.48;57.10;99763.81;2084552;28;20030;-66
2021/05/21 02:42:32;;;;;;;2.03;1.57;;;;;;;18.48;57.22;99758.34;2079718;28;20389;-65
2021/05/21 02:43:32;;;;;;;3.37;1.80;;;;;;;18.48;57.38;99764.66;2077716;28;20040;-65
2021/05/21 02:44:33;;;;;;;2.33;1.60;;;;;;;18.48;57.39;99769.25;2079541;28;20052;-65
2021/05/21 02:45:34;;;;;;;2.30;1.73;;;;;;;18.47;57.34;99767.53;2074815;28;20064;-65
2021/05/21 02:46:34;;;;;;;2.30;1.60;;;;;;;18.48;57.27;99774.72;2078743;28;20026;-65
2021/05/21 02:47:35;;;;;;;2.27;1.60;;;;;;;18.48;57.26;99769.25;2084304;28;20484;-65
2021/05/21 02:48:35;;;;;;;2.33;1.73;;;;;;;18.47;57.31;99767.53;2078359;28;20125;-65
2021/05/21 02:49:35;;;;;;;2.50;1.77;;;;;;;18.47;57.27;99767.53;2079898;28;20036;-65
2021/05/21 02:50:39;;;;;;;3.77;1.83;;;;;;;18.48;57.25;99763.81;2079589;28;20033;-65
2021/05/21 02:51:39;;;;;;;1.80;1.67;;;;;;;18.47;57.30;99756.59;2079541;28;20033;-66
2021/05/21 02:52:40;;;;;;;3.17;2.53;;;;;;;18.47;57.24;99751.16;2079766;28;20104;-65
2021/05/21 02:53:40;;;;;;;1.70;1.50;;;;;;;18.46;57.42;99746.72;2084858;28;20033;-65
2021/05/21 02:54:41;;;;;;;4.77;2.00;;;;;;;18.46;57.35;99744.00;2084549;28;20060;-65
2021/05/21 02:55:41;;;;;;;1.93;1.40;;;;;;;18.46;57.30;99744.00;2079923;28;20555;-66
2021/05/21 02:56:42;;;;;;;2.97;1.60;;;;;;;18.46;57.45;99738.53;2080172;28;20025;-65
2021/05/21 02:57:42;;;;;;;3.53;1.87;;;;;;;18.46;57.31;99730.34;2080153;28;20047;-65
2021/05/21 02:58:43;;;;;;;1.80;1.57;;;;;;;18.46;57.33;99738.53;2079837;28;20756;-65
2021/05/21 02:59:43;;;;;;;2.30;1.70;;;;;;;18.45;57.30;99732.22;2077342;28;20048;-65
2021/05/21 03:00:43;;;;;;;2.30;1.53;;;;;;;18.46;57.33;99738.53;2079189;28;20027;-65
2021/05/21 03:01:44;;;;;;;2.47;1.67;;;;;;;18.47;57.29;99734.78;2079484;28;20361;-65
2021/05/21 03:02:45;;;;;;;2.40;1.57;;;;;;;18.46;57.27;99739.38;2080282;28;20029;-65
2021/05/21 03:03:45;;;;;;;2.47;1.73;;;;;;;18.46;57.39;99744.00;2079842;28;20027;-65
2021/05/21 03:04:47;;;;;;;2.00;1.43;;;;;;;18.46;57.29;99744.00;2079275;28;20021;-65
2021/05/21 03:05:47;;;;;;;2.38;1.60;;;;;;;18.46;57.31;99741.25;2079811;28;20080;-65
2021/05/21 03:06:48;;;;;;;2.30;1.30;;;;;;;18.45;57.43;99739.53;2078417;28;20061;-65
2021/05/21 03:07:53;;;;;;;1.90;1.57;;;;;;;18.45;57.40;99739.53;2079658;28;20120;-66
2021/05/21 03:08:54;;;;;;;2.38;1.42;;;;;;;18.46;57.48;99733.06;2076669;28;20083;-65
2021/05/21 03:09:54;;;;;;;1.97;1.50;;;;;;;18.46;57.45;99735.81;2076832;28;20115;-66
2021/05/21 03:10:55;;;;;;;2.60;2.00;;;;;;;18.45;57.34;99728.59;2072634;28;20026;-65
2021/05/21 03:11:56;;;;;;;2.20;1.70;;;;;;;18.45;57.48;99720.41;2077170;28;20037;-65
2021/05/21 03:12:56;;;;;;;2.07;1.70;;;;;;;18.46;57.37;99719.44;2075952;28;20510;-65
2021/05/21 03:13:57;;;;;;;2.63;1.73;;;;;;;18.46;57.31;99711.25;2079138;28;20052;-66
2021/05/21 03:14:57;;;;;;;1.80;1.33;;;;;;;18.45;57.41;99709.50;2079507;28;20033;-65
2021/05/21 03:15:58;;;;;;;2.13;1.60;;;;;;;18.44;57.52;99711.38;2079455;28;20036;-65
2021/05/21 03:16:59;;;;;;;2.33;1.47;;;;;;;18.45;57.33;99709.50;2078908;28;20148;-65
2021/05/21 03:18:00;;;;;;;3.83;1.60;;;;;;;18.45;57.48;99709.50;2074867;28;20030;-66
2021/05/21 03:19:00;;;;;;;2.83;1.93;;;;;;;18.45;57.43;99714.97;2078556;28;20029;-65
2021/05/21 03:20:01;;;;;;;2.20;1.50;;;;;;;18.45;57.46;99714.97;2079306;28;20053;-65
2021/05/21 03:21:02;;;;;;;2.00;1.43;;;;;;;18.45;57.35;99712.22;2081836;28;20045;-65
2021/05/21 03:22:03;;;;;;;2.60;1.80;;;;;;;18.43;57.45;99704.22;2077645;28;20052;-65
2021/05/21 03:23:03;;;;;;;2.23;1.70;;;;;;;18.45;57.39;99706.78;2080940;28;20065;-65
2021/05/21 03:24:04;;;;;;;2.00;1.77;;;;;;;18.44;57.39;99697.72;2078275;28;20022;-65
2021/05/21 03:25:05;;;;;;;2.37;1.90;;;;;;;18.43;57.54;99699.63;2076688;28;20029;-65
2021/05/21 03:26:05;;;;;;;2.33;1.85;;;;;;;18.44;57.31;99703.19;2079880;28;20412;-65
2021/05/21 03:27:06;;;;;;;2.00;1.50;;;;;;;18.43;57.40;99696.88;2078715;28;20127;-65
2021/05/21 03:28:07;;;;;;;2.17;1.57;;;;;;;18.44;57.39;99700.47;2078599;28;20064;-65
2021/05/21 03:29:07;;;;;;;2.80;2.10;;;;;;;18.43;57.40;99696.88;2077743;28;20192;-65
2021/05/21 03:30:10;;;;;;;2.37;1.47;;;;;;;18.42;57.46;99700.63;2077754;28;20033;-65
2021/05/21 03:31:10;;;;;;;2.35;1.90;;;;;;;18.43;57.50;99696.88;2079503;28;20033;-65
2021/05/21 03:32:12;;;;;;;8.53;2.40;;;;;;;18.43;57.39;99696.88;2079534;28;20510;-65
2021/05/21 03:33:13;;;;;;;1.75;1.30;;;;;;;18.43;57.48;99691.44;2079719;28;20029;-65
2021/05/21 03:34:14;;;;;;;2.40;1.50;;;;;;;18.43;57.42;99685.13;2082276;28;20021;-65
2021/05/21 03:35:14;;;;;;;3.03;1.70;;;;;;;18.42;57.35;99678.81;2081009;28;20472;-65
2021/05/21 03:36:15;;;;;;;1.60;1.43;;;;;;;18.42;57.35;99670.63;2077429;28;20463;-65
2021/05/21 03:37:15;;;;;;;2.17;1.53;;;;;;;18.43;57.39;99685.13;2075488;28;20047;-65
2021/05/21 03:38:15;;;;;;;2.50;1.83;;;;;;;18.42;57.33;99683.38;2073973;28;20025;-65
2021/05/21 03:39:16;;;;;;;2.30;1.80;;;;;;;18.42;57.41;99687.00;2070812;28;20508;-65
2021/05/21 03:40:16;;;;;;;1.73;1.40;;;;;;;18.42;57.32;99678.81;2078276;28;20041;-65
2021/05/21 03:41:17;;;;;;;1.93;1.47;;;;;;;18.43;57.33;99694.16;2079663;28;20072;-66
2021/05/21 03:42:18;;;;;;;2.53;1.47;;;;;;;18.42;57.48;99695.19;2079539;28;20079;-65
2021/05/21 03:43:18;;;;;;;2.30;1.70;;;;;;;18.42;57.35;99697.91;2073562;28;20048;-65
2021/05/21 03:44:19;;;;;;;1.90;1.53;;;;;;;18.43;57.76;99696.88;2075716;28;20040;-65
2021/05/21 03:45:19;;;;;;;2.50;1.73;;;;;;;18.42;57.43;99692.44;2071592;28;20018;-65
2021/05/21 03:46:20;;;;;;;1.93;1.73;;;;;;;18.41;57.30;99688.00;2075848;28;20026;-66
2021/05/21 03:47:23;;;;;;;2.20;1.50;;;;;;;18.42;57.50;99684.25;2065579;28;20619;-65
2021/05/21 03:48:23;;;;;;;2.78;1.73;;;;;;;18.42;57.46;99672.47;2074285;28;20033;-66
2021/05/21 03:49:24;;;;;;;2.37;1.40;;;;;;;18.41;57.41;99677.06;2078654;28;20071;-65
2021/05/21 03:50:24;;;;;;;2.07;1.60;;;;;;;18.42;57.50;99684.25;2079803;28;20071;-66
2021/05/21 03:51:25;;;;;;;2.40;1.67;;;;;;;18.41;57.40;99677.06;2072232;28;20079;-65
2021/05/21 03:52:26;;;;;;;1.83;1.67;;;;;;;18.41;57.50;99671.63;2079389;28;20051;-65
2021/05/21 03:53:26;;;;;;;2.50;1.90;;;;;;;18.43;57.37;99671.47;2075223;28;20052;-65
2021/05/21 03:54:27;;;;;;;2.33;1.50;;;;;;;18.41;57.45;99666.16;2077627;28;20572;-65
2021/05/21 03:55:28;;;;;;;2.27;1.40;;;;;;;18.41;57.45;99668.88;2079727;28;20048;-66
2021/05/21 03:56:28;;;;;;;2.80;1.90;;;;;;;18.42;57.42;99662.44;2080040;28;20109;-65
2021/05/21 03:57:28;;;;;;;3.40;1.40;;;;;;;18.41;57.50;99668.88;2085141;28;20024;-66
2021/05/21 03:58:31;;;;;;;3.77;1.40;;;;;;;18.42;57.56;99667.88;2074473;28;20108;-65
2021/05/21 03:59:31;;;;;;;6.72;1.50;;;;;;;18.42;57.33;99667.88;2079444;28;20159;-65
2021/05/21 04:00:32;;;;;;;1.90;1.40;;;;;;;18.42;57.58;99665.16;2079413;28;20566;-65
2021/05/21 04:01:32;;;;;;;2.43;1.87;;;;;;;18.41;57.51;99663.44;2079155;28;20028;-65
2021/05/21 04:02:33;;;;;;;2.20;1.50;;;;;;;18.42;57.52;99659.69;2074158;28;20116;-65
2021/05/21 04:03:34;;;;;;;1.50;1.40;;;;;;;18.41;57.40;99655.25;2079109;28;20057;-65
2021/05/21 04:04:34;;;;;;;2.38;1.63;;;;;;;18.42;57.36;99656.09;2079401;28;20059;-65
2021/05/21 04:05:35;;;;;;;2.00;1.40;;;;;;;18.41;57.41;99649.78;2079571;28;20484;-65
2021/05/21 04:06:35;;;;;;;1.63;1.30;;;;;;;18.39;57.57;99651.81;2078889;28;20032;-65
2021/05/21 04:07:36;;;;;;;1.73;1.30;;;;;;;18.40;57.49;99653.53;2079267;28;20048;-65
2021/05/21 04:08:36;;;;;;;1.77;1.40;;;;;;;18.39;57.47;99649.06;2079640;28;20496;-65
2021/05/21 04:09:37;;;;;;;1.90;1.33;;;;;;;18.39;57.35;99643.63;2076498;28;20045;-65
2021/05/21 04:10:37;;;;;;;2.03;1.40;;;;;;;18.40;57.48;99644.50;2065586;28;20022;-65
2021/05/21 04:11:38;;;;;;;2.13;1.20;;;;;;;18.40;57.42;99648.09;2074268;28;20033;-65
2021/05/21 04:12:39;;;;;;;2.55;1.40;;;;;;;18.40;57.45;99653.53;2068757;28;20018;-65
2021/05/21 04:13:40;;;;;;;2.23;1.83;;;;;;;18.40;57.60;99659.00;2070991;28;20034;-65
2021/05/21 04:14:41;;;;;;;2.08;1.45;;;;;;;18.40;57.52;99659.00;2067862;28;20080;-65
2021/05/21 04:15:41;;;;;;;1.97;1.27;;;;;;;18.40;57.63;99653.53;2069651;28;20149;-66
2021/05/21 04:16:42;;;;;;;1.87;1.63;;;;;;;18.41;57.54;99654.38;2069661;28;20051;-65
2021/05/21 04:17:42;;;;;;;2.20;1.63;;;;;;;18.40;57.55;99664.47;2067185;28;20021;-65
2021/05/21 04:18:43;;;;;;;3.10;1.70;;;;;;;18.41;57.64;99659.84;2070479;28;20029;-65
2021/05/21 04:19:43;;;;;;;1.73;1.30;;;;;;;18.40;57.59;99659.00;2071879;28;20057;-65
2021/05/21 04:20:43;;;;;;;2.73;1.80;;;;;;;18.40;57.65;99658.16;2070446;28;20408;-65
2021/05/21 04:21:44;;;;;;;2.63;1.50;;;;;;;18.39;57.55;99651.81;2071177;28;20874;-66
2021/05/21 04:22:44;;;;;;;2.23;1.60;;;;;;;18.41;57.41;99654.38;2071320;28;20030;-66
2021/05/21 04:23:45;;;;;;;1.77;1.40;;;;;;;18.40;57.45;99659.00;2071538;28;20460;-65
2021/05/21 04:24:46;;;;;;;1.90;1.50;;;;;;;18.41;57.61;99649.78;2075386;28;20032;-65
2021/05/21 04:25:48;;;;;;;2.53;1.83;;;;;;;18.42;57.55;99650.63;2070984;28;20072;-65
2021/05/21 04:26:48;;;;;;;2.03;1.55;;;;;;;18.39;57.61;99649.06;2067585;28;20030;-65
2021/05/21 04:27:49;;;;;;;2.13;1.50;;;;;;;18.39;57.51;99645.50;2071250;28;20161;-65
2021/05/21 04:28:49;;;;;;;3.67;1.40;;;;;;;18.40;57.43;99653.53;2073198;28;20443;-65
2021/05/21 04:29:50;;;;;;;3.13;1.97;;;;;;;18.39;57.34;99649.06;2067488;28;20029;-65
2021/05/21 04:30:52;;;;;;;1.87;1.40;;;;;;;18.40;57.69;99656.28;2069269;28;20022;-65
2021/05/21 04:31:52;;;;;;;1.98;1.70;;;;;;;18.40;57.67;99658.16;2063239;28;20029;-65
2021/05/21 04:32:53;;;;;;;2.10;1.60;;;;;;;18.39;57.59;99649.06;2070449;28;20041;-65
2021/05/21 04:33:53;;;;;;;2.17;1.65;;;;;;;18.38;57.65;99652.84;2071129;28;20041;-66
2021/05/21 04:34:54;;;;;;;2.43;1.70;;;;;;;18.38;57.61;99650.09;2071209;28;20083;-65
2021/05/21 04:35:54;;;;;;;1.90;1.30;;;;;;;18.40;57.73;99647.22;2074715;28;20406;-65
2021/05/21 04:36:56;;;;;;;2.03;1.60;;;;;;;18.38;57.62;99650.09;2064903;28;20023;-65
2021/05/21 04:37:56;;;;;;;;;;;;;;;18.34;57.56;99643.22;2068079;28;20022;-65
2021/05/21 04:38:57;;;;;;;2.72;1.55;;;;;;;18.34;57.52;99643.22;2067385;28;19920;-65
2021/05/21 04:39:57;;;;;;;2.43;1.40;;;;;;;18.35;57.74;99650.41;2064725;28;20054;-65
2021/05/21 04:40:58;;;;;;;1.80;1.40;;;;;;;18.35;57.75;99655.88;2066961;28;20029;-65
2021/05/21 04:41:58;;;;;;;1.50;1.13;;;;;;;18.35;57.72;99655.88;2064771;28;20804;-66
2021/05/21 04:42:59;;;;;;;1.90;1.70;;;;;;;18.37;57.66;99653.84;2073221;28;20049;-65
2021/05/21 04:43:59;;;;;;;2.07;1.30;;;;;;;18.37;57.63;99664.78;2071196;28;20395;-66
2021/05/21 04:45:00;;;;;;;1.83;1.63;;;;;;;18.36;57.66;99651.28;2070718;28;20041;-65
2021/05/21 04:46:01;;;;;;;1.90;1.50;;;;;;;18.37;57.76;99652.97;2069786;28;20105;-65
2021/05/21 04:47:02;;;;;;;2.13;1.33;;;;;;;18.36;57.73;99656.72;2064350;28;20109;-66