Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:26;;;;;;;17.07;6.87;;;;;;;10.28;100.00;102155.06;5288679;28;20051;-76
2024/02/21 00:04:57;;;;;;;14.40;7.28;;;;;;;10.31;100.00;102165.34;5265473;28;20297;-76
2024/02/21 00:07:29;;;;;;;16.58;6.70;;;;;;;10.31;100.00;102167.97;5287305;28;20032;-76
2024/02/21 00:10:01;;;;;;;13.60;6.95;;;;;;;10.33;100.00;102168.69;5287527;28;20030;-76
2024/02/21 00:12:33;;;;;;;18.55;7.35;;;;;;;10.25;100.00;102161.31;5289834;28;20032;-76
2024/02/21 00:15:06;;;;;;;15.50;6.35;;;;;;;10.24;100.00;102170.09;5282547;28;20385;-76
2024/02/21 00:17:38;;;;;;;15.05;6.38;;;;;;;10.21;100.00;102158.00;5288906;28;20526;-76
2024/02/21 00:20:10;;;;;;;17.10;6.90;;;;;;;10.24;100.00;102173.53;5286413;28;20039;-76
2024/02/21 00:22:42;;;;;;;21.40;8.15;;;;;;;10.28;100.00;102152.44;5288891;28;20027;-76
2024/02/21 00:25:14;;;;;;;16.08;6.63;;;;;;;10.22;100.00;102156.22;5286949;28;20028;-76
2024/02/21 00:27:46;;;;;;;13.50;6.15;;;;;;;10.22;100.00;102158.84;5288646;28;20042;-77
2024/02/21 00:30:18;;;;;;;13.32;6.20;;;;;;;10.19;100.00;102140.69;5287534;28;20028;-76
2024/02/21 00:32:50;;;;;;;17.52;7.13;;;;;;;10.20;100.00;102145.03;5284299;28;20043;-76
2024/02/21 00:35:22;;;;;;;13.80;6.40;;;;;;;10.18;100.00;102131.16;5286271;28;20032;-77
2024/02/21 00:37:54;;;;;;;14.82;6.50;;;;;;;10.03;100.00;102104.16;5288032;28;20505;-76
2024/02/21 00:40:26;;;;;;;18.15;6.72;;;;;;;10.09;100.00;102113.44;5286781;28;20625;-76
2024/02/21 00:42:58;;;;;;;15.95;6.38;;;;;;;9.98;100.00;102098.38;5289212;28;20036;-76
2024/02/21 00:45:30;;;;;;;19.42;6.95;;;;;;;9.98;100.00;102112.31;5281489;28;20042;-76
2024/02/21 00:48:02;;;;;;;18.48;7.18;;;;;;;9.99;100.00;102098.28;5287619;28;20031;-76
2024/02/21 00:50:34;;;;;;;16.58;6.50;;;;;;;9.97;100.00;102092.31;5288910;28;20020;-76
2024/02/21 00:53:06;;;;;;;17.65;6.70;;;;;;;9.96;100.00;102092.38;5287710;28;20042;-76
2024/02/21 00:55:38;;;;;;;15.68;6.15;;;;;;;9.89;100.00;102078.88;5268053;28;20493;-77
2024/02/21 00:58:10;;;;;;;12.25;6.45;;;;;;;9.90;100.00;102070.06;5287575;28;20032;-76
2024/02/21 01:00:42;;;;;;;14.10;6.60;;;;;;;9.97;100.00;102091.47;5284516;28;20047;-76
2024/02/21 01:03:14;;;;;;;16.92;7.32;;;;;;;10.00;100.00;102104.38;5288750;28;20703;-76
2024/02/21 01:05:46;;;;;;;17.30;6.93;;;;;;;10.02;100.00;102096.41;5287157;28;20042;-76
2024/02/21 01:08:18;;;;;;;15.30;6.82;;;;;;;9.94;100.00;102094.28;5287072;28;20024;-76
2024/02/21 01:10:49;;;;;;;16.33;6.15;;;;;;;9.98;100.00;102088.75;5289168;28;20032;-75
2024/02/21 01:13:21;;;;;;;15.57;6.47;;;;;;;10.02;100.00;102080.72;5285730;28;20028;-76
2024/02/21 01:15:54;;;;;;;18.15;6.65;;;;;;;10.01;100.00;102079.03;5284507;28;20035;-76
2024/02/21 01:18:25;;;;;;;16.55;6.22;;;;;;;9.97;100.00;102071.38;5288005;28;20058;-77
2024/02/21 01:20:57;;;;;;;16.80;6.93;;;;;;;9.98;100.00;102065.19;5285730;28;20040;-76
2024/02/21 01:23:29;;;;;;;20.15;6.47;;;;;;;9.98;100.00;102064.34;5287832;28;20032;-76
2024/02/21 01:26:02;;;;;;;15.82;6.50;;;;;;;9.98;100.00;102057.34;5286906;28;20046;-76
2024/02/21 01:28:35;;;;;;;15.48;6.32;;;;;;;10.02;100.00;102057.97;5286678;28;20039;-76
2024/02/21 01:31:07;;;;;;;;;;;;;;;10.48;100.00;102069.00;5288575;28;20032;-76
2024/02/21 01:33:39;;;;;;;16.38;5.47;;;;;;;10.04;100.00;102069.22;5285334;28;20685;-77
2024/02/21 01:36:11;;;;;;;14.57;6.78;;;;;;;10.01;100.00;102058.09;5288895;28;20385;-76
2024/02/21 01:38:43;;;;;;;13.00;6.25;;;;;;;10.03;100.00;102059.66;5286477;28;20043;-76
2024/02/21 01:41:16;;;;;;;11.40;5.40;;;;;;;9.99;100.00;102059.00;5286537;28;20473;-76
2024/02/21 01:43:48;;;;;;;9.95;5.28;;;;;;;10.09;100.00;102063.69;5286901;28;20760;-76
2024/02/21 01:46:20;;;;;;;11.43;6.10;;;;;;;10.01;100.00;102053.69;5287088;28;20040;-76
2024/02/21 01:48:52;;;;;;;12.85;6.13;;;;;;;10.09;100.00;102053.19;5285425;28;20040;-76
2024/02/21 01:51:25;;;;;;;12.32;5.28;;;;;;;10.11;100.00;102048.69;5284489;28;20035;-76
2024/02/21 01:53:57;;;;;;;14.27;6.45;;;;;;;10.01;100.00;102042.38;5287492;28;20553;-76
2024/02/21 01:56:29;;;;;;;9.90;5.13;;;;;;;10.09;100.00;102043.56;5288059;28;20077;-76
2024/02/21 01:59:01;;;;;;;11.63;6.13;;;;;;;10.09;100.00;102045.34;5285275;28;20058;-76
2024/02/21 02:01:33;;;;;;;13.77;5.90;;;;;;;10.05;100.00;102047.31;5286192;28;20032;-76
2024/02/21 02:04:06;;;;;;;15.05;5.93;;;;;;;10.10;100.00;102060.13;5284842;28;20028;-76
2024/02/21 02:06:38;;;;;;;12.85;5.55;;;;;;;10.16;100.00;102055.34;5287507;28;20508;-76
2024/02/21 02:09:10;;;;;;;13.45;5.45;;;;;;;10.21;100.00;102045.41;5290705;28;20102;-76
2024/02/21 02:11:43;;;;;;;14.40;5.72;;;;;;;10.21;100.00;102041.94;5289092;28;20039;-76
2024/02/21 02:14:14;;;;;;;12.10;5.38;;;;;;;10.26;100.00;102037.28;5290030;28;20035;-76
2024/02/21 02:16:47;;;;;;;11.18;5.10;;;;;;;10.25;100.00;102032.97;5290442;28;20493;-76
2024/02/21 02:19:19;;;;;;;10.05;5.00;;;;;;;10.28;100.00;102030.16;5290318;28;20032;-76
2024/02/21 02:21:56;;;;;;;12.45;5.22;;;;;;;10.22;100.00;102014.81;5290765;28;20024;-76
2024/02/21 02:24:28;;;;;;;12.02;5.05;;;;;;;10.20;100.00;102025.38;5290781;28;20047;-76
2024/02/21 02:27:00;;;;;;;8.75;4.72;;;;;;;10.18;100.00;102016.78;5290410;28;20036;-76
2024/02/21 02:29:32;;;;;;;10.48;4.57;;;;;;;10.18;100.00;102010.69;5289377;28;20584;-76
2024/02/21 02:32:04;;;;;;;8.88;4.85;;;;;;;10.24;100.00;102000.69;5290103;28;20028;-76
2024/02/21 02:34:36;;;;;;;10.65;5.10;;;;;;;10.28;100.00;102000.53;5289723;28;20516;-76
2024/02/21 02:37:08;;;;;;;10.40;5.20;;;;;;;10.24;100.00;101989.38;5290052;28;20050;-76
2024/02/21 02:39:40;;;;;;;12.48;5.43;;;;;;;10.24;100.00;101992.00;5290420;28;20028;-76
2024/02/21 02:42:12;;;;;;;11.32;5.00;;;;;;;10.16;100.00;101987.25;5290594;28;20032;-76
2024/02/21 02:44:44;;;;;;;10.18;5.00;;;;;;;10.09;100.00;101991.19;5290398;28;20039;-75
2024/02/21 02:47:16;;;;;;;11.02;4.70;;;;;;;10.03;100.00;101988.13;5294699;28;20032;-76
2024/02/21 02:49:50;;;;;;;12.00;4.90;;;;;;;10.02;100.00;101981.22;5286780;28;20040;-76
2024/02/21 02:52:22;;;;;;;8.82;5.20;;;;;;;9.99;100.00;101970.00;5289017;28;20024;-76
2024/02/21 02:54:55;;;;;;;8.15;4.43;;;;;;;9.98;100.00;101973.56;5286876;28;20042;-76
2024/02/21 02:57:27;;;;;;;;;;;;;;;10.55;100.00;101979.53;5290304;28;20036;-76
2024/02/21 02:59:59;;;;;;;11.43;5.18;;;;;;;10.06;100.00;101980.09;5289501;28;19919;-76
2024/02/21 03:02:31;;;;;;;9.85;4.30;;;;;;;9.98;100.00;101965.69;5287052;28;20374;-76
2024/02/21 03:05:12;;;;;;;10.88;5.03;;;;;;;10.10;100.00;101971.09;5288418;28;20043;-76
2024/02/21 03:07:45;;;;;;;11.10;4.93;;;;;;;9.95;100.00;101971.13;5290857;28;20040;-76
2024/02/21 03:10:16;;;;;;;9.32;4.60;;;;;;;9.88;100.00;101958.53;5282001;28;20036;-76
2024/02/21 03:12:48;;;;;;;10.98;5.30;;;;;;;9.98;100.00;101980.56;5279016;28;20044;-76
2024/02/21 03:15:20;;;;;;;11.88;4.68;;;;;;;9.99;100.00;101970.00;5285429;28;20054;-76
2024/02/21 03:17:52;;;;;;;9.48;4.20;;;;;;;9.98;100.00;101970.94;5286679;28;20036;-76
2024/02/21 03:20:24;;;;;;;13.32;4.47;;;;;;;9.99;100.00;101966.53;5287416;28;20043;-76
2024/02/21 03:22:56;;;;;;;10.98;4.25;;;;;;;9.99;100.00;101958.69;5287682;28;20566;-76
2024/02/21 03:25:28;;;;;;;9.98;4.88;;;;;;;9.97;100.00;101948.31;5290401;28;20032;-76
2024/02/21 03:28:00;;;;;;;7.88;4.22;;;;;;;9.89;100.00;101940.13;5288804;28;20052;-76
2024/02/21 03:30:33;;;;;;;11.60;4.45;;;;;;;9.97;100.00;101945.69;5288066;28;20024;-76
2024/02/21 03:33:05;;;;;;;14.13;4.40;;;;;;;9.95;100.00;101942.34;5287984;28;20028;-76
2024/02/21 03:35:37;;;;;;;7.70;4.15;;;;;;;9.95;100.00;101937.09;5287366;28;20038;-76
2024/02/21 03:38:09;;;;;;;9.32;4.50;;;;;;;9.94;100.00;101930.19;5288991;28;20040;-76
2024/02/21 03:40:41;;;;;;;12.10;4.65;;;;;;;10.01;100.00;101922.78;5289329;28;20032;-76
2024/02/21 03:43:13;;;;;;;11.05;4.90;;;;;;;10.03;100.00;101917.44;5286544;28;20028;-76
2024/02/21 03:45:45;;;;;;;11.43;5.15;;;;;;;10.03;100.00;101920.06;5286042;28;20114;-76
2024/02/21 03:48:16;;;;;;;10.25;5.20;;;;;;;10.02;100.00;101918.38;5287680;28;20046;-76
2024/02/21 03:50:48;;;;;;;9.13;5.00;;;;;;;10.03;100.00;101920.06;5287482;28;20035;-76
2024/02/21 03:53:20;;;;;;;11.30;5.18;;;;;;;10.02;100.00;101906.13;5286858;28;20450;-76
2024/02/21 03:55:53;;;;;;;8.75;4.85;;;;;;;10.05;100.00;101903.31;5286890;28;20047;-76
2024/02/21 03:58:25;;;;;;;10.50;5.45;;;;;;;10.05;100.00;101902.47;5289384;28;20028;-76
2024/02/21 04:01:00;;;;;;;9.57;5.50;;;;;;;10.04;100.00;101900.78;5269387;28;20040;-76
2024/02/21 04:03:32;;;;;;;10.35;5.60;;;;;;;9.99;100.00;101901.91;5287640;28;20055;-77
2024/02/21 04:06:04;;;;;;;10.20;5.13;;;;;;;10.04;100.00;101906.88;5288787;28;20036;-76
2024/02/21 04:08:36;;;;;;;9.45;4.90;;;;;;;10.08;100.00;101908.34;5287875;28;20036;-76
2024/02/21 04:11:08;;;;;;;8.85;5.22;;;;;;;10.05;100.00;101905.09;5287709;28;20103;-76
2024/02/21 04:13:40;;;;;;;10.65;5.40;;;;;;;10.11;100.00;101908.13;5287622;28;20051;-76
2024/02/21 04:16:12;;;;;;;13.38;6.05;;;;;;;10.11;100.00;101912.53;5289399;28;20623;-76
2024/02/21 04:18:44;;;;;;;11.65;6.00;;;;;;;10.11;100.00;101917.78;5287809;28;20027;-76
2024/02/21 04:21:17;;;;;;;9.27;5.35;;;;;;;10.12;100.00;101909.00;5286833;28;20032;-76
2024/02/21 04:23:48;;;;;;;;;;;;;;;10.64;100.00;101900.28;5288213;28;20028;-76
2024/02/21 04:26:20;;;;;;;11.25;5.13;;;;;;;10.08;100.00;101910.97;5288877;28;20412;-76
2024/02/21 04:28:52;;;;;;;8.07;5.03;;;;;;;10.00;100.00;101894.94;5288253;28;20042;-76
2024/02/21 04:31:24;;;;;;;11.77;5.75;;;;;;;10.02;100.00;101907.91;5290046;28;20038;-76
2024/02/21 04:33:56;;;;;;;12.70;5.28;;;;;;;10.04;100.00;101895.53;5288013;28;20039;-76
2024/02/21 04:36:28;;;;;;;10.65;5.70;;;;;;;9.94;100.00;101888.31;5289932;28;21113;-76
2024/02/21 04:39:00;;;;;;;10.73;5.50;;;;;;;10.01;100.00;101896.59;5286612;28;20054;-76
2024/02/21 04:41:32;;;;;;;12.98;5.78;;;;;;;9.97;100.00;101901.19;5288866;28;20035;-76
2024/02/21 04:44:04;;;;;;;10.63;5.82;;;;;;;9.98;100.00;101895.00;5286966;28;20037;-76
2024/02/21 04:46:36;;;;;;;13.13;6.30;;;;;;;10.02;100.00;101892.22;5284730;28;20035;-76
2024/02/21 04:49:08;;;;;;;12.10;6.25;;;;;;;10.03;100.00;101893.88;5287331;28;20031;-76
2024/02/21 04:51:41;;;;;;;12.50;6.45;;;;;;;10.04;100.00;101896.41;5288561;28;20907;-76
2024/02/21 04:54:13;;;;;;;15.32;6.75;;;;;;;10.06;100.00;101888.44;5283426;28;20028;-76
2024/02/21 04:56:44;;;;;;;11.20;6.15;;;;;;;10.06;100.00;101876.19;5287907;28;20052;-76
2024/02/21 04:59:17;;;;;;;13.38;7.15;;;;;;;10.04;100.00;101879.84;5288107;28;20035;-76
2024/02/21 05:01:48;;;;;;;14.15;7.00;;;;;;;10.04;100.00;101885.06;5288116;28;20044;-76
2024/02/21 05:04:20;;;;;;;12.77;7.00;;;;;;;10.04;100.00;101870.22;5285959;28;20396;-76
2024/02/21 05:06:52;;;;;;;14.77;7.32;;;;;;;9.92;100.00;101869.22;5287257;28;20043;-76
2024/02/21 05:09:24;;;;;;;14.25;7.15;;;;;;;9.95;100.00;101869.03;5288653;28;20028;-76
2024/02/21 05:11:58;;;;;;;15.77;7.80;;;;;;;9.91;100.00;101861.50;5287249;28;20109;-76
2024/02/21 05:14:30;;;;;;;16.17;7.10;;;;;;;9.98;100.00;101865.38;5288029;28;20032;-76
2024/02/21 05:17:02;;;;;;;12.18;6.72;;;;;;;9.97;100.00;101854.09;5287659;28;20039;-76
2024/02/21 05:19:33;;;;;;;15.43;7.55;;;;;;;9.93;100.00;101859.63;5288913;28;20028;-77
2024/02/21 05:22:06;;;;;;;14.23;7.00;;;;;;;9.96;100.00;101852.41;5286765;28;20034;-76
2024/02/21 05:24:39;;;;;;;13.05;7.72;;;;;;;9.92;100.00;101834.38;5285229;28;20040;-77
2024/02/21 05:27:11;;;;;;;11.57;7.43;;;;;;;9.95;100.00;101845.47;5288281;28;20044;-76
2024/02/21 05:29:44;;;;;;;13.63;7.50;;;;;;;9.95;100.00;101837.63;5286469;28;20040;-76
2024/02/21 05:32:16;;;;;;;13.70;7.00;;;;;;;9.95;100.00;101827.16;5286271;28;20719;-76
2024/02/21 05:34:51;;;;;;;14.43;7.22;;;;;;;9.99;100.00;101815.53;5287301;28;20035;-76
2024/02/21 05:37:23;;;;;;;12.57;6.55;;;;;;;9.90;100.00;101823.19;5287730;28;20039;-76
2024/02/21 05:39:54;;;;;;;11.88;6.38;;;;;;;9.91;100.00;101827.47;5284458;28;20028;-77
2024/02/21 05:42:26;;;;;;;14.23;7.32;;;;;;;9.90;100.00;101818.78;5289319;28;20054;-77
2024/02/21 05:44:58;;;;;;;13.02;6.53;;;;;;;9.87;100.00;101818.97;5291047;28;20019;-76
2024/02/21 05:47:30;;;;;;;10.85;5.95;;;;;;;9.87;100.00;101816.34;5290291;28;20036;-76
2024/02/21 05:50:02;;;;;;;10.85;5.97;;;;;;;9.92;100.00;101818.66;5289571;28;20107;-76
2024/02/21 05:52:34;;;;;;;10.82;5.95;;;;;;;9.96;100.00;101815.75;5291779;28;20024;-76
2024/02/21 05:55:07;;;;;;;12.82;6.68;;;;;;;9.94;100.00;101807.16;5272270;28;20511;-76
2024/02/21 05:57:39;;;;;;;14.18;6.68;;;;;;;9.88;100.00;101786.63;5288068;28;20048;-76
2024/02/21 06:00:12;;;;;;;12.18;5.57;;;;;;;9.89;100.00;101797.94;5282545;28;20043;-76
2024/02/21 06:02:43;;;;;;;13.30;6.32;;;;;;;10.04;100.00;101801.28;5285796;28;20035;-76
2024/02/21 06:05:15;;;;;;;10.32;5.65;;;;;;;9.95;100.00;101798.34;5289860;28;20047;-77
2024/02/21 06:07:47;;;;;;;11.88;5.90;;;;;;;10.00;100.00;101798.06;5289854;28;20032;-76
2024/02/21 06:10:19;;;;;;;12.82;6.50;;;;;;;9.96;100.00;101781.72;5285841;28;20060;-76
2024/02/21 06:12:51;;;;;;;13.40;6.15;;;;;;;9.99;100.00;101778.03;5292097;28;20504;-76
2024/02/21 06:15:23;;;;;;;12.02;5.68;;;;;;;10.00;100.00;101769.28;5291056;28;20031;-76
2024/02/21 06:17:55;;;;;;;11.70;6.22;;;;;;;10.01;100.00;101773.56;5289453;28;20032;-76
2024/02/21 06:20:27;;;;;;;10.98;5.72;;;;;;;10.00;100.00;101769.28;5287146;28;20119;-76
2024/02/21 06:23:00;;;;;;;15.80;6.80;;;;;;;9.95;100.00;101761.72;5292010;28;20036;-76
2024/02/21 06:25:31;;;;;;;11.07;6.77;;;;;;;10.02;100.00;101766.53;5290266;28;20035;-77
2024/02/21 06:28:04;;;;;;;10.80;6.75;;;;;;;9.99;100.00;101773.66;5290043;28;20484;-77
2024/02/21 06:30:36;;;;;;;11.40;6.00;;;;;;;10.02;100.00;101766.53;5291265;28;20038;-76
2024/02/21 06:33:08;;;;;;;12.35;6.40;;;;;;;9.97;100.00;101775.53;5292105;28;20706;-76
2024/02/21 06:35:42;;;;;;;12.10;6.45;;;;;;;9.97;100.00;101783.41;5289270;28;20111;-76
2024/02/21 06:38:15;;;;;;;9.55;6.03;;;;;;;9.92;100.00;101779.41;5290163;28;20892;-77
2024/02/21 06:40:49;;;;;;;12.20;6.53;;;;;;;9.97;100.00;101775.53;5291276;28;20047;-77
2024/02/21 06:43:22;;;;;;;12.27;6.40;;;;;;;9.96;100.00;101775.63;5291578;28;20024;-76
2024/02/21 06:45:55;;;;;;;10.15;6.28;;;;;;;9.95;100.00;101780.03;5281343;28;20032;-76
2024/02/21 06:48:26;;;;;;;10.30;6.30;;;;;;;9.98;100.00;101779.00;5291841;28;20031;-77
2024/02/21 06:50:58;;;;;;;11.93;6.85;;;;;;;9.99;100.00;101772.81;5291738;28;20044;-77
2024/02/21 06:53:30;;;;;;;16.40;6.80;;;;;;;9.92;100.00;101782.84;5291370;28;20032;-76
2024/02/21 06:56:02;;;;;;;10.88;6.88;;;;;;;9.92;100.00;101782.00;5289362;28;20059;-77
2024/02/21 06:58:35;;;;;;;10.02;6.55;;;;;;;9.91;100.00;101786.41;5273221;28;20819;-76
2024/02/21 07:01:07;;;;;;;13.45;7.05;;;;;;;9.93;100.00;101781.94;5288239;28;20028;-77
2024/02/21 07:03:39;;;;;;;16.40;6.93;;;;;;;9.92;100.00;101772.38;5289488;28;20040;-76
2024/02/21 07:06:11;;;;;;;16.70;7.18;;;;;;;9.87;100.00;101778.88;5289523;28;20564;-77
2024/02/21 07:08:43;;;;;;;14.68;7.63;;;;;;;9.84;100.00;101758.97;5288878;28;20032;-76
2024/02/21 07:11:15;;;;;;;12.38;6.50;;;;;;;9.78;100.00;101759.41;5290831;28;20031;-77
2024/02/21 07:13:47;;;;;;;11.90;7.32;;;;;;;9.87;100.00;101765.78;5286947;28;20043;-76
2024/02/21 07:16:19;;;;;;;15.50;7.53;;;;;;;9.86;100.00;101759.72;5291018;28;20036;-76
2024/02/21 07:18:50;;;;;;;12.15;6.88;;;;;;;9.89;100.00;101753.44;5285964;28;20032;-76
2024/02/21 07:21:22;;;;;;;15.88;7.65;;;;;;;9.90;100.00;101757.75;5288284;28;20047;-76
2024/02/21 07:23:54;;;;;;;12.57;7.32;;;;;;;9.90;100.00;101757.75;5285537;28;20040;-76
2024/02/21 07:26:26;;;;;;;12.32;7.28;;;;;;;9.87;100.00;101756.16;5286967;28;20047;-76
2024/02/21 07:28:58;;;;;;;11.07;7.35;;;;;;;9.89;100.00;101758.69;5288289;28;20708;-76
2024/02/21 07:31:30;;;;;;;13.30;7.40;;;;;;;9.91;100.00;101744.53;5288103;28;20046;-76
2024/02/21 07:34:02;;;;;;;10.43;7.20;;;;;;;9.92;100.00;101742.75;5289443;28;21026;-76
2024/02/21 07:36:34;;;;;;;10.15;6.70;;;;;;;9.90;100.00;101737.63;5288769;28;20123;-76
2024/02/21 07:39:06;;;;;;;13.43;7.13;;;;;;;9.94;100.00;101733.03;5287871;28;20044;-76
2024/02/21 07:41:39;;;;;;;12.48;7.00;;;;;;;9.96;100.00;101731.13;5289884;28;20141;-76
2024/02/21 07:44:10;;;;;;;8.40;6.67;;;;;;;10.02;100.00;101719.41;5288169;28;20362;-76
2024/02/21 07:46:42;;;;;;;10.70;6.63;;;;;;;10.05;100.00;101716.59;5290364;28;20361;-76
2024/02/21 07:49:14;;;;;;;10.25;6.70;;;;;;;10.02;100.00;101701.09;5289598;28;20035;-76
2024/02/21 07:51:46;;;;;;;12.43;6.65;;;;;;;10.05;100.00;101698.28;5287471;28;20043;-76
2024/02/21 07:54:18;;;;;;;10.48;7.10;;;;;;;10.03;100.00;101689.66;5268617;28;20040;-76
2024/02/21 07:56:50;;;;;;;9.60;6.53;;;;;;;10.06;100.00;101690.28;5289673;28;20055;-76
2024/02/21 07:59:22;;;;;;;11.15;6.22;;;;;;;10.14;100.00;101687.97;5289195;28;20516;-76
2024/02/21 08:01:57;;;;;;;11.13;7.32;;;;;;;10.08;100.00;101674.50;5285984;28;20374;-76
2024/02/21 08:04:29;;;;;;;11.85;7.28;;;;;;;10.10;100.00;101690.94;5283475;28;20059;-76
2024/02/21 08:07:03;;;;;;;8.93;6.65;;;;;;;10.14;100.00;101692.38;5286739;28;20025;-76
2024/02/21 08:09:37;;;;;;;14.98;7.15;;;;;;;10.10;100.00;101681.28;5286048;28;20047;-76
2024/02/21 08:12:09;;;;;;;9.82;6.20;;;;;;;10.16;100.00;101686.09;5287329;28;20039;-76
2024/02/21 08:14:42;;;;;;;12.45;6.60;;;;;;;10.19;100.00;101679.78;5288854;28;20035;-76
2024/02/21 08:17:14;;;;;;;9.73;6.35;;;;;;;10.39;100.00;101667.97;5289383;28;20497;-76
2024/02/21 08:19:45;;;;;;;11.35;6.97;;;;;;;10.54;100.00;101671.28;5285852;28;20067;-76
2024/02/21 08:22:18;;;;;;;9.25;5.82;;;;;;;10.62;100.00;101669.78;5291303;28;20031;-76
2024/02/21 08:24:49;;;;;;;11.52;6.15;;;;;;;10.58;100.00;101654.41;5288846;28;20028;-76
2024/02/21 08:27:21;;;;;;;8.50;5.45;;;;;;;10.66;100.00;101657.31;5289229;28;20114;-76
2024/02/21 08:29:53;;;;;;;9.68;5.40;;;;;;;10.67;100.00;101651.09;5290146;28;20120;-76
2024/02/21 08:32:25;;;;;;;7.05;5.15;;;;;;;10.74;100.00;101646.25;5289043;28;20028;-76
2024/02/21 08:34:57;;;;;;;7.88;5.50;;;;;;;10.73;100.00;101642.81;5289438;28;20044;-76
2024/02/21 08:37:29;;;;;;;9.60;5.10;;;;;;;10.74;100.00;101639.22;5287919;28;20038;-76
2024/02/21 08:40:08;;;;;;;8.70;5.45;;;;;;;10.68;100.00;101623.94;5286251;28;20028;-76
2024/02/21 08:42:40;;;;;;;7.45;4.93;;;;;;;10.80;100.00;101636.19;5288131;28;20027;-76
2024/02/21 08:45:12;;;;;;;11.20;5.20;;;;;;;10.79;100.00;101637.09;5286818;28;20032;-76
2024/02/21 08:47:44;;;;;;;6.72;4.68;;;;;;;10.77;100.00;101615.44;5286972;28;20034;-76
2024/02/21 08:50:16;;;;;;;7.85;5.20;;;;;;;10.89;100.00;101621.53;5287720;28;20028;-76
2024/02/21 08:52:48;;;;;;;6.82;4.70;;;;;;;10.90;100.00;101616.19;5288477;28;20116;-76
2024/02/21 08:55:20;;;;;;;7.93;4.90;;;;;;;10.99;100.00;101603.38;5286282;28;20117;-76
2024/02/21 08:57:52;;;;;;;6.82;4.82;;;;;;;11.00;100.00;101602.41;5288542;28;20119;-76
2024/02/21 09:00:26;;;;;;;5.65;4.53;;;;;;;11.04;100.00;101607.31;5286675;28;20039;-76
2024/02/21 09:02:58;;;;;;;7.68;4.55;;;;;;;10.95;100.00;101593.09;5287794;28;20035;-76
2024/02/21 09:05:30;;;;;;;7.07;4.75;;;;;;;10.90;100.00;101603.06;5284750;28;20453;-76
2024/02/21 09:08:04;;;;;;;7.95;4.90;;;;;;;10.88;100.00;101596.28;5287843;28;20181;-76
2024/02/21 09:10:36;;;;;;;5.97;4.80;;;;;;;10.81;100.00;101589.81;5289054;28;20477;-76
2024/02/21 09:13:08;;;;;;;7.00;4.65;;;;;;;10.85;100.00;101599.97;5287564;28;20028;-76
2024/02/21 09:15:40;;;;;;;6.57;5.17;;;;;;;10.81;100.00;101595.91;5287173;28;20505;-76
2024/02/21 09:18:12;;;;;;;5.85;4.93;;;;;;;10.83;100.00;101596.59;5282964;28;20324;-76
2024/02/21 09:20:44;;;;;;;7.40;5.05;;;;;;;10.81;100.00;101592.44;5287572;28;20116;-76
2024/02/21 09:23:16;;;;;;;6.63;5.05;;;;;;;10.87;100.00;101589.34;5287675;28;20047;-76
2024/02/21 09:25:48;;;;;;;6.72;5.82;;;;;;;10.80;100.00;101575.88;5288272;28;20032;-76
2024/02/21 09:28:20;;;;;;;8.75;6.38;;;;;;;10.76;100.00;101581.44;5268103;28;20539;-76
2024/02/21 09:30:52;;;;;;;11.95;7.03;;;;;;;10.68;100.00;101580.25;5289295;28;20115;-76
2024/02/21 09:33:24;;;;;;;7.28;6.22;;;;;;;10.69;100.00;101578.47;5288252;28;20111;-76
2024/02/21 09:35:56;;;;;;;7.40;6.32;;;;;;;10.62;100.00;101572.00;5267710;28;20134;-76
2024/02/21 09:38:28;;;;;;;8.52;6.45;;;;;;;10.58;100.00;101549.59;5286850;28;20075;-76
2024/02/21 09:41:27;;;;;;;8.43;6.13;;;;;;;10.89;100.00;101553.38;5288126;28;20036;-76
2024/02/21 09:43:59;;;;;;;7.70;6.25;;;;;;;10.62;100.00;101545.78;5288484;28;20040;-76
2024/02/21 09:46:50;;;;;;;9.70;7.07;;;;;;;10.94;100.00;101541.59;5285374;28;20032;-76
2024/02/21 09:49:33;;;;;;;9.45;6.82;;;;;;;10.80;100.00;101518.22;5284731;28;20135;-76
2024/02/21 09:52:06;;;;;;;8.65;7.07;;;;;;;10.78;100.00;101525.34;5288535;28;20391;-76
2024/02/21 09:54:40;;;;;;;7.97;6.50;;;;;;;10.84;100.00;101517.03;5287615;28;20040;-76
2024/02/21 09:57:13;;;;;;;9.10;5.95;;;;;;;10.75;100.00;101515.09;5286719;28;20051;-76
2024/02/21 09:59:46;;;;;;;11.52;7.22;;;;;;;10.82;100.00;101503.19;5287067;28;20027;-76
2024/02/21 10:02:18;;;;;;;8.27;6.07;;;;;;;10.82;100.00;101497.97;5286601;28;20032;-76
2024/02/21 10:04:50;;;;;;;10.05;6.45;;;;;;;10.89;100.00;101487.84;5286212;28;20054;-76
2024/02/21 10:07:24;;;;;;;9.95;5.90;;;;;;;10.91;100.00;101483.31;5288380;28;20028;-76
2024/02/21 10:10:02;;;;;;;8.27;5.90;;;;;;;11.02;100.00;101478.09;5288376;28;20043;-76
2024/02/21 10:12:34;;;;;;;10.05;5.40;;;;;;;10.77;100.00;101468.66;5286247;28;20039;-76
2024/02/21 10:15:07;;;;;;;10.75;5.65;;;;;;;10.76;100.00;101456.50;5285024;28;20407;-76
2024/02/21 10:17:40;;;;;;;8.52;5.35;;;;;;;10.86;100.00;101461.88;5288538;28;20035;-76
2024/02/21 10:20:14;;;;;;;8.48;5.18;;;;;;;10.87;100.00;101456.53;5286883;28;20042;-76
2024/02/21 10:22:46;;;;;;;12.85;5.20;;;;;;;10.84;100.00;101443.66;5284346;28;20043;-76
2024/02/21 10:25:19;;;;;;;9.65;5.15;;;;;;;10.87;100.00;101429.44;5288278;28;20032;-76
2024/02/21 10:27:51;;;;;;;;;;;;;;;11.44;100.00;101413.59;5289106;28;20043;-76
2024/02/21 10:30:23;;;;;;;11.07;5.18;;;;;;;10.95;100.00;101419.25;5291236;28;19915;-76
2024/02/21 10:32:55;;;;;;;8.60;4.75;;;;;;;10.91;100.00;101402.03;5291876;28;20052;-76
2024/02/21 10:35:32;;;;;;;7.13;3.80;;;;;;;11.40;100.00;101393.81;5290642;28;20036;-76
2024/02/21 10:38:04;;;;;;;8.80;4.07;;;;;;;11.44;100.00;101386.53;5287212;28;20393;-76
2024/02/21 10:40:36;;;;;;;7.35;4.70;;;;;;;11.48;100.00;101369.59;5285429;28;20032;-76
2024/02/21 10:43:12;;;;;;;9.15;4.63;;;;;;;11.50;100.00;101338.78;5291107;28;20027;-76
2024/02/21 10:45:45;;;;;;;5.03;3.42;;;;;;;11.51;100.00;101339.63;5289857;28;20040;-76
2024/02/21 10:48:33;;;;;;;7.80;4.57;;;;;;;11.62;100.00;101348.28;5292184;28;20028;-76
2024/02/21 10:51:16;;;;;;;7.97;4.28;;;;;;;11.67;100.00;101346.16;5291242;28;20044;-76
2024/02/21 10:54:02;;;;;;;6.60;3.67;;;;;;;11.68;100.00;101352.22;5290953;28;20469;-76
2024/02/21 10:56:36;;;;;;;7.95;3.97;;;;;;;11.66;100.00;101352.34;5287625;28;20047;-76
2024/02/21 10:59:08;;;;;;;9.02;4.10;;;;;;;11.61;100.00;101354.50;5288312;28;21010;-76
2024/02/21 11:01:40;;;;;;;6.15;3.70;;;;;;;11.73;100.00;101360.56;5290972;28;20532;-76
2024/02/21 11:04:12;;;;;;;7.32;4.22;;;;;;;11.71;100.00;101357.22;5289110;28;20072;-76
2024/02/21 11:06:45;;;;;;;6.10;3.70;;;;;;;11.75;100.00;101365.69;5286665;28;20035;-76
2024/02/21 11:09:17;;;;;;;6.53;3.80;;;;;;;11.76;100.00;101360.31;5286548;28;20028;-76
2024/02/21 11:11:49;;;;;;;11.02;3.53;;;;;;;11.77;100.00;101340.97;5289949;28;20413;-76
2024/02/21 11:14:21;;;;;;;7.82;4.18;;;;;;;11.72;100.00;101340.53;5287697;28;20027;-76
2024/02/21 11:16:53;;;;;;;7.03;3.88;;;;;;;11.71;100.00;101333.63;5290779;28;20039;-76
2024/02/21 11:19:27;;;;;;;7.82;3.92;;;;;;;11.78;100.00;101329.53;5290686;28;20040;-76
2024/02/21 11:22:01;;;;;;;6.60;3.88;;;;;;;11.91;100.00;101316.25;5289834;28;20725;-76
2024/02/21 11:24:34;;;;;;;6.30;3.63;;;;;;;11.87;100.00;101318.28;5287545;28;20032;-76
2024/02/21 11:27:13;;;;;;;5.45;3.80;;;;;;;12.14;100.00;101319.59;5288979;28;20500;-76
2024/02/21 11:29:47;;;;;;;8.63;3.90;;;;;;;12.08;100.00;101297.28;5289930;28;20043;-76
2024/02/21 11:32:20;;;;;;;10.90;3.72;;;;;;;12.16;100.00;101288.78;5291724;28;20054;-76
2024/02/21 11:35:03;;;;;;;6.18;3.92;;;;;;;12.30;100.00;101291.03;5288657;28;20046;-76
2024/02/21 11:37:36;;;;;;;8.18;3.70;;;;;;;12.25;100.00;101293.25;5286990;28;20039;-76
2024/02/21 11:40:09;;;;;;;;;;;;;;;12.94;100.00;101289.91;5287804;28;20036;-76
2024/02/21 11:42:41;;;;;;;8.32;3.15;;;;;;;12.43;100.00;101290.03;5290569;28;20408;-76