Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:01;;;;;;;;;;;;;;;17.94;53.83;101817.63;5049180;28;19916;-63
2023/06/16 00:03:27;;;;;;;;;;;;;;;17.95;53.89;101825.50;5038643;28;20325;-64
2023/06/16 00:05:52;;;;;;;;;;;;;;;17.97;54.29;101819.09;5035858;28;19913;-64
2023/06/16 00:08:19;;;;;;;;;;;;;;;17.92;54.05;101816.97;5030092;28;19924;-64
2023/06/16 00:10:44;;;;;;;;;;;;;;;17.91;54.52;101815.31;5034254;28;19917;-64
2023/06/16 00:13:09;;;;;;;;;;;;;;;17.87;54.87;101814.88;5031677;28;19920;-64
2023/06/16 00:15:35;;;;;;;;;;;;;;;17.85;54.45;101813.41;5041463;28;19932;-64
2023/06/16 00:18:00;;;;;;;;;;;;;;;17.81;54.84;101815.66;5037229;28;19923;-64
2023/06/16 00:20:25;;;;;;;;;;;;;;;17.82;54.70;101811.94;5039198;28;20398;-64
2023/06/16 00:22:50;;;;;;;;;;;;;;;17.83;55.07;101818.16;5033823;28;20006;-64
2023/06/16 00:25:19;;;;;;;;;;;;;;;17.81;54.90;101821.03;5036445;28;19917;-64
2023/06/16 00:27:44;;;;;;;;;;;;;;;17.79;55.24;101822.25;5036381;28;19927;-64
2023/06/16 00:30:10;;;;;;;;;;;;;;;17.76;55.29;101819.97;5033719;28;19920;-64
2023/06/16 00:32:35;;;;;;;;;;;;;;;17.72;55.75;101822.19;5041914;28;19917;-64
2023/06/16 00:35:00;;;;;;;;;;;;;;;17.68;56.29;101817.41;5036376;28;19921;-64
2023/06/16 00:37:25;;;;;;;;;;;;;;;17.61;55.73;101810.06;5034014;28;19924;-64
2023/06/16 00:39:50;;;;;;;;;;;;;;;17.59;56.19;101817.50;5046330;28;19917;-64
2023/06/16 00:42:16;;;;;;;;;;;;;;;17.56;56.47;101811.69;5038273;28;20099;-64
2023/06/16 00:44:41;;;;;;;;;;;;;;;17.53;56.60;101812.06;5046513;28;19916;-64
2023/06/16 00:47:06;;;;;;;;;;;;;;;17.50;56.63;101804.41;5036450;28;19960;-64
2023/06/16 00:49:31;;;;;;;;;;;;;;;17.48;56.07;101823.41;5035079;28;19921;-64
2023/06/16 00:51:57;;;;;;;;;;;;;;;17.45;56.67;101814.91;5036893;28;19917;-64
2023/06/16 00:54:23;;;;;;;;;;;;;;;17.43;56.52;101815.09;5034006;28;20489;-64
2023/06/16 00:56:51;;;;;;;;;;;;;;;17.41;56.91;101817.13;5037545;28;19913;-64
2023/06/16 00:59:16;;;;;;;;;;;;;;;17.37;56.83;101810.50;5036833;28;20324;-64
2023/06/16 01:01:41;;;;;;;;;;;;;;;17.30;57.69;101807.72;5045045;28;19920;-64
2023/06/16 01:04:06;;;;;;;;;;;;;;;17.24;57.23;101808.47;5036990;28;19912;-64
2023/06/16 01:06:32;;;;;;;;;;;;;;;17.19;57.90;101802.03;5038635;28;19964;-64
2023/06/16 01:09:18;;;;;;;;;;;;;;;17.12;57.99;101798.44;5042828;28;20400;-63
2023/06/16 01:11:52;;;;;;;;;;;;;;;17.09;57.78;101801.53;5029405;28;19924;-64
2023/06/16 01:14:19;;;;;;;;;;;;;;;17.06;58.08;101796.50;5034850;28;19932;-64
2023/06/16 01:16:44;;;;;;;;;;;;;;;17.02;57.99;101796.06;5034004;28;19927;-63
2023/06/16 01:19:17;;;;;;;;;;;;;;;16.98;58.16;101792.91;5041127;28;19940;-64
2023/06/16 01:22:00;;;;;;;;;;;;;;;16.92;58.33;101798.22;5031118;28;20074;-64
2023/06/16 01:24:26;;;;;;;;;;;;;;;16.83;58.88;101796.69;5044756;28;20358;-64
2023/06/16 01:26:53;;;;;;;;;;;;;;;16.78;58.59;101799.94;5039665;28;20007;-64
2023/06/16 01:29:21;;;;;;;;;;;;;;;16.78;59.24;101799.94;5038110;28;19921;-64
2023/06/16 01:31:48;;;;;;;;;;;;;;;16.78;59.11;101801.78;5039499;28;19921;-64
2023/06/16 01:34:14;;;;;;;;;;;;;;;16.78;59.16;101804.47;5045903;28;19978;-64
2023/06/16 01:36:40;;;;;;;;;;;;;;;16.75;60.08;101810.19;5043254;28;19917;-64
2023/06/16 01:39:07;;;;;;;;;;;;;;;16.72;59.75;101812.22;5040058;28;19969;-64
2023/06/16 01:41:34;;;;;;;;;;;;;;;16.68;60.09;101805.56;5041758;28;19917;-64
2023/06/16 01:44:00;;;;;;;;;;;;;;;16.65;60.20;101797.88;5044414;28;19933;-64
2023/06/16 01:46:25;;;;;;;;;;;;;;;16.62;60.39;101794.72;5042050;28;19924;-64
2023/06/16 01:48:51;;;;;;;;;;;;;;;16.56;59.96;101796.31;5040407;28;20374;-63
2023/06/16 01:51:16;;;;;;;;;;;;;;;16.54;60.10;101793.00;5048644;28;20266;-64
2023/06/16 01:53:41;;;;;;;;;;;;;;;16.55;60.61;101791.13;5040888;28;19994;-64
2023/06/16 01:56:06;;;;;;;;;;;;;;;16.54;60.45;101792.16;5040009;28;19975;-64
2023/06/16 01:58:32;;;;;;;;;;;;;;;16.48;61.47;101793.75;5038495;28;19924;-64
2023/06/16 02:01:08;;;;;;;;;;;;;;;16.43;61.54;101790.75;5049412;28;19932;-64
2023/06/16 02:03:46;;;;;;;;;;;;;;;16.39;61.72;101779.56;5038739;28;19923;-64
2023/06/16 02:06:17;;;;;;;;;;;;;;;16.37;61.34;101792.34;5042459;28;19932;-64
2023/06/16 02:08:43;;;;;;;;;;;;;;;16.36;61.21;101789.84;5034164;28;20063;-63
2023/06/16 02:11:08;;;;;;;;;;;;;;;16.25;61.58;101793.00;5034327;28;20020;-64
2023/06/16 02:13:34;;;;;;;;;;;;;;;16.10;62.20;101790.28;5035523;28;19917;-64
2023/06/16 02:15:59;;;;;;;;;;;;;;;15.97;62.55;101790.09;5040322;28;19920;-64
2023/06/16 02:18:27;;;;;;;;;;;;;;;15.87;62.36;101789.50;5047528;28;20519;-63
2023/06/16 02:20:53;;;;;;;;;;;;;;;15.75;62.35;101792.63;5041544;28;19940;-64
2023/06/16 02:23:18;;;;;;;;;;;;;;;15.67;62.65;101794.56;5042237;28;19921;-64
2023/06/16 02:25:43;;;;;;;;;;;;;;;15.60;62.30;101791.75;5038434;28;20385;-64
2023/06/16 02:28:08;;;;;;;;;;;;;;;15.56;63.19;101794.94;5039081;28;19951;-64
2023/06/16 02:30:33;;;;;;;;;;;;;;;15.52;63.15;101794.47;5038623;28;19924;-64
2023/06/16 02:33:00;;;;;;;;;;;;;;;15.47;63.28;101788.84;5038414;28;20332;-64
2023/06/16 02:35:25;;;;;;;;;;;;;;;15.39;63.17;101792.41;5035646;28;19924;-64
2023/06/16 02:37:52;;;;;;;;;;;;;;;15.31;63.17;101792.44;5043879;28;19913;-64
2023/06/16 02:40:17;;;;;;;;;;;;;;;15.24;63.75;101799.53;5037954;28;19920;-64
2023/06/16 02:42:42;;;;;;;;;;;;;;;15.20;63.93;101798.22;5041289;28;20313;-64
2023/06/16 02:45:08;;;;;;;;;;;;;;;15.12;64.24;101801.78;5034515;28;19917;-64
2023/06/16 02:47:33;;;;;;;;;;;;;;;15.01;64.55;101796.81;5047085;28;19917;-64
2023/06/16 02:49:58;;;;;;;;;;;;;;;14.95;64.65;101802.88;5036441;28;20007;-64
2023/06/16 02:52:23;;;;;;;;;;;;;;;14.91;65.21;101798.06;5043472;28;20435;-64
2023/06/16 02:54:48;;;;;;;;;;;;;;;14.85;64.89;101800.44;5042491;28;19944;-63
2023/06/16 02:57:13;;;;;;;;;;;;;;;14.82;65.54;101794.63;5037535;28;19924;-64
2023/06/16 02:59:38;;;;;;;;;;;;;;;14.83;65.33;101798.94;5044194;28;19925;-63
2023/06/16 03:02:04;;;;;;;;;;;;;;;14.84;65.11;101801.44;5043402;28;20047;-64
2023/06/16 03:04:29;;;;;;;;;;;;;;;14.87;65.49;101802.94;5040072;28;19921;-64
2023/06/16 03:06:58;;;;;;;;;;;;;;;14.90;65.10;101799.91;5037298;28;19912;-63
2023/06/16 03:09:26;;;;;;;;;;;;;;;14.93;64.99;101796.03;5036133;28;19967;-64
2023/06/16 03:11:55;;;;;;;;;;;;;;;14.90;65.15;101799.91;5040620;28;20424;-64
2023/06/16 03:14:20;;;;;;;;;;;;;;;14.86;65.23;101803.94;5034398;28;20480;-64
2023/06/16 03:16:48;;;;;;;;;;;;;;;14.83;65.06;101801.63;5035342;28;19992;-64
2023/06/16 03:19:13;;;;;;;;;;;;;;;14.82;65.06;101799.97;5041324;28;19921;-64
2023/06/16 03:21:39;;;;;;;;;;;;;;;14.82;64.87;101803.47;5038693;28;20262;-64
2023/06/16 03:24:05;;;;;;;;;;;;;;;14.86;64.95;101803.94;5042154;28;20360;-64
2023/06/16 03:26:31;;;;;;;;;;;;;;;14.91;65.27;101804.25;5039733;28;20410;-63
2023/06/16 03:28:58;;;;;;;;;;;;;;;14.96;64.89;101803.72;5040592;28;19920;-64
2023/06/16 03:31:23;;;;;;;;;;;;;;;14.98;65.03;101799.03;5041193;28;19922;-64
2023/06/16 03:33:49;;;;;;;;;;;;;;;15.01;65.10;101798.66;5042222;28;20444;-64
2023/06/16 03:36:14;;;;;;;;;;;;;;;15.02;65.33;101803.00;5035036;28;20400;-63
2023/06/16 03:38:39;;;;;;;;;;;;;;;15.03;65.19;101797.47;5038905;28;19921;-63
2023/06/16 03:41:05;;;;;;;;;;;;;;;15.06;64.60;101799.00;5035853;28;19917;-63
2023/06/16 03:43:30;;;;;;;;;;;;;;;15.09;64.84;101802.16;5043052;28;20012;-64
2023/06/16 03:45:55;;;;;;;;;;;;;;;15.11;64.69;101794.78;5040529;28;19951;-64
2023/06/16 03:48:20;;;;;;;;;;;;;;;15.12;65.05;101801.78;5040620;28;19917;-63
2023/06/16 03:50:45;;;;;;;;;;;;;;;15.12;64.64;101806.31;5040539;28;19925;-63
2023/06/16 03:53:11;;;;;;;;;;;;;;;15.14;64.78;101799.78;5038300;28;19936;-63
2023/06/16 03:55:36;;;;;;;;;;;;;;;15.12;65.22;101800.97;5035697;28;19917;-63
2023/06/16 03:58:01;;;;;;;;;;;;;;;15.04;65.24;101799.19;5032528;28;20297;-64
2023/06/16 04:00:27;;;;;;;;;;;;;;;14.97;65.59;101806.22;5046268;28;19971;-64
2023/06/16 04:02:52;;;;;;;;;;;;;;;14.85;65.37;101811.13;5040382;28;20321;-64
2023/06/16 04:05:17;;;;;;;;;;;;;;;14.75;65.40;101809.69;5036097;28;20394;-64
2023/06/16 04:07:42;;;;;;;;;;;;;;;14.62;65.11;101798.72;5029140;28;19967;-63
2023/06/16 04:10:08;;;;;;;;;;;;;;;14.55;65.76;101807.44;5027421;28;19943;-63
2023/06/16 04:12:33;;;;;;;;;;;;;;;14.50;65.91;101808.97;5039605;28;19917;-64
2023/06/16 04:14:58;;;;;;;;;;;;;;;14.51;66.21;101813.28;5034575;28;19916;-63
2023/06/16 04:17:23;;;;;;;;;;;;;;;14.54;66.37;101816.44;5034390;28;19917;-63
2023/06/16 04:19:49;;;;;;;;;;;;;;;14.57;66.56;101818.78;5029907;28;19925;-63
2023/06/16 04:22:14;;;;;;;;;;;;;;;14.59;66.94;101820.44;5033063;28;19983;-63
2023/06/16 04:24:39;;;;;;;;;;;;;;;14.59;67.04;101821.28;5032908;28;19928;-63
2023/06/16 04:27:05;;;;;;;;;;;;;;;14.59;66.96;101828.47;5035347;28;19965;-63
2023/06/16 04:29:30;;;;;;;;;;;;;;;14.55;67.34;101826.13;5037166;28;19921;-64
2023/06/16 04:32:00;;;;;;;;;;;;;;;14.45;67.62;101808.63;5035947;28;20413;-63
2023/06/16 04:34:26;;;;;;;;;;;;;;;14.46;67.83;101821.00;5036932;28;19956;-63
2023/06/16 04:36:51;;;;;;;;;;;;;;;14.44;68.26;101820.31;5033776;28;19964;-63
2023/06/16 04:39:16;;;;;;;;;;;;;;;14.43;68.24;101826.66;5039258;28;19921;-64
2023/06/16 04:41:42;;;;;;;;;;;;;;;14.45;68.15;101824.66;5045043;28;19921;-63
2023/06/16 04:44:08;;;;;;;;;;;;;;;14.50;68.22;101827.66;5042849;28;20352;-63
2023/06/16 04:46:33;;;;;;;;;;;;;;;14.55;67.88;101834.16;5046381;28;19921;-63
2023/06/16 04:48:58;;;;;;;;;;;;;;;14.63;68.15;101832.44;5035432;28;19928;-63
2023/06/16 04:51:26;;;;;;;;;;;;;;;14.67;67.81;101829.25;5039816;28;19933;-64
2023/06/16 04:53:51;;;;;;;;;;;;;;;14.73;68.38;101827.72;5036030;28;20008;-63
2023/06/16 04:56:16;;;;;;;;;;;;;;;14.79;68.47;101837.75;5045494;28;20070;-64
2023/06/16 04:58:41;;;;;;;;;;;;;;;14.85;68.22;101835.22;5039508;28;19920;-63
2023/06/16 05:01:07;;;;;;;;;;;;;;;14.90;68.27;101828.50;5048333;28;19963;-64
2023/06/16 05:03:32;;;;;;;;;;;;;;;14.97;68.34;101832.97;5039099;28;20394;-63
2023/06/16 05:05:58;;;;;;;;;;;;;;;15.03;68.68;101824.22;5040513;28;20390;-64
2023/06/16 05:08:23;;;;;;;;;;;;;;;15.10;68.55;101830.56;5035194;28;19921;-64
2023/06/16 05:10:48;;;;;;;;;;;;;;;15.18;68.38;101832.34;5035571;28;19921;-64
2023/06/16 05:13:13;;;;;;;;;;;;;;;15.26;68.34;101832.28;5037838;28;19928;-64
2023/06/16 05:15:38;;;;;;;;;;;;;;;15.36;68.52;101832.91;5045595;28;19917;-64
2023/06/16 05:18:04;;;;;;;;;;;;;;;15.47;68.58;101839.69;5039339;28;19924;-64
2023/06/16 05:20:31;;;;;;;;;;;;;;;15.59;68.31;101835.59;5033329;28;20388;-63
2023/06/16 05:22:57;;;;;;;;;;;;;;;15.73;68.18;101837.53;5035277;28;20361;-63
2023/06/16 05:25:22;;;;;;;;;;;;;;;15.89;67.67;101841.06;5044627;28;19928;-64
2023/06/16 05:27:47;;;;;;;;;;;;;;;16.03;67.35;101837.59;5038362;28;20604;-63
2023/06/16 05:30:12;;;;;;;;;;;;;;;16.21;67.27;101851.50;5043875;28;19920;-64
2023/06/16 05:32:37;;;;;;;;;;;;;;;16.36;67.18;101844.28;5034961;28;19917;-64
2023/06/16 05:35:03;;;;;;;;;;;;;;;16.52;66.47;101845.16;5045009;28;19978;-66
2023/06/16 05:37:29;;;;;;;;;;;;;;;16.66;66.08;101847.00;5039110;28;19912;-64
2023/06/16 05:39:54;;;;;;;;;;;;;;;16.80;65.36;101846.19;5035610;28;19920;-63
2023/06/16 05:42:19;;;;;;;;;;;;;;;16.94;64.82;101847.16;5048844;28;20003;-64
2023/06/16 05:44:45;;;;;;;;;;;;;;;17.08;64.63;101849.00;5041150;28;20281;-64
2023/06/16 05:47:10;;;;;;;;;;;;;;;17.21;64.14;101853.66;5037320;28;20925;-64
2023/06/16 05:49:36;;;;;;;;;;;;;;;17.32;63.58;101858.53;5037400;28;19921;-64
2023/06/16 05:52:05;;;;;;;;;;;;;;;17.43;63.33;101852.69;5058308;28;19995;-64
2023/06/16 05:54:30;;;;;;;;;;;;;;;17.54;63.17;101854.84;5049109;28;19968;-64
2023/06/16 05:56:56;;;;;;;;;;;;;;;17.64;63.14;101852.69;5041742;28;19970;-64
2023/06/16 05:59:21;;;;;;;;;;;;;;;17.74;63.26;101856.94;5030811;28;19913;-64
2023/06/16 06:01:46;;;;;;;;;;;;;;;17.80;62.78;101854.31;5040475;28;19913;-65
2023/06/16 06:04:12;;;;;;;;;;;;;;;17.87;62.66;101863.25;5031768;28;20004;-65
2023/06/16 06:06:38;;;;;;;;;;;;;;;17.96;62.51;101858.59;5032642;28;20062;-64
2023/06/16 06:09:03;;;;;;;;;;;;;;;18.05;61.76;101857.41;5051403;28;19916;-64
2023/06/16 06:11:28;;;;;;;;;;;;;;;18.15;61.50;101857.06;5046028;28;19925;-64
2023/06/16 06:13:54;;;;;;;;;;;;;;;18.24;61.06;101861.28;5037368;28;19917;-64
2023/06/16 06:16:19;;;;;;;;;;;;;;;18.33;60.61;101864.66;5038281;28;19943;-64
2023/06/16 06:18:45;;;;;;;;;;;;;;;18.41;60.37;101868.00;5031670;28;20410;-64
2023/06/16 06:21:11;;;;;;;;;;;;;;;18.50;59.84;101877.59;5038503;28;20647;-64
2023/06/16 06:23:36;;;;;;;;;;;;;;;18.58;59.71;101874.75;5043984;28;20378;-65
2023/06/16 06:26:01;;;;;;;;;;;;;;;18.68;59.33;101876.25;5040336;28;19921;-65
2023/06/16 06:28:26;;;;;;;;;;;;;;;18.76;58.84;101878.78;5038062;28;20040;-64
2023/06/16 06:30:51;;;;;;;;;;;;;;;18.84;58.51;101874.09;5034031;28;20366;-64
2023/06/16 06:33:16;;;;;;;;;;;;;;;18.92;58.22;101878.47;5035455;28;19978;-64
2023/06/16 06:35:42;;;;;;;;;;;;;;;19.01;57.62;101882.63;5036969;28;20366;-65
2023/06/16 06:38:07;;;;;;;;;;;;;;;19.10;57.17;101883.31;5034670;28;19921;-64
2023/06/16 06:40:32;;;;;;;;;;;;;;;19.18;56.77;101883.97;5046528;28;20231;-64
2023/06/16 06:42:57;;;;;;;;;;;;;;;19.28;56.41;101874.66;5045879;28;20267;-65
2023/06/16 06:45:23;;;;;;;;;;;;;;;19.35;56.44;101870.94;5038997;28;19913;-65
2023/06/16 06:47:48;;;;;;;;;;;;;;;19.44;55.86;101879.69;5044019;28;19923;-65
2023/06/16 06:50:13;;;;;;;;;;;;;;;19.50;55.68;101871.63;5035102;28;20461;-65
2023/06/16 06:52:38;;;;;;;;;;;;;;;19.58;54.91;101881.41;5039574;28;19963;-65
2023/06/16 06:55:03;;;;;;;;;;;;;;;19.68;54.45;101881.03;5046004;28;20455;-65
2023/06/16 06:57:29;;;;;;;;;;;;;;;19.75;54.21;101882.69;5035826;28;19923;-65
2023/06/16 06:59:54;;;;;;;;;;;;;;;19.85;53.57;101881.44;5038981;28;19921;-64
2023/06/16 07:02:21;;;;;;;;;;;;;;;19.90;52.91;101882.47;5046475;28;20016;-65
2023/06/16 07:04:46;;;;;;;;;;;;;;;19.98;52.61;101884.16;5041125;28;19921;-64
2023/06/16 07:07:13;;;;;;;;;;;;;;;20.05;52.44;101883.09;5039912;28;19913;-64
2023/06/16 07:09:38;;;;;;;;;;;;;;;20.11;52.15;101884.97;5046742;28;19920;-64
2023/06/16 07:12:03;;;;;;;;;;;;;;;20.18;51.74;101886.81;5043034;28;19971;-65
2023/06/16 07:14:31;;;;;;;;;;;;;;;20.24;51.41;101885.97;5031758;28;20426;-65
2023/06/16 07:16:57;;;;;;;;;;;;;;;20.31;51.00;101881.44;5037668;28;20008;-65
2023/06/16 07:19:26;;;;;;;;;;;;;;;20.39;50.69;101883.91;5039244;28;19916;-65
2023/06/16 07:21:51;;;;;;;;;;;;;;;20.47;50.57;101880.19;5040155;28;19928;-65
2023/06/16 07:24:16;;;;;;;;;;;;;;;20.54;50.07;101881.84;5038373;28;19917;-65
2023/06/16 07:26:42;;;;;;;;;;;;;;;20.63;49.68;101882.44;5034931;28;19923;-65
2023/06/16 07:29:07;;;;;;;;;;;;;;;20.68;49.49;101888.84;5039829;28;20238;-65
2023/06/16 07:31:32;;;;;;;;;;;;;;;20.73;49.33;101894.44;5033961;28;19917;-65
2023/06/16 07:33:57;;;;;;;;;;;;;;;20.77;49.19;101892.16;5039234;28;19917;-65
2023/06/16 07:36:22;;;;;;;;;;;;;;;20.85;49.06;101888.41;5032967;28;19979;-65
2023/06/16 07:38:47;;;;;;;;;;;;;;;20.90;48.73;101886.72;5039237;28;19916;-65
2023/06/16 07:41:13;;;;;;;;;;;;;;;20.93;48.01;101891.69;5043832;28;19927;-65
2023/06/16 07:43:38;;;;;;;;;;;;;;;20.98;47.57;101894.56;5047477;28;19916;-65
2023/06/16 07:46:03;;;;;;;;;;;;;;;21.05;47.98;101889.13;5052487;28;20673;-65
2023/06/16 07:48:28;;;;;;;;;;;;;;;21.09;47.71;101893.06;5040740;28;20028;-65
2023/06/16 07:50:53;;;;;;;;;;;;;;;21.13;47.14;101886.22;5042831;28;20468;-65
2023/06/16 07:53:20;;;;;;;;;;;;;;;21.19;46.85;101896.16;5037543;28;19936;-65
2023/06/16 07:55:45;;;;;;;;;;;;;;;21.25;46.17;101887.22;5035172;28;20354;-65
2023/06/16 07:58:10;;;;;;;;;;;;;;;21.32;45.39;101890.72;5044012;28;20393;-65
2023/06/16 08:00:35;;;;;;;;;;;;;;;21.40;45.26;101888.81;5046320;28;20389;-65
2023/06/16 08:03:01;;;;;;;;;;;;;;;21.46;45.12;101883.38;5041322;28;19961;-65
2023/06/16 08:05:26;;;;;;;;;;;;;;;21.54;45.18;101883.09;5040396;28;19969;-65
2023/06/16 08:07:51;;;;;;;;;;;;;;;21.61;44.62;101880.34;5039271;28;19913;-65
2023/06/16 08:10:19;;;;;;;;;;;;;;;21.69;43.98;101882.81;5033842;28;19925;-65
2023/06/16 08:12:45;;;;;;;;;;;;;;;21.80;43.80;101887.50;5030841;28;20339;-65
2023/06/16 08:15:10;;;;;;;;;;;;;;;21.88;43.32;101884.53;5031944;28;19925;-65
2023/06/16 08:17:36;;;;;;;;;;;;;;;21.99;43.02;101879.47;5039361;28;19956;-65
2023/06/16 08:20:04;;;;;;;;;;;;;;;22.10;42.38;101870.66;5038745;28;19921;-65
2023/06/16 08:22:29;;;;;;;;;;;;;;;22.22;42.81;101882.38;5038935;28;19924;-65
2023/06/16 08:24:55;;;;;;;;;;;;;;;22.30;41.87;101881.31;5055548;28;19916;-65
2023/06/16 08:27:20;;;;;;;;;;;;;;;22.42;41.75;101883.03;5039635;28;20404;-65
2023/06/16 08:29:45;;;;;;;;;;;;;;;22.52;41.46;101885.22;5046946;28;20018;-65
2023/06/16 08:32:10;;;;;;;;;;;;;;;22.62;41.04;101882.00;5033212;28;19917;-65
2023/06/16 08:34:36;;;;;;;;;;;;;;;22.70;40.84;101889.81;5036507;28;19971;-65
2023/06/16 08:37:02;;;;;;;;;;;;;;;22.78;40.94;101879.50;5045493;28;20285;-65
2023/06/16 08:39:27;;;;;;;;;;;;;;;22.87;40.15;101882.78;5029915;28;20390;-65
2023/06/16 08:41:53;;;;;;;;;;;;;;;22.97;39.73;101891.22;5044543;28;19916;-65
2023/06/16 08:44:20;;;;;;;;;;;;;;;23.08;39.27;101876.88;5034899;28;20471;-65
2023/06/16 08:46:46;;;;;;;;;;;;;;;23.24;39.07;101874.59;5037880;28;19921;-66
2023/06/16 08:49:14;;;;;;;;;;;;;;;23.37;38.61;101872.53;5029296;28;19921;-65
2023/06/16 08:51:42;;;;;;;;;;;;;;;23.55;38.03;101871.66;5037232;28;20389;-65
2023/06/16 08:54:09;;;;;;;;;;;;;;;23.72;36.59;101874.56;5037421;28;20297;-66
2023/06/16 08:56:35;;;;;;;;;;;;;;;23.87;36.58;101866.78;5035401;28;20300;-65
2023/06/16 08:59:01;;;;;;;;;;;;;;;23.97;36.22;101869.75;5029368;28;19925;-65
2023/06/16 09:01:27;;;;;;;;;;;;;;;24.12;36.08;101865.75;5030112;28;20023;-65
2023/06/16 09:03:53;;;;;;;;;;;;;;;24.30;35.79;101865.69;5041564;28;19924;-65
2023/06/16 09:06:18;;;;;;;;;;;;;;;24.49;35.44;101869.91;5036293;28;19917;-65
2023/06/16 09:08:44;;;;;;;;;;;;;;;24.69;35.49;101870.34;5031210;28;19974;-66
2023/06/16 09:11:09;;;;;;;;;;;;;;;24.88;34.27;101870.19;5035306;28;20074;-65
2023/06/16 09:13:34;;;;;;;;;;;;;;;25.01;34.40;101872.66;5038471;28;19942;-65
2023/06/16 09:15:59;;;;;;;;;;;;;;;25.16;34.15;101875.69;5034972;28;19921;-65
2023/06/16 09:18:40;;;;;;;;;;;;;;;25.32;34.49;101874.06;5029656;28;20068;-65
2023/06/16 09:21:06;;;;;;;;;;;;;;;25.39;33.55;101877.47;5032442;28;19919;-66
2023/06/16 09:23:31;;;;;;;;;;;;;;;25.51;33.60;101880.97;5032931;28;19965;-66
2023/06/16 09:25:57;;;;;;;;;;;;;;;25.67;32.81;101873.91;5041912;28;20054;-65
2023/06/16 09:28:35;;;;;;;;;;;;;;;25.84;32.96;101877.47;5033533;28;19921;-65
2023/06/16 09:31:02;;;;;;;;;;;;;;;25.95;32.52;101867.56;5036626;28;20577;-66
2023/06/16 09:33:28;;;;;;;;;;;;;;;26.09;32.23;101874.34;5034454;28;20047;-65
2023/06/16 09:35:53;;;;;;;;;;;;;;;26.24;31.94;101869.09;5027047;28;20395;-66
2023/06/16 09:38:19;;;;;;;;;;;;;;;26.42;31.99;101872.66;5034693;28;19925;-66
2023/06/16 09:40:44;;;;;;;;;;;;;;;26.54;32.60;101870.66;5037157;28;20055;-65
2023/06/16 09:43:11;;;;;;;;;;;;;;;26.64;31.84;101870.81;5039044;28;19917;-65
2023/06/16 09:45:36;;;;;;;;;;;;;;;26.70;31.87;101864.34;5044182;28;20506;-66
2023/06/16 09:48:05;;;;;;;;;;;;;;;26.77;31.25;101864.97;5039008;28;19913;-65
2023/06/16 09:50:31;;;;;;;;;;;;;;;26.88;31.49;101870.53;5037156;28;19932;-66
2023/06/16 09:52:57;;;;;;;;;;;;;;;26.96;31.58;101865.47;5037236;28;19925;-66
2023/06/16 09:55:27;;;;;;;;;;;;;;;26.96;30.73;101868.19;5042065;28;19968;-66
2023/06/16 09:57:52;;;;;;;;;;;;;;;26.95;31.20;101863.81;5035344;28;19916;-66
2023/06/16 10:00:17;;;;;;;;;;;;;;;27.09;30.82;101859.63;5042170;28;19932;-66
2023/06/16 10:02:43;;;;;;;;;;;;;;;27.27;31.05;101863.94;5031843;28;19921;-66
2023/06/16 10:05:09;;;;;;;;;;;;;;;27.37;30.79;101866.75;5039511;28;19931;-66
2023/06/16 10:07:36;;;;;;;;;;;;;;;27.53;30.36;101858.72;5041254;28;20251;-66
2023/06/16 10:10:01;;;;;;;;;;;;;;;27.61;29.75;101852.78;5042226;28;20337;-65
2023/06/16 10:12:27;;;;;;;;;;;;;;;27.69;29.56;101853.16;5033785;28;19920;-70
2023/06/16 10:14:52;;;;;;;;;;;;;;;27.77;29.85;101852.69;5034644;28;19924;-67
2023/06/16 10:17:19;;;;;;;;;;;;;;;27.86;29.75;101852.19;5037497;28;20016;-68
2023/06/16 10:19:46;;;;;;;;;;;;;;;27.83;29.05;101848.09;5038554;28;19918;-67
2023/06/16 10:22:12;;;;;;;;;;;;;;;27.76;29.45;101852.97;5036393;28;19925;-66
2023/06/16 10:24:39;;;;;;;;;;;;;;;27.66;29.73;101848.22;5038762;28;20007;-67
2023/06/16 10:27:04;;;;;;;;;;;;;;;27.47;28.68;101841.50;5037594;28;19921;-66
2023/06/16 10:29:30;;;;;;;;;;;;;;;27.28;28.15;101845.66;5038761;28;19959;-66
2023/06/16 10:32:06;;;;;;;;;;;;;;;27.23;28.56;101846.44;5042307;28;19925;-66
2023/06/16 10:34:34;;;;;;;;;;;;;;;27.47;29.91;101849.69;5047130;28;19960;-66
2023/06/16 10:37:00;;;;;;;;;;;;;;;27.80;29.78;101839.59;5043448;28;19916;-66
2023/06/16 10:39:25;;;;;;;;;;;;;;;27.86;29.77;101833.91;5035220;28;20329;-66
2023/06/16 10:41:57;;;;;;;;;;;;;;;27.82;29.91;101815.59;5046396;28;20270;-66
2023/06/16 10:44:30;;;;;;;;;;;;;;;28.06;29.14;101836.78;5039482;28;19921;-66
2023/06/16 10:47:04;;;;;;;;;;;;;;;28.24;28.28;101841.00;5042383;28;20386;-66
2023/06/16 10:49:30;;;;;;;;;;;;;;;28.40;28.19;101825.53;5032283;28;20431;-66
2023/06/16 10:51:57;;;;;;;;;;;;;;;28.53;28.54;101827.78;5052126;28;19920;-66
2023/06/16 10:54:32;;;;;;;;;;;;;;;28.54;28.06;101821.22;5039718;28;19992;-66
2023/06/16 10:57:03;;;;;;;;;;;;;;;28.50;28.14;101820.13;5042063;28;19916;-66
2023/06/16 10:59:29;;;;;;;;;;;;;;;28.55;28.12;101816.56;5032973;28;20285;-66
2023/06/16 11:01:56;;;;;;;;;;;;;;;28.72;28.47;101824.56;5037271;28;19927;-66
2023/06/16 11:04:21;;;;;;;;;;;;;;;28.91;27.90;101828.47;5043385;28;19929;-66
2023/06/16 11:07:01;;;;;;;;;;;;;;;28.98;27.56;101821.69;5047568;28;19994;-66
2023/06/16 11:09:29;;;;;;;;;;;;;;;28.98;27.28;101820.88;5040587;28;19975;-66
2023/06/16 11:11:57;;;;;;;;;;;;;;;28.93;27.33;101816.22;5038524;28;20401;-66
2023/06/16 11:14:23;;;;;;;;;;;;;;;28.84;26.81;101819.69;5043067;28;19917;-66
2023/06/16 11:16:48;;;;;;;;;;;;;;;28.78;27.67;101821.59;5022109;28;19983;-66
2023/06/16 11:19:16;;;;;;;;;;;;;;;28.74;27.23;101809.56;5023741;28;19964;-66
2023/06/16 11:21:42;;;;;;;;;;;;;;;28.60;26.13;101811.94;5041347;28;19920;-66
2023/06/16 11:24:11;;;;;;;;;;;;;;;28.46;26.27;101808.06;5024408;28;19951;-66
2023/06/16 11:26:37;;;;;;;;;;;;;;;28.48;27.16;101805.06;5044426;28;20339;-66
2023/06/16 11:29:05;;;;;;;;;;;;;;;28.65;27.20;101800.22;5046964;28;19959;-66
2023/06/16 11:31:31;;;;;;;;;;;;;;;28.70;27.19;101800.25;5042608;28;20004;-66
2023/06/16 11:33:56;;;;;;;;;;;;;;;28.69;27.14;101799.41;5041608;28;19924;-67
2023/06/16 11:36:22;;;;;;;;;;;;;;;28.63;26.86;101805.97;5040228;28;19917;-66
2023/06/16 11:38:51;;;;;;;;;;;;;;;28.60;26.45;101803.75;5036894;28;20386;-66
2023/06/16 11:41:20;;;;;;;;;;;;;;;28.58;27.11;101803.19;5042355;28;19924;-66
2023/06/16 11:43:46;;;;;;;;;;;;;;;28.68;27.29;101803.25;5038251;28;19920;-66
2023/06/16 11:46:11;;;;;;;;;;;;;;;28.75;26.58;101807.63;5039439;28;19920;-66
2023/06/16 11:48:37;;;;;;;;;;;;;;;28.73;26.27;101804.34;5035775;28;20000;-66
2023/06/16 11:51:03;;;;;;;;;;;;;;;28.64;26.81;101802.16;5047935;28;19935;-66
2023/06/16 11:53:30;;;;;;;;;;;;;;;28.55;26.24;101798.25;5043067;28;19921;-66
2023/06/16 11:55:59;;;;;;;;;;;;;;;28.62;26.18;101804.31;5034497;28;20478;-66
2023/06/16 11:58:26;;;;;;;;;;;;;;;28.75;26.53;101794.78;5041244;28;19913;-67
2023/06/16 12:00:54;;;;;;;;;;;;;;;28.93;26.63;101807.19;5037436;28;19921;-66
2023/06/16 12:03:19;;;;;;;;;;;;;;;29.12;26.54;101794.63;5040948;28;20007;-66
2023/06/16 12:05:44;;;;;;;;;;;;;;;29.27;26.80;101794.66;5034823;28;20745;-66
2023/06/16 12:08:10;;;;;;;;;;;;;;;29.41;26.46;101788.63;5035242;28;19924;-67
2023/06/16 12:10:35;;;;;;;;;;;;;;;29.53;26.00;101783.75;5037913;28;20000;-66
2023/06/16 12:13:00;;;;;;;;;;;;;;;29.54;25.82;101788.94;5036236;28;20624;-66
2023/06/16 12:15:25;;;;;;;;;;;;;;;29.52;26.04;101785.66;5038811;28;19917;-66
2023/06/16 12:17:53;;;;;;;;;;;;;;;29.44;25.93;101783.44;5034474;28;19921;-66
2023/06/16 12:20:21;;;;;;;;;;;;;;;29.44;25.19;101783.44;5034071;28;19921;-66
2023/06/16 12:22:46;;;;;;;;;;;;;;;29.50;24.96;101781.56;5037161;28;19920;-66
2023/06/16 12:25:14;;;;;;;;;;;;;;;29.59;25.41;101779.91;5039950;28;20333;-70
2023/06/16 12:27:43;;;;;;;;;;;;;;;29.73;25.34;101778.22;5037470;28;19971;-69
2023/06/16 12:30:09;;;;;;;;;;;;;;;29.87;25.84;101779.31;5045547;28;19921;-70