Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:21;;;;;;;17.17;7.93;;;;;;;7.29;68.62;92890.66;4984160;28;20026;-84
2022/11/24 00:02:46;;;;;;;15.45;6.03;;;;;;;7.22;68.71;92889.25;4984328;28;20023;-83
2022/11/24 00:05:11;;;;;;;11.65;5.85;;;;;;;7.17;68.81;92892.06;4984185;28;20147;-84
2022/11/24 00:07:37;;;;;;;21.40;8.38;;;;;;;7.16;69.15;92887.06;4984178;28;20026;-84
2022/11/24 00:10:03;;;;;;;18.75;8.02;;;;;;;7.13;69.29;92890.38;4984030;28;20030;-84
2022/11/24 00:12:28;;;;;;;18.48;6.43;;;;;;;7.03;69.55;92896.75;4984041;28;20085;-84
2022/11/24 00:14:54;;;;;;;20.27;7.50;;;;;;;6.97;70.02;92896.13;4983719;28;20026;-84
2022/11/24 00:17:19;;;;;;;23.25;8.93;;;;;;;6.94;70.20;92883.53;4984006;28;20110;-84
2022/11/24 00:19:44;;;;;;;19.35;7.35;;;;;;;6.92;70.35;92888.38;4983834;28;20321;-83
2022/11/24 00:22:10;;;;;;;18.25;8.85;;;;;;;6.90;70.41;92882.59;4984062;28;20102;-83
2022/11/24 00:24:35;;;;;;;17.80;9.30;;;;;;;6.85;70.83;92888.03;4984056;28;20033;-85
2022/11/24 00:27:01;;;;;;;27.17;10.77;;;;;;;6.79;71.04;92878.72;4982521;28;20214;-81
2022/11/24 00:29:26;;;;;;;25.75;10.65;;;;;;;6.79;71.12;92886.66;4983792;28;20019;-84
2022/11/24 00:31:52;;;;;;;15.70;6.32;;;;;;;6.76;71.34;92887.28;5015178;28;20022;-85
2022/11/24 00:34:17;;;;;;;17.88;6.00;;;;;;;6.72;71.65;92894.31;4983492;28;20313;-83
2022/11/24 00:36:42;;;;;;;11.55;4.90;;;;;;;6.70;71.46;92893.84;4983679;28;20030;-83
2022/11/24 00:39:13;;;;;;;13.82;6.22;;;;;;;6.67;71.79;92902.38;4983399;28;20047;-83
2022/11/24 00:41:40;;;;;;;12.43;4.97;;;;;;;6.70;71.98;92891.19;4982541;28;20050;-83
2022/11/24 00:44:06;;;;;;;10.55;4.70;;;;;;;6.66;72.39;92891.03;4983983;28;20264;-83
2022/11/24 00:46:31;;;;;;;11.50;4.47;;;;;;;6.68;72.59;92888.84;4983611;28;20054;-83
2022/11/24 00:48:59;;;;;;;8.23;4.13;;;;;;;6.71;72.51;92898.03;4983689;28;20321;-83
2022/11/24 00:51:26;;;;;;;13.05;4.97;;;;;;;6.81;75.15;92892.41;4983615;28;20023;-83
2022/11/24 00:53:54;;;;;;;14.25;4.43;;;;;;;6.90;74.96;92898.50;4982366;28;20324;-83
2022/11/24 00:56:19;;;;;;;15.15;5.50;;;;;;;6.92;75.40;92900.81;4983311;28;20023;-83
2022/11/24 00:58:45;;;;;;;10.50;4.97;;;;;;;7.06;76.68;92898.78;4982368;28;20345;-83
2022/11/24 01:01:17;;;;;;;14.73;5.35;;;;;;;7.15;76.49;92896.13;5014974;28;20221;-83
2022/11/24 01:03:43;;;;;;;12.82;5.43;;;;;;;7.23;76.01;92904.06;4983549;28;20019;-83
2022/11/24 01:06:14;;;;;;;10.98;4.65;;;;;;;7.35;75.52;92911.38;4983309;28;20030;-82
2022/11/24 01:08:40;;;;;;;10.40;3.80;;;;;;;7.35;72.89;92900.75;4983422;28;20010;-83
2022/11/24 01:11:21;;;;;;;10.55;4.00;;;;;;;7.28;72.35;92905.75;4983698;28;20336;-83
2022/11/24 01:13:48;;;;;;;8.98;3.80;;;;;;;7.26;72.00;92907.94;4983331;28;20027;-83
2022/11/24 01:16:16;;;;;;;9.60;4.32;;;;;;;7.25;71.94;92911.69;4983368;28;20051;-84
2022/11/24 01:18:42;;;;;;;11.75;4.75;;;;;;;7.26;71.86;92905.28;4983183;28;20078;-84
2022/11/24 01:21:07;;;;;;;14.68;5.82;;;;;;;7.31;72.74;92910.44;4983393;28;20039;-85
2022/11/24 01:23:33;;;;;;;13.75;5.72;;;;;;;7.37;72.82;92905.75;4983446;28;20091;-85
2022/11/24 01:25:58;;;;;;;9.15;4.00;;;;;;;7.40;72.77;92889.97;4983314;28;20037;-85
2022/11/24 01:28:24;;;;;;;9.00;4.10;;;;;;;7.46;72.62;92901.19;4986048;28;20026;-84
2022/11/24 01:30:57;;;;;;;13.80;4.18;;;;;;;7.50;72.27;92906.66;4987098;28;20029;-85
2022/11/24 01:33:22;;;;;;;10.32;4.47;;;;;;;7.45;71.85;92897.00;4986910;28;20033;-85
2022/11/24 01:35:48;;;;;;;13.10;4.35;;;;;;;7.46;71.59;92897.78;4986877;28;20022;-85
2022/11/24 01:38:13;;;;;;;11.55;3.97;;;;;;;7.48;71.30;92899.00;4985568;28;20086;-84
2022/11/24 01:40:39;;;;;;;8.52;3.83;;;;;;;7.48;71.44;92891.06;4986772;28;20097;-84
2022/11/24 01:43:17;;;;;;;10.38;3.55;;;;;;;7.50;71.26;92907.41;4986845;28;20031;-84
2022/11/24 01:45:43;;;;;;;9.55;3.63;;;;;;;7.50;71.51;92901.34;4986716;28;20216;-84
2022/11/24 01:48:31;;;;;;;8.15;3.38;;;;;;;7.55;71.39;92911.75;4986537;28;20265;-84
2022/11/24 01:51:20;;;;;;;8.63;3.63;;;;;;;7.58;71.34;92908.50;4986713;28;20300;-84
2022/11/24 01:53:52;;;;;;;10.00;3.40;;;;;;;7.59;71.61;92902.09;4985400;28;20229;-84
2022/11/24 01:56:18;;;;;;;6.55;2.92;;;;;;;7.58;71.22;92896.00;4986546;28;20090;-84
2022/11/24 01:58:46;;;;;;;10.25;4.15;;;;;;;7.56;71.66;92900.09;4986398;28;20061;-84
2022/11/24 02:01:12;;;;;;;6.45;3.15;;;;;;;7.60;71.58;92903.66;4986495;28;20034;-84
2022/11/24 02:03:41;;;;;;;8.00;3.47;;;;;;;7.60;71.51;92896.47;4986385;28;20054;-84
2022/11/24 02:06:11;;;;;;;8.75;3.38;;;;;;;7.60;71.30;92893.03;4986450;28;20228;-84
2022/11/24 02:09:12;;;;;;;7.70;3.17;;;;;;;7.61;71.42;92905.19;4986498;28;20128;-84
2022/11/24 02:11:40;;;;;;;9.48;3.50;;;;;;;7.60;71.45;92907.06;4985053;28;20054;-84
2022/11/24 02:14:09;;;;;;;7.78;2.90;;;;;;;7.62;71.58;92912.84;4986329;28;20027;-83
2022/11/24 02:16:35;;;;;;;7.18;3.45;;;;;;;7.65;71.47;92914.06;4986025;28;20034;-83
2022/11/24 02:19:12;;;;;;;7.57;2.97;;;;;;;7.63;71.25;92906.47;4985822;28;20332;-83
2022/11/24 02:21:38;;;;;;;10.68;3.85;;;;;;;7.63;71.58;92903.00;5017592;28;20026;-84
2022/11/24 02:24:24;;;;;;;9.82;3.20;;;;;;;7.65;71.67;92908.78;4986316;28;20034;-84
2022/11/24 02:26:51;;;;;;;8.75;3.50;;;;;;;7.69;71.70;92915.00;4986087;28;20244;-84
2022/11/24 02:29:18;;;;;;;8.30;3.38;;;;;;;7.76;71.77;92910.00;4985771;28;20372;-84
2022/11/24 02:31:48;;;;;;;6.82;3.70;;;;;;;7.78;71.54;92910.44;4985705;28;20225;-82
2022/11/24 02:34:13;;;;;;;8.07;3.83;;;;;;;7.82;71.58;92903.41;4985957;28;20088;-82
2022/11/24 02:36:39;;;;;;;8.90;3.58;;;;;;;7.80;71.49;92910.91;4985866;28;20344;-83
2022/11/24 02:39:10;;;;;;;5.70;3.03;;;;;;;7.81;71.35;92912.47;4985483;28;20402;-84
2022/11/24 02:41:36;;;;;;;8.48;3.15;;;;;;;7.82;71.46;92908.72;4985900;28;20153;-84
2022/11/24 02:44:02;;;;;;;14.10;3.45;;;;;;;7.81;71.52;92917.75;4985726;28;20043;-84
2022/11/24 02:46:27;;;;;;;9.20;3.92;;;;;;;7.81;71.50;92917.75;4985686;28;20018;-84
2022/11/24 02:48:53;;;;;;;7.75;3.78;;;;;;;7.81;71.46;92912.47;4985503;28;20023;-84
2022/11/24 02:51:18;;;;;;;11.13;3.72;;;;;;;7.79;71.54;92929.78;4985624;28;20019;-84
2022/11/24 02:53:44;;;;;;;11.50;4.10;;;;;;;7.79;71.58;92922.59;4985557;28;20316;-85
2022/11/24 02:56:09;;;;;;;11.95;4.05;;;;;;;7.76;71.60;92903.91;4984385;28;20027;-85
2022/11/24 02:58:35;;;;;;;8.93;3.25;;;;;;;7.74;71.68;92906.88;4985456;28;20027;-85
2022/11/24 03:01:01;;;;;;;9.55;3.67;;;;;;;7.74;71.79;92912.19;4985241;28;20256;-86
2022/11/24 03:03:27;;;;;;;7.72;3.50;;;;;;;7.72;71.99;92913.59;4985384;28;20015;-86
2022/11/24 03:05:52;;;;;;;5.47;2.40;;;;;;;7.72;72.00;92922.34;4985202;28;20018;-84
2022/11/24 03:08:18;;;;;;;7.93;2.42;;;;;;;7.71;71.91;92912.81;4984922;28;20018;-84
2022/11/24 03:10:43;;;;;;;8.43;3.00;;;;;;;7.75;72.09;92918.25;4985311;28;20022;-81
2022/11/24 03:13:09;;;;;;;11.00;4.03;;;;;;;7.75;71.92;92921.69;5016615;28;20094;-83
2022/11/24 03:15:35;;;;;;;12.73;3.67;;;;;;;7.75;72.15;92918.25;4985088;28;20046;-83
2022/11/24 03:18:01;;;;;;;6.93;3.28;;;;;;;7.73;72.24;92921.22;4984887;28;20375;-83
2022/11/24 03:20:27;;;;;;;11.05;3.45;;;;;;;7.73;72.41;92923.09;4985002;28;20064;-83
2022/11/24 03:22:53;;;;;;;8.00;3.20;;;;;;;7.74;71.40;92922.78;4985095;28;20191;-83
2022/11/24 03:25:18;;;;;;;6.47;3.10;;;;;;;7.68;71.71;92926.72;4984854;28;20019;-83
2022/11/24 03:27:44;;;;;;;6.47;3.22;;;;;;;7.67;71.80;92930.44;4984632;28;20026;-82
2022/11/24 03:30:10;;;;;;;8.48;3.00;;;;;;;7.68;71.67;92939.97;4984567;28;20023;-83
2022/11/24 03:32:36;;;;;;;8.02;3.10;;;;;;;7.68;71.92;92929.38;4984861;28;20093;-83
2022/11/24 03:35:02;;;;;;;11.07;3.83;;;;;;;7.69;71.84;92946.81;4984798;28;20274;-83
2022/11/24 03:37:28;;;;;;;9.23;3.42;;;;;;;7.73;71.97;92947.75;4984642;28;20330;-83
2022/11/24 03:39:53;;;;;;;8.43;3.47;;;;;;;7.75;72.25;92944.78;4984519;28;20030;-84
2022/11/24 03:42:19;;;;;;;9.88;3.38;;;;;;;7.77;71.84;92966.47;4984504;28;20093;-83
2022/11/24 03:44:44;;;;;;;7.70;3.17;;;;;;;7.64;71.81;92962.91;4984280;28;20061;-83
2022/11/24 03:47:11;;;;;;;12.95;3.38;;;;;;;7.53;71.96;92959.84;4984400;28;20018;-85
2022/11/24 03:49:36;;;;;;;8.57;3.70;;;;;;;7.50;72.43;92965.75;4984122;28;20212;-85
2022/11/24 03:52:02;;;;;;;9.07;3.85;;;;;;;7.43;72.22;92963.59;4984349;28;20022;-84
2022/11/24 03:54:27;;;;;;;9.15;4.07;;;;;;;7.37;72.71;92964.06;4983219;28;20025;-84
2022/11/24 03:56:52;;;;;;;7.30;3.78;;;;;;;7.32;73.29;92962.34;4984314;28;20193;-84
2022/11/24 03:59:18;;;;;;;13.80;4.40;;;;;;;7.31;73.21;92968.75;4984017;28;20018;-84
2022/11/24 04:01:43;;;;;;;13.57;4.75;;;;;;;7.33;73.62;92968.44;4984230;28;20078;-84
2022/11/24 04:04:10;;;;;;;10.98;4.45;;;;;;;7.42;73.68;92971.84;4984235;28;20030;-85
2022/11/24 04:06:35;;;;;;;11.75;4.15;;;;;;;7.46;74.25;92972.00;4984431;28;20324;-86
2022/11/24 04:09:01;;;;;;;8.32;3.90;;;;;;;7.49;73.97;92976.66;4984169;28;20022;-86
2022/11/24 04:14:11;;;;;;;10.93;5.25;;;;;;;7.51;74.04;92985.09;4984183;28;20094;-85
2022/11/24 04:16:36;;;;;;;8.35;4.65;;;;;;;7.49;73.48;92988.06;4983978;28;20043;-85
2022/11/24 04:19:01;;;;;;;10.95;5.22;;;;;;;7.44;73.59;93002.25;4984066;28;20037;-85
2022/11/24 04:21:27;;;;;;;16.85;5.50;;;;;;;7.35;73.88;92998.84;4983792;28;20038;-84
2022/11/24 04:23:52;;;;;;;25.45;6.05;;;;;;;7.28;74.04;93001.19;4984054;28;20026;-84
2022/11/24 04:26:18;;;;;;;12.85;6.38;;;;;;;7.21;74.36;93016.78;4983791;28;20027;-84
2022/11/24 04:28:43;;;;;;;18.10;6.13;;;;;;;7.15;74.74;93010.09;4984057;28;20325;-84
2022/11/24 04:31:09;;;;;;;13.35;5.43;;;;;;;7.07;75.10;93018.81;4983884;28;20026;-84
2022/11/24 04:33:34;;;;;;;11.52;5.95;;;;;;;7.02;75.26;93011.78;4983989;28;20073;-84
2022/11/24 04:36:00;;;;;;;14.20;6.63;;;;;;;6.98;75.52;93008.19;4983700;28;20031;-83
2022/11/24 04:38:25;;;;;;;13.73;5.70;;;;;;;6.98;75.59;93011.63;4983873;28;20030;-84
2022/11/24 04:40:50;;;;;;;14.05;5.97;;;;;;;7.04;75.85;93012.25;4983845;28;20359;-83
2022/11/24 04:43:18;;;;;;;14.75;6.72;;;;;;;7.10;75.95;93018.16;4982500;28;20094;-84
2022/11/24 04:45:44;;;;;;;14.40;6.38;;;;;;;7.14;75.56;93013.81;4983482;28;20045;-84
2022/11/24 04:48:09;;;;;;;14.40;7.68;;;;;;;7.19;75.33;93013.66;5015300;28;20027;-83
2022/11/24 04:50:36;;;;;;;12.27;7.45;;;;;;;7.23;75.13;93009.28;4983916;28;20030;-83
2022/11/24 04:53:02;;;;;;;12.20;6.47;;;;;;;7.25;75.42;93009.75;4983619;28;20023;-84
2022/11/24 04:55:27;;;;;;;15.30;6.40;;;;;;;7.33;75.27;93010.88;4983507;28;20026;-84
2022/11/24 04:57:52;;;;;;;12.73;6.00;;;;;;;7.32;75.43;93018.00;4983539;28;20042;-84
2022/11/24 05:00:18;;;;;;;14.27;7.15;;;;;;;7.36;74.99;93021.59;4983391;28;20225;-84
2022/11/24 05:02:44;;;;;;;11.93;6.38;;;;;;;7.46;75.00;93017.84;4987035;28;20065;-84
2022/11/24 05:05:09;;;;;;;15.88;6.93;;;;;;;7.50;75.09;93018.00;4986258;28;20312;-85
2022/11/24 05:07:35;;;;;;;19.38;6.65;;;;;;;7.57;74.67;93013.00;4987743;28;20026;-84
2022/11/24 05:12:54;;;;;;;15.55;6.03;;;;;;;7.69;74.48;93022.97;4987196;28;20033;-84
2022/11/24 05:15:19;;;;;;;12.50;5.68;;;;;;;7.74;74.38;93025.47;4987210;28;20050;-83
2022/11/24 05:17:44;;;;;;;17.80;6.70;;;;;;;7.77;74.33;93019.53;4987176;28;20026;-83
2022/11/24 05:20:10;;;;;;;12.93;5.72;;;;;;;7.80;74.09;93021.56;4987207;28;20026;-83
2022/11/24 05:22:35;;;;;;;11.60;5.65;;;;;;;7.88;75.00;93030.59;4987244;28;20030;-86
2022/11/24 05:25:01;;;;;;;15.32;7.38;;;;;;;7.87;74.78;93029.81;4986994;28;20197;-85
2022/11/24 05:27:26;;;;;;;15.75;7.82;;;;;;;7.90;73.91;93031.06;4985966;28;20065;-84
2022/11/24 05:29:52;;;;;;;19.05;9.30;;;;;;;7.92;73.68;93024.34;4986981;28;20316;-84
2022/11/24 05:32:17;;;;;;;20.40;8.05;;;;;;;7.96;73.45;93040.41;4986827;28;20234;-84
2022/11/24 05:34:43;;;;;;;18.05;8.40;;;;;;;7.99;73.13;93045.06;4987022;28;20070;-84
2022/11/24 05:37:09;;;;;;;22.13;8.02;;;;;;;7.99;73.30;93042.41;4986860;28;20296;-84
2022/11/24 05:39:35;;;;;;;23.60;7.47;;;;;;;8.04;73.19;93042.25;4985819;28;20057;-84
2022/11/24 05:42:39;;;;;;;21.02;6.40;;;;;;;8.01;73.07;93048.97;4986787;28;20343;-84
2022/11/24 05:44:48;;;;;;;18.10;7.40;;;;;;;7.97;73.05;93047.25;4986689;28;20054;-84
2022/11/24 05:47:13;;;;;;;24.55;8.70;;;;;;;7.97;72.51;93041.97;4986796;28;20063;-83
2022/11/24 05:49:39;;;;;;;23.52;9.13;;;;;;;7.96;72.67;93041.19;4986677;28;20325;-83
2022/11/24 05:52:04;;;;;;;34.45;11.07;;;;;;;7.98;72.67;93051.50;4985750;28;20099;-83
2022/11/24 05:54:30;;;;;;;43.20;13.07;;;;;;;8.00;72.89;93052.72;4986402;28;20025;-83
2022/11/24 05:56:55;;;;;;;43.42;13.68;;;;;;;8.01;73.13;93043.66;4986737;28;20089;-83
2022/11/24 05:59:21;;;;;;;34.63;13.85;;;;;;;8.08;74.30;93047.69;4986247;28;20097;-83
2022/11/24 06:01:46;;;;;;;43.80;12.75;;;;;;;8.16;75.54;93044.25;4986375;28;20022;-83
2022/11/24 06:04:12;;;;;;;31.33;11.35;;;;;;;8.19;74.96;93039.09;4986431;28;20045;-84
2022/11/24 06:06:37;;;;;;;27.75;10.32;;;;;;;8.23;74.28;93055.94;4986519;28;20022;-84
2022/11/24 06:09:03;;;;;;;18.75;7.72;;;;;;;8.27;73.34;93058.75;4986281;28;20015;-85
2022/11/24 06:11:29;;;;;;;21.60;8.45;;;;;;;8.32;73.02;93063.09;4986680;28;20404;-86
2022/11/24 06:13:55;;;;;;;26.75;8.95;;;;;;;8.40;73.09;93059.63;4984562;28;20039;-85
2022/11/24 06:16:21;;;;;;;20.98;9.30;;;;;;;8.47;73.46;93065.25;4985984;28;20300;-82
2022/11/24 06:18:46;;;;;;;27.30;8.73;;;;;;;8.49;73.40;93067.56;4985953;28;20053;-83
2022/11/24 06:21:11;;;;;;;18.50;8.88;;;;;;;8.53;72.78;93068.50;4986147;28;20029;-82
2022/11/24 06:23:37;;;;;;;17.05;7.30;;;;;;;8.59;71.90;93069.91;4986425;28;20321;-82
2022/11/24 06:26:03;;;;;;;18.40;6.70;;;;;;;8.57;71.29;93078.19;4985840;28;20023;-82
2022/11/24 06:28:28;;;;;;;23.15;8.65;;;;;;;8.61;71.46;93075.69;4985993;28;20027;-81
2022/11/24 06:30:54;;;;;;;16.48;6.78;;;;;;;8.64;71.44;93080.34;4985867;28;20062;-83
2022/11/24 06:33:19;;;;;;;31.92;9.18;;;;;;;8.63;70.93;93084.88;4985935;28;20026;-84
2022/11/24 06:35:45;;;;;;;20.17;6.93;;;;;;;8.68;71.31;93097.19;4985737;28;20194;-83
2022/11/24 06:38:10;;;;;;;18.23;6.53;;;;;;;8.69;70.32;93104.09;4985594;28;20030;-82
2022/11/24 06:40:36;;;;;;;24.35;8.10;;;;;;;8.63;70.17;93100.03;4985946;28;20022;-83
2022/11/24 06:43:01;;;;;;;26.38;8.80;;;;;;;8.65;70.52;93108.47;4985790;28;20019;-83
2022/11/24 06:45:27;;;;;;;21.58;7.97;;;;;;;8.70;70.23;93112.81;4985752;28;20034;-83
2022/11/24 06:47:54;;;;;;;19.67;7.50;;;;;;;8.70;70.16;93115.47;4985673;28;20343;-83
2022/11/24 06:50:19;;;;;;;27.40;7.40;;;;;;;8.68;70.39;93123.00;4985695;28;20022;-83
2022/11/24 06:52:45;;;;;;;21.40;7.47;;;;;;;8.71;70.20;93122.34;4985702;28;20057;-84
2022/11/24 06:55:10;;;;;;;20.50;6.65;;;;;;;8.76;69.33;93132.81;4985557;28;20030;-84
2022/11/24 06:57:36;;;;;;;18.45;6.72;;;;;;;8.76;69.40;93130.16;4985337;28;20022;-83
2022/11/24 07:00:04;;;;;;;12.38;6.75;;;;;;;8.75;69.25;93133.88;4985403;28;20098;-84
2022/11/24 07:02:29;;;;;;;28.30;7.88;;;;;;;8.69;69.53;93135.16;4985235;28;20301;-81
2022/11/24 07:04:55;;;;;;;22.85;9.88;;;;;;;8.61;70.36;93140.19;4985369;28;20023;-84
2022/11/24 07:07:20;;;;;;;28.30;10.82;;;;;;;8.48;70.80;93146.47;4985263;28;20166;-83
2022/11/24 07:09:46;;;;;;;29.08;12.50;;;;;;;8.39;71.54;93153.66;4985376;28;20065;-83
2022/11/24 07:12:11;;;;;;;26.40;12.10;;;;;;;8.32;72.13;93163.97;4985132;28;20022;-83
2022/11/24 07:14:36;;;;;;;33.95;14.20;;;;;;;8.16;72.25;93174.31;4985327;28;20097;-83
2022/11/24 07:17:03;;;;;;;39.03;15.00;;;;;;;8.00;73.00;93176.69;4984951;28;20046;-83
2022/11/24 07:19:29;;;;;;;30.65;14.73;;;;;;;7.89;73.79;93172.75;4985034;28;20345;-84
2022/11/24 07:21:54;;;;;;;38.58;14.60;;;;;;;7.80;74.47;93173.53;4984990;28;20026;-84
2022/11/24 07:24:20;;;;;;;35.38;14.88;;;;;;;7.76;74.59;93182.44;4984432;28;20030;-84
2022/11/24 07:26:45;;;;;;;44.63;14.88;;;;;;;7.77;75.13;93176.03;4984487;28;20026;-83
2022/11/24 07:29:11;;;;;;;30.10;12.82;;;;;;;7.75;74.44;93172.91;4983812;28;20102;-83
2022/11/24 07:31:36;;;;;;;26.48;8.55;;;;;;;7.72;73.78;93184.16;4985041;28;20030;-83
2022/11/24 07:34:02;;;;;;;19.83;6.95;;;;;;;7.62;74.03;93193.19;4984805;28;20038;-83
2022/11/24 07:36:27;;;;;;;21.95;6.47;;;;;;;7.54;74.12;93188.66;4984718;28;20054;-85
2022/11/24 07:38:52;;;;;;;21.10;7.00;;;;;;;7.49;73.66;93196.75;4984882;28;20027;-86
2022/11/24 07:41:20;;;;;;;26.27;7.85;;;;;;;7.46;74.11;93190.19;4984904;28;20023;-83
2022/11/24 07:43:46;;;;;;;18.08;7.00;;;;;;;7.42;74.41;93200.63;4984714;28;20030;-83
2022/11/24 07:46:13;;;;;;;17.48;7.30;;;;;;;7.48;74.63;93195.19;4984614;28;20194;-82
2022/11/24 07:48:39;;;;;;;17.65;8.00;;;;;;;7.42;74.48;93202.50;4984480;28;20034;-84
2022/11/24 07:51:05;;;;;;;17.92;7.68;;;;;;;7.33;74.59;93199.84;4984625;28;20030;-83
2022/11/24 07:53:32;;;;;;;16.77;7.80;;;;;;;7.28;75.12;93202.63;4984456;28;20033;-83
2022/11/24 07:56:00;;;;;;;25.63;7.63;;;;;;;7.23;75.73;93218.69;4984369;28;20027;-85
2022/11/24 07:58:27;;;;;;;21.73;8.05;;;;;;;7.14;74.98;93228.47;4984473;28;20077;-83
2022/11/24 08:00:53;;;;;;;18.77;8.63;;;;;;;7.05;76.31;93228.44;4984326;28;20034;-83
2022/11/24 08:03:18;;;;;;;40.67;9.15;;;;;;;6.94;76.96;93233.22;4984409;28;20027;-83
2022/11/24 08:05:52;;;;;;;14.18;7.95;;;;;;;6.69;77.59;93231.22;4983964;28;20025;-81
2022/11/24 08:08:18;;;;;;;18.55;8.73;;;;;;;6.48;78.37;93238.91;4984161;28;20023;-80
2022/11/24 08:10:43;;;;;;;19.48;8.07;;;;;;;6.21;79.44;93243.25;4984312;28;20332;-81
2022/11/24 08:13:09;;;;;;;14.43;8.18;;;;;;;6.17;79.60;93245.69;4984041;28;20048;-81
2022/11/24 08:15:34;;;;;;;14.05;7.10;;;;;;;5.98;79.77;93248.50;4983953;28;20051;-80
2022/11/24 08:18:01;;;;;;;20.58;8.13;;;;;;;5.97;80.40;93240.88;4984110;28;20023;-80
2022/11/24 08:20:27;;;;;;;15.07;8.45;;;;;;;5.85;80.69;93253.81;4983991;28;20035;-81
2022/11/24 08:22:57;;;;;;;11.75;7.10;;;;;;;5.61;81.33;93260.09;5015222;28;20034;-80
2022/11/24 08:25:24;;;;;;;15.52;7.93;;;;;;;5.53;82.01;93258.16;4983971;28;20086;-78
2022/11/24 08:27:49;;;;;;;14.20;8.30;;;;;;;5.46;82.38;93261.19;5015257;28;20141;-77
2022/11/24 08:30:15;;;;;;;13.70;7.97;;;;;;;5.47;82.00;93269.91;4983687;28;20022;-81
2022/11/24 08:32:40;;;;;;;14.85;8.77;;;;;;;5.28;82.21;93273.44;4984074;28;20033;-80
2022/11/24 08:35:07;;;;;;;14.88;8.38;;;;;;;5.22;82.68;93270.09;4984123;28;20069;-81
2022/11/24 08:37:32;;;;;;;17.67;9.13;;;;;;;5.19;83.33;93275.19;4983584;28;20221;-81
2022/11/24 08:39:57;;;;;;;16.05;8.70;;;;;;;5.10;83.81;93276.97;4983476;28;20035;-81
2022/11/24 08:42:23;;;;;;;20.20;10.80;;;;;;;5.07;83.92;93283.63;4983741;28;20022;-81
2022/11/24 08:44:48;;;;;;;13.60;7.85;;;;;;;5.12;83.77;93290.66;4983615;28;20027;-79
2022/11/24 08:47:14;;;;;;;16.98;9.43;;;;;;;5.14;83.92;93289.28;4983683;28;20029;-80
2022/11/24 08:49:40;;;;;;;14.70;8.30;;;;;;;5.09;83.99;93289.38;4983420;28;20027;-83
2022/11/24 08:52:05;;;;;;;18.27;8.65;;;;;;;5.09;84.18;93292.03;4983754;28;20018;-81
2022/11/24 08:54:31;;;;;;;15.77;8.50;;;;;;;5.03;84.98;93299.25;4983628;28;20030;-80
2022/11/24 08:56:56;;;;;;;15.52;8.38;;;;;;;5.08;85.21;93300.25;4983620;28;20073;-78
2022/11/24 08:59:22;;;;;;;12.30;7.22;;;;;;;5.00;84.82;93304.34;4983379;28;20034;-80
2022/11/24 09:01:48;;;;;;;14.07;7.25;;;;;;;5.02;85.70;93307.47;4983065;28;20030;-80
2022/11/24 09:04:13;;;;;;;15.80;7.43;;;;;;;5.05;85.38;93311.38;4983528;28;20249;-80
2022/11/24 09:06:39;;;;;;;12.18;6.15;;;;;;;5.03;85.32;93311.69;4983180;28;20053;-79
2022/11/24 09:09:04;;;;;;;11.98;6.20;;;;;;;5.03;85.00;93301.91;4983540;28;20281;-79
2022/11/24 09:11:33;;;;;;;8.65;4.45;;;;;;;4.95;84.32;93313.13;4983187;28;20053;-79
2022/11/24 09:13:58;;;;;;;10.15;4.65;;;;;;;4.94;84.03;93303.63;4983132;28;20037;-80
2022/11/24 09:16:26;;;;;;;7.22;4.20;;;;;;;4.95;84.04;93307.84;4983291;28;20055;-81
2022/11/24 09:19:03;;;;;;;6.72;3.40;;;;;;;4.94;84.07;93306.28;4983297;28;20225;-80
2022/11/24 09:21:30;;;;;;;5.47;2.90;;;;;;;4.95;81.85;93307.84;4983239;28;20110;-81
2022/11/24 09:23:56;;;;;;;4.82;2.40;;;;;;;5.01;83.29;93298.75;4983353;28;20069;-78
2022/11/24 09:26:27;;;;;;;3.83;1.85;;;;;;;4.97;81.58;93310.22;4983353;28;20026;-81
2022/11/24 09:28:54;;;;;;;5.50;1.60;;;;;;;4.87;79.86;93313.81;4983342;28;20077;-80
2022/11/24 09:31:22;;;;;;;2.60;1.27;;;;;;;4.80;79.47;93310.75;4983388;28;20335;-80
2022/11/24 09:33:48;;;;;;;2.17;1.25;;;;;;;4.80;79.60;93314.19;4983467;28;20022;-83
2022/11/24 09:36:14;;;;;;;3.10;1.65;;;;;;;4.82;80.38;93317.31;4983321;28;20069;-83
2022/11/24 09:38:40;;;;;;;3.00;1.70;;;;;;;4.75;78.85;93310.84;4983228;28;20027;-81
2022/11/24 09:41:17;;;;;;;3.08;1.27;;;;;;;4.73;77.60;93318.28;4982949;28;20031;-81
2022/11/24 09:44:01;;;;;;;2.15;1.10;;;;;;;4.70;78.42;93316.19;4982874;28;20030;-81
2022/11/24 09:46:48;;;;;;;1.75;0.95;;;;;;;4.65;77.49;93319.72;5014444;28;20194;-81
2022/11/24 09:49:21;;;;;;;1.65;0.98;;;;;;;4.70;76.61;93310.91;4985475;28;20082;-82
2022/11/24 09:51:51;;;;;;;2.13;1.00;;;;;;;4.71;77.05;93325.69;4986843;28;20029;-81
2022/11/24 09:54:22;;;;;;;1.95;1.00;;;;;;;4.70;75.79;93318.84;4986771;28;20030;-82
2022/11/24 09:56:50;;;;;;;1.77;1.07;;;;;;;4.71;75.31;93317.78;4986986;28;20049;-89
2022/11/24 09:59:21;;;;;;;1.75;1.00;;;;;;;4.62;75.05;93320.28;4987368;28;20052;-85
2022/11/24 10:01:48;;;;;;;3.83;0.98;;;;;;;4.61;76.11;93314.22;4986708;28;20027;-85
2022/11/24 10:04:24;;;;;;;5.88;1.83;;;;;;;4.65;76.44;93321.56;4986843;28;20039;-87
2022/11/24 10:07:03;;;;;;;2.65;1.52;;;;;;;4.71;76.33;93315.13;5018865;28;20065;-86
2022/11/24 10:09:44;;;;;;;2.15;1.40;;;;;;;4.69;75.76;93320.69;4987064;28;20015;-88
2022/11/24 10:12:21;;;;;;;2.47;1.20;;;;;;;4.67;75.96;93319.44;4986846;28;20033;-92
2022/11/24 10:15:05;;;;;;;5.95;1.42;;;;;;;4.57;77.12;93323.00;4986512;28;20027;-81
2022/11/24 10:17:55;;;;;;;2.30;1.25;;;;;;;4.52;77.07;93315.16;4986329;28;20045;-84
2022/11/24 10:20:30;;;;;;;2.17;1.23;;;;;;;4.51;77.66;93311.75;4986325;28;20027;-86
2022/11/24 10:23:46;;;;;;;7.72;1.45;;;;;;;4.44;77.14;93321.88;4988032;28;20014;-87
2022/11/24 10:26:25;;;;;;;1.58;1.00;;;;;;;4.40;76.89;93321.66;4945787;29;20306;-82
2022/11/24 10:28:54;;;;;;;4.57;1.63;;;;;;;4.31;76.96;93319.97;4981456;28;20031;-81
2022/11/24 10:31:35;;;;;;;1.90;1.05;;;;;;;4.18;76.91;93324.88;4986080;28;20213;-82
2022/11/24 10:34:28;;;;;;;2.20;1.40;;;;;;;4.08;77.40;93332.16;4985870;28;20045;-84
2022/11/24 10:37:11;;;;;;;2.65;1.70;;;;;;;4.07;77.49;93339.31;4985968;28;20034;-80
2022/11/24 10:39:42;;;;;;;2.33;1.27;;;;;;;3.96;77.60;93320.19;4985859;28;20023;-83
2022/11/24 10:42:28;;;;;;;4.27;1.63;;;;;;;4.04;77.52;93320.63;4986015;28;20326;-83
2022/11/24 10:45:15;;;;;;;6.13;1.83;;;;;;;3.99;77.53;93327.53;4985702;28;20018;-82
2022/11/24 10:47:42;;;;;;;3.50;1.30;;;;;;;4.00;77.12;93342.28;4985528;28;20033;-85
2022/11/24 10:50:22;;;;;;;2.40;1.55;;;;;;;3.97;77.58;93337.59;4985437;28;20041;-80
2022/11/24 10:53:16;;;;;;;4.65;2.00;;;;;;;4.14;77.31;93352.13;4985818;28;20022;-89
2022/11/24 10:55:54;;;;;;;3.63;1.52;;;;;;;4.11;76.87;93324.47;4985360;28;20029;-78
2022/11/24 10:58:33;;;;;;;2.90;1.70;;;;;;;4.21;77.33;93321.69;4985278;28;20030;-82
2022/11/24 11:01:17;;;;;;;3.08;1.70;;;;;;;4.20;76.73;93319.34;4985506;28;20015;-82
2022/11/24 11:03:54;;;;;;;3.97;1.98;;;;;;;4.30;77.40;93324.47;4985472;28;20029;-83
2022/11/24 11:06:24;;;;;;;4.00;2.17;;;;;;;4.31;78.04;93323.38;4985472;28;20014;-80
2022/11/24 11:09:16;;;;;;;3.05;1.92;;;;;;;4.47;76.58;93331.84;5016804;28;20027;-87
2022/11/24 11:11:42;;;;;;;7.60;2.13;;;;;;;4.37;77.44;93326.72;4985484;28;20042;-85
2022/11/24 11:14:11;;;;;;;4.88;2.15;;;;;;;4.29;77.54;93322.09;4985242;28;20342;-85
2022/11/24 11:16:39;;;;;;;3.83;2.05;;;;;;;4.31;77.95;93330.53;4985303;28;20380;-85
2022/11/24 11:19:31;;;;;;;3.47;1.88;;;;;;;4.28;77.09;93328.47;4985221;28;20030;-85
2022/11/24 11:22:08;;;;;;;4.13;2.55;;;;;;;4.24;76.32;93328.25;4985059;28;20023;-84
2022/11/24 11:24:34;;;;;;;5.40;2.97;;;;;;;4.26;75.66;93346.44;4984678;28;20120;-84
2022/11/24 11:27:15;;;;;;;6.90;3.65;;;;;;;4.35;75.12;93332.28;4984515;28;20030;-84
2022/11/24 11:29:41;;;;;;;11.05;3.85;;;;;;;4.41;75.53;93335.63;4985062;28;20029;-83
2022/11/24 11:32:16;;;;;;;5.80;3.33;;;;;;;4.36;74.49;93333.09;4985182;28;20022;-84
2022/11/24 11:34:42;;;;;;;6.97;3.15;;;;;;;4.33;76.06;93344.97;4984718;28;20034;-84
2022/11/24 11:37:13;;;;;;;6.65;3.47;;;;;;;4.35;76.63;93334.16;4983948;28;20233;-84
2022/11/24 11:39:55;;;;;;;5.25;2.92;;;;;;;4.16;75.69;93334.94;4981884;28;20147;-84
2022/11/24 11:42:29;;;;;;;;;;;;;;;4.32;75.92;93337.38;4983423;28;20028;-83
2022/11/24 11:45:02;;;;;;;8.32;4.28;;;;;;;4.41;75.19;93346.19;4983343;28;19906;-83
2022/11/24 11:47:32;;;;;;;13.63;4.57;;;;;;;4.35;74.49;93350.75;4984773;28;20427;-84