Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:54;;;;;;;10.48;4.10;;;;;18.70;97358.00;;;;5094439;28;20037;-62
2023/08/01 00:03:20;;;;;;;7.70;4.47;;;;;18.80;97361.00;;;;5094593;28;20127;-62
2023/08/01 00:05:47;;;;;;;9.55;4.00;;;;;18.80;97366.00;;;;5094971;28;20373;-63
2023/08/01 00:08:14;;;;;;;8.95;3.97;;;;;18.70;97360.00;;;;5094552;28;20048;-62
2023/08/01 00:10:41;;;;;;;7.25;4.15;;;;;18.80;97362.00;;;;5094174;28;20036;-62
2023/08/01 00:13:08;;;;;;;8.88;4.22;;;;;18.80;97369.00;;;;5094371;28;20485;-62
2023/08/01 00:15:35;;;;;;;7.65;3.60;;;;;18.80;97361.00;;;;5094672;28;20040;-62
2023/08/01 00:18:02;;;;;;;6.50;3.60;;;;;18.70;97352.00;;;;5094458;28;20044;-63
2023/08/01 00:20:28;;;;;;;5.68;3.78;;;;;18.70;97354.00;;;;5094253;28;20048;-62
2023/08/01 00:22:55;;;;;;;6.32;3.78;;;;;18.80;97348.00;;;;5094490;28;20072;-62
2023/08/01 00:25:21;;;;;;;7.47;3.45;;;;;18.80;97341.00;;;;5093336;28;20138;-63
2023/08/01 00:27:48;;;;;;;6.10;3.80;;;;;18.90;97332.00;;;;5093518;28;20059;-62
2023/08/01 00:30:15;;;;;;;7.82;3.78;;;;;18.90;97337.00;;;;5094479;28;20496;-62
2023/08/01 00:32:42;;;;;;;8.07;4.32;;;;;18.90;97326.00;;;;5093731;28;20040;-62
2023/08/01 00:35:08;;;;;;;5.85;3.88;;;;;18.90;97309.00;;;;5094215;28;20067;-62
2023/08/01 00:37:35;;;;;;;8.07;4.60;;;;;18.90;97295.00;;;;5094107;28;20054;-62
2023/08/01 00:40:02;;;;;;;7.22;4.25;;;;;18.80;97280.00;;;;5093718;28;20445;-62
2023/08/01 00:42:28;;;;;;;7.10;4.15;;;;;18.80;97272.00;;;;5092386;28;20056;-62
2023/08/01 00:44:55;;;;;;;10.80;4.10;;;;;18.80;97265.00;;;;5092673;28;20547;-62
2023/08/01 00:47:22;;;;;;;6.80;4.00;;;;;18.70;97262.00;;;;5094111;28;20044;-62
2023/08/01 00:49:49;;;;;;;8.23;4.35;;;;;18.70;97247.00;;;;5092179;28;20056;-62
2023/08/01 00:52:16;;;;;;;6.35;3.85;;;;;18.70;97268.00;;;;5092474;28;20062;-62
2023/08/01 00:54:43;;;;;;;8.60;3.95;;;;;18.80;97278.00;;;;5092429;28;20595;-62
2023/08/01 00:57:10;;;;;;;8.07;4.05;;;;;18.70;97288.00;;;;5092211;28;20447;-62
2023/08/01 00:59:37;;;;;;;8.80;4.15;;;;;18.70;97281.00;;;;5093260;28;20071;-62
2023/08/01 01:02:04;;;;;;;5.95;3.67;;;;;18.70;97289.00;;;;5093565;28;20040;-62
2023/08/01 01:04:31;;;;;;;5.05;3.80;;;;;18.70;97276.00;;;;5093578;28;20044;-62
2023/08/01 01:07:03;;;;;;;7.05;3.72;;;;;18.70;97277.00;;;;5093479;28;20042;-62
2023/08/01 01:09:31;;;;;;;6.57;4.15;;;;;18.80;97278.00;;;;5091972;28;20051;-63
2023/08/01 01:11:59;;;;;;;5.50;3.35;;;;;18.80;97287.00;;;;5093186;28;20144;-62
2023/08/01 01:14:27;;;;;;;4.88;3.50;;;;;18.80;97294.00;;;;5092032;28;20497;-63
2023/08/01 01:16:53;;;;;;;6.72;3.88;;;;;18.80;97302.00;;;;5092107;28;20127;-60
2023/08/01 01:19:20;;;;;;;5.30;3.35;;;;;18.80;97294.00;;;;5074966;28;20079;-62
2023/08/01 01:21:48;;;;;;;6.68;3.95;;;;;18.80;97301.00;;;;5091835;28;20126;-62
2023/08/01 01:24:16;;;;;;;7.22;3.42;;;;;18.80;97310.00;;;;5092136;28;20040;-61
2023/08/01 01:26:43;;;;;;;7.22;3.38;;;;;18.80;97295.00;;;;5091890;28;20143;-61
2023/08/01 01:29:11;;;;;;;8.15;3.78;;;;;18.80;97314.00;;;;5092889;28;20055;-61
2023/08/01 01:31:38;;;;;;;5.75;3.80;;;;;18.70;97309.00;;;;5091642;28;20086;-61
2023/08/01 01:34:05;;;;;;;7.15;3.88;;;;;18.70;97301.00;;;;5091560;28;20064;-62
2023/08/01 01:36:31;;;;;;;6.35;3.95;;;;;18.70;97305.00;;;;5092976;28;20071;-62
2023/08/01 01:38:58;;;;;;;7.38;3.63;;;;;18.70;97298.00;;;;5091658;28;20688;-62
2023/08/01 01:41:25;;;;;;;6.85;3.78;;;;;18.70;97301.00;;;;5091209;28;20048;-62
2023/08/01 01:43:52;;;;;;;5.18;3.60;;;;;18.70;97291.00;;;;5074667;28;20105;-62
2023/08/01 01:46:18;;;;;;;5.68;3.45;;;;;18.70;97287.00;;;;5091864;28;20054;-62
2023/08/01 01:48:45;;;;;;;5.95;3.80;;;;;18.70;97292.00;;;;5074529;28;20562;-62
2023/08/01 01:51:12;;;;;;;8.75;3.63;;;;;18.80;97280.00;;;;5092572;28;20036;-62
2023/08/01 01:53:38;;;;;;;8.00;4.00;;;;;18.80;97279.00;;;;5092586;28;20052;-62
2023/08/01 01:56:05;;;;;;;7.43;3.95;;;;;18.70;97272.00;;;;5092505;28;20130;-61
2023/08/01 01:58:32;;;;;;;8.80;4.03;;;;;18.60;97269.00;;;;5091357;28;20047;-62
2023/08/01 02:00:58;;;;;;;8.43;3.83;;;;;18.60;97267.00;;;;5090907;28;20067;-62
2023/08/01 02:03:25;;;;;;;6.78;4.07;;;;;18.60;97261.00;;;;5093023;28;20052;-62
2023/08/01 02:05:52;;;;;;;6.55;4.00;;;;;18.70;97253.00;;;;5098086;28;20040;-63
2023/08/01 02:08:18;;;;;;;7.47;3.83;;;;;18.70;97245.00;;;;5096865;28;20070;-62
2023/08/01 02:10:45;;;;;;;4.68;3.58;;;;;18.80;97245.00;;;;5096719;28;22349;-62
2023/08/01 02:13:12;;;;;;;7.15;4.00;;;;;18.70;97242.00;;;;5096856;28;20146;-62
2023/08/01 02:15:38;;;;;;;8.27;4.20;;;;;18.80;97239.00;;;;5099078;28;20127;-62
2023/08/01 02:18:05;;;;;;;7.28;4.45;;;;;18.70;97231.00;;;;5099684;28;20040;-63
2023/08/01 02:20:32;;;;;;;6.63;4.00;;;;;18.70;97227.00;;;;5097888;28;20415;-62
2023/08/01 02:22:58;;;;;;;7.50;3.97;;;;;18.80;97206.00;;;;5098382;28;20044;-63
2023/08/01 02:25:25;;;;;;;6.13;4.30;;;;;18.80;97199.00;;;;5098129;28;20076;-62
2023/08/01 02:27:52;;;;;;;10.02;4.13;;;;;18.80;97211.00;;;;5097877;28;20067;-63
2023/08/01 02:30:18;;;;;;;9.15;4.82;;;;;18.80;97205.00;;;;5099739;28;20071;-64
2023/08/01 02:32:45;;;;;;;6.38;4.00;;;;;18.80;97210.00;;;;5097964;28;20047;-62
2023/08/01 02:35:11;;;;;;;5.13;4.00;;;;;18.90;97207.00;;;;5100022;28;20055;-63
2023/08/01 02:37:38;;;;;;;8.48;3.70;;;;;18.90;97215.00;;;;5098034;28;20412;-63
2023/08/01 02:40:08;;;;;;;8.23;4.03;;;;;18.80;97206.00;;;;5097910;28;20051;-62
2023/08/01 02:42:34;;;;;;;8.48;3.75;;;;;18.80;97207.00;;;;5100032;28;20044;-63
2023/08/01 02:45:01;;;;;;;6.18;3.67;;;;;18.80;97207.00;;;;5099411;28;20047;-62
2023/08/01 02:47:27;;;;;;;5.78;3.70;;;;;18.70;97200.00;;;;5098585;28;20054;-63
2023/08/01 02:49:54;;;;;;;9.38;4.15;;;;;18.70;97200.00;;;;5098777;28;20036;-63
2023/08/01 02:52:20;;;;;;;5.22;3.78;;;;;18.70;97197.00;;;;5097844;28;20476;-63
2023/08/01 02:54:47;;;;;;;6.68;4.05;;;;;18.70;97200.00;;;;5097851;28;20095;-63
2023/08/01 02:57:14;;;;;;;7.43;3.67;;;;;18.70;97190.00;;;;5099615;28;20566;-62
2023/08/01 02:59:40;;;;;;;7.45;4.40;;;;;18.70;97202.00;;;;5100987;28;20071;-62
2023/08/01 03:02:07;;;;;;;9.35;4.20;;;;;18.70;97201.00;;;;5100953;28;20481;-63
2023/08/01 03:04:33;;;;;;;8.75;3.95;;;;;18.70;97188.00;;;;5102477;28;20048;-63
2023/08/01 03:07:12;;;;;;;6.47;4.07;;;;;18.80;97185.00;;;;5099132;28;20052;-62
2023/08/01 03:09:39;;;;;;;6.30;3.95;;;;;18.80;97183.00;;;;5097446;28;20044;-63
2023/08/01 03:12:06;;;;;;;6.50;3.58;;;;;18.80;97183.00;;;;5096956;28;20032;-62
2023/08/01 03:14:33;;;;;;;5.50;3.72;;;;;18.80;97179.00;;;;5096603;28;20050;-62
2023/08/01 03:17:00;;;;;;;5.82;3.40;;;;;18.70;97183.00;;;;5096877;28;20070;-62
2023/08/01 03:19:26;;;;;;;5.38;3.30;;;;;18.70;97194.00;;;;5097414;28;20094;-62
2023/08/01 03:21:53;;;;;;;5.18;3.30;;;;;18.60;97183.00;;;;5099359;28;20068;-62
2023/08/01 03:24:19;;;;;;;7.40;3.22;;;;;18.60;97182.00;;;;5098077;28;20109;-62
2023/08/01 03:26:46;;;;;;;4.65;3.13;;;;;18.60;97183.00;;;;5097067;28;20116;-62
2023/08/01 03:29:14;;;;;;;6.25;3.10;;;;;18.60;97174.00;;;;5098897;28;20032;-62
2023/08/01 03:31:40;;;;;;;4.80;3.00;;;;;18.60;97177.00;;;;5099458;28;20421;-62
2023/08/01 03:34:08;;;;;;;8.13;3.42;;;;;18.60;97173.00;;;;5098162;28;20111;-60
2023/08/01 03:36:35;;;;;;;5.22;3.08;;;;;18.60;97165.00;;;;5097666;28;20127;-60
2023/08/01 03:39:03;;;;;;;5.50;3.13;;;;;18.60;97168.00;;;;5097246;28;20488;-60
2023/08/01 03:41:32;;;;;;;5.45;3.50;;;;;18.50;97159.00;;;;5079286;28;20044;-61
2023/08/01 03:43:59;;;;;;;7.10;3.25;;;;;18.50;97155.00;;;;5096321;28;20052;-61
2023/08/01 03:46:25;;;;;;;6.60;3.78;;;;;18.50;97158.00;;;;5097786;28;20120;-61
2023/08/01 03:48:53;;;;;;;7.85;3.10;;;;;18.50;97148.00;;;;5099277;28;20048;-62
2023/08/01 03:51:20;;;;;;;5.07;3.20;;;;;18.50;97146.00;;;;5097798;28;20527;-63
2023/08/01 03:53:47;;;;;;;6.40;3.33;;;;;18.50;97145.00;;;;5097940;28;20127;-63
2023/08/01 03:56:26;;;;;;;5.45;2.85;;;;;18.50;97153.00;;;;5097615;28;20056;-61
2023/08/01 03:58:53;;;;;;;4.43;2.75;;;;;18.50;97151.00;;;;5096144;28;20101;-61
2023/08/01 04:01:20;;;;;;;5.32;2.80;;;;;18.50;97148.00;;;;5097236;28;20046;-61
2023/08/01 04:03:49;;;;;;;4.75;3.28;;;;;18.50;97150.00;;;;5097526;28;20040;-62
2023/08/01 04:06:15;;;;;;;5.03;3.15;;;;;18.50;97151.00;;;;5097491;28;20506;-61
2023/08/01 04:08:42;;;;;;;4.53;2.70;;;;;18.50;97155.00;;;;5095921;28;20657;-61
2023/08/01 04:11:11;;;;;;;4.57;3.33;;;;;18.50;97156.00;;;;5096445;28;20122;-61
2023/08/01 04:13:38;;;;;;;5.18;3.13;;;;;18.50;97140.00;;;;5095833;28;20036;-62
2023/08/01 04:16:04;;;;;;;6.78;4.13;;;;;18.50;97148.00;;;;5096987;28;20040;-62
2023/08/01 04:18:31;;;;;;;4.70;3.50;;;;;18.50;97140.00;;;;5096355;28;20048;-61
2023/08/01 04:20:57;;;;;;;6.68;4.43;;;;;18.40;97149.00;;;;5096251;28;20044;-63
2023/08/01 04:23:24;;;;;;;9.43;4.28;;;;;18.30;97130.00;;;;5096326;28;20494;-62
2023/08/01 04:25:51;;;;;;;6.22;4.40;;;;;18.30;97127.00;;;;5097172;28;20044;-62
2023/08/01 04:28:17;;;;;;;6.70;3.67;;;;;18.30;97124.00;;;;5097274;28;20036;-62
2023/08/01 04:30:49;;;;;;;6.57;4.45;;;;;18.30;97138.00;;;;5097422;28;20048;-62
2023/08/01 04:33:15;;;;;;;7.97;4.50;;;;;18.30;97147.00;;;;5095868;28;20056;-63
2023/08/01 04:35:42;;;;;;;7.63;4.55;;;;;18.20;97144.00;;;;5097271;28;20469;-62
2023/08/01 04:38:10;;;;;;;7.30;4.78;;;;;18.10;97144.00;;;;5098018;28;20052;-62
2023/08/01 04:40:37;;;;;;;7.25;5.22;;;;;18.00;97135.00;;;;5097784;28;20051;-62
2023/08/01 04:43:04;;;;;;;8.55;5.05;;;;;17.90;97128.00;;;;5083633;28;20097;-62
2023/08/01 04:45:30;;;;;;;6.63;5.22;;;;;17.80;97132.00;;;;5101374;28;20115;-61
2023/08/01 04:47:57;;;;;;;9.00;6.10;;;;;17.80;97122.00;;;;5102719;28;20040;-62
2023/08/01 04:50:23;;;;;;;8.57;5.60;;;;;17.70;97115.00;;;;5100276;28;20052;-62
2023/08/01 04:52:50;;;;;;;10.43;6.30;;;;;17.80;97125.00;;;;5095799;28;20124;-62
2023/08/01 04:55:16;;;;;;;7.95;5.38;;;;;17.80;97113.00;;;;5094677;28;20051;-61
2023/08/01 04:57:45;;;;;;;8.30;5.95;;;;;17.80;97114.00;;;;5093906;28;20058;-62
2023/08/01 05:00:13;;;;;;;8.65;5.13;;;;;17.80;97108.00;;;;5092448;28;20512;-61
2023/08/01 05:02:39;;;;;;;9.15;5.95;;;;;17.80;97119.00;;;;5093896;28;20122;-61
2023/08/01 05:05:06;;;;;;;6.55;4.57;;;;;17.80;97115.00;;;;5093674;28;20079;-61
2023/08/01 05:07:33;;;;;;;6.35;4.70;;;;;17.80;97116.00;;;;5092582;28;20079;-61
2023/08/01 05:09:59;;;;;;;7.15;4.53;;;;;17.70;97118.00;;;;5093626;28;20093;-60
2023/08/01 05:12:26;;;;;;;7.40;5.28;;;;;17.60;97122.00;;;;5093203;28;20044;-60
2023/08/01 05:14:52;;;;;;;4.95;3.83;;;;;17.60;97129.00;;;;5093497;28;20076;-60
2023/08/01 05:17:19;;;;;;;6.93;3.92;;;;;17.60;97127.00;;;;5093130;28;20052;-61
2023/08/01 05:19:46;;;;;;;6.30;3.80;;;;;17.70;97133.00;;;;5093406;28;20051;-62
2023/08/01 05:22:13;;;;;;;5.88;4.13;;;;;17.70;97146.00;;;;5092887;28;20036;-61
2023/08/01 05:24:39;;;;;;;4.22;3.63;;;;;17.70;97143.00;;;;5094963;28;20127;-61
2023/08/01 05:27:06;;;;;;;4.22;2.97;;;;;17.70;97130.00;;;;5095226;28;20051;-61
2023/08/01 05:29:33;;;;;;;3.67;3.00;;;;;17.80;97119.00;;;;5094561;28;20062;-61
2023/08/01 05:31:59;;;;;;;4.10;2.92;;;;;17.80;97120.00;;;;5093663;28;20044;-61
2023/08/01 05:34:26;;;;;;;3.47;3.00;;;;;17.80;97133.00;;;;5093319;28;20044;-61
2023/08/01 05:36:52;;;;;;;5.30;2.97;;;;;17.80;97131.00;;;;5093918;28;20048;-62
2023/08/01 05:39:19;;;;;;;4.40;3.00;;;;;17.90;97130.00;;;;5093217;28;20047;-62
2023/08/01 05:41:45;;;;;;;3.72;2.33;;;;;17.90;97129.00;;;;5093248;28;20050;-62
2023/08/01 05:44:12;;;;;;;3.50;2.45;;;;;17.90;97127.00;;;;5093112;28;20040;-61
2023/08/01 05:46:38;;;;;;;2.58;2.30;;;;;17.90;97136.00;;;;5093264;28;20508;-62
2023/08/01 05:49:06;;;;;;;4.20;2.83;;;;;17.90;97128.00;;;;5093148;28;20036;-62
2023/08/01 05:51:32;;;;;;;3.70;2.75;;;;;17.90;97127.00;;;;5093247;28;20043;-61
2023/08/01 05:53:59;;;;;;;3.00;2.15;;;;;17.90;97135.00;;;;5097647;28;20052;-62
2023/08/01 05:56:25;;;;;;;2.95;2.15;;;;;18.00;97126.00;;;;5096789;28;20127;-62
2023/08/01 05:58:52;;;;;;;3.53;2.67;;;;;18.00;97115.00;;;;5096537;28;20089;-62
2023/08/01 06:01:19;;;;;;;2.30;1.95;;;;;18.00;97103.00;;;;5097269;28;20052;-62
2023/08/01 06:03:46;;;;;;;2.67;1.80;;;;;18.10;97102.00;;;;5098592;28;20036;-62
2023/08/01 06:06:13;;;;;;;2.17;1.65;;;;;18.10;97107.00;;;;5094489;28;20496;-61
2023/08/01 06:08:39;;;;;;;2.72;1.55;;;;;18.20;97105.00;;;;5094680;28;20122;-61
2023/08/01 06:11:06;;;;;;;2.78;1.73;;;;;18.20;97090.00;;;;5096622;28;20101;-63
2023/08/01 06:13:32;;;;;;;1.50;1.25;;;;;18.20;97096.00;;;;5097903;28;20043;-63
2023/08/01 06:15:59;;;;;;;1.80;1.55;;;;;18.20;97094.00;;;;5096584;28;20489;-62
2023/08/01 06:18:26;;;;;;;1.15;1.00;;;;;18.20;97106.00;;;;5095002;28;20048;-63
2023/08/01 06:20:52;;;;;;;2.00;1.27;;;;;18.20;97099.00;;;;5092643;28;20048;-62
2023/08/01 06:23:19;;;;;;;2.40;1.10;;;;;18.30;97073.00;;;;5092753;28;20048;-62
2023/08/01 06:25:45;;;;;;;1.50;0.90;;;;;18.40;97084.00;;;;5092761;28;20446;-62
2023/08/01 06:28:12;;;;;;;1.35;0.90;;;;;18.50;97073.00;;;;5092547;28;20059;-62
2023/08/01 06:30:39;;;;;;;1.20;0.80;;;;;18.60;97089.00;;;;5090684;28;20390;-63
2023/08/01 06:33:05;;;;;;;0.90;0.70;;;;;18.80;97100.00;;;;5092364;28;20117;-62
2023/08/01 06:35:32;;;;;;;0.77;0.77;;;;;19.00;97096.00;;;;5093074;28;20056;-63
2023/08/01 06:37:58;;;;;;;0.73;0.73;;;;;19.20;97100.00;;;;5093043;28;20477;-63
2023/08/01 06:40:25;;;;;;;1.25;1.15;;;;;19.40;97112.00;;;;5090948;28;20054;-63
2023/08/01 06:42:52;;;;;;;1.42;0.80;;;;;19.60;97109.00;;;;5092476;28;20044;-63
2023/08/01 06:45:18;;;;;;;0.80;0.80;;;;;19.60;97110.00;;;;5091468;28;20043;-63
2023/08/01 06:47:45;;;;;;;0.70;0.68;;;;;19.70;97115.00;;;;5092939;28;20560;-63
2023/08/01 06:50:11;;;;;;;0.60;0.60;;;;;19.80;97115.00;;;;5092012;28;20094;-63
2023/08/01 06:52:38;;;;;;;0.65;0.65;;;;;19.80;97114.00;;;;5092129;28;20118;-63
2023/08/01 06:55:05;;;;;;;0.98;0.70;;;;;19.90;97114.00;;;;5091945;28;20046;-63
2023/08/01 06:57:31;;;;;;;2.08;0.90;;;;;20.00;97121.00;;;;5091895;28;20048;-63
2023/08/01 06:59:58;;;;;;;0.50;0.50;;;;;20.00;97119.00;;;;5091656;28;20039;-63
2023/08/01 07:02:25;;;;;;;0.60;0.60;;;;;20.00;97132.00;;;;5091988;28;20051;-62
2023/08/01 07:04:52;;;;;;;0.90;0.60;;;;;19.80;97124.00;;;;5091901;28;20069;-63
2023/08/01 07:07:18;;;;;;;5.20;1.05;;;;;19.80;97131.00;;;;5091473;28;20118;-62
2023/08/01 07:09:45;;;;;;;0.85;0.65;;;;;19.70;97131.00;;;;5091672;28;20050;-62
2023/08/01 07:12:11;;;;;;;0.40;0.40;;;;;19.70;97140.00;;;;5091734;28;20107;-62
2023/08/01 07:14:38;;;;;;;0.70;0.70;;;;;19.60;97136.00;;;;5091973;28;20046;-63
2023/08/01 07:17:05;;;;;;;5.55;1.27;;;;;19.60;97137.00;;;;5091842;28;20080;-62
2023/08/01 07:19:31;;;;;;;0.50;0.50;;;;;19.60;97147.00;;;;5091850;28;20548;-62
2023/08/01 07:21:58;;;;;;;1.40;0.60;;;;;19.60;97149.00;;;;5091748;28;20071;-62
2023/08/01 07:24:25;;;;;;;3.22;0.70;;;;;19.60;97141.00;;;;5091758;28;20043;-62
2023/08/01 07:26:54;;;;;;;0.68;0.60;;;;;19.50;97153.00;;;;5092449;28;20473;-63
2023/08/01 07:29:21;;;;;;;0.70;0.70;;;;;19.50;97158.00;;;;5091688;28;20075;-62
2023/08/01 07:31:48;;;;;;;0.88;0.68;;;;;19.70;97155.00;;;;5092004;28;20054;-62
2023/08/01 07:34:14;;;;;;;0.60;0.60;;;;;20.00;97160.00;;;;5091672;28;20040;-63
2023/08/01 07:36:41;;;;;;;1.10;1.00;;;;;20.20;97165.00;;;;5092261;28;20131;-63
2023/08/01 07:39:08;;;;;;;0.80;0.80;;;;;20.30;97175.00;;;;5092227;28;20051;-63
2023/08/01 07:41:35;;;;;;;1.10;0.73;;;;;20.60;97179.00;;;;5095978;28;20048;-64
2023/08/01 07:44:03;;;;;;;0.70;0.70;;;;;20.80;97176.00;;;;5096337;28;20123;-64
2023/08/01 07:46:29;;;;;;;0.80;0.57;;;;;20.90;97193.00;;;;5094704;28;20496;-64
2023/08/01 07:48:56;;;;;;;1.52;0.60;;;;;20.80;97191.00;;;;5096371;28;20044;-63
2023/08/01 07:51:23;;;;;;;1.83;0.70;;;;;20.80;97186.00;;;;5098455;28;20482;-64
2023/08/01 07:53:51;;;;;;;2.55;0.70;;;;;20.70;97203.00;;;;5096878;28;20036;-64
2023/08/01 07:56:19;;;;;;;0.93;0.80;;;;;20.50;97202.00;;;;5096543;28;20103;-63
2023/08/01 07:58:45;;;;;;;1.15;0.70;;;;;20.30;97227.00;;;;5096326;28;20052;-63
2023/08/01 08:01:12;;;;;;;0.70;0.60;;;;;20.20;97212.00;;;;5096654;28;20047;-63
2023/08/01 08:03:38;;;;;;;0.88;0.70;;;;;20.10;97227.00;;;;5096791;28;20040;-63
2023/08/01 08:06:05;;;;;;;1.17;0.82;;;;;20.10;97223.00;;;;5095758;28;20047;-63
2023/08/01 08:08:36;;;;;;;1.00;0.60;;;;;20.20;97224.00;;;;5096562;28;20046;-63
2023/08/01 08:11:03;;;;;;;1.02;0.88;;;;;20.30;97227.00;;;;5096303;28;20072;-63
2023/08/01 08:13:29;;;;;;;0.70;0.60;;;;;20.30;97226.00;;;;5096482;28;20043;-63
2023/08/01 08:15:56;;;;;;;1.52;0.80;;;;;20.50;97230.00;;;;5096715;28;20044;-63
2023/08/01 08:18:24;;;;;;;0.77;0.70;;;;;20.70;97232.00;;;;5096928;28;20055;-63
2023/08/01 08:20:50;;;;;;;1.27;0.70;;;;;20.80;97236.00;;;;5096317;28;20484;-63
2023/08/01 08:23:17;;;;;;;0.50;0.50;;;;;20.80;97235.00;;;;5096473;28;20528;-63
2023/08/01 08:25:46;;;;;;;3.15;0.82;;;;;20.90;97244.00;;;;5096583;28;20072;-63
2023/08/01 08:28:13;;;;;;;2.47;1.10;;;;;20.90;97240.00;;;;5095036;28;20048;-63
2023/08/01 08:30:40;;;;;;;1.67;1.02;;;;;21.00;97233.00;;;;5096302;28;20040;-63
2023/08/01 08:33:06;;;;;;;0.95;0.70;;;;;21.10;97238.00;;;;5097546;28;20047;-64
2023/08/01 08:35:34;;;;;;;0.85;0.70;;;;;21.20;97246.00;;;;5096428;28;20040;-63
2023/08/01 08:38:06;;;;;;;2.72;0.70;;;;;21.20;97249.00;;;;5096248;28;20040;-63
2023/08/01 08:40:33;;;;;;;2.22;0.75;;;;;21.30;97238.00;;;;5094771;28;20135;-63
2023/08/01 08:43:05;;;;;;;1.75;0.95;;;;;21.40;97252.00;;;;5095908;28;20043;-64
2023/08/01 08:45:35;;;;;;;0.95;0.90;;;;;21.50;97246.00;;;;5094562;28;20097;-63
2023/08/01 08:48:09;;;;;;;1.05;0.70;;;;;21.60;97239.00;;;;5096097;28;20071;-63
2023/08/01 08:50:35;;;;;;;1.83;0.75;;;;;21.50;97245.00;;;;5095567;28;20044;-63
2023/08/01 08:53:02;;;;;;;1.17;0.85;;;;;21.40;97246.00;;;;5095346;28;20055;-64
2023/08/01 08:55:31;;;;;;;1.25;0.80;;;;;21.50;97256.00;;;;5078263;28;20500;-64
2023/08/01 08:57:59;;;;;;;1.00;0.90;;;;;21.50;97246.00;;;;5096215;28;20052;-63
2023/08/01 09:00:27;;;;;;;1.20;0.80;;;;;21.40;97259.00;;;;5096879;28;20101;-64
2023/08/01 09:02:54;;;;;;;0.85;0.80;;;;;21.10;97257.00;;;;5096265;28;20047;-64
2023/08/01 09:05:27;;;;;;;1.20;1.10;;;;;20.90;97257.00;;;;5096595;28;20068;-64
2023/08/01 09:07:56;;;;;;;1.25;0.93;;;;;20.70;97265.00;;;;5096515;28;20095;-63
2023/08/01 09:10:23;;;;;;;2.42;1.67;;;;;20.60;97259.00;;;;5093985;28;20066;-63
2023/08/01 09:12:50;;;;;;;3.60;1.40;;;;;20.50;97261.00;;;;5093419;28;20059;-64
2023/08/01 09:15:17;;;;;;;2.47;0.90;;;;;20.60;97263.00;;;;5093512;28;20118;-63
2023/08/01 09:17:49;;;;;;;1.80;1.20;;;;;20.90;97266.00;;;;5093533;28;20040;-63
2023/08/01 09:20:15;;;;;;;1.40;0.80;;;;;21.10;97270.00;;;;5093330;28;20090;-63
2023/08/01 09:22:46;;;;;;;1.95;1.35;;;;;21.40;97260.00;;;;5093886;28;20068;-64
2023/08/01 09:25:13;;;;;;;2.50;1.05;;;;;21.70;97256.00;;;;5093679;28;20047;-63
2023/08/01 09:27:40;;;;;;;2.63;1.38;;;;;21.70;97260.00;;;;5093352;28;20450;-63
2023/08/01 09:30:07;;;;;;;2.00;1.10;;;;;21.90;97274.00;;;;5092996;28;20488;-62
2023/08/01 09:32:34;;;;;;;3.05;1.13;;;;;22.00;97277.00;;;;5092912;28;20043;-62
2023/08/01 09:35:00;;;;;;;1.73;1.20;;;;;22.10;97276.00;;;;5093044;28;20389;-61
2023/08/01 09:37:38;;;;;;;1.13;0.88;;;;;22.00;97271.00;;;;5092953;28;20044;-62
2023/08/01 09:40:05;;;;;;;2.42;1.20;;;;;21.90;97279.00;;;;5092807;28;20040;-62
2023/08/01 09:42:43;;;;;;;2.42;1.30;;;;;21.80;97279.00;;;;5092772;28;20050;-61
2023/08/01 09:45:17;;;;;;;2.60;1.00;;;;;21.60;97285.00;;;;5093146;28;20054;-61
2023/08/01 09:47:45;;;;;;;1.65;1.08;;;;;21.60;97290.00;;;;5092851;28;20051;-62
2023/08/01 09:50:22;;;;;;;1.75;1.35;;;;;21.50;97286.00;;;;5092557;28;20055;-61
2023/08/01 09:52:52;;;;;;;1.75;1.23;;;;;21.30;97286.00;;;;5092597;28;20051;-61
2023/08/01 09:55:30;;;;;;;2.50;1.33;;;;;21.40;97288.00;;;;5092725;28;20536;-61
2023/08/01 09:57:58;;;;;;;2.03;1.38;;;;;21.60;97294.00;;;;5092651;28;20047;-61
2023/08/01 10:00:27;;;;;;;1.30;1.00;;;;;21.80;97294.00;;;;5091074;28;20508;-62
2023/08/01 10:02:56;;;;;;;1.27;0.95;;;;;21.80;97303.00;;;;5092425;28;20395;-62
2023/08/01 10:05:24;;;;;;;2.08;1.10;;;;;21.90;97316.00;;;;5091596;28;20048;-62
2023/08/01 10:07:52;;;;;;;2.40;1.20;;;;;22.00;97303.00;;;;5092546;28;20400;-61
2023/08/01 10:10:19;;;;;;;3.03;1.58;;;;;22.30;97310.00;;;;5092064;28;20382;-61
2023/08/01 10:12:48;;;;;;;2.78;1.10;;;;;22.40;97308.00;;;;5092205;28;20105;-61
2023/08/01 10:15:15;;;;;;;1.58;1.23;;;;;22.50;97309.00;;;;5092380;28;20058;-61
2023/08/01 10:17:42;;;;;;;3.70;1.20;;;;;22.50;97317.00;;;;5092479;28;20110;-62
2023/08/01 10:20:09;;;;;;;1.92;1.38;;;;;22.30;97324.00;;;;5092138;28;20051;-61
2023/08/01 10:22:37;;;;;;;3.92;1.38;;;;;22.20;97313.00;;;;5092212;28;20044;-62
2023/08/01 10:25:04;;;;;;;1.85;1.50;;;;;22.10;97327.00;;;;5092166;28;20043;-62
2023/08/01 10:27:31;;;;;;;2.55;1.10;;;;;22.00;97324.00;;;;5092885;28;20047;-62
2023/08/01 10:29:59;;;;;;;2.78;1.20;;;;;21.90;97324.00;;;;5097366;28;20052;-62
2023/08/01 10:32:37;;;;;;;2.30;1.45;;;;;22.00;97324.00;;;;5098426;28;20494;-62
2023/08/01 10:35:04;;;;;;;2.50;1.45;;;;;22.10;97318.00;;;;5097917;28;20070;-62
2023/08/01 10:37:47;;;;;;;2.45;1.42;;;;;22.30;97320.00;;;;5097637;28;20051;-64
2023/08/01 10:40:13;;;;;;;2.83;1.48;;;;;22.30;97309.00;;;;5096938;28;20044;-63
2023/08/01 10:42:45;;;;;;;1.30;1.17;;;;;22.50;97316.00;;;;5096542;28;20054;-61
2023/08/01 10:45:23;;;;;;;1.58;1.17;;;;;22.60;97324.00;;;;5097306;28;20101;-63
2023/08/01 10:47:50;;;;;;;2.08;1.38;;;;;22.60;97316.00;;;;5101212;28;20036;-63
2023/08/01 10:50:18;;;;;;;1.83;1.38;;;;;22.80;97313.00;;;;5097782;28;20056;-63
2023/08/01 10:52:46;;;;;;;4.45;1.40;;;;;22.90;97322.00;;;;5098568;28;20113;-63
2023/08/01 10:55:12;;;;;;;1.77;1.20;;;;;22.90;97325.00;;;;5097771;28;20048;-62
2023/08/01 10:57:48;;;;;;;3.92;1.75;;;;;23.10;97325.00;;;;5099382;28;20051;-62
2023/08/01 11:00:17;;;;;;;2.15;1.52;;;;;23.10;97331.00;;;;5098523;28;20067;-63
2023/08/01 11:02:50;;;;;;;2.47;1.40;;;;;23.20;97345.00;;;;5092048;28;20113;-63
2023/08/01 11:05:18;;;;;;;2.78;1.67;;;;;23.00;97330.00;;;;5090664;28;20064;-64
2023/08/01 11:07:58;;;;;;;2.38;1.65;;;;;22.80;97341.00;;;;5091768;28;20050;-63
2023/08/01 11:10:30;;;;;;;1.70;1.50;;;;;22.60;97351.00;;;;5091502;28;20134;-63
2023/08/01 11:12:57;;;;;;;3.05;1.83;;;;;22.60;97348.00;;;;5091627;28;20085;-63
2023/08/01 11:15:24;;;;;;;3.22;1.70;;;;;22.60;97356.00;;;;5092516;28;20036;-63
2023/08/01 11:17:53;;;;;;;3.20;1.98;;;;;22.60;97352.00;;;;5095589;28;20043;-63
2023/08/01 11:20:22;;;;;;;4.40;1.75;;;;;22.70;97355.00;;;;5095371;28;20039;-63
2023/08/01 11:23:00;;;;;;;1.98;1.45;;;;;22.80;97359.00;;;;5095489;28;20488;-62
2023/08/01 11:25:45;;;;;;;3.05;1.70;;;;;22.90;97367.00;;;;5095487;28;20508;-62
2023/08/01 11:28:16;;;;;;;2.13;1.50;;;;;22.70;97366.00;;;;5095336;28;20050;-63
2023/08/01 11:30:44;;;;;;;3.50;1.88;;;;;22.60;97369.00;;;;5095240;28;20446;-63
2023/08/01 11:33:20;;;;;;;4.10;2.00;;;;;22.60;97370.00;;;;5095221;28;20086;-64
2023/08/01 11:35:52;;;;;;;2.80;1.80;;;;;22.80;97362.00;;;;5095189;28;20074;-63
2023/08/01 11:38:19;;;;;;;2.28;1.60;;;;;22.90;97365.00;;;;5094943;28;20040;-62
2023/08/01 11:40:49;;;;;;;5.13;1.80;;;;;23.20;97369.00;;;;5094974;28;20496;-62
2023/08/01 11:43:16;;;;;;;3.47;1.38;;;;;23.20;97370.00;;;;5094991;28;20048;-62
2023/08/01 11:45:50;;;;;;;2.78;1.15;;;;;23.30;97367.00;;;;5095130;28;20036;-62
2023/08/01 11:48:17;;;;;;;2.55;1.40;;;;;23.30;97374.00;;;;5094954;28;20131;-62
2023/08/01 11:50:43;;;;;;;2.25;1.60;;;;;23.40;97383.00;;;;5094825;28;20071;-63
2023/08/01 11:53:22;;;;;;;2.33;1.55;;;;;23.70;97372.00;;;;5094755;28;20058;-62
2023/08/01 11:55:52;;;;;;;3.65;1.50;;;;;23.80;97368.00;;;;5094771;28;20044;-63
2023/08/01 11:58:36;;;;;;;2.10;1.50;;;;;24.00;97371.00;;;;5093634;28;20040;-62
2023/08/01 12:01:06;;;;;;;3.95;1.40;;;;;23.90;97372.00;;;;5094701;28;20067;-64
2023/08/01 12:03:42;;;;;;;4.55;1.35;;;;;24.10;97370.00;;;;5094776;28;20110;-62
2023/08/01 12:06:11;;;;;;;3.25;1.70;;;;;24.20;97368.00;;;;5094725;28;20127;-62
2023/08/01 12:08:38;;;;;;;2.95;1.55;;;;;24.40;97375.00;;;;5094525;28;20051;-61
2023/08/01 12:11:04;;;;;;;2.42;1.60;;;;;24.30;97375.00;;;;5094319;28;20123;-62
2023/08/01 12:13:31;;;;;;;6.47;2.63;;;;;24.30;97363.00;;;;5094426;28;20040;-63
2023/08/01 12:15:57;;;;;;;3.70;2.60;;;;;24.30;97359.00;;;;5094550;28;20047;-63
2023/08/01 12:18:26;;;;;;;5.15;2.25;;;;;24.30;97377.00;;;;5094398;28;20042;-63
2023/08/01 12:20:56;;;;;;;3.67;2.42;;;;;24.50;97365.00;;;;5094240;28;20552;-63