Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:49;;;;;;;;;;;;;;;;;;;;;
2023/04/17 00:04:19;;;;;;;;;;;;;;;;;;;;;
2023/04/17 00:07:32;;;;;;;7.80;5.50;;;;;;;6.97;86.66;100985.02;105535;1256;73741;-62
2023/04/17 00:10:53;;;;;;;8.20;6.20;;;;;;;6.94;86.55;100982.80;105053;1254;69224;-62
2023/04/17 00:14:54;;;;;;;8.30;5.60;;;;;;;6.90;86.78;100983.02;105177;1256;69604;-62
2023/04/17 00:18:14;;;;;;;7.70;5.30;;;;;;;6.89;86.69;100982.86;105099;1258;74326;-65
2023/04/17 00:21:47;;;;;;;8.60;5.40;;;;;;;6.80;86.32;100981.40;105201;1254;82607;-61
2023/04/17 00:25:25;;;;;;;8.50;5.90;;;;;;;6.74;86.54;100978.70;105025;1254;73700;-63
2023/04/17 00:32:40;;;;;;;7.40;5.50;;;;;;;6.71;86.79;100978.91;104937;1261;69191;-61
2023/04/17 00:39:43;;;;;;;;;;;;;;;;;;;;;
2023/04/17 00:43:11;;;;;;;9.10;5.60;;;;;;;6.57;86.77;100983.92;104996;1258;71747;-65
2023/04/17 00:46:35;;;;;;;;;;;;;;;;;;;;;
2023/04/17 00:50:01;;;;;;;9.60;6.80;;;;;;;6.48;86.89;100984.39;105385;1258;69334;-62
2023/04/17 00:53:40;;;;;;;7.40;5.20;;;;;;;6.46;87.33;100982.14;105048;1255;74692;-62
2023/04/17 00:57:16;;;;;;;10.00;5.70;;;;;;;6.43;87.39;100980.63;105040;1258;83121;-62
2023/04/17 01:00:46;;;;;;;8.50;5.90;;;;;;;6.36;86.96;100985.55;105092;1255;74003;-61
2023/04/17 01:04:22;;;;;;;9.80;7.10;;;;;;;6.29;87.22;100988.75;105065;1260;69578;-61
2023/04/17 01:07:55;;;;;;;10.10;7.30;;;;;;;6.29;87.81;100994.30;105087;1256;69573;-62
2023/04/17 01:11:24;;;;;;;12.10;7.50;;;;;;;6.26;87.41;100992.41;105122;1254;75153;-61
2023/04/17 01:15:13;;;;;;;11.50;7.40;;;;;;;6.26;87.94;100992.77;105099;1256;83447;-61
2023/04/17 01:18:52;;;;;;;11.40;8.00;;;;;;;6.26;88.06;100994.67;105383;1257;73370;-61
2023/04/17 01:22:35;;;;;;;14.20;9.20;;;;;;;6.31;88.41;100997.94;105323;1257;69212;-61
2023/04/17 01:25:55;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:29:46;;;;;;;19.90;12.20;;;;;;;6.43;89.52;100996.23;105053;1258;76068;-63
2023/04/17 01:32:59;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:36:26;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:40:12;;;;;;;39.40;19.80;;;;;;;6.83;91.37;100993.70;105007;1258;69680;-63
2023/04/17 01:44:05;;;;;;;36.00;20.30;;;;;;;6.97;91.44;100998.39;105055;1258;69229;-62
2023/04/17 01:47:43;;;;;;;36.20;22.70;;;;;;;7.08;91.76;100999.48;101174;1258;5388881;-61
2023/04/17 01:51:24;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:55:15;;;;;;;42.00;24.10;;;;;;;7.22;91.67;100995.64;105150;1254;69198;-61
2023/04/17 01:58:53;;;;;;;;;;;;;;;;;;;;;
2023/04/17 02:02:43;;;;;;;45.00;26.50;;;;;;;7.32;91.96;100997.91;105103;1258;74344;-60
2023/04/17 02:06:15;;;;;;;36.80;24.80;;;;;;;7.36;91.88;100996.29;105035;1258;83379;-61
2023/04/17 02:10:01;;;;;;;43.50;27.10;;;;;;;7.39;92.04;101000.09;105113;1258;72669;-61
2023/04/17 02:13:23;;;;;;;41.30;25.30;;;;;;;7.42;92.27;100999.00;105171;1255;69028;-61
2023/04/17 02:16:54;;;;;;;42.30;24.40;;;;;;;7.44;92.30;101005.94;105146;1258;69133;-60
2023/04/17 02:20:16;;;;;;;42.20;26.20;;;;;;;7.45;92.17;101003.13;105228;1258;75076;-62
2023/04/17 02:23:19;;;;;;;42.30;25.90;;;;;;;7.49;92.54;101006.73;105116;1256;82489;-64
2023/04/17 02:26:39;;;;;;;;;;;;;;;;;;;;;
2023/04/17 02:30:00;;;;;;;44.10;27.70;;;;;;;7.53;92.53;101013.27;105267;1256;69775;-61
2023/04/17 02:33:11;;;;;;;43.50;27.50;;;;;;;7.53;92.38;101013.28;105443;1258;69476;-62
2023/04/17 02:36:41;;;;;;;44.10;27.20;;;;;;;7.53;92.41;101011.02;105145;1258;73162;-63
2023/04/17 02:39:54;;;;;;;46.00;28.30;;;;;;;7.55;92.65;101008.03;105120;1258;83494;-61
2023/04/17 02:42:55;;;;;;;42.50;26.90;;;;;;;7.54;92.62;101010.83;105195;1258;73846;-63
2023/04/17 02:46:07;;;;;;;46.70;27.60;;;;;;;7.55;92.75;101011.17;105104;1259;69185;-62
2023/04/17 02:49:30;;;;;;;44.80;27.40;;;;;;;7.54;92.65;101003.88;105098;1258;69137;-63
2023/04/17 02:52:52;;;;;;;42.30;25.80;;;;;;;7.53;92.54;101007.19;105065;1261;73512;-60
2023/04/17 02:56:23;;;;;;;43.10;27.00;;;;;;;7.54;93.14;101004.59;105008;1258;84360;-64
2023/04/17 02:59:31;;;;;;;51.20;28.40;;;;;;;7.54;93.04;101009.10;105110;1260;73744;-60
2023/04/17 03:02:48;;;;;;;45.90;27.80;;;;;;;7.51;92.86;101014.53;105130;1261;69175;-62
2023/04/17 03:05:53;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:09:28;;;;;;;49.00;28.80;;;;;;;7.54;93.24;101018.66;105198;1256;73820;-62
2023/04/17 03:12:36;;;;;;;44.40;27.90;;;;;;;7.57;93.58;101018.60;105150;1258;83369;-61
2023/04/17 03:15:40;;;;;;;43.10;26.40;;;;;;;7.60;93.69;101022.58;105096;1256;72754;-63
2023/04/17 03:19:02;;;;;;;46.90;28.10;;;;;;;7.61;93.88;101022.20;105323;1258;69213;-60
2023/04/17 03:22:06;;;;;;;43.00;27.70;;;;;;;7.65;93.88;101020.07;105360;1261;69373;-63
2023/04/17 03:25:15;;;;;;;49.50;29.30;;;;;;;7.65;93.62;101023.20;105048;1256;74978;-61
2023/04/17 03:28:28;;;;;;;;;;;;;;;7.63;93.70;101023.92;105358;1254;83480;-64
2023/04/17 03:32:03;;;;;;;52.50;29.50;;;;;;;7.63;94.02;101029.13;104669;1264;72772;-61
2023/04/17 03:35:44;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:38:48;;;;;;;49.50;30.10;;;;;;;7.64;93.86;101025.80;104862;1264;69223;-63
2023/04/17 03:42:37;;;;;;;50.70;29.30;;;;;;;7.65;94.02;101021.09;104649;1265;75266;-62
2023/04/17 03:46:04;;;;;;;49.80;29.00;;;;;;;7.67;94.18;101022.64;104640;1263;83690;-61
2023/04/17 03:49:24;;;;;;;51.40;30.00;;;;;;;7.69;94.08;101025.92;105146;1265;72779;-60
2023/04/17 03:52:36;;;;;;;49.30;30.10;;;;;;;7.69;93.87;101029.40;104936;1263;69206;-61
2023/04/17 03:55:48;;;;;;;52.20;29.60;;;;;;;7.69;93.91;101032.86;104744;1265;69207;-61
2023/04/17 03:59:14;;;;;;;50.90;29.40;;;;;;;7.72;94.18;101032.30;104845;1264;74236;-60
2023/04/17 04:02:22;;;;;;;50.40;31.00;;;;;;;7.75;94.44;101036.44;104961;1256;82510;-63
2023/04/17 04:05:44;;;;;;;48.50;29.40;;;;;;;7.75;94.32;101041.47;105539;1258;72830;-62
2023/04/17 04:08:53;;;;;;;49.60;29.30;;;;;;;7.75;94.43;101041.81;105424;1258;69197;-63
2023/04/17 04:12:01;;;;;;;52.10;30.90;;;;;;;7.80;94.70;101048.02;105419;1258;69164;-61
2023/04/17 04:15:30;;;;;;;52.00;29.40;;;;;;;7.85;94.91;101045.67;105131;1256;74809;-63
2023/04/17 04:18:43;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:21:56;;;;;;;52.40;32.00;;;;;;;7.90;94.72;101047.34;105468;1256;72819;-61
2023/04/17 04:25:20;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:28:55;;;;;;;52.30;30.70;;;;;;;7.95;94.58;101054.23;105224;1254;69105;-63
2023/04/17 04:32:34;;;;;;;52.30;31.40;;;;;;;7.94;94.28;101057.20;105369;1256;75415;-63
2023/04/17 04:35:57;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:39:06;;;;;;;51.40;31.90;;;;;;;7.94;94.14;101063.11;105075;1261;74192;-59
2023/04/17 04:42:30;;;;;;;52.90;31.00;;;;;;;7.94;94.12;101067.45;105184;1258;69201;-60
2023/04/17 04:46:05;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:49:40;;;;;;;54.00;32.00;;;;;;;7.94;94.18;101070.24;105123;1258;74095;-60
2023/04/17 04:53:14;;;;;;;51.60;31.50;;;;;;;7.94;94.11;101072.16;105238;1258;83216;-63
2023/04/17 04:56:42;;;;;;;56.70;33.70;;;;;;;7.91;94.11;101075.85;105167;1254;73793;-60
2023/04/17 05:00:01;;;;;;;57.10;32.70;;;;;;;7.91;94.16;101079.86;105101;1259;69184;-61
2023/04/17 05:02:46;;;;;;;53.60;32.70;;;;;;;7.93;94.48;101076.36;104958;1258;69117;-61
2023/04/17 05:05:25;;;;;;;56.90;34.20;;;;;;;7.96;94.39;101077.36;105462;1257;73933;-60
2023/04/17 05:08:21;;;;;;;55.20;32.70;;;;;;;7.97;94.29;101076.99;105121;1261;83165;-60
2023/04/17 05:11:27;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:14:12;;;;;;;49.80;30.80;;;;;;;8.00;94.43;101083.39;105383;1258;69232;-60
2023/04/17 05:17:03;;;;;;;52.80;32.60;;;;;;;8.03;94.57;101082.11;105341;1256;69748;-60
2023/04/17 05:19:52;;;;;;;54.50;33.10;;;;;;;8.03;94.45;101083.16;105671;1259;74812;-59
2023/04/17 05:22:48;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:25:36;;;;;;;50.30;31.30;;;;;;;8.11;94.38;101082.68;105465;1259;72777;-60
2023/04/17 05:28:32;;;;;;;54.20;33.90;;;;;;;8.15;94.62;101083.67;105381;1254;69216;-60
2023/04/17 05:31:20;;;;;;;53.90;32.40;;;;;;;8.17;94.24;101084.52;105402;1258;69179;-60
2023/04/17 05:34:12;;;;;;;54.40;32.30;;;;;;;8.20;94.46;101088.80;105180;1259;75022;-61
2023/04/17 05:37:03;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:40:09;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:43:06;;;;;;;56.80;33.40;;;;;;;8.33;94.35;101098.52;105337;1253;69177;-60
2023/04/17 05:45:54;;;;;;;55.10;34.30;;;;;;;8.39;94.29;101102.80;105692;1258;69231;-60
2023/04/17 05:48:33;;;;;;;53.10;33.10;;;;;;;8.42;94.28;101101.70;105345;1258;74076;-60
2023/04/17 05:51:20;;;;;;;56.30;34.00;;;;;;;8.45;93.84;101100.96;105405;1256;82415;-60
2023/04/17 05:54:11;;;;;;;54.90;33.10;;;;;;;8.50;94.07;101099.84;105363;1259;73814;-60
2023/04/17 05:57:09;;;;;;;50.90;32.40;;;;;;;8.56;94.04;101102.52;105391;1258;69324;-60
2023/04/17 06:00:09;;;;;;;50.40;31.90;;;;;;;8.64;94.08;101099.08;105390;1259;69208;-56
2023/04/17 06:02:50;;;;;;;50.20;31.80;;;;;;;8.73;94.02;101102.05;105376;1258;73103;-59
2023/04/17 06:05:58;;;;;;;55.10;33.40;;;;;;;8.81;93.98;101105.20;105579;1260;83220;-58
2023/04/17 06:08:42;;;;;;;51.60;33.30;;;;;;;8.85;93.57;101108.26;105190;1256;73854;-59
2023/04/17 06:11:30;;;;;;;52.30;32.20;;;;;;;8.91;93.46;101109.71;105172;1260;69198;-60
2023/04/17 06:14:17;;;;;;;52.50;33.00;;;;;;;8.97;93.47;101107.70;105183;1259;69087;-60
2023/04/17 06:16:57;;;;;;;50.90;33.70;;;;;;;8.99;93.27;101112.37;105216;1260;75275;-59
2023/04/17 06:19:36;;;;;;;51.60;33.60;;;;;;;9.03;93.33;101111.60;105541;1259;83351;-59
2023/04/17 06:22:19;;;;;;;56.20;35.90;;;;;;;9.04;93.20;101111.74;105417;1259;73631;-60
2023/04/17 06:25:17;;;;;;;62.30;37.30;;;;;;;9.06;93.20;101112.91;105570;1257;69069;-59
2023/04/17 06:27:50;;;;;;;55.40;33.70;;;;;;;9.09;92.97;101118.09;105282;1254;69072;-60
2023/04/17 06:31:01;;;;;;;53.50;34.80;;;;;;;9.13;92.81;101121.86;105186;1259;75224;-60
2023/04/17 06:33:46;;;;;;;52.60;33.50;;;;;;;9.19;92.48;101120.88;105393;1259;83198;-60
2023/04/17 06:36:28;;;;;;;49.80;31.30;;;;;;;9.22;92.31;101119.40;105477;1259;72667;-60
2023/04/17 06:39:14;;;;;;;50.20;32.90;;;;;;;9.30;92.72;101123.60;105373;1259;69138;-59
2023/04/17 06:41:52;;;;;;;45.10;29.60;;;;;;;9.40;92.76;101129.17;105404;1254;69403;-58
2023/04/17 06:44:34;;;;;;;49.20;30.50;;;;;;;9.48;92.61;101138.58;105416;1258;74026;-60
2023/04/17 06:47:21;;;;;;;46.90;31.80;;;;;;;9.52;92.26;101139.02;105484;1257;83292;-59
2023/04/17 06:49:58;;;;;;;49.20;30.50;;;;;;;9.54;92.23;101140.02;105314;1260;73923;-62
2023/04/17 06:52:38;;;;;;;45.40;30.30;;;;;;;9.58;91.92;101143.79;105742;1259;69290;-60
2023/04/17 06:55:25;;;;;;;52.60;33.90;;;;;;;9.61;91.89;101140.77;105413;1259;69305;-60
2023/04/17 06:58:06;;;;;;;54.80;35.80;;;;;;;9.67;91.78;101147.28;105332;1258;75019;-60
2023/04/17 07:00:38;;;;;;;53.70;34.80;;;;;;;9.74;91.67;101151.83;105502;1259;83839;-59
2023/04/17 07:03:23;;;;;;;48.90;33.00;;;;;;;9.86;91.63;101156.11;105310;1258;73587;-59
2023/04/17 07:06:22;;;;;;;;;;;;;;;;;;;;;
2023/04/17 07:08:57;;;;;;;47.60;31.30;;;;;;;10.11;91.36;101161.66;105422;1258;69490;-62
2023/04/17 07:11:36;;;;;;;41.80;29.50;;;;;;;10.23;90.94;101163.83;105430;1260;74245;-61
2023/04/17 07:14:08;;;;;;;39.50;28.50;;;;;;;10.34;90.86;101165.37;105471;1254;83754;-61
2023/04/17 07:16:44;;;;;;;40.20;27.80;;;;;;;10.48;90.80;101168.69;105384;1259;74151;-60
2023/04/17 07:19:18;;;;;;;41.80;29.60;;;;;;;10.66;90.66;101172.09;105564;1267;69568;-62
2023/04/17 07:21:57;;;;;;;36.80;27.50;;;;;;;10.80;90.33;101172.42;105438;1259;69164;-62
2023/04/17 07:24:33;;;;;;;44.00;31.20;;;;;;;10.94;90.03;101174.00;105406;1265;74824;-62
2023/04/17 07:27:16;;;;;;;43.20;31.50;;;;;;;10.97;89.32;101175.31;105393;1258;83455;-62
2023/04/17 07:29:54;;;;;;;44.00;32.70;;;;;;;11.00;89.27;101176.11;105519;1259;73889;-62
2023/04/17 07:32:33;;;;;;;41.60;30.60;;;;;;;11.05;88.99;101177.90;105402;1258;69260;-62
2023/04/17 07:35:05;;;;;;;41.50;29.30;;;;;;;11.09;88.23;101178.50;105600;1257;69188;-62
2023/04/17 07:37:42;;;;;;;39.10;28.40;;;;;;;11.12;88.28;101180.48;105487;1259;74203;-62
2023/04/17 07:40:15;;;;;;;37.80;26.10;;;;;;;11.16;87.97;101182.67;105523;1258;83358;-62
2023/04/17 07:42:49;;;;;;;37.40;25.70;;;;;;;11.18;87.58;101183.85;105428;1264;73937;-62
2023/04/17 07:45:24;;;;;;;36.20;25.40;;;;;;;11.23;87.71;101190.53;105376;1257;69243;-62
2023/04/17 07:48:04;;;;;;;35.30;25.70;;;;;;;11.33;87.80;101192.72;105417;1258;69174;-62
2023/04/17 07:50:37;;;;;;;36.20;26.20;;;;;;;11.51;87.98;101191.51;105599;1257;75287;-63
2023/04/17 07:53:11;;;;;;;36.90;27.30;;;;;;;11.62;87.38;101193.98;105445;1254;82521;-63
2023/04/17 07:55:46;;;;;;;32.50;26.00;;;;;;;11.66;86.82;101194.60;105421;1255;72742;-59
2023/04/17 07:58:25;;;;;;;35.80;26.70;;;;;;;11.71;86.50;101198.30;105799;1256;69212;-62
2023/04/17 08:01:00;;;;;;;34.90;26.40;;;;;;;11.70;86.07;101200.06;105458;1259;69134;-60
2023/04/17 08:03:40;;;;;;;35.10;26.60;;;;;;;11.69;85.87;101197.28;105426;1260;73199;-60
2023/04/17 08:06:17;;;;;;;37.40;26.60;;;;;;;11.68;85.09;101196.98;105660;1254;82816;-60
2023/04/17 08:08:51;;;;;;;32.00;25.10;;;;;;;11.67;85.41;101199.98;105390;1258;73764;-61
2023/04/17 08:11:25;;;;;;;33.10;24.20;;;;;;;11.72;85.35;101201.57;105657;1254;69389;-60
2023/04/17 08:13:56;;;;;;;32.60;23.90;;;;;;;11.79;85.22;101200.86;105396;1257;69216;-60
2023/04/17 08:16:32;;;;;;;32.80;24.00;;;;;;;11.84;85.00;101201.41;105362;1258;75223;-60
2023/04/17 08:19:09;;;;;;;29.30;23.10;;;;;;;11.86;84.68;101201.90;105354;1254;82811;-61
2023/04/17 08:21:49;;;;;;;38.60;28.20;;;;;;;11.99;84.95;101203.11;105355;1259;73385;-61
2023/04/17 08:24:23;;;;;;;33.30;28.00;;;;;;;12.18;85.26;101206.38;105394;1258;69141;-61
2023/04/17 08:26:55;;;;;;;35.00;28.00;;;;;;;12.32;84.89;101204.38;105356;1254;69238;-61
2023/04/17 08:29:26;;;;;;;35.20;30.40;;;;;;;12.39;84.28;101206.96;105354;1257;73687;-60
2023/04/17 08:32:05;;;;;;;33.90;25.70;;;;;;;12.44;83.87;101208.37;105424;1255;82621;-64
2023/04/17 08:34:50;;;;;;;30.70;25.90;;;;;;;12.55;84.06;101205.92;105446;1254;73392;-61
2023/04/17 08:37:35;;;;;;;33.60;26.50;;;;;;;12.72;83.91;101209.22;105414;1254;69104;-60
2023/04/17 08:43:31;;;;;;;32.80;23.20;;;;;;;12.99;82.75;101201.63;105342;1255;75040;-60
2023/04/17 08:46:09;;;;;;;27.20;24.00;;;;;;;13.09;82.70;101209.36;105352;1260;83492;-60
2023/04/17 08:48:40;;;;;;;30.20;24.50;;;;;;;13.24;82.41;101210.09;105418;1254;73854;-61
2023/04/17 08:51:15;;;;;;;25.20;21.10;;;;;;;13.40;82.42;101215.68;105281;1254;69215;-64
2023/04/17 08:53:49;;;;;;;25.30;21.30;;;;;;;13.55;82.17;101213.73;105405;1257;69243;-62
2023/04/17 08:56:23;;;;;;;24.80;21.30;;;;;;;13.65;81.62;101216.71;105416;1257;74909;-64
2023/04/17 08:58:57;;;;;;;27.60;22.20;;;;;;;13.72;81.04;101219.61;105427;1258;83478;-64
2023/04/17 09:02:18;;;;;;;25.10;20.80;;;;;;;13.77;80.56;101222.40;105395;1254;73536;-63
2023/04/17 09:04:53;;;;;;;25.50;21.20;;;;;;;13.84;80.22;101215.32;105297;1254;69136;-65
2023/04/17 09:07:32;;;;;;;23.90;20.00;;;;;;;14.00;80.43;101214.36;105349;1257;69194;-63
2023/04/17 09:10:10;;;;;;;24.20;20.30;;;;;;;14.15;79.97;101220.79;105329;1254;74826;-64
2023/04/17 09:12:58;;;;;;;25.50;20.70;;;;;;;14.28;79.67;101222.73;105138;1254;83492;-64
2023/04/17 09:15:40;;;;;;;25.00;20.90;;;;;;;14.41;78.99;101221.88;105474;1254;73934;-66
2023/04/17 09:18:55;;;;;;;26.00;21.90;;;;;;;14.52;78.76;101220.25;105310;1255;69212;-64
2023/04/17 09:21:31;;;;;;;23.20;19.90;;;;;;;14.60;78.00;101225.21;105372;1254;69686;-64
2023/04/17 09:24:04;;;;;;;22.70;20.30;;;;;;;14.62;77.66;101225.12;105354;1254;75050;-60
2023/04/17 09:26:35;;;;;;;24.20;20.20;;;;;;;14.58;77.21;101223.89;105440;1257;83514;-64
2023/04/17 09:29:13;;;;;;;21.00;18.80;;;;;;;14.55;76.99;101223.83;105716;1254;73759;-62
2023/04/17 09:31:47;;;;;;;20.50;18.20;;;;;;;14.53;76.54;101224.45;105488;1255;69085;-60
2023/04/17 09:34:24;;;;;;;20.30;18.20;;;;;;;14.53;76.11;101230.05;105513;1254;69321;-64
2023/04/17 09:37:06;;;;;;;21.70;19.40;;;;;;;14.47;75.39;101240.11;105371;1260;74466;-60
2023/04/17 09:39:39;;;;;;;20.70;18.50;;;;;;;14.47;75.50;101240.98;105614;1257;83265;-61
2023/04/17 09:42:21;;;;;;;21.80;17.80;;;;;;;14.63;75.52;101242.87;105777;1254;72257;-61
2023/04/17 09:44:53;;;;;;;24.70;19.90;;;;;;;14.71;75.40;101243.73;105845;1254;69194;-61
2023/04/17 09:47:25;;;;;;;23.50;20.80;;;;;;;14.81;75.12;101244.39;105484;1254;69119;-61
2023/04/17 09:49:56;;;;;;;22.50;20.00;;;;;;;14.82;74.57;101245.59;105502;1254;74727;-62
2023/04/17 09:52:35;;;;;;;22.20;19.80;;;;;;;14.71;74.28;101250.77;105523;1260;83447;-60
2023/04/17 09:55:10;;;;;;;22.60;20.10;;;;;;;14.60;73.90;101253.17;105362;1254;73777;-62
2023/04/17 09:58:05;;;;;;;22.10;19.90;;;;;;;14.59;74.11;101253.05;105456;1254;69247;-62
2023/04/17 10:00:40;;;;;;;22.10;19.70;;;;;;;14.65;74.23;101252.97;105455;1254;69164;-61
2023/04/17 10:03:17;;;;;;;23.30;20.00;;;;;;;14.66;73.89;101257.30;105485;1257;73956;-61
2023/04/17 10:05:58;;;;;;;;;;;;;;;14.63;73.61;101256.56;105463;1254;83739;-62
2023/04/17 10:08:34;;;;;;;23.10;20.30;;;;;;;14.52;73.02;101265.96;105457;1254;72903;-65
2023/04/17 10:11:09;;;;;;;22.40;19.50;;;;;;;14.47;73.37;101264.21;105441;1257;69265;-66
2023/04/17 10:13:46;;;;;;;22.30;19.90;;;;;;;14.48;73.33;101262.77;105405;1258;69206;-61
2023/04/17 10:16:41;;;;;;;22.00;19.60;;;;;;;14.41;73.12;101264.79;105375;1255;74831;-61
2023/04/17 10:19:35;;;;;;;22.30;20.00;;;;;;;14.52;73.31;101264.56;105427;1256;82505;-62
2023/04/17 10:22:27;;;;;;;20.90;18.70;;;;;;;14.60;72.96;101260.40;105420;1254;73771;-63
2023/04/17 10:25:30;;;;;;;21.20;19.10;;;;;;;14.77;73.19;101262.84;105460;1254;69162;-60
2023/04/17 10:28:04;;;;;;;20.40;18.20;;;;;;;14.89;72.29;101258.31;105654;1252;69263;-63
2023/04/17 10:30:55;;;;;;;21.80;19.50;;;;;;;15.10;72.32;101259.23;105458;1257;74769;-58
2023/04/17 10:33:30;;;;;;;20.20;18.10;;;;;;;15.43;71.88;101257.09;105453;1254;82470;-67
2023/04/17 10:36:04;;;;;;;19.90;17.60;;;;;;;15.34;70.86;101253.26;105415;1257;73742;-63
2023/04/17 10:38:36;;;;;;;21.90;18.20;;;;;;;15.29;70.82;101254.35;105508;1256;69702;-64
2023/04/17 10:41:08;;;;;;;20.60;18.40;;;;;;;15.37;70.74;101253.83;105459;1254;69237;-66
2023/04/17 10:43:41;;;;;;;20.20;18.20;;;;;;;15.62;70.89;101249.05;105736;1256;74978;-67
2023/04/17 10:46:11;;;;;;;21.00;18.70;;;;;;;15.65;70.30;101248.16;105503;1254;83485;-65
2023/04/17 10:48:51;;;;;;;;;;;;;;;15.52;69.72;101247.36;105596;1256;72900;-68
2023/04/17 10:51:26;;;;;;;24.00;20.60;;;;;;;15.26;69.42;101245.33;105610;1257;69131;-65
2023/04/17 10:54:04;;;;;;;21.20;19.10;;;;;;;15.05;69.65;101241.80;105788;1253;69212;-64
2023/04/17 10:56:41;;;;;;;20.80;18.50;;;;;;;14.92;69.54;101238.82;105466;1256;74864;-62
2023/04/17 10:59:20;;;;;;;21.60;17.40;;;;;;;14.86;69.84;101236.81;105458;1254;82461;-64
2023/04/17 11:01:54;;;;;;;19.70;17.60;;;;;;;14.86;69.81;101236.82;105434;1254;73855;-65
2023/04/17 11:04:29;;;;;;;21.10;18.90;;;;;;;14.90;70.08;101238.73;105469;1257;69139;-65
2023/04/17 11:07:02;;;;;;;19.30;17.30;;;;;;;14.94;70.13;101235.96;105526;1254;69194;-63
2023/04/17 11:09:35;;;;;;;20.60;18.50;;;;;;;15.01;69.95;101234.06;105518;1257;75139;-61
2023/04/17 11:12:06;;;;;;;19.60;17.60;;;;;;;15.04;69.84;101233.75;105511;1254;83015;-61
2023/04/17 11:14:39;;;;;;;19.20;17.30;;;;;;;15.11;69.63;101230.48;105484;1257;73794;-62
2023/04/17 11:17:11;;;;;;;22.00;19.80;;;;;;;15.23;69.70;101231.39;105515;1253;69087;-61
2023/04/17 11:19:43;;;;;;;21.90;19.20;;;;;;;15.26;69.50;101230.36;105497;1257;69221;-61
2023/04/17 11:22:18;;;;;;;21.20;18.90;;;;;;;15.26;69.54;101229.98;105535;1257;74907;-58
2023/04/17 11:24:50;;;;;;;19.70;16.20;;;;;;;15.24;69.22;101231.50;105412;1253;83379;-55
2023/04/17 11:27:21;;;;;;;18.30;16.50;;;;;;;15.22;69.04;101228.95;105391;1254;73201;-59
2023/04/17 11:29:52;;;;;;;18.80;17.00;;;;;;;15.28;68.96;101227.98;105406;1257;69113;-54
2023/04/17 11:32:21;;;;;;;17.20;15.40;;;;;;;15.34;68.90;101230.02;105116;1254;69213;-53
2023/04/17 11:34:53;;;;;;;17.60;15.90;;;;;;;15.39;68.81;101231.73;105436;1257;75012;-57
2023/04/17 11:37:24;;;;;;;17.10;15.30;;;;;;;15.49;68.82;101232.52;105336;1257;83477;-57
2023/04/17 11:40:05;;;;;;;18.30;15.60;;;;;;;15.82;69.15;101225.58;105305;1254;73651;-62
2023/04/17 11:42:36;;;;;;;15.90;13.90;;;;;;;16.25;68.69;101229.58;105444;1257;69166;-59
2023/04/17 11:45:08;;;;;;;25.50;19.30;;;;;;;16.66;68.68;101224.42;105358;1256;69184;-58
2023/04/17 11:47:39;;;;;;;33.40;20.60;;;;;;;16.92;68.19;101226.52;105519;1254;73859;-59
2023/04/17 11:50:14;;;;;;;16.70;14.90;;;;;;;16.97;67.54;101222.58;105316;1257;83478;-57
2023/04/17 11:52:46;;;;;;;16.00;14.20;;;;;;;17.03;66.84;101220.88;105336;1257;74364;-59
2023/04/17 11:55:17;;;;;;;28.30;18.80;;;;;;;17.04;66.72;101216.59;105341;1257;69155;-60
2023/04/17 11:57:50;;;;;;;30.00;18.60;;;;;;;16.98;66.40;101214.58;105346;1257;69221;-57
2023/04/17 12:00:24;;;;;;;18.90;13.80;;;;;;;17.01;66.74;101210.16;105337;1254;75059;-58
2023/04/17 12:02:54;;;;;;;11.90;10.80;;;;;;;17.20;66.77;101209.58;105400;1257;83547;-58
2023/04/17 12:05:26;;;;;;;11.00;9.90;;;;;;;17.22;66.05;101210.51;105354;1254;73775;-59
2023/04/17 12:08:06;;;;;;;11.00;9.90;;;;;;;17.17;65.68;101210.41;105313;1253;69378;-58
2023/04/17 12:10:43;;;;;;;11.70;10.20;;;;;;;17.17;65.54;101210.23;105354;1258;69168;-58
2023/04/17 12:13:13;;;;;;;11.00;9.90;;;;;;;17.30;65.43;101213.25;105386;1254;75000;-57
2023/04/17 12:15:44;;;;;;;11.90;10.60;;;;;;;17.40;65.11;101210.44;105352;1255;83490;-58
2023/04/17 12:18:13;;;;;;;12.40;10.50;;;;;;;17.48;65.11;101216.23;105354;1254;72731;-58
2023/04/17 12:20:42;;;;;;;33.90;18.40;;;;;;;17.38;64.74;101214.42;105449;1256;69170;-59
2023/04/17 12:23:10;;;;;;;13.30;11.90;;;;;;;17.24;64.52;101212.56;105300;1255;69196;-57
2023/04/17 12:25:39;;;;;;;10.10;9.10;;;;;;;17.12;64.29;101210.34;105380;1257;75085;-57
2023/04/17 12:28:07;;;;;;;9.90;8.90;;;;;;;17.19;64.30;101209.95;105336;1257;83331;-58
2023/04/17 12:30:38;;;;;;;10.20;9.00;;;;;;;17.70;64.45;101210.45;105324;1254;73774;-61
2023/04/17 12:33:09;;;;;;;10.10;9.10;;;;;;;18.33;64.16;101207.56;105319;1254;69162;-57
2023/04/17 12:35:37;;;;;;;11.10;10.00;;;;;;;18.44;63.21;101208.30;105260;1257;69225;-59
2023/04/17 12:38:06;;;;;;;11.00;9.90;;;;;;;18.32;62.41;101212.38;105531;1257;74817;-58
2023/04/17 12:40:35;;;;;;;10.90;9.60;;;;;;;18.14;62.09;101211.63;105261;1254;83681;-57
2023/04/17 12:43:04;;;;;;;12.60;11.30;;;;;;;17.94;61.92;101209.55;105298;1254;73900;-57
2023/04/17 12:45:32;;;;;;;11.20;10.20;;;;;;;17.80;62.12;101208.50;105378;1254;69180;-57
2023/04/17 12:48:01;;;;;;;12.60;11.30;;;;;;;17.70;61.93;101210.48;105269;1257;69228;-57
2023/04/17 12:50:30;;;;;;;15.40;13.20;;;;;;;17.63;62.16;101214.56;105355;1254;75108;-60
2023/04/17 12:53:01;;;;;;;14.00;12.60;;;;;;;17.42;61.74;101216.88;105658;1254;81613;-59
2023/04/17 12:55:31;;;;;;;15.50;13.90;;;;;;;17.21;62.17;101212.86;105376;1254;73421;-57
2023/04/17 12:58:00;;;;;;;13.80;12.40;;;;;;;17.37;62.72;101213.09;105280;1254;69284;-58
2023/04/17 13:00:28;;;;;;;14.40;12.80;;;;;;;18.05;63.65;101208.73;105694;1254;69045;-58
2023/04/17 13:02:57;;;;;;;13.40;12.10;;;;;;;18.83;63.18;101210.70;105308;1254;74882;-57
2023/04/17 13:05:27;;;;;;;14.20;12.80;;;;;;;19.03;61.69;101209.20;105457;1257;83476;-57
2023/04/17 13:07:58;;;;;;;14.90;13.00;;;;;;;18.85;61.01;101215.22;105314;1256;73523;-59
2023/04/17 13:10:27;;;;;;;15.10;13.60;;;;;;;18.52;60.42;101213.73;105366;1253;69168;-58
2023/04/17 13:12:55;;;;;;;14.60;13.10;;;;;;;18.16;60.51;101216.99;105318;1254;69203;-59
2023/04/17 13:15:24;;;;;;;14.20;12.80;;;;;;;17.92;60.65;101218.47;105358;1257;74240;-59
2023/04/17 13:17:52;;;;;;;16.50;14.50;;;;;;;17.88;61.00;101217.31;105356;1257;83721;-56
2023/04/17 13:20:21;;;;;;;15.90;14.30;;;;;;;17.91;61.05;101219.27;105395;1257;72879;-59
2023/04/17 13:22:50;;;;;;;16.00;14.30;;;;;;;17.81;61.17;101221.20;105351;1255;69121;-56
2023/04/17 13:25:18;;;;;;;16.00;14.30;;;;;;;17.70;61.33;101220.38;105372;1255;69213;-59
2023/04/17 13:27:49;;;;;;;16.10;14.40;;;;;;;17.49;61.25;101219.39;105396;1254;74872;-55
2023/04/17 13:30:18;;;;;;;17.10;14.50;;;;;;;17.26;61.15;101221.27;105338;1255;83229;-56
2023/04/17 13:32:49;;;;;;;16.20;14.00;;;;;;;17.19;61.50;101218.77;105331;1254;73091;-59
2023/04/17 13:35:18;;;;;;;15.10;13.40;;;;;;;17.67;62.14;101218.39;105371;1253;69205;-55
2023/04/17 13:37:46;;;;;;;14.60;13.10;;;;;;;17.98;61.84;101216.41;105340;1257;69225;-59
2023/04/17 13:40:14;;;;;;;14.60;13.20;;;;;;;18.34;61.58;101210.50;105342;1254;74816;-59
2023/04/17 13:42:44;;;;;;;16.10;13.70;;;;;;;18.55;61.20;101208.61;105356;1254;83092;-58