Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:20;;;;;;;2.30;0.75;;;18.30;99.90;;;;;;1919729;74;21126;-81
2022/07/02 00:03:13;;;;;;;2.80;0.72;;;18.20;99.90;;;;;;1936933;73;21051;-81
2022/07/02 00:06:07;;;;;;;1.82;0.60;;;18.20;99.90;;;;;;1929869;73;21103;-81
2022/07/02 00:09:00;;;;;;;2.90;0.53;;;18.10;99.90;;;;;;1928032;74;21055;-81
2022/07/02 00:11:53;;;;;;;0.95;0.60;;;18.00;99.90;;;;;;1905256;75;21094;-81
2022/07/02 00:14:44;;;;;;;1.98;0.40;;;17.90;99.90;;;;;;1922200;74;21051;-81
2022/07/02 00:17:36;;;;;;;2.50;0.60;;;17.80;99.90;;;;;;1916810;74;21499;-81
2022/07/02 00:20:27;;;;;;;2.75;0.60;;;17.70;99.90;;;;;;1910183;74;21052;-81
2022/07/02 00:23:18;;;;;;;1.15;0.40;;;17.70;99.90;;;;;;1910630;74;21111;-81
2022/07/02 00:26:13;;;;;;;1.10;0.50;;;17.60;99.90;;;;;;1930048;73;21200;-81
2022/07/02 00:29:08;;;;;;;2.37;0.75;;;17.60;99.90;;;;;;1912116;75;21101;-81
2022/07/02 00:32:00;;;;;;;0.98;0.57;;;17.60;99.90;;;;;;1909748;73;21226;-81
2022/07/02 00:34:53;;;;;;;1.92;0.78;;;17.50;99.90;;;;;;1912888;73;21174;-81
2022/07/02 00:37:44;;;;;;;1.32;0.60;;;17.60;99.90;;;;;;1926594;74;21565;-81
2022/07/02 00:40:36;;;;;;;1.30;0.40;;;17.60;99.90;;;;;;1918654;74;21138;-81
2022/07/02 00:43:28;;;;;;;2.33;0.60;;;17.70;99.90;;;;;;1905571;74;21139;-81
2022/07/02 00:46:20;;;;;;;1.87;0.80;;;17.70;99.90;;;;;;1909141;74;21067;-81
2022/07/02 00:49:13;;;;;;;2.55;0.53;;;17.70;99.90;;;;;;1916509;74;21173;-81
2022/07/02 00:52:07;;;;;;;2.52;0.70;;;17.70;99.90;;;;;;1904688;75;21079;-81
2022/07/02 00:54:58;;;;;;;1.27;0.80;;;17.70;99.90;;;;;;1904599;75;21118;-82
2022/07/02 00:57:50;;;;;;;1.15;0.60;;;17.70;99.90;;;;;;1904715;75;21114;-81
2022/07/02 01:00:41;;;;;;;1.30;0.70;;;17.60;99.90;;;;;;1927066;74;21109;-81
2022/07/02 01:03:34;;;;;;;0.82;0.55;;;17.60;99.90;;;;;;1904713;75;21160;-81
2022/07/02 01:06:27;;;;;;;1.92;0.70;;;17.60;99.90;;;;;;1904821;75;21081;-81
2022/07/02 01:15:11;;;;;;;2.35;0.70;;;17.40;99.90;;;;;;1953402;72;22596;-82
2022/07/02 01:18:05;;;;;;;1.72;0.60;;;17.40;99.90;;;;;;1902509;75;21087;-82
2022/07/02 01:20:56;;;;;;;1.62;0.80;;;17.40;99.90;;;;;;1898253;75;21056;-83
2022/07/02 01:23:48;;;;;;;2.27;0.82;;;17.40;99.90;;;;;;1909743;75;21055;-81
2022/07/02 01:26:39;;;;;;;1.27;0.70;;;17.40;99.90;;;;;;1907097;75;21039;-81
2022/07/02 01:29:31;;;;;;;1.02;0.60;;;17.40;99.90;;;;;;1904324;75;21121;-81
2022/07/02 01:32:22;;;;;;;1.52;0.42;;;17.40;99.90;;;;;;1899772;73;21671;-81
2022/07/02 01:35:13;;;;;;;1.90;0.57;;;17.30;99.90;;;;;;1939044;73;21195;-81
2022/07/02 01:38:04;;;;;;;2.85;0.70;;;17.30;99.90;;;;;;1889091;73;21090;-81
2022/07/02 01:41:38;;;;;;;2.35;0.55;;;17.40;99.90;;;;;;1884244;76;21154;-81
2022/07/02 01:43:48;;;;;;;0.75;0.45;;;17.40;99.90;;;;;;1884243;75;21134;-81
2022/07/02 01:46:40;;;;;;;3.35;0.60;;;17.40;99.90;;;;;;1894914;75;21067;-81
2022/07/02 01:49:31;;;;;;;5.67;3.50;;;17.40;99.90;;;;;;1895642;75;21161;-82
2022/07/02 01:52:23;;;;;;;2.83;1.15;;;17.40;99.90;;;;;;1895902;75;21131;-83
2022/07/02 01:55:14;;;;;;;4.15;1.40;;;17.40;99.90;;;;;;1884767;75;21068;-82
2022/07/02 01:58:07;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;1906388;75;21076;-81
2022/07/02 02:00:59;;;;;;;0.85;0.50;;;17.40;99.90;;;;;;1884554;76;21203;-81
2022/07/02 02:03:50;;;;;;;2.83;0.70;;;17.40;99.90;;;;;;1885426;75;21113;-81
2022/07/02 02:06:42;;;;;;;2.45;1.37;;;17.30;99.90;;;;;;1917867;75;21151;-81
2022/07/02 02:09:33;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;1912192;75;21055;-81
2022/07/02 02:12:24;;;;;;;2.05;0.65;;;17.20;99.90;;;;;;1888861;75;21047;-81
2022/07/02 02:15:15;;;;;;;1.07;0.50;;;17.20;99.90;;;;;;1898845;74;21166;-81
2022/07/02 02:18:07;;;;;;;1.40;0.82;;;17.20;99.90;;;;;;1884712;76;21134;-82
2022/07/02 02:20:58;;;;;;;0.88;0.70;;;17.20;99.90;;;;;;1885544;75;21091;-81
2022/07/02 02:23:49;;;;;;;4.97;1.35;;;17.10;99.90;;;;;;1883214;75;21052;-81
2022/07/02 02:26:41;;;;;;;1.60;1.07;;;17.00;99.90;;;;;;1882832;75;21100;-81
2022/07/02 02:29:32;;;;;;;2.05;1.30;;;17.00;99.90;;;;;;1886296;75;21091;-81
2022/07/02 02:32:23;;;;;;;1.32;1.00;;;17.00;99.90;;;;;;1885220;75;21044;-81
2022/07/02 02:35:14;;;;;;;4.20;1.10;;;17.00;99.90;;;;;;1888422;74;21578;-81
2022/07/02 02:38:06;;;;;;;2.05;1.10;;;17.00;99.90;;;;;;1905693;75;21145;-81
2022/07/02 02:40:57;;;;;;;2.37;1.02;;;16.90;99.90;;;;;;1903228;75;21119;-81
2022/07/02 02:43:49;;;;;;;4.58;1.35;;;16.90;99.90;;;;;;1886097;75;21056;-81
2022/07/02 02:46:40;;;;;;;1.60;1.05;;;16.90;99.90;;;;;;1882899;75;21150;-81
2022/07/02 02:49:31;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;1883010;75;21111;-80
2022/07/02 02:52:23;;;;;;;1.92;0.88;;;16.90;99.90;;;;;;1884005;75;21185;-80
2022/07/02 02:55:14;;;;;;;1.57;0.62;;;16.90;99.90;;;;;;1887904;75;21103;-80
2022/07/02 02:58:06;;;;;;;0.80;0.55;;;16.90;99.90;;;;;;1882997;75;21220;-80
2022/07/02 03:00:58;;;;;;;1.07;0.75;;;16.90;99.90;;;;;;1882512;75;21048;-81
2022/07/02 03:03:49;;;;;;;1.22;0.60;;;17.00;99.90;;;;;;1882616;75;21147;-81
2022/07/02 03:06:41;;;;;;;1.95;0.53;;;17.00;99.90;;;;;;1887760;75;21162;-81
2022/07/02 03:09:32;;;;;;;2.17;0.60;;;16.90;99.90;;;;;;1896020;75;21048;-80
2022/07/02 03:12:24;;;;;;;1.50;0.50;;;16.90;99.90;;;;;;1895246;75;21039;-81
2022/07/02 03:15:15;;;;;;;2.33;0.70;;;17.00;99.90;;;;;;1893813;75;21117;-81
2022/07/02 03:18:06;;;;;;;1.27;0.72;;;17.00;99.90;;;;;;1883844;76;21629;-81
2022/07/02 03:20:58;;;;;;;1.50;0.88;;;16.90;99.90;;;;;;1884016;76;21514;-81
2022/07/02 03:23:49;;;;;;;0.80;0.68;;;16.90;99.90;;;;;;1891345;75;21063;-81
2022/07/02 03:26:40;;;;;;;2.20;0.62;;;16.90;99.90;;;;;;1895014;75;21463;-81
2022/07/02 03:29:31;;;;;;;0.70;0.57;;;16.90;99.90;;;;;;1898357;75;21071;-81
2022/07/02 03:32:25;;;;;;;1.27;0.60;;;16.80;99.90;;;;;;1897287;75;21124;-81
2022/07/02 03:35:16;;;;;;;2.92;0.80;;;16.80;99.90;;;;;;1925810;73;21434;-81
2022/07/02 03:38:07;;;;;;;1.70;1.15;;;16.80;99.90;;;;;;1922216;73;21087;-81
2022/07/02 03:40:59;;;;;;;1.12;0.98;;;16.80;99.90;;;;;;1903603;75;21113;-81
2022/07/02 03:43:50;;;;;;;2.58;1.07;;;16.80;99.90;;;;;;1898349;75;21102;-81
2022/07/02 03:46:41;;;;;;;2.05;0.88;;;16.80;99.90;;;;;;1894743;75;21139;-81
2022/07/02 03:49:33;;;;;;;1.98;1.05;;;16.80;99.90;;;;;;1890772;75;21064;-80
2022/07/02 03:52:24;;;;;;;2.17;1.00;;;16.80;99.90;;;;;;1905556;75;21103;-81
2022/07/02 03:55:16;;;;;;;2.98;1.40;;;16.80;99.90;;;;;;1900008;75;21051;-81
2022/07/02 03:58:07;;;;;;;2.02;1.00;;;16.80;99.90;;;;;;1906151;75;21098;-81
2022/07/02 04:00:58;;;;;;;5.70;0.90;;;16.80;99.90;;;;;;1906231;75;21117;-80
2022/07/02 04:03:50;;;;;;;3.08;0.98;;;16.80;99.90;;;;;;1878100;75;21051;-80
2022/07/02 04:06:41;;;;;;;0.95;0.57;;;16.80;99.90;;;;;;1899394;75;21133;-81
2022/07/02 04:09:33;;;;;;;2.20;0.70;;;16.80;99.90;;;;;;1896104;75;21095;-81
2022/07/02 04:12:24;;;;;;;2.75;0.72;;;16.70;99.90;;;;;;1909658;75;21139;-81
2022/07/02 04:15:16;;;;;;;1.72;0.70;;;16.70;99.90;;;;;;1905944;75;21092;-80
2022/07/02 04:18:07;;;;;;;2.70;0.80;;;16.70;99.90;;;;;;1903091;75;21122;-81
2022/07/02 04:20:58;;;;;;;1.00;0.60;;;16.80;99.90;;;;;;1897552;75;21130;-81
2022/07/02 04:23:49;;;;;;;1.90;0.68;;;16.80;99.90;;;;;;1895212;75;21059;-81
2022/07/02 04:26:41;;;;;;;1.77;0.47;;;16.80;99.90;;;;;;1891620;75;21089;-81
2022/07/02 04:29:32;;;;;;;1.05;0.72;;;16.80;99.90;;;;;;1904206;75;21099;-81
2022/07/02 04:32:24;;;;;;;1.80;0.60;;;16.70;99.90;;;;;;1898785;75;21163;-81
2022/07/02 04:35:15;;;;;;;1.92;0.80;;;16.70;99.90;;;;;;1896723;73;21517;-80
2022/07/02 04:38:06;;;;;;;1.15;0.50;;;16.80;99.90;;;;;;1915391;73;21129;-80
2022/07/02 04:40:57;;;;;;;1.57;0.70;;;16.90;99.90;;;;;;1921274;73;21141;-80
2022/07/02 04:43:49;;;;;;;1.72;0.60;;;16.80;99.90;;;;;;1821287;78;21139;-81
2022/07/02 04:46:40;;;;;;;1.98;0.80;;;16.80;99.90;;;;;;1894595;75;21098;-80
2022/07/02 04:49:32;;;;;;;1.67;0.70;;;16.80;99.90;;;;;;1894597;75;21148;-80
2022/07/02 04:52:24;;;;;;;2.15;1.00;;;16.90;99.90;;;;;;1894990;75;21161;-80
2022/07/02 04:55:16;;;;;;;0.85;0.55;;;16.90;99.90;;;;;;1899207;75;21138;-79
2022/07/02 04:58:08;;;;;;;1.42;0.70;;;17.00;99.90;;;;;;1896233;75;21055;-79
2022/07/02 05:00:59;;;;;;;0.85;0.70;;;16.90;99.90;;;;;;1894840;75;21063;-79
2022/07/02 05:03:51;;;;;;;1.17;0.70;;;16.90;99.90;;;;;;1893755;75;21130;-79
2022/07/02 05:06:43;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;1898889;75;21064;-79
2022/07/02 05:09:35;;;;;;;1.47;0.62;;;16.90;99.90;;;;;;1895606;75;21090;-80
2022/07/02 05:12:27;;;;;;;1.87;0.62;;;16.90;99.90;;;;;;1890208;75;21743;-80
2022/07/02 05:15:19;;;;;;;1.12;0.70;;;16.80;99.90;;;;;;1913894;75;21080;-80
2022/07/02 05:18:22;;;;;;;1.32;0.65;;;16.90;99.90;;;;;;1895777;75;21137;-80
2022/07/02 05:21:14;;;;;;;2.55;0.62;;;17.00;99.90;;;;;;1819905;79;21125;-79
2022/07/02 05:24:06;;;;;;;1.60;0.80;;;17.00;99.90;;;;;;1800968;79;21144;-79
2022/07/02 05:26:57;;;;;;;4.00;1.15;;;17.10;99.90;;;;;;1820847;79;21066;-79
2022/07/02 05:29:49;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;1817886;79;21070;-80
2022/07/02 05:32:41;;;;;;;1.15;0.78;;;17.20;99.90;;;;;;1819981;79;21762;-80
2022/07/02 05:35:32;;;;;;;2.58;0.60;;;17.10;99.90;;;;;;1821329;77;21126;-80
2022/07/02 05:38:23;;;;;;;1.15;0.60;;;17.20;99.90;;;;;;1815811;77;21161;-81
2022/07/02 05:41:14;;;;;;;2.17;0.80;;;17.20;99.90;;;;;;1818748;78;21090;-79
2022/07/02 05:44:06;;;;;;;1.85;0.75;;;17.30;99.90;;;;;;1817733;79;21187;-79
2022/07/02 05:46:57;;;;;;;1.50;0.70;;;17.30;99.90;;;;;;1803048;79;21121;-80
2022/07/02 05:49:49;;;;;;;2.15;0.90;;;17.40;99.90;;;;;;1820742;79;21074;-79
2022/07/02 05:52:40;;;;;;;2.15;0.60;;;17.40;99.90;;;;;;1820208;79;21077;-79
2022/07/02 05:55:32;;;;;;;3.50;1.00;;;17.40;99.90;;;;;;1818866;79;21128;-79
2022/07/02 05:58:23;;;;;;;0.80;0.65;;;17.50;99.90;;;;;;1820122;79;21538;-79
2022/07/02 06:01:15;;;;;;;1.30;0.70;;;17.50;99.90;;;;;;1820443;79;21150;-80
2022/07/02 06:04:07;;;;;;;4.37;1.05;;;17.60;99.90;;;;;;1846006;77;21626;-79
2022/07/02 06:10:10;;;;;;;0.80;0.70;;;17.60;99.90;;;;;;1818066;78;21257;-81
2022/07/02 06:13:02;;;;;;;6.33;0.80;;;17.70;99.90;;;;;;1822343;78;21581;-81
2022/07/02 06:15:53;;;;;;;1.42;0.80;;;17.70;99.90;;;;;;1820724;79;21191;-81
2022/07/02 06:18:44;;;;;;;1.90;0.60;;;17.80;99.90;;;;;;1820501;79;21099;-80
2022/07/02 06:21:36;;;;;;;1.70;0.72;;;17.90;99.90;;;;;;1839088;77;21113;-79
2022/07/02 06:24:28;;;;;;;3.10;0.80;;;18.00;99.90;;;;;;1843481;78;21226;-79
2022/07/02 06:27:19;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;1824716;78;21159;-79
2022/07/02 06:30:12;;;;;;;3.20;1.45;;;18.10;99.90;;;;;;1844059;78;21067;-79
2022/07/02 06:33:03;;;;;;;1.90;1.00;;;18.20;99.90;;;;;;1841467;78;21134;-79
2022/07/02 06:35:54;;;;;;;2.17;0.80;;;18.30;99.90;;;;;;1849066;76;21118;-79
2022/07/02 06:38:45;;;;;;;0.90;0.75;;;18.40;99.90;;;;;;1845810;76;21179;-79
2022/07/02 06:44:46;;;;;;;1.17;0.80;;;18.50;99.90;;;;;;1837937;78;21133;-79
2022/07/02 06:50:20;;;;;;;1.27;0.80;;;18.60;99.90;;;;;;1954803;72;22218;-79
2022/07/02 06:53:11;;;;;;;1.82;0.95;;;18.70;99.90;;;;;;1896162;75;21188;-79
2022/07/02 06:56:03;;;;;;;2.98;0.90;;;18.70;99.90;;;;;;1889130;75;21061;-80
2022/07/02 06:58:54;;;;;;;0.98;0.72;;;18.70;99.90;;;;;;1906668;75;21047;-81
2022/07/02 07:01:46;;;;;;;1.98;0.72;;;18.80;99.90;;;;;;1884820;75;21060;-79
2022/07/02 07:04:39;;;;;;;1.75;0.90;;;18.90;99.90;;;;;;1896258;75;21138;-79
2022/07/02 07:07:31;;;;;;;1.27;1.07;;;19.00;99.90;;;;;;1895228;75;21510;-79
2022/07/02 07:10:23;;;;;;;3.02;1.20;;;19.10;99.90;;;;;;1895334;75;21074;-80
2022/07/02 07:13:14;;;;;;;1.60;0.90;;;19.10;99.90;;;;;;1899423;75;21084;-80
2022/07/02 07:16:07;;;;;;;2.90;0.82;;;19.20;99.90;;;;;;1897626;75;21335;-80
2022/07/02 07:18:59;;;;;;;2.60;0.82;;;19.30;99.90;;;;;;1895311;75;21092;-80
2022/07/02 07:21:50;;;;;;;2.20;1.17;;;19.30;99.90;;;;;;1895324;75;21055;-80
2022/07/02 07:24:42;;;;;;;3.08;1.02;;;19.40;99.90;;;;;;1897430;75;21098;-81
2022/07/02 07:27:34;;;;;;;1.42;0.70;;;19.50;99.90;;;;;;1884764;76;21099;-79
2022/07/02 07:30:28;;;;;;;1.30;0.80;;;19.60;99.90;;;;;;1916231;75;21711;-80
2022/07/02 07:33:19;;;;;;;3.67;1.20;;;19.60;99.90;;;;;;1895188;75;21095;-80
2022/07/02 07:36:10;;;;;;;1.60;0.80;;;19.70;99.90;;;;;;1896229;73;21128;-80
2022/07/02 07:39:03;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;1936069;73;21171;-80
2022/07/02 07:41:54;;;;;;;1.92;0.70;;;19.80;99.90;;;;;;1895554;75;21139;-80
2022/07/02 07:44:46;;;;;;;0.88;0.70;;;19.90;99.90;;;;;;1894727;75;21088;-79
2022/07/02 07:47:37;;;;;;;1.32;0.60;;;20.00;99.90;;;;;;1894513;75;21094;-79
2022/07/02 07:50:29;;;;;;;1.82;0.88;;;20.10;99.90;;;;;;1891582;75;21121;-79
2022/07/02 07:53:20;;;;;;;0.90;0.60;;;20.20;99.90;;;;;;1885558;75;21120;-79
2022/07/02 07:56:13;;;;;;;2.10;0.78;;;20.20;99.90;;;;;;1883541;75;21092;-79
2022/07/02 07:59:04;;;;;;;1.72;0.80;;;20.40;99.90;;;;;;1883565;75;21208;-79
2022/07/02 08:01:55;;;;;;;2.35;0.80;;;20.50;99.90;;;;;;1885059;75;21229;-80
2022/07/02 08:04:49;;;;;;;1.45;0.75;;;20.60;99.90;;;;;;1872061;75;21112;-80
2022/07/02 08:07:41;;;;;;;1.15;0.70;;;20.60;99.90;;;;;;1857527;77;21062;-80
2022/07/02 08:10:34;;;;;;;1.52;0.93;;;20.70;99.90;;;;;;1830083;76;21190;-80
2022/07/02 08:29:51;;;;;;;1.95;0.60;;;21.30;99.90;;;;;;1946950;72;22208;-80
2022/07/02 08:33:05;;;;;;;1.55;0.70;;;21.40;99.90;;;;;;1904312;73;21199;-80
2022/07/02 08:35:57;;;;;;;0.72;0.47;;;21.40;99.90;;;;;;1890575;75;21107;-79
2022/07/02 08:38:48;;;;;;;1.00;0.53;;;21.50;99.90;;;;;;1880056;75;21184;-80
2022/07/02 08:41:41;;;;;;;0.98;0.65;;;21.50;99.90;;;;;;1894434;75;21110;-80
2022/07/02 08:44:34;;;;;;;0.90;0.50;;;21.60;99.90;;;;;;1887526;75;21122;-81
2022/07/02 08:47:26;;;;;;;4.10;0.90;;;21.60;99.90;;;;;;1872975;76;21133;-81
2022/07/02 08:50:20;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;1876767;75;21146;-80
2022/07/02 08:53:12;;;;;;;2.10;0.60;;;21.80;99.90;;;;;;1881560;75;21134;-80
2022/07/02 08:56:05;;;;;;;0.68;0.65;;;21.90;99.90;;;;;;1888609;75;21219;-81
2022/07/02 08:58:58;;;;;;;1.62;0.60;;;22.00;99.90;;;;;;1887448;75;21107;-80
2022/07/02 09:01:52;;;;;;;1.57;0.60;;;22.10;99.90;;;;;;1890153;75;21107;-80
2022/07/02 09:07:26;;;;;;;1.17;0.90;;;22.30;99.90;;;;;;1928912;72;22197;-78
2022/07/02 09:10:19;;;;;;;1.42;0.70;;;22.50;99.90;;;;;;1886233;75;21228;-78
2022/07/02 09:13:11;;;;;;;1.00;0.80;;;22.60;99.90;;;;;;1899692;75;21140;-76
2022/07/02 09:16:03;;;;;;;1.05;0.80;;;22.60;99.90;;;;;;1897100;75;21104;-76
2022/07/02 09:18:54;;;;;;;0.82;0.68;;;22.60;99.90;;;;;;1879425;75;21062;-75
2022/07/02 09:21:49;;;;;;;3.17;0.95;;;22.80;99.90;;;;;;1898891;75;21159;-77
2022/07/02 09:24:43;;;;;;;1.30;0.90;;;22.90;99.90;;;;;;1901464;73;21047;-79
2022/07/02 09:27:35;;;;;;;2.50;0.90;;;22.90;99.90;;;;;;1917250;75;21129;-80
2022/07/02 09:30:27;;;;;;;3.25;1.30;;;23.00;99.90;;;;;;1895855;73;21097;-78
2022/07/02 09:33:31;;;;;;;1.32;0.68;;;23.10;99.90;;;;;;1927053;73;21070;-82
2022/07/02 09:36:23;;;;;;;0.78;0.60;;;23.10;99.90;;;;;;1899197;75;21086;-81
2022/07/02 09:39:14;;;;;;;0.60;0.57;;;23.10;99.90;;;;;;1895615;75;21137;-81
2022/07/02 09:42:06;;;;;;;3.12;0.57;;;23.10;99.90;;;;;;1884344;75;21055;-79
2022/07/02 09:44:58;;;;;;;3.90;0.88;;;23.10;99.90;;;;;;1906713;75;21120;-81
2022/07/02 09:47:49;;;;;;;3.70;0.70;;;23.20;99.90;;;;;;1899699;75;21176;-80
2022/07/02 09:50:41;;;;;;;2.65;0.90;;;23.30;99.90;;;;;;1905774;75;21157;-80
2022/07/02 09:53:33;;;;;;;1.57;0.90;;;23.50;99.90;;;;;;1900955;75;21067;-81
2022/07/02 09:56:25;;;;;;;2.10;0.70;;;23.60;99.90;;;;;;1895840;75;21055;-81
2022/07/02 10:01:56;;;;;;;1.30;0.70;;;23.80;99.90;;;;;;1976049;72;22106;-81
2022/07/02 10:04:49;;;;;;;0.95;0.70;;;23.90;99.90;;;;;;1937054;73;21057;-80
2022/07/02 10:07:41;;;;;;;1.12;0.70;;;24.00;99.90;;;;;;1917322;75;21482;-80
2022/07/02 10:10:36;;;;;;;0.90;0.80;;;24.20;99.90;;;;;;1940094;73;21076;-80
2022/07/02 10:13:27;;;;;;;1.47;0.60;;;24.30;99.90;;;;;;1917600;75;21059;-80
2022/07/02 10:16:20;;;;;;;1.67;0.90;;;24.30;99.90;;;;;;1918292;73;21591;-80
2022/07/02 10:19:12;;;;;;;1.40;0.60;;;24.30;99.90;;;;;;1934132;74;21838;-80
2022/07/02 10:22:05;;;;;;;1.55;0.70;;;24.20;99.90;;;;;;1940314;73;21111;-80
2022/07/02 10:24:58;;;;;;;1.50;0.70;;;24.30;99.90;;;;;;1917406;73;21095;-80
2022/07/02 10:27:51;;;;;;;0.80;0.70;;;24.40;99.90;;;;;;1927628;74;21152;-79
2022/07/02 10:30:43;;;;;;;1.55;0.62;;;24.40;99.90;;;;;;1929410;73;21054;-79
2022/07/02 10:33:38;;;;;;;1.15;0.60;;;24.30;99.90;;;;;;1940086;73;21138;-80
2022/07/02 10:36:29;;;;;;;1.77;0.70;;;24.30;99.90;;;;;;1920417;73;21121;-80
2022/07/02 10:39:20;;;;;;;0.78;0.68;;;24.40;99.90;;;;;;1938239;73;21109;-80
2022/07/02 10:42:12;;;;;;;0.85;0.75;;;24.50;99.90;;;;;;1932375;73;21047;-79
2022/07/02 10:45:12;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;1919439;73;21153;-79
2022/07/02 10:48:04;;;;;;;0.75;0.70;;;24.60;99.90;;;;;;1917438;75;21573;-78
2022/07/02 10:50:58;;;;;;;1.60;0.70;;;24.60;99.90;;;;;;1917974;73;21087;-79
2022/07/02 10:53:51;;;;;;;3.72;0.80;;;24.60;99.90;;;;;;1938270;73;21051;-78
2022/07/02 10:56:49;;;;;;;1.37;0.70;;;24.50;99.90;;;;;;1917235;75;21064;-78
2022/07/02 10:59:40;;;;;;;1.92;0.75;;;24.60;99.90;;;;;;1917712;75;21546;-78
2022/07/02 11:02:36;;;;;;;2.08;0.50;;;24.80;99.90;;;;;;1906999;74;21107;-78
2022/07/02 11:05:27;;;;;;;1.10;0.65;;;24.80;99.90;;;;;;1905244;75;21592;-77
2022/07/02 11:08:47;;;;;;;2.33;0.60;;;24.70;99.90;;;;;;1917244;75;21114;-78
2022/07/02 11:11:59;;;;;;;1.42;0.65;;;24.90;99.90;;;;;;1923416;74;21053;-78
2022/07/02 11:14:57;;;;;;;3.17;0.90;;;25.00;99.90;;;;;;1904583;75;21126;-77
2022/07/02 11:17:52;;;;;;;0.80;0.60;;;25.30;99.90;;;;;;1917193;75;21196;-77
2022/07/02 11:20:44;;;;;;;3.15;0.60;;;25.40;99.90;;;;;;1916940;75;21052;-78
2022/07/02 11:23:36;;;;;;;1.98;0.78;;;25.30;99.90;;;;;;1918757;73;21142;-77
2022/07/02 11:26:29;;;;;;;1.55;0.60;;;25.30;99.90;;;;;;1904675;75;21181;-77
2022/07/02 11:29:21;;;;;;;1.60;0.80;;;25.30;99.90;;;;;;1916818;75;21160;-77
2022/07/02 11:32:12;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;1917855;73;21158;-78
2022/07/02 11:35:05;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;1910446;74;21131;-77
2022/07/02 11:38:00;;;;;;;3.92;0.57;;;25.30;99.90;;;;;;1914436;74;21563;-78
2022/07/02 11:40:51;;;;;;;1.47;0.50;;;25.50;99.90;;;;;;1904502;75;21104;-77
2022/07/02 11:43:44;;;;;;;1.57;0.60;;;25.70;99.90;;;;;;1918399;74;21055;-77
2022/07/02 11:46:35;;;;;;;0.98;0.60;;;25.80;99.90;;;;;;1924026;73;21102;-77
2022/07/02 11:49:28;;;;;;;1.82;0.60;;;25.90;99.90;;;;;;1928167;73;21415;-77
2022/07/02 11:52:20;;;;;;;1.40;0.57;;;25.60;99.90;;;;;;1917042;74;21684;-77
2022/07/02 11:55:22;;;;;;;0.90;0.50;;;25.70;99.90;;;;;;1904348;75;21058;-77
2022/07/02 11:58:13;;;;;;;0.90;0.50;;;25.80;99.90;;;;;;1916833;75;21640;-78
2022/07/02 12:01:04;;;;;;;1.65;0.50;;;25.90;99.90;;;;;;1916645;75;21055;-77
2022/07/02 12:03:57;;;;;;;1.07;0.60;;;26.10;99.90;;;;;;1918666;73;21088;-78
2022/07/02 12:06:50;;;;;;;1.25;0.50;;;26.20;99.90;;;;;;1931235;73;21066;-77
2022/07/02 12:09:42;;;;;;;1.05;0.50;;;26.20;99.90;;;;;;1918617;74;21577;-77
2022/07/02 12:12:34;;;;;;;1.07;0.40;;;26.30;99.90;;;;;;1918801;73;21126;-77
2022/07/02 12:15:36;;;;;;;1.55;0.40;;;26.50;99.90;;;;;;1916581;75;21126;-77
2022/07/02 12:18:29;;;;;;;1.07;0.40;;;26.40;99.90;;;;;;1815733;79;21165;-77
2022/07/02 12:21:20;;;;;;;2.37;0.70;;;26.60;99.90;;;;;;1818054;79;21073;-77
2022/07/02 12:24:22;;;;;;;0.95;0.40;;;26.60;99.90;;;;;;1822609;77;21078;-77
2022/07/02 12:27:14;;;;;;;0.80;0.42;;;26.80;99.90;;;;;;1816012;78;21143;-77
2022/07/02 12:30:13;;;;;;;0.93;0.60;;;26.90;99.90;;;;;;1812660;79;21128;-77
2022/07/02 12:33:04;;;;;;;0.68;0.50;;;27.00;99.90;;;;;;1813100;78;21664;-77
2022/07/02 12:38:46;;;;;;;1.32;0.50;;;27.00;99.90;;;;;;1962535;72;22106;-76
2022/07/02 12:41:39;;;;;;;2.30;0.57;;;27.00;99.90;;;;;;1917266;75;21098;-76
2022/07/02 12:44:31;;;;;;;1.07;0.60;;;26.90;99.90;;;;;;1917138;75;21116;-78
2022/07/02 12:47:31;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;1917202;73;21609;-79
2022/07/02 12:50:22;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;1934587;73;21163;-78
2022/07/02 12:55:58;;;;;;;0.78;0.53;;;27.20;99.90;;;;;;1948725;72;22185;-78
2022/07/02 12:58:50;;;;;;;1.45;0.57;;;27.30;99.90;;;;;;1906615;75;21616;-78
2022/07/02 13:01:41;;;;;;;2.15;0.55;;;27.30;99.90;;;;;;1901279;75;21090;-78
2022/07/02 13:04:33;;;;;;;0.78;0.60;;;27.40;99.90;;;;;;1884790;75;21055;-78
2022/07/02 13:07:25;;;;;;;0.80;0.50;;;27.40;99.90;;;;;;1883496;75;21515;-78
2022/07/02 13:10:16;;;;;;;1.50;0.50;;;27.50;99.90;;;;;;1884612;75;21055;-78
2022/07/02 13:13:08;;;;;;;2.80;0.68;;;27.50;99.90;;;;;;1901200;75;21164;-78
2022/07/02 13:16:00;;;;;;;1.67;0.50;;;27.70;99.90;;;;;;1906087;75;21100;-78
2022/07/02 13:18:51;;;;;;;1.75;0.60;;;27.90;99.90;;;;;;1906477;75;21104;-78
2022/07/02 13:21:44;;;;;;;0.60;0.40;;;27.90;99.90;;;;;;1897237;75;21094;-78
2022/07/02 13:24:36;;;;;;;1.75;0.50;;;28.00;99.90;;;;;;1887156;73;21226;-78
2022/07/02 13:27:27;;;;;;;0.85;0.47;;;28.00;99.90;;;;;;1898303;75;21180;-78
2022/07/02 13:30:20;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;1890811;75;21047;-78
2022/07/02 13:33:11;;;;;;;0.65;0.40;;;28.10;99.90;;;;;;1892477;75;21128;-78
2022/07/02 13:36:03;;;;;;;0.98;0.60;;;28.20;99.90;;;;;;1896937;75;21220;-78
2022/07/02 13:38:54;;;;;;;0.50;0.50;;;28.10;99.90;;;;;;1888757;75;21097;-78
2022/07/02 13:41:46;;;;;;;0.57;0.57;;;28.30;99.90;;;;;;1893287;75;21058;-78
2022/07/02 13:44:37;;;;;;;2.95;0.60;;;28.50;99.90;;;;;;1914268;73;21125;-78
2022/07/02 13:47:31;;;;;;;1.87;0.70;;;28.70;99.90;;;;;;1907348;73;21062;-78
2022/07/02 13:50:23;;;;;;;0.82;0.70;;;28.90;99.90;;;;;;1905637;73;21235;-78
2022/07/02 13:53:14;;;;;;;1.87;0.70;;;28.90;99.90;;;;;;1885979;75;21135;-78
2022/07/02 13:56:28;;;;;;;0.57;0.50;;;29.10;99.90;;;;;;1899610;75;21333;-78
2022/07/02 13:59:24;;;;;;;2.22;0.50;;;29.30;99.90;;;;;;1882465;75;21123;-78
2022/07/02 14:02:15;;;;;;;1.05;0.70;;;29.60;99.90;;;;;;1893942;75;21065;-78
2022/07/02 14:05:11;;;;;;;2.27;0.70;;;29.90;99.90;;;;;;1903171;75;21110;-77
2022/07/02 14:08:02;;;;;;;0.82;0.50;;;30.10;99.90;;;;;;1898056;75;21051;-78
2022/07/02 14:10:53;;;;;;;0.75;0.50;;;30.50;99.90;;;;;;1894212;75;21063;-78
2022/07/02 14:13:45;;;;;;;1.15;0.50;;;30.60;99.90;;;;;;1893498;75;21165;-78
2022/07/02 14:16:38;;;;;;;0.95;0.53;;;30.80;99.50;;;;;;1892760;75;21224;-78
2022/07/02 14:19:30;;;;;;;1.12;0.60;;;30.90;98.50;;;;;;1901040;75;21055;-78
2022/07/02 14:22:23;;;;;;;1.07;0.80;;;30.70;98.70;;;;;;1905818;75;21172;-78
2022/07/02 14:25:15;;;;;;;1.52;0.50;;;30.60;99.00;;;;;;1893425;74;21118;-78
2022/07/02 14:28:07;;;;;;;0.85;0.53;;;31.00;97.90;;;;;;1881763;75;21056;-78
2022/07/02 14:30:59;;;;;;;0.60;0.50;;;31.20;97.70;;;;;;1886806;75;21157;-78
2022/07/02 14:33:50;;;;;;;0.60;0.60;;;31.50;96.70;;;;;;1883333;75;21123;-78
2022/07/02 14:36:42;;;;;;;0.85;0.50;;;31.90;96.50;;;;;;1882447;75;21608;-78
2022/07/02 14:39:33;;;;;;;1.05;0.60;;;31.80;95.70;;;;;;1880500;75;21106;-78
2022/07/02 14:42:25;;;;;;;0.98;0.53;;;31.80;95.90;;;;;;1900720;75;21113;-78
2022/07/02 14:45:18;;;;;;;0.60;0.60;;;31.90;94.90;;;;;;1897676;75;21110;-78
2022/07/02 14:48:09;;;;;;;0.53;0.53;;;32.30;95.20;;;;;;1908972;75;21139;-78
2022/07/02 14:51:01;;;;;;;0.62;0.50;;;32.30;95.10;;;;;;1908427;75;21110;-78
2022/07/02 14:53:53;;;;;;;3.00;0.82;;;32.50;94.30;;;;;;1900853;75;21061;-78
2022/07/02 14:56:46;;;;;;;1.85;0.70;;;32.70;93.80;;;;;;1902632;75;21612;-78
2022/07/02 14:59:39;;;;;;;1.17;0.60;;;32.80;94.10;;;;;;1922287;74;21164;-78
2022/07/02 15:02:30;;;;;;;0.42;0.40;;;33.00;93.40;;;;;;1926973;74;21171;-78
2022/07/02 15:05:22;;;;;;;0.50;0.50;;;33.30;92.00;;;;;;1911095;74;21051;-78
2022/07/02 15:08:13;;;;;;;1.17;0.50;;;32.90;91.40;;;;;;1935895;73;21122;-78
2022/07/02 15:11:05;;;;;;;1.45;0.70;;;33.20;90.80;;;;;;1904516;73;21524;-78
2022/07/02 15:17:06;;;;;;;1.35;0.62;;;33.80;89.90;;;;;;1921845;74;21177;-78
2022/07/02 15:19:57;;;;;;;0.50;0.50;;;34.00;89.50;;;;;;1921376;74;21140;-78
2022/07/02 15:22:51;;;;;;;0.70;0.50;;;33.80;89.20;;;;;;1916202;74;21055;-78
2022/07/02 15:25:43;;;;;;;1.30;0.50;;;34.10;87.50;;;;;;1911365;74;21093;-78
2022/07/02 15:28:40;;;;;;;0.72;0.50;;;34.10;86.20;;;;;;1910836;74;21699;-78
2022/07/02 15:34:13;;;;;;;1.30;0.50;;;35.10;84.80;;;;;;1958001;72;22099;-78
2022/07/02 15:37:05;;;;;;;1.75;0.68;;;35.20;82.10;;;;;;1917207;73;21521;-77
2022/07/02 15:39:58;;;;;;;1.27;0.57;;;35.40;81.80;;;;;;1916968;73;21094;-77
2022/07/02 15:42:50;;;;;;;1.02;0.60;;;35.50;80.60;;;;;;1919007;73;21110;-78
2022/07/02 15:45:43;;;;;;;0.50;0.50;;;35.30;80.30;;;;;;1932769;73;21076;-77