Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:11;;;;;;;;;;;;;;;7.44;57.59;98716.22;345644;28;2808;-71
2023/03/15 00:00:22;;;;;;;;;;;;;;;7.45;57.62;98717.06;346346;28;1317;-70
2023/03/15 00:00:32;;;;;;;;;;;;;;;7.45;57.61;98717.91;346345;28;1311;-70
2023/03/15 00:00:43;;;;;;;;;;;;;;;7.45;57.93;98717.91;346938;28;867;-70
2023/03/15 00:00:54;;;;;;;;;;;;;;;7.46;57.79;98718.75;347784;28;1312;-71
2023/03/15 00:01:09;;;;;;;;;;;;;;;7.47;57.55;98720.44;349052;28;1442;-70
2023/03/15 00:01:19;;;;;;;;;;;;;;;7.48;57.55;98722.97;347755;28;1010;-70
2023/03/15 00:01:29;;;;;;;;;;;;;;;7.47;57.74;98720.44;349066;28;1149;-70
2023/03/15 00:01:40;;;;;;;;;;;;;;;7.48;57.55;98716.94;349049;28;840;-72
2023/03/15 00:01:50;;;;;;;;;;;;;;;7.48;57.79;98720.38;345038;28;1173;-71
2023/03/15 00:02:00;;;;;;;;;;;;;;;7.48;57.69;98716.94;343652;28;1027;-71
2023/03/15 00:02:10;;;;;;;;;;;;;;;7.48;57.90;98712.56;345008;28;1201;-71
2023/03/15 00:02:21;;;;;;;;;;;;;;;7.50;58.12;98715.94;345389;28;1201;-72
2023/03/15 00:02:31;;;;;;;;;;;;;;;7.51;58.02;98720.25;345052;28;987;-71
2023/03/15 00:02:41;;;;;;;;;;;;;;;7.51;57.58;98720.25;345242;28;1434;-71
2023/03/15 00:02:51;;;;;;;;;;;;;;;7.50;58.14;98710.75;342321;28;1319;-71
2023/03/15 00:03:03;;;;;;;;;;;;;;;7.50;58.00;98715.94;342476;28;1238;-70
2023/03/15 00:03:13;;;;;;;;;;;;;;;7.52;57.79;98719.34;342714;28;1301;-71
2023/03/15 00:03:23;;;;;;;;;;;;;;;7.52;57.54;98716.72;343750;28;1263;-72
2023/03/15 00:03:36;;;;;;;;;;;;;;;7.51;57.82;98717.66;342100;28;1260;-72
2023/03/15 00:03:46;;;;;;;;;;;;;;;7.52;57.58;98721.09;342833;28;1252;-72
2023/03/15 00:03:57;;;;;;;;;;;;;;;7.52;57.48;98719.34;342151;28;1208;-72
2023/03/15 00:04:07;;;;;;;;;;;;;;;7.52;57.54;98718.50;342266;28;1978;-72
2023/03/15 00:04:17;;;;;;;;;;;;;;;7.52;58.00;98718.50;342071;28;1325;-71
2023/03/15 00:04:28;;;;;;;;;;;;;;;7.50;57.85;98718.56;342832;28;1316;-73
2023/03/15 00:04:38;;;;;;;;;;;;;;;7.49;58.14;98714.25;343709;28;896;-71
2023/03/15 00:04:48;;;;;;;;;;;;;;;7.48;57.95;98717.78;343912;28;847;-71
2023/03/15 00:04:58;;;;;;;;;;;;;;;7.48;57.69;98717.78;342776;28;1413;-71
2023/03/15 00:05:11;;;;;;;;;;;;;;;7.47;58.07;98716.09;341031;29;1312;-71
2023/03/15 00:05:21;;;;;;;;;;;;;;;7.47;57.55;98712.63;338475;29;1275;-71
2023/03/15 00:05:32;;;;;;;;;;;;;;;7.45;57.83;98715.31;341364;28;1754;-71
2023/03/15 00:05:42;;;;;;;;;;;;;;;7.44;58.08;98716.22;342306;28;1620;-70
2023/03/15 00:05:53;;;;;;;;;;;;;;;7.44;57.70;98710.16;339513;29;1362;-70
2023/03/15 00:06:03;;;;;;;;;;;;;;;7.44;57.99;98710.16;335781;29;1043;-71
2023/03/15 00:06:13;;;;;;;;;;;;;;;7.43;57.99;98706.72;336183;29;1268;-70
2023/03/15 00:06:24;;;;;;;;;;;;;;;7.44;57.68;98711.00;337062;29;866;-70
2023/03/15 00:06:34;;;;;;;;;;;;;;;7.44;57.68;98716.22;332812;29;1489;-70
2023/03/15 00:06:44;;;;;;;;;;;;;;;7.44;58.25;98705.81;332577;29;1212;-70
2023/03/15 00:06:54;;;;;;;;;;;;;;;7.44;57.83;98710.16;334283;29;1294;-70
2023/03/15 00:07:04;;;;;;;;;;;;;;;7.43;58.22;98709.31;334529;29;1300;-70
2023/03/15 00:07:15;;;;;;;;;;;;;;;7.43;58.37;98711.91;332895;29;1735;-70
2023/03/15 00:07:25;;;;;;;;;;;;;;;7.42;58.37;98710.22;330179;29;2389;-70
2023/03/15 00:07:36;;;;;;;;;;;;;;;7.42;57.92;98707.63;328516;30;918;-70
2023/03/15 00:07:46;;;;;;;;;;;;;;;7.42;57.78;98707.63;331376;29;2086;-70
2023/03/15 00:07:57;;;;;;;;;;;;;;;7.41;57.86;98713.75;329895;29;1944;-70
2023/03/15 00:08:07;;;;;;;;;;;;;;;7.41;58.05;98708.53;327106;30;857;-70
2023/03/15 00:08:17;;;;;;;;;;;;;;;7.41;58.29;98705.94;325374;30;1761;-72
2023/03/15 00:08:28;;;;;;;;;;;;;;;7.40;57.87;98704.22;325277;30;1869;-71
2023/03/15 00:08:38;;;;;;;;;;;;;;;7.41;57.84;98711.13;327257;30;904;-71
2023/03/15 00:08:48;;;;;;;;;;;;;;;7.41;58.38;98705.94;329342;30;1539;-71
2023/03/15 00:09:00;;;;;;;;;;;;;;;7.40;58.03;98709.44;329874;29;1301;-71
2023/03/15 00:09:11;;;;;;;;;;;;;;;7.41;58.40;98711.13;326293;30;3499;-71
2023/03/15 00:09:21;;;;;;;;;;;;;;;7.41;58.34;98711.13;324703;30;900;-71
2023/03/15 00:09:31;;;;;;;;;;;;;;;7.41;58.53;98711.13;323887;30;2530;-71
2023/03/15 00:09:41;;;;;;;;;;;;;;;7.42;58.45;98711.97;321939;30;3123;-71
2023/03/15 00:09:52;;;;;;;;;;;;;;;7.42;57.97;98710.22;322300;30;1128;-71
2023/03/15 00:10:03;;;;;;;;;;;;;;;7.42;57.84;98715.44;325223;30;2806;-71
2023/03/15 00:10:13;;;;;;;;;;;;;;;7.42;58.50;98711.97;326023;30;3216;-70
2023/03/15 00:10:23;;;;;;;;;;;;;;;7.43;58.26;98706.72;327208;30;846;-70
2023/03/15 00:10:33;;;;;;;;;;;;;;;7.42;58.11;98711.97;320598;30;2348;-70
2023/03/15 00:10:44;;;;;;;;;;;;;;;7.42;58.35;98707.63;321347;30;2565;-71
2023/03/15 00:10:54;;;;;;;;;;;;;;;7.43;58.29;98714.53;321732;30;1938;-71
2023/03/15 00:11:05;;;;;;;;;;;;;;;7.43;57.91;98709.31;321104;30;1042;-71
2023/03/15 00:11:15;;;;;;;;;;;;;;;7.44;57.92;98708.41;321799;30;2283;-71
2023/03/15 00:11:25;;;;;;;;;;;;;;;7.44;58.44;98711.00;320688;30;2930;-71
2023/03/15 00:11:36;;;;;;;;;;;;;;;7.43;57.87;98706.72;318756;31;1190;-71
2023/03/15 00:11:46;;;;;;;;;;;;;;;7.43;58.41;98711.91;314587;31;3643;-70
2023/03/15 00:11:56;;;;;;;;;;;;;;;7.42;58.37;98707.63;313295;31;4454;-71
2023/03/15 00:12:06;;;;;;;;;;;;;;;7.42;58.16;98707.63;314224;31;977;-70
2023/03/15 00:12:17;;;;;;;;;;;;;;;7.41;57.89;98705.94;311843;31;4108;-70
2023/03/15 00:12:27;;;;;;;;;;;;;;;7.41;57.94;98705.94;310286;31;4211;-71
2023/03/15 00:12:37;;;;;;;;;;;;;;;7.41;58.19;98715.50;309870;31;824;-71
2023/03/15 00:12:48;;;;;;;;;;;;;;;7.41;58.29;98716.34;311066;31;3515;-71
2023/03/15 00:12:58;;;;;;;;;;;;;;;7.42;58.29;98709.38;311484;31;3605;-71
2023/03/15 00:13:08;;;;;;;;;;;;;;;7.42;57.78;98711.97;309763;31;1207;-71
2023/03/15 00:13:18;;;;;;;;;;;;;;;7.41;58.18;98711.13;308151;31;2675;-71
2023/03/15 00:13:29;;;;;;;;;;;;;;;7.41;58.31;98708.53;305853;32;2999;-71
2023/03/15 00:13:39;;;;;;;;;;;;;;;7.40;57.75;98709.44;304834;32;4248;-71
2023/03/15 00:13:50;;;;;;;;;;;;;;;7.40;58.21;98709.44;303062;32;1507;-71
2023/03/15 00:14:04;;;;;;;;;;;;;;;7.41;58.14;98708.53;301302;32;5258;-70
2023/03/15 00:14:15;;;;;;;;;;;;;;;7.40;58.32;98709.44;302848;32;6447;-70
2023/03/15 00:14:25;;;;;;;;;;;;;;;7.40;58.58;98704.22;304087;32;6182;-70
2023/03/15 00:14:35;;;;;;;;;;;;;;;7.39;58.02;98707.75;302362;32;1173;-70
2023/03/15 00:14:45;;;;;;;;;;;;;;;7.40;58.18;98711.19;299796;32;5791;-70
2023/03/15 00:14:56;;;;;;;;;;;;;;;7.39;58.38;98707.75;298789;32;4876;-71
2023/03/15 00:15:06;;;;;;;;;;;;;;;7.38;58.44;98711.25;300240;32;1245;-71
2023/03/15 00:15:16;;;;;;;;;;;;;;;7.39;58.21;98706.91;297027;32;5272;-71
2023/03/15 00:15:26;;;;;;;;;;;;;;;7.39;58.24;98706.91;297255;32;3974;-71
2023/03/15 00:15:43;;;;;;;;;;;;;;;7.37;58.78;98706.13;300364;32;959;-71
2023/03/15 00:15:55;;;;;;;;;;;;;;;7.36;58.86;98713.13;296216;33;1356;-70
2023/03/15 00:16:08;;;;;;;;;;;;;;;7.36;58.96;98702.69;294306;33;898;-71
2023/03/15 00:16:18;;;;;;;;;;;;;;;7.35;58.48;98703.63;290917;33;7037;-71
2023/03/15 00:16:28;;;;;;;;;;;;;;;7.36;58.96;98702.69;289333;33;9380;-71
2023/03/15 00:16:38;;;;;;;;;;;;;;;7.35;58.48;98703.63;290414;34;1213;-71
2023/03/15 00:16:49;;;;;;;;;;;;;;;7.35;58.38;98706.22;284767;34;9923;-71
2023/03/15 00:16:59;;;;;;;;;;;;;;;7.35;58.88;98703.63;284078;34;8341;-71
2023/03/15 00:17:10;;;;;;;;;;;;;;;7.35;58.86;98703.63;283244;34;7493;-71
2023/03/15 00:17:21;;;;;;;;;;;;;;;7.36;58.32;98702.69;283782;34;1254;-71
2023/03/15 00:19:31;;;;;;;;;;;;;;;7.28;59.13;98699.56;2494462;27;20247;-70
2023/03/15 00:19:42;;;;;;;;;;;;;;;7.26;58.97;98701.41;354622;27;1447;-70
2023/03/15 00:19:52;;;;;;;;;;;;;;;7.24;59.54;98698.00;354735;27;1303;-70
2023/03/15 00:20:03;;;;;;;;;;;;;;;7.23;59.29;98702.38;353228;28;1221;-70
2023/03/15 00:20:18;;;;;;;;;;;;;;;7.21;59.71;98704.19;353266;28;1205;-70
2023/03/15 00:20:29;;;;;;;;;;;;;;;7.20;59.73;98702.50;352012;28;827;-70
2023/03/15 00:20:39;;;;;;;;;;;;;;;7.19;59.65;98699.97;352046;28;887;-70
2023/03/15 00:20:49;;;;;;;;;;;;;;;7.19;59.29;98699.97;352114;28;786;-70
2023/03/15 00:21:00;;;;;;;;;;;;;;;7.18;59.80;98703.47;350612;28;848;-70
2023/03/15 00:21:10;;;;;;;;;;;;;;;7.19;59.78;98702.56;348997;28;887;-70
2023/03/15 00:21:20;;;;;;;;;;;;;;;7.19;59.18;98699.97;350508;28;1218;-70
2023/03/15 00:21:30;;;;;;;;;;;;;;;7.21;59.09;98700.75;351925;28;832;-70
2023/03/15 00:21:42;;;;;;;;;;;;;;;7.20;59.61;98706.84;351865;28;784;-70
2023/03/15 00:21:52;;;;;;;;;;;;;;;7.20;59.63;98701.66;350503;28;1513;-70
2023/03/15 00:22:02;;;;;;;;;;;;;;;7.19;59.28;98702.56;349143;28;924;-74
2023/03/15 00:22:12;;;;;;;;;;;;;;;7.19;59.26;98699.97;349034;28;1305;-71
2023/03/15 00:22:23;;;;;;;;;;;;;;;7.19;59.64;98707.75;349191;28;1027;-72
2023/03/15 00:22:33;;;;;;;;;;;;;;;7.19;59.40;98694.75;347858;28;1370;-70
2023/03/15 00:22:43;;;;;;;;;;;;;;;7.19;59.51;98700.81;347717;28;1199;-70
2023/03/15 00:22:53;;;;;;;;;;;;;;;7.19;59.07;98695.59;349032;28;1195;-70
2023/03/15 00:23:04;;;;;;;;;;;;;;;7.20;59.31;98706.84;350441;28;1332;-70
2023/03/15 00:23:14;;;;;;;;;;;;;;;7.20;59.37;98707.69;350271;28;1368;-70
2023/03/15 00:23:24;;;;;;;;;;;;;;;7.21;59.48;98692.94;347183;28;1414;-70
2023/03/15 00:23:34;;;;;;;;;;;;;;;7.21;59.02;98703.34;346387;28;1207;-70
2023/03/15 00:23:44;;;;;;;;;;;;;;;7.22;59.37;98699.84;346385;28;1220;-70
2023/03/15 00:23:55;;;;;;;;;;;;;;;7.21;59.35;98696.38;347602;28;1316;-70
2023/03/15 00:24:05;;;;;;;;;;;;;;;7.23;59.03;98701.53;347771;28;956;-70
2023/03/15 00:24:16;;;;;;;;;;;;;;;7.23;58.94;98701.53;347818;28;842;-71
2023/03/15 00:24:26;;;;;;;;;;;;;;;7.22;59.06;98703.28;346266;28;1390;-70
2023/03/15 00:24:36;;;;;;;;;;;;;;;7.22;59.09;98705.03;347608;28;1682;-70
2023/03/15 00:24:46;;;;;;;;;;;;;;;7.23;59.27;98701.53;347800;28;896;-71
2023/03/15 00:24:56;;;;;;;;;;;;;;;7.22;59.02;98700.69;347643;28;1297;-71
2023/03/15 00:25:07;;;;;;;;;;;;;;;7.22;59.12;98699.84;346267;28;1342;-70
2023/03/15 00:25:17;;;;;;;;;;;;;;;7.22;59.42;98699.84;345000;28;1229;-70
2023/03/15 00:25:28;;;;;;;;;;;;;;;7.22;58.84;98695.47;343606;28;1194;-70
2023/03/15 00:25:38;;;;;;;;;;;;;;;7.22;58.62;98705.88;342152;28;1305;-70
2023/03/15 00:25:49;;;;;;;;;;;;;;;7.24;59.36;98698.84;342373;28;1007;-71
2023/03/15 00:25:59;;;;;;;;;;;;;;;7.21;59.25;98692.94;344830;28;1211;-70
2023/03/15 00:26:09;;;;;;;;;;;;;;;7.15;60.44;98703.59;348538;28;1207;-73
2023/03/15 00:26:19;;;;;;;;;;;;;;;7.09;60.89;98699.50;347673;28;1348;-70
2023/03/15 00:26:30;;;;;;;;;;;;;;;7.10;60.22;98698.59;346262;28;1309;-70
2023/03/15 00:26:40;;;;;;;;;;;;;;;7.11;60.51;98695.06;347746;28;1404;-70
2023/03/15 00:26:50;;;;;;;;;;;;;;;7.11;60.78;98692.47;347777;28;809;-70
2023/03/15 00:27:00;;;;;;;;;;;;;;;7.09;61.29;98698.66;347751;28;900;-70
2023/03/15 00:27:11;;;;;;;;;;;;;;;7.07;61.25;98695.25;347675;28;872;-70
2023/03/15 00:27:21;;;;;;;;;;;;;;;7.07;61.05;98700.47;345386;28;3601;-69
2023/03/15 00:27:31;;;;;;;;;;;;;;;7.07;61.25;98700.47;341096;28;2806;-71
2023/03/15 00:27:43;;;;;;;;;;;;;;;7.02;61.56;98698.03;346450;28;1804;-70
2023/03/15 00:27:54;;;;;;;;;;;;;;;6.93;61.29;98694.06;345614;28;1922;-70
2023/03/15 00:28:04;;;;;;;;;;;;;;;6.95;61.67;98696.59;346430;28;1026;-71
2023/03/15 00:28:14;;;;;;;;;;;;;;;6.98;61.51;98696.47;347628;28;1682;-71
2023/03/15 00:28:25;;;;;;;;;;;;;;;7.01;61.54;98697.19;345332;28;1985;-70
2023/03/15 00:28:35;;;;;;;;;;;;;;;7.05;61.49;98691.88;346638;28;820;-70
2023/03/15 00:28:45;;;;;;;;;;;;;;;7.07;61.30;98696.09;345057;28;1059;-70
2023/03/15 00:28:55;;;;;;;;;;;;;;;7.10;61.21;98700.34;345522;28;865;-70
2023/03/15 00:29:05;;;;;;;;;;;;;;;7.12;61.22;98698.53;344971;28;1384;-72
2023/03/15 00:29:16;;;;;;;;;;;;;;;7.13;61.00;98695.84;340899;29;1265;-70
2023/03/15 00:29:26;;;;;;;;;;;;;;;7.14;60.74;98691.50;340851;28;1344;-69
2023/03/15 00:29:36;;;;;;;;;;;;;;;7.12;61.03;98696.75;339384;28;2063;-71
2023/03/15 00:29:46;;;;;;;;;;;;;;;7.12;60.71;98690.72;339710;29;1597;-71
2023/03/15 00:29:57;;;;;;;;;;;;;;;7.10;61.09;98688.19;338725;29;2420;-69
2023/03/15 00:30:07;;;;;;;;;;;;;;;7.10;61.02;98684.72;337680;29;2334;-70
2023/03/15 00:30:18;;;;;;;;;;;;;;;7.10;61.17;98690.78;332069;29;1200;-71
2023/03/15 00:30:28;;;;;;;;;;;;;;;7.11;60.88;98691.63;334832;29;2346;-72
2023/03/15 00:30:38;;;;;;;;;;;;;;;7.10;60.84;98695.97;335687;29;1449;-71
2023/03/15 00:30:48;;;;;;;;;;;;;;;7.10;60.68;98689.94;335829;29;984;-71
2023/03/15 00:31:02;;;;;;;;;;;;;;;7.12;60.48;98698.53;335468;29;1036;-71
2023/03/15 00:31:19;;;;;;;;;;;;;;;7.13;60.64;98695.84;333595;29;971;-70
2023/03/15 00:31:29;;;;;;;;;;;;;;;7.14;60.17;98691.50;334108;29;1810;-70
2023/03/15 00:31:39;;;;;;;;;;;;;;;7.15;60.47;98694.03;332944;29;2280;-70
2023/03/15 00:31:50;;;;;;;;;;;;;;;7.17;60.13;98691.38;332090;29;859;-71
2023/03/15 00:32:00;;;;;;;;;;;;;;;7.18;60.68;98690.47;336636;29;2626;-71
2023/03/15 00:32:11;;;;;;;;;;;;;;;7.19;60.57;98689.56;336850;29;2853;-71
2023/03/15 00:32:21;;;;;;;;;;;;;;;7.19;60.67;98694.75;336816;29;2983;-71
2023/03/15 00:32:31;;;;;;;;;;;;;;;7.20;60.34;98691.25;333239;29;1304;-71
2023/03/15 00:32:41;;;;;;;;;;;;;;;7.21;60.21;98691.19;334930;29;2699;-72
2023/03/15 00:32:54;;;;;;;;;;;;;;;7.21;60.37;98692.94;335902;29;1596;-70
2023/03/15 00:33:05;;;;;;;;;;;;;;;7.20;60.44;98693.84;334606;29;902;-70
2023/03/15 00:33:15;;;;;;;;;;;;;;;7.20;60.53;98699.06;331709;29;1223;-70
2023/03/15 00:33:25;;;;;;;;;;;;;;;7.19;60.68;98692.16;333400;29;1739;-70
2023/03/15 00:33:36;;;;;;;;;;;;;;;7.19;60.18;98695.59;334961;29;2381;-70
2023/03/15 00:33:46;;;;;;;;;;;;;;;7.17;60.18;98692.22;337055;29;940;-72
2023/03/15 00:33:56;;;;;;;;;;;;;;;7.17;60.15;98691.38;333492;29;2628;-70
2023/03/15 00:34:07;;;;;;;;;;;;;;;7.18;60.20;98695.66;331891;29;3200;-69
2023/03/15 00:34:17;;;;;;;;;;;;;;;7.16;60.50;98689.69;333200;29;1327;-70
2023/03/15 00:34:28;;;;;;;;;;;;;;;7.16;60.60;98690.53;331602;29;3768;-70
2023/03/15 00:34:38;;;;;;;;;;;;;;;7.15;60.34;98687.97;330318;29;3911;-70
2023/03/15 00:34:48;;;;;;;;;;;;;;;7.15;60.30;98691.44;330813;29;801;-74
2023/03/15 00:34:58;;;;;;;;;;;;;;;7.14;60.04;98694.09;333288;29;3324;-71
2023/03/15 00:35:11;;;;;;;;;;;;;;;7.13;60.36;98689.81;332448;29;2124;-71
2023/03/15 00:35:22;;;;;;;;;;;;;;;7.07;60.50;98695.25;330488;29;1912;-71
2023/03/15 00:35:33;;;;;;;;;;;;;;;7.05;60.84;98690.13;333314;29;739;-71
2023/03/15 00:35:43;;;;;;;;;;;;;;;7.02;60.65;98692.84;333678;29;2341;-71
2023/03/15 00:35:54;;;;;;;;;;;;;;;6.99;60.82;98688.63;331385;29;3275;-71
2023/03/15 00:36:04;;;;;;;;;;;;;;;7.01;61.33;98696.34;330790;29;986;-71
2023/03/15 00:36:15;;;;;;;;;;;;;;;6.99;61.64;98699.03;331238;29;3625;-71
2023/03/15 00:36:25;;;;;;;;;;;;;;;6.98;61.84;98692.13;329947;29;4095;-71
2023/03/15 00:36:36;;;;;;;;;;;;;;;6.99;61.89;98693.81;328829;29;3653;-71
2023/03/15 00:36:46;;;;;;;;;;;;;;;6.99;62.03;98691.22;327059;30;903;-71
2023/03/15 00:36:56;;;;;;;;;;;;;;;7.00;62.35;98690.31;324095;30;4910;-71
2023/03/15 00:37:06;;;;;;;;;;;;;;;7.00;63.05;98692.91;323016;30;4417;-71
2023/03/15 00:37:18;;;;;;;;;;;;;;;7.00;63.13;98695.50;327123;30;1257;-71
2023/03/15 00:37:29;;;;;;;;;;;;;;;7.00;62.85;98690.31;323843;30;2859;-71
2023/03/15 00:37:39;;;;;;;;;;;;;;;7.01;63.56;98692.00;322747;30;2625;-71
2023/03/15 00:37:53;;;;;;;;;;;;;;;7.02;63.92;98690.25;321075;30;896;-71
2023/03/15 00:38:03;;;;;;;;;;;;;;;6.98;64.37;98689.53;320000;30;865;-70
2023/03/15 00:38:14;;;;;;;;;;;;;;;6.96;64.65;98687.88;315382;31;4526;-70
2023/03/15 00:38:24;;;;;;;;;;;;;;;6.93;64.81;98688.88;316163;30;5613;-70
2023/03/15 00:38:34;;;;;;;;;;;;;;;6.92;64.47;98692.41;319977;30;885;-70
2023/03/15 00:38:44;;;;;;;;;;;;;;;6.91;64.64;98695.91;320365;30;5321;-70
2023/03/15 00:38:55;;;;;;;;;;;;;;;6.92;64.83;98691.56;318753;30;6047;-70
2023/03/15 00:39:05;;;;;;;;;;;;;;;6.93;64.72;98688.03;316497;31;890;-70
2023/03/15 00:39:15;;;;;;;;;;;;;;;6.93;65.11;98686.25;313372;31;6724;-71
2023/03/15 00:39:25;;;;;;;;;;;;;;;6.92;65.40;98687.19;313367;31;6723;-69
2023/03/15 00:39:37;;;;;;;;;;;;;;;6.93;65.31;98686.25;314603;31;3110;-69
2023/03/15 00:39:47;;;;;;;;;;;;;;;6.92;65.71;98684.59;307665;32;829;-70
2023/03/15 00:39:57;;;;;;;;;;;;;;;6.91;65.45;98684.66;309401;31;4118;-70
2023/03/15 00:40:08;;;;;;;;;;;;;;;6.89;66.18;98684.72;309498;31;5729;-69
2023/03/15 00:40:19;;;;;;;;;;;;;;;6.90;65.56;98682.97;310913;31;1342;-71
2023/03/15 00:40:29;;;;;;;;;;;;;;;6.89;65.86;98689.94;308241;31;6289;-70
2023/03/15 00:40:39;;;;;;;;;;;;;;;6.89;65.87;98682.13;307248;32;7720;-70
2023/03/15 00:40:49;;;;;;;;;;;;;;;6.92;65.77;98687.19;306676;32;1149;-69
2023/03/15 00:41:03;;;;;;;;;;;;;;;6.91;65.64;98680.31;303642;32;7611;-69
2023/03/15 00:41:15;;;;;;;;;;;;;;;6.91;66.30;98680.31;302921;32;9053;-70
2023/03/15 00:41:25;;;;;;;;;;;;;;;6.92;65.75;98682.00;298292;32;9457;-69
2023/03/15 00:41:35;;;;;;;;;;;;;;;6.92;66.12;98684.59;297190;33;1360;-69
2023/03/15 00:41:45;;;;;;;;;;;;;;;6.92;66.06;98678.56;297582;33;8311;-69
2023/03/15 00:41:56;;;;;;;;;;;;;;;6.91;66.81;98682.91;296961;33;5218;-70
2023/03/15 00:42:06;;;;;;;;;;;;;;;6.91;66.26;98682.06;294118;33;7465;-70
2023/03/15 00:42:16;;;;;;;;;;;;;;;6.88;67.02;98680.44;295225;33;876;-71
2023/03/15 00:42:27;;;;;;;;;;;;;;;6.86;66.59;98679.66;294511;33;7845;-70
2023/03/15 00:42:37;;;;;;;;;;;;;;;6.83;66.72;98681.53;293801;33;8832;-73
2023/03/15 00:42:48;;;;;;;;;;;;;;;6.78;67.09;98678.25;297250;33;905;-71
2023/03/15 00:42:59;;;;;;;;;;;;;;;6.77;66.60;98682.63;295166;33;10443;-71
2023/03/15 00:43:09;;;;;;;;;;;;;;;6.77;66.59;98685.22;294151;33;9130;-70
2023/03/15 00:43:19;;;;;;;;;;;;;;;6.77;66.70;98682.63;296210;33;1055;-71
2023/03/15 00:45:27;;;;;;;;;;;;;;;6.74;67.83;98682.75;2504297;27;19937;-70
2023/03/15 00:45:38;;;;;;;;;;;;;;;6.69;68.35;98684.69;353852;27;3530;-70
2023/03/15 00:45:48;;;;;;;;;;;;;;;6.65;68.88;98681.34;353944;27;2820;-70
2023/03/15 00:45:59;;;;;;;;;;;;;;;6.65;68.36;98688.31;351900;28;1141;-70
2023/03/15 00:46:09;;;;;;;;;;;;;;;6.65;68.57;98688.31;351976;28;874;-70
2023/03/15 00:46:19;;;;;;;;;;;;;;;6.66;68.22;98684.81;350536;28;939;-71
2023/03/15 00:46:30;;;;;;;;;;;;;;;6.65;68.60;98678.75;349174;28;792;-71
2023/03/15 00:46:40;;;;;;;;;;;;;;;6.66;68.44;98679.59;349105;28;923;-70
2023/03/15 00:46:50;;;;;;;;;;;;;;;6.67;68.55;98678.69;349713;28;805;-70
2023/03/15 00:47:00;;;;;;;;;;;;;;;6.68;68.49;98682.97;349243;28;862;-70
2023/03/15 00:47:11;;;;;;;;;;;;;;;6.70;68.66;98685.53;349230;28;939;-70
2023/03/15 00:47:21;;;;;;;;;;;;;;;6.70;68.44;98681.16;350435;28;839;-70
2023/03/15 00:47:32;;;;;;;;;;;;;;;6.71;68.47;98676.81;349044;28;1183;-70
2023/03/15 00:47:42;;;;;;;;;;;;;;;6.70;68.36;98681.16;350513;28;883;-70
2023/03/15 00:47:52;;;;;;;;;;;;;;;6.72;68.78;98684.56;350494;28;1258;-72
2023/03/15 00:48:03;;;;;;;;;;;;;;;6.73;68.11;98683.66;349168;28;875;-71
2023/03/15 00:48:13;;;;;;;;;;;;;;;6.74;67.86;98674.94;349093;28;1340;-70
2023/03/15 00:48:23;;;;;;;;;;;;;;;6.75;68.25;98675.78;349206;28;1086;-70
2023/03/15 00:48:36;;;;;;;;;;;;;;;6.76;67.98;98674.88;347969;28;836;-72
2023/03/15 00:48:47;;;;;;;;;;;;;;;6.76;68.04;98673.13;347723;28;872;-70
2023/03/15 00:48:57;;;;;;;;;;;;;;;6.76;67.75;98682.69;350601;28;1191;-70
2023/03/15 00:49:08;;;;;;;;;;;;;;;6.75;67.77;98681.84;350482;28;1227;-70
2023/03/15 00:49:18;;;;;;;;;;;;;;;6.75;68.36;98674.03;350554;28;1224;-70
2023/03/15 00:49:28;;;;;;;;;;;;;;;6.74;68.13;98674.94;351865;28;1208;-71
2023/03/15 00:49:38;;;;;;;;;;;;;;;6.74;67.73;98684.50;353270;28;1286;-72
2023/03/15 00:49:49;;;;;;;;;;;;;;;6.74;67.40;98669.75;350535;28;1026;-71
2023/03/15 00:49:59;;;;;;;;;;;;;;;6.72;67.27;98674.16;349039;28;1215;-71
2023/03/15 00:50:10;;;;;;;;;;;;;;;6.65;67.85;98681.34;350313;28;868;-71
2023/03/15 00:50:20;;;;;;;;;;;;;;;6.63;67.98;98674.53;349090;28;1266;-71
2023/03/15 00:50:31;;;;;;;;;;;;;;;6.60;67.75;98679.84;349073;28;1261;-71
2023/03/15 00:50:41;;;;;;;;;;;;;;;6.59;67.83;98683.34;347800;28;1144;-70
2023/03/15 00:50:52;;;;;;;;;;;;;;;6.57;67.86;98675.59;346920;28;1327;-69
2023/03/15 00:51:06;;;;;;;;;;;;;;;6.53;68.21;98673.19;346453;28;1360;-71
2023/03/15 00:51:18;;;;;;;;;;;;;;;6.47;68.09;98686.47;350531;28;962;-70
2023/03/15 00:51:29;;;;;;;;;;;;;;;6.46;68.19;98682.16;346450;28;1582;-69
2023/03/15 00:51:39;;;;;;;;;;;;;;;6.47;67.96;98676.06;346218;28;883;-70
2023/03/15 00:51:49;;;;;;;;;;;;;;;6.47;67.97;98678.66;345283;28;1330;-70
2023/03/15 00:51:59;;;;;;;;;;;;;;;6.48;68.11;98681.19;346364;28;804;-70
2023/03/15 00:52:11;;;;;;;;;;;;;;;6.49;68.25;98676.84;344570;28;1276;-70
2023/03/15 00:52:21;;;;;;;;;;;;;;;6.50;68.80;98681.13;345201;28;910;-70
2023/03/15 00:52:35;;;;;;;;;;;;;;;6.50;68.38;98683.75;345106;28;848;-70
2023/03/15 00:52:45;;;;;;;;;;;;;;;6.52;68.12;98676.69;343677;28;1300;-70
2023/03/15 00:52:55;;;;;;;;;;;;;;;6.55;68.45;98676.56;342456;28;805;-70
2023/03/15 00:53:05;;;;;;;;;;;;;;;6.56;68.05;98675.66;342691;28;1371;-71
2023/03/15 00:53:16;;;;;;;;;;;;;;;6.57;68.27;98683.41;343680;28;809;-71
2023/03/15 00:53:26;;;;;;;;;;;;;;;6.58;68.15;98681.66;340949;28;1201;-72
2023/03/15 00:53:36;;;;;;;;;;;;;;;6.57;68.14;98680.81;342749;28;1124;-71
2023/03/15 00:53:47;;;;;;;;;;;;;;;6.57;68.17;98682.56;343360;28;1206;-71
2023/03/15 00:53:57;;;;;;;;;;;;;;;6.58;68.42;98682.50;341139;29;1171;-71
2023/03/15 00:54:07;;;;;;;;;;;;;;;6.59;68.25;98684.19;338553;28;1566;-71
2023/03/15 00:54:18;;;;;;;;;;;;;;;6.60;68.13;98679.84;336380;29;1291;-71
2023/03/15 00:54:28;;;;;;;;;;;;;;;6.61;68.37;98681.53;338297;29;1211;-71
2023/03/15 00:54:38;;;;;;;;;;;;;;;6.62;68.35;98683.22;339554;29;1385;-71
2023/03/15 00:54:52;;;;;;;;;;;;;;;6.62;68.01;98680.63;338766;29;3669;-71
2023/03/15 00:55:02;;;;;;;;;;;;;;;6.61;68.23;98684.13;339634;29;2410;-70
2023/03/15 00:55:14;;;;;;;;;;;;;;;6.61;67.96;98679.78;337144;29;976;-70
2023/03/15 00:55:25;;;;;;;;;;;;;;;6.61;67.86;98686.72;339156;28;1416;-70
2023/03/15 00:55:35;;;;;;;;;;;;;;;6.59;68.39;98683.34;339355;29;1613;-70
2023/03/15 00:55:46;;;;;;;;;;;;;;;6.60;68.36;98685.88;339653;29;1234;-70
2023/03/15 00:55:56;;;;;;;;;;;;;;;6.59;68.31;98684.19;339246;29;1750;-70
2023/03/15 00:56:07;;;;;;;;;;;;;;;6.60;68.00;98682.44;339999;28;2024;-70
2023/03/15 00:56:19;;;;;;;;;;;;;;;6.59;68.11;98680.75;337582;29;2189;-70
2023/03/15 00:56:29;;;;;;;;;;;;;;;6.59;68.21;98683.34;334280;29;1306;-71
2023/03/15 00:56:42;;;;;;;;;;;;;;;6.58;68.11;98686.84;335412;29;1567;-71
2023/03/15 00:56:52;;;;;;;;;;;;;;;6.57;68.71;98685.16;333840;29;878;-71
2023/03/15 00:57:02;;;;;;;;;;;;;;;6.58;68.79;98685.09;334438;29;952;-71
2023/03/15 00:57:12;;;;;;;;;;;;;;;6.56;68.73;98679.13;334553;29;811;-71
2023/03/15 00:57:23;;;;;;;;;;;;;;;6.56;68.63;98684.31;337683;29;2156;-71
2023/03/15 00:57:33;;;;;;;;;;;;;;;6.56;68.75;98683.47;339127;29;2447;-71
2023/03/15 00:57:43;;;;;;;;;;;;;;;6.56;68.67;98684.31;338491;29;1220;-70
2023/03/15 00:57:54;;;;;;;;;;;;;;;6.56;68.77;98679.13;333720;29;2229;-70
2023/03/15 00:58:04;;;;;;;;;;;;;;;6.56;68.54;98683.47;333473;29;2303;-70
2023/03/15 00:58:14;;;;;;;;;;;;;;;6.56;68.50;98679.13;335774;29;1184;-70
2023/03/15 00:58:24;;;;;;;;;;;;;;;6.56;68.60;98686.06;331765;29;2704;-70
2023/03/15 00:58:35;;;;;;;;;;;;;;;6.55;68.80;98686.97;332562;29;2750;-70
2023/03/15 00:58:45;;;;;;;;;;;;;;;6.56;68.55;98680.88;337089;29;851;-70
2023/03/15 00:58:56;;;;;;;;;;;;;;;6.56;69.03;98675.66;334375;29;1784;-70
2023/03/15 00:59:06;;;;;;;;;;;;;;;6.55;69.13;98680.03;334030;29;1382;-70
2023/03/15 00:59:16;;;;;;;;;;;;;;;6.56;68.74;98683.47;334441;29;1237;-70
2023/03/15 00:59:33;;;;;;;;;;;;;;;6.55;68.79;98676.56;330536;29;2424;-71
2023/03/15 00:59:43;;;;;;;;;;;;;;;6.55;68.90;98680.03;329466;30;1230;-70
2023/03/15 00:59:54;;;;;;;;;;;;;;;6.54;69.19;98677.47;328045;30;2945;-70
2023/03/15 01:00:04;;;;;;;;;;;;;;;6.55;69.21;98676.56;327948;29;2669;-70
2023/03/15 01:00:19;;;;;;;;;;;;;;;6.54;68.69;98680.09;330866;29;1278;-70
2023/03/15 01:00:29;;;;;;;;;;;;;;;6.55;69.07;98681.78;328407;30;827;-70
2023/03/15 01:00:40;;;;;;;;;;;;;;;6.55;68.62;98682.63;322206;30;3695;-70
2023/03/15 01:00:50;;;;;;;;;;;;;;;6.55;68.87;98677.41;321859;30;3384;-70
2023/03/15 01:01:04;;;;;;;;;;;;;;;6.56;68.33;98683.47;321096;30;1250;-70
2023/03/15 01:01:15;;;;;;;;;;;;;;;6.57;68.89;98685.16;323399;30;915;-70
2023/03/15 01:01:26;;;;;;;;;;;;;;;6.56;68.13;98673.06;321930;30;1993;-70
2023/03/15 01:01:39;;;;;;;;;;;;;;;6.54;67.89;98675.72;321277;30;2940;-69
2023/03/15 01:01:50;;;;;;;;;;;;;;;6.54;68.22;98674.88;320348;30;3682;-69