Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:44;;;;;;;7.50;2.60;;;;;;;-1.05;54.79;99745.72;104931;1271;70693;-69
2022/04/03 00:04:32;;;;;;;8.50;2.30;;;;;;;-1.09;54.41;99744.33;104908;1272;59711;-69
2022/04/03 00:07:21;;;;;;;7.00;2.70;;;;;;;-1.15;54.56;99745.76;104792;1272;60908;-69
2022/04/03 00:10:14;;;;;;;6.90;2.30;;;;;;;-1.19;54.71;99743.79;104905;1271;72036;-69
2022/04/03 00:13:04;;;;;;;5.80;2.00;;;;;;;-1.22;54.90;99743.70;105000;1272;66941;-69
2022/04/03 00:15:52;;;;;;;6.20;2.10;;;;;;;-1.23;55.09;99743.58;105053;1272;71740;-69
2022/04/03 00:18:41;;;;;;;8.10;2.20;;;;;;;-1.26;55.37;99742.79;105091;1271;59844;-68
2022/04/03 00:21:30;;;;;;;6.20;2.00;;;;;;;-1.28;55.62;99743.75;104868;1271;60809;-68
2022/04/03 00:24:18;;;;;;;6.50;2.10;;;;;;;-1.31;55.82;99739.88;104847;1274;73152;-69
2022/04/03 00:27:08;;;;;;;7.00;2.10;;;;;;;-1.35;56.04;99737.73;105000;1271;68499;-69
2022/04/03 00:29:57;;;;;;;7.70;2.40;;;;;;;-1.41;56.02;99734.61;104968;1271;73010;-69
2022/04/03 00:32:45;;;;;;;5.90;2.00;;;;;;;-1.47;56.45;99735.70;104343;1272;1003858;-69
2022/04/03 00:35:35;;;;;;;7.00;2.10;;;;;;;-1.52;56.47;99738.11;104378;1271;1002938;-69
2022/04/03 00:38:23;;;;;;;6.60;2.10;;;;;;;-1.57;56.76;99737.05;105155;1272;73242;-69
2022/04/03 00:41:14;;;;;;;6.30;2.10;;;;;;;-1.60;57.15;99739.73;105070;1271;66644;-69
2022/04/03 00:44:02;;;;;;;6.20;2.00;;;;;;;-1.62;57.22;99737.37;104897;1271;73742;-69
2022/04/03 00:46:51;;;;;;;7.00;2.40;;;;;;;-1.64;57.02;99736.92;104998;1272;59800;-68
2022/04/03 00:49:40;;;;;;;7.20;2.20;;;;;;;-1.68;57.39;99730.46;105056;1271;59708;-69
2022/04/03 00:52:29;;;;;;;6.40;1.90;;;;;;;-1.71;57.46;99732.45;104991;1271;71041;-69
2022/04/03 00:55:18;;;;;;;6.00;2.10;;;;;;;-1.74;57.47;99731.17;105090;1272;65216;-69
2022/04/03 00:58:09;;;;;;;7.70;2.50;;;;;;;-1.79;57.71;99732.73;105126;1272;73969;-69
2022/04/03 01:01:00;;;;;;;6.30;2.10;;;;;;;-1.83;58.11;99729.54;104972;1271;59666;-69
2022/04/03 01:03:49;;;;;;;7.10;2.40;;;;;;;-1.83;58.25;99730.58;104173;1271;1003120;-68
2022/04/03 01:06:38;;;;;;;8.90;2.80;;;;;;;-1.82;58.42;99726.55;104890;1271;72986;-69
2022/04/03 01:09:27;;;;;;;8.10;2.70;;;;;;;-1.78;58.37;99730.60;104895;1271;66851;-69
2022/04/03 01:12:16;;;;;;;7.30;2.20;;;;;;;-1.77;58.60;99731.42;104854;1271;72935;-69
2022/04/03 01:15:25;;;;;;;7.00;2.40;;;;;;;-1.78;58.92;99729.20;105214;1271;59790;-69
2022/04/03 01:18:13;;;;;;;6.90;2.50;;;;;;;-1.80;58.82;99729.61;104425;1272;1003256;-69
2022/04/03 01:21:07;;;;;;;6.90;2.20;;;;;;;-1.81;58.94;99729.83;105202;1272;73362;-70
2022/04/03 01:23:56;;;;;;;6.50;2.20;;;;;;;-1.82;59.13;99727.26;104881;1272;66820;-69
2022/04/03 01:26:47;;;;;;;9.80;2.60;;;;;;;-1.85;59.24;99723.70;104862;1272;73157;-69
2022/04/03 01:29:38;;;;;;;7.20;2.80;;;;;;;-1.87;59.03;99723.58;104899;1271;59773;-69
2022/04/03 01:32:27;;;;;;;7.30;2.30;;;;;;;-1.88;59.17;99727.61;105360;1271;61040;-69
2022/04/03 01:35:17;;;;;;;7.10;2.30;;;;;;;-1.88;59.42;99726.05;104229;1274;1003703;-70
2022/04/03 01:38:06;;;;;;;6.00;2.10;;;;;;;-1.89;59.32;99725.73;104122;1271;1003451;-70
2022/04/03 01:40:54;;;;;;;7.60;2.40;;;;;;;-1.90;59.22;99722.48;104943;1271;72150;-70
2022/04/03 01:43:43;;;;;;;6.60;2.40;;;;;;;-1.92;59.44;99723.56;104925;1271;60086;-69
2022/04/03 01:46:31;;;;;;;8.10;2.60;;;;;;;-1.92;59.55;99720.97;105022;1271;59746;-69
2022/04/03 01:49:20;;;;;;;7.00;2.30;;;;;;;-1.92;59.51;99726.00;104214;1271;1002949;-69
2022/04/03 01:52:09;;;;;;;7.00;2.20;;;;;;;-1.92;59.32;99727.03;104369;1271;1003368;-69
2022/04/03 01:54:59;;;;;;;7.00;2.30;;;;;;;-1.90;59.24;99731.66;104977;1271;72199;-68
2022/04/03 01:57:48;;;;;;;7.30;2.20;;;;;;;-1.90;59.32;99733.06;105101;1272;59791;-69
2022/04/03 02:00:39;;;;;;;6.70;2.10;;;;;;;-1.89;59.16;99734.42;104772;1270;60535;-69
2022/04/03 02:03:28;;;;;;;5.80;2.10;;;;;;;-1.88;58.86;99735.09;105007;1271;73391;-69
2022/04/03 02:06:19;;;;;;;8.90;2.20;;;;;;;-1.86;58.71;99731.05;104948;1271;66720;-69
2022/04/03 02:09:10;;;;;;;7.20;2.30;;;;;;;-1.82;58.83;99728.84;104905;1272;70952;-69
2022/04/03 02:11:59;;;;;;;6.70;2.00;;;;;;;-1.79;59.00;99731.66;104505;1271;1002875;-69
2022/04/03 02:14:50;;;;;;;5.90;2.00;;;;;;;-1.74;58.99;99733.94;104973;1272;60989;-69
2022/04/03 02:17:40;;;;;;;5.90;2.00;;;;;;;-1.72;58.86;99730.40;104185;1271;1003307;-69
2022/04/03 02:20:30;;;;;;;5.80;1.90;;;;;;;-1.70;58.99;99729.11;105116;1271;68013;-69
2022/04/03 02:23:19;;;;;;;5.80;1.80;;;;;;;-1.71;58.79;99729.33;104958;1271;71583;-68
2022/04/03 02:26:08;;;;;;;5.90;2.10;;;;;;;-1.75;58.72;99728.40;104970;1271;59809;-68
2022/04/03 02:28:57;;;;;;;7.30;2.00;;;;;;;-1.77;58.96;99730.56;104963;1271;59737;-68
2022/04/03 02:31:46;;;;;;;5.90;1.60;;;;;;;-1.82;58.61;99730.89;105094;1271;73208;-68
2022/04/03 02:34:34;;;;;;;6.40;2.10;;;;;;;-1.86;58.80;99731.75;104845;1271;68087;-68
2022/04/03 02:37:22;;;;;;;6.40;1.80;;;;;;;-1.93;59.00;99724.64;104095;1271;1002919;-68
2022/04/03 02:40:15;;;;;;;7.10;2.30;;;;;;;-1.96;59.24;99727.88;104890;1272;59731;-68
2022/04/03 02:43:04;;;;;;;5.90;2.10;;;;;;;-1.99;59.46;99731.27;105131;1271;59635;-68
2022/04/03 02:45:53;;;;;;;6.50;2.00;;;;;;;-2.02;59.47;99725.63;104921;1271;72542;-68
2022/04/03 02:48:42;;;;;;;5.50;1.80;;;;;;;-2.04;59.92;99727.25;104905;1271;67010;-70
2022/04/03 02:51:31;;;;;;;5.40;1.80;;;;;;;-2.07;59.88;99723.52;104839;1271;72981;-68
2022/04/03 02:54:20;;;;;;;5.70;1.90;;;;;;;-2.08;59.96;99723.36;104902;1271;59577;-68
2022/04/03 02:57:08;;;;;;;5.80;2.00;;;;;;;-2.11;60.07;99724.17;105123;1271;59618;-68
2022/04/03 03:00:02;;;;;;;5.70;1.90;;;;;;;-2.13;59.97;99721.59;104173;1271;1003638;-69
2022/04/03 03:02:52;;;;;;;5.90;1.70;;;;;;;-2.16;60.48;99719.62;105230;1271;67951;-68
2022/04/03 03:05:42;;;;;;;6.50;2.00;;;;;;;-2.17;60.81;99720.69;104194;1274;1003696;-68
2022/04/03 03:08:31;;;;;;;5.70;1.70;;;;;;;-2.19;60.69;99719.04;104853;1271;59773;-68
2022/04/03 03:11:19;;;;;;;5.40;1.70;;;;;;;-2.26;60.63;99705.17;105012;1271;59727;-68
2022/04/03 03:14:08;;;;;;;5.50;2.00;;;;;;;-2.20;60.70;99717.83;104172;1272;1003652;-68
2022/04/03 03:16:57;;;;;;;6.00;2.00;;;;;;;-2.20;60.89;99715.74;104328;1271;1002963;-68
2022/04/03 03:19:46;;;;;;;6.20;2.00;;;;;;;-2.22;61.00;99708.85;105087;1271;73304;-69
2022/04/03 03:22:36;;;;;;;6.20;2.00;;;;;;;-2.20;61.13;99711.06;105171;1274;59787;-68
2022/04/03 03:25:25;;;;;;;5.70;1.80;;;;;;;-2.19;61.51;99715.55;105207;1273;60318;-68
2022/04/03 03:28:14;;;;;;;7.60;2.20;;;;;;;-2.17;61.39;99715.30;105022;1271;73474;-68
2022/04/03 03:31:05;;;;;;;6.60;1.70;;;;;;;-2.16;61.64;99713.71;104904;1271;68202;-68
2022/04/03 03:33:55;;;;;;;7.30;2.20;;;;;;;-2.19;61.46;99710.85;105124;1271;73191;-68
2022/04/03 03:36:43;;;;;;;6.80;1.90;;;;;;;-2.22;61.46;99712.86;104959;1271;59775;-68
2022/04/03 03:39:32;;;;;;;7.00;2.40;;;;;;;-2.29;61.89;99706.81;104886;1271;59724;-68
2022/04/03 03:42:21;;;;;;;7.30;2.30;;;;;;;-2.35;62.00;99710.83;105053;1271;73428;-68
2022/04/03 03:45:15;;;;;;;6.10;2.10;;;;;;;-2.44;62.22;99711.24;104870;1271;68163;-68
2022/04/03 03:48:05;;;;;;;6.30;2.10;;;;;;;-2.50;62.73;99712.13;104949;1271;73349;-68
2022/04/03 03:50:55;;;;;;;6.70;2.00;;;;;;;-2.56;62.90;99711.79;105061;1271;59557;-68
2022/04/03 03:53:43;;;;;;;6.70;2.20;;;;;;;-2.62;63.09;99711.78;105056;1272;60498;-68
2022/04/03 03:56:33;;;;;;;5.90;2.00;;;;;;;-2.67;63.42;99712.27;105411;1271;73637;-68
2022/04/03 03:59:21;;;;;;;6.40;2.10;;;;;;;-2.69;63.71;99707.14;104918;1271;68317;-68
2022/04/03 04:02:13;;;;;;;6.30;2.00;;;;;;;-2.70;63.80;99704.55;104905;1272;71720;-68
2022/04/03 04:05:04;;;;;;;7.30;2.40;;;;;;;-2.68;64.11;99706.41;104137;1274;1004205;-68
2022/04/03 04:07:52;;;;;;;5.90;2.20;;;;;;;-2.67;64.37;99710.02;104910;1272;59543;-68
2022/04/03 04:10:41;;;;;;;7.60;2.30;;;;;;;-2.70;64.55;99714.61;104807;1272;71573;-67
2022/04/03 04:13:30;;;;;;;6.60;2.60;;;;;;;-2.73;64.46;99712.80;104839;1271;68267;-67
2022/04/03 04:16:18;;;;;;;7.20;2.10;;;;;;;-2.76;64.57;99712.02;104167;1271;1005568;-67
2022/04/03 04:19:07;;;;;;;6.20;2.10;;;;;;;-2.78;64.60;99716.23;105072;1274;59783;-68
2022/04/03 04:21:56;;;;;;;7.50;2.30;;;;;;;-2.82;64.91;99715.83;104829;1271;60553;-67
2022/04/03 04:24:44;;;;;;;6.80;2.00;;;;;;;-2.86;64.82;99718.19;104861;1271;73374;-67
2022/04/03 04:27:33;;;;;;;6.10;2.10;;;;;;;-2.90;65.23;99716.73;104162;1271;1002893;-67
2022/04/03 04:30:22;;;;;;;5.80;2.20;;;;;;;-2.94;65.59;99712.86;105215;1272;73062;-68
2022/04/03 04:33:10;;;;;;;6.90;2.20;;;;;;;-2.97;65.73;99713.46;105069;1274;59693;-68
2022/04/03 04:35:59;;;;;;;5.80;2.20;;;;;;;-3.00;65.73;99712.86;105288;1271;60769;-68
2022/04/03 04:38:47;;;;;;;8.40;2.10;;;;;;;-3.02;66.11;99709.96;105591;1271;1002521;-69
2022/04/03 04:41:37;;;;;;;6.20;2.00;;;;;;;-3.04;65.93;99710.17;105036;1274;67653;-69
2022/04/03 04:44:25;;;;;;;8.70;2.40;;;;;;;-3.02;66.13;99707.17;104590;1271;1003732;-68
2022/04/03 04:47:14;;;;;;;6.20;2.10;;;;;;;-3.01;66.51;99711.50;105234;1271;59756;-68
2022/04/03 04:50:08;;;;;;;6.40;2.20;;;;;;;-2.99;66.65;99712.14;104377;1271;1002472;-68
2022/04/03 04:52:58;;;;;;;7.40;2.60;;;;;;;-2.97;66.71;99712.60;105407;1271;72835;-68
2022/04/03 04:55:54;;;;;;;7.60;2.30;;;;;;;-2.94;66.74;99714.61;104386;1271;1003869;-68
2022/04/03 04:58:43;;;;;;;9.40;2.70;;;;;;;-2.91;66.69;99714.67;105095;1271;71986;-68
2022/04/03 05:01:32;;;;;;;7.80;2.60;;;;;;;-2.89;66.67;99716.36;104930;1271;59691;-69
2022/04/03 05:04:20;;;;;;;7.70;2.60;;;;;;;-2.83;67.52;99720.73;104461;1271;1002755;-68
2022/04/03 05:07:11;;;;;;;7.20;2.40;;;;;;;-2.80;67.06;99719.25;104943;1271;73535;-68
2022/04/03 05:09:59;;;;;;;6.60;2.20;;;;;;;-2.78;66.82;99721.44;105231;1271;67064;-70
2022/04/03 05:12:49;;;;;;;6.10;1.90;;;;;;;-2.75;66.74;99725.88;105405;1271;73396;-69
2022/04/03 05:15:38;;;;;;;8.60;2.40;;;;;;;-2.72;66.96;99727.03;105136;1271;59665;-69
2022/04/03 05:18:26;;;;;;;8.60;2.60;;;;;;;-2.67;66.66;99728.59;104983;1271;60668;-68
2022/04/03 05:21:15;;;;;;;12.20;3.40;;;;;;;-2.59;66.51;99727.34;105375;1271;70987;-69
2022/04/03 05:24:04;;;;;;;20.70;5.00;;;;;;;-2.44;66.87;99728.98;104674;1271;1002558;-69
2022/04/03 05:26:54;;;;;;;20.40;5.60;;;;;;;-2.24;66.58;99734.10;105149;1271;72014;-71
2022/04/03 05:29:43;;;;;;;29.80;8.60;;;;;;;-1.98;65.85;99736.45;105041;1271;59789;-70
2022/04/03 05:32:38;;;;;;;49.90;13.00;;;;;;;-1.73;65.25;99738.27;105324;1271;59580;-69
2022/04/03 05:35:26;;;;;;;48.30;14.30;;;;;;;-1.57;64.81;99737.23;105096;1271;73007;-69
2022/04/03 05:38:15;;;;;;;40.20;15.60;;;;;;;-1.44;64.29;99731.94;104213;1271;1003011;-69
2022/04/03 05:41:04;;;;;;;30.20;12.90;;;;;;;-1.34;63.64;99732.64;105080;1271;72349;-68
2022/04/03 05:43:53;;;;;;;21.00;8.10;;;;;;;-1.23;63.38;99736.95;105127;1271;59675;-68
2022/04/03 05:46:41;;;;;;;12.00;4.50;;;;;;;-1.13;63.32;99737.15;104962;1271;59845;-69
2022/04/03 05:49:30;;;;;;;10.30;3.70;;;;;;;-1.06;62.93;99739.16;104864;1271;73533;-69
2022/04/03 05:52:20;;;;;;;40.20;18.60;;;;;;;-1.02;62.85;99740.05;105025;1271;65542;-68
2022/04/03 05:55:10;;;;;;;89.50;35.70;;;;;;;-0.96;62.73;99739.49;105068;1271;71731;-69
2022/04/03 05:57:58;;;;;;;92.80;34.70;;;;;;;-0.82;62.67;99736.92;105108;1271;59641;-69
2022/04/03 06:00:47;;;;;;;93.40;32.10;;;;;;;-0.69;62.11;99739.41;105008;1271;60596;-69
2022/04/03 06:03:36;;;;;;;65.90;22.80;;;;;;;-0.57;62.23;99742.47;104839;1271;71804;-69
2022/04/03 06:06:24;;;;;;;36.20;12.70;;;;;;;-0.43;61.84;99744.56;104955;1271;68374;-68
2022/04/03 06:09:13;;;;;;;25.00;9.90;;;;;;;-0.33;61.39;99744.16;104972;1271;73122;-68
2022/04/03 06:12:01;;;;;;;14.50;6.10;;;;;;;-0.19;61.11;99744.01;105138;1271;59710;-68
2022/04/03 06:14:52;;;;;;;10.10;4.00;;;;;;;-0.05;60.54;99742.61;104813;1271;60469;-68
2022/04/03 06:17:40;;;;;;;9.10;3.20;;;;;;;0.11;60.17;99748.95;105033;1272;72023;-68
2022/04/03 06:20:31;;;;;;;10.10;2.90;;;;;;;0.20;59.70;99745.98;104681;1271;66611;-68
2022/04/03 06:23:22;;;;;;;9.70;2.40;;;;;;;0.24;59.25;99743.90;105000;1271;73684;-68
2022/04/03 06:26:11;;;;;;;7.10;2.70;;;;;;;0.26;59.00;99743.96;105019;1271;59653;-67
2022/04/03 06:28:59;;;;;;;7.30;2.40;;;;;;;0.30;59.03;99746.45;104937;1271;59779;-68
2022/04/03 06:31:50;;;;;;;7.10;2.20;;;;;;;0.34;58.67;99747.70;105208;1271;70707;-69
2022/04/03 06:34:38;;;;;;;6.90;2.20;;;;;;;0.37;58.51;99746.52;105388;1271;68626;-67
2022/04/03 06:37:28;;;;;;;7.50;2.20;;;;;;;0.40;58.59;99744.65;105044;1271;71017;-68
2022/04/03 06:40:17;;;;;;;8.00;2.70;;;;;;;0.46;58.49;99742.85;104956;1271;59759;-68
2022/04/03 06:43:05;;;;;;;6.70;2.60;;;;;;;0.51;58.77;99744.73;104978;1271;59641;-69
2022/04/03 06:45:58;;;;;;;9.50;3.10;;;;;;;0.56;58.37;99743.13;105409;1272;73017;-68
2022/04/03 06:48:46;;;;;;;8.30;3.20;;;;;;;0.66;58.21;99744.29;105149;1271;66848;-69
2022/04/03 06:51:35;;;;;;;8.20;3.00;;;;;;;0.75;57.92;99744.78;105020;1271;72793;-68
2022/04/03 06:54:24;;;;;;;7.20;2.70;;;;;;;0.89;57.80;99748.53;105151;1271;59697;-70
2022/04/03 06:57:18;;;;;;;7.40;2.50;;;;;;;1.06;57.24;99748.20;105422;1271;60612;-69
2022/04/03 07:00:09;;;;;;;6.40;2.40;;;;;;;1.22;56.75;99742.92;104149;1273;1003560;-68
2022/04/03 07:02:59;;;;;;;6.70;2.20;;;;;;;1.34;56.02;99742.73;104943;1272;67150;-69
2022/04/03 07:05:48;;;;;;;6.80;2.10;;;;;;;1.53;55.85;99739.83;105359;1271;73042;-69
2022/04/03 07:08:37;;;;;;;7.90;2.40;;;;;;;1.75;55.29;99739.17;105113;1271;59764;-68
2022/04/03 07:11:25;;;;;;;7.30;2.20;;;;;;;1.95;54.42;99737.88;104845;1271;61078;-67
2022/04/03 07:14:13;;;;;;;8.90;2.10;;;;;;;2.23;54.55;99739.53;104143;1271;1003719;-67
2022/04/03 07:17:02;;;;;;;7.90;2.50;;;;;;;2.56;53.37;99732.82;105064;1271;67415;-68
2022/04/03 07:19:52;;;;;;;8.20;2.90;;;;;;;2.90;52.53;99736.22;105298;1271;73342;-68
2022/04/03 07:22:42;;;;;;;8.00;2.00;;;;;;;3.46;51.17;99729.28;105042;1271;59726;-66
2022/04/03 07:25:31;;;;;;;7.70;2.30;;;;;;;3.92;50.45;99728.55;105109;1271;60896;-70
2022/04/03 07:28:19;;;;;;;6.60;2.10;;;;;;;4.17;49.61;99732.77;105026;1270;73668;-67
2022/04/03 07:31:09;;;;;;;6.20;1.70;;;;;;;4.26;48.77;99736.48;105106;1271;68101;-68
2022/04/03 07:33:57;;;;;;;5.90;1.80;;;;;;;4.13;48.00;99732.98;105054;1272;73187;-70
2022/04/03 07:36:47;;;;;;;6.70;1.70;;;;;;;3.94;48.58;99734.06;105214;1271;59628;-69
2022/04/03 07:39:36;;;;;;;6.10;1.80;;;;;;;3.74;48.87;99734.10;105632;1271;59838;-68
2022/04/03 07:42:27;;;;;;;5.80;1.90;;;;;;;3.57;49.51;99735.34;105414;1274;72275;-69
2022/04/03 07:45:16;;;;;;;5.30;1.60;;;;;;;3.41;48.48;99735.48;105075;1274;66800;-68
2022/04/03 07:48:07;;;;;;;5.60;1.60;;;;;;;3.32;47.24;99736.30;105130;1274;73049;-68
2022/04/03 07:50:56;;;;;;;5.60;1.70;;;;;;;3.34;47.27;99734.96;104707;1274;59708;-70
2022/04/03 07:53:45;;;;;;;6.40;1.50;;;;;;;3.39;46.58;99736.28;104934;1274;60790;-69
2022/04/03 07:56:34;;;;;;;5.70;1.60;;;;;;;3.48;46.51;99744.95;105007;1274;72590;-69
2022/04/03 07:59:23;;;;;;;6.20;1.40;;;;;;;3.63;45.26;99737.33;104867;1275;68019;-70
2022/04/03 08:02:13;;;;;;;6.30;1.90;;;;;;;3.85;44.56;99739.63;104814;1274;72850;-69
2022/04/03 08:05:02;;;;;;;6.00;1.60;;;;;;;4.14;43.92;99737.64;104965;1274;59753;-69
2022/04/03 08:07:51;;;;;;;5.80;1.50;;;;;;;4.34;43.54;99737.08;104619;1275;59755;-69
2022/04/03 08:10:39;;;;;;;5.30;1.70;;;;;;;4.52;44.25;99739.58;104902;1274;72476;-69
2022/04/03 08:13:27;;;;;;;5.30;1.60;;;;;;;4.61;44.31;99733.58;104954;1271;67883;-69
2022/04/03 08:16:16;;;;;;;6.60;1.70;;;;;;;4.86;44.50;99733.86;105123;1271;73778;-70
2022/04/03 08:19:54;;;;;;;7.10;1.80;;;;;;;5.15;44.40;99731.83;106307;1263;59675;31
2022/04/03 08:22:45;;;;;;;8.60;1.90;;;;;;;5.80;43.11;99729.44;105217;1278;60129;-70
2022/04/03 08:25:34;;;;;;;6.30;1.80;;;;;;;6.56;41.87;99731.05;104590;1278;74783;-71
2022/04/03 08:28:22;;;;;;;48.00;27.10;;;;;;;7.55;41.58;99728.58;104767;1277;68777;-64
2022/04/03 08:31:10;;;;;;;14.30;7.00;;;;;;;8.61;39.21;99723.19;104783;1278;72526;-71
2022/04/03 08:33:58;;;;;;;8.30;3.10;;;;;;;10.69;32.44;99714.64;104521;1277;59653;-70
2022/04/03 08:36:46;;;;;;;5.50;1.50;;;;;;;11.95;29.84;99707.25;104449;1278;60724;-69
2022/04/03 08:39:34;;;;;;;6.20;1.70;;;;;;;12.89;29.09;99696.96;104427;1278;75106;-73
2022/04/03 08:42:22;;;;;;;6.80;1.80;;;;;;;14.43;25.90;99697.22;104449;1279;66768;-70
2022/04/03 08:45:11;;;;;;;6.50;1.80;;;;;;;15.67;23.63;99685.38;104727;1278;73977;-72
2022/04/03 08:48:01;;;;;;;5.70;1.50;;;;;;;16.72;21.92;99679.33;104684;1278;59709;-74
2022/04/03 08:50:52;;;;;;;6.40;1.60;;;;;;;17.27;20.47;99671.37;104618;1279;60297;-71
2022/04/03 08:53:42;;;;;;;6.90;1.70;;;;;;;17.48;20.02;99669.70;104517;1277;73175;-72
2022/04/03 08:56:30;;;;;;;7.10;1.60;;;;;;;15.71;20.77;99668.23;104468;1278;68678;-70
2022/04/03 08:59:17;;;;;;;5.60;1.50;;;;;;;14.58;21.88;99667.34;104419;1278;72436;-73
2022/04/03 09:02:05;;;;;;;6.60;1.60;;;;;;;13.63;23.26;99674.69;104434;1278;59770;-71
2022/04/03 09:04:54;;;;;;;6.80;1.60;;;;;;;12.82;23.51;99674.16;104481;1277;293040;-69
2022/04/03 09:07:43;;;;;;;5.50;1.50;;;;;;;12.26;22.97;99679.11;104745;1277;72623;-69
2022/04/03 09:10:31;;;;;;;6.00;1.60;;;;;;;13.36;23.14;99676.41;104402;1278;68805;-72
2022/04/03 09:13:25;;;;;;;6.40;1.70;;;;;;;14.85;22.18;99668.20;104442;1278;73798;-71
2022/04/03 09:16:13;;;;;;;5.40;1.40;;;;;;;15.17;21.64;99663.35;104411;1278;59676;-70
2022/04/03 09:19:01;;;;;;;6.20;1.90;;;;;;;14.32;21.72;99670.66;104584;1278;60619;-69
2022/04/03 09:21:49;;;;;;;5.90;1.70;;;;;;;13.34;22.39;99673.48;104721;1278;75261;-69
2022/04/03 09:24:47;;;;;;;7.20;1.80;;;;;;;12.58;23.59;99670.60;104853;1278;69249;-69
2022/04/03 09:27:47;;;;;;;6.20;1.60;;;;;;;11.85;24.22;99663.58;104630;1278;73890;-71
2022/04/03 09:30:37;;;;;;;8.60;3.50;;;;;;;10.86;25.56;99669.64;104642;1278;59781;-77
2022/04/03 09:33:25;;;;;;;5.60;1.70;;;;;;;9.94;27.21;99679.31;104556;1279;60144;-75
2022/04/03 09:36:20;;;;;;;5.70;1.50;;;;;;;9.19;28.65;99678.48;104618;1279;73211;-69
2022/04/03 09:39:16;;;;;;;6.00;1.80;;;;;;;8.95;29.34;99677.20;104723;1279;68531;-72
2022/04/03 09:42:09;;;;;;;6.50;1.90;;;;;;;9.67;29.11;99677.23;104544;1278;71638;-72
2022/04/03 09:44:56;;;;;;;5.50;1.50;;;;;;;9.82;27.76;99676.88;104572;1279;59564;-69
2022/04/03 09:47:46;;;;;;;5.60;1.50;;;;;;;9.53;28.05;99673.00;104549;1279;60285;-70
2022/04/03 09:50:57;;;;;;;6.40;1.80;;;;;;;9.52;28.13;99673.65;104838;1278;72240;-69
2022/04/03 09:54:01;;;;;;;6.30;2.10;;;;;;;9.59;28.45;99669.39;105032;1278;66418;-68
2022/04/03 09:56:49;;;;;;;6.60;1.80;;;;;;;9.64;28.27;99670.05;104743;1278;71468;-68
2022/04/03 09:59:47;;;;;;;6.90;1.90;;;;;;;11.32;26.59;99658.02;104635;1277;59698;-70
2022/04/03 10:02:35;;;;;;;5.70;1.60;;;;;;;13.25;24.16;99646.04;104519;1279;59563;-68
2022/04/03 10:05:25;;;;;;;6.80;1.60;;;;;;;15.19;21.81;99637.96;104554;1278;73215;-69
2022/04/03 10:08:14;;;;;;;5.70;1.70;;;;;;;16.59;20.16;99621.86;104481;1278;68312;-68
2022/04/03 10:11:02;;;;;;;6.10;1.50;;;;;;;17.60;18.79;99613.30;104491;1279;73260;-69
2022/04/03 10:13:51;;;;;;;5.90;1.40;;;;;;;17.47;18.24;99610.59;104505;1277;59668;-70
2022/04/03 10:16:40;;;;;;;8.30;1.70;;;;;;;15.87;19.02;99610.73;104588;1278;60495;-69
2022/04/03 10:19:29;;;;;;;5.20;1.40;;;;;;;15.55;19.78;99615.23;104398;1278;74618;-71
2022/04/03 10:22:26;;;;;;;5.90;1.70;;;;;;;15.79;20.07;99605.05;104598;1278;67823;-69
2022/04/03 10:25:23;;;;;;;6.00;1.70;;;;;;;14.96;20.38;99607.61;104502;1279;71880;-68
2022/04/03 10:28:13;;;;;;;6.70;1.70;;;;;;;13.75;21.51;99613.45;104615;1279;59679;-67
2022/04/03 10:31:07;;;;;;;6.40;1.70;;;;;;;13.00;22.22;99619.91;104508;1278;60593;-69
2022/04/03 10:33:56;;;;;;;6.30;1.70;;;;;;;12.33;23.27;99622.74;104764;1278;73921;-71
2022/04/03 10:36:47;;;;;;;6.20;2.00;;;;;;;11.43;24.23;99624.23;104485;1277;69404;-69
2022/04/03 10:39:36;;;;;;;6.20;1.70;;;;;;;10.62;25.73;99628.90;104338;1278;71425;-70
2022/04/03 10:42:29;;;;;;;7.10;1.70;;;;;;;10.20;26.85;99628.10;104659;1279;59550;-69
2022/04/03 10:45:23;;;;;;;6.30;1.90;;;;;;;10.23;26.75;99625.18;104419;1277;60264;-68
2022/04/03 10:48:20;;;;;;;6.30;1.70;;;;;;;11.44;24.75;99619.83;104496;1278;74929;-71
2022/04/03 10:51:24;;;;;;;6.40;1.70;;;;;;;13.01;23.39;99610.21;104846;1278;66944;-68
2022/04/03 10:54:12;;;;;;;5.80;1.50;;;;;;;14.34;21.25;99601.23;104289;1279;72892;-68
2022/04/03 10:57:35;;;;;;;5.80;1.80;;;;;;;15.65;20.01;99590.61;104400;1278;59647;-68
2022/04/03 11:00:23;;;;;;;6.40;1.90;;;;;;;17.13;18.60;99581.48;104782;1278;60501;-68
2022/04/03 11:03:13;;;;;;;7.80;1.50;;;;;;;17.93;17.83;99582.83;104401;1279;73880;-70
2022/04/03 11:06:19;;;;;;;6.10;1.50;;;;;;;17.17;17.61;99581.02;104466;1279;68744;-68
2022/04/03 11:09:24;;;;;;;5.70;1.40;;;;;;;15.73;19.27;99588.66;104846;1277;74533;-70
2022/04/03 11:12:12;;;;;;;6.00;1.80;;;;;;;14.20;21.10;99593.33;104495;1278;59713;-70
2022/04/03 11:15:00;;;;;;;6.90;1.90;;;;;;;13.14;22.03;99594.39;104674;1279;60540;-69
2022/04/03 11:17:53;;;;;;;5.40;1.40;;;;;;;12.21;23.16;99595.54;104424;1279;74039;-69
2022/04/03 11:20:42;;;;;;;7.20;1.80;;;;;;;11.55;23.78;99592.73;104723;1277;69414;-70
2022/04/03 11:23:40;;;;;;;6.20;1.40;;;;;;;12.36;23.13;99589.06;104578;1278;72853;-70
2022/04/03 11:26:29;;;;;;;5.70;1.20;;;;;;;12.72;22.66;99581.61;104688;1279;59835;-70
2022/04/03 11:29:22;;;;;;;5.00;1.30;;;;;;;12.14;22.84;99583.90;104883;1278;60495;-71
2022/04/03 11:32:10;;;;;;;6.30;1.80;;;;;;;11.42;23.88;99585.59;104476;1279;73398;-71
2022/04/03 11:35:03;;;;;;;7.80;2.00;;;;;;;10.66;24.86;99590.55;104731;1278;68111;-72
2022/04/03 11:37:51;;;;;;;6.80;2.10;;;;;;;10.11;25.86;99592.48;104505;1279;72636;-71
2022/04/03 11:40:42;;;;;;;6.80;1.70;;;;;;;9.63;27.11;99594.45;104492;1279;60014;-71
2022/04/03 11:43:33;;;;;;;7.20;1.80;;;;;;;10.18;27.01;99589.26;104613;1277;60812;-69
2022/04/03 11:46:23;;;;;;;5.40;1.40;;;;;;;10.62;25.75;99581.55;104426;1278;71759;-69
2022/04/03 11:49:17;;;;;;;6.90;1.60;;;;;;;10.60;25.80;99580.79;104490;1279;69655;-71
2022/04/03 11:52:11;;;;;;;5.50;1.80;;;;;;;11.51;24.84;99572.31;104501;1279;72890;-70
2022/04/03 11:54:59;;;;;;;6.60;1.50;;;;;;;12.39;23.82;99562.79;104649;1278;59746;-71
2022/04/03 11:57:53;;;;;;;6.20;1.70;;;;;;;12.42;23.63;99562.53;104573;1279;61900;-69
2022/04/03 12:00:47;;;;;;;6.00;1.70;;;;;;;12.10;23.68;99563.70;104553;1278;73627;-67
2022/04/03 12:03:36;;;;;;;6.80;1.50;;;;;;;11.67;23.68;99567.77;104734;1278;66811;-70
2022/04/03 12:06:26;;;;;;;5.50;1.30;;;;;;;11.10;23.53;99566.36;104598;1279;70635;-71
2022/04/03 12:09:16;;;;;;;5.70;1.60;;;;;;;10.59;23.91;99571.11;104971;1279;59671;-71
2022/04/03 12:12:05;;;;;;;5.40;1.40;;;;;;;10.59;24.65;99566.70;104861;1278;60905;-73
2022/04/03 12:14:53;;;;;;;6.20;1.50;;;;;;;10.80;24.56;99563.48;104578;1277;74610;-71
2022/04/03 12:17:43;;;;;;;5.50;1.40;;;;;;;10.61;24.48;99555.71;104557;1278;66846;-74
2022/04/03 12:20:35;;;;;;;6.60;1.50;;;;;;;10.19;25.10;99555.48;104788;1277;72284;-73
2022/04/03 12:23:23;;;;;;;6.70;1.60;;;;;;;9.80;25.85;99557.45;104734;1278;59626;-73
2022/04/03 12:26:11;;;;;;;5.70;1.60;;;;;;;9.37;26.95;99565.59;104828;1278;61157;-71
2022/04/03 12:29:01;;;;;;;6.00;1.40;;;;;;;8.94;27.84;99570.61;104422;1279;72194;-71
2022/04/03 12:32:20;;;;;;;6.40;1.40;;;;;;;8.51;28.23;99566.64;104513;1278;70036;-70
2022/04/03 12:35:12;;;;;;;5.90;1.30;;;;;;;8.03;28.79;99567.72;104193;1283;73134;-70
2022/04/03 12:38:00;;;;;;;5.20;1.40;;;;;;;7.68;29.17;99566.14;104083;1285;59653;-71
2022/04/03 12:40:58;;;;;;;6.70;2.10;;;;;;;7.39;29.93;99567.13;103956;1282;59957;-72
2022/04/03 12:43:46;;;;;;;8.50;2.10;;;;;;;7.16;30.60;99564.72;104295;1282;71980;-72
2022/04/03 12:46:38;;;;;;;6.30;1.50;;;;;;;7.05;31.16;99568.30;104239;1282;68776;-75
2022/04/03 12:49:26;;;;;;;4.90;1.40;;;;;;;7.04;30.93;99557.45;104121;1284;72322;-71
2022/04/03 12:52:37;;;;;;;6.00;1.70;;;;;;;7.22;30.72;99552.69;104529;1284;59856;-73
2022/04/03 12:55:24;;;;;;;6.70;1.60;;;;;;;7.29;29.73;99556.05;104924;1282;59654;-75
2022/04/03 12:58:28;;;;;;;6.60;1.80;;;;;;;7.31;29.97;99518.66;104608;1282;73594;-74
2022/04/03 13:01:18;;;;;;;6.60;1.50;;;;;;;7.72;29.30;99543.88;103942;1282;68322;-69
2022/04/03 13:04:29;;;;;;;6.10;1.50;;;;;;;8.01;28.70;99542.11;104170;1282;72893;-74
2022/04/03 13:07:23;;;;;;;6.70;1.10;;;;;;;8.11;28.69;99545.44;104032;1282;59685;-72
2022/04/03 13:10:19;;;;;;;5.50;1.60;;;;;;;8.09;27.88;99547.17;103884;1283;60881;-74
2022/04/03 13:13:26;;;;;;;5.70;1.20;;;;;;;8.06;27.56;99545.78;104290;1278;73066;-71