Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:43;;;;;;;21.83;13.52;;;17.00;99.90;;;;;;5094662;28;20042;-56
2021/08/30 00:04:08;;;;;;;28.58;14.55;;;17.00;99.90;;;;;;5095194;28;20032;-56
2021/08/30 00:06:34;;;;;;;21.48;13.15;;;17.00;99.90;;;;;;5094923;28;20036;-56
2021/08/30 00:09:00;;;;;;;24.67;13.50;;;17.00;99.90;;;;;;5095196;28;20035;-56
2021/08/30 00:11:25;;;;;;;28.75;12.98;;;17.00;99.90;;;;;;5094779;28;20040;-56
2021/08/30 00:13:51;;;;;;;18.20;12.40;;;17.00;99.90;;;;;;5094981;28;20036;-56
2021/08/30 00:16:17;;;;;;;20.05;12.57;;;17.00;99.90;;;;;;5094385;28;20040;-56
2021/08/30 00:18:42;;;;;;;22.15;14.63;;;17.00;99.90;;;;;;5094748;28;20037;-56
2021/08/30 00:21:08;;;;;;;18.58;13.95;;;17.00;99.90;;;;;;5094576;28;20032;-56
2021/08/30 00:23:34;;;;;;;26.30;13.60;;;17.00;99.90;;;;;;5094165;28;20482;-56
2021/08/30 00:26:01;;;;;;;22.35;13.75;;;17.00;99.90;;;;;;5094519;28;20043;-56
2021/08/30 00:28:27;;;;;;;17.35;11.75;;;17.00;99.90;;;;;;5094469;28;20119;-56
2021/08/30 00:30:53;;;;;;;22.33;13.23;;;17.10;99.90;;;;;;5094236;28;20119;-56
2021/08/30 00:33:18;;;;;;;23.05;14.82;;;17.10;99.90;;;;;;5094348;28;20059;-57
2021/08/30 00:35:44;;;;;;;20.40;13.93;;;17.00;99.90;;;;;;5094555;28;20134;-56
2021/08/30 00:38:10;;;;;;;20.85;13.65;;;17.10;99.90;;;;;;5094320;28;20040;-56
2021/08/30 00:40:40;;;;;;;22.00;13.10;;;17.10;99.90;;;;;;5094383;28;20402;-56
2021/08/30 00:43:07;;;;;;;17.45;12.02;;;17.00;99.90;;;;;;5094147;28;20401;-56
2021/08/30 00:45:32;;;;;;;22.80;13.32;;;17.10;99.90;;;;;;5094314;28;20047;-56
2021/08/30 00:47:58;;;;;;;22.98;12.68;;;17.10;99.90;;;;;;5094274;28;20439;-56
2021/08/30 00:50:24;;;;;;;16.85;12.43;;;17.10;99.90;;;;;;5094222;28;20370;-56
2021/08/30 00:52:51;;;;;;;25.73;15.02;;;17.10;99.90;;;;;;5094035;28;20047;-56
2021/08/30 00:55:17;;;;;;;27.23;13.80;;;17.10;99.90;;;;;;5093799;28;20537;-56
2021/08/30 00:57:44;;;;;;;20.20;13.00;;;17.10;99.90;;;;;;5093767;28;20044;-55
2021/08/30 01:00:10;;;;;;;29.88;15.77;;;17.10;99.90;;;;;;5092967;28;20073;-56
2021/08/30 01:02:36;;;;;;;23.80;14.00;;;17.10;99.90;;;;;;5093849;28;20036;-56
2021/08/30 01:05:04;;;;;;;23.63;14.38;;;17.10;99.90;;;;;;5093642;28;20513;-56
2021/08/30 01:08:04;;;;;;;24.15;12.52;;;17.20;99.90;;;;;;5093817;28;20093;-56
2021/08/30 01:10:45;;;;;;;28.90;13.18;;;17.20;99.90;;;;;;5093538;28;20558;-56
2021/08/30 01:13:25;;;;;;;21.00;11.90;;;17.20;99.90;;;;;;5093935;28;20044;-56
2021/08/30 01:15:52;;;;;;;26.52;14.85;;;17.20;99.90;;;;;;5093487;28;20047;-56
2021/08/30 01:18:21;;;;;;;36.50;16.55;;;17.10;99.90;;;;;;5093251;28;20044;-56
2021/08/30 01:20:56;;;;;;;23.58;14.35;;;17.20;99.90;;;;;;5075582;28;20028;-56
2021/08/30 01:23:23;;;;;;;29.83;16.08;;;17.20;99.90;;;;;;5093256;28;20044;-56
2021/08/30 01:25:51;;;;;;;28.98;14.88;;;17.20;99.90;;;;;;5093524;28;20028;-56
2021/08/30 01:28:18;;;;;;;29.83;14.55;;;17.20;99.90;;;;;;5093250;28;20032;-56
2021/08/30 01:30:47;;;;;;;29.95;16.23;;;17.20;99.90;;;;;;5093567;28;20068;-56
2021/08/30 01:33:14;;;;;;;29.10;16.73;;;17.20;99.90;;;;;;5092841;28;20502;-56
2021/08/30 01:35:40;;;;;;;33.38;16.92;;;17.20;99.90;;;;;;5093240;28;20055;-56
2021/08/30 01:38:08;;;;;;;31.00;17.08;;;17.20;99.90;;;;;;5093248;28;20044;-56
2021/08/30 01:40:35;;;;;;;37.22;16.95;;;17.20;99.90;;;;;;5092948;28;20484;-56
2021/08/30 01:43:01;;;;;;;28.10;16.17;;;17.20;99.90;;;;;;5092880;28;20431;-56
2021/08/30 01:45:30;;;;;;;26.10;14.18;;;17.20;99.90;;;;;;5092880;28;20071;-56
2021/08/30 01:47:59;;;;;;;29.85;16.50;;;17.20;99.90;;;;;;5074557;28;20117;-56
2021/08/30 01:50:27;;;;;;;31.17;18.50;;;17.20;99.90;;;;;;5092991;28;20043;-56
2021/08/30 01:52:54;;;;;;;27.60;16.80;;;17.20;99.90;;;;;;5092737;28;20040;-56
2021/08/30 02:03:07;;;;;;;39.90;19.15;;;17.20;99.90;;;;;;5092620;28;20074;-56
2021/08/30 02:05:33;;;;;;;37.90;18.80;;;17.20;99.90;;;;;;5092628;28;20478;-56
2021/08/30 02:07:58;;;;;;;36.53;17.83;;;17.20;99.90;;;;;;5092502;28;20490;-56
2021/08/30 02:10:24;;;;;;;33.80;18.33;;;17.20;99.90;;;;;;5092450;28;20039;-56
2021/08/30 02:12:50;;;;;;;34.70;18.60;;;17.30;99.90;;;;;;5092432;28;20036;-56
2021/08/30 02:15:15;;;;;;;36.00;17.73;;;17.30;99.90;;;;;;5092704;28;20059;-57
2021/08/30 02:17:44;;;;;;;41.08;18.70;;;17.30;99.90;;;;;;5092192;28;20367;-55
2021/08/30 02:20:12;;;;;;;29.90;15.95;;;17.20;99.90;;;;;;5092510;28;20043;-56
2021/08/30 02:22:43;;;;;;;33.03;17.70;;;17.20;99.90;;;;;;5092144;28;20131;-56
2021/08/30 02:25:17;;;;;;;29.25;16.33;;;17.30;99.90;;;;;;5092260;28;20047;-56
2021/08/30 02:27:55;;;;;;;37.03;18.40;;;17.30;99.90;;;;;;5092580;28;20043;-56
2021/08/30 02:30:30;;;;;;;42.30;20.08;;;17.30;99.90;;;;;;5092335;28;20134;-56
2021/08/30 02:33:01;;;;;;;28.95;16.45;;;17.30;99.90;;;;;;5091877;28;20040;-56
2021/08/30 02:35:30;;;;;;;26.70;15.52;;;17.20;99.90;;;;;;5092210;28;20048;-56
2021/08/30 02:37:58;;;;;;;35.35;17.63;;;17.20;99.90;;;;;;5091955;28;20046;-56
2021/08/30 02:40:27;;;;;;;40.67;17.37;;;17.20;99.90;;;;;;5092258;28;20035;-56
2021/08/30 02:42:55;;;;;;;34.15;17.52;;;17.30;99.90;;;;;;5091899;28;20054;-56
2021/08/30 02:45:22;;;;;;;36.15;17.25;;;17.30;99.90;;;;;;5092074;28;20097;-56
2021/08/30 02:47:50;;;;;;;34.33;17.60;;;17.30;99.90;;;;;;5091985;28;20085;-56
2021/08/30 02:50:17;;;;;;;32.72;16.58;;;17.30;99.90;;;;;;5091806;28;20047;-56
2021/08/30 02:52:46;;;;;;;39.85;17.98;;;17.30;99.90;;;;;;5092037;28;20071;-56
2021/08/30 02:55:12;;;;;;;;;;;17.30;99.90;;;;;;5092443;28;20040;-56
2021/08/30 02:57:38;;;;;;;30.75;16.73;;;17.20;99.90;;;;;;5091999;28;20066;-56
2021/08/30 03:00:06;;;;;;;33.53;16.60;;;17.20;99.90;;;;;;5091714;28;20478;-56
2021/08/30 03:02:33;;;;;;;35.93;18.57;;;17.20;99.90;;;;;;5091833;28;20044;-56
2021/08/30 03:05:00;;;;;;;30.05;15.60;;;17.20;99.90;;;;;;5091641;28;20504;-56
2021/08/30 03:07:30;;;;;;;35.35;17.20;;;17.20;99.90;;;;;;5091826;28;20089;-56
2021/08/30 03:09:58;;;;;;;31.23;15.38;;;17.20;99.90;;;;;;5091628;28;20079;-56
2021/08/30 03:12:26;;;;;;;29.25;16.15;;;17.20;99.90;;;;;;5091687;28;20070;-56
2021/08/30 03:14:54;;;;;;;40.20;16.58;;;17.20;99.90;;;;;;5091655;28;20063;-56
2021/08/30 03:17:22;;;;;;;29.92;15.75;;;17.20;99.90;;;;;;5091553;28;20036;-57
2021/08/30 03:19:48;;;;;;;33.20;15.77;;;17.20;99.90;;;;;;5091805;28;20386;-56
2021/08/30 03:22:16;;;;;;;39.40;16.02;;;17.20;99.90;;;;;;5091971;28;20044;-56
2021/08/30 03:24:43;;;;;;;33.63;16.30;;;17.20;99.90;;;;;;5095792;28;20115;-56
2021/08/30 03:27:11;;;;;;;35.33;17.73;;;17.10;99.90;;;;;;5095573;28;20036;-56
2021/08/30 03:29:38;;;;;;;28.10;16.67;;;17.20;99.90;;;;;;5095608;28;20036;-56
2021/08/30 03:32:06;;;;;;;36.88;19.00;;;17.10;99.90;;;;;;5095188;28;20048;-56
2021/08/30 03:34:33;;;;;;;32.42;16.88;;;17.10;99.90;;;;;;5095460;28;20058;-56
2021/08/30 03:36:59;;;;;;;31.90;16.70;;;17.10;99.90;;;;;;5095548;28;20435;-56
2021/08/30 03:39:26;;;;;;;32.42;16.88;;;17.00;99.90;;;;;;5077213;28;20044;-56
2021/08/30 03:41:53;;;;;;;26.55;16.98;;;17.10;99.90;;;;;;5095300;28;20050;-56
2021/08/30 03:44:20;;;;;;;34.70;18.02;;;17.00;99.90;;;;;;5095314;28;20035;-56
2021/08/30 03:46:46;;;;;;;27.13;16.80;;;17.00;99.90;;;;;;5095265;28;20036;-56
2021/08/30 03:49:12;;;;;;;34.25;16.92;;;17.00;99.90;;;;;;5095398;28;20050;-56
2021/08/30 03:51:40;;;;;;;35.78;19.23;;;16.90;99.90;;;;;;5095139;28;20032;-56
2021/08/30 03:54:07;;;;;;;34.65;18.33;;;17.00;99.90;;;;;;5095014;28;20072;-56
2021/08/30 03:56:33;;;;;;;28.77;16.80;;;16.90;99.90;;;;;;5095387;28;20485;-56
2021/08/30 03:59:01;;;;;;;33.85;16.83;;;16.90;99.90;;;;;;5094918;28;20077;-56
2021/08/30 04:01:28;;;;;;;36.35;17.75;;;16.80;99.90;;;;;;5094821;28;20036;-56
2021/08/30 04:03:58;;;;;;;26.48;14.95;;;16.90;99.90;;;;;;5075984;28;20058;-56
2021/08/30 04:06:25;;;;;;;38.45;18.00;;;16.90;99.90;;;;;;5094807;28;20097;-56
2021/08/30 04:08:51;;;;;;;44.05;16.83;;;16.90;99.90;;;;;;5094791;28;20032;-56
2021/08/30 04:11:19;;;;;;;33.35;16.10;;;16.90;99.90;;;;;;5094803;28;20122;-56
2021/08/30 04:13:45;;;;;;;43.72;19.30;;;16.90;99.90;;;;;;5094645;28;20043;-56
2021/08/30 04:16:11;;;;;;;39.85;17.75;;;16.80;99.90;;;;;;5094739;28;20531;-56
2021/08/30 04:18:37;;;;;;;37.42;18.17;;;16.90;99.90;;;;;;5094649;28;20032;-56
2021/08/30 04:21:03;;;;;;;31.15;15.10;;;16.80;99.90;;;;;;5076703;28;20460;-56
2021/08/30 04:23:30;;;;;;;27.40;16.80;;;16.80;99.90;;;;;;5094537;28;20397;-56
2021/08/30 04:25:56;;;;;;;35.90;16.13;;;16.80;99.90;;;;;;5094450;28;20474;-56
2021/08/30 04:28:22;;;;;;;33.15;15.18;;;16.80;99.90;;;;;;5094301;28;20080;-56
2021/08/30 04:30:48;;;;;;;25.60;15.50;;;16.80;99.90;;;;;;5094498;28;20032;-56
2021/08/30 04:33:15;;;;;;;41.78;18.05;;;16.80;99.90;;;;;;5093910;28;20048;-56
2021/08/30 04:35:40;;;;;;;32.40;16.75;;;16.80;99.90;;;;;;5093458;28;20040;-56
2021/08/30 04:38:07;;;;;;;31.90;17.30;;;16.80;99.90;;;;;;5094309;28;20036;-56
2021/08/30 04:40:33;;;;;;;29.58;15.52;;;16.80;99.90;;;;;;5094427;28;20047;-56
2021/08/30 04:42:59;;;;;;;36.22;17.60;;;16.80;99.90;;;;;;5094258;28;20044;-56
2021/08/30 04:45:25;;;;;;;35.28;15.50;;;16.80;99.90;;;;;;5094242;28;20074;-56
2021/08/30 04:47:50;;;;;;;36.90;16.38;;;16.80;99.90;;;;;;5094220;28;20036;-56
2021/08/30 04:50:17;;;;;;;23.90;14.68;;;16.80;99.90;;;;;;5093852;28;20047;-56
2021/08/30 04:52:42;;;;;;;35.58;16.77;;;16.80;99.90;;;;;;5093871;28;20054;-56
2021/08/30 04:55:10;;;;;;;31.77;16.90;;;16.80;99.90;;;;;;5093838;28;20032;-56
2021/08/30 04:57:36;;;;;;;28.40;17.70;;;16.80;99.90;;;;;;5093798;28;20489;-56
2021/08/30 05:00:03;;;;;;;25.17;15.95;;;16.80;99.90;;;;;;5094019;28;20028;-56
2021/08/30 05:02:29;;;;;;;39.58;17.40;;;16.80;99.90;;;;;;5093481;28;20115;-56
2021/08/30 05:04:55;;;;;;;31.13;17.25;;;16.80;99.90;;;;;;5093633;28;20127;-56
2021/08/30 05:07:21;;;;;;;31.50;17.48;;;16.80;99.90;;;;;;5093803;28;20047;-56
2021/08/30 05:09:47;;;;;;;33.10;16.70;;;16.80;99.90;;;;;;5093767;28;20423;-56
2021/08/30 05:12:12;;;;;;;26.92;16.08;;;16.80;99.90;;;;;;5093595;28;20040;-56
2021/08/30 05:14:38;;;;;;;31.95;16.85;;;16.80;99.90;;;;;;5093554;28;20050;-56
2021/08/30 05:17:04;;;;;;;34.40;17.15;;;16.80;99.90;;;;;;5093292;28;20044;-56
2021/08/30 05:19:29;;;;;;;33.50;16.33;;;16.80;99.90;;;;;;5093542;28;20046;-56
2021/08/30 05:21:55;;;;;;;32.42;16.33;;;16.80;99.90;;;;;;5093253;28;20397;-56
2021/08/30 05:24:21;;;;;;;30.73;17.05;;;16.80;99.90;;;;;;5093366;28;20431;-56
2021/08/30 05:26:47;;;;;;;29.88;17.17;;;16.80;99.90;;;;;;5093138;28;20047;-56
2021/08/30 05:29:12;;;;;;;26.25;15.68;;;16.80;99.90;;;;;;5093225;28;20072;-56
2021/08/30 05:31:38;;;;;;;28.27;15.23;;;16.80;99.90;;;;;;5093364;28;20039;-56
2021/08/30 05:34:03;;;;;;;27.63;16.13;;;16.70;99.90;;;;;;5092924;28;20123;-56
2021/08/30 05:36:29;;;;;;;25.77;16.27;;;16.80;99.90;;;;;;5093230;28;20127;-56
2021/08/30 05:38:56;;;;;;;21.35;15.73;;;16.80;99.90;;;;;;5093093;28;20067;-55
2021/08/30 05:41:21;;;;;;;26.25;16.10;;;16.80;99.90;;;;;;5092987;28;20039;-56
2021/08/30 05:43:47;;;;;;;34.08;17.50;;;16.80;99.90;;;;;;5092719;28;20040;-56
2021/08/30 05:46:15;;;;;;;25.05;15.65;;;16.80;99.90;;;;;;5092724;28;20096;-56
2021/08/30 05:48:46;;;;;;;25.17;15.48;;;16.80;99.90;;;;;;5092738;28;20066;-56
2021/08/30 05:51:12;;;;;;;24.52;16.23;;;16.80;99.90;;;;;;5092988;28;20397;-56
2021/08/30 05:53:38;;;;;;;24.05;14.70;;;16.90;99.90;;;;;;5092484;28;20044;-56
2021/08/30 05:56:04;;;;;;;27.02;15.35;;;16.90;99.90;;;;;;5092888;28;20047;-56
2021/08/30 05:58:30;;;;;;;26.40;16.20;;;16.90;99.90;;;;;;5092901;28;20424;-56
2021/08/30 06:00:55;;;;;;;28.42;17.17;;;16.80;99.90;;;;;;5092607;28;20058;-55
2021/08/30 06:03:21;;;;;;;26.95;16.98;;;16.90;99.90;;;;;;5092587;28;20071;-56
2021/08/30 06:05:47;;;;;;;26.90;16.70;;;16.90;99.90;;;;;;5092886;28;20579;-55
2021/08/30 06:08:12;;;;;;;22.20;15.80;;;16.90;99.90;;;;;;5092364;28;20032;-56
2021/08/30 06:10:38;;;;;;;25.75;17.10;;;17.00;99.90;;;;;;5092636;28;20043;-56
2021/08/30 06:13:04;;;;;;;24.77;16.10;;;17.00;99.90;;;;;;5092575;28;20047;-56
2021/08/30 06:15:29;;;;;;;25.27;16.23;;;17.10;99.90;;;;;;5092552;28;20051;-56
2021/08/30 06:17:55;;;;;;;23.08;15.40;;;17.10;99.90;;;;;;5092542;28;20044;-56
2021/08/30 06:20:22;;;;;;;23.23;14.15;;;17.10;99.90;;;;;;5092418;28;20036;-56
2021/08/30 06:22:48;;;;;;;26.85;15.82;;;17.10;99.90;;;;;;5092489;28;20048;-56
2021/08/30 06:25:13;;;;;;;25.38;16.73;;;17.20;99.90;;;;;;5092322;28;20036;-55
2021/08/30 06:27:39;;;;;;;27.40;16.80;;;17.20;99.90;;;;;;5092059;28;20486;-56
2021/08/30 06:30:05;;;;;;;22.20;14.63;;;17.20;99.90;;;;;;5092340;28;20040;-56
2021/08/30 06:32:31;;;;;;;23.15;14.70;;;17.30;99.90;;;;;;5092298;28;20036;-56
2021/08/30 06:34:56;;;;;;;24.50;15.93;;;17.30;99.90;;;;;;5091842;28;20509;-56
2021/08/30 06:37:22;;;;;;;20.10;14.52;;;17.40;99.90;;;;;;5092064;28;20490;-56
2021/08/30 06:39:48;;;;;;;21.25;15.23;;;17.30;99.90;;;;;;5092160;28;20109;-56
2021/08/30 06:42:13;;;;;;;25.65;14.48;;;17.50;99.90;;;;;;5091974;28;20117;-56
2021/08/30 06:44:39;;;;;;;23.50;15.32;;;17.50;99.90;;;;;;5092116;28;20032;-56
2021/08/30 06:47:05;;;;;;;20.33;13.50;;;17.50;99.90;;;;;;5092283;28;20446;-56
2021/08/30 06:49:30;;;;;;;25.13;14.23;;;17.60;99.90;;;;;;5092087;28;20492;-56
2021/08/30 06:51:56;;;;;;;24.55;15.60;;;17.60;99.90;;;;;;5091935;28;20123;-56
2021/08/30 06:54:22;;;;;;;24.02;15.43;;;17.70;99.90;;;;;;5091779;28;20044;-56
2021/08/30 06:56:47;;;;;;;25.95;15.52;;;17.70;99.90;;;;;;5091229;28;20117;-55
2021/08/30 06:59:13;;;;;;;18.48;12.82;;;17.80;99.90;;;;;;5091675;28;20478;-56
2021/08/30 07:01:39;;;;;;;33.40;17.33;;;17.80;99.90;;;;;;5091731;28;20044;-56
2021/08/30 07:04:05;;;;;;;22.85;14.32;;;17.80;99.90;;;;;;5091746;28;20035;-56
2021/08/30 07:06:31;;;;;;;22.77;14.45;;;17.90;99.90;;;;;;5091622;28;20088;-56
2021/08/30 07:08:56;;;;;;;20.02;13.98;;;17.90;99.90;;;;;;5073352;28;20044;-56
2021/08/30 07:11:22;;;;;;;26.85;14.18;;;18.00;99.90;;;;;;5091694;28;20040;-56
2021/08/30 07:13:48;;;;;;;20.92;13.55;;;18.10;99.90;;;;;;5091546;28;20046;-56
2021/08/30 07:16:13;;;;;;;23.95;13.30;;;18.10;99.90;;;;;;5091721;28;20149;-55
2021/08/30 07:18:39;;;;;;;19.75;13.60;;;18.20;99.90;;;;;;5091649;28;20504;-56
2021/08/30 07:21:05;;;;;;;18.73;13.52;;;18.30;99.90;;;;;;5091482;28;20044;-56
2021/08/30 07:23:31;;;;;;;18.08;12.25;;;18.30;99.90;;;;;;5091585;28;20055;-56
2021/08/30 07:25:57;;;;;;;21.25;12.05;;;18.50;99.90;;;;;;5091712;28;20127;-56
2021/08/30 07:28:23;;;;;;;20.65;13.00;;;18.50;99.90;;;;;;5091933;28;20059;-56
2021/08/30 07:30:49;;;;;;;16.25;11.57;;;18.40;99.90;;;;;;5091814;28;20032;-56
2021/08/30 07:33:15;;;;;;;21.25;11.68;;;18.50;99.90;;;;;;5072930;28;20060;-56
2021/08/30 07:35:41;;;;;;;18.90;10.48;;;18.60;99.90;;;;;;5091988;28;20059;-56
2021/08/30 07:38:06;;;;;;;18.67;11.32;;;18.70;99.90;;;;;;5091466;28;20043;-56
2021/08/30 07:40:32;;;;;;;17.98;10.45;;;18.80;99.90;;;;;;5091508;28;20067;-56
2021/08/30 07:42:58;;;;;;;16.23;10.70;;;19.00;99.90;;;;;;5091456;28;20036;-56
2021/08/30 07:45:23;;;;;;;15.30;9.60;;;19.10;99.90;;;;;;5091433;28;20089;-56
2021/08/30 07:47:49;;;;;;;16.85;9.43;;;19.20;99.90;;;;;;5091321;28;20074;-56
2021/08/30 07:50:15;;;;;;;16.77;10.73;;;19.20;99.90;;;;;;5091119;28;20048;-56
2021/08/30 07:52:41;;;;;;;20.42;10.00;;;19.40;99.90;;;;;;5091540;28;20111;-56
2021/08/30 07:55:07;;;;;;;13.32;9.35;;;19.70;99.90;;;;;;5091119;28;20545;-56
2021/08/30 07:57:33;;;;;;;13.25;9.15;;;20.00;99.90;;;;;;5091298;28;20039;-55
2021/08/30 07:59:59;;;;;;;13.45;9.25;;;20.20;99.90;;;;;;5091395;28;20044;-56
2021/08/30 08:02:25;;;;;;;14.30;9.70;;;20.40;99.90;;;;;;5091182;28;20040;-56
2021/08/30 08:04:51;;;;;;;13.90;8.32;;;20.70;99.90;;;;;;5091153;28;20453;-56
2021/08/30 08:07:16;;;;;;;11.95;8.25;;;20.80;99.90;;;;;;5091396;28;20039;-56
2021/08/30 08:09:42;;;;;;;10.43;7.88;;;20.80;99.90;;;;;;5093974;28;20119;-56
2021/08/30 08:12:08;;;;;;;8.25;7.35;;;21.10;99.90;;;;;;5095181;28;20048;-56
2021/08/30 08:14:34;;;;;;;8.98;7.93;;;21.20;99.90;;;;;;5094891;28;20044;-56
2021/08/30 08:16:59;;;;;;;9.40;7.50;;;21.40;99.90;;;;;;5094629;28;20048;-56
2021/08/30 08:19:25;;;;;;;12.60;7.90;;;21.40;99.90;;;;;;5094469;28;20040;-56
2021/08/30 08:21:52;;;;;;;8.60;7.57;;;21.30;99.90;;;;;;5094815;28;20040;-56
2021/08/30 08:24:19;;;;;;;11.73;8.05;;;21.30;99.90;;;;;;5094602;28;20136;-56
2021/08/30 08:26:44;;;;;;;12.40;8.00;;;21.40;99.90;;;;;;5076368;28;20044;-56
2021/08/30 08:29:10;;;;;;;9.98;7.30;;;21.20;99.90;;;;;;5094378;28;20039;-56
2021/08/30 08:31:36;;;;;;;11.60;7.65;;;21.20;99.90;;;;;;5076238;28;20089;-56
2021/08/30 08:34:01;;;;;;;9.27;7.50;;;21.30;99.90;;;;;;5094113;28;20059;-56
2021/08/30 08:36:27;;;;;;;10.63;7.40;;;21.20;99.90;;;;;;5094367;28;20028;-56
2021/08/30 08:38:53;;;;;;;14.27;7.13;;;21.40;99.90;;;;;;5094453;28;20520;-56
2021/08/30 08:41:19;;;;;;;10.18;7.07;;;21.50;99.90;;;;;;5094191;28;20043;-56
2021/08/30 08:43:51;;;;;;;8.40;6.82;;;21.90;99.90;;;;;;5076090;28;20044;-56
2021/08/30 08:46:17;;;;;;;8.45;6.20;;;21.90;99.90;;;;;;5094082;28;20036;-56
2021/08/30 08:48:44;;;;;;;8.27;6.68;;;21.80;99.90;;;;;;5094055;28;20165;-56
2021/08/30 08:51:09;;;;;;;10.52;6.25;;;21.80;99.90;;;;;;5094073;28;20428;-56
2021/08/30 08:53:35;;;;;;;8.63;6.22;;;22.10;99.90;;;;;;5093972;28;20101;-56
2021/08/30 08:56:00;;;;;;;9.95;6.57;;;22.30;99.90;;;;;;5093875;28;20043;-56
2021/08/30 08:58:26;;;;;;;7.78;5.78;;;22.50;99.90;;;;;;5093831;28;20097;-56
2021/08/30 09:01:10;;;;;;;9.13;5.55;;;22.70;99.90;;;;;;5093820;28;20032;-56
2021/08/30 09:03:35;;;;;;;8.18;5.57;;;22.90;99.90;;;;;;5094109;28;20484;-56
2021/08/30 09:06:03;;;;;;;8.05;5.32;;;23.10;99.90;;;;;;5094247;28;20450;-56
2021/08/30 09:08:42;;;;;;;7.03;5.38;;;23.10;99.90;;;;;;5094133;28;20097;-56
2021/08/30 09:11:22;;;;;;;6.88;5.10;;;23.10;99.90;;;;;;5093705;28;20444;-56
2021/08/30 09:13:53;;;;;;;10.50;5.30;;;23.30;99.90;;;;;;5093417;28;20051;-56
2021/08/30 09:16:21;;;;;;;9.82;5.63;;;23.30;99.90;;;;;;5093714;28;20127;-56
2021/08/30 09:18:47;;;;;;;9.80;5.43;;;23.00;99.90;;;;;;5093524;28;20040;-56
2021/08/30 09:21:15;;;;;;;6.00;4.90;;;22.80;99.90;;;;;;5093076;28;20044;-56
2021/08/30 09:23:42;;;;;;;;;;;22.70;99.90;;;;;;5075690;28;20406;-57
2021/08/30 09:26:19;;;;;;;6.25;4.55;;;23.00;99.90;;;;;;5093100;28;19916;-56
2021/08/30 09:28:51;;;;;;;12.00;5.32;;;22.80;99.90;;;;;;5093278;28;20470;-56
2021/08/30 09:31:17;;;;;;;6.90;4.97;;;22.80;99.90;;;;;;5093238;28;20385;-56
2021/08/30 09:33:51;;;;;;;9.77;5.70;;;22.70;99.90;;;;;;5093576;28;20134;-56
2021/08/30 09:36:18;;;;;;;16.02;5.63;;;22.40;99.90;;;;;;5093030;28;20133;-56
2021/08/30 09:38:43;;;;;;;7.25;5.18;;;22.60;99.90;;;;;;5092927;28;20052;-56
2021/08/30 09:41:11;;;;;;;9.15;5.70;;;22.70;99.90;;;;;;5093188;28;20040;-56
2021/08/30 09:43:37;;;;;;;10.55;5.32;;;22.50;99.90;;;;;;5092880;28;20051;-56
2021/08/30 09:46:05;;;;;;;10.02;5.50;;;22.50;99.90;;;;;;5093257;28;20381;-56
2021/08/30 09:48:33;;;;;;;7.50;5.50;;;22.30;99.90;;;;;;5092998;28;20047;-56
2021/08/30 09:51:04;;;;;;;10.07;6.15;;;22.30;99.90;;;;;;5092795;28;20055;-56
2021/08/30 09:53:32;;;;;;;11.00;5.90;;;22.10;99.90;;;;;;5092698;28;20051;-56
2021/08/30 09:55:59;;;;;;;8.35;5.40;;;21.90;99.90;;;;;;5092860;28;20036;-56
2021/08/30 09:58:27;;;;;;;11.98;5.82;;;21.90;99.90;;;;;;5092725;28;20455;-57
2021/08/30 10:00:57;;;;;;;;;;;21.90;99.90;;;;;;5093028;28;20040;-56
2021/08/30 10:03:27;;;;;;;9.48;6.10;;;21.90;99.90;;;;;;5092436;28;20396;-56
2021/08/30 10:05:53;;;;;;;10.45;6.00;;;21.80;99.90;;;;;;5092741;28;20071;-56
2021/08/30 10:08:22;;;;;;;9.23;5.50;;;21.80;99.90;;;;;;5092836;28;20044;-56
2021/08/30 10:10:49;;;;;;;7.47;5.40;;;21.80;99.90;;;;;;5092858;28;20117;-56
2021/08/30 10:13:15;;;;;;;7.63;4.70;;;21.90;99.90;;;;;;5092517;28;20151;-56
2021/08/30 10:15:41;;;;;;;7.78;5.60;;;21.90;99.90;;;;;;5092728;28;20054;-57
2021/08/30 10:18:10;;;;;;;7.15;5.13;;;21.90;99.90;;;;;;5092325;28;20048;-56
2021/08/30 10:20:40;;;;;;;6.78;4.53;;;21.80;99.90;;;;;;5092600;28;20048;-56
2021/08/30 10:23:08;;;;;;;7.85;5.03;;;21.70;99.90;;;;;;5092268;28;20119;-56
2021/08/30 10:25:36;;;;;;;6.47;5.38;;;21.70;99.90;;;;;;5092324;28;20039;-56
2021/08/30 10:28:08;;;;;;;4.55;4.00;;;21.60;99.90;;;;;;5092110;28;20115;-57
2021/08/30 10:30:36;;;;;;;6.47;5.72;;;21.40;99.90;;;;;;5091990;28;20036;-56
2021/08/30 10:33:06;;;;;;;6.97;5.70;;;21.40;99.90;;;;;;5091466;28;20134;-57
2021/08/30 10:35:38;;;;;;;6.45;5.50;;;21.30;99.90;;;;;;5092050;28;20588;-56
2021/08/30 10:38:15;;;;;;;5.50;4.97;;;21.50;99.90;;;;;;5092352;28;20108;-57
2021/08/30 10:40:42;;;;;;;6.50;4.47;;;21.80;99.90;;;;;;5092042;28;20032;-57
2021/08/30 10:43:15;;;;;;;7.70;4.80;;;21.90;99.90;;;;;;5091889;28;20076;-56
2021/08/30 10:45:43;;;;;;;8.07;4.97;;;22.10;99.90;;;;;;5092051;28;20040;-56
2021/08/30 10:48:15;;;;;;;6.35;3.92;;;22.10;99.90;;;;;;5091937;28;20050;-56
2021/08/30 10:50:47;;;;;;;7.45;4.68;;;22.00;99.90;;;;;;5092464;28;20043;-56
2021/08/30 10:53:22;;;;;;;8.43;5.47;;;21.90;99.90;;;;;;5091797;28;20048;-56
2021/08/30 10:55:52;;;;;;;5.30;4.57;;;22.10;99.90;;;;;;5091797;28;20043;-56
2021/08/30 10:58:22;;;;;;;6.53;4.43;;;22.20;99.90;;;;;;5091838;28;20036;-57
2021/08/30 11:00:52;;;;;;;6.25;3.97;;;22.10;99.90;;;;;;5091913;28;20094;-56
2021/08/30 11:03:32;;;;;;;6.00;4.00;;;22.00;99.90;;;;;;5091979;28;20051;-56
2021/08/30 11:06:07;;;;;;;8.35;4.45;;;22.10;99.90;;;;;;5091841;28;20113;-56
2021/08/30 11:08:35;;;;;;;6.25;4.82;;;22.10;99.90;;;;;;5091891;28;20048;-56
2021/08/30 11:11:12;;;;;;;7.20;4.78;;;22.00;99.90;;;;;;5091818;28;20033;-57
2021/08/30 11:13:39;;;;;;;5.72;3.92;;;22.00;99.90;;;;;;5091741;28;20036;-56
2021/08/30 11:16:23;;;;;;;5.75;4.78;;;22.00;99.90;;;;;;5073970;28;20093;-57
2021/08/30 11:18:54;;;;;;;6.38;4.28;;;22.10;99.90;;;;;;5091585;28;20070;-57
2021/08/30 11:21:30;;;;;;;6.15;4.50;;;22.30;99.90;;;;;;5091593;28;20043;-56
2021/08/30 11:23:55;;;;;;;6.07;4.25;;;22.60;99.90;;;;;;5091778;28;20048;-56
2021/08/30 11:26:21;;;;;;;7.80;4.75;;;22.50;99.90;;;;;;5091394;28;20039;-57
2021/08/30 11:29:02;;;;;;;5.90;4.80;;;22.40;99.90;;;;;;5091592;28;20039;-56
2021/08/30 11:31:30;;;;;;;5.72;5.03;;;22.40;99.90;;;;;;5091681;28;20098;-57
2021/08/30 11:33:57;;;;;;;7.03;4.93;;;22.20;99.90;;;;;;5091445;28;20052;-56
2021/08/30 11:36:22;;;;;;;8.63;4.90;;;22.10;99.90;;;;;;5091493;28;20378;-56
2021/08/30 11:38:56;;;;;;;7.15;5.30;;;21.90;99.90;;;;;;5091416;28;20047;-56
2021/08/30 11:41:22;;;;;;;11.80;5.35;;;22.00;99.90;;;;;;5091484;28;20389;-56
2021/08/30 11:44:00;;;;;;;6.80;4.80;;;22.00;99.90;;;;;;5092640;28;20047;-56
2021/08/30 11:46:26;;;;;;;8.73;5.45;;;21.90;99.90;;;;;;5095398;28;20044;-56
2021/08/30 11:48:59;;;;;;;5.65;4.70;;;21.80;99.90;;;;;;5095494;28;20415;-56
2021/08/30 11:51:25;;;;;;;6.32;4.57;;;21.80;99.90;;;;;;5095286;28;20089;-57
2021/08/30 11:53:51;;;;;;;11.05;5.82;;;22.00;99.90;;;;;;5095074;28;20114;-57
2021/08/30 11:56:17;;;;;;;7.30;5.10;;;22.00;99.90;;;;;;5094989;28;20044;-57
2021/08/30 11:58:42;;;;;;;5.60;4.97;;;21.80;99.90;;;;;;5094988;28;20043;-57
2021/08/30 12:01:08;;;;;;;5.53;4.85;;;21.70;99.90;;;;;;5095189;28;20069;-56
2021/08/30 12:03:41;;;;;;;6.40;3.92;;;21.60;99.90;;;;;;5095024;28;20044;-56
2021/08/30 12:06:19;;;;;;;8.25;4.85;;;21.60;99.90;;;;;;5076816;28;20067;-56
2021/08/30 12:08:55;;;;;;;4.82;4.15;;;21.80;99.90;;;;;;5095016;28;20089;-57
2021/08/30 12:11:21;;;;;;;9.02;5.07;;;22.10;99.90;;;;;;5076605;28;20040;-56
2021/08/30 12:16:23;;;;;;;5.03;4.28;;;22.20;99.90;;;;;;5094814;28;20133;-56
2021/08/30 12:18:49;;;;;;;7.05;4.95;;;22.00;99.90;;;;;;5094694;28;20082;-57
2021/08/30 12:21:25;;;;;;;5.57;4.57;;;22.10;99.90;;;;;;5094624;28;20044;-56
2021/08/30 12:23:51;;;;;;;7.28;5.70;;;22.20;99.90;;;;;;5094643;28;20036;-56
2021/08/30 12:26:20;;;;;;;6.15;5.05;;;22.30;99.90;;;;;;5094798;28;20047;-56
2021/08/30 12:28:46;;;;;;;6.47;5.32;;;22.30;99.90;;;;;;5094439;28;20032;-56
2021/08/30 12:31:22;;;;;;;6.38;4.90;;;22.10;99.90;;;;;;5094431;28;20039;-57
2021/08/30 12:33:48;;;;;;;5.90;5.30;;;22.10;99.90;;;;;;5093992;28;20048;-56
2021/08/30 12:36:14;;;;;;;6.13;5.03;;;22.20;99.90;;;;;;5094347;28;20501;-56
2021/08/30 12:38:40;;;;;;;8.48;5.80;;;22.30;99.90;;;;;;5094294;28;20075;-56
2021/08/30 12:41:05;;;;;;;8.27;5.00;;;22.50;99.90;;;;;;5094452;28;20478;-56
2021/08/30 12:43:31;;;;;;;7.85;5.82;;;22.50;99.90;;;;;;5092481;28;20512;-56
2021/08/30 12:45:57;;;;;;;10.93;5.80;;;22.50;99.90;;;;;;5094096;28;20040;-57
2021/08/30 12:48:25;;;;;;;7.40;6.32;;;22.60;99.90;;;;;;5094029;28;20036;-56