Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:16:19;;;;;;;13.60;12.40;;;17.70;99.90;;;;;;5019532;28;20420;-93
2021/08/21 00:26:33;;;;;;;10.33;9.53;;;15.40;99.90;;;;;;5762039;23;20501;-90
2021/08/21 00:52:20;;;;;;;9.67;8.97;;;15.30;99.90;;;;;;5233078;23;20474;-90
2021/08/21 01:02:52;;;;;;;11.47;10.27;;;15.00;99.90;;;;;;5961719;22;20519;-90
2021/08/21 02:52:32;;;;;;;10.70;9.60;;;14.80;99.90;;;;;;5079961;23;20491;-90
2021/08/21 02:54:58;;;;;;;11.67;10.77;;;16.80;99.90;;;;;;5021004;28;20425;-91
2021/08/21 03:10:24;;;;;;;11.60;10.60;;;14.60;99.90;;;;;;5919259;23;20476;-91
2021/08/21 03:32:43;;;;;;;13.33;11.70;;;14.80;99.90;;;;;;4413716;22;20515;-91
2021/08/21 03:40:20;;;;;;;23.93;12.77;;;14.80;99.90;;;;;;5090547;23;20464;-90
2021/08/21 03:42:47;;;;;;;35.53;12.40;;;15.90;99.90;;;;;;5002469;28;20412;-91
2021/08/21 03:45:12;;;;;;;20.37;12.00;;;15.20;99.90;;;;;;5002630;28;20482;-91
2021/08/21 03:51:29;;;;;;;24.73;12.97;;;16.50;99.90;;;;;;5019562;28;20463;-91
2021/08/21 03:57:23;;;;;;;17.10;12.83;;;15.10;99.90;;;;;;5940999;23;20492;-92
2021/08/21 03:59:48;;;;;;;47.80;12.77;;;15.60;99.90;;;;;;4983311;28;20433;-92
2021/08/21 04:02:14;;;;;;;33.77;13.00;;;;;;;;;;4999655;28;20508;-91
2021/08/21 04:04:40;;;;;;;53.53;13.60;;;14.90;99.90;;;;;;5555220;23;20230;-92
2021/08/21 04:20:36;;;;;;;14.03;11.60;;;16.40;99.90;;;;;;5397966;23;20496;-92
2021/08/21 04:23:02;;;;;;;22.43;12.40;;;;;;;;;;5239637;23;20474;-91
2021/08/21 04:25:28;;;;;;;29.97;13.10;;;15.20;99.90;;;;;;4964307;28;20187;-90
2021/08/21 04:27:54;;;;;;;24.50;13.27;;;;;;;;;;5040928;23;20489;-91
2021/08/21 04:51:02;;;;;;;11.83;10.90;;;15.40;99.90;;;;;;5159128;23;20500;-91
2021/08/21 04:56:07;;;;;;;12.50;11.40;;;15.50;99.90;;;;;;5455813;23;20486;-89
2021/08/21 04:58:33;;;;;;;12.20;9.50;;;15.60;99.90;;;;;;5017056;28;20400;-92
2021/08/21 05:11:52;;;;;;;11.37;10.30;;;15.70;99.90;;;;;;5414322;23;20455;-92
2021/08/21 05:14:18;;;;;;;10.63;9.77;;;17.10;99.90;;;;;;4998987;28;20440;-90
2021/08/21 05:16:46;;;;;;;11.80;10.67;;;17.50;99.90;;;;;;4999990;28;20436;-92
2021/08/21 05:23:02;;;;;;;12.50;11.40;;;17.20;99.90;;;;;;4996644;28;20472;-91
2021/08/21 05:28:08;;;;;;;11.90;10.90;;;16.00;99.90;;;;;;5067564;23;20491;-91
2021/08/21 05:38:57;;;;;;;11.67;10.40;;;16.20;99.90;;;;;;4233546;23;20499;-91
2021/08/21 05:41:23;;;;;;;10.90;9.80;;;17.00;99.90;;;;;;4998634;28;20421;-92
2021/08/21 05:43:53;;;;;;;11.10;10.07;;;18.10;99.90;;;;;;4999815;28;20425;-90
2021/08/21 05:46:19;;;;;;;11.83;10.73;;;15.70;99.90;;;;;;5111344;23;20480;-91
2021/08/21 05:48:46;;;;;;;10.37;9.37;;;17.60;99.90;;;;;;5003810;23;20484;-91
2021/08/21 05:51:23;;;;;;;10.37;9.63;;;18.30;99.90;;;;;;4999676;28;20181;-91
2021/08/21 05:53:49;;;;;;;12.03;10.87;;;16.80;99.90;;;;;;4984466;28;20419;-91
2021/08/21 06:01:25;;;;;;;15.47;10.60;;;16.90;99.90;;;;;;4961705;26;20457;-90
2021/08/21 06:03:51;;;;;;;12.40;11.20;;;17.70;99.90;;;;;;4960415;28;20494;-90
2021/08/21 06:06:28;;;;;;;11.87;10.63;;;16.40;99.90;;;;;;4961601;28;20194;-90
2021/08/21 06:11:30;;;;;;;11.40;10.40;;;17.40;99.90;;;;;;3009760;23;20472;-91
2021/08/21 06:13:55;;;;;;;10.77;9.87;;;18.60;99.90;;;;;;4991955;28;20428;-89
2021/08/21 06:16:26;;;;;;;11.77;10.53;;;18.20;99.90;;;;;;4984701;28;20444;-89
2021/08/21 06:18:52;;;;;;;11.30;10.30;;;17.50;99.90;;;;;;4977277;28;20212;-89
2021/08/21 06:21:17;;;;;;;12.30;11.17;;;17.50;99.70;;;;;;4996300;28;20441;-89
2021/08/21 06:23:43;;;;;;;11.43;10.50;;;17.70;99.60;;;;;;4987194;28;20683;-90
2021/08/21 06:26:09;;;;;;;10.37;9.53;;;18.20;99.90;;;;;;4973059;28;20181;-90
2021/08/21 06:28:46;;;;;;;9.40;8.77;;;20.30;99.90;;;;;;4972860;28;20181;-90
2021/08/21 06:31:14;;;;;;;10.40;9.17;;;20.00;99.90;;;;;;4970772;28;20439;-89
2021/08/21 06:33:40;;;;;;;10.77;9.90;;;19.80;99.30;;;;;;4989087;28;20410;-91
2021/08/21 06:36:33;;;;;;;10.87;10.17;;;18.70;96.80;;;;;;4970836;28;20414;-91
2021/08/21 06:38:59;;;;;;;9.83;9.13;;;18.30;94.90;;;;;;5135276;23;20480;-90
2021/08/21 06:41:25;;;;;;;10.23;9.53;;;19.10;96.70;;;;;;5178844;23;20559;-91
2021/08/21 06:43:53;;;;;;;12.30;11.40;;;19.30;96.50;;;;;;4981976;28;20421;-91
2021/08/21 06:46:19;;;;;;;12.90;11.77;;;20.50;95.60;;;;;;4981629;28;20249;-91
2021/08/21 06:48:51;;;;;;;10.60;9.70;;;18.00;93.80;;;;;;4981372;28;20401;-91
2021/08/21 06:53:55;;;;;;;13.70;12.60;;;19.50;92.40;;;;;;5044393;23;20498;-90
2021/08/21 06:56:20;;;;;;;11.50;10.80;;;20.60;93.50;;;;;;5000409;28;20421;-92
2021/08/21 06:58:46;;;;;;;12.53;11.40;;;20.00;93.30;;;;;;5017501;28;20452;-90
2021/08/21 07:01:12;;;;;;;12.67;11.70;;;20.20;94.20;;;;;;5017826;28;20229;-91
2021/08/21 07:03:44;;;;;;;11.53;10.80;;;20.00;93.70;;;;;;5002251;28;20422;-91
2021/08/21 07:06:10;;;;;;;12.20;11.27;;;20.00;91.90;;;;;;5000664;28;20629;-88
2021/08/21 07:09:26;;;;;;;12.10;11.20;;;19.70;92.00;;;;;;5017337;28;20409;-90
2021/08/21 07:11:53;;;;;;;11.67;10.77;;;20.00;91.60;;;;;;5016217;28;20425;-90
2021/08/21 07:14:18;;;;;;;11.50;10.60;;;23.00;94.90;;;;;;4993621;28;20464;-88
2021/08/21 07:16:46;;;;;;;12.03;11.03;;;22.60;94.30;;;;;;4995004;28;20413;-91
2021/08/21 07:19:14;;;;;;;10.60;9.90;;;21.20;91.60;;;;;;5102060;23;20232;-92
2021/08/21 07:21:41;;;;;;;10.30;9.60;;;22.00;91.00;;;;;;5265657;23;20505;-91
2021/08/21 07:24:07;;;;;;;9.43;8.77;;;22.30;83.00;;;;;;4997825;28;20425;-91
2021/08/21 07:26:34;;;;;;;8.80;8.30;;;23.50;83.30;;;;;;4979040;28;20433;-91
2021/08/21 07:29:00;;;;;;;8.60;8.10;;;23.00;78.70;;;;;;4980945;28;20472;-91
2021/08/21 07:31:25;;;;;;;9.70;9.00;;;24.10;73.10;;;;;;4995943;28;20418;-91
2021/08/21 07:33:51;;;;;;;10.03;9.47;;;25.20;72.90;;;;;;4971216;28;20614;-91
2021/08/21 07:36:26;;;;;;;9.50;8.60;;;25.00;68.90;;;;;;4986027;28;20185;-90
2021/08/21 07:38:52;;;;;;;9.03;8.57;;;25.40;67.70;;;;;;4987662;28;20229;-91
2021/08/21 07:41:25;;;;;;;11.07;10.27;;;27.20;66.10;;;;;;4974020;28;20430;-91
2021/08/21 07:43:51;;;;;;;16.27;11.00;;;26.00;62.50;;;;;;4974433;28;20178;-91
2021/08/21 07:46:17;;;;;;;10.83;10.03;;;25.30;61.50;;;;;;4972624;28;20437;-91
2021/08/21 07:48:43;;;;;;;10.63;9.93;;;25.60;61.70;;;;;;4970431;28;20417;-92
2021/08/21 07:51:10;;;;;;;9.00;8.40;;;25.80;59.80;;;;;;4968159;28;20245;-91
2021/08/21 07:53:47;;;;;;;9.50;8.87;;;26.30;59.90;;;;;;4987139;28;20320;-92
2021/08/21 07:56:18;;;;;;;10.20;9.50;;;26.90;59.00;;;;;;4983815;28;20513;-91
2021/08/21 07:58:44;;;;;;;10.00;9.10;;;26.90;58.70;;;;;;4964848;28;20486;-90
2021/08/21 08:01:09;;;;;;;24.10;9.13;;;27.60;58.10;;;;;;4962836;28;20460;-92
2021/08/21 08:03:35;;;;;;;8.97;8.30;;;26.40;57.10;;;;;;4950312;29;20186;-93
2021/08/21 08:06:04;;;;;;;9.20;8.60;;;28.20;56.10;;;;;;4950028;29;20178;-91
2021/08/21 08:08:29;;;;;;;7.10;6.83;;;29.60;55.60;;;;;;4943075;29;20182;-93
2021/08/21 08:10:55;;;;;;;8.37;7.70;;;28.70;53.80;;;;;;4945337;29;21028;-91
2021/08/21 08:13:21;;;;;;;31.63;23.57;;;29.50;54.70;;;;;;4947876;29;20257;-92
2021/08/21 08:15:47;;;;;;;9.40;8.27;;;29.90;54.40;;;;;;4953903;29;20179;-92
2021/08/21 08:18:14;;;;;;;7.90;7.37;;;29.60;52.90;;;;;;4965868;28;20189;-91
2021/08/21 08:20:39;;;;;;;12.17;10.77;;;29.10;52.50;;;;;;4970741;28;20464;-88
2021/08/21 08:23:15;;;;;;;7.70;7.40;;;30.40;51.20;;;;;;4982910;28;20427;-91
2021/08/21 08:25:41;;;;;;;7.30;6.90;;;31.10;51.10;;;;;;5007022;28;20161;-90
2021/08/21 08:28:14;;;;;;;6.57;5.90;;;31.40;49.90;;;;;;5002975;28;20927;-92
2021/08/21 08:30:39;;;;;;;7.37;6.90;;;33.40;48.00;;;;;;5003654;28;20680;-92
2021/08/21 08:33:07;;;;;;;7.70;7.30;;;33.20;46.70;;;;;;5008042;28;20424;-92
2021/08/21 08:35:32;;;;;;;8.10;7.40;;;32.90;44.50;;;;;;4984000;28;20421;-92
2021/08/21 08:38:03;;;;;;;6.73;6.30;;;32.90;45.40;;;;;;4972517;28;20744;-94
2021/08/21 08:40:31;;;;;;;7.37;6.97;;;33.80;44.50;;;;;;4986050;28;20170;-90
2021/08/21 08:43:02;;;;;;;6.93;6.53;;;34.10;43.80;;;;;;4983549;28;20475;-92
2021/08/21 08:45:28;;;;;;;6.67;6.27;;;33.70;42.40;;;;;;4982741;28;20513;-92
2021/08/21 08:48:00;;;;;;;6.47;6.17;;;33.80;43.00;;;;;;5002489;28;20409;-88
2021/08/21 08:50:34;;;;;;;10.47;9.67;;;32.70;41.70;;;;;;5003591;28;20467;-89
2021/08/21 08:53:02;;;;;;;7.87;7.47;;;32.90;42.20;;;;;;5005690;28;20419;-92
2021/08/21 08:55:32;;;;;;;6.53;6.23;;;32.90;42.80;;;;;;5004297;28;20489;-93
2021/08/21 08:58:03;;;;;;;8.50;6.30;;;33.10;42.20;;;;;;4985813;28;20480;-89
2021/08/21 09:00:29;;;;;;;5.47;5.27;;;33.70;40.30;;;;;;5001890;28;20495;-90
2021/08/21 09:02:59;;;;;;;5.60;5.40;;;34.60;40.00;;;;;;5001925;28;20452;-92
2021/08/21 09:05:28;;;;;;;4.90;4.70;;;35.60;38.50;;;;;;5004815;28;20170;-89
2021/08/21 09:07:58;;;;;;;4.20;4.10;;;36.10;37.00;;;;;;4986235;28;20476;-93
2021/08/21 09:10:32;;;;;;;5.47;5.13;;;37.00;35.90;;;;;;5005125;28;20478;-91
2021/08/21 09:13:13;;;;;;;4.20;4.00;;;37.10;35.60;;;;;;5003488;28;20443;-90
2021/08/21 09:15:41;;;;;;;5.00;4.80;;;37.60;34.90;;;;;;4987179;28;20408;-89
2021/08/21 09:18:16;;;;;;;4.90;4.80;;;36.90;35.60;;;;;;5004791;28;20428;-87
2021/08/21 09:20:48;;;;;;;5.50;4.50;;;36.70;35.90;;;;;;4975257;28;20463;-92
2021/08/21 09:23:24;;;;;;;4.53;4.07;;;37.00;38.10;;;;;;4966637;28;20992;-92
2021/08/21 09:26:14;;;;;;;3.73;3.60;;;35.90;35.90;;;;;;4963441;28;20461;-91
2021/08/21 09:28:48;;;;;;;4.40;4.20;;;35.20;36.40;;;;;;4960572;28;20488;-87
2021/08/21 09:31:28;;;;;;;4.60;4.40;;;35.20;37.90;;;;;;4964992;28;20440;-88
2021/08/21 09:34:08;;;;;;;4.40;4.10;;;35.60;36.70;;;;;;4964880;28;20467;-93
2021/08/21 09:36:41;;;;;;;4.97;4.77;;;35.50;36.40;;;;;;4965179;28;20428;-87
2021/08/21 09:39:09;;;;;;;3.90;3.80;;;35.60;36.70;;;;;;4982049;28;20482;-88
2021/08/21 09:42:01;;;;;;;3.80;3.70;;;36.20;36.30;;;;;;4983232;28;20506;-90
2021/08/21 09:44:33;;;;;;;4.27;4.17;;;36.90;36.10;;;;;;4951515;28;20418;-88
2021/08/21 09:47:26;;;;;;;3.97;3.90;;;36.50;35.90;;;;;;4969733;28;20421;-88
2021/08/21 09:50:13;;;;;;;3.90;3.63;;;36.90;35.30;;;;;;4966490;28;20468;-89
2021/08/21 09:52:49;;;;;;;3.10;3.00;;;36.60;35.40;;;;;;4968330;28;20428;-88
2021/08/21 09:55:20;;;;;;;2.77;2.77;;;35.60;36.40;;;;;;4984106;28;20481;-91
2021/08/21 09:58:15;;;;;;;3.20;3.10;;;33.70;51.20;;;;;;4983349;28;20412;-90
2021/08/21 10:00:43;;;;;;;3.60;3.50;;;32.80;37.80;;;;;;4968388;28;20401;-90
2021/08/21 10:03:10;;;;;;;3.80;3.53;;;32.70;39.10;;;;;;4983817;28;20430;-90
2021/08/21 10:05:39;;;;;;;3.60;3.50;;;33.20;39.80;;;;;;4966932;28;20444;-89
2021/08/21 10:08:12;;;;;;;3.30;3.20;;;32.10;44.00;;;;;;4964035;28;20516;-89
2021/08/21 10:10:49;;;;;;;2.83;2.83;;;33.40;40.30;;;;;;4965078;28;20495;-90
2021/08/21 10:13:24;;;;;;;3.50;3.30;;;31.90;39.80;;;;;;4966197;28;20425;-88
2021/08/21 10:15:51;;;;;;;2.70;2.70;;;32.50;39.00;;;;;;4985731;28;20509;-91
2021/08/21 10:18:22;;;;;;;2.40;2.40;;;34.60;43.50;;;;;;4967959;28;20421;-92
2021/08/21 10:20:48;;;;;;;2.73;2.73;;;34.00;37.80;;;;;;4950413;28;20476;-87
2021/08/21 10:23:18;;;;;;;2.30;2.20;;;33.30;37.40;;;;;;4985013;28;20504;-88
2021/08/21 10:25:58;;;;;;;3.50;2.60;;;33.80;37.70;;;;;;4982546;28;20170;-89
2021/08/21 10:28:33;;;;;;;2.80;2.70;;;33.90;37.30;;;;;;4986183;28;20439;-88
2021/08/21 10:30:59;;;;;;;1.70;1.60;;;35.20;36.20;;;;;;4966160;28;20469;-91
2021/08/21 10:33:30;;;;;;;2.40;2.20;;;35.90;35.60;;;;;;4966546;28;20458;-92
2021/08/21 10:35:57;;;;;;;2.87;2.77;;;37.00;34.90;;;;;;4984398;28;20181;-88
2021/08/21 10:38:32;;;;;;;1.90;1.90;;;38.10;33.50;;;;;;4949893;28;20440;-88
2021/08/21 10:41:00;;;;;;;1.73;1.70;;;37.50;32.90;;;;;;4638495;28;9999771;-88
2021/08/21 10:43:53;;;;;;;2.20;2.00;;;36.10;33.00;;;;;;4982222;28;20391;-89
2021/08/21 10:46:46;;;;;;;1.70;1.70;;;36.50;33.70;;;;;;4984826;28;20425;-89
2021/08/21 10:49:15;;;;;;;2.30;2.30;;;37.90;34.20;;;;;;4979468;28;20469;-88
2021/08/21 10:51:42;;;;;;;2.00;2.00;;;36.70;33.20;;;;;;4985652;28;20424;-90
2021/08/21 10:54:26;;;;;;;1.90;1.90;;;36.40;33.50;;;;;;4987343;28;20428;-90
2021/08/21 10:56:59;;;;;;;1.80;1.63;;;36.30;36.10;;;;;;4958936;29;20433;-92
2021/08/21 10:59:47;;;;;;;2.33;2.23;;;35.50;34.20;;;;;;4963015;28;20507;-91
2021/08/21 11:02:31;;;;;;;1.90;1.90;;;37.10;34.00;;;;;;4630655;28;9999769;-90
2021/08/21 11:04:57;;;;;;;2.03;2.00;;;37.60;34.40;;;;;;4964145;28;20251;-89
2021/08/21 11:07:36;;;;;;;1.60;1.60;;;36.30;37.70;;;;;;4965601;28;20425;-91
2021/08/21 11:10:23;;;;;;;1.63;1.60;;;38.10;37.80;;;;;;4965955;28;20488;-86
2021/08/21 11:12:52;;;;;;;1.57;1.57;;;36.60;33.20;;;;;;4966352;28;20426;-92
2021/08/21 11:15:21;;;;;;;2.13;2.13;;;37.50;32.70;;;;;;4968385;28;20409;-86
2021/08/21 11:17:48;;;;;;;1.93;1.93;;;38.00;32.90;;;;;;4967200;28;20450;-89
2021/08/21 11:20:36;;;;;;;1.93;1.87;;;37.90;32.30;;;;;;4953646;28;20442;-92
2021/08/21 11:23:20;;;;;;;2.20;2.10;;;37.80;32.70;;;;;;4983793;28;21014;-89
2021/08/21 11:25:46;;;;;;;1.87;1.87;;;39.60;33.50;;;;;;5003931;28;20413;-89
2021/08/21 11:28:28;;;;;;;2.10;2.00;;;38.00;32.50;;;;;;5002255;28;20486;-91
2021/08/21 11:31:11;;;;;;;2.07;2.03;;;36.20;39.60;;;;;;4987781;28;20527;-90
2021/08/21 11:33:41;;;;;;;2.20;2.20;;;36.10;33.60;;;;;;4985978;28;20447;-89
2021/08/21 11:36:08;;;;;;;2.30;2.20;;;36.60;35.70;;;;;;4986586;28;20420;-89
2021/08/21 11:38:36;;;;;;;3.23;2.20;;;36.70;37.00;;;;;;4986165;28;20424;-88
2021/08/21 11:41:13;;;;;;;2.07;1.90;;;39.10;35.30;;;;;;4986775;28;20507;-89
2021/08/21 11:43:41;;;;;;;1.80;1.50;;;37.20;32.80;;;;;;5006177;28;20484;-92
2021/08/21 11:46:09;;;;;;;1.63;1.63;;;37.80;33.30;;;;;;5001883;28;20503;-88
2021/08/21 11:48:37;;;;;;;2.43;2.43;;;38.50;31.40;;;;;;5002698;28;20420;-88
2021/08/21 11:51:07;;;;;;;1.63;1.63;;;38.90;31.70;;;;;;4987530;28;20479;-85
2021/08/21 11:53:39;;;;;;;2.00;1.87;;;38.70;31.40;;;;;;4981513;28;20420;-88
2021/08/21 11:56:05;;;;;;;3.27;1.53;;;38.00;31.80;;;;;;4997725;28;20821;-88
2021/08/21 11:58:36;;;;;;;1.60;1.60;;;38.30;33.40;;;;;;5001085;28;20413;-88
2021/08/21 12:01:11;;;;;;;1.37;1.37;;;38.90;32.60;;;;;;4976142;28;20424;-87
2021/08/21 12:06:32;;;;;;;1.53;1.53;;;38.80;30.80;;;;;;5000334;28;20509;-88
2021/08/21 12:09:14;;;;;;;2.10;2.10;;;39.20;31.30;;;;;;5002623;28;20420;-87
2021/08/21 12:11:42;;;;;;;1.70;1.70;;;39.20;31.00;;;;;;5001352;28;20422;-88
2021/08/21 12:14:12;;;;;;;2.03;1.70;;;38.90;31.10;;;;;;5003823;28;20487;-88
2021/08/21 12:16:39;;;;;;;2.27;2.17;;;37.10;31.70;;;;;;4983093;28;20790;-85
2021/08/21 12:19:09;;;;;;;1.80;1.80;;;36.80;32.50;;;;;;4980034;28;20423;-87
2021/08/21 12:21:36;;;;;;;2.10;2.10;;;36.40;32.10;;;;;;4977370;28;20467;-89
2021/08/21 12:24:10;;;;;;;1.80;1.80;;;35.20;36.40;;;;;;4983425;28;20416;-90
2021/08/21 12:26:38;;;;;;;1.80;1.80;;;;;;;;;;4963735;28;20575;-87
2021/08/21 12:29:05;;;;;;;2.03;2.03;;;;;;;;;;4980754;28;20409;-89
2021/08/21 12:31:40;;;;;;;1.90;1.90;;;;;;;;;;4966053;28;20421;-92
2021/08/21 12:34:12;;;;;;;2.40;2.30;;;;;;;;;;4983414;28;20480;-90
2021/08/21 12:36:40;;;;;;;2.20;2.07;;;;;;;;;;4970273;28;20424;-84
2021/08/21 12:39:06;;;;;;;2.10;2.10;;;;;;;;;;5000860;28;20896;-89
2021/08/21 12:41:47;;;;;;;2.60;2.60;;;32.50;35.90;;;;;;5001406;28;20439;-87
2021/08/21 12:44:15;;;;;;;1.80;1.80;;;32.00;36.30;;;;;;5000763;28;20409;-90
2021/08/21 12:46:57;;;;;;;2.53;2.53;;;31.20;37.60;;;;;;5000361;28;20492;-89
2021/08/21 12:49:36;;;;;;;2.03;2.03;;;30.70;38.00;;;;;;5000811;28;20470;-89
2021/08/21 12:52:25;;;;;;;2.77;2.67;;;30.70;38.20;;;;;;4294239;28;10022599;-90
2021/08/21 12:55:05;;;;;;;1.97;1.97;;;30.60;38.30;;;;;;4982383;28;20164;-89
2021/08/21 12:57:36;;;;;;;2.27;2.17;;;30.40;38.80;;;;;;4982608;28;20524;-88
2021/08/21 13:00:12;;;;;;;3.13;2.90;;;30.10;38.90;;;;;;4980811;28;20420;-87
2021/08/21 13:02:46;;;;;;;3.10;2.90;;;29.90;39.10;;;;;;5001102;28;20416;-87
2021/08/21 13:05:23;;;;;;;2.90;2.90;;;29.60;39.50;;;;;;5001017;28;20424;-89
2021/08/21 13:07:52;;;;;;;2.30;2.20;;;29.60;40.30;;;;;;4982450;28;20460;-88
2021/08/21 13:10:27;;;;;;;2.50;2.40;;;29.90;39.80;;;;;;5002914;28;20973;-87
2021/08/21 13:12:54;;;;;;;2.50;2.30;;;30.40;39.60;;;;;;4993524;28;20448;-90
2021/08/21 13:15:21;;;;;;;2.47;2.27;;;30.70;39.40;;;;;;4983859;28;20420;-91
2021/08/21 13:18:00;;;;;;;4.10;3.77;;;31.40;38.70;;;;;;4991544;28;20507;-89
2021/08/21 13:20:42;;;;;;;3.00;2.90;;;31.80;38.30;;;;;;5048197;23;20479;-91
2021/08/21 13:23:08;;;;;;;2.90;2.77;;;33.70;38.90;;;;;;4971180;28;20440;-90
2021/08/21 13:25:34;;;;;;;2.10;2.10;;;33.50;37.20;;;;;;4985685;28;20491;-89
2021/08/21 13:27:59;;;;;;;1.80;1.80;;;34.10;36.90;;;;;;4984615;28;20184;-90
2021/08/21 13:30:28;;;;;;;2.40;2.17;;;31.30;35.60;;;;;;4984811;28;20228;-91
2021/08/21 13:32:54;;;;;;;2.33;2.30;;;32.20;38.50;;;;;;5003312;28;20165;-88
2021/08/21 13:35:21;;;;;;;3.00;3.00;;;32.40;39.10;;;;;;4983983;28;20837;-92
2021/08/21 13:37:57;;;;;;;2.80;2.80;;;31.40;38.00;;;;;;4985215;28;20241;-89
2021/08/21 13:40:23;;;;;;;3.90;3.60;;;31.50;38.20;;;;;;4983429;28;20504;-91
2021/08/21 13:42:49;;;;;;;2.77;2.67;;;31.30;38.20;;;;;;4987674;28;20420;-90
2021/08/21 13:45:16;;;;;;;2.30;2.30;;;31.00;39.20;;;;;;5007713;28;20467;-91
2021/08/21 13:47:44;;;;;;;2.43;2.43;;;31.00;38.90;;;;;;4996882;28;20577;-88
2021/08/21 13:50:13;;;;;;;1.90;1.90;;;31.50;38.90;;;;;;5015724;28;20452;-86
2021/08/21 13:52:42;;;;;;;3.60;3.47;;;31.70;39.90;;;;;;5007145;28;20437;-90
2021/08/21 13:55:08;;;;;;;2.87;2.60;;;30.50;38.80;;;;;;4995690;28;20516;-89
2021/08/21 13:57:39;;;;;;;2.03;2.00;;;31.50;39.30;;;;;;5007785;23;20440;-93
2021/08/21 14:00:24;;;;;;;3.23;3.07;;;30.80;37.40;;;;;;4997306;28;20449;-90
2021/08/21 14:02:50;;;;;;;2.40;2.40;;;31.60;38.20;;;;;;4992781;28;20428;-87
2021/08/21 14:05:18;;;;;;;2.40;2.40;;;31.60;38.70;;;;;;4994988;28;20421;-88
2021/08/21 14:07:53;;;;;;;5.40;1.97;;;32.90;41.00;;;;;;4974282;28;20249;-90
2021/08/21 14:10:21;;;;;;;3.40;3.40;;;31.40;38.30;;;;;;4974560;28;20483;-91
2021/08/21 14:12:51;;;;;;;4.23;3.90;;;32.50;40.20;;;;;;4995058;28;20544;-91
2021/08/21 14:15:28;;;;;;;3.23;3.13;;;32.60;40.60;;;;;;4979156;28;20444;-92
2021/08/21 14:17:54;;;;;;;11.97;11.23;;;32.10;39.40;;;;;;4993886;28;20460;-88
2021/08/21 14:20:20;;;;;;;3.77;3.67;;;32.90;38.00;;;;;;4975648;28;20430;-91
2021/08/21 14:22:49;;;;;;;3.57;3.07;;;33.10;38.20;;;;;;4992559;28;20428;-90
2021/08/21 14:25:52;;;;;;;2.60;2.60;;;33.70;36.40;;;;;;4992762;28;20448;-92
2021/08/21 14:28:21;;;;;;;5.70;5.07;;;33.70;36.10;;;;;;4986751;28;20883;-91
2021/08/21 14:30:49;;;;;;;3.33;3.30;;;31.90;36.20;;;;;;4988066;28;20567;-90
2021/08/21 14:33:21;;;;;;;3.30;3.20;;;32.80;37.00;;;;;;4973005;28;20441;-92
2021/08/21 14:35:48;;;;;;;2.43;2.33;;;32.60;38.00;;;;;;4973685;28;20425;-88
2021/08/21 14:38:14;;;;;;;2.67;2.57;;;32.40;37.70;;;;;;4985677;28;20474;-92
2021/08/21 14:43:58;;;;;;;2.73;2.60;;;32.10;37.70;;;;;;4954248;29;20167;-90
2021/08/21 14:46:29;;;;;;;3.27;3.17;;;33.10;39.40;;;;;;4954156;28;20422;-92
2021/08/21 14:49:01;;;;;;;2.70;2.60;;;32.00;37.60;;;;;;4984072;28;20167;-93
2021/08/21 14:51:26;;;;;;;3.80;2.93;;;32.40;38.00;;;;;;4952217;29;20435;-91
2021/08/21 14:53:53;;;;;;;2.30;2.20;;;32.50;39.10;;;;;;4982568;28;20493;-91
2021/08/21 14:56:27;;;;;;;3.33;3.27;;;32.30;37.80;;;;;;4983373;28;20175;-91
2021/08/21 14:58:53;;;;;;;4.37;4.03;;;31.10;38.80;;;;;;4966313;28;20458;-92
2021/08/21 15:01:23;;;;;;;2.83;2.63;;;30.70;39.90;;;;;;4986042;28;20410;-93
2021/08/21 15:03:53;;;;;;;2.60;2.60;;;30.60;38.50;;;;;;4988803;28;20411;-91
2021/08/21 15:06:27;;;;;;;2.93;2.93;;;30.30;38.70;;;;;;4992669;28;20433;-92
2021/08/21 15:08:55;;;;;;;3.20;3.20;;;29.90;39.80;;;;;;4936449;29;20426;-89
2021/08/21 15:11:22;;;;;;;3.40;2.80;;;30.10;40.50;;;;;;4970069;29;20469;-92
2021/08/21 15:13:54;;;;;;;2.60;2.40;;;30.00;39.30;;;;;;4991127;28;20430;-92
2021/08/21 15:16:27;;;;;;;5.40;5.13;;;31.10;40.50;;;;;;4972916;29;20407;-91
2021/08/21 15:19:04;;;;;;;2.83;2.73;;;30.60;40.60;;;;;;4954098;29;20419;-93
2021/08/21 15:21:30;;;;;;;2.70;2.70;;;29.70;39.00;;;;;;4955108;29;20446;-89
2021/08/21 15:23:57;;;;;;;3.23;2.90;;;29.70;39.60;;;;;;4959057;29;20418;-89
2021/08/21 15:26:24;;;;;;;3.47;3.37;;;29.60;39.50;;;;;;4959474;29;20413;-89
2021/08/21 15:28:50;;;;;;;3.63;3.43;;;29.50;39.80;;;;;;4959798;29;20441;-90
2021/08/21 15:31:16;;;;;;;3.33;3.13;;;29.50;40.00;;;;;;4961703;29;21049;-89
2021/08/21 15:33:41;;;;;;;3.23;3.23;;;28.90;39.90;;;;;;4943137;29;20538;-88
2021/08/21 15:36:11;;;;;;;4.03;3.93;;;29.30;40.40;;;;;;4942191;29;20226;-89
2021/08/21 15:38:39;;;;;;;10.23;9.13;;;29.50;40.60;;;;;;4960730;29;20207;-88
2021/08/21 15:41:06;;;;;;;4.33;4.23;;;29.60;40.40;;;;;;4942883;29;20996;-88
2021/08/21 15:43:33;;;;;;;4.10;3.90;;;31.30;41.50;;;;;;4960791;29;20421;-87
2021/08/21 15:45:59;;;;;;;4.27;4.07;;;29.70;41.40;;;;;;4960818;29;20415;-88
2021/08/21 15:48:27;;;;;;;3.40;3.20;;;29.50;40.20;;;;;;4960570;29;20473;-89
2021/08/21 15:50:54;;;;;;;3.90;3.70;;;29.50;41.30;;;;;;4959439;29;20198;-89
2021/08/21 15:53:21;;;;;;;3.87;3.60;;;29.20;41.60;;;;;;4959683;29;20433;-89
2021/08/21 15:55:47;;;;;;;4.03;3.93;;;27.80;40.70;;;;;;4959250;29;20410;-88
2021/08/21 15:58:12;;;;;;;5.40;5.20;;;29.20;41.40;;;;;;4955768;29;20466;-88
2021/08/21 16:00:41;;;;;;;3.90;3.70;;;29.10;42.20;;;;;;4956103;29;20511;-89
2021/08/21 16:03:08;;;;;;;3.30;3.30;;;29.30;41.10;;;;;;4941990;29;20199;-86
2021/08/21 16:05:33;;;;;;;4.37;4.27;;;28.80;41.00;;;;;;4924873;29;20427;-86
2021/08/21 16:07:59;;;;;;;3.80;3.70;;;27.00;40.30;;;;;;4926961;29;20542;-88
2021/08/21 16:10:27;;;;;;;4.60;4.53;;;28.80;42.00;;;;;;4941561;29;20207;-88
2021/08/21 16:12:53;;;;;;;6.00;5.77;;;28.70;43.40;;;;;;4949831;29;20199;-89
2021/08/21 16:15:19;;;;;;;6.27;5.97;;;27.40;43.70;;;;;;4962552;29;20510;-90
2021/08/21 16:17:47;;;;;;;6.17;5.93;;;27.80;43.60;;;;;;4931221;29;20419;-91
2021/08/21 16:20:15;;;;;;;4.90;4.50;;;28.40;43.90;;;;;;4934761;29;20465;-94
2021/08/21 16:22:53;;;;;;;4.13;4.03;;;28.50;44.00;;;;;;4932310;29;20427;-93
2021/08/21 16:25:51;;;;;;;5.07;4.60;;;28.40;43.60;;;;;;4937834;29;20453;-92
2021/08/21 16:28:36;;;;;;;4.60;4.50;;;28.30;44.30;;;;;;4936420;29;20809;-94
2021/08/21 16:31:04;;;;;;;4.57;4.17;;;29.10;46.70;;;;;;4954188;29;20470;-93
2021/08/21 16:33:30;;;;;;;6.33;5.27;;;29.50;47.40;;;;;;4955943;29;20402;-88
2021/08/21 16:36:03;;;;;;;4.70;4.53;;;28.10;47.70;;;;;;4934566;29;20423;-92
2021/08/21 16:38:33;;;;;;;5.13;4.77;;;28.20;46.10;;;;;;4938459;29;20168;-93
2021/08/21 16:40:59;;;;;;;5.83;5.57;;;28.10;46.40;;;;;;4951608;29;20412;-90
2021/08/21 16:43:36;;;;;;;5.50;5.20;;;28.70;49.70;;;;;;4935507;29;20446;-92
2021/08/21 16:46:06;;;;;;;4.67;4.30;;;27.30;48.50;;;;;;4935303;29;20547;-92
2021/08/21 16:48:32;;;;;;;6.60;6.20;;;27.70;49.50;;;;;;4935696;29;20431;-90
2021/08/21 16:50:59;;;;;;;4.33;4.23;;;27.50;51.70;;;;;;4933850;29;20501;-91
2021/08/21 16:53:26;;;;;;;4.87;4.77;;;26.60;51.70;;;;;;4951130;29;20175;-94
2021/08/21 16:55:53;;;;;;;4.30;4.10;;;27.30;51.60;;;;;;4951987;29;20431;-91
2021/08/21 16:58:30;;;;;;;7.03;6.63;;;27.30;52.10;;;;;;4951183;28;20528;-93
2021/08/21 17:00:57;;;;;;;5.37;5.07;;;27.20;53.40;;;;;;4935075;29;20427;-92
2021/08/21 17:03:27;;;;;;;6.23;4.50;;;27.30;54.30;;;;;;4953157;29;20450;-93
2021/08/21 17:06:00;;;;;;;5.00;4.80;;;27.10;54.10;;;;;;4952132;29;20420;-95
2021/08/21 17:08:27;;;;;;;4.77;4.63;;;27.70;57.80;;;;;;4935168;29;20423;-91
2021/08/21 17:10:56;;;;;;;5.00;4.70;;;27.10;55.70;;;;;;4967301;29;20479;-92
2021/08/21 17:13:23;;;;;;;4.50;4.40;;;26.80;56.60;;;;;;4934360;29;20446;-93
2021/08/21 17:15:48;;;;;;;4.00;3.90;;;27.40;57.20;;;;;;4952232;29;20434;-89
2021/08/21 17:18:17;;;;;;;4.20;4.10;;;26.80;57.40;;;;;;4950688;29;20419;-94
2021/08/21 17:20:45;;;;;;;5.43;5.13;;;27.00;59.20;;;;;;4933217;29;20176;-92
2021/08/21 17:23:13;;;;;;;4.93;4.70;;;29.20;61.70;;;;;;4939049;29;20407;-93
2021/08/21 17:25:44;;;;;;;4.60;4.40;;;;;;;;;;4935970;29;20411;-95
2021/08/21 17:28:19;;;;;;;6.63;5.90;;;26.30;58.10;;;;;;4951367;28;20435;-96
2021/08/21 17:30:46;;;;;;;4.33;4.23;;;25.80;57.70;;;;;;4950173;29;20466;-91
2021/08/21 17:33:17;;;;;;;6.50;6.10;;;25.60;59.20;;;;;;4933006;29;20411;-93
2021/08/21 17:35:43;;;;;;;6.43;5.80;;;26.10;58.80;;;;;;4949222;29;20427;-95
2021/08/21 17:38:09;;;;;;;5.90;5.47;;;25.90;62.30;;;;;;4965561;29;20430;-93
2021/08/21 17:40:42;;;;;;;8.77;8.03;;;26.00;63.70;;;;;;4932657;29;20667;-94
2021/08/21 17:43:16;;;;;;;5.77;5.57;;;26.20;66.30;;;;;;4941858;29;20191;-91
2021/08/21 17:45:50;;;;;;;7.13;6.63;;;25.50;63.40;;;;;;4955472;29;20500;-92
2021/08/21 17:48:35;;;;;;;5.90;5.60;;;24.70;64.80;;;;;;5065080;23;20472;-92
2021/08/21 17:51:20;;;;;;;;;;;;;;;;;;;;;