Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:26;;;;;;;4.53;2.65;;;;;;;;;;6231083;28;20072;-77
2021/12/29 00:04:28;;;;;;;3.33;2.20;;;;;;;;;;6203382;28;20050;-77
2021/12/29 00:07:30;;;;;;;2.58;1.90;;;;;;;;;;6220915;28;20045;-79
2021/12/29 00:10:32;;;;;;;1.52;1.42;;;;;;;;;;6227855;28;20051;-79
2021/12/29 00:13:34;;;;;;;2.15;1.80;;;;;;;;;;6219731;28;20109;-79
2021/12/29 00:16:35;;;;;;;1.45;1.35;;;;;;;;;;6216147;28;20049;-79
2021/12/29 00:19:57;;;;;;;1.55;1.35;;;;;;;;;;6277623;28;20045;-78
2021/12/29 00:23:07;;;;;;;1.30;1.20;;;;;;;;;;6261925;28;20090;-77
2021/12/29 00:26:14;;;;;;;1.20;1.10;;;;;;;;;;6239093;28;20060;-78
2021/12/29 00:29:16;;;;;;;1.85;1.50;;;;;;;;;;6218406;28;20053;-77
2021/12/29 00:32:32;;;;;;;1.60;1.50;;;;;;;;;;6236484;28;20569;-79
2021/12/29 00:35:52;;;;;;;0.65;0.65;;;;;;;;;;6236078;28;20045;-79
2021/12/29 00:39:13;;;;;;;0.85;0.80;;;;;;;;;;6260153;28;20049;-77
2021/12/29 00:42:33;;;;;;;1.15;0.90;;;;;;;;;;6245104;28;20045;-79
2021/12/29 00:45:53;;;;;;;0.70;0.70;;;;;;;;;;6244609;28;20041;-79
2021/12/29 00:48:56;;;;;;;1.10;0.82;;;;;;;;;;6241794;28;20049;-79
2021/12/29 00:51:59;;;;;;;0.73;0.70;;;;;;;;;;6193749;28;20042;-80
2021/12/29 00:55:01;;;;;;;1.08;0.98;;;;;;;;;;6215469;28;20053;-79
2021/12/29 00:58:04;;;;;;;1.15;0.75;;;;;;;;;;6218802;28;20049;-78
2021/12/29 01:01:06;;;;;;;0.80;0.80;;;;;;;;;;6199748;28;20052;-78
2021/12/29 01:04:08;;;;;;;1.03;0.93;;;;;;;;;;6245578;28;20142;-82
2021/12/29 01:07:10;;;;;;;3.13;1.30;;;;;;;;;;6280469;28;20037;-82
2021/12/29 01:10:14;;;;;;;1.60;1.00;;;;;;;;;;6232831;28;20124;-80
2021/12/29 01:13:19;;;;;;;1.20;1.10;;;;;;;;;;6251647;28;20592;-82
2021/12/29 01:19:35;;;;;;;1.40;1.30;;;;;;;;;;6246120;28;20041;-82
2021/12/29 01:22:37;;;;;;;1.42;1.10;;;;;;;;;;6248829;28;20051;-82
2021/12/29 01:25:38;;;;;;;1.00;1.00;;;;;;;;;;6265811;28;20075;-82
2021/12/29 01:28:40;;;;;;;1.77;1.10;;;;;;;;;;6243680;28;20045;-82
2021/12/29 01:31:42;;;;;;;1.13;1.00;;;;;;;;;;6241200;28;20052;-81
2021/12/29 01:34:44;;;;;;;1.35;0.93;;;;;;;;;;6227958;28;20059;-82
2021/12/29 01:37:45;;;;;;;1.20;1.10;;;;;;;;;;6249096;28;20057;-82
2021/12/29 01:40:49;;;;;;;1.10;1.00;;;;;;;;;;6268103;28;20047;-82
2021/12/29 01:43:50;;;;;;;1.08;0.98;;;;;;;;;;6231967;28;20041;-81
2021/12/29 01:46:54;;;;;;;0.88;0.82;;;;;;;;;;6252384;28;20073;-82
2021/12/29 01:49:59;;;;;;;0.60;0.60;;;;;;;;;;6218880;28;20042;-81
2021/12/29 01:53:07;;;;;;;1.42;0.80;;;;;;;;;;6224963;28;20104;-81
2021/12/29 01:56:10;;;;;;;0.80;0.80;;;;;;;;;;6268929;28;20079;-81
2021/12/29 01:59:14;;;;;;;1.05;0.77;;;;;;;;;;6267075;28;20055;-82
2021/12/29 02:02:16;;;;;;;0.70;0.70;;;;;;;;;;6248621;28;20051;-81
2021/12/29 02:05:19;;;;;;;1.13;1.00;;;;;;;;;;6242691;28;20058;-81
2021/12/29 02:08:23;;;;;;;1.40;1.13;;;;;;;;;;6238719;28;20172;-81
2021/12/29 02:11:30;;;;;;;0.85;0.80;;;;;;;;;;6217194;28;20768;-81
2021/12/29 02:14:33;;;;;;;0.80;0.80;;;;;;;;;;6221288;28;20046;-81
2021/12/29 02:17:34;;;;;;;0.90;0.90;;;;;;;;;;6267576;28;20052;-82
2021/12/29 02:20:36;;;;;;;0.73;0.60;;;;;;;;;;6267863;28;20067;-81
2021/12/29 02:23:54;;;;;;;0.88;0.80;;;;;;;;;;6249371;28;20056;-82
2021/12/29 02:26:59;;;;;;;0.80;0.70;;;;;;;;;;6207616;28;20042;-82
2021/12/29 02:30:01;;;;;;;1.70;0.70;;;;;;;;;;6223707;28;20075;-81
2021/12/29 02:33:05;;;;;;;0.63;0.50;;;;;;;;;;6267444;28;20137;-81
2021/12/29 02:36:07;;;;;;;0.55;0.55;;;;;;;;;;6232619;28;20132;-82
2021/12/29 02:39:11;;;;;;;0.68;0.65;;;;;;;;;;6235799;28;20068;-82
2021/12/29 02:42:14;;;;;;;1.05;0.95;;;;;;;;;;6237244;28;20045;-82
2021/12/29 02:45:19;;;;;;;;;;;;;;;;;;6265210;28;20055;-82
2021/12/29 02:48:23;;;;;;;1.35;0.95;;;;;;;;;;6257959;28;20146;-81
2021/12/29 02:51:31;;;;;;;1.45;1.08;;;;;;;;;;6248859;28;20068;-81
2021/12/29 02:54:33;;;;;;;1.20;1.10;;;;;;;;;;6267925;28;20052;-80
2021/12/29 02:57:34;;;;;;;1.40;1.20;;;;;;;;;;6247541;28;20398;-82
2021/12/29 03:00:36;;;;;;;1.33;1.23;;;;;;;;;;6265406;28;20041;-82
2021/12/29 03:03:38;;;;;;;2.78;0.90;;;;;;;;;;6249324;28;20053;-81
2021/12/29 03:06:40;;;;;;;1.17;0.98;;;;;;;;;;6229961;28;20052;-81
2021/12/29 03:09:42;;;;;;;0.88;0.82;;;;;;;;;;6245507;28;20037;-82
2021/12/29 03:12:44;;;;;;;2.50;1.00;;;;;;;;;;6248116;28;20045;-81
2021/12/29 03:15:45;;;;;;;1.60;1.50;;;;;;;;;;6226435;28;20045;-82
2021/12/29 03:18:47;;;;;;;0.95;0.80;;;;;;;;;;6273118;28;20037;-82
2021/12/29 03:21:50;;;;;;;0.82;0.82;;;;;;;;;;6274671;28;20101;-82
2021/12/29 03:24:51;;;;;;;0.85;0.60;;;;;;;;;;6271529;28;20045;-81
2021/12/29 03:27:58;;;;;;;0.55;0.52;;;;;;;;;;6230466;28;20113;-81
2021/12/29 03:31:00;;;;;;;0.65;0.65;;;;;;;;;;6242971;28;20109;-81
2021/12/29 03:34:01;;;;;;;0.70;0.60;;;;;;;;;;6226909;28;20073;-81
2021/12/29 03:37:04;;;;;;;0.88;0.68;;;;;;;;;;6226492;28;20481;-81
2021/12/29 03:40:06;;;;;;;0.60;0.60;;;;;;;;;;6233574;28;20084;-82
2021/12/29 03:43:09;;;;;;;2.05;0.60;;;;;;;;;;6248695;28;20040;-81
2021/12/29 03:46:12;;;;;;;0.82;0.80;;;;;;;;;;6254039;28;20169;-81
2021/12/29 03:49:14;;;;;;;0.73;0.70;;;;;;;;;;6256498;28;20586;-82
2021/12/29 03:52:16;;;;;;;1.02;0.80;;;;;;;;;;6273780;28;20055;-80
2021/12/29 03:55:18;;;;;;;1.08;0.98;;;;;;;;;;6242907;28;20064;-82
2021/12/29 03:58:21;;;;;;;1.27;1.10;;;;;;;;;;6256371;28;20134;-81
2021/12/29 04:01:25;;;;;;;1.30;1.20;;;;;;;;;;6238917;28;20065;-82
2021/12/29 04:04:27;;;;;;;2.13;1.20;;;;;;;;;;6239749;28;20052;-81
2021/12/29 04:07:31;;;;;;;1.77;1.52;;;;;;;;;;6256969;28;20059;-81
2021/12/29 04:10:32;;;;;;;;;;;;;;;;;;6252225;28;20050;-82
2021/12/29 04:13:36;;;;;;;2.05;1.83;;;;;;;;;;6274348;28;20009;-82
2021/12/29 04:16:40;;;;;;;2.15;1.95;;;;;;;;;;6273281;28;20557;-81
2021/12/29 04:23:06;;;;;;;2.28;2.08;;;;;;;;;;6274966;28;20091;-82
2021/12/29 04:26:08;;;;;;;2.55;2.35;;;;;;;;;;6268662;28;20114;-82
2021/12/29 04:29:11;;;;;;;3.40;2.30;;;;;;;;;;6249887;28;20506;-81
2021/12/29 04:32:12;;;;;;;3.10;2.53;;;;;;;;;;6269156;28;20068;-81
2021/12/29 04:35:14;;;;;;;3.28;2.67;;;;;;;;;;6256895;28;20057;-82
2021/12/29 04:38:16;;;;;;;3.88;2.80;;;;;;;;;;6255978;28;20132;-82
2021/12/29 04:41:18;;;;;;;3.20;2.78;;;;;;;;;;6247896;28;20101;-81
2021/12/29 04:44:20;;;;;;;4.75;3.15;;;;;;;;;;6244325;28;20105;-81
2021/12/29 04:47:28;;;;;;;3.47;2.63;;;;;;;;;;6235109;28;20038;-82
2021/12/29 04:50:37;;;;;;;2.70;2.50;;;;;;;;;;6227713;28;20038;-81
2021/12/29 04:53:39;;;;;;;3.75;2.83;;;;;;;;;;6263524;28;20414;-81
2021/12/29 04:56:40;;;;;;;3.30;3.00;;;;;;;;;;6227211;28;20045;-82
2021/12/29 04:59:43;;;;;;;3.63;2.80;;;;;;;;;;6228191;28;20071;-82
2021/12/29 05:02:44;;;;;;;3.33;2.80;;;;;;;;;;6248296;28;20052;-81
2021/12/29 05:08:24;;;;;;;3.28;2.88;;;;;;;;;;6251127;28;20439;-82
2021/12/29 05:09:18;;;;;;;3.70;2.90;;;;;;;;;;6265967;28;20059;-81
2021/12/29 05:12:20;;;;;;;4.43;3.42;;;;;;;;;;6262848;28;20268;-81
2021/12/29 05:15:21;;;;;;;4.25;3.03;;;;;;;;;;6239789;28;20137;-82
2021/12/29 05:18:24;;;;;;;3.88;3.42;;;;;;;;;;6222671;28;20052;-81
2021/12/29 05:21:26;;;;;;;4.78;3.45;;;;;;;;;;6272588;28;20156;-81
2021/12/29 05:24:28;;;;;;;4.28;3.15;;;;;;;;;;6263469;28;20037;-81
2021/12/29 05:27:29;;;;;;;5.10;3.72;;;;;;;;;;6246186;28;20045;-80
2021/12/29 05:30:31;;;;;;;5.07;3.80;;;;;;;;;;6217517;28;20702;-81
2021/12/29 05:33:33;;;;;;;3.60;2.88;;;;;;;;;;6254177;28;20047;-81
2021/12/29 05:36:34;;;;;;;4.65;3.20;;;;;;;;;;6223506;28;20105;-82
2021/12/29 05:39:36;;;;;;;6.13;2.90;;;;;;;;;;6267545;28;20397;-81
2021/12/29 05:42:38;;;;;;;5.25;3.08;;;;;;;;;;6242195;28;20055;-82
2021/12/29 05:45:40;;;;;;;2.35;2.05;;;;;;;;;;6235421;28;20037;-81
2021/12/29 05:48:42;;;;;;;2.30;2.00;;;;;;;;;;6241970;28;20048;-81
2021/12/29 05:51:43;;;;;;;2.72;2.03;;;;;;;;;;6222087;28;20068;-81
2021/12/29 05:54:48;;;;;;;2.55;2.13;;;;;;;;;;6220972;28;20120;-82
2021/12/29 05:57:50;;;;;;;2.30;1.80;;;;;;;;;;6245036;28;20052;-81
2021/12/29 06:00:51;;;;;;;3.47;1.95;;;;;;;;;;6256862;28;20100;-81
2021/12/29 06:03:53;;;;;;;3.95;1.98;;;;;;;;;;6252581;28;20132;-81
2021/12/29 06:06:55;;;;;;;2.45;1.65;;;;;;;;;;6232705;28;20045;-82
2021/12/29 06:09:56;;;;;;;3.85;1.48;;;;;;;;;;6254060;28;20048;-81
2021/12/29 06:12:58;;;;;;;3.47;1.77;;;;;;;;;;6250881;28;20055;-81
2021/12/29 06:15:59;;;;;;;2.17;1.40;;;;;;;;;;6269052;28;20112;-82
2021/12/29 06:19:01;;;;;;;4.20;1.67;;;;;;;;;;6263495;28;20034;-81
2021/12/29 06:22:08;;;;;;;1.50;1.40;;;;;;;;;;6275079;28;20604;-81
2021/12/29 06:25:14;;;;;;;1.88;1.67;;;;;;;;;;6227256;28;20049;-82
2021/12/29 06:28:15;;;;;;;2.38;1.52;;;;;;;;;;6246781;28;20139;-80
2021/12/29 06:31:19;;;;;;;1.63;1.40;;;;;;;;;;6242925;28;20046;-81
2021/12/29 06:34:21;;;;;;;2.83;1.88;;;;;;;;;;6244485;28;20422;-82
2021/12/29 06:37:23;;;;;;;1.88;1.70;;;;;;;;;;6244230;28;20056;-82
2021/12/29 06:40:24;;;;;;;1.92;1.67;;;;;;;;;;6266772;28;20048;-82
2021/12/29 06:43:26;;;;;;;2.90;2.10;;;;;;;;;;6216166;28;20037;-82
2021/12/29 06:46:29;;;;;;;1.75;1.50;;;;;;;;;;6241052;28;20101;-81
2021/12/29 06:49:31;;;;;;;3.05;1.60;;;;;;;;;;6232285;28;20406;-82
2021/12/29 06:52:34;;;;;;;2.28;1.90;;;;;;;;;;6249449;28;20508;-82
2021/12/29 06:55:36;;;;;;;3.13;2.00;;;;;;;;;;6255254;28;20041;-82
2021/12/29 06:58:38;;;;;;;2.25;1.67;;;;;;;;;;6231757;28;20176;-82
2021/12/29 07:01:40;;;;;;;1.70;1.60;;;;;;;;;;6214762;28;20046;-82
2021/12/29 07:04:43;;;;;;;2.85;1.63;;;;;;;;;;6232150;28;20052;-82
2021/12/29 07:07:49;;;;;;;1.85;1.60;;;;;;;;;;6247013;28;20048;-81
2021/12/29 07:10:51;;;;;;;3.17;1.63;;;;;;;;;;6261386;28;20582;-81
2021/12/29 07:13:52;;;;;;;2.55;1.50;;;;;;;;;;6262158;28;20040;-81
2021/12/29 07:16:54;;;;;;;3.67;1.80;;;;;;;;;;6252360;28;20045;-81
2021/12/29 07:19:56;;;;;;;1.60;1.20;;;;;;;;;;6256073;28;20041;-82
2021/12/29 07:22:57;;;;;;;1.52;1.33;;;;;;;;;;6255685;28;20072;-81
2021/12/29 07:25:59;;;;;;;1.80;1.40;;;;;;;;;;6240700;28;20552;-81
2021/12/29 07:29:01;;;;;;;2.55;1.27;;;;;;;;;;6245573;28;20067;-79
2021/12/29 07:32:04;;;;;;;2.80;1.90;;;;;;;;;;6229101;28;20048;-81
2021/12/29 07:35:06;;;;;;;3.75;2.83;;;;;;;;;;6269198;28;20051;-81
2021/12/29 07:38:08;;;;;;;4.63;2.20;;;;;;;;;;6244386;28;20046;-80
2021/12/29 07:41:10;;;;;;;2.05;1.63;;;;;;;;;;6263270;28;20558;-80
2021/12/29 07:44:13;;;;;;;2.33;1.98;;;;;;;;;;6271001;28;20411;-81
2021/12/29 07:47:15;;;;;;;2.13;1.40;;;;;;;;;;6247008;28;20111;-80
2021/12/29 07:50:18;;;;;;;3.65;2.53;;;;;;;;;;6244161;28;20045;-80
2021/12/29 07:53:34;;;;;;;3.47;2.13;;;;;;;;;;6230775;28;20053;-81
2021/12/29 07:56:36;;;;;;;2.60;1.50;;;;;;;;;;6209251;28;20098;-81
2021/12/29 07:59:38;;;;;;;2.95;2.30;;;;;;;;;;6221446;28;20411;-81
2021/12/29 08:02:43;;;;;;;7.35;3.35;;;;;;;;;;6245774;28;20041;-81
2021/12/29 08:05:45;;;;;;;2.85;2.10;;;;;;;;;;6253498;28;20052;-82
2021/12/29 08:08:47;;;;;;;3.72;2.25;;;;;;;;;;6230590;28;20045;-80
2021/12/29 08:11:49;;;;;;;3.65;2.30;;;;;;;;;;6264927;28;20048;-82
2021/12/29 08:14:51;;;;;;;2.03;1.63;;;;;;;;;;6267860;28;20049;-82
2021/12/29 08:17:52;;;;;;;2.17;1.55;;;;;;;;;;6250421;28;20053;-82
2021/12/29 08:20:54;;;;;;;1.55;1.40;;;;;;;;;;6257031;28;20040;-81
2021/12/29 08:23:56;;;;;;;1.75;1.58;;;;;;;;;;6249642;28;20051;-81
2021/12/29 08:26:57;;;;;;;2.60;1.63;;;;;;;;;;6243901;28;20124;-81
2021/12/29 08:29:59;;;;;;;3.08;2.00;;;;;;;;;;6246535;28;20045;-81
2021/12/29 08:33:02;;;;;;;3.63;2.50;;;;;;;;;;6249738;28;20430;-81
2021/12/29 08:36:06;;;;;;;6.65;2.08;;;;;;;;;;6252488;28;20048;-81
2021/12/29 08:39:07;;;;;;;3.10;1.80;;;;;;;;;;6260410;28;20041;-81
2021/12/29 08:42:10;;;;;;;3.28;2.15;;;;;;;;;;6259625;28;20128;-81
2021/12/29 08:45:17;;;;;;;3.38;2.40;;;;;;;;;;6245201;28;20104;-81
2021/12/29 08:48:19;;;;;;;3.17;2.20;;;;;;;;;;6243916;28;20136;-81
2021/12/29 08:51:21;;;;;;;3.50;2.40;;;;;;;;;;6246064;28;20048;-81
2021/12/29 08:54:23;;;;;;;4.57;2.80;;;;;;;;;;6263064;28;20033;-81
2021/12/29 08:57:25;;;;;;;5.15;3.60;;;;;;;;;;6245134;28;20037;-81
2021/12/29 09:00:27;;;;;;;4.30;2.90;;;;;;;;;;6262007;28;20417;-82
2021/12/29 09:03:30;;;;;;;6.88;3.90;;;;;;;;;;6256440;28;20490;-81
2021/12/29 09:06:32;;;;;;;5.35;3.90;;;;;;;;;;6264123;28;20044;-81
2021/12/29 09:09:34;;;;;;;6.10;3.97;;;;;;;;;;6224022;28;20045;-81
2021/12/29 09:12:36;;;;;;;6.45;4.32;;;;;;;;;;6224373;28;20180;-81
2021/12/29 09:15:38;;;;;;;6.60;4.53;;;;;;;;;;6239304;28;20039;-81
2021/12/29 09:18:40;;;;;;;7.13;4.18;;;;;;;;;;6244278;28;20041;-81
2021/12/29 09:21:47;;;;;;;7.30;3.80;;;;;;;;;;6228245;28;20037;-81
2021/12/29 09:24:49;;;;;;;5.88;4.10;;;;;;;;;;6247668;28;20052;-81
2021/12/29 09:27:51;;;;;;;7.72;3.85;;;;;;;;;;6224626;28;20045;-80
2021/12/29 09:30:57;;;;;;;7.78;3.67;;;;;;;;;;6246052;28;20104;-80
2021/12/29 09:33:59;;;;;;;6.18;3.80;;;;;;;;;;6242756;28;20045;-82
2021/12/29 09:37:02;;;;;;;5.75;3.80;;;;;;;;;;6233696;28;20425;-81
2021/12/29 09:40:05;;;;;;;7.18;3.70;;;;;;;;;;6256566;28;20748;-82
2021/12/29 09:43:07;;;;;;;7.15;4.00;;;;;;;;;;6242897;28;20046;-81
2021/12/29 09:46:09;;;;;;;8.75;3.92;;;;;;;;;;6238195;28;20532;-80
2021/12/29 09:49:11;;;;;;;7.53;3.90;;;;;;;;;;6227977;28;20052;-81
2021/12/29 09:52:13;;;;;;;6.22;3.95;;;;;;;;;;6264006;28;20123;-80
2021/12/29 09:55:21;;;;;;;7.82;3.65;;;;;;;;;;6239907;28;20064;-81
2021/12/29 09:58:23;;;;;;;7.28;3.85;;;;;;;;;;6246617;28;20053;-81
2021/12/29 10:01:25;;;;;;;6.55;3.97;;;;;;;;;;6246654;28;20041;-81
2021/12/29 10:04:27;;;;;;;7.47;3.77;;;;;;;;;;6240905;28;20053;-81
2021/12/29 10:07:29;;;;;;;8.45;3.65;;;;;;;;;;6223981;28;20095;-81
2021/12/29 10:10:32;;;;;;;6.18;3.60;;;;;;;;;;6258870;28;20055;-81
2021/12/29 10:13:41;;;;;;;4.22;3.15;;;;;;;;;;6249944;28;20132;-79
2021/12/29 10:16:47;;;;;;;2.95;2.38;;;;;;;;;;6221977;28;20038;-79
2021/12/29 10:19:48;;;;;;;3.85;2.60;;;;;;;;;;6240984;28;20104;-78
2021/12/29 10:22:58;;;;;;;4.07;2.47;;;;;;;;;;6237800;28;20052;-78
2021/12/29 10:26:18;;;;;;;3.45;2.50;;;;;;;;;;6235014;28;20060;-80
2021/12/29 10:29:21;;;;;;;4.85;2.85;;;;;;;;;;6226552;28;20045;-80
2021/12/29 10:32:23;;;;;;;5.20;2.83;;;;;;;;;;6228107;28;20054;-80
2021/12/29 10:35:33;;;;;;;4.97;2.53;;;;;;;;;;6247380;28;20415;-80
2021/12/29 10:38:34;;;;;;;3.45;2.70;;;;;;;;;;6229118;28;20136;-79
2021/12/29 10:41:52;;;;;;;2.95;2.40;;;;;;;;;;6259224;28;20136;-80
2021/12/29 10:44:58;;;;;;;3.17;2.10;;;;;;;;;;6248122;28;20048;-80
2021/12/29 10:48:25;;;;;;;2.47;1.77;;;;;;;;;;6245391;28;20523;-80
2021/12/29 10:51:35;;;;;;;4.25;2.97;;;;;;;;;;6250581;28;20056;-80
2021/12/29 10:54:37;;;;;;;3.83;3.08;;;;;;;;;;6234554;28;20045;-80
2021/12/29 10:57:39;;;;;;;4.22;2.88;;;;;;;;;;6252007;28;20040;-80
2021/12/29 11:00:44;;;;;;;3.30;2.35;;;;;;;;;;6249186;28;20047;-80
2021/12/29 11:03:55;;;;;;;5.53;3.45;;;;;;;;;;6228326;28;20123;-80
2021/12/29 11:06:59;;;;;;;6.03;3.38;;;;;;;;;;6227723;28;20037;-80
2021/12/29 11:10:07;;;;;;;4.57;2.72;;;;;;;;;;6240280;28;20541;-81
2021/12/29 11:13:12;;;;;;;5.45;3.33;;;;;;;;;;6273768;28;20039;-80
2021/12/29 11:16:17;;;;;;;4.88;2.65;;;;;;;;;;6266830;28;20092;-80
2021/12/29 11:19:20;;;;;;;4.53;2.40;;;;;;;;;;6214544;28;20049;-79
2021/12/29 11:22:26;;;;;;;2.72;1.90;;;;;;;;;;6229817;28;20120;-80
2021/12/29 11:25:30;;;;;;;5.13;2.60;;;;;;;;;;6248085;28;20100;-79
2021/12/29 11:28:31;;;;;;;2.67;2.20;;;;;;;;;;6274650;28;20120;-81
2021/12/29 11:31:39;;;;;;;2.55;1.73;;;;;;;;;;6267714;28;20632;-78
2021/12/29 11:34:40;;;;;;;2.30;1.77;;;;;;;;;;6266856;28;20125;-80
2021/12/29 11:37:45;;;;;;;2.63;1.95;;;;;;;;;;6265801;28;20044;-80
2021/12/29 11:40:51;;;;;;;3.70;2.15;;;;;;;;;;6234596;28;20672;-81
2021/12/29 11:43:52;;;;;;;2.80;2.10;;;;;;;;;;6242104;28;20053;-80
2021/12/29 11:46:54;;;;;;;2.53;1.95;;;;;;;;;;6229672;28;20048;-80
2021/12/29 11:49:56;;;;;;;2.97;2.20;;;;;;;;;;6221638;28;20269;-80
2021/12/29 11:53:11;;;;;;;2.85;1.98;;;;;;;;;;6202376;28;20050;-79
2021/12/29 11:56:19;;;;;;;3.00;2.30;;;;;;;;;;6243651;28;20416;-80
2021/12/29 11:59:30;;;;;;;2.83;2.20;;;;;;;;;;6267440;28;20069;-80
2021/12/29 12:02:31;;;;;;;4.47;2.97;;;;;;;;;;6253224;28;20041;-79
2021/12/29 12:05:37;;;;;;;3.78;2.72;;;;;;;;;;6219324;28;20042;-80
2021/12/29 12:08:38;;;;;;;2.97;2.42;;;;;;;;;;6186202;28;20034;-80
2021/12/29 12:11:49;;;;;;;3.90;2.92;;;;;;;;;;6241483;28;20045;-80
2021/12/29 12:14:51;;;;;;;3.63;2.78;;;;;;;;;;6245210;28;20522;-80
2021/12/29 12:17:55;;;;;;;3.90;2.90;;;;;;;;;;6238048;28;20204;-80
2021/12/29 12:20:58;;;;;;;4.88;2.80;;;;;;;;;;6209762;28;20044;-80
2021/12/29 12:24:19;;;;;;;5.10;3.03;;;;;;;;;;6235331;28;20068;-80
2021/12/29 12:27:37;;;;;;;7.38;2.80;;;;;;;;;;6226224;28;20056;-81
2021/12/29 12:30:43;;;;;;;4.80;3.00;;;;;;;;;;6201125;28;20038;-80
2021/12/29 12:33:45;;;;;;;4.68;2.80;;;;;;;;;;6242549;28;20734;-80
2021/12/29 12:36:46;;;;;;;4.97;3.40;;;;;;;;;;6208822;28;20067;-80
2021/12/29 12:39:58;;;;;;;26.33;9.85;;;;;;;;;;6248954;28;20451;-80
2021/12/29 12:43:07;;;;;;;6.57;2.90;;;;;;;;;;6245689;28;20707;-80
2021/12/29 12:46:10;;;;;;;5.20;3.03;;;;;;;;;;6242804;28;20185;-80
2021/12/29 12:49:19;;;;;;;4.03;2.83;;;;;;;;;;6262455;28;20106;-79
2021/12/29 12:52:24;;;;;;;5.00;3.10;;;;;;;;;;6243930;28;20171;-80
2021/12/29 12:55:27;;;;;;;5.07;2.90;;;;;;;;;;6246084;28;20045;-80
2021/12/29 12:58:37;;;;;;;5.40;3.08;;;;;;;;;;6245700;28;20059;-80
2021/12/29 13:01:45;;;;;;;4.00;2.83;;;;;;;;;;6223510;28;20063;-80
2021/12/29 13:05:08;;;;;;;4.63;2.47;;;;;;;;;;6224777;28;20045;-81
2021/12/29 13:08:14;;;;;;;3.65;2.50;;;;;;;;;;6230777;28;20118;-80
2021/12/29 13:11:17;;;;;;;3.47;2.30;;;;;;;;;;6233318;28;20513;-80
2021/12/29 13:14:19;;;;;;;3.03;2.45;;;;;;;;;;6222712;28;20119;-80
2021/12/29 13:17:20;;;;;;;5.15;3.10;;;;;;;;;;6265490;28;20045;-79
2021/12/29 13:20:22;;;;;;;4.03;2.65;;;;;;;;;;6239952;28;20056;-80
2021/12/29 13:23:24;;;;;;;7.05;3.10;;;;;;;;;;6263742;28;20040;-80
2021/12/29 13:26:32;;;;;;;6.07;4.00;;;;;;;;;;6239189;28;20041;-80
2021/12/29 13:29:33;;;;;;;8.88;6.05;;;;;;;;;;6264888;28;20049;-80
2021/12/29 13:32:47;;;;;;;7.05;2.85;;;;;;;;;;6246711;28;20041;-80
2021/12/29 13:35:51;;;;;;;6.32;2.58;;;;;;;;;;6198661;28;20046;-80
2021/12/29 13:38:57;;;;;;;3.30;1.80;;;;;;;;;;6199378;28;20508;-80
2021/12/29 13:41:58;;;;;;;5.35;2.53;;;;;;;;;;6246204;28;20041;-79
2021/12/29 13:45:01;;;;;;;3.90;2.10;;;;;;;;;;6245756;28;20051;-79
2021/12/29 13:48:04;;;;;;;6.47;2.40;;;;;;;;;;6251892;28;20053;-80
2021/12/29 13:51:09;;;;;;;4.47;2.47;;;;;;;;;;6223240;28;20109;-80
2021/12/29 13:54:14;;;;;;;5.75;2.60;;;;;;;;;;6249565;28;20760;-80
2021/12/29 13:57:20;;;;;;;3.33;2.20;;;;;;;;;;6243110;28;20056;-80
2021/12/29 14:00:21;;;;;;;4.78;2.25;;;;;;;;;;6212682;28;20057;-80
2021/12/29 14:03:23;;;;;;;3.25;2.08;;;;;;;;;;6245063;28;20045;-80
2021/12/29 14:06:26;;;;;;;4.05;1.90;;;;;;;;;;6244716;28;20183;-80
2021/12/29 14:09:30;;;;;;;3.13;1.90;;;;;;;;;;6262781;28;20049;-79
2021/12/29 14:12:35;;;;;;;9.05;8.25;;;;;;;;;;6245462;28;20041;-80
2021/12/29 14:15:37;;;;;;;8.38;5.05;;;;;;;;;;6245724;28;20059;-79
2021/12/29 14:18:52;;;;;;;4.90;2.92;;;;;;;;;;6246115;28;20764;-79
2021/12/29 14:21:54;;;;;;;6.00;2.47;;;;;;;;;;6257361;28;20183;-80
2021/12/29 14:25:04;;;;;;;5.72;2.35;;;;;;;;;;6266395;28;20131;-79
2021/12/29 14:28:15;;;;;;;5.30;2.40;;;;;;;;;;6233171;28;20041;-79
2021/12/29 14:31:17;;;;;;;5.38;2.45;;;;;;;;;;6255280;28;20064;-80
2021/12/29 14:34:22;;;;;;;3.05;1.40;;;;;;;;;;6257486;28;20079;-80
2021/12/29 14:37:25;;;;;;;3.47;2.13;;;;;;;;;;6261434;28;20106;-79
2021/12/29 14:40:29;;;;;;;3.45;1.83;;;;;;;;;;6260833;28;20049;-79
2021/12/29 14:43:31;;;;;;;2.88;1.65;;;;;;;;;;6205796;28;20052;-79
2021/12/29 14:46:34;;;;;;;4.07;1.63;;;;;;;;;;6239341;28;20037;-79
2021/12/29 14:49:39;;;;;;;4.93;1.60;;;;;;;;;;6235231;28;20099;-80
2021/12/29 14:52:44;;;;;;;6.22;1.75;;;;;;;;;;6235757;28;20801;-80
2021/12/29 14:55:46;;;;;;;3.90;2.20;;;;;;;;;;6231309;28;20064;-80
2021/12/29 14:58:48;;;;;;;15.40;6.40;;;;;;;;;;6242652;28;20041;-80
2021/12/29 15:02:01;;;;;;;7.50;3.72;;;;;;;;;;6237429;28;20706;-79
2021/12/29 15:05:18;;;;;;;5.37;2.63;;;;;;;;;;6219792;28;20046;-80
2021/12/29 15:08:24;;;;;;;7.07;3.00;;;;;;;;;;6231435;28;20448;-79
2021/12/29 15:11:26;;;;;;;4.00;2.00;;;;;;;;;;6219893;28;20077;-79
2021/12/29 15:14:30;;;;;;;5.75;2.75;;;;;;;;;;6235437;28;20074;-79
2021/12/29 15:17:32;;;;;;;20.00;8.13;;;;;;;;;;6237199;28;20045;-79
2021/12/29 15:20:37;;;;;;;125.07;40.08;;;;;;;;;;6247952;28;20040;-78
2021/12/29 15:23:41;;;;;;;66.93;26.60;;;;;;;;;;6252990;28;20098;-78
2021/12/29 15:26:43;;;;;;;26.45;18.33;;;;;;;;;;6246949;28;20569;-79
2021/12/29 15:29:46;;;;;;;15.02;11.95;;;;;;;;;;6262367;28;20053;-79
2021/12/29 15:32:49;;;;;;;10.05;5.90;;;;;;;;;;6267280;28;20116;-79
2021/12/29 15:35:52;;;;;;;7.88;4.60;;;;;;;;;;6241569;28;20453;-78
2021/12/29 15:38:54;;;;;;;18.27;16.42;;;;;;;;;;6232136;28;20042;-78
2021/12/29 15:41:56;;;;;;;6.75;4.03;;;;;;;;;;6244356;28;20136;-78
2021/12/29 15:44:58;;;;;;;14.63;10.13;;;;;;;;;;6262561;28;20216;-78
2021/12/29 15:48:00;;;;;;;12.40;6.70;;;;;;;;;;6236280;28;20056;-79
2021/12/29 15:51:03;;;;;;;7.90;5.50;;;;;;;;;;6279079;28;20037;-79
2021/12/29 15:54:05;;;;;;;9.70;7.03;;;;;;;;;;6253007;28;20136;-79
2021/12/29 15:57:09;;;;;;;12.05;4.55;;;;;;;;;;6229068;28;20103;-79
2021/12/29 16:00:19;;;;;;;21.75;8.02;;;;;;;;;;6242305;28;20061;-79
2021/12/29 16:03:22;;;;;;;14.65;4.20;;;;;;;;;;6252105;28;20110;-79
2021/12/29 16:06:24;;;;;;;7.22;2.72;;;;;;;;;;6268511;28;20163;-79
2021/12/29 16:09:25;;;;;;;12.32;5.82;;;;;;;;;;6245775;28;20041;-79
2021/12/29 16:12:28;;;;;;;6.07;3.03;;;;;;;;;;6256193;28;20120;-78
2021/12/29 16:15:31;;;;;;;5.13;2.33;;;;;;;;;;6251545;28;20401;-77
2021/12/29 16:18:33;;;;;;;12.32;7.28;;;;;;;;;;6269387;28;20043;-79
2021/12/29 16:21:36;;;;;;;9.75;5.82;;;;;;;;;;6271277;28;20112;-79
2021/12/29 16:24:38;;;;;;;8.13;3.92;;;;;;;;;;6275114;28;20044;-78
2021/12/29 16:27:41;;;;;;;4.85;2.33;;;;;;;;;;6252236;28;20037;-79
2021/12/29 16:30:42;;;;;;;8.63;3.20;;;;;;;;;;6232787;28;20051;-79
2021/12/29 16:33:44;;;;;;;11.77;7.30;;;;;;;;;;6247597;28;20051;-79
2021/12/29 16:36:46;;;;;;;13.32;6.60;;;;;;;;;;6229265;28;20041;-79
2021/12/29 16:39:48;;;;;;;15.23;7.03;;;;;;;;;;6229967;28;20391;-78
2021/12/29 16:42:50;;;;;;;10.75;5.25;;;;;;;;;;6230011;28;20055;-79
2021/12/29 16:45:51;;;;;;;24.05;13.15;;;;;;;;;;6264062;28;20072;-79
2021/12/29 16:48:53;;;;;;;35.75;14.65;;;;;;;;;;6252107;28;20139;-79
2021/12/29 16:51:55;;;;;;;45.08;21.38;;;;;;;;;;6271570;28;20120;-79
2021/12/29 16:54:57;;;;;;;28.25;14.30;;;;;;;;;;6257828;28;20038;-80
2021/12/29 16:57:58;;;;;;;21.20;11.05;;;;;;;;;;6229936;28;20108;-78
2021/12/29 17:01:00;;;;;;;8.73;5.10;;;;;;;;;;6242131;28;20109;-79
2021/12/29 17:04:03;;;;;;;5.70;4.47;;;;;;;;;;6246555;28;20434;-79
2021/12/29 17:07:06;;;;;;;6.77;3.70;;;;;;;;;;6268606;28;20139;-79
2021/12/29 17:10:10;;;;;;;9.77;5.38;;;;;;;;;;6219547;28;20526;-79
2021/12/29 17:13:12;;;;;;;8.30;4.55;;;;;;;;;;6267430;28;20051;-79
2021/12/29 17:16:14;;;;;;;11.70;4.75;;;;;;;;;;6244299;28;20558;-79
2021/12/29 17:19:16;;;;;;;12.38;5.25;;;;;;;;;;6228474;28;20092;-79
2021/12/29 17:22:17;;;;;;;10.38;5.63;;;;;;;;;;6220308;28;20133;-79
2021/12/29 17:25:19;;;;;;;10.55;5.70;;;;;;;;;;6206133;28;20155;-79
2021/12/29 17:28:21;;;;;;;11.98;6.53;;;;;;;;;;6233959;28;20045;-79
2021/12/29 17:31:22;;;;;;;12.10;6.93;;;;;;;;;;6246300;28;20045;-79
2021/12/29 17:34:25;;;;;;;9.18;5.25;;;;;;;;;;6225162;28;20049;-79
2021/12/29 17:37:27;;;;;;;32.83;16.52;;;;;;;;;;6244448;28;20049;-81
2021/12/29 17:40:29;;;;;;;21.17;11.05;;;;;;;;;;6250739;28;20033;-80
2021/12/29 17:43:32;;;;;;;15.82;8.80;;;;;;;;;;6258481;28;20057;-81
2021/12/29 17:46:36;;;;;;;11.48;7.03;;;;;;;;;;6254594;28;20147;-81
2021/12/29 17:49:40;;;;;;;13.52;5.55;;;;;;;;;;6246167;28;20048;-80
2021/12/29 17:52:42;;;;;;;9.43;5.63;;;;;;;;;;6259457;28;20041;-79
2021/12/29 17:55:48;;;;;;;34.28;16.05;;;;;;;;;;6238171;28;20040;-81
2021/12/29 17:58:49;;;;;;;17.80;9.68;;;;;;;;;;6254654;28;20175;-80
2021/12/29 18:01:51;;;;;;;13.63;7.50;;;;;;;;;;6265395;28;20469;-80
2021/12/29 18:04:53;;;;;;;10.63;6.10;;;;;;;;;;6269355;28;20084;-81
2021/12/29 18:07:55;;;;;;;6.18;4.60;;;;;;;;;;6250089;28;20048;-80
2021/12/29 18:10:56;;;;;;;19.48;10.70;;;;;;;;;;6264296;28;20500;-81
2021/12/29 18:14:03;;;;;;;23.92;12.45;;;;;;;;;;6257355;28;20042;-80
2021/12/29 18:17:05;;;;;;;12.73;8.90;;;;;;;;;;6221324;28;20144;-80
2021/12/29 18:20:09;;;;;;;14.05;8.50;;;;;;;;;;6245279;28;20056;-81
2021/12/29 18:23:10;;;;;;;;;;;;;;;;;;6244652;28;20047;-81
2021/12/29 18:26:12;;;;;;;9.88;5.90;;;;;;;;;;6228937;28;19920;-81