Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:51;;;;;;;4.90;4.40;;;2.60;73.50;;;;;;5015944;28;20204;-87
2022/04/04 00:04:17;;;;;;;7.67;4.60;;;2.80;73.10;;;;;;5010125;28;20368;-87
2022/04/04 00:06:43;;;;;;;4.63;4.13;;;2.80;72.40;;;;;;5012981;28;20194;-87
2022/04/04 00:09:08;;;;;;;4.90;4.37;;;2.90;72.30;;;;;;5018094;28;20248;-87
2022/04/04 00:11:34;;;;;;;5.30;4.80;;;2.80;70.80;;;;;;5013025;28;20181;-86
2022/04/04 00:14:00;;;;;;;4.93;4.50;;;2.80;70.10;;;;;;5021271;28;20251;-87
2022/04/04 00:16:26;;;;;;;5.27;4.77;;;2.70;71.30;;;;;;5011829;28;20216;-87
2022/04/04 00:18:51;;;;;;;5.43;4.60;;;2.60;72.60;;;;;;5009129;28;20249;-87
2022/04/04 00:21:18;;;;;;;5.10;4.60;;;2.60;73.10;;;;;;5017951;28;20256;-87
2022/04/04 00:23:43;;;;;;;4.33;3.93;;;2.70;72.30;;;;;;5009675;28;20210;-87
2022/04/04 00:26:09;;;;;;;5.33;4.83;;;2.70;72.50;;;;;;5016119;28;20201;-87
2022/04/04 00:28:35;;;;;;;5.10;4.63;;;2.60;71.40;;;;;;5016957;28;20840;-87
2022/04/04 00:31:00;;;;;;;4.47;4.07;;;2.70;70.60;;;;;;5016790;28;20217;-87
2022/04/04 00:33:26;;;;;;;4.30;3.97;;;2.60;71.50;;;;;;5009998;28;20186;-87
2022/04/04 00:35:52;;;;;;;5.13;4.63;;;2.60;71.60;;;;;;5021135;28;20310;-87
2022/04/04 00:38:18;;;;;;;5.40;4.13;;;2.60;71.20;;;;;;5011871;28;20213;-87
2022/04/04 00:40:43;;;;;;;4.90;4.40;;;2.70;71.90;;;;;;5019906;28;20681;-86
2022/04/04 00:43:09;;;;;;;4.93;4.27;;;2.70;71.60;;;;;;5021759;28;20189;-87
2022/04/04 00:45:35;;;;;;;5.00;4.30;;;2.60;71.30;;;;;;5023386;28;20185;-87
2022/04/04 00:48:01;;;;;;;4.97;4.47;;;2.60;71.50;;;;;;5002401;28;20249;-86
2022/04/04 00:50:27;;;;;;;4.63;3.90;;;2.60;70.80;;;;;;5016139;28;20679;-87
2022/04/04 00:52:53;;;;;;;4.53;4.07;;;2.60;72.20;;;;;;5017780;28;20225;-87
2022/04/04 00:55:20;;;;;;;4.60;4.20;;;2.70;71.80;;;;;;5020447;28;20217;-87
2022/04/04 00:57:45;;;;;;;4.57;4.10;;;2.70;71.80;;;;;;5008349;28;20212;-87
2022/04/04 01:00:12;;;;;;;5.03;4.53;;;2.70;71.50;;;;;;5024310;28;20182;-87
2022/04/04 01:02:39;;;;;;;4.57;4.13;;;2.70;71.20;;;;;;5008235;28;20645;-87
2022/04/04 01:05:05;;;;;;;4.40;3.97;;;2.80;71.00;;;;;;5001941;28;20205;-87
2022/04/04 01:07:32;;;;;;;4.93;4.23;;;2.80;70.90;;;;;;4997514;28;20205;-87
2022/04/04 01:09:57;;;;;;;4.67;4.20;;;2.80;71.00;;;;;;5016331;28;20181;-87
2022/04/04 01:12:23;;;;;;;4.20;3.80;;;2.70;70.60;;;;;;5007794;28;20198;-87
2022/04/04 01:14:49;;;;;;;4.30;3.90;;;2.70;70.60;;;;;;5022401;28;20210;-86
2022/04/04 01:17:21;;;;;;;4.53;3.83;;;2.70;70.90;;;;;;5011318;28;20774;-87
2022/04/04 01:19:47;;;;;;;4.50;4.10;;;2.70;70.90;;;;;;5018317;28;20177;-87
2022/04/04 01:22:15;;;;;;;5.00;4.33;;;2.70;70.90;;;;;;5010518;28;20209;-87
2022/04/04 01:24:41;;;;;;;4.37;4.00;;;2.70;70.60;;;;;;5016919;28;20240;-86
2022/04/04 01:27:09;;;;;;;4.33;3.90;;;2.70;70.90;;;;;;5009863;28;20209;-87
2022/04/04 01:29:36;;;;;;;4.33;3.93;;;2.70;71.00;;;;;;5015516;28;20311;-87
2022/04/04 01:32:02;;;;;;;4.80;3.83;;;2.60;71.10;;;;;;5020904;28;20186;-87
2022/04/04 01:34:29;;;;;;;4.03;3.63;;;2.60;71.30;;;;;;5013720;28;20190;-88
2022/04/04 01:36:55;;;;;;;4.63;3.87;;;2.60;71.90;;;;;;5008666;28;20210;-87
2022/04/04 01:39:21;;;;;;;4.57;4.17;;;2.50;71.20;;;;;;5020508;28;20205;-87
2022/04/04 01:41:47;;;;;;;4.37;3.97;;;2.40;71.70;;;;;;5026636;28;20191;-87
2022/04/04 01:44:13;;;;;;;5.07;4.27;;;2.50;71.80;;;;;;5012593;28;20218;-87
2022/04/04 01:46:39;;;;;;;4.57;4.17;;;2.40;71.50;;;;;;5019038;28;20197;-87
2022/04/04 01:49:06;;;;;;;4.70;4.30;;;2.40;71.50;;;;;;5015961;28;20194;-87
2022/04/04 01:51:34;;;;;;;5.17;4.67;;;2.40;70.90;;;;;;5019116;28;20541;-87
2022/04/04 01:54:01;;;;;;;4.10;3.80;;;2.30;71.80;;;;;;5019713;28;20268;-88
2022/04/04 01:56:28;;;;;;;4.43;4.03;;;2.30;72.30;;;;;;5009066;28;20212;-87
2022/04/04 01:58:54;;;;;;;4.53;3.80;;;2.30;72.10;;;;;;5022995;28;20236;-87
2022/04/04 02:01:22;;;;;;;4.20;3.80;;;2.30;71.60;;;;;;5018318;28;20185;-87
2022/04/04 02:03:52;;;;;;;4.53;4.13;;;2.20;71.90;;;;;;5020061;28;20190;-87
2022/04/04 02:06:21;;;;;;;6.17;4.30;;;2.20;72.10;;;;;;5016103;28;20814;-87
2022/04/04 02:08:47;;;;;;;4.90;4.43;;;2.10;72.10;;;;;;5011229;28;20220;-87
2022/04/04 02:11:15;;;;;;;4.93;4.20;;;2.00;71.40;;;;;;5022068;28;20189;-87
2022/04/04 02:13:41;;;;;;;4.37;3.97;;;1.80;72.60;;;;;;5008469;28;20214;-87
2022/04/04 02:16:07;;;;;;;4.57;4.17;;;1.70;73.90;;;;;;5015918;28;20269;-87
2022/04/04 02:18:37;;;;;;;4.57;4.17;;;1.60;73.30;;;;;;5014360;28;20509;-87
2022/04/04 02:21:05;;;;;;;5.03;4.10;;;1.60;74.60;;;;;;5023521;28;20213;-87
2022/04/04 02:23:31;;;;;;;4.27;3.87;;;1.60;74.60;;;;;;5017385;28;20238;-87
2022/04/04 02:25:58;;;;;;;5.30;4.80;;;1.70;74.50;;;;;;5021616;28;20198;-87
2022/04/04 02:28:25;;;;;;;5.80;4.87;;;1.70;73.30;;;;;;5025758;28;20197;-87
2022/04/04 02:30:52;;;;;;;4.53;4.03;;;1.60;72.80;;;;;;5029225;28;20194;-87
2022/04/04 02:33:19;;;;;;;5.43;4.43;;;1.60;74.00;;;;;;5024703;28;20182;-87
2022/04/04 02:35:45;;;;;;;5.03;4.37;;;1.50;74.20;;;;;;5037243;28;20227;-87
2022/04/04 02:38:11;;;;;;;5.93;4.27;;;1.60;74.70;;;;;;5026679;28;20222;-86
2022/04/04 02:40:40;;;;;;;4.97;4.47;;;1.50;74.00;;;;;;5008405;28;20191;-87
2022/04/04 02:43:06;;;;;;;5.00;4.50;;;1.40;74.60;;;;;;5004789;28;20193;-86
2022/04/04 02:45:33;;;;;;;5.03;4.40;;;1.40;74.50;;;;;;5012176;28;20194;-87
2022/04/04 02:47:59;;;;;;;5.67;4.40;;;1.40;75.00;;;;;;5012201;28;20218;-87
2022/04/04 02:50:25;;;;;;;5.90;4.23;;;1.40;74.50;;;;;;5011769;28;20257;-87
2022/04/04 02:52:51;;;;;;;4.27;3.80;;;1.40;74.20;;;;;;5015169;28;20193;-87
2022/04/04 02:58:09;;;;;;;4.60;4.23;;;1.40;75.10;;;;;;5010829;28;20289;-87
2022/04/04 03:00:35;;;;;;;4.67;3.93;;;1.40;73.90;;;;;;5006769;28;20298;-87
2022/04/04 03:03:01;;;;;;;4.97;4.47;;;1.40;74.70;;;;;;5011596;28;20194;-87
2022/04/04 03:05:28;;;;;;;4.57;4.17;;;1.40;74.30;;;;;;5011605;28;20207;-86
2022/04/04 03:07:54;;;;;;;5.00;4.40;;;1.30;74.10;;;;;;5011809;28;20218;-87
2022/04/04 03:10:20;;;;;;;6.97;4.60;;;1.40;74.00;;;;;;5011858;28;20220;-87
2022/04/04 03:12:48;;;;;;;7.40;5.93;;;1.30;74.20;;;;;;5022146;28;20190;-87
2022/04/04 03:15:19;;;;;;;5.07;4.23;;;1.20;75.20;;;;;;5018851;28;20316;-86
2022/04/04 03:17:48;;;;;;;4.53;3.80;;;1.20;75.80;;;;;;5017778;28;20233;-87
2022/04/04 03:20:15;;;;;;;4.90;4.40;;;1.20;76.60;;;;;;5015449;28;20185;-87
2022/04/04 03:22:47;;;;;;;5.30;4.80;;;1.20;75.90;;;;;;5016127;28;20218;-87
2022/04/04 03:25:17;;;;;;;4.93;4.30;;;1.20;75.10;;;;;;5011297;28;20192;-86
2022/04/04 03:27:44;;;;;;;4.40;4.00;;;1.20;75.30;;;;;;5015324;28;20300;-87
2022/04/04 03:30:12;;;;;;;5.53;4.57;;;1.10;75.60;;;;;;5012505;28;20647;-86
2022/04/04 03:32:39;;;;;;;6.77;5.03;;;1.20;74.70;;;;;;5014970;28;20190;-87
2022/04/04 03:35:06;;;;;;;5.03;4.57;;;1.10;75.10;;;;;;5017794;28;20585;-87
2022/04/04 03:37:34;;;;;;;5.00;4.53;;;0.90;75.30;;;;;;5003107;28;21047;-87
2022/04/04 03:40:00;;;;;;;5.50;4.73;;;0.90;76.20;;;;;;5010257;28;20194;-86
2022/04/04 03:42:26;;;;;;;5.73;4.77;;;0.70;76.60;;;;;;5012957;28;20178;-87
2022/04/04 03:44:51;;;;;;;5.90;5.10;;;0.60;76.90;;;;;;5001139;28;20228;-87
2022/04/04 03:47:17;;;;;;;6.20;4.73;;;0.50;79.00;;;;;;5010323;28;20585;-87
2022/04/04 03:49:43;;;;;;;6.07;5.20;;;0.50;79.50;;;;;;5006312;28;20185;-87
2022/04/04 03:52:09;;;;;;;5.27;4.77;;;0.40;78.80;;;;;;5007575;28;20559;-87
2022/04/04 03:54:36;;;;;;;5.33;4.83;;;0.50;80.40;;;;;;5013912;28;20193;-87
2022/04/04 03:57:02;;;;;;;6.27;5.10;;;0.40;80.40;;;;;;5012765;28;20210;-87
2022/04/04 03:59:28;;;;;;;6.23;5.03;;;0.40;80.70;;;;;;5007443;28;20534;-87
2022/04/04 04:01:54;;;;;;;6.90;5.20;;;0.30;81.10;;;;;;5009887;28;20186;-87
2022/04/04 04:04:20;;;;;;;7.13;5.83;;;0.40;81.10;;;;;;5014411;28;20181;-88
2022/04/04 04:06:45;;;;;;;6.40;5.20;;;0.40;80.70;;;;;;5005912;28;20191;-87
2022/04/04 04:09:12;;;;;;;6.37;5.63;;;0.30;79.70;;;;;;5006398;28;20627;-87
2022/04/04 04:11:38;;;;;;;5.87;5.20;;;0.40;80.40;;;;;;5009999;28;20191;-87
2022/04/04 04:14:04;;;;;;;6.00;5.40;;;0.20;80.10;;;;;;5006348;28;20288;-87
2022/04/04 04:16:33;;;;;;;5.50;4.93;;;0.30;79.70;;;;;;5016018;28;20306;-87
2022/04/04 04:18:59;;;;;;;6.47;5.40;;;0.20;80.80;;;;;;5009659;28;20189;-87
2022/04/04 04:21:24;;;;;;;5.40;4.40;;;0.30;80.10;;;;;;5014712;28;20197;-87
2022/04/04 04:23:51;;;;;;;6.90;5.53;;;0.30;79.80;;;;;;5025431;28;20197;-87
2022/04/04 04:26:17;;;;;;;5.40;4.90;;;0.30;78.20;;;;;;5015924;28;20227;-87
2022/04/04 04:28:44;;;;;;;6.60;5.10;;;0.30;79.50;;;;;;5010225;28;20220;-87
2022/04/04 04:31:11;;;;;;;6.03;5.43;;;0.40;78.60;;;;;;5011415;28;20193;-87
2022/04/04 04:33:37;;;;;;;7.50;5.77;;;0.40;78.20;;;;;;5008979;28;20212;-87
2022/04/04 04:36:03;;;;;;;5.70;5.13;;;0.40;78.20;;;;;;5006291;28;20241;-85
2022/04/04 04:38:30;;;;;;;5.80;5.07;;;0.30;77.90;;;;;;5007674;28;20723;-85
2022/04/04 04:40:56;;;;;;;6.43;5.40;;;0.20;78.60;;;;;;5014458;28;20197;-84
2022/04/04 04:43:22;;;;;;;6.17;5.17;;;0.20;77.80;;;;;;5011825;28;20216;-85
2022/04/04 04:45:48;;;;;;;5.63;5.03;;;0.00;79.60;;;;;;5014639;28;20225;-85
2022/04/04 04:48:14;;;;;;;7.20;5.93;;;0.10;79.10;;;;;;5011339;28;20229;-85
2022/04/04 04:50:40;;;;;;;6.03;5.23;;;-0.10;79.60;;;;;;5008544;28;20273;-85
2022/04/04 04:53:06;;;;;;;6.13;5.00;;;-0.10;80.00;;;;;;5008645;28;20233;-85
2022/04/04 04:55:31;;;;;;;5.90;5.27;;;-0.30;81.00;;;;;;5014375;28;20241;-85
2022/04/04 04:57:57;;;;;;;5.80;5.20;;;-0.20;80.50;;;;;;5011318;28;20217;-85
2022/04/04 05:00:26;;;;;;;6.70;5.90;;;-0.10;81.10;;;;;;5009358;28;20205;-85
2022/04/04 05:03:24;;;;;;;7.90;5.50;;;-0.40;81.00;;;;;;5018263;28;20208;-85
2022/04/04 05:05:39;;;;;;;7.73;6.30;;;-0.40;82.60;;;;;;5012986;28;20228;-86
2022/04/04 05:08:06;;;;;;;9.30;6.37;;;-0.40;81.50;;;;;;5017064;28;20228;-85
2022/04/04 05:10:32;;;;;;;6.07;5.47;;;-0.50;82.50;;;;;;5024627;28;20652;-85
2022/04/04 05:12:58;;;;;;;9.13;8.10;;;-0.40;84.40;;;;;;5022291;28;20205;-85
2022/04/04 05:15:23;;;;;;;6.47;5.77;;;-0.30;84.30;;;;;;5023131;28;20224;-86
2022/04/04 05:17:51;;;;;;;7.70;6.13;;;-0.10;81.80;;;;;;5023220;28;20229;-86
2022/04/04 05:20:16;;;;;;;6.53;5.93;;;-0.20;82.20;;;;;;5020704;28;20657;-84
2022/04/04 05:22:42;;;;;;;6.57;5.87;;;-0.10;82.90;;;;;;5028876;28;20192;-83
2022/04/04 05:25:08;;;;;;;11.63;7.00;;;-0.10;82.00;;;;;;5025618;28;20242;-86
2022/04/04 05:27:34;;;;;;;6.93;6.23;;;-0.20;82.30;;;;;;5025392;28;20218;-84
2022/04/04 05:30:00;;;;;;;7.97;6.83;;;-0.20;83.40;;;;;;5025662;28;20196;-85
2022/04/04 05:32:26;;;;;;;8.30;6.10;;;-0.20;84.30;;;;;;5022942;28;20189;-85
2022/04/04 05:34:52;;;;;;;9.20;7.20;;;-0.20;84.50;;;;;;5027034;28;20185;-86
2022/04/04 05:37:17;;;;;;;7.90;6.97;;;-0.30;85.10;;;;;;5026760;28;20538;-84
2022/04/04 05:39:43;;;;;;;7.33;6.63;;;-0.30;85.20;;;;;;5028334;28;20201;-86
2022/04/04 05:42:09;;;;;;;8.77;7.00;;;-0.40;87.40;;;;;;5023116;28;20193;-86
2022/04/04 05:44:35;;;;;;;8.83;7.00;;;-0.30;88.40;;;;;;5024684;28;20185;-84
2022/04/04 05:47:00;;;;;;;10.33;8.03;;;-0.30;89.30;;;;;;5026191;28;20218;-86
2022/04/04 05:49:26;;;;;;;10.00;8.10;;;-0.30;89.80;;;;;;5024529;28;20742;-84
2022/04/04 05:51:52;;;;;;;9.03;7.90;;;-0.40;90.80;;;;;;5026812;28;20197;-87
2022/04/04 05:54:17;;;;;;;10.27;8.37;;;-0.50;94.40;;;;;;5026001;28;20193;-84
2022/04/04 05:56:46;;;;;;;9.70;8.70;;;-0.60;95.80;;;;;;5024280;28;20217;-84
2022/04/04 05:59:15;;;;;;;10.17;9.17;;;-0.60;97.00;;;;;;5013888;28;20201;-85
2022/04/04 06:01:41;;;;;;;10.70;9.57;;;-0.80;99.90;;;;;;5017858;28;20317;-87
2022/04/04 06:04:06;;;;;;;14.40;9.20;;;-0.80;99.90;;;;;;5009515;28;20222;-85
2022/04/04 06:06:32;;;;;;;10.40;8.90;;;-0.80;99.90;;;;;;5014441;28;20194;-86
2022/04/04 06:08:59;;;;;;;11.80;9.13;;;-0.80;99.90;;;;;;5009827;28;20186;-87
2022/04/04 06:11:24;;;;;;;10.63;9.57;;;-0.80;99.90;;;;;;5018510;28;20277;-85
2022/04/04 06:13:50;;;;;;;11.20;9.33;;;-0.70;99.90;;;;;;5026228;28;20212;-86
2022/04/04 06:16:17;;;;;;;11.40;9.37;;;-0.70;99.90;;;;;;5007572;28;20210;-86
2022/04/04 06:18:43;;;;;;;10.80;9.33;;;-0.70;99.90;;;;;;5017681;28;20213;-86
2022/04/04 06:21:09;;;;;;;12.53;10.23;;;-0.90;99.90;;;;;;5024919;28;20181;-85
2022/04/04 06:23:36;;;;;;;11.93;9.47;;;-0.90;99.90;;;;;;5025603;28;20229;-85
2022/04/04 06:26:04;;;;;;;12.70;10.70;;;-0.80;99.90;;;;;;5015035;28;20240;-85
2022/04/04 06:28:31;;;;;;;11.10;9.37;;;-0.80;99.90;;;;;;5012337;28;20210;-87
2022/04/04 06:30:58;;;;;;;14.77;10.47;;;-0.70;99.90;;;;;;5012402;28;20221;-85
2022/04/04 06:33:24;;;;;;;14.70;10.00;;;-0.60;99.90;;;;;;5017083;28;20202;-85
2022/04/04 06:35:52;;;;;;;10.67;9.50;;;-0.50;99.90;;;;;;5009148;28;20206;-84
2022/04/04 06:38:20;;;;;;;11.60;9.07;;;-0.50;99.90;;;;;;5001444;28;20210;-84
2022/04/04 06:40:46;;;;;;;10.80;8.70;;;-0.40;99.90;;;;;;5006719;28;20280;-85
2022/04/04 06:43:12;;;;;;;10.83;9.63;;;-0.40;99.90;;;;;;5013264;28;20776;-85
2022/04/04 06:45:37;;;;;;;9.90;8.63;;;-0.30;99.90;;;;;;5019730;28;20225;-85
2022/04/04 06:48:04;;;;;;;11.17;9.00;;;-0.30;99.90;;;;;;5005386;28;20213;-84
2022/04/04 06:50:30;;;;;;;9.37;8.47;;;-0.10;99.90;;;;;;5017588;28;20634;-84
2022/04/04 06:52:56;;;;;;;9.17;8.03;;;-0.10;99.90;;;;;;5013429;28;20187;-87
2022/04/04 06:55:23;;;;;;;10.43;8.67;;;0.00;99.90;;;;;;5014785;28;20224;-87
2022/04/04 06:57:49;;;;;;;10.20;9.07;;;0.00;99.90;;;;;;5013891;28;20241;-84
2022/04/04 07:00:16;;;;;;;9.57;8.40;;;0.00;99.90;;;;;;5014048;28;20249;-85
2022/04/04 07:02:44;;;;;;;11.07;9.20;;;0.00;99.90;;;;;;5012579;28;20178;-85
2022/04/04 07:05:10;;;;;;;9.23;8.17;;;0.00;99.90;;;;;;5014501;28;20236;-86
2022/04/04 07:07:36;;;;;;;9.63;8.30;;;0.10;99.90;;;;;;5016660;28;20214;-85
2022/04/04 07:10:03;;;;;;;8.80;7.97;;;0.20;99.10;;;;;;5016165;28;20198;-85
2022/04/04 07:12:29;;;;;;;9.43;8.27;;;0.30;98.70;;;;;;5012052;28;20225;-85
2022/04/04 07:14:55;;;;;;;10.00;8.30;;;0.40;96.50;;;;;;5024813;28;20193;-85
2022/04/04 07:17:21;;;;;;;13.00;8.60;;;0.50;96.70;;;;;;5030637;28;20295;-85
2022/04/04 07:19:47;;;;;;;9.67;8.17;;;0.60;97.00;;;;;;5019894;28;20675;-85
2022/04/04 07:22:14;;;;;;;11.33;8.50;;;0.80;94.80;;;;;;5013985;28;20204;-85
2022/04/04 07:24:40;;;;;;;9.83;8.33;;;0.90;95.80;;;;;;5010875;28;20194;-85
2022/04/04 07:27:06;;;;;;;9.43;7.87;;;1.00;93.00;;;;;;5016354;28;20756;-85
2022/04/04 07:29:32;;;;;;;9.40;8.40;;;1.10;92.20;;;;;;5015119;28;20223;-87
2022/04/04 07:31:58;;;;;;;9.30;8.30;;;1.20;91.20;;;;;;5011093;28;20284;-87
2022/04/04 07:34:24;;;;;;;9.60;8.10;;;1.30;91.50;;;;;;5012414;28;20193;-85
2022/04/04 07:36:50;;;;;;;10.37;8.47;;;1.50;89.40;;;;;;5010574;28;20231;-85
2022/04/04 07:39:16;;;;;;;9.00;8.10;;;1.60;89.00;;;;;;5015900;28;20190;-87
2022/04/04 07:41:41;;;;;;;10.23;8.87;;;1.60;88.20;;;;;;5007092;28;20590;-85
2022/04/04 07:44:07;;;;;;;11.43;9.00;;;1.70;87.90;;;;;;5015924;28;20208;-86
2022/04/04 07:46:33;;;;;;;10.10;8.00;;;1.70;89.40;;;;;;5018058;28;20208;-88
2022/04/04 07:48:59;;;;;;;9.97;7.73;;;1.90;86.30;;;;;;5009569;28;20185;-86
2022/04/04 07:51:25;;;;;;;8.50;7.67;;;1.90;86.20;;;;;;5006335;28;20201;-86
2022/04/04 07:53:51;;;;;;;9.23;8.30;;;1.90;87.70;;;;;;5010124;28;20201;-86
2022/04/04 07:56:19;;;;;;;8.03;7.07;;;2.00;86.90;;;;;;5005302;28;20212;-86
2022/04/04 07:58:45;;;;;;;8.83;7.10;;;2.10;83.90;;;;;;5008382;28;20620;-86
2022/04/04 08:01:12;;;;;;;8.47;7.57;;;2.30;85.60;;;;;;5010298;28;20273;-85
2022/04/04 08:03:38;;;;;;;9.53;7.73;;;2.50;81.50;;;;;;5015351;28;20186;-87
2022/04/04 08:06:04;;;;;;;8.47;6.17;;;2.50;80.70;;;;;;5005613;28;20186;-88
2022/04/04 08:08:30;;;;;;;8.43;7.33;;;2.60;79.90;;;;;;5008683;28;20209;-86
2022/04/04 08:10:57;;;;;;;7.27;6.50;;;2.80;80.00;;;;;;5012651;28;20208;-86
2022/04/04 08:13:24;;;;;;;9.37;6.97;;;2.90;79.10;;;;;;5012278;28;20188;-86
2022/04/04 08:15:50;;;;;;;8.37;7.23;;;2.90;81.20;;;;;;5025277;28;20638;-86
2022/04/04 08:18:16;;;;;;;8.33;6.67;;;2.80;79.30;;;;;;5006416;28;20610;-86
2022/04/04 08:20:43;;;;;;;7.37;6.67;;;3.10;76.70;;;;;;5006429;28;20195;-87
2022/04/04 08:23:08;;;;;;;7.20;6.50;;;3.10;76.10;;;;;;5003350;28;20883;-86
2022/04/04 08:25:35;;;;;;;8.63;6.77;;;3.20;76.00;;;;;;5007262;28;20221;-87
2022/04/04 08:28:01;;;;;;;6.87;6.17;;;3.30;77.40;;;;;;5000351;28;20301;-87
2022/04/04 08:30:29;;;;;;;8.43;6.30;;;3.40;76.50;;;;;;5011347;28;20631;-87
2022/04/04 08:32:55;;;;;;;7.17;6.47;;;3.50;72.40;;;;;;5010228;28;20216;-86
2022/04/04 08:35:21;;;;;;;9.20;6.57;;;3.50;73.00;;;;;;5013509;28;20229;-86
2022/04/04 08:37:46;;;;;;;7.07;6.30;;;3.60;72.70;;;;;;5006931;28;20210;-86
2022/04/04 08:40:15;;;;;;;6.33;5.73;;;3.80;68.80;;;;;;5009700;28;20735;-86
2022/04/04 08:42:41;;;;;;;6.80;6.20;;;3.80;72.00;;;;;;5010022;28;20216;-87
2022/04/04 08:45:08;;;;;;;8.87;6.17;;;3.80;73.50;;;;;;5002179;28;20646;-86
2022/04/04 08:47:34;;;;;;;10.53;6.37;;;3.70;72.80;;;;;;5005335;28;20558;-86
2022/04/04 08:50:01;;;;;;;9.67;6.20;;;4.10;70.90;;;;;;5011721;28;20193;-86
2022/04/04 08:52:27;;;;;;;6.17;5.57;;;4.30;67.50;;;;;;5009392;28;20498;-86
2022/04/04 08:54:53;;;;;;;6.27;5.73;;;4.40;65.10;;;;;;4996705;28;20225;-86
2022/04/04 08:57:19;;;;;;;6.50;5.87;;;4.50;62.70;;;;;;5016618;28;20238;-86
2022/04/04 08:59:45;;;;;;;6.60;6.00;;;4.50;64.60;;;;;;5021720;28;20178;-86
2022/04/04 09:02:13;;;;;;;6.53;5.67;;;4.60;65.00;;;;;;5027442;28;20270;-86
2022/04/04 09:04:40;;;;;;;6.00;5.40;;;4.70;64.00;;;;;;5015426;28;20280;-86
2022/04/04 09:07:11;;;;;;;7.17;5.53;;;4.60;64.30;;;;;;4995944;28;20214;-86
2022/04/04 09:09:41;;;;;;;6.33;5.37;;;4.70;65.60;;;;;;5011852;28;20200;-86
2022/04/04 09:12:08;;;;;;;6.17;5.60;;;4.80;63.50;;;;;;5025949;28;20202;-87
2022/04/04 09:14:37;;;;;;;6.83;5.50;;;5.00;62.90;;;;;;5012625;28;20219;-88
2022/04/04 09:17:05;;;;;;;7.80;6.00;;;5.10;62.90;;;;;;5012231;28;20230;-88
2022/04/04 09:19:32;;;;;;;6.70;5.77;;;5.10;62.10;;;;;;5006635;28;20212;-87
2022/04/04 09:22:10;;;;;;;7.23;6.27;;;5.10;61.90;;;;;;5019175;28;20259;-89
2022/04/04 09:24:55;;;;;;;6.07;5.43;;;5.00;62.30;;;;;;5023146;28;20543;-87
2022/04/04 09:27:26;;;;;;;8.50;6.00;;;5.20;59.20;;;;;;5028310;28;20696;-87
2022/04/04 09:29:55;;;;;;;9.00;5.80;;;5.30;62.90;;;;;;5027924;28;20201;-86
2022/04/04 09:32:21;;;;;;;6.20;5.40;;;5.50;60.10;;;;;;5012914;28;20194;-88
2022/04/04 09:35:01;;;;;;;6.67;5.97;;;5.50;59.20;;;;;;5016149;28;20245;-88
2022/04/04 09:37:32;;;;;;;7.77;6.53;;;5.70;58.10;;;;;;5009026;28;20237;-86
2022/04/04 09:40:19;;;;;;;6.80;6.10;;;5.50;57.80;;;;;;5013900;28;20265;-86
2022/04/04 09:42:53;;;;;;;8.03;6.33;;;5.40;59.60;;;;;;5008791;28;20253;-88
2022/04/04 09:45:28;;;;;;;8.60;6.43;;;5.50;59.80;;;;;;5012801;28;20734;-85
2022/04/04 09:47:58;;;;;;;7.30;6.57;;;5.80;61.30;;;;;;5012415;28;20255;-87
2022/04/04 09:50:38;;;;;;;8.03;6.83;;;5.90;59.30;;;;;;5017308;28;20611;-86
2022/04/04 09:53:07;;;;;;;7.37;6.47;;;6.00;59.10;;;;;;5001734;28;20284;-88
2022/04/04 09:55:38;;;;;;;6.83;6.23;;;6.30;59.10;;;;;;5013210;28;20210;-87
2022/04/04 09:58:09;;;;;;;9.30;6.80;;;6.50;55.20;;;;;;5009867;28;20209;-87
2022/04/04 10:00:37;;;;;;;8.43;6.87;;;6.50;57.70;;;;;;5006924;28;20273;-87
2022/04/04 10:03:04;;;;;;;7.10;6.40;;;6.60;56.00;;;;;;5017610;28;20186;-87
2022/04/04 10:05:31;;;;;;;7.53;6.73;;;6.70;55.90;;;;;;5018881;28;20189;-86
2022/04/04 10:07:58;;;;;;;6.93;6.33;;;6.70;52.60;;;;;;5030330;28;20240;-87
2022/04/04 10:10:26;;;;;;;7.97;5.80;;;6.80;56.70;;;;;;5022374;28;20193;-87
2022/04/04 10:12:53;;;;;;;6.77;6.10;;;7.10;52.10;;;;;;5021260;28;20190;-86
2022/04/04 10:15:21;;;;;;;10.37;6.77;;;7.10;54.90;;;;;;5023070;28;20309;-87
2022/04/04 10:17:46;;;;;;;7.30;6.60;;;7.20;53.40;;;;;;5028760;28;20226;-86
2022/04/04 10:20:13;;;;;;;10.67;6.53;;;7.20;51.00;;;;;;5015961;28;20561;-87
2022/04/04 10:22:40;;;;;;;7.00;6.13;;;7.40;52.50;;;;;;5018842;28;20260;-87
2022/04/04 10:25:07;;;;;;;7.03;6.30;;;7.40;52.00;;;;;;5014429;28;20498;-87
2022/04/04 10:27:35;;;;;;;7.10;6.40;;;7.40;51.70;;;;;;5018256;28;20611;-87
2022/04/04 10:30:08;;;;;;;7.43;6.73;;;7.90;50.70;;;;;;5012091;28;20185;-87
2022/04/04 10:32:34;;;;;;;7.37;6.67;;;7.80;51.70;;;;;;5015298;28;20182;-87
2022/04/04 10:35:10;;;;;;;8.77;6.97;;;7.50;50.00;;;;;;5016589;28;20190;-87
2022/04/04 10:37:44;;;;;;;7.53;6.70;;;7.60;51.60;;;;;;5017334;28;20684;-86
2022/04/04 10:40:30;;;;;;;8.13;7.33;;;7.60;53.20;;;;;;5015994;28;20182;-87
2022/04/04 10:43:11;;;;;;;8.13;6.27;;;7.70;50.50;;;;;;5012422;28;20186;-86
2022/04/04 10:45:56;;;;;;;7.90;6.70;;;8.10;48.60;;;;;;5016515;28;20239;-88
2022/04/04 10:48:33;;;;;;;12.07;7.93;;;8.20;49.10;;;;;;5014592;28;20209;-86
2022/04/04 10:51:20;;;;;;;8.10;6.57;;;8.40;48.90;;;;;;5020543;28;20196;-86
2022/04/04 10:53:51;;;;;;;7.93;6.43;;;8.30;45.40;;;;;;5014435;28;20185;-86
2022/04/04 10:56:38;;;;;;;8.13;6.63;;;8.20;49.00;;;;;;4994958;28;20772;-87
2022/04/04 10:59:16;;;;;;;8.87;6.83;;;8.30;46.50;;;;;;5018107;28;20178;-86
2022/04/04 11:01:53;;;;;;;7.23;6.57;;;8.00;48.10;;;;;;5018017;28;20185;-87
2022/04/04 11:04:30;;;;;;;12.27;7.73;;;8.30;44.80;;;;;;5013077;28;20181;-86
2022/04/04 11:09:53;;;;;;;7.33;6.63;;;8.60;48.40;;;;;;5015583;28;20251;-87
2022/04/04 11:12:22;;;;;;;8.23;7.27;;;9.10;46.60;;;;;;5012323;28;20647;-87
2022/04/04 11:14:57;;;;;;;9.00;7.47;;;9.10;47.30;;;;;;5016680;28;20212;-86
2022/04/04 11:17:34;;;;;;;7.60;6.90;;;8.70;47.40;;;;;;5016334;28;20770;-86
2022/04/04 11:20:10;;;;;;;7.77;7.07;;;9.10;46.20;;;;;;5025528;28;20196;-86
2022/04/04 11:22:43;;;;;;;8.80;7.90;;;8.50;46.40;;;;;;5027052;28;20258;-87
2022/04/04 11:25:17;;;;;;;9.47;7.50;;;8.70;45.80;;;;;;5021120;28;20267;-87
2022/04/04 11:27:48;;;;;;;7.63;6.80;;;8.70;45.90;;;;;;5015094;28;20234;-88
2022/04/04 11:30:15;;;;;;;8.77;6.43;;;9.10;45.50;;;;;;5017318;28;20193;-87
2022/04/04 11:32:42;;;;;;;9.57;6.93;;;8.60;45.00;;;;;;5011867;28;20201;-86
2022/04/04 11:35:23;;;;;;;7.77;7.07;;;8.50;44.50;;;;;;5017534;28;20199;-86
2022/04/04 11:37:51;;;;;;;7.67;6.83;;;8.90;44.90;;;;;;5023151;28;20645;-87
2022/04/04 11:40:19;;;;;;;5.97;5.47;;;9.30;46.00;;;;;;5014721;28;20896;-87
2022/04/04 11:42:52;;;;;;;7.20;6.50;;;9.60;41.90;;;;;;5018333;28;20181;-88
2022/04/04 11:45:21;;;;;;;7.73;7.00;;;9.60;42.40;;;;;;5021334;28;20182;-87
2022/04/04 11:48:06;;;;;;;7.10;6.50;;;9.70;43.10;;;;;;5018201;28;20707;-87
2022/04/04 11:50:34;;;;;;;7.13;6.33;;;9.50;42.50;;;;;;5012214;28;20185;-87
2022/04/04 11:53:25;;;;;;;6.00;5.40;;;9.40;39.60;;;;;;5013594;28;20690;-88
2022/04/04 11:55:52;;;;;;;6.30;5.80;;;9.60;43.00;;;;;;5015859;28;20209;-88
2022/04/04 11:58:20;;;;;;;8.80;5.77;;;9.60;40.30;;;;;;5012945;28;20210;-88
2022/04/04 12:00:54;;;;;;;6.37;5.77;;;9.60;40.20;;;;;;5036831;28;20177;-87
2022/04/04 12:03:22;;;;;;;6.27;5.70;;;9.70;40.00;;;;;;5032549;28;20177;-87
2022/04/04 12:05:49;;;;;;;5.07;4.57;;;9.60;39.10;;;;;;5036301;28;20217;-88
2022/04/04 12:08:16;;;;;;;5.53;5.03;;;9.50;35.50;;;;;;5022149;28;20213;-88
2022/04/04 12:10:43;;;;;;;9.07;5.03;;;9.70;35.40;;;;;;5022579;28;20196;-86
2022/04/04 12:13:21;;;;;;;6.00;5.30;;;9.50;35.50;;;;;;5014850;28;20280;-87
2022/04/04 12:15:49;;;;;;;5.57;5.07;;;9.80;36.10;;;;;;5011648;28;20486;-87
2022/04/04 12:18:26;;;;;;;6.80;5.60;;;10.10;37.30;;;;;;5014530;28;20248;-87
2022/04/04 12:20:57;;;;;;;6.03;5.40;;;10.30;35.60;;;;;;5014394;28;20256;-87
2022/04/04 12:26:14;;;;;;;5.67;5.17;;;10.50;37.20;;;;;;5015123;28;20794;-88
2022/04/04 12:28:51;;;;;;;6.77;6.17;;;10.80;35.00;;;;;;5015444;28;20275;-87
2022/04/04 12:31:21;;;;;;;11.57;7.70;;;10.90;36.70;;;;;;5010914;28;20192;-87
2022/04/04 12:34:09;;;;;;;6.77;6.07;;;10.90;35.70;;;;;;5019583;28;20189;-87
2022/04/04 12:36:38;;;;;;;6.43;5.83;;;10.80;36.70;;;;;;5019239;28;20234;-86
2022/04/04 12:39:06;;;;;;;6.60;6.00;;;10.60;35.70;;;;;;5019784;28;20200;-87
2022/04/04 12:41:45;;;;;;;7.17;5.97;;;10.50;36.90;;;;;;5024723;28;20189;-87
2022/04/04 12:44:12;;;;;;;6.60;6.00;;;10.60;37.60;;;;;;5023285;28;20192;-88
2022/04/04 12:46:38;;;;;;;7.70;7.00;;;11.10;36.00;;;;;;5003662;28;20208;-88
2022/04/04 12:49:11;;;;;;;6.87;6.30;;;11.30;37.20;;;;;;5024807;28;20595;-88
2022/04/04 12:51:38;;;;;;;6.50;5.90;;;11.20;36.40;;;;;;5019355;28;20284;-88
2022/04/04 12:54:04;;;;;;;6.60;6.10;;;11.10;35.70;;;;;;5018981;28;20190;-88
2022/04/04 12:56:45;;;;;;;7.70;6.90;;;11.00;35.50;;;;;;5022211;28;20217;-87
2022/04/04 12:59:11;;;;;;;7.87;6.63;;;10.60;38.10;;;;;;5019252;28;20189;-87
2022/04/04 13:01:37;;;;;;;7.53;6.90;;;10.70;38.30;;;;;;5018641;28;20196;-88
2022/04/04 13:04:20;;;;;;;6.70;6.00;;;11.20;37.60;;;;;;5024755;28;20217;-87
2022/04/04 13:06:47;;;;;;;7.43;6.83;;;11.50;34.80;;;;;;5018478;28;20251;-87