Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:09;;;;;;;10.90;7.65;;;;;;;;;;5071328;28;20478;-68
2021/07/22 00:02:36;;;;;;;12.90;7.70;;;;;;;;;;5071209;28;20044;-68
2021/07/22 00:05:05;;;;;;;11.27;7.65;;;;;;;;;;5070684;28;20052;-68
2021/07/22 00:07:32;;;;;;;13.00;8.75;;;;;;;;;;5071468;28;20048;-68
2021/07/22 00:09:59;;;;;;;12.70;8.23;;;;;;;;;;5071055;28;20059;-68
2021/07/22 00:12:25;;;;;;;14.70;8.32;;;;;;;;;;5071010;28;20477;-68
2021/07/22 00:14:52;;;;;;;9.70;6.85;;;;;;;;;;5071360;28;20055;-68
2021/07/22 00:17:18;;;;;;;13.80;8.25;;;;;;;;;;5071054;28;20053;-68
2021/07/22 00:19:45;;;;;;;12.23;7.47;;;;;;;;;;5070939;28;20053;-68
2021/07/22 00:22:11;;;;;;;13.93;8.27;;;;;;;;;;5071369;28;20056;-68
2021/07/22 00:24:39;;;;;;;11.15;7.80;;;;;;;;;;5070356;28;20139;-68
2021/07/22 00:27:06;;;;;;;11.35;7.78;;;;;;;;;;5070599;28;20055;-68
2021/07/22 00:29:34;;;;;;;10.25;7.53;;;;;;;;;;5068478;28;20053;-69
2021/07/22 00:32:01;;;;;;;13.82;8.80;;;;;;;;;;5069691;28;20056;-68
2021/07/22 00:34:27;;;;;;;11.45;8.35;;;;;;;;;;5061709;28;20528;-68
2021/07/22 00:36:54;;;;;;;12.35;7.90;;;;;;;;;;5070720;28;20044;-68
2021/07/22 00:39:20;;;;;;;11.20;7.97;;;;;;;;;;5070668;28;20060;-69
2021/07/22 00:41:48;;;;;;;14.55;8.02;;;;;;;;;;5071205;28;20051;-69
2021/07/22 00:44:15;;;;;;;11.40;7.90;;;;;;;;;;5070714;28;20055;-68
2021/07/22 00:46:41;;;;;;;14.50;8.20;;;;;;;;;;5070082;28;20044;-69
2021/07/22 00:49:11;;;;;;;11.70;7.05;;;;;;;;;;5070262;28;20045;-69
2021/07/22 00:51:38;;;;;;;9.80;6.88;;;;;;;;;;5070714;28;20052;-68
2021/07/22 00:54:06;;;;;;;11.25;7.00;;;;;;;;;;5070116;28;20041;-68
2021/07/22 00:56:32;;;;;;;11.90;8.02;;;;;;;;;;5070665;28;20044;-69
2021/07/22 00:59:00;;;;;;;12.80;7.80;;;;;;;;;;5070631;28;20090;-69
2021/07/22 01:01:27;;;;;;;10.57;7.10;;;;;;;;;;5071112;28;20135;-69
2021/07/22 01:03:53;;;;;;;13.15;8.05;;;;;;;;;;5070730;28;20492;-68
2021/07/22 01:06:20;;;;;;;10.68;7.43;;;;;;;;;;5063660;28;20725;-68
2021/07/22 01:08:46;;;;;;;9.77;7.47;;;;;;;;;;5074232;28;20051;-69
2021/07/22 01:11:13;;;;;;;12.18;7.88;;;;;;;;;;5072179;28;20044;-70
2021/07/22 01:13:40;;;;;;;12.48;7.50;;;;;;;;;;5070116;28;20045;-69
2021/07/22 01:16:09;;;;;;;13.77;7.90;;;;;;;;;;5069189;28;20044;-70
2021/07/22 01:18:36;;;;;;;11.02;8.20;;;;;;;;;;5073503;28;20076;-69
2021/07/22 01:21:06;;;;;;;13.15;8.20;;;;;;;;;;5068729;28;20102;-70
2021/07/22 01:23:33;;;;;;;12.80;8.50;;;;;;;;;;5073692;28;20041;-70
2021/07/22 01:26:00;;;;;;;12.93;7.40;;;;;;;;;;5074163;28;20423;-71
2021/07/22 01:28:26;;;;;;;12.48;7.93;;;;;;;;;;5072289;28;20047;-69
2021/07/22 01:30:53;;;;;;;11.95;7.43;;;;;;;;;;5071593;28;20056;-69
2021/07/22 01:33:19;;;;;;;11.48;7.55;;;;;;;;;;5065004;28;20107;-69
2021/07/22 01:35:46;;;;;;;14.23;8.13;;;;;;;;;;5065416;28;20057;-69
2021/07/22 01:38:13;;;;;;;13.00;7.60;;;;;;;;;;5073926;28;20358;-69
2021/07/22 01:40:40;;;;;;;12.60;7.50;;;;;;;;;;5066970;28;20486;-69
2021/07/22 01:43:06;;;;;;;11.13;7.45;;;;;;;;;;5056103;28;20534;-69
2021/07/22 01:45:33;;;;;;;13.57;7.68;;;;;;;;;;5073998;28;20072;-69
2021/07/22 01:47:59;;;;;;;13.82;8.02;;;;;;;;;;5073652;28;20068;-70
2021/07/22 01:50:26;;;;;;;11.40;7.35;;;;;;;;;;5073631;28;20052;-69
2021/07/22 01:52:52;;;;;;;10.65;7.35;;;;;;;;;;5073996;28;20048;-69
2021/07/22 01:55:20;;;;;;;12.63;7.25;;;;;;;;;;5072305;28;20120;-69
2021/07/22 01:57:48;;;;;;;10.38;7.07;;;;;;;;;;5073281;28;20049;-69
2021/07/22 02:00:15;;;;;;;11.80;8.13;;;;;;;;;;5073509;28;20173;-69
2021/07/22 02:02:42;;;;;;;11.90;8.10;;;;;;;;;;5071355;28;20048;-69
2021/07/22 02:05:09;;;;;;;12.45;8.80;;;;;;;;;;5072148;28;20052;-70
2021/07/22 02:07:36;;;;;;;10.38;7.13;;;;;;;;;;5073274;28;20051;-70
2021/07/22 02:10:02;;;;;;;13.02;8.15;;;;;;;;;;5072406;28;20048;-68
2021/07/22 02:12:30;;;;;;;13.57;8.43;;;;;;;;;;5072999;28;20071;-69
2021/07/22 02:14:57;;;;;;;12.20;7.82;;;;;;;;;;5072970;28;20045;-69
2021/07/22 02:17:23;;;;;;;13.93;9.13;;;;;;;;;;5072176;28;20053;-69
2021/07/22 02:19:50;;;;;;;11.70;7.68;;;;;;;;;;5072659;28;20067;-69
2021/07/22 02:22:17;;;;;;;11.85;8.02;;;;;;;;;;5053320;28;20056;-69
2021/07/22 02:24:43;;;;;;;11.43;7.75;;;;;;;;;;5062749;28;20056;-69
2021/07/22 02:27:10;;;;;;;13.38;7.97;;;;;;;;;;5073169;28;20048;-69
2021/07/22 02:29:38;;;;;;;12.82;9.10;;;;;;;;;;5072844;28;20532;-69
2021/07/22 02:32:05;;;;;;;11.98;8.40;;;;;;;;;;5058910;28;20064;-69
2021/07/22 02:34:31;;;;;;;11.93;7.82;;;;;;;;;;5065084;28;20504;-69
2021/07/22 02:36:58;;;;;;;12.00;7.85;;;;;;;;;;5071763;28;20048;-69
2021/07/22 02:39:25;;;;;;;12.75;8.00;;;;;;;;;;5072226;28;20048;-69
2021/07/22 02:41:51;;;;;;;13.43;8.50;;;;;;;;;;5073043;28;20098;-69
2021/07/22 02:44:18;;;;;;;28.42;9.43;;;;;;;;;;5072692;28;20457;-69
2021/07/22 02:46:46;;;;;;;11.55;8.07;;;;;;;;;;5072575;28;20048;-69
2021/07/22 02:49:12;;;;;;;13.23;7.05;;;;;;;;;;5072463;28;20052;-69
2021/07/22 02:51:39;;;;;;;14.75;8.27;;;;;;;;;;5072564;28;20044;-69
2021/07/22 02:54:05;;;;;;;13.45;7.82;;;;;;;;;;5071924;28;20055;-70
2021/07/22 02:56:32;;;;;;;12.35;8.18;;;;;;;;;;5072561;28;20453;-69
2021/07/22 02:58:58;;;;;;;12.73;7.13;;;;;;;;;;5072279;28;20405;-69
2021/07/22 03:01:25;;;;;;;12.50;7.55;;;;;;;;;;5072466;28;20056;-69
2021/07/22 03:03:52;;;;;;;14.80;9.20;;;;;;;;;;5072024;28;20036;-69
2021/07/22 03:06:19;;;;;;;10.73;7.35;;;;;;;;;;5072321;28;20055;-69
2021/07/22 03:08:45;;;;;;;13.13;8.38;;;;;;;;;;5072029;28;20384;-68
2021/07/22 03:11:12;;;;;;;11.65;7.38;;;;;;;;;;5072075;28;20401;-69
2021/07/22 03:13:39;;;;;;;12.63;7.60;;;;;;;;;;5070959;28;20044;-69
2021/07/22 03:16:06;;;;;;;12.00;7.85;;;;;;;;;;5072332;28;20524;-69
2021/07/22 03:18:32;;;;;;;11.27;7.13;;;;;;;;;;5071702;28;20470;-69
2021/07/22 03:21:01;;;;;;;13.38;8.18;;;;;;;;;;5072227;28;20056;-69
2021/07/22 03:23:28;;;;;;;14.60;7.90;;;;;;;;;;5071904;28;20485;-69
2021/07/22 03:25:54;;;;;;;12.32;7.55;;;;;;;;;;5071872;28;20040;-69
2021/07/22 03:28:20;;;;;;;11.32;7.45;;;;;;;;;;5071389;28;20056;-69
2021/07/22 03:30:47;;;;;;;12.20;7.53;;;;;;;;;;5071717;28;20044;-69
2021/07/22 03:33:13;;;;;;;12.68;7.65;;;;;;;;;;5071298;28;20086;-69
2021/07/22 03:35:41;;;;;;;11.23;7.30;;;;;;;;;;5071092;28;20049;-69
2021/07/22 03:38:09;;;;;;;11.18;7.20;;;;;;;;;;5071242;28;20093;-69
2021/07/22 03:40:36;;;;;;;11.98;7.25;;;;;;;;;;5071608;28;20049;-69
2021/07/22 03:43:02;;;;;;;10.68;7.28;;;;;;;;;;5071408;28;20055;-69
2021/07/22 03:45:28;;;;;;;12.25;8.05;;;;;;;;;;5071290;28;20055;-70
2021/07/22 03:47:55;;;;;;;13.10;7.53;;;;;;;;;;5071363;28;20063;-69
2021/07/22 03:50:21;;;;;;;14.38;8.32;;;;;;;;;;5071109;28;20052;-69
2021/07/22 03:52:53;;;;;;;11.40;7.43;;;;;;;;;;5071424;28;20044;-69
2021/07/22 03:55:22;;;;;;;11.65;7.03;;;;;;;;;;5070417;28;20052;-69
2021/07/22 03:57:48;;;;;;;13.65;8.45;;;;;;;;;;5071028;28;20049;-69
2021/07/22 04:00:16;;;;;;;13.60;7.90;;;;;;;;;;5071104;28;20048;-69
2021/07/22 04:02:42;;;;;;;11.95;8.10;;;;;;;;;;5070467;28;20576;-69
2021/07/22 04:05:09;;;;;;;11.30;7.22;;;;;;;;;;5070589;28;20063;-69
2021/07/22 04:07:36;;;;;;;12.60;7.45;;;;;;;;;;5070783;28;20044;-69
2021/07/22 04:10:03;;;;;;;11.27;7.60;;;;;;;;;;5071122;28;20048;-69
2021/07/22 04:12:30;;;;;;;15.23;8.05;;;;;;;;;;5071030;28;20123;-69
2021/07/22 04:14:57;;;;;;;19.08;9.73;;;;;;;;;;5070703;28;20521;-69
2021/07/22 04:17:23;;;;;;;14.10;8.20;;;;;;;;;;5071031;28;20063;-69
2021/07/22 04:19:50;;;;;;;14.88;8.20;;;;;;;;;;5070916;28;20056;-69
2021/07/22 04:22:16;;;;;;;14.45;7.90;;;;;;;;;;5071241;28;20052;-69
2021/07/22 04:24:43;;;;;;;14.80;8.15;;;;;;;;;;5071134;28;20477;-69
2021/07/22 04:27:09;;;;;;;14.85;8.63;;;;;;;;;;5071432;28;20771;-69
2021/07/22 04:29:37;;;;;;;11.65;7.22;;;;;;;;;;5070948;28;20469;-69
2021/07/22 04:32:04;;;;;;;11.95;7.97;;;;;;;;;;5071408;28;20400;-69
2021/07/22 04:34:30;;;;;;;11.50;7.97;;;;;;;;;;5070379;28;20048;-69
2021/07/22 04:36:57;;;;;;;12.75;8.10;;;;;;;;;;5071015;28;20048;-69
2021/07/22 04:39:24;;;;;;;11.70;8.27;;;;;;;;;;5071781;28;20044;-69
2021/07/22 04:41:50;;;;;;;12.02;7.55;;;;;;;;;;5074772;28;20053;-69
2021/07/22 04:44:16;;;;;;;13.07;7.35;;;;;;;;;;5074405;28;20060;-69
2021/07/22 04:46:44;;;;;;;14.38;9.45;;;;;;;;;;5074342;28;20048;-69
2021/07/22 04:49:11;;;;;;;11.95;8.25;;;;;;;;;;5074862;28;20437;-69
2021/07/22 04:51:37;;;;;;;10.55;7.57;;;;;;;;;;5074824;28;20444;-69
2021/07/22 04:54:04;;;;;;;10.25;7.50;;;;;;;;;;5074523;28;20492;-69
2021/07/22 04:56:30;;;;;;;11.60;7.70;;;;;;;;;;5074333;28;20052;-69
2021/07/22 04:58:56;;;;;;;12.23;7.82;;;;;;;;;;5073050;28;20051;-69
2021/07/22 05:01:23;;;;;;;11.57;7.50;;;;;;;;;;5073182;28;20048;-69
2021/07/22 05:03:51;;;;;;;11.20;8.05;;;;;;;;;;5074509;28;20412;-67
2021/07/22 05:06:17;;;;;;;15.52;8.40;;;;;;;;;;5074712;28;20662;-67
2021/07/22 05:08:44;;;;;;;12.25;7.63;;;;;;;;;;5074296;28;20400;-68
2021/07/22 05:11:10;;;;;;;11.93;7.60;;;;;;;;;;5074329;28;20064;-67
2021/07/22 05:13:39;;;;;;;14.88;8.05;;;;;;;;;;5069849;28;20053;-67
2021/07/22 05:16:05;;;;;;;13.63;8.95;;;;;;;;;;5074367;28;20473;-67
2021/07/22 05:18:32;;;;;;;12.63;8.02;;;;;;;;;;5073557;28;20055;-68
2021/07/22 05:21:03;;;;;;;12.70;8.52;;;;;;;;;;5074258;28;20044;-69
2021/07/22 05:23:30;;;;;;;13.75;8.95;;;;;;;;;;5073627;28;20052;-68
2021/07/22 05:25:56;;;;;;;14.93;9.45;;;;;;;;;;5074068;28;20492;-68
2021/07/22 05:28:23;;;;;;;12.68;8.45;;;;;;;;;;5073903;28;20048;-67
2021/07/22 05:30:49;;;;;;;13.05;9.15;;;;;;;;;;5073810;28;20086;-69
2021/07/22 05:33:16;;;;;;;14.25;10.20;;;;;;;;;;5070364;28;20588;-67
2021/07/22 05:35:42;;;;;;;13.48;8.75;;;;;;;;;;5065321;28;20619;-67
2021/07/22 05:38:10;;;;;;;14.40;9.50;;;;;;;;;;5072545;28;20083;-67
2021/07/22 05:40:36;;;;;;;13.73;8.93;;;;;;;;;;5073302;28;20063;-67
2021/07/22 05:43:03;;;;;;;14.48;8.90;;;;;;;;;;5073390;28;20045;-67
2021/07/22 05:45:30;;;;;;;15.65;9.65;;;;;;;;;;5073510;28;20048;-67
2021/07/22 05:47:56;;;;;;;16.13;10.15;;;;;;;;;;5059881;28;20067;-67
2021/07/22 05:50:23;;;;;;;14.50;9.77;;;;;;;;;;5070985;28;20044;-67
2021/07/22 05:52:49;;;;;;;18.25;10.02;;;;;;;;;;5068880;28;20045;-67
2021/07/22 05:55:17;;;;;;;15.85;10.20;;;;;;;;;;5073326;28;20385;-67
2021/07/22 05:57:44;;;;;;;16.23;10.25;;;;;;;;;;5073678;28;20049;-67
2021/07/22 06:00:12;;;;;;;15.23;10.10;;;;;;;;;;5072857;28;20056;-67
2021/07/22 06:02:38;;;;;;;24.27;10.43;;;;;;;;;;5073037;28;20045;-67
2021/07/22 06:05:05;;;;;;;18.05;9.82;;;;;;;;;;5055759;28;20056;-68
2021/07/22 06:07:32;;;;;;;17.95;11.20;;;;;;;;;;5073544;28;20059;-67
2021/07/22 06:09:58;;;;;;;15.70;9.85;;;;;;;;;;5073517;28;20059;-67
2021/07/22 06:12:29;;;;;;;14.82;9.93;;;;;;;;;;5073362;28;20052;-67
2021/07/22 06:14:56;;;;;;;16.73;11.15;;;;;;;;;;5073206;28;20040;-67
2021/07/22 06:17:22;;;;;;;16.15;10.80;;;;;;;;;;5073100;28;20059;-67
2021/07/22 06:19:49;;;;;;;14.35;10.50;;;;;;;;;;5072858;28;20048;-67
2021/07/22 06:22:15;;;;;;;16.35;10.43;;;;;;;;;;5073005;28;20057;-67
2021/07/22 06:24:42;;;;;;;18.60;11.80;;;;;;;;;;5072867;28;20048;-67
2021/07/22 06:27:11;;;;;;;15.85;10.82;;;;;;;;;;5073030;28;20452;-67
2021/07/22 06:29:39;;;;;;;18.83;11.75;;;;;;;;;;5073031;28;20075;-67
2021/07/22 06:32:06;;;;;;;16.17;11.52;;;;;;;;;;5072831;28;20049;-67
2021/07/22 06:34:33;;;;;;;15.93;10.63;;;;;;;;;;5072812;28;20510;-68
2021/07/22 06:36:59;;;;;;;16.80;10.40;;;;;;;;;;5072665;28;20061;-67
2021/07/22 06:39:26;;;;;;;18.77;12.10;;;;;;;;;;5072544;28;20465;-68
2021/07/22 06:41:57;;;;;;;16.63;11.02;;;;;;;;;;5072465;28;20052;-68
2021/07/22 06:44:23;;;;;;;18.75;11.13;;;;;;;;;;5071855;28;20040;-68
2021/07/22 06:46:51;;;;;;;16.40;10.77;;;;;;;;;;5072799;28;20048;-68
2021/07/22 06:49:18;;;;;;;17.45;11.90;;;;;;;;;;5072053;28;20056;-67
2021/07/22 06:51:44;;;;;;;16.35;10.50;;;;;;;;;;5072481;28;20055;-67
2021/07/22 06:54:12;;;;;;;17.80;12.40;;;;;;;;;;5071737;28;20048;-68
2021/07/22 06:56:38;;;;;;;17.50;12.02;;;;;;;;;;5072425;28;20485;-68
2021/07/22 06:59:05;;;;;;;16.38;11.23;;;;;;;;;;5071922;28;20412;-68
2021/07/22 07:01:31;;;;;;;14.95;10.55;;;;;;;;;;5072212;28;20474;-68
2021/07/22 07:03:59;;;;;;;16.80;12.75;;;;;;;;;;5071360;28;20048;-68
2021/07/22 07:06:25;;;;;;;19.42;11.90;;;;;;;;;;5072592;28;20071;-68
2021/07/22 07:08:52;;;;;;;15.00;11.80;;;;;;;;;;5071611;28;20049;-68
2021/07/22 07:11:18;;;;;;;15.70;11.13;;;;;;;;;;5072208;28;20057;-69
2021/07/22 07:13:45;;;;;;;20.05;12.05;;;;;;;;;;5072367;28;20067;-68
2021/07/22 07:16:11;;;;;;;16.35;11.82;;;;;;;;;;5072136;28;20053;-68
2021/07/22 07:18:38;;;;;;;18.52;10.50;;;;;;;;;;5071561;28;20048;-69
2021/07/22 07:21:06;;;;;;;21.77;13.32;;;;;;;;;;5072430;28;20470;-68
2021/07/22 07:23:33;;;;;;;18.05;12.60;;;;;;;;;;5071745;28;20052;-68
2021/07/22 07:26:00;;;;;;;21.20;12.60;;;;;;;;;;5072332;28;20052;-68
2021/07/22 07:28:26;;;;;;;19.40;12.15;;;;;;;;;;5071650;28;20048;-68
2021/07/22 07:30:53;;;;;;;15.82;11.63;;;;;;;;;;5071585;28;20485;-68
2021/07/22 07:33:20;;;;;;;17.13;12.35;;;;;;;;;;5071403;28;20421;-68
2021/07/22 07:35:47;;;;;;;18.83;12.23;;;;;;;;;;5071855;28;20080;-69
2021/07/22 07:38:16;;;;;;;19.73;12.98;;;;;;;;;;5072004;28;20071;-68
2021/07/22 07:40:43;;;;;;;18.08;13.80;;;;;;;;;;5071890;28;20433;-68
2021/07/22 07:43:14;;;;;;;16.83;11.80;;;;;;;;;;5071478;28;20062;-68
2021/07/22 07:45:40;;;;;;;15.85;12.75;;;;;;;;;;5071760;28;20071;-68
2021/07/22 07:48:07;;;;;;;16.85;12.60;;;;;;;;;;5071713;28;20074;-68
2021/07/22 07:50:34;;;;;;;16.25;11.95;;;;;;;;;;5071347;28;20044;-68
2021/07/22 07:53:01;;;;;;;15.85;11.60;;;;;;;;;;5071771;28;20459;-68
2021/07/22 07:55:29;;;;;;;14.63;11.30;;;;;;;;;;5070858;28;20385;-68
2021/07/22 07:57:56;;;;;;;17.10;12.65;;;;;;;;;;5071466;28;20059;-68
2021/07/22 08:00:23;;;;;;;19.48;12.48;;;;;;;;;;5071053;28;20056;-69
2021/07/22 08:02:53;;;;;;;18.42;12.43;;;;;;;;;;5070948;28;20079;-68
2021/07/22 08:05:20;;;;;;;18.85;12.68;;;;;;;;;;5066587;28;20516;-69
2021/07/22 08:07:46;;;;;;;15.88;11.85;;;;;;;;;;5071272;28;20385;-69
2021/07/22 08:10:13;;;;;;;20.33;12.27;;;;;;;;;;5071364;28;20500;-69
2021/07/22 08:12:41;;;;;;;15.63;10.30;;;;;;;;;;5071466;28;20413;-69
2021/07/22 08:15:08;;;;;;;16.88;11.30;;;;;;;;;;5063798;28;20049;-69
2021/07/22 08:17:35;;;;;;;14.93;10.85;;;;;;;;;;5073581;28;20095;-69
2021/07/22 08:20:03;;;;;;;18.30;11.45;;;;;;;;;;5073111;28;20049;-69
2021/07/22 08:22:30;;;;;;;16.60;10.90;;;;;;;;;;5068180;28;20056;-69
2021/07/22 08:24:58;;;;;;;15.13;10.07;;;;;;;;;;5073465;28;20045;-69
2021/07/22 08:27:26;;;;;;;13.93;10.48;;;;;;;;;;5071733;28;20048;-69
2021/07/22 08:29:54;;;;;;;16.20;10.15;;;;;;;;;;5064567;28;20827;-69
2021/07/22 08:32:21;;;;;;;15.85;10.00;;;;;;;;;;5074372;28;20061;-69
2021/07/22 08:34:48;;;;;;;15.25;10.73;;;;;;;;;;5075226;28;20400;-69
2021/07/22 08:37:14;;;;;;;17.90;10.52;;;;;;;;;;5070725;28;20045;-69
2021/07/22 08:39:43;;;;;;;13.45;10.30;;;;;;;;;;5069704;28;20472;-70
2021/07/22 08:42:11;;;;;;;14.82;10.23;;;;;;;;;;5069772;28;20059;-69
2021/07/22 08:44:38;;;;;;;11.77;9.23;;;;;;;;;;5069586;28;20044;-69
2021/07/22 08:47:07;;;;;;;16.48;10.68;;;;;;;;;;5067591;28;20349;-69
2021/07/22 08:49:33;;;;;;;14.40;9.27;;;;;;;;;;5073723;28;20699;-69
2021/07/22 08:52:01;;;;;;;13.93;9.88;;;;;;;;;;5063523;28;20063;-69
2021/07/22 08:54:27;;;;;;;13.45;9.65;;;;;;;;;;5065424;28;20103;-69
2021/07/22 08:56:55;;;;;;;12.23;9.18;;;;;;;;;;5067762;28;20040;-69
2021/07/22 08:59:24;;;;;;;13.30;9.77;;;;;;;;;;5068405;28;20045;-69
2021/07/22 09:01:52;;;;;;;12.65;9.75;;;;;;;;;;5070905;28;20052;-69
2021/07/22 09:04:20;;;;;;;14.40;9.95;;;;;;;;;;5072661;28;20430;-69
2021/07/22 09:06:46;;;;;;;16.67;9.75;;;;;;;;;;5072088;28;20049;-70
2021/07/22 09:09:13;;;;;;;13.82;9.18;;;;;;;;;;5073390;28;20056;-70
2021/07/22 09:11:55;;;;;;;13.05;9.45;;;;;;;;;;5074845;28;20041;-70
2021/07/22 09:14:22;;;;;;;13.73;9.90;;;;;;;;;;5072870;28;20083;-70
2021/07/22 09:16:48;;;;;;;14.60;9.93;;;;;;;;;;5075278;28;20442;-70
2021/07/22 09:19:35;;;;;;;11.52;8.23;;;;;;;;;;5072033;28;20488;-70
2021/07/22 09:22:03;;;;;;;13.20;10.25;;;;;;;;;;5069946;28;20074;-70
2021/07/22 09:24:29;;;;;;;11.73;9.10;;;;;;;;;;5074655;28;20056;-70
2021/07/22 09:26:59;;;;;;;13.65;9.55;;;;;;;;;;5074880;28;20041;-70
2021/07/22 09:29:26;;;;;;;12.52;8.25;;;;;;;;;;5074291;28;20117;-70
2021/07/22 09:32:04;;;;;;;11.63;8.52;;;;;;;;;;5074612;28;20056;-70
2021/07/22 09:34:31;;;;;;;10.65;8.40;;;;;;;;;;5069892;28;20049;-69
2021/07/22 09:37:07;;;;;;;12.13;9.02;;;;;;;;;;5073082;28;20045;-70
2021/07/22 09:39:37;;;;;;;13.15;8.77;;;;;;;;;;5073715;28;20049;-69
2021/07/22 09:42:04;;;;;;;13.50;8.50;;;;;;;;;;5074044;28;20519;-69
2021/07/22 09:44:33;;;;;;;12.13;8.07;;;;;;;;;;5074351;28;20040;-70
2021/07/22 09:47:00;;;;;;;10.40;7.43;;;;;;;;;;5074320;28;20048;-70
2021/07/22 09:49:32;;;;;;;11.75;8.35;;;;;;;;;;5073642;28;20054;-69
2021/07/22 09:52:02;;;;;;;9.23;7.45;;;;;;;;;;5073611;28;20048;-69
2021/07/22 09:54:33;;;;;;;9.77;6.88;;;;;;;;;;5073498;28;20048;-69
2021/07/22 09:57:01;;;;;;;11.90;7.45;;;;;;;;;;5073357;28;20452;-69
2021/07/22 09:59:28;;;;;;;10.63;7.80;;;;;;;;;;5073731;28;20052;-70
2021/07/22 10:01:58;;;;;;;9.45;7.57;;;;;;;;;;5073596;28;20052;-69
2021/07/22 10:04:25;;;;;;;10.25;7.60;;;;;;;;;;5073539;28;20064;-69
2021/07/22 10:06:52;;;;;;;14.75;8.65;;;;;;;;;;5073268;28;20396;-69
2021/07/22 10:09:23;;;;;;;9.20;7.20;;;;;;;;;;5073052;28;20424;-69
2021/07/22 10:11:50;;;;;;;10.50;8.27;;;;;;;;;;5073331;28;20060;-69
2021/07/22 10:14:18;;;;;;;8.85;7.60;;;;;;;;;;5073322;28;20062;-69
2021/07/22 10:16:46;;;;;;;11.48;8.07;;;;;;;;;;5072593;28;20041;-70
2021/07/22 10:19:12;;;;;;;9.88;7.90;;;;;;;;;;5056735;28;20060;-69
2021/07/22 10:21:39;;;;;;;10.38;7.95;;;;;;;;;;5053039;28;20049;-69
2021/07/22 10:24:06;;;;;;;12.25;8.77;;;;;;;;;;5059651;28;20074;-69
2021/07/22 10:26:40;;;;;;;9.43;8.07;;;;;;;;;;5070224;28;20037;-69
2021/07/22 10:29:06;;;;;;;11.23;8.35;;;;;;;;;;5071817;28;20044;-69
2021/07/22 10:31:34;;;;;;;10.77;7.65;;;;;;;;;;5071789;28;20070;-69
2021/07/22 10:34:01;;;;;;;9.48;7.63;;;;;;;;;;5070386;28;20067;-69
2021/07/22 10:36:28;;;;;;;11.43;8.27;;;;;;;;;;5072251;28;20041;-69
2021/07/22 10:38:54;;;;;;;12.23;8.15;;;;;;;;;;5072904;28;20055;-69
2021/07/22 10:41:36;;;;;;;9.30;7.82;;;;;;;;;;5073152;28;20481;-69
2021/07/22 10:44:02;;;;;;;11.18;8.32;;;;;;;;;;5058821;28;20051;-69
2021/07/22 10:46:52;;;;;;;10.82;8.52;;;;;;;;;;5068871;28;20059;-70
2021/07/22 10:49:18;;;;;;;10.63;8.20;;;;;;;;;;5069525;28;20070;-70
2021/07/22 10:51:46;;;;;;;10.13;8.40;;;;;;;;;;5072995;28;20135;-69
2021/07/22 10:54:44;;;;;;;10.82;8.77;;;;;;;;;;5072881;28;20131;-69
2021/07/22 10:57:35;;;;;;;10.93;8.93;;;;;;;;;;5071758;28;20472;-69
2021/07/22 11:00:04;;;;;;;10.48;8.68;;;;;;;;;;5067116;28;20056;-69
2021/07/22 11:02:44;;;;;;;11.20;8.23;;;;;;;;;;5071594;28;20473;-70
2021/07/22 11:05:12;;;;;;;11.23;8.30;;;;;;;;;;5112607;28;20056;-69
2021/07/22 11:07:38;;;;;;;11.30;8.27;;;;;;;;;;5112597;28;20059;-69
2021/07/22 11:10:05;;;;;;;9.73;8.02;;;;;;;;;;5112961;28;20040;-70
2021/07/22 11:12:45;;;;;;;10.32;8.52;;;;;;;;;;5113160;28;20050;-69
2021/07/22 11:15:15;;;;;;;11.10;8.23;;;;;;;;;;5112718;28;20044;-69
2021/07/22 11:17:43;;;;;;;11.93;8.73;;;;;;;;;;5113416;28;20040;-69
2021/07/22 11:20:34;;;;;;;12.95;8.13;;;;;;;;;;5099345;28;20084;-69
2021/07/22 11:23:12;;;;;;;9.15;7.68;;;;;;;;;;5076893;28;20040;-69
2021/07/22 11:25:49;;;;;;;10.80;8.50;;;;;;;;;;5092503;28;20075;-69
2021/07/22 11:28:24;;;;;;;14.93;9.00;;;;;;;;;;5092387;28;20139;-70
2021/07/22 11:31:00;;;;;;;12.48;9.10;;;;;;;;;;5092771;28;20503;-70
2021/07/22 11:33:30;;;;;;;10.68;9.00;;;;;;;;;;5085099;28;20040;-71
2021/07/22 11:35:57;;;;;;;10.63;8.25;;;;;;;;;;5087176;28;20120;-70
2021/07/22 11:38:24;;;;;;;11.98;9.27;;;;;;;;;;5086371;28;20036;-70
2021/07/22 11:40:50;;;;;;;14.18;9.73;;;;;;;;;;5078993;28;20052;-69
2021/07/22 11:43:37;;;;;;;10.25;8.60;;;;;;;;;;5079397;28;20045;-69
2021/07/22 11:46:04;;;;;;;12.77;8.82;;;;;;;;;;5088138;28;20546;-69
2021/07/22 11:48:31;;;;;;;9.38;8.38;;;;;;;;;;5096106;28;20040;-69
2021/07/22 11:51:05;;;;;;;12.32;9.45;;;;;;;;;;5105902;28;20054;-69
2021/07/22 11:53:31;;;;;;;11.57;8.70;;;;;;;;;;5112095;28;20047;-69
2021/07/22 11:56:00;;;;;;;12.85;9.20;;;;;;;;;;5108772;28;20052;-69
2021/07/22 11:58:26;;;;;;;10.25;8.65;;;;;;;;;;5089049;28;20815;-69
2021/07/22 12:00:55;;;;;;;12.98;8.73;;;;;;;;;;5111324;28;20048;-70
2021/07/22 12:03:24;;;;;;;11.35;8.88;;;;;;;;;;5096083;28;20054;-69
2021/07/22 12:05:51;;;;;;;10.45;8.52;;;;;;;;;;5112206;28;20123;-69
2021/07/22 12:08:19;;;;;;;9.82;8.20;;;;;;;;;;5111752;28;20059;-69
2021/07/22 12:10:46;;;;;;;11.25;8.38;;;;;;;;;;5111569;28;20058;-69
2021/07/22 12:13:14;;;;;;;12.18;9.70;;;;;;;;;;5112040;28;20090;-69
2021/07/22 12:15:42;;;;;;;12.80;8.85;;;;;;;;;;5071389;28;20048;-69
2021/07/22 12:18:10;;;;;;;10.88;8.88;;;;;;;;;;5075321;28;20472;-69
2021/07/22 12:20:37;;;;;;;10.50;8.85;;;;;;;;;;5107008;28;20062;-69
2021/07/22 12:23:28;;;;;;;10.30;8.73;;;;;;;;;;5111956;28;20050;-69
2021/07/22 12:25:56;;;;;;;9.60;8.30;;;;;;;;;;5112396;28;20079;-70
2021/07/22 12:28:23;;;;;;;12.20;8.52;;;;;;;;;;5111635;28;20051;-70
2021/07/22 12:30:49;;;;;;;10.57;8.70;;;;;;;;;;5112286;28;20480;-70
2021/07/22 12:33:23;;;;;;;10.13;8.30;;;;;;;;;;5108097;28;20047;-70
2021/07/22 12:35:50;;;;;;;11.98;9.20;;;;;;;;;;5099285;28;20381;-70
2021/07/22 12:38:24;;;;;;;13.00;9.30;;;;;;;;;;5093251;28;20048;-70
2021/07/22 12:41:09;;;;;;;13.23;9.13;;;;;;;;;;5094181;28;20075;-70
2021/07/22 12:43:54;;;;;;;11.20;7.88;;;;;;;;;;5098104;28;20052;-70
2021/07/22 12:46:22;;;;;;;11.60;9.32;;;;;;;;;;5097903;28;20511;-69
2021/07/22 12:48:50;;;;;;;10.70;8.23;;;;;;;;;;5097541;28;20047;-69
2021/07/22 12:51:17;;;;;;;11.45;8.65;;;;;;;;;;5110733;28;20083;-69
2021/07/22 12:53:46;;;;;;;12.18;9.25;;;;;;;;;;5111664;28;20050;-69
2021/07/22 12:56:12;;;;;;;12.55;8.10;;;;;;;;;;5111786;28;20043;-69
2021/07/22 12:58:42;;;;;;;11.00;9.13;;;;;;;;;;5111555;28;20054;-69
2021/07/22 13:01:11;;;;;;;10.80;9.02;;;;;;;;;;5103564;28;20110;-69
2021/07/22 13:03:39;;;;;;;12.57;8.98;;;;;;;;;;5115233;28;20048;-70
2021/07/22 13:06:07;;;;;;;12.43;9.18;;;;;;;;;;5110404;28;20101;-69
2021/07/22 13:08:34;;;;;;;10.50;9.13;;;;;;;;;;5115463;28;20043;-69
2021/07/22 13:11:01;;;;;;;11.75;8.75;;;;;;;;;;5112274;28;20050;-69
2021/07/22 13:13:28;;;;;;;11.48;8.63;;;;;;;;;;5114817;28;20087;-70
2021/07/22 13:15:55;;;;;;;13.48;9.15;;;;;;;;;;5115755;28;20362;-70
2021/07/22 13:18:22;;;;;;;9.48;8.48;;;;;;;;;;5115237;28;20047;-70
2021/07/22 13:20:48;;;;;;;12.30;8.50;;;;;;;;;;5109154;28;20044;-70
2021/07/22 13:23:16;;;;;;;10.27;9.13;;;;;;;;;;5096062;28;20054;-70
2021/07/22 13:25:43;;;;;;;10.25;8.68;;;;;;;;;;5102564;28;20054;-70
2021/07/22 13:28:09;;;;;;;10.73;9.00;;;;;;;;;;5097055;28;20480;-70
2021/07/22 13:30:36;;;;;;;10.27;7.97;;;;;;;;;;5115311;28;20055;-69
2021/07/22 13:33:02;;;;;;;11.98;9.25;;;;;;;;;;5107676;28;20056;-70
2021/07/22 13:35:33;;;;;;;10.65;9.02;;;;;;;;;;5114564;28;20079;-70
2021/07/22 13:37:59;;;;;;;9.85;8.73;;;;;;;;;;5082746;28;20048;-70
2021/07/22 13:40:28;;;;;;;12.07;8.70;;;;;;;;;;5107216;28;20047;-70
2021/07/22 13:42:54;;;;;;;11.57;8.32;;;;;;;;;;5116260;28;20067;-70
2021/07/22 13:45:21;;;;;;;12.45;8.35;;;;;;;;;;5107775;28;20055;-70
2021/07/22 13:47:47;;;;;;;12.55;9.30;;;;;;;;;;5094475;28;20067;-70
2021/07/22 13:50:14;;;;;;;11.38;8.70;;;;;;;;;;5089156;28;20045;-69
2021/07/22 13:52:40;;;;;;;10.60;8.48;;;;;;;;;;5103751;28;20040;-69
2021/07/22 13:55:08;;;;;;;10.63;8.23;;;;;;;;;;5114195;28;20059;-70
2021/07/22 13:57:35;;;;;;;10.57;8.23;;;;;;;;;;5114623;28;20048;-70
2021/07/22 14:00:02;;;;;;;11.38;8.50;;;;;;;;;;5115070;28;20483;-69
2021/07/22 14:02:29;;;;;;;9.93;7.82;;;;;;;;;;5107596;28;20050;-69
2021/07/22 14:04:55;;;;;;;10.77;7.88;;;;;;;;;;5094087;28;20051;-70
2021/07/22 14:07:21;;;;;;;9.07;7.90;;;;;;;;;;5101116;28;20048;-70
2021/07/22 14:09:48;;;;;;;9.88;7.63;;;;;;;;;;5096180;28;20047;-70
2021/07/22 14:12:15;;;;;;;10.07;8.07;;;;;;;;;;5089896;28;20134;-70
2021/07/22 14:14:42;;;;;;;12.00;8.27;;;;;;;;;;5085941;28;20494;-70
2021/07/22 14:17:09;;;;;;;10.85;8.50;;;;;;;;;;5091550;28;20048;-69
2021/07/22 14:19:35;;;;;;;9.05;8.15;;;;;;;;;;5094973;28;20063;-69
2021/07/22 14:22:02;;;;;;;11.45;9.20;;;;;;;;;;5084703;28;20051;-69
2021/07/22 14:24:28;;;;;;;10.60;8.38;;;;;;;;;;5089319;28;20412;-69
2021/07/22 14:26:56;;;;;;;11.45;8.35;;;;;;;;;;5092179;28;20052;-69
2021/07/22 14:29:23;;;;;;;9.25;8.07;;;;;;;;;;5096232;28;20044;-69
2021/07/22 14:31:51;;;;;;;9.82;8.35;;;;;;;;;;5112542;28;20043;-69