Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:23;;;;;;;7.07;2.30;;;23.60;99.90;;;;;;5032155;28;20048;-69
2022/09/15 00:03:47;;;;;;;12.43;2.92;;;23.60;99.90;;;;;;5031850;28;20041;-69
2022/09/15 00:06:51;;;;;;;4.70;2.42;;;23.60;99.90;;;;;;5032312;28;20052;-69
2022/09/15 00:09:55;;;;;;;9.75;3.03;;;23.60;99.90;;;;;;5032031;28;20599;-68
2022/09/15 00:12:59;;;;;;;8.02;2.90;;;23.60;99.90;;;;;;5031878;28;20413;-69
2022/09/15 00:16:04;;;;;;;7.65;2.53;;;23.60;99.90;;;;;;5031780;28;20048;-69
2022/09/15 00:19:27;;;;;;;8.27;2.58;;;23.70;99.90;;;;;;5032250;28;20041;-69
2022/09/15 00:22:50;;;;;;;7.80;3.22;;;23.70;99.90;;;;;;5031290;28;20396;-69
2022/09/15 00:25:54;;;;;;;5.15;2.60;;;23.70;99.90;;;;;;5030565;28;20415;-69
2022/09/15 00:29:16;;;;;;;11.77;3.15;;;23.70;99.90;;;;;;5031750;28;20053;-69
2022/09/15 00:32:21;;;;;;;8.73;2.92;;;23.70;99.90;;;;;;5031616;28;20040;-68
2022/09/15 00:35:25;;;;;;;8.93;3.05;;;23.70;99.90;;;;;;5031078;28;20049;-69
2022/09/15 00:38:29;;;;;;;6.68;2.58;;;23.70;99.90;;;;;;5031537;28;20052;-68
2022/09/15 00:41:34;;;;;;;10.98;2.78;;;23.70;99.90;;;;;;5031298;28;20044;-68
2022/09/15 00:44:58;;;;;;;9.32;3.08;;;23.70;99.90;;;;;;5031110;28;20637;-68
2022/09/15 00:48:04;;;;;;;8.55;2.88;;;23.70;99.90;;;;;;5031320;28;20044;-69
2022/09/15 00:51:39;;;;;;;9.50;2.70;;;23.80;99.90;;;;;;5031395;28;20060;-69
2022/09/15 00:58:31;;;;;;;6.95;2.92;;;23.80;99.90;;;;;;5031325;28;20060;-69
2022/09/15 01:01:35;;;;;;;7.43;3.00;;;23.70;99.90;;;;;;5031187;28;20503;-69
2022/09/15 01:04:58;;;;;;;9.32;3.20;;;23.80;99.90;;;;;;5031054;28;20049;-69
2022/09/15 01:08:08;;;;;;;10.23;2.95;;;23.70;99.90;;;;;;5030910;28;20044;-69
2022/09/15 01:11:15;;;;;;;6.93;3.13;;;23.70;99.90;;;;;;5031117;28;20044;-69
2022/09/15 01:14:38;;;;;;;13.88;3.47;;;23.70;99.90;;;;;;5030428;28;20049;-69
2022/09/15 01:17:59;;;;;;;12.18;3.88;;;23.60;99.90;;;;;;5030723;28;20068;-70
2022/09/15 01:21:06;;;;;;;12.07;3.83;;;23.40;99.90;;;;;;5030926;28;20503;-69
2022/09/15 01:24:28;;;;;;;13.13;3.95;;;23.20;99.90;;;;;;5029652;28;20049;-69
2022/09/15 01:28:09;;;;;;;17.85;4.10;;;23.20;99.90;;;;;;5030730;28;20040;-68
2022/09/15 01:35:09;;;;;;;5.28;3.35;;;23.30;99.90;;;;;;5030347;28;20385;-69
2022/09/15 01:38:34;;;;;;;7.25;3.63;;;23.20;99.90;;;;;;5030107;28;20052;-69
2022/09/15 01:42:07;;;;;;;7.57;3.97;;;23.30;99.90;;;;;;5030452;28;20037;-68
2022/09/15 01:45:20;;;;;;;10.73;4.03;;;23.30;99.90;;;;;;5029991;28;20040;-68
2022/09/15 01:49:03;;;;;;;12.95;4.20;;;23.30;99.90;;;;;;5030350;28;20040;-69
2022/09/15 01:52:07;;;;;;;8.20;4.35;;;23.50;99.90;;;;;;5031078;28;20048;-68
2022/09/15 01:58:50;;;;;;;25.73;5.07;;;23.50;99.90;;;;;;5030288;28;20041;-69
2022/09/15 02:02:11;;;;;;;12.43;4.00;;;23.50;99.90;;;;;;5030497;28;20052;-69
2022/09/15 02:05:51;;;;;;;11.50;3.67;;;23.60;99.90;;;;;;5028877;28;20044;-68
2022/09/15 02:09:08;;;;;;;8.05;3.83;;;23.70;99.90;;;;;;5031236;28;20044;-68
2022/09/15 02:12:44;;;;;;;11.98;4.40;;;23.70;99.90;;;;;;5030480;28;20048;-69
2022/09/15 02:15:54;;;;;;;10.27;3.58;;;23.70;99.90;;;;;;5030150;28;20044;-68
2022/09/15 02:19:08;;;;;;;11.10;3.83;;;23.80;99.90;;;;;;5030106;28;20073;-69
2022/09/15 02:22:28;;;;;;;12.35;4.32;;;23.80;99.90;;;;;;5030062;28;20045;-69
2022/09/15 02:25:50;;;;;;;11.85;4.35;;;23.80;99.90;;;;;;5029316;28;20045;-69
2022/09/15 02:29:14;;;;;;;13.60;5.03;;;23.80;99.90;;;;;;5029678;28;20040;-69
2022/09/15 02:32:22;;;;;;;9.05;4.20;;;23.80;99.90;;;;;;5029933;28;20037;-69
2022/09/15 02:35:27;;;;;;;14.75;4.30;;;23.90;99.90;;;;;;5030063;28;20389;-68
2022/09/15 02:38:36;;;;;;;15.55;5.18;;;23.80;99.90;;;;;;5029907;28;20044;-68
2022/09/15 02:42:01;;;;;;;11.43;5.47;;;23.60;99.90;;;;;;5029628;28;20395;-69
2022/09/15 02:48:28;;;;;;;17.13;8.10;;;22.50;99.90;;;;;;5029823;28;20036;-69
2022/09/15 02:51:32;;;;;;;16.58;8.35;;;22.00;99.90;;;;;;5033397;28;20052;-68
2022/09/15 02:54:36;;;;;;;17.88;10.98;;;21.80;99.90;;;;;;5033105;28;20040;-69
2022/09/15 02:57:41;;;;;;;21.77;11.27;;;21.70;99.90;;;;;;5033388;28;20044;-68
2022/09/15 03:10:15;;;;;;;27.52;14.60;;;21.40;99.90;;;;;;5033294;28;20052;-69
2022/09/15 03:13:19;;;;;;;27.30;13.80;;;21.40;99.90;;;;;;5033082;28;20052;-70
2022/09/15 03:16:24;;;;;;;24.58;13.90;;;21.40;99.90;;;;;;5031960;28;20052;-70
2022/09/15 03:19:28;;;;;;;21.27;13.40;;;21.40;99.90;;;;;;5032896;28;20041;-70
2022/09/15 03:22:51;;;;;;;20.92;12.98;;;21.40;99.90;;;;;;5032945;28;20496;-70
2022/09/15 03:25:54;;;;;;;28.40;13.50;;;21.40;99.90;;;;;;5032836;28;20037;-70
2022/09/15 03:32:40;;;;;;;20.95;9.85;;;21.40;99.90;;;;;;5033170;28;20049;-69
2022/09/15 03:35:49;;;;;;;22.35;10.82;;;21.40;99.90;;;;;;5032925;28;20039;-69
2022/09/15 03:38:56;;;;;;;25.13;9.93;;;21.40;99.90;;;;;;5032576;28;20056;-69
2022/09/15 03:42:01;;;;;;;18.23;8.85;;;21.30;99.90;;;;;;5032645;28;20045;-69
2022/09/15 03:45:05;;;;;;;20.08;8.80;;;21.40;99.90;;;;;;5032145;28;20053;-71
2022/09/15 03:48:09;;;;;;;13.80;7.07;;;21.40;99.90;;;;;;5032594;28;20106;-70
2022/09/15 03:51:13;;;;;;;15.18;7.43;;;21.60;99.90;;;;;;5032834;28;20049;-70
2022/09/15 03:54:18;;;;;;;13.05;6.30;;;21.70;99.90;;;;;;5031999;28;20060;-69
2022/09/15 04:00:45;;;;;;;13.60;6.18;;;22.00;99.90;;;;;;5031799;28;20040;-69
2022/09/15 04:03:49;;;;;;;12.15;5.30;;;22.00;99.90;;;;;;5032338;28;20056;-70
2022/09/15 04:06:53;;;;;;;9.93;6.60;;;22.10;99.90;;;;;;5032626;28;20426;-69
2022/09/15 04:09:57;;;;;;;12.65;5.45;;;22.00;99.90;;;;;;5032034;28;20068;-69
2022/09/15 04:13:02;;;;;;;9.57;5.32;;;22.00;99.90;;;;;;5032110;28;20037;-69
2022/09/15 04:16:12;;;;;;;12.93;5.50;;;22.00;99.90;;;;;;5032271;28;20629;-69
2022/09/15 04:19:15;;;;;;;12.35;5.25;;;21.80;99.90;;;;;;5031791;28;20048;-68
2022/09/15 04:22:20;;;;;;;11.18;5.03;;;21.80;99.90;;;;;;5032274;28;20491;-69
2022/09/15 04:25:26;;;;;;;12.05;4.50;;;21.80;99.90;;;;;;5031525;28;20045;-68
2022/09/15 04:28:49;;;;;;;7.25;3.63;;;21.80;99.90;;;;;;5031911;28;20503;-70
2022/09/15 04:31:53;;;;;;;6.05;3.95;;;21.70;99.90;;;;;;5031483;28;20048;-68
2022/09/15 04:34:57;;;;;;;11.02;3.88;;;21.60;99.90;;;;;;5031654;28;20052;-69
2022/09/15 04:38:01;;;;;;;13.02;3.22;;;21.60;99.90;;;;;;5032226;28;20057;-69
2022/09/15 04:41:06;;;;;;;9.52;2.90;;;21.60;99.90;;;;;;5031624;28;20499;-69
2022/09/15 04:48:10;;;;;;;10.77;2.65;;;21.70;99.90;;;;;;5032140;28;20060;-70
2022/09/15 04:51:19;;;;;;;13.20;3.08;;;21.70;99.90;;;;;;5031929;28;20052;-69
2022/09/15 04:54:23;;;;;;;9.13;2.28;;;21.80;99.90;;;;;;5031825;28;20044;-69
2022/09/15 04:58:06;;;;;;;10.43;2.78;;;22.10;99.90;;;;;;5031531;28;20044;-68
2022/09/15 05:01:15;;;;;;;13.80;3.00;;;21.90;99.90;;;;;;5031597;28;20040;-69
2022/09/15 05:11:25;;;;;;;13.60;2.83;;;22.20;99.90;;;;;;5031397;28;20052;-69
2022/09/15 05:14:30;;;;;;;12.45;3.30;;;22.20;99.90;;;;;;5030323;28;20056;-69
2022/09/15 05:21:35;;;;;;;8.25;2.65;;;22.20;99.90;;;;;;5031608;28;20384;-69
2022/09/15 05:24:38;;;;;;;12.23;2.75;;;22.20;99.90;;;;;;5031516;28;20503;-69
2022/09/15 05:28:01;;;;;;;14.75;2.97;;;22.30;99.90;;;;;;5031011;28;20052;-69
2022/09/15 05:31:20;;;;;;;10.50;2.63;;;22.30;99.90;;;;;;5031337;28;20056;-69
2022/09/15 05:34:24;;;;;;;9.27;2.70;;;22.30;99.90;;;;;;5030841;28;20044;-69
2022/09/15 05:37:28;;;;;;;9.35;2.58;;;22.40;99.90;;;;;;5030933;28;20507;-69
2022/09/15 05:40:32;;;;;;;9.80;3.05;;;22.50;99.90;;;;;;5030573;28;20392;-69
2022/09/15 05:43:38;;;;;;;13.68;2.90;;;22.50;99.90;;;;;;5029757;28;20045;-67
2022/09/15 05:47:01;;;;;;;11.02;2.72;;;22.40;99.90;;;;;;5030581;28;20041;-69
2022/09/15 05:50:05;;;;;;;16.10;3.63;;;22.50;99.90;;;;;;5030197;28;20052;-68
2022/09/15 05:53:09;;;;;;;14.38;2.80;;;22.40;99.90;;;;;;5030056;28;20044;-69
2022/09/15 05:56:15;;;;;;;15.73;4.03;;;22.50;99.90;;;;;;5030447;28;20053;-69
2022/09/15 05:59:19;;;;;;;9.18;2.72;;;22.60;99.90;;;;;;5029680;28;20124;-69
2022/09/15 06:02:23;;;;;;;18.08;3.40;;;22.60;99.90;;;;;;5030093;28;20048;-70
2022/09/15 06:05:29;;;;;;;18.90;3.45;;;22.50;99.90;;;;;;5029766;28;20057;-69
2022/09/15 06:08:56;;;;;;;12.90;3.22;;;22.60;99.90;;;;;;5030103;28;20495;-69
2022/09/15 06:12:01;;;;;;;19.88;8.18;;;22.60;99.90;;;;;;5029951;28;20045;-68
2022/09/15 06:15:05;;;;;;;20.40;7.13;;;22.70;99.90;;;;;;5016601;28;20041;-68
2022/09/15 06:24:54;;;;;;;10.63;2.78;;;22.80;99.90;;;;;;5021056;28;20041;-68
2022/09/15 06:27:58;;;;;;;13.35;3.25;;;22.70;99.90;;;;;;5022403;28;20040;-69
2022/09/15 06:34:50;;;;;;;13.23;3.63;;;22.70;99.90;;;;;;5039960;28;20064;-69
2022/09/15 06:38:32;;;;;;;13.25;2.45;;;22.90;99.90;;;;;;5032884;28;20048;-68
2022/09/15 06:41:36;;;;;;;15.10;2.83;;;23.10;99.90;;;;;;5034124;28;20040;-69
2022/09/15 06:44:40;;;;;;;19.33;5.00;;;23.70;99.90;;;;;;5013593;28;20049;-69
2022/09/15 06:47:45;;;;;;;15.32;3.58;;;24.30;99.90;;;;;;5015672;28;20041;-69
2022/09/15 06:50:53;;;;;;;12.07;2.75;;;24.70;99.90;;;;;;5037788;28;20504;-69
2022/09/15 06:53:57;;;;;;;11.50;2.90;;;24.80;99.90;;;;;;5036468;28;20033;-69
2022/09/15 06:57:02;;;;;;;13.40;3.28;;;24.20;99.90;;;;;;5023018;28;20388;-68
2022/09/15 07:00:07;;;;;;;17.55;3.20;;;24.40;99.90;;;;;;5021169;28;20408;-69
2022/09/15 07:03:12;;;;;;;11.35;2.80;;;24.50;99.90;;;;;;5013537;28;20053;-69
2022/09/15 07:06:16;;;;;;;18.17;3.08;;;24.50;99.90;;;;;;5012696;28;20055;-69
2022/09/15 07:09:21;;;;;;;15.05;2.75;;;24.70;99.90;;;;;;5020825;28;20045;-69
2022/09/15 07:12:25;;;;;;;13.55;3.05;;;24.80;99.90;;;;;;5035358;28;20053;-69
2022/09/15 07:15:30;;;;;;;9.98;2.78;;;24.70;99.90;;;;;;5040011;28;20387;-69
2022/09/15 07:18:34;;;;;;;12.70;3.00;;;24.80;99.90;;;;;;5030523;28;20416;-68
2022/09/15 07:21:38;;;;;;;20.67;3.28;;;25.00;99.90;;;;;;5024976;28;20044;-69
2022/09/15 07:25:00;;;;;;;17.38;2.60;;;25.30;99.90;;;;;;5044615;28;20048;-69
2022/09/15 07:28:23;;;;;;;10.52;2.58;;;25.30;99.90;;;;;;5014250;28;20040;-69
2022/09/15 07:31:30;;;;;;;15.90;2.95;;;26.40;99.90;;;;;;5030794;28;20044;-69
2022/09/15 07:34:34;;;;;;;18.88;3.25;;;27.30;99.90;;;;;;5018060;28;20393;-69
2022/09/15 07:37:38;;;;;;;13.20;2.47;;;27.20;99.90;;;;;;5038788;28;20045;-69
2022/09/15 07:40:44;;;;;;;14.98;2.60;;;26.40;99.90;;;;;;5023912;28;20035;-69
2022/09/15 07:43:51;;;;;;;12.00;2.60;;;25.80;99.90;;;;;;5012412;28;20393;-69
2022/09/15 07:50:17;;;;;;;14.38;2.70;;;24.30;99.90;;;;;;5013866;28;20048;-69
2022/09/15 07:53:21;;;;;;;14.20;2.38;;;24.40;99.90;;;;;;5024689;28;20527;-68
2022/09/15 07:56:44;;;;;;;12.52;3.05;;;24.60;99.90;;;;;;5029210;28;20056;-69
2022/09/15 07:59:48;;;;;;;10.40;2.50;;;25.10;99.90;;;;;;5034032;28;20051;-69
2022/09/15 08:03:11;;;;;;;15.57;3.20;;;25.80;99.90;;;;;;5022213;28;20037;-68
2022/09/15 08:06:26;;;;;;;11.18;2.30;;;25.70;99.90;;;;;;5036172;28;20044;-69
2022/09/15 08:09:49;;;;;;;15.05;2.30;;;25.80;99.90;;;;;;5043922;28;20239;-69
2022/09/15 08:12:53;;;;;;;12.30;2.50;;;26.90;99.90;;;;;;5030679;28;20049;-69
2022/09/15 08:16:07;;;;;;;13.27;2.97;;;27.60;99.90;;;;;;5012078;28;20729;-69
2022/09/15 08:19:12;;;;;;;11.20;2.03;;;28.80;99.90;;;;;;5012417;28;20397;-69
2022/09/15 08:22:16;;;;;;;13.10;2.58;;;30.20;99.90;;;;;;5021691;28;20064;-69
2022/09/15 08:25:38;;;;;;;11.70;2.55;;;30.40;99.90;;;;;;5016079;28;20392;-69
2022/09/15 08:28:43;;;;;;;16.23;2.15;;;31.50;99.90;;;;;;5035112;28;20059;-69
2022/09/15 08:32:06;;;;;;;10.57;2.28;;;32.70;99.30;;;;;;5030297;28;20400;-70
2022/09/15 08:35:10;;;;;;;12.77;2.38;;;33.10;98.50;;;;;;5033123;28;20048;-66
2022/09/15 08:38:33;;;;;;;17.38;2.65;;;32.70;98.90;;;;;;5027618;28;20041;-69
2022/09/15 08:41:43;;;;;;;15.55;2.55;;;31.60;98.60;;;;;;5011143;28;20048;-69
2022/09/15 08:45:04;;;;;;;13.18;2.50;;;29.40;99.90;;;;;;5010555;28;20045;-69
2022/09/15 08:48:14;;;;;;;13.15;2.90;;;30.10;99.90;;;;;;5010905;28;20053;-70
2022/09/15 08:51:27;;;;;;;15.95;2.63;;;30.50;99.90;;;;;;5017514;28;20068;-68
2022/09/15 08:54:32;;;;;;;15.95;2.53;;;30.20;99.90;;;;;;5025942;28;20500;-70
2022/09/15 08:57:36;;;;;;;10.65;2.85;;;31.50;99.90;;;;;;5022455;28;20047;-68
2022/09/15 09:00:42;;;;;;;15.85;3.13;;;32.00;99.90;;;;;;5033014;28;20048;-69
2022/09/15 09:04:21;;;;;;;14.60;2.63;;;32.80;98.80;;;;;;5016756;28;20040;-68
2022/09/15 09:07:51;;;;;;;16.85;2.67;;;33.50;97.80;;;;;;5029884;28;20496;-69
2022/09/15 09:11:40;;;;;;;15.00;3.15;;;30.70;99.70;;;;;;5066815;28;20476;-51
2022/09/15 09:15:04;;;;;;;19.17;3.00;;;28.40;99.90;;;;;;5068539;28;20044;-53
2022/09/15 09:18:45;;;;;;;18.60;4.22;;;26.40;99.90;;;;;;5058633;28;20388;-53
2022/09/15 09:21:57;;;;;;;19.58;3.88;;;25.30;99.90;;;;;;5063017;28;20036;-49
2022/09/15 09:25:20;;;;;;;;;;;25.20;99.90;;;;;;5046858;28;20524;-50
2022/09/15 09:28:57;;;;;;;15.20;3.45;;;25.50;99.90;;;;;;5055402;28;19916;-52
2022/09/15 09:32:02;;;;;;;26.20;4.65;;;25.60;99.90;;;;;;5052308;28;20055;-50
2022/09/15 09:35:31;;;;;;;18.90;3.60;;;25.40;99.90;;;;;;5053621;28;20044;-52
2022/09/15 09:38:38;;;;;;;15.85;3.58;;;25.10;99.90;;;;;;5059627;28;20067;-49
2022/09/15 09:41:43;;;;;;;22.17;4.22;;;25.40;99.90;;;;;;5050002;28;20511;-50
2022/09/15 09:48:19;;;;;;;19.25;4.00;;;25.70;99.90;;;;;;5055354;28;20048;-52
2022/09/15 09:51:50;;;;;;;23.20;4.35;;;25.70;99.90;;;;;;5058360;28;20062;-50
2022/09/15 09:55:00;;;;;;;30.00;4.68;;;25.30;99.90;;;;;;5052295;28;20047;-52
2022/09/15 10:02:12;;;;;;;37.00;5.60;;;25.10;99.90;;;;;;5049193;28;20048;-49
2022/09/15 10:05:35;;;;;;;19.95;5.45;;;24.90;99.90;;;;;;5058822;28;20032;-52
2022/09/15 10:09:04;;;;;;;23.40;5.57;;;25.30;99.90;;;;;;5053923;28;20043;-52
2022/09/15 10:12:29;;;;;;;29.52;6.75;;;25.20;99.90;;;;;;5059552;28;20044;-50
2022/09/15 10:15:35;;;;;;;27.55;6.05;;;24.70;99.90;;;;;;5057968;28;20036;-52
2022/09/15 10:18:39;;;;;;;29.70;6.18;;;24.50;99.90;;;;;;5051189;28;20037;-49
2022/09/15 10:21:43;;;;;;;34.33;5.53;;;24.30;99.90;;;;;;5053670;28;20044;-49
2022/09/15 10:24:49;;;;;;;31.73;5.97;;;24.20;99.90;;;;;;5046206;28;20049;-49
2022/09/15 10:28:07;;;;;;;30.88;5.72;;;24.20;99.90;;;;;;5044213;28;20068;-50
2022/09/15 10:31:31;;;;;;;37.03;5.97;;;23.80;99.90;;;;;;5044690;28;20049;-52
2022/09/15 10:34:36;;;;;;;38.00;6.68;;;23.70;99.90;;;;;;5049255;28;20032;-51
2022/09/15 10:37:58;;;;;;;29.33;5.32;;;23.70;99.90;;;;;;5031407;28;20562;-53
2022/09/15 10:42:03;;;;;;;31.80;5.53;;;23.60;99.90;;;;;;5041478;28;20036;-53
2022/09/15 10:45:37;;;;;;;32.08;5.43;;;23.30;99.90;;;;;;5048127;28;20044;-52
2022/09/15 10:49:06;;;;;;;37.50;6.97;;;23.10;99.90;;;;;;5032744;28;20115;-49
2022/09/15 10:52:25;;;;;;;49.65;6.68;;;23.00;99.90;;;;;;5048020;28;20458;-53
2022/09/15 10:55:56;;;;;;;42.00;7.13;;;23.20;99.90;;;;;;5045981;28;20048;-52
2022/09/15 10:59:19;;;;;;;45.25;7.97;;;23.50;99.90;;;;;;5044107;28;20048;-50
2022/09/15 11:03:19;;;;;;;44.57;7.43;;;23.70;99.90;;;;;;5043547;28;20036;-49
2022/09/15 11:07:08;;;;;;;45.63;6.70;;;23.80;99.90;;;;;;5051148;28;20408;-51
2022/09/15 11:10:18;;;;;;;47.45;7.78;;;23.80;99.90;;;;;;5058995;28;20049;-49
2022/09/15 11:13:32;;;;;;;38.05;6.82;;;23.90;99.90;;;;;;5048658;28;20039;-49
2022/09/15 11:17:15;;;;;;;36.63;6.45;;;24.10;99.90;;;;;;5043033;28;20036;-50
2022/09/15 11:20:41;;;;;;;41.20;6.38;;;24.10;99.90;;;;;;5046207;28;20044;-50
2022/09/15 11:24:07;;;;;;;50.15;8.80;;;24.10;99.90;;;;;;5046432;28;20052;-51
2022/09/15 11:27:21;;;;;;;47.53;7.70;;;24.10;99.90;;;;;;5046624;28;20040;-50
2022/09/15 11:31:04;;;;;;;41.60;7.80;;;24.00;99.90;;;;;;5042509;28;20040;-52
2022/09/15 11:34:38;;;;;;;41.60;7.82;;;23.90;99.90;;;;;;5043341;28;20059;-50
2022/09/15 11:41:18;;;;;;;49.55;7.82;;;23.80;99.90;;;;;;5043715;28;20032;-52
2022/09/15 11:44:49;;;;;;;42.65;7.68;;;23.40;99.90;;;;;;5042388;28;20049;-49
2022/09/15 11:48:22;;;;;;;35.20;7.85;;;23.40;99.90;;;;;;5050431;28;20108;-51
2022/09/15 11:51:30;;;;;;;33.83;7.03;;;23.30;99.90;;;;;;5046202;28;20052;-52
2022/09/15 11:54:47;;;;;;;34.08;6.50;;;23.20;99.90;;;;;;5036894;28;20048;-51
2022/09/15 11:58:31;;;;;;;27.90;5.10;;;23.20;99.90;;;;;;5047712;28;20039;-49
2022/09/15 12:02:17;;;;;;;35.35;5.88;;;23.10;99.90;;;;;;5040816;28;20036;-50
2022/09/15 12:05:31;;;;;;;41.20;5.97;;;23.10;99.90;;;;;;5062694;28;20035;-50
2022/09/15 12:08:42;;;;;;;42.03;6.30;;;23.00;99.90;;;;;;5058663;28;20048;-53
2022/09/15 12:11:49;;;;;;;35.25;5.05;;;23.10;99.90;;;;;;5038932;28;20064;-53
2022/09/15 12:14:54;;;;;;;54.40;8.20;;;23.20;99.90;;;;;;5041342;28;20052;-50
2022/09/15 12:18:13;;;;;;;40.30;6.78;;;23.40;99.90;;;;;;5031271;28;20064;-52
2022/09/15 12:21:35;;;;;;;43.53;7.93;;;23.90;99.90;;;;;;5058056;28;20510;-50
2022/09/15 12:25:00;;;;;;;55.63;8.50;;;24.30;99.90;;;;;;5045421;28;20044;-50
2022/09/15 12:28:23;;;;;;;54.35;9.10;;;24.50;99.90;;;;;;5047966;28;20036;-50
2022/09/15 12:31:46;;;;;;;63.80;10.07;;;24.80;99.90;;;;;;5049366;28;20632;-51
2022/09/15 12:35:02;;;;;;;50.20;8.15;;;25.00;99.90;;;;;;5042948;28;20036;-54
2022/09/15 12:38:12;;;;;;;54.53;9.93;;;25.00;99.90;;;;;;5043020;28;20040;-52
2022/09/15 12:41:35;;;;;;;58.42;9.98;;;24.80;99.90;;;;;;5040102;28;20044;-53
2022/09/15 12:48:32;;;;;;;49.78;9.35;;;24.30;99.90;;;;;;5038717;28;20045;-52
2022/09/15 12:51:55;;;;;;;39.40;7.47;;;24.30;99.90;;;;;;5042134;28;20036;-53
2022/09/15 12:55:01;;;;;;;47.03;7.93;;;24.30;99.90;;;;;;5039838;28;20044;-53
2022/09/15 12:58:35;;;;;;;45.40;7.57;;;24.60;99.90;;;;;;5034436;28;20113;-51
2022/09/15 13:01:58;;;;;;;46.80;7.47;;;24.60;99.90;;;;;;5041600;28;20048;-53
2022/09/15 13:05:58;;;;;;;36.17;6.33;;;24.80;99.90;;;;;;5037063;28;20055;-50
2022/09/15 13:09:04;;;;;;;45.20;8.35;;;24.60;99.90;;;;;;5030656;28;20821;-50
2022/09/15 13:15:55;;;;;;;34.25;6.65;;;24.90;99.90;;;;;;5040652;28;20044;-53
2022/09/15 13:19:40;;;;;;;34.70;5.88;;;25.20;99.90;;;;;;5044669;28;20052;-50
2022/09/15 13:22:49;;;;;;;42.25;7.03;;;24.80;99.90;;;;;;5041592;28;20064;-53
2022/09/15 13:25:56;;;;;;;31.00;7.18;;;25.10;99.90;;;;;;5042781;28;20040;-53
2022/09/15 13:29:01;;;;;;;36.33;6.32;;;24.60;99.90;;;;;;5036264;28;20417;-52
2022/09/15 13:36:43;;;;;;;27.27;5.20;;;24.90;99.90;;;;;;5044851;28;20067;-53
2022/09/15 13:40:25;;;;;;;28.70;4.25;;;25.40;99.90;;;;;;5039592;28;20511;-50
2022/09/15 13:43:42;;;;;;;23.38;3.95;;;26.00;99.90;;;;;;5035388;28;20049;-52
2022/09/15 13:46:52;;;;;;;21.77;4.13;;;27.40;99.90;;;;;;5035748;28;20059;-53
2022/09/15 13:50:15;;;;;;;24.50;5.00;;;29.20;99.90;;;;;;5041524;28;20537;-54
2022/09/15 13:53:58;;;;;;;22.65;4.13;;;29.60;99.90;;;;;;5040537;28;20056;-54
2022/09/15 13:57:21;;;;;;;30.42;4.72;;;28.70;99.90;;;;;;5043366;28;20091;-50
2022/09/15 14:00:27;;;;;;;28.70;4.88;;;28.20;99.90;;;;;;5041645;28;20420;-51
2022/09/15 14:04:05;;;;;;;27.00;5.10;;;29.50;99.90;;;;;;5048471;28;20040;-51
2022/09/15 14:07:22;;;;;;;27.52;4.57;;;30.00;99.90;;;;;;5043236;28;20060;-51
2022/09/15 14:13:53;;;;;;;31.30;5.88;;;30.70;99.90;;;;;;5046230;28;20040;-50
2022/09/15 14:17:21;;;;;;;39.40;8.85;;;30.20;99.90;;;;;;5046019;28;20120;-50
2022/09/15 14:21:05;;;;;;;40.22;6.60;;;29.80;99.90;;;;;;5041075;28;20052;-53
2022/09/15 14:24:31;;;;;;;46.85;7.95;;;29.30;99.90;;;;;;5041466;28;20052;-53
2022/09/15 14:27:36;;;;;;;41.60;7.35;;;29.00;99.90;;;;;;5046008;28;20044;-50
2022/09/15 14:31:00;;;;;;;52.40;7.82;;;29.10;99.90;;;;;;5043619;28;20040;-54
2022/09/15 14:34:24;;;;;;;42.53;6.45;;;28.80;99.90;;;;;;5041358;28;20036;-50
2022/09/15 14:37:33;;;;;;;42.53;7.45;;;28.30;99.90;;;;;;5037601;28;20510;-50
2022/09/15 14:41:17;;;;;;;44.47;8.40;;;28.20;99.90;;;;;;5045669;28;20048;-52
2022/09/15 14:44:39;;;;;;;36.53;7.00;;;27.20;99.90;;;;;;5050765;28;20039;-54
2022/09/15 14:48:07;;;;;;;53.65;8.30;;;27.40;99.90;;;;;;5051147;28;20044;-51
2022/09/15 14:51:22;;;;;;;45.20;8.13;;;26.70;99.90;;;;;;5049934;28;20048;-52
2022/09/15 14:54:36;;;;;;;53.90;9.32;;;26.40;99.90;;;;;;5049351;28;20055;-50
2022/09/15 14:57:47;;;;;;;51.85;8.40;;;26.30;99.90;;;;;;5032862;28;20044;-54
2022/09/15 15:01:21;;;;;;;53.45;7.38;;;26.40;99.90;;;;;;5041983;28;20048;-54
2022/09/15 15:04:38;;;;;;;48.13;9.30;;;26.20;99.90;;;;;;5037610;28;20040;-54
2022/09/15 15:08:03;;;;;;;51.03;8.40;;;26.50;99.90;;;;;;5041750;28;20049;-52
2022/09/15 15:14:54;;;;;;;49.75;8.90;;;26.40;99.90;;;;;;5051128;28;20048;-51
2022/09/15 15:18:29;;;;;;;53.90;8.80;;;26.30;99.90;;;;;;5051422;28;20399;-53
2022/09/15 15:21:35;;;;;;;44.05;8.85;;;26.60;99.90;;;;;;5051684;28;20043;-52
2022/09/15 15:24:41;;;;;;;50.92;7.18;;;26.90;99.90;;;;;;5051315;28;20056;-54
2022/09/15 15:28:05;;;;;;;51.25;9.80;;;27.50;99.90;;;;;;5051306;28;20051;-51
2022/09/15 15:31:28;;;;;;;53.58;9.45;;;27.40;99.90;;;;;;5050827;28;20056;-50
2022/09/15 15:34:33;;;;;;;57.45;9.68;;;27.40;99.90;;;;;;5050496;28;20040;-51
2022/09/15 15:37:37;;;;;;;50.60;8.73;;;27.40;99.90;;;;;;5051010;28;20667;-54
2022/09/15 15:40:42;;;;;;;58.65;9.27;;;27.40;99.90;;;;;;5051017;28;20048;-51
2022/09/15 15:44:22;;;;;;;40.63;7.20;;;27.10;99.90;;;;;;5050485;28;20055;-50
2022/09/15 15:47:45;;;;;;;50.55;6.72;;;27.10;99.90;;;;;;5050859;28;20155;-54
2022/09/15 15:50:49;;;;;;;39.80;6.68;;;27.30;99.90;;;;;;5050187;28;20466;-51
2022/09/15 15:53:52;;;;;;;50.45;7.90;;;27.00;99.90;;;;;;5050565;28;20116;-50
2022/09/15 15:57:21;;;;;;;47.33;8.27;;;27.10;99.90;;;;;;5050670;28;20505;-51
2022/09/15 16:00:45;;;;;;;41.03;7.10;;;27.30;99.90;;;;;;5050114;28;20056;-51
2022/09/15 16:04:07;;;;;;;47.67;8.20;;;27.30;99.90;;;;;;5050727;28;20510;-52
2022/09/15 16:07:49;;;;;;;37.00;6.00;;;27.10;99.90;;;;;;5050204;28;20048;-52
2022/09/15 16:11:14;;;;;;;42.97;6.65;;;27.00;99.90;;;;;;5049907;28;20044;-55
2022/09/15 16:14:36;;;;;;;44.42;7.97;;;26.90;99.90;;;;;;5050068;28;20055;-51
2022/09/15 16:17:41;;;;;;;37.08;6.60;;;26.70;99.90;;;;;;5049756;28;20044;-51
2022/09/15 16:21:04;;;;;;;39.97;6.97;;;26.70;99.90;;;;;;5049973;28;20040;-50
2022/09/15 16:24:29;;;;;;;31.27;6.15;;;26.60;99.90;;;;;;5050100;28;20048;-55
2022/09/15 16:27:33;;;;;;;51.30;7.88;;;26.40;99.90;;;;;;5050291;28;20049;-52
2022/09/15 16:30:37;;;;;;;46.03;6.88;;;26.70;99.90;;;;;;5049957;28;20048;-55
2022/09/15 16:33:59;;;;;;;31.10;5.43;;;26.80;99.90;;;;;;5049471;28;20044;-53
2022/09/15 16:37:04;;;;;;;27.15;5.07;;;26.70;99.90;;;;;;5050070;28;20024;-54
2022/09/15 16:40:08;;;;;;;32.40;5.78;;;26.40;99.90;;;;;;5050281;28;20039;-54
2022/09/15 16:43:15;;;;;;;33.13;6.22;;;26.30;99.90;;;;;;5049573;28;20047;-54
2022/09/15 16:46:37;;;;;;;38.90;6.47;;;26.20;99.90;;;;;;5049799;28;20044;-54
2022/09/15 16:49:41;;;;;;;33.97;5.95;;;26.10;99.90;;;;;;5049667;28;20518;-53
2022/09/15 16:52:46;;;;;;;34.80;6.05;;;25.90;99.90;;;;;;5049550;28;20511;-54
2022/09/15 16:55:52;;;;;;;35.97;6.88;;;25.70;99.90;;;;;;5049770;28;20056;-50
2022/09/15 16:58:56;;;;;;;28.60;5.93;;;25.70;99.90;;;;;;5049374;28;20048;-50
2022/09/15 17:02:19;;;;;;;38.33;6.28;;;25.60;99.90;;;;;;5049771;28;20124;-53
2022/09/15 17:05:31;;;;;;;30.80;5.80;;;25.60;99.90;;;;;;5049691;28;20059;-52
2022/09/15 17:08:35;;;;;;;42.65;5.82;;;25.50;99.90;;;;;;5049721;28;20052;-51
2022/09/15 17:11:39;;;;;;;30.75;6.18;;;25.40;99.90;;;;;;5049479;28;20043;-50
2022/09/15 17:15:20;;;;;;;23.63;5.53;;;25.40;99.90;;;;;;5048610;28;20503;-50
2022/09/15 17:18:43;;;;;;;24.77;4.50;;;25.40;99.90;;;;;;5049119;28;20044;-51
2022/09/15 17:21:49;;;;;;;27.05;5.30;;;25.30;99.90;;;;;;5049404;28;20408;-50
2022/09/15 17:24:53;;;;;;;24.38;5.50;;;25.20;99.90;;;;;;5048836;28;20518;-50
2022/09/15 17:27:58;;;;;;;27.80;4.53;;;25.10;99.90;;;;;;5049269;28;20103;-50
2022/09/15 17:31:05;;;;;;;27.05;5.20;;;24.90;99.90;;;;;;5050048;28;20440;-51
2022/09/15 17:34:13;;;;;;;21.02;4.70;;;24.80;99.90;;;;;;5052474;28;20040;-50
2022/09/15 17:37:16;;;;;;;22.38;4.70;;;24.70;99.90;;;;;;5053361;28;20047;-50
2022/09/15 17:40:20;;;;;;;25.33;5.40;;;24.60;99.90;;;;;;5053506;28;20424;-52
2022/09/15 17:43:43;;;;;;;30.48;5.65;;;24.50;99.90;;;;;;5052788;28;20044;-50
2022/09/15 17:46:47;;;;;;;34.08;5.25;;;24.30;99.90;;;;;;5053465;28;20549;-50
2022/09/15 17:49:51;;;;;;;28.73;4.30;;;24.20;99.90;;;;;;5053057;28;20514;-50
2022/09/15 17:53:13;;;;;;;19.42;4.88;;;24.10;99.90;;;;;;5053247;28;20048;-50
2022/09/15 17:56:17;;;;;;;24.00;5.35;;;24.10;99.90;;;;;;5053199;28;20044;-53
2022/09/15 17:59:21;;;;;;;26.20;6.30;;;24.10;99.90;;;;;;5052578;28;20407;-50
2022/09/15 18:02:26;;;;;;;23.55;4.80;;;24.00;99.90;;;;;;5053038;28;20051;-50
2022/09/15 18:06:07;;;;;;;26.73;4.60;;;24.10;99.90;;;;;;5052617;28;20120;-50
2022/09/15 18:09:13;;;;;;;29.50;5.10;;;24.10;99.90;;;;;;5052741;28;20052;-50
2022/09/15 18:12:18;;;;;;;22.65;5.45;;;24.10;99.90;;;;;;5052839;28;20063;-53