Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:21;;;;;;;27.55;18.10;;;4.00;99.90;;;;;;5013306;28;20068;-70
2023/01/04 00:03:48;;;;;;;32.08;17.65;;;4.00;99.90;;;;;;5013504;28;20099;-70
2023/01/04 00:06:16;;;;;;;29.35;16.70;;;3.90;99.90;;;;;;5029405;28;20125;-70
2023/01/04 00:08:44;;;;;;;28.42;17.98;;;3.90;99.90;;;;;;5029807;28;20041;-69
2023/01/04 00:11:14;;;;;;;33.58;18.83;;;3.90;99.90;;;;;;5029946;28;20531;-71
2023/01/04 00:13:41;;;;;;;31.60;17.77;;;3.90;99.90;;;;;;5029899;28;20120;-73
2023/01/04 00:16:12;;;;;;;31.17;17.58;;;3.90;99.90;;;;;;5029715;28;20500;-70
2023/01/04 00:18:41;;;;;;;29.70;17.80;;;3.80;99.90;;;;;;5023395;28;20582;-71
2023/01/04 00:21:20;;;;;;;32.28;18.10;;;3.80;99.90;;;;;;5029545;28;20128;-71
2023/01/04 00:23:50;;;;;;;29.88;17.92;;;3.80;99.90;;;;;;5029471;28;20084;-70
2023/01/04 00:26:20;;;;;;;32.53;19.27;;;3.80;99.90;;;;;;5004969;28;20045;-70
2023/01/04 00:28:51;;;;;;;31.17;18.42;;;3.80;99.90;;;;;;5028870;28;20365;-71
2023/01/04 00:31:22;;;;;;;32.00;18.35;;;3.70;99.90;;;;;;5021920;28;20427;-71
2023/01/04 00:33:52;;;;;;;30.52;18.33;;;3.70;99.90;;;;;;5029073;28;20365;-71
2023/01/04 00:36:20;;;;;;;30.55;18.27;;;3.70;99.90;;;;;;5030224;28;20567;-70
2023/01/04 00:39:05;;;;;;;31.58;18.25;;;3.60;99.90;;;;;;5017821;28;20049;-71
2023/01/04 00:41:38;;;;;;;34.42;19.08;;;3.60;99.90;;;;;;5025675;28;20053;-71
2023/01/04 00:44:26;;;;;;;32.60;20.48;;;3.60;99.90;;;;;;5028041;28;20041;-71
2023/01/04 00:46:54;;;;;;;36.05;20.15;;;3.60;99.90;;;;;;5028880;28;20431;-70
2023/01/04 00:49:21;;;;;;;32.67;19.33;;;3.60;99.90;;;;;;5012476;28;20057;-70
2023/01/04 00:51:48;;;;;;;37.50;20.25;;;3.60;99.90;;;;;;5029837;28;20148;-70
2023/01/04 00:54:16;;;;;;;36.25;20.60;;;3.60;99.90;;;;;;5020188;28;20053;-70
2023/01/04 00:56:44;;;;;;;35.33;20.70;;;3.60;99.90;;;;;;5029331;28;20069;-71
2023/01/04 00:59:13;;;;;;;33.33;19.83;;;3.70;99.90;;;;;;5028358;28;20125;-70
2023/01/04 01:01:41;;;;;;;39.38;21.63;;;3.70;99.90;;;;;;5012445;28;20111;-71
2023/01/04 01:04:12;;;;;;;39.28;21.90;;;3.60;99.90;;;;;;5028369;28;20079;-71
2023/01/04 01:06:40;;;;;;;51.60;27.20;;;3.60;99.90;;;;;;5028505;28;20412;-71
2023/01/04 01:09:08;;;;;;;39.72;22.27;;;3.60;99.90;;;;;;5019887;28;20041;-70
2023/01/04 01:11:37;;;;;;;39.33;22.98;;;3.60;99.90;;;;;;5008336;28;20057;-70
2023/01/04 01:14:05;;;;;;;34.90;21.77;;;3.60;99.90;;;;;;5027092;28;20064;-69
2023/01/04 01:16:33;;;;;;;37.13;20.80;;;3.60;99.90;;;;;;5010995;28;20455;-70
2023/01/04 01:19:20;;;;;;;35.13;19.73;;;3.60;99.90;;;;;;5027032;28;20381;-71
2023/01/04 01:21:48;;;;;;;35.38;20.73;;;3.50;99.90;;;;;;5025689;28;20053;-71
2023/01/04 01:24:18;;;;;;;35.13;20.35;;;3.50;99.90;;;;;;5025319;28;20057;-70
2023/01/04 01:26:45;;;;;;;38.42;21.10;;;3.40;99.90;;;;;;5029467;28;20068;-70
2023/01/04 01:29:13;;;;;;;38.78;20.88;;;3.40;99.90;;;;;;5011947;28;20518;-70
2023/01/04 01:31:41;;;;;;;33.38;19.65;;;3.40;99.90;;;;;;5029303;28;20048;-71
2023/01/04 01:34:08;;;;;;;36.30;20.38;;;3.40;99.90;;;;;;5029056;28;20115;-70
2023/01/04 01:36:36;;;;;;;33.88;19.83;;;3.40;99.90;;;;;;5028970;28;20041;-70
2023/01/04 01:39:05;;;;;;;37.05;19.80;;;3.40;99.90;;;;;;5029280;28;20046;-70
2023/01/04 01:41:34;;;;;;;37.45;20.85;;;3.40;99.90;;;;;;5028073;28;20125;-71
2023/01/04 01:44:05;;;;;;;34.90;20.17;;;3.40;99.90;;;;;;5029446;28;20056;-71
2023/01/04 01:46:52;;;;;;;34.17;19.33;;;3.40;99.90;;;;;;5028435;28;20038;-72
2023/01/04 01:49:28;;;;;;;35.92;19.60;;;3.40;99.90;;;;;;5025930;28;20045;-71
2023/01/04 01:52:00;;;;;;;36.08;19.90;;;3.40;99.90;;;;;;5027917;28;20076;-71
2023/01/04 01:54:36;;;;;;;32.33;19.08;;;3.50;99.90;;;;;;5026327;28;20484;-71
2023/01/04 01:57:06;;;;;;;37.88;19.23;;;3.50;99.90;;;;;;5028100;28;20123;-71
2023/01/04 01:59:37;;;;;;;29.38;17.40;;;3.50;99.90;;;;;;5009909;28;20046;-71
2023/01/04 02:02:05;;;;;;;32.13;18.27;;;3.50;99.90;;;;;;5029216;28;20179;-70
2023/01/04 02:04:35;;;;;;;36.75;18.30;;;3.50;99.90;;;;;;5027835;28;20041;-70
2023/01/04 02:07:03;;;;;;;33.25;17.15;;;3.50;99.90;;;;;;5011574;28;20148;-71
2023/01/04 02:09:32;;;;;;;27.25;16.30;;;3.40;99.90;;;;;;5021510;28;20398;-70
2023/01/04 02:11:59;;;;;;;32.67;16.95;;;3.40;99.90;;;;;;5027687;28;20504;-69
2023/01/04 02:14:27;;;;;;;31.80;16.98;;;3.40;99.90;;;;;;5010857;28;20049;-70
2023/01/04 02:17:30;;;;;;;42.50;17.17;;;3.40;99.90;;;;;;5030251;28;20049;-69
2023/01/04 02:19:58;;;;;;;34.70;17.23;;;3.50;99.90;;;;;;5023792;28;20042;-70
2023/01/04 02:22:28;;;;;;;33.80;16.83;;;3.40;99.90;;;;;;5011873;28;20467;-73
2023/01/04 02:24:58;;;;;;;38.67;17.98;;;3.40;99.90;;;;;;5031696;28;20403;-71
2023/01/04 02:27:54;;;;;;;43.05;17.83;;;3.40;99.90;;;;;;5008894;28;20042;-71
2023/01/04 02:30:49;;;;;;;36.65;16.75;;;3.30;99.90;;;;;;5029446;28;20508;-71
2023/01/04 02:33:28;;;;;;;48.22;17.92;;;3.40;99.90;;;;;;5014103;28;20535;-69
2023/01/04 02:36:06;;;;;;;53.63;18.85;;;3.40;99.90;;;;;;5027326;28;20026;-70
2023/01/04 02:39:15;;;;;;;34.55;16.83;;;3.40;99.90;;;;;;5028635;28;20392;-71
2023/01/04 02:41:49;;;;;;;55.85;18.15;;;3.40;99.90;;;;;;5029626;28;20077;-70
2023/01/04 02:47:17;;;;;;;59.45;20.27;;;3.30;99.90;;;;;;5029597;28;20047;-71
2023/01/04 02:50:31;;;;;;;43.38;20.08;;;3.40;99.90;;;;;;5025431;28;20057;-72
2023/01/04 02:53:01;;;;;;;36.28;18.20;;;3.40;99.90;;;;;;5029058;28;20495;-69
2023/01/04 02:55:42;;;;;;;74.85;20.17;;;3.40;99.90;;;;;;5022439;28;20376;-70
2023/01/04 02:58:40;;;;;;;45.35;18.77;;;3.40;99.90;;;;;;5024485;28;20072;-70
2023/01/04 03:08:27;;;;;;;53.83;20.30;;;3.50;99.90;;;;;;5018810;28;20038;-71
2023/01/04 03:13:59;;;;;;;61.35;21.70;;;3.50;99.90;;;;;;5025952;28;20053;-71
2023/01/04 03:16:29;;;;;;;53.45;22.25;;;3.50;99.90;;;;;;5030162;28;20041;-70
2023/01/04 03:19:03;;;;;;;50.42;21.05;;;3.60;99.90;;;;;;5012710;28;20095;-70
2023/01/04 03:21:32;;;;;;;54.17;22.33;;;3.50;99.90;;;;;;5019302;28;20490;-69
2023/01/04 03:35:21;;;;;;;40.65;20.05;;;3.60;99.90;;;;;;5030728;28;20052;-71
2023/01/04 03:36:13;;;;;;;42.60;20.42;;;3.70;99.90;;;;;;5022792;28;20429;-70
2023/01/04 03:48:30;;;;;;;33.97;19.23;;;3.80;99.90;;;;;;5032944;28;20668;-70
2023/01/04 03:51:13;;;;;;;31.35;17.67;;;3.80;99.90;;;;;;5029933;28;20073;-70
2023/01/04 03:54:15;;;;;;;30.88;17.83;;;3.80;99.90;;;;;;5007342;28;20085;-71
2023/01/04 03:56:44;;;;;;;30.92;17.00;;;3.80;99.90;;;;;;4992337;28;20437;-69
2023/01/04 03:59:12;;;;;;;29.77;17.00;;;3.80;99.90;;;;;;5006424;28;20502;-71
2023/01/04 04:01:42;;;;;;;31.83;17.83;;;3.70;99.90;;;;;;5006608;28;20420;-69
2023/01/04 04:09:42;;;;;;;29.77;16.45;;;3.90;99.90;;;;;;5023875;28;20370;-70
2023/01/04 04:12:09;;;;;;;30.55;17.60;;;4.00;99.90;;;;;;4990059;28;20157;-69
2023/01/04 04:14:36;;;;;;;29.08;17.52;;;3.90;99.90;;;;;;5006826;28;20061;-70
2023/01/04 04:17:04;;;;;;;31.80;17.15;;;3.90;99.90;;;;;;4976515;28;20488;-69
2023/01/04 04:19:31;;;;;;;27.13;16.63;;;3.90;99.90;;;;;;4991508;28;20041;-71
2023/01/04 04:21:58;;;;;;;27.35;16.70;;;3.90;99.90;;;;;;4991212;28;20144;-71
2023/01/04 04:24:26;;;;;;;28.45;17.33;;;3.90;99.90;;;;;;4975464;28;20136;-72
2023/01/04 04:26:54;;;;;;;29.45;17.30;;;3.90;99.90;;;;;;5006651;28;20056;-71
2023/01/04 04:29:23;;;;;;;26.45;15.52;;;4.00;99.90;;;;;;4975218;28;20081;-71
2023/01/04 04:31:50;;;;;;;27.88;16.77;;;4.00;99.90;;;;;;5015941;28;20176;-71
2023/01/04 04:34:18;;;;;;;30.13;16.92;;;4.00;99.90;;;;;;5020558;28;20088;-72
2023/01/04 04:36:45;;;;;;;26.98;16.48;;;4.00;99.90;;;;;;5025629;28;20038;-71
2023/01/04 04:39:12;;;;;;;29.58;16.70;;;4.00;99.90;;;;;;5018092;28;20120;-72
2023/01/04 04:41:40;;;;;;;27.73;16.50;;;4.00;99.90;;;;;;5018717;28;20052;-71
2023/01/04 04:44:13;;;;;;;32.33;17.90;;;4.00;99.90;;;;;;5011583;28;20042;-70
2023/01/04 04:46:42;;;;;;;28.85;17.13;;;4.00;99.90;;;;;;5025147;28;20049;-70
2023/01/04 04:49:10;;;;;;;35.03;18.70;;;4.10;99.90;;;;;;5028478;28;20530;-70
2023/01/04 04:51:38;;;;;;;30.17;17.15;;;4.10;99.90;;;;;;5012438;28;20508;-70
2023/01/04 04:54:07;;;;;;;30.52;17.15;;;4.10;99.90;;;;;;5027845;28;20045;-70
2023/01/04 04:56:38;;;;;;;32.80;18.05;;;4.10;99.90;;;;;;5004471;28;20511;-70
2023/01/04 04:59:06;;;;;;;30.02;17.33;;;4.20;99.90;;;;;;5029887;28;20053;-70
2023/01/04 05:01:33;;;;;;;30.92;18.20;;;4.30;99.90;;;;;;5025345;28;20045;-70
2023/01/04 05:04:01;;;;;;;31.02;17.65;;;4.20;99.90;;;;;;5023403;28;20041;-70
2023/01/04 05:06:28;;;;;;;29.25;16.77;;;4.20;99.90;;;;;;5021615;28;20388;-70
2023/01/04 05:08:56;;;;;;;28.85;17.35;;;4.30;99.90;;;;;;5030707;28;20037;-72
2023/01/04 05:14:12;;;;;;;29.70;16.58;;;4.30;99.90;;;;;;5017080;28;20057;-70
2023/01/04 05:16:39;;;;;;;28.27;16.10;;;4.30;99.90;;;;;;5019674;28;20100;-72
2023/01/04 05:19:06;;;;;;;29.48;16.67;;;4.40;99.90;;;;;;5030044;28;20159;-70
2023/01/04 05:21:34;;;;;;;27.73;16.45;;;4.40;99.90;;;;;;5004086;28;20065;-70
2023/01/04 05:24:01;;;;;;;26.67;15.93;;;4.40;99.90;;;;;;5023669;28;20440;-70
2023/01/04 05:26:28;;;;;;;29.95;16.35;;;4.40;99.90;;;;;;5009632;28;20431;-72
2023/01/04 05:28:56;;;;;;;26.58;15.93;;;4.40;99.90;;;;;;5026030;28;20104;-72
2023/01/04 05:31:24;;;;;;;30.25;15.60;;;4.40;99.90;;;;;;5009163;28;20497;-73
2023/01/04 05:33:51;;;;;;;26.10;15.27;;;4.40;99.90;;;;;;5020278;28;20115;-74
2023/01/04 05:36:19;;;;;;;27.88;16.02;;;4.40;99.90;;;;;;5025014;28;20096;-75
2023/01/04 05:38:46;;;;;;;27.38;14.50;;;4.40;99.90;;;;;;5008811;28;20045;-72
2023/01/04 05:44:00;;;;;;;23.38;14.73;;;4.40;99.90;;;;;;5024869;28;20061;-73
2023/01/04 05:46:27;;;;;;;25.85;15.02;;;4.50;99.90;;;;;;5022385;28;20058;-74
2023/01/04 05:48:55;;;;;;;25.65;14.32;;;4.60;99.90;;;;;;5027260;28;20562;-73
2023/01/04 05:51:22;;;;;;;27.85;14.90;;;4.60;99.90;;;;;;5028549;28;20496;-72
2023/01/04 05:53:49;;;;;;;23.73;13.30;;;4.60;99.90;;;;;;5019095;28;20079;-73
2023/01/04 05:56:17;;;;;;;24.08;14.43;;;4.50;99.90;;;;;;5016050;28;20042;-73
2023/01/04 05:58:44;;;;;;;25.48;14.00;;;4.50;99.90;;;;;;5009287;28;20038;-71
2023/01/04 06:01:11;;;;;;;24.55;13.30;;;4.50;99.90;;;;;;5007945;28;20053;-72
2023/01/04 06:03:38;;;;;;;23.73;14.15;;;4.50;99.90;;;;;;5030771;28;20076;-72
2023/01/04 06:06:06;;;;;;;23.83;13.63;;;4.50;99.90;;;;;;5028869;28;20053;-73
2023/01/04 06:08:33;;;;;;;24.70;13.48;;;4.60;99.90;;;;;;5024598;28;20075;-76
2023/01/04 06:11:01;;;;;;;22.77;12.55;;;4.60;99.90;;;;;;5010975;28;20129;-74
2023/01/04 06:13:28;;;;;;;24.10;12.75;;;4.60;99.90;;;;;;5028572;28;20071;-76
2023/01/04 06:15:55;;;;;;;22.90;13.07;;;4.70;99.90;;;;;;5031082;28;20397;-75
2023/01/04 06:18:22;;;;;;;22.23;12.45;;;4.70;99.90;;;;;;5028956;28;20037;-75
2023/01/04 06:20:50;;;;;;;23.17;11.98;;;4.70;99.90;;;;;;5032564;28;20095;-75
2023/01/04 06:23:18;;;;;;;24.08;12.85;;;4.70;99.90;;;;;;5031524;28;20057;-75
2023/01/04 06:25:45;;;;;;;25.08;13.27;;;4.70;99.90;;;;;;5032536;28;20575;-75
2023/01/04 06:28:12;;;;;;;22.73;11.32;;;4.70;99.90;;;;;;5031350;28;20060;-75
2023/01/04 06:30:39;;;;;;;22.88;11.80;;;4.80;99.90;;;;;;5030840;28;20052;-72
2023/01/04 06:33:07;;;;;;;25.05;12.38;;;4.80;99.90;;;;;;5032650;28;20048;-75
2023/01/04 06:35:34;;;;;;;22.30;11.82;;;4.90;99.90;;;;;;5032463;28;20168;-75
2023/01/04 06:38:02;;;;;;;24.42;12.15;;;4.90;99.90;;;;;;5030875;28;20515;-75
2023/01/04 06:40:29;;;;;;;24.17;12.10;;;4.90;99.90;;;;;;5025904;28;20132;-75
2023/01/04 06:42:56;;;;;;;24.00;12.20;;;4.90;99.90;;;;;;5009890;28;20503;-76
2023/01/04 06:45:24;;;;;;;24.85;13.27;;;4.90;99.90;;;;;;5031900;28;20045;-72
2023/01/04 06:47:51;;;;;;;25.50;13.52;;;4.90;99.90;;;;;;5013136;28;20377;-73
2023/01/04 06:50:19;;;;;;;22.98;12.10;;;4.90;99.90;;;;;;5012499;28;20148;-72
2023/01/04 06:52:46;;;;;;;23.13;12.57;;;4.90;99.90;;;;;;5026904;28;20095;-73
2023/01/04 06:55:13;;;;;;;24.45;13.30;;;4.90;99.90;;;;;;5028709;28;20125;-71
2023/01/04 06:57:41;;;;;;;25.73;12.85;;;4.90;99.90;;;;;;5025154;28;20110;-70
2023/01/04 07:00:09;;;;;;;29.63;13.68;;;5.00;99.90;;;;;;5016854;28;20507;-70
2023/01/04 07:02:36;;;;;;;25.65;13.20;;;4.90;99.90;;;;;;5027228;28;20187;-70
2023/01/04 07:05:04;;;;;;;26.95;12.98;;;4.90;99.90;;;;;;5030382;28;20046;-71
2023/01/04 07:07:34;;;;;;;26.55;12.85;;;5.00;99.90;;;;;;5010319;28;20389;-72
2023/01/04 07:10:01;;;;;;;26.75;13.55;;;5.00;99.90;;;;;;5016483;28;20053;-71
2023/01/04 07:12:37;;;;;;;27.75;14.05;;;5.10;99.90;;;;;;5028423;28;20463;-70
2023/01/04 07:15:06;;;;;;;27.25;13.23;;;5.00;99.90;;;;;;5024779;28;20072;-70
2023/01/04 07:17:53;;;;;;;24.05;12.85;;;5.00;99.90;;;;;;5030258;28;20140;-70
2023/01/04 07:20:20;;;;;;;25.42;13.18;;;5.00;99.90;;;;;;5009171;28;20057;-70
2023/01/04 07:22:47;;;;;;;28.88;14.00;;;5.00;99.90;;;;;;5024245;28;20065;-69
2023/01/04 07:25:15;;;;;;;27.77;13.45;;;5.00;99.90;;;;;;5030956;28;20095;-70
2023/01/04 07:27:43;;;;;;;30.38;14.52;;;5.10;99.90;;;;;;5024490;28;20412;-70
2023/01/04 07:30:11;;;;;;;27.08;13.82;;;5.10;99.90;;;;;;5030828;28;20052;-70
2023/01/04 07:32:38;;;;;;;26.60;12.52;;;5.20;99.90;;;;;;5027830;28;20116;-71
2023/01/04 07:35:06;;;;;;;25.33;12.48;;;5.20;99.90;;;;;;5028229;28;20084;-71
2023/01/04 07:37:33;;;;;;;23.05;12.10;;;5.20;99.90;;;;;;5022867;28;20053;-69
2023/01/04 07:40:00;;;;;;;25.60;12.55;;;5.20;99.90;;;;;;5028050;28;20045;-70
2023/01/04 07:42:28;;;;;;;23.70;12.45;;;5.30;99.90;;;;;;5026326;28;20476;-70
2023/01/04 07:44:55;;;;;;;23.65;12.77;;;5.30;99.90;;;;;;5024354;28;20052;-70
2023/01/04 07:47:22;;;;;;;24.33;12.55;;;5.40;99.90;;;;;;5029709;28;20054;-68
2023/01/04 07:49:50;;;;;;;25.23;12.38;;;5.40;99.90;;;;;;5022445;28;20124;-70
2023/01/04 07:52:17;;;;;;;26.33;13.35;;;5.50;99.90;;;;;;5026094;28;20037;-69
2023/01/04 07:54:44;;;;;;;24.88;12.93;;;5.60;99.90;;;;;;5030869;28;20526;-70
2023/01/04 07:57:11;;;;;;;24.35;13.15;;;5.60;99.90;;;;;;5029690;28;20042;-70
2023/01/04 07:59:39;;;;;;;22.90;12.70;;;5.60;99.90;;;;;;5029088;28;20384;-71
2023/01/04 08:02:10;;;;;;;24.08;13.27;;;5.60;99.90;;;;;;5031287;28;20041;-71
2023/01/04 08:04:37;;;;;;;21.30;12.02;;;5.70;99.90;;;;;;5030951;28;20038;-72
2023/01/04 08:07:05;;;;;;;23.65;13.18;;;5.70;99.90;;;;;;5029934;28;20049;-71
2023/01/04 08:09:32;;;;;;;22.58;12.27;;;5.70;99.90;;;;;;5010874;28;20049;-70
2023/01/04 08:12:00;;;;;;;23.85;13.45;;;5.70;99.90;;;;;;5021042;28;20470;-70
2023/01/04 08:14:27;;;;;;;23.10;11.88;;;5.80;99.90;;;;;;5002053;28;20054;-71
2023/01/04 08:16:54;;;;;;;22.50;12.00;;;5.90;99.90;;;;;;5025003;28;20045;-70
2023/01/04 08:19:22;;;;;;;22.77;12.88;;;5.90;99.90;;;;;;5019501;28;20455;-72
2023/01/04 08:21:49;;;;;;;21.73;12.40;;;6.00;99.90;;;;;;5011206;28;20443;-71
2023/01/04 08:24:18;;;;;;;25.33;12.63;;;6.00;99.90;;;;;;5023060;28;20500;-71
2023/01/04 08:26:46;;;;;;;23.60;12.32;;;6.00;99.90;;;;;;5027128;28;20103;-71
2023/01/04 08:29:13;;;;;;;22.35;12.75;;;6.10;99.90;;;;;;5024836;28;20092;-72
2023/01/04 08:31:41;;;;;;;21.27;11.60;;;6.10;99.90;;;;;;5020321;28;20089;-71
2023/01/04 08:34:09;;;;;;;24.25;12.27;;;6.10;99.90;;;;;;5022467;28;20496;-71
2023/01/04 08:36:48;;;;;;;20.50;11.95;;;6.10;99.90;;;;;;5026127;28;20506;-71
2023/01/04 08:39:16;;;;;;;30.10;15.25;;;6.10;99.90;;;;;;5012187;28;20322;-71
2023/01/04 08:41:49;;;;;;;27.30;14.75;;;6.20;99.90;;;;;;5028052;28;20037;-70
2023/01/04 08:44:37;;;;;;;22.13;12.23;;;6.20;99.90;;;;;;5020693;28;20560;-71
2023/01/04 08:47:06;;;;;;;19.50;10.85;;;6.30;99.90;;;;;;5023890;28;20121;-72
2023/01/04 08:49:33;;;;;;;21.20;11.27;;;6.40;99.90;;;;;;5025113;28;20128;-72
2023/01/04 08:52:00;;;;;;;19.88;11.23;;;6.40;99.90;;;;;;5013072;28;20088;-72
2023/01/04 08:54:28;;;;;;;31.85;16.45;;;6.50;99.90;;;;;;5017152;28;20057;-70
2023/01/04 08:56:55;;;;;;;30.85;15.63;;;6.50;99.90;;;;;;5025321;28;20141;-71
2023/01/04 08:59:22;;;;;;;21.35;11.68;;;6.60;99.90;;;;;;4989370;28;20041;-70
2023/01/04 09:01:50;;;;;;;17.73;9.88;;;6.70;99.90;;;;;;5024822;28;20129;-72
2023/01/04 09:04:17;;;;;;;18.77;10.13;;;6.80;99.90;;;;;;5027131;28;20563;-71
2023/01/04 09:06:50;;;;;;;20.42;9.80;;;6.80;99.90;;;;;;5028352;28;20053;-72
2023/01/04 09:09:18;;;;;;;16.58;9.45;;;6.80;99.90;;;;;;5011247;28;20144;-72
2023/01/04 09:11:45;;;;;;;17.08;9.90;;;6.90;99.90;;;;;;5015986;28;20437;-70
2023/01/04 09:14:12;;;;;;;18.35;9.43;;;6.90;99.90;;;;;;5012690;28;20053;-72
2023/01/04 09:16:40;;;;;;;18.75;10.55;;;6.90;99.90;;;;;;4997373;28;20096;-71
2023/01/04 09:19:08;;;;;;;16.77;9.38;;;6.90;99.90;;;;;;5011404;28;20412;-70
2023/01/04 09:21:37;;;;;;;17.77;8.98;;;6.90;99.90;;;;;;5018253;28;20157;-70
2023/01/04 09:24:04;;;;;;;14.98;8.10;;;6.90;99.90;;;;;;5024196;28;20060;-69
2023/01/04 09:26:31;;;;;;;15.55;8.15;;;6.90;99.90;;;;;;5023638;28;20045;-69
2023/01/04 09:28:59;;;;;;;15.88;9.25;;;6.90;99.90;;;;;;5022376;28;20164;-71
2023/01/04 09:31:27;;;;;;;17.60;9.57;;;7.00;99.90;;;;;;5024446;28;20118;-71
2023/01/04 09:33:56;;;;;;;13.00;7.28;;;7.10;99.90;;;;;;5007401;28;20472;-70
2023/01/04 09:36:44;;;;;;;12.10;6.63;;;7.10;99.90;;;;;;5019946;28;20045;-71
2023/01/04 09:39:12;;;;;;;11.63;6.93;;;7.20;99.90;;;;;;5025524;28;20037;-73
2023/01/04 09:41:54;;;;;;;9.43;5.38;;;7.20;99.90;;;;;;5028168;28;20129;-70
2023/01/04 09:44:48;;;;;;;11.40;5.68;;;7.40;99.90;;;;;;5014517;28;20045;-70
2023/01/04 09:47:57;;;;;;;9.50;5.70;;;7.40;99.90;;;;;;5015653;28;20470;-71
2023/01/04 09:50:30;;;;;;;9.98;5.60;;;7.40;99.90;;;;;;5007944;28;20076;-71
2023/01/04 09:53:10;;;;;;;9.65;4.72;;;7.50;99.90;;;;;;5025448;28;20257;-71
2023/01/04 09:55:41;;;;;;;10.15;5.20;;;7.60;99.90;;;;;;5006271;28;20045;-71
2023/01/04 09:58:33;;;;;;;8.52;5.30;;;7.70;99.90;;;;;;5017859;28;20072;-71
2023/01/04 10:01:19;;;;;;;7.00;3.90;;;7.80;99.90;;;;;;5012198;28;20073;-71
2023/01/04 10:04:19;;;;;;;6.13;3.60;;;7.80;99.90;;;;;;5024626;28;20045;-70
2023/01/04 10:06:47;;;;;;;6.40;2.88;;;7.90;99.90;;;;;;5005423;28;20516;-71
2023/01/04 10:09:15;;;;;;;4.95;2.65;;;7.90;99.90;;;;;;5023542;28;20072;-72
2023/01/04 10:12:18;;;;;;;5.18;2.40;;;8.00;99.90;;;;;;5018600;28;20060;-70
2023/01/04 10:15:04;;;;;;;4.32;2.20;;;8.10;99.90;;;;;;5024072;28;20057;-69
2023/01/04 10:17:46;;;;;;;4.80;2.05;;;8.20;99.90;;;;;;5021390;28;20417;-72
2023/01/04 10:21:02;;;;;;;4.38;2.13;;;8.20;99.90;;;;;;4993848;28;20488;-70
2023/01/04 10:24:28;;;;;;;4.63;2.40;;;8.20;99.90;;;;;;5013573;28;20062;-70
2023/01/04 10:27:08;;;;;;;5.75;2.58;;;8.10;99.90;;;;;;5027947;28;20527;-70
2023/01/04 10:29:55;;;;;;;4.70;2.28;;;8.10;99.90;;;;;;5012620;28;20053;-70
2023/01/04 10:32:48;;;;;;;4.60;2.17;;;8.10;99.90;;;;;;5010610;28;20164;-70
2023/01/04 10:35:21;;;;;;;3.88;2.05;;;8.10;99.90;;;;;;5010423;28;20041;-70
2023/01/04 10:38:02;;;;;;;2.97;1.77;;;8.10;99.90;;;;;;5010551;28;20111;-70
2023/01/04 10:40:36;;;;;;;5.50;1.98;;;8.00;99.90;;;;;;5014814;28;20080;-71
2023/01/04 10:43:15;;;;;;;3.20;1.65;;;8.10;99.90;;;;;;5035610;28;20041;-71
2023/01/04 10:46:05;;;;;;;2.83;1.60;;;8.20;99.90;;;;;;5004694;28;20065;-71
2023/01/04 10:49:06;;;;;;;2.90;1.40;;;8.10;99.90;;;;;;5030105;28;20045;-74
2023/01/04 10:51:48;;;;;;;4.13;1.65;;;8.20;99.90;;;;;;5025518;28;20563;-68
2023/01/04 10:54:24;;;;;;;4.57;1.75;;;8.20;99.90;;;;;;5024213;28;20545;-69
2023/01/04 10:57:03;;;;;;;3.38;1.77;;;8.20;99.90;;;;;;5028678;28;20610;-68
2023/01/04 10:59:43;;;;;;;2.78;1.50;;;8.30;99.90;;;;;;5031151;28;20458;-73
2023/01/04 11:02:32;;;;;;;3.88;1.88;;;8.30;99.90;;;;;;5031008;28;20045;-68
2023/01/04 11:05:32;;;;;;;3.05;1.30;;;8.30;99.90;;;;;;5023850;28;20076;-67
2023/01/04 11:08:13;;;;;;;2.67;1.50;;;8.40;99.90;;;;;;5017606;28;20045;-68
2023/01/04 11:11:19;;;;;;;3.33;1.73;;;8.30;99.90;;;;;;5030821;28;20046;-69
2023/01/04 11:13:47;;;;;;;2.95;1.50;;;8.40;99.90;;;;;;5012766;28;20512;-68
2023/01/04 11:16:14;;;;;;;2.80;1.67;;;8.40;99.90;;;;;;5028594;28;20064;-69
2023/01/04 11:18:45;;;;;;;4.43;2.03;;;8.50;99.90;;;;;;5029126;28;20527;-68
2023/01/04 11:21:15;;;;;;;4.45;1.77;;;8.50;99.90;;;;;;4998723;28;20052;-72
2023/01/04 11:23:43;;;;;;;3.78;1.65;;;8.50;99.90;;;;;;5027512;28;20052;-69
2023/01/04 11:26:28;;;;;;;2.15;1.50;;;8.50;99.90;;;;;;4996027;28;20172;-68
2023/01/04 11:29:03;;;;;;;4.15;1.85;;;8.50;99.90;;;;;;5027193;28;20548;-69
2023/01/04 11:32:05;;;;;;;2.50;1.60;;;8.60;99.90;;;;;;5026155;28;20072;-68
2023/01/04 11:34:51;;;;;;;4.40;1.75;;;8.60;99.90;;;;;;5019679;28;20103;-67
2023/01/04 11:37:28;;;;;;;4.10;1.50;;;8.70;99.90;;;;;;4997735;28;20144;-69
2023/01/04 11:40:19;;;;;;;2.33;1.60;;;8.70;99.90;;;;;;5025265;28;20048;-69
2023/01/04 11:42:51;;;;;;;4.25;1.70;;;8.80;99.90;;;;;;5011503;28;20414;-68
2023/01/04 11:45:21;;;;;;;;;;;8.70;99.90;;;;;;5011745;28;20681;-68
2023/01/04 11:47:59;;;;;;;3.78;1.60;;;8.70;99.90;;;;;;5006728;28;20391;-69
2023/01/04 11:50:39;;;;;;;2.95;1.73;;;8.80;99.90;;;;;;5030403;28;20100;-72
2023/01/04 11:53:36;;;;;;;4.15;1.90;;;8.90;99.90;;;;;;5029780;28;20527;-69
2023/01/04 11:56:16;;;;;;;2.70;1.70;;;8.90;99.90;;;;;;5027249;28;20128;-68
2023/01/04 11:59:02;;;;;;;2.95;1.63;;;9.00;99.90;;;;;;5029541;28;20469;-69
2023/01/04 12:01:31;;;;;;;2.17;1.40;;;9.10;99.90;;;;;;5021843;28;20029;-69
2023/01/04 12:03:59;;;;;;;5.72;2.30;;;9.20;99.90;;;;;;5030979;28;20431;-68
2023/01/04 12:06:35;;;;;;;3.08;1.80;;;9.20;99.90;;;;;;5029627;28;20049;-69
2023/01/04 12:09:03;;;;;;;4.32;1.83;;;9.20;99.90;;;;;;5030398;28;20120;-69
2023/01/04 12:11:44;;;;;;;4.85;1.70;;;9.30;99.90;;;;;;5029785;28;20502;-72
2023/01/04 12:14:24;;;;;;;4.00;1.50;;;9.20;99.90;;;;;;5026520;28;20048;-70
2023/01/04 12:17:03;;;;;;;2.63;1.63;;;9.20;99.90;;;;;;5012918;28;20057;-71
2023/01/04 12:19:30;;;;;;;5.10;1.85;;;9.30;99.90;;;;;;5029297;28;20115;-71
2023/01/04 12:22:01;;;;;;;2.88;1.48;;;9.30;99.90;;;;;;5013990;28;20057;-71
2023/01/04 12:24:30;;;;;;;3.97;1.80;;;9.30;99.90;;;;;;5025800;28;20378;-71
2023/01/04 12:27:00;;;;;;;2.75;1.58;;;9.30;99.90;;;;;;4993719;28;20069;-71
2023/01/04 12:29:39;;;;;;;2.90;1.65;;;9.40;99.90;;;;;;5011954;28;20041;-71
2023/01/04 12:32:26;;;;;;;2.80;1.52;;;9.40;99.90;;;;;;5013916;28;20497;-70
2023/01/04 12:34:54;;;;;;;2.55;1.67;;;9.50;99.90;;;;;;5030259;28;20042;-71
2023/01/04 12:37:37;;;;;;;2.25;1.50;;;9.50;99.90;;;;;;5027371;28;20044;-70
2023/01/04 12:40:45;;;;;;;4.00;1.58;;;9.60;99.90;;;;;;5025399;28;20041;-70
2023/01/04 12:43:16;;;;;;;3.55;1.80;;;9.70;99.90;;;;;;5026802;28;20050;-71
2023/01/04 12:45:47;;;;;;;3.30;1.90;;;9.80;99.90;;;;;;5028058;28;20574;-70
2023/01/04 12:51:22;;;;;;;2.83;1.60;;;9.90;99.90;;;;;;5009625;28;20110;-71
2023/01/04 12:54:02;;;;;;;2.95;1.67;;;10.00;99.90;;;;;;5025733;28;20107;-70
2023/01/04 12:57:06;;;;;;;2.58;1.50;;;10.00;99.90;;;;;;5028285;28;20360;-71
2023/01/04 13:00:06;;;;;;;3.33;1.60;;;9.90;99.90;;;;;;5026742;28;20443;-70
2023/01/04 13:02:42;;;;;;;2.67;1.50;;;9.90;99.90;;;;;;5022461;28;20034;-70
2023/01/04 13:05:16;;;;;;;2.80;1.50;;;9.90;99.90;;;;;;5027826;28;20107;-70
2023/01/04 13:08:10;;;;;;;4.85;1.60;;;9.90;99.90;;;;;;5025610;28;20049;-69
2023/01/04 13:10:51;;;;;;;2.25;1.30;;;9.90;99.90;;;;;;5004584;28;20042;-70
2023/01/04 13:13:24;;;;;;;4.40;1.70;;;10.00;99.90;;;;;;5028352;28;20127;-71
2023/01/04 13:16:33;;;;;;;5.40;1.55;;;9.90;99.90;;;;;;5029915;28;20096;-70
2023/01/04 13:19:03;;;;;;;4.05;1.85;;;9.90;99.90;;;;;;5007616;28;20037;-69
2023/01/04 13:21:38;;;;;;;3.83;1.50;;;9.90;99.90;;;;;;5025892;28;20048;-70
2023/01/04 13:24:22;;;;;;;2.13;1.30;;;9.90;99.90;;;;;;5011242;28;20045;-71
2023/01/04 13:26:51;;;;;;;3.20;1.55;;;9.90;99.90;;;;;;5026238;28;20045;-70
2023/01/04 13:29:29;;;;;;;4.82;1.60;;;10.00;99.90;;;;;;5027810;28;20503;-71
2023/01/04 13:32:20;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;5027068;28;20049;-70
2023/01/04 13:35:10;;;;;;;3.65;1.48;;;10.00;99.90;;;;;;5027200;28;20131;-70
2023/01/04 13:37:44;;;;;;;4.20;1.75;;;9.90;99.90;;;;;;5011218;28;20037;-70
2023/01/04 13:40:25;;;;;;;3.10;1.30;;;9.90;99.90;;;;;;5017623;28;20135;-72
2023/01/04 13:43:18;;;;;;;3.85;1.70;;;9.80;99.90;;;;;;5019103;28;20354;-70
2023/01/04 13:46:00;;;;;;;3.97;1.45;;;9.90;99.90;;;;;;5016628;28;20552;-70
2023/01/04 13:48:38;;;;;;;4.00;1.42;;;10.00;99.90;;;;;;5023030;28;20516;-72
2023/01/04 13:51:17;;;;;;;3.28;1.50;;;9.90;99.90;;;;;;5026193;28;20045;-69
2023/01/04 13:53:56;;;;;;;4.82;1.40;;;9.90;99.90;;;;;;5022855;28;20053;-70
2023/01/04 13:56:26;;;;;;;4.15;2.20;;;9.90;99.90;;;;;;4995053;28;20042;-69
2023/01/04 13:58:54;;;;;;;3.05;1.25;;;9.80;99.90;;;;;;5025420;28;20129;-70
2023/01/04 14:01:34;;;;;;;2.67;1.40;;;9.90;99.90;;;;;;5028045;28;20045;-70
2023/01/04 14:04:05;;;;;;;4.35;1.45;;;9.90;99.90;;;;;;5020383;28;20117;-74