Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:31;;;;;;;18.42;9.13;;;6.70;99.90;;;;;;5001746;28;20023;-79
2022/03/29 00:03:56;;;;;;;16.50;7.35;;;6.70;99.90;;;;;;5010020;28;20069;-78
2022/03/29 00:06:22;;;;;;;18.30;10.40;;;6.60;99.90;;;;;;5009709;28;20121;-79
2022/03/29 00:08:47;;;;;;;21.67;10.60;;;6.70;99.90;;;;;;5012885;28;20118;-79
2022/03/29 00:11:13;;;;;;;16.23;9.02;;;6.60;99.90;;;;;;5014522;28;20026;-78
2022/03/29 00:13:40;;;;;;;20.13;11.10;;;6.60;99.90;;;;;;5014466;28;20026;-79
2022/03/29 00:16:05;;;;;;;19.52;10.32;;;6.70;99.90;;;;;;5014793;28;20029;-79
2022/03/29 00:18:31;;;;;;;21.13;10.85;;;6.70;99.90;;;;;;5013495;28;20027;-78
2022/03/29 00:20:56;;;;;;;15.98;8.90;;;6.60;99.90;;;;;;5014293;28;20034;-79
2022/03/29 00:23:22;;;;;;;21.02;9.50;;;6.60;99.90;;;;;;5013840;28;20548;-78
2022/03/29 00:25:47;;;;;;;20.58;10.60;;;6.60;99.90;;;;;;5013606;28;20035;-78
2022/03/29 00:28:14;;;;;;;23.05;11.50;;;6.70;99.90;;;;;;5012874;28;20035;-79
2022/03/29 00:30:39;;;;;;;23.58;12.25;;;6.70;99.90;;;;;;5013310;28;20018;-79
2022/03/29 00:33:05;;;;;;;23.55;11.68;;;6.70;99.90;;;;;;5013767;28;20113;-79
2022/03/29 00:35:31;;;;;;;20.50;10.75;;;6.70;99.90;;;;;;5013030;28;20034;-80
2022/03/29 00:37:57;;;;;;;24.70;12.05;;;6.70;99.90;;;;;;5012754;28;20031;-79
2022/03/29 00:40:22;;;;;;;20.73;10.52;;;6.70;99.90;;;;;;5011750;28;20030;-79
2022/03/29 00:42:48;;;;;;;24.67;13.13;;;6.70;99.90;;;;;;5012811;28;20058;-79
2022/03/29 00:45:14;;;;;;;25.20;12.45;;;6.70;99.90;;;;;;5011695;28;20045;-78
2022/03/29 00:47:39;;;;;;;27.67;13.55;;;6.70;99.90;;;;;;5012266;28;20030;-79
2022/03/29 00:50:05;;;;;;;24.60;11.90;;;6.70;99.90;;;;;;5013342;28;20030;-79
2022/03/29 00:52:32;;;;;;;27.67;13.02;;;6.70;99.90;;;;;;5012733;28;20031;-78
2022/03/29 00:55:00;;;;;;;26.35;11.38;;;6.70;99.90;;;;;;5012893;28;20027;-78
2022/03/29 00:57:28;;;;;;;23.58;12.45;;;6.70;99.90;;;;;;5012457;28;20018;-79
2022/03/29 00:59:54;;;;;;;24.10;12.88;;;6.70;99.90;;;;;;5013035;28;20093;-79
2022/03/29 01:02:20;;;;;;;31.55;13.65;;;6.70;99.90;;;;;;5012487;28;20038;-79
2022/03/29 01:04:45;;;;;;;25.33;13.45;;;6.70;99.90;;;;;;5013227;28;20018;-80
2022/03/29 01:07:12;;;;;;;26.00;12.95;;;6.70;99.90;;;;;;5012843;28;20046;-78
2022/03/29 01:09:38;;;;;;;25.23;11.52;;;6.70;99.90;;;;;;5011596;28;20038;-78
2022/03/29 01:12:04;;;;;;;25.85;12.63;;;6.80;99.90;;;;;;5012986;28;20033;-78
2022/03/29 01:14:29;;;;;;;23.90;12.13;;;6.70;99.90;;;;;;5012577;28;20066;-78
2022/03/29 01:19:43;;;;;;;22.15;10.45;;;6.70;99.90;;;;;;5010580;28;20041;-79
2022/03/29 01:22:09;;;;;;;20.33;10.18;;;6.70;99.90;;;;;;5012436;28;20023;-78
2022/03/29 01:24:37;;;;;;;23.50;10.80;;;6.80;99.90;;;;;;5012385;28;20031;-78
2022/03/29 01:27:05;;;;;;;20.88;10.30;;;6.80;99.90;;;;;;5012734;28;20054;-79
2022/03/29 01:29:32;;;;;;;20.33;10.57;;;6.80;99.90;;;;;;5011542;28;20032;-79
2022/03/29 01:32:01;;;;;;;23.65;10.45;;;6.80;99.90;;;;;;5012335;28;20062;-79
2022/03/29 01:34:28;;;;;;;26.75;11.77;;;6.80;99.90;;;;;;5013126;28;20026;-79
2022/03/29 01:36:54;;;;;;;23.15;11.27;;;6.80;99.90;;;;;;5013083;28;20014;-79
2022/03/29 01:39:20;;;;;;;22.58;11.57;;;6.80;99.90;;;;;;5011776;28;20014;-80
2022/03/29 01:41:47;;;;;;;25.23;10.98;;;6.80;99.90;;;;;;5012320;28;20042;-79
2022/03/29 01:44:12;;;;;;;18.65;10.80;;;6.80;99.90;;;;;;5011989;28;20141;-79
2022/03/29 01:46:38;;;;;;;20.85;10.93;;;6.80;99.90;;;;;;5011849;28;20512;-79
2022/03/29 01:49:05;;;;;;;26.67;12.48;;;6.80;99.90;;;;;;5012408;28;20038;-79
2022/03/29 01:51:31;;;;;;;23.80;12.75;;;6.80;99.90;;;;;;5012870;28;20034;-78
2022/03/29 01:54:00;;;;;;;26.45;13.15;;;6.80;99.90;;;;;;5013246;28;20086;-78
2022/03/29 01:56:34;;;;;;;23.95;11.85;;;6.80;99.90;;;;;;5012682;28;20022;-79
2022/03/29 01:59:05;;;;;;;22.40;12.00;;;6.80;99.90;;;;;;5010950;28;20034;-78
2022/03/29 02:01:37;;;;;;;25.67;12.48;;;6.80;99.90;;;;;;5012360;28;20019;-80
2022/03/29 02:04:03;;;;;;;23.38;11.27;;;6.80;99.90;;;;;;5012387;28;20101;-78
2022/03/29 02:06:28;;;;;;;23.80;12.32;;;6.90;99.90;;;;;;5012548;28;20034;-78
2022/03/29 02:08:57;;;;;;;24.35;11.82;;;6.80;99.90;;;;;;5011795;28;20528;-78
2022/03/29 02:11:23;;;;;;;21.08;11.70;;;6.80;99.90;;;;;;5012255;28;20030;-79
2022/03/29 02:13:48;;;;;;;33.35;14.13;;;6.80;83.20;;;;;;5012879;28;20022;-78
2022/03/29 02:16:14;;;;;;;29.48;15.02;;;6.80;85.90;;;;;;5012043;28;20026;-78
2022/03/29 02:18:40;;;;;;;29.00;14.60;;;6.70;91.70;;;;;;5012066;28;20022;-78
2022/03/29 02:21:05;;;;;;;31.17;13.45;;;6.70;92.90;;;;;;5012965;28;20029;-79
2022/03/29 02:23:31;;;;;;;33.60;15.65;;;6.80;90.50;;;;;;5012565;28;20022;-78
2022/03/29 02:25:56;;;;;;;26.45;14.52;;;6.80;92.00;;;;;;5011519;28;20049;-78
2022/03/29 02:28:22;;;;;;;29.30;14.20;;;6.80;96.20;;;;;;5012063;28;20006;-79
2022/03/29 02:30:48;;;;;;;31.73;14.68;;;6.70;99.00;;;;;;5012075;28;20046;-79
2022/03/29 02:33:15;;;;;;;28.50;14.30;;;6.80;99.90;;;;;;5012147;28;20011;-78
2022/03/29 02:35:41;;;;;;;26.15;11.95;;;6.80;99.90;;;;;;5005166;28;20018;-79
2022/03/29 02:38:07;;;;;;;26.08;13.25;;;6.80;99.90;;;;;;5005186;28;20026;-79
2022/03/29 02:40:33;;;;;;;27.13;12.63;;;6.80;99.90;;;;;;5007167;28;20015;-79
2022/03/29 02:43:00;;;;;;;27.73;13.80;;;6.80;99.90;;;;;;5006264;28;20082;-77
2022/03/29 02:45:29;;;;;;;26.13;13.25;;;6.70;99.90;;;;;;5003502;28;20054;-79
2022/03/29 02:47:58;;;;;;;24.67;11.47;;;6.80;99.90;;;;;;5005518;28;20046;-79
2022/03/29 02:50:25;;;;;;;25.40;12.23;;;6.80;99.90;;;;;;5006499;28;20106;-79
2022/03/29 02:52:53;;;;;;;22.30;12.40;;;6.70;99.90;;;;;;5006101;28;20042;-79
2022/03/29 02:55:20;;;;;;;26.88;11.82;;;6.70;99.90;;;;;;5005984;28;20030;-79
2022/03/29 02:57:47;;;;;;;28.02;12.80;;;6.60;99.90;;;;;;5006667;28;20453;-78
2022/03/29 03:00:17;;;;;;;29.90;14.32;;;6.70;99.90;;;;;;5007984;28;20490;-77
2022/03/29 03:02:49;;;;;;;31.70;14.00;;;6.60;99.90;;;;;;5006911;28;20022;-79
2022/03/29 03:05:15;;;;;;;31.77;14.35;;;6.60;99.90;;;;;;5006058;28;20062;-78
2022/03/29 03:07:42;;;;;;;25.80;13.40;;;6.60;99.90;;;;;;5005914;28;20398;-78
2022/03/29 03:10:08;;;;;;;29.83;14.85;;;6.50;99.90;;;;;;5006237;28;20040;-78
2022/03/29 03:12:45;;;;;;;29.90;13.93;;;6.50;99.90;;;;;;5008056;28;20034;-78
2022/03/29 03:15:14;;;;;;;31.13;12.80;;;6.50;99.90;;;;;;5007202;28;20034;-79
2022/03/29 03:17:39;;;;;;;29.02;14.75;;;6.50;99.90;;;;;;5007617;28;20030;-79
2022/03/29 03:20:06;;;;;;;30.60;14.40;;;6.50;99.90;;;;;;5006325;28;20078;-78
2022/03/29 03:22:33;;;;;;;31.25;14.27;;;6.40;99.90;;;;;;5006222;28;20034;-78
2022/03/29 03:24:59;;;;;;;28.52;13.73;;;6.40;99.90;;;;;;5006746;28;20042;-79
2022/03/29 03:27:25;;;;;;;26.05;12.65;;;6.40;99.90;;;;;;5007784;28;20386;-80
2022/03/29 03:29:50;;;;;;;29.38;13.40;;;6.40;99.90;;;;;;5008014;28;20378;-78
2022/03/29 03:32:16;;;;;;;25.98;13.27;;;6.40;99.90;;;;;;5008043;28;20082;-79
2022/03/29 03:34:41;;;;;;;29.00;13.35;;;6.40;99.90;;;;;;5007835;28;20027;-79
2022/03/29 03:37:08;;;;;;;30.05;13.77;;;6.40;99.00;;;;;;5007769;28;20053;-79
2022/03/29 03:39:35;;;;;;;32.05;14.85;;;6.40;99.70;;;;;;5007756;28;20036;-79
2022/03/29 03:42:01;;;;;;;30.63;14.20;;;6.40;99.90;;;;;;5009425;28;20033;-79
2022/03/29 03:44:27;;;;;;;26.98;12.85;;;6.40;99.90;;;;;;5011461;28;20050;-79
2022/03/29 03:46:53;;;;;;;31.00;14.52;;;6.40;99.90;;;;;;5010737;28;20398;-78
2022/03/29 03:49:19;;;;;;;28.42;13.85;;;6.40;99.90;;;;;;5008664;28;20034;-78
2022/03/29 03:51:44;;;;;;;28.27;13.90;;;6.40;99.90;;;;;;5007908;28;20049;-79
2022/03/29 03:54:10;;;;;;;32.60;14.50;;;6.40;99.90;;;;;;5008868;28;20382;-79
2022/03/29 03:56:35;;;;;;;29.73;13.73;;;6.40;99.90;;;;;;5008796;28;20022;-79
2022/03/29 03:59:01;;;;;;;30.02;14.38;;;6.40;99.90;;;;;;5012170;28;20042;-79
2022/03/29 04:01:27;;;;;;;28.90;13.57;;;6.40;99.90;;;;;;5011725;28;20037;-78
2022/03/29 04:03:52;;;;;;;30.23;13.40;;;6.40;99.90;;;;;;5009988;28;20022;-79
2022/03/29 04:06:18;;;;;;;30.73;14.57;;;6.40;99.90;;;;;;5011624;28;20421;-77
2022/03/29 04:08:44;;;;;;;27.95;13.85;;;6.40;99.90;;;;;;5012026;28;20065;-79
2022/03/29 04:11:09;;;;;;;35.58;14.30;;;6.40;99.90;;;;;;5012712;28;20037;-78
2022/03/29 04:13:35;;;;;;;27.10;13.52;;;6.40;99.90;;;;;;5012564;28;20058;-80
2022/03/29 04:16:01;;;;;;;33.20;15.00;;;6.40;99.90;;;;;;5012400;28;20088;-78
2022/03/29 04:18:27;;;;;;;33.83;15.77;;;6.50;99.90;;;;;;5010617;28;20086;-79
2022/03/29 04:20:53;;;;;;;32.05;14.10;;;6.40;99.90;;;;;;5009230;28;20042;-78
2022/03/29 04:23:19;;;;;;;31.92;13.60;;;6.40;99.90;;;;;;5009508;28;20019;-78
2022/03/29 04:25:45;;;;;;;34.05;14.60;;;6.40;99.90;;;;;;5006650;28;20045;-79
2022/03/29 04:28:10;;;;;;;23.42;11.80;;;6.40;99.90;;;;;;5006332;28;20042;-79
2022/03/29 04:30:36;;;;;;;26.88;13.45;;;6.40;99.90;;;;;;5003554;28;20023;-79
2022/03/29 04:33:01;;;;;;;32.53;13.95;;;6.40;99.90;;;;;;5008580;28;20031;-80
2022/03/29 04:35:27;;;;;;;32.10;15.10;;;6.40;99.90;;;;;;5007536;28;20077;-81
2022/03/29 04:37:53;;;;;;;29.73;12.60;;;6.30;99.90;;;;;;5011074;28;20018;-79
2022/03/29 04:40:20;;;;;;;32.95;14.75;;;6.30;99.90;;;;;;4996814;28;20028;-80
2022/03/29 04:42:48;;;;;;;30.50;13.10;;;6.30;99.90;;;;;;5002529;28;20034;-80
2022/03/29 04:45:15;;;;;;;29.27;12.77;;;6.30;99.90;;;;;;4998771;28;20495;-79
2022/03/29 04:47:41;;;;;;;27.10;13.38;;;6.30;99.90;;;;;;4997315;28;20608;-80
2022/03/29 04:50:09;;;;;;;27.77;13.60;;;6.30;99.90;;;;;;4997185;28;20026;-80
2022/03/29 04:52:34;;;;;;;31.83;14.93;;;6.30;99.90;;;;;;5007795;28;20098;-79
2022/03/29 04:55:00;;;;;;;30.83;14.80;;;6.30;99.90;;;;;;5008750;28;20030;-79
2022/03/29 04:57:26;;;;;;;33.92;15.50;;;6.20;99.90;;;;;;5007665;28;20026;-80
2022/03/29 04:59:52;;;;;;;31.90;14.10;;;6.30;99.90;;;;;;5007963;28;20486;-79
2022/03/29 05:02:17;;;;;;;29.58;14.50;;;6.30;99.90;;;;;;5008667;28;20031;-80
2022/03/29 05:04:44;;;;;;;26.48;13.80;;;6.30;99.90;;;;;;5004704;28;20033;-79
2022/03/29 05:07:10;;;;;;;29.52;14.25;;;6.30;99.90;;;;;;5008966;28;20073;-79
2022/03/29 05:09:35;;;;;;;28.23;14.55;;;6.30;99.90;;;;;;5008213;28;20426;-80
2022/03/29 05:12:01;;;;;;;29.55;14.32;;;6.30;99.90;;;;;;5009330;28;20042;-80
2022/03/29 05:14:27;;;;;;;32.08;15.45;;;6.30;99.90;;;;;;5008957;28;20037;-79
2022/03/29 05:16:52;;;;;;;35.28;15.50;;;6.40;99.90;;;;;;5008967;28;20037;-79
2022/03/29 05:19:18;;;;;;;34.03;15.73;;;6.30;99.90;;;;;;5007988;28;20023;-79
2022/03/29 05:21:43;;;;;;;34.97;16.13;;;6.30;99.90;;;;;;5007231;28;20070;-79
2022/03/29 05:24:09;;;;;;;34.22;14.73;;;6.30;99.90;;;;;;5007921;28;20042;-79
2022/03/29 05:26:35;;;;;;;28.88;14.90;;;6.20;99.90;;;;;;5007125;28;20057;-80
2022/03/29 05:29:02;;;;;;;29.60;14.50;;;6.20;99.90;;;;;;5016085;28;20073;-81
2022/03/29 05:31:28;;;;;;;33.30;14.65;;;6.30;99.90;;;;;;5009841;28;20030;-79
2022/03/29 05:33:54;;;;;;;30.67;15.80;;;6.30;99.90;;;;;;5006475;28;20050;-79
2022/03/29 05:36:19;;;;;;;28.65;14.48;;;6.20;99.90;;;;;;4997762;28;20026;-79
2022/03/29 05:38:50;;;;;;;32.35;15.30;;;6.20;99.90;;;;;;5005563;28;20050;-79
2022/03/29 05:41:21;;;;;;;;;;;6.20;99.90;;;;;;5008831;28;20053;-80
2022/03/29 05:43:50;;;;;;;32.47;14.63;;;6.30;99.90;;;;;;5013154;28;20559;-79
2022/03/29 05:49:01;;;;;;;33.67;14.52;;;6.30;99.90;;;;;;5006553;28;20073;-79
2022/03/29 05:51:28;;;;;;;30.33;14.57;;;6.30;99.90;;;;;;5003666;28;20019;-79
2022/03/29 05:53:56;;;;;;;34.42;14.02;;;6.30;99.90;;;;;;4996133;28;20623;-79
2022/03/29 05:56:22;;;;;;;33.25;14.88;;;6.30;99.90;;;;;;5004670;28;20027;-80
2022/03/29 05:58:48;;;;;;;35.97;16.27;;;6.20;99.90;;;;;;5003210;28;20054;-80
2022/03/29 06:01:14;;;;;;;34.95;15.07;;;6.20;99.90;;;;;;5005027;28;20061;-79
2022/03/29 06:03:39;;;;;;;34.95;15.32;;;6.20;99.90;;;;;;5000236;28;20030;-80
2022/03/29 06:06:05;;;;;;;40.05;17.20;;;6.20;99.90;;;;;;4996851;28;20038;-80
2022/03/29 06:08:32;;;;;;;32.33;15.35;;;6.20;99.90;;;;;;5001235;28;20046;-79
2022/03/29 06:10:58;;;;;;;37.58;16.85;;;6.30;99.90;;;;;;5005680;28;20348;-79
2022/03/29 06:13:25;;;;;;;34.65;15.93;;;6.30;99.90;;;;;;5006281;28;20037;-79
2022/03/29 06:15:50;;;;;;;38.60;17.05;;;6.40;99.90;;;;;;5006119;28;20018;-79
2022/03/29 06:18:16;;;;;;;34.10;16.20;;;6.40;99.90;;;;;;5008451;28;20057;-79
2022/03/29 06:20:42;;;;;;;38.03;17.40;;;6.60;99.90;;;;;;5005042;28;20022;-79
2022/03/29 06:23:07;;;;;;;35.08;15.95;;;6.60;99.90;;;;;;5005456;28;20032;-79
2022/03/29 06:25:34;;;;;;;39.10;16.48;;;6.70;99.90;;;;;;5006333;28;20030;-78
2022/03/29 06:28:00;;;;;;;36.35;16.15;;;6.70;99.90;;;;;;5007258;28;20027;-78
2022/03/29 06:30:26;;;;;;;33.42;15.85;;;6.90;92.30;;;;;;5011262;28;20031;-79
2022/03/29 06:32:53;;;;;;;32.58;15.98;;;7.00;90.90;;;;;;5007076;28;20023;-78
2022/03/29 06:35:25;;;;;;;34.10;16.23;;;7.20;75.50;;;;;;5005088;28;20038;-79
2022/03/29 06:37:53;;;;;;;38.83;16.60;;;7.40;44.40;;;;;;5007333;28;20050;-79
2022/03/29 06:40:21;;;;;;;35.47;16.17;;;7.70;10.00;;;;;;5006019;28;20026;-80
2022/03/29 06:42:47;;;;;;;39.08;16.88;;;7.90;1.00;;;;;;5007111;28;21217;-78
2022/03/29 06:45:13;;;;;;;37.97;16.80;;;8.20;1.00;;;;;;5008100;28;20039;-78
2022/03/29 06:47:39;;;;;;;36.15;16.33;;;8.60;1.00;;;;;;5007224;28;20034;-79
2022/03/29 06:50:05;;;;;;;33.55;15.77;;;8.80;1.00;;;;;;5007114;28;20042;-80
2022/03/29 06:52:40;;;;;;;35.90;15.48;;;9.00;1.00;;;;;;5011349;28;20045;-78
2022/03/29 06:55:08;;;;;;;36.58;15.68;;;9.40;1.00;;;;;;5007563;28;20046;-79
2022/03/29 06:57:33;;;;;;;40.35;15.90;;;9.70;1.00;;;;;;5005248;28;20042;-79
2022/03/29 06:59:59;;;;;;;33.08;15.73;;;9.80;1.00;;;;;;5005765;28;20034;-79
2022/03/29 07:02:25;;;;;;;34.28;16.95;;;10.10;1.00;;;;;;5006296;28;20038;-79
2022/03/29 07:04:51;;;;;;;32.42;13.77;;;10.80;1.00;;;;;;5008309;28;20023;-79
2022/03/29 07:07:17;;;;;;;31.70;15.90;;;12.30;99.90;;;;;;5000470;28;20030;-79
2022/03/29 07:12:30;;;;;;;33.10;17.27;;;12.40;99.90;;;;;;5000596;28;20033;-79
2022/03/29 07:14:59;;;;;;;34.35;16.85;;;11.60;99.90;;;;;;5001939;28;20482;-78
2022/03/29 07:17:25;;;;;;;34.63;15.57;;;11.00;99.90;;;;;;5009366;28;20030;-79
2022/03/29 07:19:50;;;;;;;36.80;16.05;;;10.80;99.90;;;;;;5014476;28;20030;-80
2022/03/29 07:22:18;;;;;;;37.20;17.70;;;10.50;99.90;;;;;;5009370;28;20644;-79
2022/03/29 07:24:44;;;;;;;34.13;15.60;;;9.90;99.90;;;;;;5008334;28;20018;-79
2022/03/29 07:27:10;;;;;;;31.20;14.70;;;9.80;99.90;;;;;;5005057;28;20018;-79
2022/03/29 07:29:36;;;;;;;36.20;15.82;;;10.00;99.90;;;;;;5008522;28;20034;-78
2022/03/29 07:32:02;;;;;;;31.38;14.75;;;9.80;99.90;;;;;;5013204;28;20046;-79
2022/03/29 07:34:29;;;;;;;36.35;16.73;;;9.70;99.90;;;;;;5010001;28;20026;-78
2022/03/29 07:36:56;;;;;;;32.00;15.45;;;9.70;99.90;;;;;;5008099;28;20038;-78
2022/03/29 07:39:22;;;;;;;33.25;15.63;;;9.70;99.90;;;;;;5006348;28;20031;-78
2022/03/29 07:41:47;;;;;;;36.42;16.55;;;9.90;99.90;;;;;;5004634;28;20125;-79
2022/03/29 07:44:13;;;;;;;34.20;16.15;;;9.70;99.90;;;;;;5010902;28;20044;-78
2022/03/29 07:46:39;;;;;;;31.95;16.85;;;9.90;99.90;;;;;;5010923;28;20053;-78
2022/03/29 07:49:05;;;;;;;37.22;17.58;;;9.80;99.90;;;;;;5009518;28;20041;-79
2022/03/29 07:51:30;;;;;;;35.38;17.02;;;10.20;99.90;;;;;;5015176;28;20138;-78
2022/03/29 07:53:56;;;;;;;30.02;14.88;;;10.10;99.90;;;;;;5008563;28;20065;-79
2022/03/29 07:56:22;;;;;;;37.15;16.15;;;10.60;99.90;;;;;;5010245;28;20049;-79
2022/03/29 07:58:47;;;;;;;34.13;16.00;;;10.50;99.90;;;;;;5009286;28;20030;-78
2022/03/29 08:01:13;;;;;;;22.10;11.85;;;10.50;99.90;;;;;;5011164;28;20100;-79
2022/03/29 08:03:39;;;;;;;32.20;15.10;;;10.30;99.90;;;;;;5014075;28;19998;-79
2022/03/29 08:06:05;;;;;;;31.42;16.48;;;10.30;99.90;;;;;;5013438;28;20090;-78
2022/03/29 08:08:32;;;;;;;35.75;15.70;;;10.20;99.90;;;;;;5013041;28;20038;-78
2022/03/29 08:10:58;;;;;;;31.92;15.40;;;10.00;99.90;;;;;;5011622;28;20065;-79
2022/03/29 08:13:24;;;;;;;31.70;15.30;;;10.00;99.90;;;;;;5013406;28;20026;-80
2022/03/29 08:15:56;;;;;;;36.17;15.05;;;9.80;99.90;;;;;;5014194;28;20090;-79
2022/03/29 08:18:22;;;;;;;25.50;13.82;;;10.00;99.90;;;;;;5011688;28;20152;-79
2022/03/29 08:20:48;;;;;;;34.58;15.63;;;10.00;99.90;;;;;;5010992;28;20022;-79
2022/03/29 08:23:14;;;;;;;27.70;13.57;;;10.00;99.90;;;;;;5005035;28;20506;-80
2022/03/29 08:25:42;;;;;;;33.30;15.55;;;10.10;99.90;;;;;;5007382;28;20022;-78
2022/03/29 08:28:08;;;;;;;32.20;15.27;;;10.10;99.90;;;;;;5009037;28;20045;-79
2022/03/29 08:30:34;;;;;;;33.30;16.00;;;9.70;99.90;;;;;;5005707;28;20026;-79
2022/03/29 08:33:01;;;;;;;27.70;12.90;;;9.70;99.90;;;;;;4997568;28;20026;-80
2022/03/29 08:35:26;;;;;;;28.50;13.23;;;9.50;99.90;;;;;;5012584;28;20014;-79
2022/03/29 08:37:52;;;;;;;31.67;15.63;;;9.60;99.90;;;;;;5004689;28;20069;-79
2022/03/29 08:40:26;;;;;;;30.95;14.35;;;9.70;99.90;;;;;;5009139;28;20026;-77
2022/03/29 08:42:54;;;;;;;31.85;14.55;;;9.80;99.90;;;;;;5004202;28;20030;-78
2022/03/29 08:45:25;;;;;;;35.60;14.60;;;9.80;99.90;;;;;;4998405;28;20169;-80
2022/03/29 08:47:52;;;;;;;30.88;13.10;;;9.70;99.90;;;;;;5001104;28;20022;-78
2022/03/29 08:50:17;;;;;;;29.20;12.40;;;9.90;99.90;;;;;;5003474;28;20085;-79
2022/03/29 08:52:44;;;;;;;31.80;13.18;;;9.90;99.90;;;;;;5002398;28;20084;-78
2022/03/29 08:55:10;;;;;;;31.50;13.65;;;10.10;99.90;;;;;;5010268;28;20082;-79
2022/03/29 08:57:37;;;;;;;32.65;14.25;;;10.30;99.90;;;;;;5017858;28;20006;-79
2022/03/29 09:00:05;;;;;;;30.90;13.95;;;10.20;99.90;;;;;;5016879;28;20045;-79
2022/03/29 09:02:35;;;;;;;26.23;13.00;;;10.50;99.90;;;;;;5016508;28;20053;-78
2022/03/29 09:05:15;;;;;;;22.98;12.48;;;11.10;99.90;;;;;;5000340;28;20030;-78
2022/03/29 09:07:47;;;;;;;28.98;15.70;;;10.60;99.90;;;;;;4997362;28;20041;-76
2022/03/29 09:10:13;;;;;;;31.40;13.23;;;11.10;99.90;;;;;;5004583;28;20034;-80
2022/03/29 09:12:39;;;;;;;31.10;14.00;;;11.40;99.90;;;;;;4999055;28;20442;-81
2022/03/29 09:15:05;;;;;;;33.28;15.85;;;11.30;99.90;;;;;;5017502;28;20010;-81
2022/03/29 09:17:34;;;;;;;30.73;14.75;;;10.90;99.90;;;;;;5012935;28;20026;-82
2022/03/29 09:20:02;;;;;;;30.55;14.93;;;10.70;99.90;;;;;;5016212;28;20091;-82
2022/03/29 09:22:42;;;;;;;28.13;12.23;;;11.00;99.90;;;;;;5017667;28;20057;-82
2022/03/29 09:25:16;;;;;;;29.08;14.18;;;10.90;99.90;;;;;;5016816;28;20034;-82
2022/03/29 09:27:53;;;;;;;27.90;13.70;;;11.20;99.90;;;;;;5017723;28;20081;-81
2022/03/29 09:30:20;;;;;;;32.65;14.10;;;11.60;99.90;;;;;;5017113;28;20030;-81
2022/03/29 09:32:57;;;;;;;31.85;13.05;;;11.50;99.90;;;;;;5016144;28;20021;-81
2022/03/29 09:35:23;;;;;;;30.73;15.07;;;11.40;99.90;;;;;;5017317;28;20022;-82
2022/03/29 09:37:48;;;;;;;34.30;13.43;;;11.30;99.90;;;;;;5017019;28;20025;-81
2022/03/29 09:40:14;;;;;;;35.22;15.05;;;11.60;99.90;;;;;;5015278;28;20034;-80
2022/03/29 09:42:40;;;;;;;35.47;14.93;;;11.50;99.90;;;;;;5016880;28;20014;-82
2022/03/29 09:45:08;;;;;;;27.90;13.82;;;11.30;99.90;;;;;;5016072;28;20030;-82
2022/03/29 09:47:34;;;;;;;30.27;14.95;;;12.20;99.90;;;;;;5017055;28;20030;-81
2022/03/29 09:50:06;;;;;;;33.17;14.98;;;12.50;99.90;;;;;;5016877;28;20049;-82
2022/03/29 09:52:44;;;;;;;33.88;15.23;;;12.70;99.90;;;;;;5013735;28;20014;-82
2022/03/29 09:55:20;;;;;;;29.10;13.98;;;13.50;99.90;;;;;;5016739;28;20037;-82
2022/03/29 09:57:48;;;;;;;30.23;14.70;;;12.80;99.90;;;;;;5016992;28;20030;-81
2022/03/29 10:00:17;;;;;;;29.50;13.60;;;12.40;99.90;;;;;;5016195;28;20017;-82
2022/03/29 10:02:47;;;;;;;30.97;13.90;;;12.40;99.90;;;;;;5013326;28;20034;-80
2022/03/29 10:05:17;;;;;;;30.73;13.73;;;11.70;99.90;;;;;;5009634;28;20049;-82
2022/03/29 10:07:45;;;;;;;29.73;13.48;;;11.80;99.90;;;;;;5009441;28;20018;-82
2022/03/29 10:10:12;;;;;;;30.50;14.60;;;11.60;99.90;;;;;;5015681;28;20045;-82
2022/03/29 10:12:38;;;;;;;24.30;14.15;;;11.10;99.90;;;;;;5016500;28;20090;-82
2022/03/29 10:15:06;;;;;;;25.70;10.82;;;11.70;99.90;;;;;;5014933;28;20030;-83
2022/03/29 10:17:32;;;;;;;26.45;11.88;;;11.90;99.90;;;;;;5015334;28;20018;-82
2022/03/29 10:19:59;;;;;;;22.30;11.30;;;11.60;99.90;;;;;;5006385;28;20053;-83
2022/03/29 10:22:25;;;;;;;24.67;12.77;;;11.80;99.90;;;;;;5011995;28;20093;-81
2022/03/29 10:24:51;;;;;;;25.48;10.93;;;11.90;99.90;;;;;;5015696;28;20041;-82
2022/03/29 10:27:19;;;;;;;25.52;11.27;;;12.20;99.90;;;;;;5015475;28;20022;-80
2022/03/29 10:29:45;;;;;;;27.10;10.88;;;12.40;99.90;;;;;;5015130;28;20045;-80
2022/03/29 10:32:26;;;;;;;21.00;9.95;;;12.40;99.90;;;;;;5014330;28;20102;-81
2022/03/29 10:35:08;;;;;;;18.80;9.00;;;12.20;99.90;;;;;;5015402;28;20018;-82
2022/03/29 10:37:54;;;;;;;21.67;10.70;;;12.10;99.90;;;;;;5006654;28;20022;-82
2022/03/29 10:40:40;;;;;;;20.55;9.88;;;12.20;99.90;;;;;;5012158;28;20034;-82
2022/03/29 10:43:25;;;;;;;23.67;10.48;;;12.50;99.90;;;;;;5007753;28;20033;-79
2022/03/29 10:45:51;;;;;;;26.15;10.30;;;12.60;99.90;;;;;;5010058;28;20066;-81
2022/03/29 10:48:17;;;;;;;26.45;11.05;;;11.80;99.90;;;;;;5002514;28;20034;-79
2022/03/29 10:50:51;;;;;;;25.35;11.65;;;12.30;99.90;;;;;;5005985;28;20026;-81
2022/03/29 10:53:29;;;;;;;19.38;8.77;;;14.20;99.90;;;;;;5011831;28;20082;-81
2022/03/29 10:56:13;;;;;;;21.88;8.15;;;14.00;99.90;;;;;;5006336;28;20094;-80
2022/03/29 10:59:04;;;;;;;18.17;7.28;;;16.30;99.90;;;;;;5006187;28;20038;-80
2022/03/29 11:01:31;;;;;;;21.33;8.57;;;15.30;99.90;;;;;;5006864;28;20057;-82
2022/03/29 11:04:10;;;;;;;17.92;8.30;;;14.70;99.90;;;;;;5012328;28;20106;-82
2022/03/29 11:06:36;;;;;;;17.40;8.43;;;14.10;99.90;;;;;;5007126;28;20023;-82
2022/03/29 11:09:04;;;;;;;23.30;9.50;;;14.00;99.90;;;;;;5012734;28;20073;-82
2022/03/29 11:11:41;;;;;;;20.30;10.05;;;15.00;99.90;;;;;;5009966;28;20086;-83
2022/03/29 11:14:29;;;;;;;23.70;9.98;;;14.60;99.90;;;;;;5012344;28;20006;-82
2022/03/29 11:17:16;;;;;;;22.75;9.30;;;14.30;99.90;;;;;;5011105;28;20031;-82
2022/03/29 11:19:47;;;;;;;20.98;8.57;;;14.30;99.90;;;;;;5010688;28;20758;-83
2022/03/29 11:22:23;;;;;;;22.63;9.43;;;15.30;99.90;;;;;;5012688;28;20038;-82
2022/03/29 11:24:51;;;;;;;17.10;7.07;;;15.60;99.90;;;;;;5004941;28;20025;-80
2022/03/29 11:27:27;;;;;;;23.23;9.68;;;15.40;99.90;;;;;;5011376;28;20057;-82
2022/03/29 11:29:54;;;;;;;17.60;7.88;;;15.90;99.90;;;;;;5011393;28;20031;-79
2022/03/29 11:32:20;;;;;;;18.08;8.63;;;15.60;99.90;;;;;;5005620;28;20034;-76
2022/03/29 11:34:50;;;;;;;19.48;7.18;;;15.20;99.90;;;;;;5001054;28;20034;-79
2022/03/29 11:37:29;;;;;;;;;;;14.50;99.90;;;;;;5000375;28;20089;-78
2022/03/29 11:39:55;;;;;;;20.27;8.77;;;14.10;99.90;;;;;;5008940;28;19910;-80
2022/03/29 11:42:21;;;;;;;15.50;7.55;;;14.60;99.90;;;;;;5008025;28;20090;-78
2022/03/29 11:44:48;;;;;;;21.30;8.98;;;14.60;99.90;;;;;;5008632;28;20038;-78
2022/03/29 11:47:14;;;;;;;19.15;7.75;;;13.60;99.90;;;;;;4995341;28;20046;-78
2022/03/29 11:49:41;;;;;;;19.60;7.78;;;13.70;99.90;;;;;;4998760;28;20069;-79
2022/03/29 11:52:14;;;;;;;25.88;8.82;;;13.10;99.90;;;;;;4996334;28;20026;-79
2022/03/29 11:54:45;;;;;;;20.23;8.98;;;13.20;99.90;;;;;;4992101;28;20030;-79
2022/03/29 11:57:20;;;;;;;18.08;8.02;;;13.10;99.90;;;;;;4984766;28;20497;-79
2022/03/29 11:59:46;;;;;;;15.48;7.15;;;13.00;99.90;;;;;;4991340;28;20138;-79
2022/03/29 12:02:12;;;;;;;22.88;9.05;;;12.50;99.90;;;;;;4995006;28;20022;-79
2022/03/29 12:04:38;;;;;;;20.42;9.00;;;12.70;99.90;;;;;;4998176;28;20029;-79
2022/03/29 12:07:11;;;;;;;21.05;8.73;;;13.10;99.90;;;;;;4999056;28;20101;-79
2022/03/29 12:09:37;;;;;;;19.73;9.48;;;12.60;99.90;;;;;;4997831;28;20030;-79
2022/03/29 12:12:03;;;;;;;23.00;8.48;;;12.80;99.90;;;;;;4997061;28;20069;-79
2022/03/29 12:14:30;;;;;;;21.05;7.97;;;12.80;99.90;;;;;;5000475;28;20121;-80
2022/03/29 12:17:03;;;;;;;21.08;10.00;;;13.20;99.90;;;;;;4999885;28;20042;-80
2022/03/29 12:19:30;;;;;;;24.52;9.48;;;12.80;99.90;;;;;;5000792;28;20054;-80
2022/03/29 12:22:00;;;;;;;21.35;8.93;;;12.90;99.90;;;;;;5001509;28;20194;-80
2022/03/29 12:24:37;;;;;;;19.85;6.78;;;12.80;99.90;;;;;;4999279;28;20045;-80
2022/03/29 12:27:19;;;;;;;19.80;8.73;;;13.00;99.90;;;;;;4999497;28;20022;-80
2022/03/29 12:29:46;;;;;;;17.98;7.18;;;13.60;99.90;;;;;;4998405;28;20084;-80
2022/03/29 12:32:13;;;;;;;18.20;7.90;;;13.30;99.90;;;;;;4998317;28;20029;-76
2022/03/29 12:34:39;;;;;;;19.90;8.85;;;13.10;99.90;;;;;;5003908;28;20029;-77
2022/03/29 12:37:12;;;;;;;23.63;9.18;;;12.70;99.90;;;;;;5003426;28;20045;-77
2022/03/29 12:39:40;;;;;;;16.08;7.68;;;13.20;99.90;;;;;;5000747;28;20031;-77
2022/03/29 12:42:16;;;;;;;23.45;7.82;;;13.10;99.90;;;;;;5003864;28;20053;-77
2022/03/29 12:44:46;;;;;;;22.25;7.70;;;12.80;99.90;;;;;;5001853;28;20026;-77
2022/03/29 12:47:13;;;;;;;12.43;5.45;;;12.80;99.90;;;;;;5001174;28;20062;-78