Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;8.68;2.72;;;14.80;99.90;;;;;;4957732;29;20043;-75
2022/08/10 00:02:57;;;;;;;6.50;2.85;;;14.80;99.90;;;;;;4956192;29;20047;-75
2022/08/10 00:05:23;;;;;;;5.30;2.78;;;14.70;99.90;;;;;;4957192;28;20412;-74
2022/08/10 00:07:50;;;;;;;7.32;2.85;;;14.80;99.90;;;;;;4957389;29;20801;-76
2022/08/10 00:10:18;;;;;;;5.70;3.00;;;14.70;99.90;;;;;;4947928;29;20179;-75
2022/08/10 00:12:44;;;;;;;7.40;3.00;;;14.70;99.90;;;;;;4936708;29;20335;-77
2022/08/10 00:15:12;;;;;;;5.80;3.03;;;14.70;99.90;;;;;;4936783;29;20083;-76
2022/08/10 00:17:38;;;;;;;6.70;3.30;;;14.70;99.90;;;;;;4952142;29;20059;-75
2022/08/10 00:20:05;;;;;;;7.20;3.65;;;14.60;99.90;;;;;;4955695;28;20054;-75
2022/08/10 00:22:31;;;;;;;6.03;3.30;;;14.70;99.90;;;;;;4955647;28;20051;-77
2022/08/10 00:24:57;;;;;;;8.75;3.90;;;14.70;99.90;;;;;;4954767;28;20129;-76
2022/08/10 00:27:24;;;;;;;7.45;3.90;;;14.70;99.90;;;;;;4939458;29;20146;-75
2022/08/10 00:29:49;;;;;;;6.50;3.38;;;14.70;99.90;;;;;;4938785;29;20062;-75
2022/08/10 00:32:15;;;;;;;7.88;4.03;;;14.60;99.90;;;;;;4956815;29;20051;-76
2022/08/10 00:34:41;;;;;;;10.70;4.18;;;14.60;99.90;;;;;;4922419;29;20130;-76
2022/08/10 00:37:14;;;;;;;11.50;3.80;;;14.60;99.90;;;;;;4952426;29;20047;-75
2022/08/10 00:39:40;;;;;;;;;;;14.60;99.90;;;;;;4919242;29;20586;-76
2022/08/10 00:42:07;;;;;;;8.33;3.83;;;14.60;99.90;;;;;;4936528;29;19923;-75
2022/08/10 00:44:33;;;;;;;;;;;14.60;99.90;;;;;;4920596;29;20076;-75
2022/08/10 00:46:59;;;;;;;8.23;4.30;;;14.50;99.90;;;;;;4935688;29;19975;-76
2022/08/10 00:49:26;;;;;;;8.13;3.88;;;14.50;99.90;;;;;;4949648;29;20050;-77
2022/08/10 00:51:54;;;;;;;10.05;4.88;;;14.40;99.90;;;;;;4939171;29;20054;-76
2022/08/10 00:54:19;;;;;;;7.78;4.45;;;14.40;99.90;;;;;;4938781;29;20051;-79
2022/08/10 00:56:45;;;;;;;8.60;4.78;;;14.40;99.90;;;;;;4957675;29;20632;-76
2022/08/10 00:59:12;;;;;;;8.40;4.65;;;14.40;99.90;;;;;;4956713;29;20047;-77
2022/08/10 01:01:38;;;;;;;13.77;5.00;;;14.30;99.90;;;;;;4939021;29;20093;-81
2022/08/10 01:04:06;;;;;;;10.13;4.73;;;14.30;99.90;;;;;;4954295;28;20698;-77
2022/08/10 01:06:52;;;;;;;11.18;5.63;;;14.30;99.90;;;;;;4955892;28;20121;-76
2022/08/10 01:09:36;;;;;;;9.48;4.80;;;14.30;99.90;;;;;;4956486;29;20066;-78
2022/08/10 01:12:13;;;;;;;10.73;5.22;;;14.30;99.90;;;;;;4954913;28;20118;-75
2022/08/10 01:14:51;;;;;;;12.30;5.80;;;14.30;99.90;;;;;;4955150;29;20645;-80
2022/08/10 01:17:25;;;;;;;9.77;5.30;;;14.30;99.90;;;;;;4938435;29;20062;-75
2022/08/10 01:20:17;;;;;;;11.55;5.30;;;14.30;99.90;;;;;;4936901;29;20503;-77
2022/08/10 01:23:21;;;;;;;12.30;5.40;;;14.20;99.90;;;;;;4956314;29;20051;-82
2022/08/10 01:26:02;;;;;;;9.13;5.30;;;14.20;99.90;;;;;;4952912;29;20045;-76
2022/08/10 01:29:00;;;;;;;10.40;6.03;;;14.20;99.90;;;;;;4957564;29;20051;-76
2022/08/10 01:31:30;;;;;;;11.07;5.40;;;14.20;99.90;;;;;;4954351;28;20165;-75
2022/08/10 01:34:02;;;;;;;10.65;5.80;;;14.20;99.90;;;;;;4955304;29;20106;-76
2022/08/10 01:36:33;;;;;;;11.25;6.25;;;14.20;99.90;;;;;;4954178;29;20484;-74
2022/08/10 01:39:03;;;;;;;15.18;6.22;;;14.20;99.90;;;;;;4955014;29;20384;-75
2022/08/10 01:41:40;;;;;;;16.00;6.60;;;14.20;99.90;;;;;;4949355;29;20122;-75
2022/08/10 01:44:22;;;;;;;13.50;7.45;;;14.20;99.90;;;;;;4935381;29;20491;-76
2022/08/10 01:46:54;;;;;;;12.93;6.50;;;14.20;99.90;;;;;;4935855;29;20471;-77
2022/08/10 01:49:22;;;;;;;12.43;6.65;;;14.20;99.90;;;;;;4934920;29;20062;-77
2022/08/10 01:51:58;;;;;;;14.05;6.43;;;14.20;99.90;;;;;;4935628;29;20054;-76
2022/08/10 01:54:25;;;;;;;12.68;6.43;;;14.20;99.90;;;;;;4935412;29;20158;-80
2022/08/10 01:56:57;;;;;;;11.95;6.43;;;14.20;99.90;;;;;;4934060;29;20515;-76
2022/08/10 01:59:36;;;;;;;16.17;7.35;;;14.10;99.90;;;;;;4935505;29;20056;-76
2022/08/10 02:02:08;;;;;;;15.73;8.57;;;14.20;99.90;;;;;;4934705;29;20051;-77
2022/08/10 02:04:38;;;;;;;15.02;7.35;;;14.20;99.90;;;;;;4934842;29;20044;-76
2022/08/10 02:07:07;;;;;;;12.75;6.43;;;14.10;99.90;;;;;;4950303;29;20059;-77
2022/08/10 02:09:41;;;;;;;14.80;6.95;;;14.10;99.90;;;;;;4935808;29;20127;-76
2022/08/10 02:12:10;;;;;;;16.75;7.22;;;14.10;99.90;;;;;;4933952;29;20107;-77
2022/08/10 02:14:43;;;;;;;15.30;7.88;;;14.10;99.90;;;;;;4953374;28;20115;-74
2022/08/10 02:17:13;;;;;;;15.35;7.88;;;14.20;99.90;;;;;;4953649;28;20051;-75
2022/08/10 02:19:42;;;;;;;14.75;7.82;;;14.10;99.90;;;;;;4954452;29;20114;-76
2022/08/10 02:22:10;;;;;;;16.88;7.97;;;14.10;99.90;;;;;;4955073;28;20110;-76
2022/08/10 02:24:37;;;;;;;17.60;8.70;;;14.20;99.90;;;;;;4952890;29;20047;-76
2022/08/10 02:27:04;;;;;;;18.50;8.75;;;14.20;99.90;;;;;;4954587;29;20134;-77
2022/08/10 02:29:31;;;;;;;20.70;8.27;;;14.20;99.90;;;;;;4955993;28;20047;-76
2022/08/10 02:31:58;;;;;;;17.42;7.88;;;14.20;99.90;;;;;;4954364;29;20420;-76
2022/08/10 02:34:24;;;;;;;17.27;8.57;;;14.20;99.90;;;;;;4954816;29;20054;-76
2022/08/10 02:36:54;;;;;;;17.17;7.93;;;14.20;99.90;;;;;;4953663;29;20392;-84
2022/08/10 02:39:28;;;;;;;14.93;7.80;;;14.20;99.90;;;;;;5149752;27;20328;-75
2022/08/10 02:42:02;;;;;;;15.65;8.45;;;14.20;99.90;;;;;;5114733;27;20382;-76
2022/08/10 02:44:32;;;;;;;19.60;9.70;;;14.20;99.90;;;;;;5149946;27;20043;-76
2022/08/10 02:47:16;;;;;;;22.02;9.70;;;14.20;99.90;;;;;;5150528;27;20054;-76
2022/08/10 02:49:48;;;;;;;15.82;8.88;;;14.20;99.90;;;;;;5150868;27;20043;-75
2022/08/10 02:52:19;;;;;;;19.30;9.45;;;14.20;99.90;;;;;;5150674;27;20129;-75
2022/08/10 02:54:54;;;;;;;15.98;8.02;;;14.30;99.90;;;;;;5149674;27;20144;-76
2022/08/10 02:57:27;;;;;;;16.85;8.38;;;14.20;99.90;;;;;;5150711;27;20046;-74
2022/08/10 02:59:57;;;;;;;17.88;8.05;;;14.20;99.90;;;;;;5150497;27;20490;-78
2022/08/10 03:02:35;;;;;;;17.52;8.55;;;14.20;99.90;;;;;;5138873;27;20482;-76
2022/08/10 03:05:11;;;;;;;17.08;8.75;;;14.20;99.90;;;;;;5112191;27;20047;-76
2022/08/10 03:07:45;;;;;;;17.13;8.05;;;14.20;99.90;;;;;;5132954;28;20077;-75
2022/08/10 03:10:21;;;;;;;17.38;8.48;;;14.10;99.90;;;;;;5136555;27;20039;-76
2022/08/10 03:12:51;;;;;;;19.55;8.77;;;14.10;99.90;;;;;;5151141;27;20122;-77
2022/08/10 03:15:20;;;;;;;17.90;8.35;;;14.20;99.90;;;;;;5115339;27;20043;-75
2022/08/10 03:17:47;;;;;;;18.35;8.45;;;14.10;99.90;;;;;;5133113;27;20047;-75
2022/08/10 03:20:14;;;;;;;;;;;14.10;99.90;;;;;;5136374;27;20051;-75
2022/08/10 03:22:42;;;;;;;18.83;8.75;;;14.10;99.90;;;;;;5134806;27;20053;-75
2022/08/10 03:25:10;;;;;;;18.52;8.95;;;14.10;99.90;;;;;;5151174;27;20108;-76
2022/08/10 03:27:38;;;;;;;19.38;8.65;;;14.20;99.90;;;;;;5133556;27;20043;-75
2022/08/10 03:30:04;;;;;;;21.23;8.90;;;14.10;99.90;;;;;;5133916;27;20050;-76
2022/08/10 03:32:33;;;;;;;22.83;9.90;;;14.10;99.90;;;;;;5138768;27;20066;-76
2022/08/10 03:34:59;;;;;;;21.65;9.70;;;14.10;99.90;;;;;;5159870;27;20043;-85
2022/08/10 03:37:26;;;;;;;21.58;9.55;;;14.10;99.90;;;;;;5128399;27;20051;-76
2022/08/10 03:39:53;;;;;;;22.95;10.15;;;14.00;99.90;;;;;;5164927;27;20131;-76
2022/08/10 03:42:22;;;;;;;20.60;10.18;;;14.00;99.90;;;;;;5139113;28;20197;-77
2022/08/10 03:44:50;;;;;;;21.50;10.27;;;14.00;99.90;;;;;;5131389;28;20099;-76
2022/08/10 03:47:18;;;;;;;23.85;9.68;;;14.00;99.90;;;;;;5130620;27;20047;-76
2022/08/10 03:49:46;;;;;;;20.40;9.35;;;14.00;99.90;;;;;;5122217;28;20047;-76
2022/08/10 03:52:15;;;;;;;23.27;9.77;;;14.00;99.90;;;;;;5109871;28;20095;-76
2022/08/10 03:54:42;;;;;;;21.67;9.52;;;14.00;99.90;;;;;;5124554;28;20232;-75
2022/08/10 03:57:09;;;;;;;17.95;9.23;;;14.00;99.90;;;;;;5130826;27;20050;-78
2022/08/10 03:59:35;;;;;;;22.02;9.55;;;14.00;99.90;;;;;;5122265;27;20092;-81
2022/08/10 04:02:04;;;;;;;24.02;9.73;;;13.90;99.90;;;;;;5117445;28;20109;-82
2022/08/10 04:04:31;;;;;;;21.85;9.68;;;14.00;99.90;;;;;;5119065;27;20045;-76
2022/08/10 04:06:58;;;;;;;27.42;10.68;;;13.90;99.90;;;;;;5157853;27;20046;-77
2022/08/10 04:09:30;;;;;;;24.65;10.07;;;13.90;99.90;;;;;;5137750;27;20078;-81
2022/08/10 04:11:56;;;;;;;23.55;9.98;;;13.90;99.90;;;;;;5158237;27;20125;-74
2022/08/10 04:14:22;;;;;;;25.00;10.07;;;13.90;99.90;;;;;;5138635;27;20038;-74
2022/08/10 04:16:48;;;;;;;25.65;10.60;;;13.90;99.90;;;;;;5139402;27;20093;-78
2022/08/10 04:19:18;;;;;;;26.98;10.65;;;13.90;99.90;;;;;;5118571;27;20099;-77
2022/08/10 04:21:58;;;;;;;28.15;11.00;;;13.90;99.90;;;;;;5097023;28;20428;-75
2022/08/10 04:24:26;;;;;;;25.02;9.88;;;13.90;99.90;;;;;;5120381;27;20111;-80
2022/08/10 04:26:52;;;;;;;24.52;10.00;;;13.80;99.90;;;;;;5156563;27;20057;-76
2022/08/10 04:29:18;;;;;;;25.60;10.43;;;13.90;99.90;;;;;;5136837;27;20035;-77
2022/08/10 04:31:46;;;;;;;26.20;10.77;;;13.90;99.90;;;;;;5116174;28;20050;-76
2022/08/10 04:34:14;;;;;;;24.27;10.35;;;13.90;99.90;;;;;;5116078;27;20051;-75
2022/08/10 04:36:41;;;;;;;29.73;10.52;;;13.80;99.90;;;;;;5114432;28;20423;-75
2022/08/10 04:39:07;;;;;;;25.98;11.40;;;13.90;99.90;;;;;;5115021;28;20051;-79
2022/08/10 04:41:34;;;;;;;25.83;10.85;;;13.90;99.90;;;;;;5095721;28;20050;-75
2022/08/10 04:44:00;;;;;;;22.70;10.13;;;13.90;99.90;;;;;;5096566;28;20054;-77
2022/08/10 04:46:26;;;;;;;26.02;10.50;;;13.90;99.90;;;;;;5114060;28;20043;-75
2022/08/10 04:48:52;;;;;;;26.88;9.93;;;13.90;99.90;;;;;;5119517;27;20386;-76
2022/08/10 04:51:17;;;;;;;23.27;10.25;;;13.90;99.90;;;;;;5142070;27;20089;-75
2022/08/10 04:53:43;;;;;;;26.08;10.57;;;13.90;99.90;;;;;;5097033;27;20043;-75
2022/08/10 04:56:09;;;;;;;26.92;10.48;;;13.90;99.90;;;;;;5098786;27;20532;-77
2022/08/10 04:58:35;;;;;;;24.88;11.27;;;13.90;99.90;;;;;;5117180;27;20043;-75
2022/08/10 05:01:01;;;;;;;25.20;11.30;;;14.00;99.90;;;;;;5116062;28;20039;-75
2022/08/10 05:03:27;;;;;;;30.05;11.50;;;14.00;99.90;;;;;;5114664;27;20039;-77
2022/08/10 05:05:53;;;;;;;23.05;10.35;;;14.00;99.90;;;;;;5134265;27;20039;-75
2022/08/10 05:08:19;;;;;;;29.13;12.27;;;14.00;99.90;;;;;;5133695;27;20614;-75
2022/08/10 05:10:46;;;;;;;28.50;11.48;;;14.00;99.90;;;;;;5116031;27;20403;-75
2022/08/10 05:13:11;;;;;;;24.38;11.18;;;14.10;99.90;;;;;;5116264;27;20046;-82
2022/08/10 05:15:40;;;;;;;30.02;10.88;;;14.10;99.90;;;;;;5134448;27;20051;-73
2022/08/10 05:18:06;;;;;;;25.40;11.82;;;14.20;99.90;;;;;;5132636;27;20043;-77
2022/08/10 05:20:32;;;;;;;26.05;10.52;;;14.20;99.90;;;;;;5098870;27;20090;-77
2022/08/10 05:22:58;;;;;;;20.98;9.93;;;14.30;99.90;;;;;;5099365;27;20394;-74
2022/08/10 05:25:23;;;;;;;22.92;10.98;;;14.30;99.90;;;;;;5132854;27;20489;-75
2022/08/10 05:27:49;;;;;;;21.33;10.00;;;14.40;99.90;;;;;;5115696;27;20065;-77
2022/08/10 05:30:18;;;;;;;22.30;10.35;;;14.40;99.90;;;;;;5134099;27;20047;-78
2022/08/10 05:32:44;;;;;;;23.00;10.73;;;14.50;99.90;;;;;;5132947;27;20103;-75
2022/08/10 05:35:10;;;;;;;22.07;10.47;;;14.50;99.90;;;;;;5134604;27;20046;-77
2022/08/10 05:37:37;;;;;;;25.92;10.68;;;14.60;99.90;;;;;;5135435;27;20055;-78
2022/08/10 05:40:04;;;;;;;;;;;14.70;99.90;;;;;;5135951;27;20484;-76
2022/08/10 05:42:30;;;;;;;21.88;9.70;;;14.70;99.90;;;;;;5135635;27;19919;-76
2022/08/10 05:44:56;;;;;;;22.67;10.70;;;14.80;99.90;;;;;;5134277;27;20050;-75
2022/08/10 05:47:22;;;;;;;18.73;9.27;;;14.80;99.90;;;;;;5097545;27;20138;-77
2022/08/10 05:49:48;;;;;;;22.45;9.57;;;14.90;99.90;;;;;;5115772;27;20100;-75
2022/08/10 05:52:16;;;;;;;19.65;9.02;;;15.00;99.90;;;;;;5134132;27;20111;-75
2022/08/10 05:54:42;;;;;;;20.42;9.50;;;15.00;99.90;;;;;;5111426;27;20047;-76
2022/08/10 05:57:08;;;;;;;24.52;10.52;;;15.10;99.90;;;;;;5113643;27;20108;-76
2022/08/10 05:59:38;;;;;;;18.00;9.15;;;15.20;99.90;;;;;;5113656;28;20055;-76
2022/08/10 06:02:06;;;;;;;16.60;8.88;;;15.20;99.90;;;;;;5095163;28;20105;-76
2022/08/10 06:04:45;;;;;;;18.88;8.90;;;15.30;99.90;;;;;;5094983;28;20122;-76
2022/08/10 06:07:13;;;;;;;18.05;8.68;;;15.40;99.90;;;;;;5113603;28;20046;-77
2022/08/10 06:09:41;;;;;;;17.20;8.93;;;15.50;99.90;;;;;;5094028;28;20107;-77
2022/08/10 06:12:07;;;;;;;18.58;8.98;;;15.60;99.90;;;;;;5094913;28;20046;-75
2022/08/10 06:17:19;;;;;;;18.45;8.10;;;15.70;99.90;;;;;;5113017;28;20124;-76
2022/08/10 06:19:46;;;;;;;17.33;9.38;;;15.80;99.90;;;;;;5094490;28;20039;-78
2022/08/10 06:22:13;;;;;;;17.10;8.00;;;15.90;99.90;;;;;;5128812;27;20042;-77
2022/08/10 06:24:41;;;;;;;16.38;8.65;;;15.90;99.90;;;;;;5111509;28;20825;-76
2022/08/10 06:27:07;;;;;;;16.67;8.18;;;16.00;99.90;;;;;;5094933;28;20083;-75
2022/08/10 06:29:36;;;;;;;21.92;7.45;;;16.10;99.90;;;;;;5063267;27;20146;-75
2022/08/10 06:32:04;;;;;;;13.68;7.53;;;16.20;99.90;;;;;;5133233;27;20046;-77
2022/08/10 06:34:32;;;;;;;16.77;7.53;;;16.20;99.90;;;;;;5132912;27;20046;-75
2022/08/10 06:37:02;;;;;;;13.52;7.55;;;16.30;99.90;;;;;;5115107;28;20083;-77
2022/08/10 06:39:29;;;;;;;13.95;7.30;;;16.40;99.90;;;;;;5132220;28;20039;-74
2022/08/10 06:42:14;;;;;;;12.20;7.15;;;16.50;99.90;;;;;;5098064;28;20459;-76
2022/08/10 06:45:11;;;;;;;14.15;7.07;;;16.50;99.90;;;;;;5114433;28;20050;-76
2022/08/10 06:48:15;;;;;;;13.65;7.00;;;16.60;99.90;;;;;;5115035;28;20046;-76
2022/08/10 06:50:47;;;;;;;14.68;6.38;;;16.70;99.90;;;;;;5130696;27;20297;-75
2022/08/10 06:53:22;;;;;;;10.10;6.43;;;16.80;99.90;;;;;;5133194;28;20043;-77
2022/08/10 06:55:55;;;;;;;12.30;6.63;;;16.90;99.90;;;;;;5114833;28;20478;-77
2022/08/10 06:58:27;;;;;;;12.05;5.75;;;17.00;99.90;;;;;;5132913;28;20455;-75
2022/08/10 07:00:55;;;;;;;13.65;6.65;;;17.20;99.90;;;;;;5133005;28;20065;-79
2022/08/10 07:03:25;;;;;;;12.43;5.95;;;17.30;99.90;;;;;;5114825;28;20073;-74
2022/08/10 07:05:52;;;;;;;15.35;6.65;;;17.40;99.90;;;;;;5134180;28;20078;-76
2022/08/10 07:08:19;;;;;;;;;;;17.50;99.90;;;;;;5115207;28;20047;-76
2022/08/10 07:10:47;;;;;;;10.90;5.90;;;17.60;99.90;;;;;;5119641;28;20244;-76
2022/08/10 07:13:18;;;;;;;11.43;5.82;;;17.60;99.90;;;;;;5077806;28;20078;-75
2022/08/10 07:15:47;;;;;;;12.80;5.90;;;17.70;99.90;;;;;;5112778;28;20400;-77
2022/08/10 07:18:15;;;;;;;11.07;5.97;;;17.80;99.90;;;;;;5094055;28;20042;-77
2022/08/10 07:20:43;;;;;;;10.85;6.05;;;17.90;99.90;;;;;;5093846;28;20117;-77
2022/08/10 07:23:11;;;;;;;13.50;6.57;;;18.10;99.90;;;;;;5112491;28;20040;-75
2022/08/10 07:25:40;;;;;;;17.80;6.07;;;18.10;99.90;;;;;;5095429;28;20042;-77
2022/08/10 07:28:07;;;;;;;15.15;5.80;;;18.30;99.90;;;;;;5116546;28;20036;-77
2022/08/10 07:30:35;;;;;;;;;;;18.30;99.90;;;;;;5116327;28;20051;-76
2022/08/10 07:33:03;;;;;;;14.77;5.82;;;18.40;99.90;;;;;;5115880;28;19920;-79
2022/08/10 07:35:31;;;;;;;12.27;5.00;;;18.50;99.90;;;;;;5097916;28;20047;-76
2022/08/10 07:37:58;;;;;;;11.25;5.00;;;18.50;99.90;;;;;;5115623;28;20047;-76
2022/08/10 07:40:24;;;;;;;;;;;18.60;99.90;;;;;;5097746;28;20419;-75
2022/08/10 07:42:53;;;;;;;8.98;4.53;;;18.70;99.90;;;;;;5116002;28;19923;-76
2022/08/10 07:45:19;;;;;;;11.23;4.72;;;18.80;99.90;;;;;;5097998;28;20090;-74
2022/08/10 07:48:04;;;;;;;11.85;4.95;;;19.00;99.90;;;;;;5081318;28;20466;-77
2022/08/10 07:50:30;;;;;;;11.00;5.03;;;19.20;99.90;;;;;;5082185;28;20447;-76
2022/08/10 07:53:00;;;;;;;13.88;4.53;;;19.30;99.90;;;;;;5099148;28;20057;-77
2022/08/10 07:55:27;;;;;;;10.02;4.40;;;19.40;99.90;;;;;;5102886;28;20095;-73
2022/08/10 07:57:54;;;;;;;;;;;19.50;99.90;;;;;;5111203;28;20040;-75
2022/08/10 08:00:21;;;;;;;7.20;3.85;;;19.50;99.90;;;;;;5129562;28;19941;-76
2022/08/10 08:02:56;;;;;;;8.40;3.90;;;19.60;99.90;;;;;;5109679;28;20055;-76
2022/08/10 08:05:24;;;;;;;9.05;3.92;;;19.70;99.90;;;;;;5143332;27;20043;-75
2022/08/10 08:07:52;;;;;;;8.60;3.92;;;19.70;99.90;;;;;;5091361;28;20059;-76
2022/08/10 08:10:21;;;;;;;6.13;2.83;;;19.80;99.90;;;;;;5091313;28;20093;-76
2022/08/10 08:12:47;;;;;;;5.57;2.90;;;19.90;99.90;;;;;;5089130;28;20464;-77
2022/08/10 08:15:17;;;;;;;5.22;2.80;;;20.00;99.90;;;;;;5106356;28;20047;-75
2022/08/10 08:17:45;;;;;;;7.57;2.55;;;20.30;99.90;;;;;;5141974;27;20043;-76
2022/08/10 08:20:11;;;;;;;12.48;2.92;;;20.30;99.90;;;;;;5127817;28;20095;-75
2022/08/10 08:22:39;;;;;;;6.40;2.63;;;20.40;99.90;;;;;;5128139;28;20066;-77
2022/08/10 08:25:06;;;;;;;8.52;2.60;;;20.40;99.90;;;;;;5126019;28;20121;-76
2022/08/10 08:27:33;;;;;;;4.70;2.35;;;20.70;99.90;;;;;;5107495;28;20036;-83
2022/08/10 08:30:00;;;;;;;7.72;2.60;;;20.70;99.90;;;;;;5095688;28;20115;-77
2022/08/10 08:32:32;;;;;;;9.27;2.65;;;20.70;99.90;;;;;;5111631;28;20104;-75
2022/08/10 08:35:02;;;;;;;6.47;2.58;;;20.80;99.90;;;;;;5094992;28;20036;-79
2022/08/10 08:37:32;;;;;;;5.38;2.25;;;20.90;99.90;;;;;;5115951;28;20051;-76
2022/08/10 08:39:58;;;;;;;6.80;2.03;;;21.00;99.90;;;;;;5096466;28;20067;-77
2022/08/10 08:42:42;;;;;;;8.27;2.50;;;21.20;99.90;;;;;;5131456;28;20160;-77
2022/08/10 08:45:29;;;;;;;4.93;2.10;;;21.20;99.90;;;;;;5131191;28;20285;-76
2022/08/10 08:48:05;;;;;;;5.60;2.03;;;;;;;;;;5112125;28;20043;-77
2022/08/10 08:50:43;;;;;;;4.93;2.30;;;21.50;99.90;;;;;;5110197;28;20044;-74
2022/08/10 08:53:18;;;;;;;5.85;2.10;;;21.60;99.90;;;;;;5127717;28;20072;-77
2022/08/10 08:56:05;;;;;;;8.07;1.83;;;21.70;99.90;;;;;;5109720;28;20039;-76
2022/08/10 08:58:49;;;;;;;5.22;1.70;;;21.80;99.90;;;;;;5127488;28;20048;-73
2022/08/10 09:01:40;;;;;;;7.13;1.95;;;22.00;99.90;;;;;;5111415;28;20035;-78
2022/08/10 09:04:08;;;;;;;6.90;1.63;;;22.00;99.90;;;;;;5093079;28;20052;-80
2022/08/10 09:06:49;;;;;;;5.65;1.60;;;22.00;99.90;;;;;;5109086;28;20103;-77
2022/08/10 09:09:40;;;;;;;3.55;1.60;;;22.10;99.90;;;;;;5108351;28;20125;-75
2022/08/10 09:12:31;;;;;;;4.03;1.40;;;22.30;99.90;;;;;;5127465;28;20085;-77
2022/08/10 09:15:16;;;;;;;3.67;1.55;;;22.40;99.90;;;;;;5107592;28;20047;-76
2022/08/10 09:17:54;;;;;;;4.28;1.55;;;22.70;99.90;;;;;;5109420;28;20065;-78
2022/08/10 09:20:42;;;;;;;5.22;1.70;;;;;;;;;;5111334;28;20088;-77
2022/08/10 09:23:30;;;;;;;9.07;1.73;;;22.80;99.90;;;;;;5111351;28;20043;-79
2022/08/10 09:26:05;;;;;;;6.60;1.60;;;22.90;99.90;;;;;;5125588;28;20086;-74
2022/08/10 09:28:36;;;;;;;5.50;1.55;;;22.80;99.90;;;;;;5109498;28;20134;-77
2022/08/10 09:31:12;;;;;;;5.75;1.48;;;22.90;99.90;;;;;;5127820;28;20122;-76
2022/08/10 09:34:03;;;;;;;6.25;1.35;;;22.90;99.90;;;;;;5124834;28;20215;-80
2022/08/10 09:36:49;;;;;;;4.72;1.50;;;23.00;99.90;;;;;;5124158;28;20077;-75
2022/08/10 09:39:54;;;;;;;5.78;2.00;;;23.20;99.90;;;;;;5107634;28;20039;-74
2022/08/10 09:42:47;;;;;;;6.22;1.60;;;23.40;99.90;;;;;;5066308;28;20039;-77
2022/08/10 09:45:24;;;;;;;6.25;1.48;;;23.40;99.90;;;;;;5127773;28;20050;-77
2022/08/10 09:48:01;;;;;;;4.75;1.55;;;23.50;99.90;;;;;;5107132;28;20044;-79
2022/08/10 09:50:59;;;;;;;7.00;1.65;;;23.60;99.90;;;;;;5121123;28;20399;-77
2022/08/10 09:53:59;;;;;;;5.30;1.27;;;23.50;99.90;;;;;;5076388;28;20066;-77
2022/08/10 09:56:46;;;;;;;4.55;1.35;;;23.60;99.90;;;;;;5101976;28;20047;-76
2022/08/10 09:59:29;;;;;;;4.18;1.42;;;23.70;99.90;;;;;;5124100;28;20147;-75
2022/08/10 10:01:58;;;;;;;6.60;1.60;;;23.80;99.90;;;;;;5118233;28;20491;-78
2022/08/10 10:04:35;;;;;;;6.07;1.10;;;23.90;99.90;;;;;;5103127;28;20051;-77
2022/08/10 10:07:07;;;;;;;9.68;1.20;;;23.90;99.90;;;;;;5099810;28;20068;-79
2022/08/10 10:09:35;;;;;;;4.47;1.10;;;24.00;99.90;;;;;;5098788;28;20383;-77
2022/08/10 10:12:32;;;;;;;3.15;1.00;;;24.10;99.90;;;;;;5116631;28;20046;-75
2022/08/10 10:15:36;;;;;;;5.55;1.30;;;24.20;99.90;;;;;;5097741;28;20100;-77
2022/08/10 10:18:01;;;;;;;4.88;1.13;;;24.20;99.90;;;;;;5116724;28;20104;-78
2022/08/10 10:20:39;;;;;;;5.07;1.00;;;24.30;99.90;;;;;;5096527;28;20430;-77
2022/08/10 10:23:16;;;;;;;3.38;0.90;;;24.30;97.90;;;;;;5115533;28;20040;-76
2022/08/10 10:26:03;;;;;;;3.45;0.98;;;24.40;99.00;;;;;;5098526;28;20039;-76
2022/08/10 10:28:51;;;;;;;4.65;0.98;;;24.50;98.30;;;;;;5097262;28;20368;-79
2022/08/10 10:31:53;;;;;;;1.73;0.80;;;24.50;97.90;;;;;;5115443;27;20099;-78
2022/08/10 10:34:21;;;;;;;3.05;0.90;;;24.60;95.90;;;;;;5134402;27;20133;-81
2022/08/10 10:36:50;;;;;;;5.13;1.20;;;24.70;96.40;;;;;;5135358;27;20054;-76
2022/08/10 10:39:18;;;;;;;3.90;0.88;;;24.90;95.60;;;;;;5116406;28;20051;-75
2022/08/10 10:42:00;;;;;;;4.30;0.95;;;24.80;95.60;;;;;;5135118;28;20043;-77
2022/08/10 10:44:37;;;;;;;7.43;1.38;;;24.90;96.10;;;;;;5134300;28;20506;-78
2022/08/10 10:47:32;;;;;;;2.90;0.90;;;24.90;95.50;;;;;;5115908;28;20050;-75
2022/08/10 10:50:16;;;;;;;5.43;1.00;;;24.90;93.40;;;;;;5150792;27;20066;-77
2022/08/10 10:53:10;;;;;;;4.85;1.10;;;25.00;93.80;;;;;;5117160;28;20059;-76
2022/08/10 10:55:49;;;;;;;3.22;1.05;;;25.00;94.10;;;;;;5079047;28;20055;-74
2022/08/10 10:58:23;;;;;;;4.60;1.10;;;25.00;93.00;;;;;;5095490;28;20044;-77
2022/08/10 11:01:04;;;;;;;4.03;0.98;;;25.10;94.20;;;;;;5116597;28;20055;-78
2022/08/10 11:03:42;;;;;;;3.58;1.02;;;25.20;93.20;;;;;;5118010;28;20044;-77
2022/08/10 11:06:35;;;;;;;4.13;1.08;;;25.30;93.30;;;;;;5100406;28;20050;-78
2022/08/10 11:09:07;;;;;;;3.75;1.00;;;25.30;94.30;;;;;;5118426;28;20047;-75
2022/08/10 11:11:40;;;;;;;2.47;0.80;;;25.40;91.40;;;;;;5100239;28;20050;-78
2022/08/10 11:14:36;;;;;;;3.65;0.90;;;25.40;91.10;;;;;;5134859;27;20083;-78
2022/08/10 11:17:13;;;;;;;3.42;1.20;;;25.50;92.50;;;;;;5100562;28;20051;-77
2022/08/10 11:20:01;;;;;;;3.28;0.93;;;25.50;91.60;;;;;;5082931;28;20052;-77
2022/08/10 11:22:31;;;;;;;3.65;1.23;;;25.60;91.40;;;;;;5118739;28;20054;-75
2022/08/10 11:25:18;;;;;;;6.35;1.13;;;25.60;88.90;;;;;;5081691;28;20122;-79
2022/08/10 11:27:56;;;;;;;5.57;1.10;;;25.60;89.20;;;;;;5082933;28;20048;-78
2022/08/10 11:30:30;;;;;;;5.03;1.55;;;25.70;91.40;;;;;;5099088;28;20131;-76
2022/08/10 11:33:31;;;;;;;7.80;1.45;;;25.80;91.30;;;;;;5117143;28;20051;-77
2022/08/10 11:36:19;;;;;;;2.47;1.35;;;25.70;91.30;;;;;;5098995;28;20386;-78
2022/08/10 11:39:20;;;;;;;5.65;1.40;;;25.70;90.30;;;;;;5118594;28;20063;-78
2022/08/10 11:41:54;;;;;;;5.28;1.42;;;25.70;91.20;;;;;;5057124;28;20062;-76
2022/08/10 11:44:51;;;;;;;5.75;1.63;;;25.90;90.00;;;;;;5099033;28;20047;-78
2022/08/10 11:47:36;;;;;;;3.70;1.20;;;26.00;91.40;;;;;;5116042;28;20518;-76
2022/08/10 11:50:24;;;;;;;4.70;1.27;;;26.00;88.40;;;;;;5098495;28;20043;-77
2022/08/10 11:52:58;;;;;;;5.20;1.00;;;25.90;87.80;;;;;;5117604;28;20145;-77
2022/08/10 11:55:29;;;;;;;2.38;1.00;;;25.90;87.60;;;;;;5115716;28;20066;-78
2022/08/10 11:57:58;;;;;;;3.75;1.10;;;26.00;87.10;;;;;;5081433;28;20043;-76
2022/08/10 12:00:29;;;;;;;3.05;1.15;;;26.10;90.00;;;;;;5116754;28;20057;-75
2022/08/10 12:02:58;;;;;;;6.38;1.35;;;26.10;87.00;;;;;;5098595;28;20150;-75
2022/08/10 12:05:31;;;;;;;3.28;0.82;;;26.10;85.40;;;;;;5116974;28;20516;-77
2022/08/10 12:07:59;;;;;;;3.28;0.85;;;26.20;86.60;;;;;;5116911;28;20078;-78
2022/08/10 12:10:26;;;;;;;3.63;1.00;;;26.30;87.60;;;;;;5096835;28;20052;-75
2022/08/10 12:13:01;;;;;;;4.80;1.00;;;26.50;86.80;;;;;;5098143;28;20043;-78
2022/08/10 12:15:35;;;;;;;3.92;1.30;;;26.60;85.10;;;;;;5116400;28;20463;-76
2022/08/10 12:18:10;;;;;;;6.18;1.30;;;26.50;82.30;;;;;;5098940;28;20043;-76
2022/08/10 12:20:40;;;;;;;4.07;1.20;;;26.50;83.40;;;;;;5099343;28;20043;-77
2022/08/10 12:23:24;;;;;;;2.50;0.98;;;26.50;86.10;;;;;;5117671;28;20051;-78
2022/08/10 12:26:19;;;;;;;3.97;0.95;;;26.60;82.40;;;;;;5116981;28;20050;-77
2022/08/10 12:29:36;;;;;;;3.90;1.02;;;26.60;82.40;;;;;;5096631;28;20067;-78
2022/08/10 12:32:09;;;;;;;3.20;1.30;;;26.50;79.80;;;;;;5115593;27;20063;-77
2022/08/10 12:34:51;;;;;;;6.40;1.42;;;26.50;82.40;;;;;;5117441;28;20112;-79
2022/08/10 12:37:28;;;;;;;4.72;1.00;;;26.50;82.90;;;;;;5098579;28;20123;-75
2022/08/10 12:40:24;;;;;;;2.65;0.98;;;26.80;82.70;;;;;;5098239;28;20052;-76
2022/08/10 12:43:15;;;;;;;3.45;1.20;;;26.70;79.40;;;;;;5101763;28;20176;-76
2022/08/10 12:46:00;;;;;;;4.18;1.20;;;26.80;79.80;;;;;;5119817;28;20531;-75
2022/08/10 12:48:40;;;;;;;2.83;1.13;;;26.70;80.10;;;;;;5121862;28;20167;-77
2022/08/10 12:51:13;;;;;;;3.70;0.80;;;26.50;80.10;;;;;;5122854;28;20099;-76
2022/08/10 12:53:55;;;;;;;6.68;1.10;;;26.60;81.80;;;;;;5103238;28;20054;-77
2022/08/10 12:56:28;;;;;;;7.82;1.38;;;26.80;81.90;;;;;;5102582;28;20483;-77
2022/08/10 12:58:55;;;;;;;7.90;1.38;;;26.80;79.10;;;;;;5102178;28;20119;-75
2022/08/10 13:01:30;;;;;;;3.42;1.20;;;27.00;79.90;;;;;;5119903;28;20047;-77
2022/08/10 13:04:09;;;;;;;3.22;0.93;;;26.90;79.30;;;;;;5084091;28;20494;-77
2022/08/10 13:06:58;;;;;;;6.30;1.10;;;26.90;79.10;;;;;;5116536;28;20067;-76
2022/08/10 13:09:25;;;;;;;3.50;1.17;;;26.70;76.50;;;;;;5120857;28;20031;-80
2022/08/10 13:11:56;;;;;;;;;;;26.90;79.20;;;;;;5120357;28;20112;-76
2022/08/10 13:14:56;;;;;;;4.10;1.17;;;27.00;77.90;;;;;;5100226;28;19927;-76
2022/08/10 13:17:26;;;;;;;3.03;1.10;;;27.10;78.60;;;;;;5129798;27;20078;-75