Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:05:43;;;;;;;1.70;1.00;;;;;;;19.06;47.72;99576.02;431529;1270;141158;-63
2022/07/30 00:15:49;;;;;;;1.00;0.70;;;;;;;18.94;47.82;99550.76;431626;1270;141315;-63
2022/07/30 00:25:55;;;;;;;3.40;1.30;;;;;;;18.83;48.16;99546.85;430944;1270;142059;-63
2022/07/30 00:36:01;;;;;;;2.60;1.30;;;;;;;18.70;48.50;99537.99;431603;1270;145671;-62
2022/07/30 00:46:07;;;;;;;3.00;1.20;;;;;;;18.60;48.83;99520.70;431320;1270;141931;-63
2022/07/30 00:56:13;;;;;;;3.60;1.30;;;;;;;18.44;49.61;99500.16;431153;1270;141306;-63
2022/07/30 01:06:19;;;;;;;1.80;0.80;;;;;;;18.32;50.07;99489.95;431947;1268;140859;-64
2022/07/30 01:16:25;;;;;;;1.10;0.90;;;;;;;18.13;50.64;99496.77;431432;1271;141273;-63
2022/07/30 01:26:32;;;;;;;2.60;1.30;;;;;;;17.92;51.40;99486.04;430598;1271;141696;-65
2022/07/30 01:36:39;;;;;;;1.30;1.00;;;;;;;17.69;52.12;99475.92;431099;1270;141210;-63
2022/07/30 01:46:46;;;;;;;4.20;0.90;;;;;;;17.53;52.64;99468.13;430692;1273;142110;-62
2022/07/30 01:56:54;;;;;;;1.20;1.10;;;;;;;17.43;52.99;99465.02;431155;1271;141886;-63
2022/07/30 02:07:04;;;;;;;1.30;0.80;;;;;;;17.38;53.35;99458.92;432084;1270;140927;-63
2022/07/30 02:17:17;;;;;;;3.60;1.20;;;;;;;17.32;53.63;99455.90;431402;1270;141942;-63
2022/07/30 02:27:30;;;;;;;1.60;0.90;;;;;;;17.26;53.80;99451.56;431468;1271;142028;-63
2022/07/30 02:37:38;;;;;;;0.60;0.60;;;;;;;17.20;54.07;99443.70;430894;1270;162478;-64
2022/07/30 02:47:53;;;;;;;2.30;0.90;;;;;;;17.19;54.46;99434.99;432658;1270;147289;-63
2022/07/30 02:58:01;;;;;;;1.20;0.90;;;;;;;17.15;54.75;99432.78;431834;1270;141028;-69
2022/07/30 03:08:09;;;;;;;2.90;1.10;;;;;;;17.07;54.94;99429.06;431455;1270;188783;-62
2022/07/30 03:18:14;;;;;;;;;;;;;;;16.99;55.44;99435.45;432191;1270;141375;-63
2022/07/30 03:28:22;;;;;;;1.60;1.00;;;;;;;16.95;55.71;99437.08;432223;1270;127645;-61
2022/07/30 03:38:28;;;;;;;1.50;1.20;;;;;;;17.03;56.00;99442.16;430996;1270;141487;-63
2022/07/30 03:48:36;;;;;;;1.30;1.10;;;;;;;17.15;56.25;99424.92;432634;1270;141008;-64
2022/07/30 03:58:42;;;;;;;2.60;1.70;;;;;;;17.29;56.53;99422.02;431303;1270;142116;-64
2022/07/30 04:08:48;;;;;;;1.80;1.50;;;;;;;17.38;56.94;99418.58;431678;1270;142684;-63
2022/07/30 04:18:57;;;;;;;2.40;1.10;;;;;;;17.49;57.03;99414.14;431493;1270;140912;-64
2022/07/30 04:29:04;;;;;;;2.50;1.30;;;;;;;17.69;57.05;99416.48;430524;1271;143481;-63
2022/07/30 04:39:10;;;;;;;2.80;1.30;;;;;;;17.63;57.52;99416.36;431696;1271;143261;-63
2022/07/30 04:49:19;;;;;;;15.80;2.10;;;;;;;17.62;57.77;99420.67;431968;1270;142927;-63
2022/07/30 04:59:26;;;;;;;2.10;1.10;;;;;;;17.96;58.22;99418.84;430799;1272;142805;-65
2022/07/30 05:09:33;;;;;;;1.50;1.40;;;;;;;18.27;58.13;99413.02;431846;1271;142629;-63
2022/07/30 05:19:39;;;;;;;4.20;1.60;;;;;;;18.15;58.96;99402.20;431298;1270;142135;-62
2022/07/30 05:29:45;;;;;;;2.60;1.60;;;;;;;18.00;60.00;99397.61;431635;1271;142790;-64
2022/07/30 05:39:53;;;;;;;1.50;1.40;;;;;;;17.94;60.94;99392.15;431941;1270;141547;-64
2022/07/30 05:50:08;;;;;;;2.60;1.80;;;;;;;18.22;61.20;99392.61;430823;1273;142035;-63
2022/07/30 06:00:16;;;;;;;1.80;1.60;;;;;;;18.62;61.03;99396.99;432220;1270;141791;-62
2022/07/30 06:10:22;;;;;;;2.80;1.50;;;;;;;18.55;61.53;99400.14;431753;1270;186675;-64
2022/07/30 06:20:28;;;;;;;3.50;2.70;;;;;;;18.47;61.83;99396.73;430929;1270;141783;-63
2022/07/30 06:30:33;;;;;;;4.30;1.90;;;;;;;18.55;62.25;99390.23;431919;1270;143841;-65
2022/07/30 06:40:40;;;;;;;3.20;2.30;;;;;;;18.75;62.20;99389.66;431388;1271;143193;-63
2022/07/30 06:50:46;;;;;;;2.80;2.40;;;;;;;18.84;62.25;99392.25;431337;1271;141984;-64
2022/07/30 07:00:52;;;;;;;2.20;1.90;;;;;;;18.73;62.37;99378.97;431960;1271;142709;-64
2022/07/30 07:10:58;;;;;;;2.10;1.90;;;;;;;18.99;62.46;99373.41;431200;1271;142206;-64
2022/07/30 07:21:03;;;;;;;3.70;2.50;;;;;;;19.93;61.40;99354.83;431662;1271;142088;-65
2022/07/30 07:31:10;;;;;;;2.10;1.90;;;;;;;21.06;59.89;99349.76;431758;1271;141616;-63
2022/07/30 07:41:36;;;;;;;5.90;2.50;;;;;;;22.63;56.65;99349.40;431408;1271;142044;-64
2022/07/30 07:51:53;;;;;;;2.80;2.10;;;;;;;22.18;56.14;99341.98;431194;1271;142252;-63
2022/07/30 08:01:59;;;;;;;2.30;2.20;;;;;;;22.45;55.63;99340.52;431965;1271;142836;-63
2022/07/30 08:12:09;;;;;;;2.50;1.80;;;;;;;21.61;56.17;99342.46;431796;1273;141938;-63
2022/07/30 08:22:15;;;;;;;3.50;3.20;;;;;;;20.48;58.38;99340.89;431153;1273;141542;-62
2022/07/30 08:32:20;;;;;;;6.60;3.70;;;;;;;19.50;61.79;99347.17;431131;1271;142853;-64
2022/07/30 08:42:29;;;;;;;3.80;3.40;;;;;;;18.13;66.31;99344.55;431224;1271;142245;-64
2022/07/30 08:52:37;;;;;;;4.60;3.70;;;;;;;17.68;68.85;99342.64;430805;1271;142794;-65
2022/07/30 09:02:43;;;;;;;8.40;3.80;;;;;;;17.86;69.23;99338.18;430610;1271;213242;-63
2022/07/30 09:12:49;;;;;;;5.00;3.70;;;;;;;18.61;68.83;99340.38;431290;1270;142648;-64
2022/07/30 09:22:58;;;;;;;3.40;3.00;;;;;;;19.51;67.20;99356.91;430935;1271;142857;-63
2022/07/30 09:33:02;;;;;;;;;;;;;;;19.45;66.34;99350.48;431669;1270;142298;-62
2022/07/30 09:43:11;;;;;;;5.80;3.10;;;;;;;19.64;66.25;99347.41;432094;1272;128135;-64
2022/07/30 09:53:17;;;;;;;3.50;3.30;;;;;;;19.95;65.75;99345.48;431446;1271;142254;-66
2022/07/30 10:03:26;;;;;;;4.90;3.40;;;;;;;19.87;65.75;99339.60;431843;1271;143035;-63
2022/07/30 10:13:42;;;;;;;;;;;;;;;19.95;65.81;99336.43;431025;1270;142597;-64
2022/07/30 10:23:51;;;;;;;4.50;4.00;;;;;;;19.84;65.65;99336.96;431961;1270;129398;-64
2022/07/30 10:33:58;;;;;;;5.90;3.50;;;;;;;20.19;65.49;99315.92;431584;1270;142366;-63
2022/07/30 10:44:37;;;;;;;5.40;3.20;;;;;;;20.79;64.52;99305.28;431271;1270;141847;-63
2022/07/30 10:54:46;;;;;;;6.30;3.40;;;;;;;21.85;63.06;99301.02;431593;1270;141315;-61
2022/07/30 11:05:12;;;;;;;4.00;2.90;;;;;;;22.71;60.94;99298.47;431684;1270;143946;-59
2022/07/30 11:15:21;;;;;;;2.60;2.40;;;;;;;23.22;59.90;99292.91;432058;1269;141140;-62
2022/07/30 11:25:43;;;;;;;2.80;2.30;;;;;;;23.32;58.77;99284.04;431657;1270;328692;-63
2022/07/30 11:36:16;;;;;;;5.60;3.10;;;;;;;22.96;58.09;99279.48;431618;1270;142573;-64
2022/07/30 11:46:22;;;;;;;3.20;2.90;;;;;;;22.29;59.24;99276.56;432099;1270;147059;-62
2022/07/30 11:56:34;;;;;;;4.30;3.20;;;;;;;21.21;60.99;99269.33;432147;1270;142440;-63
2022/07/30 12:06:47;;;;;;;3.40;3.10;;;;;;;20.48;63.00;99268.90;431935;1270;142373;-64
2022/07/30 12:16:54;;;;;;;4.80;4.40;;;;;;;20.36;63.93;99264.20;431128;1271;142768;-63
2022/07/30 12:27:07;;;;;;;7.60;4.70;;;;;;;20.24;65.12;99260.73;431961;1270;142753;-63
2022/07/30 12:37:14;;;;;;;5.10;4.00;;;;;;;20.14;65.69;99259.61;431820;1271;141444;-64
2022/07/30 12:47:25;;;;;;;4.20;3.80;;;;;;;20.02;65.87;99249.20;430870;1270;143038;-63
2022/07/30 12:57:44;;;;;;;5.10;4.60;;;;;;;20.00;66.10;99252.13;431586;1270;142200;-62
2022/07/30 13:07:59;;;;;;;4.10;3.80;;;;;;;19.83;66.62;99246.10;430009;1271;143019;-62
2022/07/30 13:18:05;;;;;;;4.30;4.00;;;;;;;19.77;66.98;99245.89;431679;1270;142519;-63
2022/07/30 13:28:10;;;;;;;4.60;4.10;;;;;;;19.67;67.14;99234.83;431643;1270;141968;-62
2022/07/30 13:38:17;;;;;;;6.80;4.80;;;;;;;19.51;68.03;99228.60;431106;1269;143730;-63
2022/07/30 13:48:22;;;;;;;3.70;3.20;;;;;;;19.15;68.67;99236.20;432165;1270;142425;-63
2022/07/30 13:58:28;;;;;;;5.20;4.80;;;;;;;18.90;69.67;99226.92;432110;1271;141490;-63
2022/07/30 14:08:40;;;;;;;5.90;4.60;;;;;;;18.78;70.42;99221.14;431876;1270;142195;-62
2022/07/30 14:18:46;;;;;;;4.60;4.20;;;;;;;18.69;71.13;99213.00;434984;1270;142598;-63
2022/07/30 14:28:52;;;;;;;8.40;5.70;;;;;;;18.54;71.93;99206.75;430767;1271;142818;-64
2022/07/30 14:38:59;;;;;;;5.40;4.90;;;;;;;18.44;72.32;99194.48;432371;1270;142525;-63
2022/07/30 14:49:05;;;;;;;5.80;5.30;;;;;;;18.38;73.05;99184.74;434301;1270;143854;-63
2022/07/30 14:59:11;;;;;;;8.20;6.10;;;;;;;18.28;73.39;99186.33;431954;1270;145820;-63
2022/07/30 15:09:18;;;;;;;6.10;5.20;;;;;;;18.11;73.89;99182.02;432141;1270;141824;-63
2022/07/30 15:19:25;;;;;;;5.50;4.80;;;;;;;17.94;74.45;99180.52;431634;1270;142841;-62
2022/07/30 15:29:31;;;;;;;6.50;5.00;;;;;;;17.88;74.99;99175.30;431636;1271;143029;-63
2022/07/30 15:39:37;;;;;;;6.20;5.70;;;;;;;17.84;75.18;99169.67;432445;1270;141520;-63
2022/07/30 15:49:43;;;;;;;4.90;4.50;;;;;;;17.78;75.43;99159.28;431173;1270;143187;-63
2022/07/30 15:59:49;;;;;;;5.40;4.00;;;;;;;17.71;75.75;99150.13;432196;1269;147222;-62
2022/07/30 16:09:56;;;;;;;5.60;5.10;;;;;;;17.62;76.33;99139.82;432073;1271;193794;-63
2022/07/30 16:20:02;;;;;;;5.10;4.40;;;;;;;17.52;76.64;99133.91;430893;1271;143649;-63
2022/07/30 16:30:11;;;;;;;5.30;4.80;;;;;;;17.43;77.18;99137.30;432010;1271;142973;-63
2022/07/30 16:40:17;;;;;;;6.10;4.60;;;;;;;17.32;77.63;99140.13;432344;1270;143310;-64
2022/07/30 16:50:23;;;;;;;7.70;4.70;;;;;;;17.19;78.07;99140.05;430558;1271;142449;-65
2022/07/30 17:00:29;;;;;;;5.30;4.80;;;;;;;17.10;78.61;99135.02;431724;1270;142349;-64
2022/07/30 17:10:35;;;;;;;4.60;4.10;;;;;;;17.06;78.99;99136.13;436933;1271;142213;-66
2022/07/30 17:20:41;;;;;;;4.70;3.90;;;;;;;17.05;79.29;99130.48;431966;1270;142549;-68
2022/07/30 17:30:47;;;;;;;4.70;3.30;;;;;;;17.00;79.42;99125.23;432291;1270;142298;-67
2022/07/30 17:40:53;;;;;;;4.50;4.10;;;;;;;16.96;79.65;99126.71;431373;1271;143279;-65
2022/07/30 17:50:59;;;;;;;3.90;3.30;;;;;;;16.87;80.03;99124.67;431550;1271;145864;-68
2022/07/30 18:01:07;;;;;;;3.90;3.20;;;;;;;16.82;80.12;99114.95;431519;1271;142247;-68
2022/07/30 18:11:13;;;;;;;3.20;2.80;;;;;;;16.76;80.44;99123.46;431483;1271;143494;-68
2022/07/30 18:21:19;;;;;;;4.30;3.00;;;;;;;16.68;80.85;99131.20;431478;1270;142509;-69
2022/07/30 18:31:25;;;;;;;4.60;3.60;;;;;;;16.59;81.27;99135.35;431444;1270;143102;-65
2022/07/30 18:41:31;;;;;;;6.60;3.20;;;;;;;16.34;83.42;99128.77;430792;1270;143085;-69
2022/07/30 18:51:37;;;;;;;4.20;3.60;;;;;;;16.23;83.27;99124.77;431795;1270;152438;-62
2022/07/30 19:01:43;;;;;;;3.50;3.20;;;;;;;16.19;83.34;99117.23;430911;1271;142224;-64
2022/07/30 19:11:49;;;;;;;3.60;2.80;;;;;;;16.16;83.55;99104.25;431641;1271;142357;-64
2022/07/30 19:21:55;;;;;;;4.00;3.50;;;;;;;16.14;83.54;99102.87;431726;1270;142571;-63
2022/07/30 19:32:01;;;;;;;4.10;3.40;;;;;;;16.12;83.77;99104.85;431850;1270;142811;-62
2022/07/30 19:42:08;;;;;;;4.30;3.60;;;;;;;16.05;84.17;99090.53;431937;1270;141944;-63
2022/07/30 19:52:14;;;;;;;3.70;3.40;;;;;;;15.89;84.75;99082.58;431404;1270;145966;-62
2022/07/30 20:02:34;;;;;;;3.60;2.90;;;;;;;15.85;85.00;99069.23;431100;1270;143461;-62
2022/07/30 20:12:42;;;;;;;3.30;3.00;;;;;;;15.84;85.11;99059.10;431296;1270;143539;-59
2022/07/30 20:22:54;;;;;;;3.80;3.20;;;;;;;15.80;85.10;99050.64;431056;1270;144905;-59
2022/07/30 20:33:00;;;;;;;2.90;2.40;;;;;;;15.77;85.47;99041.58;431645;1270;141593;-59
2022/07/30 20:43:06;;;;;;;3.80;2.50;;;;;;;15.76;85.53;99038.52;430787;1271;142808;-60
2022/07/30 20:53:12;;;;;;;5.00;3.40;;;;;;;15.75;85.46;99038.02;431064;1271;141741;-58
2022/07/30 21:03:19;;;;;;;3.30;2.60;;;;;;;15.54;86.40;99021.16;431804;1270;142867;-59
2022/07/30 21:13:26;;;;;;;3.10;2.90;;;;;;;15.28;87.42;99020.36;431731;1270;142470;-62
2022/07/30 21:23:33;;;;;;;3.10;2.80;;;;;;;15.25;87.83;99027.52;430626;1273;142569;-59
2022/07/30 21:33:39;;;;;;;3.10;2.80;;;;;;;15.21;87.94;99019.77;431077;1271;142554;-60
2022/07/30 21:43:46;;;;;;;2.80;2.60;;;;;;;15.14;88.29;99010.65;430176;1272;146928;-60
2022/07/30 21:53:53;;;;;;;3.80;1.90;;;;;;;15.09;88.47;99018.34;431063;1270;142138;-60
2022/07/30 22:04:04;;;;;;;2.20;2.00;;;;;;;15.05;88.37;99021.17;431306;1270;143474;-60
2022/07/30 22:14:12;;;;;;;1.10;1.00;;;;;;;15.02;88.62;99013.52;430836;1270;143445;-59
2022/07/30 22:24:21;;;;;;;1.30;1.20;;;;;;;14.96;88.78;99005.45;431253;1270;142543;-59
2022/07/30 22:34:35;;;;;;;1.10;1.00;;;;;;;14.92;89.15;98995.73;430830;1268;142644;-60
2022/07/30 22:44:41;;;;;;;1.10;0.70;;;;;;;14.91;89.00;98988.48;431429;1270;141601;-59
2022/07/30 22:54:52;;;;;;;1.40;0.80;;;;;;;14.88;89.14;98974.42;431242;1270;145582;-58
2022/07/30 23:04:57;;;;;;;0.80;0.60;;;;;;;14.76;89.51;98963.75;431229;1270;145537;-60
2022/07/30 23:15:10;;;;;;;1.10;1.10;;;;;;;14.71;89.84;98955.33;431271;1270;145652;-59
2022/07/30 23:25:14;;;;;;;;;;;;;;;14.73;89.89;98943.27;430610;1270;329619;-60
2022/07/30 23:35:20;;;;;;;1.20;1.00;;;;;;;14.76;90.04;98931.16;430489;1271;129991;-60
2022/07/30 23:45:26;;;;;;;1.70;1.60;;;;;;;14.78;90.26;98915.83;430923;1270;142901;-59
2022/07/30 23:55:34;;;;;;;1.50;1.40;;;;;;;14.77;90.42;98902.36;431010;1270;141502;-58
