Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:45;;;;;;;;;;;;;;;23.77;38.65;100511.69;2092294;28;963;-56
2022/06/19 00:01:45;;;;;;;;;;;;;;;23.79;39.38;100514.34;2092424;28;851;-56
2022/06/19 00:02:45;;;;;;;;;;;;;;;23.76;38.93;100519.91;2092363;28;902;-56
2022/06/19 00:03:47;;;;;;;;;;;;;;;23.76;38.66;100522.59;2092410;28;850;-56
2022/06/19 00:04:50;;;;;;;;;;;;;;;23.77;38.65;100521.66;2092385;28;1033;-56
2022/06/19 00:05:51;;;;;;;;;;;;;;;23.76;38.71;100520.75;2092406;28;823;-56
2022/06/19 00:06:52;;;;;;;;;;;;;;;23.74;39.31;100519.97;2083425;28;1275;-56
2022/06/19 00:07:53;;;;;;;;;;;;;;;23.75;39.12;100521.72;2083554;28;981;-56
2022/06/19 00:08:53;;;;;;;;;;;;;;;23.76;39.33;100523.47;2092502;28;951;-56
2022/06/19 00:09:53;;;;;;;;;;;;;;;23.77;38.81;100529.78;2092070;28;837;-56
2022/06/19 00:10:53;;;;;;;;;;;;;;;23.73;39.32;100526.31;2092365;28;752;-56
2022/06/19 00:11:55;;;;;;;;;;;;;;;23.73;38.96;100531.72;2092331;28;1354;-56
2022/06/19 00:12:55;;;;;;;;;;;;;;;23.73;39.29;100518.22;2092314;28;1941;-56
2022/06/19 00:13:55;;;;;;;;;;;;;;;23.75;39.17;100519.00;2092271;28;957;-56
2022/06/19 00:14:55;;;;;;;;;;;;;;;23.74;38.54;100528.06;2092263;28;1033;-56
2022/06/19 00:15:56;;;;;;;;;;;;;;;23.73;38.86;100525.47;2092301;28;890;-57
2022/06/19 00:16:56;;;;;;;;;;;;;;;23.73;38.89;100523.63;2092287;28;989;-56
2022/06/19 00:17:56;;;;;;;;;;;;;;;23.72;38.90;100527.28;2091997;28;850;-56
2022/06/19 00:18:56;;;;;;;;;;;;;;;23.71;39.27;100530.94;2092233;28;980;-56
2022/06/19 00:19:56;;;;;;;;;;;;;;;23.69;39.10;100531.03;2092257;28;966;-56
2022/06/19 00:20:57;;;;;;;;;;;;;;;23.68;39.27;100528.41;2092282;28;847;-56
2022/06/19 00:21:57;;;;;;;;;;;;;;;23.67;39.19;100527.53;2092257;28;1018;-56
2022/06/19 00:22:57;;;;;;;;;;;;;;;23.67;39.06;100532.06;2092240;28;815;-57
2022/06/19 00:23:57;;;;;;;;;;;;;;;23.65;38.77;100524.03;2092198;28;839;-56
2022/06/19 00:24:58;;;;;;;;;;;;;;;23.65;39.17;100531.25;2092246;28;791;-57
2022/06/19 00:25:58;;;;;;;;;;;;;;;23.64;39.45;100532.22;2092208;28;784;-57
2022/06/19 00:26:58;;;;;;;;;;;;;;;23.62;38.63;100535.00;2091941;28;974;-57
2022/06/19 00:27:59;;;;;;;;;;;;;;;23.63;38.92;100539.47;2092080;28;1153;-56
2022/06/19 00:28:59;;;;;;;;;;;;;;;23.63;39.50;100543.97;2092170;28;982;-57
2022/06/19 00:29:59;;;;;;;;;;;;;;;23.62;39.61;100535.00;2092208;28;974;-58
2022/06/19 00:30:59;;;;;;;;;;;;;;;23.60;39.57;100536.91;2092155;28;676;-56
2022/06/19 00:32:00;;;;;;;;;;;;;;;23.60;39.62;100542.31;2092202;28;851;-57
2022/06/19 00:33:00;;;;;;;;;;;;;;;23.60;39.79;100552.25;2092174;28;1910;-56
2022/06/19 00:34:00;;;;;;;;;;;;;;;23.59;39.72;100534.28;2092282;28;796;-56
2022/06/19 00:35:01;;;;;;;;;;;;;;;23.59;39.51;100545.09;2092171;28;1036;-56
2022/06/19 00:36:01;;;;;;;;;;;;;;;23.58;39.76;100543.34;2082984;28;918;-56
2022/06/19 00:37:03;;;;;;;;;;;;;;;23.57;39.12;100547.88;2083165;28;1286;-56
2022/06/19 00:38:03;;;;;;;;;;;;;;;23.57;39.58;100549.69;2092137;28;854;-57
2022/06/19 00:39:03;;;;;;;;;;;;;;;23.56;39.54;100550.66;2092049;28;973;-56
2022/06/19 00:40:04;;;;;;;;;;;;;;;23.56;39.79;100547.94;2092100;28;804;-56
2022/06/19 00:41:05;;;;;;;;;;;;;;;23.57;39.93;100557.81;2092015;28;1142;-56
2022/06/19 00:42:06;;;;;;;;;;;;;;;23.56;39.97;100550.66;2092090;28;787;-56
2022/06/19 00:43:07;;;;;;;;;;;;;;;23.55;39.57;100549.78;2092047;28;1209;-56
2022/06/19 00:44:09;;;;;;;;;;;;;;;23.54;39.82;100542.63;2092096;28;772;-56
2022/06/19 00:45:28;;;;;;;;;;;;;;;23.53;40.05;100538.16;2091892;28;874;-56
2022/06/19 00:46:43;;;;;;;;;;;;;;;23.55;40.11;100549.78;2092122;28;811;-56
2022/06/19 00:47:43;;;;;;;;;;;;;;;23.53;39.47;100555.28;2092086;28;1029;-56
2022/06/19 00:48:43;;;;;;;;;;;;;;;23.53;40.26;100551.69;2083126;28;1314;-56
2022/06/19 00:50:12;;;;;;;;;;;;;;;23.51;40.11;100557.19;2083132;28;903;-56
2022/06/19 00:51:12;;;;;;;;;;;;;;;23.50;39.60;100555.44;2070226;28;1112;-56
2022/06/19 00:52:16;;;;;;;;;;;;;;;23.50;40.01;100551.84;2074661;28;792;-56
2022/06/19 00:53:18;;;;;;;;;;;;;;;23.50;39.89;100549.13;2074354;28;1910;-56
2022/06/19 00:54:20;;;;;;;;;;;;;;;23.50;40.33;100554.53;2074505;28;859;-56
2022/06/19 00:55:25;;;;;;;;;;;;;;;23.49;40.42;100550.09;2074598;28;1045;-56
2022/06/19 00:56:27;;;;;;;;;;;;;;;23.49;40.48;100563.59;2074552;28;1102;-56
2022/06/19 00:57:30;;;;;;;;;;;;;;;23.49;39.86;100563.59;2074558;28;872;-56
2022/06/19 00:58:33;;;;;;;;;;;;;;;23.47;40.42;100573.63;2074571;28;1046;-56
2022/06/19 00:59:33;;;;;;;;;;;;;;;23.49;40.07;100569.00;2074572;28;1037;-56
2022/06/19 01:00:34;;;;;;;;;;;;;;;23.47;40.50;100566.41;2066422;28;2251;-56
2022/06/19 01:01:34;;;;;;;;;;;;;;;23.44;40.23;100553.03;2066420;28;879;-56
2022/06/19 01:02:37;;;;;;;;;;;;;;;23.44;40.41;100566.56;2074149;28;946;-56
2022/06/19 01:03:40;;;;;;;;;;;;;;;23.45;40.38;100571.00;2066437;28;1351;-56
2022/06/19 01:04:43;;;;;;;;;;;;;;;23.45;40.61;100562.00;2066667;28;966;-56
2022/06/19 01:05:44;;;;;;;;;;;;;;;23.43;40.10;100564.81;2074559;28;1002;-56
2022/06/19 01:06:45;;;;;;;;;;;;;;;23.43;40.59;100559.41;2074555;28;1133;-57
2022/06/19 01:07:45;;;;;;;;;;;;;;;23.44;40.60;100552.16;2074672;28;740;-56
2022/06/19 01:08:47;;;;;;;;;;;;;;;23.43;40.23;100558.50;2074486;28;923;-56
2022/06/19 01:09:48;;;;;;;;;;;;;;;23.39;40.43;100549.69;2074478;28;895;-56
2022/06/19 01:10:49;;;;;;;;;;;;;;;23.38;40.72;100546.09;2074434;28;859;-56
2022/06/19 01:11:49;;;;;;;;;;;;;;;23.40;40.74;100546.03;2074222;28;895;-56
2022/06/19 01:12:49;;;;;;;;;;;;;;;23.39;40.97;100539.72;2074397;28;1894;-57
2022/06/19 01:13:50;;;;;;;;;;;;;;;23.39;41.24;100537.03;2074440;28;986;-56
2022/06/19 01:14:52;;;;;;;;;;;;;;;23.38;40.54;100539.81;2074424;28;816;-57
2022/06/19 01:15:52;;;;;;;;;;;;;;;23.38;40.85;100537.97;2066207;28;986;-57
2022/06/19 01:16:53;;;;;;;;;;;;;;;23.38;41.20;100534.41;2066371;28;961;-56
2022/06/19 01:17:57;;;;;;;;;;;;;;;23.37;40.99;100535.38;2074440;28;848;-56
2022/06/19 01:18:58;;;;;;;;;;;;;;;23.36;40.53;100530.91;2066227;28;750;-56
2022/06/19 01:20:00;;;;;;;;;;;;;;;23.36;40.87;100539.03;2066229;28;875;-56
2022/06/19 01:21:10;;;;;;;;;;;;;;;23.36;41.36;100539.88;2074338;28;887;-56
2022/06/19 01:22:22;;;;;;;;;;;;;;;23.37;40.51;100546.19;2074426;28;1144;-56
2022/06/19 01:23:29;;;;;;;;;;;;;;;23.36;41.42;100541.72;2074445;28;867;-56
2022/06/19 01:24:29;;;;;;;;;;;;;;;23.36;41.41;100549.84;2074422;28;940;-57
2022/06/19 01:25:33;;;;;;;;;;;;;;;23.35;41.01;100548.94;2074381;28;804;-57
2022/06/19 01:26:37;;;;;;;;;;;;;;;23.36;41.37;100549.84;2074335;28;1069;-56
2022/06/19 01:29:02;;;;;;;;;;;;;;;23.34;41.00;100551.75;2083125;28;1173;-56
2022/06/19 01:30:04;;;;;;;;;;;;;;;23.34;41.64;100557.16;2083469;28;965;-56
2022/06/19 01:31:05;;;;;;;;;;;;;;;23.34;41.38;100551.75;2083317;28;1037;-57
2022/06/19 01:32:07;;;;;;;;;;;;;;;23.33;40.94;100542.75;2083403;28;2018;-56
2022/06/19 01:33:08;;;;;;;;;;;;;;;23.32;41.56;100546.41;2083387;28;1989;-56
2022/06/19 01:34:32;;;;;;;;;;;;;;;23.32;40.82;100541.00;2083452;28;879;-56
2022/06/19 01:35:33;;;;;;;;;;;;;;;23.31;41.44;100551.91;2083426;28;878;-56
2022/06/19 01:36:35;;;;;;;;;;;;;;;23.31;41.16;100555.44;2083412;28;989;-56
2022/06/19 01:37:36;;;;;;;;;;;;;;;23.30;41.33;100558.25;2083363;28;1009;-56
2022/06/19 01:38:37;;;;;;;;;;;;;;;23.29;41.82;100565.47;2082819;28;1216;-56
2022/06/19 01:39:39;;;;;;;;;;;;;;;23.30;41.76;100558.25;2083457;28;814;-56
2022/06/19 01:40:41;;;;;;;;;;;;;;;23.30;41.20;100555.53;2083256;28;1819;-56
2022/06/19 01:41:41;;;;;;;;;;;;;;;23.30;41.69;100552.84;2083406;28;860;-56
2022/06/19 01:42:42;;;;;;;;;;;;;;;23.30;41.37;100553.69;2074585;28;836;-56
2022/06/19 01:43:42;;;;;;;;;;;;;;;23.30;41.72;100555.53;2074743;28;886;-56
2022/06/19 01:44:44;;;;;;;;;;;;;;;23.29;41.80;100556.50;2083339;28;986;-56
2022/06/19 01:45:48;;;;;;;;;;;;;;;23.27;41.84;100550.28;2083378;28;1017;-56
2022/06/19 01:46:49;;;;;;;;;;;;;;;23.30;41.88;100555.53;2083255;28;891;-56
2022/06/19 01:47:50;;;;;;;;;;;;;;;23.29;41.75;100559.19;2083010;28;993;-56
2022/06/19 01:48:50;;;;;;;;;;;;;;;23.29;41.80;100551.94;2082868;28;780;-56
2022/06/19 01:49:53;;;;;;;;;;;;;;;23.28;41.45;100555.59;2083321;28;1154;-56
2022/06/19 01:50:54;;;;;;;;;;;;;;;23.28;41.87;100549.34;2083340;28;855;-56
2022/06/19 01:51:54;;;;;;;;;;;;;;;23.28;41.84;100536.69;2083405;28;823;-56
2022/06/19 01:53:21;;;;;;;;;;;;;;;23.28;41.94;100546.63;2083234;28;1894;-56
2022/06/19 01:54:23;;;;;;;;;;;;;;;23.27;41.20;100545.75;2078437;28;1360;-56
2022/06/19 01:55:28;;;;;;;;;;;;;;;23.28;41.35;100538.53;2083296;28;1044;-56
2022/06/19 01:56:29;;;;;;;;;;;;;;;23.28;41.28;100541.22;2082821;28;1134;-56
2022/06/19 01:57:30;;;;;;;;;;;;;;;23.27;41.32;100531.38;2083376;28;792;-56
2022/06/19 01:58:32;;;;;;;;;;;;;;;23.27;41.81;100539.47;2083281;28;837;-56
2022/06/19 01:59:34;;;;;;;;;;;;;;;23.25;41.49;100553.09;2083426;28;545;-56
2022/06/19 02:00:35;;;;;;;;;;;;;;;23.25;41.99;100555.78;2083263;28;1036;-56
2022/06/19 02:01:36;;;;;;;;;;;;;;;23.24;41.54;100551.34;2083206;28;855;-56
2022/06/19 02:02:36;;;;;;;;;;;;;;;23.25;41.34;100553.09;2083195;28;776;-56
2022/06/19 02:03:44;;;;;;;;;;;;;;;23.23;42.07;100545.03;2083210;28;902;-56
2022/06/19 02:04:45;;;;;;;;;;;;;;;23.24;41.36;100552.19;2083243;28;879;-56
2022/06/19 02:05:45;;;;;;;;;;;;;;;23.23;41.84;100544.19;2082794;28;1020;-56
2022/06/19 02:06:47;;;;;;;;;;;;;;;23.23;42.05;100547.75;2083209;28;1030;-56
2022/06/19 02:07:48;;;;;;;;;;;;;;;23.24;42.03;100545.94;2083199;28;839;-56
2022/06/19 02:08:48;;;;;;;;;;;;;;;23.23;41.94;100553.16;2083234;28;839;-57
2022/06/19 02:09:51;;;;;;;;;;;;;;;23.24;42.17;100557.59;2083247;28;824;-56
2022/06/19 02:10:52;;;;;;;;;;;;;;;23.23;42.23;100544.19;2083193;28;816;-56
2022/06/19 02:11:52;;;;;;;;;;;;;;;23.23;41.37;100536.94;2083192;28;1037;-56
2022/06/19 02:12:52;;;;;;;;;;;;;;;23.22;42.22;100534.28;2083147;28;1961;-56
2022/06/19 02:13:53;;;;;;;;;;;;;;;23.22;42.22;100553.19;2082868;28;1048;-56
2022/06/19 02:14:53;;;;;;;;;;;;;;;23.23;41.54;100557.69;2083151;28;1238;-56
2022/06/19 02:15:54;;;;;;;;;;;;;;;23.23;42.22;100563.09;2083161;28;978;-56
2022/06/19 02:16:54;;;;;;;;;;;;;;;23.22;42.25;100562.19;2083174;28;898;-56
2022/06/19 02:17:54;;;;;;;;;;;;;;;23.22;41.99;100564.00;2083268;28;835;-56
2022/06/19 02:18:55;;;;;;;;;;;;;;;23.21;41.81;100581.16;2083125;28;871;-56
2022/06/19 02:19:55;;;;;;;;;;;;;;;23.21;42.04;100576.63;2083158;28;704;-56
2022/06/19 02:20:55;;;;;;;;;;;;;;;23.21;42.30;100575.78;2083119;28;989;-56
2022/06/19 02:21:55;;;;;;;;;;;;;;;23.21;42.40;100581.16;2083160;28;768;-56
2022/06/19 02:22:57;;;;;;;;;;;;;;;23.21;41.70;100581.16;2082835;28;1187;-56
2022/06/19 02:23:57;;;;;;;;;;;;;;;23.20;42.48;100585.69;2082977;28;901;-56
2022/06/19 02:24:57;;;;;;;;;;;;;;;23.20;42.22;100588.38;2083097;28;870;-56
2022/06/19 02:25:58;;;;;;;;;;;;;;;23.21;42.36;100589.28;2083112;28;942;-56
2022/06/19 02:27:00;;;;;;;;;;;;;;;23.20;42.52;100591.09;2083073;28;815;-56
2022/06/19 02:28:01;;;;;;;;;;;;;;;23.20;42.36;100598.34;2082962;28;1177;-56
2022/06/19 02:29:02;;;;;;;;;;;;;;;23.19;41.96;100597.44;2083090;28;1038;-56
2022/06/19 02:30:04;;;;;;;;;;;;;;;23.20;42.31;100598.34;2083136;28;867;-56
2022/06/19 02:31:06;;;;;;;;;;;;;;;23.19;42.06;100588.47;2083158;28;847;-56
2022/06/19 02:32:16;;;;;;;;;;;;;;;23.20;42.01;100588.38;2082540;28;1321;-56
2022/06/19 02:33:18;;;;;;;;;;;;;;;23.19;42.02;100593.88;2083003;28;1975;-56
2022/06/19 02:34:26;;;;;;;;;;;;;;;23.19;42.25;100596.59;2083072;28;1084;-56
2022/06/19 02:35:27;;;;;;;;;;;;;;;23.18;42.42;100590.28;2083085;28;870;-56
2022/06/19 02:36:34;;;;;;;;;;;;;;;23.19;42.42;100588.47;2083075;28;986;-56
2022/06/19 02:37:40;;;;;;;;;;;;;;;23.19;42.07;100578.53;2083014;28;1196;-56
2022/06/19 02:38:40;;;;;;;;;;;;;;;23.18;42.46;100578.63;2083156;28;757;-56
2022/06/19 02:39:48;;;;;;;;;;;;;;;23.17;42.36;100571.47;2083054;28;836;-56
2022/06/19 02:41:03;;;;;;;;;;;;;;;23.17;42.60;100582.28;2083064;28;863;-56
2022/06/19 02:42:06;;;;;;;;;;;;;;;23.16;42.61;100584.06;2083011;28;1136;-56
2022/06/19 02:43:10;;;;;;;;;;;;;;;23.17;41.82;100598.47;2083090;28;835;-56
2022/06/19 02:44:11;;;;;;;;;;;;;;;23.16;42.01;100603.00;2083054;28;994;-56
2022/06/19 02:45:13;;;;;;;;;;;;;;;23.16;42.77;100611.09;2083050;28;1042;-56
2022/06/19 02:46:15;;;;;;;;;;;;;;;23.16;42.65;100608.41;2083049;28;1056;-56
2022/06/19 02:47:15;;;;;;;;;;;;;;;23.16;42.71;100613.81;2083071;28;878;-56
2022/06/19 02:48:23;;;;;;;;;;;;;;;23.15;41.91;100620.16;2083037;28;933;-56
2022/06/19 02:49:23;;;;;;;;;;;;;;;23.16;42.29;100618.34;2083036;28;871;-56
2022/06/19 02:50:26;;;;;;;;;;;;;;;23.14;42.27;100623.81;2082499;28;1020;-56
2022/06/19 02:51:26;;;;;;;;;;;;;;;23.14;42.82;100625.66;2083000;28;1001;-56
2022/06/19 02:52:26;;;;;;;;;;;;;;;23.13;42.89;100615.78;2083007;28;832;-57
2022/06/19 02:53:26;;;;;;;;;;;;;;;23.15;42.58;100619.28;2082913;28;1968;-56
2022/06/19 02:54:27;;;;;;;;;;;;;;;23.13;42.74;100613.94;2083004;28;993;-56
2022/06/19 02:55:28;;;;;;;;;;;;;;;23.13;42.20;100613.09;2083011;28;1067;-56
2022/06/19 02:56:28;;;;;;;;;;;;;;;23.13;42.70;100613.94;2082974;28;994;-56
2022/06/19 02:57:28;;;;;;;;;;;;;;;23.13;42.88;100615.78;2083054;28;803;-56
2022/06/19 02:58:28;;;;;;;;;;;;;;;23.12;42.89;100612.19;2082983;28;874;-56
2022/06/19 02:59:28;;;;;;;;;;;;;;;23.13;42.60;100608.53;2082448;28;830;-55
2022/06/19 03:00:29;;;;;;;;;;;;;;;23.13;42.36;100611.25;2083007;28;938;-56
2022/06/19 03:01:30;;;;;;;;;;;;;;;23.12;42.49;100609.50;2084124;28;862;-58
2022/06/19 03:02:31;;;;;;;;;;;;;;;23.12;42.77;100606.78;2084595;28;823;-56
2022/06/19 03:03:35;;;;;;;;;;;;;;;23.12;42.93;100608.63;2084602;28;845;-56
2022/06/19 03:04:41;;;;;;;;;;;;;;;23.11;42.77;100610.44;2084597;28;823;-56
2022/06/19 03:05:41;;;;;;;;;;;;;;;23.11;42.20;100605.03;2084534;28;1009;-56
2022/06/19 03:06:41;;;;;;;;;;;;;;;23.11;42.97;100599.63;2084511;28;1280;-56
2022/06/19 03:07:41;;;;;;;;;;;;;;;23.11;42.55;100610.44;2084564;28;855;-56
2022/06/19 03:08:41;;;;;;;;;;;;;;;23.10;42.18;100612.28;2084028;28;974;-56
2022/06/19 03:09:42;;;;;;;;;;;;;;;23.09;42.15;100609.63;2084723;28;860;-56
2022/06/19 03:10:42;;;;;;;;;;;;;;;23.08;43.02;100608.78;2084554;28;768;-56
2022/06/19 03:11:43;;;;;;;;;;;;;;;23.08;43.12;100608.78;2084557;28;962;-56
2022/06/19 03:12:44;;;;;;;;;;;;;;;23.09;43.09;100604.22;2084496;28;1891;-56
2022/06/19 03:13:46;;;;;;;;;;;;;;;23.10;42.51;100608.69;2084521;28;831;-56
2022/06/19 03:14:46;;;;;;;;;;;;;;;23.10;42.84;100612.28;2084629;28;796;-56
2022/06/19 03:15:47;;;;;;;;;;;;;;;23.11;42.28;100613.13;2084573;28;1083;-56
2022/06/19 03:16:47;;;;;;;;;;;;;;;23.09;43.01;100615.94;2084487;28;776;-56
2022/06/19 03:17:47;;;;;;;;;;;;;;;23.09;42.50;100615.03;2083935;28;1265;-56
2022/06/19 03:18:47;;;;;;;;;;;;;;;23.09;42.64;100617.75;2084506;28;835;-56
2022/06/19 03:19:48;;;;;;;;;;;;;;;23.09;43.11;100609.63;2084463;28;776;-56
2022/06/19 03:20:48;;;;;;;;;;;;;;;23.08;43.20;100607.88;2084546;28;824;-56
2022/06/19 03:21:49;;;;;;;;;;;;;;;23.07;42.54;100617.81;2084432;28;982;-56
2022/06/19 03:22:49;;;;;;;;;;;;;;;23.08;43.14;100618.69;2084439;28;808;-56
2022/06/19 03:23:49;;;;;;;;;;;;;;;23.08;43.00;100616.88;2083812;28;902;-56
2022/06/19 03:24:50;;;;;;;;;;;;;;;23.07;42.80;100619.63;2083869;28;1183;-56
2022/06/19 03:25:50;;;;;;;;;;;;;;;23.07;42.59;100631.34;2084421;28;1057;-56
2022/06/19 03:26:50;;;;;;;;;;;;;;;23.07;42.30;100625.94;2083876;28;1004;-56
2022/06/19 03:27:51;;;;;;;;;;;;;;;23.07;42.37;100619.63;2084246;28;1169;-56
2022/06/19 03:28:51;;;;;;;;;;;;;;;23.06;42.60;100613.38;2084451;28;874;-56
2022/06/19 03:29:51;;;;;;;;;;;;;;;23.06;43.16;100618.78;2075599;28;1537;-56
2022/06/19 03:30:53;;;;;;;;;;;;;;;23.06;42.64;100609.78;2075647;28;855;-56
2022/06/19 03:31:53;;;;;;;;;;;;;;;23.07;42.57;100611.53;2084416;28;857;-56
2022/06/19 03:32:54;;;;;;;;;;;;;;;23.06;42.85;100617.88;2084297;28;1914;-56
2022/06/19 03:33:54;;;;;;;;;;;;;;;23.07;43.18;100616.94;2084384;28;859;-56
2022/06/19 03:34:55;;;;;;;;;;;;;;;23.06;42.37;100613.38;2084401;28;759;-56
2022/06/19 03:35:55;;;;;;;;;;;;;;;23.05;42.58;100621.53;2083856;28;1134;-56
2022/06/19 03:36:56;;;;;;;;;;;;;;;23.06;43.06;100634.09;2084326;28;1041;-56
2022/06/19 03:37:56;;;;;;;;;;;;;;;23.07;43.12;100638.53;2084316;28;780;-56
2022/06/19 03:38:56;;;;;;;;;;;;;;;23.05;43.01;100635.94;2084309;28;811;-56
2022/06/19 03:39:56;;;;;;;;;;;;;;;23.04;42.86;100636.88;2084326;28;986;-56
2022/06/19 03:40:56;;;;;;;;;;;;;;;23.06;43.07;100634.09;2084329;28;970;-56
2022/06/19 03:41:56;;;;;;;;;;;;;;;23.05;43.03;100629.63;2084359;28;1117;-56
2022/06/19 03:42:56;;;;;;;;;;;;;;;23.05;43.15;100632.34;2084315;28;775;-56
2022/06/19 03:43:57;;;;;;;;;;;;;;;23.04;42.74;100626.06;2084326;28;914;-56
2022/06/19 03:44:57;;;;;;;;;;;;;;;23.04;43.05;100623.38;2084151;28;1088;-55
2022/06/19 03:45:58;;;;;;;;;;;;;;;23.04;42.45;100611.69;2083920;28;1028;-56
2022/06/19 03:46:58;;;;;;;;;;;;;;;23.04;42.76;100626.06;2084276;28;823;-56
2022/06/19 03:47:58;;;;;;;;;;;;;;;23.04;42.96;100615.28;2084299;28;863;-56
2022/06/19 03:48:58;;;;;;;;;;;;;;;23.05;42.24;100624.22;2084265;28;982;-56
2022/06/19 03:50:00;;;;;;;;;;;;;;;23.04;43.19;100617.06;2084264;28;780;-56
2022/06/19 03:51:00;;;;;;;;;;;;;;;23.03;42.62;100620.72;2084242;28;997;-56
2022/06/19 03:52:00;;;;;;;;;;;;;;;23.03;43.29;100624.31;2084349;28;989;-56
2022/06/19 03:53:00;;;;;;;;;;;;;;;23.03;42.88;100623.44;2084158;28;1894;-56
2022/06/19 03:54:00;;;;;;;;;;;;;;;23.03;43.11;100620.72;2084237;28;796;-56
2022/06/19 03:55:00;;;;;;;;;;;;;;;23.02;42.19;100616.28;2083652;28;1044;-56
2022/06/19 03:56:01;;;;;;;;;;;;;;;23.03;42.99;100620.72;2084227;28;1025;-56
2022/06/19 03:57:01;;;;;;;;;;;;;;;23.02;43.12;100616.28;2084185;28;982;-56
2022/06/19 03:58:01;;;;;;;;;;;;;;;23.02;42.92;100616.28;2084209;28;784;-56
2022/06/19 03:59:01;;;;;;;;;;;;;;;23.03;43.01;100612.63;2084211;28;973;-56
2022/06/19 04:00:02;;;;;;;;;;;;;;;23.02;42.42;100608.16;2084207;28;803;-56
2022/06/19 04:01:02;;;;;;;;;;;;;;;23.03;42.66;100621.63;2084206;28;991;-56
2022/06/19 04:02:04;;;;;;;;;;;;;;;23.08;42.80;100616.00;2084134;28;997;-56
2022/06/19 04:03:05;;;;;;;;;;;;;;;24.52;39.24;100610.66;2084132;28;843;-56
2022/06/19 04:04:05;;;;;;;;;;;;;;;25.51;37.25;100604.34;2083579;28;1121;-55
2022/06/19 04:05:05;;;;;;;;;;;;;;;26.17;35.84;100602.31;2084184;28;799;-55
2022/06/19 04:06:06;;;;;;;;;;;;;;;26.68;35.07;100607.28;2084151;28;803;-54
2022/06/19 04:07:07;;;;;;;;;;;;;;;27.16;34.28;100600.66;2084088;28;882;-54
2022/06/19 04:08:07;;;;;;;;;;;;;;;27.59;33.09;100595.16;2084224;28;792;-54
2022/06/19 04:09:08;;;;;;;;;;;;;;;28.00;32.49;100611.47;2084064;28;871;-55
2022/06/19 04:10:08;;;;;;;;;;;;;;;28.16;31.84;100611.31;2084115;28;993;-55
2022/06/19 04:11:09;;;;;;;;;;;;;;;28.52;31.49;100616.00;2084104;28;1017;-55
2022/06/19 04:12:09;;;;;;;;;;;;;;;28.74;31.31;100611.75;2083669;28;784;-55
2022/06/19 04:13:09;;;;;;;;;;;;;;;28.82;30.92;100614.84;2083492;28;1902;-56
2022/06/19 04:14:10;;;;;;;;;;;;;;;29.24;30.25;100603.59;2084057;28;1048;-56
2022/06/19 04:15:11;;;;;;;;;;;;;;;29.42;29.94;100608.72;2084078;28;859;-56
2022/06/19 04:16:16;;;;;;;;;;;;;;;29.40;29.88;100608.84;2084107;28;768;-56
2022/06/19 04:17:16;;;;;;;;;;;;;;;29.68;29.59;100619.53;2084087;28;784;-56
2022/06/19 04:18:16;;;;;;;;;;;;;;;29.92;29.33;100615.88;2084049;28;1013;-56
2022/06/19 04:19:16;;;;;;;;;;;;;;;30.31;28.48;100619.28;2083996;28;998;-56
2022/06/19 04:20:17;;;;;;;;;;;;;;;30.60;27.81;100617.00;2084011;28;1034;-56
2022/06/19 04:21:18;;;;;;;;;;;;;;;30.71;27.96;100618.84;2084111;28;820;-56
2022/06/19 04:22:18;;;;;;;;;;;;;;;31.00;27.61;100623.81;2083386;28;1116;-56
2022/06/19 04:23:18;;;;;;;;;;;;;;;31.24;27.15;100622.81;2083333;28;1022;-56
2022/06/19 04:24:22;;;;;;;;;;;;;;;31.35;27.27;100614.59;2083403;28;792;-56
2022/06/19 04:25:22;;;;;;;;;;;;;;;31.40;26.60;100627.03;2083970;28;831;-56
2022/06/19 04:26:23;;;;;;;;;;;;;;;31.34;27.02;100618.34;2083920;28;796;-55
2022/06/19 04:27:23;;;;;;;;;;;;;;;31.70;26.34;100625.44;2083795;28;1286;-56
2022/06/19 04:28:24;;;;;;;;;;;;;;;31.95;25.76;100624.25;2084038;28;781;-56
2022/06/19 04:29:24;;;;;;;;;;;;;;;32.08;26.20;100627.66;2083953;28;866;-56
2022/06/19 04:30:24;;;;;;;;;;;;;;;32.21;25.57;100627.47;2083888;28;838;-56
2022/06/19 04:31:25;;;;;;;;;;;;;;;32.22;25.46;100629.19;2083403;28;1337;-56
2022/06/19 04:32:25;;;;;;;;;;;;;;;32.52;24.91;100629.41;2083955;28;863;-57
2022/06/19 04:33:25;;;;;;;;;;;;;;;32.75;24.47;100638.34;2083877;28;1981;-56
2022/06/19 04:34:25;;;;;;;;;;;;;;;32.76;24.40;100637.31;2083908;28;854;-56
2022/06/19 04:35:25;;;;;;;;;;;;;;;32.91;24.18;100629.66;2083924;28;982;-56
2022/06/19 04:36:28;;;;;;;;;;;;;;;33.05;24.14;100630.25;2083911;28;861;-56
2022/06/19 04:37:28;;;;;;;;;;;;;;;33.23;23.79;100628.59;2083835;28;1203;-56
2022/06/19 04:38:28;;;;;;;;;;;;;;;33.33;23.68;100633.25;2083832;28;647;-56
2022/06/19 04:39:29;;;;;;;;;;;;;;;33.28;23.84;100632.78;2083851;28;852;-56
2022/06/19 04:40:29;;;;;;;;;;;;;;;33.55;23.47;100622.06;2083487;28;914;-56
2022/06/19 04:41:31;;;;;;;;;;;;;;;33.36;23.72;100630.22;2083587;28;1221;-56
2022/06/19 04:42:31;;;;;;;;;;;;;;;33.36;23.24;100624.72;2083839;28;840;-56
2022/06/19 04:43:31;;;;;;;;;;;;;;;33.51;23.21;100625.22;2083807;28;742;-56
2022/06/19 04:44:31;;;;;;;;;;;;;;;33.69;22.89;100623.50;2083859;28;896;-56
2022/06/19 04:45:32;;;;;;;;;;;;;;;33.83;22.64;100624.09;2083867;28;768;-56
2022/06/19 04:46:33;;;;;;;;;;;;;;;33.77;23.22;100628.25;2083703;28;1402;-56
2022/06/19 04:47:33;;;;;;;;;;;;;;;33.69;23.19;100619.88;2083863;28;803;-56
2022/06/19 04:48:33;;;;;;;;;;;;;;;33.82;23.16;100622.34;2083779;28;903;-56
2022/06/19 04:49:33;;;;;;;;;;;;;;;33.80;22.92;100619.75;2083781;28;970;-56
2022/06/19 04:50:34;;;;;;;;;;;;;;;33.85;23.05;100625.66;2083284;28;1062;-56
2022/06/19 04:51:34;;;;;;;;;;;;;;;33.95;22.89;100619.34;2083776;28;1052;-56
2022/06/19 04:52:34;;;;;;;;;;;;;;;34.25;22.51;100625.66;2083773;28;839;-56
2022/06/19 04:53:37;;;;;;;;;;;;;;;34.33;22.18;100620.28;2083748;28;819;-56
2022/06/19 04:54:39;;;;;;;;;;;;;;;33.93;22.90;100624.97;2083766;28;878;-56
2022/06/19 04:55:39;;;;;;;;;;;;;;;34.06;22.52;100619.19;2083801;28;839;-56
2022/06/19 04:56:39;;;;;;;;;;;;;;;34.28;22.53;100612.50;2083711;28;978;-55
2022/06/19 04:57:39;;;;;;;;;;;;;;;34.35;22.03;100620.16;2083710;28;1076;-56
2022/06/19 04:58:40;;;;;;;;;;;;;;;34.11;22.37;100614.13;2083870;28;774;-56
2022/06/19 04:59:40;;;;;;;;;;;;;;;34.31;21.90;100616.81;2083183;28;974;-56
2022/06/19 05:00:40;;;;;;;;;;;;;;;34.39;22.33;100616.94;2083690;28;840;-56
2022/06/19 05:01:40;;;;;;;;;;;;;;;34.42;21.90;100615.81;2083677;28;1049;-56
2022/06/19 05:02:41;;;;;;;;;;;;;;;34.53;21.67;100623.88;2083696;28;777;-56
2022/06/19 05:03:41;;;;;;;;;;;;;;;34.47;21.97;100629.13;2083684;28;823;-56
2022/06/19 05:04:41;;;;;;;;;;;;;;;34.44;21.89;100630.28;2083675;28;1053;-56
2022/06/19 05:05:41;;;;;;;;;;;;;;;34.58;21.70;100628.97;2083728;28;836;-56
2022/06/19 05:06:42;;;;;;;;;;;;;;;34.43;22.19;100632.13;2083668;28;868;-56
2022/06/19 05:07:42;;;;;;;;;;;;;;;34.62;21.90;100633.16;2083669;28;812;-56
2022/06/19 05:08:42;;;;;;;;;;;;;;;34.49;22.06;100630.69;2083143;28;1183;-56
2022/06/19 05:09:42;;;;;;;;;;;;;;;34.61;21.92;100627.78;2083621;28;1037;-56
2022/06/19 05:10:42;;;;;;;;;;;;;;;34.68;21.58;100634.41;2083645;28;1042;-56
2022/06/19 05:11:42;;;;;;;;;;;;;;;34.47;22.39;100634.63;2083632;28;1025;-56
2022/06/19 05:12:42;;;;;;;;;;;;;;;34.54;22.04;100625.63;2083536;28;1955;-56
2022/06/19 05:13:43;;;;;;;;;;;;;;;34.48;22.23;100631.72;2083554;28;856;-56
2022/06/19 05:14:43;;;;;;;;;;;;;;;34.78;21.18;100631.63;2083582;28;783;-56
2022/06/19 05:15:44;;;;;;;;;;;;;;;34.86;21.35;100627.13;2083562;28;986;-56
2022/06/19 05:16:44;;;;;;;;;;;;;;;34.94;21.50;100631.00;2083591;28;1029;-56
2022/06/19 05:17:44;;;;;;;;;;;;;;;34.70;21.81;100632.38;2083392;28;980;-56
2022/06/19 05:18:44;;;;;;;;;;;;;;;34.78;21.80;100631.63;2083191;28;988;-56
2022/06/19 05:19:45;;;;;;;;;;;;;;;34.62;21.46;100638.66;2083549;28;989;-56
2022/06/19 05:20:46;;;;;;;;;;;;;;;34.65;21.23;100632.84;2083553;28;1045;-56
2022/06/19 05:21:46;;;;;;;;;;;;;;;34.61;21.60;100634.16;2083558;28;800;-56
2022/06/19 05:22:46;;;;;;;;;;;;;;;34.75;21.82;100635.56;2083560;28;832;-56
2022/06/19 05:23:47;;;;;;;;;;;;;;;35.02;21.30;100626.50;2082719;28;851;-56