Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:20;;;;;;;10.53;10.33;;;11.20;99.90;;;;;;5026379;28;20457;-72
2023/11/14 00:02:47;;;;;;;10.60;10.40;;;11.20;99.90;;;;;;5019657;28;20498;-72
2023/11/14 00:05:15;;;;;;;10.43;10.23;;;11.20;99.90;;;;;;5026825;28;20488;-72
2023/11/14 00:07:41;;;;;;;10.17;9.97;;;11.20;99.90;;;;;;5028175;28;20461;-74
2023/11/14 00:10:08;;;;;;;10.40;10.20;;;11.20;99.90;;;;;;5024091;27;20476;-71
2023/11/14 00:12:37;;;;;;;9.80;9.60;;;11.20;99.90;;;;;;5043311;27;20454;-75
2023/11/14 00:15:05;;;;;;;10.47;10.27;;;11.20;99.90;;;;;;5017543;28;20480;-71
2023/11/14 00:17:32;;;;;;;10.17;9.97;;;11.10;99.90;;;;;;5027201;28;20453;-71
2023/11/14 00:19:59;;;;;;;9.83;9.63;;;11.10;99.90;;;;;;5022238;28;20470;-71
2023/11/14 00:22:26;;;;;;;9.83;9.63;;;11.10;99.90;;;;;;5019854;28;20558;-71
2023/11/14 00:24:53;;;;;;;9.93;9.73;;;11.10;99.90;;;;;;5016469;28;20485;-72
2023/11/14 00:27:20;;;;;;;9.67;9.47;;;11.10;99.90;;;;;;5018016;28;20461;-71
2023/11/14 00:29:48;;;;;;;9.90;9.70;;;11.10;99.90;;;;;;5019720;28;20588;-74
2023/11/14 00:32:15;;;;;;;10.10;9.90;;;11.20;99.90;;;;;;5018411;28;21079;-71
2023/11/14 00:34:42;;;;;;;10.50;10.30;;;11.10;99.90;;;;;;5021138;28;20804;-72
2023/11/14 00:37:09;;;;;;;10.07;9.87;;;11.10;99.90;;;;;;5017968;28;20461;-72
2023/11/14 00:39:36;;;;;;;10.50;10.30;;;11.20;99.90;;;;;;5027853;28;20964;-71
2023/11/14 00:42:03;;;;;;;10.87;10.57;;;11.30;99.90;;;;;;5022122;28;20464;-73
2023/11/14 00:44:30;;;;;;;10.17;9.97;;;11.30;99.90;;;;;;5023940;28;20976;-72
2023/11/14 00:46:58;;;;;;;10.63;10.43;;;11.30;99.90;;;;;;5016752;28;20498;-74
2023/11/14 00:49:25;;;;;;;10.20;10.00;;;11.20;99.90;;;;;;5011380;28;20465;-71
2023/11/14 00:51:52;;;;;;;10.30;10.10;;;11.20;99.90;;;;;;5022264;28;20496;-71
2023/11/14 00:54:18;;;;;;;10.40;10.20;;;11.20;99.90;;;;;;5027547;28;20466;-72
2023/11/14 00:56:45;;;;;;;10.30;10.10;;;11.20;99.90;;;;;;5022824;28;20487;-74
2023/11/14 00:59:12;;;;;;;10.00;9.80;;;11.30;99.90;;;;;;5014582;28;20500;-71
2023/11/14 01:01:39;;;;;;;10.10;9.90;;;11.20;99.90;;;;;;5026061;28;20542;-71
2023/11/14 01:04:10;;;;;;;10.40;10.20;;;11.30;99.90;;;;;;5021317;28;20465;-73
2023/11/14 01:06:37;;;;;;;9.63;9.43;;;11.30;99.90;;;;;;5024715;28;20521;-73
2023/11/14 01:09:05;;;;;;;9.80;9.60;;;11.20;99.90;;;;;;5023969;27;20960;-71
2023/11/14 01:11:33;;;;;;;9.97;9.77;;;11.20;99.90;;;;;;5016083;28;20465;-71
2023/11/14 01:14:00;;;;;;;9.97;9.77;;;11.20;99.90;;;;;;5047821;27;21337;-73
2023/11/14 01:16:27;;;;;;;10.33;10.13;;;11.10;99.90;;;;;;5022105;28;20537;-72
2023/11/14 01:18:54;;;;;;;9.93;9.73;;;11.10;99.90;;;;;;5025170;28;20463;-72
2023/11/14 01:21:22;;;;;;;9.93;9.73;;;11.10;99.90;;;;;;5012941;28;20468;-71
2023/11/14 01:23:49;;;;;;;10.27;10.07;;;11.10;99.90;;;;;;5027031;28;20960;-71
2023/11/14 01:26:16;;;;;;;10.27;10.07;;;11.10;99.90;;;;;;5027474;28;20489;-72
2023/11/14 01:28:43;;;;;;;10.17;9.97;;;11.10;99.90;;;;;;5022106;28;20476;-71
2023/11/14 01:31:20;;;;;;;10.30;10.10;;;11.10;99.90;;;;;;5017188;28;20461;-71
2023/11/14 01:33:48;;;;;;;9.77;9.57;;;11.10;99.90;;;;;;5016507;28;20556;-70
2023/11/14 01:36:14;;;;;;;10.53;10.33;;;11.10;99.90;;;;;;5021894;28;20466;-74
2023/11/14 01:38:43;;;;;;;10.07;9.87;;;11.10;99.90;;;;;;5026770;28;20906;-71
2023/11/14 01:41:10;;;;;;;9.73;9.52;;;11.00;99.90;;;;;;5024204;28;20648;-72
2023/11/14 01:43:43;;;;;;;9.80;9.60;;;11.00;99.90;;;;;;5015328;28;20210;-73
2023/11/14 01:46:12;;;;;;;9.87;9.67;;;11.00;99.90;;;;;;5087319;28;20493;-74
2023/11/14 01:48:39;;;;;;;10.20;10.00;;;11.00;99.90;;;;;;5078902;28;20524;-72
2023/11/14 01:51:07;;;;;;;9.90;9.70;;;11.00;99.90;;;;;;5081414;28;20466;-71
2023/11/14 01:53:35;;;;;;;9.83;9.63;;;11.00;99.90;;;;;;5082388;28;20474;-72
2023/11/14 01:56:04;;;;;;;10.07;9.87;;;11.00;99.90;;;;;;5083804;28;20635;-71
2023/11/14 01:58:31;;;;;;;10.27;10.07;;;11.00;99.90;;;;;;5082154;28;20821;-72
2023/11/14 02:00:58;;;;;;;10.07;9.87;;;11.00;99.90;;;;;;5079272;28;20459;-74
2023/11/14 02:03:25;;;;;;;9.53;9.33;;;11.00;99.90;;;;;;5084638;28;20470;-72
2023/11/14 02:05:52;;;;;;;10.27;10.07;;;11.00;99.90;;;;;;5084488;28;20518;-74
2023/11/14 02:08:20;;;;;;;10.40;10.20;;;11.00;99.90;;;;;;5086192;28;20459;-73
2023/11/14 02:10:47;;;;;;;9.50;9.30;;;11.10;99.90;;;;;;5085607;28;20467;-72
2023/11/14 02:13:15;;;;;;;9.90;9.70;;;11.00;99.90;;;;;;5079020;28;20479;-71
2023/11/14 02:15:43;;;;;;;9.90;9.70;;;11.00;99.90;;;;;;5081199;28;20455;-74
2023/11/14 02:18:09;;;;;;;10.37;10.17;;;11.10;99.90;;;;;;5076933;28;20508;-75
2023/11/14 02:20:36;;;;;;;10.30;10.10;;;11.10;99.90;;;;;;5076974;28;20467;-74
2023/11/14 02:23:05;;;;;;;10.40;10.20;;;11.00;99.90;;;;;;5084199;28;20459;-74
2023/11/14 02:25:34;;;;;;;10.80;10.50;;;11.00;99.90;;;;;;5074301;28;20490;-74
2023/11/14 02:28:00;;;;;;;10.40;10.20;;;11.00;99.90;;;;;;5081914;28;20473;-71
2023/11/14 02:30:27;;;;;;;9.90;9.70;;;11.00;99.90;;;;;;5081741;28;20465;-72
2023/11/14 02:32:54;;;;;;;9.83;9.63;;;11.10;99.90;;;;;;5076153;28;20473;-72
2023/11/14 02:35:22;;;;;;;10.20;10.00;;;11.20;99.90;;;;;;5080769;28;20490;-71
2023/11/14 02:37:48;;;;;;;10.50;10.30;;;11.20;99.90;;;;;;5088425;28;20462;-73
2023/11/14 02:40:16;;;;;;;10.27;10.07;;;11.20;99.90;;;;;;5080596;28;20459;-71
2023/11/14 02:42:45;;;;;;;10.07;9.87;;;11.20;99.90;;;;;;5082945;28;20471;-72
2023/11/14 02:45:21;;;;;;;9.63;9.43;;;11.20;99.90;;;;;;5033472;27;20553;-70
2023/11/14 02:47:48;;;;;;;10.57;10.37;;;11.30;99.90;;;;;;5029804;27;20616;-70
2023/11/14 02:50:39;;;;;;;10.30;10.10;;;11.30;99.90;;;;;;5050477;27;20950;-70
2023/11/14 02:53:06;;;;;;;10.50;10.30;;;11.30;99.90;;;;;;5030277;28;20546;-73
2023/11/14 02:55:33;;;;;;;10.40;10.20;;;11.30;99.90;;;;;;5009692;28;20526;-72
2023/11/14 02:57:59;;;;;;;11.03;10.73;;;11.30;99.90;;;;;;5019112;28;20535;-70
2023/11/14 03:00:29;;;;;;;9.93;9.73;;;11.40;99.90;;;;;;5019531;28;20534;-69
2023/11/14 03:02:56;;;;;;;10.60;10.40;;;11.30;99.90;;;;;;5004336;28;21354;-69
2023/11/14 03:05:23;;;;;;;10.37;10.17;;;11.20;99.90;;;;;;5017289;28;20470;-70
2023/11/14 03:07:50;;;;;;;10.47;10.27;;;11.20;99.90;;;;;;5020636;28;20539;-70
2023/11/14 03:10:17;;;;;;;9.87;9.67;;;11.20;99.90;;;;;;5010267;28;20465;-69
2023/11/14 03:12:44;;;;;;;10.90;10.60;;;11.20;99.90;;;;;;5039894;28;20608;-72
2023/11/14 03:15:12;;;;;;;9.93;9.73;;;11.10;99.90;;;;;;5017214;28;20493;-73
2023/11/14 03:17:41;;;;;;;9.27;9.07;;;11.10;99.90;;;;;;5010148;28;20465;-72
2023/11/14 03:20:09;;;;;;;10.00;9.80;;;11.10;99.90;;;;;;5018479;28;20465;-69
2023/11/14 03:22:35;;;;;;;10.30;10.10;;;11.00;99.90;;;;;;5016803;28;20469;-73
2023/11/14 03:25:02;;;;;;;10.10;9.90;;;11.10;99.90;;;;;;5020149;28;20500;-71
2023/11/14 03:27:30;;;;;;;10.50;10.30;;;11.10;99.90;;;;;;5010343;28;20479;-74
2023/11/14 03:29:57;;;;;;;9.73;9.53;;;11.10;99.90;;;;;;5012499;28;20541;-70
2023/11/14 03:32:24;;;;;;;10.40;10.20;;;11.00;99.90;;;;;;5021389;28;20519;-72
2023/11/14 03:34:52;;;;;;;10.40;10.20;;;11.00;99.90;;;;;;5011687;28;20475;-69
2023/11/14 03:37:19;;;;;;;10.27;10.07;;;11.00;99.90;;;;;;5018978;28;20504;-69
2023/11/14 03:39:48;;;;;;;9.97;9.77;;;11.00;99.90;;;;;;5020222;28;20958;-70
2023/11/14 03:42:15;;;;;;;10.00;9.80;;;11.00;99.90;;;;;;5004756;28;20817;-69
2023/11/14 03:44:41;;;;;;;9.60;9.40;;;11.00;99.90;;;;;;5010548;28;20506;-71
2023/11/14 03:47:08;;;;;;;9.83;9.63;;;11.00;99.90;;;;;;5020020;28;20471;-70
2023/11/14 03:49:35;;;;;;;10.00;9.80;;;11.00;99.90;;;;;;5010442;28;20450;-70
2023/11/14 03:52:03;;;;;;;9.77;9.57;;;11.00;99.90;;;;;;5021346;28;20489;-69
2023/11/14 03:54:30;;;;;;;9.77;9.57;;;11.00;99.90;;;;;;5012216;28;20956;-69
2023/11/14 03:56:57;;;;;;;9.67;9.47;;;11.00;99.90;;;;;;4990821;28;20463;-72
2023/11/14 03:59:24;;;;;;;9.60;9.40;;;11.00;99.90;;;;;;5007597;28;20516;-70
2023/11/14 04:01:50;;;;;;;9.70;9.50;;;11.00;99.90;;;;;;5000784;28;20897;-73
2023/11/14 04:04:18;;;;;;;9.40;9.20;;;11.00;99.90;;;;;;5005101;28;21049;-70
2023/11/14 04:06:45;;;;;;;9.10;8.90;;;11.10;99.90;;;;;;4995833;28;20849;-69
2023/11/14 04:09:13;;;;;;;9.63;9.43;;;11.20;99.90;;;;;;4994538;28;20924;-70
2023/11/14 04:11:46;;;;;;;9.40;9.20;;;11.30;99.90;;;;;;4998174;28;20467;-69
2023/11/14 04:14:14;;;;;;;9.93;9.73;;;11.40;99.90;;;;;;5026306;28;20458;-71
2023/11/14 04:16:41;;;;;;;10.27;10.07;;;11.40;99.90;;;;;;5005270;28;20480;-71
2023/11/14 04:19:09;;;;;;;10.30;10.10;;;11.40;99.90;;;;;;5001556;28;20466;-71
2023/11/14 04:21:36;;;;;;;9.90;9.70;;;11.40;99.90;;;;;;5002348;28;20976;-70
2023/11/14 04:24:03;;;;;;;10.07;9.87;;;11.40;99.90;;;;;;5004709;28;20483;-70
2023/11/14 04:26:33;;;;;;;10.20;10.00;;;11.40;99.90;;;;;;4997152;28;20462;-70
2023/11/14 04:29:00;;;;;;;10.03;9.83;;;11.40;99.90;;;;;;5007907;28;20602;-69
2023/11/14 04:31:27;;;;;;;10.20;10.00;;;11.50;99.90;;;;;;5001869;28;20463;-73
2023/11/14 04:33:54;;;;;;;10.17;9.97;;;11.50;99.90;;;;;;5001479;28;20463;-72
2023/11/14 04:36:20;;;;;;;10.47;10.27;;;11.40;99.90;;;;;;4994968;28;20588;-69
2023/11/14 04:38:48;;;;;;;10.40;10.20;;;11.50;99.90;;;;;;5002414;28;20470;-69
2023/11/14 04:41:18;;;;;;;10.63;10.40;;;11.50;99.90;;;;;;4998811;28;20473;-69
2023/11/14 04:43:46;;;;;;;10.30;10.10;;;11.50;99.90;;;;;;5006080;28;20835;-70
2023/11/14 04:46:14;;;;;;;10.70;10.47;;;11.50;99.90;;;;;;5006751;28;20463;-74
2023/11/14 04:48:42;;;;;;;10.60;10.40;;;11.60;99.90;;;;;;4998040;28;20462;-70
2023/11/14 04:51:09;;;;;;;10.50;10.30;;;11.60;99.90;;;;;;5007143;28;20947;-69
2023/11/14 04:53:36;;;;;;;10.20;10.00;;;11.60;99.90;;;;;;5002008;28;20493;-69
2023/11/14 04:56:03;;;;;;;11.00;10.70;;;11.60;99.90;;;;;;5001135;28;20677;-69
2023/11/14 04:58:30;;;;;;;11.00;10.70;;;11.60;99.90;;;;;;4990871;28;20957;-70
2023/11/14 05:00:58;;;;;;;11.27;10.97;;;11.60;99.90;;;;;;5006188;28;20448;-70
2023/11/14 05:03:25;;;;;;;10.80;10.50;;;11.60;99.90;;;;;;4995216;28;20802;-69
2023/11/14 05:05:51;;;;;;;10.53;10.33;;;11.70;99.90;;;;;;4994224;28;20493;-69
2023/11/14 05:08:18;;;;;;;10.90;10.60;;;11.70;99.90;;;;;;5000626;28;20951;-70
2023/11/14 05:10:45;;;;;;;10.90;10.60;;;11.80;99.90;;;;;;4996033;28;20561;-71
2023/11/14 05:13:12;;;;;;;10.60;10.40;;;11.70;99.90;;;;;;5025707;28;20474;-69
2023/11/14 05:15:39;;;;;;;11.10;10.80;;;11.70;99.90;;;;;;5012002;28;20459;-73
2023/11/14 05:18:08;;;;;;;10.80;10.50;;;11.70;99.90;;;;;;5006415;28;20469;-73
2023/11/14 05:20:35;;;;;;;10.87;10.57;;;11.60;99.90;;;;;;4988695;28;20471;-69
2023/11/14 05:23:02;;;;;;;11.20;10.90;;;11.60;99.90;;;;;;4998374;28;20905;-69
2023/11/14 05:25:29;;;;;;;11.30;11.00;;;11.70;99.90;;;;;;5006246;28;20524;-71
2023/11/14 05:27:56;;;;;;;11.33;11.03;;;11.60;99.90;;;;;;4997591;28;20570;-71
2023/11/14 05:30:23;;;;;;;11.77;11.47;;;11.60;99.90;;;;;;4994110;28;20961;-71
2023/11/14 05:32:50;;;;;;;10.67;10.40;;;11.60;99.90;;;;;;4998215;28;20467;-73
2023/11/14 05:35:17;;;;;;;10.90;10.60;;;11.60;99.90;;;;;;5000533;28;21007;-69
2023/11/14 05:37:45;;;;;;;10.97;10.67;;;11.60;99.90;;;;;;4992141;28;20888;-70
2023/11/14 05:40:13;;;;;;;11.60;11.30;;;11.70;99.90;;;;;;5004371;28;20464;-71
2023/11/14 05:42:41;;;;;;;11.03;10.73;;;11.70;99.90;;;;;;4996438;28;20554;-72
2023/11/14 05:45:10;;;;;;;11.10;10.80;;;11.60;99.90;;;;;;4992501;28;20491;-71
2023/11/14 05:47:36;;;;;;;11.10;10.80;;;11.60;99.90;;;;;;4996707;28;20458;-70
2023/11/14 05:50:05;;;;;;;11.40;11.10;;;11.60;99.90;;;;;;5000374;28;20551;-73
2023/11/14 05:52:34;;;;;;;11.47;11.17;;;11.70;99.90;;;;;;5001120;28;20484;-69
2023/11/14 05:55:01;;;;;;;11.87;11.57;;;11.70;99.90;;;;;;4997752;28;20467;-72
2023/11/14 05:57:28;;;;;;;11.70;11.40;;;11.70;99.90;;;;;;4996893;28;20467;-69
2023/11/14 05:59:56;;;;;;;11.57;11.27;;;11.60;99.90;;;;;;4996063;28;20469;-69
2023/11/14 06:02:23;;;;;;;11.20;10.90;;;11.60;99.90;;;;;;4994445;28;21041;-69
2023/11/14 06:04:50;;;;;;;11.47;11.17;;;11.60;99.90;;;;;;5000528;28;20592;-69
2023/11/14 06:07:17;;;;;;;11.40;11.10;;;11.60;99.90;;;;;;5013830;28;20964;-70
2023/11/14 06:09:46;;;;;;;11.07;10.77;;;11.60;99.90;;;;;;4997918;28;20801;-71
2023/11/14 06:12:14;;;;;;;11.07;10.77;;;11.60;99.90;;;;;;4992424;28;20505;-69
2023/11/14 06:14:41;;;;;;;11.30;11.00;;;11.50;99.90;;;;;;4991911;28;21002;-69
2023/11/14 06:17:08;;;;;;;10.60;10.40;;;11.50;99.90;;;;;;5000462;28;20464;-69
2023/11/14 06:19:36;;;;;;;11.07;10.77;;;11.60;99.90;;;;;;5004460;28;20455;-72
2023/11/14 06:22:04;;;;;;;10.40;10.20;;;11.60;99.90;;;;;;5006216;28;20550;-72
2023/11/14 06:24:32;;;;;;;11.30;11.00;;;11.60;99.90;;;;;;5000032;28;20493;-69
2023/11/14 06:27:00;;;;;;;10.90;10.60;;;11.60;99.90;;;;;;4998105;28;20479;-69
2023/11/14 06:29:27;;;;;;;10.50;10.30;;;11.60;99.90;;;;;;4985031;28;20954;-69
2023/11/14 06:31:54;;;;;;;11.30;11.00;;;11.50;99.90;;;;;;4994908;28;20556;-69
2023/11/14 06:34:22;;;;;;;10.57;10.37;;;11.50;99.90;;;;;;4990975;28;20972;-71
2023/11/14 06:36:49;;;;;;;10.40;10.20;;;11.50;99.90;;;;;;4995036;28;20516;-69
2023/11/14 06:39:16;;;;;;;10.80;10.50;;;11.50;99.90;;;;;;5018176;28;20474;-69
2023/11/14 06:41:49;;;;;;;11.13;10.83;;;11.40;99.90;;;;;;5001037;28;20469;-71
2023/11/14 06:44:19;;;;;;;10.50;10.30;;;11.40;99.90;;;;;;5029491;28;20503;-71
2023/11/14 06:46:48;;;;;;;11.20;10.90;;;11.40;99.90;;;;;;4997448;28;20553;-71
2023/11/14 06:49:14;;;;;;;11.17;10.87;;;11.50;99.90;;;;;;4992699;28;20458;-68
2023/11/14 06:51:41;;;;;;;11.13;10.83;;;11.40;99.90;;;;;;5002807;28;20463;-68
2023/11/14 06:54:09;;;;;;;10.37;10.17;;;11.50;99.90;;;;;;5005521;28;20963;-69
2023/11/14 06:56:36;;;;;;;10.87;10.57;;;11.50;99.90;;;;;;5006260;28;20474;-69
2023/11/14 06:59:02;;;;;;;10.40;10.20;;;11.50;99.90;;;;;;5050531;28;20462;-69
2023/11/14 07:01:32;;;;;;;10.60;10.40;;;11.40;99.90;;;;;;4996095;28;20505;-71
2023/11/14 07:03:59;;;;;;;10.40;10.20;;;11.40;99.90;;;;;;4999870;28;20558;-71
2023/11/14 07:06:26;;;;;;;10.80;10.50;;;11.40;99.90;;;;;;5000327;28;20923;-68
2023/11/14 07:08:53;;;;;;;10.07;9.87;;;11.50;99.90;;;;;;4999020;28;20574;-69
2023/11/14 07:11:21;;;;;;;9.80;9.60;;;11.50;99.90;;;;;;4994175;28;20895;-72
2023/11/14 07:13:49;;;;;;;10.90;10.60;;;11.60;99.90;;;;;;5001315;28;20492;-72
2023/11/14 07:16:16;;;;;;;11.30;11.00;;;11.60;99.90;;;;;;5002570;28;20452;-69
2023/11/14 07:18:44;;;;;;;11.77;11.47;;;11.40;99.90;;;;;;4998384;28;20470;-69
2023/11/14 07:21:11;;;;;;;11.57;11.27;;;11.30;99.90;;;;;;5000701;28;20520;-69
2023/11/14 07:23:38;;;;;;;11.03;10.73;;;11.30;99.90;;;;;;4997781;28;20466;-69
2023/11/14 07:26:06;;;;;;;10.47;10.17;;;11.30;99.90;;;;;;5005117;28;20498;-69
2023/11/14 07:28:33;;;;;;;10.80;10.50;;;11.30;99.90;;;;;;4998304;28;20454;-69
2023/11/14 07:31:00;;;;;;;9.60;9.40;;;11.40;99.90;;;;;;4989430;28;20550;-72
2023/11/14 07:33:28;;;;;;;9.80;9.60;;;11.50;99.90;;;;;;4991337;28;20962;-70
2023/11/14 07:35:57;;;;;;;9.60;9.40;;;11.60;99.90;;;;;;4992660;28;20459;-70
2023/11/14 07:38:25;;;;;;;9.60;9.40;;;11.60;99.90;;;;;;4995333;28;20570;-70
2023/11/14 07:40:52;;;;;;;9.20;9.00;;;11.50;99.90;;;;;;4998279;28;20474;-69
2023/11/14 07:43:23;;;;;;;9.40;9.20;;;11.60;99.90;;;;;;4997272;28;20830;-73
2023/11/14 07:45:50;;;;;;;10.20;10.00;;;11.60;99.90;;;;;;4994857;28;20589;-69
2023/11/14 07:48:18;;;;;;;9.87;9.67;;;11.80;99.90;;;;;;4990517;28;20475;-70
2023/11/14 07:50:45;;;;;;;10.73;10.50;;;11.90;99.90;;;;;;4997279;28;21117;-69
2023/11/14 07:53:13;;;;;;;9.80;9.60;;;12.00;99.90;;;;;;4997841;28;21011;-70
2023/11/14 07:55:41;;;;;;;10.17;9.97;;;12.00;99.90;;;;;;4996256;28;20471;-71
2023/11/14 07:58:09;;;;;;;10.00;9.80;;;12.00;99.90;;;;;;4995941;28;20499;-69
2023/11/14 08:00:36;;;;;;;10.40;10.20;;;12.00;99.90;;;;;;4998082;28;20859;-71
2023/11/14 08:03:04;;;;;;;10.53;10.33;;;12.00;99.90;;;;;;4994134;28;20976;-73
2023/11/14 08:05:32;;;;;;;10.33;10.13;;;12.00;99.90;;;;;;4993601;28;20495;-70
2023/11/14 08:07:59;;;;;;;11.23;10.93;;;12.00;99.90;;;;;;4990940;28;20845;-69
2023/11/14 08:10:27;;;;;;;10.23;10.03;;;12.10;99.90;;;;;;4993851;28;20472;-70
2023/11/14 08:12:54;;;;;;;10.80;10.50;;;12.10;99.90;;;;;;4995988;28;20480;-71
2023/11/14 08:15:21;;;;;;;10.63;10.40;;;12.10;99.90;;;;;;4994265;28;20569;-70
2023/11/14 08:17:48;;;;;;;11.07;10.77;;;12.10;99.90;;;;;;4996187;28;20508;-74
2023/11/14 08:20:16;;;;;;;10.67;10.40;;;12.10;99.90;;;;;;4994576;28;20468;-69
2023/11/14 08:22:42;;;;;;;10.30;10.10;;;12.20;99.90;;;;;;4998180;28;20495;-70
2023/11/14 08:25:10;;;;;;;11.10;10.80;;;12.20;99.90;;;;;;4991841;28;20495;-69
2023/11/14 08:27:40;;;;;;;11.07;10.77;;;12.20;99.90;;;;;;4990229;28;20499;-70
2023/11/14 08:30:07;;;;;;;10.77;10.47;;;12.20;99.90;;;;;;4993991;28;20883;-72
2023/11/14 08:32:34;;;;;;;10.90;10.60;;;12.30;99.90;;;;;;4994191;28;20482;-71
2023/11/14 08:35:04;;;;;;;11.23;10.93;;;12.40;99.90;;;;;;4996687;28;20502;-73
2023/11/14 08:37:31;;;;;;;11.40;11.10;;;12.40;99.90;;;;;;4991044;28;20466;-69
2023/11/14 08:39:58;;;;;;;11.00;10.70;;;12.50;99.90;;;;;;4988894;28;20471;-73
2023/11/14 08:42:25;;;;;;;11.30;11.00;;;12.60;99.90;;;;;;4993462;28;20467;-69
2023/11/14 08:44:53;;;;;;;11.47;11.17;;;12.60;99.90;;;;;;4991552;28;20484;-68
2023/11/14 08:47:20;;;;;;;11.43;11.13;;;12.60;99.90;;;;;;4994233;28;20477;-69
2023/11/14 08:49:47;;;;;;;11.00;10.70;;;12.50;99.90;;;;;;4995694;28;20470;-70
2023/11/14 08:52:14;;;;;;;11.20;10.90;;;12.50;99.90;;;;;;4991087;28;20929;-71
2023/11/14 08:54:41;;;;;;;11.50;11.20;;;12.60;99.90;;;;;;4994489;28;20468;-69
2023/11/14 08:57:08;;;;;;;10.90;10.60;;;12.50;99.90;;;;;;4988214;28;20473;-70
2023/11/14 08:59:35;;;;;;;11.23;10.93;;;12.60;99.90;;;;;;4996592;28;20894;-70
2023/11/14 09:02:04;;;;;;;11.37;11.07;;;12.50;99.90;;;;;;4994531;28;20474;-69
2023/11/14 09:04:31;;;;;;;11.43;11.13;;;12.60;99.90;;;;;;4992087;28;20480;-73
2023/11/14 09:06:58;;;;;;;11.03;10.73;;;12.60;99.90;;;;;;4997767;28;20921;-69
2023/11/14 09:09:25;;;;;;;10.50;10.30;;;12.50;99.90;;;;;;4997090;28;20454;-70
2023/11/14 09:11:53;;;;;;;11.50;11.20;;;12.60;99.90;;;;;;4994372;28;20463;-69
2023/11/14 09:14:20;;;;;;;11.57;11.27;;;12.60;99.90;;;;;;4994243;28;20483;-72
2023/11/14 09:16:47;;;;;;;11.37;11.07;;;12.60;99.90;;;;;;4987269;28;20833;-71
2023/11/14 09:19:15;;;;;;;11.07;10.77;;;12.50;99.90;;;;;;4999438;28;20475;-69
2023/11/14 09:21:42;;;;;;;11.10;10.80;;;12.60;99.90;;;;;;4997918;28;20477;-71
2023/11/14 09:24:08;;;;;;;11.37;11.07;;;12.50;99.90;;;;;;4996559;28;20527;-70
2023/11/14 09:26:36;;;;;;;11.77;11.47;;;12.60;99.90;;;;;;5000566;28;20497;-71
2023/11/14 09:29:03;;;;;;;11.80;11.50;;;12.60;99.90;;;;;;4990051;28;21237;-69
2023/11/14 09:31:30;;;;;;;11.53;11.23;;;12.60;99.90;;;;;;4994844;28;20486;-72
2023/11/14 09:33:56;;;;;;;11.43;11.13;;;12.70;99.90;;;;;;4988476;28;20477;-69
2023/11/14 09:36:24;;;;;;;11.47;11.17;;;12.70;99.90;;;;;;4996186;28;20473;-69
2023/11/14 09:38:53;;;;;;;11.97;11.67;;;12.90;99.90;;;;;;4995312;28;20545;-70
2023/11/14 09:41:20;;;;;;;11.73;11.43;;;12.90;99.90;;;;;;4992950;28;20478;-70
2023/11/14 09:43:47;;;;;;;11.83;11.53;;;12.80;99.90;;;;;;4990985;28;21101;-72
2023/11/14 09:46:15;;;;;;;11.93;11.63;;;12.80;99.90;;;;;;4990523;28;20488;-70
2023/11/14 09:48:43;;;;;;;11.50;11.20;;;12.80;99.90;;;;;;4995676;28;20470;-70
2023/11/14 09:51:13;;;;;;;11.50;11.20;;;12.70;99.90;;;;;;4995221;28;20962;-70
2023/11/14 09:53:44;;;;;;;11.47;11.17;;;12.60;99.90;;;;;;4994563;28;20571;-71
2023/11/14 09:56:12;;;;;;;11.63;11.33;;;12.60;99.90;;;;;;4994681;28;20499;-74
2023/11/14 09:58:38;;;;;;;11.60;11.30;;;12.60;99.90;;;;;;4993734;28;21038;-70
2023/11/14 10:01:06;;;;;;;11.43;11.13;;;12.60;99.90;;;;;;5000745;28;20547;-71
2023/11/14 10:03:33;;;;;;;13.53;13.03;;;12.70;99.90;;;;;;4986808;28;20492;-72
2023/11/14 10:06:02;;;;;;;13.10;12.60;;;12.70;99.90;;;;;;4991806;28;20518;-69
2023/11/14 10:08:32;;;;;;;13.10;12.60;;;12.60;99.90;;;;;;4994433;28;20541;-70
2023/11/14 10:11:09;;;;;;;13.30;12.80;;;12.30;99.90;;;;;;4994510;28;20475;-69
2023/11/14 10:13:37;;;;;;;13.07;12.57;;;12.20;99.90;;;;;;4993525;28;20464;-71
2023/11/14 10:16:18;;;;;;;12.23;11.83;;;12.20;99.90;;;;;;4993887;28;20872;-70
2023/11/14 10:18:45;;;;;;;11.80;11.40;;;12.20;99.90;;;;;;4990823;28;20576;-70
2023/11/14 10:21:29;;;;;;;12.40;12.00;;;12.20;99.90;;;;;;4995127;28;20491;-70
2023/11/14 10:23:58;;;;;;;12.23;11.83;;;12.20;99.90;;;;;;4991691;28;20468;-70
2023/11/14 10:26:27;;;;;;;12.17;11.77;;;12.20;99.90;;;;;;4995506;28;20491;-72
2023/11/14 10:28:56;;;;;;;14.80;14.10;;;12.10;99.90;;;;;;4996415;28;20568;-70
2023/11/14 10:31:37;;;;;;;17.70;16.60;;;12.00;99.90;;;;;;4990573;28;20491;-72
2023/11/14 10:34:04;;;;;;;13.37;12.77;;;11.70;99.90;;;;;;4994289;28;20860;-74
2023/11/14 10:36:46;;;;;;;12.80;12.30;;;11.40;99.90;;;;;;4994348;28;20469;-72
2023/11/14 10:39:14;;;;;;;12.57;12.17;;;11.30;99.90;;;;;;4992971;28;20582;-70
2023/11/14 10:41:43;;;;;;;12.27;11.87;;;11.30;99.90;;;;;;4990442;28;20470;-72
2023/11/14 10:44:10;;;;;;;12.30;11.90;;;11.40;99.90;;;;;;4997433;28;20487;-70
2023/11/14 10:46:38;;;;;;;12.83;12.33;;;11.50;99.90;;;;;;4989042;28;20504;-71
2023/11/14 10:49:09;;;;;;;12.73;12.33;;;11.40;99.90;;;;;;4997344;28;20485;-72
2023/11/14 10:51:37;;;;;;;12.97;12.50;;;11.40;99.90;;;;;;4988070;28;20544;-71
2023/11/14 10:54:06;;;;;;;12.53;12.13;;;11.40;99.90;;;;;;4993711;28;21049;-73
2023/11/14 10:56:35;;;;;;;12.37;11.97;;;11.50;99.90;;;;;;4992944;28;20524;-71
2023/11/14 10:59:08;;;;;;;12.10;11.70;;;11.60;99.90;;;;;;4997050;28;20471;-70
2023/11/14 11:01:35;;;;;;;12.43;12.03;;;11.80;99.90;;;;;;4987626;28;20508;-71
2023/11/14 11:04:02;;;;;;;12.30;11.90;;;12.00;99.90;;;;;;4993881;28;20558;-71
2023/11/14 11:06:31;;;;;;;12.07;11.67;;;12.20;99.90;;;;;;4991174;28;20499;-71
2023/11/14 11:08:59;;;;;;;12.07;11.67;;;12.40;99.90;;;;;;4996298;28;20499;-70
2023/11/14 11:11:32;;;;;;;11.70;11.33;;;12.30;99.90;;;;;;4994647;28;20462;-72
2023/11/14 11:14:03;;;;;;;11.83;11.43;;;12.20;99.90;;;;;;4996368;28;20496;-70
2023/11/14 11:16:47;;;;;;;11.50;11.20;;;12.20;99.90;;;;;;4996198;28;20495;-72
2023/11/14 11:19:25;;;;;;;11.80;11.40;;;12.10;99.90;;;;;;4992471;28;20472;-72
2023/11/14 11:22:00;;;;;;;11.90;11.50;;;12.10;99.90;;;;;;4992612;28;20495;-73
2023/11/14 11:24:29;;;;;;;12.50;12.10;;;12.00;99.90;;;;;;4990107;28;20493;-70
2023/11/14 11:27:13;;;;;;;13.00;12.50;;;11.90;99.90;;;;;;4997646;28;20486;-71
2023/11/14 11:29:52;;;;;;;13.30;12.80;;;11.80;99.90;;;;;;4996441;28;20456;-72
2023/11/14 11:32:33;;;;;;;12.97;12.47;;;11.70;99.90;;;;;;4995164;28;20555;-72
2023/11/14 11:35:33;;;;;;;14.10;13.50;;;11.60;99.90;;;;;;4992027;28;20998;-69
2023/11/14 11:38:09;;;;;;;15.90;15.10;;;11.60;99.90;;;;;;4999932;28;20458;-72
2023/11/14 11:40:37;;;;;;;15.57;14.77;;;11.40;99.90;;;;;;4996242;28;20487;-70
2023/11/14 11:43:18;;;;;;;14.90;14.20;;;11.20;99.90;;;;;;4996783;28;20506;-73
2023/11/14 11:45:49;;;;;;;13.53;13.03;;;11.10;99.90;;;;;;4994657;28;20779;-71
2023/11/14 11:48:28;;;;;;;11.73;11.37;;;10.90;99.90;;;;;;4997556;28;20468;-72
2023/11/14 11:50:55;;;;;;;11.17;10.87;;;10.80;99.90;;;;;;4998105;28;20471;-70
2023/11/14 11:53:40;;;;;;;10.67;10.37;;;10.80;99.90;;;;;;4991555;28;20484;-72
2023/11/14 11:56:11;;;;;;;10.50;10.23;;;10.90;99.90;;;;;;4992941;28;20471;-72
2023/11/14 11:58:47;;;;;;;10.30;10.10;;;11.10;99.90;;;;;;4995712;28;21107;-71
2023/11/14 12:01:15;;;;;;;9.60;9.40;;;11.10;99.90;;;;;;4999815;28;20893;-71
2023/11/14 12:03:43;;;;;;;9.83;9.63;;;11.10;99.90;;;;;;4997666;28;20468;-71
2023/11/14 12:06:15;;;;;;;9.50;9.30;;;11.10;99.90;;;;;;5002549;28;20543;-69
2023/11/14 12:08:42;;;;;;;9.53;9.33;;;11.20;99.90;;;;;;4999417;28;20545;-73
2023/11/14 12:11:14;;;;;;;9.77;9.57;;;11.20;99.90;;;;;;4997765;28;20473;-69
2023/11/14 12:13:42;;;;;;;10.77;10.47;;;11.20;99.90;;;;;;4993431;28;20480;-69
2023/11/14 12:16:10;;;;;;;9.57;9.37;;;11.20;99.90;;;;;;4996770;28;20553;-71
2023/11/14 12:18:38;;;;;;;9.27;9.07;;;11.10;99.90;;;;;;4995633;28;20463;-71
2023/11/14 12:21:08;;;;;;;9.20;9.00;;;11.10;99.90;;;;;;4988396;28;20862;-71
2023/11/14 12:23:34;;;;;;;8.67;8.57;;;11.00;99.90;;;;;;4995507;28;20469;-74
2023/11/14 12:26:02;;;;;;;8.60;8.50;;;10.90;99.90;;;;;;4993320;28;20474;-71
2023/11/14 12:28:37;;;;;;;8.70;8.60;;;10.80;99.90;;;;;;4991943;28;20463;-74
2023/11/14 12:31:06;;;;;;;9.33;9.13;;;10.70;99.90;;;;;;4999076;28;20498;-75
2023/11/14 12:33:43;;;;;;;9.17;8.97;;;10.60;99.90;;;;;;4990592;28;20951;-72
2023/11/14 12:36:21;;;;;;;8.70;8.60;;;10.60;99.90;;;;;;4997616;28;20462;-73
2023/11/14 12:38:48;;;;;;;8.27;8.17;;;10.50;99.90;;;;;;4992092;28;20478;-71