Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:10;;;;;;;65.45;29.38;;;;;;;;;;5050829;28;20135;-69
2021/12/15 00:02:36;;;;;;;65.45;30.30;;;;;;;;;;5048494;28;20497;-68
2021/12/15 00:05:05;;;;;;;63.92;28.67;;;;;;;;;;5055337;28;20112;-70
2021/12/15 00:07:32;;;;;;;64.03;29.63;;;;;;;;;;5053338;28;20438;-69
2021/12/15 00:09:58;;;;;;;63.58;28.77;;;;;;;;;;5054831;28;20050;-70
2021/12/15 00:12:25;;;;;;;71.72;31.50;;;;;;;;;;5055006;28;20054;-69
2021/12/15 00:14:51;;;;;;;62.75;29.83;;;;;;;;;;5054171;28;20092;-68
2021/12/15 00:17:18;;;;;;;62.70;29.90;;;;;;;;;;5054487;28;20054;-69
2021/12/15 00:19:44;;;;;;;69.38;31.13;;;;;;;;;;5054015;28;20058;-68
2021/12/15 00:22:11;;;;;;;67.45;30.73;;;;;;;;;;5054046;28;20060;-69
2021/12/15 00:24:37;;;;;;;66.97;30.73;;;;;;;;;;5054695;28;20144;-69
2021/12/15 00:27:04;;;;;;;68.40;31.67;;;;;;;;;;5055033;28;20057;-68
2021/12/15 00:29:30;;;;;;;73.25;30.50;;;;;;;;;;5054366;28;20136;-69
2021/12/15 00:31:58;;;;;;;62.58;30.73;;;;;;;;;;5062912;28;20056;-68
2021/12/15 00:34:24;;;;;;;68.38;31.55;;;;;;;;;;5054519;28;20058;-71
2021/12/15 00:36:50;;;;;;;69.75;33.05;;;;;;;;;;5053501;28;20057;-68
2021/12/15 00:39:18;;;;;;;69.32;31.67;;;;;;;;;;5054110;28;20060;-68
2021/12/15 00:41:45;;;;;;;65.72;31.52;;;;;;;;;;5053741;28;20072;-68
2021/12/15 00:44:11;;;;;;;76.15;33.40;;;;;;;;;;5054579;28;20065;-68
2021/12/15 00:46:38;;;;;;;68.57;32.53;;;;;;;;;;5054750;28;20063;-68
2021/12/15 00:49:06;;;;;;;60.38;30.42;;;;;;;;;;5053832;28;20059;-68
2021/12/15 00:51:32;;;;;;;70.00;33.00;;;;;;;;;;5054039;28;20053;-69
2021/12/15 00:53:58;;;;;;;68.43;33.05;;;;;;;;;;5051027;28;20461;-67
2021/12/15 00:56:25;;;;;;;74.85;34.60;;;;;;;;;;5054387;28;20057;-68
2021/12/15 00:58:51;;;;;;;70.50;33.28;;;;;;;;;;5054365;28;20057;-67
2021/12/15 01:01:18;;;;;;;71.13;33.60;;;;;;;;;;5053245;28;20089;-67
2021/12/15 01:03:46;;;;;;;68.97;34.78;;;;;;;;;;5053847;28;20489;-67
2021/12/15 01:06:16;;;;;;;68.20;33.38;;;;;;;;;;5054264;28;20061;-68
2021/12/15 01:08:55;;;;;;;66.75;34.60;;;;;;;;;;5044395;28;20050;-69
2021/12/15 01:11:43;;;;;;;70.43;33.75;;;;;;;;;;5034431;28;20425;-68
2021/12/15 01:19:47;;;;;;;71.13;34.90;;;;;;;;;;5033964;28;20061;-69
2021/12/15 01:22:16;;;;;;;67.03;33.95;;;;;;;;;;5048136;28;20391;-68
2021/12/15 01:24:43;;;;;;;63.83;34.30;;;;;;;;;;5053891;28;20060;-69
2021/12/15 01:27:09;;;;;;;71.63;36.28;;;;;;;;;;5053897;28;20053;-68
2021/12/15 01:29:39;;;;;;;74.32;35.50;;;;;;;;;;5052975;28;20056;-69
2021/12/15 01:32:06;;;;;;;68.88;35.53;;;;;;;;;;5054938;28;20054;-69
2021/12/15 01:34:32;;;;;;;73.95;36.88;;;;;;;;;;5054666;28;20057;-69
2021/12/15 01:36:59;;;;;;;73.70;37.33;;;;;;;;;;5052424;28;20053;-69
2021/12/15 01:39:25;;;;;;;69.35;37.30;;;;;;;;;;5052156;28;20053;-69
2021/12/15 01:41:55;;;;;;;74.82;37.45;;;;;;;;;;5062846;28;20057;-69
2021/12/15 01:46:59;;;;;;;72.05;37.47;;;;;;;;;;5055940;28;20513;-69
2021/12/15 01:49:42;;;;;;;66.20;36.35;;;;;;;;;;5056070;28;20505;-69
2021/12/15 01:52:20;;;;;;;72.00;37.30;;;;;;;;;;5038752;28;20486;-69
2021/12/15 01:54:52;;;;;;;68.25;36.05;;;;;;;;;;5046662;28;20080;-68
2021/12/15 01:57:19;;;;;;;74.82;38.05;;;;;;;;;;5044264;28;20501;-68
2021/12/15 01:59:47;;;;;;;74.13;37.28;;;;;;;;;;5052066;28;20057;-70
2021/12/15 02:02:15;;;;;;;68.70;36.40;;;;;;;;;;5052869;28;20050;-69
2021/12/15 02:04:42;;;;;;;73.82;37.95;;;;;;;;;;5044024;28;20458;-69
2021/12/15 02:07:13;;;;;;;77.00;37.67;;;;;;;;;;5050562;28;20064;-69
2021/12/15 02:10:01;;;;;;;72.00;36.80;;;;;;;;;;5045580;28;20601;-68
2021/12/15 02:12:48;;;;;;;70.75;37.45;;;;;;;;;;5033739;28;20060;-69
2021/12/15 02:15:22;;;;;;;68.15;36.80;;;;;;;;;;5054071;28;20053;-69
2021/12/15 02:17:48;;;;;;;65.75;35.85;;;;;;;;;;5052675;28;20052;-69
2021/12/15 02:20:16;;;;;;;74.70;36.40;;;;;;;;;;5042882;28;20760;-69
2021/12/15 02:22:43;;;;;;;68.35;35.63;;;;;;;;;;5038692;28;20061;-69
2021/12/15 02:25:13;;;;;;;72.72;38.17;;;;;;;;;;5064349;28;20140;-69
2021/12/15 02:27:39;;;;;;;77.70;36.50;;;;;;;;;;5047214;28;20417;-69
2021/12/15 02:30:20;;;;;;;73.68;37.72;;;;;;;;;;5042492;28;20056;-70
2021/12/15 02:33:03;;;;;;;76.55;37.47;;;;;;;;;;5043797;28;20057;-70
2021/12/15 02:38:16;;;;;;;68.27;36.33;;;;;;;;;;5051033;28;20052;-69
2021/12/15 02:40:43;;;;;;;65.78;36.80;;;;;;;;;;5049227;28;20064;-68
2021/12/15 02:43:09;;;;;;;69.00;36.88;;;;;;;;;;5050335;28;20509;-69
2021/12/15 02:45:35;;;;;;;67.47;36.67;;;;;;;;;;5050052;28;20120;-69
2021/12/15 02:48:02;;;;;;;70.97;37.22;;;;;;;;;;5050397;28;20064;-70
2021/12/15 02:50:29;;;;;;;71.05;36.53;;;;;;;;;;5050575;28;20052;-70
2021/12/15 02:52:58;;;;;;;71.65;36.00;;;;;;;;;;5053309;28;20507;-69
2021/12/15 02:55:24;;;;;;;73.95;37.33;;;;;;;;;;5059736;28;20060;-69
2021/12/15 02:57:51;;;;;;;70.53;36.70;;;;;;;;;;5052101;28;20516;-71
2021/12/15 03:00:22;;;;;;;71.68;36.67;;;;;;;;;;5053111;28;20413;-70
2021/12/15 03:05:26;;;;;;;67.10;34.33;;;;;;;;;;5053905;28;20049;-69
2021/12/15 03:15:54;;;;;;;68.82;36.13;;;;;;;;;;5045037;28;20523;-69
2021/12/15 03:18:22;;;;;;;70.88;37.50;;;;;;;;;;5050616;28;20054;-69
2021/12/15 03:20:49;;;;;;;73.82;37.03;;;;;;;;;;5051183;28;20501;-69
2021/12/15 03:23:38;;;;;;;68.88;36.70;;;;;;;;;;5052390;28;20494;-69
2021/12/15 03:26:06;;;;;;;67.47;36.38;;;;;;;;;;5053780;28;20104;-69
2021/12/15 03:34:14;;;;;;;68.35;36.60;;;;;;;;;;5056100;28;20059;-70
2021/12/15 03:39:23;;;;;;;73.43;37.53;;;;;;;;;;5041193;28;20053;-69
2021/12/15 03:41:58;;;;;;;73.07;35.95;;;;;;;;;;5070375;28;20052;-70
2021/12/15 03:44:25;;;;;;;64.77;35.83;;;;;;;;;;5060018;28;20053;-71
2021/12/15 03:46:51;;;;;;;66.80;35.88;;;;;;;;;;5054754;28;20628;-68
2021/12/15 03:49:18;;;;;;;64.60;35.70;;;;;;;;;;5061626;28;20077;-69
2021/12/15 03:51:44;;;;;;;69.05;37.83;;;;;;;;;;5042567;28;20050;-69
2021/12/15 03:54:11;;;;;;;73.10;35.90;;;;;;;;;;5052414;28;20045;-69
2021/12/15 03:56:40;;;;;;;71.40;38.80;;;;;;;;;;5052227;28;20058;-70
2021/12/15 03:59:07;;;;;;;69.90;36.83;;;;;;;;;;5055318;28;20053;-70
2021/12/15 04:01:33;;;;;;;73.00;36.97;;;;;;;;;;5057238;28;20092;-69
2021/12/15 04:04:01;;;;;;;72.50;36.05;;;;;;;;;;5053107;28;20058;-69
2021/12/15 04:06:30;;;;;;;70.93;37.60;;;;;;;;;;5053978;28;20056;-69
2021/12/15 04:08:56;;;;;;;72.63;36.58;;;;;;;;;;5056469;28;20128;-69
2021/12/15 04:11:25;;;;;;;68.80;36.20;;;;;;;;;;5062365;28;20159;-70
2021/12/15 04:13:52;;;;;;;69.50;35.50;;;;;;;;;;5053199;28;20485;-69
2021/12/15 04:18:55;;;;;;;65.00;35.53;;;;;;;;;;5065435;28;20967;-69
2021/12/15 04:21:21;;;;;;;67.90;35.45;;;;;;;;;;5068060;28;20148;-70
2021/12/15 04:23:52;;;;;;;64.18;34.30;;;;;;;;;;5054441;28;20085;-70
2021/12/15 04:26:18;;;;;;;72.38;36.00;;;;;;;;;;5062546;28;20049;-69
2021/12/15 04:28:45;;;;;;;70.60;35.92;;;;;;;;;;5054410;28;20053;-69
2021/12/15 04:31:15;;;;;;;72.75;35.47;;;;;;;;;;5055458;28;20131;-69
2021/12/15 04:33:54;;;;;;;68.68;35.80;;;;;;;;;;5054233;28;20588;-69
2021/12/15 04:36:21;;;;;;;73.97;35.45;;;;;;;;;;5052178;28;20057;-69
2021/12/15 04:38:51;;;;;;;71.63;34.33;;;;;;;;;;5052261;28;20050;-70
2021/12/15 04:41:19;;;;;;;69.00;33.50;;;;;;;;;;5053216;28;20111;-71
2021/12/15 04:44:09;;;;;;;69.15;33.53;;;;;;;;;;5053868;28;20111;-70
2021/12/15 04:46:36;;;;;;;75.03;36.42;;;;;;;;;;5054876;28;20076;-70
2021/12/15 04:49:03;;;;;;;71.00;34.80;;;;;;;;;;5061037;28;20055;-70
2021/12/15 04:51:30;;;;;;;68.93;33.85;;;;;;;;;;5066962;28;20083;-70
2021/12/15 04:53:57;;;;;;;78.20;34.95;;;;;;;;;;5070395;28;20510;-70
2021/12/15 04:56:25;;;;;;;70.65;35.42;;;;;;;;;;5061081;28;20050;-71
2021/12/15 04:58:53;;;;;;;70.82;34.35;;;;;;;;;;5063658;28;20507;-71
2021/12/15 05:01:20;;;;;;;74.75;36.53;;;;;;;;;;5056903;28;20520;-69
2021/12/15 05:03:47;;;;;;;74.82;36.83;;;;;;;;;;5039947;28;20920;-69
2021/12/15 05:06:13;;;;;;;68.90;33.65;;;;;;;;;;5062562;28;20045;-70
2021/12/15 05:08:40;;;;;;;69.88;33.90;;;;;;;;;;5053572;28;20053;-69
2021/12/15 05:11:07;;;;;;;71.10;33.90;;;;;;;;;;5060793;28;20501;-69
2021/12/15 05:13:34;;;;;;;67.38;33.15;;;;;;;;;;5068419;28;20052;-69
2021/12/15 05:16:02;;;;;;;71.63;35.05;;;;;;;;;;5057342;28;20053;-71
2021/12/15 05:18:31;;;;;;;65.03;32.35;;;;;;;;;;5068960;28;20127;-70
2021/12/15 05:20:59;;;;;;;70.75;33.78;;;;;;;;;;5058393;28;20053;-70
2021/12/15 05:23:29;;;;;;;73.22;34.00;;;;;;;;;;5053288;28;20508;-71
2021/12/15 05:25:56;;;;;;;68.40;34.42;;;;;;;;;;5068505;28;20049;-70
2021/12/15 05:28:23;;;;;;;76.13;35.95;;;;;;;;;;5063836;28;20140;-69
2021/12/15 05:30:49;;;;;;;74.40;34.00;;;;;;;;;;5055478;28;20068;-70
2021/12/15 05:33:16;;;;;;;72.20;34.75;;;;;;;;;;5056097;28;20049;-70
2021/12/15 05:35:42;;;;;;;77.07;36.78;;;;;;;;;;5067914;28;20082;-69
2021/12/15 05:38:09;;;;;;;70.82;35.22;;;;;;;;;;5048261;28;20088;-69
2021/12/15 05:40:36;;;;;;;79.35;35.83;;;;;;;;;;5052127;28;20065;-70
2021/12/15 05:43:03;;;;;;;74.18;36.88;;;;;;;;;;5066694;28;20132;-70
2021/12/15 05:45:31;;;;;;;72.55;36.10;;;;;;;;;;5047053;28;20426;-69
2021/12/15 05:47:58;;;;;;;81.68;36.50;;;;;;;;;;5062285;28;20057;-69
2021/12/15 05:50:27;;;;;;;77.85;36.33;;;;;;;;;;5051462;28;20119;-70
2021/12/15 05:52:54;;;;;;;79.72;36.15;;;;;;;;;;5047571;28;20128;-69
2021/12/15 05:55:21;;;;;;;83.00;34.92;;;;;;;;;;5051727;28;20398;-71
2021/12/15 05:57:47;;;;;;;85.20;36.53;;;;;;;;;;5052122;28;20057;-71
2021/12/15 06:00:19;;;;;;;81.13;35.40;;;;;;;;;;5047836;28;20096;-71
2021/12/15 06:02:45;;;;;;;81.53;37.47;;;;;;;;;;5051429;28;20412;-70
2021/12/15 06:05:13;;;;;;;77.75;33.58;;;;;;;;;;5046203;28;20555;-70
2021/12/15 06:07:40;;;;;;;77.60;35.65;;;;;;;;;;5046408;28;20128;-70
2021/12/15 06:10:08;;;;;;;77.75;35.85;;;;;;;;;;5050073;28;20148;-70
2021/12/15 06:12:34;;;;;;;82.57;36.97;;;;;;;;;;5051592;28;20501;-69
2021/12/15 06:15:02;;;;;;;88.18;36.30;;;;;;;;;;5053076;28;20417;-70
2021/12/15 06:17:28;;;;;;;88.88;37.83;;;;;;;;;;5051661;28;20056;-69
2021/12/15 06:19:57;;;;;;;87.55;35.78;;;;;;;;;;5062502;28;20125;-70
2021/12/15 06:22:26;;;;;;;90.30;36.95;;;;;;;;;;5040641;28;20053;-70
2021/12/15 06:24:54;;;;;;;81.68;36.38;;;;;;;;;;5043055;28;20050;-69
2021/12/15 06:27:21;;;;;;;89.90;37.03;;;;;;;;;;5037290;28;20482;-69
2021/12/15 06:29:49;;;;;;;85.78;35.38;;;;;;;;;;5044656;28;20104;-70
2021/12/15 06:32:15;;;;;;;86.60;37.25;;;;;;;;;;5033640;28;20050;-70
2021/12/15 06:34:42;;;;;;;79.15;35.30;;;;;;;;;;5042059;28;20057;-70
2021/12/15 06:37:09;;;;;;;83.38;36.58;;;;;;;;;;5052590;28;20050;-70
2021/12/15 06:39:35;;;;;;;74.78;33.97;;;;;;;;;;5042734;28;20055;-70
2021/12/15 06:42:02;;;;;;;84.60;36.63;;;;;;;;;;5052174;28;20088;-69
2021/12/15 06:44:29;;;;;;;81.78;35.70;;;;;;;;;;5047327;28;20108;-69
2021/12/15 06:57:29;;;;;;;86.45;35.38;;;;;;;;;;5050475;28;20050;-69
2021/12/15 06:58:23;;;;;;;84.22;33.72;;;;;;;;;;5048245;28;20050;-69
2021/12/15 07:00:52;;;;;;;87.60;35.42;;;;;;;;;;5054518;28;20050;-69
2021/12/15 07:03:20;;;;;;;86.95;35.20;;;;;;;;;;5050523;28;20058;-69
2021/12/15 07:05:46;;;;;;;84.78;35.45;;;;;;;;;;5051594;28;20049;-71
2021/12/15 07:08:14;;;;;;;81.32;35.33;;;;;;;;;;5055379;28;20068;-71
2021/12/15 07:10:41;;;;;;;86.32;35.60;;;;;;;;;;5050278;28;20157;-69
2021/12/15 07:13:09;;;;;;;86.18;34.88;;;;;;;;;;5050074;28;20049;-69
2021/12/15 07:15:36;;;;;;;89.75;34.35;;;;;;;;;;5050348;28;20054;-69
2021/12/15 07:18:06;;;;;;;88.15;35.75;;;;;;;;;;5040775;28;20058;-69
2021/12/15 07:23:10;;;;;;;85.65;33.15;;;;;;;;;;5041898;28;20064;-69
2021/12/15 07:25:38;;;;;;;84.28;35.08;;;;;;;;;;5052687;28;20087;-69
2021/12/15 07:28:06;;;;;;;84.65;33.63;;;;;;;;;;5053848;28;20065;-69
2021/12/15 07:30:33;;;;;;;93.53;35.05;;;;;;;;;;5054855;28;20505;-69
2021/12/15 07:32:59;;;;;;;96.78;35.90;;;;;;;;;;5052888;28;20054;-68
2021/12/15 07:35:27;;;;;;;85.65;33.15;;;;;;;;;;5039640;28;20061;-69
2021/12/15 07:37:53;;;;;;;85.60;34.40;;;;;;;;;;5039324;28;20056;-69
2021/12/15 07:40:21;;;;;;;92.57;34.38;;;;;;;;;;5053372;28;20089;-69
2021/12/15 07:45:23;;;;;;;86.28;33.95;;;;;;;;;;5050984;28;20058;-69
2021/12/15 07:47:50;;;;;;;87.28;33.65;;;;;;;;;;5052084;28;20045;-71
2021/12/15 07:50:16;;;;;;;87.80;34.80;;;;;;;;;;5053311;28;20152;-69
2021/12/15 07:52:43;;;;;;;85.22;35.20;;;;;;;;;;5042801;28;20054;-70
2021/12/15 07:55:11;;;;;;;88.13;33.78;;;;;;;;;;5032992;28;20057;-69
2021/12/15 07:57:38;;;;;;;93.10;33.72;;;;;;;;;;5053023;28;20058;-69
2021/12/15 08:00:06;;;;;;;81.70;32.25;;;;;;;;;;5050197;28;20049;-70
2021/12/15 08:02:32;;;;;;;89.80;33.28;;;;;;;;;;5043588;28;21931;-69
2021/12/15 08:04:59;;;;;;;93.88;34.70;;;;;;;;;;5036911;28;20438;-69
2021/12/15 08:07:25;;;;;;;97.88;35.40;;;;;;;;;;5051206;28;20453;-69
2021/12/15 08:09:51;;;;;;;86.35;34.97;;;;;;;;;;5035044;28;20140;-70
2021/12/15 08:12:18;;;;;;;82.95;34.08;;;;;;;;;;5038329;28;20054;-70
2021/12/15 08:14:44;;;;;;;93.28;35.30;;;;;;;;;;5047384;28;20064;-69
2021/12/15 08:17:11;;;;;;;94.55;34.78;;;;;;;;;;5033393;28;20054;-69
2021/12/15 08:19:37;;;;;;;86.45;35.28;;;;;;;;;;5034039;28;20500;-69
2021/12/15 08:22:03;;;;;;;88.28;33.63;;;;;;;;;;5038070;28;20053;-69
2021/12/15 08:24:30;;;;;;;85.95;33.80;;;;;;;;;;5049769;28;20054;-69
2021/12/15 08:26:56;;;;;;;88.63;32.60;;;;;;;;;;5050541;28;20049;-69
2021/12/15 08:29:22;;;;;;;81.88;34.42;;;;;;;;;;5051135;28;20528;-69
2021/12/15 08:31:49;;;;;;;89.22;32.95;;;;;;;;;;5039301;28;20058;-69
2021/12/15 08:34:16;;;;;;;94.15;34.22;;;;;;;;;;5049606;28;20096;-69
2021/12/15 08:36:42;;;;;;;90.80;35.08;;;;;;;;;;5033771;28;20421;-69
2021/12/15 08:39:09;;;;;;;80.90;32.05;;;;;;;;;;5038054;28;20049;-69
2021/12/15 08:41:36;;;;;;;82.88;32.17;;;;;;;;;;5050293;28;20057;-69
2021/12/15 08:44:06;;;;;;;83.75;32.22;;;;;;;;;;5041621;28;20085;-69
2021/12/15 08:46:38;;;;;;;77.15;32.72;;;;;;;;;;5032981;28;20054;-69
2021/12/15 08:49:06;;;;;;;77.25;30.70;;;;;;;;;;5041122;28;20150;-69
2021/12/15 08:51:32;;;;;;;83.18;30.88;;;;;;;;;;5032534;28;20544;-69
2021/12/15 08:54:00;;;;;;;81.45;32.50;;;;;;;;;;5047708;28;20124;-69
2021/12/15 08:56:26;;;;;;;80.68;31.52;;;;;;;;;;5051088;28;20515;-69
2021/12/15 08:58:53;;;;;;;84.60;34.45;;;;;;;;;;5040039;28;20559;-69
2021/12/15 09:01:20;;;;;;;79.25;32.53;;;;;;;;;;5034982;28;20093;-68
2021/12/15 09:03:46;;;;;;;81.90;32.67;;;;;;;;;;5046938;28;20108;-69
2021/12/15 09:06:13;;;;;;;75.72;31.50;;;;;;;;;;5033897;28;20082;-69
2021/12/15 09:08:42;;;;;;;74.28;32.20;;;;;;;;;;5046213;28;20059;-69
2021/12/15 09:11:10;;;;;;;72.82;31.42;;;;;;;;;;5050143;28;20053;-69
2021/12/15 09:13:37;;;;;;;71.63;29.35;;;;;;;;;;5040577;28;20089;-69
2021/12/15 09:16:08;;;;;;;69.18;30.25;;;;;;;;;;5045001;28;20149;-69
2021/12/15 09:18:36;;;;;;;75.97;31.80;;;;;;;;;;5042046;28;20128;-68
2021/12/15 09:21:03;;;;;;;76.10;31.20;;;;;;;;;;5049887;28;20519;-69
2021/12/15 09:23:29;;;;;;;77.50;31.85;;;;;;;;;;5034161;28;20054;-69
2021/12/15 09:25:56;;;;;;;73.95;30.58;;;;;;;;;;5034338;28;20054;-69
2021/12/15 09:28:24;;;;;;;63.38;28.08;;;;;;;;;;5033523;28;20061;-69
2021/12/15 09:30:51;;;;;;;66.38;29.20;;;;;;;;;;5032871;28;20058;-69
2021/12/15 09:33:22;;;;;;;62.03;27.67;;;;;;;;;;5045068;28;20577;-69
2021/12/15 09:35:49;;;;;;;68.63;29.33;;;;;;;;;;5037047;28;20137;-70
2021/12/15 09:38:17;;;;;;;67.88;30.63;;;;;;;;;;5043231;28;20523;-70
2021/12/15 09:40:44;;;;;;;64.75;27.88;;;;;;;;;;5052481;28;20087;-70
2021/12/15 09:43:11;;;;;;;58.10;26.92;;;;;;;;;;5052318;28;20049;-70
2021/12/15 09:45:48;;;;;;;63.53;28.83;;;;;;;;;;5052515;28;20568;-70
2021/12/15 10:04:31;;;;;;;59.88;26.45;;;;;;;;;;5037135;28;20332;-70
2021/12/15 10:12:29;;;;;;;54.00;25.63;;;;;;;;;;5033936;28;20135;-69
2021/12/15 10:18:07;;;;;;;45.97;23.55;;;;;;;;;;5050482;28;20089;-69
2021/12/15 10:20:37;;;;;;;50.85;24.45;;;;;;;;;;5049194;28;20057;-69
2021/12/15 10:23:05;;;;;;;43.00;23.10;;;;;;;;;;5045015;28;20045;-71
2021/12/15 10:25:33;;;;;;;46.72;22.88;;;;;;;;;;5035352;28;20053;-71
2021/12/15 10:28:05;;;;;;;46.28;23.10;;;;;;;;;;5051816;28;20611;-70
2021/12/15 10:30:31;;;;;;;42.22;22.58;;;;;;;;;;5049574;28;20508;-68
2021/12/15 10:32:58;;;;;;;43.78;23.20;;;;;;;;;;5050923;28;20053;-69
2021/12/15 10:35:29;;;;;;;42.53;22.95;;;;;;;;;;5064299;28;20159;-69
2021/12/15 10:38:09;;;;;;;42.30;22.08;;;;;;;;;;5063070;28;20056;-69
2021/12/15 10:40:54;;;;;;;40.13;21.63;;;;;;;;;;5048640;28;20057;-68
2021/12/15 10:43:22;;;;;;;37.72;20.80;;;;;;;;;;5053526;28;20085;-69
2021/12/15 10:45:53;;;;;;;38.38;21.33;;;;;;;;;;5045180;28;20111;-69
2021/12/15 10:48:34;;;;;;;38.95;21.13;;;;;;;;;;5030959;28;20136;-69
2021/12/15 10:51:02;;;;;;;34.25;19.60;;;;;;;;;;5043234;28;20088;-69
2021/12/15 10:53:34;;;;;;;34.70;18.90;;;;;;;;;;5046523;28;20053;-69
2021/12/15 10:56:08;;;;;;;31.40;17.30;;;;;;;;;;5048350;28;20136;-69
2021/12/15 10:58:39;;;;;;;30.67;17.00;;;;;;;;;;5043921;28;21964;-70
2021/12/15 11:01:25;;;;;;;32.78;17.55;;;;;;;;;;5036535;28;20055;-70
2021/12/15 11:03:51;;;;;;;29.35;15.57;;;;;;;;;;5060733;28;20996;-70
2021/12/15 11:06:22;;;;;;;29.38;16.60;;;;;;;;;;5057984;28;20100;-68
2021/12/15 11:09:08;;;;;;;26.73;16.05;;;;;;;;;;5062553;28;20457;-68
2021/12/15 11:11:53;;;;;;;35.58;16.95;;;;;;;;;;5055364;28;20057;-68
2021/12/15 11:14:29;;;;;;;28.63;16.63;;;;;;;;;;5054746;28;20080;-69
2021/12/15 11:17:07;;;;;;;26.92;16.35;;;;;;;;;;5058190;28;20141;-68
2021/12/15 11:19:51;;;;;;;30.73;17.02;;;;;;;;;;5059083;28;20057;-69
2021/12/15 11:22:29;;;;;;;27.90;14.13;;;;;;;;;;5054230;28;20054;-68
2021/12/15 11:24:56;;;;;;;23.42;14.05;;;;;;;;;;5055466;28;20097;-69
2021/12/15 11:27:23;;;;;;;26.92;13.43;;;;;;;;;;5053811;28;20140;-69
2021/12/15 11:29:49;;;;;;;23.40;13.73;;;;;;;;;;5054009;28;20060;-68
2021/12/15 11:32:35;;;;;;;29.40;14.70;;;;;;;;;;5054032;28;20500;-69
2021/12/15 11:35:07;;;;;;;23.20;13.05;;;;;;;;;;5053711;28;20084;-69
2021/12/15 11:37:49;;;;;;;22.20;13.27;;;;;;;;;;5055076;28;20148;-68
2021/12/15 11:40:16;;;;;;;22.67;12.25;;;;;;;;;;5053329;28;20057;-67
2021/12/15 11:42:43;;;;;;;19.77;12.45;;;;;;;;;;5053125;28;20140;-69
2021/12/15 11:45:11;;;;;;;18.80;11.07;;;;;;;;;;5053030;28;20128;-69
2021/12/15 11:47:37;;;;;;;16.88;11.45;;;;;;;;;;5068720;28;20049;-67
2021/12/15 11:50:08;;;;;;;21.73;11.20;;;;;;;;;;5065138;28;20069;-70
2021/12/15 11:52:41;;;;;;;21.92;11.63;;;;;;;;;;5053971;28;20046;-71
2021/12/15 11:55:20;;;;;;;22.08;11.85;;;;;;;;;;5052611;28;20054;-70
2021/12/15 11:57:46;;;;;;;24.77;11.73;;;;;;;;;;5055822;28;20049;-70
2021/12/15 12:00:14;;;;;;;19.80;11.07;;;;;;;;;;5058092;28;20552;-70
2021/12/15 12:02:47;;;;;;;25.95;11.68;;;;;;;;;;5060476;28;20061;-69
2021/12/15 12:05:33;;;;;;;18.65;11.60;;;;;;;;;;5053676;28;20049;-69
2021/12/15 12:08:00;;;;;;;18.80;9.60;;;;;;;;;;5052627;28;20140;-70
2021/12/15 12:10:43;;;;;;;19.85;10.48;;;;;;;;;;5055701;28;20147;-71
2021/12/15 12:13:13;;;;;;;17.38;10.43;;;;;;;;;;5043586;28;20077;-70
2021/12/15 12:15:41;;;;;;;16.75;9.57;;;;;;;;;;5053851;28;20505;-69
2021/12/15 12:18:10;;;;;;;20.02;10.60;;;;;;;;;;5052414;28;20057;-69
2021/12/15 12:20:39;;;;;;;17.80;11.30;;;;;;;;;;5063832;28;20136;-69
2021/12/15 12:23:08;;;;;;;27.20;10.85;;;;;;;;;;5070994;28;20052;-70
2021/12/15 12:25:37;;;;;;;24.52;11.88;;;;;;;;;;5051579;28;20077;-69
2021/12/15 12:28:05;;;;;;;15.25;8.90;;;;;;;;;;5052888;28;20136;-71
2021/12/15 12:30:42;;;;;;;19.42;9.43;;;;;;;;;;5052719;28;20486;-69
2021/12/15 12:33:10;;;;;;;18.20;9.77;;;;;;;;;;5055450;28;20054;-69
2021/12/15 12:35:39;;;;;;;17.70;10.95;;;;;;;;;;5073086;28;20572;-68
2021/12/15 12:38:11;;;;;;;13.18;8.95;;;;;;;;;;5070795;28;20053;-70
2021/12/15 12:40:45;;;;;;;16.25;8.23;;;;;;;;;;5062920;28;20148;-70
2021/12/15 12:43:20;;;;;;;12.82;7.32;;;;;;;;;;5053496;28;20145;-69
2021/12/15 12:45:54;;;;;;;22.38;8.70;;;;;;;;;;5052089;28;20494;-69
2021/12/15 12:49:03;;;;;;;14.73;8.43;;;;;;;;;;5053923;28;20061;-70
2021/12/15 12:59:59;;;;;;;18.17;9.70;;;;;;;;;;5032284;28;20534;-72
2021/12/15 13:03:07;;;;;;;14.13;9.40;;;;;;;;;;5049931;28;20049;-70
2021/12/15 13:05:39;;;;;;;16.30;9.38;;;;;;;;;;5054870;28;20494;-70
2021/12/15 13:08:08;;;;;;;20.00;9.10;;;;;;;;;;5060401;28;20045;-70
2021/12/15 13:10:47;;;;;;;17.05;8.80;;;;;;;;;;5037837;28;20096;-68
2021/12/15 13:13:33;;;;;;;19.00;8.15;;;;;;;;;;5059740;28;20057;-69
2021/12/15 13:16:09;;;;;;;17.15;8.38;;;;;;;;;;5053287;28;20056;-69
2021/12/15 13:18:47;;;;;;;15.30;8.18;;;;;;;;;;5051210;28;20141;-68
2021/12/15 13:21:17;;;;;;;15.05;8.43;;;;;;;;;;5051244;28;20137;-69
2021/12/15 13:23:49;;;;;;;15.77;8.30;;;;;;;;;;5051319;28;20148;-69
2021/12/15 13:29:21;;;;;;;12.30;6.93;;;;;;;;;;5071946;28;20049;-69
2021/12/15 13:31:51;;;;;;;20.95;6.57;;;;;;;;;;5070129;28;20135;-69
2021/12/15 13:34:33;;;;;;;13.43;6.57;;;;;;;;;;5070676;28;20060;-69
2021/12/15 13:37:00;;;;;;;10.35;6.07;;;;;;;;;;5071206;28;20104;-69
2021/12/15 13:39:41;;;;;;;11.25;6.07;;;;;;;;;;5060494;28;20358;-68
2021/12/15 13:42:13;;;;;;;16.58;6.03;;;;;;;;;;5048924;28;20517;-69
2021/12/15 13:44:42;;;;;;;11.20;6.05;;;;;;;;;;5071593;28;20056;-68
2021/12/15 13:47:14;;;;;;;10.02;4.55;;;;;;;;;;5058490;28;20060;-69
2021/12/15 13:49:43;;;;;;;11.77;5.47;;;;;;;;;;5051099;28;20112;-69
2021/12/15 13:52:28;;;;;;;10.77;4.85;;;;;;;;;;5051213;28;20115;-69
2021/12/15 13:54:57;;;;;;;11.38;5.70;;;;;;;;;;5058140;28;20053;-69
2021/12/15 13:57:27;;;;;;;14.27;7.25;;;;;;;;;;5050498;28;20049;-69
2021/12/15 13:59:53;;;;;;;11.82;6.60;;;;;;;;;;5052976;28;20053;-69
2021/12/15 14:02:22;;;;;;;11.68;7.22;;;;;;;;;;5050713;28;20515;-69
2021/12/15 14:04:50;;;;;;;14.23;6.93;;;;;;;;;;5050844;28;20084;-68
2021/12/15 14:07:28;;;;;;;12.63;7.70;;;;;;;;;;5049972;28;20049;-68
2021/12/15 14:09:55;;;;;;;15.82;7.53;;;;;;;;;;5052800;28;20424;-69
2021/12/15 14:12:40;;;;;;;16.33;7.75;;;;;;;;;;5054610;28;20352;-69
2021/12/15 14:15:07;;;;;;;16.67;9.40;;;;;;;;;;5050628;28;20505;-69
2021/12/15 14:17:34;;;;;;;17.42;9.25;;;;;;;;;;5051752;28;20055;-69
2021/12/15 14:20:00;;;;;;;16.70;7.55;;;;;;;;;;5070935;28;20083;-70
2021/12/15 14:22:27;;;;;;;16.38;7.78;;;;;;;;;;5065393;28;20054;-69
2021/12/15 14:24:55;;;;;;;12.35;6.50;;;;;;;;;;5053671;28;20128;-69
2021/12/15 14:27:23;;;;;;;12.65;6.38;;;;;;;;;;5064042;28;20485;-70
2021/12/15 14:29:50;;;;;;;12.30;7.50;;;;;;;;;;5070827;28;20075;-70
2021/12/15 14:32:17;;;;;;;19.23;7.38;;;;;;;;;;5063815;28;20077;-70
2021/12/15 14:34:43;;;;;;;14.00;7.30;;;;;;;;;;5051449;28;20585;-70
2021/12/15 14:37:11;;;;;;;16.17;7.45;;;;;;;;;;5053290;28;20069;-69
2021/12/15 14:39:39;;;;;;;16.38;7.30;;;;;;;;;;5050447;28;20054;-69
2021/12/15 14:42:13;;;;;;;16.88;8.63;;;;;;;;;;5054108;28;20057;-69
2021/12/15 14:44:41;;;;;;;12.23;7.25;;;;;;;;;;5064618;28;20112;-69
2021/12/15 14:47:11;;;;;;;14.25;7.90;;;;;;;;;;5071915;28;20417;-69
2021/12/15 14:49:39;;;;;;;12.95;7.20;;;;;;;;;;5064456;28;20564;-72
2021/12/15 14:52:08;;;;;;;18.15;7.38;;;;;;;;;;5053734;28;20088;-69
2021/12/15 14:54:35;;;;;;;13.68;8.38;;;;;;;;;;5051215;28;20053;-69
2021/12/15 14:57:01;;;;;;;15.40;8.60;;;;;;;;;;5049187;28;20049;-69
2021/12/15 14:59:30;;;;;;;16.48;7.85;;;;;;;;;;5050204;28;20049;-71
2021/12/15 15:02:03;;;;;;;13.80;8.00;;;;;;;;;;5046020;28;20176;-69
2021/12/15 15:04:29;;;;;;;22.30;9.55;;;;;;;;;;5042195;28;20058;-69
2021/12/15 15:06:58;;;;;;;15.20;8.18;;;;;;;;;;5049568;28;20068;-67
2021/12/15 15:09:26;;;;;;;15.82;8.55;;;;;;;;;;5050759;28;20084;-69
2021/12/15 15:11:55;;;;;;;14.25;8.75;;;;;;;;;;5047852;28;20057;-69
2021/12/15 15:14:42;;;;;;;17.27;9.52;;;;;;;;;;5044131;28;21003;-69
2021/12/15 15:17:23;;;;;;;16.52;9.75;;;;;;;;;;5050829;28;20049;-70
2021/12/15 15:19:52;;;;;;;15.70;10.55;;;;;;;;;;5050610;28;20053;-72
2021/12/15 15:22:21;;;;;;;13.10;8.82;;;;;;;;;;5047225;28;20136;-70
2021/12/15 15:24:48;;;;;;;21.08;11.07;;;;;;;;;;5049127;28;20604;-68
2021/12/15 15:27:15;;;;;;;15.73;10.45;;;;;;;;;;5049891;28;20050;-69
2021/12/15 15:29:44;;;;;;;16.83;11.35;;;;;;;;;;5051153;28;20539;-68
2021/12/15 15:32:13;;;;;;;21.08;12.15;;;;;;;;;;5050866;28;20083;-69
2021/12/15 15:34:39;;;;;;;22.50;12.48;;;;;;;;;;5049421;28;20139;-69
2021/12/15 15:37:19;;;;;;;23.70;13.13;;;;;;;;;;5050678;28;20053;-68
2021/12/15 15:39:57;;;;;;;25.30;13.73;;;;;;;;;;5046575;28;20059;-69
2021/12/15 15:42:27;;;;;;;20.05;13.13;;;;;;;;;;5053200;28;20053;-69
2021/12/15 15:44:53;;;;;;;20.60;12.57;;;;;;;;;;5051688;28;20049;-67
2021/12/15 15:47:20;;;;;;;21.58;13.80;;;;;;;;;;5053099;28;20064;-68
2021/12/15 15:49:48;;;;;;;21.52;13.77;;;;;;;;;;5050773;28;20433;-68
2021/12/15 15:52:14;;;;;;;25.83;14.38;;;;;;;;;;5050512;28;20056;-68
2021/12/15 15:54:40;;;;;;;24.20;13.80;;;;;;;;;;5053212;28;20191;-67