Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974049;28;20230;-70
2023/04/12 00:04:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4974124;28;20194;-69
2023/04/12 00:06:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974123;28;20183;-70
2023/04/12 00:09:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974204;28;20180;-70
2023/04/12 00:11:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973794;28;20469;-69
2023/04/12 00:14:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973903;28;20441;-69
2023/04/12 00:16:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973907;28;20205;-70
2023/04/12 00:18:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973901;28;20209;-70
2023/04/12 00:21:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973636;28;20647;-70
2023/04/12 00:23:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973759;28;20508;-69
2023/04/12 00:26:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973863;28;20316;-70
2023/04/12 00:28:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973983;28;20720;-71
2023/04/12 00:31:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973642;28;20923;-70
2023/04/12 00:33:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973514;28;20467;-70
2023/04/12 00:36:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973752;28;20253;-70
2023/04/12 00:38:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973516;28;21030;-70
2023/04/12 00:40:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973365;28;20178;-70
2023/04/12 00:43:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973411;28;20877;-71
2023/04/12 00:45:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973556;28;20182;-71
2023/04/12 00:48:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973528;28;20644;-71
2023/04/12 00:50:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973414;28;20911;-71
2023/04/12 00:53:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973378;28;20476;-70
2023/04/12 00:55:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973777;28;20437;-70
2023/04/12 00:58:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973684;28;20467;-70
2023/04/12 01:00:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973790;28;20417;-70
2023/04/12 01:03:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973130;28;20963;-70
2023/04/12 01:05:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973823;28;20181;-70
2023/04/12 01:08:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973517;28;20421;-70
2023/04/12 01:10:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973696;28;20420;-70
2023/04/12 01:13:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973228;28;20843;-70
2023/04/12 01:16:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4973675;28;20416;-70
2023/04/12 01:18:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973171;28;20464;-70
2023/04/12 01:21:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973128;28;20895;-70
2023/04/12 01:24:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973276;28;20456;-70
2023/04/12 01:26:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973087;28;20445;-70
2023/04/12 01:29:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973224;28;20417;-70
2023/04/12 01:31:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4972941;28;20436;-70
2023/04/12 01:34:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973276;28;20429;-70
2023/04/12 01:36:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973320;28;20479;-70
2023/04/12 01:39:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973313;28;20404;-70
2023/04/12 01:41:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4972763;28;20464;-70
2023/04/12 01:44:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4972956;28;20436;-70
2023/04/12 01:46:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974815;28;20413;-70
2023/04/12 01:49:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976848;28;20790;-70
2023/04/12 01:51:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976508;28;20484;-70
2023/04/12 01:54:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976545;28;20421;-71
2023/04/12 01:56:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976426;28;20428;-70
2023/04/12 01:59:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976620;28;20409;-70
2023/04/12 02:01:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976143;28;20521;-70
2023/04/12 02:04:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4976376;28;20889;-70
2023/04/12 02:06:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976625;28;20415;-70
2023/04/12 02:09:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976344;28;20409;-70
2023/04/12 02:11:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976076;28;20818;-70
2023/04/12 02:14:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976192;28;20204;-69
2023/04/12 02:16:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976232;28;20165;-70
2023/04/12 02:18:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976090;28;20210;-70
2023/04/12 02:21:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975931;28;20891;-70
2023/04/12 02:23:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4975911;28;20540;-70
2023/04/12 02:26:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4976070;28;20951;-70
2023/04/12 02:28:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4976251;28;20548;-70
2023/04/12 02:31:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995114;28;20434;-70
2023/04/12 02:33:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995218;28;20432;-70
2023/04/12 02:36:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995298;28;20184;-70
2023/04/12 02:38:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995108;28;20481;-69
2023/04/12 02:40:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994967;28;20412;-70
2023/04/12 02:43:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995049;28;20433;-70
2023/04/12 02:45:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995106;28;20163;-71
2023/04/12 02:48:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995056;28;20231;-70
2023/04/12 02:50:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995009;28;20408;-70
2023/04/12 02:53:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994692;28;20548;-69
2023/04/12 02:55:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994875;28;20215;-69
2023/04/12 02:57:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994723;28;20239;-69
2023/04/12 03:00:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994909;28;20408;-70
2023/04/12 03:02:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994405;28;20189;-70
2023/04/12 03:05:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994772;28;20176;-70
2023/04/12 03:07:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994809;28;20463;-70
2023/04/12 03:10:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994769;28;20417;-70
2023/04/12 03:12:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994292;28;20439;-70
2023/04/12 03:15:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994630;28;20876;-69
2023/04/12 03:17:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994397;28;20471;-70
2023/04/12 03:19:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994578;28;20933;-70
2023/04/12 03:22:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994109;28;20243;-70
2023/04/12 03:24:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994328;28;20405;-69
2023/04/12 03:27:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994339;28;20188;-69
2023/04/12 03:29:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994348;28;20176;-70
2023/04/12 03:32:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993886;28;20177;-70
2023/04/12 03:34:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994351;28;20181;-71
2023/04/12 03:36:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994244;28;20177;-70
2023/04/12 03:39:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994116;28;20407;-70
2023/04/12 03:41:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993820;28;20424;-70
2023/04/12 03:44:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994011;28;20268;-70
2023/04/12 03:46:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994319;28;20502;-70
2023/04/12 03:49:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994224;28;20707;-70
2023/04/12 03:51:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993621;28;20258;-70
2023/04/12 03:53:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993769;28;20203;-70
2023/04/12 03:56:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993880;28;20215;-69
2023/04/12 03:58:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993634;28;20204;-70
2023/04/12 04:01:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993444;28;20172;-71
2023/04/12 04:03:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993760;28;20217;-70
2023/04/12 04:06:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993740;28;20770;-70
2023/04/12 04:08:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993063;28;20419;-70
2023/04/12 04:11:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993254;28;20422;-70
2023/04/12 04:13:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993430;28;20433;-70
2023/04/12 04:16:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993371;28;20181;-70
2023/04/12 04:18:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993548;28;20204;-71
2023/04/12 04:20:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993099;28;20443;-71
2023/04/12 04:23:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993144;28;20206;-70
2023/04/12 04:25:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993185;28;20446;-70
2023/04/12 04:28:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993190;28;20836;-70
2023/04/12 04:30:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993383;28;20469;-71
2023/04/12 04:33:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992878;28;20432;-70
2023/04/12 04:35:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993091;28;20405;-70
2023/04/12 04:38:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993396;28;20997;-71
2023/04/12 04:40:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993064;28;20439;-71
2023/04/12 04:42:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992617;28;20656;-71
2023/04/12 04:45:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4991715;28;20408;-71
2023/04/12 04:47:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992921;28;20412;-71
2023/04/12 04:50:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993095;28;20435;-71
2023/04/12 04:52:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992492;28;20428;-71
2023/04/12 04:55:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992744;28;20422;-71
2023/04/12 04:57:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992945;28;20458;-71
2023/04/12 05:00:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992737;28;20784;-71
2023/04/12 05:02:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992342;28;20229;-70
2023/04/12 05:05:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992656;28;20498;-71
2023/04/12 05:07:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992640;28;20418;-70
2023/04/12 05:10:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992818;28;20469;-70
2023/04/12 05:12:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992257;28;20439;-70
2023/04/12 05:15:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992612;28;20457;-69
2023/04/12 05:17:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992450;28;20462;-70
2023/04/12 05:19:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992681;28;20844;-70
2023/04/12 05:22:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995136;28;20512;-71
2023/04/12 05:24:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4996853;28;20207;-69
2023/04/12 05:27:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4996703;28;20183;-71
2023/04/12 05:29:44;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996569;28;20411;-71
2023/04/12 05:32:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4996147;28;20407;-70
2023/04/12 05:34:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996513;28;20754;-70
2023/04/12 05:37:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996178;28;20173;-69
2023/04/12 05:39:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996378;28;20172;-70
2023/04/12 05:41:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995987;28;20414;-70
2023/04/12 05:44:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4996286;28;20286;-70
2023/04/12 05:46:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4996236;28;20220;-70
2023/04/12 05:49:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4996189;28;20669;-70
2023/04/12 05:51:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995792;28;20180;-72
2023/04/12 05:54:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4996035;28;20701;-71
2023/04/12 05:56:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4996138;28;20266;-72
2023/04/12 05:58:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995872;28;20544;-71
2023/04/12 06:01:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995747;28;20418;-72
2023/04/12 06:04:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995819;28;20259;-70
2023/04/12 06:06:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4996018;28;20502;-71
2023/04/12 06:08:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4995927;28;20418;-70
2023/04/12 06:11:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995632;28;20411;-70
2023/04/12 06:13:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995731;28;20779;-71
2023/04/12 06:16:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995761;28;20415;-70
2023/04/12 06:18:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995601;28;20201;-70
2023/04/12 06:21:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995279;28;20554;-69
2023/04/12 06:23:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995468;28;20205;-70
2023/04/12 06:25:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4995548;28;20235;-70
2023/04/12 06:28:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995515;28;20169;-70
2023/04/12 06:30:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4995408;28;20177;-71
2023/04/12 06:33:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994687;28;20589;-70
2023/04/12 06:35:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995456;28;20184;-70
2023/04/12 06:38:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995429;28;20472;-70
2023/04/12 06:40:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995404;28;20168;-70
2023/04/12 06:42:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994953;28;20259;-70
2023/04/12 06:45:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4995254;28;20166;-70
2023/04/12 06:47:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4995196;28;20688;-70
2023/04/12 06:50:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995048;28;20651;-70
2023/04/12 06:52:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994894;28;20205;-70
2023/04/12 06:55:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994939;28;20976;-70
2023/04/12 06:57:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994921;28;20190;-70
2023/04/12 06:59:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994896;28;20747;-70
2023/04/12 07:02:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994483;28;20198;-70
2023/04/12 07:04:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994799;28;20165;-70
2023/04/12 07:07:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994854;28;20188;-70
2023/04/12 07:09:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994845;28;20420;-70
2023/04/12 07:12:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994294;28;20774;-70
2023/04/12 07:14:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994646;28;20883;-70
2023/04/12 07:17:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994457;28;20496;-70
2023/04/12 07:19:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994468;28;20179;-70
2023/04/12 07:21:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994072;28;20254;-70
2023/04/12 07:24:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994344;28;20678;-70
2023/04/12 07:26:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994653;28;20173;-70
2023/04/12 07:29:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994295;28;20397;-70
2023/04/12 07:31:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994008;28;20276;-70
2023/04/12 07:34:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994114;28;20457;-70
2023/04/12 07:36:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994304;28;20174;-70
2023/04/12 07:38:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4994097;28;20196;-70
2023/04/12 07:41:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4993852;28;20183;-70
2023/04/12 07:43:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4993161;28;20186;-70
2023/04/12 07:46:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4993966;28;20255;-70
2023/04/12 07:48:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4993944;28;20169;-71
2023/04/12 07:51:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4993679;28;20177;-71
2023/04/12 07:53:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993812;28;20516;-71
2023/04/12 07:55:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993894;28;20539;-71
2023/04/12 07:58:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4993751;28;20710;-71
2023/04/12 08:00:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993630;28;20185;-68
2023/04/12 08:03:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993510;28;20276;-71
2023/04/12 08:05:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993631;28;20495;-71
2023/04/12 08:08:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993605;28;20228;-71
2023/04/12 08:10:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4993656;28;20421;-71
2023/04/12 08:13:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4993167;28;20434;-71
2023/04/12 08:15:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4993478;28;20413;-69
2023/04/12 08:17:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993473;28;20479;-71
2023/04/12 08:20:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993410;28;20220;-72
2023/04/12 08:22:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992921;28;20211;-72
2023/04/12 08:25:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4988603;28;20233;-71
2023/04/12 08:27:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973749;28;20422;-71
2023/04/12 08:30:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973913;28;20229;-71
2023/04/12 08:32:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4970440;28;20438;-71
2023/04/12 08:35:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4973395;28;20415;-70
2023/04/12 08:37:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4973210;28;20202;-69
2023/04/12 08:40:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972795;28;20503;-70
2023/04/12 08:42:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972845;28;20430;-70
2023/04/12 08:44:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4973273;28;20460;-70
2023/04/12 08:47:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972794;28;20179;-70
2023/04/12 08:49:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4973389;28;20784;-71
2023/04/12 08:52:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4983510;28;20434;-70
2023/04/12 08:54:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4987369;28;20175;-69
2023/04/12 08:57:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4991519;28;20174;-68
2023/04/12 08:59:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4977993;28;20517;-69
2023/04/12 09:02:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4968136;28;20463;-70
2023/04/12 09:04:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4968574;28;20437;-70
2023/04/12 09:06:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4969328;28;20423;-70
2023/04/12 09:09:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4967937;28;20186;-69
2023/04/12 09:12:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4969096;28;20178;-70
2023/04/12 09:14:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4968517;28;20459;-71
2023/04/12 09:17:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4967898;28;20416;-68
2023/04/12 09:19:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4969289;28;20471;-69
2023/04/12 09:22:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4968004;28;20701;-72
2023/04/12 09:24:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4967582;28;20434;-71
2023/04/12 09:27:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4974108;28;20756;-68
2023/04/12 09:29:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5004280;28;20479;-69
2023/04/12 09:32:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006939;28;20412;-69
2023/04/12 09:34:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4995509;28;20427;-69
2023/04/12 09:37:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4987469;28;20510;-68
2023/04/12 09:39:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4987099;28;20449;-69
2023/04/12 09:42:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4986890;28;20446;-68
2023/04/12 09:44:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4988596;28;20558;-70
2023/04/12 09:47:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4987216;28;20459;-70
2023/04/12 09:49:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4987731;28;20959;-66
2023/04/12 09:52:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4987997;28;20445;-66
2023/04/12 09:54:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4987789;28;20565;-70
2023/04/12 09:57:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4987104;28;21131;-70
2023/04/12 09:59:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4987378;28;20413;-71
2023/04/12 10:02:13;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4987004;28;20414;-71
2023/04/12 10:04:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4987790;28;20509;-68
2023/04/12 10:07:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4989023;28;20582;-71
2023/04/12 10:09:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4990066;28;20506;-71
2023/04/12 10:12:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4990576;28;20181;-71
2023/04/12 10:14:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4991759;28;20474;-70
2023/04/12 10:16:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4990767;28;20833;-70
2023/04/12 10:19:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4991035;28;20469;-70
2023/04/12 10:21:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4991189;28;20498;-66
2023/04/12 10:24:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4991133;28;20445;-70
2023/04/12 10:26:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4990897;28;20900;-69
2023/04/12 10:29:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991263;28;20434;-68
2023/04/12 10:31:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4990535;28;20425;-68
2023/04/12 10:34:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4991577;28;20489;-70
2023/04/12 10:36:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991654;28;20413;-69
2023/04/12 10:39:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4990927;28;20480;-71
2023/04/12 10:42:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991060;28;20427;-71
2023/04/12 10:44:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990447;28;20421;-66
2023/04/12 10:47:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990980;28;20451;-69
2023/04/12 10:49:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990809;28;20197;-69
2023/04/12 10:52:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4990284;28;20431;-70
2023/04/12 10:54:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4990151;28;20463;-67
2023/04/12 10:56:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991315;28;20791;-69
2023/04/12 10:59:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4990396;28;20241;-71
2023/04/12 11:02:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4988534;28;20512;-67
2023/04/12 11:04:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4990111;28;20419;-70
2023/04/12 11:07:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4990011;28;20409;-67
2023/04/12 11:09:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4990820;28;20182;-70
2023/04/12 11:12:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4990000;28;20405;-70
2023/04/12 11:14:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4989178;28;20435;-70
2023/04/12 11:17:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990363;28;20421;-71
2023/04/12 11:19:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4989698;28;20438;-70
2023/04/12 11:22:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4988479;28;20854;-70
2023/04/12 11:24:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4989936;28;20413;-69
2023/04/12 11:27:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4990144;28;20467;-69
2023/04/12 11:29:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4989008;28;20428;-70
2023/04/12 11:32:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4989345;28;20417;-70
2023/04/12 11:34:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4989496;28;20421;-70
2023/04/12 11:37:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4989390;28;20413;-71
2023/04/12 11:39:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4989622;28;20973;-69
2023/04/12 11:42:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4989163;28;20482;-69
2023/04/12 11:44:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4989126;28;20414;-68
2023/04/12 11:47:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4990291;28;20506;-70
2023/04/12 11:49:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4989823;28;20426;-70
2023/04/12 11:52:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4988390;28;20505;-70
2023/04/12 11:54:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4989167;28;20411;-67
2023/04/12 11:57:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4989833;28;20419;-70
2023/04/12 11:59:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4988805;28;20427;-70
2023/04/12 12:02:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4988560;28;20415;-69
2023/04/12 12:04:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4989133;28;20432;-68
2023/04/12 12:07:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4989269;28;20583;-70