Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:59;;;;;;;7.53;4.07;;;3.50;93.40;;;6.81;77.30;100310.19;4949063;28;96674;-76
2020/12/08 00:04:31;;;;;;;2.45;2.25;;;3.40;93.40;;;6.75;77.46;100298.81;4933840;28;98751;-76
2020/12/08 00:06:59;;;;;;;4.68;3.38;;;3.40;93.40;;;6.54;78.64;100308.16;4949042;28;96871;-76
2020/12/08 00:09:31;;;;;;;4.65;3.00;;;3.30;93.70;;;6.58;77.84;100308.34;4940639;28;98208;-76
2020/12/08 00:12:00;;;;;;;2.13;1.92;;;3.20;93.40;;;6.57;77.90;100306.78;4942223;28;97593;-76
2020/12/08 00:14:31;;;;;;;2.42;2.25;;;3.20;93.40;;;6.52;77.94;100309.50;4939317;28;97140;-76
2020/12/08 00:17:04;;;;;;;2.72;2.53;;;3.10;93.40;;;6.39;77.56;100305.66;4948905;28;98281;-76
2020/12/08 00:19:33;;;;;;;5.88;2.35;;;3.10;93.40;;;6.37;78.03;100307.03;4945669;28;96746;-76
2020/12/08 00:22:02;;;;;;;3.95;1.83;;;3.00;93.40;;;6.29;77.93;100308.44;4933866;28;96596;-76
2020/12/08 00:24:31;;;;;;;3.05;2.08;;;3.00;93.50;;;6.25;77.97;100301.31;4963318;28;96665;-76
2020/12/08 00:26:59;;;;;;;6.35;3.53;;;2.90;93.40;;;6.23;78.17;100306.13;4934093;28;98319;-76
2020/12/08 00:29:29;;;;;;;4.05;2.90;;;2.90;93.50;;;6.16;78.55;100316.31;4928408;28;97731;-76
2020/12/08 00:31:56;;;;;;;1.80;1.65;;;2.90;93.50;;;6.12;78.10;100315.28;4931875;28;96816;-75
2020/12/08 00:34:25;;;;;;;1.33;1.23;;;2.80;93.40;;;6.12;78.01;100312.63;4933466;28;96955;-76
2020/12/08 00:36:53;;;;;;;5.70;2.67;;;2.70;93.40;;;6.12;77.60;100317.97;4947557;28;98061;-76
2020/12/08 00:39:20;;;;;;;4.57;4.03;;;2.70;93.50;;;6.11;77.83;100312.91;4948180;28;97709;-76
2020/12/08 00:41:49;;;;;;;6.10;2.88;;;2.70;93.50;;;6.04;77.38;100312.47;4932827;28;96651;-76
2020/12/08 00:44:16;;;;;;;2.90;2.22;;;2.70;93.50;;;5.97;77.68;100310.13;4933197;28;97348;-76
2020/12/08 00:46:49;;;;;;;4.85;3.38;;;2.60;93.70;;;5.92;78.67;100307.53;4976110;28;97731;-75
2020/12/08 00:49:18;;;;;;;;;;;2.60;93.50;;;5.91;78.32;100313.13;4955670;28;97838;-75
2020/12/08 00:51:46;;;;;;;1.10;1.08;;;2.60;93.50;;;5.88;77.70;100316.34;4942843;28;96845;-76
2020/12/08 00:54:15;;;;;;;1.90;1.70;;;2.60;93.50;;;5.81;77.86;100323.84;4922767;28;96782;-76
2020/12/08 00:56:42;;;;;;;5.65;2.92;;;2.50;93.50;;;5.78;78.25;100327.88;4960078;28;96885;-76
2020/12/08 00:59:13;;;;;;;2.92;2.58;;;2.50;93.50;;;5.93;77.45;100330.38;4915895;28;97772;-76
2020/12/08 01:01:46;;;;;;;6.90;2.63;;;2.50;93.50;;;6.01;76.89;100328.97;4963232;28;96764;-75
2020/12/08 01:04:15;;;;;;;4.63;3.17;;;2.40;93.50;;;5.98;77.50;100332.19;4965170;28;96816;-76
2020/12/08 01:06:44;;;;;;;6.78;4.15;;;2.50;93.60;;;6.07;77.38;100335.81;4915198;28;97617;-76
2020/12/08 01:09:13;;;;;;;5.53;1.95;;;2.50;93.70;;;6.12;77.20;100339.22;4939074;28;97320;-76
2020/12/08 01:11:43;;;;;;;1.70;1.55;;;2.50;93.70;;;6.07;77.28;100341.94;4937416;28;97266;-76
2020/12/08 01:14:15;;;;;;;4.53;3.10;;;2.50;93.70;;;6.02;77.59;100335.88;4967111;28;97652;-76
2020/12/08 01:16:43;;;;;;;2.13;1.83;;;2.50;93.70;;;6.01;77.48;100345.75;4936493;28;96875;-76
2020/12/08 01:19:10;;;;;;;3.72;2.38;;;2.50;93.70;;;6.03;77.67;100348.91;4931317;28;98126;-76
2020/12/08 01:21:38;;;;;;;5.22;3.60;;;2.50;93.70;;;6.05;77.54;100345.94;4944211;28;96686;-76
2020/12/08 01:24:06;;;;;;;2.33;2.17;;;2.50;93.70;;;6.10;77.43;100346.69;4918296;28;96710;-76
2020/12/08 01:26:35;;;;;;;3.92;3.13;;;2.50;93.80;;;6.13;77.39;100343.47;4947433;28;97119;-76
2020/12/08 01:29:06;;;;;;;5.60;2.83;;;2.50;93.80;;;6.18;77.46;100349.53;4941403;28;97616;-76
2020/12/08 01:31:39;;;;;;;4.55;3.80;;;2.50;93.80;;;6.16;78.31;100342.13;4935987;28;96731;-76
2020/12/08 01:34:13;;;;;;;4.03;3.08;;;2.60;93.80;;;6.17;77.54;100346.38;4927516;28;97247;-76
2020/12/08 01:36:41;;;;;;;2.80;2.60;;;2.60;93.80;;;6.27;77.45;100347.84;4950295;28;96847;-76
2020/12/08 01:39:09;;;;;;;3.67;2.80;;;2.60;93.80;;;6.27;77.46;100350.50;4960201;28;96772;-76
2020/12/08 01:41:40;;;;;;;2.15;2.03;;;2.60;93.70;;;6.21;77.10;100348.16;4929634;28;96625;-76
2020/12/08 01:44:07;;;;;;;3.85;2.92;;;2.60;93.70;;;6.24;77.66;100345.75;4937270;28;96788;-76
2020/12/08 01:46:37;;;;;;;5.47;3.38;;;2.60;93.70;;;6.33;77.61;100356.56;4969645;28;97906;-76
2020/12/08 01:49:05;;;;;;;1.17;1.15;;;2.60;93.70;;;6.38;77.49;100351.19;4963551;28;97854;-76
2020/12/08 01:51:34;;;;;;;3.88;2.28;;;2.70;93.80;;;6.40;76.96;100351.69;4964586;28;96690;-76
2020/12/08 01:54:04;;;;;;;4.50;3.13;;;2.70;93.80;;;6.42;77.29;100352.22;4915377;28;96642;-76
2020/12/08 01:56:42;;;;;;;6.70;3.47;;;2.70;93.90;;;6.46;77.03;100359.34;4930370;28;99487;-76
2020/12/08 01:59:15;;;;;;;5.90;3.78;;;2.70;93.80;;;6.47;77.50;100352.94;4927966;28;96854;-76
2020/12/08 02:01:52;;;;;;;4.97;3.17;;;2.80;93.80;;;6.51;77.33;100358.47;4917342;28;97083;-76
2020/12/08 02:04:20;;;;;;;3.00;2.50;;;2.80;93.80;;;6.60;76.33;100349.59;4952651;28;96855;-76
2020/12/08 02:06:48;;;;;;;1.27;1.17;;;2.80;93.80;;;6.63;77.21;100356.22;4930930;28;98236;-76
2020/12/08 02:09:17;;;;;;;4.93;4.25;;;2.80;93.80;;;6.68;76.78;100345.50;4965208;28;96713;-76
2020/12/08 02:11:46;;;;;;;8.35;3.85;;;2.90;93.80;;;6.66;75.98;100345.00;4946878;28;96733;-76
2020/12/08 02:14:14;;;;;;;5.53;3.47;;;2.80;93.70;;;6.66;76.21;100345.78;4963095;28;96979;-76
2020/12/08 02:16:42;;;;;;;2.58;2.35;;;2.80;93.70;;;6.60;76.07;100349.59;4920982;28;97906;-76
2020/12/08 02:19:10;;;;;;;6.25;3.70;;;2.90;93.70;;;6.58;75.75;100357.06;4925665;28;96870;-76
2020/12/08 02:21:42;;;;;;;7.65;3.33;;;2.80;93.70;;;6.61;76.33;100361.03;4946980;28;97106;-76
2020/12/08 02:24:17;;;;;;;9.88;2.88;;;2.80;93.70;;;6.59;76.02;100355.19;4966658;28;96870;-76
2020/12/08 02:26:46;;;;;;;10.85;3.35;;;2.80;93.70;;;6.60;76.14;100354.09;4963962;28;97897;-76
2020/12/08 02:29:16;;;;;;;3.72;3.42;;;2.70;93.70;;;6.62;75.88;100351.97;4936935;28;96884;-76
2020/12/08 02:31:45;;;;;;;3.40;2.17;;;2.80;93.70;;;6.54;75.86;100349.94;4931689;28;97003;-76
2020/12/08 02:34:19;;;;;;;6.32;4.57;;;2.70;93.70;;;6.43;75.83;100362.53;4946255;28;96865;-76
2020/12/08 02:36:57;;;;;;;2.00;1.80;;;2.70;93.60;;;6.40;76.21;100359.69;4923277;28;97829;-76
2020/12/08 02:39:27;;;;;;;2.78;2.42;;;2.70;93.60;;;6.36;75.94;100359.44;4930163;28;97673;-76
2020/12/08 02:41:58;;;;;;;3.40;3.10;;;2.60;93.50;;;6.32;75.68;100363.75;4946092;28;97128;-75
2020/12/08 02:44:30;;;;;;;;;;;2.60;93.50;;;6.28;75.64;100357.41;4933050;28;96775;-75
2020/12/08 02:46:59;;;;;;;3.83;1.70;;;2.50;93.50;;;6.19;75.62;100364.44;4937814;28;98115;-75
2020/12/08 02:49:33;;;;;;;1.77;1.58;;;2.50;93.40;;;6.07;75.59;100363.22;4962283;28;96895;-75
2020/12/08 02:52:04;;;;;;;9.52;4.55;;;2.40;93.40;;;6.01;75.73;100359.03;4930836;28;97542;-75
2020/12/08 02:54:38;;;;;;;5.35;3.20;;;2.30;93.30;;;5.92;75.53;100354.59;4917174;28;97145;-75
2020/12/08 02:57:07;;;;;;;5.20;3.78;;;2.30;93.40;;;5.91;76.10;100367.06;4941003;28;105265;-75
2020/12/08 02:59:39;;;;;;;2.08;1.67;;;2.20;93.40;;;5.86;75.88;100374.31;4956447;28;98023;-75
2020/12/08 03:02:09;;;;;;;1.88;1.17;;;2.20;93.40;;;5.80;75.57;100370.91;4920509;28;96887;-75
2020/12/08 03:04:44;;;;;;;1.92;1.38;;;2.10;93.40;;;5.69;75.88;100376.56;4912063;28;97218;-75
2020/12/08 03:07:16;;;;;;;5.15;4.57;;;2.00;93.60;;;5.56;76.19;100380.63;4958388;28;97947;-75
2020/12/08 03:09:46;;;;;;;3.42;2.67;;;2.00;93.40;;;5.50;76.21;100376.44;4918588;28;97915;-75
2020/12/08 03:12:14;;;;;;;3.38;1.92;;;2.00;93.40;;;5.43;76.21;100370.66;4945819;28;96836;-75
2020/12/08 03:14:46;;;;;;;1.48;1.42;;;1.90;93.40;;;5.39;76.73;100374.91;4923556;28;97245;-75
2020/12/08 03:17:21;;;;;;;8.75;3.55;;;1.90;93.40;;;5.33;77.30;100361.94;4959185;28;98084;-75
2020/12/08 03:19:50;;;;;;;2.15;1.98;;;1.90;93.40;;;5.32;76.75;100365.69;4929143;28;98112;-75
2020/12/08 03:22:19;;;;;;;2.40;1.55;;;1.80;93.40;;;5.39;76.12;100360.84;4926381;28;96739;-75
2020/12/08 03:24:52;;;;;;;;;;;1.80;93.40;;;5.25;76.40;100365.16;4933048;28;97186;-75
2020/12/08 03:27:23;;;;;;;0.90;0.90;;;1.80;93.40;;;5.18;76.63;100360.19;4965410;28;96911;-75
2020/12/08 03:29:55;;;;;;;1.85;1.27;;;1.70;93.40;;;5.16;76.84;100366.81;4948780;28;97674;-75
2020/12/08 03:32:26;;;;;;;1.80;1.70;;;1.70;93.60;;;5.11;76.84;100357.06;4959313;28;96762;-75
2020/12/08 03:34:54;;;;;;;4.97;3.05;;;1.70;93.40;;;5.14;77.09;100361.00;4947930;28;96894;-75
2020/12/08 03:37:23;;;;;;;2.20;2.00;;;1.70;93.40;;;5.17;76.57;100358.59;4931879;28;99539;-75
2020/12/08 03:39:55;;;;;;;;;;;1.60;93.40;;;5.21;76.07;100362.28;4929987;28;97732;-75
2020/12/08 03:42:35;;;;;;;2.58;1.65;;;1.60;93.40;;;5.23;76.22;100354.84;4955032;28;96826;-75
2020/12/08 03:45:05;;;;;;;7.72;2.90;;;1.60;93.50;;;5.22;76.33;100358.56;4940168;28;97342;-75
2020/12/08 03:47:46;;;;;;;1.83;1.23;;;1.60;93.50;;;5.18;75.89;100365.50;4927870;28;97272;-75
2020/12/08 03:50:19;;;;;;;3.53;1.63;;;1.50;93.40;;;5.19;75.99;100364.44;4948733;28;97685;-75
2020/12/08 03:52:48;;;;;;;1.83;1.73;;;1.50;93.40;;;5.17;76.18;100363.91;4932666;28;96595;-75
2020/12/08 03:55:16;;;;;;;6.32;1.92;;;1.50;93.40;;;5.17;76.07;100363.09;4944408;28;96881;-75
2020/12/08 03:57:44;;;;;;;2.75;2.05;;;1.50;93.50;;;5.18;75.59;100362.84;4933809;28;97984;-75
2020/12/08 04:00:15;;;;;;;2.90;2.30;;;1.50;93.50;;;5.12;76.02;100361.28;4937053;28;96877;-75
2020/12/08 04:02:48;;;;;;;8.70;2.10;;;1.40;93.40;;;5.16;76.49;100354.34;4955420;28;96863;-75
2020/12/08 04:05:21;;;;;;;1.00;1.00;;;1.50;93.50;;;5.17;76.09;100361.25;4948861;28;96949;-75
2020/12/08 04:07:49;;;;;;;5.88;3.03;;;1.40;93.50;;;5.07;76.14;100357.84;4932603;28;96778;-75
2020/12/08 04:10:21;;;;;;;2.55;2.28;;;1.40;93.50;;;5.05;76.55;100352.81;4945240;28;96684;-75
2020/12/08 04:12:51;;;;;;;1.75;1.65;;;1.40;93.50;;;4.94;77.07;100356.59;4957114;28;96716;-75
2020/12/08 04:15:19;;;;;;;4.80;2.13;;;1.40;93.50;;;4.86;77.08;100356.38;4969057;28;96770;-75
2020/12/08 04:17:47;;;;;;;4.97;4.22;;;1.40;93.50;;;4.83;76.95;100365.69;4940240;28;98937;-75
2020/12/08 04:20:15;;;;;;;2.63;2.25;;;1.40;93.50;;;4.69;77.58;100366.56;4936546;28;97908;-75
2020/12/08 04:22:42;;;;;;;1.90;1.58;;;1.30;93.50;;;4.69;77.70;100363.91;4929546;28;96768;-76
2020/12/08 04:25:15;;;;;;;9.77;2.80;;;1.30;93.50;;;4.68;77.66;100371.06;4948823;28;97078;-75
2020/12/08 04:27:43;;;;;;;1.85;1.70;;;1.30;93.50;;;4.71;77.40;100373.16;4932436;28;97918;-75
2020/12/08 04:30:11;;;;;;;1.58;1.48;;;1.30;93.50;;;4.76;77.46;100369.69;4948190;28;97893;-75
2020/12/08 04:32:43;;;;;;;2.63;1.23;;;1.30;93.60;;;4.75;77.15;100365.47;4948298;28;96885;-75
2020/12/08 04:35:11;;;;;;;3.80;1.45;;;1.30;93.60;;;4.80;77.51;100370.75;4932410;28;97201;-75
2020/12/08 04:37:38;;;;;;;2.50;2.30;;;1.30;93.60;;;4.82;77.51;100377.38;4947706;28;97330;-75
2020/12/08 04:40:06;;;;;;;3.72;2.45;;;1.30;93.60;;;4.75;77.71;100382.16;4941846;28;97271;-75
2020/12/08 04:42:44;;;;;;;4.55;2.20;;;1.30;93.60;;;5.02;77.10;100379.91;4933398;28;96755;-75
2020/12/08 04:45:14;;;;;;;5.22;3.13;;;1.30;93.70;;;5.10;76.66;100382.00;4924617;28;97098;-75
2020/12/08 04:47:45;;;;;;;1.88;1.77;;;1.40;93.70;;;5.19;76.81;100387.50;4944148;28;97006;-75
2020/12/08 04:50:16;;;;;;;1.77;1.67;;;1.40;93.70;;;5.23;76.48;100388.56;4915898;28;96986;-75
2020/12/08 04:52:45;;;;;;;3.58;1.90;;;1.40;93.70;;;5.21;76.54;100388.84;4965168;28;96861;-75
2020/12/08 04:55:13;;;;;;;2.30;2.13;;;1.40;93.70;;;5.23;76.63;100385.91;4964328;28;96947;-75
2020/12/08 04:57:42;;;;;;;1.65;1.55;;;1.50;93.70;;;5.28;76.55;100385.88;4943560;28;98170;-75
2020/12/08 05:00:12;;;;;;;2.85;1.17;;;1.50;93.70;;;5.27;76.46;100385.09;4947056;28;97756;-75
2020/12/08 05:02:47;;;;;;;2.13;2.00;;;1.50;93.70;;;5.36;76.52;100391.38;4935441;28;96777;-75
2020/12/08 05:05:16;;;;;;;3.25;1.83;;;1.50;93.70;;;5.46;76.02;100391.34;4948571;28;97180;-75
2020/12/08 05:07:45;;;;;;;8.23;2.53;;;1.50;93.70;;;5.47;75.85;100394.78;4929097;28;98015;-75
2020/12/08 05:10:14;;;;;;;2.67;2.13;;;1.60;93.70;;;5.50;76.32;100403.00;4942048;28;97739;-75
2020/12/08 05:12:42;;;;;;;5.25;3.95;;;1.60;93.70;;;5.53;75.61;100396.31;4933116;28;96611;-75
2020/12/08 05:15:16;;;;;;;1.67;1.25;;;1.70;93.70;;;5.55;76.60;100399.50;4940203;28;96907;-75
2020/12/08 05:17:44;;;;;;;1.83;1.73;;;1.70;93.70;;;5.55;76.64;100402.16;4943122;28;96906;-76
2020/12/08 05:20:17;;;;;;;1.80;1.35;;;1.80;93.70;;;5.61;76.47;100388.56;4932535;28;97251;-75
2020/12/08 05:22:55;;;;;;;3.58;1.92;;;1.80;93.70;;;5.66;76.69;100396.50;4963794;28;96773;-76
2020/12/08 05:25:25;;;;;;;6.53;1.80;;;1.80;93.70;;;5.74;75.97;100398.56;4935481;28;96716;-75
2020/12/08 05:27:57;;;;;;;2.60;1.63;;;1.90;93.70;;;5.75;75.87;100394.84;4932515;28;97908;-76
2020/12/08 05:30:27;;;;;;;1.63;1.50;;;1.90;93.70;;;5.76;75.73;100401.75;4962182;28;98316;-75
2020/12/08 05:32:55;;;;;;;3.50;3.20;;;1.90;93.70;;;5.83;76.04;100404.09;4933156;28;96710;-76
2020/12/08 05:35:25;;;;;;;1.20;1.15;;;1.90;93.70;;;5.89;76.40;100400.34;4934258;28;96872;-75
2020/12/08 05:37:55;;;;;;;1.67;1.58;;;2.00;93.70;;;5.98;76.13;100404.75;4959794;28;97889;-76
2020/12/08 05:40:26;;;;;;;1.50;1.33;;;2.00;93.70;;;5.95;75.53;100397.34;4946809;28;96642;-76
2020/12/08 05:42:57;;;;;;;2.40;1.80;;;2.00;93.70;;;5.93;75.89;100410.13;4934792;28;97043;-76
2020/12/08 05:45:25;;;;;;;2.33;1.63;;;2.00;93.70;;;6.01;75.48;100411.41;4934003;28;97884;-76
2020/12/08 05:47:57;;;;;;;2.42;1.75;;;2.10;93.70;;;6.07;76.10;100413.75;4945310;28;97806;-76
2020/12/08 05:50:27;;;;;;;2.83;2.42;;;2.10;93.70;;;6.09;75.76;100406.28;4958017;28;98600;-76
2020/12/08 05:52:58;;;;;;;2.50;2.30;;;2.10;93.70;;;6.02;76.10;100408.47;4958205;28;97259;-76
2020/12/08 05:55:31;;;;;;;2.75;2.45;;;2.10;93.70;;;6.01;76.25;100406.09;4928203;28;97040;-76
2020/12/08 05:58:07;;;;;;;5.07;4.10;;;2.10;93.70;;;6.03;76.73;100412.72;4928946;28;99160;-76
2020/12/08 06:00:36;;;;;;;2.20;2.03;;;2.20;93.70;;;6.09;76.08;100422.25;4927001;28;97870;-76
2020/12/08 06:03:11;;;;;;;1.58;1.48;;;2.20;93.70;;;6.16;76.29;100411.28;4930765;28;96807;-76
2020/12/08 06:05:42;;;;;;;7.05;3.08;;;2.20;93.70;;;6.18;75.53;100422.44;4954583;28;97180;-76
2020/12/08 06:08:17;;;;;;;2.20;2.00;;;2.20;93.70;;;6.16;76.10;100414.72;4910746;28;96805;-76
2020/12/08 06:10:51;;;;;;;2.35;1.83;;;2.30;94.00;;;6.22;75.61;100422.38;4937086;28;97749;-76
2020/12/08 06:13:28;;;;;;;2.92;2.72;;;2.30;93.80;;;6.21;76.05;100423.47;4946579;28;96643;-76
2020/12/08 06:15:58;;;;;;;2.58;2.38;;;2.30;93.70;;;6.22;75.73;100421.56;4946879;28;96909;-76
2020/12/08 06:18:31;;;;;;;18.42;2.40;;;2.30;93.70;;;6.18;76.18;100423.22;4930447;28;99208;-76
2020/12/08 06:21:04;;;;;;;2.67;2.10;;;2.40;93.80;;;6.13;76.22;100418.72;4946362;28;96750;-76
2020/12/08 06:23:31;;;;;;;8.20;4.32;;;2.40;93.80;;;6.17;76.34;100432.25;4959582;28;96643;-76
2020/12/08 06:26:03;;;;;;;8.10;4.05;;;2.40;93.70;;;6.17;76.43;100421.63;4963150;28;96670;-76
2020/12/08 06:28:32;;;;;;;1.33;1.23;;;2.40;93.70;;;6.28;75.90;100425.75;4934806;28;97838;-75
2020/12/08 06:31:04;;;;;;;3.88;2.67;;;2.40;93.70;;;6.26;75.99;100434.03;4940809;28;97758;-75
2020/12/08 06:33:45;;;;;;;3.42;2.60;;;2.40;93.70;;;6.25;76.17;100432.47;4963828;28;96717;-76
2020/12/08 06:36:14;;;;;;;3.70;2.88;;;2.50;93.80;;;6.27;76.30;100435.63;4939387;28;96664;-76
2020/12/08 06:38:42;;;;;;;4.05;3.45;;;2.50;93.80;;;6.20;76.86;100427.19;4941498;28;97997;-76
2020/12/08 06:41:09;;;;;;;2.47;1.92;;;2.50;93.80;;;6.18;76.89;100434.66;4913518;28;96759;-76
2020/12/08 06:43:42;;;;;;;5.05;2.55;;;2.50;93.80;;;6.22;77.18;100434.88;4929792;28;96580;-76
2020/12/08 06:46:11;;;;;;;9.40;1.73;;;2.50;93.80;;;6.20;76.97;100432.50;4928043;28;96926;-76
2020/12/08 06:48:39;;;;;;;6.60;2.90;;;2.50;93.80;;;6.39;76.61;100437.91;4928990;28;98167;-75
2020/12/08 06:51:17;;;;;;;4.57;2.63;;;2.50;93.80;;;6.43;75.98;100436.28;4962643;28;97127;-75
2020/12/08 06:53:45;;;;;;;2.05;1.85;;;2.60;93.80;;;6.38;76.30;100433.66;4930311;28;96844;-75
2020/12/08 06:56:13;;;;;;;4.03;3.33;;;2.60;93.80;;;6.30;76.60;100436.91;4929880;28;97183;-75
2020/12/08 06:58:48;;;;;;;5.43;2.65;;;2.60;93.80;;;6.26;77.01;100430.56;4923221;28;97836;-76
2020/12/08 07:01:16;;;;;;;2.10;1.77;;;2.60;93.80;;;6.35;77.06;100443.00;4945481;28;98044;-75
2020/12/08 07:03:44;;;;;;;5.78;2.10;;;2.60;93.80;;;6.37;76.86;100434.75;4939131;28;96658;-76
2020/12/08 07:06:11;;;;;;;6.82;2.47;;;2.60;93.80;;;6.31;76.83;100446.50;4943918;28;96828;-76
2020/12/08 07:08:41;;;;;;;3.88;2.17;;;2.60;93.80;;;6.33;76.49;100445.16;4964258;28;98354;-75
2020/12/08 07:11:18;;;;;;;6.30;2.05;;;2.60;93.80;;;6.35;76.42;100445.66;4910788;28;98067;-76
2020/12/08 07:13:59;;;;;;;4.20;3.25;;;2.70;93.80;;;6.29;76.77;100453.97;4946101;28;96857;-75
2020/12/08 07:16:30;;;;;;;2.90;1.70;;;2.70;93.80;;;6.30;76.54;100456.34;4932441;28;97108;-75
2020/12/08 07:18:58;;;;;;;2.92;2.60;;;2.70;93.80;;;6.31;77.51;100457.94;4952693;28;100043;-76
2020/12/08 07:21:27;;;;;;;2.10;1.75;;;2.70;93.80;;;6.31;77.56;100465.13;4934716;28;97187;-75
2020/12/08 07:24:08;;;;;;;6.55;3.40;;;2.70;93.80;;;6.32;77.42;100464.84;4926963;28;97327;-76
2020/12/08 07:26:38;;;;;;;3.47;2.85;;;2.70;93.80;;;6.34;76.97;100459.25;4930555;28;97086;-76
2020/12/08 07:29:07;;;;;;;2.50;1.77;;;2.70;93.80;;;6.35;77.49;100471.47;4932756;28;98184;-76
2020/12/08 07:31:35;;;;;;;2.05;1.95;;;2.70;93.80;;;6.41;77.33;100468.47;4926211;28;97674;-75
2020/12/08 07:34:14;;;;;;;4.30;3.65;;;2.70;93.80;;;6.42;76.66;100474.59;4930164;28;97288;-76
2020/12/08 07:36:43;;;;;;;4.65;3.33;;;2.80;93.80;;;6.44;77.27;100478.56;4942742;28;97437;-75
2020/12/08 07:39:20;;;;;;;14.20;5.10;;;2.80;93.80;;;6.42;77.14;100479.94;4927560;28;98096;-76
2020/12/08 07:41:48;;;;;;;5.32;3.97;;;2.80;93.80;;;6.40;77.40;100477.53;4961178;28;98010;-75
2020/12/08 07:44:17;;;;;;;7.38;3.42;;;2.80;93.80;;;6.39;77.76;100486.59;4929139;28;96795;-75
2020/12/08 07:46:50;;;;;;;8.93;2.40;;;2.80;93.80;;;6.41;77.71;100484.44;4936938;28;97035;-75
2020/12/08 07:49:19;;;;;;;;;;;2.80;93.80;;;6.43;77.08;100481.50;4975230;28;97002;-75
2020/12/08 07:51:51;;;;;;;3.70;2.25;;;2.90;93.80;;;6.43;77.61;100492.16;4963414;28;97812;-75
2020/12/08 07:54:19;;;;;;;1.55;1.45;;;2.90;93.80;;;6.49;76.98;100491.03;4967261;28;96997;-75
2020/12/08 07:56:47;;;;;;;2.55;1.40;;;2.90;93.80;;;6.47;77.90;100493.19;4965997;28;96652;-75
2020/12/08 07:59:15;;;;;;;5.25;2.10;;;2.90;93.80;;;6.43;77.33;100490.28;4925848;28;98284;-75
2020/12/08 08:01:45;;;;;;;6.22;3.42;;;2.90;93.80;;;6.44;77.23;100494.53;4924260;28;96882;-75
2020/12/08 08:04:14;;;;;;;4.80;3.33;;;2.90;93.80;;;6.49;77.91;100493.69;4930802;28;96756;-76
2020/12/08 08:06:44;;;;;;;8.05;2.72;;;3.00;93.80;;;6.53;77.64;100492.84;4934371;28;96895;-75
2020/12/08 08:09:15;;;;;;;2.08;1.75;;;3.00;93.80;;;6.58;76.94;100497.31;4939065;28;97264;-75
2020/12/08 08:11:43;;;;;;;6.70;4.10;;;3.00;93.80;;;6.57;77.09;100493.88;4947094;28;97791;-75
2020/12/08 08:14:11;;;;;;;10.27;4.25;;;3.00;93.80;;;6.61;77.41;100502.13;4932918;28;96816;-75
2020/12/08 08:16:40;;;;;;;9.57;3.90;;;3.00;93.70;;;6.66;77.21;100500.16;4955849;28;96773;-76
2020/12/08 08:19:07;;;;;;;7.32;2.95;;;3.00;93.70;;;6.67;77.59;100500.97;4953411;28;97173;-75
2020/12/08 08:21:35;;;;;;;5.47;3.13;;;3.00;93.70;;;6.65;77.15;100501.25;4945773;28;97649;-75
2020/12/08 08:24:03;;;;;;;20.65;2.80;;;3.10;93.70;;;6.66;77.13;100502.06;4941234;28;96606;-75
2020/12/08 08:26:31;;;;;;;6.53;4.20;;;3.10;93.70;;;6.72;77.06;100507.03;4933295;28;96860;-75
2020/12/08 08:28:59;;;;;;;8.45;3.80;;;3.10;93.70;;;6.73;77.02;100503.28;4917691;28;96881;-75
2020/12/08 08:31:26;;;;;;;4.20;2.92;;;3.10;93.70;;;6.77;77.54;100504.34;4937609;28;97962;-75
2020/12/08 08:33:55;;;;;;;4.15;3.75;;;3.10;93.70;;;6.75;77.67;100505.69;4964304;28;96754;-75
2020/12/08 08:36:22;;;;;;;3.47;1.55;;;3.10;93.70;;;6.72;77.50;100498.25;4915744;28;96848;-75
2020/12/08 08:38:50;;;;;;;6.38;3.05;;;3.20;93.70;;;6.76;77.38;100501.94;4964164;28;98054;-75
2020/12/08 08:41:18;;;;;;;9.65;4.97;;;3.20;93.70;;;6.77;77.33;100498.22;4932116;28;96834;-75
2020/12/08 08:43:45;;;;;;;2.30;2.10;;;3.20;93.70;;;6.79;77.62;100496.06;4962783;28;96645;-76
2020/12/08 08:46:13;;;;;;;8.05;4.18;;;3.20;93.70;;;6.83;77.15;100502.41;4927847;28;96831;-75
2020/12/08 08:48:40;;;;;;;3.58;2.72;;;3.20;93.70;;;6.91;77.34;100504.47;4958953;28;97953;-75
2020/12/08 08:51:09;;;;;;;5.00;2.55;;;3.30;93.70;;;6.87;77.08;100503.41;4929372;28;97750;-75
2020/12/08 08:53:37;;;;;;;5.25;3.65;;;3.30;93.70;;;6.88;77.25;100507.66;4915319;28;96669;-76
2020/12/08 08:56:05;;;;;;;3.85;3.13;;;3.30;93.70;;;6.93;77.44;100503.09;4947106;28;96689;-75
2020/12/08 08:58:32;;;;;;;29.63;4.88;;;3.30;93.70;;;6.95;77.08;100500.16;4947774;28;96980;-75
2020/12/08 09:01:02;;;;;;;4.63;2.75;;;3.40;93.70;;;7.04;77.05;100504.56;4946325;28;97637;-76
2020/12/08 09:03:30;;;;;;;2.75;2.30;;;3.40;93.70;;;7.08;76.88;100513.59;4963165;28;96787;-75
2020/12/08 09:05:58;;;;;;;4.25;3.22;;;3.40;93.70;;;7.12;77.22;100516.47;4947455;28;96832;-75
2020/12/08 09:08:31;;;;;;;2.13;1.97;;;3.40;93.60;;;7.17;77.10;100513.72;4932365;28;96839;-75
2020/12/08 09:10:59;;;;;;;1.58;1.48;;;3.50;93.60;;;7.17;76.82;100513.72;4938203;28;97758;-75
2020/12/08 09:13:31;;;;;;;10.10;3.63;;;3.50;93.60;;;7.20;76.87;100513.16;4968868;28;96782;-76
2020/12/08 09:16:00;;;;;;;6.75;4.63;;;3.60;93.60;;;7.25;76.53;100513.13;4936276;28;96989;-75
2020/12/08 09:18:32;;;;;;;13.70;2.20;;;3.60;93.60;;;7.32;76.95;100511.69;4928150;28;97893;-75
2020/12/08 09:20:59;;;;;;;7.63;2.83;;;3.60;93.60;;;7.37;76.59;100521.50;4932770;28;98687;-75
2020/12/08 09:23:32;;;;;;;7.07;3.42;;;3.70;93.60;;;7.41;76.65;100515.31;4969366;28;97230;-75
2020/12/08 09:26:01;;;;;;;4.35;3.90;;;3.70;93.50;;;7.44;76.57;100513.94;4958403;28;96828;-75
2020/12/08 09:28:31;;;;;;;8.32;3.35;;;3.70;93.50;;;7.51;75.88;100520.50;4947540;28;96883;-75
2020/12/08 09:30:59;;;;;;;6.68;3.60;;;3.80;93.50;;;7.61;76.37;100520.38;4940560;28;97755;-75
2020/12/08 09:33:30;;;;;;;9.55;3.85;;;3.80;93.80;;;7.72;75.78;100516.50;4938177;28;96890;-75
2020/12/08 09:35:58;;;;;;;5.78;2.08;;;3.90;93.50;;;7.73;75.85;100516.19;4920299;28;97525;-75
2020/12/08 09:38:26;;;;;;;8.07;3.28;;;3.90;93.50;;;7.78;75.84;100523.34;4931046;28;97655;-76
2020/12/08 09:40:54;;;;;;;3.45;2.72;;;3.90;93.50;;;7.75;76.29;100534.59;4939625;28;97429;-76
2020/12/08 09:43:26;;;;;;;1.80;1.70;;;3.90;93.50;;;7.77;76.08;100533.19;4940444;28;96787;-75
2020/12/08 09:45:54;;;;;;;6.43;4.30;;;4.00;93.50;;;7.81;76.56;100534.25;4931453;28;97351;-75
2020/12/08 09:48:22;;;;;;;10.52;2.55;;;4.00;93.50;;;7.89;76.56;100528.25;4954712;28;96949;-75
2020/12/08 09:50:51;;;;;;;7.53;5.03;;;4.10;93.50;;;7.92;76.03;100533.00;4944963;28;98545;-75
2020/12/08 09:53:19;;;;;;;9.02;2.17;;;4.10;93.50;;;7.88;76.63;100529.34;4928831;28;97545;-75
2020/12/08 09:55:48;;;;;;;5.70;4.03;;;4.10;93.40;;;7.88;76.20;100532.00;4927867;28;97242;-75
2020/12/08 09:58:17;;;;;;;3.95;2.88;;;4.20;93.50;;;7.87;76.31;100530.41;4927065;28;98365;-75
2020/12/08 10:00:44;;;;;;;6.25;2.40;;;4.20;93.40;;;7.90;76.35;100535.16;4934030;28;98119;-75
2020/12/08 10:03:12;;;;;;;4.60;3.42;;;4.20;93.40;;;7.92;75.96;100535.69;4962256;28;96821;-75
2020/12/08 10:05:40;;;;;;;7.20;3.60;;;4.20;93.40;;;7.88;76.60;100532.00;4925465;28;96772;-75
2020/12/08 10:08:07;;;;;;;3.53;2.90;;;4.20;93.40;;;7.87;76.75;100540.28;4957591;28;96884;-75
2020/12/08 10:10:35;;;;;;;8.82;3.72;;;4.20;93.40;;;7.85;76.61;100539.78;4943147;28;97591;-75
2020/12/08 10:13:05;;;;;;;4.28;3.83;;;4.20;93.40;;;7.93;75.96;100539.94;4948633;28;96834;-75
2020/12/08 10:15:33;;;;;;;24.73;4.70;;;4.20;93.40;;;7.97;76.17;100538.25;4928533;28;97440;-75
2020/12/08 10:18:05;;;;;;;5.80;4.07;;;4.20;93.50;;;7.95;76.51;100537.75;4963643;28;97755;-75
2020/12/08 10:20:32;;;;;;;6.15;2.78;;;4.20;93.40;;;7.97;76.56;100532.94;4945517;28;96883;-75
2020/12/08 10:23:02;;;;;;;7.60;3.88;;;4.20;93.40;;;7.97;76.32;100535.59;4929250;28;96721;-75
2020/12/08 10:25:32;;;;;;;5.22;4.30;;;4.30;93.50;;;7.99;76.64;100538.75;4943955;28;97059;-75
2020/12/08 10:28:04;;;;;;;4.47;3.53;;;4.30;93.40;;;8.02;76.58;100540.84;4929283;28;97047;-75
2020/12/08 10:30:33;;;;;;;11.10;6.45;;;4.30;93.40;;;8.05;76.37;100537.59;5956323;22;98335;-78
2020/12/08 10:33:03;;;;;;;1.83;1.73;;;4.30;93.40;;;8.14;75.90;100535.88;4954498;28;97100;-78
2020/12/08 10:35:31;;;;;;;7.30;3.10;;;4.30;93.40;;;8.21;75.78;100536.34;4974261;28;96716;-78
2020/12/08 10:37:59;;;;;;;5.82;4.00;;;4.40;93.40;;;8.24;75.37;100535.75;4975379;28;97835;-78
2020/12/08 10:40:30;;;;;;;5.32;2.88;;;4.40;93.40;;;8.23;76.31;100533.34;4954528;28;97308;-78