Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:23;;;;;;;5.10;4.90;;;11.80;99.90;;;;;;5083597;28;20501;-71
2022/12/29 00:02:50;;;;;;;5.23;5.03;;;11.80;99.90;;;;;;5080825;28;20490;-70
2022/12/29 00:05:17;;;;;;;5.33;5.13;;;11.80;99.90;;;;;;5079954;28;20494;-71
2022/12/29 00:07:45;;;;;;;5.50;5.20;;;11.90;99.90;;;;;;5088740;28;20581;-70
2022/12/29 00:10:12;;;;;;;5.50;5.30;;;11.90;99.90;;;;;;5079706;28;20468;-70
2022/12/29 00:15:39;;;;;;;6.20;6.00;;;11.90;99.90;;;;;;5083512;28;20489;-69
2022/12/29 00:18:06;;;;;;;6.83;6.43;;;11.90;99.90;;;;;;5070560;28;20520;-70
2022/12/29 00:37:14;;;;;;;6.00;5.80;;;12.00;99.90;;;;;;5077846;28;21023;-73
2022/12/29 00:45:09;;;;;;;6.60;6.40;;;12.10;99.90;;;;;;5078385;28;20500;-70
2022/12/29 00:47:38;;;;;;;7.07;6.77;;;12.10;99.90;;;;;;5083456;28;20470;-70
2022/12/29 00:50:04;;;;;;;6.70;6.50;;;12.10;99.90;;;;;;5077187;28;21005;-71
2022/12/29 00:52:31;;;;;;;7.00;6.80;;;12.10;99.90;;;;;;5075173;28;20470;-70
2022/12/29 00:54:58;;;;;;;7.10;6.90;;;12.10;99.90;;;;;;5077721;28;20457;-74
2022/12/29 00:57:25;;;;;;;7.50;7.20;;;12.10;99.90;;;;;;5079413;28;20458;-72
2022/12/29 00:59:52;;;;;;;7.93;7.33;;;12.20;99.90;;;;;;5078230;28;20516;-70
2022/12/29 01:02:19;;;;;;;6.90;6.70;;;12.20;99.90;;;;;;5084202;28;20535;-72
2022/12/29 01:04:47;;;;;;;7.13;6.93;;;12.20;99.90;;;;;;5075735;28;20486;-71
2022/12/29 01:07:14;;;;;;;7.20;7.00;;;12.10;99.90;;;;;;5073921;28;20979;-70
2022/12/29 01:15:07;;;;;;;7.13;6.83;;;12.10;99.90;;;;;;5071817;28;20477;-70
2022/12/29 01:17:34;;;;;;;6.90;6.60;;;12.10;99.90;;;;;;5079195;28;20494;-73
2022/12/29 01:20:03;;;;;;;7.27;6.97;;;12.10;99.90;;;;;;5081736;28;20543;-70
2022/12/29 01:22:30;;;;;;;7.73;7.43;;;12.10;99.90;;;;;;5074970;28;20739;-72
2022/12/29 01:24:57;;;;;;;7.60;7.30;;;12.10;99.90;;;;;;5078161;28;20481;-72
2022/12/29 01:27:24;;;;;;;8.00;7.70;;;12.10;99.90;;;;;;5077318;28;20458;-71
2022/12/29 01:29:51;;;;;;;8.10;7.80;;;12.00;99.90;;;;;;5078662;28;20470;-74
2022/12/29 01:32:18;;;;;;;8.73;8.33;;;12.00;99.90;;;;;;5085973;28;20465;-71
2022/12/29 01:34:45;;;;;;;8.20;7.70;;;12.00;99.90;;;;;;5081731;28;20470;-71
2022/12/29 01:37:13;;;;;;;8.50;8.07;;;12.00;99.90;;;;;;5072916;28;20474;-71
2022/12/29 01:39:40;;;;;;;8.50;8.10;;;12.00;99.90;;;;;;5075671;28;20977;-72
2022/12/29 01:42:09;;;;;;;8.53;8.10;;;12.00;99.90;;;;;;5079773;28;20789;-72
2022/12/29 01:45:02;;;;;;;8.90;8.60;;;12.10;99.90;;;;;;5079353;28;20462;-71
2022/12/29 01:47:35;;;;;;;8.83;8.33;;;12.10;99.90;;;;;;5062762;28;20466;-71
2022/12/29 01:50:07;;;;;;;9.07;8.60;;;12.00;99.90;;;;;;5077415;28;20459;-71
2022/12/29 01:52:38;;;;;;;8.00;7.70;;;12.00;99.90;;;;;;5073667;28;20459;-69
2022/12/29 01:55:06;;;;;;;9.07;8.67;;;11.90;99.90;;;;;;5078897;28;20453;-70
2022/12/29 01:57:37;;;;;;;8.80;8.40;;;11.90;99.90;;;;;;5078757;28;20470;-73
2022/12/29 02:00:08;;;;;;;8.27;7.97;;;11.90;99.90;;;;;;5072477;28;20493;-72
2022/12/29 02:02:35;;;;;;;9.10;8.70;;;11.90;99.90;;;;;;5088279;28;20908;-73
2022/12/29 02:05:09;;;;;;;9.10;8.70;;;11.90;99.90;;;;;;5080626;28;20489;-71
2022/12/29 02:07:39;;;;;;;8.73;8.33;;;11.90;99.90;;;;;;5076303;28;20461;-72
2022/12/29 02:10:07;;;;;;;9.37;8.97;;;11.80;99.90;;;;;;5079183;28;20467;-71
2022/12/29 02:12:34;;;;;;;9.50;9.10;;;11.90;99.90;;;;;;5076158;28;20477;-72
2022/12/29 02:15:04;;;;;;;9.70;9.20;;;11.90;99.90;;;;;;5074237;28;20489;-71
2022/12/29 02:17:45;;;;;;;10.47;9.67;;;11.80;99.90;;;;;;5076699;28;20469;-75
2022/12/29 02:20:48;;;;;;;9.43;9.03;;;11.80;99.90;;;;;;5074132;28;20502;-72
2022/12/29 02:23:36;;;;;;;9.67;9.17;;;11.80;99.90;;;;;;5077390;28;20450;-72
2022/12/29 02:26:23;;;;;;;9.20;8.70;;;11.80;99.90;;;;;;5081466;28;20455;-71
2022/12/29 02:29:20;;;;;;;9.93;9.43;;;11.80;99.90;;;;;;5086798;28;20459;-72
2022/12/29 02:31:54;;;;;;;9.50;9.10;;;11.80;99.90;;;;;;5084458;28;20492;-72
2022/12/29 02:34:32;;;;;;;10.03;9.53;;;11.90;99.90;;;;;;5083862;28;20868;-74
2022/12/29 02:37:08;;;;;;;9.53;9.13;;;11.90;99.90;;;;;;5084340;28;20468;-74
2022/12/29 02:39:41;;;;;;;11.17;10.13;;;11.90;99.90;;;;;;5079173;28;20457;-72
2022/12/29 02:42:14;;;;;;;9.50;9.10;;;11.90;99.90;;;;;;5077829;28;20493;-73
2022/12/29 02:44:51;;;;;;;9.43;9.03;;;12.00;99.90;;;;;;5074733;28;20455;-73
2022/12/29 02:47:24;;;;;;;9.43;8.90;;;12.00;99.90;;;;;;5083892;28;20489;-71
2022/12/29 02:49:58;;;;;;;9.13;8.77;;;11.90;99.90;;;;;;5077147;28;20462;-74
2022/12/29 02:52:30;;;;;;;8.80;8.33;;;11.90;99.90;;;;;;5085188;28;20851;-72
2022/12/29 02:54:58;;;;;;;8.73;8.40;;;12.00;99.90;;;;;;5083574;28;20829;-72
2022/12/29 02:57:31;;;;;;;8.77;8.37;;;11.80;99.90;;;;;;5075148;28;20844;-72
2022/12/29 03:00:02;;;;;;;8.20;7.90;;;11.80;99.90;;;;;;5078522;28;20482;-74
2022/12/29 03:02:54;;;;;;;9.17;8.87;;;11.90;99.90;;;;;;5076568;28;20467;-71
2022/12/29 03:05:38;;;;;;;8.83;8.37;;;11.90;99.90;;;;;;5080169;28;21051;-72
2022/12/29 03:08:12;;;;;;;8.70;8.13;;;11.90;99.90;;;;;;5087568;28;20454;-71
2022/12/29 03:10:47;;;;;;;8.60;8.10;;;11.90;99.90;;;;;;5088293;28;20509;-75
2022/12/29 03:16:15;;;;;;;8.57;8.27;;;11.90;99.90;;;;;;5077246;28;20470;-72
2022/12/29 03:18:52;;;;;;;8.90;8.50;;;12.00;99.90;;;;;;5083067;28;20471;-73
2022/12/29 03:22:26;;;;;;;8.67;8.20;;;12.00;99.90;;;;;;5079732;28;20907;-71
2022/12/29 03:24:14;;;;;;;8.53;8.23;;;12.00;99.90;;;;;;5079757;28;20457;-74
2022/12/29 03:26:42;;;;;;;8.03;7.73;;;12.00;99.90;;;;;;5082270;28;20592;-71
2022/12/29 03:29:10;;;;;;;8.60;8.00;;;12.00;99.90;;;;;;5080668;28;20466;-72
2022/12/29 03:31:39;;;;;;;8.90;8.50;;;12.00;99.90;;;;;;5086289;28;20511;-72
2022/12/29 03:34:09;;;;;;;8.57;8.20;;;12.00;99.90;;;;;;5078688;28;20463;-74
2022/12/29 03:36:41;;;;;;;8.27;7.97;;;12.00;99.90;;;;;;5079483;28;20745;-71
2022/12/29 03:39:13;;;;;;;8.27;7.97;;;12.10;99.90;;;;;;5079477;28;20457;-71
2022/12/29 03:41:44;;;;;;;8.77;8.47;;;12.10;99.90;;;;;;5083331;28;20532;-71
2022/12/29 03:44:11;;;;;;;9.40;9.00;;;12.20;99.90;;;;;;5080470;28;21047;-73
2022/12/29 03:46:38;;;;;;;9.63;9.23;;;12.20;99.90;;;;;;5076978;28;20465;-73
2022/12/29 03:49:06;;;;;;;9.93;9.40;;;12.30;99.90;;;;;;5075075;28;20462;-73
2022/12/29 03:51:33;;;;;;;10.10;9.70;;;12.20;99.90;;;;;;5077839;28;20838;-71
2022/12/29 03:54:00;;;;;;;9.20;8.90;;;12.20;99.90;;;;;;5082691;28;20458;-71
2022/12/29 03:56:27;;;;;;;9.77;9.37;;;12.10;99.90;;;;;;5078837;28;20458;-75
2022/12/29 03:58:54;;;;;;;9.40;9.10;;;12.10;99.90;;;;;;5083588;28;20940;-74
2022/12/29 04:01:21;;;;;;;9.80;9.40;;;12.00;99.90;;;;;;5078507;28;20493;-73
2022/12/29 04:03:48;;;;;;;9.70;9.30;;;12.00;99.90;;;;;;5078930;28;20873;-72
2022/12/29 04:06:16;;;;;;;10.20;9.67;;;12.00;99.90;;;;;;5079281;28;20965;-75
2022/12/29 04:08:42;;;;;;;9.53;9.13;;;12.10;99.90;;;;;;5087141;28;20545;-71
2022/12/29 04:11:10;;;;;;;9.70;9.23;;;12.00;99.90;;;;;;5081475;28;20588;-71
2022/12/29 04:13:40;;;;;;;9.77;9.30;;;12.00;99.90;;;;;;5079636;28;20465;-73
2022/12/29 04:16:07;;;;;;;10.10;9.50;;;12.00;99.90;;;;;;5081137;28;20821;-71
2022/12/29 04:18:34;;;;;;;9.80;9.40;;;12.00;99.90;;;;;;5075432;28;20457;-73
2022/12/29 04:21:02;;;;;;;10.10;9.70;;;11.90;99.90;;;;;;5078727;28;20498;-72
2022/12/29 04:23:31;;;;;;;10.23;9.73;;;12.00;99.90;;;;;;5082157;28;20458;-70
2022/12/29 04:25:58;;;;;;;9.63;9.27;;;12.00;99.90;;;;;;5081134;28;21111;-71
2022/12/29 04:28:25;;;;;;;9.83;9.43;;;12.00;99.90;;;;;;5076070;28;20870;-71
2022/12/29 04:30:52;;;;;;;9.87;9.47;;;12.00;99.90;;;;;;5073316;28;20470;-72
2022/12/29 04:33:19;;;;;;;9.70;9.30;;;12.00;99.90;;;;;;5081457;28;20659;-71
2022/12/29 04:35:46;;;;;;;10.23;9.73;;;11.90;99.90;;;;;;5080364;28;20898;-72
2022/12/29 04:38:13;;;;;;;10.17;9.67;;;11.90;99.90;;;;;;5076770;28;20455;-70
2022/12/29 04:40:43;;;;;;;10.17;9.77;;;11.90;99.90;;;;;;5082675;28;20482;-71
2022/12/29 04:43:10;;;;;;;10.10;9.70;;;12.00;99.90;;;;;;5080643;28;20458;-71
2022/12/29 04:45:38;;;;;;;9.83;9.43;;;12.10;99.90;;;;;;5075357;28;20494;-70
2022/12/29 04:48:06;;;;;;;10.40;9.90;;;12.10;99.90;;;;;;5081514;28;20489;-74
2022/12/29 04:50:32;;;;;;;10.07;9.67;;;12.10;99.90;;;;;;5082171;28;20859;-73
2022/12/29 04:52:59;;;;;;;11.17;10.37;;;12.00;99.90;;;;;;5076667;28;20469;-71
2022/12/29 04:55:26;;;;;;;10.03;9.57;;;12.10;99.90;;;;;;5077638;28;20466;-74
2022/12/29 04:57:54;;;;;;;10.43;10.03;;;12.10;99.90;;;;;;5080325;28;20466;-75
2022/12/29 05:00:21;;;;;;;10.80;10.40;;;12.10;99.90;;;;;;5080218;28;20968;-69
2022/12/29 05:02:48;;;;;;;10.83;10.33;;;12.20;99.90;;;;;;5081558;28;20501;-69
2022/12/29 05:05:15;;;;;;;11.00;10.53;;;12.10;99.90;;;;;;5077687;28;20497;-71
2022/12/29 05:07:42;;;;;;;11.47;10.97;;;12.20;99.90;;;;;;5081765;28;20469;-70
2022/12/29 05:10:10;;;;;;;10.83;10.33;;;12.30;99.90;;;;;;5079471;28;21036;-71
2022/12/29 05:12:39;;;;;;;11.47;10.97;;;12.30;99.90;;;;;;5073486;28;20882;-70
2022/12/29 05:15:09;;;;;;;11.67;11.17;;;12.30;99.90;;;;;;5073635;28;20459;-70
2022/12/29 05:17:36;;;;;;;11.43;10.83;;;12.30;99.90;;;;;;5079908;28;20462;-70
2022/12/29 05:20:04;;;;;;;11.17;10.60;;;12.30;99.90;;;;;;5079533;28;20758;-72
2022/12/29 05:22:31;;;;;;;11.47;10.97;;;12.20;99.90;;;;;;5076645;28;20484;-71
2022/12/29 05:24:57;;;;;;;11.57;11.07;;;12.10;99.90;;;;;;5083338;28;20454;-74
2022/12/29 05:27:24;;;;;;;10.80;10.40;;;12.00;99.90;;;;;;5082021;28;20458;-71
2022/12/29 05:29:51;;;;;;;11.17;10.77;;;12.00;99.90;;;;;;5080344;28;20468;-71
2022/12/29 05:32:19;;;;;;;11.40;10.83;;;12.00;99.90;;;;;;5075958;28;20987;-72
2022/12/29 05:34:46;;;;;;;11.40;10.90;;;11.90;99.90;;;;;;5071975;28;20889;-70
2022/12/29 05:37:12;;;;;;;11.63;11.10;;;12.00;99.90;;;;;;5078042;28;20458;-71
2022/12/29 05:39:39;;;;;;;11.50;11.00;;;11.90;99.90;;;;;;5076393;28;20889;-72
2022/12/29 05:42:06;;;;;;;11.80;11.30;;;11.90;99.90;;;;;;5082328;28;20481;-70
2022/12/29 05:44:34;;;;;;;12.50;11.70;;;11.80;99.90;;;;;;5078484;28;20457;-72
2022/12/29 05:47:01;;;;;;;12.07;11.57;;;11.90;99.90;;;;;;5074861;28;20458;-70
2022/12/29 05:49:30;;;;;;;12.30;11.60;;;11.80;99.90;;;;;;5076864;28;20544;-70
2022/12/29 05:51:57;;;;;;;11.37;10.87;;;11.80;99.90;;;;;;5086598;28;20889;-74
2022/12/29 05:54:24;;;;;;;11.83;11.20;;;11.70;99.90;;;;;;5081294;28;20515;-69
2022/12/29 05:56:51;;;;;;;11.30;10.80;;;11.70;99.90;;;;;;5088654;28;20457;-69
2022/12/29 05:59:19;;;;;;;12.00;11.10;;;11.60;99.90;;;;;;5081512;28;20853;-70
2022/12/29 06:01:45;;;;;;;11.47;10.97;;;11.60;99.90;;;;;;5073565;28;20494;-71
2022/12/29 06:04:12;;;;;;;11.90;11.23;;;11.50;99.90;;;;;;5074374;28;20503;-70
2022/12/29 06:06:40;;;;;;;12.10;11.50;;;11.50;99.90;;;;;;5083897;28;20458;-73
2022/12/29 06:09:07;;;;;;;11.63;11.13;;;11.50;99.90;;;;;;5087228;28;20456;-70
2022/12/29 06:11:34;;;;;;;12.20;11.40;;;11.50;99.90;;;;;;5082059;28;20466;-70
2022/12/29 06:14:01;;;;;;;13.93;11.63;;;11.50;99.90;;;;;;5074144;28;20496;-70
2022/12/29 06:16:28;;;;;;;11.50;10.97;;;11.40;99.90;;;;;;5079322;28;20461;-74
2022/12/29 06:18:55;;;;;;;11.20;10.60;;;11.40;99.90;;;;;;5081779;28;20520;-68
2022/12/29 06:21:21;;;;;;;12.17;11.43;;;11.30;99.90;;;;;;5079585;28;20485;-70
2022/12/29 06:23:50;;;;;;;12.37;11.67;;;11.30;99.90;;;;;;5080430;28;20544;-72
2022/12/29 06:26:17;;;;;;;11.80;11.30;;;11.30;99.90;;;;;;5081828;28;21092;-70
2022/12/29 06:28:44;;;;;;;12.17;11.47;;;11.30;99.90;;;;;;5071517;28;20481;-71
2022/12/29 06:31:11;;;;;;;12.10;11.30;;;11.40;99.90;;;;;;5082913;28;20468;-73
2022/12/29 06:33:38;;;;;;;12.80;12.00;;;11.50;99.90;;;;;;5080683;28;20466;-74
2022/12/29 06:36:06;;;;;;;12.47;11.87;;;11.60;99.90;;;;;;5078071;28;20473;-70
2022/12/29 06:38:34;;;;;;;12.90;12.30;;;11.60;99.90;;;;;;5075235;28;20458;-70
2022/12/29 06:41:03;;;;;;;11.90;11.40;;;11.60;99.90;;;;;;5080827;28;20495;-70
2022/12/29 06:43:30;;;;;;;12.80;12.00;;;11.70;99.90;;;;;;5080339;28;20996;-71
2022/12/29 06:45:57;;;;;;;12.47;11.90;;;11.70;99.90;;;;;;5074814;28;20469;-70
2022/12/29 06:48:23;;;;;;;12.80;12.13;;;11.70;99.90;;;;;;5072927;28;20497;-70
2022/12/29 06:50:50;;;;;;;14.47;12.57;;;11.70;99.90;;;;;;5078001;28;20459;-74
2022/12/29 06:53:17;;;;;;;13.40;12.60;;;11.70;99.90;;;;;;5082959;28;20461;-70
2022/12/29 06:55:44;;;;;;;12.77;12.17;;;11.70;99.90;;;;;;5081269;28;20508;-72
2022/12/29 06:58:12;;;;;;;13.37;12.53;;;11.70;99.90;;;;;;5073610;28;20470;-70
2022/12/29 07:00:39;;;;;;;13.47;12.30;;;11.70;99.90;;;;;;5072649;28;20470;-71
2022/12/29 07:03:06;;;;;;;13.20;12.50;;;11.80;99.90;;;;;;5078340;28;20525;-73
2022/12/29 07:05:33;;;;;;;13.83;12.80;;;11.80;99.90;;;;;;5074340;28;20497;-70
2022/12/29 07:08:00;;;;;;;18.83;12.70;;;11.70;99.90;;;;;;5070388;28;20825;-72
2022/12/29 07:10:27;;;;;;;12.90;12.20;;;11.60;99.90;;;;;;5073585;28;20462;-72
2022/12/29 07:12:54;;;;;;;27.43;12.60;;;11.50;99.90;;;;;;5074460;28;20466;-70
2022/12/29 07:15:23;;;;;;;13.20;12.50;;;11.40;99.90;;;;;;5073446;28;20470;-73
2022/12/29 07:17:50;;;;;;;12.77;11.80;;;11.40;99.90;;;;;;5081480;28;20972;-70
2022/12/29 07:20:17;;;;;;;12.93;11.77;;;11.40;99.90;;;;;;5080264;28;20684;-70
2022/12/29 07:22:44;;;;;;;13.27;12.47;;;11.40;99.90;;;;;;5087338;28;20493;-72
2022/12/29 07:25:11;;;;;;;14.30;12.90;;;11.40;99.90;;;;;;5091066;28;20468;-71
2022/12/29 07:27:38;;;;;;;14.43;13.20;;;11.30;99.90;;;;;;5082593;28;20467;-73
2022/12/29 07:30:06;;;;;;;13.20;12.30;;;11.30;99.90;;;;;;5086091;28;20481;-70
2022/12/29 07:32:36;;;;;;;13.40;12.60;;;11.40;99.90;;;;;;5078318;28;20469;-70
2022/12/29 07:35:03;;;;;;;13.37;12.53;;;11.40;99.90;;;;;;5084335;28;20562;-70
2022/12/29 07:37:30;;;;;;;13.10;12.30;;;11.40;99.90;;;;;;5088389;28;20462;-72
2022/12/29 07:39:57;;;;;;;14.00;13.00;;;11.30;99.90;;;;;;5075530;28;20457;-69
2022/12/29 07:42:23;;;;;;;14.47;13.10;;;11.30;99.90;;;;;;5081383;28;20484;-68
2022/12/29 07:44:50;;;;;;;14.43;13.10;;;11.30;99.90;;;;;;5084379;28;20660;-68
2022/12/29 07:47:18;;;;;;;13.67;12.60;;;11.40;99.90;;;;;;5083191;28;20446;-68
2022/12/29 07:49:47;;;;;;;13.90;12.87;;;11.40;99.90;;;;;;5078463;28;20458;-68
2022/12/29 07:52:14;;;;;;;13.30;12.60;;;11.40;99.90;;;;;;5075503;28;20572;-67
2022/12/29 07:54:40;;;;;;;13.33;12.63;;;11.40;99.90;;;;;;5081478;28;20455;-71
2022/12/29 07:57:07;;;;;;;15.13;14.00;;;11.50;99.90;;;;;;5079101;28;20465;-68
2022/12/29 07:59:34;;;;;;;14.37;13.47;;;11.40;99.90;;;;;;5069929;28;20470;-71
2022/12/29 08:02:01;;;;;;;14.57;13.57;;;11.40;99.90;;;;;;5089033;28;20492;-69
2022/12/29 08:04:28;;;;;;;15.03;13.80;;;11.40;99.90;;;;;;5086346;28;20497;-70
2022/12/29 08:06:56;;;;;;;14.67;13.47;;;11.40;99.90;;;;;;5081861;28;20469;-70
2022/12/29 08:09:23;;;;;;;13.70;13.00;;;11.50;99.90;;;;;;5086343;28;20956;-70
2022/12/29 08:11:50;;;;;;;14.60;13.70;;;11.50;99.90;;;;;;5085095;28;20458;-70
2022/12/29 08:14:17;;;;;;;17.53;16.33;;;11.50;99.90;;;;;;5086914;28;20464;-71
2022/12/29 08:16:44;;;;;;;21.63;20.13;;;11.30;99.90;;;;;;5079442;28;20466;-70
2022/12/29 08:19:11;;;;;;;25.53;22.40;;;10.90;99.90;;;;;;5081504;28;20477;-70
2022/12/29 08:21:38;;;;;;;22.87;21.00;;;10.50;99.90;;;;;;5081138;28;20483;-72
2022/12/29 08:24:07;;;;;;;21.87;20.00;;;10.20;99.90;;;;;;5084505;28;20785;-72
2022/12/29 08:26:34;;;;;;;20.97;18.87;;;9.90;99.90;;;;;;5090252;28;20465;-71
2022/12/29 08:29:01;;;;;;;19.23;18.00;;;9.70;99.90;;;;;;5083593;28;20464;-72
2022/12/29 08:31:27;;;;;;;18.90;17.17;;;9.70;99.90;;;;;;5079504;28;20471;-71
2022/12/29 08:33:54;;;;;;;18.00;16.80;;;9.60;99.90;;;;;;5081092;28;20470;-73
2022/12/29 08:36:21;;;;;;;18.03;16.30;;;9.60;99.90;;;;;;5084294;28;20469;-71
2022/12/29 08:38:48;;;;;;;17.43;16.23;;;9.60;99.90;;;;;;5086237;28;20850;-71
2022/12/29 08:41:16;;;;;;;17.67;16.53;;;9.70;99.90;;;;;;5084918;28;20457;-71
2022/12/29 08:43:48;;;;;;;17.10;15.43;;;9.80;99.90;;;;;;5075651;28;20490;-73
2022/12/29 08:46:15;;;;;;;15.80;14.97;;;9.90;99.90;;;;;;5081850;28;20466;-73
2022/12/29 08:48:42;;;;;;;15.77;14.77;;;9.90;99.90;;;;;;5081322;28;20458;-73
2022/12/29 08:51:09;;;;;;;15.50;14.30;;;9.90;99.90;;;;;;5079753;28;20455;-71
2022/12/29 08:53:36;;;;;;;14.57;13.50;;;10.10;99.90;;;;;;5092814;28;20461;-72
2022/12/29 08:56:04;;;;;;;13.70;12.37;;;10.20;99.90;;;;;;5086277;28;20465;-73
2022/12/29 08:58:33;;;;;;;13.23;12.33;;;10.20;99.90;;;;;;5083682;28;20810;-71
2022/12/29 09:01:00;;;;;;;12.20;11.50;;;10.40;99.90;;;;;;5078332;28;20453;-72
2022/12/29 09:03:27;;;;;;;13.83;12.27;;;10.40;99.90;;;;;;5075140;28;20505;-72
2022/12/29 09:05:55;;;;;;;13.57;12.73;;;10.60;99.90;;;;;;5085421;28;20824;-71
2022/12/29 09:08:23;;;;;;;12.60;11.77;;;10.70;99.90;;;;;;5091532;28;20500;-71
2022/12/29 09:10:50;;;;;;;12.63;11.83;;;10.80;99.90;;;;;;5079282;28;20460;-73
2022/12/29 09:13:17;;;;;;;13.10;12.30;;;10.80;99.90;;;;;;5076840;28;20869;-70
2022/12/29 09:15:45;;;;;;;12.73;11.60;;;10.90;99.90;;;;;;5074009;28;20520;-70
2022/12/29 09:18:13;;;;;;;12.83;12.13;;;10.90;99.90;;;;;;5085710;28;20462;-71
2022/12/29 09:20:40;;;;;;;13.23;12.20;;;11.00;99.90;;;;;;5086833;28;20469;-72
2022/12/29 09:23:07;;;;;;;13.20;12.07;;;11.00;99.90;;;;;;5076000;28;20496;-73
2022/12/29 09:25:34;;;;;;;14.13;13.17;;;11.10;99.90;;;;;;5070941;28;20580;-70
2022/12/29 09:28:03;;;;;;;12.80;11.97;;;11.20;99.90;;;;;;5076853;28;20928;-73
2022/12/29 09:30:30;;;;;;;14.30;13.03;;;11.30;99.90;;;;;;5084460;28;20489;-73
2022/12/29 09:32:58;;;;;;;13.70;12.40;;;11.30;99.90;;;;;;5084274;28;20462;-71
2022/12/29 09:38:06;;;;;;;14.00;12.90;;;11.40;99.90;;;;;;5088580;28;20948;-70
2022/12/29 09:40:34;;;;;;;14.00;12.93;;;11.50;99.90;;;;;;5074439;28;20593;-71
2022/12/29 09:43:23;;;;;;;14.87;13.80;;;11.50;99.90;;;;;;5086107;28;20488;-71
2022/12/29 09:46:00;;;;;;;14.50;13.07;;;11.50;99.90;;;;;;5084247;28;20455;-73
2022/12/29 09:48:32;;;;;;;14.93;13.40;;;11.60;99.90;;;;;;5080240;28;20508;-70
2022/12/29 09:51:02;;;;;;;15.30;14.40;;;11.60;99.90;;;;;;5082476;28;20463;-71
2022/12/29 09:53:37;;;;;;;19.60;14.30;;;11.50;99.90;;;;;;5083409;28;20489;-73
2022/12/29 09:56:06;;;;;;;15.00;13.70;;;11.50;99.90;;;;;;5080568;28;20468;-70
2022/12/29 09:58:38;;;;;;;14.63;13.70;;;11.50;99.90;;;;;;5077318;28;20796;-71
2022/12/29 10:01:07;;;;;;;15.50;14.60;;;11.60;99.90;;;;;;5085389;28;20819;-72
2022/12/29 10:03:58;;;;;;;14.70;13.80;;;11.50;99.90;;;;;;5078647;28;20867;-68
2022/12/29 10:06:32;;;;;;;15.50;14.27;;;11.50;99.90;;;;;;5047129;28;20487;-72
2022/12/29 10:09:07;;;;;;;14.93;13.97;;;11.50;99.90;;;;;;5069197;28;20461;-70
2022/12/29 10:11:49;;;;;;;15.53;14.60;;;11.50;99.90;;;;;;5066623;28;20455;-73
2022/12/29 10:14:29;;;;;;;15.73;14.63;;;11.50;99.90;;;;;;5053547;28;21522;-71
2022/12/29 10:17:05;;;;;;;14.50;13.70;;;11.50;99.90;;;;;;5063861;28;20472;-72
2022/12/29 10:19:51;;;;;;;15.83;14.47;;;11.60;99.90;;;;;;5062196;28;20472;-71
2022/12/29 10:22:32;;;;;;;14.87;13.97;;;11.60;99.90;;;;;;5052354;28;21395;-72
2022/12/29 10:25:03;;;;;;;14.70;13.70;;;11.60;99.90;;;;;;5058521;28;20545;-73
2022/12/29 10:27:33;;;;;;;15.37;13.97;;;11.70;99.90;;;;;;5055280;28;20446;-72
2022/12/29 10:30:02;;;;;;;14.50;13.40;;;11.70;99.90;;;;;;5068093;28;20962;-75
2022/12/29 10:32:36;;;;;;;14.90;13.87;;;11.70;99.90;;;;;;5056301;28;20581;-73
2022/12/29 10:35:10;;;;;;;15.43;14.20;;;11.70;99.90;;;;;;5054541;28;20567;-73
2022/12/29 10:37:45;;;;;;;15.10;13.77;;;11.70;99.90;;;;;;5064698;28;20467;-72
2022/12/29 10:40:23;;;;;;;14.53;13.53;;;11.60;99.90;;;;;;5061907;28;20459;-72
2022/12/29 10:42:53;;;;;;;15.57;14.47;;;11.60;99.90;;;;;;5062343;28;21031;-72
2022/12/29 10:45:23;;;;;;;14.70;13.87;;;11.60;99.90;;;;;;5059230;28;20466;-75
2022/12/29 10:47:56;;;;;;;15.77;14.27;;;11.60;99.90;;;;;;5047902;28;20882;-71
2022/12/29 10:50:25;;;;;;;16.00;15.00;;;11.60;99.90;;;;;;5061196;28;20801;-71
2022/12/29 10:52:53;;;;;;;16.30;14.80;;;11.60;99.90;;;;;;5067464;28;20474;-71
2022/12/29 10:55:23;;;;;;;15.63;14.33;;;11.70;99.90;;;;;;5070109;28;20562;-75
2022/12/29 10:57:51;;;;;;;15.37;14.10;;;11.70;99.90;;;;;;5070808;28;20465;-71
2022/12/29 11:00:20;;;;;;;16.90;15.60;;;11.70;99.90;;;;;;5066627;28;20876;-71
2022/12/29 11:03:16;;;;;;;15.43;14.17;;;11.60;99.90;;;;;;5065165;28;20617;-74
2022/12/29 11:05:49;;;;;;;15.37;14.47;;;11.60;99.90;;;;;;5084830;28;20846;-70
2022/12/29 11:08:19;;;;;;;17.37;15.77;;;11.60;99.90;;;;;;5079126;28;20466;-70
2022/12/29 11:10:57;;;;;;;15.13;14.00;;;11.60;99.90;;;;;;5084366;28;20466;-71
2022/12/29 11:13:27;;;;;;;14.63;13.83;;;11.60;99.90;;;;;;5081429;28;20457;-70
2022/12/29 11:15:54;;;;;;;17.27;15.63;;;11.70;99.90;;;;;;5085833;28;20478;-71
2022/12/29 11:18:25;;;;;;;16.90;14.23;;;11.70;99.90;;;;;;5087032;28;20469;-70
2022/12/29 11:20:55;;;;;;;16.20;14.77;;;11.70;99.90;;;;;;5081550;28;20498;-71
2022/12/29 11:23:25;;;;;;;17.17;15.57;;;11.80;99.90;;;;;;5083422;28;20497;-71
2022/12/29 11:26:14;;;;;;;15.10;14.20;;;11.80;99.90;;;;;;5083005;28;20465;-68
2022/12/29 11:28:43;;;;;;;16.07;14.80;;;11.90;99.90;;;;;;5076897;28;20485;-71
2022/12/29 11:31:10;;;;;;;16.03;14.83;;;12.00;99.90;;;;;;5081101;28;20505;-71
2022/12/29 11:33:39;;;;;;;15.50;14.20;;;11.90;99.90;;;;;;5075345;28;20465;-69
2022/12/29 11:36:12;;;;;;;16.00;14.50;;;11.90;99.90;;;;;;5078918;28;20469;-71
2022/12/29 11:38:42;;;;;;;15.47;14.00;;;11.90;99.90;;;;;;5080706;28;20469;-75
2022/12/29 11:41:13;;;;;;;17.10;13.80;;;11.90;99.90;;;;;;5081482;28;20904;-71
2022/12/29 11:43:44;;;;;;;14.83;13.83;;;11.80;99.90;;;;;;5080251;28;21414;-72
2022/12/29 11:46:17;;;;;;;15.57;14.57;;;11.80;99.90;;;;;;5076956;28;20467;-75
2022/12/29 11:48:44;;;;;;;15.50;14.33;;;11.80;99.90;;;;;;5086111;28;20984;-71
2022/12/29 11:51:14;;;;;;;15.70;14.40;;;11.70;99.90;;;;;;5087193;28;20964;-73
2022/12/29 11:53:46;;;;;;;18.70;14.10;;;11.70;99.90;;;;;;5081988;28;20469;-72
2022/12/29 11:56:16;;;;;;;14.33;13.53;;;11.80;99.90;;;;;;5077599;28;20481;-71
2022/12/29 11:58:44;;;;;;;14.77;13.80;;;11.70;99.90;;;;;;5077398;28;20471;-71
2022/12/29 12:01:17;;;;;;;15.23;14.10;;;11.70;99.90;;;;;;5087284;28;20450;-72
2022/12/29 12:03:49;;;;;;;15.70;14.43;;;11.70;99.90;;;;;;5079536;28;20501;-75
2022/12/29 12:06:23;;;;;;;15.60;14.60;;;11.70;99.90;;;;;;5079548;28;20494;-71
2022/12/29 12:08:56;;;;;;;14.50;13.70;;;11.70;99.90;;;;;;5074849;28;21032;-72
2022/12/29 12:11:28;;;;;;;14.80;13.67;;;11.70;99.90;;;;;;5080131;28;20485;-71
2022/12/29 12:14:01;;;;;;;15.83;14.27;;;11.60;99.90;;;;;;5079554;28;20462;-71
2022/12/29 12:16:34;;;;;;;16.07;14.73;;;11.60;99.90;;;;;;5084514;28;20507;-69
2022/12/29 12:19:11;;;;;;;14.67;13.77;;;11.60;99.90;;;;;;5083241;28;20462;-74
2022/12/29 12:21:41;;;;;;;15.00;14.00;;;11.60;99.90;;;;;;5082146;28;20969;-72
2022/12/29 12:24:35;;;;;;;16.27;14.63;;;11.60;99.90;;;;;;5080527;28;20499;-73
2022/12/29 12:27:09;;;;;;;15.07;13.90;;;11.50;99.90;;;;;;5083751;28;20469;-69
2022/12/29 12:29:41;;;;;;;15.63;14.47;;;11.50;99.90;;;;;;5085048;28;20463;-70
2022/12/29 12:32:16;;;;;;;16.70;15.30;;;11.50;99.90;;;;;;5086644;28;20460;-71
2022/12/29 12:34:45;;;;;;;15.13;13.80;;;11.50;99.90;;;;;;5090035;28;20623;-69
2022/12/29 12:37:47;;;;;;;16.10;14.70;;;11.50;99.90;;;;;;5080235;28;20477;-73
2022/12/29 12:40:35;;;;;;;15.10;14.13;;;11.40;99.90;;;;;;5072522;28;20464;-73
2022/12/29 12:43:18;;;;;;;16.10;14.90;;;11.50;99.90;;;;;;5081361;28;20643;-69
2022/12/29 12:45:56;;;;;;;15.03;13.67;;;11.50;99.90;;;;;;5083296;28;20888;-69
2022/12/29 12:48:43;;;;;;;14.60;13.63;;;11.40;99.90;;;;;;5080301;28;20559;-70
2022/12/29 12:51:18;;;;;;;14.60;13.80;;;11.40;99.90;;;;;;5082810;28;20940;-72
2022/12/29 12:54:01;;;;;;;15.23;14.13;;;11.40;99.90;;;;;;5087806;28;20830;-68
2022/12/29 12:56:48;;;;;;;14.63;13.50;;;11.50;99.90;;;;;;5082102;28;20458;-69
2022/12/29 12:59:28;;;;;;;15.00;13.90;;;11.40;99.90;;;;;;5079619;28;20519;-73
2022/12/29 13:02:04;;;;;;;15.47;14.43;;;11.50;99.90;;;;;;5089150;28;20458;-72
2022/12/29 13:04:51;;;;;;;14.33;13.47;;;11.60;99.90;;;;;;5074461;28;20490;-71
2022/12/29 13:07:32;;;;;;;15.00;14.10;;;11.70;99.90;;;;;;5077160;28;20470;-71
2022/12/29 13:10:17;;;;;;;14.67;13.57;;;11.70;99.90;;;;;;5080449;28;20468;-68
2022/12/29 13:12:53;;;;;;;16.67;15.27;;;11.60;99.90;;;;;;5083490;28;20466;-70
2022/12/29 13:15:34;;;;;;;14.23;13.13;;;11.70;99.90;;;;;;5082617;28;20626;-71
2022/12/29 13:18:11;;;;;;;14.90;13.70;;;12.00;99.90;;;;;;5083067;28;20794;-68
2022/12/29 13:20:45;;;;;;;14.10;13.20;;;11.90;99.90;;;;;;5074419;28;20477;-70
2022/12/29 13:23:25;;;;;;;14.93;13.83;;;11.90;99.90;;;;;;5080450;28;20846;-73
2022/12/29 13:26:03;;;;;;;14.60;13.60;;;11.70;99.90;;;;;;5079853;28;20466;-69