Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:15;;;;;;;6.10;2.45;;;10.10;99.90;;;;;;5021223;28;20288;-75
2022/10/10 00:03:42;;;;;;;8.13;2.70;;;10.10;99.90;;;;;;5030773;28;20297;-72
2022/10/10 00:06:12;;;;;;;4.20;2.10;;;10.10;99.90;;;;;;5031018;28;20262;-74
2022/10/10 00:08:39;;;;;;;7.80;2.15;;;10.10;99.90;;;;;;5025897;28;20700;-76
2022/10/10 00:11:07;;;;;;;4.57;2.20;;;10.10;99.90;;;;;;5017691;28;20667;-75
2022/10/10 00:13:35;;;;;;;5.25;2.75;;;10.00;99.90;;;;;;5025851;28;20201;-76
2022/10/10 00:16:02;;;;;;;4.80;3.35;;;10.00;99.90;;;;;;5010993;28;20220;-72
2022/10/10 00:18:29;;;;;;;5.07;3.20;;;9.90;99.90;;;;;;5015216;28;20220;-75
2022/10/10 00:20:57;;;;;;;3.33;2.30;;;9.90;99.90;;;;;;5020745;28;20204;-75
2022/10/10 00:23:25;;;;;;;3.90;2.70;;;9.90;99.90;;;;;;5016126;28;20620;-75
2022/10/10 00:25:52;;;;;;;6.22;2.55;;;9.80;99.90;;;;;;5017375;28;20207;-74
2022/10/10 00:28:20;;;;;;;3.80;2.90;;;9.80;99.90;;;;;;5017473;28;20307;-76
2022/10/10 00:30:47;;;;;;;6.93;2.88;;;9.80;99.90;;;;;;5018799;28;20636;-75
2022/10/10 00:33:16;;;;;;;5.15;2.90;;;9.80;99.90;;;;;;5003767;28;20209;-74
2022/10/10 00:35:43;;;;;;;10.57;3.53;;;9.80;99.90;;;;;;5019512;28;20216;-76
2022/10/10 00:38:12;;;;;;;11.73;3.95;;;9.70;99.90;;;;;;5031400;28;20264;-75
2022/10/10 00:40:54;;;;;;;8.55;3.25;;;9.60;99.90;;;;;;5023364;28;20242;-76
2022/10/10 00:43:21;;;;;;;6.40;2.17;;;9.60;99.90;;;;;;5025275;28;20239;-76
2022/10/10 00:45:52;;;;;;;3.92;2.78;;;9.60;99.90;;;;;;5022297;28;20579;-73
2022/10/10 00:48:22;;;;;;;6.07;3.17;;;9.60;99.90;;;;;;5024860;28;20233;-75
2022/10/10 00:50:55;;;;;;;4.38;2.50;;;9.60;99.90;;;;;;5009307;28;20631;-75
2022/10/10 00:53:25;;;;;;;4.63;2.80;;;9.60;99.90;;;;;;5019787;28;20255;-72
2022/10/10 00:55:54;;;;;;;3.75;2.60;;;9.60;99.90;;;;;;5013239;28;20244;-76
2022/10/10 00:58:21;;;;;;;3.05;2.72;;;9.60;99.90;;;;;;5024354;28;20214;-76
2022/10/10 01:00:48;;;;;;;4.80;2.38;;;9.50;99.90;;;;;;5016400;28;20240;-74
2022/10/10 01:03:15;;;;;;;9.20;4.18;;;9.60;99.90;;;;;;5015463;28;20284;-76
2022/10/10 01:05:43;;;;;;;6.57;2.97;;;9.60;99.90;;;;;;5018331;28;20201;-74
2022/10/10 01:08:10;;;;;;;4.35;2.20;;;9.50;99.90;;;;;;5020722;28;20231;-76
2022/10/10 01:10:55;;;;;;;6.47;2.28;;;9.60;99.90;;;;;;5020630;28;20239;-75
2022/10/10 01:13:32;;;;;;;6.35;3.17;;;9.60;99.90;;;;;;5023478;28;20200;-75
2022/10/10 01:16:06;;;;;;;4.47;2.95;;;9.50;99.90;;;;;;5012585;28;20297;-74
2022/10/10 01:18:42;;;;;;;10.48;3.75;;;9.50;99.90;;;;;;5028394;28;20224;-75
2022/10/10 01:21:19;;;;;;;7.63;3.33;;;9.50;99.90;;;;;;5020999;28;20204;-74
2022/10/10 01:24:22;;;;;;;3.95;2.60;;;9.50;99.90;;;;;;5026942;28;20224;-76
2022/10/10 01:27:20;;;;;;;15.80;3.30;;;9.50;99.90;;;;;;5012411;28;20306;-75
2022/10/10 01:29:52;;;;;;;7.88;3.17;;;9.40;99.90;;;;;;5019393;28;20290;-73
2022/10/10 01:32:26;;;;;;;3.88;2.90;;;9.40;99.90;;;;;;5028458;28;20225;-75
2022/10/10 01:35:04;;;;;;;6.70;2.70;;;9.40;99.90;;;;;;5013065;28;20610;-73
2022/10/10 01:37:40;;;;;;;7.82;3.17;;;9.40;99.90;;;;;;5017517;28;20259;-74
2022/10/10 01:40:14;;;;;;;6.20;2.92;;;9.30;99.90;;;;;;5025214;28;20206;-75
2022/10/10 01:42:48;;;;;;;5.40;3.47;;;9.30;99.90;;;;;;5016411;28;20279;-73
2022/10/10 01:45:16;;;;;;;5.40;3.25;;;9.30;99.90;;;;;;5016437;28;20547;-75
2022/10/10 01:47:43;;;;;;;7.10;3.92;;;9.30;99.90;;;;;;5015295;28;20311;-74
2022/10/10 01:50:14;;;;;;;5.65;2.90;;;9.30;99.90;;;;;;5017108;28;20255;-73
2022/10/10 01:52:48;;;;;;;13.82;3.42;;;9.30;99.90;;;;;;5025777;28;20234;-73
2022/10/10 01:55:32;;;;;;;5.45;3.22;;;9.30;99.90;;;;;;5016153;28;20238;-73
2022/10/10 01:58:11;;;;;;;13.15;5.10;;;9.20;99.90;;;;;;5020626;28;20314;-76
2022/10/10 02:00:47;;;;;;;11.32;3.95;;;9.20;99.90;;;;;;5024052;28;20679;-75
2022/10/10 02:03:20;;;;;;;6.85;3.58;;;9.20;99.90;;;;;;5010845;28;20720;-73
2022/10/10 02:05:52;;;;;;;5.10;3.10;;;9.20;99.90;;;;;;5018486;28;20620;-75
2022/10/10 02:08:25;;;;;;;9.30;3.83;;;9.20;99.90;;;;;;5028176;28;20248;-74
2022/10/10 02:10:58;;;;;;;9.90;3.35;;;9.10;99.90;;;;;;5023169;28;20200;-74
2022/10/10 02:13:31;;;;;;;5.15;3.10;;;9.10;99.90;;;;;;5025936;28;20585;-76
2022/10/10 02:16:02;;;;;;;4.22;3.45;;;9.10;99.90;;;;;;5017050;28;20308;-76
2022/10/10 02:18:33;;;;;;;7.20;3.15;;;9.10;99.90;;;;;;5025461;28;20316;-75
2022/10/10 02:21:03;;;;;;;4.93;2.90;;;9.00;99.90;;;;;;5025592;28;20299;-75
2022/10/10 02:23:31;;;;;;;6.15;3.33;;;9.00;99.90;;;;;;5042883;28;20230;-74
2022/10/10 02:25:58;;;;;;;4.32;3.10;;;9.00;99.90;;;;;;5030238;28;20204;-76
2022/10/10 02:28:31;;;;;;;4.10;3.42;;;9.00;99.90;;;;;;5022501;28;20231;-75
2022/10/10 02:31:04;;;;;;;5.10;3.38;;;8.90;99.90;;;;;;5021379;28;20287;-74
2022/10/10 02:33:38;;;;;;;3.67;3.00;;;8.90;99.90;;;;;;5007283;28;20284;-75
2022/10/10 02:36:06;;;;;;;4.45;3.47;;;8.90;99.90;;;;;;5014308;28;20251;-75
2022/10/10 02:38:33;;;;;;;4.03;3.63;;;8.90;99.90;;;;;;5022914;28;20227;-73
2022/10/10 02:41:02;;;;;;;9.45;3.67;;;8.90;99.90;;;;;;5022054;28;20208;-75
2022/10/10 02:43:31;;;;;;;6.13;3.53;;;8.80;99.90;;;;;;5033955;28;20652;-71
2022/10/10 02:46:04;;;;;;;9.77;4.78;;;8.80;99.90;;;;;;5041150;28;20189;-74
2022/10/10 02:48:31;;;;;;;5.05;3.75;;;8.80;99.90;;;;;;5029283;28;20229;-76
2022/10/10 02:51:00;;;;;;;5.43;3.25;;;8.80;99.90;;;;;;5024566;28;20192;-75
2022/10/10 02:53:27;;;;;;;5.85;4.25;;;8.80;99.90;;;;;;5025015;28;20557;-73
2022/10/10 02:56:00;;;;;;;9.65;3.60;;;8.80;99.90;;;;;;5014945;28;20692;-75
2022/10/10 02:58:27;;;;;;;7.57;3.50;;;8.80;99.90;;;;;;5014621;28;20250;-75
2022/10/10 03:00:56;;;;;;;10.30;4.10;;;8.80;99.90;;;;;;5011827;28;20193;-77
2022/10/10 03:03:25;;;;;;;8.35;3.15;;;8.70;99.90;;;;;;5013161;28;20213;-74
2022/10/10 03:05:52;;;;;;;7.82;3.90;;;8.70;99.90;;;;;;5022188;28;20490;-72
2022/10/10 03:08:19;;;;;;;9.38;3.47;;;8.70;99.90;;;;;;5021925;28;20224;-72
2022/10/10 03:10:55;;;;;;;11.95;3.30;;;8.70;99.90;;;;;;5010773;28;20201;-75
2022/10/10 03:13:23;;;;;;;9.98;3.58;;;8.60;99.90;;;;;;5026915;28;20203;-73
2022/10/10 03:15:50;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;5032179;28;20245;-73
2022/10/10 03:18:17;;;;;;;6.68;3.78;;;8.60;99.90;;;;;;5014740;28;20297;-73
2022/10/10 03:20:46;;;;;;;7.15;4.20;;;8.50;99.90;;;;;;5023840;28;20242;-76
2022/10/10 03:23:14;;;;;;;7.13;3.92;;;8.50;99.90;;;;;;5004753;28;20236;-75
2022/10/10 03:25:42;;;;;;;5.93;4.13;;;8.50;99.90;;;;;;5022611;28;20208;-76
2022/10/10 03:28:10;;;;;;;6.32;4.25;;;8.50;99.90;;;;;;5016251;28;20232;-73
2022/10/10 03:30:38;;;;;;;9.32;4.70;;;8.50;99.90;;;;;;5019638;28;20201;-73
2022/10/10 03:33:05;;;;;;;5.18;4.13;;;8.50;99.90;;;;;;5015009;28;20664;-74
2022/10/10 03:35:35;;;;;;;5.25;3.65;;;8.50;99.90;;;;;;5018088;28;20300;-74
2022/10/10 03:38:03;;;;;;;8.45;4.20;;;8.40;99.90;;;;;;5023044;28;20216;-75
2022/10/10 03:40:31;;;;;;;8.93;4.22;;;8.40;99.90;;;;;;5023974;28;20193;-76
2022/10/10 03:42:58;;;;;;;6.22;4.88;;;8.40;99.90;;;;;;5024121;28;20613;-75
2022/10/10 03:45:26;;;;;;;7.57;4.47;;;8.40;99.90;;;;;;5020936;28;20610;-76
2022/10/10 03:47:53;;;;;;;7.13;5.03;;;8.30;99.90;;;;;;5021745;28;20728;-76
2022/10/10 03:50:20;;;;;;;9.52;5.57;;;8.30;99.90;;;;;;5019883;28;20307;-75
2022/10/10 03:52:47;;;;;;;8.40;4.53;;;8.30;99.90;;;;;;5021079;28;20232;-74
2022/10/10 03:55:15;;;;;;;6.00;4.50;;;8.40;99.90;;;;;;5022070;28;20291;-75
2022/10/10 03:57:43;;;;;;;10.90;4.45;;;8.20;99.90;;;;;;5020690;28;20307;-72
2022/10/10 04:00:11;;;;;;;10.05;4.70;;;8.30;99.90;;;;;;5026475;28;20291;-74
2022/10/10 04:02:38;;;;;;;7.93;5.63;;;8.30;99.90;;;;;;5020923;28;20231;-76
2022/10/10 04:05:06;;;;;;;11.02;4.43;;;8.30;99.90;;;;;;5019241;28;20890;-74
2022/10/10 04:07:34;;;;;;;9.80;4.95;;;8.20;99.90;;;;;;5028496;28;20238;-72
2022/10/10 04:10:01;;;;;;;5.88;4.07;;;8.20;99.90;;;;;;5019615;28;20648;-73
2022/10/10 04:12:29;;;;;;;10.93;4.57;;;8.20;99.90;;;;;;5017425;28;20214;-75
2022/10/10 04:14:56;;;;;;;8.63;5.03;;;8.10;99.90;;;;;;5016977;28;20234;-74
2022/10/10 04:17:23;;;;;;;8.63;3.90;;;8.10;99.90;;;;;;5020285;28;20315;-75
2022/10/10 04:19:50;;;;;;;10.90;4.82;;;8.10;99.90;;;;;;5014355;28;20534;-74
2022/10/10 04:22:17;;;;;;;7.00;4.25;;;8.10;99.90;;;;;;5017936;28;20291;-74
2022/10/10 04:24:44;;;;;;;5.78;4.20;;;8.00;99.90;;;;;;5020234;28;20289;-76
2022/10/10 04:27:11;;;;;;;7.38;4.65;;;8.10;99.90;;;;;;5013513;28;20250;-74
2022/10/10 04:29:39;;;;;;;7.70;4.95;;;8.10;99.90;;;;;;5027519;28;20745;-74
2022/10/10 04:32:06;;;;;;;4.85;4.22;;;8.10;99.90;;;;;;5013758;28;20298;-75
2022/10/10 04:34:33;;;;;;;8.50;4.78;;;8.00;99.90;;;;;;5013234;28;20229;-74
2022/10/10 04:37:00;;;;;;;7.80;4.50;;;8.00;99.90;;;;;;5019831;28;20303;-74
2022/10/10 04:39:27;;;;;;;11.50;4.60;;;8.00;99.90;;;;;;5008273;28;20304;-75
2022/10/10 04:41:54;;;;;;;6.85;4.60;;;8.00;99.90;;;;;;5023768;28;20250;-76
2022/10/10 04:44:21;;;;;;;12.30;4.80;;;8.00;99.90;;;;;;5024402;28;20663;-75
2022/10/10 04:46:50;;;;;;;4.85;3.88;;;7.90;99.90;;;;;;5019207;28;20193;-73
2022/10/10 04:49:17;;;;;;;13.65;4.47;;;8.10;99.90;;;;;;5019345;28;20261;-74
2022/10/10 04:51:45;;;;;;;7.28;4.45;;;8.00;99.90;;;;;;5018875;28;20200;-77
2022/10/10 04:54:12;;;;;;;9.77;6.40;;;7.90;99.90;;;;;;5016986;28;20295;-75
2022/10/10 04:56:41;;;;;;;8.65;4.57;;;7.90;99.90;;;;;;5023307;28;20237;-75
2022/10/10 04:59:08;;;;;;;7.30;4.78;;;7.90;99.90;;;;;;5028875;28;20236;-72
2022/10/10 05:01:35;;;;;;;7.85;5.22;;;7.90;99.90;;;;;;5030670;28;20205;-70
2022/10/10 05:04:04;;;;;;;6.20;5.07;;;7.90;99.90;;;;;;5025935;28;20205;-71
2022/10/10 05:06:31;;;;;;;11.02;5.20;;;7.80;99.90;;;;;;5028275;28;20212;-75
2022/10/10 05:08:57;;;;;;;11.70;6.15;;;7.80;99.90;;;;;;5027685;28;20223;-72
2022/10/10 05:11:24;;;;;;;5.18;4.25;;;7.80;99.90;;;;;;5021090;28;20207;-74
2022/10/10 05:13:51;;;;;;;5.50;4.10;;;7.80;99.90;;;;;;5019979;28;20200;-76
2022/10/10 05:16:19;;;;;;;5.53;4.25;;;7.70;99.90;;;;;;5016671;28;20274;-72
2022/10/10 05:18:45;;;;;;;8.23;3.63;;;7.70;99.90;;;;;;5024090;28;20413;-74
2022/10/10 05:21:14;;;;;;;13.05;4.35;;;7.80;99.90;;;;;;5022724;28;20288;-74
2022/10/10 05:23:42;;;;;;;3.92;3.42;;;7.70;99.90;;;;;;5028579;28;20208;-75
2022/10/10 05:26:09;;;;;;;5.68;4.63;;;7.80;99.90;;;;;;5030614;28;20710;-72
2022/10/10 05:28:38;;;;;;;6.93;4.72;;;7.70;99.90;;;;;;5037393;28;20235;-73
2022/10/10 05:31:05;;;;;;;13.25;5.70;;;7.80;99.90;;;;;;5015296;28;20236;-73
2022/10/10 05:33:33;;;;;;;6.43;4.38;;;7.80;99.90;;;;;;5032906;28;20250;-76
2022/10/10 05:36:05;;;;;;;8.02;5.35;;;7.70;99.90;;;;;;5016836;28;20211;-75
2022/10/10 05:38:34;;;;;;;6.95;4.70;;;7.80;99.90;;;;;;5021796;28;20283;-75
2022/10/10 05:41:01;;;;;;;7.20;4.75;;;7.80;99.90;;;;;;5015876;28;20567;-73
2022/10/10 05:43:29;;;;;;;9.68;4.93;;;7.70;99.90;;;;;;5024556;28;20588;-73
2022/10/10 05:45:57;;;;;;;10.23;4.57;;;7.70;99.90;;;;;;5015715;28;20312;-75
2022/10/10 05:48:24;;;;;;;6.53;4.45;;;7.70;99.90;;;;;;5008226;28;20671;-75
2022/10/10 05:50:54;;;;;;;12.40;4.88;;;7.70;99.90;;;;;;5012481;28;20204;-73
2022/10/10 05:53:22;;;;;;;28.58;5.30;;;7.70;99.90;;;;;;5018526;28;20209;-73
2022/10/10 05:55:50;;;;;;;5.78;4.22;;;7.70;99.90;;;;;;5020261;28;20195;-74
2022/10/10 05:58:18;;;;;;;7.65;4.45;;;7.80;99.90;;;;;;5027653;28;20714;-74
2022/10/10 06:00:46;;;;;;;5.72;4.53;;;7.70;99.90;;;;;;5007547;28;20603;-76
2022/10/10 06:03:15;;;;;;;5.55;4.32;;;7.80;99.90;;;;;;5022831;28;20286;-76
2022/10/10 06:05:43;;;;;;;7.00;4.25;;;7.80;99.90;;;;;;5017226;28;20292;-75
2022/10/10 06:08:11;;;;;;;12.18;4.65;;;7.90;99.90;;;;;;5019551;28;20325;-75
2022/10/10 06:10:41;;;;;;;8.40;4.80;;;7.90;99.90;;;;;;5008449;28;20275;-74
2022/10/10 06:13:11;;;;;;;5.22;4.47;;;7.90;99.90;;;;;;5009515;28;20304;-75
2022/10/10 06:15:39;;;;;;;10.88;4.97;;;8.00;99.90;;;;;;5005626;28;20237;-74
2022/10/10 06:18:06;;;;;;;13.18;5.78;;;8.10;99.90;;;;;;5017577;28;20259;-75
2022/10/10 06:20:34;;;;;;;6.93;4.25;;;8.10;99.90;;;;;;5020992;28;20288;-73
2022/10/10 06:23:02;;;;;;;5.75;4.20;;;8.10;99.90;;;;;;5014525;28;20210;-75
2022/10/10 06:25:29;;;;;;;6.20;4.55;;;8.10;99.90;;;;;;5018204;28;20287;-74
2022/10/10 06:27:56;;;;;;;7.40;4.10;;;8.20;99.90;;;;;;5027366;28;20591;-76
2022/10/10 06:30:26;;;;;;;12.02;4.82;;;8.10;99.90;;;;;;5019352;28;20205;-75
2022/10/10 06:32:53;;;;;;;7.65;4.30;;;8.30;99.90;;;;;;5025886;28;20287;-75
2022/10/10 06:35:20;;;;;;;7.53;4.40;;;8.40;99.90;;;;;;5020627;28;20244;-76
2022/10/10 06:37:47;;;;;;;9.80;5.03;;;8.50;99.90;;;;;;5003825;28;20314;-75
2022/10/10 06:40:14;;;;;;;5.60;5.10;;;8.90;99.90;;;;;;5024944;28;20240;-72
2022/10/10 06:42:41;;;;;;;9.07;3.38;;;9.60;99.90;;;;;;5019922;28;20263;-75
2022/10/10 06:45:09;;;;;;;6.97;3.90;;;10.50;99.90;;;;;;5028440;28;20271;-74
2022/10/10 06:47:38;;;;;;;3.53;2.50;;;11.30;99.90;;;;;;5033973;28;20289;-74
2022/10/10 06:50:05;;;;;;;6.60;3.33;;;12.40;99.90;;;;;;5030769;28;20200;-76
2022/10/10 06:52:32;;;;;;;4.93;2.80;;;13.40;99.90;;;;;;5023678;28;20202;-75
2022/10/10 06:54:59;;;;;;;4.97;3.78;;;14.30;99.90;;;;;;5024616;28;20230;-75
2022/10/10 06:57:28;;;;;;;9.03;2.90;;;15.10;99.90;;;;;;5020030;28;20316;-74
2022/10/10 06:59:54;;;;;;;7.17;2.97;;;15.90;99.90;;;;;;5025958;28;20451;-76
2022/10/10 07:02:22;;;;;;;9.40;4.07;;;16.80;99.00;;;;;;5010544;28;20539;-76
2022/10/10 07:04:50;;;;;;;10.80;2.93;;;17.10;95.90;;;;;;5006132;28;20857;-77
2022/10/10 07:07:17;;;;;;;10.43;2.83;;;17.80;94.30;;;;;;5015599;28;20510;-75
2022/10/10 07:09:46;;;;;;;8.77;3.60;;;18.20;92.70;;;;;;5010965;28;20478;-76
2022/10/10 07:12:13;;;;;;;4.60;2.40;;;18.40;92.40;;;;;;5020610;28;20459;-74
2022/10/10 07:14:39;;;;;;;10.47;3.40;;;18.50;91.70;;;;;;5013188;28;20952;-77
2022/10/10 07:17:06;;;;;;;6.13;3.10;;;18.30;91.30;;;;;;5020628;28;20510;-74
2022/10/10 07:19:33;;;;;;;7.47;3.37;;;18.70;91.80;;;;;;5020452;28;20482;-74
2022/10/10 07:22:03;;;;;;;8.60;3.07;;;18.50;90.90;;;;;;5018112;28;20537;-76
2022/10/10 07:24:31;;;;;;;4.67;2.80;;;18.60;90.90;;;;;;5017309;28;20527;-75
2022/10/10 07:26:58;;;;;;;7.90;4.00;;;19.00;90.90;;;;;;5019644;28;20466;-76
2022/10/10 07:29:26;;;;;;;8.00;3.63;;;19.70;89.40;;;;;;5011760;28;20456;-75
2022/10/10 07:31:53;;;;;;;11.37;3.00;;;20.20;87.90;;;;;;5020629;28;20454;-77
2022/10/10 07:34:20;;;;;;;7.27;3.80;;;20.70;86.50;;;;;;5028715;28;20483;-73
2022/10/10 07:36:49;;;;;;;11.47;3.00;;;20.90;84.40;;;;;;5029999;28;20602;-74
2022/10/10 07:39:20;;;;;;;10.10;3.50;;;20.90;83.90;;;;;;5035030;28;20524;-74
2022/10/10 07:41:47;;;;;;;5.33;2.90;;;21.00;82.80;;;;;;5026170;28;20621;-75
2022/10/10 07:44:14;;;;;;;6.33;3.77;;;21.20;82.70;;;;;;5025283;28;20817;-76
2022/10/10 07:46:41;;;;;;;7.00;3.37;;;21.00;82.80;;;;;;5024835;28;20516;-75
2022/10/10 07:49:08;;;;;;;4.97;2.83;;;20.70;83.10;;;;;;5024927;28;20984;-73
2022/10/10 07:51:36;;;;;;;4.90;2.80;;;20.00;85.20;;;;;;5015763;28;20447;-76
2022/10/10 07:54:03;;;;;;;6.83;2.87;;;21.00;84.90;;;;;;5023605;28;20454;-74
2022/10/10 07:56:32;;;;;;;6.33;3.67;;;21.70;82.50;;;;;;5026653;28;20543;-74
2022/10/10 07:58:59;;;;;;;7.30;3.00;;;22.10;80.90;;;;;;5017644;28;20556;-74
2022/10/10 08:01:26;;;;;;;4.20;2.83;;;22.30;80.20;;;;;;5028018;28;20942;-77
2022/10/10 08:03:55;;;;;;;5.00;3.43;;;22.50;79.30;;;;;;5020027;28;20863;-76
2022/10/10 08:06:22;;;;;;;4.67;3.10;;;22.70;79.30;;;;;;5008885;28;20560;-75
2022/10/10 08:08:49;;;;;;;6.73;3.40;;;22.90;77.90;;;;;;5023571;28;20491;-76
2022/10/10 08:11:17;;;;;;;4.17;3.77;;;23.20;78.00;;;;;;5015917;28;20451;-74
2022/10/10 08:13:45;;;;;;;4.30;2.57;;;23.40;77.70;;;;;;5014927;28;20948;-77
2022/10/10 08:16:12;;;;;;;4.87;3.07;;;23.70;76.20;;;;;;5024925;28;20490;-75
2022/10/10 08:18:40;;;;;;;4.33;2.93;;;23.70;76.20;;;;;;5023933;28;20487;-75
2022/10/10 08:21:09;;;;;;;6.13;2.60;;;23.30;76.00;;;;;;5027513;28;20449;-76
2022/10/10 08:23:36;;;;;;;5.20;3.80;;;23.00;77.20;;;;;;5024787;28;20467;-76
2022/10/10 08:26:06;;;;;;;5.97;3.20;;;23.20;77.30;;;;;;5018162;28;20483;-74
2022/10/10 08:28:41;;;;;;;5.60;3.70;;;23.40;76.70;;;;;;5023973;28;20456;-73
2022/10/10 08:31:11;;;;;;;6.33;3.30;;;23.10;76.60;;;;;;5026590;28;20442;-75
2022/10/10 08:33:38;;;;;;;3.83;3.13;;;22.90;77.90;;;;;;5027278;28;20492;-73
2022/10/10 08:36:06;;;;;;;6.33;3.40;;;22.90;78.10;;;;;;5022442;28;20515;-77
2022/10/10 08:38:34;;;;;;;5.03;3.53;;;22.70;78.70;;;;;;5017526;28;20868;-74
2022/10/10 08:41:07;;;;;;;8.00;3.10;;;22.70;79.30;;;;;;5015419;28;20942;-73
2022/10/10 08:43:39;;;;;;;6.80;3.60;;;22.10;79.40;;;;;;5022523;28;20538;-75
2022/10/10 08:46:17;;;;;;;6.90;3.17;;;22.20;80.30;;;;;;5024407;28;20570;-76
2022/10/10 08:48:45;;;;;;;4.67;3.00;;;22.60;80.20;;;;;;5030068;28;21011;-75
2022/10/10 08:51:20;;;;;;;9.13;3.30;;;23.00;79.40;;;;;;5022664;28;20863;-78
2022/10/10 08:53:53;;;;;;;4.37;3.60;;;23.40;78.30;;;;;;5019802;28;20542;-74
2022/10/10 08:56:26;;;;;;;8.17;4.73;;;23.60;78.30;;;;;;5022321;28;20492;-73
2022/10/10 08:59:00;;;;;;;6.30;3.40;;;24.20;77.40;;;;;;5014048;28;20918;-76
2022/10/10 09:01:33;;;;;;;4.73;3.47;;;24.50;76.80;;;;;;5030061;28;20450;-75
2022/10/10 09:04:02;;;;;;;6.10;3.40;;;24.40;76.50;;;;;;5023214;28;20443;-75
2022/10/10 09:06:43;;;;;;;6.73;3.30;;;23.90;77.20;;;;;;5022423;28;20492;-77
2022/10/10 09:09:19;;;;;;;6.47;3.43;;;23.80;78.40;;;;;;5025053;28;20478;-76
2022/10/10 09:11:56;;;;;;;4.97;3.67;;;23.80;78.50;;;;;;5019033;28;20537;-76
2022/10/10 09:14:32;;;;;;;5.10;3.07;;;23.70;79.00;;;;;;5021796;28;20534;-73
2022/10/10 09:17:05;;;;;;;4.07;2.60;;;23.60;78.30;;;;;;5022117;28;20536;-76
2022/10/10 09:19:53;;;;;;;7.70;3.00;;;23.80;79.30;;;;;;5019947;28;20450;-76
2022/10/10 09:22:25;;;;;;;8.50;3.10;;;24.20;79.50;;;;;;5038711;28;20493;-73
2022/10/10 09:24:57;;;;;;;5.50;3.53;;;23.50;78.60;;;;;;5029248;28;20470;-76
2022/10/10 09:27:28;;;;;;;4.70;3.17;;;23.80;79.40;;;;;;5031137;28;21043;-75
2022/10/10 09:30:02;;;;;;;7.70;3.13;;;23.90;79.40;;;;;;5034770;28;20482;-75
2022/10/10 09:32:37;;;;;;;4.23;3.00;;;24.00;78.90;;;;;;5034216;28;20509;-73
2022/10/10 09:35:15;;;;;;;3.87;3.07;;;24.00;78.90;;;;;;5021353;28;21022;-76
2022/10/10 09:37:43;;;;;;;6.77;3.50;;;23.90;78.20;;;;;;5022937;28;20491;-76
2022/10/10 09:40:18;;;;;;;4.60;3.27;;;24.10;78.60;;;;;;5007576;28;20542;-75
2022/10/10 09:42:45;;;;;;;7.03;3.33;;;24.00;78.80;;;;;;5026670;28;20482;-76
2022/10/10 09:45:19;;;;;;;6.97;3.77;;;24.30;79.50;;;;;;5018978;28;20454;-75
2022/10/10 09:47:51;;;;;;;5.23;3.20;;;24.00;79.60;;;;;;5033356;28;20554;-74
2022/10/10 09:50:18;;;;;;;4.50;2.90;;;23.70;80.00;;;;;;5025616;28;20474;-73
2022/10/10 09:52:46;;;;;;;7.10;3.77;;;23.00;81.80;;;;;;5017943;28;20978;-76
2022/10/10 09:55:25;;;;;;;4.20;3.50;;;22.40;82.80;;;;;;5011566;28;20571;-75
2022/10/10 09:57:53;;;;;;;9.93;4.80;;;21.50;84.60;;;;;;5011434;28;21048;-75
2022/10/10 10:00:34;;;;;;;8.33;3.50;;;20.90;87.90;;;;;;5014143;28;20952;-73
2022/10/10 10:03:11;;;;;;;4.60;3.47;;;20.70;89.40;;;;;;5005854;28;20462;-74
2022/10/10 10:05:40;;;;;;;6.77;3.93;;;21.00;89.10;;;;;;5013018;28;20513;-73
2022/10/10 10:08:19;;;;;;;7.47;4.10;;;21.30;88.60;;;;;;5015033;28;20558;-75
2022/10/10 10:10:46;;;;;;;8.40;3.37;;;21.60;88.60;;;;;;5025700;28;20530;-73
2022/10/10 10:13:14;;;;;;;4.80;3.47;;;21.70;87.70;;;;;;5002861;28;20536;-76
2022/10/10 10:15:48;;;;;;;4.90;3.87;;;21.60;88.50;;;;;;5009307;28;20484;-75
2022/10/10 10:18:26;;;;;;;6.17;3.37;;;21.10;89.90;;;;;;5024613;28;20495;-75
2022/10/10 10:20:54;;;;;;;8.83;4.90;;;20.90;90.50;;;;;;5020919;28;21044;-75
2022/10/10 10:23:25;;;;;;;13.17;4.47;;;20.70;90.50;;;;;;5026212;28;20460;-74
2022/10/10 10:25:59;;;;;;;6.00;4.07;;;20.20;91.20;;;;;;5011412;28;21027;-74
2022/10/10 10:28:27;;;;;;;7.70;3.90;;;19.70;92.30;;;;;;5012158;28;20538;-78
2022/10/10 10:30:55;;;;;;;7.63;4.07;;;19.20;93.60;;;;;;5016007;28;20451;-76
2022/10/10 10:33:43;;;;;;;6.77;3.97;;;19.00;94.10;;;;;;5018480;28;20454;-76
2022/10/10 10:36:27;;;;;;;6.33;4.13;;;18.90;94.90;;;;;;5021734;28;20850;-74
2022/10/10 10:39:03;;;;;;;8.23;4.03;;;19.10;94.80;;;;;;5017228;28;20570;-74
2022/10/10 10:41:35;;;;;;;5.57;4.10;;;19.20;95.00;;;;;;5026833;28;20944;-77
2022/10/10 10:44:24;;;;;;;7.10;4.03;;;18.90;95.20;;;;;;5020941;28;20453;-74
2022/10/10 10:46:59;;;;;;;10.53;4.43;;;18.80;95.90;;;;;;5019433;28;20439;-77
2022/10/10 10:49:36;;;;;;;6.47;4.30;;;19.10;95.70;;;;;;5014070;28;20469;-75
2022/10/10 10:52:32;;;;;;;8.17;3.80;;;19.20;95.50;;;;;;5024625;28;20550;-78
2022/10/10 10:55:13;;;;;;;6.90;3.80;;;19.20;95.40;;;;;;5015063;28;20480;-77
2022/10/10 10:57:50;;;;;;;5.87;4.40;;;19.00;95.50;;;;;;5023534;28;20543;-78
2022/10/10 11:00:20;;;;;;;6.77;4.43;;;18.90;95.70;;;;;;5023134;28;20526;-74
2022/10/10 11:03:00;;;;;;;7.93;4.20;;;18.70;96.10;;;;;;5026792;28;20455;-77
2022/10/10 11:05:37;;;;;;;8.17;4.33;;;18.90;96.80;;;;;;5014570;28;20478;-75
2022/10/10 11:08:27;;;;;;;7.87;4.43;;;18.90;96.50;;;;;;5020101;28;20482;-73
2022/10/10 11:11:06;;;;;;;8.33;4.90;;;18.90;96.50;;;;;;5020556;28;20496;-75
2022/10/10 11:13:38;;;;;;;7.37;4.33;;;18.80;96.70;;;;;;5015380;28;20459;-75
2022/10/10 11:16:12;;;;;;;11.47;4.80;;;18.70;97.00;;;;;;5022230;28;20463;-74
2022/10/10 11:18:45;;;;;;;5.00;3.97;;;18.60;97.20;;;;;;5019059;28;20502;-76
2022/10/10 11:21:18;;;;;;;6.63;4.80;;;18.60;96.90;;;;;;5026662;28;20478;-78
2022/10/10 11:23:51;;;;;;;8.50;5.07;;;18.50;97.30;;;;;;5013046;28;20464;-74
2022/10/10 11:26:23;;;;;;;6.33;5.03;;;18.50;98.00;;;;;;5009014;28;20440;-75
2022/10/10 11:28:55;;;;;;;7.53;4.20;;;18.80;97.20;;;;;;5015941;28;20467;-77
2022/10/10 11:31:26;;;;;;;7.13;4.87;;;18.80;96.90;;;;;;5016242;28;20527;-74
2022/10/10 11:33:58;;;;;;;7.70;4.70;;;18.80;97.00;;;;;;5009893;28;20595;-76
2022/10/10 11:36:28;;;;;;;8.20;4.80;;;18.70;97.00;;;;;;5023309;28;20510;-75
2022/10/10 11:39:01;;;;;;;6.73;5.00;;;18.70;97.70;;;;;;5011165;28;20487;-75
2022/10/10 11:41:34;;;;;;;11.77;4.83;;;18.70;97.70;;;;;;5022185;28;20443;-73
2022/10/10 11:44:05;;;;;;;5.60;4.67;;;18.60;97.40;;;;;;5021649;28;20443;-77
2022/10/10 11:46:39;;;;;;;9.13;5.60;;;18.60;97.50;;;;;;5014162;28;20456;-75
2022/10/10 11:49:14;;;;;;;9.20;5.00;;;18.60;97.50;;;;;;5028452;28;20470;-75
2022/10/10 11:52:12;;;;;;;6.73;4.27;;;18.50;97.70;;;;;;5022751;28;20466;-78
2022/10/10 11:54:44;;;;;;;10.80;6.50;;;18.40;98.00;;;;;;5014266;28;20519;-75
2022/10/10 11:57:17;;;;;;;7.03;4.47;;;18.50;98.10;;;;;;5006527;28;21093;-74
2022/10/10 11:59:48;;;;;;;7.53;5.60;;;18.60;97.70;;;;;;5002375;28;20480;-75
2022/10/10 12:02:20;;;;;;;8.23;4.50;;;18.70;97.50;;;;;;5003962;28;20455;-74
2022/10/10 12:04:47;;;;;;;4.13;3.73;;;18.70;97.30;;;;;;5026521;28;20439;-73
2022/10/10 12:07:23;;;;;;;7.30;3.87;;;18.70;97.00;;;;;;5023473;28;20564;-74
2022/10/10 12:09:53;;;;;;;9.30;5.43;;;18.50;96.80;;;;;;5020007;28;20439;-74
2022/10/10 12:12:26;;;;;;;5.40;3.77;;;18.60;97.10;;;;;;5025599;28;20447;-75
2022/10/10 12:14:55;;;;;;;6.63;4.20;;;18.70;97.10;;;;;;5013198;28;20523;-76
2022/10/10 12:17:28;;;;;;;8.30;4.37;;;18.50;96.70;;;;;;5026715;28;20467;-78
2022/10/10 12:19:55;;;;;;;7.13;4.17;;;18.50;96.90;;;;;;5014526;28;20478;-78
2022/10/10 12:22:27;;;;;;;14.27;4.90;;;18.60;96.70;;;;;;5009133;28;20445;-76
2022/10/10 12:25:22;;;;;;;7.17;4.10;;;18.70;96.40;;;;;;5011700;28;20931;-77
2022/10/10 12:28:04;;;;;;;9.27;4.40;;;18.80;96.30;;;;;;5021620;28;20459;-78
2022/10/10 12:30:31;;;;;;;7.90;3.20;;;18.80;96.30;;;;;;5015436;28;20462;-74
2022/10/10 12:32:58;;;;;;;7.50;3.83;;;18.80;95.90;;;;;;5026463;28;20543;-75
2022/10/10 12:35:43;;;;;;;7.90;4.90;;;18.70;95.50;;;;;;5014288;28;20542;-77
2022/10/10 12:38:17;;;;;;;6.43;3.73;;;18.70;95.50;;;;;;5008962;28;20472;-75
2022/10/10 12:41:04;;;;;;;6.90;3.87;;;18.50;95.40;;;;;;5029254;28;20496;-77
2022/10/10 12:43:42;;;;;;;4.80;2.87;;;18.50;95.50;;;;;;5025391;28;20482;-73
2022/10/10 12:46:20;;;;;;;8.53;3.50;;;18.60;95.50;;;;;;5025363;28;20473;-78
2022/10/10 12:49:01;;;;;;;5.67;2.90;;;18.70;95.60;;;;;;5020738;28;20518;-75
2022/10/10 12:51:30;;;;;;;6.83;3.80;;;18.70;95.30;;;;;;5023936;28;20474;-77
2022/10/10 12:54:02;;;;;;;2.90;2.57;;;18.60;95.50;;;;;;5015022;28;20531;-75
2022/10/10 12:56:38;;;;;;;7.63;4.40;;;18.80;95.60;;;;;;5019767;28;20551;-77
2022/10/10 12:59:13;;;;;;;6.97;3.33;;;19.00;95.70;;;;;;5020291;28;20499;-76
2022/10/10 13:01:43;;;;;;;11.33;3.50;;;19.20;95.20;;;;;;5039208;28;20471;-75
2022/10/10 13:04:15;;;;;;;5.17;3.60;;;19.20;94.60;;;;;;5029245;28;20546;-74
2022/10/10 13:06:44;;;;;;;6.33;2.57;;;19.00;94.60;;;;;;5024569;28;20543;-75
2022/10/10 13:09:18;;;;;;;10.67;3.20;;;18.90;94.60;;;;;;5024225;28;20526;-77