Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:23;;;;;;;6.43;4.13;;;19.40;99.90;;;;;;4983534;28;20112;-73
2022/06/18 00:02:49;;;;;;;8.25;4.20;;;19.40;99.90;;;;;;4980978;28;20053;-73
2022/06/18 00:05:17;;;;;;;5.25;4.30;;;19.40;99.90;;;;;;4989088;28;20045;-73
2022/06/18 00:07:52;;;;;;;5.75;4.95;;;19.40;99.90;;;;;;4978981;28;20050;-74
2022/06/18 00:10:30;;;;;;;7.32;4.53;;;19.40;99.90;;;;;;4985647;28;20045;-74
2022/06/18 00:15:51;;;;;;;5.65;4.82;;;19.30;99.90;;;;;;4982672;28;20101;-73
2022/06/18 00:18:17;;;;;;;5.70;4.55;;;19.30;99.90;;;;;;4971087;28;20764;-74
2022/06/18 00:20:42;;;;;;;6.88;4.63;;;19.20;99.90;;;;;;4968558;28;20046;-73
2022/06/18 00:23:14;;;;;;;7.78;4.50;;;19.20;99.90;;;;;;4973493;28;20130;-74
2022/06/18 00:25:44;;;;;;;5.50;4.40;;;19.20;99.90;;;;;;4955697;28;20052;-74
2022/06/18 00:28:19;;;;;;;4.38;3.97;;;19.20;99.90;;;;;;4966913;28;20053;-74
2022/06/18 00:30:46;;;;;;;8.48;4.72;;;19.10;99.90;;;;;;4970279;28;20050;-74
2022/06/18 00:33:12;;;;;;;4.82;4.43;;;19.10;99.90;;;;;;4971986;28;20054;-74
2022/06/18 00:35:39;;;;;;;6.97;4.68;;;19.10;99.90;;;;;;4965253;28;20543;-73
2022/06/18 00:38:06;;;;;;;4.75;4.35;;;19.10;99.90;;;;;;4968205;28;20046;-74
2022/06/18 00:40:40;;;;;;;4.95;4.35;;;19.10;99.90;;;;;;4970307;28;20050;-74
2022/06/18 00:43:16;;;;;;;5.28;4.20;;;19.10;99.90;;;;;;4956706;28;20047;-73
2022/06/18 00:45:42;;;;;;;5.13;4.50;;;19.10;99.90;;;;;;4963598;28;20047;-73
2022/06/18 00:48:25;;;;;;;7.43;4.85;;;19.00;99.90;;;;;;4964821;28;20059;-73
2022/06/18 00:51:11;;;;;;;4.68;4.28;;;19.00;99.90;;;;;;4960370;28;20042;-73
2022/06/18 00:53:44;;;;;;;4.45;4.05;;;19.00;99.90;;;;;;4957894;28;20577;-73
2022/06/18 00:56:17;;;;;;;7.32;4.65;;;19.00;99.90;;;;;;4961633;28;20128;-74
2022/06/18 00:58:49;;;;;;;6.85;5.40;;;19.00;99.90;;;;;;4950807;28;20122;-74
2022/06/18 01:01:35;;;;;;;4.65;4.13;;;19.00;99.90;;;;;;4949438;28;20124;-74
2022/06/18 01:04:01;;;;;;;5.25;4.50;;;18.90;99.90;;;;;;4957854;28;20054;-73
2022/06/18 01:06:32;;;;;;;4.75;4.28;;;18.90;99.90;;;;;;4956529;28;20057;-74
2022/06/18 01:09:03;;;;;;;5.97;4.60;;;18.90;99.90;;;;;;4967200;28;20050;-74
2022/06/18 01:11:33;;;;;;;5.10;4.30;;;18.90;99.90;;;;;;4960239;28;20051;-74
2022/06/18 01:14:01;;;;;;;7.15;4.55;;;18.90;99.90;;;;;;4960163;28;20050;-73
2022/06/18 01:16:28;;;;;;;7.07;4.18;;;18.90;99.90;;;;;;4952378;28;20055;-73
2022/06/18 01:18:53;;;;;;;4.38;4.03;;;18.90;99.90;;;;;;4975196;28;20534;-73
2022/06/18 01:21:48;;;;;;;6.13;3.53;;;18.90;99.90;;;;;;4979652;28;20093;-74
2022/06/18 01:24:15;;;;;;;5.45;4.28;;;18.90;99.90;;;;;;4982105;28;20050;-74
2022/06/18 01:26:43;;;;;;;4.65;4.25;;;18.90;99.90;;;;;;4980558;28;20449;-73
2022/06/18 01:29:08;;;;;;;5.00;3.85;;;18.90;99.90;;;;;;4976549;28;20079;-74
2022/06/18 01:31:34;;;;;;;4.55;4.10;;;18.90;99.90;;;;;;4966691;28;20189;-73
2022/06/18 01:34:01;;;;;;;4.68;4.28;;;18.90;99.90;;;;;;4971650;28;20179;-73
2022/06/18 01:36:33;;;;;;;6.60;4.88;;;18.90;99.90;;;;;;4975939;28;20104;-74
2022/06/18 01:38:59;;;;;;;5.28;4.65;;;18.90;99.90;;;;;;4980536;28;20808;-74
2022/06/18 01:41:50;;;;;;;5.47;4.32;;;18.80;99.90;;;;;;4983917;28;20046;-74
2022/06/18 01:44:23;;;;;;;6.43;4.70;;;18.90;99.90;;;;;;4984557;28;20569;-73
2022/06/18 01:46:53;;;;;;;5.70;4.35;;;18.90;99.90;;;;;;4964809;28;20121;-73
2022/06/18 01:49:25;;;;;;;5.82;5.18;;;18.90;99.90;;;;;;4981509;28;20960;-74
2022/06/18 01:51:54;;;;;;;7.18;5.28;;;18.80;99.90;;;;;;4981559;28;20050;-73
2022/06/18 01:54:30;;;;;;;6.10;5.30;;;18.80;99.90;;;;;;4960999;28;20042;-73
2022/06/18 01:57:01;;;;;;;5.55;4.78;;;18.80;99.90;;;;;;4979231;28;20587;-74
2022/06/18 01:59:39;;;;;;;7.55;5.47;;;18.80;99.90;;;;;;4981015;28;20053;-74
2022/06/18 02:02:05;;;;;;;8.40;5.03;;;18.80;99.90;;;;;;4976142;28;20396;-74
2022/06/18 02:04:33;;;;;;;5.43;4.93;;;18.80;99.90;;;;;;4977613;28;20581;-73
2022/06/18 02:06:59;;;;;;;7.00;5.43;;;18.90;99.90;;;;;;4969374;28;20415;-74
2022/06/18 02:09:48;;;;;;;7.05;5.30;;;18.80;99.90;;;;;;4974105;28;20046;-73
2022/06/18 02:12:20;;;;;;;8.30;5.85;;;18.90;99.90;;;;;;4979364;28;20114;-73
2022/06/18 02:14:50;;;;;;;6.23;5.53;;;18.90;99.90;;;;;;4979541;28;20042;-73
2022/06/18 02:17:18;;;;;;;6.28;5.63;;;18.80;99.90;;;;;;4949812;28;20321;-74
2022/06/18 02:19:52;;;;;;;7.07;5.47;;;18.90;99.90;;;;;;4980002;28;20303;-74
2022/06/18 02:22:21;;;;;;;8.32;6.70;;;18.90;99.90;;;;;;4977541;28;20061;-73
2022/06/18 02:24:47;;;;;;;5.88;5.13;;;18.90;99.90;;;;;;4960236;28;20051;-73
2022/06/18 02:27:15;;;;;;;7.43;5.80;;;18.90;99.90;;;;;;4976952;28;20169;-73
2022/06/18 02:29:44;;;;;;;6.55;5.80;;;18.90;99.90;;;;;;4979086;28;20061;-73
2022/06/18 02:32:26;;;;;;;8.00;7.13;;;18.90;99.90;;;;;;4954657;28;20413;-73
2022/06/18 02:34:51;;;;;;;7.55;6.53;;;18.90;99.90;;;;;;4968324;28;20109;-73
2022/06/18 02:37:26;;;;;;;12.68;6.93;;;18.90;99.90;;;;;;4980863;28;20050;-74
2022/06/18 02:40:23;;;;;;;7.93;6.20;;;18.90;99.90;;;;;;4973479;28;20050;-73
2022/06/18 02:42:51;;;;;;;6.70;5.80;;;18.90;99.90;;;;;;4967320;28;20085;-73
2022/06/18 02:45:19;;;;;;;10.63;7.38;;;18.80;99.90;;;;;;4975844;28;20060;-74
2022/06/18 02:47:46;;;;;;;9.25;6.05;;;18.80;99.90;;;;;;4980457;28;20490;-73
2022/06/18 02:50:14;;;;;;;7.93;7.13;;;18.80;99.90;;;;;;4967060;28;20050;-73
2022/06/18 02:52:49;;;;;;;8.38;6.82;;;18.80;99.90;;;;;;4966853;28;20042;-74
2022/06/18 02:55:32;;;;;;;6.82;6.13;;;18.80;99.90;;;;;;4969329;28;20124;-73
2022/06/18 02:58:22;;;;;;;6.63;5.80;;;18.80;99.90;;;;;;4985054;28;20647;-73
2022/06/18 03:00:55;;;;;;;7.85;7.05;;;18.80;99.90;;;;;;4962546;28;20381;-73
2022/06/18 03:03:23;;;;;;;8.63;7.20;;;18.80;99.90;;;;;;4968439;28;20153;-73
2022/06/18 03:05:52;;;;;;;6.78;6.05;;;18.70;99.90;;;;;;4977454;28;20041;-73
2022/06/18 03:08:19;;;;;;;13.75;7.15;;;18.70;99.90;;;;;;4975536;28;20050;-73
2022/06/18 03:13:29;;;;;;;9.40;7.75;;;18.60;99.90;;;;;;4972544;28;21039;-74
2022/06/18 03:15:56;;;;;;;9.30;6.60;;;18.60;99.90;;;;;;4975562;28;20133;-73
2022/06/18 03:18:26;;;;;;;13.02;7.88;;;18.60;99.90;;;;;;4983747;28;20084;-73
2022/06/18 03:21:17;;;;;;;11.70;7.70;;;18.60;99.90;;;;;;4985883;28;20042;-74
2022/06/18 03:23:44;;;;;;;9.88;8.20;;;18.60;99.90;;;;;;4971906;28;20766;-73
2022/06/18 03:26:10;;;;;;;9.82;8.05;;;18.70;99.90;;;;;;4974073;28;20087;-73
2022/06/18 03:28:36;;;;;;;11.00;8.48;;;18.60;99.90;;;;;;4987288;28;20074;-73
2022/06/18 03:31:02;;;;;;;11.32;8.73;;;18.70;99.90;;;;;;4986365;28;20430;-73
2022/06/18 03:33:28;;;;;;;17.00;9.18;;;18.60;99.90;;;;;;4983312;28;20175;-73
2022/06/18 03:35:54;;;;;;;10.85;8.27;;;18.60;99.90;;;;;;4988902;28;20097;-74
2022/06/18 03:38:20;;;;;;;11.90;8.35;;;18.70;99.90;;;;;;4977432;28;20089;-73
2022/06/18 03:40:51;;;;;;;10.40;7.88;;;18.70;99.90;;;;;;4974975;28;20046;-73
2022/06/18 03:43:19;;;;;;;13.90;9.88;;;18.60;99.90;;;;;;4977578;28;20159;-73
2022/06/18 03:45:47;;;;;;;16.33;9.30;;;18.60;99.90;;;;;;4975679;28;20510;-73
2022/06/18 03:48:37;;;;;;;10.48;9.05;;;18.60;99.90;;;;;;4973465;28;20077;-73
2022/06/18 03:51:03;;;;;;;9.50;8.23;;;18.60;99.90;;;;;;4955993;28;20463;-73
2022/06/18 03:53:28;;;;;;;12.55;8.98;;;18.70;99.90;;;;;;4971237;28;20054;-73
2022/06/18 03:55:54;;;;;;;14.95;10.00;;;18.70;99.90;;;;;;4976569;28;20510;-73
2022/06/18 03:58:20;;;;;;;14.02;10.73;;;18.60;99.90;;;;;;4979949;28;20848;-73
2022/06/18 04:00:46;;;;;;;14.43;10.73;;;18.70;99.90;;;;;;4977937;28;20082;-73
2022/06/18 04:03:12;;;;;;;13.93;9.45;;;18.70;99.90;;;;;;4975988;28;20050;-74
2022/06/18 04:05:39;;;;;;;12.70;9.82;;;18.70;99.90;;;;;;4985033;28;20053;-73
2022/06/18 04:08:05;;;;;;;15.10;11.35;;;18.70;99.90;;;;;;4977099;28;20061;-73
2022/06/18 04:10:31;;;;;;;15.90;10.68;;;18.70;99.90;;;;;;4976753;28;20121;-73
2022/06/18 04:12:57;;;;;;;13.52;10.55;;;18.70;99.90;;;;;;4974901;28;20146;-73
2022/06/18 04:15:22;;;;;;;16.15;10.82;;;18.70;99.90;;;;;;4979260;28;20034;-73
2022/06/18 04:17:48;;;;;;;12.40;10.60;;;18.70;99.90;;;;;;4976089;28;20471;-73
2022/06/18 04:20:30;;;;;;;12.40;10.77;;;18.70;99.90;;;;;;4983292;28;20058;-74
2022/06/18 04:22:56;;;;;;;14.35;10.93;;;18.70;99.90;;;;;;4978764;28;20050;-73
2022/06/18 04:25:22;;;;;;;16.52;11.93;;;18.70;99.90;;;;;;4985697;28;20128;-73
2022/06/18 04:27:48;;;;;;;19.20;12.35;;;18.70;99.90;;;;;;4973674;28;20046;-73
2022/06/18 04:30:16;;;;;;;15.25;10.25;;;18.70;99.90;;;;;;4994808;28;20121;-73
2022/06/18 04:32:42;;;;;;;12.60;10.57;;;18.70;99.90;;;;;;4980782;28;20042;-73
2022/06/18 04:35:11;;;;;;;13.20;10.75;;;18.70;99.90;;;;;;4979375;28;20061;-73
2022/06/18 04:37:37;;;;;;;13.23;10.80;;;18.70;99.90;;;;;;4985146;28;20116;-73
2022/06/18 04:40:04;;;;;;;18.25;11.95;;;18.80;99.90;;;;;;4975565;28;20068;-73
2022/06/18 04:42:30;;;;;;;12.70;11.20;;;19.00;99.90;;;;;;4979587;28;20050;-74
2022/06/18 04:44:56;;;;;;;16.92;13.13;;;18.80;99.90;;;;;;4980962;28;20741;-73
2022/06/18 04:47:22;;;;;;;18.58;13.00;;;18.70;99.90;;;;;;4982034;28;20561;-74
2022/06/18 04:49:47;;;;;;;18.60;12.60;;;18.70;99.90;;;;;;4989418;28;20047;-73
2022/06/18 04:52:13;;;;;;;16.85;11.85;;;18.70;99.90;;;;;;4981628;28;20497;-73
2022/06/18 04:54:39;;;;;;;20.55;13.55;;;18.80;99.90;;;;;;4985281;28;20376;-73
2022/06/18 04:57:06;;;;;;;21.00;14.90;;;18.80;99.90;;;;;;4987507;28;20112;-73
2022/06/18 04:59:32;;;;;;;16.35;11.75;;;18.80;99.90;;;;;;4964411;28;20137;-73
2022/06/18 05:02:00;;;;;;;14.75;10.55;;;18.80;99.90;;;;;;4962889;28;20085;-73
2022/06/18 05:04:26;;;;;;;20.63;13.93;;;18.80;99.90;;;;;;4982189;28;20898;-73
2022/06/18 05:06:52;;;;;;;20.90;13.85;;;18.90;99.90;;;;;;4982248;28;20058;-73
2022/06/18 05:09:19;;;;;;;19.40;13.30;;;18.90;99.90;;;;;;4982700;28;20046;-73
2022/06/18 05:11:45;;;;;;;18.13;11.00;;;19.00;99.90;;;;;;4981667;28;20120;-73
2022/06/18 05:14:10;;;;;;;19.80;13.75;;;19.00;99.90;;;;;;4953778;28;20050;-73
2022/06/18 05:16:36;;;;;;;20.77;14.05;;;19.10;99.90;;;;;;4978814;28;20549;-73
2022/06/18 05:19:02;;;;;;;20.15;13.77;;;19.10;99.90;;;;;;4985444;28;20599;-73
2022/06/18 05:21:28;;;;;;;19.73;13.00;;;19.10;99.90;;;;;;4995206;28;20054;-73
2022/06/18 05:23:53;;;;;;;17.95;12.35;;;19.10;99.90;;;;;;4993725;28;20520;-73
2022/06/18 05:26:19;;;;;;;16.27;12.30;;;19.10;99.90;;;;;;4989873;28;20061;-73
2022/06/18 05:28:45;;;;;;;17.40;13.13;;;19.20;99.90;;;;;;4976217;28;20050;-73
2022/06/18 05:31:11;;;;;;;20.75;13.95;;;19.20;99.90;;;;;;4984161;28;20049;-73
2022/06/18 05:33:37;;;;;;;17.98;12.43;;;19.30;99.90;;;;;;4990885;28;20085;-74
2022/06/18 05:36:04;;;;;;;16.08;12.85;;;19.30;99.90;;;;;;4989755;28;20141;-73
2022/06/18 05:38:29;;;;;;;22.80;14.05;;;19.40;99.90;;;;;;4982053;28;20455;-74
2022/06/18 05:40:55;;;;;;;19.10;13.68;;;19.40;99.90;;;;;;4988027;28;20466;-73
2022/06/18 05:43:21;;;;;;;22.10;13.05;;;19.50;99.90;;;;;;4951396;28;20053;-73
2022/06/18 05:45:48;;;;;;;19.98;14.45;;;19.60;99.90;;;;;;4982470;28;20157;-73
2022/06/18 05:48:14;;;;;;;21.48;13.88;;;19.60;99.90;;;;;;4983201;28;20054;-73
2022/06/18 05:50:40;;;;;;;19.98;13.02;;;19.70;99.90;;;;;;4977111;28;20138;-73
2022/06/18 05:53:06;;;;;;;19.30;13.80;;;19.70;99.90;;;;;;4973041;28;20046;-74
2022/06/18 05:55:31;;;;;;;19.63;13.82;;;19.80;99.90;;;;;;4979575;28;20074;-73
2022/06/18 05:57:58;;;;;;;19.00;13.45;;;19.90;99.90;;;;;;4982735;28;20053;-73
2022/06/18 06:00:29;;;;;;;18.23;11.23;;;20.00;99.90;;;;;;4975246;28;20057;-74
2022/06/18 06:02:56;;;;;;;18.63;14.18;;;20.00;99.90;;;;;;4979971;28;20059;-73
2022/06/18 06:05:22;;;;;;;18.80;13.05;;;20.10;99.90;;;;;;4984432;28;20175;-74
2022/06/18 06:07:49;;;;;;;16.25;11.60;;;20.10;99.90;;;;;;4967558;28;20048;-73
2022/06/18 06:13:11;;;;;;;17.13;11.95;;;20.40;99.90;;;;;;4986881;28;20101;-72
2022/06/18 06:15:38;;;;;;;15.80;10.65;;;20.50;99.90;;;;;;4983093;28;20438;-73
2022/06/18 06:18:04;;;;;;;13.38;11.10;;;20.70;99.90;;;;;;4987676;28;20049;-73
2022/06/18 06:20:34;;;;;;;13.20;9.65;;;21.30;99.90;;;;;;4975554;28;20053;-73
2022/06/18 06:23:00;;;;;;;15.88;10.93;;;22.00;99.90;;;;;;4973855;28;20081;-73
2022/06/18 06:25:26;;;;;;;17.20;9.88;;;22.40;99.90;;;;;;4966573;28;20046;-73
2022/06/18 06:27:52;;;;;;;18.33;11.50;;;22.90;99.90;;;;;;4973651;28;20058;-73
2022/06/18 06:30:17;;;;;;;17.88;10.57;;;23.00;99.90;;;;;;4977459;28;20037;-73
2022/06/18 06:32:46;;;;;;;19.10;9.13;;;23.30;99.90;;;;;;4971141;28;20042;-73
2022/06/18 06:35:12;;;;;;;13.23;9.57;;;23.70;99.90;;;;;;4980858;28;20402;-74
2022/06/18 06:37:38;;;;;;;18.65;10.73;;;24.20;99.90;;;;;;4979729;28;20046;-74
2022/06/18 06:40:05;;;;;;;15.18;9.63;;;24.70;99.90;;;;;;4985289;28;20520;-74
2022/06/18 06:42:43;;;;;;;17.95;9.43;;;25.20;99.90;;;;;;4987853;28;20180;-74
2022/06/18 06:45:18;;;;;;;12.98;8.88;;;25.60;98.90;;;;;;4985957;28;20093;-74
2022/06/18 06:47:45;;;;;;;13.18;8.85;;;25.60;99.40;;;;;;4976639;28;20052;-74
2022/06/18 06:50:14;;;;;;;14.98;9.00;;;25.80;99.30;;;;;;4961398;28;20161;-74
2022/06/18 06:52:40;;;;;;;9.23;8.32;;;25.60;98.20;;;;;;4957884;28;20049;-74
2022/06/18 06:58:01;;;;;;;10.45;6.80;;;26.00;97.80;;;;;;4972818;28;20169;-74
2022/06/18 07:00:27;;;;;;;8.25;7.35;;;26.50;97.80;;;;;;4976294;28;20109;-74
2022/06/18 07:02:53;;;;;;;13.15;6.70;;;26.70;97.10;;;;;;4979750;28;20037;-74
2022/06/18 07:05:19;;;;;;;11.70;6.18;;;26.90;96.40;;;;;;4978189;28;20059;-72
2022/06/18 07:07:44;;;;;;;8.23;5.72;;;27.20;95.70;;;;;;4981487;28;20042;-72
2022/06/18 07:10:11;;;;;;;10.20;6.78;;;27.40;95.30;;;;;;4983849;28;20450;-72
2022/06/18 07:12:38;;;;;;;10.20;5.35;;;27.00;94.70;;;;;;4978221;28;20054;-72
2022/06/18 07:15:04;;;;;;;9.40;5.65;;;27.40;94.60;;;;;;4989739;28;20061;-72
2022/06/18 07:17:30;;;;;;;6.65;5.72;;;27.30;94.20;;;;;;4974957;28;20065;-73
2022/06/18 07:19:56;;;;;;;7.97;5.38;;;27.60;94.20;;;;;;4983525;28;20715;-73
2022/06/18 07:22:22;;;;;;;8.13;4.75;;;27.70;93.20;;;;;;4982324;28;20042;-73
2022/06/18 07:24:47;;;;;;;8.32;5.32;;;27.80;93.20;;;;;;4983345;28;20064;-74
2022/06/18 07:27:13;;;;;;;7.35;6.10;;;28.00;92.90;;;;;;4975812;28;20589;-74
2022/06/18 07:29:39;;;;;;;8.10;5.43;;;28.10;92.90;;;;;;4965286;28;20050;-75
2022/06/18 07:32:13;;;;;;;7.55;4.90;;;27.70;92.60;;;;;;4963382;28;20054;-75
2022/06/18 07:34:39;;;;;;;10.85;7.00;;;28.20;91.60;;;;;;4953569;28;20052;-75
2022/06/18 07:37:06;;;;;;;9.00;6.03;;;28.30;92.40;;;;;;4981692;28;20054;-75
2022/06/18 07:39:31;;;;;;;12.80;5.93;;;29.00;92.00;;;;;;4982203;28;20045;-76
2022/06/18 07:41:57;;;;;;;7.88;5.72;;;29.30;92.00;;;;;;4975359;28;20057;-75
2022/06/18 07:44:24;;;;;;;13.05;5.75;;;29.50;91.40;;;;;;4956317;28;20141;-74
2022/06/18 07:47:03;;;;;;;6.82;4.93;;;29.70;91.00;;;;;;4974072;28;20188;-75
2022/06/18 07:49:30;;;;;;;11.30;6.20;;;29.40;90.90;;;;;;4974621;28;20046;-72
2022/06/18 07:51:56;;;;;;;9.15;4.43;;;29.00;90.70;;;;;;4976831;28;20054;-74
2022/06/18 07:54:22;;;;;;;8.50;4.78;;;29.10;91.10;;;;;;4959563;28;20058;-74
2022/06/18 07:56:48;;;;;;;9.38;5.30;;;29.50;90.90;;;;;;4966914;28;20672;-74
2022/06/18 07:59:15;;;;;;;8.93;5.45;;;29.30;90.70;;;;;;4979896;28;20122;-74
2022/06/18 08:01:41;;;;;;;6.93;5.20;;;29.60;91.00;;;;;;4981612;28;20101;-74
2022/06/18 08:04:07;;;;;;;8.38;5.53;;;29.80;90.60;;;;;;4981813;28;20101;-74
2022/06/18 08:06:33;;;;;;;5.97;5.13;;;30.30;90.30;;;;;;4981351;28;20057;-73
2022/06/18 08:08:59;;;;;;;6.70;4.45;;;30.20;89.80;;;;;;4986522;28;20122;-74
2022/06/18 08:11:27;;;;;;;6.50;4.10;;;30.20;89.60;;;;;;4986767;28;20056;-74
2022/06/18 08:13:53;;;;;;;7.10;4.65;;;30.30;89.50;;;;;;4985841;28;20042;-74
2022/06/18 08:16:20;;;;;;;6.15;3.88;;;30.50;89.00;;;;;;4981594;28;20116;-74
2022/06/18 08:18:46;;;;;;;7.65;4.60;;;30.20;88.60;;;;;;4989844;28;20268;-74
2022/06/18 08:21:29;;;;;;;17.85;4.63;;;30.30;88.00;;;;;;4985927;28;20046;-74
2022/06/18 08:24:01;;;;;;;9.88;4.38;;;30.10;85.90;;;;;;4981876;28;20134;-74
2022/06/18 08:26:27;;;;;;;6.38;3.58;;;30.00;86.30;;;;;;4974978;28;20084;-74
2022/06/18 08:28:54;;;;;;;7.38;4.28;;;29.90;89.80;;;;;;4954291;28;20383;-74
2022/06/18 08:31:20;;;;;;;4.05;3.20;;;29.80;89.20;;;;;;4996236;28;20093;-75
2022/06/18 08:33:45;;;;;;;5.63;4.13;;;29.60;89.00;;;;;;4993442;28;20165;-75
2022/06/18 08:36:15;;;;;;;10.90;4.20;;;29.00;89.50;;;;;;4996905;28;20049;-75
2022/06/18 08:38:44;;;;;;;4.80;2.97;;;29.50;88.80;;;;;;4983967;28;20051;-74
2022/06/18 08:41:27;;;;;;;7.22;3.15;;;29.50;89.40;;;;;;4989420;28;20050;-74
2022/06/18 08:44:23;;;;;;;4.60;2.72;;;29.10;88.90;;;;;;4986965;28;20046;-74
2022/06/18 08:46:58;;;;;;;5.40;3.20;;;29.10;87.10;;;;;;4983352;28;20187;-74
2022/06/18 08:50:08;;;;;;;4.22;2.63;;;29.20;88.60;;;;;;4986791;28;20179;-74
2022/06/18 08:52:55;;;;;;;5.43;3.47;;;28.80;86.70;;;;;;4991406;28;20045;-74
2022/06/18 08:55:35;;;;;;;4.93;3.17;;;28.50;88.50;;;;;;4981023;28;20046;-74
2022/06/18 08:58:04;;;;;;;8.45;4.30;;;28.70;89.00;;;;;;4972685;28;20062;-74
2022/06/18 09:01:00;;;;;;;5.18;3.58;;;28.90;88.80;;;;;;4982499;28;20054;-74
2022/06/18 09:03:28;;;;;;;6.30;2.75;;;28.40;89.30;;;;;;4987103;28;20050;-74
2022/06/18 09:06:22;;;;;;;6.70;3.00;;;28.70;89.90;;;;;;4987896;28;20049;-74
2022/06/18 09:09:03;;;;;;;4.43;2.88;;;29.20;89.10;;;;;;4980875;28;20092;-74
2022/06/18 09:11:37;;;;;;;5.40;3.00;;;29.40;87.60;;;;;;4990894;28;20060;-74
2022/06/18 09:14:13;;;;;;;2.97;2.67;;;29.40;87.20;;;;;;4985925;28;20100;-74
2022/06/18 09:16:59;;;;;;;6.03;2.80;;;29.60;86.60;;;;;;4971811;28;21078;-74
2022/06/18 09:19:28;;;;;;;6.13;3.15;;;29.60;86.80;;;;;;4984796;28;20086;-75
2022/06/18 09:21:57;;;;;;;4.25;2.65;;;28.80;87.70;;;;;;4984528;28;20050;-74
2022/06/18 09:24:34;;;;;;;4.38;2.22;;;29.10;88.60;;;;;;4988121;28;20050;-74
2022/06/18 09:27:06;;;;;;;2.90;2.22;;;29.00;87.70;;;;;;4995253;28;20053;-74
2022/06/18 09:29:57;;;;;;;3.63;2.15;;;28.10;88.00;;;;;;4977822;28;20057;-74
2022/06/18 09:32:29;;;;;;;3.65;2.15;;;28.60;89.00;;;;;;4973002;28;20045;-74
2022/06/18 09:34:59;;;;;;;;;;;28.80;89.70;;;;;;4960937;28;20577;-75
2022/06/18 09:37:34;;;;;;;1.83;1.73;;;29.10;88.40;;;;;;4987801;28;20750;-75
2022/06/18 09:40:01;;;;;;;2.95;1.88;;;29.30;89.00;;;;;;4990236;28;20049;-75
2022/06/18 09:42:49;;;;;;;3.85;1.67;;;28.70;89.90;;;;;;4984144;28;20465;-75
2022/06/18 09:45:24;;;;;;;5.10;2.20;;;28.80;89.60;;;;;;4989345;28;20050;-75
2022/06/18 09:47:52;;;;;;;2.28;1.60;;;29.00;89.70;;;;;;4979137;28;20046;-75
2022/06/18 09:50:26;;;;;;;2.75;1.92;;;29.40;89.90;;;;;;4985045;28;20050;-75
2022/06/18 09:53:06;;;;;;;2.67;1.52;;;29.40;89.90;;;;;;4978677;28;20077;-74
2022/06/18 09:55:58;;;;;;;3.80;1.70;;;29.60;88.60;;;;;;4979124;28;20049;-75
2022/06/18 09:58:30;;;;;;;1.83;1.55;;;29.70;87.70;;;;;;4980284;28;20065;-74
2022/06/18 10:00:58;;;;;;;2.30;1.33;;;29.20;87.90;;;;;;4979146;28;20077;-75
2022/06/18 10:09:05;;;;;;;4.30;1.73;;;28.20;90.10;;;;;;4975802;28;20060;-75
2022/06/18 10:11:31;;;;;;;2.75;1.60;;;28.70;89.90;;;;;;4989701;28;20050;-74
2022/06/18 10:14:14;;;;;;;3.38;1.50;;;28.70;89.00;;;;;;4975146;28;20146;-75
2022/06/18 10:17:12;;;;;;;3.58;1.20;;;28.40;87.60;;;;;;4984747;28;20130;-74
2022/06/18 10:19:58;;;;;;;1.75;1.20;;;28.60;86.50;;;;;;4963302;28;20520;-75
2022/06/18 10:22:43;;;;;;;3.30;1.30;;;28.70;88.00;;;;;;4983345;28;20058;-77
2022/06/18 10:25:41;;;;;;;2.72;1.48;;;29.00;85.20;;;;;;4972489;28;20054;-78
2022/06/18 10:28:24;;;;;;;2.38;1.15;;;29.30;87.30;;;;;;4970554;28;20124;-77
2022/06/18 10:31:20;;;;;;;2.28;1.25;;;29.00;84.20;;;;;;4980048;28;20069;-83
2022/06/18 10:34:28;;;;;;;3.08;1.00;;;28.50;86.60;;;;;;4982966;28;20055;-75
2022/06/18 10:37:14;;;;;;;1.73;1.10;;;28.80;86.60;;;;;;4975899;28;20050;-74
2022/06/18 10:40:00;;;;;;;2.85;1.48;;;28.70;87.00;;;;;;4973835;28;20154;-74
2022/06/18 10:42:55;;;;;;;2.15;1.27;;;28.90;86.30;;;;;;4967699;28;20046;-74
2022/06/18 10:45:31;;;;;;;3.00;1.50;;;29.00;86.70;;;;;;4985455;28;20054;-74
2022/06/18 10:47:57;;;;;;;1.48;1.20;;;29.00;87.60;;;;;;4981542;28;20059;-74
2022/06/18 10:50:26;;;;;;;2.40;1.40;;;29.40;88.70;;;;;;4978031;28;20761;-74
2022/06/18 10:53:00;;;;;;;2.75;1.23;;;29.50;87.40;;;;;;4980021;28;20038;-74
2022/06/18 10:55:26;;;;;;;1.40;1.30;;;29.70;86.40;;;;;;4976861;28;20061;-74
2022/06/18 10:57:52;;;;;;;2.88;1.48;;;29.90;87.30;;;;;;4950765;28;20049;-74
2022/06/18 11:00:26;;;;;;;3.08;1.30;;;29.40;85.30;;;;;;4987963;28;20056;-74
2022/06/18 11:02:55;;;;;;;1.40;1.30;;;28.40;87.70;;;;;;4992350;28;20049;-75
2022/06/18 11:05:27;;;;;;;2.70;1.42;;;28.00;88.70;;;;;;4981810;28;20124;-73
2022/06/18 11:07:53;;;;;;;;;;;28.10;89.40;;;;;;4969670;28;20129;-74
2022/06/18 11:10:36;;;;;;;1.58;1.40;;;27.90;90.00;;;;;;4982174;28;19926;-73
2022/06/18 11:13:04;;;;;;;2.50;1.42;;;27.40;90.30;;;;;;4959723;28;20486;-73
2022/06/18 11:15:35;;;;;;;2.05;1.40;;;27.20;90.10;;;;;;4978755;28;20050;-73
2022/06/18 11:18:19;;;;;;;2.45;1.67;;;26.90;90.40;;;;;;4978400;28;20840;-73
2022/06/18 11:21:04;;;;;;;2.13;1.52;;;26.80;91.10;;;;;;4977194;28;20494;-73
2022/06/18 11:23:34;;;;;;;3.17;1.65;;;26.80;92.80;;;;;;4977587;28;20074;-73
2022/06/18 11:25:59;;;;;;;5.85;1.38;;;26.50;91.80;;;;;;4977969;28;20125;-73
2022/06/18 11:28:40;;;;;;;3.85;1.55;;;26.60;91.70;;;;;;4986873;28;20055;-73
2022/06/18 11:31:09;;;;;;;3.05;1.77;;;26.00;91.80;;;;;;4973848;28;21252;-72
2022/06/18 11:33:41;;;;;;;5.00;1.42;;;26.00;92.00;;;;;;4970721;28;20057;-73
2022/06/18 11:36:15;;;;;;;3.13;1.67;;;26.10;92.40;;;;;;4988462;28;20046;-73
2022/06/18 11:38:52;;;;;;;3.67;1.85;;;25.80;92.80;;;;;;4982096;28;20054;-73
2022/06/18 11:41:28;;;;;;;3.70;1.58;;;25.50;93.20;;;;;;4986276;28;20060;-73
2022/06/18 11:44:04;;;;;;;5.15;1.83;;;25.60;93.50;;;;;;4983441;28;20046;-72
2022/06/18 11:46:59;;;;;;;6.07;1.75;;;25.80;93.20;;;;;;4976701;28;20042;-73
2022/06/18 11:49:31;;;;;;;4.60;1.98;;;25.80;92.50;;;;;;4983150;28;20050;-74
2022/06/18 11:52:01;;;;;;;;;;;26.10;92.50;;;;;;4982971;28;20058;-72
2022/06/18 11:54:41;;;;;;;1.35;1.25;;;26.00;93.60;;;;;;4972467;28;19929;-73
2022/06/18 11:57:20;;;;;;;2.88;1.20;;;26.00;93.20;;;;;;4981505;28;20054;-73
2022/06/18 11:59:57;;;;;;;2.83;1.65;;;26.00;92.00;;;;;;4980147;28;20042;-73
2022/06/18 12:02:42;;;;;;;2.03;1.30;;;26.30;92.70;;;;;;4986797;28;20675;-73
2022/06/18 12:05:23;;;;;;;1.75;1.13;;;26.60;92.60;;;;;;4980211;28;20681;-73
2022/06/18 12:07:56;;;;;;;1.33;1.23;;;26.70;92.10;;;;;;4977124;28;20080;-75
2022/06/18 12:10:31;;;;;;;1.65;1.42;;;26.80;91.60;;;;;;4978152;28;20104;-73
2022/06/18 12:13:11;;;;;;;2.22;1.00;;;26.80;91.50;;;;;;4982232;28;20096;-72
2022/06/18 12:15:47;;;;;;;2.42;1.23;;;26.70;91.50;;;;;;4977416;28;20058;-71
2022/06/18 12:18:42;;;;;;;2.17;1.50;;;26.60;91.70;;;;;;4977077;28;20468;-71
2022/06/18 12:21:23;;;;;;;2.40;1.27;;;26.00;91.80;;;;;;4981753;28;20398;-72
2022/06/18 12:23:53;;;;;;;2.75;1.20;;;25.70;91.90;;;;;;4984080;28;20917;-72
2022/06/18 12:26:36;;;;;;;1.67;0.90;;;25.30;92.80;;;;;;4982526;28;20361;-71
2022/06/18 12:29:25;;;;;;;3.38;1.30;;;25.10;93.00;;;;;;4981087;28;20059;-76
2022/06/18 12:32:03;;;;;;;1.48;1.30;;;24.80;94.50;;;;;;4984043;28;20128;-72
2022/06/18 12:34:44;;;;;;;2.50;1.48;;;24.90;94.90;;;;;;4973509;28;20145;-73
2022/06/18 12:37:32;;;;;;;2.83;1.60;;;24.80;95.30;;;;;;4980119;28;20050;-71
2022/06/18 12:40:07;;;;;;;3.33;1.77;;;24.50;94.90;;;;;;4981239;28;20578;-72
2022/06/18 12:42:53;;;;;;;2.85;1.60;;;24.00;95.60;;;;;;4981545;28;20057;-72
2022/06/18 12:45:27;;;;;;;4.28;1.88;;;23.90;96.10;;;;;;4980083;28;20057;-71
2022/06/18 12:48:08;;;;;;;3.33;1.77;;;23.80;95.80;;;;;;4991760;28;20444;-71
2022/06/18 12:50:46;;;;;;;3.17;1.42;;;23.80;95.90;;;;;;4988177;28;20046;-71
2022/06/18 12:53:34;;;;;;;6.03;1.80;;;23.90;96.10;;;;;;4970477;28;20062;-72
2022/06/18 12:56:32;;;;;;;3.20;1.75;;;23.90;95.80;;;;;;4985669;28;20122;-71
2022/06/18 12:59:11;;;;;;;5.22;1.65;;;24.10;96.00;;;;;;4982991;28;20463;-72
2022/06/18 13:01:51;;;;;;;2.30;1.33;;;24.20;94.90;;;;;;4987454;28;20070;-72
2022/06/18 13:04:35;;;;;;;4.07;1.70;;;24.20;95.30;;;;;;4990927;28;20053;-72
2022/06/18 13:07:10;;;;;;;6.72;2.17;;;24.00;95.80;;;;;;4975464;28;20487;-73
2022/06/18 13:09:44;;;;;;;2.97;1.27;;;23.70;95.10;;;;;;4961657;28;20057;-71
2022/06/18 13:12:27;;;;;;;3.40;1.30;;;23.50;95.60;;;;;;4983582;28;20049;-74
2022/06/18 13:15:32;;;;;;;3.15;1.60;;;23.40;95.50;;;;;;4964368;28;20499;-72
2022/06/18 13:18:12;;;;;;;4.72;1.27;;;23.40;95.60;;;;;;4985906;28;20134;-72
2022/06/18 13:20:43;;;;;;;2.95;1.80;;;23.60;95.50;;;;;;4980866;28;20058;-73
2022/06/18 13:28:51;;;;;;;2.78;1.70;;;23.50;95.50;;;;;;4973463;28;20104;-73
2022/06/18 13:31:44;;;;;;;5.75;2.40;;;23.50;95.50;;;;;;4982129;28;20990;-72