Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:48;;;;;;;9.48;6.05;;;;;;;;;;5020734;28;89772;-74
2022/02/23 00:04:16;;;;;;;8.50;5.82;;;;;;;;;;5025628;28;87969;-74
2022/02/23 00:06:44;;;;;;;23.70;7.22;;;;;;;;;;5026680;28;86922;-74
2022/02/23 00:09:11;;;;;;;6.32;5.07;;;;;;;;;;5025096;28;86919;-74
2022/02/23 00:11:40;;;;;;;5.22;4.00;;;;;;;;;;5024988;28;88707;-74
2022/02/23 00:14:07;;;;;;;5.38;4.25;;;;;;;;;;5026152;28;90012;-74
2022/02/23 00:16:34;;;;;;;5.85;4.05;;;;;;;;;;5025706;28;86906;-74
2022/02/23 00:19:02;;;;;;;5.03;4.28;;;;;;;;;;5024805;28;87022;-74
2022/02/23 00:21:30;;;;;;;4.63;4.22;;;;;;;;;;5024917;28;90338;-72
2022/02/23 00:23:57;;;;;;;5.75;4.00;;;;;;;;;;5021677;28;89626;-72
2022/02/23 00:26:24;;;;;;;5.55;4.65;;;;;;;;;;5016140;28;87202;-72
2022/02/23 00:28:52;;;;;;;4.85;3.80;;;;;;;;;;5021526;28;86240;-72
2022/02/23 00:31:19;;;;;;;7.65;4.68;;;;;;;;;;5021606;28;89510;-72
2022/02/23 00:33:48;;;;;;;5.40;4.38;;;;;;;;;;5018893;28;89345;-72
2022/02/23 00:36:16;;;;;;;5.32;4.38;;;;;;;;;;5017805;28;87825;-72
2022/02/23 00:38:44;;;;;;;8.00;4.30;;;;;;;;;;5018232;28;87046;-71
2022/02/23 00:41:11;;;;;;;5.65;5.15;;;;;;;;;;5019598;28;88927;-73
2022/02/23 00:43:38;;;;;;;6.00;4.65;;;;;;;;;;5020441;28;88489;-72
2022/02/23 00:46:05;;;;;;;6.32;4.25;;;;;;;;;;5017651;28;87388;-72
2022/02/23 00:48:33;;;;;;;5.38;3.88;;;;;;;;;;5022509;28;86869;-72
2022/02/23 00:51:00;;;;;;;10.43;4.13;;;;;;;;;;5021627;28;89622;-72
2022/02/23 00:53:28;;;;;;;4.68;3.47;;;;;;;;;;5021200;28;87578;-73
2022/02/23 00:55:56;;;;;;;4.55;3.67;;;;;;;;;;5019441;28;86818;-73
2022/02/23 00:58:22;;;;;;;8.80;4.95;;;;;;;;;;5021838;28;86957;-72
2022/02/23 01:00:52;;;;;;;5.53;4.03;;;;;;;;;;5018202;28;90225;-72
2022/02/23 01:03:20;;;;;;;4.53;3.53;;;;;;;;;;5024358;28;90428;-72
2022/02/23 01:05:47;;;;;;;5.47;3.95;;;;;;;;;;5024489;28;86616;-73
2022/02/23 01:08:15;;;;;;;7.82;4.57;;;;;;;;;;5024328;28;87001;-72
2022/02/23 01:10:42;;;;;;;6.80;4.50;;;;;;;;;;5023905;28;88539;-72
2022/02/23 01:13:09;;;;;;;4.50;3.92;;;;;;;;;;5023810;28;89520;-72
2022/02/23 01:15:37;;;;;;;6.90;4.18;;;;;;;;;;5023813;28;86899;-72
2022/02/23 01:18:05;;;;;;;11.40;4.55;;;;;;;;;;5023976;28;86334;-73
2022/02/23 01:20:32;;;;;;;6.18;4.05;;;;;;;;;;5024109;28;87684;-72
2022/02/23 01:22:59;;;;;;;8.02;4.50;;;;;;;;;;5024731;28;86929;-75
2022/02/23 01:25:28;;;;;;;5.72;4.13;;;;;;;;;;5024413;28;87786;-73
2022/02/23 01:28:04;;;;;;;5.50;4.57;;;;;;;;;;5023876;28;86905;-73
2022/02/23 01:30:33;;;;;;;5.82;4.35;;;;;;;;;;5023812;28;88610;-73
2022/02/23 01:33:02;;;;;;;5.13;3.80;;;;;;;;;;5024535;28;89431;-73
2022/02/23 01:35:30;;;;;;;7.03;4.07;;;;;;;;;;5025127;28;86822;-73
2022/02/23 01:37:57;;;;;;;5.00;3.70;;;;;;;;;;5024828;28;86981;-73
2022/02/23 01:40:25;;;;;;;6.03;3.50;;;;;;;;;;5024689;28;90099;-73
2022/02/23 01:42:52;;;;;;;8.90;5.03;;;;;;;;;;5024730;28;88873;-72
2022/02/23 01:45:20;;;;;;;5.95;4.25;;;;;;;;;;5023147;28;86810;-72
2022/02/23 01:47:47;;;;;;;7.80;4.20;;;;;;;;;;5023090;28;87042;-72
2022/02/23 01:50:15;;;;;;;4.90;4.03;;;;;;;;;;5022322;28;90018;-71
2022/02/23 01:52:43;;;;;;;6.88;4.45;;;;;;;;;;5024043;28;89410;-72
2022/02/23 01:55:11;;;;;;;10.60;4.65;;;;;;;;;;5024665;28;86840;-72
2022/02/23 01:57:39;;;;;;;5.10;4.18;;;;;;;;;;5024886;28;86936;-73
2022/02/23 02:00:12;;;;;;;6.13;3.97;;;;;;;;;;5024070;28;89527;-72
2022/02/23 02:02:39;;;;;;;5.13;3.53;;;;;;;;;;5006553;28;89096;-72
2022/02/23 02:05:07;;;;;;;5.60;4.25;;;;;;;;;;5022913;28;86835;-71
2022/02/23 02:07:35;;;;;;;4.55;3.30;;;;;;;;;;5025498;28;85995;-73
2022/02/23 02:10:04;;;;;;;6.32;4.15;;;;;;;;;;5024226;28;89731;-73
2022/02/23 02:12:31;;;;;;;8.48;4.30;;;;;;;;;;5023017;28;87808;-75
2022/02/23 02:15:02;;;;;;;5.03;3.30;;;;;;;;;;5024216;28;87613;-74
2022/02/23 02:17:30;;;;;;;6.13;3.53;;;;;;;;;;5023603;28;86882;-74
2022/02/23 02:19:57;;;;;;;3.70;3.22;;;;;;;;;;5004296;28;90321;-74
2022/02/23 02:22:28;;;;;;;3.90;3.30;;;;;;;;;;5003797;28;88790;-74
2022/02/23 02:24:56;;;;;;;3.22;2.92;;;;;;;;;;5004880;28;86752;-75
2022/02/23 02:27:24;;;;;;;3.67;3.38;;;;;;;;;;5011688;28;86954;-75
2022/02/23 02:29:52;;;;;;;6.32;3.65;;;;;;;;;;5023101;28;90207;-75
2022/02/23 02:32:19;;;;;;;7.22;3.35;;;;;;;;;;5022885;28;87345;-75
2022/02/23 02:34:47;;;;;;;4.95;4.00;;;;;;;;;;5024304;28;86774;-75
2022/02/23 02:37:15;;;;;;;4.45;4.00;;;;;;;;;;5023715;28;86893;-74
2022/02/23 02:39:43;;;;;;;4.05;3.47;;;;;;;;;;5021870;28;89940;-74
2022/02/23 02:42:10;;;;;;;4.95;2.83;;;;;;;;;;5023176;28;90049;-74
2022/02/23 02:44:37;;;;;;;4.32;3.08;;;;;;;;;;5022404;28;87183;-74
2022/02/23 02:47:05;;;;;;;4.78;3.30;;;;;;;;;;5021665;28;87086;-75
2022/02/23 02:49:32;;;;;;;4.47;3.00;;;;;;;;;;5022230;28;89395;-75
2022/02/23 02:52:00;;;;;;;5.32;3.65;;;;;;;;;;5022768;28;88091;-75
2022/02/23 02:54:27;;;;;;;3.22;2.70;;;;;;;;;;5022515;28;86860;-75
2022/02/23 02:56:59;;;;;;;7.57;3.70;;;;;;;;;;5023410;28;86138;-75
2022/02/23 02:59:26;;;;;;;2.75;2.40;;;;;;;;;;5023411;28;89303;-75
2022/02/23 03:01:54;;;;;;;4.30;2.80;;;;;;;;;;5022294;28;88418;-74
2022/02/23 03:04:23;;;;;;;12.93;3.88;;;;;;;;;;5022971;28;87702;-74
2022/02/23 03:06:50;;;;;;;4.15;3.65;;;;;;;;;;5024343;28;86737;-74
2022/02/23 03:09:17;;;;;;;9.77;4.38;;;;;;;;;;5021422;28;88367;-74
2022/02/23 03:11:45;;;;;;;6.18;4.15;;;;;;;;;;5023615;28;89791;-74
2022/02/23 03:14:12;;;;;;;4.25;3.35;;;;;;;;;;5023640;28;86698;-74
2022/02/23 03:16:39;;;;;;;5.75;3.22;;;;;;;;;;5021973;28;86978;-74
2022/02/23 03:19:08;;;;;;;3.42;3.10;;;;;;;;;;5022221;28;89622;-74
2022/02/23 03:21:35;;;;;;;4.13;3.70;;;;;;;;;;5023653;28;88731;-74
2022/02/23 03:24:03;;;;;;;9.75;3.17;;;;;;;;;;5022212;28;86875;-74
2022/02/23 03:26:32;;;;;;;3.33;3.03;;;;;;;;;;5022011;28;86881;-74
2022/02/23 03:29:00;;;;;;;3.63;3.00;;;;;;;;;;5022897;28;89902;-74
2022/02/23 03:31:28;;;;;;;3.50;3.15;;;;;;;;;;5021704;28;88939;-74
2022/02/23 03:33:56;;;;;;;4.15;3.75;;;;;;;;;;5022571;28;86904;-74
2022/02/23 03:36:23;;;;;;;6.03;3.60;;;;;;;;;;5021943;28;86861;-74
2022/02/23 03:38:51;;;;;;;3.90;3.25;;;;;;;;;;5025305;28;89042;-74
2022/02/23 03:41:18;;;;;;;4.65;3.50;;;;;;;;;;5025307;28;90037;-73
2022/02/23 03:43:45;;;;;;;4.70;3.15;;;;;;;;;;5025467;28;86829;-74
2022/02/23 03:46:12;;;;;;;4.47;3.75;;;;;;;;;;5026557;28;86118;-74
2022/02/23 03:48:40;;;;;;;4.45;3.22;;;;;;;;;;5026409;28;89595;-74
2022/02/23 03:51:08;;;;;;;5.78;4.00;;;;;;;;;;5026411;28;89749;-73
2022/02/23 03:53:35;;;;;;;5.50;3.97;;;;;;;;;;5025824;28;87987;-73
2022/02/23 03:56:03;;;;;;;4.53;3.50;;;;;;;;;;5025424;28;86953;-74
2022/02/23 03:58:31;;;;;;;5.63;4.65;;;;;;;;;;5024687;28;89892;-73
2022/02/23 04:00:58;;;;;;;9.90;4.10;;;;;;;;;;5025140;28;89241;-74
2022/02/23 04:03:26;;;;;;;7.05;3.70;;;;;;;;;;5024841;28;86855;-74
2022/02/23 04:05:53;;;;;;;6.07;4.32;;;;;;;;;;5025383;28;87090;-71
2022/02/23 04:08:20;;;;;;;6.10;3.97;;;;;;;;;;5024819;28;89145;-72
2022/02/23 04:10:48;;;;;;;3.55;3.25;;;;;;;;;;5025374;28;89812;-73
2022/02/23 04:13:16;;;;;;;5.03;4.15;;;;;;;;;;5025363;28;86851;-72
2022/02/23 04:15:45;;;;;;;4.85;3.33;;;;;;;;;;5026170;28;86934;-72
2022/02/23 04:18:12;;;;;;;4.97;3.38;;;;;;;;;;5024655;28;91943;-72
2022/02/23 04:20:39;;;;;;;12.98;3.88;;;;;;;;;;5025574;28;90169;-72
2022/02/23 04:23:07;;;;;;;5.45;4.43;;;;;;;;;;5026345;28;86782;-72
2022/02/23 04:25:35;;;;;;;5.78;4.00;;;;;;;;;;5024560;28;87013;-75
2022/02/23 04:28:02;;;;;;;6.72;4.90;;;;;;;;;;5025925;28;88452;-73
2022/02/23 04:30:30;;;;;;;6.55;5.03;;;;;;;;;;5025243;28;87840;-74
2022/02/23 04:32:58;;;;;;;6.35;5.60;;;;;;;;;;5024920;28;86911;-71
2022/02/23 04:35:25;;;;;;;5.82;5.18;;;;;;;;;;5024798;28;87424;-71
2022/02/23 04:37:52;;;;;;;6.80;4.18;;;;;;;;;;5024695;28;89553;-71
2022/02/23 04:40:20;;;;;;;6.10;4.38;;;;;;;;;;5025661;28;88671;-72
2022/02/23 04:42:48;;;;;;;4.68;4.22;;;;;;;;;;5021351;28;87969;-72
2022/02/23 04:45:15;;;;;;;5.75;3.65;;;;;;;;;;5018998;28;86897;-72
2022/02/23 04:47:42;;;;;;;7.32;3.55;;;;;;;;;;5017116;28;88716;-72
2022/02/23 04:50:10;;;;;;;10.00;3.70;;;;;;;;;;5016826;28;89586;-72
2022/02/23 04:52:37;;;;;;;7.80;5.22;;;;;;;;;;5017913;28;86997;-72
2022/02/23 04:55:06;;;;;;;5.95;4.38;;;;;;;;;;5024583;28;86800;-73
2022/02/23 04:57:33;;;;;;;8.07;4.00;;;;;;;;;;5024040;28;89750;-72
2022/02/23 05:00:02;;;;;;;4.28;3.70;;;;;;;;;;5024601;28;88349;-72
2022/02/23 05:02:30;;;;;;;5.30;4.10;;;;;;;;;;5024870;28;86796;-73
2022/02/23 05:04:58;;;;;;;6.90;4.25;;;;;;;;;;5024214;28;86949;-74
2022/02/23 05:07:26;;;;;;;8.20;4.78;;;;;;;;;;5024504;28;90942;-73
2022/02/23 05:09:55;;;;;;;9.18;4.00;;;;;;;;;;5024300;28;90008;-73
2022/02/23 05:12:22;;;;;;;4.10;3.70;;;;;;;;;;5024481;28;86801;-73
2022/02/23 05:14:50;;;;;;;6.13;4.40;;;;;;;;;;5024133;28;86880;-73
2022/02/23 05:17:17;;;;;;;10.90;4.40;;;;;;;;;;5024666;28;89246;-73
2022/02/23 05:19:45;;;;;;;7.68;4.82;;;;;;;;;;5024706;28;87249;-73
2022/02/23 05:22:13;;;;;;;8.75;3.80;;;;;;;;;;5025480;28;86798;-72
2022/02/23 05:24:40;;;;;;;4.78;3.63;;;;;;;;;;5025071;28;86231;-72
2022/02/23 05:27:08;;;;;;;6.88;3.90;;;;;;;;;;5024941;28;89360;-73
2022/02/23 05:29:35;;;;;;;5.28;3.80;;;;;;;;;;5024543;28;89170;-73
2022/02/23 05:32:07;;;;;;;8.60;4.80;;;;;;;;;;5023493;28;87820;-73
2022/02/23 05:34:35;;;;;;;4.43;4.03;;;;;;;;;;5024635;28;86957;-75
2022/02/23 05:37:03;;;;;;;6.65;5.63;;;;;;;;;;5023760;28;89906;-74
2022/02/23 05:39:30;;;;;;;8.85;4.13;;;;;;;;;;5022414;28;89161;-71
2022/02/23 05:41:57;;;;;;;8.30;4.55;;;;;;;;;;5021816;28;86885;-75
2022/02/23 05:44:25;;;;;;;4.57;4.18;;;;;;;;;;5022420;28;86903;-75
2022/02/23 05:46:53;;;;;;;6.05;4.28;;;;;;;;;;5020328;28;89863;-74
2022/02/23 05:49:20;;;;;;;9.23;5.55;;;;;;;;;;5021856;28;89110;-74
2022/02/23 05:51:48;;;;;;;8.02;4.70;;;;;;;;;;5020971;28;87066;-74
2022/02/23 05:54:17;;;;;;;5.15;4.40;;;;;;;;;;5022649;28;87009;-73
2022/02/23 05:56:44;;;;;;;7.05;5.47;;;;;;;;;;5020778;28;89920;-73
2022/02/23 05:59:13;;;;;;;9.52;5.32;;;;;;;;;;5017383;28;90515;-74
2022/02/23 06:01:40;;;;;;;5.90;4.80;;;;;;;;;;5018612;28;86854;-73
2022/02/23 06:04:07;;;;;;;12.00;5.32;;;;;;;;;;5021213;28;87019;-74
2022/02/23 06:06:35;;;;;;;5.82;5.15;;;;;;;;;;5020963;28;89126;-72
2022/02/23 06:09:02;;;;;;;6.57;4.97;;;;;;;;;;5021586;28;87733;-73
2022/02/23 06:11:29;;;;;;;5.13;4.50;;;;;;;;;;5022987;28;86891;-74
2022/02/23 06:13:57;;;;;;;9.80;4.93;;;;;;;;;;5025342;28;86375;-75
2022/02/23 06:16:25;;;;;;;7.43;4.55;;;;;;;;;;5019926;28;89623;-75
2022/02/23 06:18:54;;;;;;;7.18;4.50;;;;;;;;;;5017636;28;88356;-75
2022/02/23 06:21:23;;;;;;;6.93;5.03;;;;;;;;;;5018708;28;89417;-73
2022/02/23 06:23:51;;;;;;;5.50;4.97;;;;;;;;;;5023860;28;86976;-74
2022/02/23 06:26:21;;;;;;;8.40;4.30;;;;;;;;;;5023776;28;89167;-74
2022/02/23 06:28:48;;;;;;;5.85;4.20;;;;;;;;;;5023779;28;88824;-74
2022/02/23 06:31:16;;;;;;;10.95;6.40;;;;;;;;;;5024240;28;87403;-73
2022/02/23 06:33:45;;;;;;;13.43;5.90;;;;;;;;;;5024009;28;86936;-74
2022/02/23 06:36:13;;;;;;;6.85;5.30;;;;;;;;;;5022942;28;89270;-73
2022/02/23 06:38:41;;;;;;;7.15;5.43;;;;;;;;;;5023173;28;89449;-73
2022/02/23 06:41:14;;;;;;;7.90;6.30;;;;;;;;;;5022535;28;86806;-74
2022/02/23 06:43:46;;;;;;;5.05;4.60;;;;;;;;;;5021386;28;87494;-75
2022/02/23 06:46:15;;;;;;;7.40;5.20;;;;;;;;;;5019824;28;89485;-75
2022/02/23 06:48:47;;;;;;;7.75;4.95;;;;;;;;;;5022684;28;90536;-75
2022/02/23 06:51:18;;;;;;;14.57;10.07;;;;;;;;;;5021954;28;87551;-76
2022/02/23 06:53:49;;;;;;;14.18;6.28;;;;;;;;;;5021600;28;86874;-77
2022/02/23 06:56:17;;;;;;;7.10;5.88;;;;;;;;;;5022106;28;89321;-77
2022/02/23 06:58:47;;;;;;;4.60;4.20;;;;;;;;;;5015901;28;88832;-77
2022/02/23 07:01:16;;;;;;;9.38;4.65;;;;;;;;;;5015780;28;87365;-76
2022/02/23 07:03:45;;;;;;;11.05;6.10;;;;;;;;;;5023620;28;86301;-77
2022/02/23 07:06:13;;;;;;;4.88;4.38;;;;;;;;;;5023506;28;89215;-77
2022/02/23 07:08:44;;;;;;;16.33;5.10;;;;;;;;;;5024324;28;88110;-77
2022/02/23 07:11:12;;;;;;;5.70;4.60;;;;;;;;;;5022365;28;87695;-79
2022/02/23 07:13:39;;;;;;;8.75;4.63;;;;;;;;;;5023483;28;86854;-77
2022/02/23 07:16:06;;;;;;;10.52;6.32;;;;;;;;;;5021722;28;89392;-77
2022/02/23 07:18:34;;;;;;;8.52;5.25;;;;;;;;;;5023428;28;87982;-78
2022/02/23 07:21:02;;;;;;;6.90;5.22;;;;;;;;;;5023266;28;86665;-77
2022/02/23 07:23:29;;;;;;;6.72;5.70;;;;;;;;;;5023157;28;86978;-77
2022/02/23 07:25:57;;;;;;;6.80;4.93;;;;;;;;;;5022975;28;89416;-77
2022/02/23 07:28:24;;;;;;;6.85;4.78;;;;;;;;;;5022459;28;89125;-76
2022/02/23 07:31:13;;;;;;;11.23;5.10;;;;;;;;;;5023087;28;87004;-78
2022/02/23 07:33:42;;;;;;;13.80;6.43;;;;;;;;;;5022334;28;86950;-78
2022/02/23 07:36:10;;;;;;;6.32;5.30;;;;;;;;;;5023605;28;90367;-77
2022/02/23 07:38:41;;;;;;;12.07;7.25;;;;;;;;;;5023745;28;90271;-78
2022/02/23 07:41:19;;;;;;;4.57;4.13;;;;;;;;;;5022673;28;86757;-78
2022/02/23 07:44:06;;;;;;;8.50;4.93;;;;;;;;;;5008689;28;86837;-77
2022/02/23 07:46:33;;;;;;;4.78;4.38;;;;;;;;;;5021238;28;89450;-77
2022/02/23 07:49:01;;;;;;;5.35;4.57;;;;;;;;;;5023188;28;88725;-77
2022/02/23 07:51:30;;;;;;;9.20;5.00;;;;;;;;;;5022222;28;86807;-77
2022/02/23 07:53:58;;;;;;;8.75;4.97;;;;;;;;;;5023939;28;86214;-77
2022/02/23 07:56:27;;;;;;;5.10;3.35;;;;;;;;;;5021486;28;89933;-76
2022/02/23 07:58:54;;;;;;;4.38;3.58;;;;;;;;;;5023140;28;87887;-76
2022/02/23 08:01:29;;;;;;;4.68;2.97;;;;;;;;;;5022395;28;87911;-76
2022/02/23 08:03:56;;;;;;;;;;;;;;;;;;5023618;28;86974;-76
2022/02/23 08:06:24;;;;;;;4.88;3.00;;;;;;;;;;5023812;28;89354;-76
2022/02/23 08:08:56;;;;;;;6.13;3.20;;;;;;;;;;5022893;28;89145;-77
2022/02/23 08:11:24;;;;;;;13.77;3.25;;;;;;;;;;5022540;28;87085;-76
2022/02/23 08:13:59;;;;;;;7.78;4.25;;;;;;;;;;5022265;28;87042;-76
2022/02/23 08:19:31;;;;;;;5.60;3.53;;;;;;;;;;5023269;28;89566;-77
2022/02/23 08:22:11;;;;;;;7.80;3.33;;;;;;;;;;5023070;28;86788;-76
2022/02/23 08:24:43;;;;;;;6.88;4.03;;;;;;;;;;5024601;28;86623;-77
2022/02/23 08:27:19;;;;;;;6.45;4.28;;;;;;;;;;5025833;28;89818;-77
2022/02/23 08:29:47;;;;;;;4.97;3.25;;;;;;;;;;5025737;28;88596;-77
2022/02/23 08:32:17;;;;;;;11.25;5.15;;;;;;;;;;5024443;28;86882;-77
2022/02/23 08:34:46;;;;;;;6.47;3.05;;;;;;;;;;5025948;28;86833;-77
2022/02/23 08:37:14;;;;;;;7.50;2.97;;;;;;;;;;5024809;28;89589;-77
2022/02/23 08:39:42;;;;;;;9.00;2.50;;;;;;;;;;5024272;28;89443;-77
2022/02/23 08:42:13;;;;;;;4.97;2.80;;;;;;;;;;5026137;28;86864;-77
2022/02/23 08:44:41;;;;;;;6.22;2.50;;;;;;;;;;5025950;28;86090;-76
2022/02/23 08:47:10;;;;;;;4.93;3.08;;;;;;;;;;5024128;28;90018;-77
2022/02/23 08:49:37;;;;;;;31.30;3.60;;;;;;;;;;5024192;28;87860;-77
2022/02/23 08:52:06;;;;;;;4.00;2.58;;;;;;;;;;5024059;28;87760;-77
2022/02/23 08:54:33;;;;;;;3.40;2.35;;;;;;;;;;5025482;28;86865;-77
2022/02/23 08:57:02;;;;;;;9.88;3.72;;;;;;;;;;5024652;28;88171;-77
2022/02/23 08:59:29;;;;;;;5.93;3.15;;;;;;;;;;5025661;28;89206;-77
2022/02/23 09:01:59;;;;;;;6.78;3.08;;;;;;;;;;5024337;28;86766;-77
2022/02/23 09:04:26;;;;;;;5.30;4.80;;;;;;;;;;5025585;28;87487;-77
2022/02/23 09:06:54;;;;;;;4.30;3.70;;;;;;;;;;5025041;28;89263;-77
2022/02/23 09:09:22;;;;;;;4.07;3.25;;;;;;;;;;5025806;28;87822;-77
2022/02/23 09:11:49;;;;;;;4.63;3.28;;;;;;;;;;5025083;28;86897;-77
2022/02/23 09:14:17;;;;;;;5.85;3.05;;;;;;;;;;5024830;28;87264;-77
2022/02/23 09:16:44;;;;;;;5.45;3.53;;;;;;;;;;5023163;28;89861;-77
2022/02/23 09:19:12;;;;;;;8.32;3.35;;;;;;;;;;5024309;28;90061;-77
2022/02/23 09:21:39;;;;;;;6.60;3.35;;;;;;;;;;5025131;28;86972;-77
2022/02/23 09:24:07;;;;;;;5.28;2.83;;;;;;;;;;5024308;28;86763;-77
2022/02/23 09:26:35;;;;;;;22.58;4.03;;;;;;;;;;5023784;28;89574;-77
2022/02/23 09:29:05;;;;;;;4.90;3.55;;;;;;;;;;5024943;28;89674;-77
2022/02/23 09:31:32;;;;;;;16.85;5.05;;;;;;;;;;5024220;28;86653;-77
2022/02/23 09:34:00;;;;;;;7.78;4.32;;;;;;;;;;5024313;28;86261;-77
2022/02/23 09:36:27;;;;;;;4.45;3.90;;;;;;;;;;5023168;28;89548;-77
2022/02/23 09:38:54;;;;;;;7.03;4.05;;;;;;;;;;5023578;28;89303;-77
2022/02/23 09:41:22;;;;;;;6.55;4.22;;;;;;;;;;5023391;28;87773;-77
2022/02/23 09:43:53;;;;;;;4.28;3.65;;;;;;;;;;5023639;28;86965;-77
2022/02/23 09:46:23;;;;;;;5.38;4.18;;;;;;;;;;5023776;28;89107;-76
2022/02/23 09:48:53;;;;;;;7.38;4.28;;;;;;;;;;5023348;28;90473;-77
2022/02/23 09:51:21;;;;;;;8.80;4.78;;;;;;;;;;5021658;28;87183;-77
2022/02/23 09:53:49;;;;;;;6.10;3.90;;;;;;;;;;5023680;28;86629;-77
2022/02/23 09:56:20;;;;;;;8.63;4.72;;;;;;;;;;5023523;28;88133;-77
2022/02/23 09:58:48;;;;;;;8.57;4.22;;;;;;;;;;5023780;28;89235;-77
2022/02/23 10:01:16;;;;;;;8.43;4.40;;;;;;;;;;5023322;28;86903;-77
2022/02/23 10:03:45;;;;;;;7.47;4.97;;;;;;;;;;5024920;28;86942;-77
2022/02/23 10:06:29;;;;;;;9.07;4.97;;;;;;;;;;5023579;28;90373;-77
2022/02/23 10:09:08;;;;;;;8.23;4.30;;;;;;;;;;5024701;28;89941;-78
2022/02/23 10:11:36;;;;;;;5.10;3.85;;;;;;;;;;5023238;28;86884;-78
2022/02/23 10:14:04;;;;;;;5.03;4.50;;;;;;;;;;5023725;28;86740;-79
2022/02/23 10:16:43;;;;;;;8.43;5.63;;;;;;;;;;5022536;28;89275;-78
2022/02/23 10:19:22;;;;;;;7.07;5.43;;;;;;;;;;5024581;28;89321;-78
2022/02/23 10:21:55;;;;;;;11.77;6.00;;;;;;;;;;5024154;28;86803;-78
2022/02/23 10:24:38;;;;;;;7.57;6.25;;;;;;;;;;5023631;28;86263;-78
2022/02/23 10:27:12;;;;;;;9.30;7.13;;;;;;;;;;5023794;28;89258;-78
2022/02/23 10:29:45;;;;;;;17.92;7.38;;;;;;;;;;5024185;28;89263;-78
2022/02/23 10:32:14;;;;;;;8.33;6.60;;;;;;;;;;5023504;28;87782;-77
2022/02/23 10:34:47;;;;;;;16.13;8.23;;;;;;;;;;5023421;28;86903;-77
2022/02/23 10:37:18;;;;;;;13.35;7.70;;;;;;;;;;5023922;28;88987;-78
2022/02/23 10:39:53;;;;;;;10.65;8.40;;;;;;;;;;5024259;28;89438;-78
2022/02/23 10:42:26;;;;;;;8.20;7.30;;;;;;;;;;5024336;28;86896;-79
2022/02/23 10:44:56;;;;;;;11.60;7.88;;;;;;;;;;5024301;28;86968;-78
2022/02/23 10:47:35;;;;;;;9.55;8.00;;;;;;;;;;5020915;28;88326;-77
2022/02/23 10:50:23;;;;;;;14.32;8.75;;;;;;;;;;5024017;28;89282;-78
2022/02/23 10:52:56;;;;;;;8.93;8.10;;;;;;;;;;5003458;28;86757;-78
2022/02/23 10:55:30;;;;;;;9.45;8.55;;;;;;;;;;5004190;28;87279;-77
2022/02/23 10:58:00;;;;;;;12.02;9.02;;;;;;;;;;5015585;28;89522;-77
2022/02/23 11:00:35;;;;;;;8.40;7.50;;;;;;;;;;5022199;28;90297;-77
2022/02/23 11:03:03;;;;;;;10.55;7.93;;;;;;;;;;5023694;28;86912;-77
2022/02/23 11:05:33;;;;;;;15.10;8.95;;;;;;;;;;5022940;28;86858;-77
2022/02/23 11:08:03;;;;;;;14.98;8.05;;;;;;;;;;5022670;28;88746;-77
2022/02/23 11:10:32;;;;;;;11.45;8.15;;;;;;;;;;5023152;28;89477;-77
2022/02/23 11:13:00;;;;;;;10.35;9.27;;;;;;;;;;5023787;28;86723;-76
2022/02/23 11:15:30;;;;;;;20.83;10.07;;;;;;;;;;5022581;28;86256;-77
2022/02/23 11:17:57;;;;;;;19.48;11.48;;;;;;;;;;5021524;28;89281;-76
2022/02/23 11:20:29;;;;;;;11.70;10.48;;;;;;;;;;5022641;28;89606;-77
2022/02/23 11:22:59;;;;;;;12.70;9.90;;;;;;;;;;5022495;28;87725;-77
2022/02/23 11:25:30;;;;;;;17.17;11.80;;;;;;;;;;5023493;28;86653;-75
2022/02/23 11:28:02;;;;;;;20.88;10.15;;;;;;;;;;5022509;28;89368;-76
2022/02/23 11:30:30;;;;;;;11.18;9.23;;;;;;;;;;5021991;28;88957;-76
2022/02/23 11:33:03;;;;;;;10.20;9.20;;;;;;;;;;5022393;28;86964;-76
2022/02/23 11:35:51;;;;;;;11.13;9.68;;;;;;;;;;5023558;28;86941;-76
2022/02/23 11:38:25;;;;;;;11.00;9.52;;;;;;;;;;5022016;28;89651;-76
2022/02/23 11:40:57;;;;;;;25.92;12.07;;;;;;;;;;5023616;28;89180;-76
2022/02/23 11:43:29;;;;;;;17.23;11.10;;;;;;;;;;5005575;28;86874;-76
2022/02/23 11:45:57;;;;;;;12.38;10.93;;;;;;;;;;5022022;28;86897;-77
2022/02/23 11:48:42;;;;;;;19.60;12.02;;;;;;;;;;5021228;28;90252;-76
2022/02/23 11:51:10;;;;;;;12.80;11.43;;;;;;;;;;5021181;28;90113;-76
2022/02/23 11:53:41;;;;;;;11.75;10.60;;;;;;;;;;5021930;28;86764;-76
2022/02/23 11:56:13;;;;;;;12.23;10.93;;;;;;;;;;5021276;28;86839;-76
2022/02/23 11:58:52;;;;;;;13.90;10.85;;;;;;;;;;5019332;28;88948;-76
2022/02/23 12:01:21;;;;;;;13.57;12.10;;;;;;;;;;5018782;28;89339;-76
2022/02/23 12:04:07;;;;;;;12.75;11.52;;;;;;;;;;5023896;28;86781;-76
2022/02/23 12:07:05;;;;;;;13.30;12.05;;;;;;;;;;5020530;28;86189;-76
2022/02/23 12:09:51;;;;;;;13.02;11.63;;;;;;;;;;5025310;28;89506;-76
2022/02/23 12:12:29;;;;;;;13.90;12.40;;;;;;;;;;5025683;28;89278;-77
2022/02/23 12:14:57;;;;;;;13.80;12.38;;;;;;;;;;5024887;28;87849;-76
2022/02/23 12:17:43;;;;;;;20.45;13.50;;;;;;;;;;5024242;28;87261;-76
2022/02/23 12:20:36;;;;;;;17.55;13.55;;;;;;;;;;5025338;28;89600;-76
2022/02/23 12:23:06;;;;;;;16.92;14.73;;;;;;;;;;5022226;28;89365;-76
2022/02/23 12:25:58;;;;;;;16.65;15.05;;;;;;;;;;5024158;28;86981;-76
2022/02/23 12:28:33;;;;;;;16.52;14.38;;;;;;;;;;5025978;28;86900;-76
2022/02/23 12:31:14;;;;;;;25.65;15.10;;;;;;;;;;5018942;28;89300;-76
2022/02/23 12:33:42;;;;;;;15.02;13.50;;;;;;;;;;5025171;28;87992;-77
2022/02/23 12:36:37;;;;;;;14.65;12.00;;;;;;;;;;5024872;28;86850;-76
2022/02/23 12:39:08;;;;;;;24.95;13.98;;;;;;;;;;5024631;28;86777;-76
2022/02/23 12:41:36;;;;;;;22.15;12.15;;;;;;;;;;5023288;28;90208;-76
2022/02/23 12:44:03;;;;;;;14.23;12.25;;;;;;;;;;5025487;28;90063;-77
2022/02/23 12:46:33;;;;;;;13.45;12.05;;;;;;;;;;5024126;28;86930;-76
2022/02/23 12:49:02;;;;;;;14.25;12.55;;;;;;;;;;5024262;28;86823;-76
2022/02/23 12:51:29;;;;;;;14.13;12.73;;;;;;;;;;5023140;28;88071;-76
2022/02/23 12:54:03;;;;;;;15.10;13.60;;;;;;;;;;5024084;28;89521;-76
2022/02/23 12:56:36;;;;;;;18.60;13.47;;;;;;;;;;5025344;28;86815;-76
2022/02/23 12:59:05;;;;;;;17.33;12.43;;;;;;;;;;5025909;28;86142;-77
2022/02/23 13:01:38;;;;;;;17.33;14.35;;;;;;;;;;5025317;28;89199;-77
2022/02/23 13:04:07;;;;;;;14.68;13.13;;;;;;;;;;5023730;28;89442;-77
2022/02/23 13:06:44;;;;;;;16.67;14.43;;;;;;;;;;5023568;28;87809;-77
2022/02/23 13:09:19;;;;;;;16.17;13.40;;;;;;;;;;5023497;28;87006;-77
2022/02/23 13:12:04;;;;;;;14.55;13.15;;;;;;;;;;5023242;28;89048;-76
2022/02/23 13:14:39;;;;;;;15.50;14.00;;;;;;;;;;5024341;28;88937;-76
2022/02/23 13:17:11;;;;;;;14.82;13.43;;;;;;;;;;5023460;28;86790;-75
2022/02/23 13:19:42;;;;;;;17.08;13.55;;;;;;;;;;5025289;28;86936;-76
2022/02/23 13:22:15;;;;;;;17.75;14.48;;;;;;;;;;5024695;28;89666;-76
2022/02/23 13:24:43;;;;;;;15.68;12.30;;;;;;;;;;5023057;28;89886;-76
2022/02/23 13:27:29;;;;;;;14.57;12.27;;;;;;;;;;5023392;28;86832;-76
2022/02/23 13:29:59;;;;;;;14.55;11.90;;;;;;;;;;5024408;28;86824;-76
2022/02/23 13:32:33;;;;;;;13.57;12.07;;;;;;;;;;5024218;28;91352;-76
2022/02/23 13:35:06;;;;;;;15.93;14.15;;;;;;;;;;5024236;28;90530;-76
2022/02/23 13:37:41;;;;;;;18.80;14.10;;;;;;;;;;5023501;28;86854;-76
2022/02/23 13:40:17;;;;;;;21.83;14.02;;;;;;;;;;5022920;28;86798;-76
2022/02/23 13:42:49;;;;;;;23.23;12.43;;;;;;;;;;5024347;28;89553;-76
2022/02/23 13:45:16;;;;;;;103.28;18.30;;;;;;;;;;5002846;28;89043;-76
2022/02/23 13:47:45;;;;;;;33.58;14.52;;;;;;;;;;5003469;28;86889;-76
2022/02/23 13:50:17;;;;;;;39.70;15.35;;;;;;;;;;5016011;28;86196;-77
2022/02/23 13:52:50;;;;;;;20.98;13.98;;;;;;;;;;5022935;28;88385;-76
2022/02/23 13:55:28;;;;;;;35.67;15.60;;;;;;;;;;5023019;28;89714;-76
2022/02/23 13:57:58;;;;;;;19.98;14.23;;;;;;;;;;5021734;28;87853;-75
2022/02/23 14:00:37;;;;;;;16.08;13.82;;;;;;;;;;5024418;28;86763;-76
2022/02/23 14:03:15;;;;;;;14.63;13.05;;;;;;;;;;5005963;28;89171;-76
2022/02/23 14:05:55;;;;;;;17.80;14.05;;;;;;;;;;5023792;28;89159;-76
2022/02/23 14:08:39;;;;;;;23.45;13.60;;;;;;;;;;5023335;28;86790;-76
2022/02/23 14:11:15;;;;;;;15.10;13.60;;;;;;;;;;5022818;28;86928;-77
2022/02/23 14:13:44;;;;;;;18.20;13.30;;;;;;;;;;5023446;28;89457;-77
2022/02/23 14:16:13;;;;;;;22.98;14.77;;;;;;;;;;5022645;28;88039;-77
2022/02/23 14:18:51;;;;;;;14.68;13.18;;;;;;;;;;5024060;28;86733;-76
2022/02/23 14:21:21;;;;;;;19.63;14.05;;;;;;;;;;5022915;28;86783;-77
2022/02/23 14:23:55;;;;;;;15.32;13.18;;;;;;;;;;5023142;28;90388;-77
2022/02/23 14:26:24;;;;;;;18.45;13.60;;;;;;;;;;5023487;28;90115;-77
2022/02/23 14:28:57;;;;;;;19.02;14.63;;;;;;;;;;5023563;28;86919;-77
2022/02/23 14:31:30;;;;;;;17.10;14.65;;;;;;;;;;5022364;28;86822;-77
2022/02/23 14:34:26;;;;;;;17.60;13.98;;;;;;;;;;5023466;28;89012;-77
2022/02/23 14:36:56;;;;;;;18.73;14.95;;;;;;;;;;5023101;28;89014;-77
2022/02/23 14:39:25;;;;;;;18.02;14.40;;;;;;;;;;5022557;28;86636;-77
2022/02/23 14:41:54;;;;;;;37.00;14.10;;;;;;;;;;5005675;28;86255;-77
2022/02/23 14:44:22;;;;;;;16.00;13.88;;;;;;;;;;5023476;28;88263;-76
2022/02/23 14:46:51;;;;;;;23.92;17.13;;;;;;;;;;5022190;28;89370;-77
2022/02/23 14:49:18;;;;;;;19.98;13.60;;;;;;;;;;5022647;28;87870;-77
2022/02/23 14:51:47;;;;;;;15.70;14.00;;;;;;;;;;5023462;28;86925;-77
2022/02/23 14:54:14;;;;;;;15.07;12.93;;;;;;;;;;5021719;28;89674;-77
2022/02/23 14:56:42;;;;;;;18.17;14.15;;;;;;;;;;5021720;28;89034;-77