Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:48;;;;;;;0.00;0.00;;;16.40;74.00;;;;;;5045075;28;20044;-73
2022/07/02 00:03:16;;;;;;;0.00;0.00;;;16.40;73.90;;;;;;5041290;28;20064;-74
2022/07/02 00:05:47;;;;;;;0.00;0.00;;;16.30;74.10;;;;;;5042390;28;20126;-74
2022/07/02 00:08:13;;;;;;;0.73;0.68;;;16.30;74.40;;;;;;5039848;28;20049;-74
2022/07/02 00:10:40;;;;;;;0.00;0.00;;;16.30;74.20;;;;;;5000883;28;1066864;-73
2022/07/02 00:13:06;;;;;;;0.00;0.00;;;16.20;74.40;;;;;;5039195;28;20542;-74
2022/07/02 00:15:33;;;;;;;0.00;0.00;;;16.20;74.10;;;;;;5051926;28;20049;-74
2022/07/02 00:17:59;;;;;;;0.00;0.00;;;16.30;74.20;;;;;;5050601;28;20049;-73
2022/07/02 00:20:25;;;;;;;0.00;0.00;;;16.20;74.40;;;;;;5065994;28;20052;-73
2022/07/02 00:22:52;;;;;;;0.00;0.00;;;16.20;74.30;;;;;;5066076;28;20425;-73
2022/07/02 00:25:17;;;;;;;0.00;0.00;;;16.10;74.30;;;;;;5059948;28;20068;-74
2022/07/02 00:27:43;;;;;;;0.00;0.00;;;16.10;74.40;;;;;;5047863;28;20049;-73
2022/07/02 00:30:11;;;;;;;0.00;0.00;;;16.10;74.50;;;;;;5047210;28;20059;-74
2022/07/02 00:32:37;;;;;;;0.00;0.00;;;16.10;74.30;;;;;;5070978;28;20048;-74
2022/07/02 00:35:09;;;;;;;0.00;0.00;;;16.10;74.20;;;;;;5059207;28;20053;-74
2022/07/02 00:37:35;;;;;;;;;;;16.10;74.20;;;;;;5051254;28;20060;-74
2022/07/02 00:40:01;;;;;;;0.10;0.10;;;16.00;73.90;;;;;;5065088;28;19925;-73
2022/07/02 00:42:29;;;;;;;0.10;0.10;;;16.00;73.70;;;;;;5050913;28;20051;-73
2022/07/02 00:44:57;;;;;;;0.10;0.10;;;16.00;74.00;;;;;;5058902;28;20044;-73
2022/07/02 00:47:23;;;;;;;0.00;0.00;;;16.00;73.80;;;;;;5051363;28;20052;-74
2022/07/02 00:49:49;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;5065347;28;20060;-74
2022/07/02 00:52:15;;;;;;;0.00;0.00;;;16.00;74.20;;;;;;5052932;28;20041;-73
2022/07/02 00:54:40;;;;;;;0.00;0.00;;;16.00;74.00;;;;;;5070318;28;20447;-73
2022/07/02 00:57:07;;;;;;;0.00;0.00;;;16.00;73.90;;;;;;5058963;28;20045;-73
2022/07/02 00:59:33;;;;;;;0.00;0.00;;;15.90;73.70;;;;;;5049658;28;20494;-74
2022/07/02 01:01:59;;;;;;;0.00;0.00;;;15.90;74.00;;;;;;5047990;28;20048;-73
2022/07/02 01:04:29;;;;;;;0.00;0.00;;;15.80;74.60;;;;;;5065514;28;20041;-73
2022/07/02 01:07:01;;;;;;;0.00;0.00;;;15.80;74.30;;;;;;5058793;28;20055;-74
2022/07/02 01:12:14;;;;;;;0.10;0.10;;;15.60;73.70;;;;;;5057317;28;20060;-73
2022/07/02 01:14:40;;;;;;;0.00;0.00;;;15.60;73.50;;;;;;5051342;28;20094;-73
2022/07/02 01:17:06;;;;;;;0.00;0.00;;;15.50;73.40;;;;;;5049397;28;20052;-73
2022/07/02 01:19:32;;;;;;;0.00;0.00;;;15.50;73.60;;;;;;5066788;28;20040;-73
2022/07/02 01:22:18;;;;;;;0.00;0.00;;;15.40;73.40;;;;;;5057008;28;20128;-73
2022/07/02 01:24:49;;;;;;;0.00;0.00;;;15.30;73.80;;;;;;5064951;28;20040;-74
2022/07/02 01:27:16;;;;;;;0.00;0.00;;;15.30;73.90;;;;;;5049380;28;20379;-73
2022/07/02 01:29:41;;;;;;;0.00;0.00;;;15.30;73.80;;;;;;5054343;28;20037;-74
2022/07/02 01:32:08;;;;;;;0.00;0.00;;;15.30;74.10;;;;;;5049201;28;20060;-74
2022/07/02 01:34:49;;;;;;;0.00;0.00;;;15.30;74.20;;;;;;5049775;28;20109;-74
2022/07/02 01:37:17;;;;;;;0.00;0.00;;;15.30;74.20;;;;;;5049157;28;20241;-74
2022/07/02 01:39:44;;;;;;;0.00;0.00;;;15.30;74.40;;;;;;5064667;28;20051;-74
2022/07/02 01:42:10;;;;;;;0.00;0.00;;;15.20;74.30;;;;;;5049293;28;20033;-74
2022/07/02 01:44:37;;;;;;;0.00;0.00;;;15.20;74.20;;;;;;5059554;28;20119;-74
2022/07/02 01:47:05;;;;;;;0.00;0.00;;;15.20;74.60;;;;;;5055521;28;20132;-74
2022/07/02 01:49:31;;;;;;;0.00;0.00;;;15.20;74.70;;;;;;5064342;28;20768;-74
2022/07/02 01:51:56;;;;;;;0.00;0.00;;;15.20;75.00;;;;;;5048681;28;20124;-74
2022/07/02 01:54:22;;;;;;;0.00;0.00;;;15.20;75.10;;;;;;5051514;28;20040;-74
2022/07/02 01:56:48;;;;;;;0.00;0.00;;;15.20;75.30;;;;;;5052508;28;20040;-74
2022/07/02 01:59:13;;;;;;;0.00;0.00;;;15.20;75.70;;;;;;5049756;28;20081;-74
2022/07/02 02:01:40;;;;;;;0.00;0.00;;;15.20;75.50;;;;;;5062404;28;20033;-75
2022/07/02 02:04:06;;;;;;;0.00;0.00;;;15.20;75.50;;;;;;5049340;28;20049;-72
2022/07/02 02:06:31;;;;;;;0.10;0.10;;;15.10;75.60;;;;;;5064203;28;20052;-72
2022/07/02 02:08:57;;;;;;;0.00;0.00;;;15.10;75.50;;;;;;5047957;28;20041;-72
2022/07/02 02:11:23;;;;;;;0.00;0.00;;;15.10;75.50;;;;;;5062211;28;20110;-72
2022/07/02 02:13:49;;;;;;;0.00;0.00;;;15.10;75.60;;;;;;5048949;28;20199;-73
2022/07/02 02:16:15;;;;;;;0.00;0.00;;;15.20;75.80;;;;;;5060994;28;20123;-73
2022/07/02 02:18:40;;;;;;;0.00;0.00;;;15.10;75.80;;;;;;5050453;28;20128;-73
2022/07/02 02:21:06;;;;;;;0.00;0.00;;;15.20;75.90;;;;;;5052768;28;20051;-73
2022/07/02 02:23:31;;;;;;;0.00;0.00;;;15.10;75.90;;;;;;5048863;28;20053;-73
2022/07/02 02:25:57;;;;;;;0.00;0.00;;;15.10;76.10;;;;;;5047593;28;20056;-73
2022/07/02 02:28:23;;;;;;;0.00;0.00;;;15.10;76.20;;;;;;5047208;28;20049;-74
2022/07/02 02:30:48;;;;;;;0.00;0.00;;;15.10;76.30;;;;;;5060145;28;20071;-73
2022/07/02 02:33:14;;;;;;;0.00;0.00;;;15.10;76.20;;;;;;5050621;28;20051;-73
2022/07/02 02:35:40;;;;;;;0.00;0.00;;;15.00;76.20;;;;;;5048729;28;20041;-73
2022/07/02 02:38:06;;;;;;;0.00;0.00;;;15.00;76.40;;;;;;5061158;28;20051;-73
2022/07/02 02:40:31;;;;;;;0.00;0.00;;;14.90;76.80;;;;;;5068858;28;20048;-73
2022/07/02 02:42:57;;;;;;;0.00;0.00;;;14.90;76.60;;;;;;5052982;28;20084;-73
2022/07/02 02:45:22;;;;;;;0.00;0.00;;;14.90;76.80;;;;;;5047654;28;20131;-73
2022/07/02 02:47:48;;;;;;;0.00;0.00;;;14.90;76.70;;;;;;5048763;28;20049;-72
2022/07/02 02:50:13;;;;;;;0.00;0.00;;;14.90;76.80;;;;;;5065955;28;20102;-73
2022/07/02 02:52:39;;;;;;;0.00;0.00;;;14.90;77.30;;;;;;5056226;28;20585;-73
2022/07/02 02:55:06;;;;;;;0.00;0.00;;;14.90;77.70;;;;;;5048643;28;20052;-73
2022/07/02 02:57:31;;;;;;;0.00;0.00;;;14.90;77.60;;;;;;5063570;28;20087;-73
2022/07/02 02:59:57;;;;;;;0.00;0.00;;;14.90;78.10;;;;;;5048636;28;20072;-73
2022/07/02 03:02:22;;;;;;;0.00;0.00;;;14.90;77.90;;;;;;5059629;28;20037;-73
2022/07/02 03:04:48;;;;;;;0.00;0.00;;;14.80;77.90;;;;;;5031933;28;20095;-73
2022/07/02 03:07:14;;;;;;;0.00;0.00;;;14.80;77.80;;;;;;5050589;28;20071;-73
2022/07/02 03:09:39;;;;;;;0.00;0.00;;;14.80;78.30;;;;;;5051225;28;20049;-72
2022/07/02 03:12:05;;;;;;;0.00;0.00;;;14.90;78.10;;;;;;5059399;28;20091;-73
2022/07/02 03:14:31;;;;;;;0.03;0.03;;;14.80;78.70;;;;;;5050718;28;20075;-73
2022/07/02 03:16:56;;;;;;;0.00;0.00;;;14.80;78.70;;;;;;5042934;28;20102;-73
2022/07/02 03:19:22;;;;;;;0.00;0.00;;;14.80;78.60;;;;;;5051543;28;20045;-73
2022/07/02 03:21:47;;;;;;;0.00;0.00;;;14.80;79.10;;;;;;5053738;28;20064;-73
2022/07/02 03:24:13;;;;;;;0.00;0.00;;;14.80;79.30;;;;;;5057484;28;20041;-73
2022/07/02 03:26:39;;;;;;;0.00;0.00;;;14.80;79.50;;;;;;5051964;28;20045;-75
2022/07/02 03:29:04;;;;;;;0.00;0.00;;;14.80;79.70;;;;;;5037891;28;20204;-75
2022/07/02 03:31:30;;;;;;;0.00;0.00;;;14.80;79.60;;;;;;5035062;28;20090;-75
2022/07/02 03:33:55;;;;;;;0.00;0.00;;;14.80;79.50;;;;;;5066640;28;20501;-75
2022/07/02 03:36:21;;;;;;;0.00;0.00;;;14.80;79.30;;;;;;5051359;28;20468;-75
2022/07/02 03:38:47;;;;;;;0.00;0.00;;;14.80;79.70;;;;;;5051465;28;20067;-75
2022/07/02 03:41:12;;;;;;;0.00;0.00;;;14.80;79.70;;;;;;5051092;28;20077;-75
2022/07/02 03:43:38;;;;;;;0.00;0.00;;;14.80;79.80;;;;;;5050452;28;20455;-75
2022/07/02 03:46:03;;;;;;;0.00;0.00;;;14.80;79.80;;;;;;5051793;28;20044;-74
2022/07/02 03:48:29;;;;;;;0.00;0.00;;;14.80;79.30;;;;;;5065957;28;20048;-74
2022/07/02 03:50:55;;;;;;;0.00;0.00;;;14.80;79.70;;;;;;5049810;28;20051;-74
2022/07/02 03:53:20;;;;;;;0.00;0.00;;;14.80;79.80;;;;;;5051163;28;20045;-74
2022/07/02 03:55:46;;;;;;;0.00;0.00;;;14.80;79.60;;;;;;5050136;28;20163;-74
2022/07/02 03:58:11;;;;;;;0.00;0.00;;;14.80;80.10;;;;;;5050334;28;20052;-74
2022/07/02 04:00:37;;;;;;;0.00;0.00;;;14.90;80.20;;;;;;5051294;28;20063;-74
2022/07/02 04:03:03;;;;;;;0.00;0.00;;;14.90;80.00;;;;;;5054077;28;20048;-74
2022/07/02 04:05:28;;;;;;;0.00;0.00;;;14.90;79.80;;;;;;5050805;28;20040;-74
2022/07/02 04:07:54;;;;;;;0.00;0.00;;;14.90;79.70;;;;;;5064312;28;20076;-74
2022/07/02 04:10:20;;;;;;;0.00;0.00;;;14.90;80.00;;;;;;5050194;28;20128;-74
2022/07/02 04:12:45;;;;;;;0.00;0.00;;;14.90;80.40;;;;;;5051782;28;20045;-74
2022/07/02 04:15:11;;;;;;;0.00;0.00;;;15.00;80.50;;;;;;5049743;28;20064;-74
2022/07/02 04:17:37;;;;;;;0.00;0.00;;;14.90;80.60;;;;;;5063357;28;20048;-74
2022/07/02 04:20:03;;;;;;;0.00;0.00;;;15.00;81.10;;;;;;5051303;28;20053;-75
2022/07/02 04:22:29;;;;;;;0.00;0.00;;;14.90;80.80;;;;;;5057710;28;20544;-74
2022/07/02 04:24:55;;;;;;;0.00;0.00;;;15.00;81.10;;;;;;5051595;28;20043;-75
2022/07/02 04:27:21;;;;;;;0.00;0.00;;;15.00;81.50;;;;;;5050353;28;20072;-74
2022/07/02 04:29:47;;;;;;;0.00;0.00;;;15.00;81.40;;;;;;5044178;28;20522;-76
2022/07/02 04:32:13;;;;;;;0.00;0.00;;;15.00;81.70;;;;;;5048469;28;20128;-76
2022/07/02 04:34:39;;;;;;;0.00;0.00;;;15.10;81.70;;;;;;5048121;28;20052;-75
2022/07/02 04:37:05;;;;;;;0.00;0.00;;;15.10;81.50;;;;;;5037248;28;20051;-76
2022/07/02 04:39:30;;;;;;;0.00;0.00;;;15.10;81.50;;;;;;5049216;28;20057;-76
2022/07/02 04:41:57;;;;;;;0.00;0.00;;;15.10;82.20;;;;;;5037398;28;20052;-75
2022/07/02 04:44:24;;;;;;;0.05;0.05;;;15.20;82.00;;;;;;5049338;28;20114;-76
2022/07/02 04:46:50;;;;;;;0.00;0.00;;;15.20;81.80;;;;;;5049231;28;20160;-75
2022/07/02 04:49:15;;;;;;;0.00;0.00;;;15.30;81.20;;;;;;5047997;28;20148;-75
2022/07/02 04:51:41;;;;;;;0.00;0.00;;;15.30;81.40;;;;;;5047728;28;20043;-75
2022/07/02 04:54:07;;;;;;;0.05;0.05;;;15.40;81.30;;;;;;5046836;28;20041;-75
2022/07/02 04:56:33;;;;;;;0.00;0.00;;;15.40;81.30;;;;;;5049245;28;20045;-76
2022/07/02 04:58:58;;;;;;;0.00;0.00;;;15.40;81.50;;;;;;5048726;28;20037;-76
2022/07/02 05:01:24;;;;;;;0.00;0.00;;;15.50;81.50;;;;;;5049211;28;20402;-76
2022/07/02 05:03:51;;;;;;;0.00;0.00;;;15.60;81.10;;;;;;5048363;28;20064;-76
2022/07/02 05:06:17;;;;;;;0.05;0.05;;;15.60;81.30;;;;;;5048804;28;20067;-76
2022/07/02 05:08:43;;;;;;;0.00;0.00;;;15.60;81.30;;;;;;5047462;28;20068;-76
2022/07/02 05:11:08;;;;;;;0.00;0.00;;;15.70;81.30;;;;;;5048759;28;20052;-75
2022/07/02 05:13:34;;;;;;;0.00;0.00;;;15.80;81.10;;;;;;5048013;28;20048;-76
2022/07/02 05:16:00;;;;;;;0.00;0.00;;;15.90;81.30;;;;;;5048123;28;20045;-76
2022/07/02 05:18:26;;;;;;;0.00;0.00;;;15.90;80.60;;;;;;5049232;28;20128;-77
2022/07/02 05:20:51;;;;;;;0.00;0.00;;;15.90;81.00;;;;;;5049279;28;20045;-76
2022/07/02 05:23:17;;;;;;;0.00;0.00;;;16.00;80.80;;;;;;5049437;28;20041;-75
2022/07/02 05:25:42;;;;;;;0.00;0.00;;;16.00;81.50;;;;;;5048673;28;20411;-75
2022/07/02 05:28:08;;;;;;;0.00;0.00;;;16.00;81.40;;;;;;5065071;28;20049;-72
2022/07/02 05:30:34;;;;;;;0.00;0.00;;;16.10;81.30;;;;;;5047875;28;20041;-75
2022/07/02 05:32:59;;;;;;;0.00;0.00;;;16.10;80.90;;;;;;5049061;28;20124;-75
2022/07/02 05:35:25;;;;;;;0.00;0.00;;;16.20;81.30;;;;;;5049219;28;20044;-76
2022/07/02 05:37:50;;;;;;;0.00;0.00;;;16.20;81.40;;;;;;5049310;28;20052;-76
2022/07/02 05:40:16;;;;;;;0.00;0.00;;;16.30;81.50;;;;;;5047234;28;20076;-75
2022/07/02 05:42:42;;;;;;;0.00;0.00;;;16.40;81.30;;;;;;5048311;28;20090;-76
2022/07/02 05:45:07;;;;;;;0.00;0.00;;;16.50;80.90;;;;;;5048761;28;20044;-76
2022/07/02 05:47:33;;;;;;;0.00;0.00;;;16.50;81.20;;;;;;5049308;28;20136;-76
2022/07/02 05:49:59;;;;;;;0.00;0.00;;;16.50;81.40;;;;;;5047635;28;20044;-75
2022/07/02 05:52:24;;;;;;;5.05;2.25;;;16.60;81.10;;;;;;5048756;28;20474;-76
2022/07/02 05:54:50;;;;;;;0.00;0.00;;;16.60;79.80;;;;;;5047414;28;20040;-74
2022/07/02 05:57:16;;;;;;;0.00;0.00;;;16.70;79.70;;;;;;5049128;28;20041;-74
2022/07/02 05:59:41;;;;;;;0.00;0.00;;;16.70;79.60;;;;;;5048309;28;20049;-75
2022/07/02 06:02:07;;;;;;;0.00;0.00;;;16.80;79.30;;;;;;5049497;28;20071;-74
2022/07/02 06:04:33;;;;;;;0.10;0.10;;;16.90;79.40;;;;;;5064561;28;20045;-75
2022/07/02 06:09:43;;;;;;;0.00;0.00;;;17.00;80.00;;;;;;5049601;28;20041;-75
2022/07/02 06:12:09;;;;;;;0.00;0.00;;;17.10;78.60;;;;;;5049264;28;20079;-74
2022/07/02 06:14:35;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;5049344;28;20120;-75
2022/07/02 06:17:01;;;;;;;0.15;0.15;;;17.10;77.30;;;;;;5031665;28;20045;-74
2022/07/02 06:19:26;;;;;;;0.00;0.00;;;17.10;77.60;;;;;;5057687;28;20094;-75
2022/07/02 06:21:53;;;;;;;0.00;0.00;;;17.10;77.70;;;;;;5048092;28;20064;-75
2022/07/02 06:24:18;;;;;;;0.00;0.00;;;17.00;78.00;;;;;;5049218;28;20060;-74
2022/07/02 06:26:44;;;;;;;0.00;0.00;;;17.10;78.00;;;;;;5048073;28;20387;-73
2022/07/02 06:29:09;;;;;;;0.00;0.00;;;17.10;77.40;;;;;;5049249;28;20199;-74
2022/07/02 06:31:36;;;;;;;0.00;0.00;;;17.20;77.10;;;;;;5049434;28;20040;-74
2022/07/02 06:34:02;;;;;;;0.15;0.15;;;17.20;76.90;;;;;;5049300;28;20059;-75
2022/07/02 06:36:28;;;;;;;0.00;0.00;;;17.20;76.70;;;;;;5049522;28;20087;-74
2022/07/02 06:38:54;;;;;;;0.00;0.00;;;17.20;76.50;;;;;;5051704;28;20080;-74
2022/07/02 06:44:05;;;;;;;0.10;0.10;;;17.20;76.50;;;;;;5037858;28;20422;-75
2022/07/02 06:46:31;;;;;;;0.00;0.00;;;17.30;75.80;;;;;;5040512;28;20049;-73
2022/07/02 06:48:56;;;;;;;0.00;0.00;;;17.20;76.10;;;;;;5052572;28;20051;-75
2022/07/02 06:51:22;;;;;;;0.00;0.00;;;17.20;76.40;;;;;;5052051;28;20476;-75
2022/07/02 06:53:48;;;;;;;0.00;0.00;;;17.20;76.60;;;;;;5047705;28;20045;-75
2022/07/02 06:56:13;;;;;;;0.00;0.00;;;17.30;76.40;;;;;;5033439;28;20049;-73
2022/07/02 06:58:39;;;;;;;0.00;0.00;;;17.20;76.40;;;;;;5049076;28;20115;-75
2022/07/02 07:01:05;;;;;;;0.00;0.00;;;17.30;76.60;;;;;;5047004;28;20057;-74
2022/07/02 07:03:30;;;;;;;0.00;0.00;;;17.30;76.20;;;;;;5051182;28;20505;-74
2022/07/02 07:05:56;;;;;;;0.00;0.00;;;17.40;76.10;;;;;;5050793;28;20146;-74
2022/07/02 07:08:21;;;;;;;0.00;0.00;;;17.60;76.00;;;;;;5052319;28;20506;-74
2022/07/02 07:10:47;;;;;;;0.00;0.00;;;17.60;74.90;;;;;;5050785;28;20056;-74
2022/07/02 07:13:13;;;;;;;0.00;0.00;;;17.60;75.50;;;;;;5050087;28;20045;-73
2022/07/02 07:15:38;;;;;;;0.00;0.00;;;17.70;75.30;;;;;;5048556;28;20057;-74
2022/07/02 07:18:04;;;;;;;0.00;0.00;;;17.70;75.50;;;;;;5051937;28;20502;-74
2022/07/02 07:20:31;;;;;;;0.00;0.00;;;17.70;75.30;;;;;;5050616;28;20281;-74
2022/07/02 07:22:56;;;;;;;0.00;0.00;;;17.80;74.90;;;;;;5047118;28;20078;-74
2022/07/02 07:25:23;;;;;;;0.00;0.00;;;17.90;74.60;;;;;;5051666;28;20139;-75
2022/07/02 07:27:48;;;;;;;0.00;0.00;;;17.90;74.20;;;;;;5051190;28;20071;-74
2022/07/02 07:30:14;;;;;;;0.00;0.00;;;18.00;73.80;;;;;;5049343;28;20076;-74
2022/07/02 07:32:41;;;;;;;0.00;0.00;;;18.00;74.00;;;;;;5055236;28;20052;-75
2022/07/02 07:35:07;;;;;;;0.00;0.00;;;17.90;73.50;;;;;;5051032;28;20041;-75
2022/07/02 07:37:35;;;;;;;0.00;0.00;;;18.00;73.70;;;;;;5051637;28;20138;-74
2022/07/02 07:40:02;;;;;;;0.00;0.00;;;18.00;73.70;;;;;;5032375;28;20072;-74
2022/07/02 07:42:28;;;;;;;0.00;0.00;;;18.10;73.80;;;;;;5034616;28;20049;-75
2022/07/02 07:44:54;;;;;;;0.00;0.00;;;18.10;73.00;;;;;;5045628;28;20045;-75
2022/07/02 07:47:19;;;;;;;0.10;0.10;;;18.20;72.90;;;;;;5046369;28;20103;-74
2022/07/02 07:49:45;;;;;;;0.00;0.00;;;18.40;73.10;;;;;;5044919;28;20037;-75
2022/07/02 07:52:11;;;;;;;0.00;0.00;;;18.60;73.80;;;;;;5051068;28;20398;-74
2022/07/02 07:54:37;;;;;;;0.00;0.00;;;18.70;72.00;;;;;;5045464;28;20052;-74
2022/07/02 07:57:03;;;;;;;0.00;0.00;;;18.80;72.30;;;;;;5035850;28;20695;-74
2022/07/02 07:59:30;;;;;;;0.35;0.35;;;18.80;71.90;;;;;;5045244;28;20128;-74
2022/07/02 08:01:56;;;;;;;0.00;0.00;;;18.70;70.90;;;;;;5039489;28;20179;-74
2022/07/02 08:04:22;;;;;;;0.00;0.00;;;18.80;71.10;;;;;;5032126;28;20029;-73
2022/07/02 08:06:47;;;;;;;0.00;0.00;;;18.80;71.60;;;;;;5034121;28;20414;-73
2022/07/02 08:09:13;;;;;;;0.00;0.00;;;18.70;71.10;;;;;;5030429;28;20056;-74
2022/07/02 08:11:39;;;;;;;0.00;0.00;;;18.90;71.70;;;;;;5048942;28;20053;-75
2022/07/02 08:14:10;;;;;;;0.70;0.52;;;18.90;71.50;;;;;;5051345;28;20041;-74
2022/07/02 08:16:36;;;;;;;;;;;18.90;71.50;;;;;;5052009;28;20068;-74
2022/07/02 08:19:02;;;;;;;0.00;0.00;;;19.00;71.80;;;;;;5051473;28;19928;-74
2022/07/02 08:21:27;;;;;;;0.00;0.00;;;19.00;71.60;;;;;;5050812;28;20036;-74
2022/07/02 08:23:53;;;;;;;0.00;0.00;;;19.10;72.10;;;;;;5046132;28;20050;-68
2022/07/02 08:26:19;;;;;;;0.00;0.00;;;19.10;71.40;;;;;;5050640;28;20037;-70
2022/07/02 08:28:44;;;;;;;0.00;0.00;;;19.20;70.90;;;;;;5033241;28;20045;-72
2022/07/02 08:31:10;;;;;;;0.00;0.00;;;19.30;70.80;;;;;;5050290;28;20041;-72
2022/07/02 08:33:35;;;;;;;0.00;0.00;;;19.30;70.90;;;;;;5051517;28;20033;-78
2022/07/02 08:36:01;;;;;;;0.00;0.00;;;19.30;70.70;;;;;;5066416;28;20053;-74
2022/07/02 08:38:27;;;;;;;0.00;0.00;;;19.40;71.10;;;;;;5043782;28;20397;-74
2022/07/02 08:40:52;;;;;;;0.00;0.00;;;19.40;70.50;;;;;;5050470;28;20231;-74
2022/07/02 08:43:24;;;;;;;0.00;0.00;;;19.40;70.90;;;;;;5050776;28;20037;-73
2022/07/02 08:45:51;;;;;;;0.28;0.28;;;19.50;70.90;;;;;;5044995;28;20599;-73
2022/07/02 08:48:19;;;;;;;0.10;0.10;;;19.50;71.40;;;;;;5039659;28;20144;-73
2022/07/02 08:50:46;;;;;;;0.00;0.00;;;19.50;70.00;;;;;;5040826;28;20127;-72
2022/07/02 08:53:12;;;;;;;5.38;1.63;;;19.20;68.80;;;;;;5050449;28;20041;-73
2022/07/02 08:55:38;;;;;;;0.00;0.00;;;19.10;69.00;;;;;;5050359;28;20086;-73
2022/07/02 08:58:05;;;;;;;0.00;0.00;;;19.00;68.40;;;;;;5050829;28;20712;-73
2022/07/02 09:00:31;;;;;;;0.00;0.00;;;18.90;68.70;;;;;;5050062;28;20044;-73
2022/07/02 09:02:58;;;;;;;0.00;0.00;;;18.80;69.10;;;;;;5051207;28;20060;-72
2022/07/02 09:05:25;;;;;;;0.00;0.00;;;18.70;69.20;;;;;;5051003;28;20048;-73
2022/07/02 09:07:52;;;;;;;0.00;0.00;;;18.70;70.70;;;;;;5051195;28;20107;-73
2022/07/02 09:10:20;;;;;;;0.00;0.00;;;18.70;70.50;;;;;;5050394;28;20098;-73
2022/07/02 09:12:47;;;;;;;0.00;0.00;;;18.80;70.40;;;;;;5049631;28;20084;-73
2022/07/02 09:15:14;;;;;;;0.00;0.00;;;18.90;70.10;;;;;;5050919;28;20045;-73
2022/07/02 09:17:43;;;;;;;0.00;0.00;;;19.00;70.00;;;;;;5050785;28;20048;-73
2022/07/02 09:20:11;;;;;;;0.00;0.00;;;19.10;69.90;;;;;;5050283;28;20049;-73
2022/07/02 09:22:42;;;;;;;0.00;0.00;;;19.20;69.20;;;;;;5050521;28;20049;-74
2022/07/02 09:25:10;;;;;;;0.00;0.00;;;19.20;68.60;;;;;;5050256;28;20056;-73
2022/07/02 09:27:36;;;;;;;0.00;0.00;;;19.30;68.10;;;;;;5050379;28;20409;-73
2022/07/02 09:30:03;;;;;;;0.00;0.00;;;19.30;67.50;;;;;;5050360;28;20040;-73
2022/07/02 09:32:46;;;;;;;0.00;0.00;;;19.40;68.00;;;;;;5050390;28;20052;-73
2022/07/02 09:35:22;;;;;;;0.00;0.00;;;19.50;67.50;;;;;;5050674;28;20513;-74
2022/07/02 09:37:49;;;;;;;0.00;0.00;;;19.50;67.00;;;;;;5049903;28;20970;-74
2022/07/02 09:40:16;;;;;;;0.00;0.00;;;19.60;66.50;;;;;;5045250;28;20037;-73
2022/07/02 09:42:49;;;;;;;0.00;0.00;;;19.60;66.70;;;;;;5031973;28;20088;-74
2022/07/02 09:45:16;;;;;;;0.00;0.00;;;19.70;65.40;;;;;;5039919;28;20060;-73
2022/07/02 09:47:49;;;;;;;0.00;0.00;;;19.80;64.90;;;;;;5029621;28;20041;-74
2022/07/02 09:50:17;;;;;;;0.00;0.00;;;19.80;65.20;;;;;;5031969;28;20057;-73
2022/07/02 09:52:58;;;;;;;0.00;0.00;;;19.80;65.60;;;;;;5049038;28;20091;-69
2022/07/02 09:55:28;;;;;;;0.08;0.08;;;19.90;66.10;;;;;;5047909;28;20050;-69
2022/07/02 09:57:56;;;;;;;0.00;0.00;;;20.10;65.00;;;;;;5046529;28;20730;-75
2022/07/02 10:00:24;;;;;;;0.00;0.00;;;20.20;63.60;;;;;;5030850;28;20108;-76
2022/07/02 10:02:55;;;;;;;0.00;0.00;;;20.20;63.50;;;;;;5036495;28;20049;-75
2022/07/02 10:05:26;;;;;;;0.00;0.00;;;20.20;62.70;;;;;;5048241;28;20510;-76
2022/07/02 10:07:53;;;;;;;0.00;0.00;;;20.20;64.00;;;;;;5048633;28;20045;-76
2022/07/02 10:10:28;;;;;;;0.00;0.00;;;20.30;62.60;;;;;;5043867;28;20532;-75
2022/07/02 10:12:56;;;;;;;0.00;0.00;;;20.40;62.20;;;;;;5050395;28;20119;-75
2022/07/02 10:15:24;;;;;;;0.00;0.00;;;20.50;62.90;;;;;;5051959;28;20052;-76
2022/07/02 10:17:54;;;;;;;0.00;0.00;;;20.40;60.00;;;;;;5051135;28;20048;-75
2022/07/02 10:20:21;;;;;;;0.00;0.00;;;20.40;61.40;;;;;;5052224;28;20548;-75
2022/07/02 10:22:47;;;;;;;0.00;0.00;;;20.50;61.80;;;;;;5051265;28;20053;-76
2022/07/02 10:25:13;;;;;;;0.00;0.00;;;20.50;60.60;;;;;;5051990;28;20033;-72
2022/07/02 10:27:40;;;;;;;0.00;0.00;;;20.50;59.70;;;;;;5052964;28;20090;-76
2022/07/02 10:30:06;;;;;;;0.00;0.00;;;20.50;59.60;;;;;;5051905;28;20048;-75
2022/07/02 10:32:46;;;;;;;0.00;0.00;;;20.60;59.20;;;;;;5052705;28;20033;-74
2022/07/02 10:35:15;;;;;;;0.00;0.00;;;20.80;60.70;;;;;;5052503;28;20044;-75
2022/07/02 10:37:42;;;;;;;0.00;0.00;;;20.70;57.60;;;;;;5051295;28;20041;-74
2022/07/02 10:40:09;;;;;;;0.00;0.00;;;20.80;59.30;;;;;;5051892;28;20037;-70
2022/07/02 10:42:57;;;;;;;0.10;0.10;;;20.80;58.50;;;;;;5052867;28;20045;-71
2022/07/02 10:45:24;;;;;;;0.00;0.00;;;20.80;58.80;;;;;;5051950;28;20498;-71
2022/07/02 10:48:00;;;;;;;0.00;0.00;;;20.80;58.40;;;;;;5052637;28;20055;-71
2022/07/02 10:50:46;;;;;;;1.48;0.80;;;20.90;59.30;;;;;;5052280;28;20572;-71
2022/07/02 10:53:20;;;;;;;0.00;0.00;;;21.10;58.50;;;;;;5032253;28;20183;-71
2022/07/02 10:55:59;;;;;;;0.00;0.00;;;21.10;58.10;;;;;;5032320;28;20049;-71
2022/07/02 10:58:27;;;;;;;0.00;0.00;;;21.20;58.40;;;;;;5031970;28;20049;-71
2022/07/02 11:00:52;;;;;;;0.00;0.00;;;21.40;59.40;;;;;;5032410;28;20080;-70
2022/07/02 11:03:25;;;;;;;0.17;0.17;;;21.40;57.50;;;;;;5032718;28;20613;-71
2022/07/02 11:06:00;;;;;;;0.00;0.00;;;21.40;57.80;;;;;;5031603;28;20046;-70
2022/07/02 11:08:43;;;;;;;0.00;0.00;;;21.40;57.90;;;;;;5032643;28;20053;-70
2022/07/02 11:11:14;;;;;;;0.00;0.00;;;21.50;54.80;;;;;;5014206;28;20414;-70
2022/07/02 11:13:55;;;;;;;0.10;0.10;;;21.60;55.80;;;;;;5032688;28;21008;-71
2022/07/02 11:16:38;;;;;;;0.00;0.00;;;21.60;56.30;;;;;;5054152;28;20068;-71
2022/07/02 11:19:16;;;;;;;0.00;0.00;;;21.70;56.40;;;;;;5058711;28;20045;-69
2022/07/02 11:21:42;;;;;;;0.00;0.00;;;21.80;54.80;;;;;;5051840;28;20056;-72
2022/07/02 11:24:10;;;;;;;0.00;0.00;;;21.90;54.30;;;;;;5051259;28;20045;-73
2022/07/02 11:26:39;;;;;;;0.00;0.00;;;21.80;53.70;;;;;;5034162;28;20110;-74
2022/07/02 11:29:05;;;;;;;0.45;0.43;;;21.80;55.10;;;;;;5052064;28;20045;-71
2022/07/02 11:31:35;;;;;;;0.00;0.00;;;21.90;55.00;;;;;;5052303;28;20892;-71
2022/07/02 11:34:01;;;;;;;0.00;0.00;;;21.90;55.00;;;;;;5051445;28;20051;-71
2022/07/02 11:36:26;;;;;;;0.00;0.00;;;22.00;53.80;;;;;;5051846;28;20425;-71
2022/07/02 11:38:53;;;;;;;0.00;0.00;;;22.10;54.50;;;;;;5052075;28;20113;-72
2022/07/02 11:41:32;;;;;;;0.00;0.00;;;22.20;52.80;;;;;;5033863;28;20152;-72
2022/07/02 11:43:59;;;;;;;0.10;0.10;;;22.20;53.20;;;;;;5051365;28;20076;-70
2022/07/02 11:46:29;;;;;;;0.00;0.00;;;22.30;51.70;;;;;;5051612;28;20124;-72
2022/07/02 11:48:57;;;;;;;0.00;0.00;;;22.20;52.40;;;;;;5051582;28;20433;-71
2022/07/02 11:51:24;;;;;;;0.00;0.00;;;22.20;52.70;;;;;;5051269;28;20037;-72
2022/07/02 11:54:01;;;;;;;0.00;0.00;;;22.20;53.20;;;;;;5050415;28;20543;-72
2022/07/02 11:56:27;;;;;;;0.00;0.00;;;22.20;51.80;;;;;;5051246;28;20048;-72
2022/07/02 11:58:54;;;;;;;0.00;0.00;;;22.20;51.60;;;;;;5048498;28;20056;-72
2022/07/02 12:01:24;;;;;;;0.00;0.00;;;22.30;52.20;;;;;;5045101;28;20095;-72
2022/07/02 12:03:52;;;;;;;0.00;0.00;;;22.30;51.80;;;;;;5050515;28;20057;-71
2022/07/02 12:06:18;;;;;;;0.00;0.00;;;22.30;52.40;;;;;;5066156;28;20524;-72
2022/07/02 12:08:44;;;;;;;0.00;0.00;;;22.40;51.50;;;;;;5049138;28;20037;-71
2022/07/02 12:11:17;;;;;;;0.00;0.00;;;22.40;52.20;;;;;;5066262;28;20391;-71
2022/07/02 12:13:44;;;;;;;0.00;0.00;;;22.60;52.80;;;;;;5030893;28;20448;-70
2022/07/02 12:16:15;;;;;;;0.00;0.00;;;22.70;51.00;;;;;;5049426;28;20045;-70
2022/07/02 12:18:41;;;;;;;0.00;0.00;;;22.60;50.40;;;;;;5050112;28;20128;-72
2022/07/02 12:21:11;;;;;;;0.00;0.00;;;22.50;51.30;;;;;;5049813;28;20128;-71
2022/07/02 12:23:45;;;;;;;0.00;0.00;;;22.50;51.00;;;;;;5050770;28;20086;-70
2022/07/02 12:26:10;;;;;;;0.00;0.00;;;22.60;51.00;;;;;;5047863;28;20402;-70
2022/07/02 12:31:20;;;;;;;0.00;0.00;;;22.70;48.30;;;;;;5039947;28;20050;-70
2022/07/02 12:33:55;;;;;;;0.00;0.00;;;22.70;48.80;;;;;;5049133;28;20394;-71
2022/07/02 12:36:21;;;;;;;0.00;0.00;;;22.70;50.50;;;;;;5049290;28;20052;-71
2022/07/02 12:38:47;;;;;;;0.00;0.00;;;22.60;49.00;;;;;;5050717;28;20048;-70
2022/07/02 12:41:12;;;;;;;0.00;0.00;;;22.70;49.80;;;;;;5037248;28;20049;-70
2022/07/02 12:43:38;;;;;;;0.00;0.00;;;22.80;48.80;;;;;;5042516;28;20457;-70
2022/07/02 12:46:05;;;;;;;0.00;0.00;;;22.90;49.20;;;;;;5050148;28;20037;-71
2022/07/02 12:48:31;;;;;;;0.00;0.00;;;22.90;48.70;;;;;;5050317;28;20056;-70
2022/07/02 12:50:59;;;;;;;0.00;0.00;;;23.00;47.40;;;;;;5049716;28;20106;-71
2022/07/02 12:53:24;;;;;;;0.00;0.00;;;23.00;48.20;;;;;;5049851;28;20048;-71
2022/07/02 12:56:09;;;;;;;0.00;0.00;;;22.80;47.40;;;;;;5050344;28;20045;-71
2022/07/02 12:58:37;;;;;;;0.00;0.00;;;22.80;49.10;;;;;;5050225;28;20560;-71