Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:39;;;;;;;25.88;10.88;;;3.10;99.90;;;;;;5075216;28;20472;-75
2022/03/20 00:03:09;;;;;;;33.72;11.85;;;3.20;99.90;;;;;;5075313;28;20435;-75
2022/03/20 00:05:38;;;;;;;30.00;12.73;;;3.20;99.90;;;;;;5075166;28;20021;-75
2022/03/20 00:08:09;;;;;;;27.10;12.30;;;3.30;99.90;;;;;;5075414;28;20051;-74
2022/03/20 00:10:44;;;;;;;27.10;12.88;;;3.30;99.90;;;;;;5075425;28;20017;-72
2022/03/20 00:13:11;;;;;;;29.15;12.60;;;3.30;99.90;;;;;;5075333;28;20047;-72
2022/03/20 00:15:43;;;;;;;30.70;14.40;;;3.20;99.90;;;;;;5073980;28;20028;-72
2022/03/20 00:18:10;;;;;;;39.95;15.40;;;3.20;99.90;;;;;;5074935;28;20095;-72
2022/03/20 00:20:49;;;;;;;37.85;16.13;;;3.30;99.90;;;;;;5075050;28;20074;-72
2022/03/20 00:23:16;;;;;;;43.00;16.80;;;3.30;99.90;;;;;;5074998;28;20119;-72
2022/03/20 00:25:44;;;;;;;36.75;16.90;;;3.30;99.90;;;;;;5074941;28;20024;-72
2022/03/20 00:28:12;;;;;;;45.63;18.00;;;3.30;99.90;;;;;;5074488;28;20029;-72
2022/03/20 00:30:38;;;;;;;41.92;18.98;;;3.30;99.90;;;;;;5074630;28;20384;-72
2022/03/20 00:33:04;;;;;;;52.78;19.88;;;3.20;99.90;;;;;;5074526;28;20020;-72
2022/03/20 00:35:30;;;;;;;55.50;20.02;;;3.20;99.90;;;;;;5074938;28;20033;-72
2022/03/20 00:37:55;;;;;;;44.85;20.65;;;3.30;99.90;;;;;;5074487;28;20048;-72
2022/03/20 00:40:21;;;;;;;52.55;21.48;;;3.30;99.90;;;;;;5074787;28;20092;-72
2022/03/20 00:42:47;;;;;;;52.10;23.15;;;3.30;99.90;;;;;;5074108;28;20461;-72
2022/03/20 00:45:12;;;;;;;60.60;24.65;;;3.40;99.90;;;;;;5074322;28;20036;-72
2022/03/20 00:47:38;;;;;;;48.60;22.75;;;3.40;99.90;;;;;;5074470;28;20029;-72
2022/03/20 00:50:04;;;;;;;44.65;22.13;;;3.40;99.90;;;;;;5074334;28;20025;-72
2022/03/20 00:52:32;;;;;;;52.60;23.38;;;3.40;99.90;;;;;;5074409;28;20434;-72
2022/03/20 00:54:58;;;;;;;65.97;24.42;;;3.40;99.90;;;;;;5074503;28;20021;-72
2022/03/20 00:57:23;;;;;;;58.97;23.73;;;3.50;99.90;;;;;;5074182;28;20020;-72
2022/03/20 00:59:49;;;;;;;46.88;23.48;;;3.50;99.90;;;;;;5074338;28;20055;-72
2022/03/20 01:02:15;;;;;;;43.40;22.50;;;3.50;99.90;;;;;;5074131;28;20029;-72
2022/03/20 01:04:41;;;;;;;50.63;22.15;;;3.60;99.90;;;;;;5074511;28;20029;-72
2022/03/20 01:07:07;;;;;;;43.85;18.05;;;3.70;99.90;;;;;;5074016;28;20028;-72
2022/03/20 01:09:33;;;;;;;50.38;19.15;;;3.80;99.90;;;;;;5073960;28;20027;-72
2022/03/20 01:11:59;;;;;;;39.97;17.50;;;3.80;99.90;;;;;;5074394;28;20021;-72
2022/03/20 01:14:26;;;;;;;52.33;17.70;;;3.90;99.90;;;;;;5073969;28;20020;-72
2022/03/20 01:16:53;;;;;;;43.95;17.48;;;3.90;99.90;;;;;;5073942;28;20025;-72
2022/03/20 01:19:19;;;;;;;34.60;15.85;;;4.00;99.90;;;;;;5073898;28;20025;-72
2022/03/20 01:21:44;;;;;;;29.08;15.75;;;4.00;99.90;;;;;;5072773;28;20028;-72
2022/03/20 01:24:10;;;;;;;49.72;18.52;;;4.00;99.90;;;;;;5074443;28;20112;-72
2022/03/20 01:26:36;;;;;;;36.50;15.63;;;3.90;99.90;;;;;;5073815;28;20481;-72
2022/03/20 01:29:07;;;;;;;37.25;16.63;;;3.90;99.90;;;;;;5073657;28;20041;-72
2022/03/20 01:31:34;;;;;;;32.15;16.75;;;3.80;99.90;;;;;;5073882;28;20114;-72
2022/03/20 01:34:00;;;;;;;38.03;16.55;;;3.70;99.90;;;;;;5074140;28;20074;-72
2022/03/20 01:36:26;;;;;;;41.47;17.67;;;3.70;99.90;;;;;;5073859;28;20028;-72
2022/03/20 01:38:53;;;;;;;32.47;18.05;;;3.60;99.90;;;;;;5072415;28;20067;-72
2022/03/20 01:41:19;;;;;;;43.00;19.00;;;3.60;99.90;;;;;;5074074;28;20031;-72
2022/03/20 01:43:48;;;;;;;38.33;18.80;;;3.50;99.90;;;;;;5073737;28;20480;-72
2022/03/20 01:46:14;;;;;;;43.50;18.58;;;3.40;99.90;;;;;;5073751;28;20377;-72
2022/03/20 01:48:40;;;;;;;39.83;19.02;;;3.40;99.90;;;;;;5073587;28;20028;-73
2022/03/20 01:51:05;;;;;;;49.13;19.63;;;3.40;99.90;;;;;;5073603;28;20533;-73
2022/03/20 01:53:32;;;;;;;47.58;20.60;;;3.40;99.90;;;;;;5074372;28;20051;-72
2022/03/20 01:55:57;;;;;;;42.30;19.13;;;3.30;99.90;;;;;;5077588;28;20019;-73
2022/03/20 01:58:23;;;;;;;42.53;20.65;;;3.30;99.90;;;;;;5077554;28;20029;-72
2022/03/20 02:00:48;;;;;;;51.75;20.35;;;3.30;99.90;;;;;;5077500;28;20095;-72
2022/03/20 02:03:14;;;;;;;46.75;21.65;;;3.30;99.90;;;;;;5077520;28;20032;-72
2022/03/20 02:05:42;;;;;;;43.45;21.90;;;3.30;99.90;;;;;;5077718;28;20545;-72
2022/03/20 02:08:08;;;;;;;46.35;22.80;;;3.30;99.90;;;;;;5077255;28;20499;-72
2022/03/20 02:10:37;;;;;;;49.95;23.83;;;3.30;99.90;;;;;;5077358;28;20025;-72
2022/03/20 02:13:04;;;;;;;56.45;24.02;;;3.30;99.90;;;;;;5077339;28;20104;-73
2022/03/20 02:15:30;;;;;;;59.75;25.23;;;3.20;99.90;;;;;;5077341;28;20385;-73
2022/03/20 02:17:56;;;;;;;54.42;24.00;;;3.20;99.90;;;;;;5077307;28;20095;-73
2022/03/20 02:20:22;;;;;;;56.17;25.75;;;3.20;99.90;;;;;;5077137;28;20020;-73
2022/03/20 02:22:48;;;;;;;64.82;26.27;;;3.20;99.90;;;;;;5077206;28;20032;-73
2022/03/20 02:25:17;;;;;;;60.75;27.67;;;3.10;99.90;;;;;;5077020;28;20056;-72
2022/03/20 02:27:44;;;;;;;50.53;24.40;;;3.10;99.90;;;;;;5076737;28;20031;-72
2022/03/20 02:30:15;;;;;;;52.03;25.58;;;3.00;99.90;;;;;;5077410;28;20025;-73
2022/03/20 02:32:43;;;;;;;46.88;26.38;;;2.80;99.90;;;;;;5077110;28;20388;-72
2022/03/20 02:35:14;;;;;;;50.55;25.50;;;2.70;99.90;;;;;;5076977;28;20414;-72
2022/03/20 02:37:42;;;;;;;56.85;25.90;;;2.50;99.90;;;;;;5077344;28;20060;-72
2022/03/20 02:40:09;;;;;;;49.70;23.60;;;2.50;99.90;;;;;;5077189;28;20025;-72
2022/03/20 02:42:35;;;;;;;53.90;25.85;;;2.50;99.90;;;;;;5076853;28;20021;-72
2022/03/20 02:45:05;;;;;;;59.67;27.33;;;2.40;99.90;;;;;;5076669;28;20021;-72
2022/03/20 02:47:33;;;;;;;55.35;27.35;;;2.50;99.90;;;;;;5076438;28;20032;-72
2022/03/20 02:50:07;;;;;;;58.60;29.00;;;2.50;99.90;;;;;;5076739;28;20071;-72
2022/03/20 02:52:39;;;;;;;;;;;2.40;99.90;;;;;;5077054;28;20017;-72
2022/03/20 02:55:05;;;;;;;68.90;28.20;;;2.40;99.90;;;;;;5076824;28;19911;-72
2022/03/20 02:57:31;;;;;;;64.63;27.80;;;2.40;99.90;;;;;;5076503;28;20024;-72
2022/03/20 03:00:00;;;;;;;64.25;28.92;;;2.30;99.90;;;;;;5076586;28;20142;-72
2022/03/20 03:02:30;;;;;;;55.10;25.02;;;2.30;99.90;;;;;;5076429;28;20020;-72
2022/03/20 03:04:57;;;;;;;56.80;27.27;;;2.20;99.90;;;;;;5076048;28;20024;-72
2022/03/20 03:07:23;;;;;;;60.65;29.23;;;2.20;99.90;;;;;;5076667;28;20035;-72
2022/03/20 03:12:32;;;;;;;;;;;2.00;99.90;;;;;;5076993;28;20074;-72
2022/03/20 03:17:42;;;;;;;62.53;28.38;;;2.20;99.90;;;;;;5076137;28;20035;-72
2022/03/20 03:20:08;;;;;;;64.30;28.08;;;2.20;99.90;;;;;;5076159;28;20025;-72
2022/03/20 03:22:33;;;;;;;55.40;27.40;;;2.10;99.90;;;;;;5075949;28;20056;-72
2022/03/20 03:24:59;;;;;;;59.08;28.58;;;2.10;99.90;;;;;;5076066;28;20032;-72
2022/03/20 03:27:25;;;;;;;73.22;31.17;;;2.00;99.90;;;;;;5075922;28;20454;-73
2022/03/20 03:29:51;;;;;;;78.13;30.95;;;2.00;99.90;;;;;;5076255;28;20064;-73
2022/03/20 03:32:17;;;;;;;71.05;29.67;;;2.00;99.90;;;;;;5076105;28;20044;-73
2022/03/20 03:37:27;;;;;;;76.15;34.55;;;2.10;99.90;;;;;;5075963;28;20438;-73
2022/03/20 03:39:52;;;;;;;81.57;36.20;;;2.20;99.90;;;;;;5075826;28;20021;-73
2022/03/20 03:42:19;;;;;;;79.75;36.55;;;2.20;99.90;;;;;;5075549;28;20028;-73
2022/03/20 03:44:45;;;;;;;71.35;33.40;;;2.10;99.90;;;;;;5075792;28;20372;-72
2022/03/20 03:47:11;;;;;;;68.57;33.60;;;2.00;99.90;;;;;;5075391;28;20016;-73
2022/03/20 03:49:36;;;;;;;77.35;32.90;;;1.90;99.90;;;;;;5075427;28;20012;-73
2022/03/20 03:52:03;;;;;;;66.35;33.28;;;1.90;99.90;;;;;;5075378;28;20028;-73
2022/03/20 03:54:29;;;;;;;76.55;37.10;;;2.00;99.90;;;;;;5075342;28;20578;-73
2022/03/20 03:56:54;;;;;;;76.32;34.55;;;2.00;99.90;;;;;;5075767;28;20024;-72
2022/03/20 03:59:20;;;;;;;68.63;33.35;;;2.00;99.90;;;;;;5075321;28;20103;-72
2022/03/20 04:01:46;;;;;;;84.57;34.50;;;1.90;99.90;;;;;;5075344;28;20032;-73
2022/03/20 04:04:12;;;;;;;70.65;35.03;;;1.80;99.90;;;;;;5075128;28;20052;-73
2022/03/20 04:06:37;;;;;;;80.63;36.30;;;1.80;99.90;;;;;;5075074;28;20024;-73
2022/03/20 04:09:04;;;;;;;96.85;38.47;;;1.80;99.90;;;;;;5075113;28;20111;-73
2022/03/20 04:11:30;;;;;;;85.50;37.97;;;1.80;99.90;;;;;;5075025;28;20108;-73
2022/03/20 04:13:56;;;;;;;85.20;40.80;;;1.90;99.90;;;;;;5075052;28;20049;-73
2022/03/20 04:16:22;;;;;;;83.75;37.28;;;2.00;99.90;;;;;;5074365;28;20017;-73
2022/03/20 04:18:47;;;;;;;91.22;41.42;;;2.00;99.90;;;;;;5074791;28;20036;-73
2022/03/20 04:21:13;;;;;;;91.90;42.55;;;2.00;99.90;;;;;;5074918;28;20035;-73
2022/03/20 04:23:49;;;;;;;88.50;41.95;;;2.00;99.90;;;;;;5074958;28;20029;-73
2022/03/20 04:26:20;;;;;;;91.95;42.88;;;2.10;99.90;;;;;;5075095;28;20027;-73
2022/03/20 04:28:47;;;;;;;88.05;41.45;;;2.10;99.90;;;;;;5074446;28;20025;-73
2022/03/20 04:31:16;;;;;;;83.80;42.42;;;2.00;99.90;;;;;;5074699;28;20100;-73
2022/03/20 04:33:46;;;;;;;86.15;42.13;;;2.00;99.90;;;;;;5074709;28;20027;-73
2022/03/20 04:36:11;;;;;;;94.55;42.97;;;1.90;99.90;;;;;;5074743;28;20069;-73
2022/03/20 04:38:37;;;;;;;90.70;41.53;;;2.00;99.90;;;;;;5074500;28;20423;-73
2022/03/20 04:41:04;;;;;;;91.68;40.90;;;2.00;99.90;;;;;;5074538;28;20032;-73
2022/03/20 04:43:29;;;;;;;91.45;41.28;;;2.00;99.90;;;;;;5074408;28;20377;-73
2022/03/20 04:45:55;;;;;;;75.93;39.60;;;1.90;99.90;;;;;;5074708;28;20028;-73
2022/03/20 04:59:17;;;;;;;;;;;1.90;99.90;;;;;;5074719;28;20393;-73
2022/03/20 05:01:42;;;;;;;90.63;42.03;;;2.00;99.90;;;;;;5074470;28;19905;-73
2022/03/20 05:04:08;;;;;;;103.28;45.90;;;1.90;99.90;;;;;;5074349;28;20469;-73
2022/03/20 05:06:34;;;;;;;93.13;41.05;;;1.90;99.90;;;;;;5074230;28;20021;-73
2022/03/20 05:14:30;;;;;;;86.60;41.60;;;1.80;99.90;;;;;;5074327;28;20507;-73
2022/03/20 05:16:55;;;;;;;95.63;43.78;;;1.70;99.90;;;;;;5073890;28;20029;-73
2022/03/20 05:19:21;;;;;;;99.70;44.53;;;1.70;99.90;;;;;;5074078;28;20029;-73
2022/03/20 05:21:47;;;;;;;94.15;43.83;;;1.70;99.90;;;;;;5073998;28;20024;-73
2022/03/20 05:24:13;;;;;;;114.38;47.78;;;1.80;99.90;;;;;;5073914;28;20031;-73
2022/03/20 05:26:42;;;;;;;99.93;45.90;;;1.80;99.90;;;;;;5073845;28;20040;-73
2022/03/20 05:29:08;;;;;;;100.35;43.83;;;1.80;99.90;;;;;;5073494;28;20036;-73
2022/03/20 05:31:34;;;;;;;98.15;45.45;;;1.80;99.90;;;;;;5073938;28;20043;-73
2022/03/20 05:34:00;;;;;;;102.97;45.80;;;1.80;99.90;;;;;;5074101;28;20418;-73
2022/03/20 05:36:29;;;;;;;100.03;44.63;;;1.70;99.90;;;;;;5074275;28;20028;-73
2022/03/20 05:38:56;;;;;;;111.68;47.30;;;1.80;99.90;;;;;;5073829;28;20427;-73
2022/03/20 05:44:06;;;;;;;101.13;45.88;;;1.80;99.90;;;;;;5073839;28;20446;-73
2022/03/20 05:46:31;;;;;;;112.25;47.70;;;1.80;99.90;;;;;;5073702;28;20025;-73
2022/03/20 05:48:57;;;;;;;111.75;48.17;;;1.80;99.90;;;;;;5073617;28;20438;-73
2022/03/20 05:51:23;;;;;;;117.78;50.35;;;1.80;99.90;;;;;;5073669;28;20477;-73
2022/03/20 05:53:48;;;;;;;121.63;49.17;;;1.80;99.90;;;;;;5073653;28;20071;-73
2022/03/20 05:58:58;;;;;;;;;;;2.00;99.90;;;;;;5074052;28;20039;-73
2022/03/20 06:01:24;;;;;;;124.13;49.80;;;2.00;99.90;;;;;;5074067;28;19966;-73
2022/03/20 06:03:49;;;;;;;116.60;51.45;;;2.00;99.90;;;;;;5073700;28;20043;-73
2022/03/20 06:06:15;;;;;;;113.00;50.58;;;1.90;99.90;;;;;;5073747;28;20032;-73
2022/03/20 06:08:41;;;;;;;113.28;49.17;;;1.90;99.90;;;;;;5073273;28;20028;-72
2022/03/20 06:11:06;;;;;;;116.35;49.33;;;2.10;99.90;;;;;;5073577;28;20440;-73
2022/03/20 06:13:35;;;;;;;103.28;50.13;;;2.10;99.90;;;;;;5073525;28;20028;-73
2022/03/20 06:16:01;;;;;;;92.88;46.50;;;2.10;99.90;;;;;;5073479;28;20027;-73
2022/03/20 06:18:27;;;;;;;106.70;47.30;;;2.20;99.90;;;;;;5073546;28;20480;-73
2022/03/20 06:20:53;;;;;;;90.10;44.58;;;2.20;99.90;;;;;;5074114;28;20021;-73
2022/03/20 06:23:19;;;;;;;90.15;44.83;;;2.20;99.90;;;;;;5073701;28;20086;-73
2022/03/20 06:25:45;;;;;;;94.18;44.10;;;2.30;99.90;;;;;;5073372;28;20036;-73
2022/03/20 06:28:11;;;;;;;101.22;43.35;;;2.30;99.90;;;;;;5073184;28;20485;-73
2022/03/20 06:30:38;;;;;;;86.07;40.42;;;2.40;99.90;;;;;;5073532;28;20131;-73
2022/03/20 06:33:03;;;;;;;89.32;40.97;;;2.50;99.90;;;;;;5073638;28;20060;-73
2022/03/20 06:35:29;;;;;;;87.32;41.80;;;2.50;99.90;;;;;;5073401;28;20469;-73
2022/03/20 06:37:55;;;;;;;88.82;40.35;;;2.60;99.90;;;;;;5073168;28;20021;-73
2022/03/20 06:40:21;;;;;;;95.43;39.67;;;2.70;99.90;;;;;;5075071;28;20107;-73
2022/03/20 06:42:47;;;;;;;81.85;40.20;;;2.80;99.90;;;;;;5076856;28;20032;-73
2022/03/20 06:45:13;;;;;;;76.90;38.50;;;2.90;99.90;;;;;;5076812;28;20033;-73
2022/03/20 06:47:42;;;;;;;88.40;37.55;;;3.00;99.90;;;;;;5076458;28;20028;-73
2022/03/20 06:50:09;;;;;;;71.88;36.95;;;3.10;99.90;;;;;;5076861;28;20017;-73
2022/03/20 06:52:35;;;;;;;65.85;36.08;;;3.20;99.90;;;;;;5076892;28;20025;-73
2022/03/20 06:55:02;;;;;;;79.32;37.42;;;3.20;99.90;;;;;;5076474;28;20021;-73
2022/03/20 06:57:30;;;;;;;78.78;37.25;;;3.40;99.90;;;;;;5076413;28;20036;-73
2022/03/20 06:59:57;;;;;;;73.15;35.65;;;3.50;99.90;;;;;;5076643;28;20031;-73
2022/03/20 07:02:23;;;;;;;55.22;33.30;;;3.60;99.90;;;;;;5077115;28;20480;-73
2022/03/20 07:04:51;;;;;;;67.45;31.83;;;3.70;99.90;;;;;;5077027;28;20032;-73
2022/03/20 07:07:20;;;;;;;71.75;32.92;;;3.80;99.90;;;;;;5076121;28;20021;-72
2022/03/20 07:09:46;;;;;;;56.70;31.30;;;3.90;99.90;;;;;;5076295;28;20060;-72
2022/03/20 07:12:12;;;;;;;66.10;31.40;;;4.00;99.90;;;;;;5076176;28;20472;-72
2022/03/20 07:14:39;;;;;;;52.35;29.15;;;4.10;99.90;;;;;;5076252;28;20024;-73
2022/03/20 07:17:09;;;;;;;51.83;29.13;;;4.20;99.90;;;;;;5076318;28;20495;-73
2022/03/20 07:19:39;;;;;;;48.13;27.55;;;4.30;99.90;;;;;;5076000;28;20025;-73
2022/03/20 07:22:06;;;;;;;50.80;26.20;;;4.40;99.90;;;;;;5076212;28;20165;-72
2022/03/20 07:24:34;;;;;;;43.38;27.05;;;4.50;99.90;;;;;;5076032;28;20028;-72
2022/03/20 07:29:45;;;;;;;51.20;27.10;;;4.80;99.90;;;;;;5075752;28;20039;-72
2022/03/20 07:32:10;;;;;;;44.63;26.25;;;5.00;99.90;;;;;;5075930;28;20025;-72
2022/03/20 07:34:38;;;;;;;52.35;26.58;;;5.10;99.90;;;;;;5076072;28;20029;-72
2022/03/20 07:37:04;;;;;;;44.08;24.88;;;5.30;99.90;;;;;;5075920;28;20028;-72
2022/03/20 07:39:30;;;;;;;44.92;25.17;;;5.40;99.90;;;;;;5075562;28;20024;-72
2022/03/20 07:41:57;;;;;;;48.00;23.00;;;5.50;99.90;;;;;;5075670;28;20031;-72
2022/03/20 07:44:23;;;;;;;50.92;23.92;;;5.60;99.90;;;;;;5075538;28;20024;-72
2022/03/20 07:46:49;;;;;;;37.83;22.88;;;5.70;99.90;;;;;;5075563;28;20499;-73
2022/03/20 07:49:15;;;;;;;47.70;21.95;;;5.90;99.90;;;;;;5075442;28;20027;-72
2022/03/20 07:51:42;;;;;;;42.85;23.00;;;6.10;99.90;;;;;;5075925;28;20430;-72
2022/03/20 07:54:08;;;;;;;41.45;22.92;;;6.20;99.90;;;;;;5075524;28;20021;-72
2022/03/20 07:56:36;;;;;;;35.38;19.92;;;6.40;99.90;;;;;;5075441;28;20035;-72
2022/03/20 07:59:06;;;;;;;37.40;19.88;;;6.50;99.90;;;;;;5075194;28;20052;-72
2022/03/20 08:01:36;;;;;;;39.90;20.35;;;6.60;99.90;;;;;;5075506;28;20428;-72
2022/03/20 08:04:03;;;;;;;41.20;20.95;;;6.80;99.90;;;;;;5075429;28;20043;-72
2022/03/20 08:06:29;;;;;;;38.17;19.15;;;6.90;99.90;;;;;;5073840;28;20024;-72
2022/03/20 08:08:59;;;;;;;45.38;20.27;;;7.00;99.90;;;;;;5074971;28;20024;-72
2022/03/20 08:11:28;;;;;;;32.80;19.42;;;7.10;99.90;;;;;;5075561;28;20099;-72
2022/03/20 08:13:54;;;;;;;36.55;19.10;;;7.10;99.90;;;;;;5074889;28;20028;-72
2022/03/20 08:16:22;;;;;;;38.13;20.30;;;7.30;99.90;;;;;;5075200;28;20476;-72
2022/03/20 08:18:48;;;;;;;42.38;18.98;;;7.40;99.90;;;;;;5074835;28;20036;-73
2022/03/20 08:21:14;;;;;;;35.08;19.35;;;7.40;99.90;;;;;;5074883;28;20024;-73
2022/03/20 08:23:41;;;;;;;34.15;19.10;;;7.60;99.90;;;;;;5074784;28;20029;-72
2022/03/20 08:26:08;;;;;;;35.28;19.92;;;7.70;99.90;;;;;;5074876;28;20032;-72
2022/03/20 08:28:45;;;;;;;43.17;18.27;;;7.60;99.90;;;;;;5074444;28;20024;-72
2022/03/20 08:31:10;;;;;;;33.90;17.45;;;7.80;99.90;;;;;;5074750;28;20400;-72
2022/03/20 08:33:37;;;;;;;41.08;17.80;;;7.90;99.90;;;;;;5074623;28;20017;-72
2022/03/20 08:36:07;;;;;;;38.00;18.25;;;8.00;99.90;;;;;;5074671;28;20108;-72
2022/03/20 08:38:33;;;;;;;33.70;17.95;;;8.10;99.90;;;;;;5074298;28;20027;-72
2022/03/20 08:41:00;;;;;;;32.22;18.17;;;8.30;99.90;;;;;;5074352;28;20024;-72
2022/03/20 08:43:25;;;;;;;33.90;18.23;;;8.40;99.90;;;;;;5074424;28;20030;-72
2022/03/20 08:45:51;;;;;;;37.90;17.42;;;8.60;99.90;;;;;;5074657;28;20107;-72
2022/03/20 08:48:20;;;;;;;30.67;17.27;;;8.50;99.90;;;;;;5074302;28;20107;-72
2022/03/20 08:50:48;;;;;;;32.13;17.05;;;8.60;99.90;;;;;;5074225;28;20027;-72
2022/03/20 08:53:18;;;;;;;32.45;17.25;;;8.80;99.90;;;;;;5074190;28;20024;-72
2022/03/20 08:55:46;;;;;;;35.47;17.05;;;8.90;99.90;;;;;;5074165;28;20040;-72
2022/03/20 08:58:11;;;;;;;32.30;16.25;;;9.10;99.90;;;;;;5074093;28;20025;-72
2022/03/20 09:00:37;;;;;;;34.95;16.67;;;9.20;99.90;;;;;;5074138;28;20028;-72
2022/03/20 09:03:03;;;;;;;33.63;17.55;;;9.40;99.90;;;;;;5073904;28;20020;-72
2022/03/20 09:05:29;;;;;;;31.15;15.80;;;9.50;99.90;;;;;;5073999;28;20036;-72
2022/03/20 09:07:57;;;;;;;32.65;15.80;;;9.60;99.90;;;;;;5074039;28;20025;-72
2022/03/20 09:10:24;;;;;;;31.05;16.77;;;9.60;99.90;;;;;;5073979;28;20099;-72
2022/03/20 09:12:50;;;;;;;34.47;16.95;;;9.70;99.90;;;;;;5074253;28;20025;-72
2022/03/20 09:15:16;;;;;;;39.47;16.92;;;9.80;99.90;;;;;;5074095;28;20108;-72
2022/03/20 09:20:32;;;;;;;31.77;16.90;;;9.90;99.90;;;;;;5073917;28;20035;-72
2022/03/20 09:22:57;;;;;;;39.00;17.25;;;9.90;99.90;;;;;;5073849;28;20032;-72
2022/03/20 09:25:23;;;;;;;33.33;15.98;;;10.10;99.90;;;;;;5074026;28;20086;-72
2022/03/20 09:27:51;;;;;;;28.52;16.92;;;10.20;99.90;;;;;;5073366;28;20116;-72
2022/03/20 09:30:17;;;;;;;34.17;17.13;;;10.20;99.90;;;;;;5074539;28;20025;-72
2022/03/20 09:32:43;;;;;;;48.45;16.90;;;10.30;99.90;;;;;;5073886;28;20016;-72
2022/03/20 09:35:09;;;;;;;33.03;17.20;;;10.40;99.90;;;;;;5073576;28;20108;-72
2022/03/20 09:37:36;;;;;;;50.63;16.98;;;10.60;99.90;;;;;;5072667;28;20027;-72
2022/03/20 09:40:03;;;;;;;32.17;17.02;;;10.80;99.90;;;;;;5073513;28;20039;-72
2022/03/20 09:42:28;;;;;;;35.20;17.48;;;10.90;99.90;;;;;;5073881;28;20530;-72
2022/03/20 09:44:54;;;;;;;34.83;18.73;;;11.00;99.90;;;;;;5073571;28;20028;-72
2022/03/20 09:47:23;;;;;;;38.22;17.60;;;11.00;99.90;;;;;;5073520;28;20029;-72
2022/03/20 09:49:49;;;;;;;34.20;18.70;;;11.10;99.90;;;;;;5073349;28;20016;-72
2022/03/20 09:52:19;;;;;;;33.97;17.02;;;11.00;99.90;;;;;;5072158;28;20023;-72
2022/03/20 09:54:44;;;;;;;35.75;19.23;;;10.80;99.90;;;;;;5073463;28;20491;-71
2022/03/20 09:57:10;;;;;;;41.72;19.55;;;10.90;99.90;;;;;;5073283;28;20041;-72
2022/03/20 09:59:39;;;;;;;31.13;18.30;;;11.10;99.90;;;;;;5073259;28;20024;-72
2022/03/20 10:02:07;;;;;;;38.70;18.38;;;11.10;99.90;;;;;;5074131;28;20479;-71
2022/03/20 10:04:34;;;;;;;36.15;19.20;;;11.20;99.90;;;;;;5073216;28;20032;-71
2022/03/20 10:07:00;;;;;;;33.97;17.58;;;11.40;99.90;;;;;;5073151;28;20107;-72
2022/03/20 10:09:26;;;;;;;32.95;18.10;;;11.60;99.90;;;;;;5073397;28;20461;-71
2022/03/20 10:12:00;;;;;;;32.65;17.75;;;11.60;99.90;;;;;;5073523;28;20131;-72
2022/03/20 10:14:30;;;;;;;35.05;19.15;;;11.80;99.90;;;;;;5074112;28;20074;-72
2022/03/20 10:17:16;;;;;;;36.15;18.77;;;11.90;99.90;;;;;;5077256;28;20082;-72
2022/03/20 10:19:42;;;;;;;38.13;19.45;;;12.00;99.90;;;;;;5077301;28;20023;-72
2022/03/20 10:22:13;;;;;;;28.23;17.20;;;12.10;99.90;;;;;;5076944;28;20021;-72
2022/03/20 10:24:46;;;;;;;32.25;18.25;;;12.10;99.90;;;;;;5077296;28;20056;-71
2022/03/20 10:27:13;;;;;;;42.88;19.70;;;12.10;99.90;;;;;;5077477;28;20028;-72
2022/03/20 10:29:52;;;;;;;34.03;17.73;;;12.10;99.90;;;;;;5076692;28;20433;-72
2022/03/20 10:32:18;;;;;;;38.40;18.35;;;12.20;99.90;;;;;;5076696;28;20024;-71
2022/03/20 10:34:55;;;;;;;34.33;19.63;;;12.30;99.90;;;;;;5076653;28;20016;-72
2022/03/20 10:37:40;;;;;;;34.97;18.70;;;12.30;99.90;;;;;;5075521;28;20443;-73
2022/03/20 10:40:10;;;;;;;34.35;18.42;;;12.20;99.90;;;;;;5077105;28;20082;-73
2022/03/20 10:42:35;;;;;;;34.55;18.05;;;12.40;99.90;;;;;;5076632;28;20039;-72
2022/03/20 10:45:06;;;;;;;35.13;18.83;;;12.50;99.90;;;;;;5076729;28;20024;-72
2022/03/20 10:47:31;;;;;;;30.45;17.85;;;12.60;99.90;;;;;;5076499;28;20028;-72
2022/03/20 10:50:15;;;;;;;37.63;19.83;;;12.60;99.90;;;;;;5076593;28;20438;-71
2022/03/20 10:52:41;;;;;;;32.17;17.63;;;12.50;99.90;;;;;;5077022;28;20372;-72
2022/03/20 10:55:12;;;;;;;40.00;20.05;;;12.50;99.90;;;;;;5076443;28;20024;-72
2022/03/20 10:57:39;;;;;;;38.35;18.65;;;12.60;99.90;;;;;;5076586;28;20025;-72
2022/03/20 11:00:07;;;;;;;32.55;17.30;;;12.70;99.90;;;;;;5076559;28;20031;-72
2022/03/20 11:02:39;;;;;;;29.95;17.40;;;12.70;99.90;;;;;;5076571;28;20048;-71
2022/03/20 11:05:08;;;;;;;32.95;17.30;;;12.60;99.90;;;;;;5076625;28;20440;-71
2022/03/20 11:07:34;;;;;;;35.67;17.75;;;12.70;99.90;;;;;;5076258;28;20024;-72
2022/03/20 11:10:00;;;;;;;33.92;17.33;;;12.80;99.90;;;;;;5076355;28;20479;-72
2022/03/20 11:12:33;;;;;;;40.30;17.60;;;12.90;99.90;;;;;;5076641;28;20074;-72
2022/03/20 11:15:02;;;;;;;28.73;17.58;;;13.10;99.90;;;;;;5076173;28;20028;-72
2022/03/20 11:17:43;;;;;;;35.40;17.85;;;13.00;99.90;;;;;;5075896;28;20039;-72
2022/03/20 11:20:12;;;;;;;33.72;17.42;;;13.00;99.90;;;;;;5076270;28;20024;-72
2022/03/20 11:22:45;;;;;;;39.92;18.67;;;12.80;99.90;;;;;;5076219;28;20038;-72
2022/03/20 11:25:11;;;;;;;28.77;17.73;;;12.90;99.90;;;;;;5075646;28;20024;-72
2022/03/20 11:27:42;;;;;;;29.88;17.80;;;12.80;99.90;;;;;;5075452;28;20102;-72
2022/03/20 11:30:08;;;;;;;35.55;18.38;;;12.80;99.90;;;;;;5075726;28;20021;-72
2022/03/20 11:32:35;;;;;;;30.67;16.90;;;12.90;99.90;;;;;;5075832;28;20021;-72
2022/03/20 11:35:04;;;;;;;30.50;17.83;;;13.10;99.90;;;;;;5075607;28;20365;-71
2022/03/20 11:37:46;;;;;;;32.78;16.33;;;13.10;99.90;;;;;;5075525;28;20074;-71
2022/03/20 11:40:15;;;;;;;29.75;17.42;;;13.00;99.30;;;;;;5075454;28;20089;-71
2022/03/20 11:42:42;;;;;;;35.25;17.63;;;13.00;99.50;;;;;;5075403;28;20032;-71
2022/03/20 11:45:07;;;;;;;33.22;18.23;;;13.00;99.50;;;;;;5075482;28;20025;-71
2022/03/20 11:47:38;;;;;;;34.50;18.42;;;13.30;99.90;;;;;;5073891;28;20024;-71
2022/03/20 11:50:14;;;;;;;33.88;18.13;;;13.20;99.50;;;;;;5075447;28;20381;-70
2022/03/20 11:53:02;;;;;;;35.70;18.67;;;13.20;99.50;;;;;;5075786;28;20020;-70
2022/03/20 11:55:40;;;;;;;30.02;17.20;;;13.40;98.10;;;;;;5075236;28;20463;-70
2022/03/20 11:58:12;;;;;;;38.70;18.05;;;13.70;97.90;;;;;;5074964;28;20028;-70
2022/03/20 12:00:43;;;;;;;35.97;18.40;;;13.90;97.60;;;;;;5075313;28;20028;-70
2022/03/20 12:03:14;;;;;;;43.88;19.35;;;14.00;98.40;;;;;;5074918;28;20036;-70
2022/03/20 12:06:00;;;;;;;29.40;16.95;;;14.20;98.70;;;;;;5075351;28;20032;-71
2022/03/20 12:08:44;;;;;;;30.65;17.63;;;14.40;98.20;;;;;;5075088;28;20081;-70
2022/03/20 12:11:46;;;;;;;38.72;19.10;;;14.60;98.80;;;;;;5075193;28;20498;-71
2022/03/20 12:14:32;;;;;;;47.80;20.40;;;14.90;98.30;;;;;;5074805;28;20055;-70
2022/03/20 12:16:59;;;;;;;28.10;17.83;;;14.90;98.80;;;;;;5075023;28;20444;-70
2022/03/20 12:19:48;;;;;;;35.70;18.05;;;15.10;97.70;;;;;;5074635;28;20385;-71
2022/03/20 12:22:19;;;;;;;36.22;18.88;;;15.40;97.70;;;;;;5074671;28;20012;-71
2022/03/20 12:24:54;;;;;;;35.33;21.15;;;15.40;96.50;;;;;;5074774;28;20066;-71
2022/03/20 12:27:22;;;;;;;37.30;19.13;;;15.40;95.80;;;;;;5074956;28;20021;-71
2022/03/20 12:30:03;;;;;;;32.33;17.58;;;15.60;95.50;;;;;;5074334;28;20084;-71
2022/03/20 12:32:47;;;;;;;32.10;18.02;;;15.70;96.60;;;;;;5074363;28;20423;-70
2022/03/20 12:35:18;;;;;;;36.92;18.65;;;15.80;95.00;;;;;;5074333;28;20408;-70
2022/03/20 12:37:44;;;;;;;29.75;18.42;;;15.80;94.20;;;;;;5073809;28;20086;-70
2022/03/20 12:40:17;;;;;;;34.45;18.83;;;15.60;95.00;;;;;;5074308;28;20024;-70
2022/03/20 12:43:08;;;;;;;30.60;18.23;;;15.70;93.90;;;;;;5074264;28;20027;-70
2022/03/20 12:45:36;;;;;;;33.67;20.13;;;16.00;93.10;;;;;;5071554;28;20120;-70
2022/03/20 12:48:04;;;;;;;33.70;17.80;;;15.80;91.90;;;;;;5073925;28;20036;-70
2022/03/20 12:50:35;;;;;;;35.05;18.55;;;15.90;91.90;;;;;;5074081;28;20485;-70
2022/03/20 12:53:11;;;;;;;29.45;19.15;;;15.80;91.30;;;;;;5074345;28;20108;-70
2022/03/20 12:55:38;;;;;;;27.80;16.52;;;15.90;91.00;;;;;;5072952;28;20468;-70
2022/03/20 12:58:04;;;;;;;37.15;18.20;;;16.10;90.30;;;;;;5074087;28;20400;-71
2022/03/20 13:00:32;;;;;;;30.65;17.65;;;16.00;89.30;;;;;;5074414;28;20027;-71
2022/03/20 13:03:12;;;;;;;34.90;17.88;;;15.80;89.20;;;;;;5074104;28;20392;-71
2022/03/20 13:05:51;;;;;;;37.95;19.63;;;16.00;89.80;;;;;;5074303;28;20041;-71
2022/03/20 13:08:24;;;;;;;37.88;18.45;;;15.80;88.50;;;;;;5074320;28;20024;-71
2022/03/20 13:10:52;;;;;;;28.17;16.55;;;16.20;88.40;;;;;;5074079;28;20038;-72
2022/03/20 13:13:20;;;;;;;30.40;17.63;;;16.20;87.10;;;;;;5074131;28;20055;-72
2022/03/20 13:15:47;;;;;;;37.03;19.55;;;16.30;86.90;;;;;;5074114;28;20044;-71