Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:12;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;97751.75;5053302;28;20028;-82
2023/05/22 00:02:41;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;97747.38;5053540;28;20138;-82
2023/05/22 00:05:11;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97753.25;5054343;28;20535;-82
2023/05/22 00:07:38;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;97739.88;5054606;28;20025;-84
2023/05/22 00:10:06;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;97743.31;5059067;28;20029;-80
2023/05/22 00:12:32;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;97754.16;5040287;28;20029;-80
2023/05/22 00:14:57;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;97753.31;5045551;28;20048;-83
2023/05/22 00:17:23;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;97738.47;5033636;28;20052;-78
2023/05/22 00:19:50;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;97737.34;5032124;28;20465;-82
2023/05/22 00:22:15;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;97738.13;5033318;28;20082;-81
2023/05/22 00:24:41;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;97740.69;5032589;28;20034;-81
2023/05/22 00:27:06;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;97738.59;5033174;28;20036;-79
2023/05/22 00:29:31;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;97733.06;5031888;28;20029;-80
2023/05/22 00:31:56;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;97728.84;5032673;28;20052;-81
2023/05/22 00:34:22;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;97714.75;5031686;28;20060;-81
2023/05/22 00:36:47;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;97732.84;5031533;28;20076;-82
2023/05/22 00:39:12;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;97741.19;5032478;28;20021;-80
2023/05/22 00:41:38;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;97742.53;5051649;28;20041;-81
2023/05/22 00:44:03;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;97749.06;5052414;28;20095;-80
2023/05/22 00:46:29;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;97742.22;5052511;28;20029;-81
2023/05/22 00:48:54;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;97731.03;5052784;28;20367;-80
2023/05/22 00:51:21;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;97727.59;5052188;28;20028;-80
2023/05/22 00:53:47;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;97724.56;5052978;28;20025;-80
2023/05/22 00:56:14;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;97701.28;5051170;28;20021;-79
2023/05/22 00:58:40;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;97710.81;5050933;28;20017;-80
2023/05/22 01:01:08;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;97720.56;5052132;28;20083;-79
2023/05/22 01:03:36;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;97708.06;5051944;28;20108;-81
2023/05/22 01:06:02;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;97719.09;5052210;28;20029;-81
2023/05/22 01:08:27;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;97715.25;5051900;28;20435;-80
2023/05/22 01:11:00;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;97707.19;5050605;28;20471;-82
2023/05/22 01:13:37;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;97704.03;5051844;28;20061;-81
2023/05/22 01:16:38;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;97718.22;5052079;28;20056;-79
2023/05/22 01:19:40;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;97721.94;5051875;28;20127;-79
2023/05/22 01:22:34;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;97726.50;5051385;28;20029;-79
2023/05/22 01:25:25;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;97726.34;5050683;28;20482;-81
2023/05/22 01:28:09;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;97732.50;5050409;28;20413;-81
2023/05/22 01:30:48;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;97709.03;5051800;28;20037;-82
2023/05/22 01:33:15;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;97728.69;5051858;28;20485;-81
2023/05/22 01:35:45;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;97711.78;5050839;28;20108;-80
2023/05/22 01:38:11;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;97720.88;5050318;28;20021;-80
2023/05/22 01:40:37;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;97720.16;5051467;28;20523;-81
2023/05/22 01:43:03;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;97723.94;5051309;28;20402;-81
2023/05/22 01:45:30;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;97722.81;5051893;28;20033;-84
2023/05/22 01:47:56;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;97712.81;5061776;28;20032;-80
2023/05/22 01:50:22;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;97717.88;5054879;28;20033;-81
2023/05/22 01:52:56;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;97715.00;5050169;28;20124;-82
2023/05/22 01:55:39;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;97725.34;5051902;28;20116;-81
2023/05/22 01:58:37;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;97723.53;5036038;28;20385;-83
2023/05/22 02:01:03;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;97716.75;5050975;28;20025;-82
2023/05/22 02:03:32;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;97711.75;5052483;28;20095;-80
2023/05/22 02:06:04;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;97724.91;5051892;28;20120;-80
2023/05/22 02:08:30;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;97715.69;5050416;28;20428;-79
2023/05/22 02:10:56;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;97721.34;5052041;28;20116;-83
2023/05/22 02:13:23;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;97717.78;5051520;28;20029;-81
2023/05/22 02:15:50;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;97723.78;5051637;28;20025;-82
2023/05/22 02:18:15;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;97716.16;5050854;28;20029;-82
2023/05/22 02:20:41;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;97704.69;5052516;28;20112;-85
2023/05/22 02:23:06;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;97704.34;5052437;28;20469;-81
2023/05/22 02:25:31;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;97706.44;5052522;28;20492;-83
2023/05/22 02:27:57;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;97707.44;5051699;28;20064;-82
2023/05/22 02:30:22;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;97699.31;5051730;28;20507;-85
2023/05/22 02:32:47;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;97704.03;5052457;28;20025;-83
2023/05/22 02:35:13;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97700.47;5052722;28;20553;-82
2023/05/22 02:37:38;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97698.03;5056608;28;20025;-83
2023/05/22 02:40:05;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;97699.16;5058846;28;20469;-84
2023/05/22 02:42:30;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97692.06;5054770;28;20474;-82
2023/05/22 02:44:55;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97684.59;5050628;28;20039;-81
2023/05/22 02:47:21;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97694.66;5051872;28;20095;-78
2023/05/22 02:49:46;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;97699.63;5054547;28;20459;-78
2023/05/22 02:52:12;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;97694.78;5054124;28;20387;-78
2023/05/22 02:54:37;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;97698.63;5038491;28;20095;-80
2023/05/22 02:57:03;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;97683.19;5034070;28;20057;-78
2023/05/22 02:59:28;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;97693.91;5039808;28;20060;-78
2023/05/22 03:01:54;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;97698.44;5053845;28;20128;-79
2023/05/22 03:04:20;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;97688.09;5053749;28;20111;-80
2023/05/22 03:06:45;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;97715.38;5053533;28;20807;-79
2023/05/22 03:09:10;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;97705.16;5053515;28;20025;-81
2023/05/22 03:11:36;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;97714.88;5047847;28;20061;-81
2023/05/22 03:14:01;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;97708.44;5036127;28;20445;-79
2023/05/22 03:16:27;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;97703.78;5053953;28;20051;-83
2023/05/22 03:19:08;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;97702.00;5053637;28;20033;-80
2023/05/22 03:21:33;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;97701.50;5053559;28;20033;-82
2023/05/22 03:23:59;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97691.78;5054196;28;20036;-82
2023/05/22 03:26:27;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;97705.50;5054575;28;20079;-83
2023/05/22 03:28:52;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;97713.28;5054145;28;20078;-80
2023/05/22 03:31:18;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;97708.72;5054159;28;20033;-83
2023/05/22 03:33:43;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;97702.31;5054134;28;20025;-84
2023/05/22 03:36:08;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;97706.69;5053868;28;20037;-81
2023/05/22 03:38:34;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;97709.91;5053557;28;20036;-81
2023/05/22 03:40:59;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;97715.47;5053136;28;20394;-82
2023/05/22 03:43:24;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97719.56;5036029;28;20025;-82
2023/05/22 03:45:49;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;97715.34;5054008;28;20051;-81
2023/05/22 03:48:15;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;97714.22;5034838;28;20025;-83
2023/05/22 03:50:40;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;97721.34;5035632;28;20036;-80
2023/05/22 03:53:05;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;97699.03;5053649;28;20032;-79
2023/05/22 03:55:31;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97716.00;5062049;28;20025;-81
2023/05/22 03:57:56;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;97706.31;5063359;28;20469;-81
2023/05/22 04:00:21;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;97710.16;5053960;28;20033;-82
2023/05/22 04:02:49;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;97707.88;5052480;28;20033;-83
2023/05/22 04:05:14;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;97703.38;5053710;28;20048;-84
2023/05/22 04:07:40;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;97707.28;5051994;28;20029;-81
2023/05/22 04:10:05;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;97707.09;5035596;28;20060;-79
2023/05/22 04:12:31;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;97692.84;5033529;28;20048;-79
2023/05/22 04:14:56;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;97702.75;5032842;28;20029;-82
2023/05/22 04:17:21;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;97708.03;5034903;28;20103;-79
2023/05/22 04:19:47;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;97702.50;5025185;28;20049;-80
2023/05/22 04:22:13;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;97705.72;5048924;28;20036;-81
2023/05/22 04:24:38;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;97713.66;5052805;28;20082;-83
2023/05/22 04:27:05;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;97716.75;5053945;28;20163;-82
2023/05/22 04:29:35;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;97721.72;5060850;28;20029;-83
2023/05/22 04:32:00;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;97726.50;5035861;28;20029;-81
2023/05/22 04:34:26;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;97727.38;5053326;28;20108;-86
2023/05/22 04:36:51;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;97735.88;5053018;28;20025;-81
2023/05/22 04:39:16;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;97724.25;5053094;28;20489;-83
2023/05/22 04:41:43;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;97736.47;5032585;28;20041;-81
2023/05/22 04:44:08;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;97734.03;5033353;28;20083;-81
2023/05/22 04:46:34;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;97733.03;5031956;28;20025;-80
2023/05/22 04:49:00;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;97723.72;5014428;28;20259;-83
2023/05/22 04:51:26;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;97737.06;5032969;28;20465;-81
2023/05/22 04:53:54;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;97734.34;5034257;28;20149;-80
2023/05/22 04:56:20;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;97734.28;5035457;28;20390;-81
2023/05/22 04:58:47;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;97730.50;5018640;28;20100;-83
2023/05/22 05:01:13;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;97738.88;5031582;28;20474;-79
2023/05/22 05:03:38;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;97741.06;5032927;28;20051;-82
2023/05/22 05:06:04;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;97727.66;5036702;28;20033;-80
2023/05/22 05:08:29;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;97735.38;5036924;28;20026;-82
2023/05/22 05:10:54;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;97755.41;5033528;28;20048;-80
2023/05/22 05:13:20;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;97706.06;5032449;28;20128;-75
2023/05/22 05:15:45;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;97749.06;5031052;28;20381;-75
2023/05/22 05:18:11;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;97746.47;5031091;28;20034;-74
2023/05/22 05:20:36;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;97749.69;5030286;28;20461;-75
2023/05/22 05:23:01;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;97749.09;5021150;28;20124;-74
2023/05/22 05:25:27;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97753.09;5021059;28;20113;-74
2023/05/22 05:27:52;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;97745.84;5030686;28;20124;-76
2023/05/22 05:30:17;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;97742.84;5021551;28;20028;-74
2023/05/22 05:32:43;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;97739.19;5019766;28;20438;-73
2023/05/22 05:35:08;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;97739.31;5030388;28;20060;-74
2023/05/22 05:37:34;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;97733.19;5012978;28;20367;-76
2023/05/22 05:39:59;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;97737.91;5024651;28;20103;-74
2023/05/22 05:42:24;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;97737.13;5041147;28;20029;-74
2023/05/22 05:44:50;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;97733.16;5033208;28;20025;-72
2023/05/22 05:47:16;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;97744.66;5048976;28;20041;-75
2023/05/22 05:49:41;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;97743.44;5050058;28;20033;-74
2023/05/22 05:52:07;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97744.75;5039882;28;20371;-75
2023/05/22 05:54:32;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;97752.97;5029037;28;20548;-77
2023/05/22 05:56:57;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;97755.13;5030821;28;20479;-76
2023/05/22 05:59:23;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;97753.50;5029564;28;20486;-77
2023/05/22 06:01:49;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;97758.72;5029881;28;20029;-77
2023/05/22 06:04:15;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;97763.97;5036280;28;20033;-77
2023/05/22 06:06:41;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;97767.03;5031633;28;20021;-76
2023/05/22 06:09:08;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;97761.56;5030286;28;20075;-75
2023/05/22 06:11:34;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;97761.09;5030396;28;20383;-77
2023/05/22 06:14:06;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;97762.84;5030313;28;20022;-75
2023/05/22 06:16:32;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;97759.63;5029270;28;20063;-75
2023/05/22 06:18:58;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;97760.91;5030366;28;20049;-75
2023/05/22 06:21:23;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;97755.06;5029937;28;20033;-77
2023/05/22 06:23:49;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;97746.47;5030141;28;20043;-77
2023/05/22 06:26:15;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;97762.16;5030182;28;20026;-76
2023/05/22 06:28:40;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;97761.63;5030155;28;20018;-77
2023/05/22 06:31:08;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;97765.75;5029913;28;20623;-75
2023/05/22 06:33:33;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;97769.81;5030250;28;20034;-75
2023/05/22 06:35:59;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97768.13;5030048;28;20070;-77
2023/05/22 06:38:25;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;97773.50;5029898;28;20025;-73
2023/05/22 06:40:50;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;97770.47;5036287;28;20548;-74
2023/05/22 06:43:17;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;97777.66;5029786;28;20026;-74
2023/05/22 06:45:42;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;97772.94;5029524;28;20040;-74
2023/05/22 06:48:07;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;97770.16;5030070;28;20029;-76
2023/05/22 06:50:33;;;;;;;1999.90;999.90;;;;;;;21.41;95.61;97775.53;5029721;28;20033;-73
2023/05/22 06:52:58;;;;;;;1999.90;999.90;;;;;;;21.12;93.45;97768.63;5012440;28;20064;-74
2023/05/22 06:55:24;;;;;;;1999.90;999.90;;;;;;;20.90;96.86;97778.53;5012109;28;20529;-74
2023/05/22 06:57:49;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;97766.97;5030024;28;20028;-74
2023/05/22 07:00:16;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;97768.72;5029632;28;20112;-76
2023/05/22 07:02:41;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;97766.06;5030023;28;20022;-73
2023/05/22 07:05:08;;;;;;;1999.90;999.90;;;;;;;20.71;97.29;97776.56;5029859;28;20036;-73
2023/05/22 07:07:33;;;;;;;1999.90;999.90;;;;;;;20.37;97.46;97773.81;5029744;28;20115;-74
2023/05/22 07:09:58;;;;;;;1999.90;999.90;;;;;;;20.88;95.57;97772.53;5029788;28;20574;-74
2023/05/22 07:12:26;;;;;;;1999.90;999.90;;;;;;;20.89;96.12;97776.94;5029890;28;20474;-74
2023/05/22 07:14:52;;;;;;;1999.90;999.90;;;;;;;20.79;95.60;97777.53;5029155;28;20030;-73
2023/05/22 07:17:19;;;;;;;1999.90;999.90;;;;;;;20.76;95.33;97779.06;5029936;28;20108;-74
2023/05/22 07:19:45;;;;;;;1999.90;999.90;;;;;;;20.98;95.13;97774.72;5029786;28;20041;-74
2023/05/22 07:22:10;;;;;;;1999.90;999.90;;;;;;;21.01;93.72;97764.84;5029838;28;20040;-73
2023/05/22 07:24:36;;;;;;;1999.90;999.90;;;;;;;20.81;93.73;97780.72;5030054;28;20025;-74
2023/05/22 07:27:03;;;;;;;1999.90;999.90;;;;;;;21.09;91.79;97780.50;5029840;28;20532;-74
2023/05/22 07:29:28;;;;;;;1999.90;999.90;;;;;;;21.59;88.12;97774.66;5029482;28;20036;-73
2023/05/22 07:31:54;;;;;;;1999.90;999.90;;;;;;;21.62;91.10;97771.13;5030510;28;20033;-74
2023/05/22 07:34:19;;;;;;;1999.90;999.90;;;;;;;22.07;86.62;97777.88;5013002;28;20022;-73
2023/05/22 07:36:45;;;;;;;1999.90;999.90;;;;;;;22.14;85.08;97776.00;5032000;28;20123;-73
2023/05/22 07:39:10;;;;;;;1999.90;999.90;;;;;;;22.03;84.03;97772.22;5032166;28;20029;-74
2023/05/22 07:41:35;;;;;;;1999.90;999.90;;;;;;;22.01;82.23;97780.19;5050666;28;20080;-74
2023/05/22 07:44:01;;;;;;;1999.90;999.90;;;;;;;21.97;79.49;97776.53;5033917;28;20417;-74
2023/05/22 07:46:26;;;;;;;1999.90;999.90;;;;;;;22.19;82.25;97770.09;5051719;28;20037;-76
2023/05/22 07:48:51;;;;;;;1999.90;999.90;;;;;;;22.67;78.47;97779.56;5051690;28;20061;-76
2023/05/22 07:51:16;;;;;;;1999.90;999.90;;;;;;;22.85;76.57;97776.97;5051326;28;20047;-75
2023/05/22 07:53:43;;;;;;;1999.90;999.90;;;;;;;23.10;76.45;97777.25;5033947;28;20074;-76
2023/05/22 07:56:08;;;;;;;1999.90;999.90;;;;;;;23.45;77.16;97772.91;5051644;28;20075;-77
2023/05/22 07:58:33;;;;;;;1999.90;999.90;;;;;;;23.66;74.35;97771.47;5051514;28;20355;-75
2023/05/22 08:01:03;;;;;;;1999.90;999.90;;;;;;;24.04;70.47;97779.38;5051448;28;20025;-78
2023/05/22 08:03:29;;;;;;;1999.90;999.90;;;;;;;24.05;70.30;97783.78;5051605;28;20444;-76
2023/05/22 08:05:54;;;;;;;1999.90;999.90;;;;;;;23.64;70.52;97782.25;5033997;28;20025;-76
2023/05/22 08:08:19;;;;;;;1999.90;999.90;;;;;;;24.33;68.18;97791.59;5051870;28;20029;-75
2023/05/22 08:10:45;;;;;;;1999.90;999.90;;;;;;;25.10;63.81;97787.59;5052102;28;20052;-80
2023/05/22 08:13:11;;;;;;;1999.90;999.90;;;;;;;25.33;61.27;97780.47;5058316;28;20493;-79
2023/05/22 08:15:37;;;;;;;1999.90;999.90;;;;;;;26.25;58.45;97772.16;5053034;28;20029;-76
2023/05/22 08:18:03;;;;;;;1999.90;999.90;;;;;;;28.29;51.56;97782.78;5051781;28;20496;-73
2023/05/22 08:20:29;;;;;;;1999.90;999.90;;;;;;;29.25;47.26;97790.97;5051481;28;20021;-76
2023/05/22 08:22:54;;;;;;;1999.90;999.90;;;;;;;29.72;47.26;97789.88;5052087;28;20115;-77
2023/05/22 08:25:20;;;;;;;1999.90;999.90;;;;;;;28.55;49.41;97777.25;5052525;28;20043;-76
2023/05/22 08:27:45;;;;;;;1999.90;999.90;;;;;;;30.36;45.28;97786.81;5034611;28;20029;-77
2023/05/22 08:30:10;;;;;;;1999.90;999.90;;;;;;;30.83;44.19;97789.59;5052482;28;20132;-76
2023/05/22 08:32:36;;;;;;;1999.90;999.90;;;;;;;32.09;40.71;97783.22;5052018;28;20282;-76
2023/05/22 08:35:01;;;;;;;1999.90;999.90;;;;;;;31.49;40.97;97787.44;5051871;28;20415;-74
2023/05/22 08:37:27;;;;;;;1999.90;999.90;;;;;;;31.44;40.10;97784.31;5052636;28;20028;-76
2023/05/22 08:39:52;;;;;;;1999.90;999.90;;;;;;;31.14;41.59;97782.53;5051856;28;20037;-76
2023/05/22 08:42:17;;;;;;;1999.90;999.90;;;;;;;30.16;43.57;97781.13;5052056;28;20116;-74
2023/05/22 08:44:46;;;;;;;1999.90;999.90;;;;;;;32.05;39.98;97787.34;5051554;28;20040;-76
2023/05/22 08:47:12;;;;;;;1999.90;999.90;;;;;;;32.57;38.27;97782.41;5051823;28;20083;-78
2023/05/22 08:49:39;;;;;;;1999.90;999.90;;;;;;;32.39;39.19;97773.56;5034085;28;20032;-75
2023/05/22 08:52:11;;;;;;;1999.90;999.90;;;;;;;32.45;38.57;97768.94;5051614;28;20420;-76
2023/05/22 08:54:41;;;;;;;1999.90;999.90;;;;;;;32.81;37.19;97771.59;5051644;28;20025;-75
2023/05/22 08:57:07;;;;;;;1999.90;999.90;;;;;;;33.21;35.08;97763.56;5051548;28;20059;-76
2023/05/22 08:59:34;;;;;;;1999.90;999.90;;;;;;;31.65;38.56;97762.00;5051507;28;20056;-76
2023/05/22 09:02:00;;;;;;;1999.90;999.90;;;;;;;31.17;39.12;97761.88;5051508;28;20485;-77
2023/05/22 09:04:27;;;;;;;1999.90;999.90;;;;;;;31.67;37.68;97761.59;5051732;28;20037;-77
2023/05/22 09:06:53;;;;;;;1999.90;999.90;;;;;;;32.54;36.62;97765.47;5052364;28;20028;-74
2023/05/22 09:09:19;;;;;;;1999.90;999.90;;;;;;;31.51;39.02;97750.25;5051897;28;20025;-74
2023/05/22 09:11:44;;;;;;;1999.90;999.90;;;;;;;33.54;35.24;97764.19;5051518;28;20032;-76
2023/05/22 09:14:10;;;;;;;1999.90;999.90;;;;;;;32.50;35.85;97754.22;5051610;28;20029;-75
2023/05/22 09:16:46;;;;;;;1999.90;999.90;;;;;;;30.56;39.62;97741.69;5051515;28;20025;-75
2023/05/22 09:19:13;;;;;;;1999.90;999.90;;;;;;;31.06;40.12;97750.00;5051813;28;20075;-75
2023/05/22 09:21:39;;;;;;;1999.90;999.90;;;;;;;32.50;37.71;97759.88;5056076;28;20052;-76
2023/05/22 09:24:07;;;;;;;1999.90;999.90;;;;;;;32.09;38.02;97751.25;5054393;28;20037;-77
2023/05/22 09:26:34;;;;;;;1999.90;999.90;;;;;;;33.69;35.20;97766.16;5051077;28;20025;-74
2023/05/22 09:29:00;;;;;;;1999.90;999.90;;;;;;;34.21;33.38;97762.84;5051024;28;20033;-77
2023/05/22 09:31:27;;;;;;;1999.90;999.90;;;;;;;33.75;34.26;97757.88;5050649;28;20397;-75
2023/05/22 09:33:52;;;;;;;1999.90;999.90;;;;;;;31.32;39.53;97746.19;5050804;28;20044;-75
2023/05/22 09:36:18;;;;;;;1999.90;999.90;;;;;;;32.23;36.65;97746.03;5051113;28;20029;-74
2023/05/22 09:38:43;;;;;;;1999.90;999.90;;;;;;;32.88;36.20;97743.88;5051337;28;20021;-76
2023/05/22 09:41:09;;;;;;;1999.90;999.90;;;;;;;32.67;36.53;97746.50;5050676;28;20376;-73
2023/05/22 09:43:34;;;;;;;1999.90;999.90;;;;;;;34.11;34.06;97749.03;5051787;28;20036;-75
2023/05/22 09:46:01;;;;;;;1999.90;999.90;;;;;;;34.56;32.50;97746.59;5050761;28;20083;-75
2023/05/22 09:48:26;;;;;;;1999.90;999.90;;;;;;;30.90;39.29;97727.28;5032903;28;20253;-74
2023/05/22 09:50:58;;;;;;;1999.90;999.90;;;;;;;33.17;36.01;97726.03;5050663;28;20123;-76
2023/05/22 09:53:29;;;;;;;1999.90;999.90;;;;;;;33.69;33.09;97739.81;5035305;28;20262;-73
2023/05/22 09:55:56;;;;;;;1999.90;999.90;;;;;;;32.17;34.49;97725.16;5036286;28;20366;-78
2023/05/22 09:58:25;;;;;;;1999.90;999.90;;;;;;;32.11;34.96;97731.81;5054817;28;20478;-76
2023/05/22 10:00:51;;;;;;;1999.90;999.90;;;;;;;31.14;36.67;97723.94;5054230;28;20025;-76
2023/05/22 10:03:22;;;;;;;1999.90;999.90;;;;;;;30.04;37.30;97719.63;5060403;28;20049;-74
2023/05/22 10:05:50;;;;;;;1999.90;999.90;;;;;;;29.89;37.54;97709.03;5055515;28;20040;-78
2023/05/22 10:08:45;;;;;;;1999.90;999.90;;;;;;;30.91;35.88;97709.09;5056299;28;20028;-76
2023/05/22 10:11:11;;;;;;;1999.90;999.90;;;;;;;31.70;35.29;97706.94;5043413;28;20063;-74
2023/05/22 10:13:38;;;;;;;1999.90;999.90;;;;;;;31.81;33.46;97713.91;5051800;28;20033;-75
2023/05/22 10:16:06;;;;;;;1999.90;999.90;;;;;;;32.21;33.55;97696.72;5050530;28;20532;-74
2023/05/22 10:18:31;;;;;;;1999.90;999.90;;;;;;;31.04;36.25;97693.13;5050654;28;20032;-76
2023/05/22 10:20:59;;;;;;;1999.90;999.90;;;;;;;30.72;37.34;97685.28;5054979;28;20025;-73
2023/05/22 10:23:25;;;;;;;1999.90;999.90;;;;;;;32.21;34.22;97686.22;5058536;28;20382;-76
2023/05/22 10:25:51;;;;;;;1999.90;999.90;;;;;;;31.40;34.73;97693.88;5050522;28;20032;-74
2023/05/22 10:28:26;;;;;;;1999.90;999.90;;;;;;;29.99;34.43;97679.81;5050400;28;20031;-76
2023/05/22 10:31:22;;;;;;;1999.90;999.90;;;;;;;30.49;34.42;97677.69;5050185;28;20025;-75
2023/05/22 10:33:52;;;;;;;1999.90;999.90;;;;;;;29.31;36.48;97671.69;5049429;28;20040;-74
2023/05/22 10:36:27;;;;;;;1999.90;999.90;;;;;;;28.03;38.64;97666.81;5050329;28;20025;-76
2023/05/22 10:39:03;;;;;;;1999.90;999.90;;;;;;;27.99;38.40;97668.06;5050687;28;20017;-77
2023/05/22 10:41:29;;;;;;;1999.90;999.90;;;;;;;27.70;39.90;97656.28;5049883;28;20114;-76
2023/05/22 10:43:56;;;;;;;1999.90;999.90;;;;;;;27.29;39.86;97664.63;5050140;28;20534;-77
2023/05/22 10:46:22;;;;;;;1999.90;999.90;;;;;;;26.99;40.71;97656.03;5049893;28;20064;-75
2023/05/22 10:48:48;;;;;;;1999.90;999.90;;;;;;;27.06;40.50;97661.59;5050127;28;20102;-75