Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:44;;;;;;;53.80;29.40;;;10.40;99.90;;;;;;5061818;28;25098;-61
2021/11/12 00:13:44;;;;;;;49.15;27.17;;;10.30;99.90;;;;;;5009794;28;25063;-65
2021/11/12 00:16:10;;;;;;;54.97;28.27;;;10.30;99.90;;;;;;5004248;28;25068;-62
2021/11/12 00:18:38;;;;;;;49.50;26.50;;;10.20;99.90;;;;;;5039511;28;25143;-62
2021/11/12 00:21:05;;;;;;;46.72;26.05;;;10.20;99.90;;;;;;5068153;28;25137;-61
2021/11/12 00:23:34;;;;;;;52.90;28.02;;;10.10;99.90;;;;;;5061594;28;25087;-62
2021/11/12 00:26:01;;;;;;;52.83;27.80;;;10.10;99.90;;;;;;5074488;28;25066;-62
2021/11/12 00:28:31;;;;;;;52.22;28.17;;;10.10;99.90;;;;;;5064892;28;25062;-63
2021/11/12 00:31:19;;;;;;;51.97;28.38;;;10.10;99.90;;;;;;5067122;28;25083;-62
2021/11/12 00:38:58;;;;;;;55.38;27.98;;;10.10;99.90;;;;;;5058584;28;25067;-62
2021/11/12 00:41:37;;;;;;;53.17;28.80;;;10.20;99.90;;;;;;5060795;28;25136;-62
2021/11/12 00:44:42;;;;;;;51.22;27.27;;;10.20;99.90;;;;;;5058562;28;25080;-62
2021/11/12 00:47:06;;;;;;;57.90;29.25;;;10.30;99.90;;;;;;5052837;28;25080;-61
2021/11/12 00:49:35;;;;;;;54.03;29.10;;;10.20;99.90;;;;;;5065380;28;25096;-63
2021/11/12 00:52:06;;;;;;;53.67;28.75;;;10.10;99.90;;;;;;5060754;28;25069;-62
2021/11/12 00:54:32;;;;;;;52.47;27.77;;;10.20;99.90;;;;;;5065490;28;25129;-62
2021/11/12 00:56:57;;;;;;;50.65;27.98;;;10.20;99.90;;;;;;5060568;28;25087;-63
2021/11/12 00:59:23;;;;;;;51.95;29.10;;;10.20;99.90;;;;;;5055527;28;25075;-63
2021/11/12 01:01:48;;;;;;;59.28;28.48;;;10.20;99.90;;;;;;5065620;28;25060;-62
2021/11/12 01:04:17;;;;;;;56.55;29.83;;;10.20;99.90;;;;;;5061145;28;25136;-63
2021/11/12 01:06:44;;;;;;;51.20;28.08;;;10.20;99.90;;;;;;5076910;28;25151;-62
2021/11/12 01:09:12;;;;;;;53.90;29.08;;;10.20;99.90;;;;;;5068721;28;25065;-63
2021/11/12 01:11:42;;;;;;;54.28;27.30;;;10.20;99.90;;;;;;5063069;28;25131;-62
2021/11/12 01:14:10;;;;;;;53.25;27.55;;;10.20;99.90;;;;;;5063173;28;25068;-63
2021/11/12 01:16:36;;;;;;;51.40;28.73;;;10.20;99.90;;;;;;5069792;28;25150;-63
2021/11/12 01:19:03;;;;;;;53.17;28.80;;;10.20;99.90;;;;;;5084885;28;25112;-63
2021/11/12 01:21:29;;;;;;;53.10;28.85;;;10.20;99.90;;;;;;5066440;28;25147;-64
2021/11/12 01:23:56;;;;;;;52.67;29.67;;;10.20;99.90;;;;;;5075177;28;25053;-63
2021/11/12 01:26:24;;;;;;;49.85;29.15;;;10.20;99.90;;;;;;5062932;28;25115;-62
2021/11/12 01:28:51;;;;;;;54.17;29.95;;;10.20;99.90;;;;;;5077223;28;25077;-63
2021/11/12 01:31:17;;;;;;;54.05;27.95;;;10.10;99.90;;;;;;5077692;28;25066;-62
2021/11/12 01:33:43;;;;;;;50.00;27.77;;;10.00;99.90;;;;;;5068607;28;25091;-62
2021/11/12 01:36:28;;;;;;;49.75;28.48;;;10.10;99.90;;;;;;5084208;28;25114;-62
2021/11/12 01:38:58;;;;;;;51.72;27.60;;;10.10;99.90;;;;;;5066129;28;25061;-62
2021/11/12 01:41:25;;;;;;;54.60;27.98;;;10.10;99.90;;;;;;5070889;28;25171;-62
2021/11/12 01:43:58;;;;;;;53.50;27.70;;;10.10;99.90;;;;;;5069133;28;25131;-62
2021/11/12 01:46:29;;;;;;;51.42;28.95;;;10.10;99.90;;;;;;5069956;28;25140;-62
2021/11/12 01:59:10;;;;;;;53.95;28.80;;;9.80;99.90;;;;;;5074316;28;25066;-62
2021/11/12 02:01:53;;;;;;;56.90;29.13;;;9.80;99.90;;;;;;5079986;28;25061;-62
2021/11/12 02:04:21;;;;;;;;;;;9.80;99.90;;;;;;5072735;28;25160;-63
2021/11/12 02:06:47;;;;;;;;;;;9.80;99.90;;;;;;5068787;28;20085;-61
2021/11/12 02:09:18;;;;;;;;;;;9.70;99.90;;;;;;5070289;28;19923;-62
2021/11/12 02:11:45;;;;;;;;;;;9.70;99.90;;;;;;5064872;28;19915;-64
2021/11/12 02:14:12;;;;;;;;;;;9.70;99.90;;;;;;5064212;28;19912;-62
2021/11/12 02:16:43;;;;;;;;;;;9.60;99.90;;;;;;5064998;28;19979;-61
2021/11/12 02:19:09;;;;;;;;;;;9.60;99.90;;;;;;5064266;28;19920;-62
2021/11/12 02:21:43;;;;;;;;;;;9.50;99.90;;;;;;5072965;28;19915;-62
2021/11/12 02:24:13;;;;;;;;;;;9.60;99.90;;;;;;5076258;28;20469;-61
2021/11/12 02:26:41;;;;;;;;;;;9.60;99.90;;;;;;5066470;28;20456;-61
2021/11/12 02:29:08;;;;;;;;;;;9.50;99.90;;;;;;5076455;28;19972;-61
2021/11/12 02:31:34;;;;;;;;;;;9.50;99.90;;;;;;5076858;28;19908;-63
2021/11/12 02:34:07;;;;;;;;;;;9.50;99.90;;;;;;5080822;28;19912;-61
2021/11/12 02:36:33;;;;;;;;;;;9.60;99.90;;;;;;5079861;28;19912;-64
2021/11/12 02:39:00;;;;;;;;;;;9.50;99.90;;;;;;5073186;28;19961;-62
2021/11/12 02:41:25;;;;;;;;;;;9.50;99.90;;;;;;5074269;28;19960;-62
2021/11/12 02:43:51;;;;;;;;;;;9.50;99.90;;;;;;5068437;28;19948;-63
2021/11/12 02:46:18;;;;;;;;;;;9.50;99.90;;;;;;5063566;28;20015;-62
2021/11/12 02:48:44;;;;;;;;;;;9.50;99.90;;;;;;5064106;28;20403;-62
2021/11/12 02:51:12;;;;;;;;;;;9.40;99.90;;;;;;5065990;28;19909;-62
2021/11/12 02:53:39;;;;;;;;;;;9.40;99.90;;;;;;5072531;28;19920;-62
2021/11/12 02:56:09;;;;;;;;;;;9.40;99.90;;;;;;5069340;28;19919;-62
2021/11/12 02:58:37;;;;;;;;;;;9.30;99.90;;;;;;5058758;28;20373;-62
2021/11/12 03:01:03;;;;;;;;;;;9.30;99.90;;;;;;5061100;28;19917;-63
2021/11/12 03:03:29;;;;;;;;;;;9.30;99.90;;;;;;5060347;28;19916;-64
2021/11/12 03:05:54;;;;;;;;;;;9.20;99.90;;;;;;5067746;28;19916;-62
2021/11/12 03:08:20;;;;;;;;;;;9.10;99.90;;;;;;5081801;28;19966;-62
2021/11/12 03:10:46;;;;;;;;;;;9.10;99.90;;;;;;5065412;28;19930;-62
2021/11/12 03:13:12;;;;;;;;;;;9.00;99.90;;;;;;5072059;28;19911;-62
2021/11/12 03:15:38;;;;;;;;;;;9.10;99.90;;;;;;5058275;28;19920;-63
2021/11/12 03:18:03;;;;;;;;;;;9.10;99.90;;;;;;5053207;28;19909;-63
2021/11/12 03:20:30;;;;;;;;;;;9.10;99.90;;;;;;5061226;28;19959;-62
2021/11/12 03:23:01;;;;;;;;;;;9.00;99.90;;;;;;5071496;28;19921;-63
2021/11/12 03:25:39;;;;;;;;;;;9.00;99.90;;;;;;5061990;28;20014;-62
2021/11/12 04:00:56;;;;;;;;;;;8.50;99.90;;;;;;5063757;28;20392;-62
2021/11/12 04:19:39;;;;;;;;;;;8.10;99.90;;;;;;5057170;28;20021;-62
2021/11/12 05:02:46;;;;;;;;;;;7.80;99.90;;;;;;5072867;28;19940;-64
2021/11/12 05:34:12;;;;;;;;;;;7.30;99.90;;;;;;5058722;28;19962;-62
2021/11/12 05:44:41;;;;;;;;;;;7.20;99.90;;;;;;5077328;28;19954;-61
2021/11/12 05:49:44;;;;;;;;;;;7.00;99.90;;;;;;5077559;28;19935;-62
2021/11/12 05:55:06;;;;;;;;;;;6.90;99.90;;;;;;5078448;28;19915;-62
2021/11/12 05:57:31;;;;;;;;;;;6.70;99.90;;;;;;5071208;28;20395;-64
2021/11/12 05:59:57;;;;;;;;;;;6.70;99.90;;;;;;5080253;28;19946;-61
2021/11/12 06:02:23;;;;;;;;;;;6.70;99.90;;;;;;5071074;28;19972;-62
2021/11/12 06:04:48;;;;;;;;;;;6.60;99.90;;;;;;5089806;28;19920;-61
2021/11/12 06:07:14;;;;;;;;;;;6.60;99.90;;;;;;5069981;28;20365;-62
2021/11/12 06:09:39;;;;;;;;;;;6.50;99.90;;;;;;5068742;28;19926;-62
2021/11/12 06:12:08;;;;;;;;;;;6.50;99.90;;;;;;5083331;28;19934;-62
2021/11/12 06:14:33;;;;;;;;;;;6.50;99.90;;;;;;5069625;28;19968;-62
2021/11/12 06:16:58;;;;;;;;;;;6.40;99.90;;;;;;5066443;28;19940;-62
2021/11/12 06:19:24;;;;;;;;;;;6.20;99.90;;;;;;5071774;28;19919;-63
2021/11/12 06:21:50;;;;;;;;;;;6.10;99.90;;;;;;5069599;28;19959;-62
2021/11/12 06:24:15;;;;;;;;;;;6.10;99.90;;;;;;5064758;28;19913;-63
2021/11/12 06:26:41;;;;;;;;;;;6.20;99.90;;;;;;5060556;28;19909;-63
2021/11/12 06:29:07;;;;;;;;;;;6.30;99.90;;;;;;5076500;28;19908;-62
2021/11/12 06:31:32;;;;;;;;;;;6.30;99.90;;;;;;5069585;28;19920;-62
2021/11/12 06:33:58;;;;;;;;;;;6.30;99.90;;;;;;5070470;28;19913;-62
2021/11/12 06:36:25;;;;;;;;;;;6.30;99.90;;;;;;5095338;28;20431;-62
2021/11/12 06:38:51;;;;;;;;;;;6.20;99.90;;;;;;5084011;28;19928;-63
2021/11/12 06:41:27;;;;;;;;;;;6.20;99.90;;;;;;5082685;28;19927;-62
2021/11/12 06:49:30;;;;;;;;;;;6.10;99.90;;;;;;5082448;28;19924;-64
2021/11/12 06:51:56;;;;;;;;;;;6.20;99.90;;;;;;5080224;28;19912;-61
2021/11/12 06:54:21;;;;;;;;;;;6.10;99.90;;;;;;5068203;28;19909;-63
2021/11/12 06:56:47;;;;;;;;;;;6.10;99.90;;;;;;5084480;28;19908;-63
2021/11/12 06:59:13;;;;;;;;;;;6.10;99.90;;;;;;5088053;28;20325;-62
2021/11/12 07:01:38;;;;;;;;;;;5.90;99.90;;;;;;5069318;28;19924;-62
2021/11/12 07:04:04;;;;;;;;;;;5.80;99.90;;;;;;5068731;28;19909;-62
2021/11/12 07:06:29;;;;;;;;;;;5.80;99.90;;;;;;5075579;28;20399;-62
2021/11/12 07:08:55;;;;;;;;;;;5.70;99.90;;;;;;5061010;28;20157;-63
2021/11/12 07:11:21;;;;;;;;;;;5.60;99.90;;;;;;5065911;28;19912;-63
2021/11/12 07:13:47;;;;;;;;;;;5.50;99.90;;;;;;5062680;28;19958;-63
2021/11/12 07:16:13;;;;;;;;;;;5.40;99.90;;;;;;5067709;28;20388;-62
2021/11/12 07:18:38;;;;;;;;;;;5.40;99.90;;;;;;5068462;28;19909;-64
2021/11/12 07:21:04;;;;;;;;;;;5.40;99.90;;;;;;5066232;28;19985;-63
2021/11/12 07:23:31;;;;;;;;;;;5.40;99.90;;;;;;5066400;28;19920;-62
2021/11/12 07:25:57;;;;;;;;;;;5.40;99.90;;;;;;5083431;28;19912;-63
2021/11/12 07:28:24;;;;;;;;;;;5.50;99.90;;;;;;5074961;28;19908;-62
2021/11/12 07:30:50;;;;;;;;;;;5.40;99.90;;;;;;5070460;28;20136;-63
2021/11/12 07:33:17;;;;;;;;;;;5.30;99.90;;;;;;5062129;28;19916;-62
2021/11/12 07:35:52;;;;;;;;;;;5.40;99.90;;;;;;5095787;28;19922;-62
2021/11/12 07:38:23;;;;;;;;;;;5.40;99.90;;;;;;5083309;28;19908;-63
2021/11/12 07:48:40;;;;;;;;;;;5.40;99.90;;;;;;5062140;28;19908;-62
2021/11/12 07:51:07;;;;;;;;;;;5.40;99.90;;;;;;5064217;28;20415;-62
2021/11/12 07:53:32;;;;;;;;;;;5.50;99.90;;;;;;5061118;28;19939;-62
2021/11/12 07:55:58;;;;;;;;;;;5.60;99.90;;;;;;5056545;28;20204;-61
2021/11/12 07:58:23;;;;;;;;;;;5.70;99.90;;;;;;5053982;28;19920;-63
2021/11/12 08:00:49;;;;;;;;;;;5.60;99.90;;;;;;5055343;28;19940;-63
2021/11/12 08:03:17;;;;;;;;;;;5.50;99.90;;;;;;5053613;28;19909;-62
2021/11/12 08:05:45;;;;;;;;;;;5.50;99.90;;;;;;5058186;28;19914;-62
2021/11/12 08:08:14;;;;;;;;;;;5.50;99.90;;;;;;5070597;28;20670;-62
2021/11/12 08:13:39;;;;;;;;;;;5.50;99.90;;;;;;5065123;28;20387;-63
2021/11/12 08:16:15;;;;;;;;;;;5.40;99.90;;;;;;5065953;28;20043;-63
2021/11/12 08:21:12;;;;;;;;;;;5.30;99.90;;;;;;5065427;28;19920;-63
2021/11/12 08:26:11;;;;;;;;;;;5.20;99.90;;;;;;5070869;28;19913;-63
2021/11/12 08:41:34;;;;;;;;;;;5.00;99.90;;;;;;5065395;28;19920;-62
2021/11/12 08:44:06;;;;;;;;;;;5.10;99.90;;;;;;5075747;28;19908;-63
2021/11/12 08:46:48;;;;;;;;;;;5.20;99.90;;;;;;5066285;28;20498;-62
2021/11/12 08:49:22;;;;;;;;;;;5.20;99.90;;;;;;5066325;28;20394;-63
2021/11/12 08:51:48;;;;;;;;;;;5.10;99.90;;;;;;5052647;28;19951;-62
2021/11/12 08:54:13;;;;;;;;;;;5.10;99.90;;;;;;5060213;28;19948;-62
2021/11/12 08:56:39;;;;;;;;;;;5.10;99.90;;;;;;5055165;28;20617;-63
2021/11/12 08:59:05;;;;;;;;;;;5.20;99.90;;;;;;5057788;28;19909;-65
2021/11/12 09:01:31;;;;;;;;;;;5.10;99.90;;;;;;5064906;28;19927;-62
2021/11/12 09:03:57;;;;;;;;;;;5.10;99.90;;;;;;5064308;28;19912;-62
2021/11/12 09:06:25;;;;;;;;;;;5.20;99.90;;;;;;5072613;28;20477;-61
2021/11/12 09:08:52;;;;;;;;;;;5.20;99.90;;;;;;5074085;28;19913;-63
2021/11/12 09:11:18;;;;;;;;;;;5.10;99.90;;;;;;5072114;28;19919;-63
2021/11/12 09:16:12;;;;;;;;;;;5.20;99.90;;;;;;5072511;28;20227;-63
2021/11/12 09:18:39;;;;;;;;;;;5.30;99.90;;;;;;5068567;28;19962;-64
2021/11/12 09:21:05;;;;;;;;;;;5.40;99.90;;;;;;5069301;28;19912;-62
2021/11/12 09:23:31;;;;;;;;;;;5.60;99.90;;;;;;5069917;28;19992;-62
2021/11/12 09:25:56;;;;;;;;;;;5.60;99.90;;;;;;5074398;28;19962;-63
2021/11/12 09:28:22;;;;;;;;;;;5.50;99.90;;;;;;5086753;28;20345;-63
2021/11/12 09:30:47;;;;;;;;;;;5.50;99.90;;;;;;5067968;28;19908;-62
2021/11/12 09:33:13;;;;;;;;;;;5.40;99.90;;;;;;5079198;28;20391;-62
2021/11/12 09:35:38;;;;;;;;;;;5.40;99.90;;;;;;5085162;28;19924;-63
2021/11/12 09:38:04;;;;;;;;;;;5.50;99.90;;;;;;5072767;28;20418;-63
2021/11/12 09:40:29;;;;;;;;;;;5.50;99.90;;;;;;5088736;28;19938;-61
2021/11/12 09:42:55;;;;;;;;;;;5.50;99.90;;;;;;5075002;28;20037;-61
2021/11/12 09:45:21;;;;;;;;;;;5.60;99.90;;;;;;5071998;28;20003;-63
2021/11/12 09:47:47;;;;;;;;;;;5.70;99.90;;;;;;5070751;28;20007;-63
2021/11/12 09:50:13;;;;;;;;;;;5.70;99.90;;;;;;5080677;28;19913;-63
2021/11/12 09:52:41;;;;;;;;;;;5.80;99.90;;;;;;5078852;28;19908;-63
2021/11/12 09:55:07;;;;;;;;;;;5.80;99.90;;;;;;5068370;28;19919;-62
2021/11/12 09:57:32;;;;;;;;;;;6.00;99.90;;;;;;5073943;28;19916;-63
2021/11/12 10:00:00;;;;;;;;;;;6.10;99.90;;;;;;5075777;28;20279;-62
2021/11/12 10:02:27;;;;;;;;;;;6.20;99.90;;;;;;5067605;28;20133;-62
2021/11/12 10:04:53;;;;;;;;;;;6.50;99.90;;;;;;5075533;28;19913;-62
2021/11/12 10:07:20;;;;;;;;;;;6.50;99.90;;;;;;5081016;28;19908;-63
2021/11/12 10:09:58;;;;;;;;;;;6.50;99.90;;;;;;5076532;28;19928;-63
2021/11/12 10:12:32;;;;;;;;;;;6.50;99.90;;;;;;5075397;28;19916;-64
2021/11/12 10:15:07;;;;;;;;;;;6.60;99.90;;;;;;5078668;28;20404;-62
2021/11/12 10:17:32;;;;;;;;;;;6.70;99.90;;;;;;5068865;28;19912;-65
2021/11/12 10:20:00;;;;;;;;;;;6.70;99.90;;;;;;5076762;28;19966;-63
2021/11/12 10:22:30;;;;;;;;;;;6.60;99.90;;;;;;5078361;28;19909;-64
2021/11/12 10:24:56;;;;;;;;;;;6.60;99.90;;;;;;5070019;28;19912;-62
2021/11/12 10:27:28;;;;;;;;;;;6.60;99.90;;;;;;5068764;28;20440;-62
2021/11/12 10:29:59;;;;;;;;;;;6.70;99.90;;;;;;5079478;28;19921;-62
2021/11/12 10:32:26;;;;;;;;;;;6.80;99.90;;;;;;5089667;28;19912;-63
2021/11/12 10:34:53;;;;;;;;;;;6.80;99.90;;;;;;5090075;28;20134;-63
2021/11/12 10:37:23;;;;;;;;;;;7.00;99.90;;;;;;5081885;28;20307;-62
2021/11/12 10:39:50;;;;;;;;;;;7.30;99.90;;;;;;5072018;28;19912;-63
2021/11/12 10:42:19;;;;;;;;;;;7.80;99.90;;;;;;5077666;28;20355;-63
2021/11/12 10:44:46;;;;;;;;;;;8.00;99.90;;;;;;5077209;28;20320;-62
2021/11/12 10:47:12;;;;;;;;;;;8.20;99.90;;;;;;5068653;28;20360;-64
2021/11/12 10:49:39;;;;;;;;;;;8.20;99.90;;;;;;5073842;28;19966;-62
2021/11/12 10:52:08;;;;;;;;;;;8.10;99.90;;;;;;5085340;28;19919;-62
2021/11/12 10:57:29;;;;;;;;;;;8.20;99.90;;;;;;5077417;28;19953;-63
2021/11/12 11:00:13;;;;;;;;;;;8.20;99.90;;;;;;5070608;28;19921;-62
2021/11/12 11:02:59;;;;;;;;;;;8.20;99.90;;;;;;5058523;28;20109;-62
2021/11/12 11:05:26;;;;;;;;;;;8.50;99.90;;;;;;5065414;28;19936;-63
2021/11/12 11:07:56;;;;;;;;;;;8.80;99.90;;;;;;5071881;28;19912;-62
2021/11/12 11:10:24;;;;;;;;;;;8.90;99.90;;;;;;5062974;28;19919;-63
2021/11/12 11:12:49;;;;;;;;;;;9.10;99.90;;;;;;5079160;28;20110;-63
2021/11/12 11:15:20;;;;;;;;;;;9.20;99.90;;;;;;5073164;28;19979;-61
2021/11/12 11:17:48;;;;;;;;;;;9.50;99.90;;;;;;5074235;28;19909;-63
2021/11/12 11:20:18;;;;;;;;;;;9.70;99.90;;;;;;5071237;28;19913;-64
2021/11/12 11:22:46;;;;;;;;;;;9.70;99.90;;;;;;5065120;28;19912;-62
2021/11/12 11:25:12;;;;;;;;;;;9.50;99.90;;;;;;5073598;28;19913;-62
2021/11/12 11:27:38;;;;;;;;;;;9.70;99.90;;;;;;5079621;28;19939;-63
2021/11/12 11:30:04;;;;;;;;;;;9.60;99.90;;;;;;5091693;28;19908;-63
2021/11/12 11:32:31;;;;;;;;;;;9.70;99.90;;;;;;5078928;28;19912;-63
2021/11/12 11:34:57;;;;;;;;;;;9.50;99.90;;;;;;5067273;28;19938;-62
2021/11/12 11:37:23;;;;;;;;;;;9.50;99.90;;;;;;5067870;28;19935;-64
2021/11/12 11:39:49;;;;;;;;;;;9.50;99.90;;;;;;5076480;28;20368;-61
2021/11/12 11:42:14;;;;;;;;;;;9.30;99.90;;;;;;5066786;28;20400;-62
2021/11/12 11:44:40;;;;;;;;;;;9.40;99.90;;;;;;5073713;28;19915;-63
2021/11/12 11:47:06;;;;;;;;;;;9.50;99.90;;;;;;5071768;28;19916;-63
2021/11/12 11:49:32;;;;;;;;;;;9.60;99.90;;;;;;5079776;28;19912;-64
2021/11/12 11:52:00;;;;;;;;;;;9.50;99.90;;;;;;5064051;28;20049;-63
2021/11/12 11:54:34;;;;;;;;;;;9.40;99.90;;;;;;5064035;28;20145;-64
2021/11/12 11:57:00;;;;;;;;;;;9.50;99.90;;;;;;5064074;28;19914;-62
2021/11/12 11:59:28;;;;;;;;;;;9.40;99.90;;;;;;5074042;28;20037;-63
2021/11/12 12:02:04;;;;;;;;;;;9.20;99.90;;;;;;5074028;28;19924;-65
2021/11/12 12:04:40;;;;;;;;;;;9.30;99.90;;;;;;5072279;28;19908;-64
2021/11/12 12:07:10;;;;;;;;;;;9.20;99.90;;;;;;5058074;28;19909;-64
2021/11/12 12:09:48;;;;;;;;;;;9.10;99.90;;;;;;5052639;28;20623;-64
2021/11/12 12:12:29;;;;;;;;;;;9.10;99.90;;;;;;5056362;28;19916;-63
2021/11/12 12:14:55;;;;;;;;;;;9.20;99.90;;;;;;5056521;28;20161;-63
2021/11/12 12:17:25;;;;;;;;;;;9.20;99.90;;;;;;5054508;28;20217;-65
2021/11/12 12:30:54;;;;;;;;;;;9.40;99.90;;;;;;5071409;28;19957;-65
2021/11/12 12:33:47;;;;;;;;;;;9.50;99.90;;;;;;5081495;28;19952;-65
2021/11/12 12:37:00;;;;;;;;;;;9.50;99.90;;;;;;5085593;28;19911;-64
2021/11/12 13:21:53;;;;;;;;;;;9.90;99.90;;;;;;5068405;28;19969;-67
2021/11/12 13:24:44;;;;;;;;;;;9.90;99.90;;;;;;5074296;28;19938;-63
2021/11/12 13:27:09;;;;;;;;;;;9.90;99.90;;;;;;5073074;28;19916;-64
2021/11/12 13:29:37;;;;;;;;;;;9.90;99.90;;;;;;5066605;28;19916;-65
2021/11/12 13:32:04;;;;;;;;;;;10.00;99.90;;;;;;5058507;28;19915;-62
2021/11/12 13:34:38;;;;;;;;;;;9.90;99.90;;;;;;5065398;28;19972;-65
2021/11/12 13:37:11;;;;;;;;;;;10.00;99.90;;;;;;5083216;28;19908;-64
2021/11/12 13:39:37;;;;;;;;;;;10.00;99.90;;;;;;5067778;28;20264;-64
2021/11/12 13:42:02;;;;;;;;;;;10.10;99.90;;;;;;5078297;28;19912;-63
2021/11/12 13:44:30;;;;;;;;;;;10.20;99.90;;;;;;5076338;28;19909;-63
2021/11/12 13:46:57;;;;;;;;;;;10.30;99.90;;;;;;5073846;28;20424;-65
2021/11/12 13:49:32;;;;;;;;;;;10.30;99.90;;;;;;5071339;28;19913;-64
2021/11/12 13:52:00;;;;;;;;;;;10.20;99.90;;;;;;5070761;28;20598;-62
2021/11/12 13:54:25;;;;;;;;;;;10.40;99.90;;;;;;5070689;28;19920;-65
2021/11/12 13:56:51;;;;;;;;;;;10.30;99.90;;;;;;5075155;28;19920;-64
2021/11/12 13:59:16;;;;;;;;;;;10.30;99.90;;;;;;5068286;28;19921;-64
2021/11/12 14:01:42;;;;;;;;;;;10.30;99.90;;;;;;5080577;28;19926;-64
2021/11/12 14:04:36;;;;;;;;;;;10.40;99.90;;;;;;5069808;28;19919;-64
2021/11/12 14:07:02;;;;;;;;;;;10.40;99.90;;;;;;5046616;28;19934;-64
2021/11/12 14:09:33;;;;;;;;;;;10.50;99.90;;;;;;5072183;28;20003;-65
2021/11/12 14:12:04;;;;;;;;;;;10.50;99.90;;;;;;5071914;28;19917;-64
2021/11/12 14:14:31;;;;;;;;;;;10.50;99.90;;;;;;5064688;28;19924;-64
2021/11/12 14:17:02;;;;;;;;;;;10.50;99.90;;;;;;5063667;28;20280;-64
2021/11/12 14:19:42;;;;;;;;;;;10.50;99.90;;;;;;5084322;28;20372;-63
2021/11/12 14:22:24;;;;;;;;;;;10.50;99.90;;;;;;5084441;28;19920;-63
2021/11/12 14:24:58;;;;;;;;;;;10.50;99.90;;;;;;5079973;28;21138;-63
2021/11/12 14:27:37;;;;;;;;;;;10.50;99.90;;;;;;5078454;28;19912;-64
2021/11/12 14:30:23;;;;;;;;;;;10.50;99.90;;;;;;5091470;28;19986;-62
2021/11/12 14:40:15;;;;;;;;;;;10.50;99.90;;;;;;5071973;28;20003;-62
2021/11/12 14:43:15;;;;;;;;;;;10.50;99.90;;;;;;5084056;28;19908;-64
2021/11/12 14:45:44;;;;;;;;;;;10.50;99.90;;;;;;5081010;28;20065;-64
2021/11/12 14:48:33;;;;;;;;;;;10.50;99.90;;;;;;5068762;28;20148;-64
2021/11/12 14:51:06;;;;;;;;;;;10.50;99.90;;;;;;5072272;28;19961;-64
2021/11/12 14:56:15;;;;;;;;;;;10.50;99.90;;;;;;5079563;28;20325;-65
2021/11/12 14:58:42;;;;;;;;;;;10.60;99.90;;;;;;5068130;28;20292;-64
2021/11/12 15:01:15;;;;;;;;;;;10.60;99.90;;;;;;5067302;28;19916;-65
2021/11/12 15:03:45;;;;;;;;;;;10.70;99.90;;;;;;5080421;28;19917;-65
2021/11/12 15:06:11;;;;;;;;;;;10.60;99.90;;;;;;5070034;28;19912;-64
2021/11/12 15:08:58;;;;;;;;;;;10.60;99.90;;;;;;5065906;28;19913;-66
2021/11/12 15:11:26;;;;;;;;;;;10.60;99.90;;;;;;5068088;28;19918;-65
2021/11/12 15:13:53;;;;;;;;;;;10.60;99.90;;;;;;5072490;28;19909;-65
2021/11/12 15:16:24;;;;;;;;;;;10.60;99.90;;;;;;5083985;28;19912;-63
2021/11/12 15:18:52;;;;;;;;;;;10.60;99.90;;;;;;5071365;28;19913;-64
2021/11/12 15:21:23;;;;;;;;;;;10.50;99.90;;;;;;5068300;28;19919;-64
2021/11/12 15:26:34;;;;;;;;;;;10.50;99.90;;;;;;5075250;28;19913;-64
2021/11/12 15:29:07;;;;;;;;;;;10.50;99.90;;;;;;5066102;28;19928;-63
2021/11/12 15:34:04;;;;;;;;;;;10.50;99.90;;;;;;5063819;28;19909;-63
2021/11/12 15:36:31;;;;;;;;;;;10.50;99.90;;;;;;5072181;28;20241;-64
2021/11/12 15:39:08;;;;;;;;;;;10.50;99.90;;;;;;5072597;28;19919;-62
2021/11/12 15:44:25;;;;;;;;;;;10.30;99.90;;;;;;5089100;28;20053;-64
2021/11/12 15:46:53;;;;;;;;;;;10.30;99.90;;;;;;5076405;28;20106;-63
2021/11/12 15:49:22;;;;;;;;;;;10.30;99.90;;;;;;5085728;28;19912;-64
2021/11/12 15:51:58;;;;;;;;;;;10.30;99.90;;;;;;5099845;28;19948;-61
2021/11/12 15:54:31;;;;;;;;;;;10.30;99.90;;;;;;5092570;28;20112;-63
2021/11/12 16:00:13;;;;;;;;;;;10.20;99.90;;;;;;5041212;28;19913;-64
2021/11/12 16:02:56;;;;;;;;;;;10.20;99.90;;;;;;5079886;28;19996;-64
2021/11/12 16:08:18;;;;;;;;;;;10.20;99.90;;;;;;5068371;28;20003;-63
2021/11/12 16:15:48;;;;;;;;;;;10.30;99.90;;;;;;5064993;28;19917;-65
2021/11/12 16:18:25;;;;;;;;;;;10.30;99.90;;;;;;5069038;28;19908;-64
2021/11/12 16:21:05;;;;;;;;;;;10.30;99.90;;;;;;5071082;28;20006;-64
2021/11/12 16:26:01;;;;;;;;;;;10.40;99.90;;;;;;5071112;28;20497;-64
2021/11/12 16:28:31;;;;;;;;;;;10.40;99.90;;;;;;5077167;28;19951;-65
2021/11/12 16:31:00;;;;;;;;;;;10.40;99.90;;;;;;5078424;28;21639;-63
2021/11/12 16:33:27;;;;;;;;;;;10.40;99.90;;;;;;5077624;28;20295;-64
2021/11/12 16:35:55;;;;;;;;;;;10.40;99.90;;;;;;5074837;28;20328;-64
2021/11/12 16:38:25;;;;;;;;;;;10.40;99.90;;;;;;5083244;28;20358;-66
2021/11/12 16:40:58;;;;;;;;;;;10.40;99.90;;;;;;5084411;28;19919;-65
2021/11/12 16:43:32;;;;;;;;;;;10.30;99.90;;;;;;5083454;28;20002;-63
2021/11/12 16:48:55;;;;;;;;;;;10.00;99.90;;;;;;5064399;28;19908;-64
2021/11/12 16:54:35;;;;;;;;;;;10.00;99.90;;;;;;5088897;28;20276;-65
2021/11/12 16:59:32;;;;;;;;;;;10.10;99.90;;;;;;5080667;28;19913;-64
2021/11/12 17:04:31;;;;;;;;;;;10.20;99.90;;;;;;5067789;28;20323;-64
2021/11/12 17:07:13;;;;;;;;;;;10.10;99.90;;;;;;5065953;28;19909;-65
2021/11/12 17:09:48;;;;;;;;;;;9.90;99.90;;;;;;5068948;28;19962;-63
2021/11/12 17:47:18;;;;;;;;;;;9.30;99.90;;;;;;5060466;28;19939;-62
2021/11/12 17:52:30;;;;;;;;;;;9.40;99.90;;;;;;5060215;28;19912;-64
2021/11/12 18:03:27;;;;;;;;;;;9.30;99.90;;;;;;5072467;28;19920;-63
2021/11/12 18:06:04;;;;;;;;;;;9.40;99.90;;;;;;5065242;28;19947;-63
2021/11/12 18:20:17;;;;;;;;;;;9.30;99.90;;;;;;5067493;28;19961;-63
2021/11/12 21:44:11;;;;;;;;;;;9.60;99.90;;;;;;5081871;28;19939;-64
2021/11/12 21:46:37;;;;;;;;;;;9.60;99.90;;;;;;5075267;28;19912;-64
2021/11/12 21:49:03;;;;;;;;;;;9.60;99.90;;;;;;5085729;28;19919;-66
2021/11/12 21:51:33;;;;;;;;;;;9.50;99.90;;;;;;5087530;28;19912;-63
2021/11/12 21:54:01;;;;;;;;;;;9.60;99.90;;;;;;5069333;28;20112;-65
2021/11/12 21:56:26;;;;;;;;;;;9.60;99.90;;;;;;5073881;28;19920;-64
2021/11/12 21:58:53;;;;;;;;;;;9.60;99.90;;;;;;5093451;28;19912;-62
2021/11/12 22:01:19;;;;;;;;;;;9.60;99.90;;;;;;5073875;28;20304;-64
2021/11/12 22:03:45;;;;;;;;;;;9.60;99.90;;;;;;5067664;28;19976;-63
2021/11/12 22:06:10;;;;;;;;;;;9.70;99.90;;;;;;5072831;28;20002;-64
2021/11/12 22:08:36;;;;;;;;;;;9.70;99.90;;;;;;5068814;28;19971;-63
2021/11/12 22:11:04;;;;;;;;;;;9.70;99.90;;;;;;5068756;28;19912;-63
2021/11/12 22:13:30;;;;;;;;;;;9.70;99.90;;;;;;5073175;28;19912;-63
2021/11/12 22:15:57;;;;;;;;;;;9.70;99.90;;;;;;5072086;28;19996;-64
2021/11/12 22:18:22;;;;;;;;;;;9.80;99.90;;;;;;5067888;28;19990;-64
2021/11/12 22:20:49;;;;;;;;;;;9.70;99.90;;;;;;5072615;28;19928;-64
2021/11/12 22:23:15;;;;;;;;;;;9.70;99.90;;;;;;5076132;28;20517;-64
2021/11/12 22:25:40;;;;;;;;;;;9.70;99.90;;;;;;5083958;28;19908;-62
2021/11/12 22:28:06;;;;;;;;;;;9.70;99.90;;;;;;5086402;28;19915;-63
2021/11/12 22:30:34;;;;;;;;;;;9.70;99.90;;;;;;5073623;28;20448;-64
2021/11/12 22:33:00;;;;;;;;;;;9.60;99.90;;;;;;5071803;28;19951;-64
2021/11/12 22:35:25;;;;;;;;;;;9.60;99.90;;;;;;5073956;28;20005;-64
2021/11/12 22:37:51;;;;;;;;;;;9.60;99.90;;;;;;5052480;28;20353;-64
2021/11/12 22:40:16;;;;;;;;;;;9.60;99.90;;;;;;5065119;28;19916;-63
2021/11/12 22:42:42;;;;;;;;;;;9.60;99.90;;;;;;5075787;28;19923;-62
2021/11/12 22:45:08;;;;;;;;;;;9.60;99.90;;;;;;5077077;28;19952;-62
2021/11/12 22:47:34;;;;;;;;;;;9.50;99.90;;;;;;5075543;28;19916;-63
2021/11/12 22:50:04;;;;;;;;;;;9.50;99.90;;;;;;5062335;28;20000;-63
2021/11/12 22:52:29;;;;;;;;;;;9.50;99.90;;;;;;5064470;28;20558;-63
2021/11/12 22:54:55;;;;;;;;;;;9.50;99.90;;;;;;5058933;28;19928;-63
2021/11/12 22:57:20;;;;;;;;;;;9.60;99.90;;;;;;5061062;28;19961;-62
2021/11/12 22:59:47;;;;;;;;;;;9.60;99.90;;;;;;5061073;28;19909;-63
2021/11/12 23:02:12;;;;;;;;;;;9.60;99.90;;;;;;5057159;28;20091;-64
2021/11/12 23:04:38;;;;;;;;;;;9.60;99.90;;;;;;5059460;28;19980;-63
2021/11/12 23:07:04;;;;;;;;;;;9.60;99.90;;;;;;5063839;28;19936;-63
2021/11/12 23:09:29;;;;;;;;;;;9.60;99.90;;;;;;5073530;28;19912;-64
2021/11/12 23:11:55;;;;;;;;;;;9.60;99.90;;;;;;5063788;28;19916;-62
2021/11/12 23:14:20;;;;;;;;;;;9.60;99.90;;;;;;5066399;28;20364;-63
2021/11/12 23:16:46;;;;;;;;;;;9.60;99.90;;;;;;5069532;28;20406;-62
2021/11/12 23:19:12;;;;;;;;;;;9.60;99.90;;;;;;5079944;28;19908;-63
2021/11/12 23:21:37;;;;;;;;;;;9.60;99.90;;;;;;5062039;28;19996;-62
2021/11/12 23:24:03;;;;;;;;;;;9.60;99.90;;;;;;5064517;28;19920;-63
2021/11/12 23:26:29;;;;;;;;;;;9.60;99.90;;;;;;5066998;28;20169;-67
2021/11/12 23:28:54;;;;;;;;;;;9.60;99.90;;;;;;5060513;28;19939;-67
2021/11/12 23:31:22;;;;;;;;;;;9.60;99.90;;;;;;5069192;28;19966;-66
2021/11/12 23:33:48;;;;;;;;;;;9.60;99.90;;;;;;5062428;28;19923;-67