Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:05;;;;;;;6.20;4.82;;;;;;;10.82;48.78;100990.84;5067252;28;20037;-77
2022/04/12 00:03:33;;;;;;;7.45;5.10;;;;;;;10.84;48.85;100996.00;5058658;28;20040;-77
2022/04/12 00:05:58;;;;;;;7.50;4.97;;;;;;;10.78;48.99;100988.50;5066824;28;20033;-77
2022/04/12 00:08:24;;;;;;;7.20;5.05;;;;;;;10.79;49.22;100985.75;5070297;28;20110;-77
2022/04/12 00:10:50;;;;;;;7.78;4.93;;;;;;;10.78;49.25;100989.34;5054554;28;20115;-77
2022/04/12 00:13:19;;;;;;;9.75;4.75;;;;;;;10.71;49.52;100982.00;5063720;28;20013;-77
2022/04/12 00:15:48;;;;;;;6.15;4.25;;;;;;;10.64;49.42;100966.66;5060361;28;20036;-77
2022/04/12 00:21:02;;;;;;;6.95;4.75;;;;;;;10.68;49.18;100981.28;5069731;28;20086;-77
2022/04/12 00:23:29;;;;;;;5.72;4.57;;;;;;;10.65;49.21;100978.03;5069876;28;20050;-77
2022/04/12 00:25:55;;;;;;;6.75;4.53;;;;;;;10.64;49.39;100976.34;5068547;28;20083;-77
2022/04/12 00:28:21;;;;;;;5.75;4.65;;;;;;;10.61;49.85;100980.06;5065545;28;20507;-77
2022/04/12 00:30:47;;;;;;;7.15;4.50;;;;;;;10.59;49.77;100978.47;5066660;28;20504;-77
2022/04/12 00:33:13;;;;;;;8.35;4.80;;;;;;;10.57;49.58;100967.22;5062783;28;20024;-77
2022/04/12 00:35:39;;;;;;;9.20;4.65;;;;;;;10.55;49.50;100977.03;5057224;28;20012;-77
2022/04/12 00:38:13;;;;;;;7.65;4.60;;;;;;;10.53;49.55;100974.50;5057648;28;20031;-77
2022/04/12 00:40:40;;;;;;;7.05;4.57;;;;;;;10.50;49.85;100972.09;5065684;28;20526;-77
2022/04/12 00:43:06;;;;;;;7.80;4.55;;;;;;;10.52;49.71;100980.72;5067369;28;20457;-77
2022/04/12 00:45:32;;;;;;;6.47;4.35;;;;;;;10.50;49.91;100980.00;5068383;28;20099;-77
2022/04/12 00:48:03;;;;;;;9.15;4.30;;;;;;;10.47;50.74;100980.22;5058537;28;20103;-77
2022/04/12 00:50:29;;;;;;;7.32;4.55;;;;;;;10.45;50.23;100971.59;5065345;28;20103;-77
2022/04/12 00:52:56;;;;;;;7.05;4.05;;;;;;;10.43;50.51;100978.75;5053032;28;20564;-77
2022/04/12 00:55:25;;;;;;;8.20;4.30;;;;;;;10.39;50.63;100977.25;5064335;28;20383;-77
2022/04/12 00:57:51;;;;;;;10.15;4.60;;;;;;;10.39;50.46;100976.41;5067571;28;20455;-77
2022/04/12 01:00:17;;;;;;;7.10;4.40;;;;;;;10.37;50.21;100984.41;5064644;28;20909;-77
2022/04/12 01:02:46;;;;;;;5.38;3.97;;;;;;;10.36;50.81;100988.00;5064800;28;20047;-77
2022/04/12 01:05:12;;;;;;;5.43;4.10;;;;;;;10.33;50.59;100980.34;5063339;28;20033;-77
2022/04/12 01:07:38;;;;;;;7.97;4.15;;;;;;;10.22;50.68;100960.06;5058514;28;20096;-77
2022/04/12 01:10:05;;;;;;;7.13;3.67;;;;;;;10.20;51.09;100948.81;5057276;28;20108;-77
2022/04/12 01:12:41;;;;;;;8.02;4.00;;;;;;;10.29;50.83;100965.72;5063719;28;20385;-77
2022/04/12 01:15:23;;;;;;;7.65;4.20;;;;;;;10.26;50.48;100958.06;5068175;28;20491;-77
2022/04/12 01:17:49;;;;;;;5.83;4.00;;;;;;;10.26;50.62;100961.53;5058281;28;20059;-77
2022/04/12 01:20:17;;;;;;;7.85;4.30;;;;;;;10.16;51.03;100957.00;5067923;28;20314;-77
2022/04/12 01:22:59;;;;;;;7.20;4.10;;;;;;;10.18;50.64;100968.25;5068480;28;20020;-77
2022/04/12 01:25:24;;;;;;;7.60;3.90;;;;;;;10.18;50.90;100973.50;5069334;28;20021;-77
2022/04/12 01:27:50;;;;;;;6.10;4.55;;;;;;;10.17;50.89;100971.81;5059568;28;20273;-77
2022/04/12 01:30:16;;;;;;;7.72;4.45;;;;;;;10.11;51.22;100956.47;5061379;28;20062;-77
2022/04/12 01:32:42;;;;;;;6.85;4.15;;;;;;;10.10;51.26;100954.81;5068804;28;20016;-77
2022/04/12 01:35:08;;;;;;;7.40;4.18;;;;;;;10.11;51.79;100972.25;5062821;28;20107;-77
2022/04/12 01:37:33;;;;;;;9.00;4.40;;;;;;;10.04;51.66;100956.91;5055444;28;20021;-77
2022/04/12 01:39:59;;;;;;;7.25;4.20;;;;;;;9.99;51.60;100953.75;5057516;28;20025;-77
2022/04/12 01:42:24;;;;;;;9.40;4.43;;;;;;;9.99;51.82;100953.75;5063083;28;20028;-77
2022/04/12 01:44:52;;;;;;;5.25;4.10;;;;;;;10.00;51.83;100960.69;5068229;28;20481;-77
2022/04/12 01:47:18;;;;;;;6.25;3.90;;;;;;;9.93;51.82;100955.97;5068260;28;20059;-77
2022/04/12 01:49:46;;;;;;;7.32;4.20;;;;;;;9.92;51.92;100963.00;5068858;28;20518;-77
2022/04/12 01:52:11;;;;;;;6.43;4.20;;;;;;;9.87;52.35;100943.25;5067558;28;20028;-77
2022/04/12 01:54:37;;;;;;;9.45;4.20;;;;;;;9.89;51.92;100947.44;5068971;28;20062;-77
2022/04/12 01:57:03;;;;;;;9.13;4.10;;;;;;;9.91;52.14;100950.81;5068452;28;20055;-77
2022/04/12 01:59:29;;;;;;;7.75;4.30;;;;;;;9.80;52.12;100931.50;5051377;28;20060;-76
2022/04/12 02:01:54;;;;;;;8.77;4.10;;;;;;;9.88;52.65;100943.13;5065320;28;20079;-76
2022/04/12 02:04:19;;;;;;;6.45;4.22;;;;;;;9.85;52.51;100945.97;5059850;28;20218;-76
2022/04/12 02:06:49;;;;;;;7.93;4.25;;;;;;;9.83;52.69;100958.41;5060420;28;20044;-76
2022/04/12 02:09:15;;;;;;;10.35;4.80;;;;;;;9.82;52.97;100956.72;5068399;28;20085;-76
2022/04/12 02:11:41;;;;;;;8.32;4.65;;;;;;;9.79;52.79;100962.19;5062676;28;20033;-76
2022/04/12 02:14:07;;;;;;;6.70;4.40;;;;;;;9.76;52.83;100957.13;5066494;28;20069;-76
2022/04/12 02:16:34;;;;;;;5.22;3.80;;;;;;;9.71;52.93;100952.19;5059470;28;20443;-76
2022/04/12 02:18:59;;;;;;;8.07;4.63;;;;;;;9.70;53.36;100952.31;5060309;28;20025;-76
2022/04/12 02:21:25;;;;;;;7.47;4.32;;;;;;;9.67;53.31;100937.59;5065839;28;20073;-76
2022/04/12 02:23:50;;;;;;;12.07;4.60;;;;;;;9.67;53.38;100947.25;5068585;28;20537;-76
2022/04/12 02:26:15;;;;;;;5.82;4.20;;;;;;;9.68;53.32;100951.56;5067380;28;20028;-76
2022/04/12 02:28:44;;;;;;;6.43;4.10;;;;;;;9.63;53.64;100946.63;5060365;28;20528;-76
2022/04/12 02:31:11;;;;;;;7.07;4.35;;;;;;;9.62;53.46;100952.00;5066694;28;20032;-76
2022/04/12 02:33:36;;;;;;;9.18;4.25;;;;;;;9.55;53.88;100941.03;5070140;28;20058;-77
2022/04/12 02:36:02;;;;;;;10.13;4.68;;;;;;;9.58;53.96;100938.19;5066465;28;20063;-76
2022/04/12 02:38:29;;;;;;;8.80;4.32;;;;;;;9.53;54.47;100936.84;5068568;28;20060;-76
2022/04/12 02:40:54;;;;;;;7.38;4.50;;;;;;;9.48;54.11;100941.56;5050637;28;20032;-76
2022/04/12 02:43:19;;;;;;;6.60;4.43;;;;;;;9.48;54.66;100941.56;5066116;28;20172;-76
2022/04/12 02:45:45;;;;;;;8.27;4.45;;;;;;;9.45;54.86;100947.03;5059889;28;20485;-76
2022/04/12 02:48:13;;;;;;;7.45;4.53;;;;;;;9.40;54.91;100934.22;5070714;28;20036;-76
2022/04/12 02:50:39;;;;;;;9.73;4.50;;;;;;;9.35;55.00;100934.53;5073444;28;20099;-76
2022/04/12 02:53:05;;;;;;;9.50;4.93;;;;;;;9.35;55.13;100937.16;5070398;28;20027;-76
2022/04/12 02:55:34;;;;;;;10.93;4.57;;;;;;;9.33;55.44;100938.19;5057538;28;20032;-76
2022/04/12 02:57:59;;;;;;;6.65;4.35;;;;;;;9.30;55.17;100934.00;5061325;28;20396;-77
2022/04/12 03:00:24;;;;;;;7.97;4.35;;;;;;;9.28;55.13;100928.00;5069318;28;20049;-76
2022/04/12 03:02:50;;;;;;;9.85;4.80;;;;;;;9.26;55.39;100932.53;5068448;28;20055;-76
2022/04/12 03:05:15;;;;;;;11.57;4.43;;;;;;;9.23;55.58;100930.13;5067704;28;20158;-76
2022/04/12 03:07:40;;;;;;;8.73;4.82;;;;;;;9.22;55.54;100925.81;5064299;28;20507;-76
2022/04/12 03:10:06;;;;;;;6.60;4.50;;;;;;;9.19;55.69;100915.47;5071668;28;20082;-76
2022/04/12 03:12:33;;;;;;;8.90;4.60;;;;;;;9.14;55.83;100906.22;5070707;28;20073;-76
2022/04/12 03:14:59;;;;;;;6.78;4.32;;;;;;;9.14;56.02;100907.06;5054096;28;20056;-76
2022/04/12 03:17:25;;;;;;;6.93;4.45;;;;;;;9.10;56.09;100903.81;5067000;28;20029;-77
2022/04/12 03:19:51;;;;;;;8.13;4.57;;;;;;;9.10;55.95;100905.59;5065233;28;20081;-77
2022/04/12 03:22:17;;;;;;;7.90;4.70;;;;;;;9.04;56.50;100896.34;5071204;28;20120;-76
2022/04/12 03:24:43;;;;;;;7.05;4.38;;;;;;;9.03;56.15;100888.59;5056525;28;20028;-76
2022/04/12 03:27:08;;;;;;;9.02;4.75;;;;;;;9.04;56.40;100900.75;5068686;28;20447;-76
2022/04/12 03:29:34;;;;;;;6.47;4.53;;;;;;;9.03;56.31;100901.72;5053167;28;20101;-76
2022/04/12 03:32:00;;;;;;;9.07;4.60;;;;;;;9.01;56.61;100896.56;5062540;28;20111;-76
2022/04/12 03:34:27;;;;;;;8.45;4.90;;;;;;;8.96;56.80;100887.31;5070901;28;20029;-76
2022/04/12 03:36:52;;;;;;;7.22;4.50;;;;;;;8.97;56.73;100899.50;5054000;28;20029;-76
2022/04/12 03:39:18;;;;;;;9.13;4.78;;;;;;;8.86;57.03;100886.25;5070027;28;20039;-76
2022/04/12 03:41:47;;;;;;;6.35;4.55;;;;;;;8.86;57.14;100894.13;5064125;28;20087;-76
2022/04/12 03:44:14;;;;;;;7.13;4.57;;;;;;;8.93;57.32;100903.28;5059697;28;20020;-76
2022/04/12 03:46:40;;;;;;;6.38;4.40;;;;;;;8.90;57.40;100912.19;5066937;28;20028;-76
2022/04/12 03:49:05;;;;;;;7.47;4.80;;;;;;;8.88;57.37;100894.88;5070973;28;20024;-76
2022/04/12 03:51:35;;;;;;;6.03;4.50;;;;;;;8.87;57.93;100883.53;5064973;28;20032;-76
2022/04/12 03:54:01;;;;;;;8.15;4.90;;;;;;;8.87;57.44;100880.06;5060482;28;20516;-76
2022/04/12 03:59:02;;;;;;;7.47;4.75;;;;;;;8.83;57.70;100881.22;5009078;28;20041;-76
2022/04/12 04:01:28;;;;;;;9.23;5.40;;;;;;;8.79;57.66;100886.63;5011428;28;20048;-77
2022/04/12 04:03:56;;;;;;;9.10;4.68;;;;;;;8.78;57.61;100887.56;5011725;28;20025;-76
2022/04/12 04:06:21;;;;;;;7.75;5.18;;;;;;;8.78;57.59;100884.94;4997087;28;20037;-76
2022/04/12 04:08:47;;;;;;;8.07;4.78;;;;;;;8.77;57.86;100880.66;4991186;28;20445;-77
2022/04/12 04:11:12;;;;;;;8.45;4.70;;;;;;;8.71;58.17;100872.34;4991080;28;20423;-77
2022/04/12 04:13:38;;;;;;;8.27;4.97;;;;;;;8.71;57.94;100872.34;4992961;28;20045;-77
2022/04/12 04:16:06;;;;;;;8.77;5.20;;;;;;;8.75;58.09;100885.16;4997816;28;20045;-77
2022/04/12 04:18:33;;;;;;;10.07;5.28;;;;;;;8.73;58.29;100881.78;4998282;28;20093;-77
2022/04/12 04:20:59;;;;;;;9.07;5.20;;;;;;;8.67;58.07;100869.09;4992505;28;20104;-76
2022/04/12 04:23:24;;;;;;;9.75;5.35;;;;;;;8.72;58.32;100874.88;4975707;28;20050;-77
2022/04/12 04:25:49;;;;;;;10.43;5.55;;;;;;;8.72;58.29;100874.88;4975157;28;20117;-77
2022/04/12 04:28:21;;;;;;;9.05;5.22;;;;;;;8.73;58.19;100875.72;4975415;28;20959;-77
2022/04/12 04:30:49;;;;;;;9.07;5.30;;;;;;;8.63;58.27;100867.59;4932638;29;20067;-77
2022/04/12 04:33:14;;;;;;;8.63;5.30;;;;;;;8.64;58.48;100876.31;4949866;28;20039;-76
2022/04/12 04:35:40;;;;;;;8.35;5.57;;;;;;;8.69;58.70;100884.72;4970301;28;20035;-77
2022/04/12 04:38:06;;;;;;;8.73;5.57;;;;;;;8.59;58.70;100862.66;4969426;28;20394;-77
2022/04/12 04:40:32;;;;;;;9.48;5.13;;;;;;;8.64;58.66;100878.94;4951865;28;20038;-77
2022/04/12 04:42:58;;;;;;;8.80;5.30;;;;;;;8.57;58.44;100881.13;4966797;28;20058;-78
2022/04/12 04:45:23;;;;;;;7.30;5.18;;;;;;;8.66;59.08;100901.50;4960285;28;20050;-77
2022/04/12 04:47:53;;;;;;;10.90;5.65;;;;;;;8.64;58.89;100913.88;4958127;28;20507;-77
2022/04/12 04:50:20;;;;;;;7.68;5.60;;;;;;;8.62;59.40;100926.25;4959807;28;20086;-77
2022/04/12 04:52:46;;;;;;;7.10;5.13;;;;;;;8.60;58.89;100928.13;4963651;28;20031;-77
2022/04/12 04:55:13;;;;;;;9.13;5.63;;;;;;;8.57;59.42;100933.56;4952167;28;20126;-77
2022/04/12 04:57:42;;;;;;;8.05;5.32;;;;;;;8.53;59.21;100926.00;4955883;28;20047;-77
2022/04/12 05:00:15;;;;;;;11.77;6.15;;;;;;;8.52;59.14;100930.41;4930113;29;20042;-77
2022/04/12 05:02:42;;;;;;;15.13;6.30;;;;;;;8.48;59.31;100913.19;4960311;28;20031;-77
2022/04/12 05:05:08;;;;;;;8.23;5.60;;;;;;;8.50;59.62;100913.94;4970648;28;20026;-77
2022/04/12 05:07:36;;;;;;;9.75;6.07;;;;;;;8.53;59.85;100905.88;4971144;28;20078;-77
2022/04/12 05:10:09;;;;;;;7.90;6.10;;;;;;;8.49;59.74;100888.66;4971015;28;20045;-77
2022/04/12 05:12:37;;;;;;;9.00;5.85;;;;;;;8.49;60.30;100893.91;4970786;28;20046;-77
2022/04/12 05:15:06;;;;;;;8.38;6.35;;;;;;;8.54;60.43;100906.72;4970058;28;20030;-76
2022/04/12 05:17:31;;;;;;;9.70;6.03;;;;;;;8.53;60.09;100912.91;4965991;28;20510;-76
2022/04/12 05:19:57;;;;;;;9.63;5.88;;;;;;;8.54;60.05;100912.78;4967543;28;20027;-76
2022/04/12 05:22:23;;;;;;;10.10;5.93;;;;;;;8.54;60.23;100906.72;4955767;28;20200;-77
2022/04/12 05:24:49;;;;;;;11.50;6.30;;;;;;;8.53;60.28;100908.50;4963713;28;20052;-78
2022/04/12 05:27:15;;;;;;;11.95;6.25;;;;;;;8.56;60.36;100910.91;4970489;28;20436;-78
2022/04/12 05:29:41;;;;;;;9.75;5.68;;;;;;;8.58;60.15;100905.56;4969413;28;20019;-76
2022/04/12 05:32:09;;;;;;;9.15;5.85;;;;;;;8.59;60.29;100894.97;4969378;28;20057;-77
2022/04/12 05:34:38;;;;;;;7.43;5.80;;;;;;;8.59;60.24;100900.22;4971825;28;20022;-76
2022/04/12 05:37:06;;;;;;;10.50;5.95;;;;;;;8.60;60.50;100901.91;4967177;28;20027;-76
2022/04/12 05:39:34;;;;;;;10.55;6.10;;;;;;;8.61;60.55;100903.59;4971485;28;20475;-78
2022/04/12 05:42:00;;;;;;;6.80;5.60;;;;;;;8.62;60.47;100905.28;4967674;28;20381;-76
2022/04/12 05:44:28;;;;;;;10.52;6.80;;;;;;;8.65;60.35;100899.81;4970730;28;20494;-76
2022/04/12 05:46:54;;;;;;;9.10;6.00;;;;;;;8.65;60.39;100899.81;4971766;28;20105;-76
2022/04/12 05:49:21;;;;;;;9.18;6.00;;;;;;;8.68;60.26;100904.88;4971229;28;20123;-76
2022/04/12 05:51:48;;;;;;;8.98;6.38;;;;;;;8.69;60.44;100917.03;4969432;28;20027;-76
2022/04/12 05:54:13;;;;;;;15.05;6.55;;;;;;;8.69;60.23;100914.41;4971477;28;20129;-76
2022/04/12 05:56:38;;;;;;;9.25;6.32;;;;;;;8.71;60.26;100914.31;4971637;28;20699;-76
2022/04/12 05:59:06;;;;;;;11.18;6.50;;;;;;;8.69;60.62;100911.78;5004000;28;20037;-76
2022/04/12 06:01:31;;;;;;;9.90;6.43;;;;;;;8.73;60.80;100913.28;5010675;28;20026;-76
2022/04/12 06:03:57;;;;;;;8.52;6.22;;;;;;;8.74;60.67;100914.13;5009697;28;20477;-75
2022/04/12 06:06:22;;;;;;;10.02;6.57;;;;;;;8.70;60.90;100904.75;5010141;28;20120;-75
2022/04/12 06:08:48;;;;;;;9.23;6.68;;;;;;;8.73;60.82;100918.53;5018172;28;20053;-76
2022/04/12 06:11:13;;;;;;;10.23;6.28;;;;;;;8.71;60.68;100898.56;5010432;28;20022;-75
2022/04/12 06:13:39;;;;;;;11.88;6.60;;;;;;;8.65;61.16;100889.34;4989683;28;20022;-76
2022/04/12 06:16:04;;;;;;;13.25;7.30;;;;;;;8.77;60.97;100904.25;5007477;28;20537;-76
2022/04/12 06:18:30;;;;;;;11.23;6.80;;;;;;;8.85;60.90;100913.44;5001452;28;20034;-76
2022/04/12 06:20:55;;;;;;;10.50;7.07;;;;;;;8.87;61.21;100909.78;4983311;28;20125;-76
2022/04/12 06:23:21;;;;;;;9.55;6.80;;;;;;;8.85;60.81;100905.56;5009371;28;20105;-75
2022/04/12 06:25:46;;;;;;;12.30;7.10;;;;;;;8.98;60.46;100922.16;4991198;28;20057;-76
2022/04/12 06:28:12;;;;;;;9.45;6.75;;;;;;;9.01;60.77;100916.72;5009417;28;20053;-75
2022/04/12 06:30:38;;;;;;;15.25;6.88;;;;;;;9.03;60.41;100907.81;5009828;28;20053;-75
2022/04/12 06:33:03;;;;;;;11.00;6.95;;;;;;;9.11;60.32;100917.78;5008731;28;20018;-75
2022/04/12 06:35:29;;;;;;;10.07;6.60;;;;;;;9.16;60.13;100910.44;5009515;28;20034;-76
2022/04/12 06:37:56;;;;;;;11.90;6.63;;;;;;;9.23;59.54;100921.41;4991534;28;20042;-75
2022/04/12 06:40:22;;;;;;;9.68;6.68;;;;;;;9.29;59.93;100927.06;5008335;28;20773;-75
2022/04/12 06:42:49;;;;;;;8.32;6.78;;;;;;;9.34;59.89;100924.97;5009056;28;20486;-75
2022/04/12 06:45:18;;;;;;;12.65;6.60;;;;;;;9.39;59.75;100917.63;5009477;28;20022;-76
2022/04/12 06:47:58;;;;;;;11.68;6.63;;;;;;;9.42;59.57;100896.41;5008353;28;20030;-76
2022/04/12 06:50:25;;;;;;;11.13;6.80;;;;;;;9.55;59.58;100895.56;4998054;28;20037;-76
2022/04/12 06:52:52;;;;;;;10.10;6.72;;;;;;;9.60;59.35;100903.94;5008913;28;20022;-76
2022/04/12 06:55:18;;;;;;;14.38;6.80;;;;;;;9.59;58.30;100891.75;5009344;28;20021;-75
2022/04/12 06:57:43;;;;;;;9.77;6.57;;;;;;;9.72;58.84;100901.34;5009062;28;20060;-76
2022/04/12 07:00:10;;;;;;;9.18;6.57;;;;;;;9.80;58.49;100902.59;5008557;28;20136;-76
2022/04/12 07:02:36;;;;;;;9.85;6.47;;;;;;;9.93;58.25;100904.22;5009381;28;20068;-76
2022/04/12 07:05:06;;;;;;;12.23;6.50;;;;;;;10.02;58.35;100900.16;4975580;28;20468;-76
2022/04/12 07:07:32;;;;;;;12.05;6.28;;;;;;;10.15;57.62;100894.84;4997294;28;20034;-76
2022/04/12 07:09:58;;;;;;;10.65;6.28;;;;;;;10.25;57.91;100891.47;5008657;28;20044;-76
2022/04/12 07:12:26;;;;;;;10.65;6.43;;;;;;;10.27;57.48;100883.47;4992103;28;20056;-76
2022/04/12 07:14:51;;;;;;;8.80;6.07;;;;;;;10.46;58.09;100894.34;4990239;28;20037;-75
2022/04/12 07:17:19;;;;;;;8.70;6.13;;;;;;;10.56;57.29;100899.78;4988928;28;20030;-75
2022/04/12 07:19:45;;;;;;;10.98;6.28;;;;;;;10.66;56.82;100903.41;5005507;28;20110;-75
2022/04/12 07:22:10;;;;;;;11.88;6.68;;;;;;;10.73;57.00;100898.53;5006846;28;20030;-76
2022/04/12 07:24:36;;;;;;;8.57;5.90;;;;;;;10.91;56.94;100894.56;5009121;28;20034;-75
2022/04/12 07:27:01;;;;;;;10.57;5.78;;;;;;;11.00;56.05;100888.59;5008462;28;20096;-75
2022/04/12 07:29:28;;;;;;;10.98;5.70;;;;;;;11.15;55.90;100903.22;5011255;28;20124;-76
2022/04/12 07:31:53;;;;;;;10.07;5.80;;;;;;;11.29;55.93;100899.56;5012262;28;20523;-76
2022/04/12 07:34:19;;;;;;;10.35;5.80;;;;;;;11.39;56.18;100897.06;5011997;28;20022;-75
2022/04/12 07:36:47;;;;;;;7.18;5.60;;;;;;;11.53;55.68;100902.94;5011589;28;20065;-75
2022/04/12 07:39:15;;;;;;;10.23;5.72;;;;;;;11.70;55.55;100899.03;5011973;28;20022;-75
2022/04/12 07:41:41;;;;;;;9.48;5.25;;;;;;;11.79;54.87;100897.50;4994206;28;20025;-75
2022/04/12 07:44:08;;;;;;;12.32;5.72;;;;;;;11.92;54.24;100895.56;5009900;28;20021;-75
2022/04/12 07:46:34;;;;;;;9.07;5.50;;;;;;;12.05;55.65;100892.81;4995146;28;20116;-75
2022/04/12 07:49:00;;;;;;;7.65;5.15;;;;;;;12.18;55.17;100896.13;5012429;28;20108;-75
2022/04/12 07:51:26;;;;;;;8.27;4.90;;;;;;;12.33;55.30;100894.06;5011775;28;20432;-75
2022/04/12 07:53:53;;;;;;;7.90;5.25;;;;;;;12.46;54.14;100892.97;5008913;28;20060;-76
2022/04/12 07:56:18;;;;;;;9.00;4.85;;;;;;;12.58;53.38;100895.56;5009267;28;20029;-76
2022/04/12 07:58:43;;;;;;;10.25;5.40;;;;;;;12.72;52.91;100895.25;5011927;28;20046;-76
2022/04/12 08:01:09;;;;;;;7.57;4.90;;;;;;;12.84;53.11;100895.13;5011989;28;20147;-76
2022/04/12 08:03:36;;;;;;;12.50;4.97;;;;;;;12.95;53.14;100899.50;5012024;28;20018;-76
2022/04/12 08:06:05;;;;;;;8.75;4.95;;;;;;;13.07;52.58;100903.75;5012434;28;20070;-76
2022/04/12 08:08:32;;;;;;;8.30;4.50;;;;;;;13.18;52.40;100906.34;5012793;28;20029;-76
2022/04/12 08:10:58;;;;;;;6.90;4.95;;;;;;;13.31;52.30;100892.97;5011431;28;20080;-75
2022/04/12 08:13:24;;;;;;;5.47;4.30;;;;;;;13.42;52.44;100892.88;5012003;28;20644;-75
2022/04/12 08:15:53;;;;;;;9.40;4.75;;;;;;;13.53;51.46;100894.59;5011941;28;20157;-75
2022/04/12 08:18:19;;;;;;;8.07;4.50;;;;;;;13.63;52.31;100890.22;4993088;28;20034;-75
2022/04/12 08:20:49;;;;;;;7.30;4.45;;;;;;;13.71;51.61;100889.56;5011610;28;20536;-76
2022/04/12 08:23:15;;;;;;;7.35;4.63;;;;;;;13.90;51.03;100902.84;5011475;28;20101;-76
2022/04/12 08:25:40;;;;;;;6.90;4.20;;;;;;;14.02;51.02;100893.88;5010930;28;20045;-76
2022/04/12 08:28:06;;;;;;;5.85;4.20;;;;;;;14.12;50.73;100888.59;4998757;28;20053;-75
2022/04/12 08:30:32;;;;;;;7.60;4.20;;;;;;;14.24;50.36;100903.38;4993914;28;20458;-76
2022/04/12 08:32:57;;;;;;;10.57;3.88;;;;;;;14.39;49.97;100899.38;5010318;28;20061;-75
2022/04/12 08:35:24;;;;;;;6.38;3.75;;;;;;;14.49;49.24;100904.72;5010947;28;20637;-75
2022/04/12 08:37:49;;;;;;;8.65;3.80;;;;;;;14.60;49.73;100890.53;5010254;28;20030;-76
2022/04/12 08:40:15;;;;;;;5.72;3.10;;;;;;;14.74;50.25;100888.28;5009248;28;20405;-75
2022/04/12 08:42:41;;;;;;;4.63;2.78;;;;;;;14.90;48.94;100887.75;4990248;28;20026;-75
2022/04/12 08:45:10;;;;;;;5.10;2.90;;;;;;;14.98;48.08;100874.63;5001380;28;20156;-75
2022/04/12 08:47:41;;;;;;;6.80;3.20;;;;;;;15.07;48.33;100872.09;5011326;28;20057;-76
2022/04/12 08:50:07;;;;;;;4.55;3.00;;;;;;;15.17;47.17;100872.91;5011640;28;20037;-74
2022/04/12 08:52:37;;;;;;;7.28;3.05;;;;;;;15.26;48.43;100861.47;5011045;28;20033;-77
2022/04/12 08:55:06;;;;;;;5.60;3.15;;;;;;;15.36;47.35;100857.81;5012634;28;20025;-76
2022/04/12 08:57:35;;;;;;;5.15;3.00;;;;;;;15.43;46.95;100849.28;5010267;28;20050;-78
2022/04/12 09:00:00;;;;;;;8.48;3.30;;;;;;;15.54;47.60;100857.88;4992107;28;20030;-78
2022/04/12 09:02:26;;;;;;;6.07;2.90;;;;;;;15.61;47.53;100864.34;4991859;28;20026;-78
2022/04/12 09:04:52;;;;;;;6.05;2.90;;;;;;;15.68;46.60;100869.06;4997189;28;20026;-77
2022/04/12 09:07:25;;;;;;;6.32;3.10;;;;;;;15.79;46.89;100868.84;5009425;28;20033;-78
2022/04/12 09:09:51;;;;;;;8.32;2.78;;;;;;;15.83;46.66;100855.16;5010887;28;20025;-76
2022/04/12 09:12:17;;;;;;;7.10;2.85;;;;;;;16.02;47.61;100859.53;5010909;28;20026;-76
2022/04/12 09:14:44;;;;;;;7.85;2.90;;;;;;;16.14;47.36;100855.69;4998129;28;20065;-75
2022/04/12 09:17:12;;;;;;;7.68;2.80;;;;;;;16.22;45.66;100829.22;4991210;28;20030;-76
2022/04/12 09:19:45;;;;;;;7.45;3.35;;;;;;;16.37;46.65;100831.34;4991452;28;20030;-76
2022/04/12 09:22:26;;;;;;;5.75;2.80;;;;;;;16.51;47.04;100826.34;4990357;28;20105;-76
2022/04/12 09:24:53;;;;;;;7.05;3.22;;;;;;;16.65;45.94;100824.97;4973778;28;20121;-76
2022/04/12 09:27:23;;;;;;;5.55;3.13;;;;;;;16.71;44.83;100837.66;4989682;28;20026;-75
2022/04/12 09:29:50;;;;;;;4.07;2.38;;;;;;;16.79;44.94;100824.44;4972597;28;20478;-75
2022/04/12 09:32:22;;;;;;;7.53;2.95;;;;;;;16.92;46.16;100816.09;4996396;28;20038;-77
2022/04/12 09:34:50;;;;;;;5.37;3.10;;;;;;;17.01;46.04;100809.00;4988856;28;20034;-77
2022/04/12 09:37:27;;;;;;;6.30;2.75;;;;;;;17.12;45.70;100812.22;5009754;28;20049;-75
2022/04/12 09:39:58;;;;;;;5.75;3.08;;;;;;;17.25;44.68;100824.28;4992637;28;20037;-75
2022/04/12 09:42:39;;;;;;;6.28;3.00;;;;;;;17.33;45.60;100825.16;5009754;28;20144;-77
2022/04/12 09:45:06;;;;;;;6.07;3.00;;;;;;;17.36;44.53;100813.38;5001914;28;20659;-75
2022/04/12 09:47:32;;;;;;;6.05;3.00;;;;;;;17.50;43.70;100826.06;5009566;28;20026;-77
2022/04/12 09:49:59;;;;;;;5.47;2.80;;;;;;;17.56;44.48;100830.75;5009668;28;20355;-75
2022/04/12 09:52:24;;;;;;;4.72;2.90;;;;;;;17.57;44.69;100807.63;4992497;28;20037;-75
2022/04/12 09:54:51;;;;;;;4.70;2.50;;;;;;;17.74;43.88;100817.41;5010085;28;20036;-76
2022/04/12 09:57:18;;;;;;;5.70;2.60;;;;;;;17.88;44.74;100834.59;5004082;28;20134;-77
2022/04/12 09:59:44;;;;;;;5.75;3.00;;;;;;;17.88;43.88;100819.44;4999785;28;20030;-77
2022/04/12 10:02:11;;;;;;;7.22;3.47;;;;;;;17.98;43.21;100825.47;5000819;28;20028;-75
2022/04/12 10:04:42;;;;;;;6.53;2.90;;;;;;;17.97;43.47;100809.66;4983765;28;20392;-75
2022/04/12 10:07:10;;;;;;;7.28;3.30;;;;;;;18.06;43.00;100812.19;4981621;28;20077;-76
2022/04/12 10:09:40;;;;;;;5.55;3.05;;;;;;;18.15;43.60;100811.22;5000790;28;20021;-76
2022/04/12 10:12:06;;;;;;;8.60;3.05;;;;;;;18.25;43.64;100799.56;4999883;28;20488;-76
2022/04/12 10:14:35;;;;;;;7.47;2.65;;;;;;;18.29;43.05;100800.91;4978345;28;20026;-75
2022/04/12 10:17:02;;;;;;;7.15;2.53;;;;;;;18.43;43.97;100797.63;4982260;28;20032;-75
2022/04/12 10:19:29;;;;;;;6.72;2.80;;;;;;;18.57;42.67;100793.44;5000591;28;20030;-76
2022/04/12 10:21:54;;;;;;;7.50;2.70;;;;;;;18.59;42.77;100789.59;4999594;28;20030;-76
2022/04/12 10:24:21;;;;;;;6.78;2.70;;;;;;;18.73;42.68;100794.28;5004690;28;20025;-76
2022/04/12 10:26:47;;;;;;;4.53;2.78;;;;;;;18.87;43.21;100783.97;5009122;28;20037;-76
2022/04/12 10:29:16;;;;;;;4.85;2.65;;;;;;;18.99;42.33;100769.28;4992871;28;20033;-76
2022/04/12 10:32:06;;;;;;;6.20;2.85;;;;;;;19.02;43.05;100775.09;4992373;28;20026;-76
2022/04/12 10:34:32;;;;;;;7.50;2.75;;;;;;;19.17;42.12;100769.88;5012969;28;20040;-76
2022/04/12 10:37:07;;;;;;;5.25;3.03;;;;;;;19.24;41.68;100770.88;5012958;28;20033;-76
2022/04/12 10:40:10;;;;;;;5.30;2.70;;;;;;;19.35;43.10;100778.50;4992327;28;20386;-76
2022/04/12 10:42:37;;;;;;;10.38;2.97;;;;;;;19.42;41.94;100762.63;5012969;28;20037;-76
2022/04/12 10:45:06;;;;;;;5.35;2.75;;;;;;;19.50;40.81;100767.94;5009823;28;20026;-77
2022/04/12 10:47:35;;;;;;;5.43;2.80;;;;;;;19.58;41.76;100769.75;4992562;28;20038;-76
2022/04/12 10:50:10;;;;;;;4.85;2.67;;;;;;;19.56;40.86;100771.78;5010303;28;20112;-76
2022/04/12 10:52:46;;;;;;;5.47;2.88;;;;;;;19.61;41.52;100767.59;5009989;28;20033;-76
2022/04/12 10:55:14;;;;;;;6.13;2.90;;;;;;;19.64;40.52;100755.75;4992684;28;20079;-76
2022/04/12 10:57:43;;;;;;;8.68;2.83;;;;;;;19.78;41.25;100749.66;5009945;28;20079;-76
2022/04/12 11:00:39;;;;;;;4.55;2.60;;;;;;;19.83;41.50;100754.47;4992345;28;20034;-76
2022/04/12 11:03:05;;;;;;;4.80;2.85;;;;;;;19.83;40.27;100752.63;4963962;28;20031;-76
2022/04/12 11:05:37;;;;;;;5.60;2.92;;;;;;;19.88;40.54;100760.94;5005108;28;20088;-76
2022/04/12 11:08:14;;;;;;;5.45;3.17;;;;;;;19.97;41.58;100761.72;5002847;28;20030;-75
2022/04/12 11:11:09;;;;;;;5.22;2.67;;;;;;;20.12;40.97;100762.63;4996832;28;20060;-75
2022/04/12 11:13:35;;;;;;;4.15;2.70;;;;;;;20.26;40.57;100758.34;5013211;28;20017;-75
2022/04/12 11:16:08;;;;;;;6.18;3.00;;;;;;;20.29;39.84;100766.00;5000247;28;20501;-75
2022/04/12 11:19:01;;;;;;;7.30;2.97;;;;;;;20.33;40.70;100762.81;5011885;28;20029;-74
2022/04/12 11:21:51;;;;;;;8.73;3.10;;;;;;;20.35;40.27;100757.28;5011979;28;20026;-74
2022/04/12 11:24:17;;;;;;;5.60;3.13;;;;;;;20.28;38.73;100757.16;5013002;28;20034;-74
2022/04/12 11:26:51;;;;;;;5.00;2.88;;;;;;;20.26;39.64;100755.69;5012045;28;20446;-74
2022/04/12 11:29:22;;;;;;;5.88;2.90;;;;;;;20.26;39.85;100758.34;4993640;28;20512;-74
2022/04/12 11:31:51;;;;;;;7.47;3.58;;;;;;;20.25;39.69;100738.00;4993935;28;20045;-74
2022/04/12 11:34:17;;;;;;;5.60;2.95;;;;;;;20.20;39.45;100735.84;4992524;28;20028;-74