Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:10;;;;;;;;;;;;;;;;;;5042761;28;19921;-60
2023/09/23 00:04:36;;;;;;;;;;;;;;;;;;5022528;28;20620;-60
2023/09/23 00:07:02;;;;;;;;;;;;;;;;;;5026313;28;19925;-60
2023/09/23 00:09:28;;;;;;;;;;;;;;;;;;5027106;28;19979;-60
2023/09/23 00:11:54;;;;;;;;;;;;;;;;;;5027840;28;19925;-60
2023/09/23 00:14:20;;;;;;;;;;;;;;;;;;5027676;28;20302;-60
2023/09/23 00:16:47;;;;;;;;;;;;;;;;;;5023805;28;19921;-60
2023/09/23 00:19:13;;;;;;;;;;;;;;;;;;5027831;28;19928;-60
2023/09/23 00:21:39;;;;;;;;;;;;;;;;;;5023984;28;19925;-60
2023/09/23 00:24:05;;;;;;;;;;;;;;;;;;5023718;28;19928;-60
2023/09/23 00:26:32;;;;;;;;;;;;;;;;;;5023892;28;19929;-60
2023/09/23 00:28:58;;;;;;;;;;;;;;;;;;5027509;28;19925;-60
2023/09/23 00:31:24;;;;;;;;;;;;;;;;;;5007306;28;19932;-61
2023/09/23 00:33:50;;;;;;;;;;;;;;;;;;5020738;28;19932;-60
2023/09/23 00:36:17;;;;;;;;;;;;;;;;;;5031573;28;19921;-60
2023/09/23 00:38:42;;;;;;;;;;;;;;;;;;5030291;28;19968;-60
2023/09/23 00:41:08;;;;;;;;;;;;;;;;;;5030726;28;20618;-60
2023/09/23 00:43:34;;;;;;;;;;;;;;;;;;5031563;28;19925;-60
2023/09/23 00:46:00;;;;;;;;;;;;;;;;;;5031620;28;19982;-60
2023/09/23 00:48:30;;;;;;;;;;;;;;;;;;5029224;28;19948;-59
2023/09/23 00:50:56;;;;;;;;;;;;;;;;;;5034852;28;20392;-60
2023/09/23 00:53:22;;;;;;;;;;;;;;;;;;5031020;28;20040;-60
2023/09/23 00:55:52;;;;;;;;;;;;;;;;;;5032574;28;19925;-61
2023/09/23 00:58:20;;;;;;;;;;;;;;;;;;5029721;28;19925;-60
2023/09/23 01:00:46;;;;;;;;;;;;;;;;;;5031332;28;19921;-60
2023/09/23 01:03:12;;;;;;;;;;;;;;;;;;5031694;28;19974;-60
2023/09/23 01:05:39;;;;;;;;;;;;;;;;;;5029813;28;20306;-60
2023/09/23 01:08:07;;;;;;;;;;;;;;;;;;5030944;28;20283;-60
2023/09/23 01:10:33;;;;;;;;;;;;;;;;;;5031707;28;19925;-60
2023/09/23 01:12:59;;;;;;;;;;;;;;;;;;5031335;28;19921;-60
2023/09/23 01:15:28;;;;;;;;;;;;;;;;;;5030315;28;19975;-60
2023/09/23 01:17:54;;;;;;;;;;;;;;;;;;5032624;28;19929;-60
2023/09/23 01:20:20;;;;;;;;;;;;;;;;;;5028273;28;19928;-61
2023/09/23 01:22:47;;;;;;;;;;;;;;;;;;5039132;28;19944;-61
2023/09/23 01:25:13;;;;;;;;;;;;;;;;;;5033265;28;19921;-61
2023/09/23 01:27:39;;;;;;;;;;;;;;;;;;5036719;28;20271;-60
2023/09/23 01:30:05;;;;;;;;;;;;;;;;;;5029482;28;20320;-61
2023/09/23 01:32:31;;;;;;;;;;;;;;;;;;5032494;28;19925;-61
2023/09/23 01:34:56;;;;;;;;;;;;;;;;;;5028917;28;20382;-60
2023/09/23 01:37:23;;;;;;;;;;;;;;;;;;5039154;28;20260;-61
2023/09/23 01:39:49;;;;;;;;;;;;;;;;;;5034003;28;19922;-61
2023/09/23 01:42:14;;;;;;;;;;;;;;;;;;5027810;28;19936;-61
2023/09/23 01:44:41;;;;;;;;;;;;;;;;;;5032738;28;20359;-61
2023/09/23 01:47:07;;;;;;;;;;;;;;;;;;5040454;28;19971;-61
2023/09/23 01:49:33;;;;;;;;;;;;;;;;;;5030729;28;19956;-61
2023/09/23 01:51:58;;;;;;;;;;;;;;;;;;5027711;28;20012;-61
2023/09/23 01:54:24;;;;;;;;;;;;;;;;;;5031369;28;19929;-61
2023/09/23 01:56:50;;;;;;;;;;;;;;;;;;5031058;28;20294;-61
2023/09/23 01:59:16;;;;;;;;;;;;;;;;;;5028755;28;19932;-61
2023/09/23 02:01:44;;;;;;;;;;;;;;;;;;5028616;28;19928;-60
2023/09/23 02:04:09;;;;;;;;;;;;;;;;;;5031285;28;20020;-60
2023/09/23 02:06:43;;;;;;;;;;;;;;;;;;5027157;28;20350;-60
2023/09/23 02:09:09;;;;;;;;;;;;;;;;;;5041417;28;20550;-60
2023/09/23 02:11:35;;;;;;;;;;;;;;;;;;5033022;28;19925;-60
2023/09/23 02:14:01;;;;;;;;;;;;;;;;;;5026962;28;19921;-60
2023/09/23 02:16:27;;;;;;;;;;;;;;;;;;5030341;28;19928;-60
2023/09/23 02:18:53;;;;;;;;;;;;;;;;;;5028637;28;19925;-60
2023/09/23 02:21:19;;;;;;;;;;;;;;;;;;5028045;28;19995;-60
2023/09/23 02:23:45;;;;;;;;;;;;;;;;;;5028013;28;19936;-60
2023/09/23 02:26:12;;;;;;;;;;;;;;;;;;5029876;28;19961;-60
2023/09/23 02:28:38;;;;;;;;;;;;;;;;;;5026931;28;19980;-60
2023/09/23 02:31:04;;;;;;;;;;;;;;;;;;5030386;28;20457;-60
2023/09/23 02:33:30;;;;;;;;;;;;;;;;;;5029415;28;19925;-61
2023/09/23 02:35:57;;;;;;;;;;;;;;;;;;5032791;28;19928;-61
2023/09/23 02:38:23;;;;;;;;;;;;;;;;;;5034666;22;19975;-64
2023/09/23 02:40:50;;;;;;;;;;;;;;;;;;5029327;28;19933;-64
2023/09/23 02:43:18;;;;;;;;;;;;;;;;;;5032374;28;20020;-64
2023/09/23 02:45:46;;;;;;;;;;;;;;;;;;5030074;28;19933;-64
2023/09/23 02:48:13;;;;;;;;;;;;;;;;;;5025059;28;20028;-64
2023/09/23 02:50:40;;;;;;;;;;;;;;;;;;5031847;28;20072;-64
2023/09/23 02:53:06;;;;;;;;;;;;;;;;;;5027665;28;19925;-63
2023/09/23 02:55:32;;;;;;;;;;;;;;;;;;5042931;28;19928;-63
2023/09/23 02:57:58;;;;;;;;;;;;;;;;;;5029330;28;19942;-63
2023/09/23 03:00:29;;;;;;;;;;;;;;;;;;5031761;28;19941;-64
2023/09/23 03:02:55;;;;;;;;;;;;;;;;;;5032450;28;20004;-63
2023/09/23 03:05:26;;;;;;;;;;;;;;;;;;5030314;28;20008;-63
2023/09/23 03:07:52;;;;;;;;;;;;;;;;;;5028175;28;19925;-63
2023/09/23 03:10:31;;;;;;;;;;;;;;;;;;5032859;28;19983;-63
2023/09/23 03:13:04;;;;;;;;;;;;;;;;;;5027035;28;19936;-63
2023/09/23 03:15:41;;;;;;;;;;;;;;;;;;5031684;28;19925;-64
2023/09/23 03:18:07;;;;;;;;;;;;;;;;;;5030643;28;19929;-64
2023/09/23 03:20:34;;;;;;;;;;;;;;;;;;5047518;28;20003;-64
2023/09/23 03:23:00;;;;;;;;;;;;;;;;;;5030104;28;19929;-64
2023/09/23 03:25:26;;;;;;;;;;;;;;;;;;5031204;28;20358;-64
2023/09/23 03:27:52;;;;;;;;;;;;;;;;;;5030833;28;19971;-64
2023/09/23 03:30:19;;;;;;;;;;;;;;;;;;5029769;28;19932;-64
2023/09/23 03:32:45;;;;;;;;;;;;;;;;;;5026572;28;19925;-64
2023/09/23 03:35:17;;;;;;;;;;;;;;;;;;5029748;28;19975;-64
2023/09/23 03:37:43;;;;;;;;;;;;;;;;;;5032183;28;19927;-64
2023/09/23 03:40:09;;;;;;;;;;;;;;;;;;5011961;28;20048;-64
2023/09/23 03:42:35;;;;;;;;;;;;;;;;;;5033671;28;20400;-64
2023/09/23 03:45:03;;;;;;;;;;;;;;;;;;5027767;28;20448;-64
2023/09/23 03:47:29;;;;;;;;;;;;;;;;;;5030783;28;19935;-64
2023/09/23 03:49:55;;;;;;;;;;;;;;;;;;5030300;28;19933;-64
2023/09/23 03:52:23;;;;;;;;;;;;;;;;;;5014019;28;19960;-63
2023/09/23 03:54:49;;;;;;;;;;;;;;;;;;5026756;28;20000;-64
2023/09/23 03:57:15;;;;;;;;;;;;;;;;;;5031212;28;20091;-64
2023/09/23 03:59:41;;;;;;;;;;;;;;;;;;5029485;28;20322;-64
2023/09/23 04:02:07;;;;;;;;;;;;;;;;;;5031600;28;19931;-64
2023/09/23 04:04:37;;;;;;;;;;;;;;;;;;5032615;28;19921;-63
2023/09/23 04:07:05;;;;;;;;;;;;;;;;;;5029350;28;19921;-63
2023/09/23 04:09:32;;;;;;;;;;;;;;;;;;5030238;28;19925;-63
2023/09/23 04:12:00;;;;;;;;;;;;;;;;;;5046086;28;19921;-63
2023/09/23 04:14:27;;;;;;;;;;;;;;;;;;5036272;28;19952;-63
2023/09/23 04:16:53;;;;;;;;;;;;;;;;;;5035669;28;19921;-63
2023/09/23 04:19:19;;;;;;;;;;;;;;;;;;5036360;28;20370;-64
2023/09/23 04:21:45;;;;;;;;;;;;;;;;;;5034640;28;19929;-64
2023/09/23 04:24:11;;;;;;;;;;;;;;;;;;5034045;28;19936;-64
2023/09/23 04:26:37;;;;;;;;;;;;;;;;;;5035972;28;20000;-64
2023/09/23 04:29:03;;;;;;;;;;;;;;;;;;5035065;28;19925;-64
2023/09/23 04:31:29;;;;;;;;;;;;;;;;;;5035782;28;20362;-64
2023/09/23 04:33:55;;;;;;;;;;;;;;;;;;5029649;28;19926;-64
2023/09/23 04:36:21;;;;;;;;;;;;;;;;;;5035668;28;19921;-64
2023/09/23 04:38:47;;;;;;;;;;;;;;;;;;5034747;28;19921;-64
2023/09/23 04:41:13;;;;;;;;;;;;;;;;;;5036317;28;19933;-64
2023/09/23 04:43:39;;;;;;;;;;;;;;;;;;5033981;28;19928;-63
2023/09/23 04:46:06;;;;;;;;;;;;;;;;;;5035068;28;20389;-64
2023/09/23 04:48:31;;;;;;;;;;;;;;;;;;5031709;28;19929;-64
2023/09/23 04:50:57;;;;;;;;;;;;;;;;;;5030777;28;19932;-64
2023/09/23 04:53:24;;;;;;;;;;;;;;;;;;5034400;28;20458;-63
2023/09/23 04:55:50;;;;;;;;;;;;;;;;;;5015975;28;19925;-63
2023/09/23 04:58:16;;;;;;;;;;;;;;;;;;5031966;28;19975;-63
2023/09/23 05:00:42;;;;;;;;;;;;;;;;;;5030880;28;19921;-63
2023/09/23 05:03:08;;;;;;;;;;;;;;;;;;5034240;28;20402;-63
2023/09/23 05:05:34;;;;;;;;;;;;;;;;;;5034887;28;19921;-63
2023/09/23 05:08:02;;;;;;;;;;;;;;;;;;5035093;28;19925;-64
2023/09/23 05:10:28;;;;;;;;;;;;;;;;;;5033179;28;20027;-64
2023/09/23 05:12:54;;;;;;;;;;;;;;;;;;5035942;28;19925;-64
2023/09/23 05:15:20;;;;;;;;;;;;;;;;;;5032117;28;20376;-64
2023/09/23 05:17:45;;;;;;;;;;;;;;;;;;5047410;28;19939;-64
2023/09/23 05:20:22;;;;;;;;;;;;;;;;;;5033282;28;20020;-64
2023/09/23 05:22:48;;;;;;;;;;;;;;;;;;5033254;28;20317;-64
2023/09/23 05:25:14;;;;;;;;;;;;;;;;;;5029493;28;19927;-64
2023/09/23 05:27:40;;;;;;;;;;;;;;;;;;5034811;28;20024;-64
2023/09/23 05:30:07;;;;;;;;;;;;;;;;;;5035581;28;20012;-64
2023/09/23 05:32:33;;;;;;;;;;;;;;;;;;5033172;28;19967;-64
2023/09/23 05:35:00;;;;;;;;;;;;;;;;;;5037899;28;19921;-64
2023/09/23 05:37:26;;;;;;;;;;;;;;;;;;5035098;28;20290;-64
2023/09/23 05:39:53;;;;;;;;;;;;;;;;;;5033158;28;19925;-64
2023/09/23 05:42:23;;;;;;;;;;;;;;;;;;5033893;28;20040;-64
2023/09/23 05:44:49;;;;;;;;;;;;;;;;;;5032052;28;20362;-64
2023/09/23 05:47:15;;;;;;;;;;;;;;;;;;5030014;28;19947;-64
2023/09/23 05:49:42;;;;;;;;;;;;;;;;;;5033354;28;20002;-63
2023/09/23 05:52:08;;;;;;;;;;;;;;;;;;5032242;28;19921;-63
2023/09/23 05:54:34;;;;;;;;;;;;;;;;;;5047867;28;19927;-63
2023/09/23 05:57:00;;;;;;;;;;;;;;;;;;5037450;28;20600;-64
2023/09/23 05:59:26;;;;;;;;;;;;;;;;;;5034694;28;19964;-64
2023/09/23 06:01:52;;;;;;;;;;;;;;;;;;5031836;28;19987;-64
2023/09/23 06:04:18;;;;;;;;;;;;;;;;;;5040846;28;19921;-64
2023/09/23 06:06:44;;;;;;;;;;;;;;;;;;5030547;28;19969;-64
2023/09/23 06:09:10;;;;;;;;;;;;;;;;;;5033974;28;19947;-64
2023/09/23 06:11:37;;;;;;;;;;;;;;;;;;5035947;28;20508;-64
2023/09/23 06:14:03;;;;;;;;;;;;;;;;;;5015237;28;19924;-64
2023/09/23 06:16:29;;;;;;;;;;;;;;;;;;5036199;28;19925;-64
2023/09/23 06:18:54;;;;;;;;;;;;;;;;;;5036893;28;19948;-64
2023/09/23 06:21:20;;;;;;;;;;;;;;;;;;5034599;28;19964;-64
2023/09/23 06:23:46;;;;;;;;;;;;;;;;;;5035083;28;19928;-64
2023/09/23 06:26:12;;;;;;;;;;;;;;;;;;5031468;28;19944;-63
2023/09/23 06:28:38;;;;;;;;;;;;;;;;;;5037602;28;19924;-64
2023/09/23 06:31:04;;;;;;;;;;;;;;;;;;5034804;28;20286;-64
2023/09/23 06:33:30;;;;;;;;;;;;;;;;;;5051136;28;20312;-64
2023/09/23 06:35:56;;;;;;;;;;;;;;;;;;5036934;28;19921;-64
2023/09/23 06:38:22;;;;;;;;;;;;;;;;;;5033647;28;20309;-64
2023/09/23 06:40:48;;;;;;;;;;;;;;;;;;5033366;28;19948;-64
2023/09/23 06:43:14;;;;;;;;;;;;;;;;;;5037388;28;19925;-64
2023/09/23 06:45:40;;;;;;;;;;;;;;;;;;5029059;28;20420;-64
2023/09/23 06:48:05;;;;;;;;;;;;;;;;;;5032276;28;20015;-64
2023/09/23 06:50:31;;;;;;;;;;;;;;;;;;5033323;28;19933;-64
2023/09/23 06:52:57;;;;;;;;;;;;;;;;;;5032926;28;19928;-64
2023/09/23 06:55:23;;;;;;;;;;;;;;;;;;5032877;28;19921;-64
2023/09/23 06:57:49;;;;;;;;;;;;;;;;;;5033720;28;20417;-64
2023/09/23 07:00:16;;;;;;;;;;;;;;;;;;5029178;28;19975;-64
2023/09/23 07:02:42;;;;;;;;;;;;;;;;;;5029847;28;19921;-64
2023/09/23 07:05:09;;;;;;;;;;;;;;;;;;5033313;28;19920;-64
2023/09/23 07:07:35;;;;;;;;;;;;;;;;;;5033698;28;19968;-64
2023/09/23 07:10:01;;;;;;;;;;;;;;;;;;5032552;28;19925;-64
2023/09/23 07:12:27;;;;;;;;;;;;;;;;;;5030977;28;19921;-64
2023/09/23 07:14:53;;;;;;;;;;;;;;;;;;5032960;28;20007;-64
2023/09/23 07:17:19;;;;;;;;;;;;;;;;;;5044368;28;19921;-63
2023/09/23 07:19:45;;;;;;;;;;;;;;;;;;5031625;28;20252;-63
2023/09/23 07:22:12;;;;;;;;;;;;;;;;;;5032367;28;19928;-63
2023/09/23 07:24:38;;;;;;;;;;;;;;;;;;5031129;28;19951;-63
2023/09/23 07:27:04;;;;;;;;;;;;;;;;;;5032535;28;20020;-63
2023/09/23 07:29:30;;;;;;;;;;;;;;;;;;5037027;28;20013;-63
2023/09/23 07:31:56;;;;;;;;;;;;;;;;;;5030913;28;19922;-68
2023/09/23 07:34:22;;;;;;;;;;;;;;;;;;5030732;28;19921;-63
2023/09/23 07:36:48;;;;;;;;;;;;;;;;;;5032714;28;19925;-63
2023/09/23 07:39:14;;;;;;;;;;;;;;;;;;5032779;28;19921;-63
2023/09/23 07:41:40;;;;;;;;;;;;;;;;;;5032438;28;19925;-63
2023/09/23 07:44:06;;;;;;;;;;;;;;;;;;5030290;28;19921;-63
2023/09/23 07:46:32;;;;;;;;;;;;;;;;;;5029999;28;19925;-63
2023/09/23 07:48:58;;;;;;;;;;;;;;;;;;5030973;28;19925;-63
2023/09/23 07:51:24;;;;;;;;;;;;;;;;;;5027281;28;19925;-63
2023/09/23 07:53:50;;;;;;;;;;;;;;;;;;5031581;28;20359;-64
2023/09/23 07:56:15;;;;;;;;;;;;;;;;;;5029125;28;19959;-64
2023/09/23 07:58:41;;;;;;;;;;;;;;;;;;5031643;28;20363;-64
2023/09/23 08:01:08;;;;;;;;;;;;;;;;;;5026088;28;19922;-64
2023/09/23 08:03:33;;;;;;;;;;;;;;;;;;5029473;28;19964;-64
2023/09/23 08:05:59;;;;;;;;;;;;;;;;;;5029149;28;19971;-64
2023/09/23 08:08:25;;;;;;;;;;;;;;;;;;5034226;28;20298;-64
2023/09/23 08:10:53;;;;;;;;;;;;;;;;;;5030642;28;19975;-63
2023/09/23 08:13:19;;;;;;;;;;;;;;;;;;5013387;28;19921;-63
2023/09/23 08:15:45;;;;;;;;;;;;;;;;;;5027781;28;20261;-64
2023/09/23 08:18:12;;;;;;;;;;;;;;;;;;5037513;28;19920;-63
2023/09/23 08:20:38;;;;;;;;;;;;;;;;;;5028648;28;19947;-63
2023/09/23 08:23:04;;;;;;;;;;;;;;;;;;5029871;28;19925;-63
2023/09/23 08:25:30;;;;;;;;;;;;;;;;;;5019780;28;19932;-63
2023/09/23 08:27:56;;;;;;;;;;;;;;;;;;5020418;28;19932;-64
2023/09/23 08:30:22;;;;;;;;;;;;;;;;;;5028147;28;19929;-63
2023/09/23 08:32:48;;;;;;;;;;;;;;;;;;5022453;28;19924;-63
2023/09/23 08:35:14;;;;;;;;;;;;;;;;;;5025414;28;20060;-63
2023/09/23 08:37:40;;;;;;;;;;;;;;;;;;5045790;28;19928;-63
2023/09/23 08:40:09;;;;;;;;;;;;;;;;;;5038502;22;19929;-63
2023/09/23 08:42:35;;;;;;;;;;;;;;;;;;5027712;28;20290;-63
2023/09/23 08:45:01;;;;;;;;;;;;;;;;;;5031824;28;19921;-63
2023/09/23 08:47:27;;;;;;;;;;;;;;;;;;5013119;28;19921;-63
2023/09/23 08:49:53;;;;;;;;;;;;;;;;;;5035673;28;19925;-63
2023/09/23 08:52:19;;;;;;;;;;;;;;;;;;5032256;28;19991;-62
2023/09/23 08:54:45;;;;;;;;;;;;;;;;;;5036323;28;20328;-63
2023/09/23 08:57:10;;;;;;;;;;;;;;;;;;5026995;28;19967;-63
2023/09/23 08:59:36;;;;;;;;;;;;;;;;;;5041226;28;19925;-63
2023/09/23 09:02:03;;;;;;;;;;;;;;;;;;5034324;28;20381;-63
2023/09/23 09:04:28;;;;;;;;;;;;;;;;;;5040495;28;19921;-63
2023/09/23 09:06:58;;;;;;;;;;;;;;;;;;5035821;28;19932;-63
2023/09/23 09:09:24;;;;;;;;;;;;;;;;;;5039669;28;20389;-63
2023/09/23 09:11:49;;;;;;;;;;;;;;;;;;5036842;28;19964;-64
2023/09/23 09:14:15;;;;;;;;;;;;;;;;;;5052429;28;19921;-64
2023/09/23 09:16:41;;;;;;;;;;;;;;;;;;5036956;28;20095;-64
2023/09/23 09:19:07;;;;;;;;;;;;;;;;;;5035336;28;19921;-64
2023/09/23 09:21:34;;;;;;;;;;;;;;;;;;5034548;28;19930;-64
2023/09/23 09:24:00;;;;;;;;;;;;;;;;;;5033242;28;19928;-64
2023/09/23 09:26:26;;;;;;;;;;;;;;;;;;5050111;28;19955;-64
2023/09/23 09:28:52;;;;;;;;;;;;;;;;;;5031636;28;20007;-64
2023/09/23 09:31:18;;;;;;;;;;;;;;;;;;5033452;28;19929;-64
2023/09/23 09:33:46;;;;;;;;;;;;;;;;;;5030171;28;19921;-65
2023/09/23 09:36:12;;;;;;;;;;;;;;;;;;5035046;28;19991;-62
2023/09/23 09:38:38;;;;;;;;;;;;;;;;;;5033147;28;20799;-63
2023/09/23 09:41:04;;;;;;;;;;;;;;;;;;5031891;28;19921;-63
2023/09/23 09:43:30;;;;;;;;;;;;;;;;;;5065033;28;19996;-63
2023/09/23 09:45:56;;;;;;;;;;;;;;;;;;5033758;28;20024;-63
2023/09/23 09:48:22;;;;;;;;;;;;;;;;;;5050089;28;19928;-63
2023/09/23 09:50:48;;;;;;;;;;;;;;;;;;5034284;28;19925;-63
2023/09/23 09:53:16;;;;;;;;;;;;;;;;;;5035795;28;19921;-63
2023/09/23 09:55:43;;;;;;;;;;;;;;;;;;5031899;28;19947;-63
2023/09/23 09:58:09;;;;;;;;;;;;;;;;;;5033430;28;20282;-63
2023/09/23 10:00:35;;;;;;;;;;;;;;;;;;5031957;28;19955;-63
2023/09/23 10:03:01;;;;;;;;;;;;;;;;;;5039128;28;19929;-63
2023/09/23 10:05:27;;;;;;;;;;;;;;;;;;5031885;28;20266;-63
2023/09/23 10:07:54;;;;;;;;;;;;;;;;;;5033271;28;19929;-63
2023/09/23 10:10:20;;;;;;;;;;;;;;;;;;5031048;28;19921;-63
2023/09/23 10:12:46;;;;;;;;;;;;;;;;;;5031141;28;20409;-70
2023/09/23 10:15:12;;;;;;;;;;;;;;;;;;5036026;28;19925;-64
2023/09/23 10:17:41;;;;;;;;;;;;;;;;;;5033194;28;19927;-64
2023/09/23 10:20:13;;;;;;;;;;;;;;;;;;5028939;28;19928;-64
2023/09/23 10:22:39;;;;;;;;;;;;;;;;;;5034977;28;19928;-66
2023/09/23 10:25:06;;;;;;;;;;;;;;;;;;5034400;28;19921;-64
2023/09/23 10:27:32;;;;;;;;;;;;;;;;;;5042889;28;20425;-64
2023/09/23 10:29:59;;;;;;;;;;;;;;;;;;5033621;28;19927;-64
2023/09/23 10:32:26;;;;;;;;;;;;;;;;;;5027418;28;19955;-64
2023/09/23 10:34:55;;;;;;;;;;;;;;;;;;5039536;28;19925;-65
2023/09/23 10:37:21;;;;;;;;;;;;;;;;;;5029473;28;19925;-64
2023/09/23 10:39:47;;;;;;;;;;;;;;;;;;5032150;28;20022;-64
2023/09/23 10:42:13;;;;;;;;;;;;;;;;;;5026570;28;20024;-64
2023/09/23 10:44:39;;;;;;;;;;;;;;;;;;5036742;28;20424;-63
2023/09/23 10:47:05;;;;;;;;;;;;;;;;;;5028814;28;20009;-63
2023/09/23 10:49:31;;;;;;;;;;;;;;;;;;5030722;28;19944;-63
2023/09/23 10:51:57;;;;;;;;;;;;;;;;;;5036892;28;20374;-63
2023/09/23 10:54:24;;;;;;;;;;;;;;;;;;5027632;28;19964;-64
2023/09/23 10:56:49;;;;;;;;;;;;;;;;;;5023130;28;19963;-64
2023/09/23 10:59:15;;;;;;;;;;;;;;;;;;5026131;28;19924;-64
2023/09/23 11:01:45;;;;;;;;;;;;;;;;;;5037785;28;19928;-64
2023/09/23 11:04:11;;;;;;;;;;;;;;;;;;5066896;28;19956;-64
2023/09/23 11:06:38;;;;;;;;;;;;;;;;;;5029299;28;21313;-64
2023/09/23 11:09:05;;;;;;;;;;;;;;;;;;5026154;28;19922;-64
2023/09/23 11:11:31;;;;;;;;;;;;;;;;;;5026621;28;19979;-64
2023/09/23 11:13:57;;;;;;;;;;;;;;;;;;5023443;28;19921;-64
2023/09/23 11:16:23;;;;;;;;;;;;;;;;;;5032798;28;19921;-64
2023/09/23 11:18:49;;;;;;;;;;;;;;;;;;5028052;28;19928;-63
2023/09/23 11:21:16;;;;;;;;;;;;;;;;;;5033535;28;20299;-64
2023/09/23 11:23:42;;;;;;;;;;;;;;;;;;5033771;28;19925;-64
2023/09/23 11:26:08;;;;;;;;;;;;;;;;;;5031917;28;19928;-64
2023/09/23 11:28:34;;;;;;;;;;;;;;;;;;5030306;28;19924;-64
2023/09/23 11:31:00;;;;;;;;;;;;;;;;;;5032331;28;19928;-65
2023/09/23 11:33:26;;;;;;;;;;;;;;;;;;5024392;28;19979;-63
2023/09/23 11:35:52;;;;;;;;;;;;;;;;;;5032825;28;19928;-64
2023/09/23 11:38:20;;;;;;;;;;;;;;;;;;5046333;28;19932;-63
2023/09/23 11:40:46;;;;;;;;;;;;;;;;;;5025121;28;19921;-63
2023/09/23 11:43:12;;;;;;;;;;;;;;;;;;5047269;28;20032;-63
2023/09/23 11:45:41;;;;;;;;;;;;;;;;;;5026776;28;20397;-64
2023/09/23 11:48:08;;;;;;;;;;;;;;;;;;5032235;28;19929;-64
2023/09/23 11:50:35;;;;;;;;;;;;;;;;;;5026106;28;20383;-64
2023/09/23 11:53:01;;;;;;;;;;;;;;;;;;5030816;28;19921;-64
2023/09/23 11:55:27;;;;;;;;;;;;;;;;;;5028080;28;19947;-61
2023/09/23 11:57:54;;;;;;;;;;;;;;;;;;5038264;28;20346;-62
2023/09/23 12:00:20;;;;;;;;;;;;;;;;;;5029487;28;19921;-60
2023/09/23 12:02:48;;;;;;;;;;;;;;;;;;5029369;28;19925;-61
2023/09/23 12:05:15;;;;;;;;;;;;;;;;;;5030960;28;19988;-61
2023/09/23 12:07:41;;;;;;;;;;;;;;;;;;5037414;28;19921;-61
2023/09/23 12:10:07;;;;;;;;;;;;;;;;;;5025920;28;20726;-60
2023/09/23 12:12:33;;;;;;;;;;;;;;;;;;5031836;28;19928;-60
2023/09/23 12:15:01;;;;;;;;;;;;;;;;;;5031450;28;20409;-61
2023/09/23 12:17:27;;;;;;;;;;;;;;;;;;5032016;28;19929;-61
2023/09/23 12:19:53;;;;;;;;;;;;;;;;;;5032276;28;19920;-60
2023/09/23 12:22:20;;;;;;;;;;;;;;;;;;5025215;28;20008;-61
2023/09/23 12:24:46;;;;;;;;;;;;;;;;;;5029863;28;19927;-61
2023/09/23 12:27:12;;;;;;;;;;;;;;;;;;5028861;28;19952;-61
2023/09/23 12:29:38;;;;;;;;;;;;;;;;;;5035244;28;20400;-60
2023/09/23 12:32:03;;;;;;;;;;;;;;;;;;5029316;28;19925;-61
2023/09/23 12:34:30;;;;;;;;;;;;;;;;;;5033184;28;19925;-61
2023/09/23 12:36:56;;;;;;;;;;;;;;;;;;5037339;28;19972;-61
2023/09/23 12:39:22;;;;;;;;;;;;;;;;;;5034789;28;19964;-61
2023/09/23 12:41:48;;;;;;;;;;;;;;;;;;5032070;28;19921;-61
2023/09/23 12:44:14;;;;;;;;;;;;;;;;;;5035753;28;20020;-61
2023/09/23 12:46:40;;;;;;;;;;;;;;;;;;5035210;28;20024;-61
2023/09/23 12:49:08;;;;;;;;;;;;;;;;;;5035316;28;20235;-61
2023/09/23 12:51:35;;;;;;;;;;;;;;;;;;5031263;28;19960;-60
2023/09/23 12:54:01;;;;;;;;;;;;;;;;;;5036283;28;20008;-61
2023/09/23 12:56:27;;;;;;;;;;;;;;;;;;5047684;28;20414;-61
2023/09/23 12:58:54;;;;;;;;;;;;;;;;;;5034902;28;19927;-61
2023/09/23 13:01:19;;;;;;;;;;;;;;;;;;5030642;28;19921;-61
2023/09/23 13:03:45;;;;;;;;;;;;;;;;;;5034842;28;19947;-60
2023/09/23 13:06:11;;;;;;;;;;;;;;;;;;5045536;28;20011;-61
2023/09/23 13:08:38;;;;;;;;;;;;;;;;;;5035598;28;19921;-61
2023/09/23 13:11:04;;;;;;;;;;;;;;;;;;5041483;28;19925;-61
2023/09/23 13:13:30;;;;;;;;;;;;;;;;;;5033562;28;19928;-61
2023/09/23 13:15:56;;;;;;;;;;;;;;;;;;5037274;28;19925;-61
2023/09/23 13:18:21;;;;;;;;;;;;;;;;;;5028869;28;20695;-61
2023/09/23 13:20:48;;;;;;;;;;;;;;;;;;5034064;28;19931;-61
2023/09/23 13:23:14;;;;;;;;;;;;;;;;;;5049714;28;19921;-61
2023/09/23 13:25:40;;;;;;;;;;;;;;;;;;5027766;28;19925;-61
2023/09/23 13:28:06;;;;;;;;;;;;;;;;;;5054969;28;20498;-61
2023/09/23 13:30:32;;;;;;;;;;;;;;;;;;5035084;28;19943;-60
2023/09/23 13:32:58;;;;;;;;;;;;;;;;;;5038392;28;20526;-61
2023/09/23 13:35:24;;;;;;;;;;;;;;;;;;5036616;28;19925;-61
2023/09/23 13:37:50;;;;;;;;;;;;;;;;;;5041705;28;20002;-61
2023/09/23 13:40:16;;;;;;;;;;;;;;;;;;5039106;28;19939;-61
2023/09/23 13:42:42;;;;;;;;;;;;;;;;;;5034935;28;19921;-61
2023/09/23 13:45:08;;;;;;;;;;;;;;;;;;5042674;28;19934;-61
2023/09/23 13:47:33;;;;;;;;;;;;;;;;;;5041929;28;19929;-60
2023/09/23 13:50:00;;;;;;;;;;;;;;;;;;5041022;28;19920;-61
2023/09/23 13:52:26;;;;;;;;;;;;;;;;;;5044905;28;19925;-60
2023/09/23 13:54:52;;;;;;;;;;;;;;;;;;5032549;28;19925;-61
2023/09/23 13:57:18;;;;;;;;;;;;;;;;;;5026730;28;19975;-61
2023/09/23 13:59:44;;;;;;;;;;;;;;;;;;5027633;28;19921;-61
2023/09/23 14:02:09;;;;;;;;;;;;;;;;;;5047033;28;19925;-61
2023/09/23 14:04:35;;;;;;;;;;;;;;;;;;5032146;28;20363;-61
2023/09/23 14:07:01;;;;;;;;;;;;;;;;;;5028908;28;19932;-61
2023/09/23 14:09:27;;;;;;;;;;;;;;;;;;5029021;28;19921;-61
2023/09/23 14:11:53;;;;;;;;;;;;;;;;;;5029696;28;20386;-61
2023/09/23 14:14:19;;;;;;;;;;;;;;;;;;5032872;28;19925;-61
2023/09/23 14:16:45;;;;;;;;;;;;;;;;;;5025801;28;20421;-61
2023/09/23 14:19:11;;;;;;;;;;;;;;;;;;5035048;28;19921;-61
2023/09/23 14:21:37;;;;;;;;;;;;;;;;;;5031866;28;20012;-61
2023/09/23 14:24:03;;;;;;;;;;;;;;;;;;5026707;28;20366;-60
2023/09/23 14:26:29;;;;;;;;;;;;;;;;;;5031786;28;19925;-62
2023/09/23 14:28:55;;;;;;;;;;;;;;;;;;5031681;28;19925;-60
2023/09/23 14:31:21;;;;;;;;;;;;;;;;;;5031549;28;19968;-60
2023/09/23 14:33:47;;;;;;;;;;;;;;;;;;5029000;28;20334;-61
2023/09/23 14:36:14;;;;;;;;;;;;;;;;;;5031611;28;19982;-61
2023/09/23 14:38:40;;;;;;;;;;;;;;;;;;5027192;28;20355;-61
2023/09/23 14:41:07;;;;;;;;;;;;;;;;;;5045502;28;19921;-61
2023/09/23 14:43:32;;;;;;;;;;;;;;;;;;5029403;28;19924;-61
2023/09/23 14:45:58;;;;;;;;;;;;;;;;;;5030282;28;19925;-61
2023/09/23 14:48:24;;;;;;;;;;;;;;;;;;5031912;28;19928;-61
2023/09/23 14:50:50;;;;;;;;;;;;;;;;;;5027214;28;19920;-61
2023/09/23 14:53:16;;;;;;;;;;;;;;;;;;5033963;28;19986;-60
2023/09/23 14:55:42;;;;;;;;;;;;;;;;;;5027909;28;19921;-61
2023/09/23 14:58:08;;;;;;;;;;;;;;;;;;5029085;28;20385;-60
2023/09/23 15:00:34;;;;;;;;;;;;;;;;;;5016351;28;20224;-60
2023/09/23 15:03:01;;;;;;;;;;;;;;;;;;5032851;28;19948;-60
2023/09/23 15:05:27;;;;;;;;;;;;;;;;;;5022302;28;19921;-60
2023/09/23 15:07:53;;;;;;;;;;;;;;;;;;5031702;28;19925;-60
2023/09/23 15:10:19;;;;;;;;;;;;;;;;;;5029112;28;19925;-60
2023/09/23 15:12:47;;;;;;;;;;;;;;;;;;5031454;28;19975;-61
2023/09/23 15:15:14;;;;;;;;;;;;;;;;;;5013455;28;19927;-60
2023/09/23 15:17:40;;;;;;;;;;;;;;;;;;5025780;28;19925;-60
2023/09/23 15:20:09;;;;;;;;;;;;;;;;;;5035876;28;19927;-60
2023/09/23 15:22:36;;;;;;;;;;;;;;;;;;5025580;28;20016;-61
2023/09/23 15:25:01;;;;;;;;;;;;;;;;;;5031555;28;19937;-61
2023/09/23 15:27:27;;;;;;;;;;;;;;;;;;5029011;28;19929;-61
2023/09/23 15:29:53;;;;;;;;;;;;;;;;;;5031278;28;20409;-62
2023/09/23 15:32:19;;;;;;;;;;;;;;;;;;5028832;28;19921;-62
2023/09/23 15:34:45;;;;;;;;;;;;;;;;;;5045527;28;20271;-61
2023/09/23 15:37:11;;;;;;;;;;;;;;;;;;5030389;28;19921;-59
2023/09/23 15:39:37;;;;;;;;;;;;;;;;;;5029161;28;20047;-61
2023/09/23 15:42:03;;;;;;;;;;;;;;;;;;5031158;28;19951;-61
2023/09/23 15:44:29;;;;;;;;;;;;;;;;;;5028419;28;19925;-61
2023/09/23 15:46:55;;;;;;;;;;;;;;;;;;5031253;28;19960;-59
2023/09/23 15:49:21;;;;;;;;;;;;;;;;;;5026465;28;19925;-61
2023/09/23 15:51:47;;;;;;;;;;;;;;;;;;5030308;28;19925;-60
2023/09/23 15:54:13;;;;;;;;;;;;;;;;;;5027652;28;19921;-60
2023/09/23 15:56:40;;;;;;;;;;;;;;;;;;5030048;28;19928;-60
2023/09/23 15:59:06;;;;;;;;;;;;;;;;;;5024507;28;19952;-60
2023/09/23 16:01:32;;;;;;;;;;;;;;;;;;5030854;28;20378;-61
2023/09/23 16:03:58;;;;;;;;;;;;;;;;;;5027684;28;19931;-60
2023/09/23 16:06:24;;;;;;;;;;;;;;;;;;5030914;28;20087;-60
2023/09/23 16:08:50;;;;;;;;;;;;;;;;;;5030762;28;19940;-60
2023/09/23 16:11:16;;;;;;;;;;;;;;;;;;5032490;28;19921;-60
2023/09/23 16:13:42;;;;;;;;;;;;;;;;;;5036018;28;19927;-61
2023/09/23 16:16:08;;;;;;;;;;;;;;;;;;5033958;28;19948;-60
2023/09/23 16:18:34;;;;;;;;;;;;;;;;;;5036826;28;19925;-61
2023/09/23 16:20:59;;;;;;;;;;;;;;;;;;5034525;28;19929;-60
2023/09/23 16:23:26;;;;;;;;;;;;;;;;;;5052917;28;20319;-60
2023/09/23 16:25:52;;;;;;;;;;;;;;;;;;5030761;28;19929;-61
2023/09/23 16:28:18;;;;;;;;;;;;;;;;;;5045444;28;19928;-60
2023/09/23 16:30:44;;;;;;;;;;;;;;;;;;5054253;28;20342;-60
2023/09/23 16:33:12;;;;;;;;;;;;;;;;;;5035740;28;20011;-61
2023/09/23 16:35:38;;;;;;;;;;;;;;;;;;5049527;28;20641;-61
2023/09/23 16:38:03;;;;;;;;;;;;;;;;;;5037305;28;20015;-61
2023/09/23 16:40:29;;;;;;;;;;;;;;;;;;5031728;28;19921;-60