Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:36;;;;;;;;;1.67;0.00;;;;;21.17;43.36;101762.66;5109819;27;45636;-67
2022/05/20 00:03:02;;;;;;;;;0.00;0.00;;;;;21.21;43.24;101765.88;5068477;27;48215;-67
2022/05/20 00:05:28;;;;;;;;;1.00;1.00;;;;;20.98;44.14;101750.25;5092011;27;45332;-69
2022/05/20 00:07:54;;;;;;;;;1.00;1.00;;;;;20.93;44.15;101763.78;5069620;28;45469;-68
2022/05/20 00:10:20;;;;;;;;;1.00;1.00;;;;;20.90;43.63;101764.16;5090942;27;45439;-68
2022/05/20 00:12:47;;;;;;;;;2.00;2.00;;;;;20.91;44.28;101754.81;5062894;28;45634;-67
2022/05/20 00:15:17;;;;;;;;;1.00;1.00;;;;;20.87;44.40;101747.13;5088324;27;45395;-67
2022/05/20 00:17:43;;;;;;;;;2.00;0.00;;;;;20.87;44.53;101750.75;5062279;28;45359;-67
2022/05/20 00:20:10;;;;;;;;;1.00;1.00;;;;;20.83;44.42;101743.88;5085741;27;45481;-68
2022/05/20 00:22:36;;;;;;;;;1.00;1.00;;;;;20.75;44.74;101745.91;5086661;27;47508;-68
2022/05/20 00:27:44;;;;;;;;;0.33;0.33;;;;;20.83;44.85;101729.22;5072587;28;45462;-68
2022/05/20 00:30:10;;;;;;;;;0.33;0.33;;;;;20.88;44.51;101733.13;5084487;27;45332;-68
2022/05/20 00:32:37;;;;;;;;;0.67;0.67;;;;;20.84;44.92;101734.53;5080893;27;46624;-67
2022/05/20 00:35:03;;;;;;;;;1.67;1.67;;;;;20.83;44.79;101729.22;5083167;27;45316;-68
2022/05/20 00:37:28;;;;;;;;;1.00;1.00;;;;;20.77;44.58;101739.13;5081336;27;45318;-67
2022/05/20 00:39:54;;;;;;;;;1.67;1.67;;;;;20.72;44.64;101744.38;5079872;27;45391;-68
2022/05/20 00:42:20;;;;;;;;;4.67;1.67;;;;;20.76;44.94;101740.16;5088091;27;47813;-68
2022/05/20 00:44:45;;;;;;;;;1.00;0.00;;;;;20.81;44.44;101740.47;5083495;27;45331;-67
2022/05/20 00:47:13;;;;;;;;;2.00;2.00;;;;;20.89;45.26;101737.56;5076547;27;45322;-68
2022/05/20 00:49:43;;;;;;;;;1.00;1.00;;;;;20.93;44.41;101735.31;5064988;28;45556;-67
2022/05/20 00:52:13;;;;;;;;;2.00;2.00;;;;;20.91;44.92;101724.44;5073584;27;45411;-68
2022/05/20 00:54:43;;;;;;;;;2.00;0.00;;;;;20.85;45.03;101735.41;5071063;28;45428;-67
2022/05/20 00:57:15;;;;;;;;;1.00;1.00;;;;;20.92;44.34;101733.59;5064434;28;45374;-68
2022/05/20 00:59:46;;;;;;;;;0.00;0.00;;;;;20.98;44.41;101728.16;5084946;27;45367;-68
2022/05/20 01:02:17;;;;;;;;;1.67;1.00;;;;;21.01;44.06;101737.09;5070900;27;46633;-67
2022/05/20 01:04:43;;;;;;;;;1.00;1.00;;;;;21.02;43.67;101728.63;5082850;27;45469;-67
2022/05/20 01:07:09;;;;;;;;;2.00;1.67;;;;;21.02;44.10;101716.72;5071181;27;45186;-68
2022/05/20 01:09:39;;;;;;;;;3.00;1.00;;;;;21.03;43.75;101716.53;5068719;28;45556;-67
2022/05/20 01:12:05;;;;;;;;;2.33;1.00;;;;;21.02;43.01;101711.19;5087973;27;47739;-67
2022/05/20 01:14:31;;;;;;;;;1.00;1.00;;;;;21.01;43.32;101715.00;5085317;27;45321;-68
2022/05/20 01:16:57;;;;;;;;;1.00;1.00;;;;;20.95;43.90;101698.16;5113868;27;45399;-68
2022/05/20 01:19:35;;;;;;;;;3.00;2.00;;;;;20.91;43.51;101694.06;5076322;27;45453;-67
2022/05/20 01:22:01;;;;;;;;;1.00;1.00;;;;;20.82;43.72;101697.13;5112236;27;47692;-68
2022/05/20 01:24:27;;;;;;;;;1.00;1.00;;;;;20.80;43.72;101690.94;5083652;27;45369;-67
2022/05/20 01:26:52;;;;;;;;;0.00;0.00;;;;;20.76;43.32;101684.94;5091648;27;45378;-67
2022/05/20 01:29:18;;;;;;;;;1.33;1.33;;;;;20.74;42.92;101680.66;5082072;27;45211;-67
2022/05/20 01:31:44;;;;;;;;;0.33;0.33;;;;;20.72;43.70;101678.09;5091802;27;45830;-68
2022/05/20 01:34:09;;;;;;;;;1.00;1.00;;;;;20.65;43.61;101676.28;5078506;27;48117;-68
2022/05/20 01:36:34;;;;;;;;;1.33;1.00;;;;;20.55;43.54;101671.03;5105751;27;45467;-67
2022/05/20 01:39:00;;;;;;;;;1.00;1.00;;;;;20.63;43.43;101662.66;5077212;27;45371;-68
2022/05/20 01:41:50;;;;;;;;;0.67;0.67;;;;;20.66;43.66;101658.69;5072618;27;46242;-68
2022/05/20 01:44:24;;;;;;;;;2.67;2.00;;;;;20.73;43.14;101654.94;5080377;27;45275;-67
2022/05/20 01:46:55;;;;;;;;;2.33;0.67;;;;;20.65;43.33;101660.56;5071429;28;45386;-67
2022/05/20 01:49:36;;;;;;;;;0.00;0.00;;;;;20.59;43.47;101656.69;5079784;27;45386;-68
2022/05/20 01:52:32;;;;;;;;;2.00;0.33;;;;;20.57;43.99;101652.41;5085989;27;47760;-67
2022/05/20 01:55:29;;;;;;;;;0.33;0.33;;;;;20.52;43.92;101652.97;5114391;27;45907;-68
2022/05/20 01:58:29;;;;;;;;;1.00;1.00;;;;;20.64;44.00;101647.81;5094579;27;45489;-68
2022/05/20 02:01:00;;;;;;;;;0.00;0.00;;;;;20.69;44.13;101656.38;5093816;27;45239;-68
2022/05/20 02:03:52;;;;;;;;;1.00;1.00;;;;;20.73;43.95;101641.16;5067830;27;46691;-67
2022/05/20 02:06:30;;;;;;;;;0.67;0.67;;;;;20.74;44.58;101636.47;5063893;27;45376;-68
2022/05/20 02:09:03;;;;;;;;;2.00;2.00;;;;;20.72;44.54;101641.34;5073084;27;45596;-68
2022/05/20 02:11:35;;;;;;;;;0.00;0.00;;;;;20.64;44.88;101634.00;5076997;27;45570;-68
2022/05/20 02:14:19;;;;;;;;;2.00;2.00;;;;;20.55;45.20;101632.41;5079520;27;45540;-68
2022/05/20 02:16:54;;;;;;;;;0.67;0.67;;;;;20.65;45.02;101635.72;5108311;27;45765;-68
2022/05/20 02:19:30;;;;;;;;;0.00;0.00;;;;;20.57;44.84;101624.78;5080101;27;45381;-68
2022/05/20 02:21:59;;;;;;;;;2.33;1.00;;;;;20.63;44.57;101614.88;5093834;27;45578;-68
2022/05/20 02:24:28;;;;;;;;;1.33;1.00;;;;;20.68;44.98;101615.13;5081925;27;45471;-68
2022/05/20 02:27:00;;;;;;;;;2.33;2.33;;;;;20.63;45.62;101617.63;5091370;27;45360;-68
2022/05/20 02:29:37;;;;;;;;;4.00;2.00;;;;;20.46;46.34;101617.84;5081515;27;45415;-67
2022/05/20 02:32:16;;;;;;;;;2.00;2.00;;;;;20.45;45.82;101616.16;5089542;27;45307;-67
2022/05/20 02:34:42;;;;;;;;;2.00;2.00;;;;;20.58;46.37;101616.31;5070884;28;47043;-67
2022/05/20 02:37:29;;;;;;;;;0.67;0.67;;;;;20.64;45.83;101614.69;5084915;27;45235;-68
2022/05/20 02:39:56;;;;;;;;;2.67;2.00;;;;;20.71;46.27;101620.28;5084380;27;45410;-68
2022/05/20 02:42:22;;;;;;;;;3.00;3.00;;;;;20.69;46.04;101605.81;5082483;27;45520;-68
2022/05/20 02:44:48;;;;;;;;;2.00;2.00;;;;;20.67;45.73;101602.41;5080077;27;47341;-68
2022/05/20 02:47:14;;;;;;;;;3.67;2.33;;;;;20.53;46.50;101610.50;5079739;27;45350;-68
2022/05/20 02:49:39;;;;;;;;;1.00;1.00;;;;;20.39;47.14;101616.88;5078955;27;45513;-67
2022/05/20 02:52:06;;;;;;;;;2.00;2.00;;;;;20.48;47.10;101612.97;5070405;28;45338;-67
2022/05/20 02:54:32;;;;;;;;;6.00;1.33;;;;;20.43;46.76;101592.53;5076578;27;46760;-67
2022/05/20 02:56:57;;;;;;;;;1.00;1.00;;;;;20.47;47.16;101603.00;5074786;27;45368;-67
2022/05/20 03:04:51;;;;;;;;;3.00;1.33;;;;;20.31;47.83;101602.31;5086318;27;46218;-68
2022/05/20 03:07:16;;;;;;;;;2.33;2.33;;;;;20.34;47.76;101600.06;5071105;27;45267;-67
2022/05/20 03:09:42;;;;;;;;;2.00;2.00;;;;;20.19;48.30;101602.78;5082596;27;45313;-68
2022/05/20 03:12:08;;;;;;;;;2.33;2.33;;;;;20.03;49.65;101613.16;5072816;27;45267;-67
2022/05/20 03:14:34;;;;;;;;;2.00;2.00;;;;;20.04;49.75;101601.94;5083062;27;46590;-68
2022/05/20 03:17:00;;;;;;;;;3.67;3.33;;;;;19.96;49.90;101604.78;5095225;27;45416;-68
2022/05/20 03:19:30;;;;;;;;;4.00;3.33;;;;;19.89;50.33;101591.94;5079543;27;46090;-68
2022/05/20 03:21:57;;;;;;;;;4.67;4.67;;;;;20.01;50.28;101599.56;5092216;27;45250;-67
2022/05/20 03:24:23;;;;;;;;;5.00;2.00;;;;;19.90;50.48;101604.69;5079485;27;45328;-68
2022/05/20 03:26:49;;;;;;;;;4.33;4.33;;;;;19.82;50.87;101603.72;5090896;27;45305;-68
2022/05/20 03:29:14;;;;;;;;;3.00;3.00;;;;;19.86;50.76;101595.94;5079693;27;45339;-68
2022/05/20 03:31:40;;;;;;;;;3.00;3.00;;;;;19.67;51.06;101599.22;5087204;27;45506;-68
2022/05/20 03:34:07;;;;;;;;;3.00;2.00;;;;;19.62;51.47;101604.44;5076873;27;45412;-68
2022/05/20 03:36:35;;;;;;;;;10.33;8.33;;;;;19.64;51.66;101610.63;5084156;27;45391;-68
2022/05/20 03:39:01;;;;;;;;;2.33;2.33;;;;;19.74;51.20;101597.41;5074636;27;45505;-67
2022/05/20 03:41:27;;;;;;;;;4.00;4.00;;;;;19.67;51.46;101600.06;5083425;27;45312;-67
2022/05/20 03:43:52;;;;;;;;;4.00;4.00;;;;;19.67;51.12;101588.19;5073305;27;46487;-67
2022/05/20 03:46:17;;;;;;;;;2.00;2.00;;;;;19.63;51.75;101593.25;5078944;27;45237;-67
2022/05/20 03:48:43;;;;;;;;;3.00;3.00;;;;;19.76;50.91;101576.91;5072299;27;45307;-67
2022/05/20 03:51:13;;;;;;;;;7.33;7.00;;;;;19.87;50.49;101578.31;5089683;27;45617;-67
2022/05/20 03:53:39;;;;;;;;;6.33;6.00;;;;;19.92;50.86;101577.78;5071191;27;46566;-68
2022/05/20 03:56:05;;;;;;;;;4.00;4.00;;;;;19.91;50.23;101571.41;5078989;28;45491;-68
2022/05/20 03:58:31;;;;;;;;;5.33;4.00;;;;;19.85;50.58;101563.03;5085799;27;45290;-67
2022/05/20 04:03:42;;;;;;;;;6.67;4.33;;;;;19.78;51.86;101571.19;5071347;27;45511;-67
2022/05/20 04:06:07;;;;;;;;;4.33;4.00;;;;;19.72;51.76;101566.44;5099091;27;45328;-67
2022/05/20 04:08:33;;;;;;;;;5.00;4.00;;;;;19.71;52.06;101564.72;5070243;27;45202;-68
2022/05/20 04:10:58;;;;;;;;;4.00;4.00;;;;;19.68;51.33;101556.81;5088191;27;45197;-68
2022/05/20 04:13:23;;;;;;;;;4.00;4.00;;;;;19.71;51.62;101557.31;5074704;27;45408;-68
2022/05/20 04:15:49;;;;;;;;;5.67;5.67;;;;;19.70;51.68;101560.25;5091337;27;45388;-68
2022/05/20 04:18:15;;;;;;;;;7.67;5.00;;;;;19.62;52.84;101558.44;5080033;27;45364;-67
2022/05/20 04:20:40;;;;;;;;;9.33;6.00;;;;;19.59;52.77;101555.19;5089729;27;45466;-68
2022/05/20 04:23:06;;;;;;;;;9.33;8.00;;;;;19.54;53.30;101560.41;5079126;27;46441;-68
2022/05/20 04:25:31;;;;;;;;;3.00;3.00;;;;;19.43;53.77;101570.81;5090544;27;45454;-68
2022/05/20 04:27:56;;;;;;;;;4.00;4.00;;;;;19.36;54.02;101569.84;5075221;27;45660;-69
2022/05/20 04:30:22;;;;;;;;;7.00;7.00;;;;;19.52;53.73;101571.63;5085505;27;48402;-68
2022/05/20 04:32:48;;;;;;;;;5.33;4.00;;;;;19.59;53.64;101574.47;5078985;27;45715;-65
2022/05/20 04:35:14;;;;;;;;;5.00;5.00;;;;;19.69;53.83;101580.59;5069199;27;45322;-68
2022/05/20 04:37:39;;;;;;;;;6.00;4.33;;;;;19.75;53.06;101569.66;5079469;27;45141;-68
2022/05/20 04:40:05;;;;;;;;;5.67;3.33;;;;;19.79;52.73;101560.00;5067367;28;45225;-68
2022/05/20 04:48:01;;;;;;;;;6.33;4.00;;;;;19.79;54.70;101576.53;5072152;27;45516;-68
2022/05/20 04:50:26;;;;;;;;;5.67;4.33;;;;;19.90;53.10;101577.97;5079860;27;45709;-68
2022/05/20 04:52:52;;;;;;;;;4.33;4.00;;;;;20.08;52.53;101588.63;5068643;27;46740;-68
2022/05/20 04:55:17;;;;;;;;;4.67;4.67;;;;;20.32;52.57;101592.97;5092332;27;45344;-68
2022/05/20 04:57:48;;;;;;;;;5.00;4.00;;;;;20.36;52.55;101584.16;5065893;27;45417;-68
2022/05/20 05:00:22;;;;;;;;;8.00;6.33;;;;;20.43;51.44;101589.78;5090702;27;45506;-68
2022/05/20 05:02:48;;;;;;;;;10.67;7.00;;;;;20.50;52.42;101596.25;5063333;27;46175;-68
2022/05/20 05:05:18;;;;;;;;;5.00;5.00;;;;;20.49;52.45;101584.34;5072963;27;45219;-67
2022/05/20 05:07:47;;;;;;;;;7.67;4.33;;;;;20.50;51.79;101596.25;5069188;27;45467;-67
2022/05/20 05:10:15;;;;;;;;;11.00;11.00;;;;;20.49;52.18;101589.00;5089849;27;45333;-67
2022/05/20 05:12:41;;;;;;;;;3.33;3.33;;;;;20.57;51.72;101591.66;5061572;28;46377;-68
2022/05/20 05:15:07;;;;;;;;;4.00;4.00;;;;;20.63;51.87;101596.41;5083064;27;45305;-67
2022/05/20 05:20:20;;;;;;;;;7.33;4.00;;;;;20.71;51.13;101601.81;5084348;27;45322;-68
2022/05/20 05:22:46;;;;;;;;;4.67;3.33;;;;;20.75;51.19;101605.88;5098432;27;45785;-67
2022/05/20 05:25:13;;;;;;;;;9.00;6.67;;;;;20.76;51.29;101601.22;5068486;27;45440;-67
2022/05/20 05:27:39;;;;;;;;;8.00;6.33;;;;;20.63;51.89;101595.53;5096360;27;45250;-68
2022/05/20 05:30:05;;;;;;;;;5.67;5.00;;;;;20.61;51.91;101592.97;5085122;27;45369;-68
2022/05/20 05:32:30;;;;;;;;;6.00;4.00;;;;;20.60;51.92;101580.25;5081940;27;46456;-67
2022/05/20 05:34:56;;;;;;;;;8.00;4.33;;;;;20.69;52.15;101579.03;5080713;27;45506;-67
2022/05/20 05:37:21;;;;;;;;;8.67;5.33;;;;;20.70;51.50;101568.84;5078421;27;45379;-67
2022/05/20 05:39:47;;;;;;;;;6.33;5.67;;;;;20.70;51.75;101558.66;5079135;27;45431;-67
2022/05/20 05:42:12;;;;;;;;;6.67;5.33;;;;;20.70;51.77;101569.72;5077553;27;46314;-67
2022/05/20 05:44:38;;;;;;;;;5.00;5.00;;;;;20.67;51.68;101566.50;5077117;27;45448;-69
2022/05/20 05:47:04;;;;;;;;;8.33;8.00;;;;;20.60;52.00;101571.94;5074715;27;45559;-67
2022/05/20 05:49:29;;;;;;;;;15.33;9.00;;;;;20.49;52.54;101558.63;5062594;28;45620;-67
2022/05/20 05:51:54;;;;;;;;;8.33;7.00;;;;;20.54;53.12;101575.47;5069405;27;46498;-67
2022/05/20 05:54:20;;;;;;;;;9.33;8.67;;;;;20.55;53.22;101561.47;5076804;27;45387;-67
2022/05/20 05:56:46;;;;;;;;;11.67;9.33;;;;;20.53;53.80;101551.66;5075585;27;45590;-68
2022/05/20 05:59:11;;;;;;;;;7.33;7.00;;;;;20.53;54.98;101535.09;5074799;27;46028;-68
2022/05/20 06:01:36;;;;;;;;;8.00;8.00;;;;;20.45;54.94;101524.19;5080247;27;45583;-68
2022/05/20 06:04:02;;;;;;;;;7.33;7.33;;;;;20.48;54.95;101526.56;5072028;27;45341;-68
2022/05/20 06:06:27;;;;;;;;;7.33;7.33;;;;;20.40;57.44;101524.75;5084036;27;45464;-68
2022/05/20 06:08:52;;;;;;;;;12.67;9.33;;;;;20.28;57.63;101550.25;5071613;27;45557;-67
2022/05/20 06:11:19;;;;;;;;;8.00;7.00;;;;;20.25;57.24;101561.66;5081913;27;46431;-67
2022/05/20 06:13:45;;;;;;;;;9.33;8.33;;;;;20.15;60.97;101573.03;5068528;27;45428;-67
2022/05/20 06:16:17;;;;;;;;;7.00;5.67;;;;;20.05;61.96;101581.56;5109990;27;45415;-66
2022/05/20 06:18:42;;;;;;;;;8.67;7.00;;;;;19.92;61.43;101586.91;5077697;27;45530;-67
2022/05/20 06:21:08;;;;;;;;;9.67;9.67;;;;;19.85;64.65;101583.19;5086979;27;45279;-66
2022/05/20 06:23:33;;;;;;;;;14.33;11.00;;;;;19.84;65.89;101578.72;5084991;27;45331;-67
2022/05/20 06:25:58;;;;;;;;;11.67;8.33;;;;;19.88;66.54;101563.50;5092522;27;45354;-67
2022/05/20 06:28:24;;;;;;;;;14.67;10.67;;;;;19.88;67.33;101557.97;5073794;27;45231;-66
2022/05/20 06:30:49;;;;;;;;;14.00;10.00;;;;;19.81;65.35;101521.16;5090901;27;46120;-67
2022/05/20 06:33:15;;;;;;;;;14.33;13.67;;;;;19.77;67.92;101500.56;5070566;27;48104;-67
2022/05/20 06:41:08;;;;;;;;;10.00;9.67;;;;;19.50;66.69;101462.63;5082605;27;45535;-67
2022/05/20 06:43:34;;;;;;;;;9.00;8.33;;;;;19.32;68.06;101483.09;5071791;27;45305;-67
2022/05/20 06:46:02;;;;;;;;;10.33;10.33;;;;;19.32;69.54;101485.84;5082101;27;45160;-69
2022/05/20 06:48:43;;;;;;;;;11.00;10.00;;;;;19.37;68.44;101510.94;5068310;27;45402;-67
2022/05/20 06:51:10;;;;;;;;;11.67;10.00;;;;;19.33;70.51;101544.56;5072110;27;46663;-67
2022/05/20 06:53:36;;;;;;;;;14.33;12.00;;;;;19.14;71.70;101526.63;5070246;27;45355;-67
2022/05/20 06:56:02;;;;;;;;;17.33;14.67;;;;;19.19;70.50;101482.88;5083497;27;45396;-67
2022/05/20 06:58:28;;;;;;;;;13.00;10.00;;;;;19.23;70.71;101440.13;5082409;27;45410;-67
2022/05/20 07:00:53;;;;;;;;;16.33;12.00;;;;;19.12;69.20;101357.97;5088931;27;45332;-67
2022/05/20 07:03:20;;;;;;;;;9.00;9.00;;;;;19.26;69.60;101274.47;5065399;27;45687;-67
2022/05/20 07:05:46;;;;;;;;;14.67;11.67;;;;;19.32;68.92;101320.53;5075300;28;45443;-66
2022/05/20 07:08:12;;;;;;;;;14.00;11.33;;;;;19.39;70.87;101326.13;5063636;27;45463;-71
2022/05/20 07:10:38;;;;;;;;;11.00;11.00;;;;;19.33;69.53;101294.69;5107812;27;48242;-69
2022/05/20 07:13:04;;;;;;;;;11.33;11.00;;;;;19.46;68.07;101313.28;5083843;27;45426;-67
2022/05/20 07:15:30;;;;;;;;;12.00;10.33;;;;;19.55;67.97;101303.88;5072604;27;45364;-68
2022/05/20 07:17:55;;;;;;;;;12.00;10.00;;;;;19.51;68.22;101298.94;5099926;27;45263;-67
2022/05/20 07:20:22;;;;;;;;;11.50;11.50;;;;;19.53;69.93;101300.47;5072933;27;46090;-67
2022/05/20 07:22:47;;;;;;;;;14.67;13.00;;;;;19.70;68.45;101309.38;5099648;27;45460;-67
2022/05/20 07:25:13;;;;;;;;;13.67;13.67;;;;;19.91;68.66;101320.41;5068016;28;45642;-67
2022/05/20 07:27:39;;;;;;;;;11.00;10.33;;;;;20.08;67.59;101318.28;5072820;27;45563;-67
2022/05/20 07:30:07;;;;;;;;;17.67;15.67;;;;;20.20;66.75;101336.84;5083312;27;45578;-68
2022/05/20 07:32:35;;;;;;;;;20.33;13.33;;;;;20.34;65.88;101353.56;5081034;27;45198;-68
2022/05/20 07:35:01;;;;;;;;;11.67;11.00;;;;;20.34;66.63;101361.84;5071382;28;45366;-68
2022/05/20 07:37:26;;;;;;;;;12.33;12.33;;;;;20.10;66.66;101339.06;5079973;27;45429;-68
2022/05/20 07:39:52;;;;;;;;;8.33;8.33;;;;;20.28;67.44;101365.38;5078336;27;46587;-69
2022/05/20 07:42:18;;;;;;;;;11.33;10.00;;;;;20.20;66.78;101364.44;5084788;27;45559;-69
2022/05/20 07:44:43;;;;;;;;;9.67;9.00;;;;;20.43;66.68;101366.19;5078176;27;45529;-68
2022/05/20 07:47:09;;;;;;;;;12.00;12.00;;;;;20.42;66.53;101372.75;5067297;28;45392;-68
2022/05/20 07:49:35;;;;;;;;;10.00;10.00;;;;;20.38;67.95;101412.88;5081329;27;46059;-67
2022/05/20 07:52:03;;;;;;;;;11.00;10.00;;;;;20.31;67.01;101461.59;5078515;27;45409;-67
2022/05/20 07:54:32;;;;;;;;;13.00;12.33;;;;;20.15;67.86;101484.72;5078266;27;45286;-68
2022/05/20 07:57:01;;;;;;;;;14.33;14.33;;;;;20.26;68.59;101494.41;5094137;27;45318;-68
2022/05/20 07:59:42;;;;;;;;;12.00;11.00;;;;;20.29;68.93;101524.38;5076573;27;46158;-68
2022/05/20 08:02:09;;;;;;;;;14.00;12.67;;;;;20.26;70.25;101480.59;5072805;27;45269;-68
2022/05/20 08:04:53;;;;;;;;;14.33;14.33;;;;;20.29;68.51;101428.66;5086142;27;45443;-68
2022/05/20 08:07:20;;;;;;;;;20.33;18.00;;;;;20.16;71.94;101462.44;5086220;27;45492;-68
2022/05/20 08:09:46;;;;;;;;;19.00;16.33;;;;;20.22;71.81;101427.72;5083227;27;45418;-68
2022/05/20 08:12:11;;;;;;;;;18.00;16.67;;;;;20.28;71.46;101417.81;5093958;27;45711;-69
2022/05/20 08:14:36;;;;;;;;;19.00;17.33;;;;;20.32;70.94;101397.88;5080450;27;45397;-68
2022/05/20 08:17:03;;;;;;;;;18.33;14.33;;;;;20.08;71.21;101396.38;5093630;27;45325;-68
2022/05/20 08:19:29;;;;;;;;;17.67;16.00;;;;;20.05;70.84;101390.38;5066722;28;45566;-68
2022/05/20 08:21:56;;;;;;;;;19.33;16.00;;;;;20.17;69.94;101397.94;5089946;27;45389;-68
2022/05/20 08:24:21;;;;;;;;;23.33;21.00;;;;;20.02;71.21;101404.53;5065951;28;45388;-67
2022/05/20 08:26:47;;;;;;;;;24.50;20.25;;;;;19.65;74.19;101435.91;5087045;27;45534;-68
2022/05/20 08:29:14;;;;;;;;;22.67;17.00;;;;;19.73;73.72;101399.94;5063909;28;45520;-67
2022/05/20 08:31:41;;;;;;;;;26.75;23.25;;;;;19.79;75.30;101372.47;5102351;27;45375;-67
2022/05/20 08:34:07;;;;;;;;;22.25;21.25;;;;;19.67;74.35;101397.97;5073580;27;45720;-68
2022/05/20 08:36:33;;;;;;;;;24.25;24.25;;;;;19.75;74.50;101417.16;5104141;27;45570;-68
2022/05/20 08:38:58;;;;;;;;;24.50;20.50;;;;;19.77;75.58;101412.31;5069298;27;46632;-67
2022/05/20 08:41:28;;;;;;;;;22.00;21.00;;;;;19.79;74.47;101426.78;5082989;27;45386;-67
2022/05/20 08:43:54;;;;;;;;;21.00;17.67;;;;;19.53;75.91;101487.03;5067968;27;45390;-67
2022/05/20 08:46:22;;;;;;;;;16.67;14.33;;;;;19.24;75.52;101518.97;5080584;27;45701;-66
2022/05/20 08:48:53;;;;;;;;;21.00;21.00;;;;;19.38;75.65;101583.44;5065359;27;47249;-67
2022/05/20 08:51:21;;;;;;;;;19.00;18.00;;;;;19.40;75.86;101589.63;5089528;27;45260;-68
2022/05/20 08:53:48;;;;;;;;;23.00;19.00;;;;;19.56;74.54;101528.00;5065747;27;45337;-67
2022/05/20 08:56:19;;;;;;;;;37.00;25.50;;;;;19.32;97.78;101546.47;5087480;27;45304;-69
2022/05/20 08:58:56;;;;;;;;;25.00;23.75;;;;;18.99;98.69;101467.94;5070118;27;45493;-68
2022/05/20 09:01:34;;;;;;;;;25.50;22.50;;;;;18.91;98.08;101470.75;5075615;27;45382;-68
2022/05/20 09:04:01;;;;;;;;;27.00;23.50;;;;;18.93;98.22;101446.63;5069709;27;45519;-67
2022/05/20 09:06:26;;;;;;;;;39.25;32.25;;;;;18.71;96.43;101434.59;5081654;27;45723;-67
2022/05/20 09:09:10;;;;;;;;;26.50;24.75;;;;;18.71;97.53;101433.72;5072173;27;45591;-68
2022/05/20 09:11:37;;;;;;;;;22.75;21.00;;;;;18.83;96.91;101432.28;5093231;27;45288;-67
2022/05/20 09:17:14;;;;;;;;;25.25;22.25;;;;;18.82;96.41;101449.81;5085825;27;45371;-68
2022/05/20 09:19:54;;;;;;;;;27.25;26.00;;;;;18.67;95.77;101447.03;5079719;27;46152;-68
2022/05/20 09:22:27;;;;;;;;;26.00;22.50;;;;;18.59;94.61;101450.69;5100583;27;45334;-68
2022/05/20 09:24:53;;;;;;;;;27.25;26.25;;;;;18.78;94.05;101431.94;5081366;27;45429;-68
2022/05/20 09:27:33;;;;;;;;;33.25;27.75;;;;;18.90;93.69;101431.34;5080906;27;45399;-68
2022/05/20 09:30:08;;;;;;;;;27.75;26.00;;;;;19.15;92.34;101418.16;5081190;27;45447;-68
2022/05/20 09:32:43;;;;;;;;;27.00;25.00;;;;;19.19;90.96;101380.94;5091815;27;45351;-68
2022/05/20 09:35:14;;;;;;;;;27.50;23.25;;;;;19.26;88.20;101412.22;5084242;27;45539;-68
2022/05/20 09:37:40;;;;;;;;;27.25;23.25;;;;;19.23;86.40;101464.91;5080301;27;45357;-67
2022/05/20 09:40:32;;;;;;;;;29.25;26.00;;;;;18.82;84.85;101573.72;5077863;27;45406;-67
2022/05/20 09:43:09;;;;;;;;;38.75;33.25;;;;;18.99;84.55;101594.59;5068714;28;45284;-68
2022/05/20 09:45:46;;;;;;;;;28.50;28.00;;;;;19.11;83.71;101520.66;5084620;27;45513;-68
2022/05/20 09:48:21;;;;;;;;;30.00;27.50;;;;;19.13;89.37;101329.38;5067120;27;45424;-68
2022/05/20 09:51:14;;;;;;;;;31.75;30.00;;;;;19.94;100.00;101386.25;5079821;28;48153;-68
2022/05/20 09:53:43;;;;;;;;;42.25;34.75;;;;;24.79;100.00;101367.22;5071366;27;45819;-68
2022/05/20 09:56:31;;;;;;;;;38.50;31.00;;;;;31.49;100.00;101309.44;5086257;27;45357;-67
2022/05/20 09:59:04;;;;;;;;;35.50;31.25;;;;;29.76;100.00;101297.81;5073970;27;45345;-67
2022/05/20 10:01:31;;;;;;;;;29.25;25.75;;;;;24.79;100.00;101311.63;5085292;27;46485;-67
2022/05/20 10:04:05;;;;;;;;;37.25;33.25;;;;;23.80;100.00;101293.97;5081148;27;45419;-67
2022/05/20 10:06:36;;;;;;;;;40.25;35.00;;;;;22.92;100.00;101296.41;5084259;27;45507;-67
2022/05/20 10:09:16;;;;;;;;;37.25;32.00;;;;;22.45;100.00;101314.09;5077545;27;45462;-67
2022/05/20 10:12:05;;;;;;;;;41.50;33.25;;;;;22.55;100.00;101305.38;5063460;27;48066;-67
2022/05/20 10:14:52;;;;;;;;;36.00;33.00;;;;;22.72;100.00;101312.19;5080456;27;45723;-67
2022/05/20 10:17:43;;;;;;;;;43.50;35.25;;;;;22.69;100.00;101313.47;5091808;27;45335;-68
2022/05/20 10:20:39;;;;;;;;;28.50;27.25;;;;;22.40;89.20;101314.75;5089277;27;45372;-69
2022/05/20 10:23:52;;;;;;;;;33.00;29.00;;;;;22.32;84.92;101359.25;5074111;28;45411;-67
2022/05/20 10:26:31;;;;;;;;;38.50;34.00;;;;;21.94;80.46;101399.53;5060464;28;45232;-67
2022/05/20 10:34:42;;;;;;;;;27.75;27.25;;;;;22.56;75.82;101368.00;5082193;27;45774;-68
2022/05/20 10:37:10;;;;;;;;;32.25;29.00;;;;;22.69;76.47;101330.06;5071408;28;45446;-67
2022/05/20 10:39:45;;;;;;;;;31.25;28.75;;;;;22.96;77.09;101342.00;5079377;27;45444;-67
2022/05/20 10:42:32;;;;;;;;;29.25;25.75;;;;;23.05;75.95;101332.41;5079043;27;45511;-67
2022/05/20 10:48:38;;;;;;;;;35.00;33.50;;;;;23.68;75.10;101318.78;5067356;28;45354;-67
2022/05/20 10:51:12;;;;;;;;;37.50;30.00;;;;;23.92;70.50;101326.34;5084460;27;45266;-67
2022/05/20 10:53:49;;;;;;;;;31.75;31.50;;;;;24.04;70.16;101318.16;5070868;27;45321;-67
2022/05/20 10:56:33;;;;;;;;;31.50;30.25;;;;;24.23;69.32;101314.44;5084685;27;46115;-67
2022/05/20 10:59:26;;;;;;;;;31.75;30.25;;;;;24.68;68.27;101320.72;5073616;27;45331;-67
2022/05/20 11:01:58;;;;;;;;;34.50;31.50;;;;;24.46;68.34;101322.19;5077171;27;45394;-68
2022/05/20 11:04:52;;;;;;;;;31.50;28.75;;;;;25.24;68.38;101319.75;5074955;27;45488;-68
2022/05/20 11:07:40;;;;;;;;;34.25;32.25;;;;;25.66;64.68;101326.31;5063564;27;45506;-68
2022/05/20 11:10:14;;;;;;;;;41.00;36.00;;;;;25.74;63.89;101347.44;5085473;27;45500;-68
2022/05/20 11:13:06;;;;;;;;;37.25;33.75;;;;;25.68;63.93;101365.06;5091504;27;45357;-67
2022/05/20 11:15:40;;;;;;;;;24.50;23.00;;;;;25.50;63.55;101368.66;5088921;27;45524;-67
2022/05/20 11:18:09;;;;;;;;;30.75;28.25;;;;;25.24;64.00;101372.59;5082482;27;45636;-67
2022/05/20 11:20:37;;;;;;;;;27.25;25.00;;;;;24.69;64.54;101389.09;5093363;27;45294;-67
2022/05/20 11:23:55;;;;;;;;;32.25;27.00;;;;;24.53;65.38;101403.53;5097463;27;45354;-67
2022/05/20 11:26:32;;;;;;;;;30.00;28.00;;;;;24.58;66.63;101381.50;5060523;27;45451;-67
2022/05/20 11:29:32;;;;;;;;;21.25;21.25;;;;;25.19;66.34;101400.25;5073242;27;45499;-67
2022/05/20 11:32:04;;;;;;;;;30.00;30.00;;;;;25.42;65.48;101394.88;5097408;27;45511;-67
2022/05/20 11:34:54;;;;;;;;;37.25;32.00;;;;;25.78;64.30;101399.63;5079341;27;45397;-67
2022/05/20 11:37:43;;;;;;;;;29.00;27.25;;;;;26.17;64.02;101375.97;5090918;27;45446;-69
2022/05/20 11:40:30;;;;;;;;;27.75;25.50;;;;;26.93;62.51;101369.69;5078344;27;45527;-67
2022/05/20 11:43:08;;;;;;;;;28.50;26.25;;;;;27.41;60.63;101365.78;5062439;28;45482;-66
2022/05/20 11:46:05;;;;;;;;;27.50;25.25;;;;;27.48;59.61;101360.91;5087582;27;45369;-69
2022/05/20 11:48:53;;;;;;;;;27.50;27.50;;;;;27.56;57.63;101388.47;5079256;27;47143;-67
2022/05/20 11:51:43;;;;;;;;;29.00;28.25;;;;;27.65;60.42;101378.63;5082867;27;46747;-68
2022/05/20 11:54:26;;;;;;;;;22.25;22.25;;;;;27.22;57.71;101378.19;5072447;27;45298;-68
2022/05/20 11:56:58;;;;;;;;;9.25;9.25;;;;;27.35;56.49;101378.75;5077419;27;45409;-67
2022/05/20 11:59:53;;;;;;;;;26.25;21.75;;;;;27.48;56.59;101352.53;5076499;27;45378;-68
2022/05/20 12:02:19;;;;;;;;;18.50;18.50;;;;;27.36;56.99;101335.81;5087688;27;47308;-67
2022/05/20 12:04:47;;;;;;;;;17.50;16.00;;;;;27.73;56.08;101333.59;5078852;27;45573;-67
2022/05/20 12:07:19;;;;;;;;;18.33;18.33;;;;;27.88;54.27;101331.09;5072639;27;45297;-67
2022/05/20 12:09:51;;;;;;;;;18.67;18.00;;;;;28.07;55.21;101336.47;5068527;28;45368;-68