Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:04;;;;;;;3.80;1.70;;;17.40;58.10;;;;;;5066442;28;20059;-70
2021/08/18 00:02:31;;;;;;;5.32;1.75;;;17.40;57.60;;;;;;5072174;28;20026;-67
2021/08/18 00:04:59;;;;;;;4.28;1.35;;;17.60;57.30;;;;;;5072214;28;20028;-73
2021/08/18 00:07:29;;;;;;;2.88;1.92;;;17.70;57.00;;;;;;5071645;28;20033;-72
2021/08/18 00:09:56;;;;;;;1.88;1.00;;;17.80;57.00;;;;;;5067367;28;20379;-69
2021/08/18 00:12:24;;;;;;;2.45;1.20;;;17.90;57.00;;;;;;5070666;28;20028;-68
2021/08/18 00:14:52;;;;;;;4.28;1.15;;;18.00;56.30;;;;;;5071116;28;20025;-71
2021/08/18 00:17:37;;;;;;;1.98;0.98;;;18.10;56.90;;;;;;5077446;28;20048;-73
2021/08/18 00:20:06;;;;;;;2.97;1.20;;;18.10;56.20;;;;;;5065096;28;20050;-72
2021/08/18 00:22:33;;;;;;;4.13;1.23;;;18.30;56.30;;;;;;5071426;28;20024;-75
2021/08/18 00:25:01;;;;;;;7.43;1.58;;;18.40;56.00;;;;;;5072172;28;20024;-74
2021/08/18 00:27:28;;;;;;;2.55;1.05;;;18.40;55.70;;;;;;5071615;28;20024;-75
2021/08/18 00:29:55;;;;;;;4.28;1.55;;;18.50;55.90;;;;;;5065842;28;20441;-72
2021/08/18 00:32:24;;;;;;;3.97;1.17;;;18.60;55.80;;;;;;5067059;28;20032;-67
2021/08/18 00:34:52;;;;;;;3.15;1.40;;;18.60;55.40;;;;;;5071323;28;20336;-71
2021/08/18 00:37:19;;;;;;;3.30;1.30;;;18.80;55.40;;;;;;5070774;28;20048;-70
2021/08/18 00:39:47;;;;;;;5.40;1.25;;;18.90;55.70;;;;;;5065948;28;20031;-69
2021/08/18 00:42:16;;;;;;;4.88;1.85;;;18.80;55.50;;;;;;5070582;28;20154;-71
2021/08/18 00:44:43;;;;;;;4.07;1.48;;;18.90;55.50;;;;;;5071038;28;20055;-67
2021/08/18 00:47:11;;;;;;;2.88;1.13;;;19.10;54.90;;;;;;5070520;28;20032;-72
2021/08/18 00:49:38;;;;;;;6.03;1.00;;;19.10;54.90;;;;;;5066677;28;20032;-75
2021/08/18 00:52:07;;;;;;;5.30;1.20;;;19.10;54.80;;;;;;5067644;28;20027;-71
2021/08/18 00:54:34;;;;;;;1.95;1.10;;;19.20;54.70;;;;;;5067752;28;20029;-70
2021/08/18 00:57:03;;;;;;;1.67;0.80;;;19.30;54.40;;;;;;5070193;28;20044;-74
2021/08/18 00:59:31;;;;;;;4.95;1.00;;;19.20;54.50;;;;;;5066164;28;20032;-71
2021/08/18 01:02:02;;;;;;;8.50;1.38;;;19.30;54.40;;;;;;5070752;28;20021;-70
2021/08/18 01:04:29;;;;;;;5.75;2.10;;;19.50;54.40;;;;;;5070370;28;20532;-73
2021/08/18 01:06:57;;;;;;;1.77;1.10;;;19.50;54.30;;;;;;5071074;28;20017;-71
2021/08/18 01:09:24;;;;;;;3.75;1.15;;;19.60;54.20;;;;;;5066524;28;20032;-72
2021/08/18 01:11:52;;;;;;;3.70;1.58;;;19.50;54.20;;;;;;5069029;28;20020;-72
2021/08/18 01:14:21;;;;;;;8.55;1.75;;;19.70;54.20;;;;;;5070625;28;20017;-71
2021/08/18 01:16:50;;;;;;;3.67;1.38;;;19.80;54.00;;;;;;5071042;28;20459;-72
2021/08/18 01:19:20;;;;;;;2.75;1.20;;;19.80;53.80;;;;;;5066398;28;20016;-72
2021/08/18 01:21:49;;;;;;;3.92;1.35;;;19.80;53.90;;;;;;5070523;28;20027;-68
2021/08/18 01:24:21;;;;;;;2.50;1.05;;;19.90;53.80;;;;;;5071198;28;20017;-73
2021/08/18 01:26:48;;;;;;;5.07;1.90;;;20.00;53.70;;;;;;5068593;28;20043;-58
2021/08/18 01:29:16;;;;;;;6.60;1.50;;;20.10;53.40;;;;;;5062656;28;20129;-58
2021/08/18 01:31:44;;;;;;;8.43;1.40;;;20.30;53.10;;;;;;5069445;28;20024;-57
2021/08/18 01:34:11;;;;;;;6.45;1.67;;;20.20;53.00;;;;;;5069689;28;20017;-58
2021/08/18 01:36:39;;;;;;;3.45;1.75;;;20.30;52.70;;;;;;5069866;28;20040;-70
2021/08/18 01:39:08;;;;;;;4.38;1.02;;;20.00;53.60;;;;;;5068570;28;20542;-68
2021/08/18 01:41:36;;;;;;;4.15;1.48;;;20.00;53.90;;;;;;5071217;28;20542;-69
2021/08/18 01:44:04;;;;;;;6.68;1.70;;;19.90;54.10;;;;;;5071869;28;20385;-70
2021/08/18 01:46:32;;;;;;;4.85;1.67;;;20.10;53.80;;;;;;5073486;28;20032;-68
2021/08/18 01:49:00;;;;;;;5.00;1.58;;;20.10;53.70;;;;;;5073703;28;20032;-73
2021/08/18 01:51:30;;;;;;;5.80;1.27;;;20.20;53.60;;;;;;5068924;28;20111;-68
2021/08/18 01:53:58;;;;;;;6.70;1.48;;;20.30;53.70;;;;;;5073777;28;20055;-71
2021/08/18 01:56:26;;;;;;;2.97;1.05;;;20.40;53.30;;;;;;5074053;28;20048;-72
2021/08/18 01:58:54;;;;;;;4.30;1.73;;;20.60;53.00;;;;;;5074834;28;20020;-74
2021/08/18 02:01:22;;;;;;;4.30;1.60;;;20.50;53.50;;;;;;5069036;28;20497;-68
2021/08/18 02:04:10;;;;;;;4.50;1.65;;;20.60;53.30;;;;;;5073465;28;20025;-71
2021/08/18 02:06:40;;;;;;;9.00;1.70;;;20.70;52.30;;;;;;5071685;28;20028;-71
2021/08/18 02:09:08;;;;;;;6.22;1.40;;;20.80;52.30;;;;;;5073906;28;20584;-70
2021/08/18 02:11:35;;;;;;;6.03;1.45;;;20.80;52.50;;;;;;5071699;28;20541;-71
2021/08/18 02:14:03;;;;;;;6.05;1.42;;;20.90;52.30;;;;;;5073906;28;20017;-75
2021/08/18 02:16:30;;;;;;;3.97;1.75;;;21.00;52.60;;;;;;5073700;28;20095;-76
2021/08/18 02:18:58;;;;;;;7.30;1.30;;;20.90;52.80;;;;;;5072959;28;20027;-69
2021/08/18 02:21:25;;;;;;;4.57;1.40;;;20.90;52.80;;;;;;5068005;28;20474;-69
2021/08/18 02:23:53;;;;;;;7.68;1.20;;;21.00;52.40;;;;;;5054353;28;20032;-69
2021/08/18 02:26:20;;;;;;;5.15;1.48;;;21.10;52.60;;;;;;5072671;28;20020;-70
2021/08/18 02:28:48;;;;;;;5.10;1.35;;;21.10;52.40;;;;;;5073174;28;20093;-71
2021/08/18 02:31:16;;;;;;;3.78;1.10;;;21.10;51.70;;;;;;5066870;28;20086;-61
2021/08/18 02:33:43;;;;;;;3.38;1.10;;;21.00;52.90;;;;;;5071425;28;20429;-71
2021/08/18 02:36:14;;;;;;;5.40;1.35;;;21.00;53.00;;;;;;5068832;28;20024;-68
2021/08/18 02:38:41;;;;;;;2.63;1.30;;;21.10;51.80;;;;;;5072570;28;20024;-72
2021/08/18 02:41:09;;;;;;;4.47;1.55;;;21.00;53.00;;;;;;5068052;28;20027;-72
2021/08/18 02:43:36;;;;;;;7.15;1.60;;;21.00;52.80;;;;;;5075779;28;20024;-67
2021/08/18 02:46:03;;;;;;;4.10;1.27;;;21.00;52.40;;;;;;5076751;28;20028;-73
2021/08/18 02:48:31;;;;;;;6.47;1.45;;;20.90;53.70;;;;;;5080078;28;20029;-74
2021/08/18 02:50:58;;;;;;;3.80;1.67;;;21.00;52.60;;;;;;5073943;28;20039;-74
2021/08/18 02:53:25;;;;;;;3.85;1.40;;;21.10;52.60;;;;;;5075462;28;20020;-74
2021/08/18 02:55:53;;;;;;;3.58;1.23;;;21.20;52.80;;;;;;5074515;28;20111;-73
2021/08/18 02:58:20;;;;;;;5.78;1.55;;;21.10;51.80;;;;;;5074614;28;20032;-72
2021/08/18 03:00:48;;;;;;;3.70;1.10;;;21.20;52.00;;;;;;5065519;28;20021;-75
2021/08/18 03:03:16;;;;;;;2.97;1.20;;;21.30;51.80;;;;;;5076652;28;20470;-73
2021/08/18 03:05:43;;;;;;;4.32;1.70;;;21.40;51.80;;;;;;5073997;28;20040;-75
2021/08/18 03:08:38;;;;;;;20.88;7.50;;;21.40;51.30;;;;;;5074015;28;20020;-67
2021/08/18 03:11:06;;;;;;;21.13;9.60;;;21.30;52.10;;;;;;5068595;28;20031;-75
2021/08/18 03:13:33;;;;;;;21.85;11.38;;;21.30;52.10;;;;;;5073417;28;20031;-73
2021/08/18 03:16:01;;;;;;;18.33;8.68;;;21.30;52.10;;;;;;5073954;28;20025;-73
2021/08/18 03:18:29;;;;;;;16.85;9.35;;;21.50;49.70;;;;;;5074792;28;20032;-67
2021/08/18 03:20:57;;;;;;;20.08;9.68;;;21.50;50.00;;;;;;5063972;28;20029;-68
2021/08/18 03:23:31;;;;;;;18.92;11.57;;;21.40;52.00;;;;;;5069960;28;20046;-65
2021/08/18 03:25:59;;;;;;;16.00;9.23;;;21.50;51.90;;;;;;5071431;28;20471;-63
2021/08/18 03:28:36;;;;;;;15.60;8.80;;;21.60;51.60;;;;;;5073435;28;20029;-70
2021/08/18 03:31:09;;;;;;;16.08;7.55;;;21.60;51.80;;;;;;5065617;28;20141;-68
2021/08/18 03:33:37;;;;;;;18.83;7.68;;;21.70;50.20;;;;;;5072655;28;20021;-71
2021/08/18 03:36:08;;;;;;;17.73;9.90;;;21.70;51.20;;;;;;5069459;28;20041;-65
2021/08/18 03:38:35;;;;;;;14.88;6.93;;;21.70;51.30;;;;;;5069861;28;20104;-67
2021/08/18 03:41:04;;;;;;;14.00;6.80;;;21.90;50.90;;;;;;5066102;28;21152;-67
2021/08/18 03:43:31;;;;;;;12.88;6.05;;;21.90;51.20;;;;;;5072016;28;20104;-65
2021/08/18 03:45:59;;;;;;;13.80;7.82;;;21.90;49.50;;;;;;5071764;28;20036;-71
2021/08/18 03:48:26;;;;;;;13.57;7.13;;;22.00;50.70;;;;;;5072435;28;20070;-69
2021/08/18 03:50:54;;;;;;;12.50;7.25;;;22.00;50.70;;;;;;5067722;28;20021;-74
2021/08/18 03:53:21;;;;;;;11.82;5.88;;;22.00;50.40;;;;;;5072019;28;20100;-69
2021/08/18 03:55:49;;;;;;;10.10;5.38;;;22.00;50.30;;;;;;5071960;28;20025;-70
2021/08/18 03:58:17;;;;;;;15.23;5.85;;;22.30;49.30;;;;;;5071090;28;20031;-69
2021/08/18 04:00:44;;;;;;;12.60;6.03;;;22.30;49.00;;;;;;5067513;28;20064;-70
2021/08/18 04:03:12;;;;;;;11.13;5.70;;;22.40;49.60;;;;;;5071226;28;20407;-69
2021/08/18 04:05:39;;;;;;;14.38;5.90;;;22.50;49.70;;;;;;5071579;28;20028;-68
2021/08/18 04:08:07;;;;;;;14.02;7.75;;;22.60;49.60;;;;;;5071405;28;20052;-71
2021/08/18 04:10:36;;;;;;;13.38;5.70;;;22.70;49.60;;;;;;5066695;28;20021;-71
2021/08/18 04:13:04;;;;;;;13.57;7.03;;;22.60;49.60;;;;;;5070234;28;20024;-67
2021/08/18 04:15:41;;;;;;;11.18;6.18;;;22.50;49.80;;;;;;5074227;28;20024;-73
2021/08/18 04:18:13;;;;;;;11.65;5.32;;;22.60;49.90;;;;;;5075366;28;20035;-74
2021/08/18 04:20:41;;;;;;;12.73;6.63;;;22.60;49.50;;;;;;5077166;28;20544;-74
2021/08/18 04:23:08;;;;;;;8.90;5.40;;;22.60;49.90;;;;;;5077289;28;20025;-72
2021/08/18 04:25:37;;;;;;;10.25;6.57;;;22.50;49.50;;;;;;5078681;28;20024;-73
2021/08/18 04:28:05;;;;;;;10.20;5.43;;;22.50;50.30;;;;;;5078649;28;20039;-75
2021/08/18 04:30:33;;;;;;;8.80;5.20;;;22.50;50.20;;;;;;5078928;28;20079;-75
2021/08/18 04:33:00;;;;;;;9.70;5.57;;;22.50;50.20;;;;;;5074930;28;20463;-73
2021/08/18 04:35:28;;;;;;;11.27;5.07;;;22.40;50.60;;;;;;5074945;28;20028;-73
2021/08/18 04:37:55;;;;;;;13.77;4.95;;;22.50;50.30;;;;;;5075033;28;20447;-74
2021/08/18 04:40:23;;;;;;;12.05;6.15;;;22.50;50.70;;;;;;5073733;28;20099;-75
2021/08/18 04:42:51;;;;;;;10.48;5.65;;;22.40;50.80;;;;;;5074217;28;20023;-75
2021/08/18 04:45:19;;;;;;;14.38;4.63;;;22.30;51.10;;;;;;5075326;28;20021;-75
2021/08/18 04:47:46;;;;;;;9.48;5.03;;;22.40;50.80;;;;;;5074755;28;20024;-72
2021/08/18 04:50:15;;;;;;;11.45;5.30;;;22.40;50.60;;;;;;5073757;28;20017;-75
2021/08/18 04:52:43;;;;;;;11.68;5.57;;;22.30;50.40;;;;;;5075087;28;20442;-74
2021/08/18 04:55:11;;;;;;;12.88;6.35;;;22.30;51.00;;;;;;5074405;28;20037;-75
2021/08/18 04:57:38;;;;;;;11.57;5.35;;;22.10;51.40;;;;;;5075041;28;20100;-73
2021/08/18 05:00:09;;;;;;;7.68;4.72;;;22.10;51.30;;;;;;5075175;28;20100;-75
2021/08/18 05:02:37;;;;;;;11.23;4.85;;;22.10;51.40;;;;;;5073555;28;20472;-77
2021/08/18 05:05:05;;;;;;;11.50;5.70;;;22.00;51.40;;;;;;5074697;28;20114;-77
2021/08/18 05:07:33;;;;;;;12.05;4.97;;;22.00;52.00;;;;;;5075295;28;20032;-77
2021/08/18 05:10:00;;;;;;;11.52;4.63;;;22.10;51.90;;;;;;5073777;28;20477;-77
2021/08/18 05:12:28;;;;;;;8.48;4.20;;;22.10;51.50;;;;;;5074046;28;20063;-74
2021/08/18 05:14:55;;;;;;;11.13;5.15;;;22.10;51.20;;;;;;5076661;28;20016;-75
2021/08/18 05:17:23;;;;;;;10.63;4.80;;;22.10;52.00;;;;;;5078001;28;20067;-72
2021/08/18 05:19:50;;;;;;;12.70;5.70;;;22.10;51.40;;;;;;5079711;28;20506;-75
2021/08/18 05:22:17;;;;;;;10.18;5.72;;;22.20;51.90;;;;;;5077416;28;20116;-71
2021/08/18 05:24:45;;;;;;;12.30;4.70;;;22.20;51.50;;;;;;5077292;28;20053;-74
2021/08/18 05:27:15;;;;;;;10.80;4.82;;;22.20;51.40;;;;;;5076826;28;20427;-67
2021/08/18 05:29:43;;;;;;;9.52;4.95;;;22.10;51.70;;;;;;5076608;28;20032;-73
2021/08/18 05:32:10;;;;;;;15.48;5.32;;;22.20;52.10;;;;;;5076784;28;20046;-72
2021/08/18 05:34:38;;;;;;;8.40;4.38;;;22.20;51.50;;;;;;5077716;28;20494;-72
2021/08/18 05:37:05;;;;;;;10.93;4.85;;;22.30;51.50;;;;;;5076874;28;20036;-67
2021/08/18 05:39:32;;;;;;;7.88;4.15;;;22.30;52.00;;;;;;5075974;28;20024;-69
2021/08/18 05:42:00;;;;;;;8.02;4.35;;;22.20;51.70;;;;;;5076442;28;20103;-74
2021/08/18 05:44:28;;;;;;;9.05;3.65;;;22.20;51.40;;;;;;5075958;28;20024;-69
2021/08/18 05:46:55;;;;;;;9.32;4.20;;;22.20;51.60;;;;;;5076912;28;20025;-70
2021/08/18 05:49:23;;;;;;;8.00;4.20;;;22.10;51.50;;;;;;5068239;28;20059;-70
2021/08/18 05:51:52;;;;;;;4.50;2.03;;;21.90;52.10;;;;;;5067986;28;20712;-69
2021/08/18 05:54:20;;;;;;;7.22;3.10;;;21.90;50.40;;;;;;5071342;28;20180;-70
2021/08/18 05:56:48;;;;;;;5.47;3.83;;;21.90;51.10;;;;;;5071237;28;20359;-69
2021/08/18 05:59:16;;;;;;;6.32;2.72;;;21.80;52.00;;;;;;5071617;28;20665;-69
2021/08/18 06:01:43;;;;;;;8.63;2.90;;;21.60;51.60;;;;;;5071944;28;20111;-70
2021/08/18 06:04:11;;;;;;;14.30;3.05;;;21.70;52.30;;;;;;5070189;28;20501;-70
2021/08/18 06:06:38;;;;;;;13.32;1.70;;;21.70;52.30;;;;;;5070649;28;20032;-68
2021/08/18 06:09:06;;;;;;;7.05;3.42;;;21.60;51.40;;;;;;5070775;28;20111;-70
2021/08/18 06:11:33;;;;;;;7.25;3.30;;;21.70;52.30;;;;;;5070990;28;20031;-68
2021/08/18 06:14:01;;;;;;;13.43;2.67;;;21.70;53.20;;;;;;5071547;28;20017;-68
2021/08/18 06:16:33;;;;;;;8.20;1.50;;;21.70;52.20;;;;;;5070897;28;20036;-70
2021/08/18 06:19:00;;;;;;;4.93;2.47;;;21.40;51.50;;;;;;5070698;28;20127;-71
2021/08/18 06:21:32;;;;;;;8.30;3.00;;;21.30;52.80;;;;;;5070978;28;20024;-68
2021/08/18 06:24:17;;;;;;;8.40;2.70;;;21.30;53.50;;;;;;5071389;28;20032;-71
2021/08/18 06:26:45;;;;;;;6.85;2.67;;;21.30;53.20;;;;;;5069773;28;20112;-70
2021/08/18 06:29:13;;;;;;;6.30;2.83;;;21.00;54.00;;;;;;5070430;28;20036;-70
2021/08/18 06:31:48;;;;;;;14.05;7.65;;;20.90;54.90;;;;;;5070549;28;20044;-70
2021/08/18 06:34:20;;;;;;;7.45;4.15;;;20.80;55.50;;;;;;5070653;28;20467;-69
2021/08/18 06:37:15;;;;;;;7.28;4.30;;;20.80;54.90;;;;;;5070358;28;20047;-69
2021/08/18 06:39:43;;;;;;;6.70;3.50;;;20.70;55.00;;;;;;5071579;28;20055;-68
2021/08/18 06:42:12;;;;;;;9.82;4.00;;;20.70;54.80;;;;;;5070228;28;20028;-70
2021/08/18 06:44:43;;;;;;;10.30;4.22;;;20.60;54.70;;;;;;5070891;28;20112;-70
2021/08/18 06:47:11;;;;;;;10.05;3.45;;;20.40;55.90;;;;;;5068507;28;20483;-70
2021/08/18 06:49:38;;;;;;;10.27;3.75;;;20.40;55.90;;;;;;5069997;28;20363;-70
2021/08/18 06:52:06;;;;;;;7.32;4.25;;;20.30;55.80;;;;;;5071225;28;20044;-68
2021/08/18 06:54:34;;;;;;;11.13;5.97;;;20.20;56.50;;;;;;5073125;28;20034;-69
2021/08/18 06:57:08;;;;;;;6.38;4.57;;;20.10;57.10;;;;;;5065523;28;20016;-69
2021/08/18 06:59:36;;;;;;;7.93;4.55;;;20.00;56.90;;;;;;5069978;28;20107;-72
2021/08/18 07:02:13;;;;;;;10.05;5.63;;;19.90;57.40;;;;;;5070257;28;20042;-73
2021/08/18 07:04:41;;;;;;;9.43;5.45;;;19.80;57.80;;;;;;5069765;28;20475;-71
2021/08/18 07:07:21;;;;;;;11.73;5.47;;;19.70;57.70;;;;;;5069168;28;20390;-70
2021/08/18 07:09:49;;;;;;;10.88;6.70;;;19.60;58.10;;;;;;5071962;28;20060;-71
2021/08/18 07:12:54;;;;;;;10.13;4.80;;;19.60;58.60;;;;;;5069957;28;20776;-70
2021/08/18 07:15:26;;;;;;;9.65;6.53;;;19.50;58.60;;;;;;5055240;28;20478;-71
2021/08/18 07:17:54;;;;;;;6.63;5.00;;;19.40;59.10;;;;;;5069108;28;20029;-71
2021/08/18 07:20:25;;;;;;;8.95;5.60;;;19.40;59.30;;;;;;5069711;28;20039;-71
2021/08/18 07:22:53;;;;;;;8.57;5.68;;;19.40;59.60;;;;;;5069814;28;20593;-71
2021/08/18 07:25:20;;;;;;;14.05;6.55;;;19.30;59.90;;;;;;5069631;28;20037;-73
2021/08/18 07:27:51;;;;;;;8.48;5.25;;;19.20;60.10;;;;;;5069725;28;20379;-73
2021/08/18 07:30:23;;;;;;;9.63;6.03;;;19.20;60.40;;;;;;5069692;28;20475;-76
2021/08/18 07:32:51;;;;;;;10.00;6.53;;;19.20;60.60;;;;;;5067022;28;20032;-69
2021/08/18 07:35:21;;;;;;;10.85;7.03;;;19.10;60.90;;;;;;5069312;28;20040;-71
2021/08/18 07:38:24;;;;;;;12.35;7.07;;;19.10;61.20;;;;;;5068836;28;20037;-72
2021/08/18 07:40:52;;;;;;;8.55;6.20;;;19.00;61.20;;;;;;5053133;28;20112;-71
2021/08/18 07:43:58;;;;;;;10.35;6.25;;;19.00;61.80;;;;;;5070512;28;20024;-73
2021/08/18 07:46:26;;;;;;;10.77;5.22;;;18.90;61.40;;;;;;5068419;28;20382;-73
2021/08/18 07:48:54;;;;;;;8.40;5.25;;;18.80;62.60;;;;;;5067665;28;20464;-69
2021/08/18 07:51:21;;;;;;;8.57;4.63;;;18.80;62.50;;;;;;5067360;28;20008;-71
2021/08/18 07:53:49;;;;;;;10.52;5.50;;;18.80;62.50;;;;;;5068266;28;20035;-72
2021/08/18 07:56:17;;;;;;;7.75;4.70;;;18.80;62.80;;;;;;5066563;28;20072;-71
2021/08/18 07:58:44;;;;;;;6.28;4.38;;;18.70;63.00;;;;;;5067941;28;20078;-72
2021/08/18 08:01:12;;;;;;;5.85;4.30;;;18.70;62.70;;;;;;5068337;28;20033;-71
2021/08/18 08:03:39;;;;;;;5.97;4.18;;;18.70;62.70;;;;;;5069187;28;20035;-71
2021/08/18 08:06:07;;;;;;;5.90;3.95;;;18.60;62.80;;;;;;5068466;28;20032;-74
2021/08/18 08:08:34;;;;;;;18.40;5.10;;;18.60;62.90;;;;;;5069201;28;20028;-70
2021/08/18 08:11:01;;;;;;;9.93;3.92;;;18.60;62.80;;;;;;5071219;28;20017;-71
2021/08/18 08:13:29;;;;;;;10.15;4.00;;;18.60;62.70;;;;;;5064652;28;20024;-60
2021/08/18 08:15:59;;;;;;;5.85;4.10;;;18.50;63.40;;;;;;5065496;28;20116;-69
2021/08/18 08:18:27;;;;;;;7.55;3.65;;;18.50;63.30;;;;;;5070199;28;20055;-71
2021/08/18 08:20:55;;;;;;;5.97;4.22;;;18.50;63.20;;;;;;5066966;28;20074;-71
2021/08/18 08:23:22;;;;;;;8.57;4.07;;;18.50;63.00;;;;;;5064694;28;20071;-72
2021/08/18 08:25:50;;;;;;;8.32;3.92;;;18.40;62.80;;;;;;5066873;28;20376;-69
2021/08/18 08:28:17;;;;;;;7.47;3.63;;;18.40;62.80;;;;;;5067655;28;20017;-64
2021/08/18 08:30:48;;;;;;;8.85;3.70;;;18.40;62.50;;;;;;5066976;28;20514;-63
2021/08/18 08:33:16;;;;;;;6.20;3.72;;;18.40;62.50;;;;;;5064450;28;20098;-71
2021/08/18 08:35:44;;;;;;;4.53;3.10;;;18.40;62.60;;;;;;5066228;28;20071;-70
2021/08/18 08:38:13;;;;;;;7.00;3.60;;;18.30;62.40;;;;;;5067271;28;20029;-68
2021/08/18 08:40:43;;;;;;;6.40;3.67;;;18.30;62.40;;;;;;5065678;28;20024;-69
2021/08/18 08:43:13;;;;;;;6.80;3.78;;;18.30;62.50;;;;;;5061908;28;20029;-68
2021/08/18 08:45:46;;;;;;;6.63;3.38;;;18.30;62.50;;;;;;5065169;28;20025;-70
2021/08/18 08:48:16;;;;;;;3.72;3.33;;;18.20;62.40;;;;;;5062649;28;20459;-62
2021/08/18 08:50:50;;;;;;;7.28;3.75;;;18.20;62.60;;;;;;5063322;28;20060;-69
2021/08/18 08:53:18;;;;;;;4.95;3.08;;;18.20;62.30;;;;;;5061374;28;20467;-63
2021/08/18 08:55:46;;;;;;;7.72;3.17;;;18.10;62.40;;;;;;5063192;28;20032;-68
2021/08/18 08:58:35;;;;;;;7.60;3.20;;;18.10;62.50;;;;;;5063398;28;20382;-60
2021/08/18 09:01:03;;;;;;;5.55;3.05;;;18.10;62.50;;;;;;5063850;28;20042;-63
2021/08/18 09:03:32;;;;;;;8.98;3.20;;;18.10;62.40;;;;;;5060434;28;20025;-62
2021/08/18 09:06:12;;;;;;;4.18;2.63;;;18.10;62.00;;;;;;5060321;28;20019;-65
2021/08/18 09:08:52;;;;;;;10.20;3.13;;;18.10;62.30;;;;;;5062623;28;20024;-72
2021/08/18 09:11:21;;;;;;;4.30;2.72;;;18.00;62.20;;;;;;5066165;28;20054;-66
2021/08/18 09:13:51;;;;;;;4.57;2.75;;;18.00;62.30;;;;;;5056072;28;20540;-71
2021/08/18 09:16:34;;;;;;;5.57;3.30;;;18.00;62.20;;;;;;5062328;28;20072;-66
2021/08/18 09:19:01;;;;;;;4.97;2.97;;;18.00;62.60;;;;;;5067667;28;20033;-63
2021/08/18 09:21:36;;;;;;;6.53;2.88;;;17.90;62.40;;;;;;5065502;28;20363;-72
2021/08/18 09:24:21;;;;;;;5.35;3.17;;;17.90;62.80;;;;;;5063600;28;20481;-66
2021/08/18 09:27:09;;;;;;;6.75;3.00;;;17.90;62.70;;;;;;5064379;28;20039;-64
2021/08/18 09:29:46;;;;;;;5.10;2.83;;;17.90;63.00;;;;;;5066424;28;20063;-63
2021/08/18 09:32:36;;;;;;;5.70;2.95;;;17.90;62.90;;;;;;5060477;28;20025;-65
2021/08/18 09:35:10;;;;;;;4.35;2.85;;;17.90;63.10;;;;;;5066538;28;20121;-68
2021/08/18 09:37:41;;;;;;;5.68;3.28;;;17.90;63.20;;;;;;5066548;28;20035;-67
2021/08/18 09:40:38;;;;;;;6.75;3.03;;;17.90;63.10;;;;;;5066678;28;20025;-65
2021/08/18 09:43:11;;;;;;;5.45;3.08;;;17.90;63.30;;;;;;5059106;28;20032;-62
2021/08/18 09:45:42;;;;;;;7.93;3.20;;;17.90;63.30;;;;;;5066590;28;20016;-67
2021/08/18 09:48:12;;;;;;;4.78;2.60;;;17.90;63.00;;;;;;5066346;28;20017;-64
2021/08/18 09:50:47;;;;;;;6.72;2.78;;;17.90;63.10;;;;;;5066786;28;20025;-64
2021/08/18 09:53:40;;;;;;;4.75;2.78;;;17.90;63.00;;;;;;5055514;28;20530;-65
2021/08/18 09:56:15;;;;;;;6.00;2.70;;;17.80;62.90;;;;;;5064133;28;20076;-65
2021/08/18 09:58:57;;;;;;;10.05;3.20;;;17.80;62.70;;;;;;5065772;28;20025;-63
2021/08/18 10:01:24;;;;;;;9.55;2.60;;;17.80;62.80;;;;;;5064286;28;20086;-64
2021/08/18 10:03:53;;;;;;;4.22;3.03;;;17.80;62.80;;;;;;5068730;28;20108;-50
2021/08/18 10:06:22;;;;;;;4.93;2.90;;;17.80;62.70;;;;;;5071855;28;20020;-62
2021/08/18 10:08:53;;;;;;;4.60;3.00;;;17.80;62.70;;;;;;5072040;28;20502;-70
2021/08/18 10:11:20;;;;;;;7.38;2.70;;;17.80;62.70;;;;;;5063694;28;20024;-61
2021/08/18 10:13:52;;;;;;;6.45;2.47;;;17.80;62.90;;;;;;5062997;28;20059;-65
2021/08/18 10:16:23;;;;;;;4.63;2.72;;;17.80;62.90;;;;;;5068939;28;20032;-70
2021/08/18 10:18:58;;;;;;;4.90;3.13;;;17.70;62.80;;;;;;5063363;28;20380;-66
2021/08/18 10:21:33;;;;;;;2.97;2.40;;;17.70;62.70;;;;;;5064164;28;21222;-63
2021/08/18 10:24:08;;;;;;;4.25;2.20;;;17.70;63.40;;;;;;5061359;28;20070;-67
2021/08/18 10:26:38;;;;;;;4.50;2.25;;;17.70;62.90;;;;;;5068360;28;20025;-67
2021/08/18 10:29:37;;;;;;;3.60;2.38;;;17.60;63.00;;;;;;5070487;28;20024;-72
2021/08/18 10:32:09;;;;;;;4.15;2.63;;;17.60;63.00;;;;;;5070807;28;20021;-67
2021/08/18 10:34:41;;;;;;;7.93;2.88;;;17.60;63.10;;;;;;5070863;28;20017;-66
2021/08/18 10:37:26;;;;;;;4.72;1.73;;;17.60;63.20;;;;;;5071787;28;20566;-69
2021/08/18 10:39:55;;;;;;;4.88;2.60;;;17.60;63.20;;;;;;5074096;28;20044;-71
2021/08/18 10:42:37;;;;;;;6.03;2.38;;;17.50;63.20;;;;;;5074446;28;20115;-74
2021/08/18 10:45:26;;;;;;;5.67;1.87;;;17.50;63.30;;;;;;5073823;28;20028;-67
2021/08/18 10:47:59;;;;;;;7.43;2.75;;;17.50;63.30;;;;;;5072400;28;20111;-66
2021/08/18 10:50:45;;;;;;;3.60;2.30;;;17.50;63.40;;;;;;5073736;28;20100;-71
2021/08/18 10:53:32;;;;;;;4.40;2.10;;;17.50;63.40;;;;;;5074708;28;20028;-71
2021/08/18 10:56:08;;;;;;;5.88;2.42;;;17.50;63.40;;;;;;5072940;28;20086;-71
2021/08/18 10:58:36;;;;;;;3.95;2.35;;;17.50;63.30;;;;;;5073540;28;20032;-67
2021/08/18 11:01:23;;;;;;;3.58;2.10;;;17.40;63.30;;;;;;5073172;28;20364;-67
2021/08/18 11:04:19;;;;;;;4.22;2.00;;;17.40;63.30;;;;;;5073568;28;20390;-67
2021/08/18 11:07:09;;;;;;;5.25;2.35;;;17.40;63.30;;;;;;5073224;28;20031;-72
2021/08/18 11:09:54;;;;;;;3.22;2.13;;;17.40;63.40;;;;;;5068689;28;20469;-69
2021/08/18 11:12:40;;;;;;;4.82;2.17;;;17.30;63.50;;;;;;5066735;28;20024;-65
2021/08/18 11:15:30;;;;;;;;;;;;;;;;;;;;;
2021/08/18 11:17:59;;;;;;;5.22;2.35;;;17.30;63.50;;;;;;5066548;28;20024;-67
2021/08/18 11:20:29;;;;;;;6.47;2.72;;;17.30;63.60;;;;;;5069288;28;20103;-73
2021/08/18 11:23:23;;;;;;;4.90;1.90;;;17.30;63.60;;;;;;5065745;28;20038;-69
2021/08/18 11:25:56;;;;;;;5.63;2.00;;;17.30;63.50;;;;;;5070137;28;20016;-66
2021/08/18 11:32:38;;;;;;;4.07;2.15;;;17.30;63.40;;;;;;5022123;28;20682;-69
2021/08/18 11:35:59;;;;;;;7.10;2.80;;;17.20;63.40;;;;;;4991720;28;20041;-66
2021/08/18 11:39:12;;;;;;;2.83;1.90;;;17.20;63.50;;;;;;5005794;28;20041;-68
2021/08/18 11:41:51;;;;;;;;;;;17.20;63.40;;;;;;5022402;28;20120;-65
2021/08/18 11:48:50;;;;;;;4.97;1.90;;;17.20;63.60;;;;;;5020138;28;20596;-64
2021/08/18 11:51:37;;;;;;;;;;;;;;;;;;;;;
2021/08/18 11:55:28;;;;;;;7.38;2.35;;;17.20;63.60;;;;;;4988031;28;20051;-68
2021/08/18 11:57:36;;;;;;;4.30;2.13;;;17.20;63.60;;;;;;4969980;28;20048;-66
2021/08/18 12:00:08;;;;;;;7.03;2.05;;;17.20;63.50;;;;;;4985711;28;20127;-62
2021/08/18 12:03:19;;;;;;;7.30;2.50;;;17.20;63.40;;;;;;5048295;28;20074;-69
2021/08/18 12:06:07;;;;;;;2.78;1.80;;;17.20;63.50;;;;;;5065734;28;20368;-66
2021/08/18 12:08:46;;;;;;;5.43;2.33;;;17.20;63.40;;;;;;5066280;28;20028;-64
2021/08/18 12:11:14;;;;;;;5.70;2.08;;;17.20;63.40;;;;;;5067714;28;20020;-68
2021/08/18 12:14:44;;;;;;;3.63;1.60;;;17.20;63.40;;;;;;5066612;28;20051;-67
2021/08/18 12:17:25;;;;;;;2.83;1.63;;;17.20;63.40;;;;;;5042947;28;20036;-71
2021/08/18 12:23:43;;;;;;;4.53;2.17;;;17.20;63.40;;;;;;5044598;28;20045;-71
2021/08/18 12:26:29;;;;;;;6.57;2.40;;;17.20;63.40;;;;;;5073425;28;20025;-78
2021/08/18 12:28:58;;;;;;;4.55;1.90;;;17.20;63.30;;;;;;5073894;28;20054;-71
2021/08/18 12:32:04;;;;;;;6.40;2.00;;;17.20;63.30;;;;;;5070751;28;20044;-69
2021/08/18 12:34:47;;;;;;;7.35;2.22;;;17.20;63.30;;;;;;5069822;28;20783;-71
2021/08/18 12:37:25;;;;;;;4.07;1.55;;;17.20;63.30;;;;;;5072370;28;20037;-74
2021/08/18 12:40:00;;;;;;;4.25;1.80;;;17.10;63.30;;;;;;5068822;28;20031;-69
2021/08/18 12:42:54;;;;;;;4.07;1.88;;;17.10;63.30;;;;;;5063795;28;20388;-63
2021/08/18 12:45:54;;;;;;;3.42;1.58;;;17.20;63.30;;;;;;5072303;28;20028;-64
2021/08/18 12:48:25;;;;;;;6.53;2.15;;;17.20;63.30;;;;;;5035833;28;20032;-65
2021/08/18 12:51:00;;;;;;;4.75;1.83;;;17.20;63.30;;;;;;5070806;28;20020;-68
2021/08/18 12:53:27;;;;;;;6.57;2.15;;;17.10;63.30;;;;;;5064905;28;20025;-60
2021/08/18 12:55:55;;;;;;;5.95;1.88;;;17.10;63.30;;;;;;5071018;28;20456;-73
2021/08/18 12:58:24;;;;;;;6.72;2.55;;;17.10;63.30;;;;;;5071656;28;20029;-67
2021/08/18 13:00:52;;;;;;;5.28;1.95;;;17.10;63.30;;;;;;5070021;28;20493;-69
2021/08/18 13:03:19;;;;;;;7.82;1.98;;;17.00;63.20;;;;;;5065540;28;20068;-69
2021/08/18 13:05:46;;;;;;;4.15;1.88;;;17.10;63.30;;;;;;5070977;28;20013;-72
2021/08/18 13:08:16;;;;;;;4.10;1.67;;;17.00;63.90;;;;;;5070191;28;20050;-71
2021/08/18 13:10:44;;;;;;;3.42;1.73;;;17.00;63.30;;;;;;5070648;28;20032;-71
2021/08/18 13:13:11;;;;;;;3.97;1.98;;;17.00;63.30;;;;;;5065473;28;20382;-70
2021/08/18 13:15:39;;;;;;;6.82;1.77;;;17.00;63.40;;;;;;5070616;28;20074;-73
2021/08/18 13:18:06;;;;;;;3.83;1.98;;;17.00;63.40;;;;;;5071585;28;20048;-65
2021/08/18 13:20:34;;;;;;;4.32;2.08;;;17.00;63.40;;;;;;5070038;28;20499;-68
2021/08/18 13:23:01;;;;;;;3.58;1.75;;;17.00;63.40;;;;;;5065940;28;20025;-70
2021/08/18 13:25:28;;;;;;;5.63;2.05;;;17.00;63.50;;;;;;5071058;28;20017;-72