Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:18;;;;;;;6.10;1.02;;;14.30;99.90;;;;;;5008901;28;20045;-34
2022/06/19 00:03:47;;;;;;;7.10;1.20;;;14.30;99.90;;;;;;5009265;28;20060;-33
2022/06/19 00:06:13;;;;;;;7.13;1.27;;;14.30;99.90;;;;;;5006531;28;20049;-34
2022/06/19 00:08:40;;;;;;;5.63;1.35;;;14.30;99.90;;;;;;4986945;28;20038;-34
2022/06/19 00:11:07;;;;;;;6.90;1.20;;;14.30;99.90;;;;;;5012144;28;20489;-34
2022/06/19 00:13:33;;;;;;;13.38;1.45;;;14.30;99.90;;;;;;5013075;28;20132;-34
2022/06/19 00:15:59;;;;;;;6.55;1.17;;;14.30;99.90;;;;;;5013552;28;20188;-34
2022/06/19 00:18:25;;;;;;;8.95;1.33;;;14.20;99.90;;;;;;4979025;28;20390;-34
2022/06/19 00:20:51;;;;;;;8.48;1.23;;;14.20;99.90;;;;;;5011045;28;20115;-34
2022/06/19 00:23:16;;;;;;;8.43;1.55;;;14.30;99.90;;;;;;5010791;28;20050;-33
2022/06/19 00:25:42;;;;;;;8.38;1.45;;;14.20;99.90;;;;;;5014198;28;20050;-34
2022/06/19 00:28:08;;;;;;;12.45;1.70;;;14.20;99.90;;;;;;4995497;28;20092;-34
2022/06/19 00:30:34;;;;;;;7.70;1.40;;;14.30;99.90;;;;;;5012372;28;20135;-34
2022/06/19 00:33:00;;;;;;;9.73;1.52;;;14.20;99.90;;;;;;5010949;28;20045;-34
2022/06/19 00:35:26;;;;;;;10.45;1.65;;;14.20;99.90;;;;;;5010751;28;20034;-34
2022/06/19 00:37:53;;;;;;;9.77;1.50;;;14.30;99.90;;;;;;4996317;28;20050;-34
2022/06/19 00:40:20;;;;;;;8.88;2.03;;;14.20;99.90;;;;;;5015396;28;20042;-33
2022/06/19 00:42:46;;;;;;;11.68;1.90;;;14.20;99.90;;;;;;5011358;28;20133;-34
2022/06/19 00:45:37;;;;;;;7.32;1.85;;;14.30;99.90;;;;;;5010348;28;20176;-33
2022/06/19 00:48:30;;;;;;;9.93;1.95;;;14.30;99.90;;;;;;4994970;28;20052;-35
2022/06/19 00:51:00;;;;;;;8.45;1.90;;;14.30;99.90;;;;;;5005253;28;20053;-34
2022/06/19 00:53:31;;;;;;;8.55;1.80;;;14.30;99.90;;;;;;5012623;28;20481;-34
2022/06/19 00:55:57;;;;;;;15.45;2.28;;;14.30;99.90;;;;;;5010576;28;20542;-34
2022/06/19 00:58:33;;;;;;;10.10;2.10;;;14.30;99.90;;;;;;4976274;28;20157;-34
2022/06/19 01:01:12;;;;;;;12.48;2.13;;;14.40;99.90;;;;;;5011069;28;20061;-34
2022/06/19 01:03:51;;;;;;;11.48;2.00;;;14.30;99.90;;;;;;5007585;28;20382;-35
2022/06/19 01:06:17;;;;;;;14.57;2.22;;;14.40;99.90;;;;;;5014385;28;20053;-34
2022/06/19 01:08:43;;;;;;;13.68;2.22;;;14.40;99.90;;;;;;4987726;28;20421;-34
2022/06/19 01:11:09;;;;;;;8.60;2.28;;;14.40;99.90;;;;;;5011717;28;20092;-34
2022/06/19 01:13:36;;;;;;;12.07;2.08;;;14.40;99.90;;;;;;5011719;28;20128;-34
2022/06/19 01:16:04;;;;;;;10.30;2.17;;;14.40;99.90;;;;;;5011413;28;20088;-34
2022/06/19 01:18:33;;;;;;;13.13;2.33;;;14.40;99.90;;;;;;4998657;28;20081;-34
2022/06/19 01:21:12;;;;;;;12.02;2.08;;;14.40;99.90;;;;;;5016139;28;20038;-34
2022/06/19 01:23:47;;;;;;;12.05;2.30;;;14.50;99.90;;;;;;4993132;28;20085;-34
2022/06/19 01:26:14;;;;;;;14.70;1.98;;;14.50;99.90;;;;;;5003228;28;20422;-34
2022/06/19 01:28:54;;;;;;;10.48;2.03;;;14.50;99.90;;;;;;5005120;28;20082;-34
2022/06/19 01:31:29;;;;;;;11.88;2.30;;;14.50;99.90;;;;;;5010775;28;20054;-34
2022/06/19 01:33:59;;;;;;;12.32;2.50;;;14.50;99.90;;;;;;4995518;28;20548;-34
2022/06/19 01:36:26;;;;;;;14.02;2.70;;;14.50;99.90;;;;;;4980862;28;20681;-34
2022/06/19 01:38:52;;;;;;;10.85;2.40;;;14.60;99.90;;;;;;5008820;28;20128;-34
2022/06/19 01:41:47;;;;;;;14.85;2.60;;;14.50;99.90;;;;;;5013788;28;20050;-34
2022/06/19 01:44:13;;;;;;;14.30;2.45;;;14.60;99.90;;;;;;4990775;28;20053;-34
2022/06/19 01:46:38;;;;;;;16.58;2.20;;;14.60;99.90;;;;;;4997049;28;20462;-34
2022/06/19 01:49:05;;;;;;;13.82;2.40;;;14.60;99.90;;;;;;5011101;28;20077;-34
2022/06/19 01:51:31;;;;;;;16.83;2.22;;;14.60;99.90;;;;;;5013211;28;20497;-34
2022/06/19 01:54:00;;;;;;;16.23;2.70;;;14.60;99.90;;;;;;5009183;28;20497;-34
2022/06/19 01:56:26;;;;;;;13.50;2.35;;;14.60;99.90;;;;;;4982828;28;20509;-34
2022/06/19 01:58:55;;;;;;;11.18;2.33;;;14.60;99.90;;;;;;5007668;28;20054;-34
2022/06/19 02:01:20;;;;;;;15.98;2.53;;;14.60;99.90;;;;;;5010704;28;20061;-34
2022/06/19 02:03:54;;;;;;;14.30;2.40;;;14.60;99.90;;;;;;5008786;28;20046;-34
2022/06/19 02:06:25;;;;;;;12.48;2.25;;;14.60;99.90;;;;;;4979550;28;20061;-34
2022/06/19 02:08:51;;;;;;;11.15;2.13;;;14.60;99.90;;;;;;5007070;28;20176;-34
2022/06/19 02:11:18;;;;;;;11.57;2.42;;;14.60;99.90;;;;;;5011044;28;20050;-34
2022/06/19 02:13:45;;;;;;;17.83;2.78;;;14.60;99.90;;;;;;5008611;28;20048;-34
2022/06/19 02:16:15;;;;;;;16.98;2.33;;;14.60;99.90;;;;;;5003606;28;20183;-34
2022/06/19 02:18:50;;;;;;;10.50;2.22;;;14.60;99.90;;;;;;5004334;28;20044;-34
2022/06/19 02:21:34;;;;;;;15.82;2.15;;;14.60;99.90;;;;;;5012001;28;20060;-34
2022/06/19 02:24:00;;;;;;;22.80;2.50;;;14.60;99.90;;;;;;5009579;28;20053;-34
2022/06/19 02:26:26;;;;;;;10.30;2.40;;;14.60;99.90;;;;;;4996340;28;20521;-34
2022/06/19 02:28:51;;;;;;;12.68;2.35;;;14.60;99.90;;;;;;5006106;28;20442;-34
2022/06/19 02:31:20;;;;;;;14.70;2.40;;;14.60;99.90;;;;;;5009781;28;20049;-33
2022/06/19 02:33:53;;;;;;;15.45;2.67;;;14.60;99.90;;;;;;5008060;28;20053;-34
2022/06/19 02:36:50;;;;;;;12.98;2.30;;;14.50;99.90;;;;;;4998905;28;20066;-34
2022/06/19 02:39:34;;;;;;;12.18;2.05;;;14.50;99.90;;;;;;4990105;28;20111;-34
2022/06/19 02:42:57;;;;;;;13.85;2.05;;;14.50;99.90;;;;;;5010041;28;20057;-34
2022/06/19 02:45:27;;;;;;;12.68;2.45;;;14.50;99.90;;;;;;4987348;28;20074;-34
2022/06/19 02:47:54;;;;;;;12.30;2.03;;;14.50;99.90;;;;;;4993123;28;20096;-34
2022/06/19 02:50:30;;;;;;;12.40;2.20;;;14.50;99.90;;;;;;5009469;28;20124;-34
2022/06/19 02:52:56;;;;;;;14.63;2.40;;;14.50;99.90;;;;;;5008417;28;20050;-34
2022/06/19 02:55:22;;;;;;;14.40;2.35;;;14.50;99.90;;;;;;5008090;28;20046;-34
2022/06/19 02:57:49;;;;;;;10.18;1.75;;;14.50;99.90;;;;;;4995081;28;20069;-34
2022/06/19 03:00:19;;;;;;;13.73;2.05;;;14.50;99.90;;;;;;5008642;28;20070;-34
2022/06/19 03:02:47;;;;;;;14.48;2.35;;;14.50;99.90;;;;;;5010507;28;20061;-34
2022/06/19 03:05:19;;;;;;;13.88;2.20;;;14.50;99.90;;;;;;5009630;28;20054;-34
2022/06/19 03:07:44;;;;;;;14.57;2.40;;;14.50;99.90;;;;;;4975182;28;20112;-34
2022/06/19 03:10:11;;;;;;;9.95;1.90;;;14.40;99.90;;;;;;5008731;28;20046;-34
2022/06/19 03:12:37;;;;;;;11.15;1.98;;;14.40;99.90;;;;;;4995687;28;20042;-34
2022/06/19 03:15:02;;;;;;;11.45;2.38;;;14.40;99.90;;;;;;5008461;28;20132;-34
2022/06/19 03:17:28;;;;;;;10.88;2.38;;;14.40;99.90;;;;;;4993287;28;20076;-34
2022/06/19 03:19:54;;;;;;;11.00;1.85;;;14.40;99.90;;;;;;5011821;28;20492;-34
2022/06/19 03:22:20;;;;;;;11.63;2.03;;;14.40;99.90;;;;;;5011261;28;20041;-34
2022/06/19 03:24:45;;;;;;;13.85;2.28;;;14.40;99.90;;;;;;5008238;28;20084;-34
2022/06/19 03:27:12;;;;;;;12.95;2.20;;;14.30;99.90;;;;;;4993950;28;20532;-34
2022/06/19 03:29:38;;;;;;;10.70;2.03;;;14.30;99.90;;;;;;5008327;28;20049;-34
2022/06/19 03:32:04;;;;;;;15.57;2.65;;;14.30;99.90;;;;;;4990929;28;20112;-33
2022/06/19 03:34:31;;;;;;;14.73;2.00;;;14.30;99.90;;;;;;5007117;28;20049;-33
2022/06/19 03:36:57;;;;;;;14.85;2.17;;;14.30;99.90;;;;;;4994462;28;20046;-34
2022/06/19 03:39:23;;;;;;;21.73;2.92;;;14.30;99.90;;;;;;4990602;28;20053;-34
2022/06/19 03:41:48;;;;;;;16.05;2.95;;;14.30;99.90;;;;;;4991319;28;20045;-33
2022/06/19 03:44:14;;;;;;;20.30;3.58;;;14.20;99.90;;;;;;4986332;28;20449;-33
2022/06/19 03:46:40;;;;;;;16.45;2.88;;;14.10;99.90;;;;;;4994706;28;20044;-33
2022/06/19 03:49:06;;;;;;;16.35;2.75;;;14.10;99.90;;;;;;5005842;28;20077;-33
2022/06/19 03:51:32;;;;;;;14.15;1.98;;;14.10;99.90;;;;;;5008430;28;20057;-34
2022/06/19 03:53:57;;;;;;;12.70;2.28;;;14.00;99.90;;;;;;5006932;28;20057;-34
2022/06/19 03:56:29;;;;;;;11.82;2.45;;;14.00;99.90;;;;;;4998850;28;20049;-34
2022/06/19 03:58:56;;;;;;;9.68;2.50;;;13.90;99.90;;;;;;5006173;28;20488;-34
2022/06/19 04:01:30;;;;;;;11.45;2.05;;;13.80;99.90;;;;;;5008960;28;20050;-34
2022/06/19 04:03:56;;;;;;;10.52;2.22;;;13.90;99.90;;;;;;5008746;28;20068;-34
2022/06/19 04:06:25;;;;;;;11.30;1.92;;;13.80;99.90;;;;;;4979747;28;20046;-34
2022/06/19 04:08:51;;;;;;;11.18;1.90;;;13.80;99.90;;;;;;5004276;28;20072;-34
2022/06/19 04:11:18;;;;;;;12.98;2.40;;;13.70;99.90;;;;;;5008376;28;20066;-34
2022/06/19 04:13:44;;;;;;;18.23;2.30;;;13.70;99.90;;;;;;5011256;28;20421;-33
2022/06/19 04:16:19;;;;;;;13.98;2.30;;;13.70;99.90;;;;;;5009595;28;20038;-34
2022/06/19 04:18:46;;;;;;;14.18;2.58;;;13.70;99.90;;;;;;5007394;28;20505;-33
2022/06/19 04:21:17;;;;;;;13.60;2.53;;;13.60;99.90;;;;;;5011319;28;20086;-33
2022/06/19 04:23:43;;;;;;;14.65;2.53;;;13.60;99.90;;;;;;5008514;28;20084;-34
2022/06/19 04:26:10;;;;;;;14.90;2.60;;;13.50;99.90;;;;;;5006869;28;20194;-34
2022/06/19 04:28:36;;;;;;;10.02;2.20;;;13.50;99.90;;;;;;5002723;28;20041;-34
2022/06/19 04:31:03;;;;;;;14.75;2.67;;;13.50;99.90;;;;;;5007827;28;20046;-33
2022/06/19 04:33:29;;;;;;;11.85;2.58;;;13.40;99.90;;;;;;5008497;28;20046;-33
2022/06/19 04:35:54;;;;;;;13.60;2.67;;;13.40;99.90;;;;;;5006420;28;20108;-34
2022/06/19 04:38:20;;;;;;;15.13;2.72;;;13.40;99.90;;;;;;4988236;28;20069;-34
2022/06/19 04:40:46;;;;;;;15.63;2.97;;;13.30;99.90;;;;;;5006574;28;20046;-34
2022/06/19 04:43:12;;;;;;;14.50;2.83;;;13.30;99.90;;;;;;5002341;28;20587;-34
2022/06/19 04:45:38;;;;;;;11.82;2.85;;;13.30;99.90;;;;;;5020864;28;20071;-34
2022/06/19 04:48:05;;;;;;;15.80;2.67;;;13.20;99.90;;;;;;4992622;28;20543;-34
2022/06/19 04:50:31;;;;;;;19.65;2.50;;;13.30;99.90;;;;;;5008653;28;20081;-34
2022/06/19 04:52:56;;;;;;;14.90;2.53;;;13.30;99.90;;;;;;5010824;28;20453;-34
2022/06/19 04:55:22;;;;;;;17.30;2.80;;;13.30;99.90;;;;;;4990102;28;20068;-34
2022/06/19 04:57:48;;;;;;;18.90;2.90;;;13.30;99.90;;;;;;4993271;28;20054;-34
2022/06/19 05:00:16;;;;;;;9.82;2.30;;;13.30;99.90;;;;;;5009577;28;20266;-34
2022/06/19 05:02:43;;;;;;;14.35;2.63;;;13.30;99.90;;;;;;5010419;28;20042;-34
2022/06/19 05:05:15;;;;;;;13.25;2.50;;;13.30;99.90;;;;;;5009485;28;20042;-34
2022/06/19 05:07:41;;;;;;;9.85;2.20;;;13.30;99.90;;;;;;4994953;28;20509;-34
2022/06/19 05:10:08;;;;;;;9.63;2.15;;;13.40;99.90;;;;;;5011123;28;20469;-34
2022/06/19 05:12:33;;;;;;;14.13;2.40;;;13.40;99.90;;;;;;5010772;28;20057;-34
2022/06/19 05:14:59;;;;;;;12.75;2.33;;;13.40;99.90;;;;;;5010004;28;20045;-34
2022/06/19 05:17:25;;;;;;;13.50;2.30;;;13.40;99.90;;;;;;4994642;28;20053;-34
2022/06/19 05:19:50;;;;;;;13.65;2.05;;;13.40;99.90;;;;;;4992161;28;20057;-34
2022/06/19 05:22:16;;;;;;;17.20;2.42;;;13.30;99.90;;;;;;5008901;28;20111;-34
2022/06/19 05:24:42;;;;;;;15.45;2.13;;;13.30;99.90;;;;;;4989930;28;20635;-34
2022/06/19 05:27:09;;;;;;;11.18;1.92;;;13.30;99.90;;;;;;4995043;28;20046;-35
2022/06/19 05:29:36;;;;;;;13.40;1.98;;;13.20;99.90;;;;;;5008627;28;20115;-34
2022/06/19 05:32:04;;;;;;;10.77;1.90;;;13.30;99.90;;;;;;5006038;28;20452;-34
2022/06/19 05:34:30;;;;;;;12.85;2.25;;;13.20;99.90;;;;;;5007699;28;20186;-34
2022/06/19 05:36:56;;;;;;;15.45;2.17;;;13.10;99.90;;;;;;4994182;28;20390;-34
2022/06/19 05:39:22;;;;;;;15.38;2.33;;;13.20;99.90;;;;;;5006876;28;20038;-34
2022/06/19 05:41:48;;;;;;;11.45;2.20;;;13.10;99.90;;;;;;5011327;28;20049;-34
2022/06/19 05:44:14;;;;;;;11.38;1.83;;;13.10;99.90;;;;;;5007240;28;20041;-34
2022/06/19 05:46:41;;;;;;;14.75;2.05;;;13.10;99.90;;;;;;4995544;28;20045;-34
2022/06/19 05:49:08;;;;;;;8.50;1.55;;;13.00;99.90;;;;;;5006476;28;20528;-34
2022/06/19 05:51:34;;;;;;;13.25;1.95;;;13.10;99.90;;;;;;5009018;28;20049;-34
2022/06/19 05:54:00;;;;;;;10.45;1.48;;;13.10;99.90;;;;;;5007531;28;20050;-34
2022/06/19 05:56:28;;;;;;;12.80;1.52;;;13.00;99.90;;;;;;4999807;28;20932;-34
2022/06/19 05:58:54;;;;;;;11.38;1.50;;;13.00;99.90;;;;;;5006396;28;20493;-34
2022/06/19 06:01:22;;;;;;;12.45;1.67;;;13.10;99.90;;;;;;5009336;28;20054;-34
2022/06/19 06:03:47;;;;;;;11.15;1.80;;;13.00;99.90;;;;;;5007364;28;20042;-34
2022/06/19 06:06:19;;;;;;;7.82;1.33;;;13.10;99.90;;;;;;5001898;28;20052;-35
2022/06/19 06:08:45;;;;;;;13.15;1.80;;;13.00;99.90;;;;;;5003228;28;20180;-34
2022/06/19 06:11:12;;;;;;;11.80;1.95;;;13.10;99.90;;;;;;5010119;28;20061;-34
2022/06/19 06:13:38;;;;;;;11.50;1.70;;;13.10;99.90;;;;;;5007292;28;20098;-34
2022/06/19 06:16:04;;;;;;;13.00;1.77;;;13.10;99.90;;;;;;5010053;28;20045;-34
2022/06/19 06:18:30;;;;;;;12.50;1.77;;;13.10;99.90;;;;;;4992450;28;20501;-34
2022/06/19 06:20:58;;;;;;;8.02;1.77;;;13.10;99.90;;;;;;5008352;28;20038;-34
2022/06/19 06:23:27;;;;;;;10.73;1.33;;;13.10;99.90;;;;;;5009071;28;21381;-34
2022/06/19 06:26:08;;;;;;;11.95;1.77;;;13.10;99.90;;;;;;5007721;28;20057;-35
2022/06/19 06:28:36;;;;;;;12.43;1.70;;;13.10;99.90;;;;;;4998485;28;20042;-34
2022/06/19 06:31:02;;;;;;;8.73;1.80;;;13.10;99.90;;;;;;5008389;28;20334;-34
2022/06/19 06:33:28;;;;;;;13.30;1.90;;;13.20;99.90;;;;;;5009500;28;20053;-34
2022/06/19 06:35:55;;;;;;;11.40;1.50;;;13.20;99.90;;;;;;4992191;28;20060;-34
2022/06/19 06:38:22;;;;;;;12.55;1.60;;;13.20;99.90;;;;;;4994413;28;20049;-34
2022/06/19 06:40:48;;;;;;;12.35;1.58;;;13.20;99.90;;;;;;5006588;28;20049;-35
2022/06/19 06:43:14;;;;;;;10.63;1.92;;;13.30;99.90;;;;;;5007570;28;20135;-35
2022/06/19 06:45:40;;;;;;;11.98;1.73;;;13.30;99.90;;;;;;4990140;28;20037;-34
2022/06/19 06:48:06;;;;;;;12.70;1.63;;;13.30;99.90;;;;;;4974095;28;20054;-34
2022/06/19 06:50:31;;;;;;;13.70;1.80;;;13.30;99.90;;;;;;5007012;28;20127;-34
2022/06/19 06:52:57;;;;;;;12.80;1.95;;;13.50;99.90;;;;;;4989669;28;20081;-34
2022/06/19 06:55:23;;;;;;;10.75;1.95;;;13.40;99.90;;;;;;5008125;28;20523;-35
2022/06/19 06:57:48;;;;;;;10.13;1.60;;;13.40;99.90;;;;;;4992758;28;20049;-34
2022/06/19 07:00:20;;;;;;;10.48;1.88;;;13.50;99.90;;;;;;4989401;28;20525;-34
2022/06/19 07:02:46;;;;;;;8.57;1.80;;;13.50;99.90;;;;;;5006818;28;20054;-35
2022/06/19 07:05:12;;;;;;;13.48;2.05;;;13.50;99.90;;;;;;5006896;28;20053;-34
2022/06/19 07:07:38;;;;;;;7.63;1.15;;;13.50;99.90;;;;;;4991573;28;20046;-35
2022/06/19 07:10:04;;;;;;;11.10;1.55;;;13.50;99.90;;;;;;5008117;28;20448;-34
2022/06/19 07:12:30;;;;;;;10.35;1.85;;;13.60;99.90;;;;;;5006835;28;20501;-34
2022/06/19 07:14:56;;;;;;;14.10;1.38;;;13.60;99.90;;;;;;4989557;28;20056;-34
2022/06/19 07:17:22;;;;;;;15.05;1.95;;;13.60;99.90;;;;;;4992329;28;20111;-34
2022/06/19 07:19:48;;;;;;;10.07;1.48;;;13.60;99.90;;;;;;5010003;28;20500;-35
2022/06/19 07:22:15;;;;;;;9.57;1.60;;;13.60;99.90;;;;;;5008660;28;20405;-35
2022/06/19 07:24:41;;;;;;;9.68;1.45;;;13.60;99.90;;;;;;5007148;28;20141;-35
2022/06/19 07:27:07;;;;;;;13.35;1.45;;;13.70;99.90;;;;;;4973522;28;20153;-34
2022/06/19 07:29:33;;;;;;;8.90;1.67;;;13.70;99.90;;;;;;5008640;28;20181;-34
2022/06/19 07:31:59;;;;;;;8.57;1.65;;;13.70;99.90;;;;;;5008497;28;20045;-34
2022/06/19 07:34:24;;;;;;;13.57;1.65;;;13.80;99.90;;;;;;5007794;28;20053;-35
2022/06/19 07:36:50;;;;;;;12.85;1.70;;;13.80;99.90;;;;;;4989341;28;20052;-35
2022/06/19 07:39:16;;;;;;;11.88;2.05;;;13.80;99.90;;;;;;5007433;28;20128;-34
2022/06/19 07:41:41;;;;;;;10.98;1.75;;;13.80;99.90;;;;;;5011374;28;20132;-34
2022/06/19 07:44:07;;;;;;;8.98;1.92;;;13.80;99.90;;;;;;5005659;28;20057;-34
2022/06/19 07:46:33;;;;;;;6.75;1.50;;;13.80;99.90;;;;;;4993306;28;20085;-35
2022/06/19 07:51:43;;;;;;;9.20;1.98;;;13.90;99.90;;;;;;5011719;28;20421;-34
2022/06/19 07:54:09;;;;;;;8.70;1.55;;;13.80;99.90;;;;;;5005605;28;20042;-34
2022/06/19 07:56:35;;;;;;;7.93;1.23;;;13.90;99.90;;;;;;4993337;28;20128;-34
2022/06/19 07:59:02;;;;;;;9.00;1.55;;;13.80;99.90;;;;;;4996314;28;20054;-34
2022/06/19 08:01:28;;;;;;;10.15;1.60;;;13.90;99.90;;;;;;4999756;28;20549;-34
2022/06/19 08:03:54;;;;;;;8.25;1.40;;;13.90;99.90;;;;;;5001022;28;20065;-34
2022/06/19 08:06:20;;;;;;;9.32;1.30;;;13.90;99.90;;;;;;4987348;28;20038;-34
2022/06/19 08:08:46;;;;;;;11.40;1.80;;;13.90;99.90;;;;;;4992570;28;20042;-34
2022/06/19 08:11:12;;;;;;;11.27;1.38;;;14.00;99.90;;;;;;5006743;28;20049;-34
2022/06/19 08:13:38;;;;;;;6.97;1.30;;;14.00;99.90;;;;;;5000944;28;20186;-34
2022/06/19 08:16:09;;;;;;;9.68;1.92;;;14.00;99.90;;;;;;5002585;28;20903;-34
2022/06/19 08:18:36;;;;;;;13.30;1.27;;;14.00;99.90;;;;;;4992929;28;20084;-34
2022/06/19 08:21:03;;;;;;;8.90;1.40;;;14.00;99.90;;;;;;5002328;28;20051;-34
2022/06/19 08:23:29;;;;;;;5.78;1.30;;;14.00;99.90;;;;;;5001580;28;20409;-34
2022/06/19 08:25:55;;;;;;;6.95;1.17;;;14.10;99.90;;;;;;5010009;28;20057;-34
2022/06/19 08:29:04;;;;;;;7.72;1.75;;;14.10;99.90;;;;;;4996751;28;20046;-34
2022/06/19 08:31:11;;;;;;;6.22;1.52;;;14.10;99.90;;;;;;5006059;28;20485;-34
2022/06/19 08:33:37;;;;;;;7.53;1.23;;;14.10;99.90;;;;;;5006391;28;20054;-35
2022/06/19 08:36:07;;;;;;;5.05;1.10;;;14.20;99.90;;;;;;5007334;28;20054;-35
2022/06/19 08:38:36;;;;;;;7.38;1.52;;;14.40;99.90;;;;;;4994867;28;20527;-35
2022/06/19 08:41:17;;;;;;;6.72;0.93;;;14.30;99.90;;;;;;5006580;28;20132;-35
2022/06/19 08:44:25;;;;;;;8.88;1.52;;;14.30;99.90;;;;;;5001674;28;20604;-35
2022/06/19 08:46:54;;;;;;;5.75;0.75;;;14.30;99.90;;;;;;4979235;28;20149;-35
2022/06/19 08:49:30;;;;;;;5.53;0.98;;;14.30;99.90;;;;;;5003246;28;20473;-35
2022/06/19 08:52:15;;;;;;;3.63;0.57;;;14.30;99.90;;;;;;5002136;28;20553;-35
2022/06/19 08:54:52;;;;;;;5.03;0.90;;;14.30;99.90;;;;;;5001056;28;20602;-35
2022/06/19 08:57:32;;;;;;;9.95;1.10;;;14.30;99.90;;;;;;5000224;28;20132;-35
2022/06/19 09:00:12;;;;;;;7.63;1.08;;;14.30;99.90;;;;;;5014657;28;20123;-35
2022/06/19 09:03:17;;;;;;;6.80;1.27;;;14.30;99.90;;;;;;5011115;28;20049;-35
2022/06/19 09:06:01;;;;;;;4.95;0.90;;;14.30;99.90;;;;;;4998764;28;20050;-35
2022/06/19 09:09:12;;;;;;;4.45;1.00;;;14.30;99.90;;;;;;4985407;28;20460;-35
2022/06/19 09:12:13;;;;;;;8.20;0.82;;;14.40;99.90;;;;;;4999367;28;20057;-36
2022/06/19 09:15:12;;;;;;;7.65;0.70;;;14.40;99.90;;;;;;5006665;28;20610;-35
2022/06/19 09:17:57;;;;;;;7.22;1.10;;;14.50;99.90;;;;;;4972518;28;20038;-36
2022/06/19 09:20:43;;;;;;;4.40;0.77;;;14.60;99.90;;;;;;5005866;28;20052;-35
2022/06/19 09:23:27;;;;;;;5.53;0.70;;;14.70;99.90;;;;;;5004883;28;20053;-35
2022/06/19 09:25:58;;;;;;;5.70;0.85;;;14.70;99.90;;;;;;5005476;28;20054;-35
2022/06/19 09:28:34;;;;;;;;;;;14.70;99.90;;;;;;4970896;28;20050;-35
2022/06/19 09:31:18;;;;;;;5.88;0.93;;;14.80;99.90;;;;;;5004935;28;19925;-35
2022/06/19 09:34:05;;;;;;;3.55;0.80;;;14.90;99.90;;;;;;4984546;28;20092;-35
2022/06/19 09:36:54;;;;;;;5.55;0.70;;;15.00;99.90;;;;;;4990863;28;20045;-36
2022/06/19 09:39:46;;;;;;;4.05;0.73;;;15.00;99.90;;;;;;5004669;28;20046;-35
2022/06/19 09:42:31;;;;;;;5.00;1.00;;;15.10;99.90;;;;;;4986332;28;20057;-35
2022/06/19 09:45:17;;;;;;;7.55;1.00;;;15.10;99.90;;;;;;4988241;28;20041;-35
2022/06/19 09:47:49;;;;;;;5.93;0.93;;;15.20;99.90;;;;;;4988422;28;20413;-35
2022/06/19 09:50:30;;;;;;;5.18;0.80;;;15.20;99.90;;;;;;5002584;28;20084;-35
2022/06/19 09:53:17;;;;;;;4.78;0.88;;;15.30;99.90;;;;;;4986988;28;20053;-35
2022/06/19 09:55:47;;;;;;;4.72;0.93;;;15.30;99.90;;;;;;5008726;28;20038;-35
2022/06/19 09:58:15;;;;;;;4.20;1.00;;;15.40;99.90;;;;;;4991200;28;20050;-35
2022/06/19 10:00:45;;;;;;;5.90;0.90;;;15.50;99.90;;;;;;5006600;28;20053;-35
2022/06/19 10:03:22;;;;;;;4.15;0.60;;;15.50;99.90;;;;;;5005520;28;20056;-35
2022/06/19 10:05:55;;;;;;;5.00;0.77;;;15.50;99.90;;;;;;5008577;28;20061;-35
2022/06/19 10:08:29;;;;;;;5.47;0.93;;;15.60;99.90;;;;;;4990376;28;20038;-35
2022/06/19 10:11:01;;;;;;;7.20;0.88;;;15.60;99.90;;;;;;4989015;28;20371;-35
2022/06/19 10:13:43;;;;;;;7.25;0.98;;;15.60;99.90;;;;;;5001144;28;20053;-35
2022/06/19 10:16:27;;;;;;;4.78;0.85;;;15.70;99.90;;;;;;4990565;28;20057;-35
2022/06/19 10:18:55;;;;;;;3.63;0.55;;;15.70;99.90;;;;;;4981300;28;20054;-35
2022/06/19 10:24:42;;;;;;;2.38;0.47;;;15.80;99.90;;;;;;5007752;28;20501;-35
2022/06/19 10:27:23;;;;;;;2.35;0.50;;;15.80;99.90;;;;;;4968824;28;20068;-36
2022/06/19 10:29:54;;;;;;;3.63;0.43;;;15.80;99.90;;;;;;5002391;28;20323;-35
2022/06/19 10:32:26;;;;;;;;;;;15.90;99.90;;;;;;5007597;28;20053;-36
2022/06/19 10:35:17;;;;;;;2.10;0.40;;;16.00;99.90;;;;;;5006144;28;19933;-35
2022/06/19 10:38:06;;;;;;;2.33;0.30;;;16.10;99.90;;;;;;4940889;28;20081;-35
2022/06/19 10:41:01;;;;;;;2.10;0.47;;;16.20;99.90;;;;;;4987765;28;20069;-35
2022/06/19 10:43:33;;;;;;;1.90;0.40;;;16.20;99.90;;;;;;4972674;28;20045;-35
2022/06/19 10:46:08;;;;;;;2.42;0.35;;;16.30;99.90;;;;;;5003562;28;20441;-36
2022/06/19 10:48:40;;;;;;;4.53;0.55;;;16.30;99.90;;;;;;4998203;28;20068;-35
2022/06/19 10:51:35;;;;;;;2.25;0.30;;;16.30;99.90;;;;;;5008114;28;20053;-35
2022/06/19 10:54:22;;;;;;;3.25;0.30;;;16.30;99.90;;;;;;4996743;28;20465;-35
2022/06/19 10:57:15;;;;;;;3.25;0.60;;;16.40;99.90;;;;;;4977087;28;20053;-36
2022/06/19 10:59:41;;;;;;;3.05;0.40;;;16.40;99.90;;;;;;5007991;28;20060;-35
2022/06/19 11:05:24;;;;;;;3.45;0.40;;;16.30;99.90;;;;;;5009761;28;20072;-35
2022/06/19 11:07:49;;;;;;;3.13;0.60;;;16.30;99.90;;;;;;4990000;28;20050;-36
2022/06/19 11:10:50;;;;;;;3.40;0.52;;;16.40;99.90;;;;;;5009161;28;20184;-35
2022/06/19 11:13:16;;;;;;;2.30;0.50;;;16.30;99.90;;;;;;4971221;28;20057;-36
2022/06/19 11:15:47;;;;;;;2.70;0.52;;;16.30;99.90;;;;;;4991775;28;20413;-35
2022/06/19 11:18:22;;;;;;;4.07;0.55;;;16.30;99.90;;;;;;4993012;28;20052;-35
2022/06/19 11:20:54;;;;;;;4.10;0.70;;;16.30;99.90;;;;;;5011477;28;20496;-35
2022/06/19 11:23:41;;;;;;;4.72;0.55;;;16.20;99.90;;;;;;5008885;28;20140;-35
2022/06/19 11:26:12;;;;;;;6.95;1.02;;;16.20;99.90;;;;;;5005489;28;20033;-36
2022/06/19 11:28:43;;;;;;;3.28;0.88;;;16.20;99.90;;;;;;4984088;28;20058;-36
2022/06/19 11:31:14;;;;;;;6.70;0.65;;;16.10;99.90;;;;;;5010299;28;20180;-36
2022/06/19 11:33:41;;;;;;;6.78;0.93;;;16.10;99.90;;;;;;5007585;28;20042;-35
2022/06/19 11:36:12;;;;;;;3.13;0.70;;;16.10;99.90;;;;;;4989971;28;20046;-36
2022/06/19 11:38:44;;;;;;;3.42;0.57;;;16.10;99.90;;;;;;5006134;28;20092;-35
2022/06/19 11:41:22;;;;;;;5.88;0.90;;;16.10;99.90;;;;;;5007952;28;20049;-35
2022/06/19 11:43:59;;;;;;;6.55;1.10;;;16.00;99.90;;;;;;4987938;28;20129;-35
2022/06/19 11:46:26;;;;;;;4.93;1.27;;;16.00;99.90;;;;;;4997116;28;20062;-35
2022/06/19 11:48:53;;;;;;;3.20;0.70;;;16.00;99.90;;;;;;5004397;28;20437;-35
2022/06/19 11:51:22;;;;;;;4.43;0.73;;;16.00;99.90;;;;;;5014772;28;20084;-35
2022/06/19 11:53:57;;;;;;;4.45;1.20;;;16.00;99.90;;;;;;4989495;28;20042;-36
2022/06/19 11:56:37;;;;;;;6.13;1.17;;;15.90;99.90;;;;;;4996484;28;20064;-36
2022/06/19 11:59:45;;;;;;;5.63;0.93;;;15.90;99.90;;;;;;5008387;28;20169;-35
2022/06/19 12:02:37;;;;;;;5.68;1.17;;;15.90;99.90;;;;;;5002770;28;20085;-36
2022/06/19 12:05:06;;;;;;;3.90;1.00;;;15.90;99.90;;;;;;4993979;28;20437;-35
2022/06/19 12:07:37;;;;;;;5.93;1.20;;;15.90;99.90;;;;;;4999945;28;20485;-35
2022/06/19 12:10:18;;;;;;;;;;;15.90;99.90;;;;;;5013186;28;20049;-35
2022/06/19 12:12:54;;;;;;;3.72;1.08;;;15.80;99.90;;;;;;4991710;28;20399;-36
2022/06/19 12:15:24;;;;;;;7.57;1.02;;;15.90;99.90;;;;;;4985820;28;20046;-35
2022/06/19 12:18:00;;;;;;;5.40;1.13;;;15.90;99.90;;;;;;4991850;28;20045;-35
2022/06/19 12:20:29;;;;;;;4.68;0.90;;;15.90;99.90;;;;;;5006713;28;20038;-36
2022/06/19 12:23:02;;;;;;;7.00;0.95;;;16.00;99.90;;;;;;5007091;28;20049;-36
2022/06/19 12:25:28;;;;;;;7.43;1.10;;;16.10;99.90;;;;;;5005959;28;20382;-35
2022/06/19 12:28:02;;;;;;;5.88;1.05;;;16.20;99.90;;;;;;4986583;28;20095;-36
2022/06/19 12:30:34;;;;;;;5.18;1.00;;;16.30;99.90;;;;;;4982765;28;20038;-35
2022/06/19 12:33:04;;;;;;;5.25;0.90;;;16.30;99.90;;;;;;5002081;28;20057;-35
2022/06/19 12:35:37;;;;;;;4.70;0.90;;;16.40;99.90;;;;;;4983353;28;20564;-36
2022/06/19 12:38:10;;;;;;;3.95;0.45;;;16.50;99.90;;;;;;4985526;28;20045;-35
2022/06/19 12:40:59;;;;;;;4.13;0.70;;;16.60;99.90;;;;;;5008110;28;20390;-35
2022/06/19 12:43:48;;;;;;;4.35;0.77;;;16.70;99.90;;;;;;4962165;28;20108;-35
2022/06/19 12:46:25;;;;;;;4.25;0.70;;;16.80;99.90;;;;;;4964190;28;20124;-36
2022/06/19 12:49:06;;;;;;;4.95;1.15;;;16.90;99.90;;;;;;5002859;28;20048;-35
2022/06/19 12:51:39;;;;;;;3.90;0.93;;;16.90;99.90;;;;;;5008957;28;20054;-35
2022/06/19 12:54:27;;;;;;;6.63;1.20;;;17.00;99.90;;;;;;4988455;28;20359;-36
2022/06/19 12:56:55;;;;;;;6.93;0.75;;;17.00;99.90;;;;;;4987701;28;20571;-35
2022/06/19 12:59:51;;;;;;;5.75;1.08;;;17.10;99.90;;;;;;5000137;28;20502;-36
2022/06/19 13:02:43;;;;;;;4.68;0.90;;;17.20;99.90;;;;;;5001890;28;20469;-35
2022/06/19 13:05:23;;;;;;;5.18;0.80;;;17.20;99.90;;;;;;5007067;28;20141;-35
2022/06/19 13:07:57;;;;;;;5.03;0.95;;;17.30;99.90;;;;;;4991539;28;20058;-36
2022/06/19 13:10:56;;;;;;;8.00;0.95;;;17.40;99.90;;;;;;4996414;28;20054;-36
2022/06/19 13:13:34;;;;;;;4.97;1.10;;;17.40;99.90;;;;;;5000424;28;20112;-36
2022/06/19 13:16:12;;;;;;;4.82;0.85;;;17.40;99.90;;;;;;5002576;28;20760;-35