Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:15;;;;;;;10.52;3.78;;;;;;;;;;5007618;28;20206;-71
2021/08/29 00:02:41;;;;;;;9.25;3.83;;;;;;;;;;5002455;28;20195;-71
2021/08/29 00:05:07;;;;;;;12.20;4.13;;;;;;;;;;5007796;28;20248;-73
2021/08/29 00:07:33;;;;;;;12.27;4.18;;;;;;;;;;5001959;28;20272;-72
2021/08/29 00:09:58;;;;;;;10.38;3.53;;;;;;;;;;5010940;28;20179;-73
2021/08/29 00:12:23;;;;;;;10.95;3.35;;;;;;;;;;5001330;28;20232;-72
2021/08/29 00:14:49;;;;;;;9.25;3.55;;;;;;;;;;5010945;28;20186;-71
2021/08/29 00:17:14;;;;;;;11.27;3.67;;;;;;;;;;5003710;28;20194;-69
2021/08/29 00:19:40;;;;;;;12.10;4.13;;;;;;;;;;5012863;28;20700;-71
2021/08/29 00:22:05;;;;;;;9.02;4.43;;;;;;;;;;5011764;28;20670;-72
2021/08/29 00:24:31;;;;;;;13.73;3.72;;;;;;;;;;5003645;28;20194;-72
2021/08/29 00:26:56;;;;;;;10.80;3.90;;;;;;;;;;5006869;28;20660;-71
2021/08/29 00:29:21;;;;;;;8.43;3.88;;;;;;;;;;5003662;28;20197;-72
2021/08/29 00:31:47;;;;;;;12.60;4.10;;;;;;;;;;5012335;28;20248;-73
2021/08/29 00:34:12;;;;;;;10.95;4.25;;;;;;;;;;5003911;28;20182;-72
2021/08/29 00:36:37;;;;;;;16.67;4.10;;;;;;;;;;5012307;28;20592;-71
2021/08/29 00:39:03;;;;;;;10.82;4.20;;;;;;;;;;5003797;28;20195;-72
2021/08/29 00:41:28;;;;;;;10.50;3.95;;;;;;;;;;5007622;28;20594;-73
2021/08/29 00:43:55;;;;;;;14.02;4.40;;;;;;;;;;5001906;28;20556;-71
2021/08/29 00:46:21;;;;;;;12.73;4.15;;;;;;;;;;5008537;28;20210;-71
2021/08/29 00:48:54;;;;;;;15.50;4.60;;;;;;;;;;4999259;28;20182;-72
2021/08/29 00:51:19;;;;;;;13.35;4.20;;;;;;;;;;5007010;28;20187;-73
2021/08/29 00:53:55;;;;;;;12.30;4.25;;;;;;;;;;5015242;28;20194;-71
2021/08/29 00:56:24;;;;;;;10.57;4.38;;;;;;;;;;5003035;28;20262;-72
2021/08/29 00:58:54;;;;;;;11.77;4.18;;;;;;;;;;5010130;28;20218;-68
2021/08/29 01:01:27;;;;;;;8.23;4.22;;;;;;;;;;4997077;28;20241;-72
2021/08/29 01:03:56;;;;;;;14.48;4.88;;;;;;;;;;5010733;28;20191;-71
2021/08/29 01:06:33;;;;;;;15.05;4.60;;;;;;;;;;4998487;28;20233;-71
2021/08/29 01:09:05;;;;;;;13.00;4.60;;;;;;;;;;5010271;28;20182;-71
2021/08/29 01:11:31;;;;;;;16.95;4.85;;;;;;;;;;4997603;28;20195;-71
2021/08/29 01:14:06;;;;;;;18.85;5.22;;;;;;;;;;5010476;28;20183;-72
2021/08/29 01:16:35;;;;;;;15.45;4.63;;;;;;;;;;4998613;28;20182;-71
2021/08/29 01:19:06;;;;;;;16.58;5.03;;;;;;;;;;5006814;28;20191;-71
2021/08/29 01:21:36;;;;;;;13.45;4.45;;;;;;;;;;4995374;28;20226;-72
2021/08/29 01:24:08;;;;;;;14.63;5.10;;;;;;;;;;5009703;28;20190;-71
2021/08/29 01:26:39;;;;;;;14.07;4.85;;;;;;;;;;4998384;28;20218;-70
2021/08/29 01:29:06;;;;;;;13.57;4.90;;;;;;;;;;5012938;28;20190;-70
2021/08/29 01:31:34;;;;;;;15.35;4.63;;;;;;;;;;4996996;28;20321;-71
2021/08/29 01:34:02;;;;;;;11.10;4.65;;;;;;;;;;5006516;28;20665;-71
2021/08/29 01:36:31;;;;;;;15.88;4.50;;;;;;;;;;4995886;28;20198;-70
2021/08/29 01:38:57;;;;;;;14.63;4.70;;;;;;;;;;5011333;28;20325;-71
2021/08/29 01:41:24;;;;;;;17.20;5.40;;;;;;;;;;4996685;28;20290;-71
2021/08/29 01:43:51;;;;;;;10.60;3.95;;;;;;;;;;5009021;28;20190;-70
2021/08/29 01:46:18;;;;;;;11.65;5.35;;;;;;;;;;5006793;28;20265;-71
2021/08/29 01:48:45;;;;;;;14.45;4.60;;;;;;;;;;5001429;28;20179;-70
2021/08/29 01:51:11;;;;;;;18.60;4.57;;;;;;;;;;5006035;28;20292;-71
2021/08/29 01:53:37;;;;;;;17.35;5.45;;;;;;;;;;5004218;28;20595;-72
2021/08/29 01:56:04;;;;;;;20.55;5.35;;;;;;;;;;5004707;28;20188;-69
2021/08/29 01:58:29;;;;;;;16.23;4.50;;;;;;;;;;5000219;28;20328;-72
2021/08/29 02:00:57;;;;;;;14.02;4.97;;;;;;;;;;5004409;28;20326;-67
2021/08/29 02:03:24;;;;;;;12.38;4.90;;;;;;;;;;5000390;28;20198;-71
2021/08/29 02:05:56;;;;;;;14.30;4.70;;;;;;;;;;5002461;28;20203;-71
2021/08/29 02:08:22;;;;;;;14.02;4.45;;;;;;;;;;5003503;28;20194;-71
2021/08/29 02:10:49;;;;;;;10.95;4.35;;;;;;;;;;5005775;28;20681;-72
2021/08/29 02:13:16;;;;;;;13.40;4.90;;;;;;;;;;5000758;28;20645;-71
2021/08/29 02:15:45;;;;;;;14.95;4.60;;;;;;;;;;5005667;28;20266;-72
2021/08/29 02:18:13;;;;;;;13.20;4.68;;;;;;;;;;5000252;28;20265;-72
2021/08/29 02:20:39;;;;;;;13.95;4.88;;;;;;;;;;5002003;28;20204;-72
2021/08/29 02:23:05;;;;;;;19.42;4.47;;;;;;;;;;5003998;28;20191;-71
2021/08/29 02:25:32;;;;;;;11.00;4.03;;;;;;;;;;4992436;28;20655;-74
2021/08/29 02:27:58;;;;;;;16.83;5.25;;;;;;;;;;4994239;28;20717;-72
2021/08/29 02:30:25;;;;;;;12.10;4.97;;;;;;;;;;4996289;28;20233;-67
2021/08/29 02:32:53;;;;;;;15.20;4.63;;;;;;;;;;5006648;28;20191;-71
2021/08/29 02:35:19;;;;;;;13.43;5.20;;;;;;;;;;4995041;28;20257;-70
2021/08/29 02:37:44;;;;;;;13.80;4.85;;;;;;;;;;5007399;28;20211;-75
2021/08/29 02:40:11;;;;;;;14.18;5.70;;;;;;;;;;4991492;28;20199;-72
2021/08/29 02:42:38;;;;;;;13.60;4.63;;;;;;;;;;5007140;28;20183;-74
2021/08/29 02:45:06;;;;;;;13.85;4.93;;;;;;;;;;4994488;28;20241;-73
2021/08/29 02:47:31;;;;;;;12.43;5.22;;;;;;;;;;5007143;28;20286;-72
2021/08/29 02:49:57;;;;;;;14.40;4.50;;;;;;;;;;4996442;28;20269;-72
2021/08/29 02:52:23;;;;;;;15.02;5.32;;;;;;;;;;5006868;28;20190;-72
2021/08/29 02:54:49;;;;;;;13.80;4.97;;;;;;;;;;5005200;28;20261;-73
2021/08/29 02:57:16;;;;;;;11.02;4.95;;;;;;;;;;4995216;28;20222;-70
2021/08/29 02:59:42;;;;;;;16.83;4.72;;;;;;;;;;5005120;28;20222;-72
2021/08/29 03:02:09;;;;;;;15.68;4.88;;;;;;;;;;4994480;28;20233;-73
2021/08/29 03:04:35;;;;;;;10.73;4.93;;;;;;;;;;5004272;28;20203;-74
2021/08/29 03:07:01;;;;;;;18.50;5.20;;;;;;;;;;5001667;28;20312;-72
2021/08/29 03:09:31;;;;;;;16.50;4.95;;;;;;;;;;5003511;28;20269;-73
2021/08/29 03:11:57;;;;;;;16.50;4.85;;;;;;;;;;4998577;28;20190;-73
2021/08/29 03:14:23;;;;;;;9.88;4.65;;;;;;;;;;5004646;28;20182;-73
2021/08/29 03:16:50;;;;;;;15.00;4.78;;;;;;;;;;4997260;28;20237;-73
2021/08/29 03:19:15;;;;;;;15.60;5.57;;;;;;;;;;5007686;28;20191;-66
2021/08/29 03:21:40;;;;;;;10.38;4.78;;;;;;;;;;4997657;28;20282;-70
2021/08/29 03:24:06;;;;;;;14.27;5.00;;;;;;;;;;5009502;28;20190;-73
2021/08/29 03:26:32;;;;;;;11.98;4.93;;;;;;;;;;5008754;28;20206;-72
2021/08/29 03:28:57;;;;;;;11.55;4.47;;;;;;;;;;5000274;28;20944;-71
2021/08/29 03:31:23;;;;;;;12.38;5.53;;;;;;;;;;5008451;28;20202;-73
2021/08/29 03:33:50;;;;;;;15.05;4.68;;;;;;;;;;4997764;28;20611;-72
2021/08/29 03:36:21;;;;;;;11.98;4.95;;;;;;;;;;5011122;28;20188;-73
2021/08/29 03:38:50;;;;;;;11.25;4.85;;;;;;;;;;5001964;28;20202;-72
2021/08/29 03:41:17;;;;;;;10.55;4.82;;;;;;;;;;5008734;28;20630;-73
2021/08/29 03:43:43;;;;;;;13.23;5.78;;;;;;;;;;4999541;28;20199;-73
2021/08/29 03:46:09;;;;;;;14.48;5.47;;;;;;;;;;5004990;28;20229;-72
2021/08/29 03:48:34;;;;;;;13.25;4.63;;;;;;;;;;4996244;28;20194;-71
2021/08/29 03:51:00;;;;;;;8.85;5.03;;;;;;;;;;5003201;28;20217;-72
2021/08/29 03:53:26;;;;;;;16.52;5.60;;;;;;;;;;4990758;28;21433;-71
2021/08/29 03:55:51;;;;;;;14.07;4.93;;;;;;;;;;5005598;28;20262;-72
2021/08/29 03:58:16;;;;;;;12.63;4.55;;;;;;;;;;4996834;28;20210;-72
2021/08/29 04:00:42;;;;;;;9.98;4.78;;;;;;;;;;5002695;28;20265;-72
2021/08/29 04:03:08;;;;;;;14.23;5.40;;;;;;;;;;5002055;28;20187;-71
2021/08/29 04:05:36;;;;;;;9.60;4.47;;;;;;;;;;4998673;28;20193;-73
2021/08/29 04:08:02;;;;;;;10.65;4.70;;;;;;;;;;5007707;28;20194;-72
2021/08/29 04:10:28;;;;;;;8.60;4.50;;;;;;;;;;4998259;28;20201;-73
2021/08/29 04:12:54;;;;;;;16.15;5.00;;;;;;;;;;4999706;28;20191;-73
2021/08/29 04:15:20;;;;;;;10.55;4.22;;;;;;;;;;4994478;28;20198;-73
2021/08/29 04:17:47;;;;;;;13.18;5.40;;;;;;;;;;4999419;28;20606;-72
2021/08/29 04:20:14;;;;;;;13.38;5.10;;;;;;;;;;4995016;28;20195;-72
2021/08/29 04:22:39;;;;;;;15.38;4.75;;;;;;;;;;5006368;28;20183;-73
2021/08/29 04:25:05;;;;;;;12.52;4.45;;;;;;;;;;4999259;28;20190;-73
2021/08/29 04:27:31;;;;;;;15.82;5.40;;;;;;;;;;5001134;28;20699;-72
2021/08/29 04:29:57;;;;;;;14.82;5.13;;;;;;;;;;4994132;28;20565;-73
2021/08/29 04:32:23;;;;;;;12.52;4.22;;;;;;;;;;5005176;28;20186;-73
2021/08/29 04:34:48;;;;;;;14.35;4.22;;;;;;;;;;5006625;28;20252;-74
2021/08/29 04:37:14;;;;;;;12.95;5.28;;;;;;;;;;4997485;28;20666;-72
2021/08/29 04:39:40;;;;;;;16.92;5.03;;;;;;;;;;5007403;28;20184;-73
2021/08/29 04:42:06;;;;;;;17.30;4.30;;;;;;;;;;5001500;28;20673;-72
2021/08/29 04:44:32;;;;;;;17.45;4.97;;;;;;;;;;5005240;28;20190;-73
2021/08/29 04:46:57;;;;;;;14.40;4.45;;;;;;;;;;4998500;28;20212;-73
2021/08/29 04:49:22;;;;;;;12.20;4.57;;;;;;;;;;5004963;28;20194;-72
2021/08/29 04:51:48;;;;;;;14.75;4.68;;;;;;;;;;4999782;28;20183;-73
2021/08/29 04:54:13;;;;;;;16.73;4.38;;;;;;;;;;5007035;28;20190;-73
2021/08/29 04:56:38;;;;;;;14.23;4.15;;;;;;;;;;4999471;28;20187;-73
2021/08/29 04:59:04;;;;;;;15.02;4.60;;;;;;;;;;5008069;28;20261;-73
2021/08/29 05:01:31;;;;;;;13.80;4.25;;;;;;;;;;5003170;28;20227;-73
2021/08/29 05:03:58;;;;;;;14.60;4.15;;;;;;;;;;4999249;28;20194;-73
2021/08/29 05:06:24;;;;;;;16.77;4.07;;;;;;;;;;5002589;28;20561;-73
2021/08/29 05:08:49;;;;;;;10.88;4.03;;;;;;;;;;4993938;28;20202;-73
2021/08/29 05:11:14;;;;;;;17.38;3.90;;;;;;;;;;5002002;28;20182;-73
2021/08/29 05:13:40;;;;;;;11.73;3.85;;;;;;;;;;4994935;28;20199;-73
2021/08/29 05:16:05;;;;;;;15.18;3.80;;;;;;;;;;5000008;28;20265;-74
2021/08/29 05:18:31;;;;;;;13.35;4.00;;;;;;;;;;4993490;28;20201;-73
2021/08/29 05:20:56;;;;;;;13.95;3.97;;;;;;;;;;5000780;28;20181;-73
2021/08/29 05:23:21;;;;;;;11.40;4.18;;;;;;;;;;4996253;28;20214;-73
2021/08/29 05:25:47;;;;;;;15.27;4.32;;;;;;;;;;5004412;28;20507;-72
2021/08/29 05:28:12;;;;;;;13.18;4.03;;;;;;;;;;5001645;28;20224;-73
2021/08/29 05:30:37;;;;;;;14.43;4.15;;;;;;;;;;5002814;28;20189;-74
2021/08/29 05:33:03;;;;;;;11.38;3.55;;;;;;;;;;5004397;28;20658;-73
2021/08/29 05:35:28;;;;;;;13.50;4.38;;;;;;;;;;4992382;28;20314;-68
2021/08/29 05:37:54;;;;;;;15.00;4.60;;;;;;;;;;5004364;28;20257;-70
2021/08/29 05:40:19;;;;;;;10.65;4.10;;;;;;;;;;4996530;28;20194;-72
2021/08/29 05:42:44;;;;;;;12.77;4.00;;;;;;;;;;5003256;28;20277;-72
2021/08/29 05:45:10;;;;;;;19.27;4.70;;;;;;;;;;4997545;28;20187;-73
2021/08/29 05:47:36;;;;;;;10.80;3.95;;;;;;;;;;4999150;28;20206;-72
2021/08/29 05:50:01;;;;;;;13.18;4.78;;;;;;;;;;4993588;28;20189;-72
2021/08/29 05:52:26;;;;;;;13.30;4.20;;;;;;;;;;5008193;28;20188;-70
2021/08/29 05:54:51;;;;;;;16.23;4.35;;;;;;;;;;4997052;28;20195;-71
2021/08/29 05:57:17;;;;;;;14.80;4.18;;;;;;;;;;5004016;28;20646;-70
2021/08/29 05:59:42;;;;;;;15.05;4.85;;;;;;;;;;4997562;28;24786;-70
2021/08/29 06:02:07;;;;;;;12.02;4.13;;;;;;;;;;5005914;28;20230;-68
2021/08/29 06:04:33;;;;;;;16.63;4.47;;;;;;;;;;5002171;28;20202;-71
2021/08/29 06:06:58;;;;;;;14.55;4.40;;;;;;;;;;4991658;28;20203;-73
2021/08/29 06:09:23;;;;;;;16.92;4.75;;;;;;;;;;4998252;28;20520;-73
2021/08/29 06:11:49;;;;;;;13.02;4.68;;;;;;;;;;4992737;28;20190;-69
2021/08/29 06:14:14;;;;;;;11.23;4.10;;;;;;;;;;5001351;28;20199;-72
2021/08/29 06:16:39;;;;;;;24.45;5.07;;;;;;;;;;4991274;28;20187;-73
2021/08/29 06:19:05;;;;;;;14.65;4.57;;;;;;;;;;5000412;28;20274;-74
2021/08/29 06:21:30;;;;;;;20.90;5.00;;;;;;;;;;4993092;28;20187;-72
2021/08/29 06:23:56;;;;;;;15.50;5.25;;;;;;;;;;5003313;28;20241;-69
2021/08/29 06:26:21;;;;;;;21.25;5.18;;;;;;;;;;4992515;28;20298;-69
2021/08/29 06:28:46;;;;;;;18.25;5.10;;;;;;;;;;4998880;28;20643;-70
2021/08/29 06:31:12;;;;;;;23.58;5.43;;;;;;;;;;4994753;28;20750;-68
2021/08/29 06:33:37;;;;;;;15.80;5.80;;;;;;;;;;4999242;28;20186;-71
2021/08/29 06:36:03;;;;;;;13.35;4.97;;;;;;;;;;5003954;28;20249;-67
2021/08/29 06:38:28;;;;;;;9.58;4.18;;;;;;;;;;4305833;28;10021529;-70
2021/08/29 06:40:53;;;;;;;17.33;5.20;;;;;;;;;;5001626;28;20214;-71
2021/08/29 06:43:19;;;;;;;18.10;5.13;;;;;;;;;;4993631;28;20553;-71
2021/08/29 06:45:44;;;;;;;16.20;5.47;;;;;;;;;;5003518;28;20297;-70
2021/08/29 06:48:09;;;;;;;14.85;4.90;;;;;;;;;;4991110;28;20187;-70
2021/08/29 06:50:35;;;;;;;13.55;5.25;;;;;;;;;;5005731;28;20187;-72
2021/08/29 06:53:00;;;;;;;17.55;5.38;;;;;;;;;;4995958;28;20210;-71
2021/08/29 06:55:26;;;;;;;17.00;5.50;;;;;;;;;;5002631;28;20280;-73
2021/08/29 06:57:51;;;;;;;13.27;5.40;;;;;;;;;;4994688;28;20238;-72
2021/08/29 07:00:17;;;;;;;15.88;5.93;;;;;;;;;;5000444;28;20564;-71
2021/08/29 07:02:42;;;;;;;15.50;4.97;;;;;;;;;;4993686;28;20222;-72
2021/08/29 07:05:08;;;;;;;11.90;4.40;;;;;;;;;;5000708;28;20203;-75
2021/08/29 07:07:33;;;;;;;13.90;4.70;;;;;;;;;;5000642;28;20211;-69
2021/08/29 07:09:59;;;;;;;13.07;5.30;;;;;;;;;;4987001;28;20421;-71
2021/08/29 07:12:24;;;;;;;11.98;4.40;;;;;;;;;;5006411;28;20737;-73
2021/08/29 07:14:50;;;;;;;16.17;4.70;;;;;;;;;;4991148;28;20206;-71
2021/08/29 07:17:18;;;;;;;8.52;4.32;;;;;;;;;;5003854;28;20186;-70
2021/08/29 07:19:44;;;;;;;11.45;4.72;;;;;;;;;;4993264;28;20213;-70
2021/08/29 07:22:09;;;;;;;13.85;4.50;;;;;;;;;;5000619;28;20194;-71
2021/08/29 07:24:34;;;;;;;13.77;4.18;;;;;;;;;;4995107;28;20198;-71
2021/08/29 07:26:59;;;;;;;10.77;4.75;;;;;;;;;;5005957;28;20565;-71
2021/08/29 07:29:25;;;;;;;11.90;5.05;;;;;;;;;;4997448;28;20194;-71
2021/08/29 07:31:50;;;;;;;9.52;4.15;;;;;;;;;;5005483;28;20203;-73
2021/08/29 07:34:15;;;;;;;12.50;4.50;;;;;;;;;;4995185;28;24223;-70
2021/08/29 07:36:41;;;;;;;12.98;4.60;;;;;;;;;;5005050;28;20178;-72
2021/08/29 07:39:06;;;;;;;11.80;4.18;;;;;;;;;;5004222;28;20607;-73
2021/08/29 07:41:31;;;;;;;11.32;4.15;;;;;;;;;;4997871;28;20182;-72
2021/08/29 07:43:57;;;;;;;11.85;4.85;;;;;;;;;;5005305;28;20745;-72
2021/08/29 07:46:25;;;;;;;12.88;4.68;;;;;;;;;;4989338;28;20233;-73
2021/08/29 07:48:51;;;;;;;10.57;4.40;;;;;;;;;;4997330;28;20198;-71
2021/08/29 07:51:16;;;;;;;15.85;5.18;;;;;;;;;;4989976;28;20222;-72
2021/08/29 07:53:41;;;;;;;12.10;4.70;;;;;;;;;;5002102;28;20183;-74
2021/08/29 07:56:07;;;;;;;17.63;5.00;;;;;;;;;;4995981;28;20187;-72
2021/08/29 07:58:32;;;;;;;18.40;4.95;;;;;;;;;;5001835;28;20218;-71
2021/08/29 08:00:58;;;;;;;12.70;4.55;;;;;;;;;;4995040;28;20269;-71
2021/08/29 08:03:23;;;;;;;16.17;5.43;;;;;;;;;;5005280;28;20194;-72
2021/08/29 08:05:48;;;;;;;15.10;4.57;;;;;;;;;;4991069;28;20276;-72
2021/08/29 08:08:14;;;;;;;11.60;4.78;;;;;;;;;;5005353;28;20191;-73
2021/08/29 08:10:39;;;;;;;11.70;4.93;;;;;;;;;;5008200;28;20175;-73
2021/08/29 08:13:04;;;;;;;12.35;4.63;;;;;;;;;;4994527;28;20573;-72
2021/08/29 08:15:30;;;;;;;8.70;4.95;;;;;;;;;;5003221;28;20197;-69
2021/08/29 08:17:55;;;;;;;21.13;5.25;;;;;;;;;;5001722;28;20706;-72
2021/08/29 08:20:21;;;;;;;21.52;5.50;;;;;;;;;;5004633;28;20633;-72
2021/08/29 08:22:48;;;;;;;16.05;5.25;;;;;;;;;;4991261;28;20205;-71
2021/08/29 08:25:14;;;;;;;14.43;4.90;;;;;;;;;;5005315;28;20310;-73
2021/08/29 08:27:39;;;;;;;16.98;5.50;;;;;;;;;;4996017;28;20306;-72
2021/08/29 08:30:06;;;;;;;18.38;5.55;;;;;;;;;;5006760;28;20285;-73
2021/08/29 08:32:31;;;;;;;17.15;5.47;;;;;;;;;;4998469;28;20194;-68
2021/08/29 08:34:57;;;;;;;21.27;5.47;;;;;;;;;;5005049;28;20190;-71
2021/08/29 08:37:22;;;;;;;17.10;5.65;;;;;;;;;;4998505;28;20265;-71
2021/08/29 08:39:47;;;;;;;15.23;5.25;;;;;;;;;;5004390;28;20191;-68
2021/08/29 08:42:14;;;;;;;19.40;5.88;;;;;;;;;;5004882;28;20709;-72
2021/08/29 08:44:39;;;;;;;14.63;5.18;;;;;;;;;;4992051;28;20193;-71
2021/08/29 08:47:06;;;;;;;16.05;5.15;;;;;;;;;;5001659;28;20690;-71
2021/08/29 08:49:34;;;;;;;12.57;5.13;;;;;;;;;;4989295;28;20191;-71
2021/08/29 08:52:05;;;;;;;18.50;5.80;;;;;;;;;;5009474;28;20643;-71
2021/08/29 08:54:31;;;;;;;12.70;4.70;;;;;;;;;;4997135;28;20191;-70
2021/08/29 08:56:58;;;;;;;12.50;3.42;;;;;;;;;;5010178;28;20187;-72
2021/08/29 08:59:23;;;;;;;7.88;3.55;;;;;;;;;;4996544;28;20225;-72
2021/08/29 09:01:49;;;;;;;9.35;2.72;;;;;;;;;;5008180;28;20218;-71
2021/08/29 09:04:15;;;;;;;7.35;2.72;;;;;;;;;;4997126;28;20222;-72
2021/08/29 09:06:41;;;;;;;6.57;2.33;;;;;;;;;;5005297;28;20221;-72
2021/08/29 09:09:06;;;;;;;6.40;2.55;;;;;;;;;;5001245;28;20226;-70
2021/08/29 09:11:35;;;;;;;6.80;2.40;;;;;;;;;;5008774;28;20191;-72
2021/08/29 09:14:01;;;;;;;6.60;2.45;;;;;;;;;;5007944;28;20241;-72
2021/08/29 09:16:28;;;;;;;3.65;1.92;;;;;;;;;;4999312;28;20641;-72
2021/08/29 09:19:02;;;;;;;6.25;2.35;;;;;;;;;;5005624;28;20288;-72
2021/08/29 09:21:31;;;;;;;7.53;2.80;;;;;;;;;;4999134;28;20200;-72
2021/08/29 09:24:00;;;;;;;6.18;2.40;;;;;;;;;;5008351;28;20743;-75
2021/08/29 09:26:28;;;;;;;5.45;2.22;;;;;;;;;;4995867;28;20214;-74
2021/08/29 09:28:56;;;;;;;4.93;2.47;;;;;;;;;;5010780;28;20187;-73
2021/08/29 09:31:21;;;;;;;5.35;2.72;;;;;;;;;;4998834;28;20605;-74
2021/08/29 09:34:00;;;;;;;4.28;2.63;;;;;;;;;;5005786;28;20191;-75
2021/08/29 09:36:31;;;;;;;6.43;2.40;;;;;;;;;;4999654;28;20675;-70
2021/08/29 09:39:15;;;;;;;4.07;2.00;;;;;;;;;;5006192;28;20186;-73
2021/08/29 09:41:42;;;;;;;4.07;2.35;;;;;;;;;;5001192;28;20206;-72
2021/08/29 09:44:17;;;;;;;6.70;2.20;;;;;;;;;;5005342;28;20202;-74
2021/08/29 09:47:02;;;;;;;3.58;2.40;;;;;;;;;;4999924;28;20576;-73
2021/08/29 09:49:30;;;;;;;6.05;2.53;;;;;;;;;;5004535;28;20198;-74
2021/08/29 09:51:58;;;;;;;4.35;2.58;;;;;;;;;;4999897;28;20199;-75
2021/08/29 09:54:40;;;;;;;6.82;3.08;;;;;;;;;;5008850;28;20194;-76
2021/08/29 09:57:08;;;;;;;8.25;2.72;;;;;;;;;;4999087;28;20179;-74
2021/08/29 09:59:51;;;;;;;6.15;2.53;;;;;;;;;;5005327;28;20319;-75
2021/08/29 10:02:22;;;;;;;8.15;3.20;;;;;;;;;;4998686;28;20841;-72
2021/08/29 10:04:48;;;;;;;8.65;3.45;;;;;;;;;;5004525;28;20205;-75
2021/08/29 10:07:16;;;;;;;8.00;3.47;;;;;;;;;;4997328;28;20220;-72
2021/08/29 10:09:42;;;;;;;8.63;3.80;;;;;;;;;;5004645;28;20644;-76
2021/08/29 10:12:08;;;;;;;9.00;3.72;;;;;;;;;;5004924;28;20209;-75
2021/08/29 10:14:38;;;;;;;10.30;4.13;;;;;;;;;;4996168;28;20571;-73
2021/08/29 10:17:04;;;;;;;7.38;3.90;;;;;;;;;;5008443;28;20187;-73
2021/08/29 10:19:31;;;;;;;8.00;3.97;;;;;;;;;;4994068;28;20558;-73
2021/08/29 10:21:57;;;;;;;7.07;4.10;;;;;;;;;;4999162;28;20203;-74
2021/08/29 10:24:27;;;;;;;13.73;4.13;;;;;;;;;;4993972;28;20759;-74
2021/08/29 10:26:54;;;;;;;9.85;3.92;;;;;;;;;;5014975;28;20190;-73
2021/08/29 10:29:28;;;;;;;6.35;4.10;;;;;;;;;;4992654;28;20610;-71
2021/08/29 10:32:09;;;;;;;8.32;4.38;;;;;;;;;;5004039;28;20189;-73
2021/08/29 10:34:36;;;;;;;6.82;3.95;;;;;;;;;;4990615;28;20187;-75
2021/08/29 10:37:01;;;;;;;6.22;3.90;;;;;;;;;;4998579;28;20207;-70
2021/08/29 10:39:26;;;;;;;7.78;4.30;;;;;;;;;;4996821;28;20222;-73
2021/08/29 10:41:53;;;;;;;5.80;3.70;;;;;;;;;;5002128;28;20594;-73
2021/08/29 10:44:19;;;;;;;7.68;4.55;;;;;;;;;;4994156;28;20658;-71
2021/08/29 10:46:45;;;;;;;7.10;3.88;;;;;;;;;;5004607;28;20194;-73
2021/08/29 10:49:13;;;;;;;5.10;3.60;;;;;;;;;;4998230;28;20599;-73
2021/08/29 10:51:39;;;;;;;6.70;3.70;;;;;;;;;;5003836;28;20253;-72
2021/08/29 10:54:11;;;;;;;6.22;4.00;;;;;;;;;;5005723;28;20623;-74
2021/08/29 10:56:36;;;;;;;5.40;3.38;;;;;;;;;;4994822;28;20191;-73
2021/08/29 10:59:08;;;;;;;5.63;3.70;;;;;;;;;;5001082;28;20222;-73
2021/08/29 11:01:38;;;;;;;6.03;4.13;;;;;;;;;;4997321;28;20300;-71
2021/08/29 11:04:19;;;;;;;4.32;2.90;;;;;;;;;;4999480;28;20614;-72
2021/08/29 11:06:46;;;;;;;5.97;2.97;;;;;;;;;;5000892;28;20614;-68
2021/08/29 11:09:36;;;;;;;6.07;3.53;;;;;;;;;;5001742;28;20194;-71
2021/08/29 11:12:02;;;;;;;5.47;2.92;;;;;;;;;;4995454;28;20224;-74
2021/08/29 11:14:55;;;;;;;7.00;3.78;;;;;;;;;;5005770;28;20614;-74
2021/08/29 11:17:35;;;;;;;8.30;2.80;;;;;;;;;;4995885;28;20290;-74
2021/08/29 11:20:03;;;;;;;4.85;3.13;;;;;;;;;;5008394;28;20324;-72
2021/08/29 11:22:38;;;;;;;4.78;2.40;;;;;;;;;;4997439;28;20187;-69
2021/08/29 11:25:21;;;;;;;8.93;2.33;;;;;;;;;;5005304;28;20181;-71
2021/08/29 11:27:49;;;;;;;3.75;2.10;;;;;;;;;;4989691;28;20289;-73
2021/08/29 11:30:21;;;;;;;6.18;2.55;;;;;;;;;;4995350;28;20190;-68
2021/08/29 11:32:59;;;;;;;6.43;2.65;;;;;;;;;;4988611;28;20198;-69
2021/08/29 11:35:33;;;;;;;5.15;2.15;;;;;;;;;;5004193;28;20194;-74
2021/08/29 11:38:10;;;;;;;4.95;2.50;;;;;;;;;;4992224;28;20235;-69
2021/08/29 11:40:56;;;;;;;6.50;2.65;;;;;;;;;;4999097;28;20201;-73
2021/08/29 11:43:27;;;;;;;8.38;2.40;;;;;;;;;;5013507;28;20190;-77
2021/08/29 11:46:20;;;;;;;5.35;2.30;;;;;;;;;;5001749;28;20659;-70
2021/08/29 11:49:01;;;;;;;8.65;3.05;;;;;;;;;;4996421;28;20298;-73
2021/08/29 11:51:29;;;;;;;6.63;2.70;;;;;;;;;;5007738;28;20661;-72
2021/08/29 11:53:55;;;;;;;5.32;2.47;;;;;;;;;;5013304;28;20199;-75
2021/08/29 11:56:28;;;;;;;4.30;2.60;;;;;;;;;;5003107;28;20268;-71
2021/08/29 11:58:54;;;;;;;8.48;2.80;;;;;;;;;;4999147;28;22083;-74
2021/08/29 12:01:20;;;;;;;3.17;2.50;;;;;;;;;;5008055;28;21462;-68
2021/08/29 12:03:45;;;;;;;6.05;2.65;;;;;;;;;;4998865;28;20194;-68
2021/08/29 12:06:13;;;;;;;4.53;2.80;;;;;;;;;;5009637;28;20282;-76
2021/08/29 12:08:51;;;;;;;7.18;2.50;;;;;;;;;;5000150;28;24540;-75
2021/08/29 12:11:17;;;;;;;3.88;2.90;;;;;;;;;;5005526;28;20199;-72
2021/08/29 12:13:42;;;;;;;6.53;2.60;;;;;;;;;;4995334;28;20186;-72
2021/08/29 12:16:08;;;;;;;5.55;2.60;;;;;;;;;;5005520;28;20258;-72
2021/08/29 12:18:38;;;;;;;7.55;3.00;;;;;;;;;;5009946;28;20186;-71
2021/08/29 12:21:06;;;;;;;6.00;2.90;;;;;;;;;;4998532;28;20245;-71
2021/08/29 12:23:33;;;;;;;4.43;2.60;;;;;;;;;;5013531;28;20670;-70
2021/08/29 12:26:04;;;;;;;7.22;3.10;;;;;;;;;;4998959;28;20187;-73
2021/08/29 12:28:30;;;;;;;4.78;2.90;;;;;;;;;;5005344;28;20753;-70
2021/08/29 12:30:56;;;;;;;7.07;3.33;;;;;;;;;;4993862;28;20198;-70
2021/08/29 12:33:23;;;;;;;4.15;2.78;;;;;;;;;;5006768;28;20647;-67
2021/08/29 12:35:50;;;;;;;5.13;2.97;;;;;;;;;;5001763;28;20186;-73
2021/08/29 12:38:26;;;;;;;3.30;2.85;;;;;;;;;;5002525;28;20233;-73
2021/08/29 12:40:54;;;;;;;4.95;2.75;;;;;;;;;;4996261;28;20645;-69
2021/08/29 12:43:20;;;;;;;5.40;2.95;;;;;;;;;;5004437;28;20183;-71
2021/08/29 12:45:45;;;;;;;4.28;2.78;;;;;;;;;;4999443;28;20257;-68
2021/08/29 12:48:11;;;;;;;4.00;2.50;;;;;;;;;;5007611;28;20218;-72
2021/08/29 12:50:51;;;;;;;5.47;2.88;;;;;;;;;;5001160;28;20198;-74
2021/08/29 12:53:19;;;;;;;6.32;2.50;;;;;;;;;;5006046;28;20201;-72
2021/08/29 12:55:53;;;;;;;5.07;2.85;;;;;;;;;;4996410;28;20225;-75
2021/08/29 12:58:22;;;;;;;3.72;2.55;;;;;;;;;;5023642;28;20671;-75
2021/08/29 13:00:54;;;;;;;3.78;2.60;;;;;;;;;;5006672;28;20287;-73
2021/08/29 13:03:20;;;;;;;5.82;2.72;;;;;;;;;;5006410;28;20234;-73
2021/08/29 13:05:47;;;;;;;5.03;2.60;;;;;;;;;;5009581;28;20744;-76
2021/08/29 13:08:14;;;;;;;5.13;3.00;;;;;;;;;;4999330;28;20784;-75
2021/08/29 13:11:02;;;;;;;4.13;2.78;;;;;;;;;;5002409;28;20420;-74
2021/08/29 13:13:39;;;;;;;6.28;2.95;;;;;;;;;;4991451;28;20183;-72
2021/08/29 13:16:09;;;;;;;5.63;3.28;;;;;;;;;;5002137;28;20272;-69
2021/08/29 13:18:35;;;;;;;5.57;2.63;;;;;;;;;;4998701;28;20218;-75
2021/08/29 13:21:00;;;;;;;7.22;2.72;;;;;;;;;;5008161;28;20190;-74
2021/08/29 13:23:34;;;;;;;4.40;2.80;;;;;;;;;;4999799;28;20186;-74
2021/08/29 13:26:02;;;;;;;4.90;3.03;;;;;;;;;;5006049;28;20200;-73
2021/08/29 13:28:29;;;;;;;5.00;2.65;;;;;;;;;;4996588;28;20201;-71
2021/08/29 13:31:06;;;;;;;3.83;2.60;;;;;;;;;;5008674;28;20210;-72
2021/08/29 13:33:32;;;;;;;4.63;3.30;;;;;;;;;;4995262;28;20198;-73
2021/08/29 13:36:04;;;;;;;6.55;3.15;;;;;;;;;;5002929;28;20274;-73
2021/08/29 13:38:31;;;;;;;7.80;3.50;;;;;;;;;;4994834;28;20203;-69
2021/08/29 13:40:57;;;;;;;4.80;3.78;;;;;;;;;;4998785;28;20270;-73
2021/08/29 13:43:32;;;;;;;5.22;3.63;;;;;;;;;;4997425;28;20274;-72
2021/08/29 13:46:00;;;;;;;6.20;3.63;;;;;;;;;;5006829;28;20245;-74
2021/08/29 13:48:27;;;;;;;6.50;3.38;;;;;;;;;;5000196;28;20187;-70
2021/08/29 13:50:52;;;;;;;8.18;3.53;;;;;;;;;;5004254;28;20229;-73
2021/08/29 13:53:17;;;;;;;5.80;3.75;;;;;;;;;;5000324;28;20183;-74
2021/08/29 13:55:43;;;;;;;4.57;3.63;;;;;;;;;;4996943;28;20240;-76
2021/08/29 13:58:08;;;;;;;5.43;3.30;;;;;;;;;;5005273;28;20210;-74
2021/08/29 14:00:38;;;;;;;3.33;2.97;;;;;;;;;;4993809;28;20238;-69
2021/08/29 14:03:04;;;;;;;8.18;3.85;;;;;;;;;;5007161;28;20380;-77
2021/08/29 14:05:30;;;;;;;5.53;3.55;;;;;;;;;;4994547;28;20209;-74
2021/08/29 14:07:57;;;;;;;6.75;3.88;;;;;;;;;;5006311;28;20242;-68
2021/08/29 14:10:23;;;;;;;6.68;4.20;;;;;;;;;;4996282;28;20277;-69
2021/08/29 14:12:50;;;;;;;5.28;4.78;;;;;;;;;;5001752;28;20187;-74
2021/08/29 14:15:16;;;;;;;9.55;4.38;;;;;;;;;;5001167;28;20536;-71
2021/08/29 14:17:41;;;;;;;6.00;4.00;;;;;;;;;;5001756;28;20375;-73
2021/08/29 14:20:09;;;;;;;11.13;4.60;;;;;;;;;;4996196;28;20270;-74
2021/08/29 14:22:34;;;;;;;6.70;4.43;;;;;;;;;;5003698;28;20187;-73
2021/08/29 14:24:59;;;;;;;5.45;4.60;;;;;;;;;;5009478;28;20538;-74
2021/08/29 14:27:25;;;;;;;5.95;4.60;;;;;;;;;;4996295;28;20219;-74
2021/08/29 14:29:50;;;;;;;5.32;4.35;;;;;;;;;;5002218;28;20261;-74
2021/08/29 14:32:16;;;;;;;6.78;4.40;;;;;;;;;;4989989;28;20571;-72
2021/08/29 14:34:41;;;;;;;7.75;4.80;;;;;;;;;;5006316;28;20202;-74
2021/08/29 14:37:06;;;;;;;6.00;4.78;;;;;;;;;;4992924;28;20199;-71