Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:21;;;;;;;;;;;;;;;;;;5058145;28;1176;-65
2022/11/24 00:04:46;;;;;;;;;;;;;;;;;;5073998;28;1187;-66
2022/11/24 00:07:12;;;;;;;;;;;;;;;;;;5092329;28;1231;-66
2022/11/24 00:09:37;;;;;;;;;;;;;;;;;;5058203;28;1628;-65
2022/11/24 00:12:03;;;;;;;;;;;;;;;;;;5074076;28;904;-65
2022/11/24 00:14:28;;;;;;;;;;;;;;;;;;5074682;28;1324;-65
2022/11/24 00:16:53;;;;;;;;;;;;;;;;;;5092089;28;1010;-65
2022/11/24 00:19:19;;;;;;;;;;;;;;;;;;5092440;28;1906;-65
2022/11/24 00:21:44;;;;;;;;;;;;;;;;;;5074159;28;1255;-65
2022/11/24 00:24:10;;;;;;;;;;;;;;;;;;5092666;28;888;-66
2022/11/24 00:26:38;;;;;;;;;;;;;;;;;;5092737;28;880;-66
2022/11/24 00:29:05;;;;;;;;;;;;;;;;;;5092241;28;884;-65
2022/11/24 00:31:31;;;;;;;;;;;;;;;;;;5092907;28;836;-65
2022/11/24 00:33:58;;;;;;;;;;;;;;;;;;5092261;28;1068;-65
2022/11/24 00:36:24;;;;;;;;;;;;;;;;;;5074521;28;1075;-65
2022/11/24 00:38:56;;;;;;;;;;;;;;;;;;5091801;28;1953;-66
2022/11/24 00:41:22;;;;;;;;;;;;;;;;;;5091521;28;1108;-65
2022/11/24 00:43:47;;;;;;;;;;;;;;;;;;5075278;28;1318;-65
2022/11/24 00:46:13;;;;;;;;;;;;;;;;;;5075644;28;1194;-65
2022/11/24 00:48:38;;;;;;;;;;;;;;;;;;5093614;28;853;-66
2022/11/24 00:51:04;;;;;;;;;;;;;;;;;;5091943;28;1225;-65
2022/11/24 00:53:30;;;;;;;;;;;;;;;;;;5093024;28;1195;-65
2022/11/24 00:55:55;;;;;;;;;;;;;;;;;;5074863;28;1179;-66
2022/11/24 00:58:21;;;;;;;;;;;;;;;;;;5091641;28;814;-66
2022/11/24 01:00:46;;;;;;;;;;;;;;;;;;5091779;28;1906;-65
2022/11/24 01:03:12;;;;;;;;;;;;;;;;;;5073627;28;1246;-65
2022/11/24 01:05:38;;;;;;;;;;;;;;;;;;5056826;28;1288;-65
2022/11/24 01:08:03;;;;;;;;;;;;;;;;;;5072870;28;1205;-65
2022/11/24 01:10:29;;;;;;;;;;;;;;;;;;5073225;28;825;-65
2022/11/24 01:12:54;;;;;;;;;;;;;;;;;;5090642;28;891;-65
2022/11/24 01:15:20;;;;;;;;;;;;;;;;;;5091199;28;991;-65
2022/11/24 01:17:45;;;;;;;;;;;;;;;;;;5090706;28;746;-65
2022/11/24 01:20:11;;;;;;;;;;;;;;;;;;5091085;28;1979;-66
2022/11/24 01:22:37;;;;;;;;;;;;;;;;;;5090987;28;829;-66
2022/11/24 01:25:04;;;;;;;;;;;;;;;;;;5072480;28;1386;-66
2022/11/24 01:27:29;;;;;;;;;;;;;;;;;;5090671;28;966;-66
2022/11/24 01:29:54;;;;;;;;;;;;;;;;;;5055821;28;1200;-66
2022/11/24 01:32:20;;;;;;;;;;;;;;;;;;5072618;28;837;-66
2022/11/24 01:34:45;;;;;;;;;;;;;;;;;;5072499;28;1104;-66
2022/11/24 01:37:10;;;;;;;;;;;;;;;;;;5072771;28;999;-66
2022/11/24 01:39:35;;;;;;;;;;;;;;;;;;5090580;28;1949;-66
2022/11/24 01:42:01;;;;;;;;;;;;;;;;;;5072146;28;805;-66
2022/11/24 01:44:27;;;;;;;;;;;;;;;;;;5090689;28;957;-66
2022/11/24 01:46:57;;;;;;;;;;;;;;;;;;5090396;28;1021;-66
2022/11/24 01:49:26;;;;;;;;;;;;;;;;;;5090600;28;833;-66
2022/11/24 01:51:58;;;;;;;;;;;;;;;;;;5090361;28;829;-66
2022/11/24 01:54:35;;;;;;;;;;;;;;;;;;5089687;28;1282;-66
2022/11/24 01:57:15;;;;;;;;;;;;;;;;;;5071062;28;1227;-66
2022/11/24 01:59:40;;;;;;;;;;;;;;;;;;5089130;28;1959;-66
2022/11/24 02:02:06;;;;;;;;;;;;;;;;;;5071588;28;927;-66
2022/11/24 02:04:33;;;;;;;;;;;;;;;;;;5090661;28;951;-66
2022/11/24 02:06:59;;;;;;;;;;;;;;;;;;5090145;28;774;-66
2022/11/24 02:09:24;;;;;;;;;;;;;;;;;;5089217;28;837;-66
2022/11/24 02:11:52;;;;;;;;;;;;;;;;;;5090303;28;824;-66
2022/11/24 02:14:18;;;;;;;;;;;;;;;;;;5090505;28;876;-66
2022/11/24 02:16:47;;;;;;;;;;;;;;;;;;5070845;28;1184;-66
2022/11/24 02:19:22;;;;;;;;;;;;;;;;;;5089368;28;1949;-66
2022/11/24 02:21:47;;;;;;;;;;;;;;;;;;5089131;28;951;-66
2022/11/24 02:24:24;;;;;;;;;;;;;;;;;;5089311;28;983;-66
2022/11/24 02:26:50;;;;;;;;;;;;;;;;;;5070570;28;1203;-66
2022/11/24 02:29:16;;;;;;;;;;;;;;;;;;5071641;28;842;-66
2022/11/24 02:31:44;;;;;;;;;;;;;;;;;;5089721;28;903;-66
2022/11/24 02:34:10;;;;;;;;;;;;;;;;;;5089861;28;821;-66
2022/11/24 02:36:36;;;;;;;;;;;;;;;;;;5071781;28;1204;-66
2022/11/24 02:39:01;;;;;;;;;;;;;;;;;;5088764;28;1897;-66
2022/11/24 02:41:27;;;;;;;;;;;;;;;;;;5089386;28;995;-66
2022/11/24 02:43:57;;;;;;;;;;;;;;;;;;5089118;28;773;-66
2022/11/24 02:46:22;;;;;;;;;;;;;;;;;;5089050;28;963;-66
2022/11/24 02:48:48;;;;;;;;;;;;;;;;;;5088345;28;1015;-66
2022/11/24 02:51:13;;;;;;;;;;;;;;;;;;5071348;28;1120;-66
2022/11/24 02:53:38;;;;;;;;;;;;;;;;;;5028016;28;1235217;-66
2022/11/24 02:56:04;;;;;;;;;;;;;;;;;;5071567;28;1147;-66
2022/11/24 02:58:29;;;;;;;;;;;;;;;;;;5089593;28;809;-66
2022/11/24 03:00:56;;;;;;;;;;;;;;;;;;5071112;28;1918;-66
2022/11/24 03:03:21;;;;;;;;;;;;;;;;;;5071892;28;948;-66
2022/11/24 03:05:47;;;;;;;;;;;;;;;;;;5071193;28;845;-66
2022/11/24 03:08:12;;;;;;;;;;;;;;;;;;5071400;28;1277;-66
2022/11/24 03:10:38;;;;;;;;;;;;;;;;;;5055352;28;1262;-67
2022/11/24 03:13:03;;;;;;;;;;;;;;;;;;5070778;28;1266;-66
2022/11/24 03:15:28;;;;;;;;;;;;;;;;;;5071221;28;1176;-66
2022/11/24 03:17:54;;;;;;;;;;;;;;;;;;5089243;28;852;-66
2022/11/24 03:20:20;;;;;;;;;;;;;;;;;;5089678;28;1914;-66
2022/11/24 03:22:45;;;;;;;;;;;;;;;;;;5093318;28;1002;-66
2022/11/24 03:25:10;;;;;;;;;;;;;;;;;;5075637;28;995;-66
2022/11/24 03:27:35;;;;;;;;;;;;;;;;;;5074838;28;1298;-66
2022/11/24 03:30:01;;;;;;;;;;;;;;;;;;5092483;28;844;-67
2022/11/24 03:32:26;;;;;;;;;;;;;;;;;;5092930;28;914;-66
2022/11/24 03:34:51;;;;;;;;;;;;;;;;;;5092460;28;849;-66
2022/11/24 03:37:17;;;;;;;;;;;;;;;;;;5092734;28;872;-66
2022/11/24 03:39:42;;;;;;;;;;;;;;;;;;5057511;28;1909;-67
2022/11/24 03:42:08;;;;;;;;;;;;;;;;;;5076120;28;1387;-66
2022/11/24 03:44:33;;;;;;;;;;;;;;;;;;5058705;28;1271;-66
2022/11/24 03:46:58;;;;;;;;;;;;;;;;;;5093275;28;972;-66
2022/11/24 03:49:23;;;;;;;;;;;;;;;;;;5075282;28;1006;-66
2022/11/24 03:51:49;;;;;;;;;;;;;;;;;;5093088;28;877;-66
2022/11/24 03:54:14;;;;;;;;;;;;;;;;;;5093419;28;1203;-66
2022/11/24 03:56:39;;;;;;;;;;;;;;;;;;5074687;28;892;-66
2022/11/24 03:59:05;;;;;;;;;;;;;;;;;;5091978;28;1906;-66
2022/11/24 04:01:30;;;;;;;;;;;;;;;;;;5092121;28;841;-66
2022/11/24 04:03:55;;;;;;;;;;;;;;;;;;5091926;28;983;-66
2022/11/24 04:06:20;;;;;;;;;;;;;;;;;;5092481;28;995;-66
2022/11/24 04:08:46;;;;;;;;;;;;;;;;;;5092182;28;963;-66
2022/11/24 04:12:42;;;;;;;;;;;;;;;;;;5074935;28;1132;-66
2022/11/24 04:13:56;;;;;;;;;;;;;;;;;;5092144;28;772;-66
2022/11/24 04:16:21;;;;;;;;;;;;;;;;;;5074192;28;907;-66
2022/11/24 04:18:47;;;;;;;;;;;;;;;;;;5092185;28;1002;-66
2022/11/24 04:21:13;;;;;;;;;;;;;;;;;;5058138;28;1898;-66
2022/11/24 04:23:38;;;;;;;;;;;;;;;;;;5074786;28;892;-66
2022/11/24 04:26:03;;;;;;;;;;;;;;;;;;5091985;28;872;-66
2022/11/24 04:28:28;;;;;;;;;;;;;;;;;;5073802;28;1187;-66
2022/11/24 04:30:53;;;;;;;;;;;;;;;;;;5091729;28;958;-66
2022/11/24 04:33:19;;;;;;;;;;;;;;;;;;5072959;28;1413;-66
2022/11/24 04:35:44;;;;;;;;;;;;;;;;;;5073833;28;889;-66
2022/11/24 04:38:09;;;;;;;;;;;;;;;;;;5062499;28;1120;-66
2022/11/24 04:40:35;;;;;;;;;;;;;;;;;;5031767;28;1969;-66
2022/11/24 04:43:01;;;;;;;;;;;;;;;;;;5032955;28;1216;-66
2022/11/24 04:45:26;;;;;;;;;;;;;;;;;;5033209;28;1172;-66
2022/11/24 04:47:51;;;;;;;;;;;;;;;;;;5032599;28;1259;-66
2022/11/24 04:50:17;;;;;;;;;;;;;;;;;;5050792;28;842;-66
2022/11/24 04:52:42;;;;;;;;;;;;;;;;;;5049811;28;797;-66
2022/11/24 04:55:08;;;;;;;;;;;;;;;;;;5050043;28;1121;-66
2022/11/24 04:57:33;;;;;;;;;;;;;;;;;;5050158;28;900;-66
2022/11/24 04:59:59;;;;;;;;;;;;;;;;;;5051042;28;1906;-66
2022/11/24 05:02:24;;;;;;;;;;;;;;;;;;5051029;28;876;-66
2022/11/24 05:04:49;;;;;;;;;;;;;;;;;;5049403;28;1148;-66
2022/11/24 05:07:15;;;;;;;;;;;;;;;;;;5052261;28;967;-65
2022/11/24 05:12:29;;;;;;;;;;;;;;;;;;5052105;28;699;-65
2022/11/24 05:14:55;;;;;;;;;;;;;;;;;;5050493;28;863;-65
2022/11/24 05:17:20;;;;;;;;;;;;;;;;;;5052417;28;785;-65
2022/11/24 05:19:45;;;;;;;;;;;;;;;;;;5050608;28;1894;-65
2022/11/24 05:22:10;;;;;;;;;;;;;;;;;;5049773;28;801;-65
2022/11/24 05:24:36;;;;;;;;;;;;;;;;;;5050642;28;968;-65
2022/11/24 05:27:01;;;;;;;;;;;;;;;;;;5050258;28;884;-65
2022/11/24 05:29:26;;;;;;;;;;;;;;;;;;5050326;28;889;-65
2022/11/24 05:31:51;;;;;;;;;;;;;;;;;;5050368;28;892;-65
2022/11/24 05:34:17;;;;;;;;;;;;;;;;;;5049900;28;900;-66
2022/11/24 05:36:51;;;;;;;;;;;;;;;;;;5050268;28;887;-65
2022/11/24 05:39:17;;;;;;;;;;;;;;;;;;5048846;28;1933;-65
2022/11/24 05:41:42;;;;;;;;;;;;;;;;;;5048057;28;1164;-65
2022/11/24 05:44:07;;;;;;;;;;;;;;;;;;5020617;28;1189;-65
2022/11/24 05:46:33;;;;;;;;;;;;;;;;;;5078385;28;1192;-65
2022/11/24 05:48:58;;;;;;;;;;;;;;;;;;5015977;28;1401;-65
2022/11/24 05:51:23;;;;;;;;;;;;;;;;;;5032618;28;901;-65
2022/11/24 05:53:49;;;;;;;;;;;;;;;;;;5050020;28;1098;-65
2022/11/24 05:56:14;;;;;;;;;;;;;;;;;;5050580;28;911;-65
2022/11/24 05:58:39;;;;;;;;;;;;;;;;;;5050684;28;995;-65
2022/11/24 06:01:05;;;;;;;;;;;;;;;;;;5050158;28;1917;-65
2022/11/24 06:03:30;;;;;;;;;;;;;;;;;;5050142;28;896;-65
2022/11/24 06:05:56;;;;;;;;;;;;;;;;;;5050102;28;801;-65
2022/11/24 06:08:21;;;;;;;;;;;;;;;;;;5015981;28;1288;-65
2022/11/24 06:10:46;;;;;;;;;;;;;;;;;;5049856;28;901;-65
2022/11/24 06:13:12;;;;;;;;;;;;;;;;;;5051051;28;900;-65
2022/11/24 06:15:39;;;;;;;;;;;;;;;;;;5016123;28;1270;-65
2022/11/24 06:18:04;;;;;;;;;;;;;;;;;;5050415;28;1105;-65
2022/11/24 06:20:30;;;;;;;;;;;;;;;;;;5033332;28;1906;-65
2022/11/24 06:22:58;;;;;;;;;;;;;;;;;;5031648;28;1395;-65
2022/11/24 06:25:24;;;;;;;;;;;;;;;;;;5050063;28;872;-65
2022/11/24 06:27:49;;;;;;;;;;;;;;;;;;5050382;28;1004;-65
2022/11/24 06:30:14;;;;;;;;;;;;;;;;;;5050731;28;1042;-66
2022/11/24 06:32:43;;;;;;;;;;;;;;;;;;5032228;28;1472;-66
2022/11/24 06:35:09;;;;;;;;;;;;;;;;;;5034145;28;908;-67
2022/11/24 06:37:35;;;;;;;;;;;;;;;;;;5050299;28;865;-66
2022/11/24 06:40:00;;;;;;;;;;;;;;;;;;5031533;28;1979;-66
2022/11/24 06:42:25;;;;;;;;;;;;;;;;;;5049768;28;814;-66
2022/11/24 06:44:51;;;;;;;;;;;;;;;;;;5031060;28;841;-67
2022/11/24 06:47:16;;;;;;;;;;;;;;;;;;5031824;28;979;-67
2022/11/24 06:49:41;;;;;;;;;;;;;;;;;;5049508;28;1039;-67
2022/11/24 06:52:07;;;;;;;;;;;;;;;;;;5015154;28;1213;-67
2022/11/24 06:54:32;;;;;;;;;;;;;;;;;;5049091;28;1212;-67
2022/11/24 06:56:58;;;;;;;;;;;;;;;;;;5052068;28;822;-67
2022/11/24 06:59:23;;;;;;;;;;;;;;;;;;5053270;28;1967;-67
2022/11/24 07:01:49;;;;;;;;;;;;;;;;;;5052826;28;857;-67
2022/11/24 07:04:14;;;;;;;;;;;;;;;;;;5035749;28;860;-68
2022/11/24 07:06:40;;;;;;;;;;;;;;;;;;5035326;28;1212;-67
2022/11/24 07:09:06;;;;;;;;;;;;;;;;;;5052787;28;915;-67
2022/11/24 07:11:31;;;;;;;;;;;;;;;;;;5035356;28;825;-67
2022/11/24 07:13:57;;;;;;;;;;;;;;;;;;5052088;28;884;-67
2022/11/24 07:16:23;;;;;;;;;;;;;;;;;;5034812;28;1438;-67
2022/11/24 07:18:50;;;;;;;;;;;;;;;;;;5033997;28;1339;-67
2022/11/24 07:21:16;;;;;;;;;;;;;;;;;;5052765;28;1943;-67
2022/11/24 07:23:41;;;;;;;;;;;;;;;;;;5052671;28;1120;-67
2022/11/24 07:26:07;;;;;;;;;;;;;;;;;;5051270;28;1327;-67
2022/11/24 07:28:32;;;;;;;;;;;;;;;;;;5034744;28;1318;-67
2022/11/24 07:30:58;;;;;;;;;;;;;;;;;;5052082;28;913;-67
2022/11/24 07:33:24;;;;;;;;;;;;;;;;;;5034909;28;813;-67
2022/11/24 07:35:53;;;;;;;;;;;;;;;;;;5033833;28;1192;-67
2022/11/24 07:38:19;;;;;;;;;;;;;;;;;;5053364;28;820;-67
2022/11/24 07:40:44;;;;;;;;;;;;;;;;;;5051941;28;1969;-67
2022/11/24 07:43:10;;;;;;;;;;;;;;;;;;5034822;28;1267;-67
2022/11/24 07:45:35;;;;;;;;;;;;;;;;;;5034767;28;1017;-68
2022/11/24 07:48:00;;;;;;;;;;;;;;;;;;5052850;28;881;-67
2022/11/24 07:50:26;;;;;;;;;;;;;;;;;;5053833;28;920;-67
2022/11/24 07:52:51;;;;;;;;;;;;;;;;;;5052833;28;868;-67
2022/11/24 07:55:16;;;;;;;;;;;;;;;;;;5053243;28;1410;-67
2022/11/24 07:57:41;;;;;;;;;;;;;;;;;;5035002;28;960;-67
2022/11/24 08:00:07;;;;;;;;;;;;;;;;;;5052233;28;1969;-67
2022/11/24 08:02:33;;;;;;;;;;;;;;;;;;5050938;28;1197;-67
2022/11/24 08:04:58;;;;;;;;;;;;;;;;;;5049849;28;817;-67
2022/11/24 08:07:23;;;;;;;;;;;;;;;;;;5049406;28;1219;-68
2022/11/24 08:09:49;;;;;;;;;;;;;;;;;;5049558;28;1163;-67
2022/11/24 08:12:16;;;;;;;;;;;;;;;;;;5050107;28;1207;-67
2022/11/24 08:14:41;;;;;;;;;;;;;;;;;;5051314;28;825;-67
2022/11/24 08:17:07;;;;;;;;;;;;;;;;;;5049913;28;908;-67
2022/11/24 08:19:33;;;;;;;;;;;;;;;;;;5033127;28;1898;-67
2022/11/24 08:21:58;;;;;;;;;;;;;;;;;;5048968;28;857;-67
2022/11/24 08:24:24;;;;;;;;;;;;;;;;;;5051923;28;900;-67
2022/11/24 08:26:49;;;;;;;;;;;;;;;;;;5049656;28;1362;-67
2022/11/24 08:29:14;;;;;;;;;;;;;;;;;;5051400;28;817;-67
2022/11/24 08:31:39;;;;;;;;;;;;;;;;;;5051460;28;830;-67
2022/11/24 08:34:05;;;;;;;;;;;;;;;;;;5048974;28;1278;-67
2022/11/24 08:36:31;;;;;;;;;;;;;;;;;;5050007;28;1392;-67
2022/11/24 08:38:58;;;;;;;;;;;;;;;;;;5050370;28;750;-67
2022/11/24 08:41:24;;;;;;;;;;;;;;;;;;5049662;28;1897;-67
2022/11/24 08:43:49;;;;;;;;;;;;;;;;;;5050200;28;896;-67
2022/11/24 08:46:16;;;;;;;;;;;;;;;;;;5051074;28;921;-67
2022/11/24 08:48:42;;;;;;;;;;;;;;;;;;5049752;28;1231;-67
2022/11/24 08:51:12;;;;;;;;;;;;;;;;;;5049170;28;1298;-67
2022/11/24 08:53:38;;;;;;;;;;;;;;;;;;5050774;28;1059;-67
2022/11/24 08:56:04;;;;;;;;;;;;;;;;;;5050045;28;817;-67
2022/11/24 08:58:29;;;;;;;;;;;;;;;;;;5049384;28;1458;-67
2022/11/24 09:00:54;;;;;;;;;;;;;;;;;;5048782;28;1925;-67
2022/11/24 09:03:20;;;;;;;;;;;;;;;;;;5050899;28;785;-67
2022/11/24 09:05:45;;;;;;;;;;;;;;;;;;5048779;28;1171;-67
2022/11/24 09:08:10;;;;;;;;;;;;;;;;;;5049787;28;884;-67
2022/11/24 09:10:36;;;;;;;;;;;;;;;;;;5050638;28;959;-67
2022/11/24 09:13:01;;;;;;;;;;;;;;;;;;5049810;28;856;-67
2022/11/24 09:15:26;;;;;;;;;;;;;;;;;;5049508;28;798;-67
2022/11/24 09:17:52;;;;;;;;;;;;;;;;;;5049575;28;848;-67
2022/11/24 09:20:17;;;;;;;;;;;;;;;;;;5051579;28;1902;-67
2022/11/24 09:22:43;;;;;;;;;;;;;;;;;;5051094;28;856;-67
2022/11/24 09:25:08;;;;;;;;;;;;;;;;;;5052182;28;844;-67
2022/11/24 09:27:34;;;;;;;;;;;;;;;;;;5051871;28;861;-67
2022/11/24 09:29:59;;;;;;;;;;;;;;;;;;5049719;28;1215;-67
2022/11/24 09:32:24;;;;;;;;;;;;;;;;;;5051230;28;931;-67
2022/11/24 09:34:50;;;;;;;;;;;;;;;;;;5049972;28;935;-67
2022/11/24 09:37:16;;;;;;;;;;;;;;;;;;5049484;28;964;-67
2022/11/24 09:39:41;;;;;;;;;;;;;;;;;;5050555;28;1947;-67
2022/11/24 09:42:11;;;;;;;;;;;;;;;;;;5049729;28;845;-67
2022/11/24 09:44:50;;;;;;;;;;;;;;;;;;5050655;28;1020;-67
2022/11/24 09:47:25;;;;;;;;;;;;;;;;;;5050056;28;1086;-67
2022/11/24 09:50:05;;;;;;;;;;;;;;;;;;5049187;28;895;-67
2022/11/24 09:52:30;;;;;;;;;;;;;;;;;;5050001;28;915;-67
2022/11/24 09:54:59;;;;;;;;;;;;;;;;;;5047459;28;1184;-67
2022/11/24 09:57:26;;;;;;;;;;;;;;;;;;5049918;28;917;-67
2022/11/24 09:59:51;;;;;;;;;;;;;;;;;;5049515;28;1914;-67
2022/11/24 10:02:16;;;;;;;;;;;;;;;;;;5049838;28;904;-67
2022/11/24 10:04:43;;;;;;;;;;;;;;;;;;5050777;28;836;-67
2022/11/24 10:07:23;;;;;;;;;;;;;;;;;;5049227;28;821;-67
2022/11/24 10:10:01;;;;;;;;;;;;;;;;;;5049159;28;885;-67
2022/11/24 10:12:26;;;;;;;;;;;;;;;;;;5049572;28;829;-67
2022/11/24 10:15:00;;;;;;;;;;;;;;;;;;5049365;28;849;-68
2022/11/24 10:17:28;;;;;;;;;;;;;;;;;;5049794;28;883;-67
2022/11/24 10:19:59;;;;;;;;;;;;;;;;;;5049000;28;1894;-67
2022/11/24 10:22:33;;;;;;;;;;;;;;;;;;5050098;28;900;-67
2022/11/24 10:25:03;;;;;;;;;;;;;;;;;;5049477;28;1263;-67
2022/11/24 10:27:38;;;;;;;;;;;;;;;;;;5052793;28;825;-67
2022/11/24 10:30:11;;;;;;;;;;;;;;;;;;5049678;28;896;-67
2022/11/24 10:32:39;;;;;;;;;;;;;;;;;;5052134;28;1623;-67
2022/11/24 10:35:16;;;;;;;;;;;;;;;;;;5053025;28;900;-67
2022/11/24 10:37:48;;;;;;;;;;;;;;;;;;5052940;28;1187;-67
2022/11/24 10:40:23;;;;;;;;;;;;;;;;;;5053319;28;1959;-67
2022/11/24 10:42:48;;;;;;;;;;;;;;;;;;5054038;28;804;-67
2022/11/24 10:45:16;;;;;;;;;;;;;;;;;;5054377;28;899;-67
2022/11/24 10:47:45;;;;;;;;;;;;;;;;;;5053179;28;1378;-67
2022/11/24 10:50:22;;;;;;;;;;;;;;;;;;5054784;28;896;-67
2022/11/24 10:53:00;;;;;;;;;;;;;;;;;;5054006;28;884;-67
2022/11/24 10:55:25;;;;;;;;;;;;;;;;;;5054133;28;1097;-67
2022/11/24 10:57:51;;;;;;;;;;;;;;;;;;5053203;28;825;-67
2022/11/24 11:00:19;;;;;;;;;;;;;;;;;;5052544;28;1971;-67
2022/11/24 11:02:45;;;;;;;;;;;;;;;;;;5052866;28;833;-67
2022/11/24 11:05:22;;;;;;;;;;;;;;;;;;5052763;28;828;-67
2022/11/24 11:07:47;;;;;;;;;;;;;;;;;;5052115;28;880;-67
2022/11/24 11:10:18;;;;;;;;;;;;;;;;;;5051394;28;937;-67
2022/11/24 11:12:44;;;;;;;;;;;;;;;;;;5051625;28;884;-67
2022/11/24 11:15:22;;;;;;;;;;;;;;;;;;5052442;28;911;-67
2022/11/24 11:17:49;;;;;;;;;;;;;;;;;;5051508;28;1382;-67
2022/11/24 11:20:18;;;;;;;;;;;;;;;;;;5052860;28;1903;-67
2022/11/24 11:22:45;;;;;;;;;;;;;;;;;;5052781;28;1003;-67
2022/11/24 11:25:29;;;;;;;;;;;;;;;;;;5051989;28;900;-67
2022/11/24 11:28:10;;;;;;;;;;;;;;;;;;5052151;28;876;-67
2022/11/24 11:30:35;;;;;;;;;;;;;;;;;;5052660;28;887;-67
2022/11/24 11:33:00;;;;;;;;;;;;;;;;;;5051764;28;988;-67
2022/11/24 11:35:27;;;;;;;;;;;;;;;;;;5052303;28;1157;-67
2022/11/24 11:37:56;;;;;;;;;;;;;;;;;;5047341;28;1215;-67
2022/11/24 11:40:26;;;;;;;;;;;;;;;;;;5051577;28;1902;-67
2022/11/24 11:42:58;;;;;;;;;;;;;;;;;;5033163;28;1393;-67
2022/11/24 11:45:44;;;;;;;;;;;;;;;;;;5051427;28;1238;-67
2022/11/24 11:48:20;;;;;;;;;;;;;;;;;;5071063;28;1006;-68
2022/11/24 11:50:49;;;;;;;;;;;;;;;;;;5086897;28;1066;-67
2022/11/24 11:53:40;;;;;;;;;;;;;;;;;;5091698;28;836;-67
2022/11/24 11:56:05;;;;;;;;;;;;;;;;;;5091331;28;852;-67
2022/11/24 11:58:46;;;;;;;;;;;;;;;;;;5073756;28;1311;-67
2022/11/24 12:01:29;;;;;;;;;;;;;;;;;;5073311;28;2008;-67
2022/11/24 12:04:13;;;;;;;;;;;;;;;;;;5073262;28;1310;-67
2022/11/24 12:06:48;;;;;;;;;;;;;;;;;;5074343;28;1386;-67
2022/11/24 12:09:16;;;;;;;;;;;;;;;;;;5091167;28;840;-67
2022/11/24 12:11:41;;;;;;;;;;;;;;;;;;5092010;28;825;-67
2022/11/24 12:14:13;;;;;;;;;;;;;;;;;;5091454;28;836;-67
2022/11/24 12:16:56;;;;;;;;;;;;;;;;;;5091973;28;1094;-67
2022/11/24 12:19:22;;;;;;;;;;;;;;;;;;5091613;28;1893;-67
2022/11/24 12:21:50;;;;;;;;;;;;;;;;;;5091736;28;892;-67
2022/11/24 12:24:38;;;;;;;;;;;;;;;;;;5091099;28;954;-67
2022/11/24 12:27:10;;;;;;;;;;;;;;;;;;5079622;28;1080;-67
2022/11/24 12:29:38;;;;;;;;;;;;;;;;;;5092822;28;762;-67
2022/11/24 12:32:03;;;;;;;;;;;;;;;;;;5092169;28;910;-67
2022/11/24 12:34:55;;;;;;;;;;;;;;;;;;5074159;28;1100;-67
2022/11/24 12:37:29;;;;;;;;;;;;;;;;;;5087923;28;1075;-67
2022/11/24 12:40:12;;;;;;;;;;;;;;;;;;5091813;28;1897;-67
2022/11/24 12:42:49;;;;;;;;;;;;;;;;;;5092446;28;899;-67
2022/11/24 12:45:15;;;;;;;;;;;;;;;;;;5090891;28;908;-67
2022/11/24 12:47:47;;;;;;;;;;;;;;;;;;5091931;28;820;-67
2022/11/24 12:50:17;;;;;;;;;;;;;;;;;;5090688;28;1218;-68
2022/11/24 12:52:42;;;;;;;;;;;;;;;;;;5088580;28;1187;-67
2022/11/24 12:55:12;;;;;;;;;;;;;;;;;;5069680;28;1241;-67
2022/11/24 12:57:46;;;;;;;;;;;;;;;;;;5089788;28;1116;-67
2022/11/24 13:00:21;;;;;;;;;;;;;;;;;;5088842;28;1917;-67
2022/11/24 13:02:59;;;;;;;;;;;;;;;;;;5090264;28;1219;-67
2022/11/24 13:05:41;;;;;;;;;;;;;;;;;;5089789;28;844;-67
2022/11/24 13:08:07;;;;;;;;;;;;;;;;;;5072604;28;1273;-67
2022/11/24 13:10:34;;;;;;;;;;;;;;;;;;5072666;28;1191;-67
2022/11/24 13:13:00;;;;;;;;;;;;;;;;;;5071935;28;1191;-68
2022/11/24 13:15:26;;;;;;;;;;;;;;;;;;5089403;28;1176;-67
2022/11/24 13:17:52;;;;;;;;;;;;;;;;;;5090345;28;919;-67
2022/11/24 13:20:17;;;;;;;;;;;;;;;;;;5090429;28;1955;-67
2022/11/24 13:22:51;;;;;;;;;;;;;;;;;;5072486;28;1462;-67
2022/11/24 13:25:30;;;;;;;;;;;;;;;;;;5072139;28;1355;-67
2022/11/24 13:27:58;;;;;;;;;;;;;;;;;;5090073;28;1019;-66
2022/11/24 13:30:32;;;;;;;;;;;;;;;;;;5090244;28;853;-67
2022/11/24 13:32:59;;;;;;;;;;;;;;;;;;5090313;28;1094;-67
2022/11/24 13:35:24;;;;;;;;;;;;;;;;;;5089959;28;849;-67
2022/11/24 13:37:50;;;;;;;;;;;;;;;;;;5055240;28;1216;-67
2022/11/24 13:40:16;;;;;;;;;;;;;;;;;;5090191;28;1902;-67
2022/11/24 13:42:59;;;;;;;;;;;;;;;;;;5090386;28;844;-67
2022/11/24 13:45:39;;;;;;;;;;;;;;;;;;5089705;28;1122;-67
2022/11/24 13:48:19;;;;;;;;;;;;;;;;;;5089916;28;836;-68
2022/11/24 13:50:54;;;;;;;;;;;;;;;;;;5090150;28;951;-67
2022/11/24 13:53:36;;;;;;;;;;;;;;;;;;5089800;28;904;-68
2022/11/24 13:56:01;;;;;;;;;;;;;;;;;;5071287;28;1295;-67
2022/11/24 13:58:29;;;;;;;;;;;;;;;;;;5089992;28;896;-67
2022/11/24 14:01:03;;;;;;;;;;;;;;;;;;5089780;28;1937;-67
2022/11/24 14:03:31;;;;;;;;;;;;;;;;;;5088901;28;916;-67
2022/11/24 14:05:57;;;;;;;;;;;;;;;;;;5088312;28;828;-67
2022/11/24 14:08:33;;;;;;;;;;;;;;;;;;5089222;28;889;-67
2022/11/24 14:10:59;;;;;;;;;;;;;;;;;;5088814;28;813;-67
2022/11/24 14:13:26;;;;;;;;;;;;;;;;;;5071278;28;1289;-67
2022/11/24 14:16:02;;;;;;;;;;;;;;;;;;5071619;28;774;-68
2022/11/24 14:18:28;;;;;;;;;;;;;;;;;;5089489;28;860;-67
2022/11/24 14:20:54;;;;;;;;;;;;;;;;;;5071139;28;1973;-67
2022/11/24 14:23:19;;;;;;;;;;;;;;;;;;5089555;28;821;-67
2022/11/24 14:25:48;;;;;;;;;;;;;;;;;;5089115;28;1015;-68
2022/11/24 14:28:19;;;;;;;;;;;;;;;;;;5089104;28;896;-67
2022/11/24 14:30:44;;;;;;;;;;;;;;;;;;5089756;28;861;-67
2022/11/24 14:33:11;;;;;;;;;;;;;;;;;;5089713;28;797;-67
2022/11/24 14:35:41;;;;;;;;;;;;;;;;;;5089427;28;769;-67
2022/11/24 14:38:10;;;;;;;;;;;;;;;;;;5071184;28;1222;-67
2022/11/24 14:40:38;;;;;;;;;;;;;;;;;;5089543;28;1917;-67
2022/11/24 14:43:16;;;;;;;;;;;;;;;;;;5089363;28;915;-67
2022/11/24 14:45:55;;;;;;;;;;;;;;;;;;5071864;28;1219;-67
2022/11/24 14:48:41;;;;;;;;;;;;;;;;;;5071832;28;1231;-67
2022/11/24 14:51:14;;;;;;;;;;;;;;;;;;5074673;28;1212;-67
2022/11/24 14:53:40;;;;;;;;;;;;;;;;;;5089487;28;1254;-67
2022/11/24 14:56:20;;;;;;;;;;;;;;;;;;5089341;28;876;-67
2022/11/24 14:58:45;;;;;;;;;;;;;;;;;;5089679;28;879;-67
2022/11/24 15:01:21;;;;;;;;;;;;;;;;;;5071162;28;1976;-67
2022/11/24 15:04:07;;;;;;;;;;;;;;;;;;5089595;28;836;-68
2022/11/24 15:06:32;;;;;;;;;;;;;;;;;;5070688;28;1247;-67
2022/11/24 15:08:57;;;;;;;;;;;;;;;;;;5088901;28;829;-67
2022/11/24 15:11:23;;;;;;;;;;;;;;;;;;5089243;28;790;-67
2022/11/24 15:13:52;;;;;;;;;;;;;;;;;;5089181;28;911;-67
2022/11/24 15:16:18;;;;;;;;;;;;;;;;;;5089739;28;837;-67
2022/11/24 15:18:45;;;;;;;;;;;;;;;;;;5094470;28;848;-67
2022/11/24 15:21:11;;;;;;;;;;;;;;;;;;5093544;28;1969;-67
2022/11/24 15:23:39;;;;;;;;;;;;;;;;;;5093875;28;805;-67
2022/11/24 15:26:04;;;;;;;;;;;;;;;;;;5093451;28;849;-67
2022/11/24 15:28:30;;;;;;;;;;;;;;;;;;5093940;28;1046;-67
2022/11/24 15:30:58;;;;;;;;;;;;;;;;;;5093552;28;1003;-67
2022/11/24 15:33:23;;;;;;;;;;;;;;;;;;5093665;28;794;-67
2022/11/24 15:35:48;;;;;;;;;;;;;;;;;;5093434;28;896;-67
2022/11/24 15:38:14;;;;;;;;;;;;;;;;;;5093221;28;951;-67
2022/11/24 15:40:41;;;;;;;;;;;;;;;;;;5093621;28;1973;-67
2022/11/24 15:43:22;;;;;;;;;;;;;;;;;;5093006;28;880;-67
2022/11/24 15:45:47;;;;;;;;;;;;;;;;;;5092699;28;895;-67
2022/11/24 15:48:12;;;;;;;;;;;;;;;;;;5091648;28;826;-67
2022/11/24 15:50:38;;;;;;;;;;;;;;;;;;5092120;28;868;-67
2022/11/24 15:53:03;;;;;;;;;;;;;;;;;;5073595;28;1358;-67
2022/11/24 15:55:29;;;;;;;;;;;;;;;;;;5091935;28;1230;-67
2022/11/24 15:57:54;;;;;;;;;;;;;;;;;;5091605;28;1255;-67
2022/11/24 16:00:20;;;;;;;;;;;;;;;;;;5050826;28;1932;-67
2022/11/24 16:02:46;;;;;;;;;;;;;;;;;;5052082;28;797;-67
2022/11/24 16:05:12;;;;;;;;;;;;;;;;;;5051447;28;892;-67
2022/11/24 16:07:38;;;;;;;;;;;;;;;;;;5017499;28;1335;-67
2022/11/24 16:10:03;;;;;;;;;;;;;;;;;;5051195;28;798;-67
2022/11/24 16:12:29;;;;;;;;;;;;;;;;;;5034001;28;1235;-67
2022/11/24 16:14:54;;;;;;;;;;;;;;;;;;5034740;28;1011;-67
2022/11/24 16:17:19;;;;;;;;;;;;;;;;;;5033958;28;790;-67
2022/11/24 16:19:45;;;;;;;;;;;;;;;;;;5033577;28;1951;-67
2022/11/24 16:22:10;;;;;;;;;;;;;;;;;;5033679;28;893;-67
2022/11/24 16:24:35;;;;;;;;;;;;;;;;;;5051732;28;869;-65
2022/11/24 16:27:00;;;;;;;;;;;;;;;;;;5051342;28;920;-66
2022/11/24 16:29:26;;;;;;;;;;;;;;;;;;5032498;28;1294;-67
2022/11/24 16:31:51;;;;;;;;;;;;;;;;;;5018035;28;1288;-65
2022/11/24 16:34:17;;;;;;;;;;;;;;;;;;5016650;28;1228;-67
2022/11/24 16:36:42;;;;;;;;;;;;;;;;;;5051843;28;786;-65
2022/11/24 16:39:08;;;;;;;;;;;;;;;;;;5016893;28;1252;-68
2022/11/24 16:41:33;;;;;;;;;;;;;;;;;;5033916;28;1922;-67
2022/11/24 16:43:59;;;;;;;;;;;;;;;;;;5032908;28;1322;-68
2022/11/24 16:46:24;;;;;;;;;;;;;;;;;;5016652;28;1235;-66
2022/11/24 16:48:50;;;;;;;;;;;;;;;;;;5045404;28;1354;-66
2022/11/24 16:51:16;;;;;;;;;;;;;;;;;;5088851;28;1145;-66
2022/11/24 16:53:42;;;;;;;;;;;;;;;;;;5090122;28;1096;-68
2022/11/24 16:56:08;;;;;;;;;;;;;;;;;;5071460;28;1279;-66
2022/11/24 16:58:35;;;;;;;;;;;;;;;;;;5091234;28;852;-67
2022/11/24 17:01:01;;;;;;;;;;;;;;;;;;5072771;28;1977;-66
2022/11/24 17:03:29;;;;;;;;;;;;;;;;;;5091670;28;999;-66
2022/11/24 17:05:57;;;;;;;;;;;;;;;;;;5091567;28;955;-67
2022/11/24 17:08:23;;;;;;;;;;;;;;;;;;5073395;28;1204;-66
2022/11/24 17:10:48;;;;;;;;;;;;;;;;;;5092734;28;927;-66
2022/11/24 17:13:13;;;;;;;;;;;;;;;;;;5092202;28;892;-67
2022/11/24 17:15:38;;;;;;;;;;;;;;;;;;5057311;28;1317;-67
2022/11/24 17:18:04;;;;;;;;;;;;;;;;;;5058295;28;1204;-68
2022/11/24 17:20:30;;;;;;;;;;;;;;;;;;5086473;28;1955;-67