Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:10;;;;;;;13.90;6.97;;;;;;;7.66;77.96;97298.73;1696860;83;25764;-73
2022/10/24 00:03:38;;;;;;;13.65;8.50;;;;;;;7.64;77.99;97298.09;1683015;85;25851;-74
2022/10/24 00:06:07;;;;;;;10.00;7.58;;;;;;;7.68;78.03;97296.69;1685319;85;26771;-73
2022/10/24 00:08:35;;;;;;;11.10;6.87;;;;;;;7.71;78.04;97300.33;1685580;85;25723;-72
2022/10/24 00:11:08;;;;;;;10.65;6.45;;;;;;;7.73;78.17;97299.62;1685537;83;27475;-73
2022/10/24 00:13:35;;;;;;;12.15;6.55;;;;;;;7.71;78.13;97300.33;1599215;88;25956;-74
2022/10/24 00:16:02;;;;;;;10.13;6.72;;;;;;;7.72;78.33;97306.86;1602329;89;25859;-75
2022/10/24 00:18:28;;;;;;;10.25;7.30;;;;;;;7.70;78.46;97309.42;1602280;89;25991;-73
2022/10/24 00:20:55;;;;;;;10.25;6.72;;;;;;;7.68;78.48;97308.78;1602069;87;25736;-73
2022/10/24 00:23:21;;;;;;;8.40;6.45;;;;;;;7.68;78.49;97303.41;1602038;89;27600;-73
2022/10/24 00:25:48;;;;;;;9.95;6.97;;;;;;;7.68;78.45;97302.06;1602113;89;25812;-73
2022/10/24 00:28:14;;;;;;;11.00;7.03;;;;;;;7.72;78.42;97304.69;1602273;89;26050;-77
2022/10/24 00:30:41;;;;;;;10.23;7.10;;;;;;;7.73;78.35;97298.28;1602407;89;25987;-73
2022/10/24 00:33:08;;;;;;;10.98;6.08;;;;;;;7.77;78.32;97294.16;1602291;88;25959;-75
2022/10/24 00:35:34;;;;;;;8.93;6.00;;;;;;;7.78;78.29;97287.77;1602253;89;27645;-74
2022/10/24 00:38:01;;;;;;;13.35;7.58;;;;;;;7.79;78.41;97290.25;1601959;89;25865;-72
2022/10/24 00:40:28;;;;;;;8.03;6.42;;;;;;;7.77;78.53;97289.62;1602215;89;25760;-75
2022/10/24 00:42:54;;;;;;;7.72;6.08;;;;;;;7.77;78.53;97286.93;1602215;88;26705;-73
2022/10/24 00:45:47;;;;;;;11.30;6.62;;;;;;;7.80;78.49;97278.48;1602075;88;25835;-75
2022/10/24 00:48:21;;;;;;;11.68;7.08;;;;;;;7.82;78.48;97279.13;1621953;88;32668;-73
2022/10/24 00:50:52;;;;;;;10.38;7.28;;;;;;;7.83;78.53;97282.64;1621762;87;25361;-73
2022/10/24 00:53:20;;;;;;;11.25;7.05;;;;;;;7.83;78.52;97296.08;1621908;87;25935;-72
2022/10/24 00:55:51;;;;;;;11.45;7.47;;;;;;;7.80;78.59;97283.86;1621899;87;26019;-75
2022/10/24 00:58:21;;;;;;;11.93;7.60;;;;;;;7.81;78.58;97272.08;1621979;87;25782;-72
2022/10/24 01:00:48;;;;;;;11.70;6.85;;;;;;;7.83;78.67;97271.89;1617542;87;27490;-74
2022/10/24 01:03:15;;;;;;;9.85;6.58;;;;;;;7.83;78.65;97266.52;1615330;88;25899;-73
2022/10/24 01:06:32;;;;;;;10.38;6.47;;;;;;;7.84;78.74;97262.80;1615335;88;25859;-73
2022/10/24 01:09:22;;;;;;;8.45;6.03;;;;;;;7.88;78.82;97272.11;1599880;88;26024;-72
2022/10/24 01:12:00;;;;;;;10.63;6.53;;;;;;;7.91;78.93;97271.73;1698641;83;25740;-71
2022/10/24 01:14:54;;;;;;;10.88;6.75;;;;;;;7.93;79.05;97265.13;1698644;83;27369;-73
2022/10/24 01:17:31;;;;;;;10.72;6.12;;;;;;;7.93;79.21;97270.50;1698430;84;25777;-73
2022/10/24 01:20:18;;;;;;;10.58;7.30;;;;;;;7.94;79.32;97272.68;1695855;84;25823;-75
2022/10/24 01:23:13;;;;;;;11.28;6.65;;;;;;;7.95;79.57;97271.14;1698530;83;26061;-75
2022/10/24 01:26:19;;;;;;;8.93;5.75;;;;;;;7.97;79.60;97284.36;1664598;84;25718;-74
2022/10/24 01:29:06;;;;;;;11.25;6.00;;;;;;;8.01;79.72;97283.45;1658598;86;27387;-72
2022/10/24 01:31:53;;;;;;;9.08;5.70;;;;;;;8.03;79.60;97274.17;1660771;86;25982;-73
2022/10/24 01:34:34;;;;;;;8.73;6.10;;;;;;;8.04;79.77;97270.97;1599010;89;25443;-74
2022/10/24 01:37:09;;;;;;;12.70;6.83;;;;;;;8.04;79.82;97265.08;1559937;91;26056;-72
2022/10/24 01:39:43;;;;;;;13.53;7.10;;;;;;;8.04;79.97;97265.08;1524284;92;25914;-72
2022/10/24 01:42:13;;;;;;;10.93;6.47;;;;;;;8.05;79.96;97257.34;1487963;94;27497;-71
2022/10/24 01:44:44;;;;;;;10.08;6.00;;;;;;;8.08;79.92;97263.66;1487858;95;25956;-73
2022/10/24 01:47:18;;;;;;;12.33;5.87;;;;;;;8.12;79.89;97259.53;1470420;97;25910;-72
2022/10/24 01:49:50;;;;;;;8.83;5.62;;;;;;;8.16;79.76;97250.05;1395012;101;26863;-72
2022/10/24 01:52:19;;;;;;;10.72;6.35;;;;;;;8.15;79.69;97240.32;1414188;101;25419;-75
2022/10/24 01:54:47;;;;;;;10.13;6.42;;;;;;;8.13;79.68;97240.20;1395142;101;27467;-73
2022/10/24 01:57:15;;;;;;;10.38;5.80;;;;;;;8.15;79.71;97239.48;1415775;101;25847;-72
2022/10/24 01:59:46;;;;;;;8.10;5.25;;;;;;;8.15;79.67;97234.94;1395277;101;25488;-72
2022/10/24 02:02:26;;;;;;;12.50;6.17;;;;;;;8.16;79.71;97237.12;1435258;99;25998;-72
2022/10/24 02:05:03;;;;;;;9.25;6.15;;;;;;;8.18;79.75;97231.03;1431450;98;25886;-75
2022/10/24 02:07:31;;;;;;;8.75;5.40;;;;;;;8.20;79.78;97232.49;1437189;99;27385;-71
2022/10/24 02:10:06;;;;;;;8.38;5.80;;;;;;;8.20;79.75;97231.16;1438306;99;25843;-72
2022/10/24 02:12:37;;;;;;;9.63;5.55;;;;;;;8.20;79.78;97233.84;1438147;99;25991;-73
2022/10/24 02:15:17;;;;;;;8.03;5.30;;;;;;;8.21;79.99;97231.98;1445447;99;26855;-74
2022/10/24 02:17:44;;;;;;;10.88;6.08;;;;;;;8.23;80.01;97233.41;1445435;97;25927;-72
2022/10/24 02:20:11;;;;;;;9.68;6.03;;;;;;;8.26;80.01;97228.16;1445310;98;28512;-77
2022/10/24 02:22:52;;;;;;;8.38;5.90;;;;;;;8.26;79.99;97224.13;1445341;97;26043;-71
2022/10/24 02:25:29;;;;;;;8.25;5.67;;;;;;;8.28;79.98;97225.59;1344605;106;25913;-75
2022/10/24 02:28:16;;;;;;;7.10;5.12;;;;;;;8.32;80.01;97234.64;1325489;106;26022;-74
2022/10/24 02:30:50;;;;;;;8.60;5.45;;;;;;;8.34;80.00;97229.34;1313127;109;25896;-72
2022/10/24 02:33:17;;;;;;;9.93;5.17;;;;;;;8.37;80.03;97228.95;1305726;109;28276;-76
2022/10/24 02:35:47;;;;;;;10.53;5.25;;;;;;;8.39;79.99;97232.79;1288514;109;26005;-72
2022/10/24 02:38:30;;;;;;;6.28;5.17;;;;;;;8.41;79.89;97230.73;1287155;109;25929;-72
2022/10/24 02:41:00;;;;;;;7.37;5.40;;;;;;;8.42;79.89;97229.70;1305557;108;26154;-73
2022/10/24 02:43:29;;;;;;;8.95;4.75;;;;;;;8.44;79.81;97233.86;1310845;108;25930;-73
2022/10/24 02:45:58;;;;;;;6.20;4.78;;;;;;;8.48;79.72;97240.98;1359436;102;27636;-72
2022/10/24 02:48:32;;;;;;;8.55;5.00;;;;;;;8.49;79.70;97239.95;1396665;101;25853;-74
2022/10/24 02:51:00;;;;;;;7.58;5.05;;;;;;;8.47;79.70;97236.63;1399072;101;26014;-76
2022/10/24 02:53:28;;;;;;;8.15;5.00;;;;;;;8.43;79.67;97238.09;1396751;101;26136;-72
2022/10/24 02:55:55;;;;;;;7.80;5.20;;;;;;;8.42;79.85;97229.19;1397101;101;25586;-73
2022/10/24 02:58:21;;;;;;;6.75;4.62;;;;;;;8.40;79.86;97235.28;1397048;101;27636;-72
2022/10/24 03:00:48;;;;;;;9.90;4.85;;;;;;;8.44;79.96;97231.17;1396899;102;26260;-75
2022/10/24 03:03:15;;;;;;;10.53;5.03;;;;;;;8.44;79.92;97234.37;1423763;98;25945;-77
2022/10/24 03:05:41;;;;;;;8.50;4.80;;;;;;;8.47;79.94;97240.67;1439108;98;26776;-73
2022/10/24 03:08:08;;;;;;;5.90;4.83;;;;;;;8.47;79.86;97232.59;1438866;99;25930;-73
2022/10/24 03:10:34;;;;;;;10.53;5.72;;;;;;;8.45;79.80;97233.34;1439087;98;28312;-73
2022/10/24 03:13:02;;;;;;;8.40;6.10;;;;;;;8.42;79.81;97234.57;1438760;98;25387;-72
2022/10/24 03:15:29;;;;;;;8.90;6.28;;;;;;;8.43;79.83;97238.09;1439001;98;25886;-75
2022/10/24 03:17:56;;;;;;;11.53;5.33;;;;;;;8.43;79.80;97234.05;1439082;98;25951;-73
2022/10/24 03:20:23;;;;;;;7.65;4.85;;;;;;;8.43;79.82;97230.02;1438979;98;26114;-75
2022/10/24 03:22:51;;;;;;;8.28;5.05;;;;;;;8.44;79.95;97228.98;1505182;94;27441;-77
2022/10/24 03:25:17;;;;;;;7.95;5.15;;;;;;;8.47;80.08;97231.25;1567628;90;25817;-72
2022/10/24 03:27:44;;;;;;;9.93;5.28;;;;;;;8.50;80.12;97214.72;1629935;86;25797;-72
2022/10/24 03:30:11;;;;;;;9.75;6.10;;;;;;;8.51;80.18;97215.03;1661493;86;25972;-73
2022/10/24 03:32:38;;;;;;;9.05;5.30;;;;;;;8.50;80.41;97217.41;1661358;86;25495;-72
2022/10/24 03:35:05;;;;;;;10.28;5.28;;;;;;;8.53;80.47;97223.73;1661451;86;27434;-72
2022/10/24 03:37:31;;;;;;;8.70;5.05;;;;;;;8.56;80.44;97229.55;1661465;86;26369;-73
2022/10/24 03:39:59;;;;;;;9.98;5.42;;;;;;;8.58;80.38;97227.97;1661467;86;25717;-72
2022/10/24 03:42:25;;;;;;;9.90;5.33;;;;;;;8.57;80.31;97239.25;1661410;86;26040;-72
2022/10/24 03:44:52;;;;;;;8.75;5.08;;;;;;;8.57;80.43;97233.07;1660778;85;26465;-73
2022/10/24 03:47:18;;;;;;;11.05;5.50;;;;;;;8.58;80.44;97229.31;1652150;86;28207;-72
2022/10/24 03:49:45;;;;;;;7.35;5.15;;;;;;;8.59;80.51;97222.39;1656314;86;25696;-75
2022/10/24 03:52:12;;;;;;;8.20;5.10;;;;;;;8.58;80.48;97225.28;1652253;86;25826;-73
2022/10/24 03:54:38;;;;;;;7.40;5.17;;;;;;;8.57;80.47;97218.27;1652136;86;26891;-73
2022/10/24 03:57:05;;;;;;;8.68;6.05;;;;;;;8.60;80.51;97221.88;1652124;86;26250;-73
2022/10/24 03:59:31;;;;;;;12.13;5.60;;;;;;;8.63;80.51;97214.75;1652118;86;26975;-72
2022/10/24 04:02:00;;;;;;;10.82;5.70;;;;;;;8.62;80.62;97210.40;1656690;86;25728;-73
2022/10/24 04:04:26;;;;;;;11.57;5.60;;;;;;;8.65;80.71;97212.69;1656647;86;25869;-72
2022/10/24 04:06:53;;;;;;;11.80;6.05;;;;;;;8.69;80.89;97205.05;1652156;86;25970;-75
2022/10/24 04:09:20;;;;;;;9.23;6.20;;;;;;;8.74;80.84;97205.25;1652043;86;25926;-72
2022/10/24 04:11:47;;;;;;;9.50;5.80;;;;;;;8.79;80.81;97221.11;1652084;86;26885;-72
2022/10/24 04:14:14;;;;;;;8.23;5.42;;;;;;;8.83;80.84;97212.91;1656691;86;25883;-73
2022/10/24 04:16:40;;;;;;;6.87;5.37;;;;;;;8.89;80.86;97216.66;1652236;86;25704;-72
2022/10/24 04:19:09;;;;;;;8.95;5.22;;;;;;;8.93;80.86;97213.37;1652009;86;27100;-73
2022/10/24 04:21:36;;;;;;;7.58;5.12;;;;;;;8.98;80.85;97209.52;1652146;86;25742;-76
2022/10/24 04:24:03;;;;;;;7.72;4.78;;;;;;;9.03;80.86;97206.23;1656620;86;27415;-72
2022/10/24 04:26:31;;;;;;;5.50;4.83;;;;;;;9.09;80.87;97203.20;1656528;86;25917;-72
2022/10/24 04:28:57;;;;;;;9.95;5.03;;;;;;;9.15;80.82;97209.13;1652131;86;25660;-75
2022/10/24 04:31:24;;;;;;;8.13;4.70;;;;;;;9.17;80.86;97195.77;1651862;86;26036;-72
2022/10/24 04:33:50;;;;;;;8.35;4.87;;;;;;;9.20;80.77;97190.47;1652359;86;25935;-72
2022/10/24 04:36:17;;;;;;;7.15;4.90;;;;;;;9.23;80.82;97193.58;1656468;86;27414;-75
2022/10/24 04:38:43;;;;;;;5.60;4.35;;;;;;;9.25;80.80;97189.34;1656649;86;25494;-73
2022/10/24 04:41:10;;;;;;;10.23;4.40;;;;;;;9.27;80.85;97181.88;1656637;86;25691;-72
2022/10/24 04:43:36;;;;;;;8.35;5.00;;;;;;;9.29;80.93;97181.16;1652251;86;25972;-77
2022/10/24 04:46:03;;;;;;;9.68;5.33;;;;;;;9.30;80.95;97176.88;1651756;86;25284;-73
2022/10/24 04:48:30;;;;;;;5.72;4.60;;;;;;;9.33;80.90;97178.34;1656915;86;27399;-72
2022/10/24 04:50:56;;;;;;;7.55;4.75;;;;;;;9.37;80.91;97184.98;1652024;86;25491;-75
2022/10/24 04:53:23;;;;;;;7.25;5.05;;;;;;;9.39;80.87;97183.73;1652060;86;25701;-72
2022/10/24 04:55:49;;;;;;;9.30;6.08;;;;;;;9.45;80.83;97190.66;1656714;86;26135;-72
2022/10/24 04:58:16;;;;;;;8.88;6.25;;;;;;;9.46;80.77;97196.35;1652240;86;26369;-74
2022/10/24 05:00:45;;;;;;;9.35;6.20;;;;;;;9.49;80.71;97204.03;1652125;86;27379;-75
2022/10/24 05:03:12;;;;;;;8.53;6.12;;;;;;;9.49;80.63;97209.41;1652073;86;25666;-72
2022/10/24 05:05:39;;;;;;;8.00;5.55;;;;;;;9.45;80.63;97207.65;1651883;86;25777;-74
2022/10/24 05:08:06;;;;;;;10.90;5.75;;;;;;;9.42;80.55;97202.67;1656649;86;25992;-72
2022/10/24 05:10:33;;;;;;;9.28;6.47;;;;;;;9.41;80.58;97212.34;1652145;86;26405;-76
2022/10/24 05:13:00;;;;;;;7.30;5.12;;;;;;;9.36;80.59;97215.12;1651744;86;45551;-74
2022/10/24 05:15:28;;;;;;;6.62;5.25;;;;;;;9.32;80.87;97219.78;1651941;86;25723;-72
2022/10/24 05:17:56;;;;;;;7.53;4.62;;;;;;;9.32;80.82;97214.39;1652131;86;25805;-72
2022/10/24 05:20:23;;;;;;;9.68;5.33;;;;;;;9.34;80.95;97215.02;1656758;86;26012;-74
2022/10/24 05:22:50;;;;;;;7.78;5.37;;;;;;;9.40;80.99;97208.81;1656616;86;25725;-72
2022/10/24 05:25:16;;;;;;;8.08;5.92;;;;;;;9.49;81.19;97210.25;1652293;86;27365;-72
2022/10/24 05:27:43;;;;;;;9.55;5.30;;;;;;;9.57;81.21;97204.63;1652109;86;25668;-73
2022/10/24 05:30:11;;;;;;;6.05;5.08;;;;;;;9.64;81.19;97202.77;1656829;86;25363;-72
2022/10/24 05:32:37;;;;;;;8.25;5.05;;;;;;;9.71;81.18;97204.92;1656732;86;26084;-75
2022/10/24 05:35:05;;;;;;;8.40;5.05;;;;;;;9.81;81.34;97219.30;1656509;86;25697;-73
2022/10/24 05:37:31;;;;;;;10.13;5.05;;;;;;;9.93;81.53;97218.95;1651942;86;27422;-73
2022/10/24 05:39:58;;;;;;;5.33;4.83;;;;;;;10.04;81.35;97217.47;1656573;86;25722;-72
2022/10/24 05:42:25;;;;;;;6.75;4.85;;;;;;;10.11;81.32;97211.55;1656972;86;26666;-75
2022/10/24 05:44:51;;;;;;;7.87;4.85;;;;;;;10.22;81.43;97220.36;1652172;86;25996;-74
2022/10/24 05:47:18;;;;;;;7.75;5.03;;;;;;;10.31;81.33;97208.27;1660522;86;25733;-71
2022/10/24 05:49:45;;;;;;;7.75;5.53;;;;;;;10.38;81.20;97210.44;1661188;86;27439;-72
2022/10/24 05:52:12;;;;;;;8.80;5.65;;;;;;;10.46;81.25;97218.80;1661498;86;25758;-73
2022/10/24 05:54:38;;;;;;;7.15;5.03;;;;;;;10.55;81.13;97218.85;1661631;86;25754;-73
2022/10/24 05:57:05;;;;;;;8.78;5.45;;;;;;;10.61;80.93;97205.86;1661496;86;26040;-73
2022/10/24 05:59:31;;;;;;;10.45;5.15;;;;;;;10.66;80.74;97210.06;1661721;86;25755;-72
2022/10/24 06:01:58;;;;;;;8.75;5.33;;;;;;;10.71;80.69;97209.43;1661570;86;27432;-75
2022/10/24 06:04:24;;;;;;;5.50;4.58;;;;;;;10.78;80.66;97206.16;1661540;86;25921;-73
2022/10/24 06:06:51;;;;;;;6.00;4.70;;;;;;;10.84;80.67;97199.90;1661650;86;26367;-72
2022/10/24 06:09:17;;;;;;;6.17;5.05;;;;;;;10.91;80.64;97196.62;1661527;86;26857;-73
2022/10/24 06:11:44;;;;;;;9.68;4.85;;;;;;;10.98;80.57;97206.87;1661572;86;25878;-72
2022/10/24 06:14:11;;;;;;;9.18;4.95;;;;;;;11.06;80.50;97206.59;1661325;86;27466;-73
2022/10/24 06:16:37;;;;;;;7.17;4.90;;;;;;;11.12;80.36;97213.80;1661401;86;26435;-74
2022/10/24 06:19:04;;;;;;;7.40;4.50;;;;;;;11.18;80.32;97213.47;1661614;86;25763;-72
2022/10/24 06:21:31;;;;;;;7.72;4.47;;;;;;;11.23;80.18;97226.33;1661453;86;26873;-73
2022/10/24 06:23:58;;;;;;;11.18;6.90;;;;;;;11.27;80.02;97227.00;1661314;86;25655;-73
2022/10/24 06:26:25;;;;;;;6.62;4.97;;;;;;;11.29;79.80;97243.00;1661619;86;27540;-73
2022/10/24 06:28:53;;;;;;;8.00;5.25;;;;;;;11.28;79.53;97235.94;1661478;86;25871;-74
2022/10/24 06:31:20;;;;;;;10.38;5.10;;;;;;;11.26;79.46;97236.15;1661460;86;25256;-73
2022/10/24 06:33:47;;;;;;;10.63;5.33;;;;;;;11.27;79.37;97234.27;1661534;86;26037;-72
2022/10/24 06:36:13;;;;;;;7.08;4.55;;;;;;;11.33;79.38;97255.03;1661500;86;25677;-73
2022/10/24 06:38:40;;;;;;;8.55;4.65;;;;;;;11.41;79.41;97256.09;1661342;86;28296;-73
2022/10/24 06:41:10;;;;;;;7.80;5.95;;;;;;;11.54;79.35;97258.17;1661211;86;25666;-73
2022/10/24 06:43:37;;;;;;;7.30;5.03;;;;;;;11.64;79.26;97254.97;1661535;86;25790;-75
2022/10/24 06:46:09;;;;;;;12.78;9.08;;;;;;;11.73;79.19;97242.81;1661408;86;26002;-76
2022/10/24 06:48:36;;;;;;;12.78;7.70;;;;;;;11.81;79.19;97246.63;1661523;86;25711;-75
2022/10/24 06:51:04;;;;;;;6.67;5.25;;;;;;;11.89;79.03;97247.69;1661426;86;27468;-75
2022/10/24 06:53:31;;;;;;;8.15;4.92;;;;;;;11.99;78.94;97240.92;1661201;86;25662;-73
2022/10/24 06:56:03;;;;;;;6.10;4.05;;;;;;;12.08;78.90;97245.81;1661533;86;25774;-73
2022/10/24 06:58:31;;;;;;;;;;;;;;;12.17;78.65;97243.13;1581249;89;26009;-75
2022/10/24 07:00:58;;;;;;;7.17;4.60;;;;;;;12.30;78.37;97244.86;1578955;89;25331;-72
2022/10/24 07:03:25;;;;;;;14.28;4.72;;;;;;;12.40;78.20;97240.27;1572653;89;26856;-73
2022/10/24 07:05:52;;;;;;;10.28;5.58;;;;;;;12.50;77.93;97236.49;1572888;89;25850;-75
2022/10/24 07:08:18;;;;;;;7.55;4.62;;;;;;;12.60;77.82;97244.90;1572640;89;25783;-73
2022/10/24 07:10:45;;;;;;;6.35;4.55;;;;;;;12.69;77.58;97246.75;1572696;89;25992;-73
2022/10/24 07:13:11;;;;;;;6.17;4.30;;;;;;;12.77;77.43;97249.17;1572884;89;25758;-73
2022/10/24 07:15:38;;;;;;;7.25;4.50;;;;;;;12.84;77.30;97262.91;1572648;89;28485;-75
2022/10/24 07:18:05;;;;;;;7.15;4.75;;;;;;;12.93;77.12;97262.88;1572768;89;25807;-73
2022/10/24 07:20:31;;;;;;;6.75;4.22;;;;;;;13.03;77.05;97266.42;1572875;89;25769;-74
2022/10/24 07:22:58;;;;;;;8.95;4.85;;;;;;;13.12;76.98;97263.67;1572660;89;25997;-73
2022/10/24 07:25:24;;;;;;;28.00;18.82;;;;;;;13.23;76.88;97262.91;1593808;86;25725;-73
2022/10/24 07:27:53;;;;;;;31.27;19.77;;;;;;;13.34;76.86;97260.75;1612536;88;28301;-74
2022/10/24 07:30:19;;;;;;;15.65;10.43;;;;;;;13.48;76.71;97270.04;1615025;86;25887;-75
2022/10/24 07:32:47;;;;;;;17.73;12.35;;;;;;;13.64;76.46;97270.73;1617921;87;25460;-75
2022/10/24 07:35:14;;;;;;;9.48;8.00;;;;;;;13.81;76.26;97267.60;1610185;87;25954;-73
2022/10/24 07:37:40;;;;;;;9.15;5.42;;;;;;;14.00;76.11;97254.23;1615356;86;25612;-73
2022/10/24 07:40:09;;;;;;;8.03;4.33;;;;;;;14.17;75.72;97258.92;1617858;87;27459;-75
2022/10/24 07:42:36;;;;;;;6.37;4.20;;;;;;;14.33;75.48;97268.53;1610165;86;25953;-73
2022/10/24 07:45:04;;;;;;;7.83;4.25;;;;;;;14.49;75.17;97263.47;1615916;86;25323;-73
2022/10/24 07:47:30;;;;;;;7.25;3.80;;;;;;;14.67;74.90;97261.40;1618472;87;26067;-72
2022/10/24 07:49:57;;;;;;;4.95;3.60;;;;;;;14.87;74.67;97261.50;1606283;87;25734;-74
2022/10/24 07:52:24;;;;;;;5.25;3.75;;;;;;;15.06;74.35;97253.46;1611698;87;27423;-73
2022/10/24 07:54:53;;;;;;;7.40;3.70;;;;;;;15.21;73.90;97255.11;1637348;84;25739;-75
2022/10/24 07:57:20;;;;;;;8.13;3.87;;;;;;;15.35;73.48;97259.14;1687551;83;25729;-73
2022/10/24 07:59:47;;;;;;;7.78;3.60;;;;;;;15.48;72.50;97269.72;1694633;84;26052;-77
2022/10/24 08:02:16;;;;;;;6.62;4.00;;;;;;;15.65;72.85;97266.23;1687689;84;25717;-73
2022/10/24 08:04:43;;;;;;;5.58;3.60;;;;;;;15.80;72.52;97261.05;1694790;84;27405;-77
2022/10/24 08:07:12;;;;;;;7.97;4.35;;;;;;;15.96;71.74;97258.83;1687229;84;25801;-76
2022/10/24 08:09:41;;;;;;;5.10;3.62;;;;;;;16.12;71.49;97252.55;1694587;84;26399;-75
2022/10/24 08:12:09;;;;;;;4.47;3.10;;;;;;;16.26;71.10;97256.28;1687467;83;25679;-75
2022/10/24 08:14:40;;;;;;;5.30;3.47;;;;;;;16.41;71.01;97253.23;1694787;83;25605;-73
2022/10/24 08:17:07;;;;;;;7.57;3.77;;;;;;;16.62;70.94;97243.44;1687522;84;27431;-74
2022/10/24 08:19:35;;;;;;;4.17;3.65;;;;;;;16.78;70.20;97246.65;1694611;84;25237;-76
2022/10/24 08:22:02;;;;;;;7.05;3.65;;;;;;;16.92;70.06;97243.79;1687499;84;25739;-74
2022/10/24 08:24:31;;;;;;;5.20;3.58;;;;;;;17.11;69.77;97228.46;1694674;84;25998;-73
2022/10/24 08:26:58;;;;;;;11.53;3.60;;;;;;;17.32;69.65;97224.02;1687639;84;25855;-74
2022/10/24 08:29:25;;;;;;;5.28;3.25;;;;;;;17.48;69.19;97217.09;1694499;83;26803;-74
2022/10/24 08:31:54;;;;;;;7.83;3.90;;;;;;;17.67;68.91;97227.63;1687569;84;25717;-73
2022/10/24 08:34:22;;;;;;;6.35;3.47;;;;;;;17.81;68.50;97209.73;1694774;83;25751;-74
2022/10/24 08:36:49;;;;;;;8.78;3.98;;;;;;;18.02;68.17;97210.14;1687165;84;26122;-73
2022/10/24 08:39:17;;;;;;;6.12;3.47;;;;;;;18.22;67.86;97214.92;1694591;83;25763;-73
2022/10/24 08:41:57;;;;;;;7.15;3.37;;;;;;;18.33;67.56;97220.72;1687665;83;27380;-77
2022/10/24 08:44:35;;;;;;;4.15;3.58;;;;;;;18.38;66.97;97219.36;1694647;83;26018;-73
2022/10/24 08:47:48;;;;;;;3.85;3.20;;;;;;;18.38;66.70;97216.63;1648201;86;25808;-73
2022/10/24 08:50:30;;;;;;;3.98;3.45;;;;;;;18.49;66.55;97220.23;1649439;85;26027;-73
2022/10/24 08:53:19;;;;;;;5.75;3.40;;;;;;;18.64;66.14;97216.23;1647909;85;25903;-74
2022/10/24 08:55:52;;;;;;;6.70;3.58;;;;;;;18.79;65.96;97216.30;1647045;85;27404;-73
2022/10/24 08:58:26;;;;;;;5.35;3.37;;;;;;;18.98;66.02;97211.97;1621474;87;26105;-73
2022/10/24 09:00:56;;;;;;;5.87;3.42;;;;;;;19.14;65.46;97201.07;1608261;88;25330;-73
2022/10/24 09:03:42;;;;;;;7.12;3.60;;;;;;;19.30;65.07;97198.64;1608258;89;25979;-75
2022/10/24 09:06:19;;;;;;;5.40;3.40;;;;;;;19.48;64.70;97188.52;1608129;88;25847;-74
2022/10/24 09:08:59;;;;;;;5.33;3.00;;;;;;;19.62;64.35;97182.80;1569474;90;27766;-74
2022/10/24 09:11:49;;;;;;;6.92;3.22;;;;;;;19.77;64.16;97179.23;1569704;90;25940;-73
2022/10/24 09:14:21;;;;;;;6.17;3.30;;;;;;;19.88;63.63;97175.94;1579470;89;25373;-73
2022/10/24 09:17:01;;;;;;;4.75;3.05;;;;;;;19.98;63.38;97170.44;1486462;96;26190;-73
2022/10/24 09:19:30;;;;;;;6.10;3.58;;;;;;;20.04;62.96;97168.80;1498038;95;25949;-77
2022/10/24 09:21:59;;;;;;;6.40;3.58;;;;;;;20.10;62.70;97179.17;1456678;97;27631;-74
2022/10/24 09:24:44;;;;;;;8.10;3.60;;;;;;;20.18;62.43;97181.89;1487453;95;25966;-74
2022/10/24 09:27:19;;;;;;;4.92;3.55;;;;;;;20.18;62.11;97181.89;1453103;97;25848;-75
2022/10/24 09:29:46;;;;;;;6.83;3.30;;;;;;;20.20;62.03;97178.33;1450326;98;25967;-74
2022/10/24 09:32:23;;;;;;;4.08;3.08;;;;;;;20.23;61.75;97174.48;1450252;98;25935;-75
2022/10/24 09:34:50;;;;;;;6.62;3.75;;;;;;;20.20;61.57;97173.66;1450533;98;27528;-74
2022/10/24 09:37:36;;;;;;;5.58;3.12;;;;;;;20.13;61.38;97173.15;1450170;98;25852;-73
2022/10/24 09:40:20;;;;;;;7.35;3.47;;;;;;;20.03;61.20;97169.06;1450505;98;25863;-73
2022/10/24 09:43:15;;;;;;;9.28;3.47;;;;;;;19.89;61.08;97157.86;1429071;100;26638;-76
2022/10/24 09:45:52;;;;;;;6.95;3.70;;;;;;;19.78;60.95;97148.84;1429120;100;25946;-74
2022/10/24 09:48:39;;;;;;;7.62;3.90;;;;;;;19.61;60.95;97155.14;1431837;97;27522;-77
2022/10/24 09:51:07;;;;;;;5.58;3.85;;;;;;;19.52;61.02;97152.70;1465165;97;25882;-78
2022/10/24 09:53:39;;;;;;;8.95;4.37;;;;;;;19.44;61.12;97155.38;1450424;98;25960;-76
2022/10/24 09:56:14;;;;;;;11.85;5.08;;;;;;;19.43;61.13;97156.51;1483037;95;26286;-77
2022/10/24 09:58:42;;;;;;;7.58;3.70;;;;;;;19.39;61.30;97149.11;1473245;97;26768;-73
2022/10/24 10:01:19;;;;;;;6.28;3.33;;;;;;;19.37;61.25;97140.34;1467659;96;27621;-74
2022/10/24 10:04:02;;;;;;;7.03;3.87;;;;;;;19.34;61.14;97138.97;1465461;97;25826;-76
2022/10/24 10:06:31;;;;;;;7.53;3.35;;;;;;;19.30;61.11;97139.81;1452946;97;27110;-75
2022/10/24 10:09:01;;;;;;;8.18;3.83;;;;;;;19.28;61.14;97147.47;1493178;95;26734;-73
2022/10/24 10:11:32;;;;;;;10.28;3.62;;;;;;;19.23;61.01;97137.88;1490679;96;25888;-77
2022/10/24 10:14:01;;;;;;;6.15;3.27;;;;;;;19.16;60.97;97129.13;1520374;93;27361;-75
2022/10/24 10:16:33;;;;;;;8.10;3.22;;;;;;;19.11;61.00;97131.30;1533689;93;25964;-76
2022/10/24 10:19:08;;;;;;;7.75;3.90;;;;;;;19.08;61.02;97133.78;1539598;92;25391;-76
2022/10/24 10:21:58;;;;;;;7.08;4.37;;;;;;;19.06;61.02;97136.78;1520113;94;26902;-74
2022/10/24 10:24:38;;;;;;;5.60;3.37;;;;;;;19.03;60.95;97136.77;1520019;94;25448;-74
2022/10/24 10:27:31;;;;;;;8.40;3.62;;;;;;;19.01;60.98;97144.42;1516684;93;27460;-74
2022/10/24 10:30:15;;;;;;;7.53;3.37;;;;;;;18.98;60.92;97147.69;1518179;93;25932;-74
2022/10/24 10:33:05;;;;;;;6.60;3.60;;;;;;;18.93;60.89;97138.13;1518315;93;25893;-74
2022/10/24 10:35:56;;;;;;;5.75;3.42;;;;;;;18.89;60.86;97135.66;1515242;93;26008;-75
2022/10/24 10:38:47;;;;;;;5.80;3.30;;;;;;;18.87;60.95;97127.44;1483423;96;25963;-74
2022/10/24 10:41:38;;;;;;;7.08;3.58;;;;;;;18.87;61.11;97136.47;1483196;96;27489;-77
2022/10/24 10:44:22;;;;;;;5.85;3.60;;;;;;;18.88;61.10;97144.95;1437504;99;25944;-76
2022/10/24 10:47:12;;;;;;;9.63;4.10;;;;;;;18.84;61.05;97145.75;1486963;96;25896;-74
2022/10/24 10:49:41;;;;;;;8.50;4.10;;;;;;;18.83;61.22;97135.38;1468951;96;26280;-73
2022/10/24 10:52:30;;;;;;;10.30;5.15;;;;;;;18.78;61.21;97129.06;1487078;96;25799;-74
2022/10/24 10:55:32;;;;;;;15.93;4.45;;;;;;;18.76;61.70;97128.51;1486891;96;27438;-77
2022/10/24 10:58:29;;;;;;;7.17;3.73;;;;;;;18.73;61.47;97125.77;1486139;96;25878;-73
2022/10/24 11:01:36;;;;;;;5.28;3.10;;;;;;;18.61;61.17;97114.25;1510578;94;25791;-78
2022/10/24 11:04:14;;;;;;;7.62;3.72;;;;;;;18.54;61.24;97115.03;1477314;97;26664;-76
2022/10/24 11:07:13;;;;;;;8.55;3.60;;;;;;;18.49;61.17;97124.57;1413828;101;26135;-74
2022/10/24 11:09:48;;;;;;;7.08;3.00;;;;;;;18.48;60.78;97116.09;1369748;102;28528;-74
2022/10/24 11:12:40;;;;;;;6.12;3.45;;;;;;;18.46;61.29;97107.37;1365475;105;25878;-74
2022/10/24 11:15:26;;;;;;;4.97;3.20;;;;;;;18.44;60.95;97110.91;1366100;103;26718;-72
2022/10/24 11:18:18;;;;;;;11.78;3.55;;;;;;;18.44;60.87;97109.55;1405806;100;26130;-76
2022/10/24 11:21:10;;;;;;;8.65;3.65;;;;;;;18.42;60.80;97107.62;1423174;100;25831;-73
2022/10/24 11:23:54;;;;;;;6.83;3.33;;;;;;;18.39;60.76;97108.97;1423208;100;27502;-76
2022/10/24 11:26:32;;;;;;;4.17;2.95;;;;;;;18.36;60.89;97105.40;1423008;100;25910;-78
2022/10/24 11:29:10;;;;;;;6.65;3.37;;;;;;;18.34;60.94;97104.33;1421271;100;25870;-75
2022/10/24 11:31:43;;;;;;;8.63;3.60;;;;;;;18.36;61.18;97102.13;1423100;100;26780;-74
2022/10/24 11:34:21;;;;;;;6.72;3.30;;;;;;;18.39;61.22;97098.58;1427674;100;25890;-77
2022/10/24 11:36:52;;;;;;;6.90;3.25;;;;;;;18.46;61.26;97097.26;1426315;100;28697;-74
2022/10/24 11:39:56;;;;;;;11.48;5.10;;;;;;;18.57;61.40;97095.37;1426397;100;25895;-74
2022/10/24 11:42:31;;;;;;;13.15;5.00;;;;;;;18.67;61.35;97107.17;1425294;100;25851;-75
2022/10/24 11:45:13;;;;;;;13.20;4.95;;;;;;;18.79;61.43;97112.39;1472816;96;25991;-75
2022/10/24 11:47:53;;;;;;;10.08;4.97;;;;;;;18.90;61.91;97114.05;1466571;97;26192;-77
2022/10/24 11:50:55;;;;;;;14.10;4.85;;;;;;;19.01;62.17;97103.39;1469692;97;27535;-74
2022/10/24 11:53:37;;;;;;;12.18;4.35;;;;;;;19.11;62.19;97107.22;1469638;97;25816;-74
2022/10/24 11:56:18;;;;;;;10.10;4.37;;;;;;;19.19;62.01;97112.99;1494436;93;25875;-74
2022/10/24 11:59:01;;;;;;;9.18;4.40;;;;;;;19.27;61.83;97104.77;1511650;93;26806;-74