Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:15;;;;;;;16.35;14.85;;;;;;;;;;5044352;28;20030;-66
2023/08/23 00:03:40;;;;;;;16.40;14.88;;;;;;;;;;5063258;28;20036;-66
2023/08/23 00:06:05;;;;;;;16.42;14.82;;;;;;;;;;5070595;28;20102;-66
2023/08/23 00:08:31;;;;;;;17.48;14.73;;;;;;;;;;5065303;28;20059;-66
2023/08/23 00:10:56;;;;;;;16.92;15.23;;;;;;;;;;5063713;28;20032;-68
2023/08/23 00:13:22;;;;;;;18.10;16.30;;;;;;;;;;5068700;28;20032;-70
2023/08/23 00:15:48;;;;;;;16.80;15.30;;;;;;;;;;5065192;28;20055;-67
2023/08/23 00:18:13;;;;;;;16.92;15.32;;;;;;;;;;5071030;28;20693;-67
2023/08/23 00:20:38;;;;;;;17.45;15.73;;;;;;;;;;5069516;28;20131;-67
2023/08/23 00:23:04;;;;;;;17.20;15.70;;;;;;;;;;5073046;28;20043;-67
2023/08/23 00:25:29;;;;;;;17.48;15.77;;;;;;;;;;5073562;28;20047;-67
2023/08/23 00:27:55;;;;;;;17.17;15.55;;;;;;;;;;5072754;28;20408;-66
2023/08/23 00:30:20;;;;;;;17.88;16.35;;;;;;;;;;5062647;28;20046;-67
2023/08/23 00:32:45;;;;;;;18.67;16.13;;;;;;;;;;5073412;28;20024;-69
2023/08/23 00:35:11;;;;;;;18.63;16.75;;;;;;;;;;5070174;28;20447;-68
2023/08/23 00:37:36;;;;;;;17.63;15.80;;;;;;;;;;5071289;28;20059;-67
2023/08/23 00:40:02;;;;;;;16.50;15.15;;;;;;;;;;5061381;28;20025;-70
2023/08/23 00:42:28;;;;;;;17.33;15.77;;;;;;;;;;5069520;28;20432;-67
2023/08/23 00:44:53;;;;;;;17.20;15.60;;;;;;;;;;5070006;28;20103;-66
2023/08/23 00:47:18;;;;;;;19.13;17.20;;;;;;;;;;5061002;28;20060;-69
2023/08/23 00:49:46;;;;;;;19.60;17.70;;;;;;;;;;5072422;28;20028;-66
2023/08/23 00:52:11;;;;;;;18.65;16.75;;;;;;;;;;5073949;28;21059;-67
2023/08/23 00:54:36;;;;;;;19.38;17.48;;;;;;;;;;5065819;28;20029;-71
2023/08/23 00:57:02;;;;;;;18.50;16.77;;;;;;;;;;5067401;28;20474;-67
2023/08/23 00:59:32;;;;;;;18.60;16.88;;;;;;;;;;5073414;28;20466;-66
2023/08/23 01:01:57;;;;;;;18.73;17.00;;;;;;;;;;5066121;28;20048;-71
2023/08/23 01:04:23;;;;;;;17.48;15.77;;;;;;;;;;5068835;28;20119;-67
2023/08/23 01:07:08;;;;;;;18.80;16.65;;;;;;;;;;5071191;28;20107;-66
2023/08/23 01:09:36;;;;;;;18.33;16.48;;;;;;;;;;5053701;28;20047;-66
2023/08/23 01:12:02;;;;;;;18.17;15.85;;;;;;;;;;5056548;28;20479;-66
2023/08/23 01:14:32;;;;;;;19.67;17.67;;;;;;;;;;5048800;28;20035;-66
2023/08/23 01:16:58;;;;;;;17.65;16.05;;;;;;;;;;5062399;28;20028;-67
2023/08/23 01:19:37;;;;;;;18.23;16.52;;;;;;;;;;5065453;28;20521;-66
2023/08/23 01:22:03;;;;;;;17.27;15.68;;;;;;;;;;5064721;28;20041;-69
2023/08/23 01:24:30;;;;;;;17.77;15.68;;;;;;;;;;5067839;28;20035;-67
2023/08/23 01:26:55;;;;;;;18.85;17.25;;;;;;;;;;5069062;28;20031;-67
2023/08/23 01:29:20;;;;;;;19.05;17.15;;;;;;;;;;5067129;28;20020;-68
2023/08/23 01:31:48;;;;;;;19.70;18.00;;;;;;;;;;5071421;28;20028;-66
2023/08/23 01:34:27;;;;;;;19.65;18.05;;;;;;;;;;5068902;28;20050;-67
2023/08/23 01:36:53;;;;;;;20.05;18.08;;;;;;;;;;5074544;28;20032;-66
2023/08/23 01:39:19;;;;;;;19.00;17.42;;;;;;;;;;5073599;28;20040;-68
2023/08/23 01:41:44;;;;;;;20.42;18.50;;;;;;;;;;5068901;28;20027;-67
2023/08/23 01:44:10;;;;;;;19.80;17.15;;;;;;;;;;5074101;28;20032;-68
2023/08/23 01:46:35;;;;;;;24.25;16.73;;;;;;;;;;5066283;28;20102;-67
2023/08/23 01:49:01;;;;;;;18.60;16.80;;;;;;;;;;5068448;28;20031;-68
2023/08/23 01:51:26;;;;;;;18.92;17.23;;;;;;;;;;5069722;28;20040;-68
2023/08/23 01:53:52;;;;;;;19.05;17.20;;;;;;;;;;5075145;28;20016;-66
2023/08/23 01:56:17;;;;;;;18.42;16.73;;;;;;;;;;5075169;28;20052;-65
2023/08/23 01:58:42;;;;;;;18.90;17.23;;;;;;;;;;5072059;28;20038;-68
2023/08/23 02:01:08;;;;;;;19.60;17.65;;;;;;;;;;5062445;28;20426;-67
2023/08/23 02:03:33;;;;;;;19.70;17.90;;;;;;;;;;5065133;28;20020;-68
2023/08/23 02:05:59;;;;;;;19.90;17.92;;;;;;;;;;5064643;28;20036;-67
2023/08/23 02:08:25;;;;;;;21.48;19.27;;;;;;;;;;5073088;28;20028;-68
2023/08/23 02:10:50;;;;;;;20.33;18.23;;;;;;;;;;5074633;28;20355;-68
2023/08/23 02:13:15;;;;;;;18.48;16.85;;;;;;;;;;5075818;28;20534;-71
2023/08/23 02:15:41;;;;;;;19.85;17.88;;;;;;;;;;5048033;28;20092;-67
2023/08/23 02:18:06;;;;;;;23.45;18.20;;;;;;;;;;5075411;28;20039;-67
2023/08/23 02:20:31;;;;;;;20.73;18.73;;;;;;;;;;5067556;28;20033;-69
2023/08/23 02:22:57;;;;;;;18.48;16.65;;;;;;;;;;5066978;28;20032;-66
2023/08/23 02:25:22;;;;;;;19.17;17.38;;;;;;;;;;5069406;28;20047;-65
2023/08/23 02:27:47;;;;;;;19.63;16.42;;;;;;;;;;5071533;28;20027;-67
2023/08/23 02:30:13;;;;;;;18.05;16.38;;;;;;;;;;5069968;28;20047;-65
2023/08/23 02:32:38;;;;;;;19.17;17.15;;;;;;;;;;5073174;28;20107;-68
2023/08/23 02:35:04;;;;;;;20.88;18.67;;;;;;;;;;5072662;28;20031;-67
2023/08/23 02:37:29;;;;;;;18.13;16.40;;;;;;;;;;5067844;28;20109;-71
2023/08/23 02:39:55;;;;;;;19.15;17.55;;;;;;;;;;5072026;28;20173;-68
2023/08/23 02:42:20;;;;;;;19.83;18.02;;;;;;;;;;5073631;28;20070;-70
2023/08/23 02:44:45;;;;;;;19.95;17.92;;;;;;;;;;5072337;28;20028;-67
2023/08/23 02:47:11;;;;;;;20.15;18.25;;;;;;;;;;5065882;28;20355;-65
2023/08/23 02:49:36;;;;;;;18.45;16.55;;;;;;;;;;5064149;28;20363;-64
2023/08/23 02:52:03;;;;;;;17.88;16.33;;;;;;;;;;5072146;28;20103;-66
2023/08/23 02:54:28;;;;;;;20.05;16.35;;;;;;;;;;5063082;28;20032;-65
2023/08/23 02:56:54;;;;;;;17.70;16.10;;;;;;;;;;5068610;28;20031;-68
2023/08/23 02:59:19;;;;;;;18.60;17.00;;;;;;;;;;5074787;28;20033;-65
2023/08/23 03:01:44;;;;;;;18.48;16.65;;;;;;;;;;5062420;28;20892;-67
2023/08/23 03:04:10;;;;;;;18.02;16.42;;;;;;;;;;5074229;28;20036;-65
2023/08/23 03:06:35;;;;;;;18.23;16.52;;;;;;;;;;5075517;28;20024;-65
2023/08/23 03:09:00;;;;;;;18.20;16.45;;;;;;;;;;5071036;28;20033;-65
2023/08/23 03:11:26;;;;;;;18.58;16.70;;;;;;;;;;5065832;28;20086;-66
2023/08/23 03:13:51;;;;;;;19.05;17.20;;;;;;;;;;5075040;28;20028;-69
2023/08/23 03:16:16;;;;;;;18.83;17.20;;;;;;;;;;5063809;28;20443;-70
2023/08/23 03:18:42;;;;;;;18.98;17.20;;;;;;;;;;5072382;28;20341;-71
2023/08/23 03:21:07;;;;;;;18.50;16.80;;;;;;;;;;5072986;28;20053;-70
2023/08/23 03:23:32;;;;;;;18.17;16.55;;;;;;;;;;5071326;28;20040;-69
2023/08/23 03:25:58;;;;;;;18.90;17.13;;;;;;;;;;5064173;28;20032;-71
2023/08/23 03:28:23;;;;;;;17.83;16.00;;;;;;;;;;5061891;28;20032;-68
2023/08/23 03:30:49;;;;;;;19.25;17.35;;;;;;;;;;5070147;28;20027;-68
2023/08/23 03:33:14;;;;;;;20.02;18.10;;;;;;;;;;5073020;28;20059;-68
2023/08/23 03:35:39;;;;;;;19.10;17.50;;;;;;;;;;5073301;28;20348;-68
2023/08/23 03:38:05;;;;;;;20.55;18.48;;;;;;;;;;5072683;28;20324;-69
2023/08/23 03:40:34;;;;;;;19.27;17.27;;;;;;;;;;5061858;28;20116;-71
2023/08/23 03:42:59;;;;;;;18.92;17.08;;;;;;;;;;5072956;28;20024;-66
2023/08/23 03:45:25;;;;;;;20.15;18.17;;;;;;;;;;5072538;28;20032;-67
2023/08/23 03:47:50;;;;;;;19.95;18.20;;;;;;;;;;5063209;28;20122;-69
2023/08/23 03:50:15;;;;;;;19.60;17.88;;;;;;;;;;5064531;28;20059;-69
2023/08/23 03:52:41;;;;;;;19.60;18.00;;;;;;;;;;5072542;28;20028;-67
2023/08/23 03:55:06;;;;;;;20.23;18.20;;;;;;;;;;5071353;28;20111;-72
2023/08/23 03:57:32;;;;;;;19.27;17.63;;;;;;;;;;5067564;28;20036;-68
2023/08/23 03:59:57;;;;;;;20.27;18.27;;;;;;;;;;5073868;28;20028;-66
2023/08/23 04:02:22;;;;;;;18.90;17.10;;;;;;;;;;5069786;28;20035;-67
2023/08/23 04:04:48;;;;;;;18.73;16.98;;;;;;;;;;5073061;28;20024;-65
2023/08/23 04:07:14;;;;;;;20.08;16.67;;;;;;;;;;5064814;28;20127;-66
2023/08/23 04:09:40;;;;;;;18.75;16.90;;;;;;;;;;5058155;28;20020;-66
2023/08/23 04:12:06;;;;;;;17.85;16.17;;;;;;;;;;5051928;28;20127;-69
2023/08/23 04:14:31;;;;;;;18.15;16.52;;;;;;;;;;5050151;28;20455;-67
2023/08/23 04:16:56;;;;;;;20.17;17.83;;;;;;;;;;5049333;28;21105;-71
2023/08/23 04:19:22;;;;;;;19.52;17.83;;;;;;;;;;5047480;28;20040;-68
2023/08/23 04:21:47;;;;;;;20.48;18.50;;;;;;;;;;5052852;28;20423;-68
2023/08/23 04:24:13;;;;;;;19.65;17.88;;;;;;;;;;5058947;28;20039;-68
2023/08/23 04:26:38;;;;;;;22.55;20.23;;;;;;;;;;5072322;28;20024;-68
2023/08/23 04:29:04;;;;;;;21.95;17.48;;;;;;;;;;5062753;28;20024;-66
2023/08/23 04:31:30;;;;;;;19.48;17.52;;;;;;;;;;5073633;28;20016;-70
2023/08/23 04:33:55;;;;;;;19.02;17.42;;;;;;;;;;5056893;28;20028;-71
2023/08/23 04:36:21;;;;;;;19.90;17.85;;;;;;;;;;5063296;28;20095;-69
2023/08/23 04:38:46;;;;;;;18.98;17.10;;;;;;;;;;5072794;28;20119;-68
2023/08/23 04:41:11;;;;;;;21.40;18.60;;;;;;;;;;5075384;28;20119;-68
2023/08/23 04:43:37;;;;;;;21.40;19.38;;;;;;;;;;5070102;28;20102;-67
2023/08/23 04:46:04;;;;;;;21.40;19.27;;;;;;;;;;5073235;28;20048;-66
2023/08/23 04:48:29;;;;;;;20.88;18.90;;;;;;;;;;5058931;28;20024;-70
2023/08/23 04:50:56;;;;;;;20.67;18.90;;;;;;;;;;5063919;28;20101;-70
2023/08/23 04:53:22;;;;;;;23.70;20.50;;;;;;;;;;5069971;28;20444;-69
2023/08/23 04:55:48;;;;;;;21.33;19.42;;;;;;;;;;5074291;28;20036;-68
2023/08/23 04:58:13;;;;;;;22.27;20.08;;;;;;;;;;5076889;28;20527;-68
2023/08/23 05:00:38;;;;;;;21.70;19.80;;;;;;;;;;5071996;28;20032;-70
2023/08/23 05:03:04;;;;;;;21.73;19.95;;;;;;;;;;5074980;28;20011;-70
2023/08/23 05:05:29;;;;;;;23.67;21.38;;;;;;;;;;5074208;28;20473;-71
2023/08/23 05:07:55;;;;;;;24.00;21.75;;;;;;;;;;5066500;28;20073;-69
2023/08/23 05:10:20;;;;;;;23.77;21.63;;;;;;;;;;5075422;28;20435;-68
2023/08/23 05:12:46;;;;;;;23.30;21.20;;;;;;;;;;5074758;28;20383;-68
2023/08/23 05:15:11;;;;;;;24.35;22.27;;;;;;;;;;5072021;28;20020;-67
2023/08/23 05:17:37;;;;;;;23.08;20.83;;;;;;;;;;5071745;28;20032;-68
2023/08/23 05:20:02;;;;;;;22.10;20.02;;;;;;;;;;5074890;28;20035;-67
2023/08/23 05:22:28;;;;;;;22.98;21.08;;;;;;;;;;5076123;28;20033;-67
2023/08/23 05:24:53;;;;;;;23.15;21.10;;;;;;;;;;5072795;28;20125;-68
2023/08/23 05:27:19;;;;;;;22.70;20.70;;;;;;;;;;5065650;28;20454;-71
2023/08/23 05:29:44;;;;;;;27.52;20.65;;;;;;;;;;5073667;28;20101;-69
2023/08/23 05:32:10;;;;;;;23.35;21.35;;;;;;;;;;5074685;28;20463;-68
2023/08/23 05:34:35;;;;;;;23.10;20.90;;;;;;;;;;5076177;28;20031;-66
2023/08/23 05:37:01;;;;;;;21.90;19.80;;;;;;;;;;5065679;28;20043;-66
2023/08/23 05:39:26;;;;;;;22.70;20.67;;;;;;;;;;5070998;28;20154;-68
2023/08/23 05:41:52;;;;;;;23.13;20.92;;;;;;;;;;5068455;28;20028;-71
2023/08/23 05:44:17;;;;;;;24.35;22.25;;;;;;;;;;5069999;28;20174;-70
2023/08/23 05:46:42;;;;;;;22.83;20.67;;;;;;;;;;5071391;28;20040;-66
2023/08/23 05:49:08;;;;;;;22.10;20.08;;;;;;;;;;5073210;28;20655;-68
2023/08/23 05:51:33;;;;;;;22.20;20.33;;;;;;;;;;5071845;28;20036;-68
2023/08/23 05:53:59;;;;;;;20.40;18.60;;;;;;;;;;5066726;28;20024;-69
2023/08/23 05:56:24;;;;;;;20.15;18.35;;;;;;;;;;5074564;28;20084;-68
2023/08/23 05:58:49;;;;;;;21.00;18.98;;;;;;;;;;5076879;28;20360;-65
2023/08/23 06:01:15;;;;;;;22.52;20.58;;;;;;;;;;5074712;28;20039;-68
2023/08/23 06:03:41;;;;;;;20.50;18.80;;;;;;;;;;5067214;28;20081;-71
2023/08/23 06:06:07;;;;;;;24.70;20.73;;;;;;;;;;5066572;28;20058;-71
2023/08/23 06:08:32;;;;;;;26.63;24.02;;;;;;;;;;5064342;28;20044;-75
2023/08/23 06:10:58;;;;;;;26.38;23.85;;;;;;;;;;5062580;28;20039;-72
2023/08/23 06:13:23;;;;;;;26.48;23.90;;;;;;;;;;5064649;28;20020;-72
2023/08/23 06:15:48;;;;;;;26.55;23.92;;;;;;;;;;5043379;28;20039;-69
2023/08/23 06:18:14;;;;;;;27.00;24.40;;;;;;;;;;5062273;28;20127;-71
2023/08/23 06:20:40;;;;;;;26.33;23.55;;;;;;;;;;5062864;28;20463;-70
2023/08/23 06:23:05;;;;;;;25.17;22.67;;;;;;;;;;5062463;28;20032;-71
2023/08/23 06:25:31;;;;;;;25.55;23.10;;;;;;;;;;5073201;28;20065;-69
2023/08/23 06:27:56;;;;;;;24.75;22.52;;;;;;;;;;5066071;28;20092;-69
2023/08/23 06:30:22;;;;;;;26.45;24.05;;;;;;;;;;5063731;28;20995;-75
2023/08/23 06:32:47;;;;;;;26.30;23.92;;;;;;;;;;5063817;28;20051;-68
2023/08/23 06:35:16;;;;;;;26.60;23.92;;;;;;;;;;5063995;28;20028;-72
2023/08/23 06:37:42;;;;;;;24.70;22.52;;;;;;;;;;5062259;28;20020;-73
2023/08/23 06:40:11;;;;;;;23.23;20.98;;;;;;;;;;5061550;28;20032;-71
2023/08/23 06:42:36;;;;;;;30.52;26.63;;;;;;;;;;5064981;28;20089;-70
2023/08/23 06:45:02;;;;;;;21.85;19.80;;;;;;;;;;5062412;28;20029;-72
2023/08/23 06:47:28;;;;;;;20.15;18.23;;;;;;;;;;5063202;28;20115;-74
2023/08/23 06:49:53;;;;;;;21.92;19.95;;;;;;;;;;5064535;28;20046;-71
2023/08/23 06:52:18;;;;;;;20.92;18.95;;;;;;;;;;5063658;28;20425;-71
2023/08/23 06:54:44;;;;;;;22.48;20.58;;;;;;;;;;5060212;28;20031;-69
2023/08/23 06:57:09;;;;;;;29.05;26.17;;;;;;;;;;5061700;28;20094;-75
2023/08/23 06:59:34;;;;;;;36.05;27.13;;;;;;;;;;5062794;28;20035;-70
2023/08/23 07:02:00;;;;;;;21.58;18.60;;;;;;;;;;5061854;28;20020;-72
2023/08/23 07:04:25;;;;;;;18.88;17.02;;;;;;;;;;5063440;28;20477;-71
2023/08/23 07:06:51;;;;;;;18.27;16.45;;;;;;;;;;5062294;28;20446;-75
2023/08/23 07:09:16;;;;;;;19.48;17.52;;;;;;;;;;5062865;28;20027;-70
2023/08/23 07:11:41;;;;;;;20.08;18.33;;;;;;;;;;5062100;28;20077;-68
2023/08/23 07:14:08;;;;;;;28.73;26.20;;;;;;;;;;5066544;28;20032;-72
2023/08/23 07:16:34;;;;;;;23.30;21.00;;;;;;;;;;5061751;28;20039;-68
2023/08/23 07:19:01;;;;;;;21.00;19.02;;;;;;;;;;5058835;28;20021;-71
2023/08/23 07:21:27;;;;;;;19.10;17.30;;;;;;;;;;5061287;28;20031;-74
2023/08/23 07:23:53;;;;;;;18.08;16.40;;;;;;;;;;5061594;28;20023;-70
2023/08/23 07:26:18;;;;;;;17.75;15.95;;;;;;;;;;5073265;28;20036;-70
2023/08/23 07:28:43;;;;;;;15.52;14.02;;;;;;;;;;5075159;28;20028;-70
2023/08/23 07:31:09;;;;;;;15.57;13.18;;;;;;;;;;5073548;28;20109;-68
2023/08/23 07:33:34;;;;;;;35.83;32.53;;;;;;;;;;5074588;28;20036;-72
2023/08/23 07:36:00;;;;;;;17.48;15.68;;;;;;;;;;5074577;28;20352;-71
2023/08/23 07:38:26;;;;;;;17.10;13.75;;;;;;;;;;5074602;28;20036;-74
2023/08/23 07:41:03;;;;;;;14.88;13.27;;;;;;;;;;5073641;28;20032;-73
2023/08/23 07:43:28;;;;;;;14.63;12.85;;;;;;;;;;5074102;28;20043;-67
2023/08/23 07:45:57;;;;;;;13.18;11.95;;;;;;;;;;5072101;28;20869;-65
2023/08/23 07:48:23;;;;;;;14.48;13.02;;;;;;;;;;5073225;28;20364;-70
2023/08/23 07:50:49;;;;;;;14.07;12.70;;;;;;;;;;5072717;28;20024;-71
2023/08/23 07:53:14;;;;;;;14.25;12.25;;;;;;;;;;5055320;28;20028;-67
2023/08/23 07:55:40;;;;;;;14.63;13.10;;;;;;;;;;5069686;28;20193;-68
2023/08/23 07:58:05;;;;;;;15.10;13.60;;;;;;;;;;5062159;28;20025;-67
2023/08/23 08:00:31;;;;;;;14.32;12.93;;;;;;;;;;5061577;28;20028;-67
2023/08/23 08:02:56;;;;;;;14.45;12.95;;;;;;;;;;5059230;28;20119;-68
2023/08/23 08:05:22;;;;;;;14.07;12.73;;;;;;;;;;5069856;28;20339;-70
2023/08/23 08:07:47;;;;;;;13.45;12.13;;;;;;;;;;5072332;28;20036;-69
2023/08/23 08:10:13;;;;;;;16.35;11.48;;;;;;;;;;5074900;28;20049;-73
2023/08/23 08:12:38;;;;;;;11.88;10.82;;;;;;;;;;5076890;28;20060;-69
2023/08/23 08:15:06;;;;;;;14.52;11.30;;;;;;;;;;5074651;28;20031;-69
2023/08/23 08:17:33;;;;;;;13.82;12.38;;;;;;;;;;5076072;28;20096;-69
2023/08/23 08:19:59;;;;;;;12.93;11.75;;;;;;;;;;5077638;28;20137;-70
2023/08/23 08:22:26;;;;;;;12.32;11.02;;;;;;;;;;5077174;28;20085;-72
2023/08/23 08:24:51;;;;;;;12.68;11.40;;;;;;;;;;5075381;28;20024;-69
2023/08/23 08:27:16;;;;;;;12.38;11.27;;;;;;;;;;5076295;28;20181;-71
2023/08/23 08:29:42;;;;;;;12.43;10.70;;;;;;;;;;5064131;28;20401;-69
2023/08/23 08:32:07;;;;;;;11.43;10.30;;;;;;;;;;5074681;28;20030;-69
2023/08/23 08:34:32;;;;;;;11.60;10.20;;;;;;;;;;5072452;28;20171;-75
2023/08/23 08:36:58;;;;;;;11.65;10.45;;;;;;;;;;5064467;28;20051;-74
2023/08/23 08:39:23;;;;;;;10.55;9.57;;;;;;;;;;5071150;28;20039;-69
2023/08/23 08:41:49;;;;;;;13.57;10.52;;;;;;;;;;5073328;28;20032;-75
2023/08/23 08:44:14;;;;;;;12.15;9.55;;;;;;;;;;5076593;28;20031;-70
2023/08/23 08:46:40;;;;;;;11.98;9.00;;;;;;;;;;5072382;28;20099;-69
2023/08/23 08:49:05;;;;;;;9.68;8.85;;;;;;;;;;5077094;28;20063;-70
2023/08/23 08:51:32;;;;;;;12.15;9.63;;;;;;;;;;5076239;28;20594;-69
2023/08/23 08:53:57;;;;;;;9.70;8.80;;;;;;;;;;5074016;28;20028;-71
2023/08/23 08:56:23;;;;;;;17.23;9.57;;;;;;;;;;5073912;28;20046;-73
2023/08/23 08:58:48;;;;;;;9.90;9.05;;;;;;;;;;5075334;28;20341;-70
2023/08/23 09:01:17;;;;;;;10.57;9.48;;;;;;;;;;5078087;28;20040;-70
2023/08/23 09:03:43;;;;;;;10.55;9.55;;;;;;;;;;5076318;28;20024;-70
2023/08/23 09:06:09;;;;;;;10.27;9.35;;;;;;;;;;5077347;28;20616;-70
2023/08/23 09:08:35;;;;;;;10.57;9.57;;;;;;;;;;5076055;28;20032;-69
2023/08/23 09:11:00;;;;;;;9.95;9.05;;;;;;;;;;5075092;28;20031;-68
2023/08/23 09:13:26;;;;;;;10.10;9.05;;;;;;;;;;5075252;28;20455;-68
2023/08/23 09:15:51;;;;;;;9.43;8.65;;;;;;;;;;5074507;28;20424;-67
2023/08/23 09:18:20;;;;;;;9.38;8.57;;;;;;;;;;5074622;28;20036;-73
2023/08/23 09:20:45;;;;;;;11.50;9.25;;;;;;;;;;5073624;28;20060;-71
2023/08/23 09:23:11;;;;;;;10.57;9.43;;;;;;;;;;5073003;28;20465;-69
2023/08/23 09:25:36;;;;;;;9.88;8.95;;;;;;;;;;5076301;28;20097;-69
2023/08/23 09:28:02;;;;;;;12.32;9.32;;;;;;;;;;5074669;28;20462;-74
2023/08/23 09:30:28;;;;;;;10.32;8.57;;;;;;;;;;5074712;28;20043;-74
2023/08/23 09:32:53;;;;;;;9.73;8.77;;;;;;;;;;5073579;28;20435;-71
2023/08/23 09:35:19;;;;;;;11.60;9.43;;;;;;;;;;5073472;28;20115;-70
2023/08/23 09:37:45;;;;;;;9.98;8.80;;;;;;;;;;5075765;28;20113;-70
2023/08/23 09:40:21;;;;;;;9.63;8.82;;;;;;;;;;5074862;28;20020;-70
2023/08/23 09:42:46;;;;;;;10.05;9.15;;;;;;;;;;5074291;28;20043;-70
2023/08/23 09:45:17;;;;;;;10.35;9.15;;;;;;;;;;5076901;28;20374;-68
2023/08/23 09:47:49;;;;;;;10.60;9.55;;;;;;;;;;5073693;28;20040;-71
2023/08/23 09:50:15;;;;;;;9.82;8.88;;;;;;;;;;5074951;28;20024;-74
2023/08/23 09:52:42;;;;;;;10.63;9.10;;;;;;;;;;5077346;28;20012;-72
2023/08/23 09:55:09;;;;;;;11.32;10.20;;;;;;;;;;5076866;28;20024;-69
2023/08/23 09:57:34;;;;;;;11.93;9.25;;;;;;;;;;5077813;28;20091;-72
2023/08/23 10:00:01;;;;;;;10.10;9.10;;;;;;;;;;5072748;28;20024;-70
2023/08/23 10:02:27;;;;;;;9.25;8.35;;;;;;;;;;5056169;28;20037;-70
2023/08/23 10:04:53;;;;;;;9.70;8.90;;;;;;;;;;5064000;28;20031;-72
2023/08/23 10:07:18;;;;;;;10.15;9.05;;;;;;;;;;5063967;28;20043;-72
2023/08/23 10:09:44;;;;;;;9.75;8.60;;;;;;;;;;5070541;28;20036;-70
2023/08/23 10:12:10;;;;;;;14.13;9.48;;;;;;;;;;5072152;28;20219;-71
2023/08/23 10:14:39;;;;;;;9.30;8.40;;;;;;;;;;5076448;28;20110;-72
2023/08/23 10:17:06;;;;;;;11.10;9.13;;;;;;;;;;5076709;28;20029;-69
2023/08/23 10:19:31;;;;;;;9.45;8.50;;;;;;;;;;5076033;28;20031;-70
2023/08/23 10:21:57;;;;;;;9.95;8.70;;;;;;;;;;5075802;28;20016;-71
2023/08/23 10:24:29;;;;;;;10.10;9.18;;;;;;;;;;5075033;28;20456;-71
2023/08/23 10:26:54;;;;;;;10.63;9.75;;;;;;;;;;5073989;28;20024;-70
2023/08/23 10:29:27;;;;;;;10.75;9.63;;;;;;;;;;5075795;28;20102;-69
2023/08/23 10:31:53;;;;;;;10.45;9.57;;;;;;;;;;5077782;28;20036;-72
2023/08/23 10:34:25;;;;;;;10.68;9.65;;;;;;;;;;5076563;28;20024;-72
2023/08/23 10:36:52;;;;;;;9.98;9.07;;;;;;;;;;5074506;28;20020;-71
2023/08/23 10:39:20;;;;;;;9.77;8.98;;;;;;;;;;5073949;28;20032;-70
2023/08/23 10:41:45;;;;;;;10.30;9.15;;;;;;;;;;5075502;28;20027;-73
2023/08/23 10:44:14;;;;;;;8.98;8.27;;;;;;;;;;5076699;28;20089;-76
2023/08/23 10:46:44;;;;;;;11.43;9.90;;;;;;;;;;5076133;28;20763;-75
2023/08/23 10:49:11;;;;;;;13.02;9.32;;;;;;;;;;5076230;28;20085;-73
2023/08/23 10:51:41;;;;;;;10.70;9.60;;;;;;;;;;5074749;28;20029;-73
2023/08/23 10:54:07;;;;;;;9.88;9.00;;;;;;;;;;5074740;28;20024;-76
2023/08/23 10:56:34;;;;;;;10.63;9.10;;;;;;;;;;5074971;28;20079;-71
2023/08/23 10:58:59;;;;;;;9.13;8.27;;;;;;;;;;5074758;28;20365;-72
2023/08/23 11:01:25;;;;;;;10.80;9.18;;;;;;;;;;5075907;28;20036;-72
2023/08/23 11:03:51;;;;;;;10.48;9.57;;;;;;;;;;5077718;28;20031;-71
2023/08/23 11:06:17;;;;;;;11.65;10.13;;;;;;;;;;5075415;28;20534;-71
2023/08/23 11:08:43;;;;;;;10.90;10.07;;;;;;;;;;5075373;28;20644;-71
2023/08/23 11:11:09;;;;;;;10.02;9.23;;;;;;;;;;5076712;28;20166;-73
2023/08/23 11:13:35;;;;;;;11.07;9.45;;;;;;;;;;5075923;28;20120;-73
2023/08/23 11:16:00;;;;;;;10.60;9.70;;;;;;;;;;5078189;28;20766;-71
2023/08/23 11:18:25;;;;;;;10.18;9.23;;;;;;;;;;5073663;28;20453;-76
2023/08/23 11:20:51;;;;;;;10.52;9.35;;;;;;;;;;5074270;28;20035;-73
2023/08/23 11:23:16;;;;;;;13.07;9.27;;;;;;;;;;5075660;28;20024;-72
2023/08/23 11:25:41;;;;;;;10.50;9.55;;;;;;;;;;5075506;28;20710;-75
2023/08/23 11:28:07;;;;;;;11.45;9.57;;;;;;;;;;5074045;28;20031;-71
2023/08/23 11:30:33;;;;;;;10.48;9.07;;;;;;;;;;5075595;28;20356;-72
2023/08/23 11:32:58;;;;;;;9.93;9.15;;;;;;;;;;5073709;28;20026;-70
2023/08/23 11:35:24;;;;;;;10.10;9.20;;;;;;;;;;5073523;28;20446;-70
2023/08/23 11:37:51;;;;;;;10.07;9.27;;;;;;;;;;5063436;28;20059;-72
2023/08/23 11:40:17;;;;;;;9.63;8.35;;;;;;;;;;5061499;28;20024;-72
2023/08/23 11:42:43;;;;;;;10.32;9.07;;;;;;;;;;5063973;28;20059;-73
2023/08/23 11:45:08;;;;;;;9.90;9.00;;;;;;;;;;5060477;28;23357;-72
2023/08/23 11:47:34;;;;;;;10.10;9.15;;;;;;;;;;5062164;28;20048;-71
2023/08/23 11:50:00;;;;;;;9.63;8.70;;;;;;;;;;5061251;28;20031;-73
2023/08/23 11:52:31;;;;;;;11.25;8.80;;;;;;;;;;5063226;28;20473;-76
2023/08/23 11:54:58;;;;;;;10.13;9.18;;;;;;;;;;5063245;28;20032;-76
2023/08/23 11:57:23;;;;;;;9.90;8.40;;;;;;;;;;5060322;28;20036;-71
2023/08/23 11:59:49;;;;;;;8.57;7.90;;;;;;;;;;5061819;28;20028;-73
2023/08/23 12:02:15;;;;;;;9.43;8.48;;;;;;;;;;5063692;28;20113;-71
2023/08/23 12:04:42;;;;;;;9.00;8.18;;;;;;;;;;5060656;28;20473;-73
2023/08/23 12:07:07;;;;;;;9.13;7.55;;;;;;;;;;5061858;28;20017;-74
2023/08/23 12:09:32;;;;;;;10.30;7.82;;;;;;;;;;5063301;28;20028;-74
2023/08/23 12:11:59;;;;;;;11.32;8.65;;;;;;;;;;5062598;28;20024;-72
2023/08/23 12:14:26;;;;;;;9.65;8.75;;;;;;;;;;5063458;28;20120;-71
2023/08/23 12:16:52;;;;;;;9.50;8.60;;;;;;;;;;5062524;28;20103;-74
2023/08/23 12:19:17;;;;;;;9.07;8.27;;;;;;;;;;5062511;28;20115;-73
2023/08/23 12:21:43;;;;;;;9.73;8.80;;;;;;;;;;5062913;28;20066;-74
2023/08/23 12:24:08;;;;;;;10.73;8.80;;;;;;;;;;5063373;28;20039;-72
2023/08/23 12:26:33;;;;;;;12.20;8.73;;;;;;;;;;5063314;28;20350;-70
2023/08/23 12:28:59;;;;;;;16.13;8.68;;;;;;;;;;5068788;28;20460;-71
2023/08/23 12:31:24;;;;;;;10.85;8.40;;;;;;;;;;5061928;28;20605;-73
2023/08/23 12:33:49;;;;;;;12.07;8.70;;;;;;;;;;5057654;28;20099;-70
2023/08/23 12:36:15;;;;;;;19.98;9.30;;;;;;;;;;5060734;28;20450;-73
2023/08/23 12:38:42;;;;;;;14.85;9.13;;;;;;;;;;5062922;28;20047;-72
2023/08/23 12:41:07;;;;;;;15.02;9.88;;;;;;;;;;5063077;28;20032;-76
2023/08/23 12:43:33;;;;;;;21.25;11.10;;;;;;;;;;5062372;28;20034;-71
2023/08/23 12:45:59;;;;;;;13.70;12.07;;;;;;;;;;5063383;28;20045;-72
2023/08/23 12:48:24;;;;;;;15.63;11.20;;;;;;;;;;5061443;28;20047;-75
2023/08/23 12:50:50;;;;;;;16.67;10.65;;;;;;;;;;5061910;28;20520;-77
2023/08/23 12:53:16;;;;;;;10.93;9.75;;;;;;;;;;5062231;28;20044;-79
2023/08/23 12:55:43;;;;;;;11.57;9.02;;;;;;;;;;5063249;28;20027;-78
2023/08/23 12:58:08;;;;;;;10.02;9.02;;;;;;;;;;5070344;28;20497;-72
2023/08/23 13:00:34;;;;;;;9.40;8.45;;;;;;;;;;5075786;28;20032;-71
2023/08/23 13:02:59;;;;;;;11.73;9.18;;;;;;;;;;5077345;28;20063;-71
2023/08/23 13:05:25;;;;;;;7.53;6.82;;;;;;;;;;5076612;28;20025;-73
2023/08/23 13:07:50;;;;;;;8.00;7.13;;;;;;;;;;5065004;28;20070;-76
2023/08/23 13:10:16;;;;;;;9.20;7.28;;;;;;;;;;5066652;28;20020;-70
2023/08/23 13:12:41;;;;;;;6.68;6.00;;;;;;;;;;5066180;28;20038;-73
2023/08/23 13:15:07;;;;;;;7.18;6.53;;;;;;;;;;5065602;28;20024;-70
2023/08/23 13:17:32;;;;;;;8.30;7.45;;;;;;;;;;5066567;28;20028;-71
2023/08/23 13:19:58;;;;;;;9.30;7.78;;;;;;;;;;5065088;28;20030;-70
2023/08/23 13:22:23;;;;;;;12.68;7.47;;;;;;;;;;5065204;28;20115;-72
2023/08/23 13:24:50;;;;;;;9.73;8.07;;;;;;;;;;5066163;28;20585;-72
2023/08/23 13:27:15;;;;;;;9.10;8.30;;;;;;;;;;5065266;28;20051;-72
2023/08/23 13:29:44;;;;;;;11.02;9.60;;;;;;;;;;5057578;28;20028;-72
2023/08/23 13:32:09;;;;;;;;;;;;;;;;;;5063955;28;20055;-72
2023/08/23 13:34:34;;;;;;;13.63;10.27;;;;;;;;;;5073153;28;19955;-70
2023/08/23 13:37:00;;;;;;;11.00;9.90;;;;;;;;;;5077984;28;20023;-71
2023/08/23 13:39:25;;;;;;;13.80;10.02;;;;;;;;;;5067890;28;20348;-70
2023/08/23 13:41:50;;;;;;;12.45;9.73;;;;;;;;;;5075681;28;23718;-71
2023/08/23 13:44:16;;;;;;;10.55;9.18;;;;;;;;;;5068350;28;20515;-70
2023/08/23 13:46:41;;;;;;;11.43;9.10;;;;;;;;;;5063559;28;20118;-73
2023/08/23 13:49:07;;;;;;;10.85;9.30;;;;;;;;;;5065612;28;20020;-70
2023/08/23 13:51:32;;;;;;;9.63;8.93;;;;;;;;;;5066048;28;20046;-73
2023/08/23 13:53:57;;;;;;;10.57;9.48;;;;;;;;;;5068622;28;20024;-70
2023/08/23 13:56:23;;;;;;;11.93;9.73;;;;;;;;;;5069183;28;20031;-71
2023/08/23 13:58:48;;;;;;;12.50;10.80;;;;;;;;;;5065107;28;20127;-71
2023/08/23 14:01:13;;;;;;;25.85;10.73;;;;;;;;;;5054381;28;20071;-71
2023/08/23 14:03:39;;;;;;;16.42;10.75;;;;;;;;;;5068195;28;20043;-74
2023/08/23 14:06:04;;;;;;;11.60;9.98;;;;;;;;;;5074668;28;20489;-71
2023/08/23 14:08:30;;;;;;;10.00;8.93;;;;;;;;;;5068901;28;20403;-72
2023/08/23 14:10:55;;;;;;;10.13;9.23;;;;;;;;;;5058596;28;20031;-75
2023/08/23 14:13:21;;;;;;;9.93;8.93;;;;;;;;;;5074879;28;20116;-71
2023/08/23 14:15:46;;;;;;;10.10;8.52;;;;;;;;;;5075458;28;20024;-72