Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:25;;;;;;;10.52;3.92;;;7.80;99.90;;;;;;5020957;28;20115;-81
2024/01/22 00:02:50;;;;;;;11.13;4.00;;;7.70;99.90;;;;;;5034752;28;20544;-82
2024/01/22 00:05:16;;;;;;;12.88;4.57;;;7.90;99.90;;;;;;5020198;28;20420;-81
2024/01/22 00:07:42;;;;;;;13.32;3.95;;;6.70;99.90;;;;;;5021975;28;20396;-82
2024/01/22 00:10:08;;;;;;;8.25;3.63;;;6.70;99.90;;;;;;5022289;28;20060;-82
2024/01/22 00:12:35;;;;;;;11.02;4.53;;;6.80;99.90;;;;;;5034860;28;20069;-82
2024/01/22 00:15:01;;;;;;;13.07;4.57;;;7.30;99.90;;;;;;5020932;28;20660;-82
2024/01/22 00:17:26;;;;;;;8.40;4.32;;;7.80;99.90;;;;;;5038299;28;20048;-82
2024/01/22 00:19:52;;;;;;;10.32;4.25;;;8.00;99.90;;;;;;5037299;28;20042;-81
2024/01/22 00:22:18;;;;;;;9.95;4.40;;;7.20;99.90;;;;;;5037426;28;20403;-81
2024/01/22 00:24:43;;;;;;;8.88;4.22;;;7.20;99.90;;;;;;5034287;28;20049;-80
2024/01/22 00:27:09;;;;;;;9.43;3.97;;;7.20;99.90;;;;;;5034935;28;20049;-81
2024/01/22 00:29:37;;;;;;;9.15;4.28;;;8.00;99.90;;;;;;5020226;28;20057;-81
2024/01/22 00:32:03;;;;;;;10.30;4.65;;;7.40;99.90;;;;;;5019562;28;20060;-81
2024/01/22 00:34:29;;;;;;;8.52;4.05;;;6.90;99.90;;;;;;5025110;28;20050;-81
2024/01/22 00:36:54;;;;;;;10.23;4.07;;;8.20;99.90;;;;;;5012399;28;20041;-79
2024/01/22 00:39:21;;;;;;;11.40;4.05;;;7.60;99.90;;;;;;5024061;28;20072;-82
2024/01/22 00:41:46;;;;;;;8.55;3.63;;;7.40;99.90;;;;;;5008985;28;20044;-83
2024/01/22 00:44:12;;;;;;;9.63;4.32;;;7.00;99.90;;;;;;5032143;28;20053;-82
2024/01/22 00:46:38;;;;;;;12.10;3.90;;;7.70;99.90;;;;;;5007533;28;20034;-81
2024/01/22 00:49:04;;;;;;;8.95;3.70;;;7.00;99.90;;;;;;5028263;28;20083;-82
2024/01/22 00:51:30;;;;;;;7.65;4.07;;;7.90;99.90;;;;;;5037943;28;20036;-81
2024/01/22 00:53:57;;;;;;;10.73;4.32;;;7.50;99.90;;;;;;5036783;28;20116;-81
2024/01/22 00:56:23;;;;;;;11.07;4.47;;;7.10;99.90;;;;;;5034351;28;20103;-82
2024/01/22 00:58:48;;;;;;;9.63;4.18;;;8.10;99.90;;;;;;5019937;28;20548;-82
2024/01/22 01:01:14;;;;;;;12.48;4.15;;;7.40;99.90;;;;;;5034525;28;20124;-82
2024/01/22 01:03:40;;;;;;;7.78;4.07;;;8.30;99.90;;;;;;5022417;28;20044;-82
2024/01/22 01:06:06;;;;;;;12.90;4.78;;;7.50;99.90;;;;;;5036557;28;20491;-82
2024/01/22 01:08:32;;;;;;;9.52;3.90;;;7.10;99.90;;;;;;5034517;28;20489;-82
2024/01/22 01:10:58;;;;;;;7.72;3.70;;;8.20;99.90;;;;;;5034591;28;20052;-82
2024/01/22 01:13:23;;;;;;;11.32;4.00;;;8.30;99.90;;;;;;5033943;28;20045;-82
2024/01/22 01:15:49;;;;;;;8.35;3.75;;;7.20;99.90;;;;;;5037785;28;20070;-82
2024/01/22 01:18:14;;;;;;;8.40;3.88;;;8.30;99.90;;;;;;5037098;28;20052;-82
2024/01/22 01:20:40;;;;;;;10.57;3.85;;;8.20;99.90;;;;;;5019655;28;20048;-82
2024/01/22 01:23:06;;;;;;;6.55;3.47;;;7.40;99.90;;;;;;5034170;28;20042;-82
2024/01/22 01:25:33;;;;;;;8.25;3.67;;;7.40;99.90;;;;;;5019737;28;20116;-82
2024/01/22 01:27:59;;;;;;;8.68;3.55;;;8.50;99.90;;;;;;5020838;28;20164;-82
2024/01/22 01:30:24;;;;;;;9.25;3.22;;;8.70;99.90;;;;;;5037738;28;20148;-82
2024/01/22 01:32:50;;;;;;;8.95;3.95;;;7.60;99.90;;;;;;5023564;28;20045;-81
2024/01/22 01:35:16;;;;;;;10.77;3.47;;;8.60;99.90;;;;;;5041120;28;20389;-81
2024/01/22 01:37:41;;;;;;;8.88;3.15;;;8.00;99.90;;;;;;5039309;28;20391;-81
2024/01/22 01:40:08;;;;;;;8.00;3.35;;;8.60;99.90;;;;;;5022172;28;20053;-78
2024/01/22 01:42:33;;;;;;;8.50;3.83;;;7.80;99.90;;;;;;5037790;28;20122;-77
2024/01/22 01:44:59;;;;;;;7.45;3.47;;;8.80;99.90;;;;;;5019571;28;20496;-79
2024/01/22 01:47:24;;;;;;;9.25;4.10;;;9.00;99.90;;;;;;5040520;28;20098;-78
2024/01/22 01:49:50;;;;;;;11.15;4.20;;;7.90;99.90;;;;;;5039620;28;20147;-79
2024/01/22 01:52:18;;;;;;;8.60;4.03;;;8.00;99.90;;;;;;5023071;28;20467;-79
2024/01/22 01:54:45;;;;;;;9.50;3.70;;;9.20;99.90;;;;;;5037935;28;20459;-79
2024/01/22 01:57:12;;;;;;;11.75;3.53;;;8.80;99.90;;;;;;5034374;28;20095;-79
2024/01/22 01:59:42;;;;;;;8.70;3.88;;;8.30;99.90;;;;;;5033102;28;20431;-79
2024/01/22 02:02:08;;;;;;;11.73;4.50;;;9.10;99.90;;;;;;5037292;28;20037;-81
2024/01/22 02:04:34;;;;;;;12.50;4.05;;;8.90;99.90;;;;;;5023649;28;20400;-79
2024/01/22 02:07:00;;;;;;;9.00;3.20;;;8.80;99.90;;;;;;5040257;28;20040;-80
2024/01/22 02:09:48;;;;;;;8.60;3.72;;;9.00;99.90;;;;;;5037285;28;20041;-80
2024/01/22 02:12:18;;;;;;;8.95;4.03;;;8.10;99.90;;;;;;5037093;28;20126;-80
2024/01/22 02:14:45;;;;;;;12.52;3.88;;;8.90;99.90;;;;;;5023991;28;20050;-80
2024/01/22 02:17:11;;;;;;;8.02;3.97;;;8.10;99.90;;;;;;5019470;28;20049;-80
2024/01/22 02:19:36;;;;;;;12.52;4.03;;;8.60;99.90;;;;;;5023060;28;20049;-85
2024/01/22 02:22:02;;;;;;;7.93;3.63;;;8.50;99.90;;;;;;5041219;28;20040;-83
2024/01/22 02:24:29;;;;;;;12.15;3.28;;;8.10;99.90;;;;;;5024180;28;20053;-85
2024/01/22 02:26:55;;;;;;;13.82;4.65;;;9.00;99.90;;;;;;5023745;28;20079;-83
2024/01/22 02:29:20;;;;;;;7.00;3.40;;;9.30;99.90;;;;;;5038033;28;20396;-84
2024/01/22 02:31:48;;;;;;;6.22;2.70;;;8.30;99.90;;;;;;5037396;28;20420;-82
2024/01/22 02:34:15;;;;;;;8.82;3.60;;;9.20;99.90;;;;;;5029505;28;20052;-83
2024/01/22 02:36:40;;;;;;;8.25;3.45;;;9.00;99.90;;;;;;5020866;28;20041;-82
2024/01/22 02:39:06;;;;;;;11.85;3.28;;;9.20;99.90;;;;;;5039129;28;20718;-84
2024/01/22 02:41:32;;;;;;;5.93;2.97;;;8.40;99.90;;;;;;5024668;28;20037;-84
2024/01/22 02:43:58;;;;;;;8.52;3.75;;;8.40;99.90;;;;;;5036511;28;20042;-82
2024/01/22 02:46:26;;;;;;;10.45;3.85;;;9.30;99.90;;;;;;5022301;28;20045;-84
2024/01/22 02:48:52;;;;;;;7.35;2.92;;;9.30;99.90;;;;;;5036283;28;20047;-83
2024/01/22 02:51:18;;;;;;;4.82;2.80;;;9.20;99.90;;;;;;5023931;28;20779;-83
2024/01/22 02:53:43;;;;;;;8.90;3.75;;;9.70;99.90;;;;;;5017493;28;20085;-84
2024/01/22 02:56:09;;;;;;;7.38;2.90;;;9.50;99.90;;;;;;5033869;28;20088;-82
2024/01/22 02:58:34;;;;;;;5.63;2.70;;;9.50;99.90;;;;;;5039915;28;20451;-84
2024/01/22 03:01:00;;;;;;;10.60;3.63;;;9.60;99.90;;;;;;5036858;28;20049;-83
2024/01/22 03:03:26;;;;;;;7.93;3.38;;;9.30;99.90;;;;;;5022412;28;20381;-84
2024/01/22 03:05:51;;;;;;;6.38;2.70;;;9.60;99.90;;;;;;5039946;28;20075;-83
2024/01/22 03:08:17;;;;;;;10.50;4.03;;;9.70;99.90;;;;;;5037192;28;20124;-83
2024/01/22 03:10:43;;;;;;;5.00;2.78;;;9.60;99.90;;;;;;5021981;28;20083;-83
2024/01/22 03:13:09;;;;;;;6.95;2.90;;;9.40;99.90;;;;;;5021768;28;20053;-83
2024/01/22 03:15:34;;;;;;;6.07;3.15;;;9.60;99.90;;;;;;5036417;28;20037;-84
2024/01/22 03:18:00;;;;;;;6.90;3.50;;;9.60;99.90;;;;;;5036521;28;20128;-83
2024/01/22 03:20:26;;;;;;;8.90;3.20;;;9.30;99.90;;;;;;5035932;28;20045;-84
2024/01/22 03:22:52;;;;;;;5.82;3.17;;;9.80;99.90;;;;;;5006611;28;20099;-83
2024/01/22 03:25:17;;;;;;;4.22;2.42;;;8.60;99.90;;;;;;5038802;28;20033;-83
2024/01/22 03:27:43;;;;;;;7.85;3.20;;;8.50;99.90;;;;;;5036279;28;20041;-83
2024/01/22 03:30:09;;;;;;;9.30;3.20;;;8.90;99.90;;;;;;5038814;28;20044;-83
2024/01/22 03:32:35;;;;;;;8.23;3.08;;;8.50;99.90;;;;;;5022756;28;20505;-83
2024/01/22 03:35:00;;;;;;;7.20;3.20;;;8.70;99.90;;;;;;5035773;28;20045;-82
2024/01/22 03:37:26;;;;;;;9.50;2.67;;;9.20;99.90;;;;;;5035798;28;20095;-82
2024/01/22 03:39:52;;;;;;;9.52;3.35;;;8.70;99.90;;;;;;5035992;28;20054;-82
2024/01/22 03:42:17;;;;;;;8.27;3.40;;;9.00;99.90;;;;;;5019117;28;20094;-83
2024/01/22 03:44:43;;;;;;;7.38;3.15;;;9.20;99.90;;;;;;5016169;28;20068;-83
2024/01/22 03:47:09;;;;;;;7.90;2.88;;;9.40;99.90;;;;;;5030284;28;20034;-82
2024/01/22 03:49:35;;;;;;;6.35;2.80;;;9.40;99.90;;;;;;5017790;28;20542;-82
2024/01/22 03:52:00;;;;;;;7.28;2.80;;;8.70;99.90;;;;;;5018232;28;20045;-84
2024/01/22 03:54:26;;;;;;;7.05;2.88;;;8.60;99.90;;;;;;5030266;28;20040;-84
2024/01/22 03:56:52;;;;;;;4.88;2.53;;;9.50;99.90;;;;;;5033337;28;20048;-84
2024/01/22 03:59:18;;;;;;;10.38;2.78;;;8.70;99.90;;;;;;5020673;28;20072;-83
2024/01/22 04:01:43;;;;;;;4.70;2.33;;;9.70;99.90;;;;;;5034744;28;20041;-83
2024/01/22 04:04:10;;;;;;;5.85;2.28;;;9.40;99.90;;;;;;5036547;28;20051;-82
2024/01/22 04:06:36;;;;;;;5.47;2.80;;;9.50;99.90;;;;;;5035486;28;20129;-82
2024/01/22 04:09:01;;;;;;;5.68;2.45;;;9.40;99.90;;;;;;5034177;28;20068;-82
2024/01/22 04:11:27;;;;;;;5.72;2.35;;;8.70;99.90;;;;;;5037430;28;20034;-82
2024/01/22 04:13:53;;;;;;;4.57;2.58;;;9.30;99.90;;;;;;5036596;28;20139;-82
2024/01/22 04:16:18;;;;;;;8.70;2.72;;;9.30;99.90;;;;;;5031714;28;20042;-82
2024/01/22 04:18:44;;;;;;;5.38;2.42;;;9.80;99.90;;;;;;5032819;28;20045;-84
2024/01/22 04:21:10;;;;;;;8.35;2.80;;;9.80;99.90;;;;;;5036898;28;20048;-83
2024/01/22 04:23:36;;;;;;;5.13;2.15;;;9.00;99.90;;;;;;5017894;28;20120;-83
2024/01/22 04:26:04;;;;;;;4.95;2.20;;;9.70;99.90;;;;;;5023800;28;20053;-83
2024/01/22 04:28:30;;;;;;;4.32;2.00;;;8.80;99.90;;;;;;5016788;28;20041;-82
2024/01/22 04:30:55;;;;;;;3.28;2.00;;;8.80;99.90;;;;;;5023797;28;20056;-81
2024/01/22 04:33:21;;;;;;;5.80;2.80;;;9.30;99.90;;;;;;5021911;28;20060;-82
2024/01/22 04:35:49;;;;;;;6.32;2.08;;;10.00;99.90;;;;;;5038399;28;20053;-83
2024/01/22 04:38:15;;;;;;;6.07;2.47;;;9.70;99.90;;;;;;5020832;28;20053;-82
2024/01/22 04:40:41;;;;;;;5.13;2.60;;;8.90;99.90;;;;;;5034613;28;20040;-82
2024/01/22 04:43:06;;;;;;;7.35;2.35;;;10.00;99.90;;;;;;5035157;28;20485;-82
2024/01/22 04:45:32;;;;;;;6.10;2.65;;;9.90;99.90;;;;;;5020522;28;20045;-83
2024/01/22 04:47:59;;;;;;;3.72;1.85;;;9.10;99.90;;;;;;5035820;28;20045;-82
2024/01/22 04:50:24;;;;;;;3.90;1.80;;;10.30;99.90;;;;;;5038394;28;20107;-83
2024/01/22 04:52:50;;;;;;;5.25;1.92;;;9.70;99.90;;;;;;5002906;28;20443;-84
2024/01/22 04:55:16;;;;;;;3.80;1.80;;;9.10;99.90;;;;;;5038310;28;20037;-83
2024/01/22 04:57:41;;;;;;;2.22;1.52;;;9.90;99.90;;;;;;5037970;28;20033;-83
2024/01/22 05:00:08;;;;;;;5.22;2.35;;;10.30;99.90;;;;;;5018849;28;20042;-83
2024/01/22 05:02:33;;;;;;;6.35;2.30;;;9.20;99.90;;;;;;5018917;28;20540;-82
2024/01/22 05:05:01;;;;;;;3.13;1.73;;;9.30;99.90;;;;;;5005987;28;20076;-80
2024/01/22 05:07:26;;;;;;;4.60;2.20;;;10.20;99.90;;;;;;5026840;28;20057;-83
2024/01/22 05:09:58;;;;;;;3.30;1.77;;;9.50;99.90;;;;;;5041911;28;20102;-84
2024/01/22 05:12:24;;;;;;;4.65;1.80;;;10.10;99.90;;;;;;5039289;28;20045;-81
2024/01/22 05:14:51;;;;;;;4.57;2.03;;;10.10;99.90;;;;;;5040013;28;20103;-81
2024/01/22 05:17:16;;;;;;;2.95;1.67;;;10.30;99.90;;;;;;5022257;28;20061;-83
2024/01/22 05:19:42;;;;;;;3.25;1.60;;;9.50;99.90;;;;;;5040457;28;20443;-82
2024/01/22 05:22:08;;;;;;;2.95;1.30;;;10.40;99.90;;;;;;5040298;28;20096;-82
2024/01/22 05:24:33;;;;;;;3.20;2.17;;;10.70;99.90;;;;;;5023636;28;20081;-82
2024/01/22 05:26:59;;;;;;;3.75;1.35;;;10.50;99.90;;;;;;5047189;28;20080;-81
2024/01/22 05:29:25;;;;;;;3.33;1.30;;;10.50;99.90;;;;;;5024775;28;20130;-82
2024/01/22 05:31:50;;;;;;;2.17;1.20;;;9.80;99.90;;;;;;5036577;28;20098;-82
2024/01/22 05:34:16;;;;;;;2.38;1.13;;;10.20;99.90;;;;;;5047773;28;20127;-82
2024/01/22 05:36:43;;;;;;;2.13;1.10;;;9.90;99.90;;;;;;5029051;28;20045;-82
2024/01/22 05:39:08;;;;;;;4.18;1.10;;;10.20;99.90;;;;;;5021830;28;20045;-82
2024/01/22 05:41:34;;;;;;;4.18;1.00;;;11.10;99.90;;;;;;5040700;28;20041;-82
2024/01/22 05:44:00;;;;;;;3.13;0.75;;;10.50;99.90;;;;;;5021393;28;20053;-82
2024/01/22 05:46:27;;;;;;;4.32;0.80;;;10.80;99.90;;;;;;5022627;28;20038;-83
2024/01/22 05:48:53;;;;;;;3.38;1.00;;;10.30;99.90;;;;;;5043024;28;20057;-84
2024/01/22 05:51:19;;;;;;;6.05;1.23;;;11.30;99.90;;;;;;5037537;28;20081;-84
2024/01/22 05:53:45;;;;;;;4.88;1.08;;;11.00;99.90;;;;;;5016250;28;20049;-83
2024/01/22 05:56:28;;;;;;;4.78;1.48;;;10.90;99.90;;;;;;5034106;28;20056;-83
2024/01/22 05:58:54;;;;;;;5.00;1.20;;;10.40;99.90;;;;;;5022618;28;20555;-86
2024/01/22 06:01:21;;;;;;;4.38;0.95;;;10.40;99.90;;;;;;5037362;28;20079;-83
2024/01/22 06:03:47;;;;;;;6.35;1.30;;;11.30;99.90;;;;;;5024752;28;20041;-83
2024/01/22 06:06:14;;;;;;;4.15;0.90;;;11.40;99.90;;;;;;5032950;28;20040;-83
2024/01/22 06:08:44;;;;;;;7.88;1.23;;;10.50;99.90;;;;;;5037367;28;20791;-83
2024/01/22 06:11:11;;;;;;;5.70;0.75;;;11.60;99.90;;;;;;5027510;28;20048;-83
2024/01/22 06:13:41;;;;;;;7.68;1.45;;;10.60;99.90;;;;;;5038216;28;20121;-83
2024/01/22 06:16:11;;;;;;;3.45;0.90;;;10.70;99.90;;;;;;5022700;28;20124;-82
2024/01/22 06:18:38;;;;;;;3.95;1.08;;;10.70;99.90;;;;;;4994309;28;20098;-83
2024/01/22 06:21:04;;;;;;;7.72;1.27;;;10.60;99.90;;;;;;5041354;28;20084;-85
2024/01/22 06:23:31;;;;;;;5.18;1.00;;;10.60;99.90;;;;;;5040253;28;20053;-84
2024/01/22 06:25:57;;;;;;;4.78;1.13;;;11.40;99.90;;;;;;5042609;28;20037;-83
2024/01/22 06:28:29;;;;;;;4.18;1.17;;;11.80;99.90;;;;;;5023334;28;20427;-84
2024/01/22 06:30:55;;;;;;;5.35;1.10;;;10.50;99.90;;;;;;5023774;28;20191;-84
2024/01/22 06:33:21;;;;;;;4.35;1.05;;;10.60;99.90;;;;;;5023337;28;20132;-84
2024/01/22 06:35:48;;;;;;;7.07;1.23;;;11.60;99.90;;;;;;5042877;28;20037;-84
2024/01/22 06:38:17;;;;;;;8.48;1.52;;;10.50;99.90;;;;;;5043004;28;20045;-83
2024/01/22 06:40:44;;;;;;;14.95;1.98;;;10.50;99.90;;;;;;5033552;28;20052;-83
2024/01/22 06:43:10;;;;;;;4.57;1.10;;;10.50;99.90;;;;;;5005934;28;20069;-85
2024/01/22 06:45:36;;;;;;;8.35;1.52;;;11.40;99.90;;;;;;5032595;28;20045;-84
2024/01/22 06:48:02;;;;;;;8.65;1.50;;;11.10;99.90;;;;;;5032402;28;20404;-85
2024/01/22 06:50:28;;;;;;;11.73;1.85;;;10.50;99.90;;;;;;5022645;28;20056;-84
2024/01/22 06:52:53;;;;;;;11.88;2.22;;;10.50;99.90;;;;;;5032921;28;20037;-85
2024/01/22 06:55:19;;;;;;;10.50;1.70;;;10.50;99.90;;;;;;5022098;28;20501;-85
2024/01/22 06:57:46;;;;;;;9.68;1.52;;;11.30;99.90;;;;;;5015315;28;20675;-86
2024/01/22 07:00:15;;;;;;;13.20;2.58;;;11.00;99.90;;;;;;5026549;28;20049;-84
2024/01/22 07:02:43;;;;;;;12.77;3.00;;;10.40;99.90;;;;;;5021691;28;20049;-85
2024/01/22 07:05:10;;;;;;;15.98;2.17;;;10.40;99.90;;;;;;5033532;28;20554;-85
2024/01/22 07:07:37;;;;;;;14.32;2.45;;;11.40;99.90;;;;;;5036256;28;20042;-85
2024/01/22 07:10:05;;;;;;;11.05;2.65;;;10.30;99.90;;;;;;5034140;28;20050;-85
2024/01/22 07:12:31;;;;;;;16.25;2.58;;;10.40;99.90;;;;;;5034096;28;20044;-85
2024/01/22 07:15:04;;;;;;;16.52;2.60;;;10.90;99.90;;;;;;5034335;28;20387;-86
2024/01/22 07:17:30;;;;;;;18.52;3.13;;;10.40;99.90;;;;;;5033872;28;20538;-84
2024/01/22 07:19:56;;;;;;;17.35;2.97;;;11.00;99.90;;;;;;5037032;28;20110;-84
2024/01/22 07:22:22;;;;;;;19.95;3.28;;;11.10;99.90;;;;;;5021101;28;20060;-84
2024/01/22 07:24:47;;;;;;;21.00;3.40;;;11.40;99.90;;;;;;5022927;28;20061;-85
2024/01/22 07:27:13;;;;;;;31.55;4.13;;;11.10;99.90;;;;;;5002205;28;20742;-85
2024/01/22 07:29:39;;;;;;;19.20;4.03;;;10.40;99.90;;;;;;5005205;28;20048;-86
2024/01/22 07:32:05;;;;;;;20.85;3.25;;;10.90;99.90;;;;;;5038510;28;20072;-84
2024/01/22 07:34:32;;;;;;;28.50;4.10;;;10.40;99.90;;;;;;5031851;28;20038;-85
2024/01/22 07:36:58;;;;;;;23.08;3.38;;;11.00;99.90;;;;;;5039036;28;20126;-85
2024/01/22 07:39:23;;;;;;;29.23;4.32;;;11.30;99.90;;;;;;5023996;28;20496;-85
2024/01/22 07:41:49;;;;;;;25.20;4.65;;;10.90;99.90;;;;;;5037027;28;20038;-83
2024/01/22 07:44:15;;;;;;;27.40;4.30;;;10.40;99.90;;;;;;5019044;28;20412;-83
2024/01/22 07:46:40;;;;;;;20.63;4.70;;;10.30;99.90;;;;;;5036798;28;20045;-84
2024/01/22 07:49:07;;;;;;;29.77;4.47;;;11.00;99.90;;;;;;5036659;28;20112;-84
2024/01/22 07:51:34;;;;;;;32.88;4.90;;;10.40;99.90;;;;;;5026551;28;20124;-84
2024/01/22 07:53:59;;;;;;;37.13;4.80;;;10.90;99.90;;;;;;5020934;28;20115;-84
2024/01/22 07:56:25;;;;;;;26.95;4.60;;;11.30;99.90;;;;;;5022267;28;20519;-83
2024/01/22 07:58:51;;;;;;;33.28;4.22;;;11.20;99.90;;;;;;5021788;28;20076;-83
2024/01/22 08:01:17;;;;;;;28.48;4.35;;;11.00;99.90;;;;;;5040112;28;20048;-86
2024/01/22 08:03:43;;;;;;;22.85;3.90;;;10.10;99.90;;;;;;5024485;28;20045;-84
2024/01/22 08:06:08;;;;;;;34.05;5.70;;;11.00;99.90;;;;;;5020224;28;20041;-85
2024/01/22 08:08:34;;;;;;;34.45;4.65;;;10.80;99.90;;;;;;4996829;28;20091;-85
2024/01/22 08:11:00;;;;;;;30.60;5.15;;;10.00;99.90;;;;;;5020117;28;20136;-85
2024/01/22 08:13:25;;;;;;;27.25;4.75;;;10.00;99.90;;;;;;5039951;28;20047;-84
2024/01/22 08:15:54;;;;;;;35.20;5.35;;;10.00;99.90;;;;;;5039671;28;20036;-83
2024/01/22 08:18:20;;;;;;;28.65;5.20;;;10.70;99.90;;;;;;5020726;28;20085;-82
2024/01/22 08:20:45;;;;;;;37.60;5.47;;;10.60;99.90;;;;;;5036635;28;20072;-84
2024/01/22 08:23:11;;;;;;;24.20;3.85;;;9.70;99.90;;;;;;5035977;28;20057;-84
2024/01/22 08:25:37;;;;;;;33.00;4.57;;;10.00;99.90;;;;;;5039948;28;20465;-85
2024/01/22 08:28:03;;;;;;;31.27;5.00;;;10.10;99.90;;;;;;5039579;28;20059;-85
2024/01/22 08:30:29;;;;;;;26.48;4.30;;;9.50;99.90;;;;;;5002688;28;20056;-84
2024/01/22 08:32:55;;;;;;;36.97;5.15;;;10.30;99.90;;;;;;4999549;28;20080;-84
2024/01/22 08:35:21;;;;;;;34.95;5.95;;;9.40;99.90;;;;;;5031237;28;20044;-85
2024/01/22 08:37:54;;;;;;;29.55;4.90;;;10.40;99.90;;;;;;5019880;28;20045;-84
2024/01/22 08:40:21;;;;;;;30.42;4.47;;;10.00;99.90;;;;;;5039085;28;20060;-84
2024/01/22 08:42:55;;;;;;;29.63;5.03;;;9.30;99.90;;;;;;5030091;28;20037;-83
2024/01/22 08:45:21;;;;;;;33.25;5.00;;;10.10;99.90;;;;;;5033046;28;20037;-84
2024/01/22 08:47:49;;;;;;;33.53;5.82;;;9.90;99.90;;;;;;5029975;28;20049;-84
2024/01/22 08:50:17;;;;;;;46.70;6.78;;;9.20;99.90;;;;;;5035640;28;20067;-84
2024/01/22 08:52:45;;;;;;;43.08;7.28;;;9.20;99.90;;;;;;5035673;28;20400;-85
2024/01/22 08:55:10;;;;;;;49.10;6.90;;;10.00;99.90;;;;;;5032411;28;20543;-85
2024/01/22 08:57:36;;;;;;;50.38;7.10;;;10.10;99.90;;;;;;5014115;28;20049;-84
2024/01/22 09:00:06;;;;;;;59.10;8.38;;;9.60;99.90;;;;;;5032678;28;20040;-85
2024/01/22 09:02:32;;;;;;;52.75;9.43;;;9.20;99.90;;;;;;5032735;28;20397;-86
2024/01/22 09:04:57;;;;;;;59.05;7.35;;;9.30;99.90;;;;;;4997074;28;20045;-84
2024/01/22 09:07:23;;;;;;;54.15;8.32;;;10.00;99.90;;;;;;5030000;28;20124;-85
2024/01/22 09:09:50;;;;;;;61.38;9.48;;;9.50;99.90;;;;;;5037043;28;20492;-85
2024/01/22 09:12:18;;;;;;;53.78;8.02;;;10.20;99.90;;;;;;5015543;28;20053;-85
2024/01/22 09:14:47;;;;;;;61.97;8.93;;;9.70;99.90;;;;;;5033633;28;20467;-85
2024/01/22 09:17:12;;;;;;;57.70;8.68;;;9.70;99.90;;;;;;5037080;28;20056;-84
2024/01/22 09:19:38;;;;;;;61.30;8.63;;;9.20;99.90;;;;;;5034197;28;20038;-89
2024/01/22 09:22:04;;;;;;;51.58;8.52;;;10.20;99.90;;;;;;5024240;28;20037;-85
2024/01/22 09:24:29;;;;;;;56.05;8.50;;;10.20;99.90;;;;;;5024233;28;20057;-85
2024/01/22 09:26:55;;;;;;;47.40;7.78;;;10.40;99.90;;;;;;5007047;28;20093;-84
2024/01/22 09:29:21;;;;;;;52.45;7.93;;;10.30;99.90;;;;;;5019802;28;20050;-84
2024/01/22 09:31:48;;;;;;;47.80;7.30;;;9.50;99.90;;;;;;5030474;28;20565;-83
2024/01/22 09:34:13;;;;;;;51.22;7.70;;;10.00;99.90;;;;;;5029560;28;20177;-84
2024/01/22 09:36:39;;;;;;;46.80;7.65;;;10.60;99.90;;;;;;5003654;28;20124;-84
2024/01/22 09:39:05;;;;;;;55.63;8.23;;;9.90;99.90;;;;;;4999399;28;20045;-83
2024/01/22 09:41:32;;;;;;;47.22;7.70;;;10.50;99.90;;;;;;5032156;28;20112;-85
2024/01/22 09:43:58;;;;;;;47.53;7.53;;;9.60;99.90;;;;;;4994937;28;20072;-84
2024/01/22 09:46:27;;;;;;;42.22;7.18;;;9.60;99.90;;;;;;5040175;28;20049;-84
2024/01/22 09:48:53;;;;;;;52.33;8.20;;;10.60;99.90;;;;;;5003109;28;20495;-87
2024/01/22 09:51:20;;;;;;;55.65;7.95;;;9.70;99.90;;;;;;4998904;28;20140;-85
2024/01/22 09:53:47;;;;;;;43.80;7.03;;;9.90;99.90;;;;;;5035078;28;20053;-84
2024/01/22 09:56:19;;;;;;;48.88;6.88;;;10.20;99.90;;;;;;5035499;28;20108;-87
2024/01/22 09:58:48;;;;;;;39.65;6.70;;;10.00;99.90;;;;;;5033352;28;20120;-84
2024/01/22 10:01:15;;;;;;;42.40;6.75;;;10.50;99.90;;;;;;5022572;28;20052;-86
2024/01/22 10:03:43;;;;;;;41.70;6.82;;;9.60;99.90;;;;;;5034913;28;20059;-84
2024/01/22 10:06:10;;;;;;;38.60;6.60;;;9.80;99.90;;;;;;5038814;28;20049;-84
2024/01/22 10:08:35;;;;;;;41.88;5.68;;;9.90;99.90;;;;;;5039922;28;20472;-85
2024/01/22 10:11:03;;;;;;;39.35;6.45;;;9.70;99.90;;;;;;5047007;28;20041;-85
2024/01/22 10:13:29;;;;;;;39.53;6.38;;;9.70;99.90;;;;;;5016856;28;20516;-87
2024/01/22 10:15:54;;;;;;;36.78;6.30;;;10.40;99.90;;;;;;5016920;28;20045;-85
2024/01/22 10:18:20;;;;;;;35.05;5.07;;;9.80;99.90;;;;;;5039268;28;20466;-85
2024/01/22 10:20:47;;;;;;;30.75;5.15;;;10.20;99.90;;;;;;5041582;28;20103;-84
2024/01/22 10:23:15;;;;;;;41.65;6.32;;;10.50;99.90;;;;;;5012389;28;20133;-84
2024/01/22 10:25:42;;;;;;;26.95;4.88;;;9.80;99.90;;;;;;5006430;28;20088;-84
2024/01/22 10:28:08;;;;;;;34.13;5.38;;;10.40;99.90;;;;;;4995065;28;20057;-85
2024/01/22 10:30:37;;;;;;;33.47;5.63;;;10.60;99.90;;;;;;5039252;28;20064;-84
2024/01/22 10:33:17;;;;;;;28.75;4.53;;;10.80;99.90;;;;;;5041029;28;20060;-84
2024/01/22 10:35:45;;;;;;;24.08;4.75;;;9.90;99.90;;;;;;5038318;28;20034;-84
2024/01/22 10:38:12;;;;;;;32.95;5.15;;;10.80;99.90;;;;;;5011076;28;20064;-83
2024/01/22 10:40:39;;;;;;;33.60;4.57;;;10.70;99.90;;;;;;5038280;28;20507;-84
2024/01/22 10:43:42;;;;;;;32.38;5.03;;;9.80;99.90;;;;;;5041069;28;20106;-85
2024/01/22 10:46:10;;;;;;;26.50;5.25;;;10.40;99.90;;;;;;4924383;29;20089;-84
2024/01/22 10:48:36;;;;;;;26.63;5.00;;;9.80;99.90;;;;;;4925182;29;20147;-82
2024/01/22 10:51:03;;;;;;;35.72;5.70;;;10.50;99.90;;;;;;4924538;29;20059;-83
2024/01/22 10:53:29;;;;;;;31.80;4.95;;;10.10;99.90;;;;;;4940359;28;20058;-83
2024/01/22 10:56:05;;;;;;;29.85;5.10;;;10.70;99.90;;;;;;4938278;29;20609;-83
2024/01/22 10:58:41;;;;;;;30.77;5.15;;;10.20;99.90;;;;;;4924743;29;20123;-82
2024/01/22 11:01:15;;;;;;;30.08;4.65;;;10.20;99.90;;;;;;4937116;29;20569;-82
2024/01/22 11:03:51;;;;;;;28.77;5.10;;;10.50;99.90;;;;;;4936998;28;20147;-85
2024/01/22 11:06:22;;;;;;;30.50;5.05;;;10.20;99.90;;;;;;4924107;29;20067;-84
2024/01/22 11:08:52;;;;;;;30.45;4.60;;;10.30;99.90;;;;;;4939369;29;20051;-83
2024/01/22 11:11:24;;;;;;;36.08;5.15;;;10.40;99.90;;;;;;4920527;29;20079;-83
2024/01/22 11:13:51;;;;;;;31.27;4.57;;;11.30;99.90;;;;;;4937539;29;20427;-87
2024/01/22 11:16:21;;;;;;;24.92;3.85;;;11.00;99.90;;;;;;4936866;29;20555;-83
2024/01/22 11:19:05;;;;;;;30.58;4.32;;;10.50;99.90;;;;;;4936980;29;20103;-84
2024/01/22 11:21:37;;;;;;;26.23;3.90;;;10.30;99.90;;;;;;5033967;28;20123;-86
2024/01/22 11:24:07;;;;;;;27.42;3.42;;;11.40;99.90;;;;;;5004197;28;20514;-83
2024/01/22 11:26:33;;;;;;;28.63;4.70;;;10.30;99.90;;;;;;5023756;28;20139;-85
2024/01/22 11:29:09;;;;;;;22.25;4.72;;;10.40;99.90;;;;;;5005606;28;20054;-84
2024/01/22 11:31:36;;;;;;;30.92;4.95;;;10.30;99.90;;;;;;5003302;28;20073;-83
2024/01/22 11:34:03;;;;;;;28.58;3.60;;;10.40;99.90;;;;;;5018229;28;20084;-89
2024/01/22 11:36:55;;;;;;;26.88;3.75;;;11.10;99.90;;;;;;5037993;28;20055;-82
2024/01/22 11:39:46;;;;;;;23.92;3.25;;;10.40;99.90;;;;;;5038766;28;20084;-84
2024/01/22 11:42:22;;;;;;;27.67;4.70;;;10.30;99.90;;;;;;4959840;28;20059;-83
2024/01/22 11:44:49;;;;;;;29.60;4.18;;;10.30;99.90;;;;;;4957758;28;20454;-82
2024/01/22 11:47:15;;;;;;;24.00;4.05;;;10.50;99.90;;;;;;4958130;28;20212;-83
2024/01/22 11:49:41;;;;;;;19.52;3.63;;;10.50;99.90;;;;;;4956139;28;20554;-81
2024/01/22 11:52:17;;;;;;;28.27;4.45;;;11.20;99.90;;;;;;4957509;28;20187;-84
2024/01/22 11:54:53;;;;;;;24.48;3.80;;;10.30;99.90;;;;;;4950865;28;20050;-84
2024/01/22 11:57:19;;;;;;;26.42;3.97;;;10.40;99.90;;;;;;4950514;28;20185;-83
2024/01/22 11:59:58;;;;;;;26.35;4.35;;;10.90;99.90;;;;;;4934952;28;20581;-84
2024/01/22 12:02:24;;;;;;;26.52;3.80;;;11.00;99.90;;;;;;4934404;29;20105;-83
2024/01/22 12:04:59;;;;;;;22.77;3.55;;;10.50;99.90;;;;;;4934857;28;20159;-82
2024/01/22 12:07:35;;;;;;;21.25;3.42;;;10.60;99.90;;;;;;4950860;28;20106;-84
2024/01/22 12:10:01;;;;;;;23.42;3.92;;;10.90;99.90;;;;;;4951115;28;20665;-83
2024/01/22 12:12:27;;;;;;;23.55;3.72;;;10.50;99.90;;;;;;4951768;28;20055;-84
2024/01/22 12:15:00;;;;;;;28.85;4.20;;;10.80;99.90;;;;;;4950329;28;20133;-84
2024/01/22 12:17:26;;;;;;;26.40;3.80;;;10.40;99.90;;;;;;4951339;28;20051;-84
2024/01/22 12:19:56;;;;;;;25.23;4.05;;;10.70;99.90;;;;;;5010944;28;20053;-83
2024/01/22 12:22:23;;;;;;;27.42;4.07;;;11.40;99.90;;;;;;5013988;28;20826;-84
2024/01/22 12:25:06;;;;;;;29.05;4.88;;;10.70;99.90;;;;;;5033566;28;20049;-83
2024/01/22 12:27:33;;;;;;;26.65;3.90;;;10.40;99.90;;;;;;5032360;28;20120;-83
2024/01/22 12:30:08;;;;;;;28.02;4.63;;;10.80;99.90;;;;;;5014679;28;20057;-82
2024/01/22 12:32:35;;;;;;;26.42;4.00;;;10.30;99.90;;;;;;5008769;28;20046;-83
2024/01/22 12:35:01;;;;;;;23.17;3.92;;;10.90;99.90;;;;;;4997025;28;20077;-83
2024/01/22 12:37:29;;;;;;;22.95;4.13;;;10.80;99.90;;;;;;5012051;28;20050;-85
2024/01/22 12:40:14;;;;;;;21.42;3.55;;;11.50;99.90;;;;;;5013985;28;20037;-82
2024/01/22 12:42:42;;;;;;;24.85;3.88;;;10.30;99.90;;;;;;4994897;28;20042;-82
2024/01/22 12:45:12;;;;;;;25.88;4.07;;;10.30;99.90;;;;;;5019387;28;20046;-84