Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:39;;;;;;;4.18;3.10;;;9.00;99.90;;;;;;5035805;28;20169;-80
2021/12/15 00:03:06;;;;;;;3.50;2.38;;;9.00;99.90;;;;;;5035536;28;20036;-79
2021/12/15 00:05:33;;;;;;;2.97;2.40;;;9.00;99.90;;;;;;5035680;28;20049;-75
2021/12/15 00:08:01;;;;;;;2.58;2.05;;;9.10;99.90;;;;;;5034018;28;20030;-79
2021/12/15 00:10:29;;;;;;;2.58;2.38;;;9.10;99.90;;;;;;5032909;28;20109;-80
2021/12/15 00:12:56;;;;;;;3.85;2.10;;;9.10;99.90;;;;;;5014452;28;20125;-78
2021/12/15 00:15:23;;;;;;;2.40;1.92;;;9.10;99.90;;;;;;5015584;28;20022;-79
2021/12/15 00:17:50;;;;;;;3.92;2.80;;;9.10;99.90;;;;;;5013855;28;20034;-79
2021/12/15 00:20:17;;;;;;;2.22;1.77;;;9.20;99.90;;;;;;5015275;28;20030;-79
2021/12/15 00:22:44;;;;;;;3.15;2.20;;;9.20;99.90;;;;;;5016359;28;20033;-78
2021/12/15 00:25:12;;;;;;;3.70;2.47;;;9.30;99.90;;;;;;5015490;28;20033;-78
2021/12/15 00:27:38;;;;;;;2.70;2.35;;;9.20;99.90;;;;;;5015504;28;20022;-79
2021/12/15 00:30:06;;;;;;;3.92;2.47;;;9.20;99.90;;;;;;5015433;28;20025;-80
2021/12/15 00:32:32;;;;;;;2.88;2.33;;;9.20;99.90;;;;;;5015206;28;20619;-78
2021/12/15 00:34:58;;;;;;;3.45;2.50;;;9.20;99.90;;;;;;5015215;28;20045;-79
2021/12/15 00:37:23;;;;;;;2.67;2.20;;;9.10;99.90;;;;;;5015308;28;20036;-78
2021/12/15 00:39:49;;;;;;;2.75;2.30;;;9.10;99.90;;;;;;5015026;28;20386;-75
2021/12/15 00:42:16;;;;;;;2.28;2.05;;;9.00;99.90;;;;;;5015003;28;20636;-79
2021/12/15 00:44:42;;;;;;;2.92;2.30;;;9.00;99.90;;;;;;5015114;28;20022;-78
2021/12/15 00:47:08;;;;;;;2.90;2.60;;;9.00;99.90;;;;;;5013401;28;20390;-79
2021/12/15 00:49:34;;;;;;;3.22;2.30;;;8.90;99.90;;;;;;5014758;28;20025;-77
2021/12/15 00:52:00;;;;;;;3.15;2.35;;;8.90;99.90;;;;;;5027781;28;20374;-75
2021/12/15 00:54:26;;;;;;;2.67;2.03;;;8.80;99.90;;;;;;5033499;28;20034;-79
2021/12/15 00:56:53;;;;;;;2.00;1.75;;;8.80;99.90;;;;;;5032134;28;20370;-78
2021/12/15 00:59:20;;;;;;;2.35;2.05;;;8.90;99.90;;;;;;5033896;28;20064;-73
2021/12/15 01:01:46;;;;;;;2.55;2.25;;;8.90;99.90;;;;;;5033717;28;20026;-77
2021/12/15 01:04:15;;;;;;;3.38;2.13;;;9.00;99.90;;;;;;5031404;28;20425;-79
2021/12/15 01:06:43;;;;;;;6.95;4.53;;;8.90;99.90;;;;;;5032958;28;20033;-78
2021/12/15 01:09:19;;;;;;;4.72;3.30;;;9.00;99.90;;;;;;5033263;28;20028;-79
2021/12/15 01:19:47;;;;;;;3.65;2.42;;;8.90;99.90;;;;;;5033634;28;20037;-79
2021/12/15 01:20:15;;;;;;;2.92;2.35;;;8.90;99.90;;;;;;5033418;28;20071;-77
2021/12/15 01:22:46;;;;;;;3.63;2.13;;;8.90;99.90;;;;;;5015596;28;20075;-79
2021/12/15 01:25:25;;;;;;;3.80;2.10;;;8.90;99.90;;;;;;5031049;28;20132;-79
2021/12/15 01:27:52;;;;;;;3.30;2.08;;;8.80;99.90;;;;;;5032196;28;20379;-79
2021/12/15 01:30:23;;;;;;;2.80;2.30;;;8.80;99.90;;;;;;5032437;28;20030;-80
2021/12/15 01:32:49;;;;;;;3.42;2.40;;;8.80;99.90;;;;;;5032363;28;20125;-79
2021/12/15 01:35:16;;;;;;;2.90;2.10;;;8.80;99.90;;;;;;5033088;28;20029;-73
2021/12/15 01:37:43;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5033897;28;20120;-78
2021/12/15 01:40:18;;;;;;;2.42;1.80;;;8.80;99.90;;;;;;5033573;28;20021;-79
2021/12/15 01:42:45;;;;;;;2.58;2.20;;;8.90;99.90;;;;;;5033883;28;20111;-77
2021/12/15 01:48:08;;;;;;;1.92;1.75;;;9.00;99.90;;;;;;5033862;28;20063;-77
2021/12/15 01:50:34;;;;;;;4.55;2.22;;;9.00;99.90;;;;;;5032400;28;20032;-79
2021/12/15 01:53:00;;;;;;;1.95;1.73;;;9.00;99.90;;;;;;5013168;28;20042;-78
2021/12/15 01:55:27;;;;;;;3.80;2.20;;;9.00;99.90;;;;;;5011986;28;20025;-78
2021/12/15 01:57:53;;;;;;;2.58;1.83;;;9.10;99.90;;;;;;5013408;28;20409;-74
2021/12/15 02:00:31;;;;;;;2.25;2.03;;;9.20;99.90;;;;;;5013389;28;20018;-80
2021/12/15 02:02:58;;;;;;;3.03;1.88;;;9.20;99.90;;;;;;5012188;28;20437;-79
2021/12/15 02:05:25;;;;;;;2.58;2.10;;;9.10;99.90;;;;;;5013508;28;20521;-76
2021/12/15 02:07:52;;;;;;;5.35;2.05;;;9.20;99.90;;;;;;5013102;28;20390;-78
2021/12/15 02:10:20;;;;;;;2.17;1.98;;;9.10;99.90;;;;;;5013125;28;20018;-79
2021/12/15 02:12:47;;;;;;;6.40;1.90;;;9.10;99.90;;;;;;5012011;28;20038;-78
2021/12/15 02:15:17;;;;;;;2.35;1.98;;;9.10;99.90;;;;;;5013442;28;20026;-76
2021/12/15 02:17:44;;;;;;;2.40;1.90;;;9.00;99.90;;;;;;5012878;28;20022;-79
2021/12/15 02:20:13;;;;;;;3.08;2.33;;;9.10;99.90;;;;;;5013022;28;20022;-79
2021/12/15 02:22:39;;;;;;;2.80;2.10;;;9.00;99.90;;;;;;5029166;28;20057;-78
2021/12/15 02:25:09;;;;;;;4.05;2.10;;;9.00;99.90;;;;;;5033011;28;20029;-78
2021/12/15 02:27:35;;;;;;;2.58;2.17;;;9.00;99.90;;;;;;5033108;28;20028;-80
2021/12/15 02:30:43;;;;;;;2.28;2.08;;;9.00;99.90;;;;;;5033185;28;20026;-79
2021/12/15 02:38:36;;;;;;;3.38;1.90;;;9.10;99.90;;;;;;5033245;28;20492;-79
2021/12/15 02:41:10;;;;;;;3.30;2.13;;;9.00;99.90;;;;;;5033011;28;20125;-79
2021/12/15 02:43:36;;;;;;;3.17;2.30;;;9.00;99.90;;;;;;5030000;28;20034;-80
2021/12/15 02:46:03;;;;;;;3.15;2.25;;;9.00;99.90;;;;;;5012860;28;20034;-78
2021/12/15 02:48:29;;;;;;;2.05;1.85;;;9.00;99.90;;;;;;5012790;28;20032;-79
2021/12/15 02:50:55;;;;;;;2.22;2.03;;;9.00;99.90;;;;;;5018688;28;20030;-79
2021/12/15 02:53:21;;;;;;;2.47;2.00;;;9.00;99.90;;;;;;5030987;28;20045;-77
2021/12/15 02:55:47;;;;;;;2.53;1.90;;;9.10;99.90;;;;;;5032120;28;20385;-79
2021/12/15 02:58:13;;;;;;;2.88;2.00;;;9.10;99.90;;;;;;5032510;28;20485;-78
2021/12/15 03:00:59;;;;;;;2.85;2.10;;;9.20;99.90;;;;;;5032585;28;20026;-79
2021/12/15 03:04:05;;;;;;;2.55;2.15;;;9.20;99.90;;;;;;5032135;28;20093;-78
2021/12/15 03:06:32;;;;;;;2.20;1.95;;;9.20;99.90;;;;;;5032027;28;20033;-79
2021/12/15 03:17:32;;;;;;;2.17;1.83;;;9.10;99.90;;;;;;5025942;28;20095;-78
2021/12/15 03:19:58;;;;;;;2.22;1.98;;;9.10;99.90;;;;;;5032034;28;20477;-79
2021/12/15 03:22:24;;;;;;;2.60;2.25;;;9.10;99.90;;;;;;5014139;28;20030;-79
2021/12/15 03:24:49;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5012553;28;20034;-78
2021/12/15 03:27:20;;;;;;;1.98;1.88;;;9.10;99.90;;;;;;5012599;28;20049;-79
2021/12/15 03:37:52;;;;;;;2.42;2.22;;;9.20;99.90;;;;;;5012417;28;20513;-81
2021/12/15 03:40:33;;;;;;;4.28;2.15;;;9.20;99.90;;;;;;5011199;28;20180;-78
2021/12/15 03:43:04;;;;;;;3.88;2.00;;;9.10;99.90;;;;;;5014759;28;20021;-78
2021/12/15 03:45:39;;;;;;;5.07;1.90;;;9.10;99.90;;;;;;5031263;28;20029;-79
2021/12/15 03:48:10;;;;;;;3.90;2.38;;;9.20;99.90;;;;;;5033730;28;20029;-79
2021/12/15 03:50:36;;;;;;;2.15;1.80;;;9.20;99.90;;;;;;5035480;28;20025;-78
2021/12/15 03:53:03;;;;;;;2.53;2.20;;;9.20;99.90;;;;;;5035341;28;20066;-79
2021/12/15 03:55:31;;;;;;;2.75;1.90;;;9.20;99.90;;;;;;5035836;28;20462;-79
2021/12/15 03:57:59;;;;;;;2.75;2.10;;;9.20;99.90;;;;;;5035106;28;20080;-76
2021/12/15 04:00:27;;;;;;;3.13;2.00;;;9.30;99.90;;;;;;5033854;28;20026;-75
2021/12/15 04:02:53;;;;;;;2.17;1.98;;;9.30;99.90;;;;;;5035119;28;20432;-78
2021/12/15 04:05:19;;;;;;;2.53;2.17;;;9.30;99.90;;;;;;5035358;28;20096;-75
2021/12/15 04:07:47;;;;;;;4.13;1.90;;;9.30;99.90;;;;;;5035590;28;20075;-73
2021/12/15 04:10:15;;;;;;;3.95;2.10;;;9.30;99.90;;;;;;5035438;28;20024;-81
2021/12/15 04:12:42;;;;;;;3.17;1.75;;;9.30;99.90;;;;;;5034722;28;20052;-75
2021/12/15 04:17:51;;;;;;;2.90;2.37;;;9.30;99.90;;;;;;5035572;28;20136;-79
2021/12/15 04:20:20;;;;;;;1.92;1.75;;;9.30;99.90;;;;;;5035346;28;20156;-78
2021/12/15 04:22:46;;;;;;;2.75;2.50;;;9.20;99.90;;;;;;5034876;28;20497;-79
2021/12/15 04:25:16;;;;;;;2.70;2.40;;;9.20;99.90;;;;;;5034888;28;20533;-78
2021/12/15 04:28:03;;;;;;;3.95;2.42;;;9.10;99.90;;;;;;5030645;28;20026;-79
2021/12/15 04:30:31;;;;;;;3.63;2.72;;;9.10;99.90;;;;;;5014732;28;20022;-75
2021/12/15 04:33:10;;;;;;;3.78;2.72;;;9.10;99.90;;;;;;5014875;28;20037;-77
2021/12/15 04:35:36;;;;;;;4.80;3.17;;;9.10;99.90;;;;;;5015070;28;20026;-78
2021/12/15 04:38:02;;;;;;;2.78;2.58;;;9.10;99.90;;;;;;5014992;28;20381;-73
2021/12/15 04:40:28;;;;;;;6.97;5.05;;;9.20;99.90;;;;;;5015150;28;20018;-78
2021/12/15 04:42:55;;;;;;;3.63;2.40;;;9.10;99.90;;;;;;5015040;28;20037;-78
2021/12/15 04:45:21;;;;;;;3.50;2.60;;;9.20;99.90;;;;;;5014993;28;20466;-78
2021/12/15 04:47:50;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5014874;28;20113;-78
2021/12/15 04:50:18;;;;;;;3.67;2.70;;;9.20;99.90;;;;;;5015087;28;20029;-79
2021/12/15 04:52:44;;;;;;;5.45;4.30;;;9.20;99.90;;;;;;5013278;28;20050;-79
2021/12/15 04:55:10;;;;;;;3.28;2.65;;;9.20;99.90;;;;;;5014516;28;20084;-78
2021/12/15 04:57:36;;;;;;;3.33;2.40;;;9.20;99.90;;;;;;5016808;28;20033;-79
2021/12/15 05:00:13;;;;;;;3.25;2.33;;;9.20;99.90;;;;;;5034600;28;20053;-79
2021/12/15 05:02:40;;;;;;;2.40;2.15;;;9.20;99.90;;;;;;5034485;28;20056;-77
2021/12/15 05:05:06;;;;;;;3.05;2.22;;;9.20;99.90;;;;;;5034573;28;20032;-78
2021/12/15 05:07:32;;;;;;;4.93;2.63;;;9.20;99.90;;;;;;5034358;28;20026;-79
2021/12/15 05:09:59;;;;;;;3.58;2.67;;;9.20;99.90;;;;;;5032906;28;20527;-78
2021/12/15 05:12:26;;;;;;;2.67;2.35;;;9.20;99.90;;;;;;5034107;28;20474;-79
2021/12/15 05:14:52;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5034557;28;20079;-75
2021/12/15 05:17:18;;;;;;;3.72;2.17;;;9.20;99.90;;;;;;5034386;28;20483;-76
2021/12/15 05:19:46;;;;;;;3.97;2.67;;;9.20;99.90;;;;;;5033962;28;20398;-79
2021/12/15 05:22:13;;;;;;;14.80;2.85;;;9.20;99.90;;;;;;5033982;28;20525;-79
2021/12/15 05:24:39;;;;;;;3.58;2.88;;;9.20;99.90;;;;;;5033956;28;20025;-79
2021/12/15 05:27:10;;;;;;;3.75;3.10;;;9.20;99.90;;;;;;5021287;28;20037;-79
2021/12/15 05:29:37;;;;;;;3.70;3.20;;;9.20;99.90;;;;;;5014268;28;20018;-76
2021/12/15 05:32:04;;;;;;;5.10;3.97;;;9.20;99.90;;;;;;5013824;28;20301;-79
2021/12/15 05:34:31;;;;;;;4.20;3.30;;;9.20;99.90;;;;;;5014237;28;20414;-76
2021/12/15 05:36:57;;;;;;;3.42;2.50;;;9.20;99.90;;;;;;5013827;28;20034;-79
2021/12/15 05:39:24;;;;;;;4.07;2.60;;;9.20;99.90;;;;;;5019926;28;20021;-79
2021/12/15 05:41:51;;;;;;;3.63;2.65;;;9.20;99.90;;;;;;5033724;28;20021;-77
2021/12/15 05:44:16;;;;;;;2.65;2.30;;;9.10;99.90;;;;;;5033678;28;20047;-79
2021/12/15 05:46:42;;;;;;;3.95;2.20;;;9.10;99.90;;;;;;5032909;28;20029;-78
2021/12/15 05:49:08;;;;;;;3.28;2.67;;;9.20;99.90;;;;;;5032283;28;20072;-77
2021/12/15 05:51:36;;;;;;;3.05;2.75;;;9.20;99.90;;;;;;5032501;28;20052;-73
2021/12/15 05:54:03;;;;;;;4.85;2.65;;;9.20;99.90;;;;;;5032605;28;20053;-81
2021/12/15 05:56:28;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5020347;28;20061;-78
2021/12/15 05:58:54;;;;;;;2.22;2.00;;;9.20;99.90;;;;;;5013289;28;20064;-79
2021/12/15 06:01:20;;;;;;;2.85;2.22;;;9.30;99.90;;;;;;5013239;28;20030;-79
2021/12/15 06:03:46;;;;;;;3.15;2.58;;;9.30;99.90;;;;;;5013528;28;20026;-72
2021/12/15 06:06:12;;;;;;;2.53;2.13;;;9.30;99.90;;;;;;5031511;28;20029;-80
2021/12/15 06:08:38;;;;;;;2.60;2.30;;;9.30;99.90;;;;;;5032720;28;20029;-77
2021/12/15 06:11:04;;;;;;;3.05;2.08;;;9.20;99.90;;;;;;5032281;28;20028;-77
2021/12/15 06:13:30;;;;;;;2.88;2.38;;;9.20;99.90;;;;;;5032781;28;20127;-77
2021/12/15 06:15:57;;;;;;;2.92;2.30;;;9.20;99.90;;;;;;5029914;28;20359;-72
2021/12/15 06:18:24;;;;;;;2.90;2.60;;;9.10;99.90;;;;;;5032207;28;20450;-77
2021/12/15 06:20:53;;;;;;;3.50;2.28;;;9.10;99.90;;;;;;5028083;28;20363;-77
2021/12/15 06:23:20;;;;;;;3.35;2.30;;;9.10;99.90;;;;;;5031305;28;20064;-80
2021/12/15 06:25:54;;;;;;;2.95;2.67;;;9.10;99.90;;;;;;5032911;28;20033;-79
2021/12/15 06:28:20;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;5033110;28;20480;-79
2021/12/15 06:30:47;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5032960;28;20033;-79
2021/12/15 06:33:14;;;;;;;4.05;2.88;;;9.10;99.90;;;;;;5032041;28;20034;-80
2021/12/15 06:35:41;;;;;;;2.92;2.53;;;9.10;99.90;;;;;;5032418;28;20432;-80
2021/12/15 06:38:07;;;;;;;3.15;2.50;;;9.10;99.90;;;;;;5032476;28;20033;-81
2021/12/15 06:40:34;;;;;;;9.90;4.25;;;9.10;99.90;;;;;;5032742;28;20112;-79
2021/12/15 06:43:00;;;;;;;4.95;3.10;;;9.10;99.90;;;;;;5031774;28;20033;-77
2021/12/15 06:45:35;;;;;;;3.78;2.33;;;9.10;99.90;;;;;;5032546;28;20025;-79
2021/12/15 06:58:57;;;;;;;3.22;2.90;;;9.30;99.90;;;;;;5032364;28;20032;-80
2021/12/15 07:01:23;;;;;;;5.75;3.03;;;9.40;99.90;;;;;;5031837;28;20029;-76
2021/12/15 07:03:50;;;;;;;4.88;2.90;;;9.40;99.90;;;;;;5030857;28;20040;-80
2021/12/15 07:06:16;;;;;;;4.45;2.97;;;9.50;99.90;;;;;;5031665;28;20482;-80
2021/12/15 07:08:42;;;;;;;2.85;2.55;;;9.50;99.90;;;;;;5032012;28;20029;-80
2021/12/15 07:11:08;;;;;;;8.93;2.88;;;9.60;99.90;;;;;;5029636;28;20049;-79
2021/12/15 07:13:34;;;;;;;3.65;2.72;;;9.70;99.90;;;;;;5031600;28;20087;-80
2021/12/15 07:16:03;;;;;;;4.57;2.65;;;9.70;99.90;;;;;;5030911;28;20021;-77
2021/12/15 07:18:47;;;;;;;7.55;2.90;;;9.80;99.90;;;;;;5030879;28;20029;-78
2021/12/15 07:21:18;;;;;;;4.35;3.17;;;10.00;99.90;;;;;;5031546;28;20462;-80
2021/12/15 07:23:46;;;;;;;7.63;3.20;;;10.20;99.90;;;;;;5036472;28;20053;-80
2021/12/15 07:26:13;;;;;;;4.60;3.00;;;10.50;99.90;;;;;;5036510;28;20699;-79
2021/12/15 07:28:40;;;;;;;5.05;3.15;;;10.80;99.90;;;;;;5036461;28;20075;-77
2021/12/15 07:31:07;;;;;;;5.55;3.45;;;11.00;99.90;;;;;;5036587;28;20025;-80
2021/12/15 07:33:33;;;;;;;3.35;2.70;;;11.20;99.90;;;;;;5035899;28;20033;-80
2021/12/15 07:35:59;;;;;;;9.70;4.03;;;11.40;99.90;;;;;;5035964;28;20029;-81
2021/12/15 07:38:25;;;;;;;6.07;3.65;;;11.60;99.90;;;;;;5036086;28;20022;-80
2021/12/15 07:40:51;;;;;;;13.20;3.10;;;11.80;99.90;;;;;;5031766;28;20148;-79
2021/12/15 07:43:24;;;;;;;9.25;2.65;;;11.80;99.90;;;;;;5015809;28;20108;-79
2021/12/15 07:46:03;;;;;;;4.05;2.67;;;11.80;99.90;;;;;;5015924;28;20037;-79
2021/12/15 07:48:34;;;;;;;5.05;2.92;;;11.80;99.90;;;;;;5016215;28;20394;-80
2021/12/15 07:51:02;;;;;;;7.68;2.88;;;11.90;99.90;;;;;;5015927;28;20112;-79
2021/12/15 07:53:28;;;;;;;5.32;2.60;;;12.20;99.90;;;;;;5015947;28;20061;-76
2021/12/15 07:55:55;;;;;;;6.95;1.90;;;12.40;99.90;;;;;;5016202;28;20021;-80
2021/12/15 07:58:22;;;;;;;3.58;2.17;;;12.60;99.90;;;;;;5015941;28;20022;-80
2021/12/15 08:00:49;;;;;;;4.43;2.30;;;12.60;99.90;;;;;;5016039;28;20105;-80
2021/12/15 08:03:16;;;;;;;5.28;2.92;;;12.60;99.90;;;;;;5015967;28;20030;-80
2021/12/15 08:05:43;;;;;;;5.50;3.10;;;12.60;99.90;;;;;;5015859;28;20022;-80
2021/12/15 08:08:09;;;;;;;5.63;3.10;;;12.50;99.90;;;;;;5015764;28;20084;-79
2021/12/15 08:10:36;;;;;;;8.63;3.55;;;12.40;99.90;;;;;;5016996;28;20034;-80
2021/12/15 08:13:02;;;;;;;3.50;2.35;;;12.50;99.90;;;;;;5034634;28;20493;-76
2021/12/15 08:15:28;;;;;;;4.68;2.50;;;12.40;99.90;;;;;;5034829;28;20018;-81
2021/12/15 08:17:54;;;;;;;3.30;2.20;;;12.90;99.90;;;;;;5035199;28;20033;-79
2021/12/15 08:20:26;;;;;;;4.28;2.78;;;13.10;99.90;;;;;;5021900;28;20034;-81
2021/12/15 08:22:52;;;;;;;6.45;3.22;;;13.40;99.90;;;;;;5015320;28;20489;-81
2021/12/15 08:25:19;;;;;;;3.15;2.55;;;13.80;99.90;;;;;;5023202;28;20029;-83
2021/12/15 08:27:46;;;;;;;5.75;2.38;;;13.70;99.90;;;;;;5033783;28;20037;-83
2021/12/15 08:30:19;;;;;;;2.80;2.30;;;13.60;99.90;;;;;;5033813;28;20025;-77
2021/12/15 08:32:49;;;;;;;7.90;3.38;;;13.80;99.90;;;;;;5032896;28;20508;-83
2021/12/15 08:35:17;;;;;;;3.65;2.47;;;14.10;99.90;;;;;;5034562;28;20398;-83
2021/12/15 08:37:42;;;;;;;3.35;2.30;;;14.50;99.90;;;;;;5034856;28;20028;-83
2021/12/15 08:40:09;;;;;;;4.22;2.65;;;14.90;99.90;;;;;;5034079;28;20466;-79
2021/12/15 08:42:36;;;;;;;12.00;3.92;;;14.70;99.90;;;;;;5029000;28;20036;-83
2021/12/15 08:45:03;;;;;;;7.43;3.33;;;15.30;99.90;;;;;;5014403;28;20029;-79
2021/12/15 08:47:29;;;;;;;3.72;2.30;;;15.20;99.90;;;;;;5014296;28;20038;-83
2021/12/15 08:49:55;;;;;;;8.73;3.25;;;15.60;99.90;;;;;;5014632;28;20536;-83
2021/12/15 08:52:21;;;;;;;6.25;2.65;;;15.00;99.90;;;;;;5026783;28;20057;-80
2021/12/15 08:54:47;;;;;;;10.23;3.55;;;14.40;99.90;;;;;;5033481;28;20026;-79
2021/12/15 08:57:12;;;;;;;5.07;2.72;;;14.20;99.90;;;;;;5031112;28;20060;-82
2021/12/15 08:59:38;;;;;;;12.02;2.58;;;14.20;99.90;;;;;;5033805;28;20029;-81
2021/12/15 09:02:04;;;;;;;4.22;2.15;;;14.40;99.90;;;;;;5033749;28;20030;-83
2021/12/15 09:04:30;;;;;;;2.40;2.00;;;14.40;99.90;;;;;;5033620;28;20488;-84
2021/12/15 09:06:55;;;;;;;3.28;2.72;;;14.60;99.90;;;;;;5032032;28;20083;-83
2021/12/15 09:09:21;;;;;;;13.82;3.40;;;14.70;99.90;;;;;;5033659;28;20136;-82
2021/12/15 09:11:49;;;;;;;9.65;3.35;;;14.80;99.90;;;;;;5033358;28;20128;-81
2021/12/15 09:14:15;;;;;;;5.53;3.53;;;14.70;99.90;;;;;;5033333;28;20081;-83
2021/12/15 09:16:43;;;;;;;5.55;2.88;;;14.30;99.90;;;;;;5033222;28;20421;-78
2021/12/15 09:19:09;;;;;;;10.43;2.85;;;14.00;99.90;;;;;;5033316;28;20025;-85
2021/12/15 09:21:37;;;;;;;4.95;2.65;;;13.80;99.90;;;;;;5033034;28;20017;-88
2021/12/15 09:24:05;;;;;;;8.82;2.58;;;13.90;99.90;;;;;;5016974;28;20026;-85
2021/12/15 09:26:31;;;;;;;4.43;2.95;;;14.00;99.90;;;;;;5029405;28;20024;-83
2021/12/15 09:28:58;;;;;;;3.05;2.47;;;14.10;99.90;;;;;;5032584;28;20047;-84
2021/12/15 09:31:25;;;;;;;7.28;2.80;;;14.10;99.90;;;;;;5034174;28;20017;-82
2021/12/15 09:33:52;;;;;;;7.15;2.78;;;13.90;99.90;;;;;;5033248;28;20068;-83
2021/12/15 09:36:20;;;;;;;4.57;2.40;;;13.90;99.90;;;;;;5033623;28;20051;-83
2021/12/15 09:38:49;;;;;;;4.75;2.30;;;14.10;99.90;;;;;;5033273;28;20034;-83
2021/12/15 09:41:18;;;;;;;8.95;2.75;;;14.10;99.90;;;;;;5031600;28;20021;-87
2021/12/15 09:43:45;;;;;;;8.35;2.97;;;14.50;99.90;;;;;;5032688;28;20022;-86
2021/12/15 09:46:30;;;;;;;9.10;2.83;;;14.30;99.90;;;;;;5021988;28;20037;-86
2021/12/15 09:57:36;;;;;;;3.22;2.30;;;15.00;99.90;;;;;;5025341;28;20032;-79
2021/12/15 10:03:03;;;;;;;3.30;2.45;;;15.20;99.90;;;;;;5029189;28;20028;-80
2021/12/15 10:11:17;;;;;;;3.15;2.40;;;15.20;99.90;;;;;;5033581;28;20032;-83
2021/12/15 10:19:36;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5030758;28;20084;-79
2021/12/15 10:22:09;;;;;;;4.72;3.08;;;14.80;99.90;;;;;;5015475;28;20030;-83
2021/12/15 10:24:59;;;;;;;6.28;3.67;;;14.80;99.90;;;;;;5032352;28;20027;-82
2021/12/15 10:27:54;;;;;;;3.72;2.90;;;14.90;99.90;;;;;;5025251;28;20017;-87
2021/12/15 10:30:25;;;;;;;5.18;2.90;;;14.80;99.90;;;;;;5019673;28;20033;-84
2021/12/15 10:32:59;;;;;;;50.35;4.00;;;15.00;99.90;;;;;;5032675;28;20030;-83
2021/12/15 10:35:38;;;;;;;10.07;2.65;;;15.30;99.90;;;;;;5026373;28;20037;-80
2021/12/15 10:38:18;;;;;;;3.10;2.50;;;15.50;99.90;;;;;;5033101;28;20032;-83
2021/12/15 10:40:53;;;;;;;3.70;2.45;;;15.60;99.90;;;;;;5033109;28;20018;-86
2021/12/15 10:43:21;;;;;;;2.80;2.45;;;15.50;99.90;;;;;;5032840;28;20100;-82
2021/12/15 10:45:51;;;;;;;3.10;2.33;;;15.40;99.90;;;;;;5033986;28;20026;-88
2021/12/15 10:48:40;;;;;;;4.93;2.80;;;15.50;99.90;;;;;;5034342;28;20022;-87
2021/12/15 10:51:20;;;;;;;3.30;2.63;;;15.50;99.90;;;;;;5033150;28;20017;-85
2021/12/15 10:53:47;;;;;;;3.92;2.80;;;15.40;99.90;;;;;;5012727;28;20045;-83
2021/12/15 10:56:16;;;;;;;5.68;3.88;;;15.20;99.90;;;;;;5022436;28;20390;-84
2021/12/15 10:58:46;;;;;;;3.30;2.53;;;15.30;99.90;;;;;;5040289;28;20112;-88
2021/12/15 11:01:51;;;;;;;3.10;2.53;;;15.10;99.90;;;;;;5039321;28;20025;-81
2021/12/15 11:04:44;;;;;;;4.18;2.83;;;14.80;99.90;;;;;;5037487;28;20025;-86
2021/12/15 11:07:15;;;;;;;3.35;3.00;;;14.40;99.90;;;;;;5039698;28;20103;-83
2021/12/15 11:09:54;;;;;;;3.88;2.92;;;14.60;99.90;;;;;;5037483;28;20033;-84
2021/12/15 11:12:27;;;;;;;3.50;2.75;;;14.70;99.90;;;;;;5019427;28;20033;-84
2021/12/15 11:14:59;;;;;;;3.80;3.05;;;14.60;99.90;;;;;;5018705;28;20077;-84
2021/12/15 11:17:26;;;;;;;;;;;14.90;99.90;;;;;;5020417;28;20108;-86
2021/12/15 11:20:08;;;;;;;4.50;3.10;;;14.90;99.90;;;;;;5024609;28;19955;-85
2021/12/15 11:22:49;;;;;;;3.50;2.72;;;15.00;99.90;;;;;;5037790;28;20021;-83
2021/12/15 11:25:38;;;;;;;95.90;7.82;;;15.10;99.90;;;;;;5037617;28;20100;-80
2021/12/15 11:28:14;;;;;;;2.88;2.45;;;15.10;99.90;;;;;;5037859;28;20031;-90
2021/12/15 11:31:03;;;;;;;3.25;2.38;;;15.00;99.90;;;;;;5039599;28;20472;-83
2021/12/15 11:33:45;;;;;;;3.10;2.22;;;14.90;99.90;;;;;;5030155;28;20559;-82
2021/12/15 11:36:13;;;;;;;7.90;2.45;;;14.80;99.90;;;;;;5038334;28;20033;-91
2021/12/15 11:39:00;;;;;;;7.57;3.03;;;15.00;99.90;;;;;;5038828;28;20021;-83
2021/12/15 11:41:31;;;;;;;6.53;2.90;;;15.20;99.90;;;;;;5038426;28;20529;-81
2021/12/15 11:44:07;;;;;;;2.83;2.15;;;15.00;99.90;;;;;;5038029;28;20025;-82
2021/12/15 11:46:39;;;;;;;5.13;2.75;;;15.00;99.90;;;;;;5036998;28;20025;-81
2021/12/15 11:49:09;;;;;;;3.00;2.45;;;14.60;99.90;;;;;;5036826;28;20096;-81
2021/12/15 11:51:51;;;;;;;2.22;2.03;;;14.20;99.90;;;;;;5037845;28;20022;-79
2021/12/15 11:54:23;;;;;;;3.10;2.70;;;14.10;99.90;;;;;;5038154;28;20065;-81
2021/12/15 11:56:56;;;;;;;3.17;2.67;;;14.20;99.90;;;;;;5037398;28;20034;-78
2021/12/15 11:59:28;;;;;;;2.80;2.35;;;14.20;99.90;;;;;;5037837;28;20373;-78
2021/12/15 12:02:00;;;;;;;;;;;14.20;99.90;;;;;;5037153;28;20037;-79
2021/12/15 12:04:29;;;;;;;3.60;2.50;;;14.00;99.90;;;;;;5038108;28;19905;-79
2021/12/15 12:07:24;;;;;;;2.72;2.00;;;13.40;99.90;;;;;;5037839;28;20072;-80
2021/12/15 12:10:10;;;;;;;6.15;3.20;;;13.40;99.90;;;;;;5000105;28;20116;-79
2021/12/15 12:12:47;;;;;;;4.13;2.65;;;13.20;99.90;;;;;;5034035;28;20041;-78
2021/12/15 12:15:15;;;;;;;6.72;3.20;;;12.90;99.90;;;;;;5034528;28;20025;-79
2021/12/15 12:17:44;;;;;;;25.25;3.75;;;12.70;99.90;;;;;;5032995;28;20383;-80
2021/12/15 12:20:19;;;;;;;3.75;2.33;;;12.70;99.90;;;;;;5034342;28;20105;-76
2021/12/15 12:22:47;;;;;;;14.02;3.70;;;12.70;99.90;;;;;;5031775;28;20120;-80
2021/12/15 12:25:16;;;;;;;13.63;3.67;;;12.60;99.90;;;;;;5034203;28;20018;-79
2021/12/15 12:27:44;;;;;;;5.85;2.67;;;12.70;99.90;;;;;;5033928;28;20109;-80
2021/12/15 12:30:33;;;;;;;10.55;2.55;;;12.70;99.90;;;;;;5034456;28;20018;-79
2021/12/15 12:32:59;;;;;;;4.03;2.70;;;12.60;99.90;;;;;;5019269;28;20057;-80
2021/12/15 12:35:29;;;;;;;26.50;3.58;;;12.60;99.90;;;;;;5034359;28;20029;-80
2021/12/15 12:38:01;;;;;;;4.07;2.78;;;12.60;99.90;;;;;;5033079;28;20025;-79
2021/12/15 12:40:32;;;;;;;13.23;7.68;;;12.60;99.90;;;;;;5032594;28;20029;-79
2021/12/15 12:42:57;;;;;;;22.08;10.07;;;12.60;99.90;;;;;;5033250;28;20025;-80
2021/12/15 12:45:25;;;;;;;29.73;18.63;;;12.50;99.90;;;;;;5032801;28;20425;-80
2021/12/15 12:48:08;;;;;;;9.05;5.10;;;12.40;99.90;;;;;;5031555;28;20669;-79
2021/12/15 12:51:02;;;;;;;10.45;7.00;;;12.30;99.90;;;;;;5032194;28;20038;-80
2021/12/15 12:59:27;;;;;;;10.90;5.32;;;12.30;99.90;;;;;;5033367;28;20087;-82
2021/12/15 13:01:54;;;;;;;6.47;4.68;;;12.30;99.90;;;;;;5033646;28;20029;-80
2021/12/15 13:04:20;;;;;;;6.13;4.55;;;12.10;99.90;;;;;;5032376;28;20104;-82
2021/12/15 13:06:46;;;;;;;6.10;5.03;;;12.00;99.90;;;;;;5032557;28;20173;-82
2021/12/15 13:09:16;;;;;;;31.13;24.30;;;11.80;99.90;;;;;;5031047;28;20017;-81
2021/12/15 13:11:47;;;;;;;10.50;6.00;;;11.70;99.90;;;;;;5032806;28;20458;-82
2021/12/15 13:14:31;;;;;;;5.03;4.30;;;11.70;99.90;;;;;;5030318;28;20121;-83
2021/12/15 13:16:59;;;;;;;5.43;3.47;;;11.70;99.90;;;;;;5031629;28;20083;-83
2021/12/15 13:19:25;;;;;;;5.88;4.38;;;11.70;99.90;;;;;;5032563;28;20025;-83
2021/12/15 13:30:40;;;;;;;8.95;5.85;;;11.60;99.90;;;;;;5034642;28;20032;-78
2021/12/15 13:33:15;;;;;;;5.50;4.05;;;11.60;99.90;;;;;;5033174;28;20082;-80
2021/12/15 13:36:08;;;;;;;8.13;5.43;;;11.30;99.90;;;;;;5032260;28;20031;-79
2021/12/15 13:38:44;;;;;;;15.73;10.50;;;11.20;99.90;;;;;;5023698;28;20025;-79
2021/12/15 13:41:26;;;;;;;10.10;5.72;;;11.10;99.90;;;;;;5035236;28;20033;-79
2021/12/15 13:44:24;;;;;;;11.20;7.38;;;11.20;99.90;;;;;;5031743;28;20022;-78
2021/12/15 13:47:13;;;;;;;6.43;4.47;;;11.20;99.90;;;;;;5034027;28;20378;-80
2021/12/15 13:49:48;;;;;;;11.57;3.92;;;11.20;99.90;;;;;;5035148;28;20033;-77
2021/12/15 13:52:39;;;;;;;15.45;4.72;;;11.30;99.90;;;;;;5041029;28;20079;-76
2021/12/15 13:55:26;;;;;;;6.70;3.70;;;11.40;99.90;;;;;;5035020;28;20482;-78
2021/12/15 13:58:10;;;;;;;5.50;4.38;;;11.30;99.90;;;;;;5034770;28;20049;-78
2021/12/15 14:00:35;;;;;;;9.55;4.57;;;11.20;99.90;;;;;;5044776;28;20020;-76
2021/12/15 14:03:03;;;;;;;5.13;3.90;;;11.10;99.90;;;;;;5044410;28;20033;-80
2021/12/15 14:05:31;;;;;;;7.03;4.38;;;11.00;99.90;;;;;;5034771;28;20021;-78
2021/12/15 14:08:02;;;;;;;7.05;5.22;;;10.90;99.90;;;;;;5033396;28;20025;-79
2021/12/15 14:10:28;;;;;;;5.32;4.13;;;10.90;99.90;;;;;;5033114;28;20018;-79
2021/12/15 14:13:02;;;;;;;13.38;5.93;;;10.90;99.90;;;;;;5033488;28;20103;-80
2021/12/15 14:15:37;;;;;;;10.88;6.07;;;10.90;99.90;;;;;;5033792;28;20017;-79
2021/12/15 14:18:20;;;;;;;6.90;5.00;;;10.90;99.90;;;;;;5033125;28;20026;-80
2021/12/15 14:21:00;;;;;;;7.13;5.03;;;10.80;99.90;;;;;;5032801;28;20018;-80
2021/12/15 14:23:35;;;;;;;10.45;5.68;;;10.70;99.90;;;;;;5030678;28;20028;-82
2021/12/15 14:26:06;;;;;;;7.18;4.88;;;10.70;99.90;;;;;;5031437;28;20032;-81
2021/12/15 14:28:37;;;;;;;7.75;5.22;;;10.70;99.90;;;;;;5031581;28;20025;-80