Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:07:49;;;;;;;;;;;18.50;99.90;;;;;;6693762;88;20461;-74
2023/09/13 00:17:49;;;;;;;;;;;18.60;99.90;;;;;;6694697;88;20052;-75
2023/09/13 00:27:50;;;;;;;;;;;18.60;99.90;;;;;;6696505;88;20080;-75
2023/09/13 00:37:50;;;;;;;;;;;18.60;99.90;;;;;;6698894;88;20083;-74
2023/09/13 00:47:51;;;;;;;;;;;18.60;99.90;;;;;;6696258;88;20613;-75
2023/09/13 00:57:52;;;;;;;;;;;18.60;99.90;;;;;;6695873;88;20148;-74
2023/09/13 01:07:52;;;;;;;;;;;18.60;99.90;;;;;;6694261;88;20501;-74
2023/09/13 01:18:08;;;;;;;;;;;18.70;99.90;;;;;;6695925;88;20055;-74
2023/09/13 01:28:15;;;;;;;;;;;18.60;99.90;;;;;;6702269;88;20170;-73
2023/09/13 01:38:15;;;;;;;;;;;18.70;99.90;;;;;;6694171;88;20080;-74
2023/09/13 01:48:16;;;;;;;;;;;18.60;99.90;;;;;;6694220;88;20051;-74
2023/09/13 01:58:17;;;;;;;;;;;18.60;99.90;;;;;;6695060;88;21151;-74
2023/09/13 02:08:17;;;;;;;;;;;18.60;99.90;;;;;;6694110;88;20072;-74
2023/09/13 02:18:18;;;;;;;;;;;18.60;99.90;;;;;;6694273;88;20620;-74
2023/09/13 02:28:18;;;;;;;;;;;18.80;99.90;;;;;;6697325;88;20056;-74
2023/09/13 02:38:18;;;;;;;;;;;18.80;99.90;;;;;;6698747;88;20173;-74
2023/09/13 02:48:19;;;;;;;;;;;18.80;99.90;;;;;;6704363;88;20578;-75
2023/09/13 02:58:19;;;;;;;;;;;18.70;99.90;;;;;;6703925;88;20080;-74
2023/09/13 03:08:20;;;;;;;;;;;18.80;99.90;;;;;;6698691;88;20071;-74
2023/09/13 03:18:20;;;;;;;;;;;18.70;99.90;;;;;;6697308;88;20164;-73
2023/09/13 03:28:21;;;;;;;;;;;18.80;99.90;;;;;;6702665;88;20071;-74
2023/09/13 03:38:21;;;;;;;;;;;18.70;99.90;;;;;;6696945;88;20228;-73
2023/09/13 03:48:21;;;;;;;;;;;18.70;99.90;;;;;;6700482;88;20135;-74
2023/09/13 03:58:22;;;;;;;;;;;18.70;99.90;;;;;;6696871;88;20064;-73
2023/09/13 04:08:23;;;;;;;;;;;18.80;99.90;;;;;;6694078;88;20105;-74
2023/09/13 04:18:23;;;;;;;;;;;18.80;99.90;;;;;;6695730;88;20064;-74
2023/09/13 04:28:24;;;;;;;;;;;18.80;99.90;;;;;;6703437;88;20056;-74
2023/09/13 04:38:24;;;;;;;;;;;18.80;99.90;;;;;;6695760;88;20040;-74
2023/09/13 04:48:25;;;;;;;;;;;18.80;99.90;;;;;;6695644;88;20084;-74
2023/09/13 04:58:25;;;;;;;;;;;18.80;99.90;;;;;;6695058;88;20255;-75
2023/09/13 05:08:26;;;;;;;;;;;18.80;99.90;;;;;;6693664;88;20142;-74
2023/09/13 05:18:26;;;;;;;;;;;18.80;99.90;;;;;;6678205;88;20083;-77
2023/09/13 05:28:31;;;;;;;;;;;18.80;99.90;;;;;;6670805;88;20120;-76
2023/09/13 05:38:31;;;;;;;;;;;18.80;99.90;;;;;;6671002;88;20068;-76
2023/09/13 05:48:32;;;;;;;;;;;18.90;99.90;;;;;;6674424;88;20085;-75
2023/09/13 05:58:33;;;;;;;;;;;18.80;99.90;;;;;;6683037;88;20068;-75
2023/09/13 06:08:33;;;;;;;;;;;18.80;99.90;;;;;;6680488;88;20075;-74
2023/09/13 06:18:35;;;;;;;;;;;18.70;99.90;;;;;;6697839;88;20189;-75
2023/09/13 06:28:35;;;;;;;;;;;18.60;99.90;;;;;;6694133;88;20098;-75
2023/09/13 06:38:36;;;;;;;;;;;18.60;99.90;;;;;;6699575;88;20073;-75
2023/09/13 06:48:36;;;;;;;;;;;18.70;99.90;;;;;;6697826;88;20104;-75
2023/09/13 06:58:37;;;;;;;;;;;18.90;99.90;;;;;;6700887;88;20521;-75
2023/09/13 07:08:37;;;;;;;;;;;18.90;99.90;;;;;;6697505;88;20094;-75
2023/09/13 07:18:37;;;;;;;;;;;19.00;99.90;;;;;;6702755;88;20109;-75
2023/09/13 07:28:38;;;;;;;;;;;19.10;99.90;;;;;;6704186;88;20100;-75
2023/09/13 07:38:38;;;;;;;;;;;19.20;99.90;;;;;;6697200;88;20524;-74
2023/09/13 07:48:39;;;;;;;;;;;19.40;99.90;;;;;;6698807;88;20060;-75
2023/09/13 07:58:39;;;;;;;;;;;19.40;99.90;;;;;;6697770;88;20542;-74
2023/09/13 08:08:40;;;;;;;;;;;19.60;99.90;;;;;;6697712;88;20084;-76
2023/09/13 08:18:40;;;;;;;;;;;19.60;99.90;;;;;;6698518;88;20110;-75
2023/09/13 08:28:41;;;;;;;;;;;20.00;99.90;;;;;;6696697;88;20052;-75
2023/09/13 08:38:42;;;;;;;;;;;20.10;99.90;;;;;;6696444;88;20056;-75
2023/09/13 08:48:42;;;;;;;;;;;20.10;99.90;;;;;;6696341;88;20086;-76
2023/09/13 08:58:43;;;;;;;;;;;20.10;99.90;;;;;;6701694;88;20121;-76
2023/09/13 09:08:44;;;;;;;;;;;20.40;99.90;;;;;;6698151;88;20064;-75
2023/09/13 09:18:45;;;;;;;;;;;20.50;99.90;;;;;;6698118;88;20222;-75
2023/09/13 09:28:46;;;;;;;;;;;20.80;99.90;;;;;;6696129;88;20510;-75
2023/09/13 09:38:47;;;;;;;;;;;21.00;99.90;;;;;;6696826;88;20083;-75
2023/09/13 09:48:47;;;;;;;;;;;21.10;99.90;;;;;;6699180;88;20067;-75
2023/09/13 09:58:48;;;;;;;;;;;21.30;99.90;;;;;;6701915;88;20206;-76
2023/09/13 10:08:49;;;;;;;;;;;21.40;99.90;;;;;;6697554;88;20247;-76
2023/09/13 10:18:51;;;;;;;;;;;21.60;99.90;;;;;;6697984;88;20543;-76
2023/09/13 10:28:52;;;;;;;;;;;21.80;99.90;;;;;;6702479;88;20075;-78
2023/09/13 10:38:58;;;;;;;;;;;22.40;99.90;;;;;;6700138;88;20073;-76
2023/09/13 10:48:59;;;;;;;;;;;23.10;99.90;;;;;;6698266;88;20047;-77
2023/09/13 10:59:00;;;;;;;;;;;23.50;99.90;;;;;;6697593;88;20057;-77
2023/09/13 11:09:10;;;;;;;;;;;23.60;99.90;;;;;;6697695;88;20543;-78
2023/09/13 11:19:12;;;;;;;;;;;23.20;99.90;;;;;;6736723;78;20066;-77
2023/09/13 11:29:23;;;;;;;;;;;24.80;99.90;;;;;;6731146;88;20093;-79
2023/09/13 11:39:23;;;;;;;;;;;25.00;99.90;;;;;;6742047;88;20093;-79
2023/09/13 11:49:24;;;;;;;;;;;24.00;99.90;;;;;;6735248;88;20059;-79
2023/09/13 11:59:31;;;;;;;;;;;23.70;99.90;;;;;;6734212;88;20502;-78
2023/09/13 12:09:31;;;;;;;;;;;25.00;99.90;;;;;;6727206;88;20058;-78
2023/09/13 12:19:34;;;;;;;;;;;25.70;99.90;;;;;;6729825;88;20544;-77
2023/09/13 12:29:43;;;;;;;;;;;24.30;99.90;;;;;;6725474;88;20167;-78
2023/09/13 12:39:44;;;;;;;;;;;24.00;99.90;;;;;;6731955;88;20084;-77
2023/09/13 12:49:44;;;;;;;;;;;23.90;99.90;;;;;;6728535;88;20055;-77
2023/09/13 12:59:45;;;;;;;;;;;23.80;99.90;;;;;;6722663;88;20079;-78
2023/09/13 13:09:49;;;;;;;;;;;24.40;99.90;;;;;;6729778;88;20062;-78
2023/09/13 13:19:50;;;;;;;;;;;24.80;99.90;;;;;;6729168;88;20118;-78
2023/09/13 13:29:51;;;;;;;;;;;23.80;99.90;;;;;;6725229;88;20066;-77
2023/09/13 13:39:51;;;;;;;;;;;22.30;99.90;;;;;;6722176;88;20415;-77
2023/09/13 13:49:52;;;;;;;;;;;22.00;99.90;;;;;;6724184;88;20123;-77
2023/09/13 13:59:52;;;;;;;;;;;21.90;99.90;;;;;;6725149;88;20426;-77
2023/09/13 14:09:53;;;;;;;;;;;21.60;99.90;;;;;;6728513;88;20086;-77
2023/09/13 14:19:53;;;;;;;;;;;21.10;99.90;;;;;;6730780;88;20071;-78
2023/09/13 14:29:54;;;;;;;;;;;20.80;99.90;;;;;;6736394;88;20209;-77
2023/09/13 14:39:54;;;;;;;;;;;20.40;99.90;;;;;;6729076;88;20219;-78
2023/09/13 14:49:55;;;;;;;;;;;20.40;99.90;;;;;;6732079;88;20054;-77
2023/09/13 14:59:56;;;;;;;;;;;20.60;99.90;;;;;;6726515;88;20066;-76
2023/09/13 15:09:56;;;;;;;;;;;20.50;99.90;;;;;;6723717;88;20050;-77
2023/09/13 15:19:57;;;;;;;;;;;20.30;99.90;;;;;;6728512;88;20174;-77
2023/09/13 15:29:57;;;;;;;;;;;20.10;99.90;;;;;;6727941;88;20046;-78
2023/09/13 15:39:58;;;;;;;;;;;20.00;99.90;;;;;;6734684;88;20068;-78
2023/09/13 15:49:58;;;;;;;;;;;19.60;99.90;;;;;;6729758;88;20083;-77
2023/09/13 15:59:59;;;;;;;;;;;19.40;99.90;;;;;;6728148;88;20075;-76
2023/09/13 16:10:04;;;;;;;;;;;19.30;99.90;;;;;;6724955;88;20121;-78
2023/09/13 16:20:04;;;;;;;;;;;19.30;99.90;;;;;;6721648;88;20214;-77
2023/09/13 16:30:05;;;;;;;;;;;19.20;99.90;;;;;;6725428;88;20563;-77
2023/09/13 16:40:06;;;;;;;;;;;19.00;99.90;;;;;;6728723;88;20094;-78
2023/09/13 16:50:07;;;;;;;;;;;18.90;99.90;;;;;;6726203;88;20509;-78
2023/09/13 17:00:08;;;;;;;;;;;18.90;99.90;;;;;;6727382;88;20065;-79
2023/09/13 17:10:08;;;;;;;;;;;18.80;99.90;;;;;;6730906;88;20131;-77
2023/09/13 17:30:51;;;;;;;;;;;18.60;99.90;;;;;;6744056;88;20069;-81
2023/09/13 17:40:51;;;;;;;;;;;18.50;99.90;;;;;;6743868;88;20522;-80
2023/09/13 17:50:52;;;;;;;;;;;18.50;99.90;;;;;;6741034;88;20055;-80
2023/09/13 18:00:52;;;;;;;;;;;18.30;99.90;;;;;;6724379;88;20579;-79
2023/09/13 18:10:53;;;;;;;;;;;18.30;99.90;;;;;;6722147;88;20050;-79
2023/09/13 18:20:53;;;;;;;;;;;18.30;99.90;;;;;;6722126;88;20131;-80
2023/09/13 18:31:03;;;;;;;;;;;18.30;99.90;;;;;;6713548;88;20057;-80
2023/09/13 18:41:03;;;;;;;;;;;18.20;99.90;;;;;;6725950;88;20177;-79
2023/09/13 18:51:04;;;;;;;;;;;18.10;99.90;;;;;;6722624;88;20545;-79
2023/09/13 19:01:04;;;;;;;;;;;17.90;99.90;;;;;;6725831;88;20078;-80
2023/09/13 19:11:05;;;;;;;;;;;17.80;99.90;;;;;;6724987;88;20116;-81
2023/09/13 19:21:07;;;;;;;;;;;17.50;99.90;;;;;;6724913;87;20555;-81
2023/09/13 19:31:07;;;;;;;;;;;17.30;99.90;;;;;;6725558;88;20129;-82
2023/09/13 19:41:10;;;;;;;;;;;17.20;99.90;;;;;;6717589;88;20073;-81
2023/09/13 19:51:10;;;;;;;;;;;17.00;99.90;;;;;;6703287;88;20149;-80
2023/09/13 20:01:11;;;;;;;;;;;16.90;99.90;;;;;;6720970;88;20130;-82
2023/09/13 20:11:12;;;;;;;;;;;16.90;99.90;;;;;;6729774;88;20633;-82
2023/09/13 20:21:13;;;;;;;;;;;16.70;99.90;;;;;;6732039;88;20234;-82
2023/09/13 20:31:18;;;;;;;;;;;16.60;99.90;;;;;;6743323;88;20651;-80
2023/09/13 20:41:19;;;;;;;;;;;16.50;99.90;;;;;;6742650;88;20055;-79
2023/09/13 20:51:19;;;;;;;;;;;16.30;99.90;;;;;;6739665;88;20082;-78
2023/09/13 21:01:20;;;;;;;;;;;16.20;99.90;;;;;;6740753;88;20072;-78
2023/09/13 21:11:20;;;;;;;;;;;16.20;99.90;;;;;;6739569;88;20546;-79
2023/09/13 21:21:21;;;;;;;;;;;16.30;99.90;;;;;;6740491;88;20213;-81
2023/09/13 21:31:21;;;;;;;;;;;16.40;99.90;;;;;;6730326;88;20038;-80
2023/09/13 21:41:21;;;;;;;;;;;16.30;99.90;;;;;;6727016;88;20510;-81
2023/09/13 21:51:22;;;;;;;;;;;16.40;99.90;;;;;;6730251;88;20054;-80
2023/09/13 22:01:22;;;;;;;;;;;16.40;99.90;;;;;;6733785;88;20567;-80
2023/09/13 22:11:24;;;;;;;;;;;16.40;99.90;;;;;;6742548;88;20076;-81
2023/09/13 22:21:25;;;;;;;;;;;16.40;99.90;;;;;;6734778;88;20070;-81
2023/09/13 22:31:25;;;;;;;;;;;16.50;99.90;;;;;;6723800;88;20101;-79
2023/09/13 22:41:26;;;;;;;;;;;16.40;99.90;;;;;;6728217;88;20108;-79
2023/09/13 22:51:27;;;;;;;;;;;16.20;99.90;;;;;;6728648;88;20107;-79
2023/09/13 23:01:27;;;;;;;;;;;16.10;99.90;;;;;;6729939;88;20489;-79
2023/09/13 23:11:27;;;;;;;;;;;16.10;99.90;;;;;;6724398;88;20570;-79
2023/09/13 23:21:28;;;;;;;;;;;15.90;99.90;;;;;;6728971;88;20134;-80
2023/09/13 23:31:30;;;;;;;;;;;15.80;99.90;;;;;;6729501;88;20078;-80
2023/09/13 23:41:30;;;;;;;;;;;15.60;99.90;;;;;;6730243;88;20187;-79
2023/09/13 23:51:30;;;;;;;;;;;15.60;99.90;;;;;;6731805;88;20081;-79
