Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:08;;;;;;;1.10;0.80;;;;;;;30.94;41.71;98291.34;7394854;19;20039;-62
2023/03/17 00:03:45;;;;;;;3.08;1.65;;;;;;;30.40;42.24;98284.00;7397782;19;20018;-61
2023/03/17 00:06:20;;;;;;;3.92;0.88;;;;;;;30.57;42.08;98291.19;7393894;19;20022;-61
2023/03/17 00:08:46;;;;;;;0.52;0.43;;;;;;;30.54;42.13;98289.59;7393192;19;20011;-61
2023/03/17 00:11:15;;;;;;;1.48;0.25;;;;;;;30.35;42.42;98296.69;7394128;19;20023;-61
2023/03/17 00:13:42;;;;;;;3.45;1.13;;;;;;;30.21;42.70;98293.19;7395398;19;20017;-61
2023/03/17 00:16:21;;;;;;;0.93;0.63;;;;;;;30.24;42.35;98293.97;7393360;19;20007;-61
2023/03/17 00:18:49;;;;;;;0.65;0.38;;;;;;;28.24;45.46;98287.09;7392879;19;20347;-61
2023/03/17 00:21:21;;;;;;;1.20;0.52;;;;;;;27.80;46.60;98281.84;7393576;19;20018;-61
2023/03/17 00:23:50;;;;;;;1.20;0.38;;;;;;;22.29;53.87;98284.25;7396680;19;20017;-61
2023/03/17 00:26:18;;;;;;;0.95;0.57;;;;;;;27.23;48.00;98288.66;7391392;19;20057;-62
2023/03/17 00:28:45;;;;;;;2.78;0.65;;;;;;;26.26;46.81;98300.13;7392606;19;20455;-61
2023/03/17 00:31:16;;;;;;;0.90;0.40;;;;;;;28.44;44.90;98290.25;7391886;19;20021;-61
2023/03/17 00:33:46;;;;;;;2.03;1.00;;;;;;;29.16;43.23;98301.84;7396859;19;20006;-61
2023/03/17 00:36:18;;;;;;;1.80;0.80;;;;;;;28.70;43.13;98290.88;7395843;19;20015;-61
2023/03/17 00:38:45;;;;;;;2.47;0.77;;;;;;;28.89;43.16;98296.91;7391541;19;20034;-61
2023/03/17 00:41:11;;;;;;;1.90;1.65;;;;;;;28.65;43.14;98292.09;7392972;19;20471;-62
2023/03/17 00:43:38;;;;;;;5.32;1.02;;;;;;;28.32;43.03;98296.13;7394930;19;20024;-61
2023/03/17 00:46:27;;;;;;;1.02;0.68;;;;;;;25.44;51.01;98304.25;7392697;19;20028;-61
2023/03/17 00:48:53;;;;;;;5.15;0.95;;;;;;;28.02;45.76;98300.25;7391932;19;20016;-61
2023/03/17 00:51:20;;;;;;;0.52;0.40;;;;;;;28.10;45.36;98306.41;7390872;19;20017;-61
2023/03/17 00:53:47;;;;;;;4.63;0.82;;;;;;;28.62;44.36;98304.81;7396235;19;20014;-61
2023/03/17 00:56:19;;;;;;;1.45;0.75;;;;;;;28.25;44.52;98296.44;7393534;19;20017;-60
2023/03/17 00:58:47;;;;;;;0.85;0.80;;;;;;;27.90;45.14;98301.69;7392689;19;20011;-61
2023/03/17 01:01:15;;;;;;;3.08;1.55;;;;;;;28.17;44.62;98296.03;7390952;19;20014;-61
2023/03/17 01:03:41;;;;;;;5.18;1.17;;;;;;;28.04;44.69;98294.63;7394809;19;20031;-61
2023/03/17 01:06:10;;;;;;;3.10;1.90;;;;;;;27.97;44.53;98294.91;7391305;19;20023;-61
2023/03/17 01:08:39;;;;;;;2.05;0.90;;;;;;;26.60;46.10;98287.88;7389807;19;20018;-61
2023/03/17 01:11:17;;;;;;;1.38;1.27;;;;;;;28.03;43.97;98289.53;7392607;19;20030;-61
2023/03/17 01:13:44;;;;;;;2.20;0.75;;;;;;;27.87;44.27;98291.50;7394581;19;20437;-61
2023/03/17 01:16:11;;;;;;;1.27;0.60;;;;;;;27.86;44.03;98285.03;7393321;19;20019;-61
2023/03/17 01:18:38;;;;;;;0.80;0.50;;;;;;;26.78;44.58;98286.13;7392565;19;20082;-62
2023/03/17 01:21:04;;;;;;;2.60;1.17;;;;;;;27.28;44.18;98284.66;7393785;19;20011;-61
2023/03/17 01:23:30;;;;;;;1.35;1.13;;;;;;;26.88;44.49;98283.84;7396280;19;20365;-61
2023/03/17 01:25:56;;;;;;;1.00;0.90;;;;;;;26.73;44.85;98281.53;7392973;19;20022;-61
2023/03/17 01:28:23;;;;;;;2.03;0.57;;;;;;;26.84;45.02;98288.59;7392354;19;20056;-61
2023/03/17 01:30:49;;;;;;;0.75;0.63;;;;;;;27.30;43.95;98279.06;7393764;19;20017;-61
2023/03/17 01:33:17;;;;;;;1.48;1.35;;;;;;;26.77;44.50;98293.19;7393081;19;20101;-61
2023/03/17 01:35:47;;;;;;;1.40;1.08;;;;;;;27.31;44.74;98284.13;7392750;19;20512;-60
2023/03/17 01:38:13;;;;;;;4.38;1.40;;;;;;;27.50;44.77;98283.06;7397550;19;20059;-61
2023/03/17 01:40:49;;;;;;;3.17;1.23;;;;;;;27.46;44.67;98285.72;7397973;19;20015;-61
2023/03/17 01:43:26;;;;;;;0.52;0.52;;;;;;;27.36;44.50;98285.13;7401748;19;20011;-61
2023/03/17 01:46:40;;;;;;;0.77;0.77;;;;;;;27.32;44.72;98276.31;7400375;19;20045;-61
2023/03/17 01:49:34;;;;;;;1.60;0.43;;;;;;;27.44;44.83;98279.88;7395950;19;20021;-70
2023/03/17 01:52:06;;;;;;;0.52;0.52;;;;;;;27.31;44.49;98280.56;7398985;19;20010;-61
2023/03/17 01:54:33;;;;;;;0.38;0.25;;;;;;;27.23;44.16;98277.22;7399683;19;20066;-69
2023/03/17 01:57:08;;;;;;;6.15;1.13;;;;;;;27.04;44.34;98279.06;7395211;19;20039;-71
2023/03/17 01:59:39;;;;;;;1.10;0.90;;;;;;;26.98;44.84;98277.97;7394276;19;20038;-69
2023/03/17 02:02:09;;;;;;;1.15;0.82;;;;;;;27.28;44.98;98279.69;7394153;19;20018;-70
2023/03/17 02:04:37;;;;;;;1.92;1.13;;;;;;;27.48;44.54;98272.25;7398440;19;20043;-70
2023/03/17 02:07:04;;;;;;;2.85;0.85;;;;;;;27.40;44.25;98268.94;7395634;19;20011;-70
2023/03/17 02:09:31;;;;;;;1.77;1.05;;;;;;;27.48;44.22;98265.81;7394889;19;20458;-70
2023/03/17 02:12:00;;;;;;;2.58;1.05;;;;;;;27.45;44.46;98270.66;7398975;19;20467;-72
2023/03/17 02:14:27;;;;;;;1.85;1.00;;;;;;;27.61;44.53;98279.41;7397007;19;20015;-70
2023/03/17 02:16:53;;;;;;;3.70;1.23;;;;;;;27.63;44.69;98279.50;7396760;19;20555;-71
2023/03/17 02:19:19;;;;;;;4.68;1.70;;;;;;;27.66;44.91;98264.66;7396791;19;20010;-71
2023/03/17 02:21:51;;;;;;;3.35;2.00;;;;;;;15.77;90.53;98285.53;7397325;19;20014;-70
2023/03/17 02:24:20;;;;;;;5.68;0.98;;;;;;;16.75;89.54;98291.81;7402335;19;20085;-72
2023/03/17 02:26:48;;;;;;;0.50;0.28;;;;;;;26.59;63.66;98271.38;7401429;19;20066;-70
2023/03/17 02:29:15;;;;;;;2.58;1.08;;;;;;;27.83;54.19;98262.69;7400856;19;20007;-71
2023/03/17 02:31:43;;;;;;;1.38;0.90;;;;;;;23.51;60.00;98268.38;7396410;19;20011;-70
2023/03/17 02:34:10;;;;;;;2.30;1.08;;;;;;;24.47;64.82;98262.97;7399148;19;20090;-71
2023/03/17 02:36:36;;;;;;;1.40;0.50;;;;;;;15.40;97.72;98277.53;7400130;19;20354;-70
2023/03/17 02:39:03;;;;;;;2.20;1.17;;;;;;;10.10;100.00;98298.75;7397869;19;20010;-69
2023/03/17 02:41:29;;;;;;;1.92;0.93;;;;;;;17.01;100.00;98282.34;7397477;19;20358;-69
2023/03/17 02:43:55;;;;;;;1.75;0.75;;;;;;;25.67;66.54;98269.31;7400582;19;20074;-70
2023/03/17 02:46:22;;;;;;;0.30;0.30;;;;;;;26.29;60.20;98273.19;7396343;19;20498;-69
2023/03/17 02:48:48;;;;;;;4.75;1.58;;;;;;;25.98;59.25;98269.84;7393527;19;20019;-71
2023/03/17 02:51:15;;;;;;;1.48;0.50;;;;;;;26.83;55.58;98273.53;7396760;19;20336;-70
2023/03/17 02:53:41;;;;;;;2.95;0.75;;;;;;;27.90;52.58;98268.09;7400029;19;20495;-70
2023/03/17 02:56:08;;;;;;;3.22;0.82;;;;;;;28.70;50.11;98265.09;7396439;19;20014;-69
2023/03/17 02:58:34;;;;;;;1.45;1.35;;;;;;;28.69;49.07;98260.78;7396833;19;20036;-70
2023/03/17 03:01:01;;;;;;;2.97;1.70;;;;;;;28.07;49.96;98253.28;7394878;19;20022;-71
2023/03/17 03:03:27;;;;;;;2.42;1.50;;;;;;;27.82;50.32;98264.06;7399577;19;20039;-70
2023/03/17 03:05:53;;;;;;;2.58;0.90;;;;;;;28.00;50.06;98259.34;7401755;19;20337;-69
2023/03/17 03:08:20;;;;;;;2.50;0.70;;;;;;;28.09;49.49;98267.69;7395949;19;20025;-71
2023/03/17 03:10:47;;;;;;;0.55;0.55;;;;;;;28.39;48.14;98257.81;7395329;19;20455;-70
2023/03/17 03:13:13;;;;;;;1.40;0.68;;;;;;;28.57;48.13;98258.03;7396234;19;20031;-71
2023/03/17 03:15:42;;;;;;;1.08;1.02;;;;;;;28.42;47.76;98252.94;7395600;19;20022;-73
2023/03/17 03:18:08;;;;;;;0.60;0.50;;;;;;;26.31;51.22;98250.47;7396548;19;20019;-70
2023/03/17 03:20:35;;;;;;;2.63;0.80;;;;;;;26.12;53.97;98251.50;7396604;19;20475;-69
2023/03/17 03:23:01;;;;;;;0.40;0.30;;;;;;;27.65;49.09;98253.88;7398030;19;20007;-70
2023/03/17 03:25:27;;;;;;;0.88;0.65;;;;;;;26.36;52.33;98249.31;7396249;19;20015;-69
2023/03/17 03:27:54;;;;;;;1.73;1.15;;;;;;;28.40;47.92;98252.84;7393693;19;20397;-71
2023/03/17 03:30:20;;;;;;;0.85;0.85;;;;;;;22.24;62.94;98265.44;7395603;19;20049;-71
2023/03/17 03:32:46;;;;;;;5.10;1.17;;;;;;;27.43;51.54;98252.66;7396629;19;20398;-71
2023/03/17 03:35:12;;;;;;;1.17;0.50;;;;;;;27.24;52.09;98255.84;7396898;19;20017;-69
2023/03/17 03:37:38;;;;;;;3.88;1.27;;;;;;;25.35;55.20;98256.63;7394241;19;20034;-69
2023/03/17 03:40:06;;;;;;;0.30;0.30;;;;;;;26.84;52.80;98265.72;7395688;19;20028;-68
2023/03/17 03:42:32;;;;;;;1.77;0.52;;;;;;;28.26;49.73;98258.56;7395422;19;20038;-69
2023/03/17 03:44:58;;;;;;;2.63;0.98;;;;;;;24.78;56.29;98270.06;7395441;19;20404;-61
2023/03/17 03:47:24;;;;;;;1.58;0.65;;;;;;;27.06;52.41;98255.56;7395153;19;20015;-61
2023/03/17 03:49:50;;;;;;;10.02;1.00;;;;;;;28.28;49.13;98260.81;7392468;19;20010;-61
2023/03/17 03:52:16;;;;;;;3.30;0.80;;;;;;;28.34;48.89;98255.38;7394036;19;20474;-61
2023/03/17 03:54:43;;;;;;;1.45;0.90;;;;;;;27.80;49.77;98261.84;7393621;19;20451;-61
2023/03/17 03:57:09;;;;;;;2.30;1.35;;;;;;;28.35;48.76;98268.34;7394165;19;20007;-61
2023/03/17 03:59:35;;;;;;;5.47;1.10;;;;;;;27.89;49.14;98280.94;7393620;19;20018;-61
2023/03/17 04:02:02;;;;;;;1.95;1.00;;;;;;;28.68;47.95;98267.88;7392031;19;20011;-61
2023/03/17 04:04:28;;;;;;;1.65;0.70;;;;;;;28.81;47.53;98269.97;7396397;19;20010;-61
2023/03/17 04:06:54;;;;;;;0.98;0.50;;;;;;;28.54;47.05;98277.19;7394621;19;20011;-62
2023/03/17 04:09:21;;;;;;;3.80;1.60;;;;;;;28.57;47.09;98280.19;7393742;19;20060;-62
2023/03/17 04:11:47;;;;;;;0.22;0.22;;;;;;;28.77;46.91;98281.22;7394259;19;20346;-61
2023/03/17 04:14:13;;;;;;;0.68;0.68;;;;;;;29.03;46.52;98279.66;7398611;19;20010;-61
2023/03/17 04:16:40;;;;;;;0.40;0.40;;;;;;;28.90;46.21;98286.19;7394675;19;20513;-61
2023/03/17 04:19:06;;;;;;;2.03;0.90;;;;;;;28.68;46.64;98285.06;7394828;19;20463;-61
2023/03/17 04:21:32;;;;;;;1.02;0.73;;;;;;;28.91;46.16;98296.28;7393823;19;20017;-62
2023/03/17 04:23:58;;;;;;;0.75;0.55;;;;;;;26.57;47.85;98294.13;7397629;19;20487;-61
2023/03/17 04:26:24;;;;;;;0.43;0.40;;;;;;;27.51;48.74;98275.97;7393565;19;20011;-61
2023/03/17 04:28:51;;;;;;;3.05;1.85;;;;;;;27.31;48.64;98269.13;7391516;19;20014;-61
2023/03/17 04:31:17;;;;;;;1.42;0.82;;;;;;;28.09;47.28;98256.25;7393804;19;20010;-61
2023/03/17 04:33:43;;;;;;;1.08;0.73;;;;;;;27.64;47.68;98252.38;7397911;19;20066;-62
2023/03/17 04:36:19;;;;;;;4.85;1.13;;;;;;;28.11;46.97;98242.03;7396526;19;20359;-61
2023/03/17 04:38:45;;;;;;;1.30;0.65;;;;;;;28.05;46.60;98241.72;7392948;19;20010;-61
2023/03/17 04:41:11;;;;;;;1.38;1.20;;;;;;;24.35;50.27;98256.44;7393463;19;20017;-61
2023/03/17 04:43:37;;;;;;;1.27;0.63;;;;;;;26.90;49.30;98252.53;7396610;19;20387;-61
2023/03/17 04:46:04;;;;;;;1.08;1.02;;;;;;;26.84;48.99;98249.34;7393908;19;20018;-62
2023/03/17 04:48:30;;;;;;;0.68;0.52;;;;;;;26.52;49.38;98253.16;7393575;19;20017;-61
2023/03/17 04:50:57;;;;;;;2.55;0.93;;;;;;;26.24;49.67;98257.19;7392664;19;20620;-61
2023/03/17 04:53:23;;;;;;;4.95;0.57;;;;;;;26.31;49.21;98268.31;7395665;19;20366;-61
2023/03/17 04:55:50;;;;;;;0.60;0.60;;;;;;;26.06;49.30;98270.31;7393022;19;20019;-61
2023/03/17 04:58:16;;;;;;;2.30;0.95;;;;;;;26.05;49.23;98274.56;7392181;19;20078;-62
2023/03/17 05:00:42;;;;;;;1.08;0.28;;;;;;;25.85;48.79;98279.03;7391586;19;20014;-62
2023/03/17 05:03:09;;;;;;;0.38;0.38;;;;;;;25.00;50.44;98284.25;7394920;19;20011;-61
2023/03/17 05:05:35;;;;;;;1.27;1.13;;;;;;;24.83;51.30;98288.91;7394783;19;20014;-61
2023/03/17 05:08:01;;;;;;;0.45;0.43;;;;;;;25.15;50.36;98290.28;7392315;19;20014;-61
2023/03/17 05:10:27;;;;;;;0.60;0.47;;;;;;;23.88;52.90;98292.31;7393139;19;20410;-61
2023/03/17 05:12:53;;;;;;;0.60;0.57;;;;;;;24.70;52.29;98292.28;7402685;19;20414;-62
2023/03/17 05:15:20;;;;;;;1.85;0.82;;;;;;;24.86;52.38;98297.59;7399923;19;20013;-61
2023/03/17 05:17:46;;;;;;;0.20;0.20;;;;;;;25.16;51.68;98297.47;7399930;19;20369;-60
2023/03/17 05:20:12;;;;;;;0.43;0.40;;;;;;;25.06;51.89;98293.22;7398122;19;20018;-61
2023/03/17 05:22:39;;;;;;;1.77;0.57;;;;;;;25.61;51.69;98294.63;7400527;19;20340;-61
2023/03/17 05:25:06;;;;;;;0.73;0.65;;;;;;;25.85;50.78;98290.44;7399877;19;20014;-61
2023/03/17 05:27:32;;;;;;;0.65;0.47;;;;;;;25.93;50.96;98288.06;7400185;19;20014;-61
2023/03/17 05:29:58;;;;;;;1.02;0.70;;;;;;;22.44;54.87;98289.66;7397391;19;20019;-61
2023/03/17 05:32:24;;;;;;;0.55;0.55;;;;;;;24.25;53.17;98299.19;7399652;19;20339;-61
2023/03/17 05:34:50;;;;;;;1.75;0.98;;;;;;;25.77;51.33;98296.38;7399939;19;20007;-61
2023/03/17 05:37:17;;;;;;;1.02;0.57;;;;;;;26.33;50.11;98293.41;7399383;19;20035;-61
2023/03/17 05:39:43;;;;;;;0.93;0.30;;;;;;;25.80;50.97;98286.56;7398830;19;20022;-61
2023/03/17 05:42:10;;;;;;;5.28;0.52;;;;;;;26.37;50.73;98292.91;7399279;19;20542;-61
2023/03/17 05:44:36;;;;;;;5.70;0.63;;;;;;;26.61;49.62;98292.25;7397865;19;20044;-61
2023/03/17 05:47:03;;;;;;;0.75;0.10;;;;;;;26.74;49.49;98285.91;7398374;19;20015;-61
2023/03/17 05:49:29;;;;;;;2.67;0.35;;;;;;;26.83;49.23;98282.13;7396685;19;20049;-62
2023/03/17 05:51:55;;;;;;;0.52;0.45;;;;;;;26.48;49.29;98278.63;7397573;19;20010;-62
2023/03/17 05:54:22;;;;;;;2.85;0.60;;;;;;;25.71;50.41;98281.00;7403332;19;20100;-61
2023/03/17 05:56:49;;;;;;;0.43;0.40;;;;;;;25.89;49.78;98291.41;7398719;19;20019;-61
2023/03/17 05:59:17;;;;;;;1.65;0.40;;;;;;;26.74;48.84;98297.31;7398849;19;20039;-61
2023/03/17 06:01:43;;;;;;;2.10;0.50;;;;;;;26.10;49.84;98293.41;7397765;19;20346;-61
2023/03/17 06:04:09;;;;;;;1.05;0.30;;;;;;;25.79;50.29;98293.66;7401356;19;20023;-61
2023/03/17 06:06:36;;;;;;;0.40;0.40;;;;;;;26.96;48.70;98298.59;7401893;19;20074;-61
2023/03/17 06:09:02;;;;;;;1.10;0.73;;;;;;;27.45;47.84;98298.50;7396490;19;20010;-61
2023/03/17 06:11:28;;;;;;;4.22;1.45;;;;;;;27.16;47.95;98290.44;7397739;19;20340;-61
2023/03/17 06:13:54;;;;;;;1.15;0.68;;;;;;;27.12;48.11;98290.19;7402072;19;20021;-61
2023/03/17 06:16:21;;;;;;;1.98;0.85;;;;;;;27.35;47.50;98286.50;7396133;19;20015;-61
2023/03/17 06:18:47;;;;;;;3.38;1.15;;;;;;;27.58;46.91;98278.53;7397690;19;20034;-61
2023/03/17 06:21:13;;;;;;;0.57;0.40;;;;;;;25.03;48.37;98289.50;7397927;19;20015;-61
2023/03/17 06:23:40;;;;;;;3.72;0.95;;;;;;;24.91;54.39;98285.84;7400173;19;20413;-61
2023/03/17 06:26:06;;;;;;;0.65;0.35;;;;;;;27.57;48.41;98273.44;7398223;19;20015;-60
2023/03/17 06:28:32;;;;;;;2.28;1.27;;;;;;;27.52;47.95;98257.44;7396841;19;20026;-61
2023/03/17 06:30:58;;;;;;;2.08;1.02;;;;;;;27.60;47.37;98272.91;7397775;19;20039;-61
2023/03/17 06:33:24;;;;;;;7.40;1.38;;;;;;;25.60;48.17;98301.69;7398392;19;20113;-61
2023/03/17 06:35:51;;;;;;;2.38;0.85;;;;;;;27.05;47.34;98314.84;7398851;19;20062;-61
2023/03/17 06:38:17;;;;;;;1.58;0.63;;;;;;;26.93;47.33;98322.72;7397091;19;20374;-61
2023/03/17 06:40:43;;;;;;;0.63;0.57;;;;;;;26.61;47.16;98328.63;7396866;19;20097;-61
2023/03/17 06:43:09;;;;;;;1.42;0.63;;;;;;;26.53;47.10;98323.16;7397858;19;20007;-61
2023/03/17 06:45:36;;;;;;;0.98;0.43;;;;;;;26.35;46.96;98318.47;7396646;19;20374;-61
2023/03/17 06:48:02;;;;;;;6.13;0.90;;;;;;;26.13;47.28;98320.72;7396225;19;20077;-61
2023/03/17 06:50:28;;;;;;;0.57;0.57;;;;;;;25.89;47.67;98333.47;7396720;19;20011;-61
2023/03/17 06:52:54;;;;;;;0.68;0.30;;;;;;;26.06;47.43;98344.50;7397653;19;20014;-61
2023/03/17 06:55:21;;;;;;;0.73;0.70;;;;;;;26.27;47.53;98339.44;7396651;19;20014;-61
2023/03/17 06:57:47;;;;;;;7.57;1.08;;;;;;;26.11;48.00;98343.44;7396271;19;20018;-61
2023/03/17 07:00:14;;;;;;;4.03;0.63;;;;;;;25.96;48.88;98335.34;7396769;19;20034;-61
2023/03/17 07:02:41;;;;;;;0.85;0.55;;;;;;;26.18;49.07;98339.59;7397323;19;20010;-60
2023/03/17 07:05:08;;;;;;;0.60;0.47;;;;;;;26.25;49.14;98324.31;7398901;19;20014;-61
2023/03/17 07:07:34;;;;;;;2.13;0.65;;;;;;;26.87;48.27;98327.34;7396251;19;20011;-61
2023/03/17 07:10:00;;;;;;;1.20;0.88;;;;;;;27.07;48.15;98339.19;7393486;19;20017;-61
2023/03/17 07:12:27;;;;;;;0.75;0.60;;;;;;;27.01;48.53;98337.47;7397212;19;20456;-61
2023/03/17 07:14:54;;;;;;;0.80;0.75;;;;;;;25.63;50.52;98338.25;7395991;19;20018;-61
2023/03/17 07:17:20;;;;;;;13.85;1.83;;;;;;;25.53;51.15;98337.63;7394874;19;20014;-61
2023/03/17 07:19:46;;;;;;;2.42;1.17;;;;;;;25.68;50.96;98333.56;7396430;19;20467;-61
2023/03/17 07:22:12;;;;;;;2.70;1.10;;;;;;;25.64;51.75;98321.91;7394636;19;20354;-61
2023/03/17 07:24:40;;;;;;;1.05;0.40;;;;;;;25.67;52.56;98321.41;7396266;19;20015;-62
2023/03/17 07:27:07;;;;;;;1.15;0.57;;;;;;;28.32;48.13;98315.44;7395834;19;20039;-62
2023/03/17 07:29:33;;;;;;;5.13;0.68;;;;;;;28.58;47.56;98318.94;7392434;19;20010;-62
2023/03/17 07:32:00;;;;;;;0.63;0.52;;;;;;;28.59;47.06;98329.03;7392819;19;20006;-62
2023/03/17 07:34:27;;;;;;;0.95;0.43;;;;;;;27.18;48.88;98338.41;7394355;19;20358;-62
2023/03/17 07:36:53;;;;;;;1.55;0.70;;;;;;;26.73;50.06;98347.25;7394991;19;20083;-62
2023/03/17 07:39:20;;;;;;;1.05;0.30;;;;;;;26.49;50.57;98357.19;7395150;19;20355;-62
2023/03/17 07:41:51;;;;;;;0.38;0.38;;;;;;;26.58;50.37;98358.41;7394897;19;20353;-62
2023/03/17 07:44:18;;;;;;;2.53;0.90;;;;;;;19.25;78.01;98363.75;7398374;19;20074;-62
2023/03/17 07:46:45;;;;;;;4.97;0.38;;;;;;;25.58;57.16;98344.34;7395356;19;20014;-62
2023/03/17 07:49:11;;;;;;;1.00;0.65;;;;;;;27.09;53.36;98331.50;7394995;19;20010;-62
2023/03/17 07:51:53;;;;;;;2.30;0.80;;;;;;;26.44;53.70;98334.72;7395302;19;20014;-62
2023/03/17 07:54:20;;;;;;;3.03;0.77;;;;;;;26.23;54.50;98327.03;7394532;19;20018;-62
2023/03/17 07:56:46;;;;;;;3.20;0.60;;;;;;;26.82;53.64;98334.94;7395015;19;20014;-62
2023/03/17 07:59:12;;;;;;;4.15;1.08;;;;;;;27.23;52.09;98340.84;7395143;19;20030;-69
2023/03/17 08:01:38;;;;;;;1.65;0.70;;;;;;;27.15;52.17;98328.22;7394211;19;20054;-69
2023/03/17 08:04:06;;;;;;;0.75;0.73;;;;;;;14.37;100.00;98348.78;7398456;19;20467;-70
2023/03/17 08:06:32;;;;;;;1.38;0.43;;;;;;;26.84;62.94;98331.44;7397578;19;20007;-69
2023/03/17 08:08:58;;;;;;;1.20;0.65;;;;;;;27.02;59.92;98327.53;7392580;19;20430;-70
2023/03/17 08:11:25;;;;;;;0.45;0.30;;;;;;;28.09;55.67;98336.41;7392001;19;20352;-71
2023/03/17 08:13:51;;;;;;;5.57;1.13;;;;;;;28.88;52.30;98354.88;7396760;19;20018;-71
2023/03/17 08:16:18;;;;;;;1.65;0.50;;;;;;;20.29;87.78;98362.97;7392010;19;20011;-72
2023/03/17 08:18:44;;;;;;;4.90;0.88;;;;;;;27.55;57.72;98345.56;7392070;19;20017;-69
2023/03/17 08:21:10;;;;;;;1.38;1.10;;;;;;;29.12;51.84;98344.63;7393741;19;20106;-69
2023/03/17 08:23:36;;;;;;;4.15;0.40;;;;;;;29.65;49.46;98354.41;7395992;19;20356;-69
2023/03/17 08:26:03;;;;;;;8.43;1.27;;;;;;;29.75;48.32;98352.06;7393254;19;20518;-69
2023/03/17 08:28:30;;;;;;;1.75;0.75;;;;;;;30.34;46.62;98351.94;7392779;19;20018;-71
2023/03/17 08:31:07;;;;;;;0.45;0.38;;;;;;;30.86;45.15;98354.28;7393734;19;20015;-62
2023/03/17 08:33:34;;;;;;;1.50;0.65;;;;;;;30.64;44.59;98351.16;7396978;19;20070;-62
2023/03/17 08:36:03;;;;;;;1.75;0.75;;;;;;;30.29;44.89;98353.09;7396495;19;20015;-62
2023/03/17 08:38:30;;;;;;;1.85;1.10;;;;;;;28.66;46.54;98348.00;7393420;19;20026;-62
2023/03/17 08:41:00;;;;;;;2.45;0.45;;;;;;;28.42;47.34;98351.06;7392208;19;20010;-62
2023/03/17 08:43:27;;;;;;;1.70;1.00;;;;;;;28.24;47.19;98355.81;7396027;19;20023;-62
2023/03/17 08:46:01;;;;;;;1.02;0.47;;;;;;;27.95;47.60;98349.94;7396670;19;20055;-63
2023/03/17 08:48:29;;;;;;;13.77;1.48;;;;;;;27.88;47.34;98353.81;7400062;19;20070;-62
2023/03/17 08:50:56;;;;;;;1.00;0.50;;;;;;;27.98;47.65;98348.69;7400479;19;20527;-62
2023/03/17 08:53:24;;;;;;;0.40;0.38;;;;;;;28.19;47.40;98348.41;7402894;19;20011;-61
2023/03/17 08:55:50;;;;;;;1.75;1.27;;;;;;;28.27;47.37;98345.97;7400463;19;20006;-69
2023/03/17 08:58:18;;;;;;;2.47;1.38;;;;;;;28.30;46.98;98346.81;7401408;19;20021;-68
2023/03/17 09:00:45;;;;;;;0.50;0.50;;;;;;;28.36;47.55;98359.34;7399026;19;20051;-69
2023/03/17 09:03:12;;;;;;;18.63;1.38;;;;;;;28.59;47.08;98351.94;7402587;19;20021;-68
2023/03/17 09:05:38;;;;;;;0.25;0.25;;;;;;;28.90;46.26;98346.38;7403454;19;20015;-68
2023/03/17 09:08:04;;;;;;;1.00;0.70;;;;;;;28.90;45.98;98346.38;7399221;19;20017;-69
2023/03/17 09:10:31;;;;;;;0.88;0.85;;;;;;;28.63;45.91;98340.69;7398262;19;20021;-70
2023/03/17 09:13:01;;;;;;;2.67;0.68;;;;;;;28.81;45.88;98338.75;7401598;19;20018;-70
2023/03/17 09:15:28;;;;;;;0.30;0.30;;;;;;;29.04;45.56;98341.38;7398336;19;20019;-70
2023/03/17 09:17:54;;;;;;;0.28;0.20;;;;;;;29.14;45.49;98353.31;7400111;19;20017;-69
2023/03/17 09:20:21;;;;;;;2.70;0.50;;;;;;;29.20;45.29;98362.25;7400012;19;20014;-69
2023/03/17 09:22:47;;;;;;;12.63;1.15;;;;;;;29.08;45.34;98364.50;7400853;19;20022;-68
2023/03/17 09:25:15;;;;;;;1.10;0.50;;;;;;;29.19;45.48;98369.38;7398834;19;20032;-69
2023/03/17 09:27:41;;;;;;;0.43;0.43;;;;;;;28.97;45.92;98362.50;7400135;19;20015;-62
2023/03/17 09:30:12;;;;;;;2.72;0.43;;;;;;;28.87;46.32;98370.59;7397757;19;20070;-61
2023/03/17 09:32:39;;;;;;;1.60;0.70;;;;;;;28.93;46.22;98368.78;7399469;19;20024;-61
2023/03/17 09:35:06;;;;;;;0.80;0.60;;;;;;;26.67;50.28;98366.84;7400673;19;20026;-61
2023/03/17 09:37:33;;;;;;;0.30;0.30;;;;;;;29.33;46.66;98363.59;7399223;19;20019;-60
2023/03/17 09:39:59;;;;;;;0.77;0.45;;;;;;;30.19;45.39;98375.63;7397685;19;20792;-61
2023/03/17 09:42:49;;;;;;;0.55;0.55;;;;;;;30.88;45.22;98380.25;7400467;19;19999;-61
2023/03/17 09:45:32;;;;;;;0.40;0.40;;;;;;;31.11;44.12;98379.03;7398497;19;20373;-61
2023/03/17 09:48:20;;;;;;;0.10;0.10;;;;;;;30.72;44.05;98373.75;7397560;19;20007;-61
2023/03/17 09:50:56;;;;;;;5.68;0.95;;;;;;;30.52;43.53;98373.59;7399489;19;20007;-61
2023/03/17 09:53:32;;;;;;;0.32;0.15;;;;;;;30.87;42.91;98372.25;7400284;19;20074;-61
2023/03/17 09:56:05;;;;;;;4.88;0.20;;;;;;;31.09;42.47;98368.19;7399581;19;20376;-61
2023/03/17 09:58:33;;;;;;;0.40;0.15;;;;;;;32.78;40.50;98360.44;7397117;19;20498;-61
2023/03/17 10:01:01;;;;;;;0.55;0.30;;;;;;;32.34;40.67;98358.81;7399105;19;20010;-61
2023/03/17 10:03:28;;;;;;;0.95;0.60;;;;;;;33.53;38.67;98355.09;7401971;19;20035;-61
2023/03/17 10:06:09;;;;;;;1.35;0.40;;;;;;;33.32;39.31;98357.97;7403099;19;20038;-61
2023/03/17 10:08:42;;;;;;;4.72;0.57;;;;;;;33.61;38.67;98348.84;7396004;19;20487;-61
2023/03/17 10:11:31;;;;;;;3.20;0.75;;;;;;;33.47;39.01;98352.00;7398430;19;20013;-61
2023/03/17 10:14:17;;;;;;;2.15;0.90;;;;;;;33.06;38.67;98354.19;7401129;19;20018;-61
2023/03/17 10:16:53;;;;;;;1.70;0.60;;;;;;;32.57;39.22;98358.22;7398493;19;20046;-61
2023/03/17 10:19:39;;;;;;;1.02;0.40;;;;;;;30.23;41.65;98364.31;7399101;19;20006;-61
2023/03/17 10:22:24;;;;;;;2.58;0.60;;;;;;;32.45;40.22;98357.03;7398009;19;20014;-60
2023/03/17 10:24:56;;;;;;;1.85;0.57;;;;;;;33.64;39.29;98364.81;7397591;19;20015;-60
2023/03/17 10:27:22;;;;;;;1.05;0.63;;;;;;;33.59;38.95;98369.00;7398559;19;20343;-61
2023/03/17 10:29:48;;;;;;;0.13;0.13;;;;;;;33.56;37.88;98364.56;7395912;19;20006;-61
2023/03/17 10:32:15;;;;;;;2.85;1.25;;;;;;;33.90;37.05;98374.31;7396902;19;20424;-61
2023/03/17 10:34:42;;;;;;;6.25;1.35;;;;;;;33.82;36.78;98374.06;7396559;19;20023;-61
2023/03/17 10:37:21;;;;;;;2.03;0.50;;;;;;;33.61;37.01;98366.91;7395892;19;20035;-61
2023/03/17 10:39:50;;;;;;;1.23;0.43;;;;;;;32.96;37.57;98368.25;7396305;19;20495;-61
2023/03/17 10:42:28;;;;;;;5.22;1.15;;;;;;;33.43;37.38;98374.22;7398907;19;20011;-61
2023/03/17 10:45:00;;;;;;;8.57;0.65;;;;;;;33.80;36.91;98370.38;7397429;19;20028;-61
2023/03/17 10:47:32;;;;;;;1.50;0.90;;;;;;;33.76;36.64;98365.22;7396361;19;20010;-61
2023/03/17 10:50:19;;;;;;;0.38;0.38;;;;;;;26.78;46.76;98382.50;7394270;19;20066;-61
2023/03/17 10:52:51;;;;;;;5.15;0.88;;;;;;;29.42;43.73;98371.97;7398678;19;20066;-61
2023/03/17 10:55:21;;;;;;;3.40;0.28;;;;;;;28.83;44.33;98356.03;7396868;19;20405;-62
2023/03/17 10:57:57;;;;;;;0.37;0.30;;;;;;;31.67;41.12;98367.00;7396810;19;20401;-60
2023/03/17 11:00:28;;;;;;;1.10;0.43;;;;;;;34.51;36.51;98358.81;7396841;19;20015;-60
2023/03/17 11:02:56;;;;;;;3.58;1.27;;;;;;;35.30;35.53;98359.56;7398271;19;20079;-61
2023/03/17 11:05:26;;;;;;;7.28;0.30;;;;;;;34.93;35.65;98357.81;7400101;19;20013;-61
2023/03/17 11:08:05;;;;;;;1.48;0.22;;;;;;;34.55;34.91;98370.50;7395399;19;20014;-60
2023/03/17 11:10:36;;;;;;;4.05;0.68;;;;;;;34.91;34.17;98374.41;7395435;19;20019;-60
2023/03/17 11:13:03;;;;;;;7.47;1.10;;;;;;;35.09;34.31;98368.41;7396706;19;20471;-61
2023/03/17 11:15:44;;;;;;;11.68;2.38;;;;;;;35.21;34.11;98368.72;7396179;19;20459;-60
2023/03/17 11:18:27;;;;;;;6.80;1.75;;;;;;;34.99;33.78;98360.94;7398831;19;20039;-67
2023/03/17 11:21:03;;;;;;;3.83;1.35;;;;;;;35.05;33.57;98363.22;7398065;19;20014;-66
2023/03/17 11:23:41;;;;;;;3.88;1.08;;;;;;;34.67;33.84;98370.84;7397254;19;20018;-66
2023/03/17 11:26:24;;;;;;;1.13;0.50;;;;;;;34.53;34.20;98362.50;7395024;19;20017;-67
2023/03/17 11:28:58;;;;;;;3.58;0.80;;;;;;;34.62;33.85;98364.22;7395193;19;20602;-67
2023/03/17 11:31:33;;;;;;;9.95;2.10;;;;;;;34.52;33.08;98360.31;7397596;19;20078;-66
2023/03/17 11:34:12;;;;;;;3.33;0.85;;;;;;;34.53;33.76;98364.66;7398420;19;20017;-66
2023/03/17 11:36:42;;;;;;;5.22;1.48;;;;;;;34.45;33.82;98361.50;7399905;19;20032;-66
2023/03/17 11:39:30;;;;;;;2.28;1.20;;;;;;;34.42;34.13;98369.38;7395332;19;20011;-65
2023/03/17 11:42:05;;;;;;;2.08;0.38;;;;;;;34.46;33.67;98368.78;7394980;19;20010;-64