Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:23;;;;;;;2.10;1.10;;;8.60;99.90;;;;;;5036441;28;20178;-73
2023/11/11 00:03:50;;;;;;;1.67;1.00;;;8.70;99.90;;;;;;5036337;28;20666;-73
2023/11/11 00:06:16;;;;;;;2.93;1.30;;;8.70;99.90;;;;;;5036547;28;20164;-72
2023/11/11 00:08:41;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;5036440;28;20783;-72
2023/11/11 00:11:07;;;;;;;2.63;1.27;;;8.80;99.90;;;;;;5035972;28;20171;-72
2023/11/11 00:13:32;;;;;;;1.07;0.83;;;8.60;99.90;;;;;;5036063;28;20192;-72
2023/11/11 00:15:58;;;;;;;4.00;1.23;;;8.50;99.90;;;;;;5036131;28;20310;-72
2023/11/11 00:18:24;;;;;;;1.63;1.30;;;8.50;99.90;;;;;;5036205;28;20242;-72
2023/11/11 00:20:51;;;;;;;1.93;1.00;;;8.50;99.90;;;;;;5036142;28;20167;-71
2023/11/11 00:23:16;;;;;;;1.70;1.07;;;8.40;99.90;;;;;;5035662;28;20796;-72
2023/11/11 00:25:43;;;;;;;2.53;0.83;;;8.40;99.90;;;;;;5035810;28;20178;-72
2023/11/11 00:28:10;;;;;;;1.83;1.10;;;8.40;99.90;;;;;;5035684;28;20544;-72
2023/11/11 00:30:36;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5035595;28;20529;-72
2023/11/11 00:33:02;;;;;;;1.50;1.10;;;8.40;99.90;;;;;;5035470;28;20554;-73
2023/11/11 00:35:27;;;;;;;0.97;0.87;;;8.40;99.90;;;;;;5035364;28;20448;-73
2023/11/11 00:37:53;;;;;;;1.53;1.00;;;8.50;99.90;;;;;;5034998;28;20178;-73
2023/11/11 00:40:19;;;;;;;1.00;0.83;;;8.50;99.90;;;;;;5035416;28;20175;-73
2023/11/11 00:42:45;;;;;;;1.43;0.90;;;8.40;99.90;;;;;;5035394;28;20425;-73
2023/11/11 00:45:11;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5035381;28;20926;-72
2023/11/11 00:47:37;;;;;;;1.03;0.80;;;8.40;99.90;;;;;;5034060;28;20175;-72
2023/11/11 00:50:04;;;;;;;2.10;0.90;;;8.30;99.90;;;;;;5035602;28;20401;-72
2023/11/11 00:52:30;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5035236;28;20190;-72
2023/11/11 00:54:55;;;;;;;2.00;0.97;;;8.20;99.90;;;;;;5035235;28;20954;-73
2023/11/11 00:57:21;;;;;;;1.93;1.00;;;8.30;99.90;;;;;;5035480;28;20541;-73
2023/11/11 00:59:47;;;;;;;1.73;0.70;;;8.30;99.90;;;;;;5034904;28;20614;-73
2023/11/11 01:02:12;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;5034932;28;20657;-72
2023/11/11 01:04:38;;;;;;;1.50;0.93;;;8.50;99.90;;;;;;5035315;28;20171;-72
2023/11/11 01:07:03;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5035278;28;20175;-72
2023/11/11 01:09:29;;;;;;;1.57;0.63;;;8.60;99.90;;;;;;5035219;28;20177;-73
2023/11/11 01:11:55;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;5034853;28;20174;-73
2023/11/11 01:14:22;;;;;;;2.57;0.90;;;8.80;99.90;;;;;;5033487;28;20199;-73
2023/11/11 01:16:48;;;;;;;1.40;0.87;;;8.70;99.90;;;;;;5035024;28;20805;-72
2023/11/11 01:19:14;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;5035091;28;20541;-73
2023/11/11 01:21:39;;;;;;;1.13;0.70;;;8.90;99.90;;;;;;5034657;28;20432;-72
2023/11/11 01:24:05;;;;;;;1.37;0.83;;;8.90;99.90;;;;;;5034681;28;20191;-72
2023/11/11 01:26:31;;;;;;;1.30;0.70;;;9.00;99.90;;;;;;5035208;28;20167;-73
2023/11/11 01:28:57;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5034913;28;20426;-72
2023/11/11 01:31:23;;;;;;;0.97;0.83;;;9.10;99.90;;;;;;5034733;28;20252;-72
2023/11/11 01:33:49;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;5034315;28;20299;-73
2023/11/11 01:36:15;;;;;;;1.20;0.90;;;8.90;99.90;;;;;;5034364;28;20487;-72
2023/11/11 01:38:41;;;;;;;1.13;0.60;;;8.80;99.90;;;;;;5034485;28;20438;-73
2023/11/11 01:41:06;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5034328;28;20166;-73
2023/11/11 01:43:32;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5034196;28;20187;-72
2023/11/11 01:46:05;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5034327;28;20258;-73
2023/11/11 01:48:32;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5034370;28;20439;-72
2023/11/11 01:50:58;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;5034337;28;20421;-73
2023/11/11 01:53:25;;;;;;;0.97;0.60;;;8.90;99.90;;;;;;5034021;28;20437;-73
2023/11/11 01:55:51;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;5033723;28;20457;-73
2023/11/11 01:58:17;;;;;;;0.93;0.80;;;8.90;99.90;;;;;;5034342;28;20780;-73
2023/11/11 02:00:43;;;;;;;0.80;0.53;;;8.90;99.90;;;;;;5032595;28;20415;-73
2023/11/11 02:03:09;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;5032616;28;20438;-73
2023/11/11 02:05:36;;;;;;;0.70;0.53;;;8.80;99.90;;;;;;5033862;28;20783;-73
2023/11/11 02:08:05;;;;;;;1.47;0.80;;;8.80;99.90;;;;;;5034364;28;20187;-73
2023/11/11 02:10:32;;;;;;;0.77;0.60;;;8.80;99.90;;;;;;5032821;28;20411;-73
2023/11/11 02:12:59;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;5032376;28;20447;-72
2023/11/11 02:15:26;;;;;;;1.97;0.87;;;8.70;99.90;;;;;;5034376;28;20461;-73
2023/11/11 02:17:58;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5033788;28;20407;-73
2023/11/11 02:20:24;;;;;;;1.20;0.63;;;8.70;99.90;;;;;;5033899;28;20410;-72
2023/11/11 02:22:50;;;;;;;1.07;0.50;;;8.70;99.90;;;;;;5033413;28;20486;-72
2023/11/11 02:25:17;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5033728;28;20185;-72
2023/11/11 02:27:45;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;5033547;28;20175;-72
2023/11/11 02:30:11;;;;;;;1.57;0.60;;;8.70;99.90;;;;;;5033520;28;20496;-73
2023/11/11 02:32:38;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5058346;23;20467;-74
2023/11/11 02:35:04;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5033055;28;20460;-72
2023/11/11 02:37:30;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;5033450;28;20401;-73
2023/11/11 02:39:56;;;;;;;3.03;0.87;;;8.40;99.90;;;;;;5032897;28;20774;-74
2023/11/11 02:42:22;;;;;;;1.47;0.63;;;8.40;99.90;;;;;;5033258;28;20175;-74
2023/11/11 02:44:47;;;;;;;2.73;0.50;;;8.30;99.90;;;;;;5033258;28;20194;-74
2023/11/11 02:47:13;;;;;;;0.97;0.60;;;8.20;99.90;;;;;;5033665;28;20445;-72
2023/11/11 02:49:40;;;;;;;0.83;0.70;;;8.10;99.90;;;;;;5033791;28;20537;-74
2023/11/11 02:52:05;;;;;;;1.53;0.50;;;8.10;99.90;;;;;;5031985;28;21004;-74
2023/11/11 02:54:31;;;;;;;0.80;0.53;;;8.00;99.90;;;;;;5032842;28;20554;-72
2023/11/11 02:56:57;;;;;;;1.00;0.50;;;8.10;99.90;;;;;;5033248;28;20171;-73
2023/11/11 02:59:23;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5032975;28;20254;-74
2023/11/11 03:01:50;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5033090;28;20408;-73
2023/11/11 03:04:16;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;5032861;28;20417;-74
2023/11/11 03:06:42;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;5033622;28;20926;-74
2023/11/11 03:09:11;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5031663;28;20171;-73
2023/11/11 03:11:39;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5032999;28;20514;-74
2023/11/11 03:14:05;;;;;;;2.60;0.60;;;8.20;99.90;;;;;;5032725;28;20507;-72
2023/11/11 03:16:37;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5032690;28;20598;-73
2023/11/11 03:19:04;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5033065;28;20169;-73
2023/11/11 03:21:30;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5032680;28;20405;-73
2023/11/11 03:23:56;;;;;;;1.03;0.93;;;8.30;99.90;;;;;;5036297;28;20418;-73
2023/11/11 03:26:24;;;;;;;1.37;0.80;;;8.30;99.90;;;;;;5036768;28;20908;-74
2023/11/11 03:28:51;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5037050;28;20225;-73
2023/11/11 03:31:19;;;;;;;1.60;0.80;;;8.50;99.90;;;;;;5036587;28;20440;-73
2023/11/11 03:33:45;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5036683;28;20546;-73
2023/11/11 03:36:12;;;;;;;0.90;0.73;;;8.50;99.90;;;;;;5036503;28;20506;-73
2023/11/11 03:38:37;;;;;;;1.77;0.90;;;8.60;99.90;;;;;;5036609;28;20751;-73
2023/11/11 03:41:03;;;;;;;1.60;0.93;;;8.60;99.90;;;;;;5036387;28;20417;-73
2023/11/11 03:43:28;;;;;;;1.13;0.90;;;8.70;99.90;;;;;;5036371;28;20190;-72
2023/11/11 03:45:54;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5036438;28;20186;-73
2023/11/11 03:48:20;;;;;;;1.07;0.80;;;8.70;99.90;;;;;;5036748;28;20195;-73
2023/11/11 03:50:45;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5036325;28;20431;-74
2023/11/11 03:53:11;;;;;;;1.53;0.93;;;8.50;99.90;;;;;;5036014;28;20218;-74
2023/11/11 03:55:36;;;;;;;1.90;1.07;;;8.50;99.90;;;;;;5036189;28;20743;-71
2023/11/11 03:58:02;;;;;;;1.27;0.97;;;8.50;99.90;;;;;;5036795;28;20512;-74
2023/11/11 04:00:28;;;;;;;1.00;0.70;;;8.40;99.90;;;;;;5034878;28;20282;-72
2023/11/11 04:02:54;;;;;;;1.30;1.00;;;8.40;99.90;;;;;;5036147;28;20564;-73
2023/11/11 04:05:20;;;;;;;1.03;0.93;;;8.40;99.90;;;;;;5036115;28;20404;-73
2023/11/11 04:07:47;;;;;;;1.40;0.87;;;8.40;99.90;;;;;;5036031;28;20221;-73
2023/11/11 04:10:13;;;;;;;1.33;1.17;;;8.40;99.90;;;;;;5035996;28;20441;-74
2023/11/11 04:12:39;;;;;;;2.23;1.10;;;8.50;99.90;;;;;;5035531;28;20497;-73
2023/11/11 04:15:06;;;;;;;2.03;1.10;;;8.50;99.90;;;;;;5036149;28;20449;-73
2023/11/11 04:17:31;;;;;;;3.50;0.80;;;8.50;99.90;;;;;;5034505;28;20405;-74
2023/11/11 04:19:57;;;;;;;1.87;0.80;;;8.50;99.90;;;;;;5036261;28;20941;-74
2023/11/11 04:22:22;;;;;;;1.20;0.77;;;8.50;99.90;;;;;;5035668;28;20631;-73
2023/11/11 04:24:48;;;;;;;1.40;0.93;;;8.40;99.90;;;;;;5035522;28;20734;-74
2023/11/11 04:27:14;;;;;;;1.43;1.20;;;8.40;99.90;;;;;;5035866;28;20179;-73
2023/11/11 04:29:40;;;;;;;1.43;1.33;;;8.30;99.90;;;;;;5035581;28;20640;-74
2023/11/11 04:32:07;;;;;;;2.00;1.10;;;8.30;99.90;;;;;;5035760;28;20178;-74
2023/11/11 04:34:33;;;;;;;4.93;4.07;;;8.20;99.90;;;;;;5034731;28;20449;-73
2023/11/11 04:36:59;;;;;;;1.53;1.00;;;8.20;99.90;;;;;;5035739;28;20410;-74
2023/11/11 04:39:24;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5034236;28;20422;-73
2023/11/11 04:41:51;;;;;;;1.73;0.90;;;8.10;99.90;;;;;;5034922;28;20414;-74
2023/11/11 04:44:16;;;;;;;1.70;1.30;;;8.20;99.90;;;;;;5035575;28;20201;-73
2023/11/11 04:46:42;;;;;;;1.90;1.20;;;8.10;99.90;;;;;;5035509;28;20413;-74
2023/11/11 04:49:09;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5035253;28;20236;-74
2023/11/11 04:51:35;;;;;;;1.77;1.10;;;8.30;99.90;;;;;;5035306;28;20545;-74
2023/11/11 04:54:01;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5035241;28;20424;-74
2023/11/11 04:56:26;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5035179;28;20222;-74
2023/11/11 04:58:52;;;;;;;1.80;1.20;;;8.10;99.90;;;;;;5035137;28;20194;-73
2023/11/11 05:01:19;;;;;;;2.53;1.20;;;8.30;99.90;;;;;;5035055;28;20166;-74
2023/11/11 05:03:45;;;;;;;3.60;1.00;;;8.30;99.90;;;;;;5035085;28;20967;-75
2023/11/11 05:06:11;;;;;;;2.10;1.30;;;8.20;99.90;;;;;;5035313;28;20488;-74
2023/11/11 05:08:37;;;;;;;2.20;1.17;;;8.30;99.90;;;;;;5035461;28;20497;-76
2023/11/11 05:11:02;;;;;;;2.73;1.33;;;8.50;99.90;;;;;;5034837;28;20171;-74
2023/11/11 05:13:31;;;;;;;1.70;1.20;;;8.40;99.90;;;;;;5033508;28;20325;-73
2023/11/11 05:16:03;;;;;;;1.70;1.23;;;8.30;99.90;;;;;;5033465;28;20679;-74
2023/11/11 05:18:29;;;;;;;4.33;1.67;;;8.40;99.90;;;;;;5035007;28;20385;-74
2023/11/11 05:20:55;;;;;;;2.03;1.70;;;8.30;99.90;;;;;;5034538;28;20416;-73
2023/11/11 05:23:20;;;;;;;2.40;1.90;;;8.30;99.90;;;;;;5034837;28;20430;-74
2023/11/11 05:25:46;;;;;;;1.90;1.70;;;8.30;99.90;;;;;;5034858;28;20779;-74
2023/11/11 05:28:13;;;;;;;1.67;1.40;;;8.20;99.90;;;;;;5034573;28;20176;-74
2023/11/11 05:30:39;;;;;;;1.70;1.40;;;8.10;99.90;;;;;;5034754;28;20177;-74
2023/11/11 05:33:05;;;;;;;2.63;1.50;;;8.10;99.90;;;;;;5034334;28;20452;-75
2023/11/11 05:35:31;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5033120;28;20978;-73
2023/11/11 05:37:56;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5034845;28;20228;-73
2023/11/11 05:40:22;;;;;;;3.73;2.20;;;7.80;99.90;;;;;;5034770;28;20168;-73
2023/11/11 05:42:48;;;;;;;3.50;2.70;;;7.80;99.90;;;;;;5034108;28;20202;-74
2023/11/11 05:45:16;;;;;;;2.67;2.30;;;7.70;99.90;;;;;;5033313;28;20211;-73
2023/11/11 05:47:42;;;;;;;3.60;1.93;;;7.70;99.90;;;;;;5034440;28;20186;-73
2023/11/11 05:50:08;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5033170;28;20460;-73
2023/11/11 05:52:34;;;;;;;3.23;1.37;;;7.80;99.90;;;;;;5033663;28;20413;-73
2023/11/11 05:54:59;;;;;;;2.53;1.80;;;7.70;99.90;;;;;;5033934;28;20455;-72
2023/11/11 05:57:25;;;;;;;3.40;1.47;;;7.60;99.90;;;;;;5033915;28;20175;-73
2023/11/11 05:59:51;;;;;;;2.17;2.00;;;7.60;99.90;;;;;;5033915;28;20535;-72
2023/11/11 06:02:17;;;;;;;2.93;1.70;;;7.70;99.90;;;;;;5033978;28;20641;-73
2023/11/11 06:04:42;;;;;;;2.47;2.10;;;7.70;99.90;;;;;;5033528;28;20473;-73
2023/11/11 06:07:09;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;5034622;28;20186;-73
2023/11/11 06:09:35;;;;;;;2.80;2.13;;;7.60;99.90;;;;;;5033746;28;20574;-73
2023/11/11 06:12:01;;;;;;;2.20;1.97;;;7.70;99.90;;;;;;5034069;28;20443;-73
2023/11/11 06:14:27;;;;;;;3.17;1.53;;;7.70;99.90;;;;;;5033617;28;20454;-73
2023/11/11 06:16:53;;;;;;;3.20;2.43;;;7.70;99.90;;;;;;5033645;28;20484;-73
2023/11/11 06:19:19;;;;;;;2.43;2.23;;;7.80;99.90;;;;;;5033602;28;20178;-73
2023/11/11 06:21:46;;;;;;;3.80;3.50;;;7.90;99.90;;;;;;5033525;28;20177;-73
2023/11/11 06:24:12;;;;;;;3.43;3.13;;;7.90;99.90;;;;;;5033438;28;20483;-74
2023/11/11 06:26:38;;;;;;;2.77;2.57;;;8.10;99.90;;;;;;5033785;28;20413;-73
2023/11/11 06:29:06;;;;;;;5.23;4.67;;;8.20;99.90;;;;;;5033529;28;20419;-73
2023/11/11 06:31:32;;;;;;;6.37;5.77;;;8.20;99.90;;;;;;5033331;28;20969;-73
2023/11/11 06:33:58;;;;;;;5.70;3.23;;;8.20;99.90;;;;;;5033304;28;20804;-73
2023/11/11 06:36:24;;;;;;;9.00;7.40;;;8.10;99.90;;;;;;5033354;28;20447;-72
2023/11/11 06:38:50;;;;;;;2.83;2.50;;;8.20;99.90;;;;;;5033342;28;21030;-73
2023/11/11 06:41:17;;;;;;;24.83;21.10;;;8.20;99.90;;;;;;5033544;28;20825;-73
2023/11/11 06:43:42;;;;;;;27.33;19.73;;;8.20;99.90;;;;;;5031323;28;20665;-74
2023/11/11 06:46:08;;;;;;;37.40;19.80;;;8.30;99.90;;;;;;5033338;28;20405;-73
2023/11/11 06:48:34;;;;;;;54.13;33.00;;;8.20;99.90;;;;;;5033092;28;20167;-73
2023/11/11 06:51:00;;;;;;;95.57;56.00;;;8.10;99.90;;;;;;5033230;28;20536;-74
2023/11/11 06:53:26;;;;;;;112.67;64.63;;;8.20;99.90;;;;;;5033340;28;20429;-73
2023/11/11 06:55:52;;;;;;;30.40;19.37;;;8.30;99.90;;;;;;5033143;28;20655;-74
2023/11/11 06:58:17;;;;;;;242.23;146.80;;;8.30;99.90;;;;;;5033459;28;20432;-73
2023/11/11 07:00:44;;;;;;;89.23;51.30;;;8.40;99.90;;;;;;5033229;28;20173;-74
2023/11/11 07:03:10;;;;;;;17.00;11.10;;;8.50;99.90;;;;;;5032859;28;20596;-73
2023/11/11 07:05:35;;;;;;;42.00;24.30;;;8.40;99.90;;;;;;5033037;28;20443;-73
2023/11/11 07:08:02;;;;;;;150.57;76.77;;;8.60;99.90;;;;;;5033387;28;20566;-74
2023/11/11 07:10:30;;;;;;;9.13;6.23;;;8.60;99.90;;;;;;5032141;28;20171;-73
2023/11/11 07:12:56;;;;;;;45.33;22.83;;;8.50;99.90;;;;;;5033161;28;20431;-75
2023/11/11 07:15:22;;;;;;;195.33;88.93;;;8.60;99.90;;;;;;5032778;28;20455;-74
2023/11/11 07:17:48;;;;;;;62.00;32.57;;;8.80;99.90;;;;;;5032927;28;20405;-73
2023/11/11 07:20:19;;;;;;;14.80;9.10;;;9.00;99.90;;;;;;5032771;28;20417;-74
2023/11/11 07:22:51;;;;;;;4.13;3.73;;;9.00;99.90;;;;;;5032709;28;20159;-74
2023/11/11 07:25:18;;;;;;;4.70;4.30;;;9.20;99.90;;;;;;5031049;28;20414;-73
2023/11/11 07:27:43;;;;;;;4.23;3.93;;;9.30;99.90;;;;;;5032820;28;20408;-73
2023/11/11 07:30:10;;;;;;;5.50;5.10;;;9.50;99.90;;;;;;5032596;28;20930;-74
2023/11/11 07:32:37;;;;;;;2.73;2.00;;;9.40;99.90;;;;;;5032239;28;20177;-73
2023/11/11 07:35:02;;;;;;;2.83;2.63;;;9.10;99.90;;;;;;5032595;28;20434;-74
2023/11/11 07:37:28;;;;;;;2.10;1.60;;;9.00;99.90;;;;;;5031283;28;20418;-73
2023/11/11 07:39:55;;;;;;;2.47;1.50;;;9.10;99.90;;;;;;5032793;28;20243;-74
2023/11/11 07:42:21;;;;;;;1.50;1.33;;;8.90;99.90;;;;;;5032573;28;20578;-74
2023/11/11 07:44:47;;;;;;;1.63;1.00;;;8.90;99.90;;;;;;5032680;28;20774;-72
2023/11/11 07:47:15;;;;;;;1.67;1.57;;;8.80;99.90;;;;;;5032454;28;20403;-74
2023/11/11 07:49:43;;;;;;;1.80;1.30;;;8.80;99.90;;;;;;5032106;28;20682;-74
2023/11/11 07:52:09;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5031303;28;20408;-73
2023/11/11 07:54:35;;;;;;;1.17;1.03;;;8.60;99.90;;;;;;5030940;28;20486;-74
2023/11/11 07:57:03;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5032621;28;20178;-75
2023/11/11 07:59:29;;;;;;;1.57;1.30;;;8.70;99.90;;;;;;5032556;28;20411;-73
2023/11/11 08:01:55;;;;;;;2.53;1.60;;;8.70;99.90;;;;;;5032711;28;20405;-73
2023/11/11 08:04:21;;;;;;;1.60;1.10;;;9.00;99.90;;;;;;5032517;28;20209;-74
2023/11/11 08:06:47;;;;;;;2.70;1.50;;;9.00;99.90;;;;;;5032200;28;20879;-73
2023/11/11 08:09:12;;;;;;;1.83;1.50;;;8.90;99.90;;;;;;5033116;28;20175;-74
2023/11/11 08:11:38;;;;;;;2.53;1.43;;;8.80;99.90;;;;;;5034652;28;20270;-74
2023/11/11 08:14:05;;;;;;;2.83;1.70;;;8.80;99.90;;;;;;5035851;28;20203;-73
2023/11/11 08:16:31;;;;;;;1.90;1.47;;;8.90;99.90;;;;;;5034546;28;20301;-72
2023/11/11 08:18:59;;;;;;;1.70;1.50;;;8.90;99.90;;;;;;5035804;28;20426;-73
2023/11/11 08:21:31;;;;;;;2.40;1.60;;;8.90;99.90;;;;;;5027354;28;20938;-74
2023/11/11 08:23:59;;;;;;;3.22;1.80;;;9.00;99.90;;;;;;5024158;28;20424;-72
2023/11/11 08:26:25;;;;;;;2.30;1.70;;;9.10;99.90;;;;;;5026172;28;20534;-74
2023/11/11 08:28:51;;;;;;;1.77;1.50;;;9.30;99.90;;;;;;5026304;28;20472;-72
2023/11/11 08:31:17;;;;;;;3.40;1.50;;;9.30;99.90;;;;;;5034404;28;20178;-74
2023/11/11 08:33:43;;;;;;;2.60;1.77;;;9.40;99.90;;;;;;5036129;28;20458;-74
2023/11/11 08:36:09;;;;;;;2.87;1.50;;;9.50;99.90;;;;;;5035514;28;20188;-74
2023/11/11 08:38:35;;;;;;;2.37;1.60;;;9.70;99.90;;;;;;5035464;28;20408;-73
2023/11/11 08:41:02;;;;;;;2.40;1.50;;;9.70;99.90;;;;;;5035680;28;20403;-72
2023/11/11 08:43:28;;;;;;;3.30;2.07;;;9.60;99.90;;;;;;5035417;28;20300;-73
2023/11/11 08:45:55;;;;;;;3.20;1.97;;;9.60;99.90;;;;;;5035661;28;20831;-75
2023/11/11 08:48:21;;;;;;;2.10;1.80;;;9.60;99.90;;;;;;5035883;28;20435;-75
2023/11/11 08:50:47;;;;;;;2.30;1.80;;;9.60;99.90;;;;;;5035039;28;20404;-74
2023/11/11 08:53:12;;;;;;;2.30;1.63;;;9.70;99.90;;;;;;5034471;28;20500;-75
2023/11/11 08:55:38;;;;;;;4.03;1.87;;;9.60;99.90;;;;;;5035645;28;20207;-76
2023/11/11 08:58:05;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;5035454;28;20187;-74
2023/11/11 09:00:32;;;;;;;4.13;2.10;;;9.50;99.90;;;;;;5034951;28;20169;-74
2023/11/11 09:02:58;;;;;;;3.97;2.00;;;9.40;99.90;;;;;;5035182;28;20423;-75
2023/11/11 09:05:24;;;;;;;2.57;1.70;;;9.60;99.90;;;;;;5034761;28;20409;-74
2023/11/11 09:07:50;;;;;;;3.30;1.87;;;9.70;99.90;;;;;;5033538;28;20300;-76
2023/11/11 09:10:16;;;;;;;2.60;1.57;;;10.00;99.90;;;;;;5034932;28;20902;-75
2023/11/11 09:12:41;;;;;;;2.70;2.00;;;9.90;99.90;;;;;;5033393;28;20178;-73
2023/11/11 09:15:08;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5035034;28;20322;-76
2023/11/11 09:17:35;;;;;;;2.10;1.77;;;9.70;99.90;;;;;;5034818;28;20164;-71
2023/11/11 09:20:00;;;;;;;2.90;2.00;;;9.60;99.90;;;;;;5034473;28;20405;-76
2023/11/11 09:22:26;;;;;;;2.50;1.80;;;9.60;99.90;;;;;;5034982;28;20452;-74
2023/11/11 09:24:52;;;;;;;3.20;2.17;;;9.40;99.90;;;;;;5034565;28;20262;-74
2023/11/11 09:27:18;;;;;;;2.10;1.43;;;9.40;99.90;;;;;;5034807;28;20172;-75
2023/11/11 09:29:44;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;5034656;28;20202;-75
2023/11/11 09:32:11;;;;;;;2.57;2.30;;;9.40;99.90;;;;;;5034801;28;20582;-75
2023/11/11 09:34:37;;;;;;;1.83;1.57;;;9.50;99.90;;;;;;5034292;28;20286;-75
2023/11/11 09:37:03;;;;;;;2.60;1.90;;;9.50;99.90;;;;;;5034415;28;20487;-76
2023/11/11 09:39:29;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;5034504;28;20772;-74
2023/11/11 09:41:55;;;;;;;1.87;1.47;;;9.70;99.90;;;;;;5034359;28;20167;-76
2023/11/11 09:44:22;;;;;;;2.47;1.50;;;9.80;99.90;;;;;;5034253;28;20425;-76
2023/11/11 09:46:54;;;;;;;2.03;1.60;;;9.80;99.90;;;;;;5032973;28;20425;-77
2023/11/11 09:49:20;;;;;;;1.70;1.30;;;9.70;99.90;;;;;;5034022;28;20402;-76
2023/11/11 09:51:50;;;;;;;3.10;1.77;;;9.70;99.90;;;;;;5034204;28;20417;-77
2023/11/11 09:54:16;;;;;;;2.93;1.67;;;9.60;99.90;;;;;;5033668;28;20428;-74
2023/11/11 09:56:43;;;;;;;3.37;1.40;;;9.50;99.90;;;;;;5034731;28;20448;-74
2023/11/11 09:59:12;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5033905;28;20411;-74
2023/11/11 10:01:44;;;;;;;4.70;1.90;;;9.70;99.90;;;;;;5033927;28;20394;-74
2023/11/11 10:04:09;;;;;;;2.17;1.23;;;10.10;99.90;;;;;;5034107;28;20426;-75
2023/11/11 10:06:36;;;;;;;2.00;1.20;;;10.40;99.90;;;;;;5033572;28;20405;-75
2023/11/11 10:09:04;;;;;;;2.30;1.27;;;10.40;99.90;;;;;;5033781;28;20248;-75
2023/11/11 10:11:29;;;;;;;2.03;1.37;;;10.50;99.90;;;;;;5033565;28;20409;-74
2023/11/11 10:13:55;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5033749;28;20524;-74
2023/11/11 10:16:25;;;;;;;1.87;1.27;;;10.70;99.90;;;;;;5034589;28;20213;-74
2023/11/11 10:18:51;;;;;;;3.17;1.60;;;10.60;99.90;;;;;;5033475;28;20417;-75
2023/11/11 10:21:20;;;;;;;3.13;1.40;;;10.40;99.90;;;;;;5033518;28;20417;-74
2023/11/11 10:23:48;;;;;;;2.13;1.60;;;10.40;99.90;;;;;;5033600;28;20434;-75
2023/11/11 10:26:15;;;;;;;1.97;1.30;;;10.10;99.90;;;;;;5033423;28;20408;-74
2023/11/11 10:28:41;;;;;;;1.73;1.37;;;9.90;99.90;;;;;;5033417;28;20408;-75
2023/11/11 10:31:08;;;;;;;3.67;1.40;;;10.00;99.90;;;;;;5032887;28;20463;-74
2023/11/11 10:33:37;;;;;;;4.23;1.90;;;10.00;99.90;;;;;;5033789;28;20260;-74
2023/11/11 10:36:03;;;;;;;1.90;1.60;;;9.90;99.90;;;;;;5033479;28;20455;-75
2023/11/11 10:38:30;;;;;;;3.67;1.73;;;9.70;99.90;;;;;;5033298;28;20440;-73
2023/11/11 10:40:56;;;;;;;2.33;1.60;;;9.70;99.90;;;;;;5033335;28;20721;-76
2023/11/11 10:43:26;;;;;;;3.00;1.43;;;9.70;99.90;;;;;;5033564;28;20427;-74
2023/11/11 10:45:55;;;;;;;3.33;1.60;;;9.70;99.90;;;;;;5033081;28;20177;-74
2023/11/11 10:48:22;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5033098;28;20410;-74
2023/11/11 10:50:50;;;;;;;4.00;2.17;;;10.20;99.90;;;;;;5032940;28;20414;-74
2023/11/11 10:53:17;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5032919;28;20426;-74
2023/11/11 10:55:46;;;;;;;2.90;1.70;;;10.90;99.90;;;;;;5033170;28;20457;-74
2023/11/11 10:58:17;;;;;;;2.13;1.47;;;10.90;99.90;;;;;;5032537;28;20413;-74
2023/11/11 11:00:50;;;;;;;1.73;1.60;;;10.70;99.90;;;;;;5033067;28;20398;-75
2023/11/11 11:03:20;;;;;;;2.90;1.60;;;10.60;99.90;;;;;;5033164;28;20849;-74
2023/11/11 11:05:58;;;;;;;2.57;1.63;;;10.50;99.90;;;;;;5032978;28;20503;-74
2023/11/11 11:08:57;;;;;;;2.63;1.73;;;10.40;99.90;;;;;;5033318;28;20386;-73
2023/11/11 11:11:44;;;;;;;2.07;1.60;;;10.00;99.90;;;;;;5027993;28;20428;-75
2023/11/11 11:14:15;;;;;;;1.73;1.60;;;9.80;99.90;;;;;;5033078;28;20479;-74
2023/11/11 11:16:42;;;;;;;2.60;2.17;;;9.70;99.90;;;;;;5032955;28;20438;-74
2023/11/11 11:19:18;;;;;;;2.13;1.20;;;9.70;99.90;;;;;;5032884;28;20495;-74
2023/11/11 11:21:43;;;;;;;2.00;1.70;;;9.60;99.90;;;;;;5033008;28;20474;-75
2023/11/11 11:24:10;;;;;;;1.63;1.40;;;10.40;99.90;;;;;;5032658;28;20448;-74
2023/11/11 11:26:36;;;;;;;1.87;1.67;;;10.90;99.90;;;;;;5032669;28;20216;-73
2023/11/11 11:29:20;;;;;;;2.40;1.40;;;11.50;99.90;;;;;;5033460;28;20410;-74
2023/11/11 11:32:07;;;;;;;3.30;1.23;;;12.00;99.90;;;;;;5031317;28;20281;-74
2023/11/11 11:34:41;;;;;;;1.67;1.50;;;11.40;99.90;;;;;;5032336;28;20545;-73
2023/11/11 11:37:12;;;;;;;1.50;1.13;;;10.60;99.90;;;;;;5032773;28;20455;-74
2023/11/11 11:39:57;;;;;;;2.33;1.30;;;10.70;99.90;;;;;;5032430;28;20900;-74
2023/11/11 11:42:27;;;;;;;2.33;1.30;;;11.20;99.90;;;;;;5012760;28;20394;-74
2023/11/11 11:44:57;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5016129;28;20393;-74
2023/11/11 11:47:27;;;;;;;2.53;1.37;;;10.70;99.90;;;;;;5016825;28;20498;-75
2023/11/11 11:49:53;;;;;;;2.57;1.47;;;11.50;99.90;;;;;;5018841;28;20752;-74
2023/11/11 11:52:20;;;;;;;1.70;1.50;;;12.70;99.90;;;;;;5036287;28;20396;-74
2023/11/11 11:54:46;;;;;;;2.80;1.70;;;13.20;98.50;;;;;;5036278;28;20809;-74
2023/11/11 11:57:14;;;;;;;3.63;1.90;;;13.90;98.00;;;;;;5035852;28;20406;-75
2023/11/11 11:59:40;;;;;;;1.40;1.20;;;14.60;95.80;;;;;;5035083;28;20438;-74
2023/11/11 12:02:10;;;;;;;3.87;1.53;;;13.90;95.30;;;;;;5016535;28;20518;-75
2023/11/11 12:04:36;;;;;;;1.90;1.43;;;14.40;95.00;;;;;;5027961;28;20428;-75
2023/11/11 12:07:03;;;;;;;1.90;1.30;;;15.60;94.00;;;;;;5036096;28;20418;-74
2023/11/11 12:09:34;;;;;;;2.43;1.30;;;16.40;92.00;;;;;;5035985;28;20257;-74
2023/11/11 12:12:09;;;;;;;2.27;1.10;;;17.30;90.00;;;;;;5036067;28;20398;-73
2023/11/11 12:14:36;;;;;;;2.30;1.57;;;16.40;87.90;;;;;;5035923;28;20425;-74
2023/11/11 12:17:03;;;;;;;2.10;1.20;;;15.20;90.20;;;;;;5036043;28;20457;-75
2023/11/11 12:19:30;;;;;;;4.73;1.70;;;14.70;92.80;;;;;;5035803;28;20401;-73
2023/11/11 12:21:56;;;;;;;4.47;1.93;;;14.90;93.00;;;;;;5035775;28;20404;-75
2023/11/11 12:24:25;;;;;;;2.63;1.60;;;14.80;91.50;;;;;;5035632;28;20475;-74
2023/11/11 12:26:53;;;;;;;3.00;1.50;;;14.60;92.40;;;;;;5036064;28;20784;-75
2023/11/11 12:29:19;;;;;;;1.40;1.20;;;14.80;91.70;;;;;;5035596;28;20412;-75
2023/11/11 12:31:45;;;;;;;2.40;1.20;;;14.90;91.00;;;;;;5035638;28;20495;-75
2023/11/11 12:34:12;;;;;;;2.23;1.03;;;14.00;91.60;;;;;;5035241;28;20457;-74
2023/11/11 12:36:39;;;;;;;2.80;2.10;;;13.00;93.60;;;;;;5035625;28;20540;-75
2023/11/11 12:39:08;;;;;;;2.57;1.73;;;12.40;96.70;;;;;;5035509;28;20452;-74
2023/11/11 12:41:34;;;;;;;3.00;1.90;;;11.90;99.50;;;;;;5035495;28;20467;-74
2023/11/11 12:44:02;;;;;;;1.97;1.77;;;11.80;99.90;;;;;;5035175;28;20916;-74
2023/11/11 12:46:28;;;;;;;2.80;1.87;;;11.50;99.90;;;;;;5035347;28;20948;-74
2023/11/11 12:48:55;;;;;;;2.47;1.50;;;12.00;99.90;;;;;;5035019;28;20438;-73
2023/11/11 12:51:30;;;;;;;2.40;1.53;;;12.30;99.90;;;;;;5034437;28;20886;-74