Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:05;;;;;;;1.77;0.77;;;;;;;;;;5071828;28;20025;-81
2024/03/30 00:03:31;;;;;;;2.00;0.80;;;;;;;;;;5071831;28;20075;-81
2024/03/30 00:06:01;;;;;;;2.55;0.85;;;;;;;;;;5071931;28;20480;-80
2024/03/30 00:08:27;;;;;;;3.40;1.00;;;;;;;;;;5071843;28;20028;-82
2024/03/30 00:11:00;;;;;;;1.23;0.68;;;;;;;;;;5072199;28;20017;-82
2024/03/30 00:13:26;;;;;;;1.80;0.80;;;;;;;;;;5072355;28;20100;-83
2024/03/30 00:15:52;;;;;;;4.30;1.00;;;;;;;;;;5070911;28;20028;-79
2024/03/30 00:18:18;;;;;;;1.80;0.75;;;;;;;;;;5071655;28;20137;-80
2024/03/30 00:20:44;;;;;;;1.63;0.65;;;;;;;;;;5071468;28;20075;-81
2024/03/30 00:23:10;;;;;;;2.47;0.80;;;;;;;;;;5070995;28;20032;-80
2024/03/30 00:25:36;;;;;;;2.10;0.68;;;;;;;;;;5070704;28;20025;-80
2024/03/30 00:28:03;;;;;;;1.85;0.70;;;;;;;;;;5070833;28;20068;-79
2024/03/30 00:30:36;;;;;;;1.30;0.68;;;;;;;;;;5072084;28;20021;-80
2024/03/30 00:33:02;;;;;;;2.63;0.80;;;;;;;;;;5071155;28;20028;-79
2024/03/30 00:35:28;;;;;;;1.15;0.60;;;;;;;;;;5070790;28;20380;-80
2024/03/30 00:37:54;;;;;;;2.92;0.90;;;;;;;;;;5072125;28;20477;-80
2024/03/30 00:40:21;;;;;;;0.88;0.57;;;;;;;;;;5072318;28;20110;-80
2024/03/30 00:42:47;;;;;;;1.02;0.63;;;;;;;;;;5070690;28;20468;-79
2024/03/30 00:45:14;;;;;;;1.48;0.60;;;;;;;;;;5072495;28;20017;-79
2024/03/30 00:47:40;;;;;;;1.05;0.45;;;;;;;;;;5071294;28;20534;-79
2024/03/30 00:50:06;;;;;;;2.58;1.10;;;;;;;;;;5071511;28;20028;-79
2024/03/30 00:52:32;;;;;;;1.60;0.70;;;;;;;;;;5072380;28;20024;-80
2024/03/30 00:54:58;;;;;;;1.17;0.52;;;;;;;;;;5071671;28;20021;-80
2024/03/30 00:57:24;;;;;;;1.77;0.47;;;;;;;;;;5070856;28;20029;-79
2024/03/30 00:59:50;;;;;;;1.85;0.70;;;;;;;;;;5075946;28;20032;-81
2024/03/30 01:02:16;;;;;;;0.85;0.40;;;;;;;;;;5074938;28;20067;-80
2024/03/30 01:04:42;;;;;;;4.40;0.82;;;;;;;;;;5075336;28;20031;-83
2024/03/30 01:07:08;;;;;;;3.00;0.90;;;;;;;;;;5074723;28;20044;-80
2024/03/30 01:09:34;;;;;;;2.70;1.13;;;;;;;;;;5075730;28;20024;-80
2024/03/30 01:12:01;;;;;;;3.75;1.00;;;;;;;;;;5075694;28;20379;-80
2024/03/30 01:14:27;;;;;;;2.92;1.08;;;;;;;;;;5077666;28;20013;-80
2024/03/30 01:16:53;;;;;;;2.35;1.13;;;;;;;;;;5074326;28;20039;-81
2024/03/30 01:19:19;;;;;;;3.25;1.33;;;;;;;;;;5075168;28;20492;-81
2024/03/30 01:21:45;;;;;;;2.35;1.13;;;;;;;;;;5074455;28;20085;-81
2024/03/30 01:24:12;;;;;;;2.95;1.23;;;;;;;;;;5074256;28;20494;-81
2024/03/30 01:26:41;;;;;;;2.35;1.20;;;;;;;;;;5075077;28;20068;-81
2024/03/30 01:29:09;;;;;;;2.53;1.15;;;;;;;;;;5074064;28;20139;-81
2024/03/30 01:31:35;;;;;;;3.80;1.42;;;;;;;;;;5073877;28;20141;-81
2024/03/30 01:34:02;;;;;;;2.80;1.40;;;;;;;;;;5074199;28;20058;-80
2024/03/30 01:36:28;;;;;;;3.35;1.38;;;;;;;;;;5075230;28;20024;-80
2024/03/30 01:38:54;;;;;;;3.50;1.23;;;;;;;;;;5074045;28;20029;-79
2024/03/30 01:41:20;;;;;;;5.22;1.15;;;;;;;;;;5073726;28;20020;-80
2024/03/30 01:43:46;;;;;;;2.88;1.30;;;;;;;;;;5073832;28;20074;-80
2024/03/30 01:46:12;;;;;;;2.75;1.10;;;;;;;;;;5075113;28;20434;-80
2024/03/30 01:48:38;;;;;;;2.65;1.38;;;;;;;;;;5073557;28;20025;-81
2024/03/30 01:51:04;;;;;;;4.25;1.80;;;;;;;;;;5073795;28;20119;-80
2024/03/30 01:53:30;;;;;;;3.33;1.63;;;;;;;;;;5073476;28;20325;-78
2024/03/30 01:55:57;;;;;;;6.53;2.40;;;;;;;;;;5073662;28;20483;-80
2024/03/30 01:58:25;;;;;;;4.15;2.10;;;;;;;;;;5073397;28;20036;-80
2024/03/30 02:00:55;;;;;;;4.03;2.30;;;;;;;;;;5073480;28;20073;-80
2024/03/30 02:03:21;;;;;;;4.82;2.83;;;;;;;;;;5073472;28;20048;-79
2024/03/30 02:05:48;;;;;;;4.95;2.28;;;;;;;;;;5073373;28;20056;-79
2024/03/30 02:08:14;;;;;;;5.22;2.75;;;;;;;;;;5074826;28;20151;-79
2024/03/30 02:10:40;;;;;;;5.07;2.95;;;;;;;;;;5072689;28;20056;-82
2024/03/30 02:13:07;;;;;;;5.55;2.95;;;;;;;;;;5073708;28;20024;-81
2024/03/30 02:15:33;;;;;;;4.55;2.50;;;;;;;;;;5073217;28;20107;-81
2024/03/30 02:17:59;;;;;;;5.60;3.05;;;;;;;;;;5073211;28;20369;-82
2024/03/30 02:20:25;;;;;;;5.57;2.88;;;;;;;;;;5073706;28;20489;-81
2024/03/30 02:22:52;;;;;;;6.15;3.08;;;;;;;;;;5074315;28;20492;-81
2024/03/30 02:25:19;;;;;;;5.20;2.63;;;;;;;;;;5073095;28;20029;-80
2024/03/30 02:27:45;;;;;;;4.95;2.50;;;;;;;;;;5072798;28;20468;-80
2024/03/30 02:30:16;;;;;;;4.63;3.05;;;;;;;;;;5073894;28;20078;-81
2024/03/30 02:32:42;;;;;;;6.10;3.22;;;;;;;;;;5073109;28;20028;-80
2024/03/30 02:35:08;;;;;;;5.65;3.20;;;;;;;;;;5072825;28;20121;-79
2024/03/30 02:37:35;;;;;;;8.05;3.45;;;;;;;;;;5072999;28;20025;-79
2024/03/30 02:40:06;;;;;;;6.30;3.85;;;;;;;;;;5074451;28;20373;-78
2024/03/30 02:42:32;;;;;;;7.20;3.75;;;;;;;;;;5073133;28;20024;-78
2024/03/30 02:44:58;;;;;;;19.17;4.50;;;;;;;;;;5075506;28;20017;-77
2024/03/30 02:47:24;;;;;;;7.82;4.28;;;;;;;;;;5074084;28;20123;-79
2024/03/30 02:49:50;;;;;;;6.80;4.45;;;;;;;;;;5074916;28;20482;-79
2024/03/30 02:52:16;;;;;;;6.30;4.38;;;;;;;;;;5073186;28;20029;-78
2024/03/30 02:54:42;;;;;;;7.70;4.80;;;;;;;;;;5073652;28;20360;-79
2024/03/30 02:57:08;;;;;;;7.53;5.00;;;;;;;;;;5072871;28;20115;-80
2024/03/30 02:59:34;;;;;;;7.78;4.97;;;;;;;;;;5072381;28;20028;-79
2024/03/30 03:02:01;;;;;;;7.57;4.88;;;;;;;;;;5072555;28;20388;-79
2024/03/30 03:04:27;;;;;;;7.65;5.22;;;;;;;;;;5072316;28;20055;-79
2024/03/30 03:06:53;;;;;;;8.13;6.15;;;;;;;;;;5074284;28;20028;-78
2024/03/30 03:09:19;;;;;;;10.45;6.57;;;;;;;;;;5073638;28;20035;-79
2024/03/30 03:11:46;;;;;;;16.85;11.60;;;;;;;;;;5072088;28;20027;-79
2024/03/30 03:14:12;;;;;;;18.58;14.57;;;;;;;;;;5073922;28;20023;-79
2024/03/30 03:16:38;;;;;;;19.20;14.52;;;;;;;;;;5073586;28;20028;-79
2024/03/30 03:19:04;;;;;;;22.58;16.33;;;;;;;;;;5071847;28;20051;-79
2024/03/30 03:21:30;;;;;;;27.15;17.00;;;;;;;;;;5071902;28;20460;-80
2024/03/30 03:23:56;;;;;;;22.58;16.65;;;;;;;;;;5072088;28;20033;-78
2024/03/30 03:26:22;;;;;;;25.90;17.48;;;;;;;;;;5073526;28;20454;-80
2024/03/30 03:28:48;;;;;;;21.75;16.08;;;;;;;;;;5071958;28;20135;-80
2024/03/30 03:31:14;;;;;;;18.30;13.80;;;;;;;;;;5073212;28;20098;-80
2024/03/30 03:33:40;;;;;;;20.33;14.00;;;;;;;;;;5071766;28;20029;-80
2024/03/30 03:36:06;;;;;;;17.52;13.15;;;;;;;;;;5072058;28;20027;-81
2024/03/30 03:38:33;;;;;;;17.45;12.70;;;;;;;;;;5071677;28;20094;-81
2024/03/30 03:40:59;;;;;;;14.40;11.85;;;;;;;;;;5071779;28;20056;-80
2024/03/30 03:43:25;;;;;;;15.98;12.75;;;;;;;;;;5071752;28;20396;-81
2024/03/30 03:45:51;;;;;;;15.88;11.95;;;;;;;;;;5071518;28;20059;-82
2024/03/30 03:48:17;;;;;;;14.93;10.68;;;;;;;;;;5071836;28;20176;-79
2024/03/30 03:50:43;;;;;;;13.77;10.65;;;;;;;;;;5072656;28;20452;-79
2024/03/30 03:53:09;;;;;;;12.73;9.93;;;;;;;;;;5071438;28;20028;-79
2024/03/30 03:55:36;;;;;;;12.35;9.35;;;;;;;;;;5070869;28;20135;-81
2024/03/30 03:58:02;;;;;;;12.23;9.15;;;;;;;;;;5071062;28;20051;-79
2024/03/30 04:00:28;;;;;;;12.38;9.27;;;;;;;;;;5071030;28;20023;-79
2024/03/30 04:02:54;;;;;;;10.93;8.57;;;;;;;;;;5072594;28;20410;-79
2024/03/30 04:05:21;;;;;;;11.10;9.00;;;;;;;;;;5071177;28;20031;-78
2024/03/30 04:07:47;;;;;;;10.07;8.40;;;;;;;;;;5072204;28;20127;-78
2024/03/30 04:10:15;;;;;;;13.23;9.40;;;;;;;;;;5071166;28;20020;-78
2024/03/30 04:12:41;;;;;;;11.23;9.13;;;;;;;;;;5070796;28;20051;-78
2024/03/30 04:15:07;;;;;;;11.85;8.43;;;;;;;;;;5071060;28;20021;-78
2024/03/30 04:17:34;;;;;;;12.60;9.32;;;;;;;;;;5070886;28;20082;-78
2024/03/30 04:20:00;;;;;;;11.93;8.98;;;;;;;;;;5071072;28;20024;-80
2024/03/30 04:22:26;;;;;;;12.93;9.38;;;;;;;;;;5071012;28;20028;-80
2024/03/30 04:24:52;;;;;;;11.77;9.52;;;;;;;;;;5070741;28;20039;-80
2024/03/30 04:27:18;;;;;;;13.25;10.05;;;;;;;;;;5070915;28;20040;-81
2024/03/30 04:29:44;;;;;;;12.93;10.52;;;;;;;;;;5071663;28;20067;-80
2024/03/30 04:32:10;;;;;;;12.60;10.00;;;;;;;;;;5071058;28;20070;-79
2024/03/30 04:34:37;;;;;;;13.57;10.25;;;;;;;;;;5070447;28;20021;-79
2024/03/30 04:37:03;;;;;;;13.00;10.50;;;;;;;;;;5072767;28;20029;-80
2024/03/30 04:39:29;;;;;;;14.38;10.35;;;;;;;;;;5071262;28;20084;-78
2024/03/30 04:41:55;;;;;;;12.88;10.27;;;;;;;;;;5071469;28;20032;-80
2024/03/30 04:44:21;;;;;;;12.30;9.48;;;;;;;;;;5070832;28;20032;-80
2024/03/30 04:46:47;;;;;;;11.77;8.77;;;;;;;;;;5070412;28;20040;-81
2024/03/30 04:49:13;;;;;;;13.90;10.00;;;;;;;;;;5070665;28;20032;-79
2024/03/30 04:51:39;;;;;;;15.52;10.40;;;;;;;;;;5070590;28;20070;-79
2024/03/30 04:54:05;;;;;;;15.48;9.50;;;;;;;;;;5070753;28;20435;-79
2024/03/30 04:56:31;;;;;;;12.85;10.30;;;;;;;;;;5071708;28;20055;-79
2024/03/30 04:58:57;;;;;;;13.48;10.50;;;;;;;;;;5070649;28;20028;-79
2024/03/30 05:01:23;;;;;;;13.18;9.95;;;;;;;;;;5070434;28;20028;-79
2024/03/30 05:03:49;;;;;;;13.15;10.95;;;;;;;;;;5071552;28;20032;-79
2024/03/30 05:06:15;;;;;;;14.35;11.18;;;;;;;;;;5070309;28;20036;-79
2024/03/30 05:08:41;;;;;;;16.67;11.50;;;;;;;;;;5070033;28;20025;-79
2024/03/30 05:11:07;;;;;;;15.57;11.02;;;;;;;;;;5070260;28;20162;-80
2024/03/30 05:13:34;;;;;;;13.57;10.68;;;;;;;;;;5070277;28;20032;-80
2024/03/30 05:16:00;;;;;;;12.25;9.52;;;;;;;;;;5070517;28;20033;-79
2024/03/30 05:18:27;;;;;;;13.18;9.57;;;;;;;;;;5070455;28;20021;-78
2024/03/30 05:20:59;;;;;;;12.80;9.15;;;;;;;;;;5070175;28;20032;-79
2024/03/30 05:23:27;;;;;;;13.90;10.25;;;;;;;;;;5071421;28;20425;-79
2024/03/30 05:25:53;;;;;;;15.80;9.80;;;;;;;;;;5070021;28;20064;-79
2024/03/30 05:28:21;;;;;;;14.60;9.82;;;;;;;;;;5070062;28;20044;-79
2024/03/30 05:30:54;;;;;;;12.55;9.23;;;;;;;;;;5070062;28;20027;-78
2024/03/30 05:33:20;;;;;;;13.25;9.52;;;;;;;;;;5070246;28;20063;-80
2024/03/30 05:35:47;;;;;;;10.63;8.35;;;;;;;;;;5071539;28;20104;-80
2024/03/30 05:38:13;;;;;;;11.07;9.07;;;;;;;;;;5070120;28;20031;-81
2024/03/30 05:40:39;;;;;;;12.65;9.02;;;;;;;;;;5070892;28;20028;-81
2024/03/30 05:43:06;;;;;;;12.18;9.98;;;;;;;;;;5070130;28;20086;-80
2024/03/30 05:45:32;;;;;;;9.50;6.55;;;;;;;;;;5071512;28;20028;-80
2024/03/30 05:47:59;;;;;;;12.77;9.07;;;;;;;;;;5074649;28;20479;-79
2024/03/30 05:50:25;;;;;;;7.38;4.53;;;;;;;;;;5074757;28;20017;-79
2024/03/30 05:52:51;;;;;;;7.88;5.53;;;;;;;;;;5074753;28;20032;-79
2024/03/30 05:55:18;;;;;;;5.85;3.45;;;;;;;;;;5073560;28;20120;-79
2024/03/30 05:57:44;;;;;;;10.95;7.82;;;;;;;;;;5073410;28;20114;-80
2024/03/30 06:00:11;;;;;;;7.13;4.90;;;;;;;;;;5073570;28;20089;-80
2024/03/30 06:02:37;;;;;;;12.80;8.48;;;;;;;;;;5073236;28;20025;-80
2024/03/30 06:05:04;;;;;;;9.32;7.43;;;;;;;;;;5074460;28;20070;-79
2024/03/30 06:07:30;;;;;;;9.00;6.70;;;;;;;;;;5074449;28;20033;-79
2024/03/30 06:09:56;;;;;;;8.93;6.68;;;;;;;;;;5072905;28;20052;-81
2024/03/30 06:12:22;;;;;;;4.93;2.80;;;;;;;;;;5073120;28;20025;-80
2024/03/30 06:14:48;;;;;;;5.97;2.15;;;;;;;;;;5072849;28;20066;-79
2024/03/30 06:17:14;;;;;;;7.43;4.90;;;;;;;;;;5073212;28;20052;-79
2024/03/30 06:19:41;;;;;;;6.35;4.22;;;;;;;;;;5073018;28;20423;-80
2024/03/30 06:22:07;;;;;;;13.10;2.30;;;;;;;;;;5074873;28;20056;-81
2024/03/30 06:24:36;;;;;;;6.82;2.83;;;;;;;;;;5073355;28;20035;-80
2024/03/30 06:27:02;;;;;;;4.15;2.03;;;;;;;;;;5073839;28;20036;-81
2024/03/30 06:29:28;;;;;;;5.40;1.73;;;;;;;;;;5073394;28;20045;-80
2024/03/30 06:31:54;;;;;;;3.78;1.25;;;;;;;;;;5073432;28;20027;-78
2024/03/30 06:34:20;;;;;;;8.55;5.55;;;;;;;;;;5072971;28;20468;-78
2024/03/30 06:36:47;;;;;;;8.77;4.10;;;;;;;;;;5072407;28;20111;-81
2024/03/30 06:39:13;;;;;;;7.20;3.58;;;;;;;;;;5072862;28;20027;-79
2024/03/30 06:44:23;;;;;;;7.18;5.63;;;;;;;;;;5074155;28;20107;-83
2024/03/30 06:46:49;;;;;;;9.85;3.50;;;;;;;;;;5072723;28;20043;-75
2024/03/30 06:49:15;;;;;;;6.20;3.45;;;;;;;;;;5072486;28;20033;-75
2024/03/30 06:51:41;;;;;;;7.32;3.40;;;;;;;;;;5072186;28;20027;-75
2024/03/30 06:54:07;;;;;;;8.98;3.20;;;;;;;;;;5074189;28;20457;-75
2024/03/30 06:56:33;;;;;;;7.05;3.58;;;;;;;;;;5073098;28;20039;-75
2024/03/30 06:58:59;;;;;;;7.10;3.80;;;;;;;;;;5073220;28;20028;-75
2024/03/30 07:01:27;;;;;;;7.43;4.22;;;;;;;;;;5073444;28;20460;-75
2024/03/30 07:03:53;;;;;;;7.03;4.35;;;;;;;;;;5072052;28;20062;-75
2024/03/30 07:06:20;;;;;;;7.78;4.55;;;;;;;;;;5073493;28;20037;-74
2024/03/30 07:08:46;;;;;;;6.30;3.67;;;;;;;;;;5071640;28;20024;-74
2024/03/30 07:11:12;;;;;;;9.02;4.85;;;;;;;;;;5073465;28;20103;-74
2024/03/30 07:13:38;;;;;;;8.55;5.15;;;;;;;;;;5073490;28;20023;-75
2024/03/30 07:16:05;;;;;;;7.47;4.40;;;;;;;;;;5072074;28;20020;-75
2024/03/30 07:18:31;;;;;;;9.35;5.38;;;;;;;;;;5072103;28;20111;-74
2024/03/30 07:20:57;;;;;;;8.50;5.18;;;;;;;;;;5071775;28;20162;-74
2024/03/30 07:23:23;;;;;;;9.07;5.55;;;;;;;;;;5071919;28;20119;-74
2024/03/30 07:25:49;;;;;;;8.90;5.00;;;;;;;;;;5072716;28;20020;-75
2024/03/30 07:28:15;;;;;;;8.32;4.85;;;;;;;;;;5072705;28;20047;-75
2024/03/30 07:30:42;;;;;;;7.95;5.53;;;;;;;;;;5072718;28;20039;-76
2024/03/30 07:33:08;;;;;;;9.15;5.60;;;;;;;;;;5071780;28;20456;-75
2024/03/30 07:35:34;;;;;;;6.43;4.28;;;;;;;;;;5073088;28;20025;-75
2024/03/30 07:38:01;;;;;;;7.47;4.53;;;;;;;;;;5072802;28;20123;-75
2024/03/30 07:40:27;;;;;;;7.68;4.07;;;;;;;;;;5072895;28;20017;-75
2024/03/30 07:42:53;;;;;;;8.38;4.68;;;;;;;;;;5072658;28;20052;-75
2024/03/30 07:45:19;;;;;;;6.55;3.85;;;;;;;;;;5072963;28;20021;-75
2024/03/30 07:47:45;;;;;;;7.38;3.78;;;;;;;;;;5072445;28;20037;-75
2024/03/30 07:50:12;;;;;;;6.57;3.40;;;;;;;;;;5072755;28;20028;-75
2024/03/30 07:52:38;;;;;;;6.03;3.22;;;;;;;;;;5071601;28;20445;-75
2024/03/30 07:55:05;;;;;;;5.10;3.03;;;;;;;;;;5071025;28;20108;-75
2024/03/30 07:57:32;;;;;;;5.30;2.65;;;;;;;;;;5071193;28;20392;-74
2024/03/30 07:59:58;;;;;;;6.07;3.50;;;;;;;;;;5070863;28;20395;-76
2024/03/30 08:02:24;;;;;;;4.93;3.17;;;;;;;;;;5072557;28;20017;-75
2024/03/30 08:04:51;;;;;;;5.90;3.05;;;;;;;;;;5070852;28;20031;-75
2024/03/30 08:07:17;;;;;;;4.75;2.58;;;;;;;;;;5071976;28;20099;-75
2024/03/30 08:09:43;;;;;;;5.68;3.03;;;;;;;;;;5070253;28;20028;-76
2024/03/30 08:12:09;;;;;;;5.05;2.90;;;;;;;;;;5070847;28;20035;-75
2024/03/30 08:14:35;;;;;;;6.35;3.42;;;;;;;;;;5070765;28;20025;-75
2024/03/30 08:17:01;;;;;;;6.18;3.40;;;;;;;;;;5070655;28;20024;-75
2024/03/30 08:19:27;;;;;;;6.50;3.65;;;;;;;;;;5071195;28;20389;-75
2024/03/30 08:21:53;;;;;;;6.07;3.00;;;;;;;;;;5071278;28;20028;-75
2024/03/30 08:24:19;;;;;;;5.97;3.22;;;;;;;;;;5072856;28;20048;-75
2024/03/30 08:26:46;;;;;;;5.13;2.85;;;;;;;;;;5070628;28;20118;-75
2024/03/30 08:29:12;;;;;;;4.90;2.50;;;;;;;;;;5070565;28;20480;-75
2024/03/30 08:31:38;;;;;;;7.03;3.65;;;;;;;;;;5070951;28;20025;-75
2024/03/30 08:34:04;;;;;;;6.60;3.45;;;;;;;;;;5072009;28;20377;-75
2024/03/30 08:36:30;;;;;;;6.53;3.33;;;;;;;;;;5070973;28;20025;-75
2024/03/30 08:38:56;;;;;;;5.05;3.30;;;;;;;;;;5070572;28;20024;-75
2024/03/30 08:41:22;;;;;;;7.18;3.35;;;;;;;;;;5072198;28;20100;-74
2024/03/30 08:43:48;;;;;;;5.75;3.10;;;;;;;;;;5070649;28;20141;-75
2024/03/30 08:46:14;;;;;;;7.47;3.83;;;;;;;;;;5070628;28;20124;-76
2024/03/30 08:48:40;;;;;;;5.95;3.50;;;;;;;;;;5070590;28;20448;-75
2024/03/30 08:51:07;;;;;;;4.63;2.95;;;;;;;;;;5070555;28;20116;-76
2024/03/30 08:53:33;;;;;;;6.53;3.03;;;;;;;;;;5070757;28;20052;-75
2024/03/30 08:55:59;;;;;;;4.65;2.45;;;;;;;;;;5071711;28;20464;-75
2024/03/30 08:58:26;;;;;;;5.00;2.65;;;;;;;;;;5070722;28;20021;-76
2024/03/30 09:00:54;;;;;;;5.22;2.72;;;;;;;;;;5071748;28;20025;-74
2024/03/30 09:03:20;;;;;;;5.80;2.20;;;;;;;;;;5070647;28;20021;-75
2024/03/30 09:05:47;;;;;;;5.18;2.75;;;;;;;;;;5070292;28;20058;-74
2024/03/30 09:08:16;;;;;;;5.38;3.00;;;;;;;;;;5070422;28;20099;-75
2024/03/30 09:10:42;;;;;;;4.30;2.35;;;;;;;;;;5071585;28;20029;-75
2024/03/30 09:13:08;;;;;;;5.20;2.72;;;;;;;;;;5071344;28;20036;-75
2024/03/30 09:15:34;;;;;;;4.25;2.13;;;;;;;;;;5071534;28;20060;-75
2024/03/30 09:18:00;;;;;;;5.28;2.67;;;;;;;;;;5070213;28;20082;-75
2024/03/30 09:20:27;;;;;;;5.15;2.65;;;;;;;;;;5073296;28;20078;-75
2024/03/30 09:22:53;;;;;;;9.68;3.78;;;;;;;;;;5075339;28;20021;-75
2024/03/30 09:25:19;;;;;;;4.47;2.47;;;;;;;;;;5075531;28;20021;-75
2024/03/30 09:27:45;;;;;;;4.45;2.03;;;;;;;;;;5074148;28;20031;-75
2024/03/30 09:30:12;;;;;;;5.07;2.25;;;;;;;;;;5073420;28;20067;-75
2024/03/30 09:32:43;;;;;;;5.40;2.45;;;;;;;;;;5074076;28;20102;-75
2024/03/30 09:35:10;;;;;;;5.40;2.38;;;;;;;;;;5073892;28;20031;-74
2024/03/30 09:37:36;;;;;;;6.00;2.47;;;;;;;;;;5075373;28;20060;-75
2024/03/30 09:40:02;;;;;;;7.63;2.83;;;;;;;;;;5075072;28;20013;-76
2024/03/30 09:42:32;;;;;;;6.72;2.72;;;;;;;;;;5075506;28;20112;-75
2024/03/30 09:44:58;;;;;;;6.28;2.50;;;;;;;;;;5075014;28;20087;-75
2024/03/30 09:47:25;;;;;;;9.07;3.47;;;;;;;;;;5073691;28;20044;-75
2024/03/30 09:49:52;;;;;;;5.68;2.08;;;;;;;;;;5073210;28;20039;-75
2024/03/30 09:52:24;;;;;;;7.97;1.98;;;;;;;;;;5073740;28;20483;-75
2024/03/30 09:54:51;;;;;;;10.15;3.53;;;;;;;;;;5073369;28;20021;-74
2024/03/30 09:57:17;;;;;;;11.23;3.03;;;;;;;;;;5074604;28;20017;-74
2024/03/30 09:59:44;;;;;;;8.02;2.58;;;;;;;;;;5073253;28;20048;-75
2024/03/30 10:02:11;;;;;;;10.50;2.35;;;;;;;;;;5073131;28;20025;-76
2024/03/30 10:04:37;;;;;;;7.55;2.15;;;;;;;;;;5073368;28;20017;-75
2024/03/30 10:07:05;;;;;;;8.65;2.35;;;;;;;;;;5074705;28;20119;-75
2024/03/30 10:09:31;;;;;;;8.95;2.08;;;;;;;;;;5074460;28;20020;-75
2024/03/30 10:12:03;;;;;;;6.10;1.88;;;;;;;;;;5074465;28;20020;-75
2024/03/30 10:14:48;;;;;;;13.82;3.15;;;;;;;;;;5074555;28;20067;-75
2024/03/30 10:17:14;;;;;;;8.55;2.25;;;;;;;;;;5073097;28;20120;-75
2024/03/30 10:19:40;;;;;;;6.13;1.85;;;;;;;;;;5073174;28;20431;-75
2024/03/30 10:22:06;;;;;;;8.10;2.58;;;;;;;;;;5073022;28;20021;-74
2024/03/30 10:24:33;;;;;;;8.82;2.33;;;;;;;;;;5074258;28;20060;-75
2024/03/30 10:27:00;;;;;;;14.75;3.58;;;;;;;;;;5073920;28;20472;-75
2024/03/30 10:29:26;;;;;;;14.45;3.08;;;;;;;;;;5074337;28;20053;-75
2024/03/30 10:31:52;;;;;;;6.68;1.95;;;;;;;;;;5073476;28;20021;-75
2024/03/30 10:34:18;;;;;;;8.55;1.95;;;;;;;;;;5073015;28;20349;-75
2024/03/30 10:36:46;;;;;;;5.78;2.17;;;;;;;;;;5074624;28;20029;-75
2024/03/30 10:39:12;;;;;;;10.43;2.53;;;;;;;;;;5072772;28;20055;-75
2024/03/30 10:41:38;;;;;;;10.60;2.92;;;;;;;;;;5074122;28;20028;-75
2024/03/30 10:44:04;;;;;;;7.47;2.00;;;;;;;;;;5072605;28;20037;-75
2024/03/30 10:46:30;;;;;;;11.07;2.70;;;;;;;;;;5073658;28;20396;-75
2024/03/30 10:48:57;;;;;;;8.07;2.10;;;;;;;;;;5072278;28;20027;-75
2024/03/30 10:51:24;;;;;;;11.23;2.60;;;;;;;;;;5072667;28;20031;-74
2024/03/30 10:53:50;;;;;;;10.60;2.40;;;;;;;;;;5074267;28;20035;-74
2024/03/30 10:56:17;;;;;;;8.45;1.75;;;;;;;;;;5072279;28;20060;-75
2024/03/30 10:58:43;;;;;;;12.05;2.45;;;;;;;;;;5073691;28;20046;-76
2024/03/30 11:01:09;;;;;;;7.05;1.92;;;;;;;;;;5072304;28;20029;-75
2024/03/30 11:03:35;;;;;;;10.02;2.95;;;;;;;;;;5073814;28;20017;-75
2024/03/30 11:06:02;;;;;;;7.70;1.88;;;;;;;;;;5073015;28;20369;-75
2024/03/30 11:08:28;;;;;;;12.88;2.35;;;;;;;;;;5073450;28;20017;-75
2024/03/30 11:10:55;;;;;;;20.80;4.22;;;;;;;;;;5055270;28;20048;-80
2024/03/30 11:13:22;;;;;;;25.27;5.30;;;;;;;;;;5072005;28;20111;-81
2024/03/30 11:15:49;;;;;;;23.10;4.97;;;;;;;;;;5071823;28;20033;-82
2024/03/30 11:18:25;;;;;;;16.02;4.97;;;;;;;;;;5071810;28;20024;-82
2024/03/30 11:20:51;;;;;;;15.73;5.25;;;;;;;;;;5071774;28;20536;-81
2024/03/30 11:23:35;;;;;;;18.80;5.43;;;;;;;;;;5071584;28;20028;-81
2024/03/30 11:26:08;;;;;;;24.42;4.50;;;;;;;;;;5071635;28;20100;-81
2024/03/30 11:28:52;;;;;;;20.17;5.05;;;;;;;;;;5072838;28;20040;-81
2024/03/30 11:31:32;;;;;;;16.45;4.57;;;;;;;;;;5071727;28;20025;-82
2024/03/30 11:33:58;;;;;;;19.20;4.82;;;;;;;;;;5072906;28;20317;-81
2024/03/30 11:36:27;;;;;;;24.42;5.00;;;;;;;;;;5071882;28;20376;-82
2024/03/30 11:38:58;;;;;;;17.42;4.13;;;;;;;;;;5071592;28;20380;-82
2024/03/30 11:41:24;;;;;;;24.42;5.47;;;;;;;;;;5071683;28;20102;-81
2024/03/30 11:44:02;;;;;;;17.02;4.47;;;;;;;;;;5070708;28;20094;-82
2024/03/30 11:46:29;;;;;;;17.85;4.03;;;;;;;;;;5071527;28;20025;-82
2024/03/30 11:48:55;;;;;;;26.25;5.35;;;;;;;;;;5071244;28;20121;-82
2024/03/30 11:51:22;;;;;;;23.85;5.05;;;;;;;;;;5071476;28;20535;-83
2024/03/30 11:53:48;;;;;;;26.08;4.85;;;;;;;;;;5071747;28;20051;-83
2024/03/30 11:56:15;;;;;;;24.75;5.30;;;;;;;;;;5074993;28;20032;-85
2024/03/30 11:58:42;;;;;;;26.85;5.28;;;;;;;;;;5078551;28;20480;-85
2024/03/30 12:01:12;;;;;;;24.60;5.07;;;;;;;;;;5088715;28;20021;-84
2024/03/30 12:03:40;;;;;;;26.08;4.60;;;;;;;;;;5091828;28;20023;-83
2024/03/30 12:06:06;;;;;;;23.02;4.82;;;;;;;;;;5080712;28;20017;-84
2024/03/30 12:08:32;;;;;;;22.92;4.10;;;;;;;;;;5072121;28;20553;-85
2024/03/30 12:11:04;;;;;;;27.10;4.85;;;;;;;;;;5071699;28;20498;-84
2024/03/30 12:13:40;;;;;;;27.38;5.63;;;;;;;;;;5072125;28;20028;-85
2024/03/30 12:16:06;;;;;;;31.80;6.55;;;;;;;;;;5073623;28;20495;-84
2024/03/30 12:18:33;;;;;;;33.67;6.72;;;;;;;;;;5072356;28;20028;-86
2024/03/30 12:20:59;;;;;;;27.02;5.50;;;;;;;;;;5072379;28;20024;-85
2024/03/30 12:23:29;;;;;;;30.73;6.15;;;;;;;;;;5071757;28;20079;-84
2024/03/30 12:25:57;;;;;;;52.30;8.57;;;;;;;;;;5071858;28;20379;-84
2024/03/30 12:28:23;;;;;;;26.45;6.13;;;;;;;;;;5071433;28;20032;-84
2024/03/30 12:30:50;;;;;;;30.10;4.32;;;;;;;;;;5071637;28;20055;-85
2024/03/30 12:33:16;;;;;;;26.63;5.47;;;;;;;;;;5073468;28;20032;-84
2024/03/30 12:35:43;;;;;;;34.70;5.50;;;;;;;;;;5071103;28;20025;-83
2024/03/30 12:38:11;;;;;;;30.40;5.15;;;;;;;;;;5070768;28;20025;-83
2024/03/30 12:40:37;;;;;;;28.55;5.47;;;;;;;;;;5071628;28;20024;-85
2024/03/30 12:43:03;;;;;;;28.67;4.88;;;;;;;;;;5072458;28;20020;-83
2024/03/30 12:45:30;;;;;;;22.52;5.47;;;;;;;;;;5072464;28;20020;-83
2024/03/30 12:47:56;;;;;;;32.15;4.60;;;;;;;;;;5070865;28;20102;-83
2024/03/30 12:50:25;;;;;;;23.98;4.43;;;;;;;;;;5070728;28;20029;-83
2024/03/30 12:52:51;;;;;;;21.52;3.95;;;;;;;;;;5071092;28;20028;-83
2024/03/30 12:55:18;;;;;;;14.35;4.03;;;;;;;;;;5073722;28;20035;-83
2024/03/30 12:57:45;;;;;;;23.30;2.83;;;;;;;;;;5075146;28;20032;-82
2024/03/30 13:00:16;;;;;;;20.08;3.25;;;;;;;;;;5075068;28;20024;-83
2024/03/30 13:02:58;;;;;;;14.73;2.50;;;;;;;;;;5075068;28;20055;-84
2024/03/30 13:05:33;;;;;;;15.70;3.65;;;;;;;;;;5074818;28;20498;-82
2024/03/30 13:08:06;;;;;;;19.35;3.40;;;;;;;;;;5075004;28;20094;-84
2024/03/30 13:10:34;;;;;;;14.32;3.47;;;;;;;;;;5074695;28;20071;-84
2024/03/30 13:13:01;;;;;;;17.85;3.20;;;;;;;;;;5075939;28;20491;-83
2024/03/30 13:15:27;;;;;;;12.98;3.00;;;;;;;;;;5074932;28;20029;-84
2024/03/30 13:17:53;;;;;;;12.45;3.88;;;;;;;;;;5074650;28;20021;-84
2024/03/30 13:20:21;;;;;;;9.43;2.53;;;;;;;;;;5074296;28;20025;-82
2024/03/30 13:22:48;;;;;;;10.52;2.92;;;;;;;;;;5074558;28;20434;-82
2024/03/30 13:25:15;;;;;;;8.07;2.15;;;;;;;;;;5074092;28;20473;-83
2024/03/30 13:27:41;;;;;;;10.10;3.00;;;;;;;;;;5074323;28;20028;-82
2024/03/30 13:30:08;;;;;;;9.32;2.53;;;;;;;;;;5073809;28;20423;-83
2024/03/30 13:32:37;;;;;;;7.95;3.30;;;;;;;;;;5075829;28;20024;-83
2024/03/30 13:35:07;;;;;;;11.75;3.40;;;;;;;;;;5074048;28;20021;-83
2024/03/30 13:37:33;;;;;;;10.48;2.53;;;;;;;;;;5074431;28;20024;-84
2024/03/30 13:39:59;;;;;;;7.88;2.63;;;;;;;;;;5074300;28;20029;-83
2024/03/30 13:42:25;;;;;;;14.13;3.85;;;;;;;;;;5073879;28;20035;-82
2024/03/30 13:44:51;;;;;;;10.38;3.65;;;;;;;;;;5073901;28;20040;-82
2024/03/30 13:47:17;;;;;;;12.38;5.35;;;;;;;;;;5073726;28;20061;-80
2024/03/30 13:49:43;;;;;;;11.55;5.50;;;;;;;;;;5074628;28;20032;-83
2024/03/30 13:52:10;;;;;;;11.40;6.95;;;;;;;;;;5075437;28;20032;-81
2024/03/30 13:54:36;;;;;;;11.75;7.45;;;;;;;;;;5077456;28;20032;-81
2024/03/30 13:57:03;;;;;;;11.13;7.10;;;;;;;;;;5076492;28;20039;-81
2024/03/30 13:59:29;;;;;;;12.02;7.35;;;;;;;;;;5074824;28;20032;-83
2024/03/30 14:01:55;;;;;;;10.00;5.82;;;;;;;;;;5073852;28;20025;-84
2024/03/30 14:04:21;;;;;;;13.10;7.00;;;;;;;;;;5074857;28;20020;-83
2024/03/30 14:06:47;;;;;;;11.40;7.07;;;;;;;;;;5072510;28;20521;-83
2024/03/30 14:09:14;;;;;;;9.65;5.72;;;;;;;;;;5073535;28;20103;-83
2024/03/30 14:11:40;;;;;;;8.55;5.00;;;;;;;;;;5073677;28;20468;-84
2024/03/30 14:14:06;;;;;;;11.90;7.28;;;;;;;;;;5073691;28;20035;-84
2024/03/30 14:16:33;;;;;;;12.40;9.30;;;;;;;;;;5073658;28;20033;-83
2024/03/30 14:18:59;;;;;;;12.43;8.95;;;;;;;;;;5073653;28;20031;-83
2024/03/30 14:21:25;;;;;;;15.07;11.10;;;;;;;;;;5075007;28;20040;-82
2024/03/30 14:23:51;;;;;;;14.50;10.48;;;;;;;;;;5073289;28;20073;-83
2024/03/30 14:26:18;;;;;;;16.70;12.07;;;;;;;;;;5073034;28;20047;-83
2024/03/30 14:28:44;;;;;;;13.82;8.52;;;;;;;;;;5073105;28;20044;-84
2024/03/30 14:31:10;;;;;;;16.27;11.77;;;;;;;;;;5072981;28;20530;-83
2024/03/30 14:33:36;;;;;;;12.38;8.60;;;;;;;;;;5073083;28;20017;-83
2024/03/30 14:36:05;;;;;;;11.95;9.32;;;;;;;;;;5073220;28;20035;-82