Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:42;;;;;;;1.55;1.10;;;15.40;54.80;;;;;;5378712;26;20001;-71
2024/04/14 00:04:08;;;;;;;2.33;1.77;;;15.30;55.10;;;;;;5379209;26;20151;-71
2024/04/14 00:06:35;;;;;;;0.45;0.43;;;15.30;55.30;;;;;;5377768;26;20000;-74
2024/04/14 00:09:03;;;;;;;0.50;0.43;;;15.40;55.00;;;;;;5378247;26;20077;-72
2024/04/14 00:11:30;;;;;;;2.22;1.60;;;15.40;55.10;;;;;;5378742;26;20000;-72
2024/04/14 00:13:57;;;;;;;2.35;0.80;;;15.40;55.30;;;;;;5378244;26;20000;-72
2024/04/14 00:16:24;;;;;;;1.58;0.73;;;15.40;55.40;;;;;;5381059;26;20011;-71
2024/04/14 00:18:50;;;;;;;1.02;0.60;;;15.30;55.90;;;;;;5380174;26;19996;-75
2024/04/14 00:21:21;;;;;;;0.77;0.43;;;15.20;56.20;;;;;;5379868;26;20411;-72
2024/04/14 00:23:49;;;;;;;1.90;0.90;;;15.20;56.50;;;;;;5379056;26;20028;-74
2024/04/14 00:26:16;;;;;;;0.50;0.43;;;15.10;56.50;;;;;;5380923;26;20074;-74
2024/04/14 00:28:44;;;;;;;2.55;1.08;;;15.20;56.30;;;;;;5380620;26;20059;-71
2024/04/14 00:31:11;;;;;;;1.70;1.15;;;15.20;56.20;;;;;;5377641;26;20011;-74
2024/04/14 00:33:38;;;;;;;0.68;0.68;;;15.10;56.60;;;;;;5378885;26;20514;-75
2024/04/14 00:36:06;;;;;;;2.05;1.05;;;15.10;56.50;;;;;;5378039;26;20337;-74
2024/04/14 00:38:33;;;;;;;0.30;0.30;;;15.00;56.40;;;;;;5380794;26;20437;-75
2024/04/14 00:40:59;;;;;;;1.35;0.80;;;15.00;56.60;;;;;;5380565;26;19997;-74
2024/04/14 00:43:27;;;;;;;1.20;0.57;;;15.10;56.70;;;;;;5381143;26;20007;-75
2024/04/14 00:45:53;;;;;;;2.35;1.40;;;15.00;56.60;;;;;;5380832;26;20460;-73
2024/04/14 00:48:22;;;;;;;3.75;1.25;;;15.00;56.70;;;;;;5380443;26;20019;-72
2024/04/14 00:50:50;;;;;;;0.52;0.40;;;15.00;57.10;;;;;;5377982;26;20069;-71
2024/04/14 00:53:17;;;;;;;0.73;0.50;;;15.00;57.60;;;;;;5377849;26;20051;-74
2024/04/14 00:55:45;;;;;;;1.65;0.88;;;15.00;57.40;;;;;;5378528;26;20007;-74
2024/04/14 00:58:12;;;;;;;2.03;1.33;;;15.00;57.60;;;;;;5378039;26;20326;-72
2024/04/14 01:00:41;;;;;;;2.70;1.30;;;14.90;57.50;;;;;;5348722;26;20551;-72
2024/04/14 01:03:08;;;;;;;0.68;0.45;;;14.90;57.50;;;;;;5378325;26;19996;-72
2024/04/14 01:05:35;;;;;;;0.40;0.30;;;14.90;57.30;;;;;;5380312;26;20000;-72
2024/04/14 01:08:03;;;;;;;3.00;1.35;;;14.80;57.30;;;;;;5380402;26;20000;-72
2024/04/14 01:10:30;;;;;;;0.75;0.40;;;14.80;57.80;;;;;;5378383;26;20326;-72
2024/04/14 01:12:57;;;;;;;3.38;1.95;;;14.80;58.30;;;;;;5378188;26;20024;-71
2024/04/14 01:15:24;;;;;;;0.95;0.52;;;14.80;58.10;;;;;;5380344;26;20050;-74
2024/04/14 01:17:50;;;;;;;1.05;0.70;;;14.80;57.70;;;;;;5349835;26;20387;-71
2024/04/14 01:20:18;;;;;;;2.03;1.02;;;14.80;57.90;;;;;;5378362;26;20095;-71
2024/04/14 01:22:44;;;;;;;0.73;0.40;;;14.80;58.30;;;;;;5378155;26;20404;-72
2024/04/14 01:25:11;;;;;;;1.58;0.80;;;14.80;58.30;;;;;;5380499;26;19999;-74
2024/04/14 01:27:40;;;;;;;1.55;0.85;;;14.70;58.60;;;;;;5378855;26;20024;-72
2024/04/14 01:30:07;;;;;;;1.83;1.35;;;14.80;58.50;;;;;;5378082;26;19996;-72
2024/04/14 01:32:35;;;;;;;2.25;0.70;;;14.70;58.30;;;;;;5376839;26;20073;-72
2024/04/14 01:35:02;;;;;;;1.27;1.05;;;14.70;58.40;;;;;;5378252;26;20457;-72
2024/04/14 01:37:30;;;;;;;1.35;0.60;;;14.60;58.20;;;;;;5378126;26;19992;-72
2024/04/14 01:39:56;;;;;;;0.98;0.63;;;14.50;58.30;;;;;;5378051;26;20007;-74
2024/04/14 01:42:24;;;;;;;1.48;1.13;;;14.40;58.10;;;;;;5377066;26;19992;-72
2024/04/14 01:44:50;;;;;;;1.30;0.82;;;14.40;58.20;;;;;;5379774;26;20425;-74
2024/04/14 01:47:18;;;;;;;3.15;1.05;;;14.40;58.20;;;;;;5378678;26;20003;-74
2024/04/14 01:49:45;;;;;;;1.63;0.95;;;14.40;58.30;;;;;;5377848;26;20506;-74
2024/04/14 01:52:12;;;;;;;0.80;0.60;;;14.30;58.90;;;;;;5378721;26;20384;-72
2024/04/14 01:54:38;;;;;;;0.50;0.40;;;14.20;58.60;;;;;;5379873;26;19996;-74
2024/04/14 01:57:05;;;;;;;1.15;0.70;;;14.20;58.70;;;;;;5376985;26;20061;-74
2024/04/14 01:59:33;;;;;;;1.80;1.08;;;14.20;58.70;;;;;;5379363;26;20066;-72
2024/04/14 02:02:00;;;;;;;0.93;0.77;;;14.10;58.90;;;;;;5376849;26;20313;-72
2024/04/14 02:04:27;;;;;;;2.83;0.82;;;14.10;58.80;;;;;;5379826;26;20327;-72
2024/04/14 02:06:54;;;;;;;1.08;0.60;;;14.10;58.90;;;;;;5379432;26;20073;-74
2024/04/14 02:09:22;;;;;;;0.75;0.55;;;14.10;59.00;;;;;;5379391;26;19992;-72
2024/04/14 02:11:49;;;;;;;1.88;0.68;;;14.10;59.00;;;;;;5377131;26;20472;-73
2024/04/14 02:14:16;;;;;;;0.85;0.38;;;14.00;59.20;;;;;;5379247;26;20091;-74
2024/04/14 02:16:43;;;;;;;2.42;0.85;;;14.00;59.20;;;;;;5376431;26;20012;-74
2024/04/14 02:19:10;;;;;;;0.57;0.40;;;14.00;58.90;;;;;;5379312;26;20319;-72
2024/04/14 02:21:37;;;;;;;0.70;0.63;;;14.00;58.60;;;;;;5376372;26;20069;-75
2024/04/14 02:24:04;;;;;;;1.10;0.60;;;13.90;58.70;;;;;;5378733;26;20007;-72
2024/04/14 02:26:31;;;;;;;0.65;0.35;;;13.90;58.40;;;;;;5378906;26;20004;-71
2024/04/14 02:28:58;;;;;;;1.15;0.55;;;13.90;58.20;;;;;;5377004;26;20380;-74
2024/04/14 02:31:25;;;;;;;0.40;0.28;;;13.80;58.30;;;;;;5378515;26;20004;-72
2024/04/14 02:33:52;;;;;;;3.88;0.88;;;13.80;58.60;;;;;;5376946;26;20008;-75
2024/04/14 02:36:20;;;;;;;2.08;1.65;;;13.70;58.40;;;;;;5376943;26;20007;-74
2024/04/14 02:38:47;;;;;;;1.63;0.68;;;13.70;58.50;;;;;;5377073;26;20333;-72
2024/04/14 02:41:15;;;;;;;2.78;1.80;;;13.60;58.30;;;;;;5376260;26;20008;-74
2024/04/14 02:43:44;;;;;;;0.98;0.40;;;13.60;58.20;;;;;;5377974;26;20000;-74
2024/04/14 02:46:11;;;;;;;0.38;0.38;;;13.50;58.20;;;;;;5382357;26;20001;-72
2024/04/14 02:48:39;;;;;;;2.08;1.10;;;13.50;58.70;;;;;;5382388;26;20000;-72
2024/04/14 02:51:08;;;;;;;0.95;0.55;;;13.50;59.00;;;;;;5380243;26;20011;-72
2024/04/14 02:53:35;;;;;;;1.85;0.95;;;13.40;59.20;;;;;;5382195;26;20012;-74
2024/04/14 02:56:03;;;;;;;1.08;0.55;;;13.40;59.40;;;;;;5381990;26;20074;-72
2024/04/14 02:58:30;;;;;;;0.85;0.60;;;13.30;59.40;;;;;;5381855;26;20231;-72
2024/04/14 03:01:04;;;;;;;0.82;0.43;;;13.30;59.60;;;;;;5381139;26;19997;-74
2024/04/14 03:03:31;;;;;;;1.17;0.60;;;13.30;59.60;;;;;;5350057;26;20000;-75
2024/04/14 03:06:17;;;;;;;1.70;1.08;;;13.30;59.70;;;;;;5381419;26;19992;-75
2024/04/14 03:08:45;;;;;;;1.60;0.98;;;13.30;59.70;;;;;;5381223;26;19996;-72
2024/04/14 03:11:12;;;;;;;1.35;0.73;;;13.20;59.50;;;;;;5381071;26;20004;-72
2024/04/14 03:13:39;;;;;;;1.13;1.02;;;13.20;59.90;;;;;;5379661;26;20370;-72
2024/04/14 03:16:06;;;;;;;1.08;0.70;;;13.20;60.20;;;;;;5379914;26;19992;-72
2024/04/14 03:18:33;;;;;;;17.63;1.88;;;13.20;60.20;;;;;;5350430;26;19992;-72
2024/04/14 03:21:02;;;;;;;1.02;0.70;;;13.20;60.50;;;;;;5380830;26;20069;-74
2024/04/14 03:23:29;;;;;;;1.05;0.75;;;13.20;61.00;;;;;;5379622;26;20000;-74
2024/04/14 03:25:57;;;;;;;0.20;0.20;;;13.10;61.10;;;;;;5350909;26;19992;-72
2024/04/14 03:28:26;;;;;;;1.33;0.70;;;13.10;61.30;;;;;;5382201;26;19992;-74
2024/04/14 03:30:59;;;;;;;2.58;1.38;;;13.10;61.40;;;;;;5349694;26;20072;-75
2024/04/14 03:33:28;;;;;;;3.22;1.73;;;13.10;61.60;;;;;;5379091;26;19993;-75
2024/04/14 03:36:14;;;;;;;1.55;0.60;;;13.10;61.60;;;;;;5379052;26;20391;-74
2024/04/14 03:38:41;;;;;;;2.25;1.27;;;13.10;61.80;;;;;;5381441;26;20004;-74
2024/04/14 03:41:08;;;;;;;3.80;0.80;;;13.10;61.50;;;;;;5380905;26;20008;-74
2024/04/14 03:43:35;;;;;;;1.60;0.88;;;13.00;61.10;;;;;;5379659;26;20069;-72
2024/04/14 03:46:01;;;;;;;1.25;0.43;;;12.90;60.80;;;;;;5350149;26;20436;-74
2024/04/14 03:48:28;;;;;;;1.33;0.70;;;12.90;60.60;;;;;;5378629;26;19996;-72
2024/04/14 03:50:55;;;;;;;0.57;0.38;;;12.90;60.50;;;;;;5380580;26;20000;-72
2024/04/14 03:53:22;;;;;;;3.00;0.45;;;12.80;60.50;;;;;;5380836;26;20063;-74
2024/04/14 03:55:49;;;;;;;0.82;0.82;;;12.80;60.30;;;;;;5380530;26;20008;-75
2024/04/14 03:58:16;;;;;;;1.48;0.45;;;12.80;60.70;;;;;;5379813;26;20004;-75
2024/04/14 04:00:43;;;;;;;2.20;1.00;;;12.70;60.70;;;;;;5378705;26;20003;-72
2024/04/14 04:03:10;;;;;;;0.45;0.38;;;12.70;60.70;;;;;;5378127;26;19992;-75
2024/04/14 04:05:37;;;;;;;3.67;1.73;;;12.70;60.70;;;;;;5380680;26;20004;-72
2024/04/14 04:08:04;;;;;;;2.28;0.80;;;12.70;60.60;;;;;;5380162;26;20062;-74
2024/04/14 04:10:30;;;;;;;3.10;2.28;;;12.70;61.10;;;;;;5380029;26;20437;-74
2024/04/14 04:12:58;;;;;;;0.52;0.40;;;12.60;61.30;;;;;;5380839;26;20004;-74
2024/04/14 04:15:24;;;;;;;2.00;0.68;;;12.60;61.60;;;;;;5378465;26;19993;-75
2024/04/14 04:17:51;;;;;;;1.35;0.80;;;12.60;61.40;;;;;;5380363;26;20346;-72
2024/04/14 04:20:18;;;;;;;4.10;0.95;;;12.60;61.60;;;;;;5380097;26;20065;-75
2024/04/14 04:22:45;;;;;;;2.15;1.02;;;12.60;61.60;;;;;;5377552;26;20365;-74
2024/04/14 04:25:11;;;;;;;1.02;0.70;;;12.60;61.30;;;;;;5379765;26;20032;-74
2024/04/14 04:27:38;;;;;;;1.00;0.65;;;12.60;60.90;;;;;;5378624;26;20006;-75
2024/04/14 04:30:06;;;;;;;1.25;0.50;;;12.60;61.00;;;;;;5379815;26;20004;-72
2024/04/14 04:32:33;;;;;;;1.85;0.65;;;12.60;60.70;;;;;;5377887;26;20035;-74
2024/04/14 04:34:59;;;;;;;0.55;0.38;;;12.60;60.60;;;;;;5378019;26;19996;-75
2024/04/14 04:37:26;;;;;;;1.73;0.80;;;12.50;60.50;;;;;;5377541;26;19992;-72
2024/04/14 04:39:53;;;;;;;0.65;0.47;;;12.50;60.30;;;;;;5380081;26;19996;-72
2024/04/14 04:42:20;;;;;;;3.80;0.63;;;12.50;60.60;;;;;;5377157;26;20011;-72
2024/04/14 04:44:46;;;;;;;0.75;0.55;;;12.60;60.30;;;;;;5380388;26;20001;-72
2024/04/14 04:47:13;;;;;;;0.77;0.60;;;12.60;60.30;;;;;;5379938;26;20073;-74
2024/04/14 04:49:40;;;;;;;1.50;0.77;;;12.60;60.10;;;;;;5378832;26;19997;-72
2024/04/14 04:52:07;;;;;;;0.70;0.60;;;12.60;60.70;;;;;;5379563;26;20514;-72
2024/04/14 04:54:33;;;;;;;1.73;1.15;;;12.60;60.80;;;;;;5380194;26;20011;-72
2024/04/14 04:57:00;;;;;;;0.82;0.57;;;12.60;60.80;;;;;;5376884;26;20425;-72
2024/04/14 04:59:27;;;;;;;0.80;0.40;;;12.60;60.90;;;;;;5378148;26;19993;-74
2024/04/14 05:01:54;;;;;;;1.80;1.00;;;12.60;61.10;;;;;;5376890;26;20077;-74
2024/04/14 05:04:20;;;;;;;1.52;1.10;;;12.70;61.30;;;;;;5380253;26;20456;-72
2024/04/14 05:06:47;;;;;;;2.60;1.25;;;12.70;61.70;;;;;;5376016;26;20001;-74
2024/04/14 05:09:14;;;;;;;0.77;0.63;;;12.70;61.70;;;;;;5379104;26;19993;-72
2024/04/14 05:11:41;;;;;;;1.38;0.68;;;12.70;62.00;;;;;;5379262;26;20330;-72
2024/04/14 05:14:08;;;;;;;1.55;1.05;;;12.80;62.00;;;;;;5348482;26;20012;-72
2024/04/14 05:16:36;;;;;;;2.00;1.10;;;12.80;62.20;;;;;;5348827;26;20314;-73
2024/04/14 05:19:03;;;;;;;1.42;0.93;;;12.80;62.70;;;;;;5377679;26;20000;-74
2024/04/14 05:21:30;;;;;;;1.55;0.75;;;12.90;62.70;;;;;;5379172;26;20445;-74
2024/04/14 05:23:57;;;;;;;2.15;1.05;;;13.00;62.70;;;;;;5348649;26;20000;-71
2024/04/14 05:26:24;;;;;;;3.08;1.20;;;13.00;62.60;;;;;;5377981;26;20046;-71
2024/04/14 05:28:51;;;;;;;3.17;2.05;;;13.10;62.90;;;;;;5377438;26;20008;-74
2024/04/14 05:31:18;;;;;;;2.47;0.88;;;13.20;62.80;;;;;;5378509;26;20000;-75
2024/04/14 05:33:45;;;;;;;2.25;1.17;;;13.40;63.20;;;;;;5379717;26;20011;-72
2024/04/14 05:36:13;;;;;;;1.73;1.27;;;13.50;63.30;;;;;;5379376;26;19993;-72
2024/04/14 05:38:41;;;;;;;3.55;1.23;;;13.60;63.50;;;;;;5377776;26;19996;-72
2024/04/14 05:41:08;;;;;;;1.25;0.60;;;13.70;63.80;;;;;;5377215;26;20011;-72
2024/04/14 05:43:34;;;;;;;1.52;0.93;;;13.70;63.60;;;;;;5379545;26;20007;-75
2024/04/14 05:46:02;;;;;;;1.27;0.57;;;13.80;63.90;;;;;;5377434;26;20320;-72
2024/04/14 05:48:29;;;;;;;3.75;1.50;;;13.90;63.90;;;;;;5379571;26;19996;-75
2024/04/14 05:50:55;;;;;;;4.13;1.40;;;14.00;64.20;;;;;;5376943;26;19996;-71
2024/04/14 05:53:22;;;;;;;1.80;0.85;;;14.00;65.10;;;;;;5379299;26;19996;-72
2024/04/14 05:55:49;;;;;;;6.35;1.45;;;14.10;64.90;;;;;;5377702;26;19993;-74
2024/04/14 05:58:16;;;;;;;3.45;2.05;;;14.20;64.80;;;;;;5377051;26;19996;-74
2024/04/14 06:00:44;;;;;;;1.08;0.73;;;14.30;64.70;;;;;;5378741;26;20012;-73
2024/04/14 06:03:10;;;;;;;1.73;0.90;;;14.40;64.90;;;;;;5347992;26;20007;-72
2024/04/14 06:05:37;;;;;;;2.50;1.27;;;14.40;65.00;;;;;;5377508;26;20452;-72
2024/04/14 06:08:04;;;;;;;1.45;1.05;;;14.60;65.80;;;;;;5377618;26;20011;-72
2024/04/14 06:10:31;;;;;;;1.52;0.95;;;14.60;65.50;;;;;;5378330;26;20074;-75
2024/04/14 06:12:58;;;;;;;1.35;0.85;;;14.80;65.00;;;;;;5377515;26;20070;-71
2024/04/14 06:15:25;;;;;;;0.73;0.55;;;14.80;64.90;;;;;;5379224;26;19997;-75
2024/04/14 06:17:52;;;;;;;1.08;0.75;;;15.00;64.70;;;;;;5378444;26;20000;-72
2024/04/14 06:20:19;;;;;;;1.13;0.75;;;15.10;64.80;;;;;;5347460;26;19993;-75
2024/04/14 06:22:46;;;;;;;2.35;1.65;;;15.20;64.10;;;;;;5378364;26;19996;-74
2024/04/14 06:25:13;;;;;;;0.82;0.77;;;15.40;63.20;;;;;;5377057;26;19996;-72
2024/04/14 06:27:39;;;;;;;1.20;0.73;;;15.50;62.70;;;;;;5378786;26;20011;-74
2024/04/14 06:30:07;;;;;;;1.77;1.10;;;15.60;62.50;;;;;;5378246;26;20011;-74
2024/04/14 06:32:34;;;;;;;2.50;1.70;;;15.80;63.20;;;;;;5376829;26;20452;-74
2024/04/14 06:35:00;;;;;;;0.73;0.43;;;15.80;63.20;;;;;;5377112;26;20505;-74
2024/04/14 06:37:27;;;;;;;2.03;0.70;;;15.80;62.80;;;;;;5378427;26;20110;-74
2024/04/14 06:39:54;;;;;;;2.28;1.08;;;15.90;62.60;;;;;;5378719;26;20632;-72
2024/04/14 06:42:20;;;;;;;2.95;1.25;;;16.00;62.50;;;;;;5375063;26;19997;-72
2024/04/14 06:44:47;;;;;;;1.23;0.73;;;16.20;62.50;;;;;;5347673;26;20441;-75
2024/04/14 06:47:14;;;;;;;1.10;1.00;;;16.20;62.50;;;;;;5378073;26;20310;-72
2024/04/14 06:49:41;;;;;;;1.25;0.65;;;16.30;62.40;;;;;;5348105;26;20440;-75
2024/04/14 06:52:07;;;;;;;1.75;0.95;;;16.40;63.40;;;;;;5377634;26;20663;-74
2024/04/14 06:54:34;;;;;;;1.67;1.20;;;16.40;63.50;;;;;;5378452;26;20011;-75
2024/04/14 06:57:02;;;;;;;0.63;0.50;;;16.50;63.40;;;;;;5377467;26;19996;-75
2024/04/14 06:59:29;;;;;;;0.88;0.63;;;16.50;63.50;;;;;;5376393;26;20371;-74
2024/04/14 07:01:56;;;;;;;1.27;0.75;;;16.60;63.00;;;;;;5377185;26;19996;-72
2024/04/14 07:04:23;;;;;;;0.80;0.55;;;16.80;62.20;;;;;;5378341;26;19996;-75
2024/04/14 07:06:50;;;;;;;1.83;1.20;;;16.90;61.80;;;;;;5376425;26;20000;-74
2024/04/14 07:09:17;;;;;;;1.50;0.98;;;17.10;61.00;;;;;;5376423;26;20329;-72
2024/04/14 07:11:45;;;;;;;2.67;1.67;;;17.40;60.30;;;;;;5377571;26;20011;-75
2024/04/14 07:14:11;;;;;;;0.82;0.50;;;17.70;60.00;;;;;;5376409;26;20012;-75
2024/04/14 07:16:38;;;;;;;0.65;0.55;;;18.10;59.70;;;;;;5376204;26;20011;-73
2024/04/14 07:19:05;;;;;;;1.17;0.95;;;18.60;58.60;;;;;;5377644;26;20003;-75
2024/04/14 07:21:36;;;;;;;0.75;0.50;;;19.00;57.80;;;;;;5377157;26;20464;-75
2024/04/14 07:24:03;;;;;;;0.65;0.47;;;19.50;56.20;;;;;;5377947;26;19996;-75
2024/04/14 07:26:30;;;;;;;0.50;0.50;;;20.00;55.20;;;;;;5375959;26;20070;-75
2024/04/14 07:28:57;;;;;;;1.73;0.88;;;20.50;53.60;;;;;;5377719;26;19996;-74
2024/04/14 07:31:23;;;;;;;1.90;1.13;;;20.90;51.00;;;;;;5363464;26;20317;-74
2024/04/14 07:34:11;;;;;;;1.63;0.80;;;21.40;50.20;;;;;;5361721;26;20081;-72
2024/04/14 07:36:38;;;;;;;0.88;0.63;;;21.90;49.50;;;;;;5379516;26;19996;-73
2024/04/14 07:39:05;;;;;;;0.40;0.30;;;22.40;47.10;;;;;;5346847;26;20001;-74
2024/04/14 07:41:31;;;;;;;1.80;1.67;;;22.90;44.40;;;;;;5345597;26;19993;-76
2024/04/14 07:43:58;;;;;;;0.88;0.55;;;23.40;42.70;;;;;;5343975;26;20001;-73
2024/04/14 07:46:27;;;;;;;1.20;0.75;;;23.90;42.20;;;;;;5343533;26;20074;-73
2024/04/14 07:48:54;;;;;;;0.82;0.63;;;24.20;40.50;;;;;;5346069;26;20012;-73
2024/04/14 07:51:21;;;;;;;1.15;0.60;;;24.60;39.40;;;;;;5373148;26;20506;-76
2024/04/14 07:53:48;;;;;;;1.35;0.90;;;25.10;38.20;;;;;;5315952;26;20462;-73
2024/04/14 07:56:15;;;;;;;2.45;0.93;;;25.40;36.10;;;;;;5345768;26;19997;-75
2024/04/14 07:58:42;;;;;;;1.75;0.85;;;25.80;35.50;;;;;;5344246;26;19997;-76
2024/04/14 08:01:09;;;;;;;0.73;0.52;;;26.10;35.40;;;;;;5343428;26;20016;-75
2024/04/14 08:03:36;;;;;;;1.00;0.63;;;26.60;34.10;;;;;;5345642;26;20618;-75
2024/04/14 08:06:03;;;;;;;2.58;1.05;;;27.00;33.50;;;;;;5364989;26;20043;-75
2024/04/14 08:08:30;;;;;;;1.25;1.10;;;27.40;32.60;;;;;;5345758;26;20004;-73
2024/04/14 08:10:57;;;;;;;3.10;0.90;;;27.80;31.90;;;;;;5368318;26;20031;-73
2024/04/14 08:13:23;;;;;;;0.85;0.50;;;28.40;31.50;;;;;;5378923;26;20000;-73
2024/04/14 08:15:50;;;;;;;0.90;0.65;;;28.90;30.00;;;;;;5374780;26;20532;-75
2024/04/14 08:18:22;;;;;;;2.88;1.05;;;29.20;29.60;;;;;;5359199;26;19992;-74
2024/04/14 08:20:58;;;;;;;2.40;0.98;;;29.60;29.40;;;;;;5380008;26;20066;-75
2024/04/14 08:23:26;;;;;;;0.47;0.40;;;30.00;29.10;;;;;;5354340;26;20036;-73
2024/04/14 08:25:52;;;;;;;1.67;1.13;;;30.30;28.40;;;;;;5343991;26;20008;-73
2024/04/14 08:28:19;;;;;;;0.88;0.45;;;30.70;27.90;;;;;;5343344;26;20004;-75
2024/04/14 08:30:46;;;;;;;0.77;0.73;;;31.00;26.90;;;;;;5344992;26;20017;-74
2024/04/14 08:33:13;;;;;;;1.02;0.70;;;31.40;26.70;;;;;;5343236;26;20347;-74
2024/04/14 08:35:40;;;;;;;1.38;1.20;;;31.80;26.20;;;;;;5343454;26;20527;-74
2024/04/14 08:38:07;;;;;;;0.45;0.45;;;32.30;25.30;;;;;;5344556;26;19993;-73
2024/04/14 08:40:34;;;;;;;1.80;1.10;;;32.70;24.90;;;;;;5343193;26;20048;-74
2024/04/14 08:43:01;;;;;;;0.75;0.70;;;33.20;23.90;;;;;;5342417;26;20001;-73
2024/04/14 08:45:30;;;;;;;0.70;0.47;;;33.60;23.10;;;;;;5345245;26;20011;-73
2024/04/14 08:47:57;;;;;;;0.73;0.65;;;34.30;23.50;;;;;;5343610;26;20001;-73
2024/04/14 08:50:25;;;;;;;0.88;0.82;;;34.80;21.90;;;;;;5343241;26;20009;-73
2024/04/14 08:52:52;;;;;;;1.73;1.25;;;35.30;21.90;;;;;;5344945;26;20000;-74
2024/04/14 08:55:19;;;;;;;2.97;1.17;;;35.70;21.10;;;;;;5345324;26;20470;-73
2024/04/14 08:57:46;;;;;;;0.45;0.43;;;36.30;20.80;;;;;;5343380;26;20008;-73
2024/04/14 09:00:17;;;;;;;0.65;0.60;;;37.00;20.30;;;;;;5345596;26;20001;-74
2024/04/14 09:02:45;;;;;;;0.70;0.70;;;37.50;19.30;;;;;;5348537;26;20009;-74
2024/04/14 09:05:13;;;;;;;0.55;0.55;;;38.20;18.30;;;;;;5363587;26;20464;-75
2024/04/14 09:07:40;;;;;;;0.40;0.40;;;38.40;18.00;;;;;;5350691;26;20112;-73
2024/04/14 09:10:07;;;;;;;1.45;1.35;;;38.80;16.90;;;;;;5343952;26;19997;-73
2024/04/14 09:12:34;;;;;;;1.85;0.80;;;39.30;16.50;;;;;;5352369;26;20012;-73
2024/04/14 09:15:05;;;;;;;1.05;0.70;;;39.20;16.40;;;;;;5371659;26;20001;-75
2024/04/14 09:17:33;;;;;;;1.40;1.08;;;39.40;16.70;;;;;;5374145;26;19997;-73
2024/04/14 09:20:00;;;;;;;0.85;0.68;;;39.50;16.30;;;;;;5354657;26;20337;-74
2024/04/14 09:22:27;;;;;;;0.88;0.82;;;39.40;16.40;;;;;;5360144;26;19996;-73
2024/04/14 09:24:54;;;;;;;0.57;0.50;;;39.90;15.90;;;;;;5343547;26;19997;-74
2024/04/14 09:27:23;;;;;;;2.17;0.95;;;40.30;16.00;;;;;;5382106;26;19997;-75
2024/04/14 09:29:50;;;;;;;0.45;0.45;;;40.80;15.20;;;;;;5352663;26;20029;-74
2024/04/14 09:32:16;;;;;;;0.80;0.80;;;41.20;15.50;;;;;;5346886;26;20005;-74
2024/04/14 09:34:43;;;;;;;1.10;1.00;;;42.00;14.80;;;;;;5372837;26;20428;-75
2024/04/14 09:37:12;;;;;;;0.95;0.82;;;42.60;14.40;;;;;;5343613;26;20066;-73
2024/04/14 09:39:41;;;;;;;1.60;0.95;;;43.20;14.10;;;;;;5344058;26;20001;-74
2024/04/14 09:42:08;;;;;;;0.82;0.70;;;43.80;13.40;;;;;;5370394;26;20258;-75
2024/04/14 09:44:35;;;;;;;0.70;0.70;;;44.10;13.40;;;;;;5371377;26;20001;-75
2024/04/14 09:47:04;;;;;;;1.55;1.45;;;44.50;12.40;;;;;;5371380;26;20001;-73
2024/04/14 09:49:33;;;;;;;1.52;1.23;;;44.70;11.40;;;;;;5371200;26;19996;-76
2024/04/14 09:52:04;;;;;;;1.17;0.98;;;45.10;11.70;;;;;;5385410;26;20000;-75
2024/04/14 09:54:31;;;;;;;1.88;1.00;;;45.40;11.20;;;;;;5373655;26;20042;-73
2024/04/14 09:56:58;;;;;;;1.63;1.17;;;45.90;11.10;;;;;;5376037;26;19996;-76
2024/04/14 09:59:24;;;;;;;0.90;0.88;;;46.40;10.60;;;;;;5347842;26;20075;-75
2024/04/14 10:01:52;;;;;;;1.35;1.25;;;47.00;10.60;;;;;;5365353;26;20442;-73
2024/04/14 10:04:20;;;;;;;1.10;1.00;;;47.30;10.60;;;;;;5357278;26;20004;-73
2024/04/14 10:06:48;;;;;;;1.23;1.13;;;47.80;10.20;;;;;;5370945;26;20319;-74
2024/04/14 10:09:15;;;;;;;1.35;1.25;;;48.20;10.10;;;;;;5346480;26;20004;-73
2024/04/14 10:11:45;;;;;;;1.40;1.30;;;48.50;10.30;;;;;;5343133;26;20004;-75
2024/04/14 10:14:51;;;;;;;1.10;1.00;;;49.30;9.50;;;;;;5370761;26;20008;-75
2024/04/14 10:17:17;;;;;;;1.83;1.63;;;49.80;8.60;;;;;;5373462;26;20465;-73
2024/04/14 10:20:07;;;;;;;1.88;1.35;;;50.00;9.20;;;;;;5357624;26;20071;-74
2024/04/14 10:22:52;;;;;;;1.60;1.50;;;50.60;8.50;;;;;;5359119;26;19997;-75
2024/04/14 10:25:22;;;;;;;2.05;1.85;;;50.80;8.10;;;;;;5345241;26;20423;-73
2024/04/14 10:27:49;;;;;;;2.17;1.67;;;51.30;8.30;;;;;;5354268;26;20778;-75
2024/04/14 10:30:35;;;;;;;2.80;2.30;;;51.50;8.50;;;;;;5342932;26;20452;-73
2024/04/14 10:33:04;;;;;;;1.60;1.38;;;51.70;8.10;;;;;;5343454;26;20074;-75
2024/04/14 10:35:30;;;;;;;1.70;1.30;;;51.90;8.20;;;;;;5371963;26;20005;-73
2024/04/14 10:37:57;;;;;;;2.00;1.80;;;51.90;7.90;;;;;;5343503;26;20012;-73
2024/04/14 10:40:25;;;;;;;2.10;1.63;;;52.00;8.00;;;;;;5362207;26;20013;-74
2024/04/14 10:42:52;;;;;;;2.17;1.60;;;52.20;8.10;;;;;;5370422;26;20005;-73
2024/04/14 10:45:39;;;;;;;1.73;1.63;;;52.30;8.20;;;;;;5352485;26;19997;-75
2024/04/14 10:48:07;;;;;;;3.60;2.28;;;52.20;7.80;;;;;;5372680;26;20494;-73
2024/04/14 10:50:34;;;;;;;4.75;3.15;;;52.60;8.10;;;;;;5347241;26;20077;-74
2024/04/14 10:53:01;;;;;;;3.00;2.70;;;52.80;7.50;;;;;;5349573;26;20078;-75
2024/04/14 10:55:28;;;;;;;2.15;1.95;;;52.80;7.30;;;;;;5362528;26;20330;-73
2024/04/14 10:57:55;;;;;;;2.00;1.73;;;52.80;7.30;;;;;;5343438;26;20043;-75
2024/04/14 11:00:22;;;;;;;2.20;2.00;;;53.10;7.80;;;;;;5391963;26;19993;-75
2024/04/14 11:02:49;;;;;;;2.58;2.38;;;53.10;7.90;;;;;;5350579;26;19996;-73
2024/04/14 11:05:16;;;;;;;2.83;2.53;;;53.60;8.10;;;;;;5343947;26;20066;-76
2024/04/14 11:07:44;;;;;;;2.20;2.00;;;53.80;7.50;;;;;;5379500;26;20009;-76
2024/04/14 11:10:11;;;;;;;3.25;2.95;;;54.10;7.50;;;;;;5367471;26;20457;-73
2024/04/14 11:12:39;;;;;;;2.60;2.40;;;54.40;7.40;;;;;;5356953;26;20007;-75
2024/04/14 11:15:06;;;;;;;2.22;2.03;;;54.50;7.20;;;;;;5357505;26;20003;-75
2024/04/14 11:17:34;;;;;;;2.83;2.45;;;54.80;7.50;;;;;;5343870;26;20011;-73
2024/04/14 11:20:01;;;;;;;3.53;3.20;;;55.30;7.50;;;;;;5344332;26;19997;-73
2024/04/14 11:22:27;;;;;;;2.67;2.47;;;55.50;7.20;;;;;;5345510;26;20012;-75
2024/04/14 11:24:54;;;;;;;4.82;3.35;;;55.90;6.50;;;;;;5373645;26;20067;-73
2024/04/14 11:27:21;;;;;;;4.10;3.70;;;56.20;6.20;;;;;;5355071;26;20020;-76
2024/04/14 11:29:48;;;;;;;3.10;2.80;;;56.40;6.20;;;;;;5373598;26;20001;-73
2024/04/14 11:32:29;;;;;;;3.40;3.10;;;56.90;5.50;;;;;;5345517;26;20442;-75
2024/04/14 11:34:59;;;;;;;3.65;3.35;;;57.30;5.50;;;;;;5356754;26;20004;-76
2024/04/14 11:37:51;;;;;;;3.75;3.45;;;57.30;5.40;;;;;;5387113;26;20016;-76
2024/04/14 11:40:18;;;;;;;3.70;3.35;;;56.80;4.80;;;;;;5380377;26;20015;-73
2024/04/14 11:42:45;;;;;;;3.00;2.70;;;56.00;5.70;;;;;;5380844;26;20011;-76
2024/04/14 11:45:12;;;;;;;3.28;2.97;;;55.70;5.60;;;;;;5379044;26;20338;-76
2024/04/14 11:47:39;;;;;;;2.67;2.47;;;55.10;6.00;;;;;;5380166;26;20005;-73
2024/04/14 11:50:07;;;;;;;3.13;2.65;;;54.60;6.10;;;;;;5377856;26;20004;-76
2024/04/14 11:52:34;;;;;;;2.80;2.53;;;54.70;5.90;;;;;;5371190;26;19996;-76
2024/04/14 11:55:26;;;;;;;2.97;2.67;;;54.40;5.90;;;;;;5345728;26;20016;-76
2024/04/14 11:57:53;;;;;;;2.30;2.10;;;54.60;6.30;;;;;;5356050;26;20005;-76
2024/04/14 12:00:19;;;;;;;4.05;2.22;;;55.00;6.40;;;;;;5344696;26;20503;-76
2024/04/14 12:02:46;;;;;;;2.83;2.53;;;54.90;5.70;;;;;;5372841;26;19997;-73
2024/04/14 12:05:18;;;;;;;3.03;2.72;;;55.10;6.30;;;;;;5373193;26;20398;-76
2024/04/14 12:07:45;;;;;;;2.40;2.20;;;55.80;5.80;;;;;;5345427;26;20001;-73
2024/04/14 12:10:12;;;;;;;2.88;2.50;;;56.50;5.50;;;;;;5346329;26;19997;-73
2024/04/14 12:12:39;;;;;;;3.13;2.83;;;56.40;5.40;;;;;;5382760;26;20000;-74
2024/04/14 12:15:06;;;;;;;3.55;2.80;;;56.40;5.50;;;;;;5352769;26;19996;-73
2024/04/14 12:17:32;;;;;;;3.45;3.15;;;56.40;5.40;;;;;;5366595;26;20008;-74
2024/04/14 12:19:59;;;;;;;3.35;3.05;;;56.40;5.90;;;;;;5364404;26;20450;-73
2024/04/14 12:22:26;;;;;;;3.33;3.03;;;56.70;5.70;;;;;;5379679;26;19996;-73
2024/04/14 12:24:54;;;;;;;3.33;2.78;;;56.70;5.40;;;;;;5335638;26;20005;-74
2024/04/14 12:27:21;;;;;;;3.47;3.17;;;56.40;6.30;;;;;;5346932;26;20008;-76
2024/04/14 12:29:48;;;;;;;3.13;2.83;;;57.20;5.80;;;;;;5380522;26;20066;-73
2024/04/14 12:32:15;;;;;;;3.63;3.33;;;57.30;5.60;;;;;;5367556;26;19992;-73
2024/04/14 12:34:42;;;;;;;3.03;2.75;;;57.30;5.60;;;;;;5366402;26;20012;-78
2024/04/14 12:37:08;;;;;;;3.78;3.42;;;57.70;5.50;;;;;;5378287;26;20010;-74
2024/04/14 12:39:35;;;;;;;4.18;3.83;;;58.00;5.20;;;;;;5349130;26;20003;-73
2024/04/14 12:42:02;;;;;;;4.10;3.72;;;57.80;5.20;;;;;;5351898;26;20314;-77
2024/04/14 12:44:28;;;;;;;3.63;3.33;;;57.40;5.30;;;;;;5363051;26;20005;-73
2024/04/14 12:46:55;;;;;;;3.47;3.17;;;56.90;5.00;;;;;;5344058;26;20059;-76
2024/04/14 12:49:40;;;;;;;4.07;3.72;;;57.30;5.40;;;;;;5353883;26;19996;-73
2024/04/14 12:52:07;;;;;;;4.40;4.00;;;57.30;4.80;;;;;;5390279;26;20000;-76