Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:14;;;;;;;10.37;8.10;;;;;;;9.63;100.00;98693.34;5112993;28;20267;-69
2022/10/05 00:04:41;;;;;;;11.13;8.80;;;;;;;9.61;100.00;98692.59;5110689;28;20260;-69
2022/10/05 00:07:13;;;;;;;11.07;8.90;;;;;;;9.57;100.00;98691.06;5107355;28;20275;-69
2022/10/05 00:09:41;;;;;;;11.33;9.23;;;;;;;9.53;100.00;98690.38;5111303;28;20270;-69
2022/10/05 00:12:14;;;;;;;11.67;8.83;;;;;;;9.53;100.00;98679.81;5112692;28;20265;-69
2022/10/05 00:14:41;;;;;;;13.60;9.20;;;;;;;9.55;100.00;98687.66;5109098;28;20695;-70
2022/10/05 00:17:13;;;;;;;14.87;9.20;;;;;;;9.55;100.00;98692.94;5108743;28;20262;-70
2022/10/05 00:19:42;;;;;;;12.50;8.60;;;;;;;9.52;100.00;98693.09;5108775;28;20263;-70
2022/10/05 00:22:13;;;;;;;14.53;9.57;;;;;;;9.46;100.00;98690.78;5108699;28;20269;-70
2022/10/05 00:24:41;;;;;;;9.77;8.40;;;;;;;9.41;100.00;98684.91;5108783;28;20634;-69
2022/10/05 00:27:16;;;;;;;11.93;8.40;;;;;;;9.37;100.00;98678.13;5109197;28;20257;-70
2022/10/05 00:29:43;;;;;;;11.00;8.20;;;;;;;9.29;100.00;98675.03;5112421;28;20262;-70
2022/10/05 00:32:10;;;;;;;10.13;8.67;;;;;;;9.27;100.00;98682.19;5108811;28;20261;-70
2022/10/05 00:34:37;;;;;;;12.43;8.70;;;;;;;9.26;100.00;98680.50;5108274;28;20242;-70
2022/10/05 00:37:03;;;;;;;12.07;8.93;;;;;;;9.27;100.00;98666.38;5109453;28;20327;-69
2022/10/05 00:39:30;;;;;;;12.47;9.50;;;;;;;9.30;100.00;98669.69;5111967;28;20286;-70
2022/10/05 00:42:15;;;;;;;12.20;9.70;;;;;;;9.28;100.00;98679.50;5110870;28;20259;-69
2022/10/05 00:44:47;;;;;;;15.20;10.10;;;;;;;9.26;100.00;98675.22;5108551;28;20597;-70
2022/10/05 00:47:34;;;;;;;13.90;9.20;;;;;;;9.23;100.00;98676.25;5108278;28;20645;-69
2022/10/05 00:50:21;;;;;;;11.63;9.73;;;;;;;9.25;100.00;98678.81;5110694;28;20262;-69
2022/10/05 00:52:56;;;;;;;14.87;10.17;;;;;;;9.20;100.00;98665.03;5110224;28;20277;-69
2022/10/05 00:55:33;;;;;;;12.33;8.90;;;;;;;9.15;100.00;98661.78;5107842;28;20259;-70
2022/10/05 00:58:15;;;;;;;15.93;9.70;;;;;;;9.11;100.00;98665.53;5106783;28;20263;-70
2022/10/05 01:00:51;;;;;;;10.23;8.20;;;;;;;9.07;100.00;98671.91;5109458;28;20264;-69
2022/10/05 01:03:24;;;;;;;12.40;9.67;;;;;;;9.00;100.00;98674.00;5111564;28;20223;-70
2022/10/05 01:06:00;;;;;;;11.27;9.17;;;;;;;8.96;100.00;98677.78;5107867;28;20269;-69
2022/10/05 01:08:40;;;;;;;11.13;9.27;;;;;;;8.86;100.00;98678.31;5108496;28;20287;-70
2022/10/05 01:11:13;;;;;;;11.10;9.20;;;;;;;8.83;100.00;98681.13;5111473;28;20229;-69
2022/10/05 01:13:51;;;;;;;13.47;9.53;;;;;;;8.74;100.00;98681.63;5107719;28;20729;-69
2022/10/05 01:16:27;;;;;;;12.23;8.67;;;;;;;8.73;100.00;98679.91;5108078;28;20308;-69
2022/10/05 01:19:01;;;;;;;12.07;8.53;;;;;;;8.72;100.00;98672.94;5111452;28;20266;-69
2022/10/05 01:21:32;;;;;;;12.10;9.73;;;;;;;8.72;100.00;98678.22;5108764;28;20286;-71
2022/10/05 01:24:38;;;;;;;13.33;8.67;;;;;;;8.67;100.00;98674.97;5107275;28;20265;-69
2022/10/05 01:27:18;;;;;;;11.23;8.47;;;;;;;8.67;100.00;98672.34;5107593;28;20261;-71
2022/10/05 01:29:52;;;;;;;13.33;8.63;;;;;;;8.68;100.00;98674.03;5111057;28;20261;-71
2022/10/05 01:32:25;;;;;;;12.63;8.53;;;;;;;8.66;100.00;98665.38;5108056;28;20262;-70
2022/10/05 01:35:01;;;;;;;12.70;8.90;;;;;;;8.63;100.00;98668.19;5107209;28;20278;-70
2022/10/05 01:37:41;;;;;;;11.83;9.00;;;;;;;8.62;100.00;98666.47;5107327;28;20632;-70
2022/10/05 01:40:19;;;;;;;12.13;8.67;;;;;;;8.58;100.00;98670.19;5109649;28;20232;-70
2022/10/05 01:42:59;;;;;;;11.60;8.43;;;;;;;8.55;100.00;98673.84;5110822;28;20260;-70
2022/10/05 01:45:38;;;;;;;12.97;8.30;;;;;;;8.56;100.00;98669.44;5106856;28;20266;-70
2022/10/05 01:48:09;;;;;;;11.47;8.33;;;;;;;8.48;100.00;98658.44;5110142;28;20261;-70
2022/10/05 01:50:47;;;;;;;10.33;7.97;;;;;;;8.46;100.00;98660.31;5108786;28;20231;-70
2022/10/05 01:53:24;;;;;;;10.97;8.53;;;;;;;8.46;100.00;98655.03;5106786;28;20259;-70
2022/10/05 01:56:02;;;;;;;11.13;8.50;;;;;;;8.50;100.00;98648.69;5102733;28;20255;-70
2022/10/05 01:58:41;;;;;;;10.57;8.63;;;;;;;8.53;100.00;98651.16;5113880;28;20274;-71
2022/10/05 02:01:18;;;;;;;10.93;8.63;;;;;;;8.56;100.00;98643.09;5106747;28;20262;-70
2022/10/05 02:03:49;;;;;;;12.17;9.07;;;;;;;8.54;100.00;98640.53;5108585;28;20341;-70
2022/10/05 02:06:19;;;;;;;12.80;9.93;;;;;;;8.54;100.00;98634.41;5110290;28;20647;-70
2022/10/05 02:08:52;;;;;;;13.53;9.33;;;;;;;8.51;100.00;98643.31;5106938;28;20270;-70
2022/10/05 02:11:19;;;;;;;10.97;8.67;;;;;;;8.50;100.00;98649.53;5106764;28;20227;-70
2022/10/05 02:13:51;;;;;;;11.60;8.47;;;;;;;8.50;100.00;98646.88;5110194;28;20331;-69
2022/10/05 02:16:26;;;;;;;14.33;9.90;;;;;;;8.53;100.00;98644.09;5109634;28;20307;-70
2022/10/05 02:18:56;;;;;;;13.97;9.57;;;;;;;8.54;100.00;98637.91;5105005;28;20271;-70
2022/10/05 02:21:24;;;;;;;12.10;9.50;;;;;;;8.56;100.00;98629.94;5108483;28;20667;-69
2022/10/05 02:23:56;;;;;;;12.10;8.83;;;;;;;8.52;100.00;98633.63;5110135;28;20289;-69
2022/10/05 02:26:25;;;;;;;13.13;9.07;;;;;;;8.52;100.00;98625.75;5107231;28;20233;-70
2022/10/05 02:28:55;;;;;;;13.37;9.13;;;;;;;8.48;100.00;98632.09;5106241;28;20257;-69
2022/10/05 02:31:27;;;;;;;14.40;9.07;;;;;;;8.48;100.00;98627.69;5109329;28;20669;-69
2022/10/05 02:34:22;;;;;;;11.37;9.33;;;;;;;8.50;100.00;98627.63;5109783;28;20277;-69
2022/10/05 02:36:56;;;;;;;12.03;8.83;;;;;;;8.49;100.00;98620.63;5105956;28;20233;-69
2022/10/05 02:39:30;;;;;;;11.60;9.00;;;;;;;8.47;100.00;98619.84;5106031;28;20619;-69
2022/10/05 02:42:06;;;;;;;12.47;9.03;;;;;;;8.44;100.00;98618.22;5107317;28;20261;-69
2022/10/05 02:44:43;;;;;;;10.47;8.53;;;;;;;8.42;100.00;98617.47;5108105;28;20256;-69
2022/10/05 02:47:18;;;;;;;11.97;8.40;;;;;;;8.41;100.00;98618.41;5105970;28;20267;-69
2022/10/05 02:49:51;;;;;;;11.23;7.67;;;;;;;8.40;100.00;98631.66;5106560;28;20225;-70
2022/10/05 02:52:26;;;;;;;10.67;7.70;;;;;;;8.38;100.00;98642.25;5109448;28;20255;-69
2022/10/05 02:55:02;;;;;;;12.20;8.77;;;;;;;8.38;100.00;98641.44;5103003;28;20279;-64
2022/10/05 02:57:34;;;;;;;10.10;8.30;;;;;;;8.33;100.00;98635.53;5109466;28;20261;-63
2022/10/05 03:00:07;;;;;;;9.03;7.50;;;;;;;8.33;100.00;98646.06;5105602;28;20227;-63
2022/10/05 03:02:42;;;;;;;10.50;8.10;;;;;;;8.29;100.00;98647.16;5106518;28;20691;-63
2022/10/05 03:05:18;;;;;;;10.17;8.00;;;;;;;8.24;100.00;98649.16;5109366;28;20259;-63
2022/10/05 03:07:52;;;;;;;9.87;8.00;;;;;;;8.21;100.00;98644.06;5105716;28;20283;-64
2022/10/05 03:10:27;;;;;;;10.77;8.50;;;;;;;8.22;100.00;98635.25;5104357;28;20312;-63
2022/10/05 03:13:02;;;;;;;11.40;7.93;;;;;;;8.21;100.00;98636.19;5110653;28;20259;-64
2022/10/05 03:15:49;;;;;;;11.27;8.63;;;;;;;8.24;100.00;98638.63;5105994;28;20321;-65
2022/10/05 03:18:30;;;;;;;11.20;8.73;;;;;;;8.21;100.00;98641.44;5106385;28;20265;-65
2022/10/05 03:21:11;;;;;;;12.83;8.77;;;;;;;8.15;100.00;98641.72;5109390;28;20263;-65
2022/10/05 03:23:46;;;;;;;12.77;8.47;;;;;;;8.18;100.00;98638.91;5105360;28;20709;-65
2022/10/05 03:26:28;;;;;;;11.10;8.90;;;;;;;8.16;100.00;98635.53;5107038;28;20262;-64
2022/10/05 03:29:01;;;;;;;10.57;9.00;;;;;;;8.10;100.00;98631.44;5109264;28;20263;-64
2022/10/05 03:31:35;;;;;;;12.37;8.70;;;;;;;8.07;100.00;98628.09;5105285;28;20233;-65
2022/10/05 03:34:10;;;;;;;10.50;8.37;;;;;;;8.00;100.00;98619.66;5106386;28;20248;-64
2022/10/05 03:36:47;;;;;;;12.03;8.33;;;;;;;7.95;100.00;98615.59;5107522;28;20261;-66
2022/10/05 03:39:21;;;;;;;11.83;9.07;;;;;;;7.91;100.00;98611.41;5105403;28;20258;-66
2022/10/05 03:41:56;;;;;;;11.40;8.97;;;;;;;7.85;100.00;98607.28;5105471;28;20292;-65
2022/10/05 03:44:40;;;;;;;12.07;8.33;;;;;;;7.81;100.00;98607.50;5109009;28;20258;-64
2022/10/05 03:47:16;;;;;;;11.83;8.67;;;;;;;7.76;100.00;98604.25;5105204;28;20266;-65
2022/10/05 03:49:57;;;;;;;10.70;8.47;;;;;;;7.77;100.00;98608.63;5105648;28;20227;-65
2022/10/05 03:52:28;;;;;;;14.83;9.80;;;;;;;7.74;100.00;98600.88;5108778;28;20225;-63
2022/10/05 03:54:59;;;;;;;11.57;8.77;;;;;;;7.66;100.00;98603.03;5099608;28;20243;-64
2022/10/05 03:57:29;;;;;;;13.90;9.50;;;;;;;7.62;100.00;98599.72;5105028;28;20266;-64
2022/10/05 04:00:04;;;;;;;11.83;8.33;;;;;;;7.61;100.00;98597.16;5104958;28;20307;-63
2022/10/05 04:02:34;;;;;;;10.27;7.77;;;;;;;7.60;100.00;98603.34;5103950;28;20214;-65
2022/10/05 04:05:13;;;;;;;9.63;7.30;;;;;;;7.52;100.00;98600.22;5108889;28;20228;-65
2022/10/05 04:07:45;;;;;;;8.60;6.97;;;;;;;7.46;100.00;98595.28;5105951;28;20286;-66
2022/10/05 04:10:17;;;;;;;9.70;7.07;;;;;;;7.43;100.00;98590.19;5104966;28;20229;-66
2022/10/05 04:12:50;;;;;;;7.77;6.67;;;;;;;7.44;100.00;98591.88;5105022;28;20276;-67
2022/10/05 04:15:23;;;;;;;8.20;6.47;;;;;;;7.40;100.00;98592.94;5105562;28;20684;-68
2022/10/05 04:17:56;;;;;;;13.30;7.73;;;;;;;7.34;100.00;98595.91;5108762;28;20675;-66
2022/10/05 04:20:28;;;;;;;10.03;7.70;;;;;;;7.37;100.00;98590.47;5106463;28;20261;-66
2022/10/05 04:23:02;;;;;;;11.30;8.40;;;;;;;7.37;100.00;98590.47;5104842;28;20269;-67
2022/10/05 04:25:35;;;;;;;10.70;8.50;;;;;;;7.40;100.00;98590.31;5104772;28;20266;-67
2022/10/05 04:28:10;;;;;;;10.63;9.13;;;;;;;7.45;100.00;98593.56;5114543;28;20257;-67
2022/10/05 04:30:41;;;;;;;12.27;9.37;;;;;;;7.48;100.00;98582.91;5112191;28;20647;-64
2022/10/05 04:33:10;;;;;;;12.83;9.70;;;;;;;7.54;100.00;98582.59;5110243;28;20268;-63
2022/10/05 04:36:06;;;;;;;14.40;9.83;;;;;;;7.53;100.00;98589.63;5108411;28;20270;-63
2022/10/05 04:39:02;;;;;;;14.03;9.47;;;;;;;7.53;100.00;98587.00;5105224;28;20258;-63
2022/10/05 04:41:43;;;;;;;14.23;10.87;;;;;;;7.51;100.00;98585.38;5108352;28;20262;-64
2022/10/05 04:44:27;;;;;;;14.60;10.47;;;;;;;7.55;100.00;98582.53;5112058;28;20263;-64
2022/10/05 04:47:10;;;;;;;14.23;9.60;;;;;;;7.51;100.00;98583.59;5110167;28;20263;-64
2022/10/05 04:49:58;;;;;;;12.00;9.47;;;;;;;7.55;100.00;98594.81;5108184;28;20258;-65
2022/10/05 04:52:35;;;;;;;15.13;9.70;;;;;;;7.54;100.00;98593.97;5108167;28;20262;-64
2022/10/05 04:55:13;;;;;;;13.67;9.80;;;;;;;7.56;100.00;98600.03;5104470;28;20300;-67
2022/10/05 04:57:48;;;;;;;12.87;9.70;;;;;;;7.53;100.00;98602.78;5110279;28;20257;-66
2022/10/05 05:00:22;;;;;;;12.43;9.23;;;;;;;7.56;100.00;98607.03;5107964;28;20262;-65
2022/10/05 05:03:10;;;;;;;13.37;10.23;;;;;;;7.57;100.00;98614.00;5111320;28;20624;-64
2022/10/05 05:05:47;;;;;;;13.60;9.70;;;;;;;7.53;100.00;98612.47;5109548;28;20254;-64
2022/10/05 05:08:29;;;;;;;13.27;9.50;;;;;;;7.52;100.00;98621.25;5108140;28;20282;-64
2022/10/05 05:11:15;;;;;;;13.27;9.97;;;;;;;7.53;100.00;98617.75;5107966;28;20592;-64
2022/10/05 05:13:55;;;;;;;13.37;9.43;;;;;;;7.47;100.00;98620.66;5108067;28;20254;-63
2022/10/05 05:16:32;;;;;;;13.63;10.30;;;;;;;7.46;100.00;98626.81;5109306;28;20325;-65
2022/10/05 05:19:33;;;;;;;12.67;9.17;;;;;;;7.45;100.00;98614.59;5111495;28;20265;-66
2022/10/05 05:22:06;;;;;;;11.40;9.00;;;;;;;7.42;100.00;98625.28;5105975;28;20226;-64
2022/10/05 05:24:45;;;;;;;12.60;8.73;;;;;;;7.38;100.00;98629.00;5107603;28;20262;-65
2022/10/05 05:27:39;;;;;;;11.47;8.00;;;;;;;7.37;100.00;98627.28;5109091;28;20264;-64
2022/10/05 05:30:17;;;;;;;13.43;9.17;;;;;;;7.38;100.00;98626.34;5109891;28;20227;-65
2022/10/05 05:32:53;;;;;;;11.17;9.50;;;;;;;7.43;100.00;98634.88;5107195;28;20311;-65
2022/10/05 05:35:56;;;;;;;12.17;9.70;;;;;;;7.44;100.00;98633.94;5107643;28;20325;-65
2022/10/05 05:38:31;;;;;;;12.97;8.73;;;;;;;7.50;100.00;98636.28;5087310;28;20315;-65
2022/10/05 05:41:08;;;;;;;13.20;9.73;;;;;;;7.52;100.00;98644.94;5109231;28;20258;-65
2022/10/05 05:43:49;;;;;;;11.70;9.10;;;;;;;7.56;100.00;98643.88;5116599;28;20226;-64
2022/10/05 05:46:22;;;;;;;11.07;9.10;;;;;;;7.61;100.00;98652.41;5106649;28;20332;-64
2022/10/05 05:48:50;;;;;;;12.00;9.03;;;;;;;7.65;100.00;98648.69;5108331;28;20223;-63
2022/10/05 05:51:20;;;;;;;12.73;9.63;;;;;;;7.69;100.00;98648.47;5110840;28;20266;-64
2022/10/05 05:53:50;;;;;;;13.97;9.97;;;;;;;7.72;100.00;98656.19;5108615;28;20261;-63
2022/10/05 05:56:21;;;;;;;13.00;9.50;;;;;;;7.73;100.00;98651.78;5106922;28;20321;-64
2022/10/05 05:58:54;;;;;;;9.93;8.50;;;;;;;7.67;100.00;98650.31;5115165;28;20262;-65
2022/10/05 06:01:26;;;;;;;9.53;7.77;;;;;;;7.65;100.00;98656.59;5106784;28;20285;-66
2022/10/05 06:03:57;;;;;;;13.40;8.80;;;;;;;7.70;100.00;98668.56;5106890;28;20581;-64
2022/10/05 06:06:29;;;;;;;10.87;8.40;;;;;;;7.75;100.00;98663.06;5107597;28;20264;-65
2022/10/05 06:08:59;;;;;;;11.73;8.63;;;;;;;7.80;100.00;98668.97;5110815;28;20621;-64
2022/10/05 06:11:29;;;;;;;11.13;8.83;;;;;;;7.84;100.00;98675.78;5108727;28;20218;-65
2022/10/05 06:14:01;;;;;;;10.57;8.23;;;;;;;7.88;100.00;98666.81;5105071;28;20265;-65
2022/10/05 06:16:35;;;;;;;11.77;8.87;;;;;;;7.96;100.00;98672.56;5109160;28;20322;-64
2022/10/05 06:19:05;;;;;;;12.40;8.10;;;;;;;8.07;100.00;98686.00;5110266;28;20269;-64
2022/10/05 06:21:38;;;;;;;10.10;7.93;;;;;;;8.13;100.00;98690.97;5106602;28;20315;-64
2022/10/05 06:24:13;;;;;;;10.40;7.80;;;;;;;8.20;100.00;98695.88;5107067;28;20558;-64
2022/10/05 06:27:07;;;;;;;11.07;8.70;;;;;;;8.28;100.00;98690.22;5110274;28;20228;-64
2022/10/05 06:29:48;;;;;;;10.77;8.87;;;;;;;8.38;100.00;98694.94;5104760;28;20338;-64
2022/10/05 06:32:22;;;;;;;11.53;9.37;;;;;;;8.52;100.00;98691.59;5107897;28;20270;-64
2022/10/05 06:35:01;;;;;;;15.27;10.80;;;;;;;8.60;100.00;98694.69;5108545;28;20311;-65
2022/10/05 06:37:44;;;;;;;13.10;10.67;;;;;;;8.69;100.00;98702.13;5104644;28;20231;-65
2022/10/05 06:40:21;;;;;;;13.97;10.33;;;;;;;8.79;100.00;98690.13;5106694;28;20571;-63
2022/10/05 06:43:05;;;;;;;13.77;10.00;;;;;;;8.87;100.00;98695.88;5107669;28;20571;-64
2022/10/05 06:45:45;;;;;;;13.20;10.37;;;;;;;8.97;100.00;98704.97;5104738;28;20222;-64
2022/10/05 06:48:22;;;;;;;13.93;10.90;;;;;;;9.06;100.00;98701.84;5104675;28;20228;-63
2022/10/05 06:50:55;;;;;;;13.00;10.40;;;;;;;9.15;100.00;98704.84;5106527;28;20307;-64
2022/10/05 06:53:31;;;;;;;11.73;9.47;;;;;;;9.24;100.00;98704.31;5108363;28;20268;-65
2022/10/05 06:56:05;;;;;;;13.27;9.80;;;;;;;9.36;100.00;98702.81;5101744;28;20294;-66
2022/10/05 06:58:51;;;;;;;12.67;10.00;;;;;;;9.46;100.00;98699.56;5112703;28;20262;-67
2022/10/05 07:01:29;;;;;;;13.57;10.73;;;;;;;9.58;100.00;98703.31;5104470;28;20292;-69
2022/10/05 07:04:09;;;;;;;12.60;10.27;;;;;;;9.69;100.00;98696.50;5104366;28;20240;-68
2022/10/05 07:06:40;;;;;;;14.53;10.47;;;;;;;9.76;100.00;98703.13;5105159;28;20275;-69
2022/10/05 07:09:26;;;;;;;11.77;9.77;;;;;;;9.81;100.00;98705.50;5108050;28;20272;-69
2022/10/05 07:12:14;;;;;;;12.70;9.80;;;;;;;9.83;100.00;98707.13;5103832;28;20261;-69
2022/10/05 07:14:56;;;;;;;13.37;10.37;;;;;;;9.87;100.00;98716.56;5104057;28;20604;-70
2022/10/05 07:17:36;;;;;;;11.80;9.33;;;;;;;9.92;100.00;98713.66;5106028;28;20311;-69
2022/10/05 07:20:10;;;;;;;11.17;9.50;;;;;;;9.98;100.00;98719.41;5107237;28;20316;-70
2022/10/05 07:22:54;;;;;;;12.63;9.87;;;;;;;10.04;100.00;98710.34;5103587;28;20265;-70
2022/10/05 07:25:27;;;;;;;13.73;10.53;;;;;;;10.13;100.00;98715.94;5106560;28;20258;-70
2022/10/05 07:28:00;;;;;;;13.97;9.83;;;;;;;10.19;100.00;98720.00;5107226;28;20272;-70
2022/10/05 07:30:26;;;;;;;13.67;10.53;;;;;;;10.29;100.00;98713.25;5103375;28;20269;-70
2022/10/05 07:33:01;;;;;;;13.87;10.10;;;;;;;10.35;100.00;98712.91;5102097;28;20284;-70
2022/10/05 07:38:31;;;;;;;15.00;10.63;;;;;;;10.43;100.00;98715.94;5101469;28;20690;-72
2022/10/05 07:41:04;;;;;;;14.40;10.80;;;;;;;10.52;100.00;98712.75;5105154;28;20238;-72
2022/10/05 07:43:37;;;;;;;12.07;10.00;;;;;;;10.61;100.00;98709.53;5107774;28;20259;-71
2022/10/05 07:46:13;;;;;;;14.47;10.70;;;;;;;10.68;100.00;98721.44;5104084;28;20223;-71
2022/10/05 07:48:58;;;;;;;12.60;9.80;;;;;;;10.71;100.00;98723.91;5104387;28;20271;-70
2022/10/05 07:51:32;;;;;;;13.40;10.07;;;;;;;10.76;100.00;98727.97;5107309;28;20586;-70
2022/10/05 07:54:13;;;;;;;13.37;9.63;;;;;;;10.85;100.00;98729.22;5104873;28;20261;-70
2022/10/05 07:56:42;;;;;;;11.33;9.50;;;;;;;10.93;100.00;98743.66;5099235;28;20257;-71
2022/10/05 07:59:17;;;;;;;15.57;10.33;;;;;;;11.00;100.00;98745.00;5105755;28;20264;-70
2022/10/05 08:01:50;;;;;;;14.37;9.80;;;;;;;11.08;100.00;98736.59;5106322;28;20269;-70
2022/10/05 08:04:22;;;;;;;12.80;9.47;;;;;;;11.15;100.00;98732.63;5107698;28;20311;-70
2022/10/05 08:06:52;;;;;;;11.27;10.07;;;;;;;11.25;100.00;98734.59;5107559;28;20281;-71
2022/10/05 08:09:30;;;;;;;11.37;9.30;;;;;;;11.38;100.00;98724.94;5108264;28;20261;-70
2022/10/05 08:12:06;;;;;;;12.33;9.47;;;;;;;11.48;100.00;98730.50;5111415;28;20271;-72
2022/10/05 08:14:43;;;;;;;9.47;8.47;;;;;;;11.59;100.00;98720.97;5110807;28;20266;-71
2022/10/05 08:17:18;;;;;;;10.80;9.43;;;;;;;11.71;100.00;98733.44;5110596;28;20283;-71
2022/10/05 08:19:52;;;;;;;11.37;8.60;;;;;;;11.79;100.00;98727.66;5107516;28;20263;-71
2022/10/05 08:22:25;;;;;;;9.90;8.67;;;;;;;11.96;100.00;98732.69;5109966;28;20273;-71
2022/10/05 08:24:59;;;;;;;10.80;8.97;;;;;;;12.05;100.00;98729.44;5111165;28;20312;-71
2022/10/05 08:27:30;;;;;;;10.97;8.97;;;;;;;12.15;100.00;98734.03;5105512;28;20236;-70
2022/10/05 08:30:02;;;;;;;10.43;8.60;;;;;;;12.26;100.00;98734.19;5104928;28;20703;-70
2022/10/05 08:32:32;;;;;;;11.53;8.77;;;;;;;12.40;100.00;98741.22;5109961;28;20228;-71
2022/10/05 08:35:11;;;;;;;11.83;9.33;;;;;;;12.52;100.00;98729.75;5108698;28;20287;-70
2022/10/05 08:37:41;;;;;;;10.60;8.97;;;;;;;12.62;100.00;98722.91;5107188;28;20258;-71
2022/10/05 08:40:34;;;;;;;10.47;9.10;;;;;;;12.72;100.00;98729.28;5110803;28;20264;-69
2022/10/05 08:43:13;;;;;;;11.77;9.40;;;;;;;12.85;100.00;98730.13;5101603;28;20268;-70
2022/10/05 08:46:16;;;;;;;12.13;9.60;;;;;;;12.95;100.00;98720.59;5106261;28;20226;-73
2022/10/05 08:48:58;;;;;;;11.13;9.00;;;;;;;13.07;100.00;98719.78;5101328;28;20229;-72
2022/10/05 08:51:57;;;;;;;10.53;8.73;;;;;;;13.17;100.00;98716.38;5104405;28;20265;-72
2022/10/05 08:55:09;;;;;;;11.47;8.90;;;;;;;13.27;100.00;98722.69;5088920;28;20238;-70
2022/10/05 08:58:02;;;;;;;9.97;7.97;;;;;;;13.40;100.00;98722.69;5065385;28;20321;-71
2022/10/05 09:00:39;;;;;;;10.93;8.67;;;;;;;13.52;100.00;98716.50;5102864;28;20223;-71
2022/10/05 09:03:35;;;;;;;9.63;8.67;;;;;;;13.69;100.00;98713.50;5105919;28;20248;-72
2022/10/05 09:06:50;;;;;;;9.90;8.67;;;;;;;13.82;100.00;98715.13;5102881;28;20260;-73
2022/10/05 09:09:34;;;;;;;10.93;8.40;;;;;;;13.97;100.00;98715.81;5075780;28;20233;-73
2022/10/05 09:12:19;;;;;;;8.63;7.80;;;;;;;14.12;100.00;98712.03;5102936;28;20269;-72
2022/10/05 09:15:01;;;;;;;9.73;7.53;;;;;;;14.27;100.00;98705.59;5109111;28;20570;-73
2022/10/05 09:17:48;;;;;;;7.47;6.70;;;;;;;14.34;100.00;98706.81;5113201;28;20242;-72
2022/10/05 09:20:29;;;;;;;8.57;6.93;;;;;;;14.48;100.00;98704.00;5109830;28;20318;-72
2022/10/05 09:23:13;;;;;;;8.87;7.83;;;;;;;14.63;100.00;98708.13;5111940;28;20227;-72
2022/10/05 09:25:57;;;;;;;9.00;7.10;;;;;;;14.75;100.00;98701.88;5113030;28;20626;-73
2022/10/05 09:28:31;;;;;;;7.40;6.70;;;;;;;14.89;100.00;98699.00;5109213;28;20224;-72
2022/10/05 09:31:08;;;;;;;8.47;6.90;;;;;;;15.04;100.00;98695.16;5103137;28;20231;-73
2022/10/05 09:34:21;;;;;;;6.67;6.00;;;;;;;15.24;100.00;98699.75;5102842;28;20250;-72
2022/10/05 09:37:24;;;;;;;8.07;6.20;;;;;;;15.38;100.00;98700.38;5112440;28;20283;-72
2022/10/05 09:40:40;;;;;;;6.97;5.33;;;;;;;15.56;100.00;98700.72;5111578;28;20232;-73
2022/10/05 09:43:45;;;;;;;6.57;5.13;;;;;;;15.65;100.00;98698.16;5047000;28;20307;-73
2022/10/05 09:46:50;;;;;;;5.67;5.10;;;;;;;15.85;100.00;98686.75;5013271;28;20266;-73
2022/10/05 09:49:42;;;;;;;5.87;5.27;;;;;;;15.94;100.00;98679.81;5109820;28;20268;-73
2022/10/05 09:52:28;;;;;;;7.30;4.80;;;;;;;16.04;100.00;98679.75;5108960;28;20258;-73
2022/10/05 09:55:25;;;;;;;6.50;5.20;;;;;;;16.15;100.00;98682.41;5112120;28;20343;-73
2022/10/05 09:58:27;;;;;;;5.40;4.90;;;;;;;16.27;100.00;98678.72;5106131;28;20336;-73
2022/10/05 10:01:19;;;;;;;5.00;4.50;;;;;;;16.40;100.00;98676.75;5096262;28;20226;-73
2022/10/05 10:04:28;;;;;;;4.97;4.47;;;;;;;16.45;100.00;98671.88;5108462;28;20230;-73
2022/10/05 10:07:29;;;;;;;5.17;4.67;;;;;;;16.62;100.00;98657.09;5102052;28;20290;-73
2022/10/05 10:10:21;;;;;;;5.70;4.43;;;;;;;16.72;100.00;98663.34;5109509;28;20265;-73
2022/10/05 10:13:06;;;;;;;4.67;4.00;;;;;;;16.83;100.00;98650.75;5110459;28;20266;-73
2022/10/05 10:16:02;;;;;;;4.20;3.80;;;;;;;16.96;100.00;98650.56;5108503;28;20258;-74
2022/10/05 10:19:09;;;;;;;5.43;4.67;;;;;;;17.15;100.00;98646.16;5102076;28;20587;-73
2022/10/05 10:22:05;;;;;;;6.17;4.20;;;;;;;17.26;97.89;98638.00;5099371;28;20268;-73
2022/10/05 10:25:05;;;;;;;6.37;4.63;;;;;;;17.36;98.28;98640.72;5101554;28;20272;-73
2022/10/05 10:27:53;;;;;;;4.80;4.10;;;;;;;17.47;97.53;98636.16;5108243;28;20269;-73
2022/10/05 10:30:56;;;;;;;4.17;3.77;;;;;;;17.61;96.27;98632.28;5111821;28;20257;-73
2022/10/05 10:33:47;;;;;;;4.00;3.60;;;;;;;17.70;95.21;98626.94;5075272;28;20268;-73
2022/10/05 10:36:21;;;;;;;4.30;3.67;;;;;;;17.85;96.98;98630.88;5101825;28;20286;-72
2022/10/05 10:38:58;;;;;;;4.50;3.43;;;;;;;17.98;94.99;98634.13;5102542;28;20222;-73
2022/10/05 10:41:43;;;;;;;4.27;3.70;;;;;;;18.08;94.14;98621.63;5103554;28;20257;-73
2022/10/05 10:45:03;;;;;;;3.90;3.60;;;;;;;18.09;92.32;98617.94;5101726;28;20265;-73
2022/10/05 10:47:47;;;;;;;4.67;3.70;;;;;;;18.26;93.78;98619.91;5110323;28;20257;-73
2022/10/05 10:50:47;;;;;;;5.33;3.67;;;;;;;18.34;91.60;98609.38;5111021;28;20222;-73
2022/10/05 10:53:37;;;;;;;3.47;3.17;;;;;;;18.37;90.57;98611.78;5108847;28;20309;-73
2022/10/05 10:56:28;;;;;;;4.67;3.23;;;;;;;18.55;89.70;98599.34;5103262;28;20257;-73
2022/10/05 10:59:48;;;;;;;4.70;3.10;;;;;;;18.72;87.99;98601.25;5107464;28;20267;-73
2022/10/05 11:02:29;;;;;;;4.57;3.20;;;;;;;18.87;88.84;98594.47;5049277;28;20259;-74
2022/10/05 11:05:26;;;;;;;4.33;3.00;;;;;;;19.04;91.19;98593.69;5099005;28;20269;-73
2022/10/05 11:08:11;;;;;;;4.23;3.30;;;;;;;19.12;88.47;98588.44;5109658;28;20304;-72
2022/10/05 11:11:19;;;;;;;3.13;2.73;;;;;;;19.22;88.25;98578.56;5111338;28;20226;-74
2022/10/05 11:14:04;;;;;;;3.77;2.40;;;;;;;19.36;84.53;98570.00;5101091;28;20676;-73
2022/10/05 11:16:51;;;;;;;2.87;2.67;;;;;;;19.50;85.86;98577.53;5107236;28;20277;-74
2022/10/05 11:19:43;;;;;;;4.03;2.73;;;;;;;19.68;88.47;98574.91;5101044;28;20258;-74
2022/10/05 11:22:46;;;;;;;2.60;2.40;;;;;;;19.78;84.28;98565.78;5095740;28;20457;-74
2022/10/05 11:25:47;;;;;;;3.47;2.10;;;;;;;19.99;84.83;98562.78;5099863;28;20229;-73
2022/10/05 11:28:35;;;;;;;2.73;2.30;;;;;;;20.08;82.80;98552.00;5103846;28;20617;-73
2022/10/05 11:31:38;;;;;;;3.00;2.50;;;;;;;20.19;80.20;98551.72;5100611;28;20231;-73
2022/10/05 11:34:35;;;;;;;3.33;2.40;;;;;;;20.27;81.88;98543.75;5101672;28;20264;-73
2022/10/05 11:37:19;;;;;;;3.13;2.10;;;;;;;20.30;81.66;98545.28;5099692;28;20326;-73
2022/10/05 11:40:07;;;;;;;3.10;2.30;;;;;;;20.39;80.82;98536.28;5101676;28;20741;-73
2022/10/05 11:43:04;;;;;;;4.57;2.77;;;;;;;20.43;79.40;98533.13;5101699;28;20257;-74
2022/10/05 11:45:47;;;;;;;2.47;2.20;;;;;;;20.47;81.21;98536.34;5100752;28;20273;-75
2022/10/05 11:48:33;;;;;;;2.60;2.40;;;;;;;20.54;80.57;98532.88;5107721;28;20281;-74
2022/10/05 11:51:43;;;;;;;2.93;2.23;;;;;;;20.60;77.42;98521.47;5110708;28;20553;-74
2022/10/05 11:54:27;;;;;;;2.60;2.30;;;;;;;20.68;77.53;98518.88;5092376;28;20264;-74
2022/10/05 11:56:59;;;;;;;2.40;2.20;;;;;;;20.69;77.58;98520.56;5102866;28;20244;-74
2022/10/05 11:59:34;;;;;;;2.57;2.37;;;;;;;20.81;76.58;98519.28;5107808;28;20291;-73
2022/10/05 12:02:26;;;;;;;3.80;2.30;;;;;;;20.85;76.13;98509.88;5107772;28;20265;-74
2022/10/05 12:05:03;;;;;;;2.40;2.10;;;;;;;20.95;78.97;98524.06;5110602;28;20228;-73
2022/10/05 12:07:40;;;;;;;3.37;2.00;;;;;;;20.97;72.14;98500.53;5107890;28;20256;-74
2022/10/05 12:10:31;;;;;;;2.27;2.10;;;;;;;21.03;73.02;98501.75;5109465;28;21395;-74
2022/10/05 12:13:20;;;;;;;3.00;2.30;;;;;;;21.20;76.99;98515.09;5110477;28;20315;-74
2022/10/05 12:15:55;;;;;;;2.40;2.20;;;;;;;21.40;72.58;98494.97;5107555;28;20268;-74
2022/10/05 12:18:44;;;;;;;2.93;2.00;;;;;;;21.47;73.77;98505.94;5110351;28;20286;-73
2022/10/05 12:21:22;;;;;;;2.20;1.80;;;;;;;21.49;71.99;98494.00;5108558;28;20336;-70
2022/10/05 12:23:53;;;;;;;2.37;2.17;;;;;;;21.49;73.02;98493.16;5108775;28;20225;-71
2022/10/05 12:26:25;;;;;;;3.13;1.90;;;;;;;21.49;72.01;98494.00;5106819;28;20273;-70
2022/10/05 12:28:57;;;;;;;3.40;2.00;;;;;;;21.59;71.86;98491.97;5100643;28;20260;-71