Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:34;;;;;;;5.47;4.47;;;8.90;99.90;;;;;;5036274;28;20453;-68
2021/12/28 00:03:01;;;;;;;4.90;4.40;;;8.90;99.90;;;;;;5036253;28;20453;-67
2021/12/28 00:05:28;;;;;;;6.57;4.87;;;8.90;99.90;;;;;;5036098;28;20477;-67
2021/12/28 00:07:55;;;;;;;7.60;5.73;;;8.90;99.90;;;;;;5036203;28;20453;-67
2021/12/28 00:10:22;;;;;;;7.63;5.90;;;8.90;99.90;;;;;;5035776;28;20849;-68
2021/12/28 00:12:50;;;;;;;8.53;6.87;;;8.90;99.90;;;;;;5036143;28;20446;-67
2021/12/28 00:15:37;;;;;;;9.80;6.90;;;8.90;99.90;;;;;;5036077;28;20445;-67
2021/12/28 00:18:05;;;;;;;9.90;8.17;;;8.80;99.90;;;;;;5036167;28;20488;-67
2021/12/28 00:20:33;;;;;;;13.17;7.00;;;8.80;99.90;;;;;;5035611;28;20443;-66
2021/12/28 00:23:01;;;;;;;8.90;6.80;;;8.80;99.90;;;;;;5035979;28;20814;-67
2021/12/28 00:25:28;;;;;;;8.37;6.17;;;8.80;99.90;;;;;;5035748;28;20511;-66
2021/12/28 00:27:56;;;;;;;11.47;6.53;;;8.80;99.90;;;;;;5035913;28;20450;-66
2021/12/28 00:30:24;;;;;;;10.40;7.33;;;8.80;99.90;;;;;;5035475;28;20522;-67
2021/12/28 00:32:53;;;;;;;7.60;6.00;;;8.80;99.90;;;;;;5035427;28;20968;-66
2021/12/28 00:35:21;;;;;;;7.67;5.80;;;8.80;99.90;;;;;;5035775;28;20453;-67
2021/12/28 00:37:48;;;;;;;8.93;5.83;;;8.80;99.90;;;;;;5035384;28;20956;-66
2021/12/28 00:40:15;;;;;;;9.30;6.70;;;8.80;99.90;;;;;;5035708;28;20453;-66
2021/12/28 00:42:42;;;;;;;7.27;5.87;;;8.80;99.90;;;;;;5035534;28;20462;-66
2021/12/28 00:45:11;;;;;;;12.20;8.07;;;8.70;99.90;;;;;;5035272;28;20895;-66
2021/12/28 00:47:37;;;;;;;11.33;7.40;;;8.70;99.90;;;;;;5035442;28;20971;-67
2021/12/28 00:50:05;;;;;;;11.93;8.10;;;8.70;99.90;;;;;;5035433;28;20453;-66
2021/12/28 00:52:31;;;;;;;8.40;5.77;;;8.60;99.90;;;;;;5035200;28;20847;-66
2021/12/28 00:54:58;;;;;;;6.37;5.27;;;8.60;99.90;;;;;;5035310;28;20501;-66
2021/12/28 00:57:25;;;;;;;10.80;5.40;;;8.70;99.90;;;;;;5035284;28;20454;-66
2021/12/28 00:59:52;;;;;;;9.50;6.43;;;8.60;99.90;;;;;;5035370;28;20450;-66
2021/12/28 01:02:20;;;;;;;7.57;5.67;;;8.60;99.90;;;;;;5035267;28;20462;-66
2021/12/28 01:04:47;;;;;;;7.63;6.17;;;8.60;99.90;;;;;;5035089;28;20516;-66
2021/12/28 01:07:14;;;;;;;8.23;5.80;;;8.60;99.90;;;;;;5035184;28;20450;-67
2021/12/28 01:09:42;;;;;;;10.30;5.67;;;8.60;99.90;;;;;;5034927;28;20453;-67
2021/12/28 01:12:11;;;;;;;11.97;5.70;;;8.60;99.90;;;;;;5035057;28;20493;-67
2021/12/28 01:14:38;;;;;;;9.57;5.80;;;8.60;99.90;;;;;;5035063;28;20438;-66
2021/12/28 01:17:05;;;;;;;11.40;5.10;;;8.60;99.90;;;;;;5034738;28;20477;-66
2021/12/28 01:19:33;;;;;;;8.20;5.70;;;8.60;99.90;;;;;;5034858;28;20450;-66
2021/12/28 01:22:01;;;;;;;8.37;6.03;;;8.60;99.90;;;;;;5034396;28;20894;-66
2021/12/28 01:24:28;;;;;;;7.60;5.60;;;8.70;99.90;;;;;;5035209;28;20484;-67
2021/12/28 01:26:55;;;;;;;10.90;6.20;;;8.70;99.90;;;;;;5035231;28;20454;-66
2021/12/28 01:29:22;;;;;;;9.53;5.77;;;8.70;99.90;;;;;;5034656;28;20451;-66
2021/12/28 01:31:49;;;;;;;5.80;5.20;;;8.60;99.90;;;;;;5034257;28;20988;-66
2021/12/28 01:34:16;;;;;;;8.67;6.00;;;8.60;99.90;;;;;;5034257;28;20919;-66
2021/12/28 01:36:45;;;;;;;7.83;5.00;;;8.60;99.90;;;;;;5034525;28;20801;-66
2021/12/28 01:39:12;;;;;;;5.87;5.37;;;8.60;99.90;;;;;;5034951;28;20450;-67
2021/12/28 01:41:39;;;;;;;5.80;5.20;;;8.60;99.90;;;;;;5034338;28;20474;-67
2021/12/28 01:44:08;;;;;;;12.40;6.47;;;8.60;99.90;;;;;;5034382;28;20454;-66
2021/12/28 01:46:36;;;;;;;17.63;8.10;;;8.60;99.90;;;;;;5034004;28;20963;-67
2021/12/28 01:49:04;;;;;;;7.53;5.37;;;8.60;99.90;;;;;;5034262;28;20451;-67
2021/12/28 01:51:32;;;;;;;10.93;5.43;;;8.60;99.90;;;;;;5033992;28;20836;-67
2021/12/28 01:54:01;;;;;;;8.63;6.00;;;8.70;99.90;;;;;;5034269;28;20540;-67
2021/12/28 01:56:30;;;;;;;9.83;6.40;;;8.60;99.90;;;;;;5034202;28;20438;-67
2021/12/28 01:58:58;;;;;;;15.07;6.63;;;8.60;99.90;;;;;;5034156;28;20443;-67
2021/12/28 02:01:26;;;;;;;12.43;6.97;;;8.70;99.90;;;;;;5034151;28;20466;-67
2021/12/28 02:03:53;;;;;;;8.70;5.43;;;8.70;99.90;;;;;;5034135;28;20434;-67
2021/12/28 02:06:22;;;;;;;11.87;6.37;;;8.70;99.90;;;;;;5033977;28;20488;-67
2021/12/28 02:08:48;;;;;;;5.77;5.17;;;8.70;99.90;;;;;;5034039;28;20447;-66
2021/12/28 02:11:17;;;;;;;14.30;5.80;;;8.60;99.90;;;;;;5033717;28;20968;-67
2021/12/28 02:13:44;;;;;;;11.10;5.17;;;8.70;99.90;;;;;;5034108;28;20446;-66
2021/12/28 02:16:11;;;;;;;17.27;6.07;;;8.70;99.90;;;;;;5033760;28;20469;-67
2021/12/28 02:18:39;;;;;;;9.87;6.50;;;8.70;99.90;;;;;;5033893;28;20823;-66
2021/12/28 02:21:09;;;;;;;12.00;5.70;;;8.70;99.90;;;;;;5032958;28;20466;-67
2021/12/28 02:23:37;;;;;;;10.33;5.47;;;8.70;99.90;;;;;;5033602;28;20909;-67
2021/12/28 02:26:05;;;;;;;11.67;6.20;;;8.70;99.90;;;;;;5033785;28;20482;-67
2021/12/28 02:28:32;;;;;;;9.80;5.00;;;8.70;99.90;;;;;;5033244;28;20952;-67
2021/12/28 02:31:00;;;;;;;8.60;4.87;;;8.70;99.90;;;;;;5033677;28;20466;-66
2021/12/28 02:33:28;;;;;;;8.57;4.30;;;8.70;99.90;;;;;;5033589;28;20815;-66
2021/12/28 02:35:57;;;;;;;9.60;4.30;;;8.70;99.90;;;;;;5034048;28;20504;-66
2021/12/28 02:38:25;;;;;;;8.77;4.80;;;8.70;99.90;;;;;;5033536;28;20868;-66
2021/12/28 02:40:53;;;;;;;11.33;4.67;;;8.70;99.90;;;;;;5033504;28;20474;-67
2021/12/28 02:43:20;;;;;;;10.37;5.10;;;8.70;99.90;;;;;;5033590;28;20500;-67
2021/12/28 02:45:50;;;;;;;7.20;4.40;;;8.70;99.90;;;;;;5033480;28;20478;-66
2021/12/28 02:48:17;;;;;;;8.97;4.67;;;8.80;99.90;;;;;;5033577;28;20435;-67
2021/12/28 02:50:48;;;;;;;12.23;5.33;;;8.80;99.90;;;;;;5033190;28;20493;-68
2021/12/28 02:53:17;;;;;;;11.17;4.90;;;8.80;99.90;;;;;;5033557;28;20453;-67
2021/12/28 02:55:46;;;;;;;9.90;5.20;;;8.80;99.90;;;;;;5033264;28;20546;-67
2021/12/28 02:58:23;;;;;;;17.13;4.67;;;8.80;99.90;;;;;;5033279;28;20454;-67
2021/12/28 03:00:53;;;;;;;15.50;4.53;;;8.90;99.90;;;;;;5033623;28;20783;-66
2021/12/28 03:03:22;;;;;;;15.33;4.63;;;8.90;99.90;;;;;;5033385;28;20442;-67
2021/12/28 03:05:52;;;;;;;15.67;4.20;;;8.90;99.90;;;;;;5033071;28;20482;-67
2021/12/28 03:08:28;;;;;;;12.83;4.33;;;8.90;99.90;;;;;;5033208;28;20996;-66
2021/12/28 03:10:57;;;;;;;12.60;4.13;;;8.90;99.90;;;;;;5032983;28;20448;-66
2021/12/28 03:13:26;;;;;;;10.70;4.40;;;8.90;99.90;;;;;;5032989;28;20781;-66
2021/12/28 03:15:54;;;;;;;17.03;5.40;;;9.00;99.90;;;;;;5033255;28;20446;-66
2021/12/28 03:18:22;;;;;;;12.73;4.17;;;9.00;99.90;;;;;;5033829;28;20469;-66
2021/12/28 03:20:50;;;;;;;18.77;5.13;;;9.00;99.90;;;;;;5033134;28;20466;-66
2021/12/28 03:23:23;;;;;;;9.83;4.67;;;9.00;99.90;;;;;;5033715;28;20473;-66
2021/12/28 03:25:50;;;;;;;16.30;4.60;;;9.00;99.90;;;;;;5032607;28;20482;-70
2021/12/28 03:28:20;;;;;;;8.23;4.23;;;9.00;99.90;;;;;;5033110;28;20449;-70
2021/12/28 03:30:48;;;;;;;10.30;4.70;;;9.10;99.90;;;;;;5033036;28;20470;-70
2021/12/28 03:33:15;;;;;;;10.20;4.40;;;9.00;99.90;;;;;;5032914;28;20818;-70
2021/12/28 03:35:42;;;;;;;12.23;4.20;;;9.10;99.90;;;;;;5036862;28;20449;-70
2021/12/28 03:38:09;;;;;;;14.73;5.40;;;9.10;99.90;;;;;;5036913;28;20454;-70
2021/12/28 03:40:35;;;;;;;12.23;5.50;;;9.10;99.90;;;;;;5036662;28;20465;-70
2021/12/28 03:43:03;;;;;;;14.07;4.20;;;9.10;99.90;;;;;;5036682;28;20461;-70
2021/12/28 03:45:31;;;;;;;13.63;4.23;;;9.10;99.90;;;;;;5037226;28;20477;-70
2021/12/28 03:47:58;;;;;;;15.73;4.97;;;9.10;99.90;;;;;;5036596;28;20446;-72
2021/12/28 03:50:25;;;;;;;11.67;3.97;;;9.10;99.90;;;;;;5036320;28;20450;-72
2021/12/28 03:52:53;;;;;;;19.10;4.20;;;9.10;99.90;;;;;;5036531;28;20439;-72
2021/12/28 03:55:19;;;;;;;18.00;5.07;;;9.10;99.90;;;;;;5036560;28;20517;-72
2021/12/28 03:57:46;;;;;;;9.20;4.30;;;9.10;99.90;;;;;;5037549;28;20830;-72
2021/12/28 04:00:16;;;;;;;14.27;4.67;;;9.10;99.90;;;;;;5036110;28;20933;-71
2021/12/28 04:02:44;;;;;;;13.13;5.70;;;9.10;99.90;;;;;;5036300;28;20489;-72
2021/12/28 04:05:11;;;;;;;14.20;4.57;;;9.10;99.90;;;;;;5036225;28;20497;-72
2021/12/28 04:07:39;;;;;;;8.00;4.40;;;9.10;99.90;;;;;;5036223;28;20458;-72
2021/12/28 04:10:09;;;;;;;11.90;5.60;;;9.10;99.90;;;;;;5036201;28;20812;-72
2021/12/28 04:12:36;;;;;;;10.37;4.60;;;9.10;99.90;;;;;;5036075;28;20470;-72
2021/12/28 04:15:04;;;;;;;9.67;3.90;;;9.10;99.90;;;;;;5035798;28;20936;-72
2021/12/28 04:17:33;;;;;;;9.33;4.30;;;9.10;99.90;;;;;;5036021;28;20450;-72
2021/12/28 04:20:01;;;;;;;9.20;3.80;;;9.10;99.90;;;;;;5035984;28;20536;-71
2021/12/28 04:22:28;;;;;;;16.60;5.73;;;9.10;99.90;;;;;;5035846;28;20481;-72
2021/12/28 04:24:55;;;;;;;10.00;4.40;;;9.10;99.90;;;;;;5035930;28;20544;-72
2021/12/28 04:27:22;;;;;;;12.23;4.27;;;9.10;99.90;;;;;;5035980;28;20485;-72
2021/12/28 04:29:48;;;;;;;11.90;5.10;;;9.10;99.90;;;;;;5035847;28;20785;-72
2021/12/28 04:32:15;;;;;;;11.27;4.30;;;9.10;99.90;;;;;;5035665;28;20462;-72
2021/12/28 04:34:42;;;;;;;13.33;5.73;;;9.10;99.90;;;;;;5035695;28;20446;-72
2021/12/28 04:37:10;;;;;;;15.87;4.23;;;9.10;99.90;;;;;;5035702;28;20445;-71
2021/12/28 04:39:37;;;;;;;12.70;5.07;;;9.20;99.90;;;;;;5035339;28;20947;-72
2021/12/28 04:42:04;;;;;;;14.50;4.70;;;9.20;99.90;;;;;;5035609;28;20466;-72
2021/12/28 04:44:31;;;;;;;12.33;5.10;;;9.10;99.90;;;;;;5035209;28;20435;-72
2021/12/28 04:46:59;;;;;;;16.17;4.13;;;9.10;99.90;;;;;;5036005;28;20513;-71
2021/12/28 04:49:28;;;;;;;14.37;4.47;;;9.20;99.90;;;;;;5035462;28;20458;-71
2021/12/28 04:51:54;;;;;;;15.23;5.00;;;9.20;99.90;;;;;;5034883;28;20988;-72
2021/12/28 04:54:22;;;;;;;15.30;4.60;;;9.20;99.90;;;;;;5035047;28;20944;-72
2021/12/28 04:56:50;;;;;;;17.17;4.50;;;9.20;99.90;;;;;;5035465;28;20450;-72
2021/12/28 04:59:18;;;;;;;8.30;4.30;;;9.20;99.90;;;;;;5035512;28;20457;-72
2021/12/28 05:01:45;;;;;;;14.83;4.30;;;9.30;99.90;;;;;;5035220;28;20470;-72
2021/12/28 05:04:12;;;;;;;13.93;4.73;;;9.30;99.90;;;;;;5035310;28;20450;-71
2021/12/28 05:06:39;;;;;;;15.20;4.43;;;9.20;99.90;;;;;;5035064;28;20486;-71
2021/12/28 05:09:10;;;;;;;19.50;4.63;;;9.30;99.90;;;;;;5035099;28;20469;-71
2021/12/28 05:11:39;;;;;;;18.67;4.60;;;9.30;99.90;;;;;;5035062;28;20474;-71
2021/12/28 05:14:08;;;;;;;15.97;4.30;;;9.30;99.90;;;;;;5035252;28;20458;-72
2021/12/28 05:16:35;;;;;;;17.50;4.37;;;9.30;99.90;;;;;;5034916;28;20453;-71
2021/12/28 05:19:03;;;;;;;25.47;5.33;;;9.40;99.90;;;;;;5034930;28;20469;-71
2021/12/28 05:21:30;;;;;;;18.47;4.50;;;9.30;99.90;;;;;;5034825;28;20467;-71
2021/12/28 05:23:57;;;;;;;10.77;4.20;;;9.40;99.90;;;;;;5034795;28;20454;-71
2021/12/28 05:26:24;;;;;;;15.97;4.70;;;9.40;99.90;;;;;;5034693;28;20474;-72
2021/12/28 05:28:52;;;;;;;13.93;4.00;;;9.40;99.90;;;;;;5034385;28;20940;-72
2021/12/28 05:31:19;;;;;;;20.53;4.30;;;9.40;99.90;;;;;;5034594;28;20466;-71
2021/12/28 05:33:47;;;;;;;17.93;5.40;;;9.40;99.90;;;;;;5034597;28;20446;-71
2021/12/28 05:36:14;;;;;;;15.70;4.23;;;9.40;99.90;;;;;;5034579;28;20443;-71
2021/12/28 05:38:41;;;;;;;9.87;3.97;;;9.50;99.90;;;;;;5034766;28;20442;-72
2021/12/28 05:41:08;;;;;;;16.03;4.50;;;9.50;99.90;;;;;;5034561;28;20520;-71
2021/12/28 05:43:34;;;;;;;15.93;4.73;;;9.50;99.90;;;;;;5034747;28;20469;-71
2021/12/28 05:46:03;;;;;;;15.47;4.83;;;9.50;99.90;;;;;;5034360;28;20478;-71
2021/12/28 05:48:30;;;;;;;11.70;4.30;;;9.50;99.90;;;;;;5034377;28;20450;-71
2021/12/28 05:50:57;;;;;;;11.30;4.40;;;9.50;99.90;;;;;;5034021;28;20498;-71
2021/12/28 05:53:23;;;;;;;15.40;4.23;;;9.50;99.90;;;;;;5034285;28;20507;-72
2021/12/28 05:55:50;;;;;;;11.43;4.20;;;9.60;99.90;;;;;;5033685;28;20936;-71
2021/12/28 05:58:17;;;;;;;10.97;4.07;;;9.60;99.90;;;;;;5034337;28;20450;-71
2021/12/28 06:00:44;;;;;;;14.83;5.80;;;9.60;99.90;;;;;;5034380;28;20817;-71
2021/12/28 06:03:12;;;;;;;15.70;4.77;;;9.60;99.90;;;;;;5034073;28;20457;-71
2021/12/28 06:05:39;;;;;;;13.63;4.87;;;9.60;99.90;;;;;;5033641;28;20860;-71
2021/12/28 06:08:06;;;;;;;11.97;5.43;;;9.60;99.90;;;;;;5033999;28;20442;-71
2021/12/28 06:10:32;;;;;;;15.20;5.43;;;9.60;99.90;;;;;;5033657;28;20987;-71
2021/12/28 06:12:59;;;;;;;13.60;5.13;;;9.60;99.90;;;;;;5033811;28;20459;-71
2021/12/28 06:15:26;;;;;;;18.77;5.20;;;9.60;99.90;;;;;;5033913;28;20430;-71
2021/12/28 06:17:53;;;;;;;28.07;5.33;;;9.60;99.90;;;;;;5033949;28;20434;-71
2021/12/28 06:20:21;;;;;;;13.07;6.33;;;9.60;99.90;;;;;;5033815;28;20496;-71
2021/12/28 06:22:47;;;;;;;18.27;4.93;;;9.60;99.90;;;;;;5033718;28;20466;-71
2021/12/28 06:25:14;;;;;;;22.03;5.33;;;9.60;99.90;;;;;;5033382;28;20462;-71
2021/12/28 06:27:41;;;;;;;17.47;4.97;;;9.60;99.90;;;;;;5033631;28;20478;-71
2021/12/28 06:30:09;;;;;;;16.27;5.60;;;9.60;99.90;;;;;;5033374;28;20936;-71
2021/12/28 06:32:36;;;;;;;11.60;5.57;;;9.60;99.90;;;;;;5033552;28;20471;-71
2021/12/28 06:35:03;;;;;;;17.60;5.23;;;9.60;99.90;;;;;;5033286;28;20442;-71
2021/12/28 06:37:31;;;;;;;25.80;5.80;;;9.60;99.90;;;;;;5033514;28;20489;-71
2021/12/28 06:39:58;;;;;;;14.17;5.83;;;9.60;99.90;;;;;;5033653;28;20434;-67
2021/12/28 06:42:24;;;;;;;19.23;6.40;;;9.60;99.90;;;;;;5033304;28;20991;-67
2021/12/28 06:44:52;;;;;;;19.77;6.23;;;9.60;99.90;;;;;;5033754;28;20451;-67
2021/12/28 06:47:19;;;;;;;16.63;6.50;;;9.60;99.90;;;;;;5033446;28;20573;-67
2021/12/28 06:49:46;;;;;;;9.37;5.67;;;9.60;99.90;;;;;;5033449;28;20450;-67
2021/12/28 06:52:13;;;;;;;20.13;5.83;;;9.60;99.90;;;;;;5033303;28;20512;-67
2021/12/28 06:54:42;;;;;;;13.13;5.43;;;9.60;99.90;;;;;;5033572;28;20446;-67
2021/12/28 06:57:10;;;;;;;12.83;5.80;;;9.70;99.90;;;;;;5033758;28;20442;-67
2021/12/28 06:59:38;;;;;;;14.93;5.40;;;9.70;99.90;;;;;;5033369;28;20892;-67
2021/12/28 07:02:05;;;;;;;16.17;5.43;;;9.70;99.90;;;;;;5033011;28;20887;-67
2021/12/28 07:04:33;;;;;;;11.20;4.40;;;9.70;99.90;;;;;;5032916;28;20446;-67
2021/12/28 07:06:59;;;;;;;10.63;4.97;;;9.70;99.90;;;;;;5032767;28;20565;-67
2021/12/28 07:09:26;;;;;;;17.80;4.73;;;9.70;99.90;;;;;;5037120;28;20438;-67
2021/12/28 07:11:54;;;;;;;10.50;4.20;;;9.70;99.90;;;;;;5036955;28;20983;-67
2021/12/28 07:14:21;;;;;;;10.90;3.80;;;9.80;99.90;;;;;;5037044;28;20442;-67
2021/12/28 07:16:48;;;;;;;13.13;3.80;;;9.80;99.90;;;;;;5037046;28;20431;-68
2021/12/28 07:19:14;;;;;;;8.93;3.30;;;9.80;99.90;;;;;;5037159;28;20434;-67
2021/12/28 07:21:42;;;;;;;10.20;4.00;;;9.90;99.90;;;;;;5037010;28;20471;-68
2021/12/28 07:24:10;;;;;;;8.80;4.00;;;9.80;99.90;;;;;;5036778;28;20948;-67
2021/12/28 07:26:37;;;;;;;13.37;3.97;;;9.90;99.90;;;;;;5036733;28;20843;-70
2021/12/28 07:29:06;;;;;;;6.17;3.23;;;9.90;99.90;;;;;;5036661;28;20971;-67
2021/12/28 07:31:33;;;;;;;8.03;3.97;;;9.80;99.90;;;;;;5036531;28;20980;-66
2021/12/28 07:34:00;;;;;;;50.07;9.27;;;9.80;99.90;;;;;;5036793;28;20450;-66
2021/12/28 07:36:28;;;;;;;73.57;12.47;;;9.80;99.90;;;;;;5036698;28;20841;-66
2021/12/28 07:38:55;;;;;;;65.23;8.80;;;9.70;99.90;;;;;;5036840;28;20469;-66
2021/12/28 07:41:22;;;;;;;62.93;8.63;;;9.70;99.90;;;;;;5036556;28;20478;-66
2021/12/28 07:43:49;;;;;;;64.60;9.23;;;9.70;99.90;;;;;;5036780;28;20450;-66
2021/12/28 07:46:17;;;;;;;38.90;8.00;;;9.70;99.90;;;;;;5036204;28;20478;-67
2021/12/28 07:48:44;;;;;;;15.47;7.00;;;9.70;99.90;;;;;;5036114;28;21049;-67
2021/12/28 07:51:11;;;;;;;17.40;6.90;;;9.70;99.90;;;;;;5036196;28;20485;-67
2021/12/28 07:53:38;;;;;;;16.77;8.37;;;9.70;99.90;;;;;;5036129;28;20443;-67
2021/12/28 07:56:05;;;;;;;15.80;7.37;;;9.70;99.90;;;;;;5036368;28;20461;-67
2021/12/28 07:58:31;;;;;;;14.90;7.57;;;9.70;99.90;;;;;;5036275;28;20450;-67
2021/12/28 08:00:58;;;;;;;13.07;5.73;;;9.70;99.90;;;;;;5036233;28;20462;-67
2021/12/28 08:03:26;;;;;;;10.00;6.40;;;9.70;99.90;;;;;;5036216;28;20446;-67
2021/12/28 08:05:54;;;;;;;11.07;5.40;;;9.70;99.90;;;;;;5036559;28;20450;-68
2021/12/28 08:08:21;;;;;;;9.50;4.30;;;9.80;99.90;;;;;;5036260;28;20494;-68
2021/12/28 08:10:48;;;;;;;6.60;4.50;;;9.80;99.90;;;;;;5036286;28;20541;-67
2021/12/28 08:13:16;;;;;;;7.40;3.87;;;9.80;99.90;;;;;;5036175;28;20450;-68
2021/12/28 08:15:43;;;;;;;5.43;3.50;;;9.90;99.90;;;;;;5036135;28;20500;-67
2021/12/28 08:18:10;;;;;;;8.07;3.40;;;9.80;99.90;;;;;;5036075;28;20784;-68
2021/12/28 08:20:39;;;;;;;5.93;3.53;;;9.90;99.90;;;;;;5035042;28;20485;-67
2021/12/28 08:23:07;;;;;;;6.77;4.00;;;9.90;99.90;;;;;;5035980;28;20473;-68
2021/12/28 08:25:34;;;;;;;9.70;3.80;;;9.90;99.90;;;;;;5035955;28;20446;-68
2021/12/28 08:28:04;;;;;;;5.83;3.60;;;9.90;99.90;;;;;;5035941;28;20513;-68
2021/12/28 08:30:34;;;;;;;12.07;3.90;;;9.90;99.90;;;;;;5035874;28;20435;-68
2021/12/28 08:33:01;;;;;;;10.33;3.50;;;9.90;99.90;;;;;;5035463;28;20856;-67
2021/12/28 08:35:28;;;;;;;4.83;3.90;;;9.90;99.90;;;;;;5035552;28;20455;-68
2021/12/28 08:37:57;;;;;;;7.97;4.40;;;10.00;99.90;;;;;;5035604;28;20442;-68
2021/12/28 08:40:24;;;;;;;7.10;3.53;;;9.90;99.90;;;;;;5035474;28;20512;-68
2021/12/28 08:42:51;;;;;;;6.20;4.33;;;9.90;99.90;;;;;;5035510;28;20442;-68
2021/12/28 08:45:18;;;;;;;8.23;3.70;;;9.90;99.90;;;;;;5035254;28;20783;-67
2021/12/28 08:47:46;;;;;;;9.87;3.97;;;10.00;99.90;;;;;;5035931;28;20482;-67
2021/12/28 08:50:14;;;;;;;4.50;4.00;;;10.00;99.90;;;;;;5035521;28;20446;-67
2021/12/28 08:52:46;;;;;;;10.17;4.03;;;10.00;99.90;;;;;;5035773;28;20528;-67
2021/12/28 08:55:15;;;;;;;4.30;2.80;;;10.00;99.90;;;;;;5034876;28;20462;-67
2021/12/28 08:57:41;;;;;;;4.53;3.23;;;10.10;99.90;;;;;;5034992;28;20937;-67
2021/12/28 09:00:12;;;;;;;3.87;2.90;;;10.10;99.90;;;;;;5035305;28;20454;-67
2021/12/28 09:02:38;;;;;;;9.87;3.67;;;10.10;99.90;;;;;;5035206;28;20471;-68
2021/12/28 09:05:07;;;;;;;7.33;2.80;;;10.10;99.90;;;;;;5034747;28;20872;-67
2021/12/28 09:07:34;;;;;;;5.03;2.77;;;10.10;99.90;;;;;;5035039;28;20854;-67
2021/12/28 09:10:01;;;;;;;4.80;3.33;;;10.10;99.90;;;;;;5035016;28;20450;-67
2021/12/28 09:12:29;;;;;;;11.60;2.63;;;10.10;99.90;;;;;;5035246;28;20525;-67
2021/12/28 09:14:55;;;;;;;7.73;4.00;;;10.20;99.90;;;;;;5035149;28;20447;-67
2021/12/28 09:17:22;;;;;;;12.70;3.70;;;10.20;99.90;;;;;;5035042;28;20821;-67
2021/12/28 09:19:49;;;;;;;5.10;2.63;;;10.30;99.90;;;;;;5034987;28;20501;-67
2021/12/28 09:22:16;;;;;;;6.90;3.10;;;10.30;99.90;;;;;;5034460;28;20984;-67
2021/12/28 09:24:43;;;;;;;3.63;2.57;;;10.30;99.90;;;;;;5034678;28;20443;-67
2021/12/28 09:27:09;;;;;;;6.33;3.43;;;10.30;99.90;;;;;;5035100;28;20478;-67
2021/12/28 09:29:42;;;;;;;4.37;2.50;;;10.40;99.90;;;;;;5034358;28;20450;-67
2021/12/28 09:32:09;;;;;;;5.67;2.87;;;10.40;99.90;;;;;;5034711;28;20823;-67
2021/12/28 09:34:36;;;;;;;4.50;2.53;;;10.40;99.90;;;;;;5034599;28;20458;-67
2021/12/28 09:37:03;;;;;;;5.13;3.00;;;10.40;99.90;;;;;;5035000;28;20443;-67
2021/12/28 09:39:31;;;;;;;6.83;2.90;;;10.40;99.90;;;;;;5034485;28;20884;-67
2021/12/28 09:42:02;;;;;;;3.63;2.50;;;10.40;99.90;;;;;;5033922;28;21047;-67
2021/12/28 09:44:30;;;;;;;2.93;2.17;;;10.50;99.90;;;;;;5034437;28;20446;-67
2021/12/28 09:46:59;;;;;;;4.20;2.03;;;10.40;99.90;;;;;;5034253;28;20482;-67
2021/12/28 09:49:28;;;;;;;3.57;2.27;;;10.50;99.90;;;;;;5034298;28;20442;-67
2021/12/28 09:51:55;;;;;;;7.63;2.00;;;10.50;99.90;;;;;;5033800;28;20520;-67
2021/12/28 09:54:23;;;;;;;3.77;1.90;;;10.50;99.90;;;;;;5034027;28;21002;-67
2021/12/28 09:56:50;;;;;;;2.23;1.50;;;10.60;99.90;;;;;;5034229;28;20458;-67
2021/12/28 09:59:17;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;5033838;28;20941;-67
2021/12/28 10:01:43;;;;;;;3.47;2.07;;;10.60;99.90;;;;;;5033596;28;20466;-67
2021/12/28 10:04:12;;;;;;;4.67;1.43;;;10.60;99.90;;;;;;5034047;28;20442;-67
2021/12/28 10:06:39;;;;;;;3.50;1.90;;;10.70;99.90;;;;;;5033804;28;20450;-67
2021/12/28 10:09:08;;;;;;;5.13;2.50;;;10.70;99.90;;;;;;5033928;28;20476;-67
2021/12/28 10:11:36;;;;;;;2.13;1.50;;;10.70;99.90;;;;;;5033815;28;20462;-67
2021/12/28 10:14:22;;;;;;;4.23;2.30;;;10.70;99.90;;;;;;5033895;28;20450;-67
2021/12/28 10:16:52;;;;;;;2.57;1.57;;;10.70;99.90;;;;;;5033863;28;20498;-67
2021/12/28 10:19:35;;;;;;;2.70;2.07;;;10.80;99.90;;;;;;5033801;28;20426;-67
2021/12/28 10:22:30;;;;;;;2.17;1.60;;;10.80;99.90;;;;;;5033780;28;20467;-67
2021/12/28 10:25:00;;;;;;;10.60;2.00;;;10.80;99.90;;;;;;5033693;28;20423;-67
2021/12/28 10:27:29;;;;;;;6.30;2.03;;;10.90;99.90;;;;;;5033543;28;20490;-67
2021/12/28 10:30:01;;;;;;;2.50;1.60;;;11.00;99.90;;;;;;5033552;28;20447;-67
2021/12/28 10:32:29;;;;;;;2.43;1.50;;;11.00;99.90;;;;;;5033580;28;20458;-67
2021/12/28 10:35:00;;;;;;;5.50;1.47;;;11.10;99.90;;;;;;5033565;28;20458;-67
2021/12/28 10:37:30;;;;;;;3.73;1.40;;;11.10;99.90;;;;;;5033702;28;20433;-67
2021/12/28 10:39:59;;;;;;;2.30;1.73;;;11.10;99.90;;;;;;5033362;28;20816;-67
2021/12/28 10:42:52;;;;;;;6.60;1.60;;;11.20;99.90;;;;;;5032968;28;20466;-67
2021/12/28 10:45:21;;;;;;;4.27;3.03;;;11.20;99.90;;;;;;5019417;28;20465;-67
2021/12/28 10:47:49;;;;;;;3.37;1.93;;;11.20;99.90;;;;;;5035864;28;20478;-70
2021/12/28 10:50:37;;;;;;;5.53;2.00;;;11.30;99.90;;;;;;5033407;28;20446;-66
2021/12/28 10:53:17;;;;;;;3.17;2.23;;;11.30;99.90;;;;;;5033096;28;20470;-67
2021/12/28 10:55:46;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5033317;28;20541;-67
2021/12/28 10:58:26;;;;;;;2.13;1.60;;;11.40;99.90;;;;;;5033576;28;20439;-67
2021/12/28 11:00:53;;;;;;;2.33;2.13;;;11.50;99.90;;;;;;5033326;28;20466;-66
2021/12/28 11:03:26;;;;;;;2.50;1.93;;;11.60;99.90;;;;;;5033469;28;20453;-66
2021/12/28 11:05:56;;;;;;;4.93;1.90;;;11.70;99.90;;;;;;5033409;28;20437;-66
2021/12/28 11:08:26;;;;;;;2.40;1.80;;;11.80;99.90;;;;;;5033784;28;20474;-66
2021/12/28 11:10:55;;;;;;;3.00;2.23;;;11.90;99.90;;;;;;5033082;28;20470;-67
2021/12/28 11:13:24;;;;;;;3.00;1.60;;;12.00;99.90;;;;;;5033269;28;20481;-67
2021/12/28 11:15:51;;;;;;;4.20;1.70;;;12.10;99.90;;;;;;5033211;28;20446;-67
2021/12/28 11:18:23;;;;;;;2.80;1.40;;;12.10;99.90;;;;;;5032925;28;20937;-67
2021/12/28 11:20:52;;;;;;;1.57;1.47;;;12.20;99.90;;;;;;5032886;28;20969;-67
2021/12/28 11:23:22;;;;;;;2.10;1.23;;;12.20;99.90;;;;;;5032928;28;20450;-67
2021/12/28 11:26:11;;;;;;;1.30;1.13;;;12.20;99.90;;;;;;5032948;28;20987;-67
2021/12/28 11:28:40;;;;;;;2.40;1.07;;;12.20;99.90;;;;;;5033041;28;20470;-67
2021/12/28 11:31:11;;;;;;;1.70;1.30;;;12.20;99.90;;;;;;5033179;28;20467;-67
2021/12/28 11:33:59;;;;;;;2.40;1.63;;;12.20;99.90;;;;;;5032829;28;20931;-67
2021/12/28 11:36:28;;;;;;;2.90;1.90;;;12.20;99.90;;;;;;5033097;28;20435;-67
2021/12/28 11:38:59;;;;;;;3.63;2.00;;;12.10;99.90;;;;;;5032975;28;20451;-67
2021/12/28 11:41:26;;;;;;;2.93;2.17;;;12.10;99.90;;;;;;5032992;28;20455;-67
2021/12/28 11:43:55;;;;;;;3.90;1.60;;;12.10;99.90;;;;;;5033068;28;20438;-67
2021/12/28 11:46:22;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5033022;28;20422;-67
2021/12/28 11:48:49;;;;;;;2.50;1.80;;;12.10;99.90;;;;;;5032842;28;20509;-67
2021/12/28 11:51:16;;;;;;;1.70;1.40;;;12.00;99.90;;;;;;5032545;28;20494;-66
2021/12/28 11:53:46;;;;;;;1.93;1.27;;;12.00;99.90;;;;;;5032666;28;20845;-67
2021/12/28 11:56:17;;;;;;;2.83;2.30;;;12.00;99.90;;;;;;5036092;28;20443;-67
2021/12/28 11:58:57;;;;;;;6.30;1.53;;;12.00;99.90;;;;;;5036351;28;20819;-67
2021/12/28 12:01:55;;;;;;;2.87;1.80;;;12.00;99.90;;;;;;5036594;28;20466;-67
2021/12/28 12:04:55;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;4975876;28;20540;-67
2021/12/28 12:07:31;;;;;;;3.70;1.20;;;11.90;99.90;;;;;;5036346;28;20488;-67
2021/12/28 12:10:11;;;;;;;1.60;0.77;;;11.90;99.90;;;;;;5036269;28;20426;-67
2021/12/28 12:12:59;;;;;;;3.73;0.83;;;11.80;99.90;;;;;;5036474;28;20458;-68
2021/12/28 12:15:34;;;;;;;15.93;1.90;;;11.60;99.90;;;;;;5035975;28;20915;-66
2021/12/28 12:18:01;;;;;;;14.30;3.10;;;11.40;99.90;;;;;;5035834;28;20465;-66
2021/12/28 12:20:33;;;;;;;13.53;3.23;;;11.20;99.90;;;;;;5036050;28;20862;-67
2021/12/28 12:23:19;;;;;;;17.47;4.17;;;11.10;99.90;;;;;;5035765;28;20930;-66
2021/12/28 12:26:05;;;;;;;13.50;3.00;;;11.00;99.90;;;;;;5036101;28;20442;-66
2021/12/28 12:28:43;;;;;;;12.63;2.53;;;10.80;99.90;;;;;;5036071;28;20466;-66
2021/12/28 12:31:19;;;;;;;18.10;3.30;;;10.90;99.90;;;;;;5035872;28;20466;-66
2021/12/28 12:33:46;;;;;;;12.90;2.97;;;10.80;99.90;;;;;;5035534;28;20832;-66
2021/12/28 12:36:28;;;;;;;12.50;3.77;;;10.90;99.90;;;;;;5035828;28;20423;-66
2021/12/28 12:38:55;;;;;;;10.40;3.73;;;10.90;99.90;;;;;;5035844;28;20427;-66
2021/12/28 12:41:25;;;;;;;16.17;3.30;;;10.90;99.90;;;;;;5035288;28;20849;-67
2021/12/28 12:43:58;;;;;;;15.33;3.50;;;10.90;99.90;;;;;;5035350;28;20937;-66
2021/12/28 12:46:29;;;;;;;18.77;3.87;;;11.00;99.90;;;;;;5035616;28;20435;-66
2021/12/28 12:49:06;;;;;;;15.50;3.10;;;11.00;99.90;;;;;;5035259;28;20478;-66
2021/12/28 12:51:36;;;;;;;22.10;4.17;;;11.00;99.90;;;;;;5035254;28;20486;-66
2021/12/28 12:54:19;;;;;;;15.50;3.40;;;11.00;99.90;;;;;;5045315;28;20430;-66
2021/12/28 12:57:12;;;;;;;22.97;3.60;;;11.00;99.90;;;;;;5045804;28;20434;-67