Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:20;;;;;;;;;;;;;;;12.62;89.59;95367.34;5094529;28;1096;-56
2023/05/08 00:02:46;;;;;;;;;;;;;;;12.52;90.16;95372.03;5094472;28;1132;-56
2023/05/08 00:05:13;;;;;;;;;;;;;;;12.62;88.80;95362.00;5094299;28;960;-56
2023/05/08 00:07:39;;;;;;;;;;;;;;;12.68;88.03;95364.81;5094288;28;1238;-56
2023/05/08 00:10:06;;;;;;;;;;;;;;;12.69;88.40;95371.88;5094279;28;1141;-56
2023/05/08 00:12:32;;;;;;;;;;;;;;;12.47;88.83;95368.03;5094245;28;1056;-55
2023/05/08 00:14:58;;;;;;;;;;;;;;;12.30;89.30;95372.53;5094183;28;1985;-56
2023/05/08 00:17:24;;;;;;;;;;;;;;;12.36;89.10;95372.88;5094191;28;1160;-56
2023/05/08 00:19:51;;;;;;;;;;;;;;;12.48;89.02;95374.22;5094173;28;1106;-56
2023/05/08 00:22:18;;;;;;;;;;;;;;;12.68;88.42;95375.56;5094067;28;1863;-56
2023/05/08 00:24:44;;;;;;;;;;;;;;;12.50;88.94;95373.06;5094104;28;1117;-56
2023/05/08 00:27:10;;;;;;;;;;;;;;;12.45;88.92;95378.06;5094124;28;1009;-56
2023/05/08 00:29:36;;;;;;;;;;;;;;;12.49;88.80;95376.72;5094110;28;1011;-56
2023/05/08 00:32:02;;;;;;;;;;;;;;;12.59;88.19;95381.91;5093899;28;1169;-56
2023/05/08 00:34:28;;;;;;;;;;;;;;;12.53;88.82;95382.59;5051933;28;1169298;-56
2023/05/08 00:36:55;;;;;;;;;;;;;;;12.60;88.44;95375.56;5094231;28;1012;-56
2023/05/08 00:39:21;;;;;;;;;;;;;;;12.53;89.09;95377.25;5093482;28;1057;-56
2023/05/08 00:41:47;;;;;;;;;;;;;;;12.42;90.02;95374.88;5094826;28;973;-55
2023/05/08 00:44:13;;;;;;;;;;;;;;;12.57;89.17;95381.25;5094629;28;1040;-56
2023/05/08 00:46:39;;;;;;;;;;;;;;;12.63;88.73;95377.91;5094645;28;1057;-56
2023/05/08 00:49:05;;;;;;;;;;;;;;;12.75;88.61;95382.91;5094536;28;1001;-56
2023/05/08 00:51:32;;;;;;;;;;;;;;;12.77;89.07;95381.75;5093497;28;1028;-56
2023/05/08 00:53:58;;;;;;;;;;;;;;;12.80;88.60;95385.94;5094477;28;1140;-56
2023/05/08 00:56:27;;;;;;;;;;;;;;;12.80;88.55;95396.69;5094436;28;1902;-55
2023/05/08 00:58:53;;;;;;;;;;;;;;;12.56;89.77;95386.78;5094524;28;992;-56
2023/05/08 01:01:19;;;;;;;;;;;;;;;12.60;89.69;95375.56;5094386;28;1029;-56
2023/05/08 01:03:45;;;;;;;;;;;;;;;12.62;90.13;95380.78;5094216;28;973;-56
2023/05/08 01:06:11;;;;;;;;;;;;;;;12.64;90.08;95379.59;5094436;28;1043;-56
2023/05/08 01:08:38;;;;;;;;;;;;;;;12.46;91.04;95379.75;5094426;28;1033;-56
2023/05/08 01:11:20;;;;;;;;;;;;;;;12.60;90.15;95380.94;5094168;28;930;-56
2023/05/08 01:13:53;;;;;;;;;;;;;;;12.73;89.43;95374.22;5094133;28;1100;-56
2023/05/08 01:16:28;;;;;;;;;;;;;;;12.41;90.00;95381.28;5093911;28;1902;-56
2023/05/08 01:19:23;;;;;;;;;;;;;;;12.26;90.98;95381.91;5094250;28;973;-56
2023/05/08 01:21:56;;;;;;;;;;;;;;;12.31;90.33;95381.41;5094064;28;1057;-56
2023/05/08 01:24:45;;;;;;;;;;;;;;;12.21;90.71;95391.47;5093999;28;973;-56
2023/05/08 01:27:17;;;;;;;;;;;;;;;12.26;91.00;95383.78;5092975;28;1052;-56
2023/05/08 01:29:49;;;;;;;;;;;;;;;12.30;90.58;95377.91;5092701;28;1096;-56
2023/05/08 01:32:31;;;;;;;;;;;;;;;12.25;89.79;95379.41;5093841;28;1146;-56
2023/05/08 01:35:09;;;;;;;;;;;;;;;12.18;89.90;95381.91;5093615;28;1898;-56
2023/05/08 01:37:38;;;;;;;;;;;;;;;12.20;88.97;95377.22;5093986;28;1284;-56
2023/05/08 01:40:23;;;;;;;;;;;;;;;12.11;89.03;95380.91;5093724;28;1041;-56
2023/05/08 01:42:52;;;;;;;;;;;;;;;12.01;89.54;95381.03;5093676;28;940;-56
2023/05/08 01:45:21;;;;;;;;;;;;;;;11.99;89.64;95388.41;5093588;28;1073;-55
2023/05/08 01:47:49;;;;;;;;;;;;;;;11.97;89.08;95386.88;5093537;28;1036;-56
2023/05/08 01:50:20;;;;;;;;;;;;;;;11.62;90.25;95378.88;5093525;28;1104;-56
2023/05/08 01:52:49;;;;;;;;;;;;;;;11.51;90.86;95380.03;5093784;28;1035;-56
2023/05/08 01:55:18;;;;;;;;;;;;;;;11.64;90.50;95384.91;5093506;28;1902;-56
2023/05/08 01:57:49;;;;;;;;;;;;;;;11.73;89.92;95391.97;5093578;28;964;-56
2023/05/08 02:00:18;;;;;;;;;;;;;;;11.67;90.34;95389.13;5093357;28;1053;-56
2023/05/08 02:02:45;;;;;;;;;;;;;;;11.67;90.02;95394.47;5093668;28;1036;-56
2023/05/08 02:05:11;;;;;;;;;;;;;;;11.58;90.21;95392.78;5093390;28;1104;-56
2023/05/08 02:07:38;;;;;;;;;;;;;;;11.63;89.45;95399.31;5093556;28;1116;-56
2023/05/08 02:10:05;;;;;;;;;;;;;;;11.62;88.98;95400.31;5093477;28;953;-56
2023/05/08 02:12:31;;;;;;;;;;;;;;;11.62;88.96;95394.13;5093234;28;1041;-56
2023/05/08 02:14:58;;;;;;;;;;;;;;;11.56;89.71;95403.63;5093268;28;1981;-56
2023/05/08 02:17:25;;;;;;;;;;;;;;;11.60;89.69;95399.63;5093442;28;1024;-56
2023/05/08 02:19:53;;;;;;;;;;;;;;;11.46;89.37;95401.09;5093342;28;1092;-56
2023/05/08 02:22:20;;;;;;;;;;;;;;;11.26;90.17;95405.00;5093336;28;984;-56
2023/05/08 02:24:47;;;;;;;;;;;;;;;11.22;91.05;95400.97;5093320;28;1049;-56
2023/05/08 02:27:13;;;;;;;;;;;;;;;11.32;90.96;95402.53;5093144;28;1203;-56
2023/05/08 02:29:39;;;;;;;;;;;;;;;11.39;90.52;95400.03;5093226;28;1033;-56
2023/05/08 02:32:07;;;;;;;;;;;;;;;11.40;90.17;95407.09;5093136;28;1089;-56
2023/05/08 02:34:35;;;;;;;;;;;;;;;11.36;89.92;95403.03;5092938;28;1906;-56
2023/05/08 02:37:02;;;;;;;;;;;;;;;11.25;90.47;95409.53;5093184;28;1092;-56
2023/05/08 02:39:29;;;;;;;;;;;;;;;11.28;89.43;95405.66;5093159;28;986;-57
2023/05/08 02:41:56;;;;;;;;;;;;;;;11.24;90.52;95404.31;5093034;28;1054;-57
2023/05/08 02:44:22;;;;;;;;;;;;;;;11.30;90.83;95393.78;5093283;28;974;-57
2023/05/08 02:46:48;;;;;;;;;;;;;;;11.46;90.19;95397.56;5093243;28;1114;-57
2023/05/08 02:49:26;;;;;;;;;;;;;;;11.20;90.73;95397.59;5092973;28;1100;-57
2023/05/08 02:52:07;;;;;;;;;;;;;;;11.07;91.95;95398.84;5093090;28;1036;-57
2023/05/08 02:54:42;;;;;;;;;;;;;;;11.19;92.04;95391.41;5092821;28;1910;-57
2023/05/08 02:57:20;;;;;;;;;;;;;;;11.20;91.68;95397.59;5093201;28;969;-57
2023/05/08 02:59:54;;;;;;;;;;;;;;;11.32;90.83;95399.00;5095030;28;1045;-57
2023/05/08 03:02:44;;;;;;;;;;;;;;;11.32;90.50;95399.00;5096755;28;1001;-57
2023/05/08 03:05:13;;;;;;;;;;;;;;;11.23;90.29;95397.28;5088495;28;1403;-56
2023/05/08 03:07:40;;;;;;;;;;;;;;;11.14;90.35;95405.25;5096731;28;1076;-56
2023/05/08 03:10:11;;;;;;;;;;;;;;;11.07;91.25;95403.38;5095522;28;973;-55
2023/05/08 03:12:40;;;;;;;;;;;;;;;10.83;91.83;95399.56;5096597;28;1027;-56
2023/05/08 03:15:10;;;;;;;;;;;;;;;10.96;91.31;95406.31;5096397;28;1906;-56
2023/05/08 03:17:36;;;;;;;;;;;;;;;11.10;91.48;95413.78;5096353;28;1033;-56
2023/05/08 03:20:04;;;;;;;;;;;;;;;11.11;90.51;95413.59;5096590;28;1053;-56
2023/05/08 03:22:33;;;;;;;;;;;;;;;11.11;90.01;95413.59;5096362;28;1028;-56
2023/05/08 03:25:00;;;;;;;;;;;;;;;11.24;90.12;95421.22;5096398;28;1064;-56
2023/05/08 03:27:27;;;;;;;;;;;;;;;11.24;89.81;95415.03;5094940;28;1568;-57
2023/05/08 03:29:54;;;;;;;;;;;;;;;11.09;90.36;95412.09;5094908;28;1101;-56
2023/05/08 03:32:21;;;;;;;;;;;;;;;11.14;90.87;95425.84;5096237;28;1122;-56
2023/05/08 03:34:48;;;;;;;;;;;;;;;11.29;90.38;95420.75;5095913;28;1913;-56
2023/05/08 03:37:14;;;;;;;;;;;;;;;11.26;90.32;95421.88;5096168;28;960;-56
2023/05/08 03:39:40;;;;;;;;;;;;;;;11.20;90.58;95419.84;5096145;28;989;-56
2023/05/08 03:42:06;;;;;;;;;;;;;;;11.16;91.53;95418.50;5095948;28;1855;-56
2023/05/08 03:44:32;;;;;;;;;;;;;;;11.19;91.13;95422.69;5095711;28;1120;-56
2023/05/08 03:46:59;;;;;;;;;;;;;;;11.21;91.22;95421.53;5096085;28;1055;-56
2023/05/08 03:49:25;;;;;;;;;;;;;;;11.36;91.11;95428.97;5095734;28;1972;-56
2023/05/08 03:51:55;;;;;;;;;;;;;;;11.42;91.25;95421.16;5095854;28;1221;-56
2023/05/08 03:54:24;;;;;;;;;;;;;;;11.48;90.79;95428.53;5095744;28;976;-56
2023/05/08 03:56:51;;;;;;;;;;;;;;;11.60;90.35;95426.41;5095620;28;1981;-56
2023/05/08 03:59:20;;;;;;;;;;;;;;;11.77;89.78;95427.31;5095460;28;1056;-57
2023/05/08 04:01:53;;;;;;;;;;;;;;;11.85;90.70;95440.75;5095766;28;975;-58
2023/05/08 04:04:29;;;;;;;;;;;;;;;11.94;90.67;95436.28;5095488;28;1064;-58
2023/05/08 04:06:55;;;;;;;;;;;;;;;12.13;89.72;95448.56;5094429;28;973;-58
2023/05/08 04:09:23;;;;;;;;;;;;;;;12.20;89.74;95436.19;5094185;28;1036;-57
2023/05/08 04:12:24;;;;;;;;;;;;;;;12.24;89.91;95439.41;5094112;28;1013;-57
2023/05/08 04:14:55;;;;;;;;;;;;;;;12.03;89.89;95439.84;4977335;28;1914;-57
2023/05/08 04:17:33;;;;;;;;;;;;;;;11.93;90.00;95448.00;5077565;28;1549;-57
2023/05/08 04:20:02;;;;;;;;;;;;;;;11.93;91.10;95449.84;5094052;28;1072;-57
2023/05/08 04:22:30;;;;;;;;;;;;;;;11.97;91.30;95443.16;5094953;28;968;-57
2023/05/08 04:24:58;;;;;;;;;;;;;;;12.13;90.94;95453.94;5095267;28;1021;-57
2023/05/08 04:27:24;;;;;;;;;;;;;;;12.32;90.28;95449.28;5095074;28;985;-57
2023/05/08 04:29:50;;;;;;;;;;;;;;;12.46;89.69;95441.44;5095156;28;1041;-58
2023/05/08 04:32:16;;;;;;;;;;;;;;;12.64;89.19;95441.28;5094735;28;1241;-58
2023/05/08 04:34:42;;;;;;;;;;;;;;;12.72;89.17;95436.94;5094677;28;2043;-57
2023/05/08 04:37:08;;;;;;;;;;;;;;;12.55;90.15;95439.59;5094856;28;1025;-57
2023/05/08 04:39:34;;;;;;;;;;;;;;;12.46;90.30;95440.59;5094842;28;958;-57
2023/05/08 04:42:02;;;;;;;;;;;;;;;12.50;90.72;95436.56;5094946;28;1294;-58
2023/05/08 04:44:28;;;;;;;;;;;;;;;12.64;91.02;95435.91;5094720;28;1045;-57
2023/05/08 04:46:54;;;;;;;;;;;;;;;12.82;89.87;95434.91;5094692;28;1037;-57
2023/05/08 04:49:20;;;;;;;;;;;;;;;13.17;88.61;95443.63;5094451;28;1081;-58
2023/05/08 04:51:46;;;;;;;;;;;;;;;13.44;86.83;95437.88;5094734;28;981;-55
2023/05/08 04:54:12;;;;;;;;;;;;;;;13.67;86.37;95437.97;5094372;28;1101;-57
2023/05/08 04:56:38;;;;;;;;;;;;;;;13.81;87.16;95424.81;5094552;28;1980;-56
2023/05/08 04:59:05;;;;;;;;;;;;;;;13.86;86.82;95434.03;5094483;28;1060;-56
2023/05/08 05:01:31;;;;;;;;;;;;;;;13.94;85.96;95432.34;5094305;28;1108;-57
2023/05/08 05:03:57;;;;;;;;;;;;;;;14.09;84.72;95437.81;5094395;28;1036;-57
2023/05/08 05:06:23;;;;;;;;;;;;;;;14.22;82.75;95432.69;5094201;28;1012;-57
2023/05/08 05:08:49;;;;;;;;;;;;;;;14.47;82.74;95435.25;5094425;28;988;-57
2023/05/08 05:11:15;;;;;;;;;;;;;;;14.73;81.72;95425.00;5094294;28;1044;-57
2023/05/08 05:13:41;;;;;;;;;;;;;;;15.13;80.50;95428.34;5094329;28;1016;-57
2023/05/08 05:16:07;;;;;;;;;;;;;;;15.50;78.33;95426.66;5094144;28;1914;-57
2023/05/08 05:18:33;;;;;;;;;;;;;;;15.33;77.04;95431.38;5093919;28;1229;-57
2023/05/08 05:20:59;;;;;;;;;;;;;;;15.26;79.53;95435.81;5094007;28;1116;-58
2023/05/08 05:23:25;;;;;;;;;;;;;;;15.45;79.28;95437.13;5093487;28;1053;-58
2023/05/08 05:25:51;;;;;;;;;;;;;;;15.46;78.44;95424.50;5094077;28;973;-58
2023/05/08 05:28:17;;;;;;;;;;;;;;;15.45;78.76;95426.34;5093748;28;930;-57
2023/05/08 05:30:45;;;;;;;;;;;;;;;15.50;77.75;95431.19;5094000;28;1052;-57
2023/05/08 05:33:11;;;;;;;;;;;;;;;15.64;76.50;95419.59;5093513;28;1230;-58
2023/05/08 05:35:37;;;;;;;;;;;;;;;16.18;75.63;95431.91;5093698;28;1909;-57
2023/05/08 05:38:04;;;;;;;;;;;;;;;16.47;75.00;95428.31;5093824;28;1059;-57
2023/05/08 05:40:30;;;;;;;;;;;;;;;16.49;75.51;95418.19;5092452;28;1041;-57
2023/05/08 05:42:56;;;;;;;;;;;;;;;16.50;75.67;95425.22;5093705;28;1856;-57
2023/05/08 05:45:22;;;;;;;;;;;;;;;16.48;75.76;95424.59;5093594;28;1041;-57
2023/05/08 05:47:48;;;;;;;;;;;;;;;16.57;75.91;95419.91;5093683;28;1005;-57
2023/05/08 05:50:17;;;;;;;;;;;;;;;16.77;74.43;95423.66;5093414;28;1445;-56
2023/05/08 05:52:44;;;;;;;;;;;;;;;16.86;73.47;95424.38;5093450;28;1115;-56
2023/05/08 05:55:10;;;;;;;;;;;;;;;16.67;72.24;95425.81;5093600;28;1914;-57
2023/05/08 05:57:36;;;;;;;;;;;;;;;16.57;73.95;95425.31;5093694;28;1095;-55
2023/05/08 06:00:03;;;;;;;;;;;;;;;17.08;72.28;95427.06;5093426;28;1033;-58
2023/05/08 06:02:29;;;;;;;;;;;;;;;17.56;68.84;95424.50;5092208;28;1045;-58
2023/05/08 06:04:55;;;;;;;;;;;;;;;17.32;70.35;95428.50;5093429;28;1053;-58
2023/05/08 06:07:21;;;;;;;;;;;;;;;17.54;69.64;95427.41;5092090;28;1137;-58
2023/05/08 06:09:49;;;;;;;;;;;;;;;17.12;71.21;95417.56;5093555;28;1028;-58
2023/05/08 06:12:17;;;;;;;;;;;;;;;17.71;70.06;95413.59;5093399;28;1040;-58
2023/05/08 06:14:43;;;;;;;;;;;;;;;18.23;68.32;95409.53;5093286;28;1991;-59
2023/05/08 06:17:10;;;;;;;;;;;;;;;18.40;67.95;95411.84;5092135;28;1124;-59
2023/05/08 06:19:40;;;;;;;;;;;;;;;18.92;66.26;95411.16;5093325;28;1053;-59
2023/05/08 06:22:06;;;;;;;;;;;;;;;19.37;64.42;95417.84;5093534;28;1013;-59
2023/05/08 06:24:34;;;;;;;;;;;;;;;19.34;63.20;95416.38;5093329;28;988;-59
2023/05/08 06:27:00;;;;;;;;;;;;;;;19.19;63.28;95422.00;5093172;28;1668;-59
2023/05/08 06:29:26;;;;;;;;;;;;;;;19.00;63.98;95412.84;5093207;28;1032;-59
2023/05/08 06:31:52;;;;;;;;;;;;;;;18.83;62.87;95409.69;5093105;28;1146;-59
2023/05/08 06:34:18;;;;;;;;;;;;;;;18.69;64.76;95416.09;5094310;28;1171;-59
2023/05/08 06:36:44;;;;;;;;;;;;;;;19.04;63.93;95414.09;5097269;28;1980;-59
2023/05/08 06:39:10;;;;;;;;;;;;;;;19.34;61.88;95410.13;5097182;28;1032;-58
2023/05/08 06:41:36;;;;;;;;;;;;;;;19.59;61.59;95419.28;5095956;28;1021;-58
2023/05/08 06:44:02;;;;;;;;;;;;;;;18.89;63.79;95413.44;5095852;28;1171;-57
2023/05/08 06:46:28;;;;;;;;;;;;;;;19.36;64.32;95418.91;5096887;28;1044;-59
2023/05/08 06:48:54;;;;;;;;;;;;;;;19.77;62.02;95425.94;5096852;28;989;-56
2023/05/08 06:51:22;;;;;;;;;;;;;;;20.35;61.76;95417.84;5095647;28;1096;-57
2023/05/08 06:53:48;;;;;;;;;;;;;;;20.51;59.39;95410.25;5097010;28;1044;-59
2023/05/08 06:56:14;;;;;;;;;;;;;;;20.42;60.08;95418.66;5096583;28;1894;-55
2023/05/08 06:58:40;;;;;;;;;;;;;;;20.75;58.18;95411.41;5096799;28;966;-58
2023/05/08 07:01:06;;;;;;;;;;;;;;;21.17;58.21;95407.16;5097213;28;1331;-59
2023/05/08 07:03:32;;;;;;;;;;;;;;;21.29;56.48;95407.25;5096774;28;1016;-59
2023/05/08 07:05:58;;;;;;;;;;;;;;;21.58;56.72;95411.19;5095651;28;1112;-59
2023/05/08 07:08:24;;;;;;;;;;;;;;;21.92;57.26;95410.88;5096633;28;981;-59
2023/05/08 07:10:50;;;;;;;;;;;;;;;22.09;55.07;95411.94;5096646;28;1047;-59
2023/05/08 07:13:20;;;;;;;;;;;;;;;21.76;55.75;95404.97;5095159;28;1100;-59
2023/05/08 07:15:46;;;;;;;;;;;;;;;21.37;54.62;95408.88;5096215;28;1906;-59
2023/05/08 07:18:14;;;;;;;;;;;;;;;21.52;56.80;95414.00;5096318;28;1044;-59
2023/05/08 07:20:40;;;;;;;;;;;;;;;21.33;55.79;95403.03;5096520;28;981;-56
2023/05/08 07:23:06;;;;;;;;;;;;;;;22.10;55.66;95402.72;5095015;28;1116;-58
2023/05/08 07:25:32;;;;;;;;;;;;;;;22.16;53.61;95403.72;5096237;28;1020;-58
2023/05/08 07:27:58;;;;;;;;;;;;;;;22.39;53.85;95401.13;5096134;28;989;-58
2023/05/08 07:30:24;;;;;;;;;;;;;;;22.01;53.91;95399.47;5095283;28;1040;-59
2023/05/08 07:32:50;;;;;;;;;;;;;;;21.71;53.31;95404.00;5094393;28;1169;-58
2023/05/08 07:35:17;;;;;;;;;;;;;;;21.29;56.96;95406.44;5092595;28;1914;-58
2023/05/08 07:37:43;;;;;;;;;;;;;;;22.01;56.24;95409.53;5094082;28;1077;-59
2023/05/08 07:40:09;;;;;;;;;;;;;;;22.80;54.28;95407.72;5095441;28;1093;-59
2023/05/08 07:42:42;;;;;;;;;;;;;;;23.04;53.40;95413.28;5094708;28;992;-59
2023/05/08 07:45:09;;;;;;;;;;;;;;;22.63;53.77;95412.13;5095462;28;1024;-60
2023/05/08 07:47:35;;;;;;;;;;;;;;;22.07;54.81;95408.63;5095943;28;1217;-59
2023/05/08 07:50:01;;;;;;;;;;;;;;;21.40;56.62;95414.69;5094732;28;973;-59
2023/05/08 07:52:27;;;;;;;;;;;;;;;21.08;57.31;95411.19;5094431;28;1131;-59
2023/05/08 07:54:53;;;;;;;;;;;;;;;21.26;58.03;95419.41;5095650;28;1964;-59
2023/05/08 07:57:19;;;;;;;;;;;;;;;21.31;60.00;95420.63;5095511;28;1026;-59
2023/05/08 07:59:45;;;;;;;;;;;;;;;21.42;58.35;95411.75;5095390;28;1027;-59
2023/05/08 08:02:11;;;;;;;;;;;;;;;21.34;57.10;95418.31;5094447;28;1083;-59
2023/05/08 08:04:38;;;;;;;;;;;;;;;21.43;57.42;95416.94;5095573;28;1016;-58
2023/05/08 08:07:04;;;;;;;;;;;;;;;21.29;57.11;95417.31;5095372;28;1017;-58
2023/05/08 08:09:31;;;;;;;;;;;;;;;21.05;55.28;95419.78;5095158;28;1034;-58
2023/05/08 08:11:57;;;;;;;;;;;;;;;20.76;57.14;95413.91;5095314;28;990;-59
2023/05/08 08:14:23;;;;;;;;;;;;;;;20.50;57.11;95417.56;5093893;28;1060;-58
2023/05/08 08:16:49;;;;;;;;;;;;;;;20.32;59.20;95423.72;5094068;28;1981;-59
2023/05/08 08:19:15;;;;;;;;;;;;;;;19.88;62.63;95428.88;5095232;28;993;-59
2023/05/08 08:21:42;;;;;;;;;;;;;;;19.65;64.11;95433.88;5093825;28;1038;-58
2023/05/08 08:24:08;;;;;;;;;;;;;;;19.52;67.22;95429.31;5094964;28;1310;-58
2023/05/08 08:26:34;;;;;;;;;;;;;;;19.21;68.90;95435.38;5094923;28;1052;-58
2023/05/08 08:29:01;;;;;;;;;;;;;;;19.04;71.78;95432.22;5094879;28;1108;-56
2023/05/08 08:31:27;;;;;;;;;;;;;;;18.94;72.77;95426.38;5095142;28;1237;-58
2023/05/08 08:37:29;;;;;;;;;;;;;;;19.50;73.30;95429.53;5094598;28;973;-59
2023/05/08 08:39:55;;;;;;;;;;;;;;;19.85;70.40;95423.03;5094955;28;1041;-58
2023/05/08 08:42:22;;;;;;;;;;;;;;;20.25;67.81;95415.59;5127231;27;1135;-57
2023/05/08 08:44:50;;;;;;;;;;;;;;;20.80;66.09;95419.75;5093271;28;1037;-58
2023/05/08 08:47:17;;;;;;;;;;;;;;;21.96;62.24;95425.72;5094449;28;1077;-58
2023/05/08 08:49:47;;;;;;;;;;;;;;;22.68;58.27;95427.81;5094550;28;1107;-59
2023/05/08 08:52:13;;;;;;;;;;;;;;;22.83;58.94;95414.59;5094266;28;1900;-59
2023/05/08 08:54:40;;;;;;;;;;;;;;;22.64;56.54;95413.81;5094433;28;1112;-59
2023/05/08 08:57:07;;;;;;;;;;;;;;;22.23;59.24;95415.34;5093690;28;1914;-59
2023/05/08 08:59:37;;;;;;;;;;;;;;;22.02;59.48;95416.63;5094380;28;997;-59
2023/05/08 09:02:08;;;;;;;;;;;;;;;21.89;60.24;95422.22;5094458;28;1041;-59
2023/05/08 09:04:34;;;;;;;;;;;;;;;21.88;60.43;95420.56;5094153;28;1179;-59
2023/05/08 09:07:04;;;;;;;;;;;;;;;21.74;60.61;95417.97;5093088;28;964;-59
2023/05/08 09:09:34;;;;;;;;;;;;;;;21.40;58.63;95424.75;5094273;28;1100;-58
2023/05/08 09:12:01;;;;;;;;;;;;;;;21.22;58.88;95422.78;5094183;28;1009;-59
2023/05/08 09:14:27;;;;;;;;;;;;;;;20.91;60.95;95423.66;5094067;28;1044;-59
2023/05/08 09:16:53;;;;;;;;;;;;;;;20.70;61.34;95420.22;5093957;28;1914;-59
2023/05/08 09:19:20;;;;;;;;;;;;;;;20.55;61.58;95417.75;5093915;28;1036;-59
2023/05/08 09:21:47;;;;;;;;;;;;;;;20.38;62.34;95417.41;5094170;28;1009;-59
2023/05/08 09:24:13;;;;;;;;;;;;;;;20.36;64.29;95413.25;5093975;28;984;-58
2023/05/08 09:26:40;;;;;;;;;;;;;;;20.19;63.24;95408.31;5092832;28;1044;-58
2023/05/08 09:29:09;;;;;;;;;;;;;;;20.05;64.10;95401.25;5093892;28;957;-58
2023/05/08 09:31:38;;;;;;;;;;;;;;;19.90;65.19;95393.38;5075898;28;1163;-58
2023/05/08 09:34:05;;;;;;;;;;;;;;;19.68;67.95;95379.22;5093787;28;1061;-59
2023/05/08 09:36:33;;;;;;;;;;;;;;;19.52;67.47;95380.50;5093470;28;1992;-59
2023/05/08 09:39:00;;;;;;;;;;;;;;;19.35;69.56;95363.00;5093796;28;953;-58
2023/05/08 09:41:26;;;;;;;;;;;;;;;19.15;69.93;95349.47;5093711;28;1024;-58
2023/05/08 09:44:00;;;;;;;;;;;;;;;18.85;74.52;95342.59;5093509;28;984;-56
2023/05/08 09:46:26;;;;;;;;;;;;;;;18.97;75.24;95333.84;5093485;28;977;-59
2023/05/08 09:48:53;;;;;;;;;;;;;;;19.15;74.66;95335.94;5093821;28;984;-58
2023/05/08 09:51:20;;;;;;;;;;;;;;;19.26;75.18;95336.13;5093530;28;1104;-58
2023/05/08 09:53:48;;;;;;;;;;;;;;;19.53;73.08;95351.50;5093716;28;988;-62
2023/05/08 09:56:14;;;;;;;;;;;;;;;19.75;75.50;95347.50;5093556;28;2009;-59
2023/05/08 09:58:44;;;;;;;;;;;;;;;20.20;75.89;95352.13;5093581;28;1052;-59
2023/05/08 10:01:26;;;;;;;;;;;;;;;20.82;68.81;95352.41;5093245;28;1597;-59
2023/05/08 10:03:52;;;;;;;;;;;;;;;21.31;70.97;95358.91;5093435;28;1120;-59
2023/05/08 10:06:18;;;;;;;;;;;;;;;21.43;64.50;95364.44;5093395;28;1037;-59
2023/05/08 10:08:45;;;;;;;;;;;;;;;21.45;64.36;95365.09;5094668;28;1036;-60
2023/05/08 10:11:15;;;;;;;;;;;;;;;21.42;65.39;95360.09;5097587;28;1049;-60
2023/05/08 10:13:45;;;;;;;;;;;;;;;21.34;60.40;95360.34;5097593;28;1582;-57
2023/05/08 10:16:15;;;;;;;;;;;;;;;21.46;61.00;95350.44;5097410;28;1990;-57
2023/05/08 10:18:55;;;;;;;;;;;;;;;21.61;62.37;95345.47;5097658;28;954;-58
2023/05/08 10:21:23;;;;;;;;;;;;;;;21.77;63.96;95345.94;5097528;28;1024;-57
2023/05/08 10:23:52;;;;;;;;;;;;;;;21.66;66.33;95349.41;5097383;28;1136;-57
2023/05/08 10:26:23;;;;;;;;;;;;;;;21.85;65.09;95345.63;5097273;28;1036;-57
2023/05/08 10:28:56;;;;;;;;;;;;;;;22.09;65.66;95343.88;5097600;28;1223;-57
2023/05/08 10:31:27;;;;;;;;;;;;;;;22.01;63.04;95345.03;5097299;28;1181;-57
2023/05/08 10:33:58;;;;;;;;;;;;;;;22.00;63.46;95342.53;5097346;28;1020;-58
2023/05/08 10:36:25;;;;;;;;;;;;;;;22.09;62.91;95343.88;5096902;28;1991;-57
2023/05/08 10:38:52;;;;;;;;;;;;;;;21.96;62.24;95338.59;5097427;28;1060;-57
2023/05/08 10:41:18;;;;;;;;;;;;;;;21.92;64.71;95329.22;5097292;28;993;-57
2023/05/08 10:43:45;;;;;;;;;;;;;;;22.00;62.77;95331.63;5096962;28;1352;-56
2023/05/08 10:46:30;;;;;;;;;;;;;;;22.03;61.77;95332.00;5097051;28;1024;-58
2023/05/08 10:49:19;;;;;;;;;;;;;;;21.74;59.90;95330.03;5096963;28;973;-57
2023/05/08 10:52:03;;;;;;;;;;;;;;;22.02;61.59;95324.06;5096899;28;1053;-58
2023/05/08 10:54:48;;;;;;;;;;;;;;;22.25;60.02;95319.78;5096786;28;1116;-58
2023/05/08 10:57:14;;;;;;;;;;;;;;;22.43;58.29;95319.78;5078619;28;1920;-62
2023/05/08 10:59:44;;;;;;;;;;;;;;;22.80;60.50;95308.75;5096756;28;1028;-62
2023/05/08 11:02:10;;;;;;;;;;;;;;;23.19;60.10;95310.03;5096890;28;1032;-61
2023/05/08 11:04:37;;;;;;;;;;;;;;;23.11;57.36;95304.09;5095470;28;1053;-57
2023/05/08 11:07:03;;;;;;;;;;;;;;;22.90;55.99;95303.56;5096770;28;961;-57
2023/05/08 11:09:44;;;;;;;;;;;;;;;23.03;57.46;95298.94;5095240;28;1029;-58
2023/05/08 11:12:36;;;;;;;;;;;;;;;23.21;56.55;95290.69;5096422;28;977;-59
2023/05/08 11:15:06;;;;;;;;;;;;;;;22.99;57.36;95290.41;5093609;28;1910;-58
2023/05/08 11:17:32;;;;;;;;;;;;;;;22.76;56.20;95281.13;5096436;28;1012;-57
2023/05/08 11:20:00;;;;;;;;;;;;;;;22.92;56.48;95279.63;5095832;28;1047;-57
2023/05/08 11:22:27;;;;;;;;;;;;;;;23.10;54.96;95286.06;5096402;28;1552;-56
2023/05/08 11:24:54;;;;;;;;;;;;;;;22.97;58.49;95276.19;5096548;28;965;-57
2023/05/08 11:27:34;;;;;;;;;;;;;;;22.41;57.69;95264.72;5096210;28;1052;-57
2023/05/08 11:30:18;;;;;;;;;;;;;;;22.05;58.58;95257.44;5095153;28;981;-57
2023/05/08 11:33:02;;;;;;;;;;;;;;;21.99;60.52;95265.47;5096096;28;1166;-56
2023/05/08 11:35:52;;;;;;;;;;;;;;;21.89;58.53;95259.72;5094802;28;1914;-55
2023/05/08 11:38:23;;;;;;;;;;;;;;;21.85;57.30;95258.53;5049169;28;1219;-56
2023/05/08 11:40:53;;;;;;;;;;;;;;;21.85;56.13;95253.09;5094910;28;977;-57
2023/05/08 11:43:26;;;;;;;;;;;;;;;22.23;57.86;95263.69;5095842;28;1059;-57
2023/05/08 11:45:53;;;;;;;;;;;;;;;22.73;56.71;95257.09;5096075;28;1063;-57
2023/05/08 11:48:19;;;;;;;;;;;;;;;22.85;56.63;95257.09;5095992;28;1015;-56
2023/05/08 11:50:47;;;;;;;;;;;;;;;22.61;57.04;95250.78;5095719;28;1045;-57
2023/05/08 11:53:13;;;;;;;;;;;;;;;22.37;55.25;95249.91;5095631;28;921;-58
2023/05/08 11:55:39;;;;;;;;;;;;;;;22.36;56.54;95251.78;5095554;28;1910;-58
2023/05/08 11:58:12;;;;;;;;;;;;;;;22.40;58.10;95255.72;5094165;28;1373;-58
2023/05/08 12:00:45;;;;;;;;;;;;;;;22.45;57.84;95256.91;5095730;28;980;-58
2023/05/08 12:03:14;;;;;;;;;;;;;;;22.37;58.54;95258.06;5095363;28;1984;-58
2023/05/08 12:05:41;;;;;;;;;;;;;;;22.46;58.29;95264.00;5095479;28;1036;-58
2023/05/08 12:08:11;;;;;;;;;;;;;;;22.62;57.72;95263.34;5094157;28;1045;-58
2023/05/08 12:10:48;;;;;;;;;;;;;;;22.71;55.25;95247.47;5095350;28;1139;-58
2023/05/08 12:13:15;;;;;;;;;;;;;;;23.15;58.06;95234.38;5095464;28;997;-59
2023/05/08 12:15:41;;;;;;;;;;;;;;;23.51;56.56;95227.81;5095199;28;1902;-58
2023/05/08 12:18:08;;;;;;;;;;;;;;;23.59;55.36;95224.69;5095330;28;980;-58
2023/05/08 12:20:34;;;;;;;;;;;;;;;23.45;53.65;95217.88;5093882;28;1053;-58
2023/05/08 12:23:01;;;;;;;;;;;;;;;23.42;53.01;95212.88;5095196;28;1123;-58
2023/05/08 12:25:27;;;;;;;;;;;;;;;23.34;54.24;95210.53;5095193;28;1005;-59
2023/05/08 12:27:53;;;;;;;;;;;;;;;23.34;55.35;95207.81;5095236;28;1048;-59
2023/05/08 12:30:19;;;;;;;;;;;;;;;23.28;54.24;95195.94;5094892;28;1041;-59
2023/05/08 12:32:46;;;;;;;;;;;;;;;23.09;51.68;95180.81;5093920;28;1262;-58
2023/05/08 12:35:12;;;;;;;;;;;;;;;22.74;53.23;95179.69;5094578;28;1909;-59
2023/05/08 12:37:39;;;;;;;;;;;;;;;22.68;55.34;95174.38;5093526;28;1037;-58
2023/05/08 12:40:05;;;;;;;;;;;;;;;22.72;53.42;95172.84;5095017;28;989;-58
2023/05/08 12:42:45;;;;;;;;;;;;;;;22.77;54.29;95164.78;5094704;28;996;-58
2023/05/08 12:45:38;;;;;;;;;;;;;;;22.65;54.50;95158.47;5093637;28;969;-58
2023/05/08 12:48:06;;;;;;;;;;;;;;;22.69;57.55;95159.66;5091813;28;1118;-58
2023/05/08 12:50:36;;;;;;;;;;;;;;;22.57;57.40;95170.56;5094727;28;1001;-58
2023/05/08 12:53:06;;;;;;;;;;;;;;;22.66;58.94;95163.69;5094492;28;1096;-58
2023/05/08 12:55:34;;;;;;;;;;;;;;;22.67;58.97;95165.38;5094346;28;1988;-58
2023/05/08 12:58:04;;;;;;;;;;;;;;;22.71;58.21;95172.00;5094587;28;1023;-57
2023/05/08 13:00:35;;;;;;;;;;;;;;;22.95;57.94;95159.19;5094352;28;1057;-56
2023/05/08 13:03:01;;;;;;;;;;;;;;;23.13;56.86;95168.34;5094669;28;1088;-58
2023/05/08 13:05:28;;;;;;;;;;;;;;;22.93;56.70;95161.31;5094497;28;996;-57
2023/05/08 13:08:20;;;;;;;;;;;;;;;22.81;57.83;95152.34;5094246;28;1049;-57
2023/05/08 13:10:46;;;;;;;;;;;;;;;22.94;58.22;95156.72;5091389;28;1154;-58