Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:13;;;;;;;7.00;6.43;;;15.20;99.90;;;;;;5030660;28;20713;-85
2021/08/05 00:04:40;;;;;;;5.57;5.17;;;15.20;99.90;;;;;;5030796;28;20770;-85
2021/08/05 00:07:06;;;;;;;6.80;6.30;;;15.20;99.90;;;;;;5030468;28;20639;-85
2021/08/05 00:09:33;;;;;;;6.83;6.33;;;15.20;99.90;;;;;;5030648;28;20442;-84
2021/08/05 00:11:58;;;;;;;6.93;6.43;;;15.00;99.90;;;;;;5030580;28;20280;-85
2021/08/05 00:14:24;;;;;;;7.07;6.50;;;14.80;99.90;;;;;;5030665;28;20476;-84
2021/08/05 00:16:50;;;;;;;6.80;6.30;;;14.80;99.90;;;;;;5030610;28;20202;-86
2021/08/05 00:19:16;;;;;;;7.00;6.50;;;14.90;99.90;;;;;;5034253;28;20176;-85
2021/08/05 00:21:42;;;;;;;6.90;6.50;;;14.90;99.90;;;;;;5034613;28;20887;-84
2021/08/05 00:24:08;;;;;;;5.67;5.37;;;15.00;99.90;;;;;;5034655;28;20218;-85
2021/08/05 00:26:34;;;;;;;8.20;5.47;;;15.10;99.90;;;;;;5034534;28;20442;-85
2021/08/05 00:29:00;;;;;;;6.00;5.60;;;15.20;99.90;;;;;;5034822;28;20443;-85
2021/08/05 00:31:25;;;;;;;5.80;5.50;;;15.20;99.90;;;;;;5034895;28;20263;-86
2021/08/05 00:33:51;;;;;;;6.73;6.07;;;15.30;99.90;;;;;;5034584;28;20287;-85
2021/08/05 00:36:17;;;;;;;7.60;7.00;;;15.30;99.90;;;;;;5034172;28;20271;-85
2021/08/05 00:38:43;;;;;;;7.03;5.83;;;15.30;99.90;;;;;;5034390;28;20263;-86
2021/08/05 00:41:09;;;;;;;5.80;5.47;;;15.30;99.90;;;;;;5034300;28;20477;-86
2021/08/05 00:43:34;;;;;;;6.03;5.53;;;15.30;99.90;;;;;;5034424;28;20651;-85
2021/08/05 00:46:02;;;;;;;5.00;4.70;;;15.40;99.90;;;;;;5034358;28;20180;-87
2021/08/05 00:48:27;;;;;;;7.20;6.50;;;15.40;99.90;;;;;;5034453;28;20176;-86
2021/08/05 00:50:53;;;;;;;5.40;5.10;;;15.30;99.90;;;;;;5034331;28;20925;-86
2021/08/05 00:53:20;;;;;;;5.03;4.63;;;15.40;99.90;;;;;;5034348;28;20175;-86
2021/08/05 00:55:46;;;;;;;5.77;5.47;;;15.40;99.90;;;;;;5034368;28;20192;-86
2021/08/05 00:58:12;;;;;;;5.27;4.87;;;15.30;99.90;;;;;;5035300;28;20505;-87
2021/08/05 01:00:40;;;;;;;5.50;5.10;;;15.40;99.90;;;;;;5034129;28;20930;-87
2021/08/05 01:03:16;;;;;;;5.97;5.60;;;15.40;99.90;;;;;;5034218;28;20418;-86
2021/08/05 01:05:46;;;;;;;5.90;5.40;;;15.40;99.90;;;;;;5033809;28;20899;-86
2021/08/05 01:08:24;;;;;;;6.57;6.13;;;15.40;99.90;;;;;;5033719;28;20465;-86
2021/08/05 01:11:11;;;;;;;5.10;4.70;;;15.40;99.90;;;;;;5033852;28;20498;-86
2021/08/05 01:13:38;;;;;;;6.37;5.77;;;15.40;99.90;;;;;;5033948;28;20419;-86
2021/08/05 01:16:16;;;;;;;5.77;5.47;;;15.40;99.90;;;;;;5033442;28;20917;-87
2021/08/05 01:18:45;;;;;;;5.10;4.80;;;15.40;99.90;;;;;;5033848;28;20414;-86
2021/08/05 01:21:33;;;;;;;5.53;5.23;;;15.40;99.90;;;;;;5033647;28;20451;-86
2021/08/05 01:24:06;;;;;;;5.67;5.13;;;15.50;99.90;;;;;;5033783;28;20442;-88
2021/08/05 01:26:49;;;;;;;5.50;5.10;;;15.60;99.90;;;;;;5034406;28;20415;-86
2021/08/05 01:29:17;;;;;;;6.27;5.77;;;15.50;99.90;;;;;;5032721;28;20473;-87
2021/08/05 01:31:46;;;;;;;6.37;5.83;;;15.40;99.90;;;;;;5033316;28;20411;-87
2021/08/05 01:34:14;;;;;;;6.60;6.10;;;15.30;99.90;;;;;;5033548;28;20462;-87
2021/08/05 01:36:43;;;;;;;5.77;5.40;;;15.20;99.90;;;;;;5033336;28;20469;-88
2021/08/05 01:39:09;;;;;;;5.50;5.20;;;15.20;99.90;;;;;;5033283;28;20447;-86
2021/08/05 01:41:37;;;;;;;6.77;6.27;;;15.20;99.90;;;;;;5033216;28;20554;-86
2021/08/05 01:44:07;;;;;;;5.43;4.93;;;15.20;99.90;;;;;;5033212;28;20489;-85
2021/08/05 01:46:33;;;;;;;5.90;5.40;;;15.20;99.90;;;;;;5032889;28;20473;-86
2021/08/05 01:48:59;;;;;;;5.83;5.43;;;15.20;99.90;;;;;;5033458;28;20498;-86
2021/08/05 01:51:27;;;;;;;6.00;5.57;;;15.20;99.90;;;;;;5032997;28;20420;-86
2021/08/05 01:53:53;;;;;;;5.10;4.80;;;15.00;99.90;;;;;;5033076;28;20455;-86
2021/08/05 01:56:21;;;;;;;5.47;5.10;;;14.90;99.90;;;;;;5033009;28;20461;-85
2021/08/05 01:58:47;;;;;;;4.67;4.40;;;15.00;99.90;;;;;;5033108;28;20430;-86
2021/08/05 02:01:16;;;;;;;5.70;5.30;;;15.10;99.90;;;;;;5032896;28;20455;-86
2021/08/05 02:04:06;;;;;;;5.43;5.03;;;15.10;99.90;;;;;;5032928;28;20235;-85
2021/08/05 02:06:38;;;;;;;5.10;4.80;;;15.20;99.90;;;;;;5032207;28;20416;-86
2021/08/05 02:09:12;;;;;;;4.90;4.60;;;15.30;99.90;;;;;;5032841;28;20411;-86
2021/08/05 02:11:43;;;;;;;5.10;4.77;;;15.40;99.90;;;;;;5033078;28;20447;-86
2021/08/05 02:14:13;;;;;;;5.07;4.77;;;15.50;99.90;;;;;;5032654;28;20439;-87
2021/08/05 02:16:41;;;;;;;6.10;5.60;;;15.50;99.90;;;;;;5032759;28;20793;-87
2021/08/05 02:19:07;;;;;;;4.90;4.50;;;15.50;99.90;;;;;;5032588;28;20419;-87
2021/08/05 02:21:33;;;;;;;4.40;4.20;;;15.50;99.90;;;;;;5032530;28;21044;-87
2021/08/05 02:24:00;;;;;;;6.00;5.60;;;15.60;99.90;;;;;;5032438;28;20562;-87
2021/08/05 02:26:27;;;;;;;6.13;5.73;;;15.40;99.90;;;;;;5032447;28;20445;-87
2021/08/05 02:28:54;;;;;;;4.10;3.90;;;15.30;99.90;;;;;;5032443;28;20820;-86
2021/08/05 02:31:20;;;;;;;6.10;5.60;;;15.50;99.90;;;;;;5032513;28;20423;-87
2021/08/05 02:33:46;;;;;;;6.07;5.67;;;15.40;99.90;;;;;;5032255;28;20797;-86
2021/08/05 02:36:12;;;;;;;5.47;5.17;;;15.10;99.90;;;;;;5032107;28;20508;-86
2021/08/05 02:38:38;;;;;;;6.60;6.20;;;15.30;99.90;;;;;;5031849;28;20439;-86
2021/08/05 02:41:06;;;;;;;6.77;6.27;;;15.30;99.90;;;;;;5031660;28;20463;-86
2021/08/05 02:43:33;;;;;;;5.70;5.40;;;15.00;99.90;;;;;;5031735;28;20173;-85
2021/08/05 02:45:59;;;;;;;6.93;6.43;;;15.00;99.90;;;;;;5031808;28;20403;-87
2021/08/05 02:48:26;;;;;;;5.90;5.57;;;14.90;99.90;;;;;;5032064;28;20434;-87
2021/08/05 02:50:57;;;;;;;5.80;5.40;;;14.90;99.90;;;;;;5032024;28;20506;-86
2021/08/05 02:53:24;;;;;;;7.43;6.83;;;15.10;99.90;;;;;;5031992;28;20407;-86
2021/08/05 02:55:50;;;;;;;6.27;5.87;;;15.10;99.90;;;;;;5031709;28;20427;-87
2021/08/05 02:58:16;;;;;;;5.80;5.40;;;15.00;99.90;;;;;;5031598;28;20484;-86
2021/08/05 03:00:43;;;;;;;5.90;5.50;;;15.00;99.90;;;;;;5031693;28;20415;-87
2021/08/05 03:03:10;;;;;;;6.00;5.50;;;15.10;99.90;;;;;;5031811;28;20828;-85
2021/08/05 03:05:36;;;;;;;6.00;5.50;;;15.20;99.90;;;;;;5031548;28;20423;-87
2021/08/05 03:08:01;;;;;;;6.10;5.67;;;15.20;99.90;;;;;;5031586;28;20415;-86
2021/08/05 03:10:27;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;5031622;28;20415;-86
2021/08/05 03:12:53;;;;;;;4.60;4.30;;;15.30;99.90;;;;;;5031578;28;20242;-86
2021/08/05 03:15:18;;;;;;;4.93;4.63;;;15.30;99.90;;;;;;5031446;28;20200;-86
2021/08/05 03:17:44;;;;;;;4.57;4.27;;;15.40;99.90;;;;;;5031388;28;20203;-86
2021/08/05 03:20:15;;;;;;;5.37;4.87;;;15.40;99.90;;;;;;5031537;28;20183;-87
2021/08/05 03:22:42;;;;;;;5.67;5.30;;;15.50;99.90;;;;;;5031395;28;20211;-86
2021/08/05 03:25:08;;;;;;;6.80;6.30;;;15.50;99.90;;;;;;5031161;28;20582;-86
2021/08/05 03:27:34;;;;;;;7.00;6.20;;;15.20;99.90;;;;;;5031122;28;20502;-86
2021/08/05 03:30:00;;;;;;;5.37;5.03;;;15.00;99.90;;;;;;5031368;28;20495;-86
2021/08/05 03:32:26;;;;;;;6.13;5.70;;;14.90;99.90;;;;;;5031297;28;20635;-86
2021/08/05 03:34:51;;;;;;;6.53;6.03;;;14.90;99.90;;;;;;5031188;28;20200;-86
2021/08/05 03:37:17;;;;;;;5.80;5.03;;;14.80;99.90;;;;;;5030861;28;20355;-86
2021/08/05 03:39:43;;;;;;;6.20;5.80;;;14.90;99.90;;;;;;5031018;28;20566;-86
2021/08/05 03:42:08;;;;;;;5.20;4.80;;;14.80;99.90;;;;;;5031000;28;20248;-86
2021/08/05 03:44:34;;;;;;;5.77;5.23;;;14.90;99.90;;;;;;5030974;28;20208;-87
2021/08/05 03:46:59;;;;;;;4.60;4.30;;;15.00;99.90;;;;;;5030694;28;20168;-86
2021/08/05 03:49:25;;;;;;;6.90;6.30;;;15.00;99.90;;;;;;5031025;28;20169;-86
2021/08/05 03:51:51;;;;;;;5.10;4.70;;;15.00;99.90;;;;;;5030837;28;20212;-86
2021/08/05 03:54:16;;;;;;;5.23;4.90;;;15.10;99.90;;;;;;5030270;28;20283;-86
2021/08/05 03:56:42;;;;;;;5.97;5.57;;;15.20;99.90;;;;;;5030474;28;20716;-86
2021/08/05 03:59:08;;;;;;;6.07;5.57;;;15.20;99.90;;;;;;5030979;28;20184;-86
2021/08/05 04:01:33;;;;;;;5.93;4.40;;;15.10;99.90;;;;;;5030677;28;20204;-86
2021/08/05 04:03:59;;;;;;;6.50;5.93;;;15.10;99.90;;;;;;5030803;28;20288;-86
2021/08/05 04:06:24;;;;;;;6.70;6.30;;;15.00;99.90;;;;;;5030344;28;20207;-86
2021/08/05 04:08:50;;;;;;;6.17;5.67;;;15.00;99.90;;;;;;5030676;28;20172;-86
2021/08/05 04:11:16;;;;;;;5.00;4.70;;;14.90;99.90;;;;;;5030706;28;20187;-86
2021/08/05 04:13:41;;;;;;;5.67;5.27;;;15.00;99.90;;;;;;5030549;28;20263;-86
2021/08/05 04:16:08;;;;;;;5.87;5.50;;;14.90;99.90;;;;;;5030281;28;20191;-86
2021/08/05 04:18:33;;;;;;;5.70;5.30;;;14.90;99.90;;;;;;5030924;28;20181;-85
2021/08/05 04:20:59;;;;;;;5.67;5.17;;;14.90;99.90;;;;;;5030432;28;20416;-86
2021/08/05 04:23:25;;;;;;;4.83;4.43;;;15.00;99.90;;;;;;5030589;28;20628;-86
2021/08/05 04:25:50;;;;;;;7.00;6.50;;;15.00;99.90;;;;;;5030684;28;20196;-86
2021/08/05 04:28:16;;;;;;;6.20;5.73;;;14.90;99.90;;;;;;5030451;28;20218;-86
2021/08/05 04:30:42;;;;;;;7.33;6.73;;;14.70;99.90;;;;;;5030487;28;20179;-87
2021/08/05 04:33:07;;;;;;;7.53;6.83;;;14.60;99.90;;;;;;5030452;28;20184;-86
2021/08/05 04:35:33;;;;;;;7.30;6.70;;;14.60;99.90;;;;;;5030384;28;20266;-86
2021/08/05 04:38:00;;;;;;;7.27;6.67;;;14.40;99.90;;;;;;5030143;28;20298;-86
2021/08/05 04:40:29;;;;;;;6.27;5.87;;;14.40;99.90;;;;;;5030541;28;20173;-86
2021/08/05 04:42:55;;;;;;;7.00;6.50;;;14.30;99.90;;;;;;5030399;28;20521;-86
2021/08/05 04:45:21;;;;;;;7.17;6.47;;;14.30;99.90;;;;;;5030352;28;20462;-87
2021/08/05 04:47:54;;;;;;;6.87;6.37;;;14.20;99.90;;;;;;5030289;28;20223;-86
2021/08/05 04:50:21;;;;;;;7.13;6.60;;;14.10;99.90;;;;;;5030357;28;20421;-86
2021/08/05 04:52:46;;;;;;;7.70;6.90;;;14.10;99.90;;;;;;5030183;28;20785;-87
2021/08/05 04:55:12;;;;;;;7.83;7.27;;;14.10;99.90;;;;;;5030352;28;20438;-86
2021/08/05 04:58:01;;;;;;;6.73;6.23;;;14.10;99.90;;;;;;5030133;28;20208;-86
2021/08/05 05:00:39;;;;;;;7.03;6.43;;;14.10;99.90;;;;;;5030370;28;20247;-87
2021/08/05 05:03:05;;;;;;;7.00;6.50;;;14.10;99.90;;;;;;5030209;28;20841;-86
2021/08/05 05:05:31;;;;;;;7.80;7.20;;;14.00;99.90;;;;;;5033625;28;20474;-87
2021/08/05 05:08:10;;;;;;;6.93;6.27;;;14.00;99.90;;;;;;5033581;28;20411;-86
2021/08/05 05:10:36;;;;;;;6.50;6.10;;;14.00;99.90;;;;;;5034058;28;20485;-85
2021/08/05 05:13:02;;;;;;;7.20;6.57;;;14.20;99.90;;;;;;5033795;28;20906;-86
2021/08/05 05:15:27;;;;;;;7.43;6.83;;;14.20;99.90;;;;;;5033763;28;20294;-85
2021/08/05 05:17:53;;;;;;;6.47;5.97;;;14.20;99.90;;;;;;5033303;28;20230;-86
2021/08/05 05:20:19;;;;;;;6.90;6.40;;;14.20;99.90;;;;;;5033717;28;20287;-85
2021/08/05 05:22:44;;;;;;;7.70;7.13;;;14.20;99.90;;;;;;5033573;28;20573;-85
2021/08/05 05:25:11;;;;;;;7.00;6.40;;;14.20;99.90;;;;;;5033778;28;20206;-86
2021/08/05 05:27:38;;;;;;;7.23;6.63;;;14.20;99.90;;;;;;5033323;28;20219;-85
2021/08/05 05:30:05;;;;;;;7.77;7.17;;;14.20;99.90;;;;;;5033499;28;20411;-85
2021/08/05 05:32:31;;;;;;;7.73;7.10;;;14.20;99.90;;;;;;5033348;28;20419;-86
2021/08/05 05:34:57;;;;;;;6.73;6.23;;;14.30;99.90;;;;;;5033337;28;20439;-85
2021/08/05 05:37:23;;;;;;;7.70;7.10;;;14.20;99.90;;;;;;5033073;28;20415;-85
2021/08/05 05:39:50;;;;;;;6.60;6.00;;;14.20;99.90;;;;;;5033378;28;20805;-85
2021/08/05 05:42:16;;;;;;;7.70;7.07;;;14.30;99.90;;;;;;5033145;28;20455;-86
2021/08/05 05:44:42;;;;;;;8.27;7.57;;;14.30;99.90;;;;;;5033068;28;20431;-85
2021/08/05 05:47:08;;;;;;;8.23;7.47;;;14.40;99.90;;;;;;5032894;28;20411;-85
2021/08/05 05:49:33;;;;;;;7.73;7.13;;;14.40;99.90;;;;;;5033104;28;20204;-86
2021/08/05 05:51:59;;;;;;;7.13;6.63;;;14.50;99.90;;;;;;5033101;28;20212;-85
2021/08/05 05:54:25;;;;;;;7.27;6.67;;;14.50;99.90;;;;;;5033106;28;20200;-85
2021/08/05 05:56:51;;;;;;;7.00;6.40;;;14.60;99.90;;;;;;5032726;28;20230;-86
2021/08/05 05:59:17;;;;;;;7.30;6.67;;;14.60;99.90;;;;;;5032967;28;20418;-86
2021/08/05 06:01:42;;;;;;;8.10;7.40;;;14.60;99.90;;;;;;5032863;28;20474;-85
2021/08/05 06:04:08;;;;;;;7.43;6.73;;;14.70;99.90;;;;;;5032803;28;20207;-86
2021/08/05 06:06:33;;;;;;;8.43;7.73;;;14.70;99.90;;;;;;5032544;28;20184;-85
2021/08/05 06:09:01;;;;;;;8.70;8.00;;;14.70;99.90;;;;;;5032862;28;20211;-85
2021/08/05 06:11:28;;;;;;;8.10;7.30;;;14.80;99.90;;;;;;5032743;28;20655;-86
2021/08/05 06:13:54;;;;;;;6.53;6.03;;;14.90;99.90;;;;;;5032472;28;20438;-86
2021/08/05 06:16:20;;;;;;;8.93;7.00;;;15.00;99.90;;;;;;5031918;28;20818;-85
2021/08/05 06:18:46;;;;;;;7.47;6.87;;;15.10;99.90;;;;;;5032554;28;20423;-86
2021/08/05 06:21:11;;;;;;;7.90;7.20;;;15.20;99.90;;;;;;5032516;28;20465;-86
2021/08/05 06:23:37;;;;;;;7.20;6.73;;;15.20;99.90;;;;;;5033679;28;20173;-86
2021/08/05 06:26:03;;;;;;;7.60;7.00;;;15.30;99.90;;;;;;5032338;28;20255;-85
2021/08/05 06:28:30;;;;;;;8.17;7.57;;;15.30;99.90;;;;;;5032356;28;20208;-86
2021/08/05 06:30:56;;;;;;;6.43;5.93;;;15.40;99.90;;;;;;5032719;28;20172;-86
2021/08/05 06:33:22;;;;;;;7.60;6.90;;;15.40;99.90;;;;;;5032254;28;20419;-86
2021/08/05 06:35:47;;;;;;;8.13;7.50;;;15.50;99.90;;;;;;5032409;28;20196;-86
2021/08/05 06:38:13;;;;;;;7.73;7.10;;;15.60;99.90;;;;;;5031895;28;20701;-85
2021/08/05 06:40:38;;;;;;;8.00;7.40;;;15.70;99.90;;;;;;5032318;28;20184;-85
2021/08/05 06:43:04;;;;;;;7.60;6.87;;;15.70;99.90;;;;;;5031910;28;20215;-85
2021/08/05 06:45:30;;;;;;;7.77;7.17;;;15.70;99.90;;;;;;5031953;28;20193;-85
2021/08/05 06:47:55;;;;;;;7.60;7.00;;;15.70;99.90;;;;;;5031916;28;20522;-85
2021/08/05 06:50:21;;;;;;;7.43;6.90;;;15.70;99.90;;;;;;5032056;28;20259;-85
2021/08/05 06:52:47;;;;;;;6.40;5.90;;;15.80;99.90;;;;;;5031849;28;20188;-85
2021/08/05 06:55:12;;;;;;;7.23;6.63;;;15.80;99.90;;;;;;5031894;28;20200;-86
2021/08/05 06:57:38;;;;;;;6.60;6.10;;;15.90;99.90;;;;;;5031545;28;20552;-85
2021/08/05 07:00:05;;;;;;;6.63;6.03;;;15.90;99.90;;;;;;5031846;28;20177;-85
2021/08/05 07:02:31;;;;;;;7.00;6.40;;;16.00;99.90;;;;;;5031660;28;20674;-85
2021/08/05 07:05:01;;;;;;;12.17;6.10;;;16.10;99.90;;;;;;5031699;28;20565;-85
2021/08/05 07:07:28;;;;;;;6.40;6.00;;;16.00;99.90;;;;;;5031368;28;20469;-85
2021/08/05 07:09:54;;;;;;;6.20;5.70;;;16.20;99.90;;;;;;5031701;28;20408;-85
2021/08/05 07:12:19;;;;;;;5.97;5.50;;;16.20;99.90;;;;;;5031400;28;20793;-84
2021/08/05 07:14:45;;;;;;;5.43;4.93;;;16.40;99.90;;;;;;5031501;28;20203;-86
2021/08/05 07:17:11;;;;;;;5.33;4.83;;;16.40;99.90;;;;;;5031195;28;20239;-85
2021/08/05 07:19:36;;;;;;;5.50;5.10;;;16.50;99.90;;;;;;5031523;28;20373;-85
2021/08/05 07:22:03;;;;;;;6.67;6.17;;;16.50;99.90;;;;;;5031316;28;20667;-85
2021/08/05 07:24:28;;;;;;;5.60;5.10;;;16.60;99.90;;;;;;5031213;28;20192;-85
2021/08/05 07:26:54;;;;;;;4.83;4.50;;;16.60;99.90;;;;;;5030593;28;20442;-85
2021/08/05 07:29:19;;;;;;;8.73;6.37;;;16.60;99.90;;;;;;5030744;28;20207;-85
2021/08/05 07:31:45;;;;;;;5.97;5.47;;;16.60;99.90;;;;;;5031280;28;20207;-85
2021/08/05 07:34:11;;;;;;;5.33;4.93;;;16.70;99.90;;;;;;5031093;28;20231;-85
2021/08/05 07:36:36;;;;;;;5.40;5.00;;;16.70;99.90;;;;;;5031076;28;20284;-85
2021/08/05 07:39:03;;;;;;;5.70;5.30;;;16.70;99.90;;;;;;5030944;28;20564;-85
2021/08/05 07:41:28;;;;;;;5.90;5.50;;;16.80;99.90;;;;;;5030773;28;20556;-85
2021/08/05 07:43:54;;;;;;;7.03;5.40;;;16.80;99.90;;;;;;5030905;28;20454;-86
2021/08/05 07:46:19;;;;;;;5.50;5.10;;;16.90;99.90;;;;;;5030767;28;20207;-85
2021/08/05 07:48:45;;;;;;;5.33;4.90;;;17.00;99.90;;;;;;5030881;28;20165;-85
2021/08/05 07:51:11;;;;;;;4.83;4.43;;;17.10;99.90;;;;;;5030882;28;20222;-85
2021/08/05 07:53:36;;;;;;;5.77;5.27;;;17.20;99.90;;;;;;5030760;28;20271;-86
2021/08/05 07:56:03;;;;;;;5.27;4.90;;;17.10;99.90;;;;;;5030455;28;20173;-85
2021/08/05 07:58:28;;;;;;;5.60;5.10;;;17.10;99.90;;;;;;5030849;28;20332;-84
2021/08/05 08:00:54;;;;;;;5.63;5.23;;;17.30;99.90;;;;;;5030745;28;20792;-85
2021/08/05 08:03:20;;;;;;;5.40;5.00;;;17.30;99.90;;;;;;5030705;28;20230;-85
2021/08/05 08:05:45;;;;;;;4.80;4.50;;;17.40;99.90;;;;;;5030726;28;20196;-85
2021/08/05 08:08:11;;;;;;;4.57;4.27;;;17.50;99.90;;;;;;5030337;28;20191;-85
2021/08/05 08:10:37;;;;;;;6.10;5.60;;;17.60;99.90;;;;;;5030604;28;20223;-85
2021/08/05 08:13:05;;;;;;;5.17;4.87;;;17.80;99.90;;;;;;5030646;28;20649;-84
2021/08/05 08:15:30;;;;;;;4.87;4.47;;;18.10;99.90;;;;;;5030494;28;20478;-85
2021/08/05 08:17:56;;;;;;;5.60;5.10;;;18.40;99.90;;;;;;5030179;28;20439;-85
2021/08/05 08:20:22;;;;;;;4.60;4.30;;;18.60;99.90;;;;;;5030699;28;20596;-85
2021/08/05 08:22:48;;;;;;;5.50;5.00;;;18.70;99.90;;;;;;5030414;28;20208;-87
2021/08/05 08:25:14;;;;;;;4.43;4.10;;;18.90;99.90;;;;;;5030397;28;20284;-85
2021/08/05 08:27:41;;;;;;;4.77;4.37;;;19.00;99.90;;;;;;5030276;28;20508;-85
2021/08/05 08:30:09;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;5030442;28;20494;-85
2021/08/05 08:32:35;;;;;;;4.83;4.43;;;19.20;99.90;;;;;;5030591;28;20472;-85
2021/08/05 08:35:01;;;;;;;5.00;4.70;;;19.30;99.90;;;;;;5030344;28;20435;-85
2021/08/05 08:37:26;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;5030061;28;20761;-85
2021/08/05 08:39:52;;;;;;;6.03;5.53;;;19.30;99.90;;;;;;5032776;28;20423;-85
2021/08/05 08:42:18;;;;;;;4.43;4.13;;;19.40;99.90;;;;;;5033434;28;20569;-85
2021/08/05 08:44:44;;;;;;;4.20;3.90;;;19.40;99.90;;;;;;5034344;28;20192;-86
2021/08/05 08:47:11;;;;;;;4.03;3.83;;;19.50;99.90;;;;;;5033765;28;20580;-85
2021/08/05 08:49:38;;;;;;;4.30;4.10;;;19.40;99.90;;;;;;5034326;28;20549;-87
2021/08/05 08:52:04;;;;;;;4.30;4.00;;;19.40;99.90;;;;;;5034461;28;20423;-86
2021/08/05 08:54:32;;;;;;;6.37;5.90;;;19.40;99.90;;;;;;5033980;28;20945;-85
2021/08/05 08:56:58;;;;;;;5.33;4.93;;;19.10;99.90;;;;;;5033683;28;20419;-85
2021/08/05 08:59:24;;;;;;;4.67;4.27;;;19.00;99.90;;;;;;5034046;28;20411;-86
2021/08/05 09:01:50;;;;;;;5.00;4.60;;;18.90;99.90;;;;;;5034063;28;20593;-85
2021/08/05 09:04:17;;;;;;;5.50;5.10;;;18.80;99.90;;;;;;5033838;28;20196;-86
2021/08/05 09:06:48;;;;;;;5.93;5.33;;;18.60;99.90;;;;;;5033627;28;20195;-84
2021/08/05 09:09:14;;;;;;;4.90;4.60;;;18.60;99.90;;;;;;5033924;28;20403;-85
2021/08/05 09:11:39;;;;;;;4.87;4.57;;;18.40;99.90;;;;;;5034062;28;20418;-86
2021/08/05 09:14:05;;;;;;;5.80;5.40;;;18.40;99.90;;;;;;5033602;28;20955;-85
2021/08/05 09:16:32;;;;;;;5.80;5.00;;;18.50;99.90;;;;;;5033430;28;20512;-85
2021/08/05 09:19:15;;;;;;;4.97;4.67;;;18.50;99.90;;;;;;5033815;28;20180;-86
2021/08/05 09:22:00;;;;;;;5.33;5.03;;;18.50;99.90;;;;;;5033535;28;20562;-85
2021/08/05 09:24:28;;;;;;;4.50;4.20;;;18.50;99.90;;;;;;5033703;28;20435;-86
2021/08/05 09:26:57;;;;;;;5.17;4.87;;;18.40;99.90;;;;;;5033264;28;20426;-86
2021/08/05 09:29:25;;;;;;;5.23;4.73;;;18.60;99.90;;;;;;5033609;28;20412;-85
2021/08/05 09:31:50;;;;;;;5.13;4.83;;;18.80;99.90;;;;;;5033336;28;20785;-86
2021/08/05 09:34:40;;;;;;;4.80;4.50;;;19.30;99.90;;;;;;5033390;28;20443;-86
2021/08/05 09:37:05;;;;;;;4.70;4.27;;;20.10;99.90;;;;;;5033162;28;20179;-85
2021/08/05 09:39:39;;;;;;;5.37;4.97;;;20.20;99.90;;;;;;5033347;28;20443;-85
2021/08/05 09:42:13;;;;;;;5.53;5.13;;;20.30;99.90;;;;;;5033237;28;20204;-85
2021/08/05 09:44:39;;;;;;;5.23;4.90;;;20.60;99.90;;;;;;5033258;28;20431;-85
2021/08/05 09:47:21;;;;;;;4.27;3.97;;;20.60;99.90;;;;;;5032970;28;20824;-86
2021/08/05 09:49:47;;;;;;;4.80;4.50;;;20.60;99.70;;;;;;5033127;28;20177;-85
2021/08/05 09:52:15;;;;;;;4.63;4.33;;;20.50;99.90;;;;;;5032293;28;20786;-85
2021/08/05 09:54:51;;;;;;;4.70;4.40;;;20.30;99.70;;;;;;5032898;28;20196;-87
2021/08/05 09:57:31;;;;;;;4.43;4.13;;;20.20;99.50;;;;;;5032732;28;20419;-86
2021/08/05 10:00:02;;;;;;;4.30;4.00;;;20.10;99.90;;;;;;5033036;28;20442;-85
2021/08/05 10:02:48;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;5032862;28;20462;-85
2021/08/05 10:05:21;;;;;;;5.03;4.63;;;20.20;99.90;;;;;;5032589;28;20442;-85
2021/08/05 10:07:55;;;;;;;4.60;4.30;;;20.10;99.90;;;;;;5032564;28;20422;-86
2021/08/05 10:10:25;;;;;;;4.53;4.10;;;20.10;99.90;;;;;;5032700;28;20411;-85
2021/08/05 10:12:52;;;;;;;4.87;4.47;;;20.10;99.90;;;;;;5032718;28;20423;-85
2021/08/05 10:15:19;;;;;;;4.40;4.10;;;20.10;99.40;;;;;;5032755;28;20431;-85
2021/08/05 10:17:49;;;;;;;4.00;3.70;;;20.20;99.90;;;;;;5032310;28;20431;-84
2021/08/05 10:20:14;;;;;;;3.70;3.50;;;20.30;99.80;;;;;;5032641;28;20460;-85
2021/08/05 10:22:41;;;;;;;4.73;4.33;;;20.50;99.90;;;;;;5032510;28;20498;-85
2021/08/05 10:25:10;;;;;;;4.23;3.93;;;20.80;99.90;;;;;;5032531;28;20192;-84
2021/08/05 10:27:37;;;;;;;4.43;4.10;;;20.80;99.90;;;;;;5032433;28;20422;-84
2021/08/05 10:30:07;;;;;;;4.27;3.97;;;20.90;99.60;;;;;;5032403;28;20426;-84
2021/08/05 10:32:33;;;;;;;4.73;4.40;;;20.90;98.60;;;;;;5032629;28;20419;-84
2021/08/05 10:35:00;;;;;;;5.30;4.90;;;21.30;99.00;;;;;;5032401;28;20531;-84
2021/08/05 10:37:26;;;;;;;4.60;4.20;;;22.00;99.60;;;;;;5031898;28;20465;-84
2021/08/05 10:39:52;;;;;;;4.77;4.37;;;22.40;97.40;;;;;;5032352;28;20415;-84
2021/08/05 10:42:20;;;;;;;4.90;4.60;;;22.70;97.70;;;;;;5032042;28;20663;-84
2021/08/05 10:44:47;;;;;;;4.70;4.40;;;23.00;96.20;;;;;;5032150;28;20428;-83
2021/08/05 10:47:23;;;;;;;4.80;4.50;;;23.00;96.80;;;;;;5032007;28;20505;-84
2021/08/05 10:49:52;;;;;;;4.20;3.97;;;23.10;96.30;;;;;;5032247;28;20420;-84
2021/08/05 10:52:37;;;;;;;4.23;4.00;;;22.80;96.00;;;;;;5032099;28;20553;-84
2021/08/05 10:55:16;;;;;;;4.00;3.70;;;22.90;96.30;;;;;;5032081;28;20467;-84
2021/08/05 10:57:43;;;;;;;3.77;3.47;;;23.30;96.10;;;;;;5031883;28;20462;-84
2021/08/05 11:00:14;;;;;;;3.20;3.00;;;23.60;93.60;;;;;;5032033;28;20419;-84
2021/08/05 11:02:51;;;;;;;3.63;3.43;;;24.30;95.20;;;;;;5031728;28;20467;-84
2021/08/05 11:05:23;;;;;;;3.87;3.57;;;24.80;94.20;;;;;;5032225;28;20896;-85
2021/08/05 11:07:54;;;;;;;2.90;2.80;;;25.00;92.40;;;;;;5031438;28;20411;-85
2021/08/05 11:10:25;;;;;;;3.27;3.17;;;25.10;91.60;;;;;;5031807;28;20940;-84
2021/08/05 11:12:57;;;;;;;3.03;2.83;;;25.40;92.80;;;;;;5031819;28;20925;-84
2021/08/05 11:15:26;;;;;;;3.80;3.60;;;25.60;91.00;;;;;;5032321;28;20957;-84
2021/08/05 11:18:10;;;;;;;3.53;3.33;;;25.90;90.70;;;;;;5031167;28;20415;-84
2021/08/05 11:21:02;;;;;;;3.53;3.27;;;26.00;91.10;;;;;;5031559;28;20488;-85
2021/08/05 11:23:28;;;;;;;3.60;3.40;;;26.20;91.30;;;;;;5016130;28;20424;-84
2021/08/05 11:25:57;;;;;;;2.97;2.77;;;26.30;90.10;;;;;;5031369;28;20485;-84
2021/08/05 11:28:25;;;;;;;3.30;3.10;;;26.30;91.20;;;;;;5031264;28;20404;-84
2021/08/05 11:30:57;;;;;;;3.30;3.10;;;26.20;91.70;;;;;;5031259;28;20411;-84
2021/08/05 11:33:42;;;;;;;2.90;2.70;;;25.80;90.80;;;;;;5031300;28;20407;-84
2021/08/05 11:36:23;;;;;;;3.47;3.27;;;25.50;90.90;;;;;;5030812;28;20407;-85
2021/08/05 11:39:07;;;;;;;3.67;3.43;;;24.90;91.20;;;;;;5031059;28;20457;-85
2021/08/05 11:41:38;;;;;;;3.60;3.33;;;24.40;91.40;;;;;;5030938;28;20465;-84
2021/08/05 11:44:40;;;;;;;2.93;2.83;;;24.20;91.90;;;;;;5030878;28;20431;-85
2021/08/05 11:47:09;;;;;;;4.30;3.90;;;23.80;93.30;;;;;;5030743;28;20409;-84
2021/08/05 11:49:39;;;;;;;3.23;3.07;;;23.70;93.60;;;;;;5030867;28;20490;-83
2021/08/05 11:52:16;;;;;;;3.93;3.73;;;23.50;94.00;;;;;;5031014;28;20416;-85
2021/08/05 11:54:44;;;;;;;3.73;3.50;;;23.40;93.90;;;;;;5030945;28;20437;-84
2021/08/05 11:57:12;;;;;;;3.80;3.60;;;23.40;94.80;;;;;;5030602;28;20411;-84
2021/08/05 11:59:46;;;;;;;5.73;3.07;;;23.50;95.00;;;;;;5030632;28;20415;-84
2021/08/05 12:02:16;;;;;;;3.87;3.40;;;23.50;93.70;;;;;;5030964;28;20458;-84
2021/08/05 12:04:43;;;;;;;3.20;3.00;;;23.50;94.90;;;;;;5030988;28;20851;-84
2021/08/05 12:07:21;;;;;;;3.70;3.40;;;23.60;95.20;;;;;;5030571;28;20910;-85
2021/08/05 12:09:49;;;;;;;3.60;3.40;;;23.50;94.10;;;;;;5030757;28;20410;-84
2021/08/05 12:12:15;;;;;;;3.00;2.80;;;23.30;92.40;;;;;;5030564;28;20783;-85
2021/08/05 12:14:56;;;;;;;3.70;3.40;;;23.20;91.60;;;;;;5030104;28;20989;-85
2021/08/05 12:17:50;;;;;;;3.90;3.60;;;23.20;92.40;;;;;;5030522;28;20411;-85
2021/08/05 12:20:37;;;;;;;3.53;3.33;;;23.40;93.20;;;;;;5028343;28;20763;-86
2021/08/05 12:23:13;;;;;;;3.10;2.90;;;24.40;94.20;;;;;;5030435;28;20481;-85
2021/08/05 12:26:11;;;;;;;3.33;3.13;;;25.60;94.80;;;;;;5030559;28;20430;-85
2021/08/05 12:28:38;;;;;;;3.27;3.07;;;26.20;90.80;;;;;;5031583;28;20943;-85
2021/08/05 12:31:07;;;;;;;6.07;3.67;;;26.30;88.90;;;;;;5030417;28;20407;-85
2021/08/05 12:33:40;;;;;;;3.20;3.00;;;26.00;90.20;;;;;;5030415;28;20415;-85
2021/08/05 12:36:24;;;;;;;2.50;2.40;;;25.70;89.60;;;;;;5030433;28;20776;-86
2021/08/05 12:38:52;;;;;;;3.03;2.87;;;25.60;91.00;;;;;;5030324;28;20439;-85
2021/08/05 12:41:35;;;;;;;3.77;3.40;;;25.40;92.20;;;;;;5030285;28;20434;-85
2021/08/05 12:44:15;;;;;;;2.97;2.77;;;25.10;90.40;;;;;;5030300;28;20513;-85
2021/08/05 12:46:46;;;;;;;3.23;3.03;;;25.10;90.50;;;;;;5030302;28;20465;-85
2021/08/05 12:49:12;;;;;;;3.50;3.20;;;24.70;90.50;;;;;;5030363;28;20457;-84
2021/08/05 12:51:38;;;;;;;3.27;3.07;;;24.50;92.00;;;;;;5030455;28;20854;-85
2021/08/05 12:54:16;;;;;;;3.93;3.17;;;24.10;92.00;;;;;;5030148;28;20283;-85
2021/08/05 12:56:45;;;;;;;3.50;3.27;;;23.70;94.20;;;;;;5030228;28;20422;-85