Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:04;;;;;;;5.40;5.10;;;10.50;99.90;;;;;;5045328;28;20233;-68
2022/09/30 00:03:31;;;;;;;5.53;5.07;;;10.50;99.90;;;;;;5047548;28;20224;-68
2022/09/30 00:05:58;;;;;;;5.57;5.20;;;10.50;99.90;;;;;;5047003;28;20979;-69
2022/09/30 00:08:25;;;;;;;5.60;5.20;;;10.50;99.90;;;;;;5047185;28;20204;-69
2022/09/30 00:11:00;;;;;;;5.43;5.13;;;10.50;99.90;;;;;;5047166;28;20204;-69
2022/09/30 00:13:27;;;;;;;6.43;5.93;;;10.50;99.90;;;;;;5047283;28;20265;-69
2022/09/30 00:15:54;;;;;;;5.97;5.47;;;10.50;99.90;;;;;;5047010;28;20212;-69
2022/09/30 00:18:22;;;;;;;5.63;5.23;;;10.60;99.90;;;;;;5047345;28;20211;-69
2022/09/30 00:20:49;;;;;;;6.20;5.43;;;10.50;99.90;;;;;;5048725;28;20228;-69
2022/09/30 00:23:16;;;;;;;5.50;5.10;;;10.50;99.90;;;;;;5066324;28;20239;-69
2022/09/30 00:25:42;;;;;;;5.83;5.43;;;10.50;99.90;;;;;;5066997;28;20223;-69
2022/09/30 00:28:09;;;;;;;5.87;5.27;;;10.50;99.90;;;;;;5066051;28;20212;-69
2022/09/30 00:30:36;;;;;;;5.40;5.07;;;10.50;99.90;;;;;;5066712;28;20210;-69
2022/09/30 00:33:03;;;;;;;5.83;5.43;;;10.50;99.90;;;;;;5067218;28;20219;-69
2022/09/30 00:35:31;;;;;;;5.53;5.20;;;10.50;99.90;;;;;;5067286;28;20211;-71
2022/09/30 00:37:58;;;;;;;5.50;5.13;;;10.40;99.90;;;;;;5061489;28;20298;-70
2022/09/30 00:40:25;;;;;;;5.87;5.37;;;10.40;99.90;;;;;;5046724;28;20232;-69
2022/09/30 00:42:52;;;;;;;5.90;5.50;;;10.40;99.90;;;;;;5046867;28;20215;-69
2022/09/30 00:45:20;;;;;;;5.80;5.33;;;10.40;99.90;;;;;;5046809;28;20205;-70
2022/09/30 00:47:51;;;;;;;5.63;5.20;;;10.30;99.90;;;;;;5046900;28;20212;-70
2022/09/30 00:50:25;;;;;;;5.70;5.30;;;10.20;99.90;;;;;;5032976;28;20216;-70
2022/09/30 00:52:58;;;;;;;5.60;5.20;;;10.30;99.90;;;;;;5045045;28;20208;-67
2022/09/30 00:55:36;;;;;;;5.50;5.00;;;10.30;99.90;;;;;;5046790;28;20200;-69
2022/09/30 00:58:06;;;;;;;5.50;5.10;;;10.30;99.90;;;;;;5050563;28;20196;-69
2022/09/30 01:00:32;;;;;;;5.57;5.17;;;10.20;99.90;;;;;;5050314;28;20236;-69
2022/09/30 01:02:59;;;;;;;6.13;5.13;;;10.20;99.90;;;;;;5050241;28;20231;-69
2022/09/30 01:05:27;;;;;;;5.97;5.40;;;10.20;99.90;;;;;;5050009;28;20764;-69
2022/09/30 01:07:57;;;;;;;6.90;5.47;;;10.20;99.90;;;;;;5037696;28;20200;-68
2022/09/30 01:10:24;;;;;;;5.50;5.10;;;10.20;99.90;;;;;;5050248;28;20211;-68
2022/09/30 01:12:51;;;;;;;6.17;5.67;;;10.10;99.90;;;;;;5049702;28;20217;-68
2022/09/30 01:15:21;;;;;;;5.13;4.73;;;10.10;99.90;;;;;;5049682;28;20671;-68
2022/09/30 01:17:53;;;;;;;5.33;4.87;;;10.10;99.90;;;;;;5049996;28;20235;-68
2022/09/30 01:20:43;;;;;;;5.73;5.33;;;10.10;99.90;;;;;;5049884;28;20230;-68
2022/09/30 01:23:34;;;;;;;5.43;5.03;;;10.10;99.90;;;;;;5049219;28;20669;-68
2022/09/30 01:26:23;;;;;;;5.40;5.00;;;10.10;99.90;;;;;;5049561;28;20196;-68
2022/09/30 01:29:21;;;;;;;5.90;5.50;;;10.10;99.90;;;;;;5049601;28;20192;-68
2022/09/30 01:31:56;;;;;;;5.97;5.47;;;10.00;99.90;;;;;;5049739;28;20553;-68
2022/09/30 01:34:36;;;;;;;5.70;5.27;;;10.00;99.90;;;;;;5052369;28;20211;-69
2022/09/30 01:37:10;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5049711;28;20188;-69
2022/09/30 01:39:45;;;;;;;6.00;5.50;;;9.90;99.90;;;;;;5049339;28;20196;-69
2022/09/30 01:42:22;;;;;;;6.07;5.60;;;9.90;99.90;;;;;;5049240;28;20231;-69
2022/09/30 01:44:57;;;;;;;5.50;5.10;;;9.90;99.90;;;;;;5049096;28;20203;-69
2022/09/30 01:47:29;;;;;;;5.87;5.37;;;10.00;99.90;;;;;;5029456;28;20201;-69
2022/09/30 01:50:01;;;;;;;5.13;4.80;;;10.00;99.90;;;;;;5044038;28;20203;-69
2022/09/30 01:52:36;;;;;;;5.17;4.80;;;10.00;99.90;;;;;;5049432;28;20214;-68
2022/09/30 01:55:08;;;;;;;4.80;4.50;;;10.00;99.90;;;;;;5048978;28;20196;-68
2022/09/30 01:57:43;;;;;;;4.77;4.47;;;10.00;99.90;;;;;;5049144;28;20195;-68
2022/09/30 02:00:12;;;;;;;4.77;4.27;;;10.00;99.90;;;;;;5049163;28;20192;-68
2022/09/30 02:02:45;;;;;;;5.17;4.77;;;10.00;99.90;;;;;;5048910;28;20223;-68
2022/09/30 02:05:18;;;;;;;4.73;4.43;;;10.00;99.90;;;;;;5049194;28;20254;-68
2022/09/30 02:07:49;;;;;;;4.90;4.50;;;10.00;99.90;;;;;;5048644;28;20200;-69
2022/09/30 02:10:20;;;;;;;4.93;4.47;;;10.00;99.90;;;;;;5048777;28;20208;-68
2022/09/30 02:12:51;;;;;;;4.37;4.07;;;10.00;99.90;;;;;;5049125;28;20201;-70
2022/09/30 02:15:22;;;;;;;4.67;4.37;;;10.00;99.90;;;;;;5049113;28;20196;-69
2022/09/30 02:17:52;;;;;;;4.97;4.57;;;9.90;99.90;;;;;;5048920;28;20258;-68
2022/09/30 02:20:24;;;;;;;4.87;4.53;;;9.90;99.90;;;;;;5048934;28;20205;-68
2022/09/30 02:22:55;;;;;;;5.80;5.20;;;9.80;99.90;;;;;;5067046;28;20207;-69
2022/09/30 02:25:28;;;;;;;5.07;4.73;;;9.70;99.90;;;;;;5068642;28;20199;-69
2022/09/30 02:27:59;;;;;;;4.80;4.50;;;9.70;99.90;;;;;;5069017;28;20571;-69
2022/09/30 02:30:26;;;;;;;4.93;4.53;;;9.70;99.90;;;;;;5063792;28;20219;-69
2022/09/30 02:32:58;;;;;;;5.10;4.57;;;9.60;99.90;;;;;;5048863;28;20204;-69
2022/09/30 02:35:28;;;;;;;4.70;4.40;;;9.60;99.90;;;;;;5048505;28;20192;-69
2022/09/30 02:38:02;;;;;;;5.33;4.70;;;9.60;99.90;;;;;;5048569;28;20216;-69
2022/09/30 02:40:34;;;;;;;4.93;4.47;;;9.60;99.90;;;;;;5048228;28;20427;-69
2022/09/30 02:43:02;;;;;;;5.37;4.87;;;9.60;99.90;;;;;;5048528;28;20250;-69
2022/09/30 02:45:34;;;;;;;5.27;4.70;;;9.60;99.90;;;;;;5048270;28;20204;-69
2022/09/30 02:48:18;;;;;;;5.67;5.10;;;9.50;99.90;;;;;;5048144;28;20192;-69
2022/09/30 02:50:52;;;;;;;5.20;4.80;;;9.50;99.90;;;;;;5029265;28;20197;-69
2022/09/30 02:53:24;;;;;;;5.43;5.03;;;9.50;99.90;;;;;;5048093;28;20196;-68
2022/09/30 02:56:14;;;;;;;4.93;4.63;;;9.40;99.90;;;;;;5047767;28;20199;-68
2022/09/30 02:58:42;;;;;;;5.73;5.03;;;9.40;99.90;;;;;;5048039;28;20192;-68
2022/09/30 03:01:11;;;;;;;5.20;4.80;;;9.40;99.90;;;;;;5047658;28;20783;-68
2022/09/30 03:03:42;;;;;;;5.13;4.80;;;9.50;99.90;;;;;;5047682;28;20235;-68
2022/09/30 03:06:10;;;;;;;5.03;4.60;;;9.50;99.90;;;;;;5047926;28;20192;-68
2022/09/30 03:08:36;;;;;;;5.40;5.00;;;9.50;99.90;;;;;;5047691;28;20204;-70
2022/09/30 03:11:04;;;;;;;5.57;5.07;;;9.50;99.90;;;;;;5047428;28;20212;-69
2022/09/30 03:13:55;;;;;;;5.20;4.90;;;9.50;99.90;;;;;;5047745;28;20214;-69
2022/09/30 03:16:34;;;;;;;5.23;4.90;;;9.50;99.90;;;;;;5047921;28;20200;-70
2022/09/30 03:19:19;;;;;;;5.20;4.70;;;9.40;99.90;;;;;;5044557;28;20203;-70
2022/09/30 03:22:04;;;;;;;5.50;5.10;;;9.40;99.90;;;;;;5036843;28;20238;-70
2022/09/30 03:24:46;;;;;;;5.43;5.03;;;9.40;99.90;;;;;;5046997;28;20756;-70
2022/09/30 03:27:18;;;;;;;5.50;5.10;;;9.40;99.90;;;;;;5050371;28;20278;-69
2022/09/30 03:29:54;;;;;;;5.17;4.77;;;9.40;99.90;;;;;;5047136;28;20664;-69
2022/09/30 03:32:34;;;;;;;5.17;4.77;;;9.40;99.90;;;;;;5047315;28;20659;-69
2022/09/30 03:35:11;;;;;;;4.97;4.67;;;9.40;99.90;;;;;;5047634;28;20207;-69
2022/09/30 03:37:45;;;;;;;5.20;4.80;;;9.40;99.90;;;;;;5047391;28;20347;-69
2022/09/30 03:40:17;;;;;;;4.47;4.17;;;9.30;99.90;;;;;;5047033;28;20665;-68
2022/09/30 03:42:47;;;;;;;4.73;4.33;;;9.30;99.90;;;;;;5047523;28;20239;-69
2022/09/30 03:45:21;;;;;;;5.37;4.90;;;9.20;99.90;;;;;;5047675;28;20193;-69
2022/09/30 03:47:51;;;;;;;5.00;4.60;;;9.20;99.90;;;;;;5047506;28;20269;-69
2022/09/30 03:50:23;;;;;;;5.10;4.80;;;9.20;99.90;;;;;;5047586;28;20199;-69
2022/09/30 03:52:51;;;;;;;4.87;4.57;;;9.30;99.90;;;;;;5065234;28;20215;-69
2022/09/30 03:55:18;;;;;;;4.90;4.50;;;9.20;99.90;;;;;;5066917;28;20733;-69
2022/09/30 03:57:45;;;;;;;5.10;4.80;;;9.20;99.90;;;;;;5054090;28;20748;-69
2022/09/30 04:00:13;;;;;;;5.27;4.77;;;9.20;99.90;;;;;;5047266;28;20228;-69
2022/09/30 04:02:40;;;;;;;5.00;4.60;;;9.30;99.90;;;;;;5047122;28;20749;-69
2022/09/30 04:05:08;;;;;;;4.87;4.57;;;9.30;99.90;;;;;;5046975;28;20208;-69
2022/09/30 04:07:37;;;;;;;5.33;4.93;;;9.30;99.90;;;;;;5047294;28;20265;-69
2022/09/30 04:10:05;;;;;;;5.00;4.50;;;9.30;99.90;;;;;;5047087;28;20235;-69
2022/09/30 04:12:32;;;;;;;5.67;5.27;;;9.30;99.90;;;;;;5046484;28;20238;-70
2022/09/30 04:14:58;;;;;;;4.90;4.60;;;9.30;99.90;;;;;;5046957;28;20218;-69
2022/09/30 04:17:25;;;;;;;5.17;4.77;;;9.30;99.90;;;;;;5047028;28;20574;-69
2022/09/30 04:19:52;;;;;;;5.47;5.07;;;9.30;99.90;;;;;;5046900;28;20208;-69
2022/09/30 04:22:19;;;;;;;5.27;4.90;;;9.30;99.90;;;;;;5046987;28;20240;-69
2022/09/30 04:24:47;;;;;;;5.50;5.10;;;9.30;99.90;;;;;;5046314;28;20733;-69
2022/09/30 04:27:14;;;;;;;5.03;4.70;;;9.20;99.90;;;;;;5046912;28;20208;-69
2022/09/30 04:29:40;;;;;;;5.87;4.83;;;9.20;99.90;;;;;;5047405;28;20212;-69
2022/09/30 04:32:07;;;;;;;5.43;4.93;;;9.20;99.90;;;;;;5051149;28;20208;-69
2022/09/30 04:34:34;;;;;;;5.53;5.03;;;9.20;99.90;;;;;;5042724;28;20575;-69
2022/09/30 04:37:01;;;;;;;5.30;4.90;;;9.10;99.90;;;;;;5031087;28;20209;-69
2022/09/30 04:39:27;;;;;;;5.73;5.30;;;9.20;99.90;;;;;;5030794;28;20208;-69
2022/09/30 04:41:56;;;;;;;5.50;4.73;;;9.20;99.90;;;;;;5030481;28;20229;-69
2022/09/30 04:44:22;;;;;;;4.83;4.53;;;9.10;99.90;;;;;;5030555;28;20721;-69
2022/09/30 04:46:50;;;;;;;5.30;4.90;;;9.10;99.90;;;;;;5030599;28;20219;-70
2022/09/30 04:49:16;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;5030474;28;20205;-70
2022/09/30 04:51:44;;;;;;;5.07;4.77;;;9.10;99.90;;;;;;5048406;28;20207;-70
2022/09/30 04:54:12;;;;;;;5.53;5.13;;;9.10;99.90;;;;;;5055685;28;20298;-70
2022/09/30 04:56:38;;;;;;;5.13;4.70;;;9.10;99.90;;;;;;5049681;28;20211;-70
2022/09/30 04:59:07;;;;;;;4.90;4.60;;;9.10;99.90;;;;;;5050433;28;20208;-70
2022/09/30 05:01:33;;;;;;;5.77;5.00;;;9.10;99.90;;;;;;5050220;28;20227;-70
2022/09/30 05:04:00;;;;;;;4.67;4.30;;;9.10;99.90;;;;;;5050103;28;20208;-70
2022/09/30 05:06:27;;;;;;;5.10;4.80;;;9.10;99.90;;;;;;5050273;28;20298;-70
2022/09/30 05:08:54;;;;;;;4.33;4.10;;;9.10;99.90;;;;;;5049895;28;20226;-70
2022/09/30 05:11:22;;;;;;;5.40;5.00;;;9.10;99.90;;;;;;5049963;28;20216;-70
2022/09/30 05:13:49;;;;;;;4.93;4.53;;;9.10;99.90;;;;;;5049824;28;20204;-70
2022/09/30 05:16:18;;;;;;;5.20;4.80;;;9.20;99.90;;;;;;5049883;28;20212;-70
2022/09/30 05:18:45;;;;;;;4.97;4.67;;;9.20;99.90;;;;;;5049567;28;20295;-70
2022/09/30 05:21:13;;;;;;;7.63;5.10;;;9.20;99.90;;;;;;5054571;28;20733;-70
2022/09/30 05:23:40;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;5069586;28;20242;-70
2022/09/30 05:26:07;;;;;;;5.00;4.60;;;9.10;99.90;;;;;;5069512;28;20220;-71
2022/09/30 05:28:34;;;;;;;5.37;4.97;;;9.10;99.90;;;;;;5069831;28;20203;-69
2022/09/30 05:31:04;;;;;;;4.90;4.50;;;9.10;99.90;;;;;;5059653;28;20207;-69
2022/09/30 05:33:34;;;;;;;5.87;5.37;;;9.10;99.90;;;;;;5048848;28;20279;-70
2022/09/30 05:36:02;;;;;;;5.60;4.67;;;9.10;99.90;;;;;;5048621;28;20740;-69
2022/09/30 05:38:29;;;;;;;5.73;5.00;;;9.10;99.90;;;;;;5049028;28;20208;-70
2022/09/30 05:40:56;;;;;;;5.30;4.90;;;9.10;99.90;;;;;;5048348;28;20235;-70
2022/09/30 05:43:23;;;;;;;5.57;5.17;;;9.10;99.90;;;;;;5048169;28;20239;-70
2022/09/30 05:45:54;;;;;;;5.43;5.03;;;9.10;99.90;;;;;;5048860;28;20208;-70
2022/09/30 05:48:21;;;;;;;6.23;5.37;;;9.10;99.90;;;;;;5048791;28;20224;-70
2022/09/30 05:50:49;;;;;;;5.67;5.27;;;9.10;99.90;;;;;;5044963;28;20211;-68
2022/09/30 05:53:17;;;;;;;5.50;5.10;;;9.10;99.90;;;;;;5048764;28;20222;-68
2022/09/30 05:55:46;;;;;;;5.50;5.10;;;9.20;99.90;;;;;;5048461;28;20262;-68
2022/09/30 05:58:13;;;;;;;5.73;5.23;;;9.20;99.90;;;;;;5048359;28;20220;-68
2022/09/30 06:00:40;;;;;;;5.67;5.27;;;9.20;99.90;;;;;;5048503;28;20301;-70
2022/09/30 06:03:07;;;;;;;5.57;5.17;;;9.10;99.90;;;;;;5048514;28;20251;-70
2022/09/30 06:05:34;;;;;;;5.37;4.90;;;9.10;99.90;;;;;;5048712;28;20212;-70
2022/09/30 06:08:03;;;;;;;5.57;5.17;;;9.10;99.90;;;;;;5048436;28;20685;-70
2022/09/30 06:10:30;;;;;;;5.83;5.43;;;9.10;99.90;;;;;;5047796;28;20204;-70
2022/09/30 06:12:57;;;;;;;5.40;5.00;;;9.10;99.90;;;;;;5048218;28;20667;-70
2022/09/30 06:15:25;;;;;;;5.57;5.17;;;9.10;99.90;;;;;;5051070;28;20932;-70
2022/09/30 06:17:53;;;;;;;5.53;5.03;;;9.10;99.90;;;;;;5048352;28;20208;-70
2022/09/30 06:20:20;;;;;;;5.23;4.93;;;9.10;99.90;;;;;;5048021;28;20209;-70
2022/09/30 06:22:46;;;;;;;5.90;5.47;;;9.20;99.90;;;;;;5047919;28;20706;-70
2022/09/30 06:25:15;;;;;;;6.10;5.43;;;9.10;99.90;;;;;;5047434;28;20702;-70
2022/09/30 06:27:46;;;;;;;5.53;5.07;;;9.10;99.90;;;;;;5047987;28;20499;-70
2022/09/30 06:30:13;;;;;;;6.27;5.77;;;9.10;99.90;;;;;;5048035;28;20234;-70
2022/09/30 06:32:41;;;;;;;5.57;5.17;;;9.20;99.90;;;;;;5047996;28;20204;-69
2022/09/30 06:35:09;;;;;;;5.73;5.27;;;9.20;99.90;;;;;;5047561;28;20794;-69
2022/09/30 06:37:36;;;;;;;5.47;4.93;;;9.20;99.90;;;;;;5047875;28;20204;-70
2022/09/30 06:40:03;;;;;;;5.53;5.13;;;9.20;99.90;;;;;;5047688;28;20201;-70
2022/09/30 06:42:32;;;;;;;5.67;5.20;;;9.20;99.90;;;;;;5047910;28;20246;-69
2022/09/30 06:44:59;;;;;;;6.77;6.17;;;9.30;99.90;;;;;;5047147;28;20215;-69
2022/09/30 06:47:26;;;;;;;5.90;5.50;;;9.30;99.90;;;;;;5029569;28;20208;-71
2022/09/30 06:49:57;;;;;;;6.00;5.60;;;9.40;99.90;;;;;;5047327;28;20205;-70
2022/09/30 06:52:24;;;;;;;6.10;5.60;;;9.40;99.90;;;;;;5047625;28;20208;-70
2022/09/30 06:54:51;;;;;;;6.07;5.63;;;9.50;99.90;;;;;;5046110;28;20696;-68
2022/09/30 06:57:21;;;;;;;6.20;5.70;;;9.50;99.90;;;;;;5047050;28;20254;-69
2022/09/30 06:59:49;;;;;;;5.57;5.17;;;9.60;99.90;;;;;;5047235;28;20208;-69
2022/09/30 07:02:16;;;;;;;5.90;5.40;;;9.60;99.90;;;;;;5047253;28;20263;-69
2022/09/30 07:04:43;;;;;;;6.00;5.60;;;9.70;99.90;;;;;;5047009;28;20216;-69
2022/09/30 07:07:10;;;;;;;6.60;5.63;;;9.80;99.90;;;;;;5047325;28;20204;-69
2022/09/30 07:09:37;;;;;;;6.90;6.40;;;9.80;99.90;;;;;;5046671;28;20681;-69
2022/09/30 07:12:05;;;;;;;6.80;6.17;;;10.00;99.90;;;;;;5049333;28;20647;-69
2022/09/30 07:14:32;;;;;;;6.70;6.10;;;10.00;99.90;;;;;;5047178;28;20208;-69
2022/09/30 07:17:02;;;;;;;7.00;6.40;;;10.10;99.90;;;;;;5046710;28;20286;-69
2022/09/30 07:19:29;;;;;;;6.53;5.93;;;10.10;99.90;;;;;;5047151;28;20199;-69
2022/09/30 07:22:25;;;;;;;6.53;6.03;;;10.20;99.90;;;;;;5057294;28;20224;-70
2022/09/30 07:24:42;;;;;;;6.83;6.27;;;10.30;99.90;;;;;;5046713;28;20408;-69
2022/09/30 07:27:09;;;;;;;7.10;6.50;;;10.30;99.90;;;;;;5046499;28;20215;-70
2022/09/30 07:29:36;;;;;;;7.30;6.60;;;10.40;99.90;;;;;;5046714;28;20203;-70
2022/09/30 07:32:04;;;;;;;6.80;6.10;;;10.40;99.90;;;;;;5047053;28;20235;-70
2022/09/30 07:34:30;;;;;;;6.20;5.67;;;10.50;99.90;;;;;;5046304;28;20669;-70
2022/09/30 07:36:57;;;;;;;7.67;6.30;;;10.50;99.90;;;;;;5046754;28;20200;-70
2022/09/30 07:39:24;;;;;;;6.67;6.13;;;10.60;99.90;;;;;;5046705;28;20204;-70
2022/09/30 07:41:53;;;;;;;7.43;6.93;;;10.70;99.90;;;;;;5046369;28;20208;-69
2022/09/30 07:44:20;;;;;;;7.30;6.70;;;10.70;99.90;;;;;;5046772;28;20211;-69
2022/09/30 07:46:47;;;;;;;7.00;6.40;;;10.80;99.90;;;;;;5045607;28;20705;-72
2022/09/30 07:49:23;;;;;;;7.37;6.70;;;10.90;99.90;;;;;;5046683;28;20204;-69
2022/09/30 07:51:51;;;;;;;9.67;7.47;;;10.90;99.90;;;;;;5046809;28;20238;-69
2022/09/30 07:54:21;;;;;;;7.93;6.97;;;11.00;99.90;;;;;;5046816;28;20204;-69
2022/09/30 07:56:49;;;;;;;7.60;6.90;;;11.10;99.90;;;;;;5046079;28;20587;-69
2022/09/30 07:59:15;;;;;;;7.87;6.97;;;11.20;99.90;;;;;;5047014;28;20231;-69
2022/09/30 08:01:43;;;;;;;7.07;6.37;;;11.20;99.90;;;;;;5046360;28;20224;-69
2022/09/30 08:04:11;;;;;;;7.93;7.13;;;11.30;99.90;;;;;;5046640;28;20325;-69
2022/09/30 08:06:41;;;;;;;7.40;6.50;;;11.30;99.90;;;;;;5041000;28;20208;-69
2022/09/30 08:09:09;;;;;;;6.97;6.37;;;11.40;99.90;;;;;;5046641;28;20219;-69
2022/09/30 08:11:37;;;;;;;7.07;6.40;;;11.50;99.90;;;;;;5048771;28;20212;-69
2022/09/30 08:14:05;;;;;;;11.00;6.93;;;11.50;99.90;;;;;;5048999;28;20223;-69
2022/09/30 08:16:31;;;;;;;7.33;6.53;;;11.60;99.90;;;;;;5049188;28;20211;-69
2022/09/30 08:19:00;;;;;;;7.37;6.73;;;11.60;99.90;;;;;;5049037;28;20207;-69
2022/09/30 08:21:28;;;;;;;7.37;6.67;;;11.70;99.90;;;;;;5049080;28;20216;-68
2022/09/30 08:23:56;;;;;;;7.47;6.90;;;11.70;99.90;;;;;;5048480;28;20240;-69
2022/09/30 08:26:23;;;;;;;7.70;6.40;;;11.80;99.90;;;;;;5048593;28;20235;-69
2022/09/30 08:28:50;;;;;;;7.00;6.50;;;11.90;99.90;;;;;;5048838;28;20219;-69
2022/09/30 08:31:19;;;;;;;7.20;6.63;;;11.90;99.90;;;;;;5048791;28;20246;-68
2022/09/30 08:33:46;;;;;;;8.77;7.87;;;12.00;99.90;;;;;;5048601;28;20208;-68
2022/09/30 08:36:15;;;;;;;7.83;7.17;;;12.10;99.90;;;;;;5049084;28;20216;-69
2022/09/30 08:38:42;;;;;;;7.00;6.50;;;12.20;99.90;;;;;;5048287;28;20659;-69
2022/09/30 08:41:23;;;;;;;6.90;6.40;;;12.30;99.90;;;;;;5048313;28;20215;-68
2022/09/30 08:44:00;;;;;;;7.40;6.70;;;12.30;99.90;;;;;;5048863;28;20219;-68
2022/09/30 08:46:38;;;;;;;6.60;6.00;;;12.40;99.90;;;;;;5048529;28;20193;-69
2022/09/30 08:49:28;;;;;;;6.73;6.10;;;12.50;99.90;;;;;;5043413;28;20683;-69
2022/09/30 08:51:59;;;;;;;8.10;6.67;;;12.60;99.90;;;;;;5056620;28;20199;-69
2022/09/30 08:54:31;;;;;;;6.90;6.30;;;12.60;99.90;;;;;;5069741;28;20297;-69
2022/09/30 08:57:01;;;;;;;5.80;5.40;;;12.70;99.90;;;;;;5055104;28;20201;-71
2022/09/30 08:59:32;;;;;;;7.30;6.60;;;12.80;99.90;;;;;;5029907;28;20213;-70
2022/09/30 09:02:04;;;;;;;6.23;5.80;;;12.90;99.90;;;;;;5029477;28;20259;-69
2022/09/30 09:04:31;;;;;;;7.00;6.30;;;13.00;99.90;;;;;;5043369;28;20715;-69
2022/09/30 09:07:07;;;;;;;5.80;5.40;;;13.10;99.90;;;;;;5049395;28;20632;-69
2022/09/30 09:09:51;;;;;;;5.50;5.10;;;13.20;99.90;;;;;;5049335;28;20639;-69
2022/09/30 09:12:33;;;;;;;7.10;6.50;;;13.30;99.90;;;;;;5047696;28;20663;-70
2022/09/30 09:15:15;;;;;;;5.73;5.30;;;13.30;99.90;;;;;;5040052;28;20337;-70
2022/09/30 09:18:06;;;;;;;5.67;4.73;;;13.50;99.90;;;;;;5048393;28;20208;-70
2022/09/30 09:20:40;;;;;;;6.07;5.40;;;13.50;99.90;;;;;;5041053;28;20208;-70
2022/09/30 09:23:11;;;;;;;6.80;5.47;;;13.60;99.90;;;;;;5038013;28;20286;-70
2022/09/30 09:25:38;;;;;;;6.10;5.60;;;13.60;99.90;;;;;;5032842;28;20193;-69
2022/09/30 09:28:26;;;;;;;5.43;5.03;;;13.70;99.90;;;;;;5046015;28;20248;-70
2022/09/30 09:30:58;;;;;;;5.30;4.90;;;13.80;99.90;;;;;;5049216;28;20207;-69
2022/09/30 09:33:28;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;5049213;28;20195;-69
2022/09/30 09:36:03;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;5048856;28;20204;-70
2022/09/30 09:38:36;;;;;;;4.80;4.50;;;13.90;99.90;;;;;;5029096;28;20726;-69
2022/09/30 09:41:21;;;;;;;4.77;4.33;;;14.00;99.90;;;;;;5028290;28;20768;-70
2022/09/30 09:43:59;;;;;;;5.10;4.70;;;14.00;99.90;;;;;;5028903;28;20224;-69
2022/09/30 09:46:30;;;;;;;5.63;5.23;;;14.10;99.90;;;;;;5041947;28;20200;-69
2022/09/30 09:49:26;;;;;;;5.83;5.33;;;14.20;99.90;;;;;;5037490;28;20679;-69
2022/09/30 09:52:05;;;;;;;5.27;4.97;;;14.30;99.90;;;;;;5038686;28;20204;-69
2022/09/30 09:54:35;;;;;;;4.80;4.40;;;14.30;99.90;;;;;;5048668;28;20666;-70
2022/09/30 09:57:08;;;;;;;5.37;4.27;;;14.60;99.90;;;;;;5048354;28;20207;-70
2022/09/30 09:59:36;;;;;;;5.23;4.07;;;14.60;99.90;;;;;;5049365;28;20188;-70
2022/09/30 10:02:03;;;;;;;4.87;4.40;;;14.60;99.90;;;;;;5050239;28;20235;-70
2022/09/30 10:04:32;;;;;;;4.77;4.47;;;14.60;99.90;;;;;;5048698;28;20231;-70
2022/09/30 10:07:00;;;;;;;4.97;4.57;;;14.70;99.90;;;;;;5048649;28;20307;-70
2022/09/30 10:09:30;;;;;;;4.60;4.30;;;14.70;99.90;;;;;;5048847;28;20204;-70
2022/09/30 10:12:29;;;;;;;4.60;4.20;;;14.70;99.90;;;;;;5048281;28;20204;-70
2022/09/30 10:15:01;;;;;;;5.07;4.13;;;14.80;99.90;;;;;;5048401;28;20215;-70
2022/09/30 10:17:30;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;5048560;28;20306;-70
2022/09/30 10:20:01;;;;;;;5.50;4.00;;;15.00;99.90;;;;;;5048249;28;20200;-70
2022/09/30 10:22:29;;;;;;;3.87;3.53;;;15.10;99.90;;;;;;5047077;28;20208;-70
2022/09/30 10:25:19;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5044160;28;20324;-70
2022/09/30 10:27:53;;;;;;;3.23;3.03;;;15.20;99.90;;;;;;5044201;28;20582;-70
2022/09/30 10:30:43;;;;;;;3.77;3.40;;;15.30;99.90;;;;;;5034457;28;20193;-70
2022/09/30 10:33:23;;;;;;;3.90;3.20;;;15.40;99.90;;;;;;5040489;28;20200;-70
2022/09/30 10:35:54;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;5046329;28;20196;-69
2022/09/30 10:38:24;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5026706;28;20284;-70
2022/09/30 10:40:51;;;;;;;3.17;2.50;;;15.60;99.90;;;;;;5026028;28;20317;-69
2022/09/30 10:43:23;;;;;;;3.33;2.47;;;15.70;99.90;;;;;;5031330;28;20224;-69
2022/09/30 10:45:52;;;;;;;2.93;2.50;;;15.80;99.90;;;;;;5034776;28;20199;-69
2022/09/30 10:48:24;;;;;;;2.77;2.57;;;15.90;99.90;;;;;;5042344;28;20686;-69
2022/09/30 10:50:53;;;;;;;2.40;2.17;;;16.00;99.90;;;;;;5035429;28;20197;-69
2022/09/30 10:53:23;;;;;;;2.67;2.50;;;16.00;99.90;;;;;;5038360;28;20672;-69
2022/09/30 10:55:50;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5032504;28;20200;-69
2022/09/30 10:58:24;;;;;;;4.07;2.33;;;16.20;99.90;;;;;;5038011;28;20208;-69
2022/09/30 11:01:00;;;;;;;3.20;2.10;;;16.30;99.90;;;;;;5037221;28;20299;-69
2022/09/30 11:03:32;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5030062;28;20232;-69
2022/09/30 11:06:00;;;;;;;2.17;2.07;;;16.50;99.90;;;;;;5036535;28;21053;-69
2022/09/30 11:08:31;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5034229;28;20196;-69
2022/09/30 11:11:04;;;;;;;2.27;2.17;;;16.60;99.90;;;;;;5036000;28;20231;-69
2022/09/30 11:13:40;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;5045350;28;20573;-67
2022/09/30 11:16:16;;;;;;;3.10;2.10;;;16.90;99.90;;;;;;5045958;28;20206;-67
2022/09/30 11:18:47;;;;;;;1.93;1.83;;;17.00;99.90;;;;;;5036556;28;20211;-67
2022/09/30 11:21:20;;;;;;;2.43;1.80;;;17.10;99.90;;;;;;5035468;28;20291;-68
2022/09/30 11:23:51;;;;;;;2.70;1.80;;;17.20;99.90;;;;;;5064859;28;20250;-68
2022/09/30 11:26:29;;;;;;;2.03;1.70;;;17.30;99.90;;;;;;5048283;28;20200;-67
2022/09/30 11:29:11;;;;;;;2.23;1.90;;;17.40;99.90;;;;;;5045221;28;20207;-67
2022/09/30 11:31:48;;;;;;;2.27;1.90;;;17.40;99.90;;;;;;5032165;28;20200;-68
2022/09/30 11:34:32;;;;;;;2.07;1.90;;;17.50;99.90;;;;;;5044338;28;20210;-69
2022/09/30 11:37:08;;;;;;;3.57;1.80;;;17.60;99.90;;;;;;5045223;28;20204;-68
2022/09/30 11:39:57;;;;;;;1.87;1.73;;;17.70;99.90;;;;;;5041126;28;20220;-69
2022/09/30 11:42:33;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5025160;28;20228;-69
2022/09/30 11:45:07;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5031247;28;20242;-68
2022/09/30 11:47:48;;;;;;;1.83;1.67;;;17.90;99.90;;;;;;5039450;28;21062;-69
2022/09/30 11:50:32;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5043183;28;20372;-69
2022/09/30 11:53:11;;;;;;;2.90;1.70;;;18.20;99.90;;;;;;5056148;28;20737;-69
2022/09/30 11:55:52;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5044734;28;20200;-69
2022/09/30 11:58:22;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5045489;28;20199;-69
2022/09/30 12:00:53;;;;;;;1.87;1.77;;;18.50;99.90;;;;;;5044673;28;20200;-69
2022/09/30 12:03:26;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5044681;28;20228;-69
2022/09/30 12:05:58;;;;;;;2.10;1.70;;;18.60;99.90;;;;;;5045213;28;20581;-69
2022/09/30 12:08:30;;;;;;;2.37;1.53;;;18.70;99.90;;;;;;5044865;28;20204;-69
2022/09/30 12:11:01;;;;;;;2.80;2.13;;;18.80;99.90;;;;;;5044785;28;20196;-69
2022/09/30 12:13:32;;;;;;;2.00;1.67;;;18.90;99.90;;;;;;5045103;28;20219;-68
2022/09/30 12:16:02;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5044885;28;20207;-68
2022/09/30 12:18:38;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5045557;28;20240;-69
2022/09/30 12:21:14;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5045359;28;20208;-69
2022/09/30 12:23:45;;;;;;;1.87;1.33;;;19.10;99.90;;;;;;5044621;28;20948;-69
2022/09/30 12:26:14;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5045000;28;20212;-69
2022/09/30 12:31:56;;;;;;;2.47;1.63;;;19.30;99.90;;;;;;5044333;28;20337;-69
2022/09/30 12:34:38;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5026540;28;20209;-69
2022/09/30 12:37:20;;;;;;;2.40;1.53;;;19.40;99.90;;;;;;5024691;28;20208;-69
2022/09/30 12:40:15;;;;;;;2.93;1.60;;;19.40;99.90;;;;;;5024355;28;20197;-68
2022/09/30 12:43:06;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5024385;28;20205;-69
2022/09/30 12:45:54;;;;;;;1.67;1.47;;;19.40;99.90;;;;;;5022385;28;20240;-69
2022/09/30 12:48:24;;;;;;;1.63;1.40;;;19.10;99.90;;;;;;5026444;28;20193;-68
2022/09/30 12:50:56;;;;;;;3.60;1.77;;;18.80;99.90;;;;;;5044832;28;20215;-68
2022/09/30 12:53:27;;;;;;;3.37;1.40;;;18.80;99.90;;;;;;5048086;28;20258;-69
2022/09/30 12:56:01;;;;;;;1.67;1.57;;;19.10;99.90;;;;;;5047258;28;20197;-68
2022/09/30 12:58:33;;;;;;;1.40;1.40;;;19.30;99.90;;;;;;5047774;28;20655;-68
2022/09/30 13:01:04;;;;;;;1.70;1.37;;;19.50;99.90;;;;;;5047319;28;20691;-69
2022/09/30 13:03:45;;;;;;;2.53;1.60;;;19.60;99.90;;;;;;5047872;28;20204;-69
2022/09/30 13:06:15;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5047661;28;20208;-69
2022/09/30 13:08:46;;;;;;;2.00;1.23;;;19.40;99.90;;;;;;5047511;28;20686;-69
2022/09/30 13:11:40;;;;;;;2.00;1.30;;;19.10;99.50;;;;;;5049446;28;20192;-69
2022/09/30 13:14:27;;;;;;;4.53;1.67;;;19.20;99.90;;;;;;5036704;28;20246;-69
2022/09/30 13:17:16;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5050077;28;20199;-69