Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:54;;;;;;;;;24.50;24.50;;;;;26.04;100.00;101462.97;2120567;27;46653;-60
2023/09/14 00:01:54;;;;;;;;;26.75;24.75;;;;;26.05;100.00;101465.59;2122393;27;46420;-60
2023/09/14 00:02:55;;;;;;;;;28.00;26.25;;;;;26.06;100.00;101464.63;2123315;27;46414;-60
2023/09/14 00:03:55;;;;;;;;;34.75;30.00;;;;;26.07;100.00;101463.63;2121365;27;46625;-59
2023/09/14 00:04:55;;;;;;;;;28.00;26.50;;;;;26.07;100.00;101458.19;2113264;27;46331;-59
2023/09/14 00:05:56;;;;;;;;;23.00;22.50;;;;;26.08;100.00;101459.06;2104146;28;46337;-59
2023/09/14 00:06:56;;;;;;;;;23.50;21.50;;;;;26.08;100.00;101464.50;2104948;28;46475;-59
2023/09/14 00:07:56;;;;;;;;;17.00;17.00;;;;;26.07;100.00;101460.06;2122595;27;46575;-58
2023/09/14 00:08:57;;;;;;;;;20.50;18.50;;;;;26.04;100.00;101458.44;2123076;27;46333;-59
2023/09/14 00:09:58;;;;;;;;;20.25;19.25;;;;;26.06;100.00;101458.31;2112284;27;46182;-58
2023/09/14 00:11:03;;;;;;;;;25.80;21.20;;;;;26.06;100.00;101463.75;2113849;27;46380;-60
2023/09/14 00:12:03;;;;;;;;;21.40;19.00;;;;;26.05;100.00;101465.59;2122451;27;46983;-59
2023/09/14 00:13:04;;;;;;;;;18.25;17.50;;;;;26.10;100.00;101468.84;2123219;27;46639;-60
2023/09/14 00:14:05;;;;;;;;;17.80;17.80;;;;;26.10;100.00;101466.13;2095610;28;46785;-59
2023/09/14 00:15:05;;;;;;;;;24.50;24.00;;;;;26.11;100.00;101465.13;2096322;28;46903;-60
2023/09/14 00:16:06;;;;;;;;;21.75;21.75;;;;;26.13;100.00;101464.16;2122535;27;46590;-60
2023/09/14 00:17:06;;;;;;;;;32.75;30.00;;;;;26.14;100.00;101465.88;2122903;27;46823;-61
2023/09/14 00:18:06;;;;;;;;;23.50;21.50;;;;;26.14;100.00;101455.00;2122777;27;46761;-59
2023/09/14 00:19:07;;;;;;;;;26.00;22.75;;;;;26.13;100.00;101464.16;2112699;27;46601;-59
2023/09/14 00:20:09;;;;;;;;;28.00;23.75;;;;;26.13;100.00;101459.56;2113409;27;45929;-60
2023/09/14 00:21:10;;;;;;;;;39.60;33.20;;;;;26.15;100.00;101464.91;2122536;27;46403;-59
2023/09/14 00:22:10;;;;;;;;;29.75;27.00;;;;;26.15;100.00;101464.91;2122517;27;46233;-59
2023/09/14 00:23:10;;;;;;;;;31.00;28.25;;;;;26.15;100.00;101465.75;2122661;27;46390;-61
2023/09/14 00:24:11;;;;;;;;;31.25;29.00;;;;;26.17;100.00;101465.66;2123002;27;46114;-59
2023/09/14 00:25:11;;;;;;;;;23.00;23.00;;;;;26.18;100.00;101468.28;2122479;27;46278;-59
2023/09/14 00:26:11;;;;;;;;;22.25;20.75;;;;;26.16;100.00;101472.06;2120952;27;46645;-61
2023/09/14 00:27:12;;;;;;;;;22.50;22.50;;;;;26.17;100.00;101469.25;2113979;27;46317;-60
2023/09/14 00:28:12;;;;;;;;;19.50;18.75;;;;;26.16;100.00;101462.06;2113107;27;46910;-58
2023/09/14 00:29:12;;;;;;;;;22.50;20.75;;;;;26.16;100.00;101463.91;2113606;27;46414;-59
2023/09/14 00:30:13;;;;;;;;;19.50;19.00;;;;;26.16;100.00;101466.63;2113402;27;46251;-60
2023/09/14 00:31:14;;;;;;;;;18.80;18.80;;;;;26.14;100.00;101458.59;2122664;27;46457;-60
2023/09/14 00:32:14;;;;;;;;;18.50;18.50;;;;;26.13;100.00;101466.88;2113797;27;46226;-60
2023/09/14 00:33:14;;;;;;;;;15.00;15.00;;;;;26.10;100.00;101463.41;2113352;27;46357;-59
2023/09/14 00:34:15;;;;;;;;;19.25;18.75;;;;;26.09;100.00;101461.66;2122298;27;46493;-59
2023/09/14 00:35:16;;;;;;;;;15.75;14.75;;;;;26.08;100.00;101465.38;2122680;27;46708;-60
2023/09/14 00:36:16;;;;;;;;;9.20;8.80;;;;;26.07;100.00;101466.34;2122142;27;46522;-60
2023/09/14 00:37:16;;;;;;;;;22.25;20.75;;;;;26.07;100.00;101465.50;2122624;27;46856;-58
2023/09/14 00:38:17;;;;;;;;;19.50;19.00;;;;;26.07;100.00;101462.78;2122457;27;46425;-60
2023/09/14 00:39:17;;;;;;;;;16.75;16.75;;;;;26.04;100.00;101458.44;2122537;27;46177;-59
2023/09/14 00:40:17;;;;;;;;;18.50;16.25;;;;;26.04;100.00;101461.16;2122627;27;46176;-58
2023/09/14 00:41:18;;;;;;;;;16.50;16.00;;;;;26.03;100.00;101458.53;2122665;27;45347;-58
2023/09/14 00:42:18;;;;;;;;;21.25;21.25;;;;;26.00;100.00;101459.63;2122682;27;46399;-59
2023/09/14 00:43:19;;;;;;;;;17.25;17.25;;;;;26.01;100.00;101457.78;2115681;27;46497;-58
2023/09/14 00:44:19;;;;;;;;;17.40;16.40;;;;;25.99;100.00;101459.75;2107668;27;46832;-59
2023/09/14 00:45:21;;;;;;;;;19.50;19.50;;;;;26.00;100.00;101456.03;2113484;27;46628;-59
2023/09/14 00:46:22;;;;;;;;;21.20;20.00;;;;;26.00;100.00;101456.03;2122622;27;46559;-59
2023/09/14 00:47:23;;;;;;;;;18.75;18.25;;;;;25.98;100.00;101458.88;2118178;27;46447;-60
2023/09/14 00:48:24;;;;;;;;;21.20;21.20;;;;;25.98;100.00;101456.16;2122909;27;47109;-60
2023/09/14 00:49:25;;;;;;;;;22.00;18.25;;;;;25.98;100.00;101460.72;2117909;27;46680;-60
2023/09/14 00:50:27;;;;;;;;;24.00;22.20;;;;;25.97;100.00;101459.88;2113951;27;46674;-59
2023/09/14 00:51:29;;;;;;;;;22.40;21.20;;;;;25.97;100.00;101456.28;2108917;27;46718;-59
2023/09/14 00:52:31;;;;;;;;;23.00;21.80;;;;;25.96;100.00;101459.97;2111416;27;46392;-59
2023/09/14 00:53:31;;;;;;;;;19.60;19.40;;;;;25.95;100.00;101464.56;2113944;27;45761;-60
2023/09/14 00:54:32;;;;;;;;;16.00;16.00;;;;;25.94;100.00;101465.53;2121892;27;46335;-60
2023/09/14 00:55:33;;;;;;;;;16.40;16.20;;;;;25.92;100.00;101464.78;2118440;27;46513;-60
2023/09/14 00:56:34;;;;;;;;;19.60;19.20;;;;;25.89;100.00;101466.84;2122464;27;46944;-60
2023/09/14 00:57:36;;;;;;;;;16.25;16.00;;;;;25.91;100.00;101467.59;2113022;27;46411;-60
2023/09/14 00:58:38;;;;;;;;;16.80;15.60;;;;;25.90;100.00;101471.28;2109748;27;46415;-60
2023/09/14 00:59:39;;;;;;;;;14.80;14.20;;;;;25.86;100.00;101473.38;2122225;27;46887;-59
2023/09/14 01:00:39;;;;;;;;;18.50;17.25;;;;;25.85;100.00;101465.34;2122356;27;46300;-59
2023/09/14 01:01:40;;;;;;;;;16.50;15.25;;;;;25.86;100.00;101467.94;2103839;28;46060;-59
2023/09/14 01:02:40;;;;;;;;;12.00;12.00;;;;;25.85;100.00;101468.06;2104050;28;46478;-58
2023/09/14 01:03:41;;;;;;;;;12.75;12.75;;;;;25.84;100.00;101464.47;2122300;27;46559;-59
2023/09/14 01:04:41;;;;;;;;;12.75;12.75;;;;;25.84;100.00;101466.34;2122843;27;45919;-59
2023/09/14 01:05:44;;;;;;;;;15.25;15.00;;;;;25.86;100.00;101465.22;2113548;27;46963;-60
2023/09/14 01:06:44;;;;;;;;;16.00;15.20;;;;;25.87;100.00;101460.66;2113048;27;46961;-61
2023/09/14 01:07:44;;;;;;;;;13.25;13.00;;;;;25.86;100.00;101467.94;2122552;27;46740;-60
2023/09/14 01:08:45;;;;;;;;;15.75;15.75;;;;;25.88;100.00;101456.94;2122460;27;46748;-60
2023/09/14 01:09:45;;;;;;;;;15.25;15.25;;;;;25.88;100.00;101457.81;2122459;27;46736;-60
2023/09/14 01:10:46;;;;;;;;;14.00;12.25;;;;;25.89;100.00;101462.28;2122306;27;46679;-58
2023/09/14 01:11:46;;;;;;;;;14.00;14.00;;;;;25.89;100.00;101459.56;2122460;27;46425;-60
2023/09/14 01:12:47;;;;;;;;;14.75;13.50;;;;;25.90;100.00;101461.28;2122061;27;46286;-59
2023/09/14 01:14:13;;;;;;;;;13.60;13.20;;;;;25.88;100.00;101460.53;2122226;27;45850;-58
2023/09/14 01:15:25;;;;;;;;;16.00;14.00;;;;;25.85;100.00;101462.63;2109944;27;46232;-60
2023/09/14 01:16:39;;;;;;;;;14.60;13.60;;;;;25.83;100.00;101468.19;2113385;27;46399;-59
2023/09/14 01:17:43;;;;;;;;;12.40;11.80;;;;;25.81;100.00;101468.28;2113714;27;46646;-59
2023/09/14 01:18:51;;;;;;;;;15.20;14.40;;;;;25.83;100.00;101472.75;2119266;27;46342;-60
2023/09/14 01:20:03;;;;;;;;;14.60;14.00;;;;;25.83;100.00;101468.19;2122467;27;46942;-59
2023/09/14 01:21:06;;;;;;;;;14.60;14.60;;;;;25.83;100.00;101468.19;2121997;27;46747;-60
2023/09/14 01:22:48;;;;;;;;;11.20;11.20;;;;;25.86;100.00;101464.34;2122339;27;46945;-59
2023/09/14 01:24:07;;;;;;;;;14.60;13.00;;;;;25.85;100.00;101466.22;2095827;28;46776;-60
2023/09/14 01:25:45;;;;;;;;;13.20;12.40;;;;;25.85;100.00;101463.50;2095494;28;46913;-60
2023/09/14 01:26:45;;;;;;;;;14.00;13.00;;;;;25.85;100.00;101460.78;2077655;28;46307;-60
2023/09/14 01:27:46;;;;;;;;;12.50;12.50;;;;;25.85;100.00;101465.34;2077124;28;46486;-60
2023/09/14 01:28:46;;;;;;;;;14.50;13.00;;;;;25.84;100.00;101464.47;2070919;28;46224;-60
2023/09/14 01:29:46;;;;;;;;;13.25;11.50;;;;;25.85;100.00;101460.78;2064154;28;46812;-60
2023/09/14 01:30:47;;;;;;;;;13.75;13.50;;;;;25.86;100.00;101469.78;2063096;28;46944;-59
2023/09/14 01:31:47;;;;;;;;;11.25;10.50;;;;;25.84;100.00;101464.47;2070617;28;46493;-59
2023/09/14 01:32:48;;;;;;;;;14.75;13.00;;;;;25.86;100.00;101469.78;2067830;28;45559;-60
2023/09/14 01:33:49;;;;;;;;;15.20;15.20;;;;;25.84;100.00;101456.31;2062816;28;46591;-59
2023/09/14 01:34:50;;;;;;;;;12.00;12.00;;;;;25.83;100.00;101461.88;2070467;28;46518;-59
2023/09/14 01:36:02;;;;;;;;;15.60;14.40;;;;;25.83;100.00;101459.16;2070336;28;46829;-59
2023/09/14 01:37:04;;;;;;;;;14.20;14.20;;;;;25.84;100.00;101471.78;2070949;28;46787;-59
2023/09/14 01:38:04;;;;;;;;;17.00;14.60;;;;;25.83;100.00;101473.63;2070400;28;46583;-59
2023/09/14 01:39:05;;;;;;;;;11.75;11.75;;;;;25.84;100.00;101474.50;2070580;28;46309;-57
2023/09/14 01:40:08;;;;;;;;;13.00;13.00;;;;;25.84;100.00;101467.19;2062821;28;46212;-59
2023/09/14 01:41:09;;;;;;;;;13.20;13.20;;;;;25.83;100.00;101470.03;2063348;28;46825;-59
2023/09/14 01:42:10;;;;;;;;;13.60;13.20;;;;;25.79;100.00;101463.94;2062789;28;46682;-60
2023/09/14 01:43:13;;;;;;;;;14.60;14.60;;;;;25.78;100.00;101471.22;2062622;28;46380;-60
2023/09/14 01:44:14;;;;;;;;;15.20;13.60;;;;;25.79;100.00;101463.94;2065542;28;46295;-60
2023/09/14 01:45:15;;;;;;;;;12.75;12.25;;;;;25.76;100.00;101464.16;2071068;28;46851;-60
2023/09/14 01:46:16;;;;;;;;;14.40;14.00;;;;;25.79;100.00;101470.25;2070584;28;46564;-59
2023/09/14 01:47:18;;;;;;;;;15.75;15.75;;;;;25.78;100.00;101462.19;2062836;28;46384;-60
2023/09/14 01:48:20;;;;;;;;;16.40;15.40;;;;;25.78;100.00;101467.63;2062489;28;46762;-60
2023/09/14 01:49:20;;;;;;;;;15.00;14.40;;;;;25.76;100.00;101461.44;2070563;28;46414;-59
2023/09/14 01:50:20;;;;;;;;;12.75;12.75;;;;;25.76;100.00;101465.03;2073067;28;46481;-60
2023/09/14 01:51:21;;;;;;;;;12.25;12.00;;;;;25.77;100.00;101463.19;2071427;28;46662;-60
2023/09/14 01:52:21;;;;;;;;;14.25;14.25;;;;;25.76;100.00;101469.59;2070445;28;46134;-59
2023/09/14 01:53:22;;;;;;;;;15.50;14.25;;;;;25.75;100.00;101471.44;2070856;28;46798;-59
2023/09/14 01:54:22;;;;;;;;;15.75;15.00;;;;;25.74;100.00;101471.56;2070814;28;46484;-60
2023/09/14 01:55:22;;;;;;;;;15.25;15.00;;;;;25.74;100.00;101469.72;2065278;28;46454;-58
2023/09/14 01:56:23;;;;;;;;;13.00;13.00;;;;;25.73;100.00;101467.97;2062422;28;46279;-60
2023/09/14 01:57:23;;;;;;;;;13.25;13.25;;;;;25.74;100.00;101469.72;2066386;28;46356;-60
2023/09/14 01:58:25;;;;;;;;;12.75;11.75;;;;;25.73;100.00;101467.13;2067977;28;46637;-59
2023/09/14 01:59:25;;;;;;;;;12.40;12.40;;;;;25.73;100.00;101473.41;2068397;28;46651;-59
2023/09/14 02:00:26;;;;;;;;;15.75;15.75;;;;;25.73;100.00;101473.41;2074128;28;46597;-58
2023/09/14 02:01:26;;;;;;;;;16.00;15.25;;;;;25.71;100.00;101461.78;2079062;28;46175;-60
2023/09/14 02:02:27;;;;;;;;;17.50;15.00;;;;;25.76;100.00;101469.59;2087591;28;46441;-60
2023/09/14 02:03:27;;;;;;;;;14.75;14.00;;;;;25.78;100.00;101470.34;2087630;28;46239;-59
2023/09/14 02:04:27;;;;;;;;;14.25;12.75;;;;;25.78;100.00;101464.91;2105844;27;46601;-59
2023/09/14 02:05:28;;;;;;;;;16.25;16.00;;;;;25.77;100.00;101465.91;2118190;27;46686;-60
2023/09/14 02:06:28;;;;;;;;;15.75;14.75;;;;;25.78;100.00;101467.63;2122336;27;46675;-60
2023/09/14 02:07:28;;;;;;;;;14.25;14.25;;;;;25.78;100.00;101464.91;2120631;27;46175;-60
2023/09/14 02:08:32;;;;;;;;;16.25;16.25;;;;;25.80;100.00;101468.41;2112514;27;46490;-59
2023/09/14 02:09:32;;;;;;;;;15.40;15.40;;;;;25.80;100.00;101468.41;2113329;27;46809;-59
2023/09/14 02:10:33;;;;;;;;;15.50;14.50;;;;;25.80;100.00;101474.72;2103954;28;46679;-59
2023/09/14 02:11:33;;;;;;;;;15.00;14.75;;;;;25.80;100.00;101466.56;2103991;28;46818;-59
2023/09/14 02:12:33;;;;;;;;;14.00;14.00;;;;;25.80;100.00;101468.41;2121597;27;46253;-59
2023/09/14 02:13:34;;;;;;;;;17.50;16.00;;;;;25.77;100.00;101469.47;2121789;27;46320;-58
2023/09/14 02:14:35;;;;;;;;;13.80;13.60;;;;;25.76;100.00;101472.31;2121792;27;46473;-58
2023/09/14 02:15:35;;;;;;;;;15.25;14.25;;;;;25.73;100.00;101470.69;2121777;27;46330;-59
2023/09/14 02:16:35;;;;;;;;;15.25;15.25;;;;;25.71;100.00;101467.22;2121983;27;46840;-58
2023/09/14 02:17:36;;;;;;;;;13.25;12.50;;;;;25.71;100.00;101469.94;2112936;27;46852;-59
2023/09/14 02:18:36;;;;;;;;;16.50;16.50;;;;;25.68;100.00;101470.16;2112994;27;46607;-59
2023/09/14 02:19:37;;;;;;;;;14.25;14.00;;;;;25.70;100.00;101467.34;2113021;27;46770;-59
2023/09/14 02:20:38;;;;;;;;;15.00;13.50;;;;;25.68;100.00;101467.44;2113032;27;47010;-59
2023/09/14 02:21:39;;;;;;;;;13.20;13.20;;;;;25.68;100.00;101472.00;2122066;27;46459;-59
2023/09/14 02:22:39;;;;;;;;;13.25;12.50;;;;;25.66;100.00;101463.94;2121860;27;46160;-60
2023/09/14 02:23:39;;;;;;;;;14.00;14.00;;;;;25.66;100.00;101463.06;2121887;27;46790;-60
2023/09/14 02:24:40;;;;;;;;;14.25;14.25;;;;;25.65;100.00;101454.03;2120962;27;46662;-60
2023/09/14 02:25:42;;;;;;;;;13.50;13.50;;;;;25.64;100.00;101460.47;2121451;27;47102;-60
2023/09/14 02:26:42;;;;;;;;;14.00;13.00;;;;;25.64;100.00;101465.03;2122103;27;46845;-60
2023/09/14 02:27:43;;;;;;;;;17.25;15.50;;;;;25.64;100.00;101460.47;2121179;27;46475;-60
2023/09/14 02:28:43;;;;;;;;;14.50;14.50;;;;;25.63;100.00;101457.84;2121714;27;46323;-59
2023/09/14 02:29:43;;;;;;;;;16.00;16.00;;;;;25.61;100.00;101455.25;2121684;27;46720;-58
2023/09/14 02:30:44;;;;;;;;;14.75;13.50;;;;;25.61;100.00;101460.69;2103263;28;46453;-58
2023/09/14 02:31:44;;;;;;;;;13.00;13.00;;;;;25.61;100.00;101462.53;2103791;28;46874;-58
2023/09/14 02:32:45;;;;;;;;;15.00;15.00;;;;;25.61;100.00;101462.53;2121762;27;46158;-58
2023/09/14 02:33:45;;;;;;;;;16.25;15.50;;;;;25.60;100.00;101458.94;2121688;27;46805;-58
2023/09/14 02:34:46;;;;;;;;;17.00;17.00;;;;;25.61;100.00;101457.09;2121896;27;46469;-59
2023/09/14 02:35:50;;;;;;;;;12.00;10.25;;;;;25.60;100.00;101452.66;2120832;27;46358;-59
2023/09/14 02:36:51;;;;;;;;;18.00;15.60;;;;;25.60;100.00;101455.38;2121777;27;46526;-59
2023/09/14 02:37:51;;;;;;;;;14.75;14.00;;;;;25.59;100.00;101461.78;2122053;27;46783;-59
2023/09/14 02:38:51;;;;;;;;;16.50;15.25;;;;;25.56;100.00;101457.44;2122044;27;46015;-58
2023/09/14 02:39:52;;;;;;;;;18.50;17.50;;;;;25.53;100.00;101458.53;2121513;27;46585;-59
2023/09/14 02:40:53;;;;;;;;;15.75;15.00;;;;;25.50;100.00;101456.03;2120548;27;46374;-59
2023/09/14 02:41:53;;;;;;;;;21.00;20.50;;;;;25.47;100.00;101455.41;2121935;27;46492;-60
2023/09/14 02:42:53;;;;;;;;;13.25;13.25;;;;;25.50;100.00;101452.44;2121762;27;45975;-59
2023/09/14 02:43:54;;;;;;;;;17.75;15.50;;;;;25.51;100.00;101451.47;2121746;27;46311;-57
2023/09/14 02:44:54;;;;;;;;;17.00;16.00;;;;;25.52;100.00;101455.91;2113001;27;46255;-60
2023/09/14 02:45:54;;;;;;;;;16.00;13.75;;;;;25.52;100.00;101455.91;2112599;27;46459;-60
2023/09/14 02:46:55;;;;;;;;;14.00;13.00;;;;;25.48;100.00;101460.72;2121926;27;45287;-60
2023/09/14 02:47:55;;;;;;;;;17.25;17.25;;;;;25.48;100.00;101462.56;2121671;27;46148;-59
2023/09/14 02:48:55;;;;;;;;;17.00;17.00;;;;;25.51;100.00;101452.31;2121625;27;46635;-59
2023/09/14 02:49:55;;;;;;;;;16.25;14.50;;;;;25.52;100.00;101453.19;2121410;27;46288;-60
2023/09/14 02:50:56;;;;;;;;;17.50;16.50;;;;;25.53;100.00;101450.38;2121759;27;46596;-60
2023/09/14 02:51:56;;;;;;;;;16.00;16.00;;;;;25.52;100.00;101445.91;2121807;27;46852;-60
2023/09/14 02:52:56;;;;;;;;;14.75;14.75;;;;;25.54;100.00;101448.53;2115861;27;46709;-59
2023/09/14 02:53:57;;;;;;;;;17.25;17.00;;;;;25.53;100.00;101441.34;2115366;27;46535;-59
2023/09/14 02:54:59;;;;;;;;;11.75;11.75;;;;;25.55;100.00;101450.28;2121507;27;46836;-59
2023/09/14 02:55:59;;;;;;;;;15.20;15.20;;;;;25.53;100.00;101444.94;2120555;27;46187;-59
2023/09/14 02:56:59;;;;;;;;;16.00;16.00;;;;;25.54;100.00;101456.69;2112796;27;46577;-60
2023/09/14 02:58:00;;;;;;;;;16.25;16.25;;;;;25.53;100.00;101450.38;2112552;27;46904;-59
2023/09/14 02:59:00;;;;;;;;;15.75;14.75;;;;;25.53;100.00;101452.22;2121614;27;46154;-59
2023/09/14 03:00:00;;;;;;;;;14.75;13.25;;;;;25.52;100.00;101447.75;2112412;27;47122;-60
2023/09/14 03:01:08;;;;;;;;;8.25;7.25;;;;;25.53;100.00;101452.22;2104243;28;46885;-59
2023/09/14 03:02:09;;;;;;;;;13.00;12.00;;;;;25.52;100.00;101448.63;2113583;27;46810;-59
2023/09/14 03:03:09;;;;;;;;;16.25;16.25;;;;;25.52;100.00;101448.63;2121679;27;46364;-60
2023/09/14 03:04:10;;;;;;;;;12.75;12.00;;;;;25.53;100.00;101444.06;2121905;27;46299;-59
2023/09/14 03:05:10;;;;;;;;;13.00;12.25;;;;;25.51;100.00;101452.31;2121523;27;46646;-60
2023/09/14 03:06:11;;;;;;;;;15.25;14.00;;;;;25.48;100.00;101436.25;2121700;27;46172;-60
2023/09/14 03:07:11;;;;;;;;;14.75;14.50;;;;;25.49;100.00;101442.56;2121404;27;46348;-60
2023/09/14 03:08:11;;;;;;;;;16.75;14.00;;;;;25.48;100.00;101451.69;2121732;27;46320;-60
2023/09/14 03:09:11;;;;;;;;;17.50;16.50;;;;;25.49;100.00;101442.56;2121418;27;46210;-60
2023/09/14 03:10:12;;;;;;;;;17.25;16.00;;;;;25.46;100.00;101443.66;2111846;27;46584;-61
2023/09/14 03:11:12;;;;;;;;;13.00;13.00;;;;;25.45;100.00;101447.34;2111930;27;46557;-58
2023/09/14 03:12:12;;;;;;;;;15.00;15.00;;;;;25.44;100.00;101447.47;2120344;27;46359;-60
2023/09/14 03:13:13;;;;;;;;;16.00;15.25;;;;;25.42;100.00;101444.88;2112761;27;45682;-60
2023/09/14 03:14:13;;;;;;;;;16.50;16.50;;;;;25.41;100.00;101445.84;2112447;27;46570;-60
2023/09/14 03:15:13;;;;;;;;;16.00;16.00;;;;;25.38;100.00;101446.03;2121382;27;46910;-60
2023/09/14 03:16:14;;;;;;;;;16.25;15.25;;;;;25.41;100.00;101445.84;2121839;27;46614;-60
2023/09/14 03:17:14;;;;;;;;;16.25;15.00;;;;;25.40;100.00;101443.22;2121693;27;46819;-60
2023/09/14 03:18:14;;;;;;;;;15.75;15.75;;;;;25.39;100.00;101441.47;2121452;27;46530;-60
2023/09/14 03:19:14;;;;;;;;;17.25;17.25;;;;;25.39;100.00;101441.47;2121566;27;46158;-61
2023/09/14 03:20:15;;;;;;;;;17.00;16.25;;;;;25.38;100.00;101450.63;2121880;27;46099;-60
2023/09/14 03:21:23;;;;;;;;;16.25;15.00;;;;;25.37;100.00;101447.03;2121888;27;46836;-60
2023/09/14 03:22:24;;;;;;;;;18.20;16.60;;;;;25.34;100.00;101441.81;2121279;27;46853;-60
2023/09/14 03:23:25;;;;;;;;;17.80;16.40;;;;;25.34;100.00;101441.81;2121683;27;45985;-58
2023/09/14 03:24:25;;;;;;;;;15.00;15.00;;;;;25.35;100.00;101440.84;2121843;27;46584;-60
2023/09/14 03:25:25;;;;;;;;;20.75;19.00;;;;;25.36;100.00;101434.44;2121618;27;46233;-60
2023/09/14 03:26:28;;;;;;;;;15.25;15.25;;;;;25.34;100.00;101441.81;2121568;27;46555;-57
2023/09/14 03:27:29;;;;;;;;;16.20;16.20;;;;;25.35;100.00;101437.25;2121759;27;46506;-60
2023/09/14 03:28:29;;;;;;;;;16.75;16.00;;;;;25.32;100.00;101435.63;2121087;27;46658;-60
2023/09/14 03:29:30;;;;;;;;;18.75;18.50;;;;;25.35;100.00;101439.97;2120618;27;46420;-60
2023/09/14 03:30:30;;;;;;;;;20.50;19.00;;;;;25.34;100.00;101435.53;2120612;27;46185;-58
2023/09/14 03:31:31;;;;;;;;;19.75;18.00;;;;;25.32;100.00;101430.19;2111890;27;46918;-60
2023/09/14 03:32:31;;;;;;;;;18.25;17.75;;;;;25.32;100.00;101427.50;2112275;27;45930;-59
2023/09/14 03:33:31;;;;;;;;;14.75;13.50;;;;;25.33;100.00;101434.66;2112234;27;46731;-60
2023/09/14 03:34:32;;;;;;;;;15.75;15.00;;;;;25.32;100.00;101426.63;2121616;27;46347;-58
2023/09/14 03:35:32;;;;;;;;;14.00;14.00;;;;;25.33;100.00;101428.34;2112550;27;46459;-60
2023/09/14 03:36:33;;;;;;;;;16.00;16.00;;;;;25.32;100.00;101430.19;2112373;27;46206;-58
2023/09/14 03:37:33;;;;;;;;;20.25;19.50;;;;;25.31;100.00;101430.31;2121726;27;46220;-59
2023/09/14 03:38:33;;;;;;;;;14.50;14.50;;;;;25.31;100.00;101424.88;2121261;27;46615;-59
2023/09/14 03:39:34;;;;;;;;;17.50;17.50;;;;;25.31;100.00;101433.91;2121589;27;45902;-60
2023/09/14 03:40:34;;;;;;;;;17.75;17.25;;;;;25.32;100.00;101432.06;2122636;27;46585;-60
2023/09/14 03:41:34;;;;;;;;;12.50;12.50;;;;;25.31;100.00;101433.03;2122962;27;45939;-60
2023/09/14 03:42:35;;;;;;;;;17.75;17.50;;;;;25.32;100.00;101426.63;2123024;27;46231;-59
2023/09/14 03:43:35;;;;;;;;;15.75;15.75;;;;;25.33;100.00;101431.06;2123227;27;46788;-58
2023/09/14 03:44:35;;;;;;;;;16.50;16.25;;;;;25.33;100.00;101431.06;2112061;27;46393;-59
2023/09/14 03:45:37;;;;;;;;;18.25;18.00;;;;;25.31;100.00;101428.47;2113895;27;46158;-59
2023/09/14 03:46:38;;;;;;;;;19.20;18.40;;;;;25.29;100.00;101427.72;2113555;27;46757;-60
2023/09/14 03:47:38;;;;;;;;;16.00;15.50;;;;;25.30;100.00;101432.16;2114041;27;46407;-60
2023/09/14 03:48:39;;;;;;;;;18.00;15.75;;;;;25.25;100.00;101428.91;2122923;27;46281;-60
2023/09/14 03:49:39;;;;;;;;;17.00;17.00;;;;;25.22;100.00;101426.41;2122969;27;46991;-60
2023/09/14 03:50:39;;;;;;;;;21.75;19.25;;;;;25.20;100.00;101428.38;2120972;27;45815;-59
2023/09/14 03:51:40;;;;;;;;;20.00;20.00;;;;;25.17;100.00;101428.59;2114484;27;46517;-60
2023/09/14 03:52:40;;;;;;;;;20.00;20.00;;;;;25.13;100.00;101425.22;2117864;27;46259;-59
2023/09/14 03:53:41;;;;;;;;;15.50;15.50;;;;;25.13;100.00;101425.22;2113615;27;46625;-60
2023/09/14 03:54:41;;;;;;;;;19.25;18.25;;;;;25.14;100.00;101423.34;2113835;27;46188;-59
2023/09/14 03:55:42;;;;;;;;;17.50;16.50;;;;;25.10;100.00;101428.16;2119829;27;46759;-60
2023/09/14 03:56:42;;;;;;;;;18.00;14.75;;;;;25.11;100.00;101420.88;2123037;27;46460;-60
2023/09/14 03:57:47;;;;;;;;;21.25;20.50;;;;;25.11;100.00;101420.88;2122844;27;46179;-60
2023/09/14 03:58:47;;;;;;;;;20.00;19.80;;;;;25.08;100.00;101419.25;2123384;27;46371;-60
2023/09/14 03:59:48;;;;;;;;;18.75;17.00;;;;;25.09;100.00;101417.41;2123002;27;46600;-59
2023/09/14 04:00:48;;;;;;;;;19.25;17.75;;;;;25.10;100.00;101427.28;2123409;27;46637;-60
2023/09/14 04:01:48;;;;;;;;;16.50;16.50;;;;;25.06;100.00;101426.63;2122713;27;46255;-61
2023/09/14 04:02:49;;;;;;;;;16.50;16.50;;;;;25.04;100.00;101425.00;2122035;27;46191;-61
2023/09/14 04:03:49;;;;;;;;;16.50;16.50;;;;;25.05;100.00;101424.91;2122919;27;46572;-60
2023/09/14 04:04:50;;;;;;;;;14.75;13.75;;;;;25.08;100.00;101421.09;2122709;27;46172;-59
2023/09/14 04:05:50;;;;;;;;;16.25;14.00;;;;;25.09;100.00;101417.41;2122758;27;46208;-60
2023/09/14 04:06:51;;;;;;;;;18.75;18.75;;;;;25.05;100.00;101422.19;2122845;27;46894;-59
2023/09/14 04:07:51;;;;;;;;;17.00;16.75;;;;;25.03;100.00;101420.53;2122905;27;46196;-58
2023/09/14 04:08:51;;;;;;;;;19.25;17.00;;;;;25.07;100.00;101422.06;2123174;27;46401;-60
2023/09/14 04:09:52;;;;;;;;;19.00;18.50;;;;;25.04;100.00;101414.16;2122672;27;46323;-58
2023/09/14 04:10:52;;;;;;;;;16.25;16.25;;;;;25.02;100.00;101418.81;2122711;27;46287;-60
2023/09/14 04:11:52;;;;;;;;;18.00;17.75;;;;;25.03;100.00;101424.16;2122895;27;46059;-59
2023/09/14 04:13:27;;;;;;;;;16.75;16.75;;;;;25.05;100.00;101430.34;2122721;27;46729;-59
2023/09/14 04:14:27;;;;;;;;;16.60;16.60;;;;;25.02;100.00;101422.38;2122513;27;45812;-59
2023/09/14 04:15:27;;;;;;;;;17.75;17.00;;;;;24.97;100.00;101426.38;2123055;27;45960;-60
2023/09/14 04:16:28;;;;;;;;;16.25;16.25;;;;;25.00;100.00;101426.16;2113512;27;46947;-60
2023/09/14 04:17:28;;;;;;;;;16.50;16.50;;;;;25.05;100.00;101419.47;2112308;27;46588;-59
2023/09/14 04:18:33;;;;;;;;;19.00;16.75;;;;;25.08;100.00;101423.81;2122508;27;46420;-60
2023/09/14 04:19:33;;;;;;;;;17.40;16.80;;;;;25.02;100.00;101413.38;2122470;27;46640;-59
2023/09/14 04:20:33;;;;;;;;;19.50;19.00;;;;;25.01;100.00;101422.50;2122719;27;46158;-59
2023/09/14 04:21:34;;;;;;;;;18.50;17.50;;;;;25.04;100.00;101416.88;2122757;27;45954;-59
2023/09/14 04:22:34;;;;;;;;;16.00;15.50;;;;;25.04;100.00;101419.59;2122736;27;46624;-59
2023/09/14 04:23:34;;;;;;;;;12.50;12.50;;;;;25.11;100.00;101423.59;2122835;27;46256;-59
2023/09/14 04:24:35;;;;;;;;;14.75;14.75;;;;;25.10;100.00;101417.28;2123043;27;46779;-58
2023/09/14 04:25:36;;;;;;;;;19.50;19.00;;;;;25.13;100.00;101411.63;2122873;27;46307;-59
2023/09/14 04:26:38;;;;;;;;;18.20;18.20;;;;;25.16;100.00;101410.56;2112953;27;46064;-59
2023/09/14 04:27:38;;;;;;;;;16.80;16.40;;;;;25.15;100.00;101414.22;2105026;27;46251;-59
2023/09/14 04:28:38;;;;;;;;;18.00;18.00;;;;;25.14;100.00;101407.94;2113677;27;46653;-59
2023/09/14 04:29:39;;;;;;;;;18.50;18.50;;;;;25.13;100.00;101413.47;2122739;27;46164;-59
2023/09/14 04:30:44;;;;;;;;;16.50;16.50;;;;;25.13;100.00;101414.34;2105150;28;46275;-59
2023/09/14 04:31:44;;;;;;;;;18.00;16.40;;;;;25.14;100.00;101426.06;2106435;27;45707;-59
2023/09/14 04:32:45;;;;;;;;;16.00;15.00;;;;;25.13;100.00;101418.91;2122720;27;46759;-59
2023/09/14 04:33:45;;;;;;;;;16.25;16.25;;;;;25.13;100.00;101418.91;2122610;27;46468;-60
2023/09/14 04:34:45;;;;;;;;;14.50;14.50;;;;;25.15;100.00;101422.38;2122525;27;46746;-59
2023/09/14 04:35:46;;;;;;;;;17.00;16.75;;;;;25.14;100.00;101424.22;2121462;27;46344;-59
2023/09/14 04:36:46;;;;;;;;;17.00;17.00;;;;;25.14;100.00;101423.34;2122340;27;46847;-58