Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:58;;;;;;;3.60;3.40;;;8.60;99.90;;;;;;5491672;26;20334;-75
2024/04/11 00:03:23;;;;;;;5.57;3.90;;;8.60;99.90;;;;;;5489238;26;20249;-74
2024/04/11 00:05:49;;;;;;;5.73;3.70;;;8.50;99.90;;;;;;5489635;26;20253;-74
2024/04/11 00:08:14;;;;;;;5.57;3.90;;;8.50;99.90;;;;;;5488565;26;20600;-74
2024/04/11 00:10:40;;;;;;;5.00;4.60;;;8.50;99.90;;;;;;5488380;26;20322;-75
2024/04/11 00:13:05;;;;;;;4.37;3.53;;;8.40;99.90;;;;;;5504110;26;20229;-74
2024/04/11 00:15:31;;;;;;;7.80;3.93;;;8.40;99.90;;;;;;5526473;25;20217;-74
2024/04/11 00:17:57;;;;;;;3.70;3.40;;;8.40;99.90;;;;;;5525807;25;20751;-74
2024/04/11 00:20:22;;;;;;;5.20;3.90;;;8.50;99.90;;;;;;5525836;25;20380;-76
2024/04/11 00:22:48;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5524128;26;20229;-74
2024/04/11 00:25:14;;;;;;;4.40;3.80;;;8.50;99.90;;;;;;5525496;25;20209;-74
2024/04/11 00:27:40;;;;;;;6.93;4.00;;;8.50;99.90;;;;;;5513816;25;20230;-74
2024/04/11 00:30:06;;;;;;;4.43;4.03;;;8.50;99.90;;;;;;5488946;26;20280;-74
2024/04/11 00:32:32;;;;;;;4.00;3.70;;;8.50;99.90;;;;;;5489269;26;20294;-74
2024/04/11 00:35:01;;;;;;;5.03;3.60;;;8.50;99.90;;;;;;5488103;26;20214;-74
2024/04/11 00:37:31;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;5488921;26;20241;-74
2024/04/11 00:39:57;;;;;;;6.10;3.50;;;8.60;99.90;;;;;;5521260;25;20574;-74
2024/04/11 00:42:22;;;;;;;5.00;3.47;;;8.60;99.90;;;;;;5525650;25;20221;-74
2024/04/11 00:44:48;;;;;;;4.90;4.43;;;8.60;99.90;;;;;;5525895;25;20747;-74
2024/04/11 00:47:14;;;;;;;5.67;3.60;;;8.60;99.90;;;;;;5523513;25;20240;-75
2024/04/11 00:49:43;;;;;;;5.37;3.67;;;8.60;99.90;;;;;;5524860;25;20217;-75
2024/04/11 00:52:09;;;;;;;6.23;3.80;;;8.60;99.90;;;;;;5524910;25;20293;-75
2024/04/11 00:54:36;;;;;;;4.30;3.90;;;8.60;99.90;;;;;;5493809;25;20714;-75
2024/04/11 00:57:05;;;;;;;6.17;4.33;;;8.60;99.90;;;;;;5488663;26;20261;-75
2024/04/11 00:59:32;;;;;;;4.33;3.93;;;8.60;99.90;;;;;;5488910;26;20207;-75
2024/04/11 01:01:58;;;;;;;4.20;3.50;;;8.60;99.90;;;;;;5488965;26;20606;-75
2024/04/11 01:04:25;;;;;;;3.90;3.60;;;8.50;99.90;;;;;;5488192;26;20213;-75
2024/04/11 01:07:10;;;;;;;7.33;3.80;;;8.50;99.90;;;;;;5503970;26;20561;-75
2024/04/11 01:09:41;;;;;;;4.57;3.87;;;8.40;99.90;;;;;;5525461;25;20704;-75
2024/04/11 01:12:07;;;;;;;4.60;4.00;;;8.40;99.90;;;;;;5525674;25;20285;-75
2024/04/11 01:14:33;;;;;;;5.40;3.83;;;8.40;99.90;;;;;;5525007;25;20221;-75
2024/04/11 01:16:58;;;;;;;4.90;3.60;;;8.40;99.90;;;;;;5525240;25;20239;-75
2024/04/11 01:19:24;;;;;;;4.70;4.20;;;8.30;99.90;;;;;;5524658;26;20201;-75
2024/04/11 01:21:50;;;;;;;11.77;4.27;;;8.30;99.90;;;;;;5506464;25;20230;-75
2024/04/11 01:24:16;;;;;;;5.70;4.10;;;8.30;99.90;;;;;;5487739;26;20206;-75
2024/04/11 01:26:41;;;;;;;4.60;3.97;;;8.20;99.90;;;;;;5502867;25;20558;-75
2024/04/11 01:29:07;;;;;;;6.30;4.30;;;8.20;99.90;;;;;;5524760;25;20217;-75
2024/04/11 01:31:34;;;;;;;5.00;3.93;;;8.10;99.90;;;;;;5525096;26;20217;-75
2024/04/11 01:34:00;;;;;;;4.17;3.77;;;8.10;99.90;;;;;;5522420;25;20708;-74
2024/04/11 01:36:25;;;;;;;5.23;3.63;;;8.10;99.90;;;;;;5487659;26;20257;-75
2024/04/11 01:38:51;;;;;;;5.03;4.53;;;8.00;99.90;;;;;;5487572;26;20292;-75
2024/04/11 01:41:16;;;;;;;4.33;3.93;;;8.00;99.90;;;;;;5487845;26;20214;-75
2024/04/11 01:43:42;;;;;;;3.93;3.53;;;7.90;99.90;;;;;;5487842;26;20728;-75
2024/04/11 01:46:08;;;;;;;6.93;3.90;;;7.90;99.90;;;;;;5487568;26;20210;-75
2024/04/11 01:48:33;;;;;;;4.90;3.80;;;7.90;99.90;;;;;;5487358;26;20266;-75
2024/04/11 01:50:59;;;;;;;4.10;3.70;;;7.90;99.90;;;;;;5499572;25;20222;-75
2024/04/11 01:53:26;;;;;;;5.20;4.17;;;7.90;99.90;;;;;;5486934;26;20322;-75
2024/04/11 01:55:51;;;;;;;4.53;3.97;;;7.80;99.90;;;;;;5485994;26;20202;-75
2024/04/11 01:58:17;;;;;;;3.80;3.50;;;7.80;99.90;;;;;;5486898;26;20253;-74
2024/04/11 02:00:44;;;;;;;3.73;3.47;;;7.90;99.90;;;;;;5488273;26;20214;-75
2024/04/11 02:03:10;;;;;;;5.07;3.70;;;7.90;99.90;;;;;;5504977;25;20279;-75
2024/04/11 02:05:36;;;;;;;3.73;3.40;;;7.90;99.90;;;;;;5508858;25;20295;-74
2024/04/11 02:08:02;;;;;;;4.30;3.73;;;8.00;99.90;;;;;;5487065;26;20210;-75
2024/04/11 02:10:30;;;;;;;5.03;4.00;;;8.10;99.90;;;;;;5487100;26;20244;-74
2024/04/11 02:12:56;;;;;;;4.47;4.07;;;8.10;99.90;;;;;;5487794;26;20234;-74
2024/04/11 02:15:26;;;;;;;7.00;3.97;;;8.20;99.90;;;;;;5487379;26;20664;-75
2024/04/11 02:17:52;;;;;;;5.27;4.87;;;8.20;99.90;;;;;;5487673;26;20222;-75
2024/04/11 02:20:17;;;;;;;5.40;4.03;;;8.30;99.90;;;;;;5501050;26;20325;-74
2024/04/11 02:22:43;;;;;;;3.97;3.67;;;8.30;99.90;;;;;;5524471;25;20248;-75
2024/04/11 02:25:09;;;;;;;3.87;3.57;;;8.40;99.90;;;;;;5524713;25;20205;-75
2024/04/11 02:27:35;;;;;;;6.40;3.57;;;8.50;99.90;;;;;;5523515;25;20213;-75
2024/04/11 02:30:02;;;;;;;3.73;3.33;;;8.50;99.90;;;;;;5486428;26;20505;-75
2024/04/11 02:32:29;;;;;;;5.63;3.90;;;8.60;99.90;;;;;;5487629;26;20226;-75
2024/04/11 02:34:54;;;;;;;4.60;4.20;;;8.60;99.90;;;;;;5499378;26;20289;-75
2024/04/11 02:37:20;;;;;;;4.37;3.87;;;8.70;99.90;;;;;;5523956;25;20205;-75
2024/04/11 02:39:46;;;;;;;5.43;4.00;;;8.70;99.90;;;;;;5524239;25;20216;-75
2024/04/11 02:42:12;;;;;;;3.53;3.33;;;8.70;99.90;;;;;;5524107;25;20217;-75
2024/04/11 02:44:40;;;;;;;4.70;3.77;;;8.80;99.90;;;;;;5524139;26;20209;-75
2024/04/11 02:47:05;;;;;;;4.23;3.27;;;8.80;99.90;;;;;;5525330;25;20256;-75
2024/04/11 02:49:31;;;;;;;7.47;3.67;;;8.90;99.90;;;;;;5516886;25;20717;-74
2024/04/11 02:51:57;;;;;;;5.00;3.27;;;8.90;99.90;;;;;;5489178;26;20581;-75
2024/04/11 02:54:23;;;;;;;3.80;3.50;;;9.00;99.90;;;;;;5488976;26;20257;-75
2024/04/11 02:56:49;;;;;;;4.33;3.93;;;9.00;99.90;;;;;;5489019;26;20647;-74
2024/04/11 02:59:14;;;;;;;11.00;4.17;;;9.00;99.90;;;;;;5488767;26;20218;-75
2024/04/11 03:01:41;;;;;;;6.43;3.53;;;9.00;99.90;;;;;;5487236;26;20623;-75
2024/04/11 03:04:08;;;;;;;4.90;3.77;;;9.00;99.90;;;;;;5486816;26;20222;-75
2024/04/11 03:06:35;;;;;;;6.60;3.97;;;8.90;99.90;;;;;;5486541;26;20206;-74
2024/04/11 03:09:03;;;;;;;3.67;3.33;;;8.90;99.90;;;;;;5486154;26;20202;-75
2024/04/11 03:11:28;;;;;;;5.67;3.50;;;8.80;99.90;;;;;;5486631;26;20203;-74
2024/04/11 03:14:00;;;;;;;5.43;3.50;;;8.80;99.90;;;;;;5487347;26;20622;-75
2024/04/11 03:16:27;;;;;;;5.57;3.40;;;8.80;99.90;;;;;;5489964;26;20206;-75
2024/04/11 03:18:53;;;;;;;4.67;3.73;;;8.80;99.90;;;;;;5519327;25;20332;-75
2024/04/11 03:21:19;;;;;;;6.87;4.17;;;8.90;99.90;;;;;;5527219;25;20537;-75
2024/04/11 03:23:47;;;;;;;3.80;3.50;;;8.90;99.90;;;;;;5511493;25;20769;-74
2024/04/11 03:26:13;;;;;;;6.73;4.03;;;8.90;99.90;;;;;;5510365;26;20225;-74
2024/04/11 03:28:38;;;;;;;3.87;3.20;;;8.90;99.90;;;;;;5526724;25;20312;-74
2024/04/11 03:31:05;;;;;;;5.27;3.40;;;8.90;99.90;;;;;;5511383;26;20237;-75
2024/04/11 03:33:35;;;;;;;4.00;3.43;;;8.90;99.90;;;;;;5490321;26;20865;-75
2024/04/11 03:36:05;;;;;;;4.33;3.93;;;8.80;99.90;;;;;;5489803;26;20287;-75
2024/04/11 03:38:30;;;;;;;10.47;3.70;;;8.90;99.90;;;;;;5489811;26;20332;-74
2024/04/11 03:41:13;;;;;;;6.10;3.10;;;8.90;99.90;;;;;;5489828;26;20206;-74
2024/04/11 03:43:42;;;;;;;5.27;3.40;;;8.90;99.90;;;;;;5489704;26;20549;-75
2024/04/11 03:46:24;;;;;;;4.57;3.20;;;8.90;99.90;;;;;;5507376;25;20569;-74
2024/04/11 03:48:55;;;;;;;4.70;3.60;;;8.90;99.90;;;;;;5526119;25;20251;-75
2024/04/11 03:51:27;;;;;;;5.37;3.53;;;8.90;99.90;;;;;;5526382;25;20201;-75
2024/04/11 03:53:55;;;;;;;3.83;3.40;;;8.90;99.90;;;;;;5524492;25;20217;-74
2024/04/11 03:56:23;;;;;;;3.37;3.10;;;9.00;99.90;;;;;;5526677;25;20252;-74
2024/04/11 03:58:50;;;;;;;4.23;3.50;;;9.00;99.90;;;;;;5521357;25;20233;-73
2024/04/11 04:01:16;;;;;;;5.27;3.17;;;9.00;99.90;;;;;;5526195;25;20322;-73
2024/04/11 04:03:43;;;;;;;5.97;3.73;;;9.10;99.90;;;;;;5525923;25;20209;-73
2024/04/11 04:06:10;;;;;;;3.80;3.50;;;9.10;99.90;;;;;;5525985;25;20559;-73
2024/04/11 04:08:36;;;;;;;6.30;3.70;;;9.10;99.90;;;;;;5499470;25;20222;-74
2024/04/11 04:11:02;;;;;;;5.67;3.10;;;9.10;99.90;;;;;;5526043;26;20256;-72
2024/04/11 04:13:28;;;;;;;4.40;3.50;;;9.10;99.90;;;;;;5525941;25;20217;-74
2024/04/11 04:15:57;;;;;;;5.43;3.53;;;9.20;99.90;;;;;;5525830;25;20584;-73
2024/04/11 04:18:23;;;;;;;5.70;3.60;;;9.20;99.90;;;;;;5509304;25;20226;-73
2024/04/11 04:20:56;;;;;;;3.77;3.47;;;9.20;99.90;;;;;;5492236;26;20206;-72
2024/04/11 04:23:22;;;;;;;4.23;3.53;;;9.30;99.90;;;;;;5525990;25;20277;-73
2024/04/11 04:25:59;;;;;;;5.87;4.13;;;9.20;99.90;;;;;;5525350;25;20582;-71
2024/04/11 04:28:38;;;;;;;5.00;3.80;;;9.20;99.90;;;;;;5525363;25;20273;-73
2024/04/11 04:31:15;;;;;;;4.63;4.07;;;9.30;99.90;;;;;;5507873;25;20229;-73
2024/04/11 04:33:41;;;;;;;4.67;3.80;;;9.30;99.90;;;;;;5488634;26;20253;-73
2024/04/11 04:36:07;;;;;;;3.83;3.40;;;9.40;99.90;;;;;;5508926;25;20316;-73
2024/04/11 04:38:34;;;;;;;4.90;4.37;;;9.40;99.90;;;;;;5524983;25;20201;-75
2024/04/11 04:41:00;;;;;;;5.40;4.00;;;9.40;99.90;;;;;;5525672;25;20639;-73
2024/04/11 04:43:29;;;;;;;11.43;4.83;;;9.40;99.90;;;;;;5519864;26;20237;-72
2024/04/11 04:45:57;;;;;;;7.60;4.53;;;9.50;99.90;;;;;;5488278;26;20677;-73
2024/04/11 04:48:23;;;;;;;6.10;4.00;;;9.50;99.90;;;;;;5487662;26;20248;-73
2024/04/11 04:50:48;;;;;;;6.77;3.83;;;9.50;99.90;;;;;;5488328;26;20206;-73
2024/04/11 04:53:14;;;;;;;4.87;4.07;;;9.60;99.90;;;;;;5490505;26;20670;-74
2024/04/11 04:55:40;;;;;;;8.83;4.30;;;9.60;99.90;;;;;;5488286;26;20207;-74
2024/04/11 04:58:06;;;;;;;5.93;4.00;;;9.60;99.90;;;;;;5488446;26;20206;-73
2024/04/11 05:00:33;;;;;;;7.17;4.47;;;9.60;99.90;;;;;;5488005;26;20305;-72
2024/04/11 05:03:03;;;;;;;5.90;4.13;;;9.60;99.90;;;;;;5488273;26;20210;-73
2024/04/11 05:05:29;;;;;;;5.03;4.03;;;9.60;99.90;;;;;;5488027;26;20267;-73
2024/04/11 05:07:54;;;;;;;7.63;3.90;;;9.60;99.90;;;;;;5514904;25;20324;-72
2024/04/11 05:10:20;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;5523396;25;20606;-72
2024/04/11 05:12:49;;;;;;;7.03;3.70;;;9.70;99.90;;;;;;5515043;25;20220;-72
2024/04/11 05:15:15;;;;;;;4.13;3.60;;;9.80;99.90;;;;;;5499745;25;20218;-73
2024/04/11 05:17:41;;;;;;;8.20;4.10;;;9.80;99.90;;;;;;5486264;26;20267;-73
2024/04/11 05:20:17;;;;;;;9.57;4.63;;;9.90;99.90;;;;;;5495085;26;20221;-73
2024/04/11 05:22:46;;;;;;;7.57;4.60;;;9.90;99.90;;;;;;5524828;25;20220;-73
2024/04/11 05:25:14;;;;;;;7.47;3.90;;;10.00;99.90;;;;;;5521560;25;20413;-72
2024/04/11 05:27:40;;;;;;;5.57;4.30;;;10.00;99.90;;;;;;5524275;25;20214;-72
2024/04/11 05:30:10;;;;;;;4.53;4.07;;;10.10;99.90;;;;;;5521599;25;20620;-73
2024/04/11 05:32:37;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5524311;25;20271;-73
2024/04/11 05:35:09;;;;;;;7.80;3.60;;;10.10;99.90;;;;;;5524319;25;20213;-73
2024/04/11 05:37:41;;;;;;;8.23;3.80;;;10.20;99.90;;;;;;5519728;25;20346;-73
2024/04/11 05:40:07;;;;;;;3.97;3.43;;;10.30;99.90;;;;;;5524376;25;20286;-74
2024/04/11 05:42:35;;;;;;;3.97;3.30;;;10.40;99.90;;;;;;5521420;26;20221;-74
2024/04/11 05:45:04;;;;;;;7.97;3.70;;;10.50;99.90;;;;;;5524379;25;20205;-73
2024/04/11 05:47:30;;;;;;;3.37;3.07;;;10.60;99.90;;;;;;5524530;25;20197;-74
2024/04/11 05:49:57;;;;;;;4.43;3.70;;;10.80;99.90;;;;;;5524275;25;20209;-73
2024/04/11 05:52:24;;;;;;;5.93;3.70;;;10.80;99.90;;;;;;5524496;25;20736;-74
2024/04/11 05:54:51;;;;;;;4.13;3.70;;;11.00;99.90;;;;;;5524028;25;20201;-72
2024/04/11 05:57:17;;;;;;;5.67;3.40;;;11.10;99.90;;;;;;5495900;25;20222;-73
2024/04/11 05:59:45;;;;;;;4.77;3.40;;;11.20;99.90;;;;;;5519110;25;20772;-72
2024/04/11 06:02:13;;;;;;;5.23;3.43;;;11.30;99.90;;;;;;5523965;25;20582;-71
2024/04/11 06:04:41;;;;;;;3.27;2.80;;;11.40;99.90;;;;;;5523978;26;20205;-72
2024/04/11 06:07:06;;;;;;;12.57;3.33;;;11.50;99.90;;;;;;5504867;25;20218;-72
2024/04/11 06:09:34;;;;;;;3.50;2.90;;;11.60;99.90;;;;;;5487377;26;20308;-71
2024/04/11 06:12:00;;;;;;;7.13;3.60;;;11.60;99.90;;;;;;5487049;26;20330;-71
2024/04/11 06:14:26;;;;;;;5.30;2.77;;;11.60;99.90;;;;;;5490188;26;20229;-72
2024/04/11 06:16:52;;;;;;;6.00;3.00;;;11.70;99.90;;;;;;5524282;25;20689;-73
2024/04/11 06:19:17;;;;;;;9.27;3.60;;;11.90;99.90;;;;;;5524608;25;20201;-71
2024/04/11 06:21:45;;;;;;;3.83;2.80;;;12.00;99.90;;;;;;5524283;25;20271;-71
2024/04/11 06:24:10;;;;;;;3.50;3.17;;;12.00;99.90;;;;;;5523342;25;20240;-74
2024/04/11 06:26:36;;;;;;;4.47;3.47;;;12.10;99.90;;;;;;5523359;25;20630;-71
2024/04/11 06:29:07;;;;;;;5.53;3.30;;;12.10;99.90;;;;;;5522372;25;20220;-73
2024/04/11 06:31:33;;;;;;;6.30;2.90;;;12.10;99.90;;;;;;5521623;25;20728;-72
2024/04/11 06:33:59;;;;;;;6.20;3.07;;;12.10;99.90;;;;;;5523721;25;20252;-71
2024/04/11 06:36:25;;;;;;;3.37;3.03;;;12.10;99.90;;;;;;5523505;25;20209;-72
2024/04/11 06:38:51;;;;;;;4.13;3.00;;;12.20;99.90;;;;;;5507814;25;20226;-70
2024/04/11 06:41:22;;;;;;;4.90;3.30;;;12.20;99.90;;;;;;5486685;26;20649;-73
2024/04/11 06:43:50;;;;;;;7.77;3.17;;;12.20;99.90;;;;;;5486248;26;20605;-70
2024/04/11 06:46:17;;;;;;;3.80;3.33;;;12.30;99.90;;;;;;5488184;26;20226;-71
2024/04/11 06:48:45;;;;;;;3.53;3.03;;;12.30;99.90;;;;;;5488055;26;20523;-73
2024/04/11 06:51:14;;;;;;;4.07;3.43;;;12.30;99.90;;;;;;5489977;26;20210;-74
2024/04/11 06:53:43;;;;;;;7.67;3.30;;;12.30;99.90;;;;;;5489420;26;20279;-72
2024/04/11 06:56:11;;;;;;;9.30;2.97;;;12.40;99.90;;;;;;5489627;26;20551;-72
2024/04/11 06:58:38;;;;;;;3.37;2.73;;;12.50;99.90;;;;;;5489328;26;20283;-71
2024/04/11 07:01:08;;;;;;;5.50;2.80;;;12.50;99.90;;;;;;5499812;26;20253;-72
2024/04/11 07:03:39;;;;;;;3.10;2.67;;;12.60;99.90;;;;;;5489532;26;20274;-71
2024/04/11 07:08:46;;;;;;;5.27;3.00;;;12.60;99.90;;;;;;5489394;26;20557;-73
2024/04/11 07:11:32;;;;;;;8.90;2.93;;;12.60;99.90;;;;;;5489358;26;20245;-72
2024/04/11 07:13:59;;;;;;;3.17;2.87;;;12.70;99.90;;;;;;5495778;26;20289;-72
2024/04/11 07:16:32;;;;;;;6.70;3.10;;;12.80;99.90;;;;;;5526403;25;20209;-72
2024/04/11 07:18:59;;;;;;;11.63;3.23;;;12.90;99.90;;;;;;5526081;26;20324;-73
2024/04/11 07:21:30;;;;;;;5.73;2.97;;;12.90;99.90;;;;;;5526464;25;20752;-73
2024/04/11 07:23:58;;;;;;;5.33;3.10;;;13.00;99.90;;;;;;5526630;25;20205;-73
2024/04/11 07:26:30;;;;;;;9.40;3.07;;;13.10;99.90;;;;;;5507449;25;20222;-74
2024/04/11 07:29:01;;;;;;;11.13;3.40;;;13.20;99.90;;;;;;5517061;25;20210;-72
2024/04/11 07:31:33;;;;;;;10.53;3.07;;;13.30;99.90;;;;;;5526027;25;20209;-73
2024/04/11 07:34:02;;;;;;;6.23;2.90;;;13.40;99.90;;;;;;5526101;26;20748;-72
2024/04/11 07:36:39;;;;;;;4.30;2.80;;;13.40;99.90;;;;;;5525574;25;20301;-72
2024/04/11 07:39:08;;;;;;;8.27;2.90;;;13.50;99.90;;;;;;5525493;25;20204;-72
2024/04/11 07:41:47;;;;;;;8.37;3.17;;;13.50;99.90;;;;;;5501603;25;20273;-72
2024/04/11 07:44:22;;;;;;;5.53;3.10;;;13.50;99.90;;;;;;5487708;26;20248;-73
2024/04/11 07:46:48;;;;;;;6.20;3.00;;;13.50;99.90;;;;;;5488828;26;20252;-74
2024/04/11 07:49:14;;;;;;;4.07;2.90;;;13.50;99.90;;;;;;5488302;26;20557;-72
2024/04/11 07:51:39;;;;;;;7.40;2.90;;;13.60;99.90;;;;;;5489167;26;20218;-72
2024/04/11 07:54:12;;;;;;;5.67;2.83;;;13.70;99.90;;;;;;5486444;26;20694;-72
2024/04/11 07:56:39;;;;;;;8.30;3.10;;;13.80;99.90;;;;;;5525836;25;20209;-73
2024/04/11 07:59:06;;;;;;;5.03;2.93;;;13.80;99.90;;;;;;5524750;25;20205;-73
2024/04/11 08:01:34;;;;;;;5.47;2.93;;;13.90;99.90;;;;;;5525587;25;20233;-71
2024/04/11 08:04:05;;;;;;;3.23;2.70;;;14.00;99.90;;;;;;5525730;25;20253;-72
2024/04/11 08:06:31;;;;;;;6.37;3.03;;;14.00;99.90;;;;;;5527892;25;20210;-71
2024/04/11 08:08:58;;;;;;;4.60;2.40;;;14.10;99.90;;;;;;5524254;25;20257;-71
2024/04/11 08:11:24;;;;;;;5.07;2.83;;;14.20;99.90;;;;;;5488919;26;20701;-72
2024/04/11 08:13:52;;;;;;;6.37;3.00;;;14.20;99.90;;;;;;5491723;26;20256;-73
2024/04/11 08:16:18;;;;;;;5.40;2.50;;;14.30;99.90;;;;;;5501537;26;20217;-72
2024/04/11 08:18:47;;;;;;;4.57;2.40;;;14.50;99.90;;;;;;5525280;25;20263;-70
2024/04/11 08:21:13;;;;;;;4.80;2.93;;;14.60;99.90;;;;;;5525204;25;20632;-71
2024/04/11 08:23:43;;;;;;;5.70;2.70;;;14.70;99.90;;;;;;5504431;25;20213;-72
2024/04/11 08:26:12;;;;;;;5.60;2.63;;;15.00;99.90;;;;;;5525612;25;20532;-72
2024/04/11 08:28:38;;;;;;;7.87;2.70;;;15.20;99.90;;;;;;5524804;26;20209;-72
2024/04/11 08:31:08;;;;;;;5.83;2.90;;;15.50;99.90;;;;;;5525662;25;20201;-70
2024/04/11 08:33:34;;;;;;;4.30;2.40;;;15.70;99.90;;;;;;5524343;26;20217;-72
2024/04/11 08:36:03;;;;;;;4.30;2.53;;;15.90;99.90;;;;;;5524436;25;20696;-72
2024/04/11 08:38:33;;;;;;;4.30;2.70;;;16.10;99.90;;;;;;5500437;25;20252;-72
2024/04/11 08:41:06;;;;;;;6.67;2.90;;;16.30;99.90;;;;;;5488203;26;20206;-73
2024/04/11 08:43:32;;;;;;;5.27;2.80;;;16.50;99.90;;;;;;5488044;26;20322;-72
2024/04/11 08:45:58;;;;;;;5.33;2.73;;;16.70;99.90;;;;;;5489041;26;20240;-70
2024/04/11 08:48:24;;;;;;;8.33;3.37;;;16.80;99.90;;;;;;5487401;26;20206;-72
2024/04/11 08:50:53;;;;;;;7.00;2.90;;;16.90;99.90;;;;;;5488235;26;20202;-72
2024/04/11 08:53:23;;;;;;;3.40;2.50;;;16.90;99.90;;;;;;5511733;25;20709;-70
2024/04/11 08:55:53;;;;;;;3.73;2.63;;;16.70;99.90;;;;;;5524196;25;20259;-70
2024/04/11 08:58:19;;;;;;;5.73;2.70;;;16.50;99.90;;;;;;5521174;25;20220;-71
2024/04/11 09:00:48;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5523573;25;20205;-72
2024/04/11 09:03:15;;;;;;;7.33;2.77;;;16.40;99.90;;;;;;5487702;26;20310;-73
2024/04/11 09:05:42;;;;;;;6.03;2.50;;;16.50;99.90;;;;;;5487823;26;20218;-70
2024/04/11 09:08:10;;;;;;;6.70;2.73;;;16.60;99.90;;;;;;5486679;26;20253;-71
2024/04/11 09:10:38;;;;;;;6.43;2.80;;;16.60;99.90;;;;;;5485602;26;20222;-72
2024/04/11 09:13:04;;;;;;;7.23;2.70;;;16.60;99.90;;;;;;5486726;26;20570;-72
2024/04/11 09:15:31;;;;;;;4.50;2.60;;;16.70;99.90;;;;;;5487488;26;20240;-72
2024/04/11 09:17:59;;;;;;;8.27;3.07;;;16.70;99.90;;;;;;5487716;26;20570;-73
2024/04/11 09:20:25;;;;;;;6.67;2.87;;;16.80;99.90;;;;;;5487486;26;20744;-72
2024/04/11 09:22:59;;;;;;;6.27;2.90;;;16.80;99.90;;;;;;5487928;26;20238;-71
2024/04/11 09:25:26;;;;;;;4.23;2.40;;;16.70;99.90;;;;;;5487369;26;20229;-70
2024/04/11 09:27:58;;;;;;;10.37;2.67;;;16.60;99.90;;;;;;5487768;26;20299;-72
2024/04/11 09:30:34;;;;;;;3.23;2.67;;;16.70;99.90;;;;;;5486861;26;20733;-71
2024/04/11 09:33:09;;;;;;;6.27;2.60;;;16.90;99.90;;;;;;5487630;26;20209;-71
2024/04/11 09:35:46;;;;;;;3.97;2.40;;;17.20;99.90;;;;;;5487484;26;20205;-71
2024/04/11 09:38:12;;;;;;;6.43;2.80;;;17.60;99.90;;;;;;5487920;26;20532;-71
2024/04/11 09:40:44;;;;;;;5.43;2.47;;;17.90;99.90;;;;;;5487429;26;20203;-74
2024/04/11 09:43:15;;;;;;;6.40;2.80;;;18.10;99.90;;;;;;5487550;26;20265;-72
2024/04/11 09:45:56;;;;;;;7.22;2.55;;;18.20;99.90;;;;;;5490031;26;20313;-71
2024/04/11 09:48:25;;;;;;;3.87;2.40;;;18.20;99.90;;;;;;5484479;26;20213;-71
2024/04/11 09:50:51;;;;;;;4.17;2.43;;;18.10;99.90;;;;;;5487771;26;20237;-71
2024/04/11 09:53:28;;;;;;;3.97;2.60;;;18.10;99.90;;;;;;5517864;26;20233;-72
2024/04/11 09:56:04;;;;;;;4.57;2.40;;;18.10;99.90;;;;;;5524245;25;20224;-72
2024/04/11 09:58:33;;;;;;;6.10;2.90;;;18.10;99.90;;;;;;5523488;25;20551;-71
2024/04/11 10:01:05;;;;;;;5.70;2.60;;;17.90;99.90;;;;;;5523948;25;20572;-72
2024/04/11 10:03:39;;;;;;;6.90;2.53;;;17.80;99.90;;;;;;5499064;25;20230;-72
2024/04/11 10:06:13;;;;;;;3.43;2.53;;;17.60;99.90;;;;;;5487221;26;20201;-71
2024/04/11 10:08:43;;;;;;;5.03;2.50;;;17.60;99.90;;;;;;5486941;26;20253;-70
2024/04/11 10:11:12;;;;;;;2.93;2.37;;;17.60;99.90;;;;;;5486875;26;20251;-73
2024/04/11 10:13:41;;;;;;;5.27;2.70;;;17.60;99.90;;;;;;5486843;26;20268;-71
2024/04/11 10:16:28;;;;;;;4.00;2.60;;;17.60;99.90;;;;;;5486752;26;20218;-74
2024/04/11 10:19:12;;;;;;;4.00;2.20;;;17.80;99.90;;;;;;5519535;25;20272;-71
2024/04/11 10:21:38;;;;;;;4.33;2.40;;;17.90;99.90;;;;;;5523549;25;20708;-73
2024/04/11 10:24:14;;;;;;;8.43;2.70;;;17.90;99.90;;;;;;5522905;25;20232;-73
2024/04/11 10:26:43;;;;;;;5.77;2.43;;;18.10;99.90;;;;;;5523638;25;20292;-74
2024/04/11 10:29:20;;;;;;;4.57;2.00;;;18.20;99.90;;;;;;5521610;25;20213;-73
2024/04/11 10:31:56;;;;;;;3.23;2.33;;;18.20;99.90;;;;;;5487076;26;20222;-72
2024/04/11 10:34:48;;;;;;;3.40;2.70;;;18.40;99.90;;;;;;5488847;25;20240;-74
2024/04/11 10:37:14;;;;;;;6.18;2.72;;;18.70;99.90;;;;;;5523227;26;20280;-73
2024/04/11 10:39:40;;;;;;;8.60;2.28;;;19.00;99.90;;;;;;5523747;25;20205;-73
2024/04/11 10:42:10;;;;;;;5.32;2.25;;;19.30;99.90;;;;;;5523545;26;20797;-73
2024/04/11 10:44:39;;;;;;;4.25;2.15;;;19.40;99.90;;;;;;5523247;25;20424;-73
2024/04/11 10:47:08;;;;;;;5.22;2.35;;;19.50;99.90;;;;;;5523485;25;20701;-72
2024/04/11 10:49:37;;;;;;;3.92;2.20;;;19.60;99.90;;;;;;5509877;25;20541;-73
2024/04/11 10:52:05;;;;;;;3.60;1.98;;;19.70;99.90;;;;;;5486793;26;20640;-73
2024/04/11 10:54:32;;;;;;;4.47;2.47;;;20.00;99.90;;;;;;5486152;26;20214;-74
2024/04/11 10:56:58;;;;;;;5.47;2.30;;;20.20;99.90;;;;;;5486716;26;20206;-74
2024/04/11 10:59:26;;;;;;;6.22;2.72;;;20.30;99.90;;;;;;5488405;26;20256;-73
2024/04/11 11:02:08;;;;;;;3.78;2.38;;;20.30;99.90;;;;;;5486759;26;20613;-73
2024/04/11 11:04:35;;;;;;;2.30;2.08;;;20.40;99.90;;;;;;5494698;25;20320;-75
2024/04/11 11:07:09;;;;;;;6.57;2.30;;;20.20;99.80;;;;;;5523165;25;20209;-75
2024/04/11 11:09:42;;;;;;;4.07;2.17;;;20.00;99.90;;;;;;5522975;25;20618;-74
2024/04/11 11:12:11;;;;;;;5.90;2.30;;;19.70;99.90;;;;;;5523740;25;20289;-72
2024/04/11 11:14:37;;;;;;;3.33;2.28;;;19.50;99.90;;;;;;5523153;25;20213;-75
2024/04/11 11:17:07;;;;;;;2.58;2.20;;;19.10;99.90;;;;;;5520277;25;20217;-75
2024/04/11 11:19:34;;;;;;;3.28;2.20;;;18.80;99.90;;;;;;5522983;25;20252;-73
2024/04/11 11:22:00;;;;;;;6.35;2.55;;;18.70;99.90;;;;;;5523266;25;20217;-74
2024/04/11 11:24:29;;;;;;;5.97;2.40;;;18.60;99.90;;;;;;5526203;25;20237;-74
2024/04/11 11:27:00;;;;;;;5.97;2.35;;;18.40;99.90;;;;;;5498629;26;20334;-74
2024/04/11 11:29:30;;;;;;;6.03;2.67;;;18.20;99.90;;;;;;5490958;26;20763;-74
2024/04/11 11:32:03;;;;;;;6.95;2.58;;;18.20;99.90;;;;;;5490998;26;20235;-75
2024/04/11 11:34:31;;;;;;;5.17;2.50;;;18.20;99.90;;;;;;5506109;25;20222;-72
2024/04/11 11:37:00;;;;;;;5.50;2.50;;;18.00;99.90;;;;;;5532960;25;20209;-75
2024/04/11 11:39:33;;;;;;;3.03;2.53;;;17.80;99.90;;;;;;5532487;25;20267;-74
2024/04/11 11:42:08;;;;;;;5.77;2.63;;;17.80;99.90;;;;;;5529358;25;20582;-76
2024/04/11 11:45:05;;;;;;;9.23;2.80;;;17.80;99.90;;;;;;5530412;25;20283;-77
2024/04/11 11:47:35;;;;;;;4.80;3.00;;;17.70;99.90;;;;;;5528126;25;20719;-76
2024/04/11 11:50:16;;;;;;;5.27;2.27;;;17.60;99.90;;;;;;5496895;26;20267;-75
2024/04/11 11:52:44;;;;;;;3.97;2.10;;;17.50;99.90;;;;;;5489358;26;20764;-73
2024/04/11 11:55:19;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5490348;26;20278;-76
2024/04/11 11:57:54;;;;;;;3.93;2.20;;;17.50;99.90;;;;;;5487227;26;20681;-73
2024/04/11 12:00:25;;;;;;;3.23;2.40;;;17.60;99.90;;;;;;5488889;26;20202;-75
2024/04/11 12:02:56;;;;;;;3.63;2.60;;;17.90;99.90;;;;;;5489382;26;20681;-74
2024/04/11 12:05:25;;;;;;;3.13;2.30;;;18.10;99.90;;;;;;5489376;26;20256;-75
2024/04/11 12:07:53;;;;;;;3.50;2.20;;;18.30;99.90;;;;;;5488978;26;20307;-74
2024/04/11 12:10:29;;;;;;;3.70;2.57;;;18.30;99.90;;;;;;5488861;26;20214;-75
2024/04/11 12:13:18;;;;;;;6.57;2.50;;;18.30;99.90;;;;;;5491139;26;20230;-75
2024/04/11 12:15:49;;;;;;;4.70;2.40;;;18.40;99.90;;;;;;5510948;25;20670;-75
2024/04/11 12:18:23;;;;;;;5.63;2.50;;;18.40;99.90;;;;;;5509922;25;20334;-75
2024/04/11 12:20:52;;;;;;;5.57;2.30;;;18.20;99.90;;;;;;5489432;26;20210;-74
2024/04/11 12:23:27;;;;;;;4.10;2.17;;;18.00;99.90;;;;;;5520173;26;20301;-74
2024/04/11 12:25:55;;;;;;;3.80;2.40;;;18.00;99.90;;;;;;5510697;25;20218;-75
2024/04/11 12:28:25;;;;;;;5.30;2.73;;;18.00;99.90;;;;;;5511705;25;20225;-74
2024/04/11 12:30:59;;;;;;;3.20;2.67;;;18.00;99.90;;;;;;5525872;25;20598;-75
2024/04/11 12:33:28;;;;;;;5.23;2.67;;;18.10;99.90;;;;;;5486840;26;20781;-74
2024/04/11 12:35:55;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5489023;26;20206;-75
2024/04/11 12:38:21;;;;;;;4.37;2.63;;;18.10;99.90;;;;;;5488649;26;20206;-73
2024/04/11 12:40:50;;;;;;;6.00;3.30;;;17.90;99.90;;;;;;5488823;26;20270;-74
2024/04/11 12:43:16;;;;;;;3.63;2.37;;;17.80;99.90;;;;;;5488661;26;20710;-75
2024/04/11 12:45:52;;;;;;;5.33;2.53;;;18.00;99.90;;;;;;5488961;26;20253;-75
2024/04/11 12:48:21;;;;;;;5.50;2.63;;;18.10;99.90;;;;;;5506902;26;20292;-75
2024/04/11 12:50:52;;;;;;;4.07;2.43;;;18.30;99.90;;;;;;5525286;25;20221;-76
2024/04/11 12:53:22;;;;;;;4.03;2.60;;;18.30;99.90;;;;;;5524848;25;20252;-75
2024/04/11 12:55:57;;;;;;;3.47;2.40;;;18.30;99.90;;;;;;5525574;25;20253;-73
2024/04/11 12:58:24;;;;;;;2.87;2.37;;;18.30;99.90;;;;;;5522098;25;20255;-76
2024/04/11 13:01:03;;;;;;;5.13;2.70;;;18.30;99.90;;;;;;5493922;25;20233;-74