Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:59;;;;;;;1.88;1.30;;;;;;;-145.69;66.20;52062.19;5100241;28;20198;-84
2023/08/06 00:04:26;;;;;;;2.28;1.40;;;;;;;-145.69;66.43;52032.47;5101298;28;20198;-84
2023/08/06 00:06:52;;;;;;;2.40;1.60;;;;;;;-145.69;66.15;52050.31;5101379;28;20757;-84
2023/08/06 00:09:19;;;;;;;2.42;1.10;;;;;;;-145.69;65.63;52036.44;5103876;28;20201;-83
2023/08/06 00:11:47;;;;;;;2.15;1.50;;;;;;;-145.69;65.51;52036.44;5099356;28;20229;-82
2023/08/06 00:14:17;;;;;;;2.53;1.20;;;;;;;-145.69;66.09;51990.91;5098702;28;20198;-83
2023/08/06 00:16:44;;;;;;;2.53;1.42;;;;;;;-145.69;65.73;52056.25;5097848;28;20286;-82
2023/08/06 00:19:11;;;;;;;3.53;1.45;;;;;;;-145.69;66.19;52072.09;5097602;28;20227;-83
2023/08/06 00:21:38;;;;;;;4.07;1.77;;;;;;;-145.69;66.44;52026.53;5098670;28;20234;-82
2023/08/06 00:24:04;;;;;;;5.72;1.73;;;;;;;-145.69;66.08;52064.16;5096697;28;20202;-83
2023/08/06 00:26:31;;;;;;;3.42;1.60;;;;;;;-145.69;67.30;52038.44;5096293;28;20205;-83
2023/08/06 00:28:59;;;;;;;2.88;1.85;;;;;;;-145.69;66.78;52072.09;5096990;28;20210;-83
2023/08/06 00:31:26;;;;;;;5.00;2.00;;;;;;;-145.69;67.39;52044.38;5097896;28;20206;-83
2023/08/06 00:33:52;;;;;;;4.47;1.75;;;;;;;-145.69;67.53;52064.16;5096362;28;20279;-83
2023/08/06 00:36:19;;;;;;;3.05;1.73;;;;;;;-145.69;66.50;52040.41;5096054;28;20201;-83
2023/08/06 00:38:45;;;;;;;2.70;1.65;;;;;;;-145.69;66.28;52052.28;5095977;28;20205;-84
2023/08/06 00:41:12;;;;;;;6.60;1.73;;;;;;;-145.69;66.55;52064.16;5095972;28;20552;-82
2023/08/06 00:43:38;;;;;;;3.83;1.80;;;;;;;-145.69;66.68;52048.31;5094802;28;20297;-82
2023/08/06 00:46:07;;;;;;;3.07;1.67;;;;;;;-145.69;66.62;52034.47;5096106;28;20202;-83
2023/08/06 00:48:33;;;;;;;4.90;1.70;;;;;;;-145.69;67.73;52054.25;5095927;28;20198;-83
2023/08/06 00:51:01;;;;;;;5.47;2.00;;;;;;;-145.69;67.85;52070.09;5096853;28;20229;-82
2023/08/06 00:53:27;;;;;;;3.57;1.60;;;;;;;-145.69;68.00;52083.97;5099052;28;20229;-83
2023/08/06 00:55:54;;;;;;;7.17;2.00;;;;;;;-145.69;68.59;52064.16;5096082;28;20205;-83
2023/08/06 00:58:21;;;;;;;3.88;2.15;;;;;;;-145.69;67.92;52048.31;5096338;28;20210;-83
2023/08/06 01:00:47;;;;;;;4.80;1.85;;;;;;;-145.69;67.31;52028.53;5096669;28;20542;-83
2023/08/06 01:03:15;;;;;;;6.97;2.20;;;;;;;-145.69;66.55;52060.22;5095965;28;20194;-83
2023/08/06 01:05:42;;;;;;;3.55;1.98;;;;;;;-145.69;65.29;52044.38;5096030;28;20198;-83
2023/08/06 01:08:27;;;;;;;3.92;2.05;;;;;;;-145.69;64.45;52020.59;5093760;28;20229;-83
2023/08/06 01:11:06;;;;;;;6.05;1.70;;;;;;;-145.69;63.89;52028.53;5087932;28;20210;-83
2023/08/06 01:13:37;;;;;;;4.47;2.10;;;;;;;-145.69;63.73;51996.84;5076786;28;20233;-84
2023/08/06 01:16:05;;;;;;;3.87;1.80;;;;;;;-145.69;64.29;52030.50;5075869;28;20714;-83
2023/08/06 01:18:33;;;;;;;5.03;1.80;;;;;;;-145.69;63.52;52036.44;5075159;28;20215;-83
2023/08/06 01:21:01;;;;;;;7.07;1.63;;;;;;;-145.69;64.40;52000.81;5075668;28;20763;-83
2023/08/06 01:23:27;;;;;;;2.33;1.63;;;;;;;-145.69;64.22;52016.66;5075768;28;20324;-84
2023/08/06 01:26:00;;;;;;;4.10;1.52;;;;;;;-145.69;63.95;52042.38;5076221;28;20206;-83
2023/08/06 01:28:38;;;;;;;3.33;1.50;;;;;;;-145.69;63.61;52034.47;5075617;28;20194;-83
2023/08/06 01:31:11;;;;;;;3.38;1.48;;;;;;;-145.69;63.38;52072.09;5075396;28;20561;-85
2023/08/06 01:33:41;;;;;;;4.45;1.42;;;;;;;-145.69;63.71;52034.47;5083683;28;20236;-85
2023/08/06 01:36:10;;;;;;;2.35;1.58;;;;;;;-145.69;64.41;52056.25;5075009;28;20281;-84
2023/08/06 01:38:36;;;;;;;3.97;1.90;;;;;;;-145.69;65.67;52050.31;5075636;28;20195;-84
2023/08/06 01:41:03;;;;;;;6.30;1.48;;;;;;;-145.69;66.86;52056.25;5079667;28;20245;-84
2023/08/06 01:43:29;;;;;;;3.70;1.75;;;;;;;-145.69;67.45;52064.16;5075135;28;20201;-84
2023/08/06 01:45:56;;;;;;;2.75;1.70;;;;;;;-145.69;67.67;52066.16;5078734;28;20202;-85
2023/08/06 01:48:22;;;;;;;2.58;1.30;;;;;;;-145.69;67.60;52064.16;5096593;28;20202;-83
2023/08/06 01:50:49;;;;;;;2.60;1.38;;;;;;;-145.69;68.05;52052.28;5076280;28;20688;-83
2023/08/06 01:53:17;;;;;;;5.03;1.77;;;;;;;-145.69;67.78;52032.47;5076494;28;20224;-83
2023/08/06 01:55:48;;;;;;;2.13;1.20;;;;;;;-145.69;67.90;52048.31;5076361;28;20574;-83
2023/08/06 01:58:14;;;;;;;2.13;1.20;;;;;;;-145.69;68.05;52054.25;5074722;28;20269;-83
2023/08/06 02:00:41;;;;;;;3.80;1.47;;;;;;;-145.69;69.01;52052.28;5076189;28;20215;-84
2023/08/06 02:03:07;;;;;;;3.67;1.27;;;;;;;-145.69;69.17;52060.22;5081963;28;20225;-84
2023/08/06 02:05:34;;;;;;;1.65;1.10;;;;;;;-145.69;69.11;52076.03;5094682;28;20202;-85
2023/08/06 02:08:00;;;;;;;2.78;1.20;;;;;;;-145.69;69.49;52097.84;5096613;28;20285;-83
2023/08/06 02:10:28;;;;;;;1.63;1.10;;;;;;;-145.69;69.36;52036.44;5094159;28;20224;-84
2023/08/06 02:12:55;;;;;;;3.23;1.50;;;;;;;-145.69;68.94;52050.31;5097094;28;20692;-84
2023/08/06 02:15:21;;;;;;;1.30;1.02;;;;;;;-145.69;67.53;52064.16;5097129;28;20230;-84
2023/08/06 02:17:48;;;;;;;4.88;1.17;;;;;;;-145.69;69.33;52052.28;5099519;28;20213;-83
2023/08/06 02:20:14;;;;;;;2.85;1.48;;;;;;;-145.69;68.42;52052.28;5096477;28;20561;-84
2023/08/06 02:22:41;;;;;;;2.75;1.45;;;;;;;-145.69;70.18;52044.38;5093857;28;20497;-82
2023/08/06 02:25:08;;;;;;;1.40;1.30;;;;;;;-145.69;68.72;52042.38;5094443;28;20198;-84
2023/08/06 02:27:36;;;;;;;2.33;1.38;;;;;;;-145.69;68.34;52024.56;5093753;28;20657;-83
2023/08/06 02:30:04;;;;;;;3.50;1.38;;;;;;;-145.69;68.10;52054.25;5090770;28;20201;-84
2023/08/06 02:32:32;;;;;;;1.70;1.08;;;;;;;-145.69;69.23;52060.22;5094069;28;20222;-84
2023/08/06 02:34:58;;;;;;;4.05;1.35;;;;;;;-145.69;68.87;52056.25;5094452;28;20202;-82
2023/08/06 02:37:25;;;;;;;1.67;1.02;;;;;;;-145.69;68.83;52022.59;5097893;28;20608;-84
2023/08/06 02:39:52;;;;;;;3.30;1.50;;;;;;;-145.69;68.47;52064.16;5100126;28;20568;-84
2023/08/06 02:42:18;;;;;;;2.05;1.23;;;;;;;-145.69;67.83;52062.19;5097406;28;20204;-84
2023/08/06 02:44:46;;;;;;;2.70;1.30;;;;;;;-145.69;66.10;52062.19;5096519;28;20297;-84
2023/08/06 02:47:12;;;;;;;2.13;1.40;;;;;;;-145.69;64.89;52032.47;5096265;28;20289;-83
2023/08/06 02:49:39;;;;;;;4.10;1.25;;;;;;;-145.69;66.81;52070.09;5096089;28;20194;-83
2023/08/06 02:52:07;;;;;;;1.40;1.13;;;;;;;-145.69;66.14;52020.59;5096935;28;20225;-83
2023/08/06 02:54:33;;;;;;;3.10;1.30;;;;;;;-145.69;65.70;52018.63;5094197;28;20698;-84
2023/08/06 02:57:00;;;;;;;4.38;1.65;;;;;;;-145.69;67.05;52038.44;5094241;28;20216;-84
2023/08/06 02:59:26;;;;;;;2.70;1.45;;;;;;;-145.69;67.44;52072.09;5094870;28;20198;-83
2023/08/06 03:01:54;;;;;;;2.10;1.30;;;;;;;-145.69;68.05;52044.38;5093934;28;20492;-83
2023/08/06 03:04:20;;;;;;;2.17;1.38;;;;;;;-145.69;67.83;52046.34;5094692;28;20209;-83
2023/08/06 03:06:47;;;;;;;2.08;1.20;;;;;;;-145.69;67.74;52078.03;5093786;28;20209;-83
2023/08/06 03:09:12;;;;;;;4.55;1.50;;;;;;;-145.69;66.39;52032.47;5094084;28;20202;-83
2023/08/06 03:11:39;;;;;;;5.80;1.20;;;;;;;-145.69;66.58;52048.31;5093684;28;20708;-84
2023/08/06 03:14:07;;;;;;;2.00;1.27;;;;;;;-145.69;66.95;52040.41;5093903;28;20638;-83
2023/08/06 03:16:34;;;;;;;1.88;1.30;;;;;;;-145.69;67.05;52068.13;5095328;28;20280;-84
2023/08/06 03:19:02;;;;;;;3.75;1.30;;;;;;;-145.69;66.89;52008.72;5097804;28;20228;-83
2023/08/06 03:21:28;;;;;;;4.20;1.20;;;;;;;-145.69;67.17;52076.03;5098614;28;20216;-82
2023/08/06 03:23:55;;;;;;;5.65;1.30;;;;;;;-145.69;67.27;52062.19;5099804;28;20680;-82
2023/08/06 03:26:22;;;;;;;2.42;1.40;;;;;;;-145.69;68.63;52044.38;5104521;28;20289;-82
2023/08/06 03:28:51;;;;;;;2.35;1.38;;;;;;;-145.69;67.82;52004.75;5099969;28;20206;-82
2023/08/06 03:31:18;;;;;;;2.30;1.50;;;;;;;-145.69;66.81;52020.59;5110519;28;20257;-81
2023/08/06 03:33:47;;;;;;;5.72;1.50;;;;;;;-145.69;71.37;52062.19;5106368;28;21025;-81
2023/08/06 03:36:18;;;;;;;1.98;1.13;;;;;;;-145.69;71.32;52062.19;5113078;28;20190;-82
2023/08/06 03:38:54;;;;;;;3.75;1.40;;;;;;;-145.69;72.59;52042.38;5109074;28;20619;-81
2023/08/06 03:41:20;;;;;;;4.13;1.38;;;;;;;-145.69;72.13;52024.56;5115788;28;20202;-82
2023/08/06 03:43:47;;;;;;;2.33;1.20;;;;;;;-145.69;72.62;52064.16;5107256;28;20198;-81
2023/08/06 03:46:16;;;;;;;5.72;1.50;;;;;;;-145.69;72.03;52056.25;5108070;28;20202;-80
2023/08/06 03:48:43;;;;;;;2.08;1.15;;;;;;;-145.69;71.68;52016.66;5110908;28;20193;-81
2023/08/06 03:51:09;;;;;;;8.32;1.40;;;;;;;-145.69;70.60;52012.69;5111059;28;20202;-82
2023/08/06 03:53:38;;;;;;;2.75;1.25;;;;;;;-145.69;70.23;52028.53;5108152;28;20233;-82
2023/08/06 03:56:05;;;;;;;2.80;1.40;;;;;;;-145.69;72.39;52044.38;5108736;28;20198;-82
2023/08/06 03:58:31;;;;;;;3.70;1.58;;;;;;;-145.69;73.02;52056.25;5100171;28;20202;-81
2023/08/06 04:01:01;;;;;;;3.42;1.20;;;;;;;-145.69;70.59;52036.44;5103837;28;20216;-82
2023/08/06 04:03:27;;;;;;;5.07;1.50;;;;;;;-145.69;70.25;51992.88;5103083;28;20221;-82
2023/08/06 04:05:55;;;;;;;1.10;1.00;;;;;;;-145.69;69.75;52030.50;5099490;28;20224;-81
2023/08/06 04:08:26;;;;;;;2.70;1.20;;;;;;;-145.69;69.68;52054.25;5100135;28;20198;-81
2023/08/06 04:10:54;;;;;;;4.22;1.25;;;;;;;-145.69;69.49;52050.31;5100752;28;20204;-81
2023/08/06 04:13:21;;;;;;;1.38;1.00;;;;;;;-145.69;69.71;52012.69;5098630;28;20588;-81
2023/08/06 04:15:48;;;;;;;1.52;1.20;;;;;;;-145.69;69.96;52056.25;5098185;28;20253;-81
2023/08/06 04:18:15;;;;;;;1.27;1.10;;;;;;;-145.69;69.88;52050.31;5100397;28;20271;-82
2023/08/06 04:20:45;;;;;;;1.80;1.25;;;;;;;-145.69;69.41;52036.44;5106495;28;20229;-81
2023/08/06 04:23:12;;;;;;;2.55;0.95;;;;;;;-145.69;69.77;52022.59;5104641;28;20197;-82
2023/08/06 04:25:39;;;;;;;4.45;1.10;;;;;;;-145.69;69.38;52054.25;5107377;28;20204;-82
2023/08/06 04:28:07;;;;;;;0.98;0.85;;;;;;;-145.69;69.51;52052.28;5104487;28;20284;-82
2023/08/06 04:30:34;;;;;;;1.40;0.90;;;;;;;-145.69;69.61;52030.50;5102162;28;20201;-82
2023/08/06 04:33:00;;;;;;;2.78;0.90;;;;;;;-145.69;68.34;52040.41;5101700;28;20212;-82
2023/08/06 04:35:27;;;;;;;0.90;0.82;;;;;;;-145.69;66.90;52050.31;5098446;28;20294;-81
2023/08/06 04:37:56;;;;;;;0.88;0.77;;;;;;;-145.69;66.53;52070.09;5099058;28;20194;-81
2023/08/06 04:40:22;;;;;;;2.70;1.10;;;;;;;-145.69;65.81;52026.53;5099431;28;20198;-81
2023/08/06 04:42:48;;;;;;;3.15;0.95;;;;;;;-145.69;65.69;52056.25;5098149;28;20206;-82
2023/08/06 04:45:16;;;;;;;1.20;0.80;;;;;;;-145.69;65.69;52064.16;5100058;28;20198;-82
2023/08/06 04:47:43;;;;;;;3.92;1.00;;;;;;;-145.69;66.07;52062.19;5099271;28;20201;-82
2023/08/06 04:50:10;;;;;;;4.90;0.90;;;;;;;-145.69;65.94;52036.44;5100947;28;20206;-82
2023/08/06 04:52:43;;;;;;;2.35;0.60;;;;;;;-145.69;65.56;52012.69;5098736;28;20206;-81
2023/08/06 04:55:09;;;;;;;0.90;0.50;;;;;;;-145.69;66.15;52060.22;5100436;28;20312;-82
2023/08/06 04:57:36;;;;;;;1.00;0.68;;;;;;;-145.69;65.95;52052.28;5099740;28;20198;-83
2023/08/06 05:00:03;;;;;;;0.85;0.73;;;;;;;-145.69;66.17;52052.28;5101060;28;20202;-81
2023/08/06 05:02:32;;;;;;;1.02;0.70;;;;;;;-145.69;65.63;52044.38;5104184;28;20728;-82
2023/08/06 05:04:58;;;;;;;1.95;0.70;;;;;;;-145.69;65.31;52024.56;5102005;28;20213;-82
2023/08/06 05:07:25;;;;;;;0.70;0.65;;;;;;;-145.69;64.05;52056.25;5100403;28;20202;-81
2023/08/06 05:09:52;;;;;;;3.35;0.68;;;;;;;-145.69;64.06;52048.31;5084293;28;20237;-82
2023/08/06 05:12:18;;;;;;;1.35;0.55;;;;;;;-145.69;63.52;52070.09;5104471;28;20199;-81
2023/08/06 05:14:45;;;;;;;1.02;0.60;;;;;;;-145.69;63.24;52044.38;5100597;28;20252;-82
2023/08/06 05:17:12;;;;;;;3.95;0.70;;;;;;;-145.69;63.24;52042.38;5102269;28;20255;-82
2023/08/06 05:19:57;;;;;;;2.20;0.70;;;;;;;-145.69;62.01;52016.66;5107993;28;20208;-82
2023/08/06 05:22:23;;;;;;;1.88;0.73;;;;;;;-145.69;63.01;52028.53;5110433;28;20213;-82
2023/08/06 05:24:53;;;;;;;1.38;0.52;;;;;;;-145.69;62.63;52026.53;5111239;28;20200;-81
2023/08/06 05:27:22;;;;;;;1.27;1.00;;;;;;;-145.69;62.53;52056.25;5105363;28;20229;-83
2023/08/06 05:30:00;;;;;;;1.70;0.60;;;;;;;-145.69;59.86;52026.53;5100350;28;20202;-83
2023/08/06 05:32:27;;;;;;;1.52;0.40;;;;;;;-145.69;60.69;52028.53;5102216;28;20197;-82
2023/08/06 05:34:55;;;;;;;1.85;0.60;;;;;;;-145.69;60.71;52034.47;5109049;28;20290;-82
2023/08/06 05:37:23;;;;;;;0.93;0.60;;;;;;;-145.69;60.65;52012.69;5102795;28;20241;-83
2023/08/06 05:39:50;;;;;;;0.65;0.60;;;;;;;-145.69;60.43;52040.41;5105218;28;20201;-83
2023/08/06 05:42:18;;;;;;;0.82;0.60;;;;;;;-145.69;60.53;52048.31;5107320;28;20202;-82
2023/08/06 05:44:44;;;;;;;1.77;0.60;;;;;;;-145.69;60.69;52020.59;5110397;28;20201;-83
2023/08/06 05:47:11;;;;;;;1.38;0.63;;;;;;;-145.69;59.86;52034.47;5107219;28;20728;-84
2023/08/06 05:49:38;;;;;;;0.73;0.70;;;;;;;-145.69;59.62;52018.63;5101474;28;20553;-83
2023/08/06 05:52:08;;;;;;;1.27;0.50;;;;;;;-145.69;58.82;52022.59;5087773;28;20206;-82
2023/08/06 05:54:34;;;;;;;2.95;0.63;;;;;;;-145.69;59.43;52002.78;5081523;28;20226;-82
2023/08/06 05:57:01;;;;;;;0.50;0.50;;;;;;;-145.69;59.08;52024.56;5082079;28;20270;-83
2023/08/06 05:59:27;;;;;;;1.38;0.40;;;;;;;-145.69;58.33;52020.59;5081505;28;20558;-83
2023/08/06 06:02:01;;;;;;;1.17;0.52;;;;;;;-145.69;57.77;52016.66;5080916;28;20194;-82
2023/08/06 06:04:29;;;;;;;1.75;0.60;;;;;;;-145.69;57.83;52028.53;5081506;28;20662;-82
2023/08/06 06:06:55;;;;;;;0.50;0.50;;;;;;;-145.69;58.18;52020.59;5082929;28;20211;-83
2023/08/06 06:09:25;;;;;;;1.60;0.52;;;;;;;-145.69;58.79;52038.44;5081589;28;20203;-82
2023/08/06 06:11:51;;;;;;;0.70;0.40;;;;;;;-145.69;58.53;52008.72;5081220;28;20203;-82
2023/08/06 06:14:18;;;;;;;0.68;0.40;;;;;;;-145.69;58.85;52000.81;5083968;28;20229;-84
2023/08/06 06:16:48;;;;;;;0.40;0.40;;;;;;;-145.69;58.18;52020.59;5083311;28;20198;-83
2023/08/06 06:19:14;;;;;;;1.42;0.63;;;;;;;-145.69;58.76;51982.97;5077966;28;20221;-83
2023/08/06 06:21:41;;;;;;;1.15;0.70;;;;;;;-145.69;58.09;52032.47;5077128;28;20305;-82
2023/08/06 06:24:08;;;;;;;0.40;0.40;;;;;;;-145.69;58.16;52004.75;5080445;28;20201;-83
2023/08/06 06:26:37;;;;;;;1.25;0.45;;;;;;;-145.69;58.38;52012.69;5080434;28;20202;-82
2023/08/06 06:29:03;;;;;;;0.40;0.30;;;;;;;-145.69;58.12;52020.59;5078638;28;20195;-82
2023/08/06 06:31:30;;;;;;;0.22;0.20;;;;;;;-145.69;58.08;52024.56;5080407;28;20602;-83
2023/08/06 06:33:57;;;;;;;1.75;0.50;;;;;;;-145.69;58.16;52034.47;5081994;28;20233;-83
2023/08/06 06:36:24;;;;;;;0.50;0.40;;;;;;;-145.69;57.43;52018.63;5102932;28;20217;-83
2023/08/06 06:38:50;;;;;;;0.40;0.40;;;;;;;-145.69;58.58;52016.66;5104634;28;20202;-83
2023/08/06 06:41:17;;;;;;;0.52;0.40;;;;;;;-145.69;58.33;51984.97;5101096;28;20665;-83
2023/08/06 06:43:45;;;;;;;0.50;0.43;;;;;;;-145.69;57.80;52026.53;5101720;28;20213;-84
2023/08/06 06:46:12;;;;;;;1.23;0.40;;;;;;;-145.69;58.02;52004.75;5105776;28;20209;-83
2023/08/06 06:48:38;;;;;;;0.40;0.35;;;;;;;-145.69;58.30;52004.75;5101955;28;20301;-83
2023/08/06 06:51:05;;;;;;;1.85;0.75;;;;;;;-145.69;57.56;52014.66;5097407;28;20664;-83
2023/08/06 06:53:31;;;;;;;0.80;0.40;;;;;;;-145.69;57.60;52016.66;5099303;28;20293;-82
2023/08/06 06:56:03;;;;;;;0.40;0.40;;;;;;;-145.69;56.82;52020.59;5101552;28;20205;-81
2023/08/06 06:58:30;;;;;;;0.30;0.30;;;;;;;-145.69;56.81;52032.47;5103199;28;20204;-83
2023/08/06 07:00:58;;;;;;;1.48;0.38;;;;;;;-145.69;56.70;52010.69;5101699;28;20285;-83
2023/08/06 07:03:25;;;;;;;0.85;0.45;;;;;;;-145.69;57.18;52016.66;5103208;28;20224;-84
2023/08/06 07:05:52;;;;;;;1.38;0.40;;;;;;;-145.69;57.50;52002.78;5104367;28;20619;-83
2023/08/06 07:08:21;;;;;;;0.40;0.40;;;;;;;-145.69;57.26;52026.53;5103953;28;20285;-82
2023/08/06 07:10:48;;;;;;;0.45;0.38;;;;;;;-145.69;58.13;52008.72;5102223;28;20221;-82
2023/08/06 07:13:22;;;;;;;0.65;0.40;;;;;;;-145.69;57.28;52040.41;5098290;28;20204;-83
2023/08/06 07:15:49;;;;;;;0.73;0.40;;;;;;;-145.69;58.25;52016.66;5097512;28;20260;-83
2023/08/06 07:18:17;;;;;;;0.40;0.40;;;;;;;-145.69;58.46;52018.63;5103451;28;20194;-82
2023/08/06 07:20:49;;;;;;;0.47;0.43;;;;;;;-145.69;57.45;51992.88;5098774;28;20206;-83
2023/08/06 07:23:15;;;;;;;0.30;0.30;;;;;;;-145.69;57.10;52016.66;5101436;28;20202;-83
2023/08/06 07:25:44;;;;;;;1.05;0.60;;;;;;;-145.69;56.61;52016.66;5104073;28;20206;-82
2023/08/06 07:28:10;;;;;;;0.82;0.30;;;;;;;-145.69;56.62;52000.81;5098347;28;20208;-84
2023/08/06 07:30:39;;;;;;;0.35;0.35;;;;;;;-145.69;56.40;51996.84;5099704;28;20240;-83
2023/08/06 07:33:06;;;;;;;0.32;0.30;;;;;;;-145.69;56.55;52024.56;5095928;28;20278;-83
2023/08/06 07:35:34;;;;;;;1.02;0.60;;;;;;;-145.69;55.57;52002.78;5094148;28;20266;-82
2023/08/06 07:38:01;;;;;;;0.50;0.40;;;;;;;-145.69;56.12;51988.91;5100174;28;20661;-83
2023/08/06 07:40:28;;;;;;;0.40;0.40;;;;;;;-145.69;54.96;52016.66;5095611;28;20284;-83
2023/08/06 07:42:55;;;;;;;0.40;0.40;;;;;;;-145.69;56.53;51990.91;5097383;28;20229;-83
2023/08/06 07:45:26;;;;;;;0.40;0.30;;;;;;;-145.69;58.11;52000.81;5103535;28;20198;-83
2023/08/06 07:47:53;;;;;;;0.77;0.40;;;;;;;-145.69;59.24;52016.66;5099176;28;20213;-82
2023/08/06 07:50:22;;;;;;;0.30;0.30;;;;;;;-145.69;59.34;52026.53;5097293;28;20206;-82
2023/08/06 07:52:50;;;;;;;0.32;0.32;;;;;;;-145.69;59.24;52004.75;5099846;28;20198;-83
2023/08/06 07:55:19;;;;;;;0.20;0.20;;;;;;;-145.69;60.49;52018.63;5101810;28;20297;-82
2023/08/06 07:57:46;;;;;;;0.40;0.40;;;;;;;-145.69;61.51;52044.38;5086411;28;20198;-82
2023/08/06 08:00:12;;;;;;;0.70;0.40;;;;;;;-145.69;61.51;52020.59;5082221;28;20211;-83
2023/08/06 08:02:39;;;;;;;0.35;0.35;;;;;;;-145.69;62.24;52038.44;5081423;28;20206;-82
2023/08/06 08:05:07;;;;;;;0.43;0.30;;;;;;;-145.69;62.11;52006.75;5085967;28;20203;-82
2023/08/06 08:07:33;;;;;;;0.95;0.30;;;;;;;-145.69;61.69;52052.28;5085237;28;20213;-83
2023/08/06 08:10:01;;;;;;;0.65;0.40;;;;;;;-145.69;60.44;52012.69;5079684;28;20233;-81
2023/08/06 08:12:28;;;;;;;0.63;0.38;;;;;;;-145.69;61.80;52032.47;5083287;28;20281;-82
2023/08/06 08:14:57;;;;;;;0.30;0.30;;;;;;;-145.69;60.68;52016.66;5081337;28;20246;-83
2023/08/06 08:17:24;;;;;;;0.30;0.30;;;;;;;-145.69;60.86;52014.66;5090482;28;20194;-83
2023/08/06 08:19:51;;;;;;;0.40;0.40;;;;;;;-145.69;60.65;52022.59;5102698;28;20689;-82
2023/08/06 08:22:17;;;;;;;0.20;0.20;;;;;;;-145.69;60.93;52028.53;5100985;28;20198;-83
2023/08/06 08:24:44;;;;;;;0.82;0.45;;;;;;;-145.69;61.31;52026.53;5101677;28;20213;-81
2023/08/06 08:27:11;;;;;;;0.52;0.40;;;;;;;-145.69;60.16;52014.66;5102173;28;20198;-81
2023/08/06 08:29:38;;;;;;;0.35;0.35;;;;;;;-145.69;59.76;52016.66;5103236;28;20208;-82
2023/08/06 08:32:06;;;;;;;0.43;0.43;;;;;;;-145.69;58.79;52020.59;5100110;28;20208;-83
2023/08/06 08:34:35;;;;;;;0.40;0.40;;;;;;;-145.69;58.28;52018.63;5102070;28;20229;-82
2023/08/06 08:37:02;;;;;;;0.77;0.40;;;;;;;-145.69;57.10;52020.59;5101450;28;20289;-82
2023/08/06 08:39:28;;;;;;;0.50;0.43;;;;;;;-145.69;55.40;51981.00;5100605;28;20244;-82
2023/08/06 08:41:54;;;;;;;0.30;0.30;;;;;;;-145.69;54.33;52004.75;5099474;28;20204;-83
2023/08/06 08:44:23;;;;;;;0.38;0.38;;;;;;;-145.69;53.44;51986.94;5094538;28;20202;-80
2023/08/06 08:46:50;;;;;;;0.50;0.30;;;;;;;-145.69;53.86;52010.69;5099504;28;20198;-82
2023/08/06 08:49:16;;;;;;;0.40;0.40;;;;;;;-145.69;54.94;51979.03;5100045;28;20542;-82
2023/08/06 08:51:46;;;;;;;0.65;0.65;;;;;;;-145.69;54.74;51959.22;5096549;28;20202;-84
2023/08/06 08:54:16;;;;;;;1.20;0.40;;;;;;;-145.69;55.24;52014.66;5077314;28;20214;-83
2023/08/06 08:56:43;;;;;;;0.20;0.20;;;;;;;-145.69;56.01;52016.66;5077439;28;20207;-83
2023/08/06 08:59:12;;;;;;;0.40;0.40;;;;;;;-145.69;56.10;51982.97;5077534;28;20535;-83
2023/08/06 09:01:43;;;;;;;0.55;0.32;;;;;;;-145.69;58.32;52012.69;5077809;28;20637;-83
2023/08/06 09:04:11;;;;;;;0.20;0.20;;;;;;;-145.69;61.31;52038.44;5095478;28;20194;-82
2023/08/06 09:06:39;;;;;;;0.38;0.38;;;;;;;-145.69;62.37;52012.69;5097183;28;20194;-82
2023/08/06 09:09:09;;;;;;;0.40;0.40;;;;;;;-145.69;61.88;52044.38;5096738;28;20202;-82
2023/08/06 09:11:40;;;;;;;0.30;0.30;;;;;;;-145.69;61.03;52016.66;5099285;28;20194;-83
2023/08/06 09:14:08;;;;;;;0.52;0.30;;;;;;;-145.69;61.48;52036.44;5096314;28;20194;-81
2023/08/06 09:16:35;;;;;;;0.30;0.30;;;;;;;-145.69;61.14;52006.75;5096540;28;20229;-82
2023/08/06 09:19:09;;;;;;;0.30;0.30;;;;;;;-145.69;60.21;52000.81;5097119;28;20209;-82
2023/08/06 09:21:38;;;;;;;0.65;0.30;;;;;;;-145.69;60.44;52024.56;5096865;28;20214;-82
2023/08/06 09:24:08;;;;;;;0.73;0.40;;;;;;;-145.69;60.43;52022.59;5096507;28;20205;-82
2023/08/06 09:26:35;;;;;;;0.70;0.40;;;;;;;-145.69;61.30;52028.53;5096390;28;20258;-81
2023/08/06 09:29:03;;;;;;;0.45;0.45;;;;;;;-145.69;60.19;52010.69;5096065;28;20693;-81
2023/08/06 09:31:34;;;;;;;0.30;0.30;;;;;;;-145.69;59.74;51994.88;5095872;28;20201;-81
2023/08/06 09:34:00;;;;;;;0.40;0.40;;;;;;;-145.69;60.36;52020.59;5096100;28;20191;-80
2023/08/06 09:36:28;;;;;;;0.82;0.47;;;;;;;-145.69;60.19;52034.47;5091361;28;20222;-82
2023/08/06 09:38:55;;;;;;;0.60;0.40;;;;;;;-145.69;59.16;52018.63;5096713;28;20565;-82
2023/08/06 09:41:28;;;;;;;0.20;0.20;;;;;;;-145.69;59.42;52004.75;5095621;28;20199;-81
2023/08/06 09:43:54;;;;;;;0.30;0.30;;;;;;;-145.69;59.56;52020.59;5096866;28;20202;-82
2023/08/06 09:46:21;;;;;;;0.30;0.30;;;;;;;-145.69;60.42;52026.53;5097487;28;20268;-82
2023/08/06 09:48:48;;;;;;;0.30;0.20;;;;;;;-145.69;60.71;52014.66;5095404;28;20206;-82
2023/08/06 09:51:15;;;;;;;0.50;0.30;;;;;;;-145.69;60.13;52048.31;5096299;28;20651;-83
2023/08/06 09:53:44;;;;;;;0.50;0.50;;;;;;;-145.69;61.22;52046.34;5097241;28;20194;-82
2023/08/06 09:56:13;;;;;;;0.50;0.50;;;;;;;-145.69;61.71;52016.66;5095545;28;20320;-82
2023/08/06 09:58:40;;;;;;;0.98;0.60;;;;;;;-145.69;61.17;52044.38;5096153;28;20206;-81
2023/08/06 10:01:07;;;;;;;0.40;0.40;;;;;;;-145.69;62.12;52016.66;5096287;28;20201;-81
2023/08/06 10:03:35;;;;;;;0.50;0.50;;;;;;;-145.69;63.54;52044.38;5090630;28;20711;-81
2023/08/06 10:06:05;;;;;;;0.50;0.50;;;;;;;-145.69;65.42;52028.53;5076236;28;20199;-82
2023/08/06 10:08:32;;;;;;;0.68;0.50;;;;;;;-145.69;66.72;52048.31;5084219;28;20244;-81
2023/08/06 10:11:02;;;;;;;0.57;0.40;;;;;;;-145.69;65.18;52040.41;5095134;28;20210;-81
2023/08/06 10:13:29;;;;;;;0.63;0.60;;;;;;;-145.69;66.20;52032.47;5092913;28;20225;-82
2023/08/06 10:15:55;;;;;;;0.70;0.50;;;;;;;-145.69;66.36;52085.94;5094367;28;20240;-83
2023/08/06 10:18:22;;;;;;;1.90;0.65;;;;;;;-145.69;67.96;52040.41;5095028;28;20198;-82
2023/08/06 10:20:49;;;;;;;0.40;0.40;;;;;;;-145.69;67.90;52064.16;5095689;28;20534;-82
2023/08/06 10:23:17;;;;;;;1.10;0.70;;;;;;;-145.69;65.66;52072.09;5094680;28;20215;-81
2023/08/06 10:25:43;;;;;;;0.95;0.65;;;;;;;-145.69;66.04;52032.47;5093760;28;20251;-81
2023/08/06 10:28:14;;;;;;;0.68;0.60;;;;;;;-145.69;66.75;52008.72;5094284;28;20300;-80
2023/08/06 10:30:46;;;;;;;1.95;0.45;;;;;;;-145.69;65.58;52020.59;5094260;28;20255;-83
2023/08/06 10:33:12;;;;;;;0.50;0.50;;;;;;;-145.69;66.21;52012.69;5094333;28;20194;-82
2023/08/06 10:35:43;;;;;;;0.47;0.47;;;;;;;-145.69;65.36;52024.56;5094119;28;20220;-82
2023/08/06 10:38:11;;;;;;;0.80;0.60;;;;;;;-145.69;64.59;52010.69;5094459;28;20193;-81
2023/08/06 10:40:39;;;;;;;0.40;0.40;;;;;;;-145.69;63.51;52034.47;5096117;28;20572;-82
2023/08/06 10:43:07;;;;;;;0.30;0.30;;;;;;;-145.69;60.74;52014.66;5095347;28;20198;-83
2023/08/06 10:45:37;;;;;;;0.40;0.40;;;;;;;-145.69;60.21;51969.13;5094786;28;20661;-81
2023/08/06 10:48:05;;;;;;;2.05;0.30;;;;;;;-145.69;60.84;52014.66;5095069;28;20229;-82
2023/08/06 10:50:32;;;;;;;1.33;0.75;;;;;;;-145.69;61.15;52024.56;5093455;28;20197;-82
2023/08/06 10:53:05;;;;;;;0.73;0.30;;;;;;;-145.69;58.78;52040.41;5093857;28;20549;-81
2023/08/06 10:55:32;;;;;;;0.20;0.20;;;;;;;-145.69;59.11;52002.78;5094042;28;20236;-83
2023/08/06 10:57:59;;;;;;;0.40;0.40;;;;;;;-145.69;58.53;51992.88;5095035;28;20305;-81
2023/08/06 11:00:25;;;;;;;0.57;0.50;;;;;;;-145.69;57.16;52008.72;5094566;28;20205;-83
2023/08/06 11:02:54;;;;;;;0.52;0.52;;;;;;;-145.69;56.71;51992.88;5095897;28;20212;-83
2023/08/06 11:05:21;;;;;;;0.60;0.40;;;;;;;-145.69;56.94;52008.72;5096034;28;20198;-83
2023/08/06 11:07:49;;;;;;;0.60;0.60;;;;;;;-145.69;57.98;52016.66;5097246;28;20269;-81
2023/08/06 11:10:15;;;;;;;0.40;0.40;;;;;;;-145.69;57.46;51982.97;5094553;28;20194;-83
2023/08/06 11:12:42;;;;;;;0.40;0.40;;;;;;;-145.69;58.66;52016.66;5094540;28;20190;-82
2023/08/06 11:15:10;;;;;;;0.45;0.45;;;;;;;-145.69;58.16;52014.66;5093662;28;20226;-80
2023/08/06 11:17:36;;;;;;;0.40;0.30;;;;;;;-145.69;58.96;51992.88;5093354;28;20202;-83
2023/08/06 11:20:06;;;;;;;0.35;0.35;;;;;;;-145.69;58.49;52032.47;5092806;28;20202;-83