Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:54;;;;;;;2.50;2.30;;;;;;;18.50;55.86;99233.69;107089;1277;22550;-55
2022/06/10 00:04:22;;;;;;;5.70;2.90;;;;;;;18.57;55.47;99228.48;106958;1277;139582;-57
2022/06/10 00:06:49;;;;;;;6.50;2.20;;;;;;;18.65;55.47;99224.46;107074;1277;22427;-57
2022/06/10 00:09:16;;;;;;;6.90;2.60;;;;;;;18.74;55.70;99229.80;107246;1277;23243;-55
2022/06/10 00:11:43;;;;;;;5.30;2.40;;;;;;;18.79;55.62;99230.59;107046;1277;139191;-55
2022/06/10 00:14:10;;;;;;;9.30;2.60;;;;;;;18.85;54.77;99235.85;107054;1277;22440;-55
2022/06/10 00:16:37;;;;;;;4.60;2.70;;;;;;;18.90;54.47;99232.16;106938;1277;138075;-56
2022/06/10 00:19:04;;;;;;;3.90;2.30;;;;;;;18.97;54.23;99235.43;107067;1278;22424;-56
2022/06/10 00:21:31;;;;;;;3.00;2.60;;;;;;;19.02;54.11;99239.33;107045;1277;23858;-56
2022/06/10 00:23:58;;;;;;;2.90;2.40;;;;;;;19.05;54.05;99237.69;106993;1277;138423;-56
2022/06/10 00:26:25;;;;;;;3.30;2.20;;;;;;;19.12;53.76;99238.16;106973;1277;22449;-56
2022/06/10 00:28:52;;;;;;;2.00;1.80;;;;;;;19.14;53.87;99240.19;107058;1277;140004;-55
2022/06/10 00:31:19;;;;;;;3.60;2.50;;;;;;;19.19;53.84;99241.99;107124;1277;22425;-55
2022/06/10 00:33:50;;;;;;;8.00;2.90;;;;;;;19.18;53.94;99236.29;107091;1277;22611;-55
2022/06/10 00:36:17;;;;;;;5.80;2.40;;;;;;;19.21;54.00;99237.33;106881;1277;140171;-55
2022/06/10 00:38:44;;;;;;;2.70;2.30;;;;;;;19.19;53.82;99232.46;107098;1277;22402;-55
2022/06/10 00:41:12;;;;;;;6.00;2.50;;;;;;;19.22;53.85;99233.38;106880;1278;137952;-61
2022/06/10 00:43:39;;;;;;;5.20;2.60;;;;;;;19.22;53.87;99232.43;107174;1277;22500;-61
2022/06/10 00:46:15;;;;;;;2.80;2.30;;;;;;;19.20;54.04;99229.83;107045;1278;22672;-61
2022/06/10 00:49:05;;;;;;;3.30;2.50;;;;;;;19.19;54.18;99234.73;107044;1277;23285;-60
2022/06/10 00:51:32;;;;;;;3.10;2.50;;;;;;;19.18;53.70;99232.89;106947;1280;24256;-60
2022/06/10 00:54:46;;;;;;;2.70;2.40;;;;;;;19.19;53.67;99233.88;106929;1277;140336;-60
2022/06/10 00:57:16;;;;;;;7.80;2.80;;;;;;;19.19;54.14;99235.23;107064;1277;22459;-60
2022/06/10 00:59:49;;;;;;;5.20;2.50;;;;;;;19.18;54.10;99237.09;106729;1277;138712;-60
2022/06/10 01:02:18;;;;;;;2.80;2.50;;;;;;;19.15;54.17;99232.37;106938;1277;22434;-60
2022/06/10 01:04:45;;;;;;;5.10;2.60;;;;;;;19.17;54.63;99235.04;107168;1274;139083;-61
2022/06/10 01:07:15;;;;;;;3.60;2.20;;;;;;;19.11;54.91;99233.69;107234;1277;23392;-60
2022/06/10 01:09:42;;;;;;;4.10;2.20;;;;;;;19.07;55.45;99235.52;107255;1274;22652;-60
2022/06/10 01:12:18;;;;;;;2.40;2.20;;;;;;;18.96;56.02;99232.60;107091;1274;139164;-60
2022/06/10 01:14:48;;;;;;;5.70;2.50;;;;;;;18.80;56.63;99237.25;107311;1274;23786;-60
2022/06/10 01:17:41;;;;;;;6.10;2.60;;;;;;;18.62;57.04;99234.44;107213;1274;139000;-55
2022/06/10 01:20:20;;;;;;;5.60;2.20;;;;;;;18.45;57.64;99238.95;106826;1280;22627;-55
2022/06/10 01:22:55;;;;;;;11.40;2.60;;;;;;;18.26;58.69;99245.40;106703;1280;140553;-55
2022/06/10 01:25:55;;;;;;;4.30;2.30;;;;;;;18.09;59.45;99250.04;106762;1281;22810;-55
2022/06/10 01:28:44;;;;;;;4.90;2.80;;;;;;;17.88;60.18;99248.68;106670;1280;139378;-55
2022/06/10 01:31:23;;;;;;;3.20;2.80;;;;;;;17.71;60.70;99247.66;106746;1281;23071;-55
2022/06/10 01:34:13;;;;;;;4.70;2.40;;;;;;;17.53;61.00;99250.69;106819;1280;23589;-55
2022/06/10 01:36:40;;;;;;;6.70;2.40;;;;;;;17.39;61.51;99255.74;106686;1279;22573;-55
2022/06/10 01:39:36;;;;;;;4.30;2.40;;;;;;;17.25;61.80;99254.95;106795;1281;22497;-54
2022/06/10 01:42:11;;;;;;;4.20;2.60;;;;;;;17.08;62.28;99257.84;106513;1282;139829;-54
2022/06/10 01:44:52;;;;;;;9.00;2.30;;;;;;;16.95;62.83;99260.32;106813;1280;22462;-55
2022/06/10 01:47:24;;;;;;;7.70;2.70;;;;;;;16.84;63.37;99260.98;106836;1281;138612;-55
2022/06/10 01:49:53;;;;;;;4.70;2.70;;;;;;;16.73;63.84;99258.34;107054;1280;23662;-54
2022/06/10 01:52:32;;;;;;;10.60;2.70;;;;;;;16.68;64.13;99257.55;106835;1280;139921;-54
2022/06/10 01:55:30;;;;;;;5.20;2.40;;;;;;;16.63;64.48;99254.05;106776;1280;22528;-54
2022/06/10 01:58:03;;;;;;;5.40;2.60;;;;;;;16.57;64.93;99257.52;107104;1274;22536;-54
2022/06/10 02:00:32;;;;;;;5.80;2.40;;;;;;;16.49;65.10;99252.70;106890;1277;139544;-54
2022/06/10 02:03:01;;;;;;;10.60;2.80;;;;;;;16.45;65.45;99252.92;107143;1275;22385;-55
2022/06/10 02:05:31;;;;;;;7.00;2.50;;;;;;;16.42;65.83;99260.70;107036;1277;138300;-54
2022/06/10 02:08:03;;;;;;;4.90;2.70;;;;;;;16.39;65.95;99257.94;107239;1274;22632;-55
2022/06/10 02:10:36;;;;;;;2.50;2.30;;;;;;;16.40;65.99;99261.95;107154;1274;140678;-54
2022/06/10 02:13:11;;;;;;;4.70;2.70;;;;;;;16.39;66.30;99261.96;107047;1274;22476;-54
2022/06/10 02:15:41;;;;;;;4.60;2.40;;;;;;;16.38;66.35;99261.43;106704;1274;22582;-54
2022/06/10 02:18:14;;;;;;;2.80;2.30;;;;;;;16.39;66.70;99263.45;103507;1277;139702;-54
2022/06/10 02:20:46;;;;;;;4.10;2.80;;;;;;;16.39;66.82;99271.87;107045;1274;22422;-54
2022/06/10 02:23:14;;;;;;;3.20;2.90;;;;;;;16.37;66.92;99272.77;106967;1274;139468;-54
2022/06/10 02:25:43;;;;;;;4.80;3.20;;;;;;;16.37;66.63;99275.63;107015;1274;22541;-54
2022/06/10 02:28:14;;;;;;;4.40;2.80;;;;;;;16.41;66.43;99276.05;106996;1274;22555;-54
2022/06/10 02:30:49;;;;;;;3.70;2.50;;;;;;;16.49;66.44;99277.40;107108;1274;24675;-54
2022/06/10 02:33:16;;;;;;;4.30;2.90;;;;;;;16.56;66.57;99278.48;107120;1274;22455;-55
2022/06/10 02:35:56;;;;;;;11.10;3.00;;;;;;;16.63;66.19;99280.06;107137;1274;139077;-55
2022/06/10 02:38:45;;;;;;;5.50;3.60;;;;;;;16.70;65.45;99272.03;107361;1274;23661;-54
2022/06/10 02:41:19;;;;;;;7.40;3.30;;;;;;;16.86;65.03;99272.78;107151;1274;139562;-55
2022/06/10 02:44:19;;;;;;;5.00;3.00;;;;;;;16.97;64.69;99275.46;107089;1274;23889;-55
2022/06/10 02:46:48;;;;;;;4.20;2.90;;;;;;;17.14;63.88;99281.71;106627;1282;138804;-55
2022/06/10 02:49:17;;;;;;;6.70;3.00;;;;;;;17.28;63.32;99281.98;106798;1283;22398;-54
2022/06/10 02:51:44;;;;;;;3.40;2.70;;;;;;;17.43;62.93;99283.09;106721;1283;22692;-55
2022/06/10 02:54:15;;;;;;;4.30;3.10;;;;;;;17.56;62.74;99281.41;106422;1282;137890;-54
2022/06/10 02:56:41;;;;;;;4.30;2.80;;;;;;;17.68;62.94;99283.77;106726;1281;22426;-54
2022/06/10 03:02:04;;;;;;;7.10;3.00;;;;;;;17.83;62.98;99285.99;106737;1283;22409;-55
2022/06/10 03:04:38;;;;;;;4.40;3.50;;;;;;;17.89;63.26;99285.10;106618;1283;138272;-55
2022/06/10 03:07:44;;;;;;;6.80;2.90;;;;;;;17.93;63.68;99284.38;106617;1282;22622;-54
2022/06/10 03:10:14;;;;;;;4.40;2.50;;;;;;;17.98;63.31;99286.24;106584;1282;22599;-55
2022/06/10 03:13:05;;;;;;;4.10;2.50;;;;;;;18.02;63.32;99285.73;106729;1283;22511;-54
2022/06/10 03:15:37;;;;;;;8.10;3.40;;;;;;;18.08;63.43;99281.61;106634;1282;22470;-54
2022/06/10 03:18:28;;;;;;;8.60;3.40;;;;;;;18.13;63.19;99284.73;106605;1283;139948;-55
2022/06/10 03:21:10;;;;;;;3.00;2.50;;;;;;;18.19;62.23;99280.77;106699;1282;22504;-54
2022/06/10 03:23:36;;;;;;;5.30;2.90;;;;;;;18.26;61.73;99279.73;106897;1276;137488;-55
2022/06/10 03:26:18;;;;;;;11.00;3.50;;;;;;;18.37;61.52;99287.39;107194;1277;22408;-55
2022/06/10 03:28:58;;;;;;;11.00;3.20;;;;;;;18.46;61.25;99283.36;107079;1277;137745;-54
2022/06/10 03:31:40;;;;;;;6.60;3.60;;;;;;;18.51;61.17;99282.70;107250;1277;23547;-56
2022/06/10 03:34:35;;;;;;;7.40;3.40;;;;;;;18.62;61.67;99283.66;107108;1277;22517;-55
2022/06/10 03:37:03;;;;;;;5.60;3.60;;;;;;;18.69;61.35;99281.83;107058;1277;23714;-54
2022/06/10 03:39:30;;;;;;;8.50;3.60;;;;;;;18.75;60.90;99283.70;107039;1277;22388;-54
2022/06/10 03:41:58;;;;;;;4.00;3.10;;;;;;;18.82;60.78;99284.23;107013;1277;137934;-55
2022/06/10 03:44:26;;;;;;;6.20;3.40;;;;;;;18.90;60.45;99281.04;107247;1277;23413;-54
2022/06/10 03:46:53;;;;;;;5.30;3.40;;;;;;;18.97;60.21;99278.80;106990;1277;138399;-54
2022/06/10 03:49:28;;;;;;;4.90;3.10;;;;;;;19.03;60.38;99275.80;107078;1276;22408;-57
2022/06/10 03:51:55;;;;;;;10.20;3.60;;;;;;;19.11;60.57;99280.70;107329;1275;22464;-55
2022/06/10 03:54:22;;;;;;;10.20;3.80;;;;;;;19.19;60.72;99283.74;107095;1277;138247;-54
2022/06/10 03:56:51;;;;;;;8.00;3.30;;;;;;;19.27;61.02;99285.33;107295;1277;22449;-54
2022/06/10 03:59:19;;;;;;;4.40;3.50;;;;;;;19.34;61.02;99280.54;107013;1277;138356;-55
2022/06/10 04:01:46;;;;;;;5.00;3.30;;;;;;;19.41;61.06;99279.38;107178;1277;23523;-55
2022/06/10 04:04:12;;;;;;;12.30;3.40;;;;;;;19.49;60.83;99283.69;107204;1277;22463;-54
2022/06/10 04:06:40;;;;;;;8.60;3.30;;;;;;;19.56;60.48;99284.54;107012;1277;139508;-54
2022/06/10 04:09:24;;;;;;;6.70;3.70;;;;;;;19.64;59.92;99275.91;107246;1277;22468;-55
2022/06/10 04:11:51;;;;;;;13.20;4.10;;;;;;;19.75;59.73;99282.51;107042;1277;139982;-55
2022/06/10 04:14:18;;;;;;;9.60;3.90;;;;;;;19.85;59.30;99286.55;107159;1277;23131;-55
2022/06/10 04:16:45;;;;;;;5.20;3.60;;;;;;;19.93;59.39;99289.66;107038;1276;139400;-54
2022/06/10 04:19:12;;;;;;;10.60;3.80;;;;;;;19.99;58.55;99291.46;107241;1277;23537;-55
2022/06/10 04:21:39;;;;;;;7.80;3.40;;;;;;;20.07;58.45;99294.41;106980;1277;23747;-55
2022/06/10 04:24:06;;;;;;;6.10;3.60;;;;;;;20.16;58.27;99298.67;107066;1277;138254;-54
2022/06/10 04:26:33;;;;;;;5.90;4.00;;;;;;;20.21;58.76;99293.67;105433;1277;22567;-54
2022/06/10 04:29:00;;;;;;;6.80;3.70;;;;;;;20.29;59.02;99297.04;103824;1277;138388;-54
2022/06/10 04:31:27;;;;;;;7.50;3.50;;;;;;;20.35;58.35;99299.98;104002;1277;22587;-54
2022/06/10 04:33:54;;;;;;;7.10;3.40;;;;;;;20.40;57.91;99301.38;103884;1277;25212;-55
2022/06/10 04:36:21;;;;;;;7.60;3.90;;;;;;;20.45;57.79;99302.39;103776;1277;138708;-55
2022/06/10 04:38:48;;;;;;;9.60;3.70;;;;;;;20.51;57.68;99308.24;103740;1277;22596;-54
2022/06/10 04:41:15;;;;;;;6.80;4.50;;;;;;;20.53;57.74;99309.85;103726;1277;138724;-55
2022/06/10 04:43:42;;;;;;;6.60;4.40;;;;;;;20.57;57.63;99311.34;103844;1277;26419;-54
2022/06/10 04:46:12;;;;;;;5.90;4.30;;;;;;;20.59;58.31;99309.77;103843;1277;22851;-54
2022/06/10 04:48:40;;;;;;;7.90;4.00;;;;;;;20.65;58.24;99319.22;106998;1277;137538;-55
2022/06/10 04:51:07;;;;;;;5.80;3.80;;;;;;;20.68;57.97;99317.86;107103;1277;24570;-56
2022/06/10 04:53:34;;;;;;;8.20;4.00;;;;;;;20.76;58.16;99324.91;106992;1277;138943;-55
2022/06/10 04:56:01;;;;;;;9.30;4.40;;;;;;;20.82;57.82;99324.07;107334;1277;22429;-55
2022/06/10 04:58:28;;;;;;;9.80;4.40;;;;;;;20.92;57.50;99324.82;107256;1277;139681;-55
2022/06/10 05:00:54;;;;;;;8.10;4.50;;;;;;;21.04;56.92;99330.12;107198;1277;22602;-57
2022/06/10 05:03:21;;;;;;;7.70;4.80;;;;;;;21.16;56.55;99334.33;107266;1277;23711;-55
2022/06/10 05:05:48;;;;;;;18.80;4.70;;;;;;;21.30;55.97;99330.63;107064;1277;138245;-55
2022/06/10 05:08:15;;;;;;;7.70;4.30;;;;;;;21.47;55.38;99328.05;107090;1277;23497;-55
2022/06/10 05:10:42;;;;;;;16.50;5.40;;;;;;;21.62;54.93;99328.13;107109;1277;138476;-55
2022/06/10 05:13:09;;;;;;;12.80;5.50;;;;;;;21.83;54.64;99328.08;107224;1275;22434;-55
2022/06/10 05:15:36;;;;;;;15.50;5.10;;;;;;;22.05;54.16;99327.75;106957;1277;22395;-55
2022/06/10 05:18:04;;;;;;;10.30;6.10;;;;;;;22.32;54.07;99329.25;107006;1277;138090;-54
2022/06/10 05:20:38;;;;;;;10.40;5.60;;;;;;;22.63;53.30;99331.79;107121;1274;22533;-55
2022/06/10 05:23:09;;;;;;;86.40;52.90;;;;;;;23.00;52.92;99332.16;107006;1274;139646;-55
2022/06/10 05:25:36;;;;;;;115.40;71.70;;;;;;;23.42;52.40;99333.50;107037;1275;22499;-55
2022/06/10 05:30:30;;;;;;;27.70;14.30;;;;;;;24.25;50.44;99338.15;100807;1305;545221;-55
2022/06/10 05:32:58;;;;;;;15.70;7.40;;;;;;;24.63;49.45;99338.68;102644;1289;22691;-55
2022/06/10 05:35:25;;;;;;;10.50;6.30;;;;;;;25.00;49.13;99339.56;102747;1289;138399;-56
2022/06/10 05:37:52;;;;;;;8.80;6.60;;;;;;;25.37;47.85;99338.66;102907;1287;23044;-56
2022/06/10 05:40:22;;;;;;;7.70;5.70;;;;;;;25.69;47.01;99341.38;102745;1287;138688;-57
2022/06/10 05:42:49;;;;;;;9.90;6.50;;;;;;;25.97;46.84;99337.14;102889;1286;22600;-57
2022/06/10 05:45:17;;;;;;;10.00;6.00;;;;;;;26.21;46.29;99342.06;102852;1286;208014;-56
2022/06/10 05:47:46;;;;;;;10.70;5.80;;;;;;;26.40;45.28;99345.12;103078;1287;138451;-56
2022/06/10 05:50:18;;;;;;;11.00;8.90;;;;;;;26.49;44.98;99344.75;103018;1286;23554;-56
2022/06/10 05:52:45;;;;;;;10.60;7.20;;;;;;;26.56;44.01;99349.60;102772;1287;137839;-57
2022/06/10 05:55:11;;;;;;;17.00;6.30;;;;;;;26.58;43.92;99351.23;102986;1286;28537;-56
2022/06/10 05:57:39;;;;;;;9.90;5.50;;;;;;;26.55;44.49;99349.10;103185;1286;22598;-56
2022/06/10 06:00:08;;;;;;;14.70;7.90;;;;;;;26.54;45.02;99350.98;103045;1286;138271;-56
2022/06/10 06:02:35;;;;;;;8.70;5.60;;;;;;;26.53;44.39;99354.10;106995;1277;22528;-57
2022/06/10 06:05:02;;;;;;;13.50;8.80;;;;;;;26.49;44.53;99355.52;106902;1279;137610;-56
2022/06/10 06:07:29;;;;;;;20.20;9.80;;;;;;;26.43;45.18;99357.79;107222;1277;22398;-57
2022/06/10 06:09:56;;;;;;;13.30;6.10;;;;;;;26.38;44.93;99360.90;107191;1278;22453;-57
2022/06/10 06:12:23;;;;;;;9.50;6.00;;;;;;;26.35;44.79;99360.20;106859;1277;139080;-57
2022/06/10 06:14:50;;;;;;;9.90;5.60;;;;;;;26.33;44.68;99360.55;106930;1279;22398;-57
2022/06/10 06:17:19;;;;;;;12.70;5.40;;;;;;;26.29;45.26;99360.14;106911;1279;139922;-57
2022/06/10 06:19:46;;;;;;;11.60;7.50;;;;;;;26.26;45.13;99358.12;106940;1278;23661;-57
2022/06/10 06:22:13;;;;;;;10.80;5.80;;;;;;;26.23;44.51;99358.23;107074;1277;23036;-57
2022/06/10 06:24:39;;;;;;;10.10;6.20;;;;;;;26.20;44.88;99358.64;106799;1279;137072;-58
2022/06/10 06:27:07;;;;;;;10.20;5.40;;;;;;;26.17;45.22;99358.08;107032;1277;22656;-57
2022/06/10 06:29:34;;;;;;;9.60;5.80;;;;;;;26.12;45.10;99359.49;106789;1279;138580;-57
2022/06/10 06:32:01;;;;;;;10.40;7.80;;;;;;;26.06;44.88;99364.08;107079;1277;23354;-58
2022/06/10 06:34:28;;;;;;;29.90;15.30;;;;;;;26.03;45.28;99367.45;106745;1279;138925;-57
2022/06/10 06:36:55;;;;;;;15.90;7.50;;;;;;;26.00;45.30;99369.06;107093;1279;23498;-56
2022/06/10 06:39:23;;;;;;;10.50;6.00;;;;;;;26.00;45.41;99370.33;107157;1279;23685;-56
2022/06/10 06:41:51;;;;;;;14.60;6.40;;;;;;;26.00;45.50;99379.48;106954;1279;138568;-56
2022/06/10 06:44:20;;;;;;;15.30;7.00;;;;;;;25.98;45.18;99381.12;107003;1279;23493;-57
2022/06/10 06:46:47;;;;;;;8.80;5.80;;;;;;;25.94;44.68;99382.71;106918;1279;138813;-56
2022/06/10 06:49:17;;;;;;;12.40;6.10;;;;;;;25.88;44.60;99382.17;106998;1279;22417;-57
2022/06/10 06:51:44;;;;;;;12.40;6.30;;;;;;;25.79;44.31;99383.95;106880;1279;22415;-56
2022/06/10 06:54:10;;;;;;;11.20;7.30;;;;;;;25.73;44.46;99389.23;106812;1279;137412;-56
2022/06/10 06:56:37;;;;;;;11.40;6.60;;;;;;;25.69;44.96;99391.52;106831;1279;22396;-56
2022/06/10 06:59:05;;;;;;;16.30;7.70;;;;;;;25.61;44.68;99397.23;106801;1279;138589;-56
2022/06/10 07:01:32;;;;;;;12.30;7.80;;;;;;;25.54;45.48;99397.11;106844;1279;22468;-56
2022/06/10 07:03:59;;;;;;;14.10;7.60;;;;;;;25.54;45.26;99397.89;106854;1279;24339;-56
2022/06/10 07:06:26;;;;;;;11.50;7.50;;;;;;;25.53;45.34;99399.16;106914;1279;139203;-57
2022/06/10 07:08:53;;;;;;;16.80;7.80;;;;;;;25.58;44.22;99396.65;106939;1279;22429;-56
2022/06/10 07:11:20;;;;;;;20.10;8.00;;;;;;;25.59;44.10;99392.13;106925;1279;137390;-56
2022/06/10 07:13:47;;;;;;;14.20;8.10;;;;;;;25.58;43.73;99392.66;106931;1279;22441;-55
2022/06/10 07:16:14;;;;;;;18.70;8.30;;;;;;;25.58;44.09;99396.73;106875;1279;23148;-57
2022/06/10 07:18:41;;;;;;;13.50;8.30;;;;;;;25.56;44.28;99395.97;106861;1279;138551;-56
2022/06/10 07:21:07;;;;;;;12.10;7.40;;;;;;;25.58;44.10;99393.39;106962;1279;22515;-57
2022/06/10 07:23:35;;;;;;;21.60;8.10;;;;;;;25.58;42.57;99390.11;106850;1279;139985;-57
2022/06/10 07:26:03;;;;;;;17.90;8.40;;;;;;;25.63;42.31;99394.27;107001;1279;22444;-57
2022/06/10 07:28:31;;;;;;;17.50;8.20;;;;;;;25.67;41.99;99391.98;106818;1279;138067;-57
2022/06/10 07:30:58;;;;;;;14.30;8.20;;;;;;;25.72;41.51;99398.21;106866;1279;22423;-56
2022/06/10 07:33:25;;;;;;;12.50;8.10;;;;;;;25.75;41.54;99393.33;106935;1279;22408;-57
2022/06/10 07:35:52;;;;;;;12.70;7.60;;;;;;;25.82;41.59;99394.39;106793;1279;139668;-57
2022/06/10 07:38:19;;;;;;;13.10;7.70;;;;;;;25.89;41.43;99395.91;106961;1279;23009;-57
2022/06/10 07:43:40;;;;;;;15.30;7.80;;;;;;;26.07;39.93;99398.81;106746;1279;23591;-58
2022/06/10 07:46:08;;;;;;;16.90;8.20;;;;;;;26.13;39.38;99390.24;106779;1279;23191;-58
2022/06/10 07:48:35;;;;;;;12.30;8.00;;;;;;;26.18;39.51;99391.15;106704;1279;138874;-59
2022/06/10 07:51:02;;;;;;;11.70;8.00;;;;;;;26.22;39.83;99393.17;106863;1279;22458;-58
2022/06/10 07:53:30;;;;;;;14.80;7.00;;;;;;;26.26;39.63;99395.02;106730;1280;137298;-59
2022/06/10 07:55:58;;;;;;;13.50;6.90;;;;;;;26.31;39.23;99395.45;106982;1280;22494;-59
2022/06/10 07:58:25;;;;;;;19.80;7.70;;;;;;;26.37;38.68;99399.91;106935;1280;137681;-58
2022/06/10 08:00:52;;;;;;;21.40;7.30;;;;;;;26.44;38.03;99404.19;106948;1278;22696;-66
2022/06/10 08:03:19;;;;;;;14.60;8.10;;;;;;;26.48;37.18;99405.16;106837;1280;22523;-57
2022/06/10 08:05:46;;;;;;;14.10;7.60;;;;;;;26.52;36.64;99407.80;106192;1280;138060;-59
2022/06/10 08:08:14;;;;;;;22.20;9.40;;;;;;;26.57;36.24;99408.54;103596;1280;23141;-55
2022/06/10 08:10:41;;;;;;;11.90;7.90;;;;;;;26.62;35.01;99408.57;103551;1280;139646;-58
2022/06/10 08:13:08;;;;;;;17.70;10.20;;;;;;;26.65;35.64;99407.77;103502;1280;24081;-58
2022/06/10 08:15:36;;;;;;;17.40;9.80;;;;;;;26.66;34.97;99400.67;103524;1280;25370;-56
2022/06/10 08:18:04;;;;;;;22.40;11.40;;;;;;;26.68;35.74;99401.05;103376;1280;138167;-56
2022/06/10 08:23:24;;;;;;;32.50;14.40;;;;;;;26.78;34.92;99400.45;106881;1280;140090;-56
2022/06/10 08:25:51;;;;;;;28.20;14.00;;;;;;;26.82;34.52;99401.23;106981;1280;22486;-56
2022/06/10 08:28:18;;;;;;;20.90;13.10;;;;;;;26.87;33.79;99404.27;106850;1280;138717;-57
2022/06/10 08:30:45;;;;;;;19.40;12.00;;;;;;;26.91;33.63;99401.73;107041;1280;23677;-57
2022/06/10 08:33:12;;;;;;;18.30;11.80;;;;;;;26.94;34.28;99400.61;106949;1280;22788;-55
2022/06/10 08:35:39;;;;;;;18.00;11.00;;;;;;;26.96;33.88;99403.70;108523;1279;138929;-53
2022/06/10 08:38:07;;;;;;;15.00;9.60;;;;;;;26.97;34.31;99406.04;107931;1280;23562;-55
2022/06/10 08:40:56;;;;;;;16.40;10.60;;;;;;;26.97;34.98;99403.08;106761;1279;137472;-54
2022/06/10 08:43:38;;;;;;;13.90;10.90;;;;;;;27.01;34.74;99403.87;106818;1279;22472;-59
2022/06/10 08:46:24;;;;;;;14.50;10.10;;;;;;;27.04;34.46;99396.90;106574;1279;22402;-56
2022/06/10 08:49:03;;;;;;;24.40;10.20;;;;;;;27.06;35.15;99398.06;106473;1279;22431;-55
2022/06/10 08:51:31;;;;;;;26.50;12.10;;;;;;;27.09;35.72;99398.75;106540;1279;22420;-56
2022/06/10 08:54:14;;;;;;;20.40;11.70;;;;;;;27.12;35.31;99396.89;106350;1278;140266;-57
2022/06/10 08:56:47;;;;;;;16.50;11.40;;;;;;;27.16;35.35;99401.09;106216;1280;22418;-54
2022/06/10 08:59:36;;;;;;;17.60;10.50;;;;;;;27.16;35.52;99399.58;106362;1279;139418;-59
2022/06/10 09:02:06;;;;;;;20.50;9.10;;;;;;;27.16;35.80;99398.30;106496;1278;22509;-58
2022/06/10 09:04:42;;;;;;;14.90;10.00;;;;;;;27.15;36.43;99394.67;106402;1279;139404;-58
2022/06/10 09:07:21;;;;;;;23.00;11.20;;;;;;;27.16;36.53;99393.34;103989;1279;22210;-57
2022/06/10 09:09:48;;;;;;;18.60;10.80;;;;;;;27.17;36.85;99394.58;103112;1279;23696;-56
2022/06/10 09:12:24;;;;;;;18.00;10.50;;;;;;;27.23;37.08;99397.48;103039;1279;138959;-55
2022/06/10 09:14:52;;;;;;;19.90;10.20;;;;;;;27.31;36.48;99399.55;103234;1280;22911;-56
2022/06/10 09:17:27;;;;;;;18.60;10.60;;;;;;;27.38;35.93;99402.64;103134;1279;138161;-55
2022/06/10 09:20:02;;;;;;;18.80;11.10;;;;;;;27.45;35.84;99399.70;103241;1279;22557;-55
2022/06/10 09:22:33;;;;;;;16.60;8.80;;;;;;;27.49;35.43;99399.69;103163;1279;140341;-55
2022/06/10 09:25:16;;;;;;;13.30;8.10;;;;;;;27.51;35.04;99399.09;103205;1280;22572;-55
2022/06/10 09:27:47;;;;;;;12.90;7.70;;;;;;;27.52;35.41;99396.64;102972;1280;23795;-55
2022/06/10 09:30:17;;;;;;;12.60;8.20;;;;;;;27.54;34.89;99401.46;103131;1279;139632;-53
2022/06/10 09:32:50;;;;;;;33.10;8.60;;;;;;;27.55;34.71;99401.95;106387;1279;22423;-54
2022/06/10 09:35:53;;;;;;;13.40;8.10;;;;;;;27.56;35.40;99407.76;106361;1281;138292;-54
2022/06/10 09:38:28;;;;;;;24.10;8.80;;;;;;;27.59;35.28;99402.37;106878;1279;22587;-54
2022/06/10 09:41:14;;;;;;;13.30;7.70;;;;;;;27.63;35.14;99400.92;106685;1279;139209;-54
2022/06/10 09:43:54;;;;;;;13.50;7.50;;;;;;;27.68;34.59;99407.96;108763;1279;22456;-53
2022/06/10 09:46:39;;;;;;;10.80;8.30;;;;;;;27.70;34.42;99407.76;108713;1279;138601;-53
2022/06/10 09:49:47;;;;;;;24.60;9.80;;;;;;;27.71;34.68;99408.40;108799;1280;22453;-54
2022/06/10 09:52:21;;;;;;;18.00;9.70;;;;;;;27.65;34.44;99409.92;108976;1279;22423;-54
2022/06/10 09:55:26;;;;;;;15.60;8.20;;;;;;;27.62;34.16;99410.73;108815;1278;22453;-53
2022/06/10 09:57:59;;;;;;;18.10;9.50;;;;;;;27.58;35.68;99409.14;108669;1280;22552;-54
2022/06/10 10:00:50;;;;;;;23.50;10.00;;;;;;;27.55;35.28;99410.84;108692;1280;138087;-53
2022/06/10 10:03:37;;;;;;;12.80;8.70;;;;;;;27.52;34.04;99417.89;108663;1281;22425;-54
2022/06/10 10:06:16;;;;;;;10.00;7.50;;;;;;;27.40;33.79;99417.63;108676;1281;137489;-54
2022/06/10 10:08:53;;;;;;;14.80;9.00;;;;;;;27.32;34.59;99415.23;108881;1280;23355;-54
2022/06/10 10:11:42;;;;;;;14.30;7.90;;;;;;;27.26;34.70;99412.89;108756;1280;138367;-55
2022/06/10 10:14:27;;;;;;;12.10;8.40;;;;;;;27.25;34.85;99415.27;108750;1280;22434;-59
2022/06/10 10:17:21;;;;;;;10.80;7.80;;;;;;;27.28;35.74;99416.98;108791;1279;137673;-66
2022/06/10 10:20:03;;;;;;;14.60;8.60;;;;;;;27.36;35.18;99418.51;108852;1280;22489;-61
2022/06/10 10:23:10;;;;;;;15.10;7.80;;;;;;;27.42;34.91;99419.48;108564;1280;138237;-63
2022/06/10 10:25:40;;;;;;;12.30;7.80;;;;;;;27.48;34.86;99418.06;107920;1288;22304;-62
2022/06/10 10:28:34;;;;;;;16.70;7.80;;;;;;;27.51;35.13;99420.30;107640;1288;22579;-58
2022/06/10 10:31:08;;;;;;;9.40;7.20;;;;;;;27.58;34.11;99425.95;107788;1287;22434;-64
2022/06/10 10:33:35;;;;;;;7.00;6.10;;;;;;;27.61;33.58;99426.33;107829;1288;22480;-61
2022/06/10 10:36:02;;;;;;;12.30;6.90;;;;;;;27.62;33.68;99419.70;107878;1288;137486;-58
2022/06/10 10:38:40;;;;;;;13.70;8.00;;;;;;;27.62;34.04;99417.06;107976;1287;23241;-60
2022/06/10 10:41:22;;;;;;;8.80;7.00;;;;;;;27.65;34.31;99416.48;107779;1287;138435;-67
2022/06/10 10:43:50;;;;;;;11.90;7.80;;;;;;;27.68;33.71;99417.24;107918;1288;22480;-67
2022/06/10 10:46:56;;;;;;;10.70;7.70;;;;;;;27.71;33.34;99414.08;107750;1288;137667;-62
2022/06/10 10:49:28;;;;;;;17.80;8.10;;;;;;;27.72;33.30;99408.58;107937;1288;22487;-59
2022/06/10 10:51:55;;;;;;;10.10;6.90;;;;;;;27.74;33.43;99416.85;107615;1288;22474;-60
2022/06/10 10:54:30;;;;;;;9.30;7.10;;;;;;;27.77;33.53;99413.86;107860;1287;137761;-59
2022/06/10 10:56:57;;;;;;;11.80;7.10;;;;;;;27.80;33.24;99412.48;107632;1288;22487;-61
2022/06/10 10:59:30;;;;;;;22.50;7.50;;;;;;;27.83;33.24;99404.85;108042;1279;138507;-61
2022/06/10 11:01:57;;;;;;;16.20;7.00;;;;;;;27.86;34.14;99400.88;108872;1279;22488;-60
2022/06/10 11:04:35;;;;;;;10.90;7.30;;;;;;;27.91;33.17;99399.98;108755;1279;139339;-60
2022/06/10 11:07:15;;;;;;;10.00;7.60;;;;;;;27.95;32.76;99399.20;109087;1279;23175;-58
2022/06/10 11:10:13;;;;;;;26.00;8.80;;;;;;;27.96;33.28;99393.85;108773;1280;22495;-61
2022/06/10 11:12:40;;;;;;;13.90;8.50;;;;;;;27.98;33.24;99396.84;108659;1280;139011;-60
2022/06/10 11:15:22;;;;;;;14.30;8.40;;;;;;;28.01;32.86;99396.86;108687;1278;23020;-59
2022/06/10 11:17:49;;;;;;;15.50;8.80;;;;;;;28.04;32.53;99399.39;108494;1279;137509;-60
2022/06/10 11:20:22;;;;;;;10.90;8.10;;;;;;;28.05;32.36;99401.65;108774;1279;22600;-60
2022/06/10 11:22:49;;;;;;;11.70;7.40;;;;;;;28.09;32.73;99395.23;108903;1279;137863;-60
2022/06/10 11:25:24;;;;;;;11.50;7.60;;;;;;;28.11;33.00;99393.20;109076;1278;22634;-61
2022/06/10 11:27:51;;;;;;;14.70;7.30;;;;;;;28.14;31.92;99392.50;108991;1279;22628;-60
2022/06/10 11:30:23;;;;;;;16.30;8.90;;;;;;;28.14;32.77;99388.26;109008;1277;137776;-61
2022/06/10 11:32:49;;;;;;;9.70;8.40;;;;;;;28.15;32.42;99391.55;109037;1279;22388;-61
2022/06/10 11:35:41;;;;;;;11.20;8.10;;;;;;;28.16;32.00;99390.77;108845;1280;138259;-61
2022/06/10 11:38:16;;;;;;;13.20;9.30;;;;;;;28.18;32.47;99387.92;109021;1280;23460;-60
2022/06/10 11:40:46;;;;;;;13.30;9.00;;;;;;;28.16;31.99;99385.88;108895;1278;139452;-63
2022/06/10 11:43:22;;;;;;;10.30;8.10;;;;;;;28.10;31.73;99385.81;109017;1279;22499;-62
2022/06/10 11:45:51;;;;;;;15.10;8.70;;;;;;;28.06;31.72;99384.30;107425;1281;22551;-61
2022/06/10 11:48:37;;;;;;;29.70;24.00;;;;;;;28.03;32.13;99387.77;104427;1280;138197;-59
2022/06/10 11:51:09;;;;;;;13.70;8.70;;;;;;;28.01;31.46;99385.51;104727;1280;27610;-63
2022/06/10 11:54:26;;;;;;;16.80;9.00;;;;;;;28.00;31.77;99382.13;103744;1279;139004;-62