Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:21;;;;;;;8.65;2.00;;;;;;;;;;5053378;28;20048;-63
2022/05/28 00:04:47;;;;;;;13.90;2.70;;;;;;;;;;5071763;28;20033;-64
2022/05/28 00:07:13;;;;;;;11.32;2.30;;;;;;;;;;5071230;28;20093;-63
2022/05/28 00:09:39;;;;;;;11.90;1.90;;;;;;;;;;5071669;28;20115;-63
2022/05/28 00:12:06;;;;;;;14.63;2.33;;;;;;;;;;5071272;28;20044;-63
2022/05/28 00:14:32;;;;;;;11.43;1.73;;;;;;;;;;5070012;28;20102;-63
2022/05/28 00:16:58;;;;;;;13.32;2.50;;;;;;;;;;5071367;28;20036;-64
2022/05/28 00:19:24;;;;;;;11.55;2.38;;;;;;;;;;5070591;28;20036;-63
2022/05/28 00:21:50;;;;;;;12.75;2.03;;;;;;;;;;5071359;28;20053;-63
2022/05/28 00:24:17;;;;;;;11.70;1.90;;;;;;;;;;5069020;28;20036;-63
2022/05/28 00:26:43;;;;;;;15.05;1.83;;;;;;;;;;5061875;28;20051;-63
2022/05/28 00:29:10;;;;;;;18.48;1.95;;;;;;;;;;5062675;28;20048;-63
2022/05/28 00:31:37;;;;;;;11.25;1.70;;;;;;;;;;5044718;28;20403;-63
2022/05/28 00:34:03;;;;;;;14.13;2.55;;;;;;;;;;5050544;28;20045;-63
2022/05/28 00:36:29;;;;;;;10.75;2.10;;;;;;;;;;5050111;28;20048;-63
2022/05/28 00:38:56;;;;;;;11.48;1.95;;;;;;;;;;5051587;28;20053;-63
2022/05/28 00:41:22;;;;;;;14.00;2.42;;;;;;;;;;5050698;28;20036;-63
2022/05/28 00:43:48;;;;;;;11.93;2.38;;;;;;;;;;5051169;28;20224;-63
2022/05/28 00:46:19;;;;;;;8.35;1.63;;;;;;;;;;5047140;28;20040;-63
2022/05/28 00:48:46;;;;;;;15.25;2.72;;;;;;;;;;5046606;28;20087;-63
2022/05/28 00:51:16;;;;;;;10.00;1.83;;;;;;;;;;5046986;28;20084;-63
2022/05/28 00:53:42;;;;;;;11.43;1.85;;;;;;;;;;5039562;28;20110;-63
2022/05/28 00:56:08;;;;;;;9.50;2.40;;;;;;;;;;5045302;28;20550;-63
2022/05/28 00:58:35;;;;;;;12.15;1.80;;;;;;;;;;5045128;28;20048;-63
2022/05/28 01:01:03;;;;;;;15.55;2.50;;;;;;;;;;5048079;28;20037;-63
2022/05/28 01:03:36;;;;;;;10.55;1.60;;;;;;;;;;5049880;28;20040;-63
2022/05/28 01:06:14;;;;;;;5.63;1.60;;;;;;;;;;5050516;28;20041;-63
2022/05/28 01:08:45;;;;;;;11.93;1.50;;;;;;;;;;5050139;28;20396;-63
2022/05/28 01:11:12;;;;;;;9.77;1.60;;;;;;;;;;5050961;28;20108;-63
2022/05/28 01:13:44;;;;;;;10.05;1.70;;;;;;;;;;5050599;28;20500;-63
2022/05/28 01:16:12;;;;;;;8.60;1.83;;;;;;;;;;5049946;28;20063;-63
2022/05/28 01:18:43;;;;;;;9.45;1.92;;;;;;;;;;5047175;28;20045;-63
2022/05/28 01:21:14;;;;;;;8.82;1.50;;;;;;;;;;5050418;28;20450;-63
2022/05/28 01:23:53;;;;;;;8.60;1.70;;;;;;;;;;5046067;28;20120;-64
2022/05/28 01:26:20;;;;;;;9.05;1.42;;;;;;;;;;5050932;28;21244;-63
2022/05/28 01:28:49;;;;;;;17.50;2.60;;;;;;;;;;5050683;28;20200;-63
2022/05/28 01:31:16;;;;;;;19.02;2.10;;;;;;;;;;5051277;28;20500;-63
2022/05/28 01:33:43;;;;;;;13.50;1.83;;;;;;;;;;5047449;28;20460;-63
2022/05/28 01:36:10;;;;;;;10.77;2.65;;;;;;;;;;5065234;28;20072;-63
2022/05/28 01:38:38;;;;;;;11.43;1.77;;;;;;;;;;5070905;28;20051;-63
2022/05/28 01:41:06;;;;;;;16.02;2.00;;;;;;;;;;5074595;28;20033;-63
2022/05/28 01:43:34;;;;;;;9.52;1.90;;;;;;;;;;5055812;28;20052;-63
2022/05/28 01:46:00;;;;;;;17.45;2.28;;;;;;;;;;5073189;28;20484;-63
2022/05/28 01:48:27;;;;;;;14.52;1.95;;;;;;;;;;5069434;28;20048;-63
2022/05/28 01:50:55;;;;;;;19.70;2.78;;;;;;;;;;5070727;28;20044;-63
2022/05/28 01:56:08;;;;;;;17.45;2.45;;;;;;;;;;5070764;28;20082;-63
2022/05/28 01:58:34;;;;;;;14.05;2.33;;;;;;;;;;5049958;28;20119;-63
2022/05/28 02:01:01;;;;;;;13.98;2.83;;;;;;;;;;5070433;28;20473;-63
2022/05/28 02:03:28;;;;;;;17.63;2.83;;;;;;;;;;5070978;28;20047;-63
2022/05/28 02:05:55;;;;;;;16.27;2.67;;;;;;;;;;5068080;28;20435;-63
2022/05/28 02:08:22;;;;;;;15.40;2.58;;;;;;;;;;5052471;28;20400;-63
2022/05/28 02:10:53;;;;;;;16.80;2.33;;;;;;;;;;5052017;28;20128;-63
2022/05/28 02:13:23;;;;;;;12.90;2.28;;;;;;;;;;5051090;28;20119;-63
2022/05/28 02:15:52;;;;;;;14.43;2.25;;;;;;;;;;5070092;28;20496;-63
2022/05/28 02:18:25;;;;;;;21.08;4.28;;;;;;;;;;5070622;28;20049;-63
2022/05/28 02:21:03;;;;;;;18.55;2.53;;;;;;;;;;5069450;28;20048;-63
2022/05/28 02:23:35;;;;;;;14.10;2.33;;;;;;;;;;5068232;28;20041;-63
2022/05/28 02:26:10;;;;;;;14.23;2.78;;;;;;;;;;5068008;28;20460;-63
2022/05/28 02:28:36;;;;;;;14.07;2.00;;;;;;;;;;5066940;28;20108;-63
2022/05/28 02:31:14;;;;;;;21.13;3.75;;;;;;;;;;5069255;28;20049;-63
2022/05/28 02:33:40;;;;;;;19.25;3.55;;;;;;;;;;5066950;28;20044;-63
2022/05/28 02:36:06;;;;;;;17.85;3.72;;;;;;;;;;5069997;28;20047;-63
2022/05/28 02:38:32;;;;;;;18.77;2.30;;;;;;;;;;5066447;28;20049;-63
2022/05/28 02:40:59;;;;;;;21.80;3.95;;;;;;;;;;5050879;28;20057;-63
2022/05/28 02:43:26;;;;;;;16.15;2.53;;;;;;;;;;5069079;28;20132;-63
2022/05/28 02:45:52;;;;;;;23.67;3.13;;;;;;;;;;5069817;28;20128;-63
2022/05/28 02:48:18;;;;;;;16.63;2.42;;;;;;;;;;5067434;28;20115;-63
2022/05/28 02:50:45;;;;;;;16.33;2.50;;;;;;;;;;5070129;28;20037;-63
2022/05/28 02:53:13;;;;;;;19.00;2.63;;;;;;;;;;5065648;28;20064;-63
2022/05/28 02:55:40;;;;;;;13.55;2.95;;;;;;;;;;5072020;28;20087;-63
2022/05/28 02:58:06;;;;;;;19.13;3.00;;;;;;;;;;5072866;28;20457;-63
2022/05/28 03:00:32;;;;;;;13.50;2.70;;;;;;;;;;5072657;28;20460;-63
2022/05/28 03:02:58;;;;;;;20.08;2.47;;;;;;;;;;5071295;28;20530;-63
2022/05/28 03:05:25;;;;;;;16.45;2.83;;;;;;;;;;5072438;28;20036;-63
2022/05/28 03:07:51;;;;;;;16.17;3.10;;;;;;;;;;5071592;28;20217;-63
2022/05/28 03:10:18;;;;;;;15.23;2.78;;;;;;;;;;5072021;28;20033;-63
2022/05/28 03:12:44;;;;;;;16.77;2.72;;;;;;;;;;5072643;28;20472;-63
2022/05/28 03:15:11;;;;;;;14.02;2.63;;;;;;;;;;5072297;28;20040;-63
2022/05/28 03:17:37;;;;;;;13.57;2.78;;;;;;;;;;5072127;28;20036;-63
2022/05/28 03:20:05;;;;;;;14.88;3.58;;;;;;;;;;5069195;28;20049;-63
2022/05/28 03:22:31;;;;;;;19.27;3.30;;;;;;;;;;5069131;28;20041;-63
2022/05/28 03:24:57;;;;;;;14.82;2.53;;;;;;;;;;5051238;28;20056;-62
2022/05/28 03:27:24;;;;;;;15.27;2.40;;;;;;;;;;5071692;28;20041;-63
2022/05/28 03:29:50;;;;;;;13.43;2.92;;;;;;;;;;5071516;28;20074;-63
2022/05/28 03:32:16;;;;;;;19.92;3.00;;;;;;;;;;5072014;28;20062;-63
2022/05/28 03:34:42;;;;;;;16.00;2.97;;;;;;;;;;5072060;28;20085;-63
2022/05/28 03:37:08;;;;;;;14.00;2.35;;;;;;;;;;5047914;28;20037;-63
2022/05/28 03:39:34;;;;;;;17.95;2.63;;;;;;;;;;5063302;28;20052;-63
2022/05/28 03:42:00;;;;;;;14.90;2.50;;;;;;;;;;5062351;28;20044;-63
2022/05/28 03:44:27;;;;;;;10.68;2.85;;;;;;;;;;5044835;28;20129;-63
2022/05/28 03:46:53;;;;;;;13.48;2.22;;;;;;;;;;5068515;28;20044;-63
2022/05/28 03:49:21;;;;;;;16.73;3.30;;;;;;;;;;5071963;28;20081;-63
2022/05/28 03:51:48;;;;;;;18.55;3.38;;;;;;;;;;5066177;28;20120;-63
2022/05/28 03:54:14;;;;;;;19.90;3.78;;;;;;;;;;5061175;28;21403;-63
2022/05/28 03:56:41;;;;;;;13.93;3.08;;;;;;;;;;5065012;28;20037;-62
2022/05/28 03:59:07;;;;;;;19.60;3.42;;;;;;;;;;5069498;28;20163;-63
2022/05/28 04:01:34;;;;;;;17.95;2.97;;;;;;;;;;5071087;28;20072;-63
2022/05/28 04:04:00;;;;;;;17.80;2.85;;;;;;;;;;5069031;28;20044;-63
2022/05/28 04:06:26;;;;;;;14.50;2.50;;;;;;;;;;5071116;28;20041;-63
2022/05/28 04:08:52;;;;;;;15.60;2.78;;;;;;;;;;5070484;28;20044;-63
2022/05/28 04:11:19;;;;;;;21.95;3.60;;;;;;;;;;5067661;28;20043;-63
2022/05/28 04:13:45;;;;;;;16.10;3.10;;;;;;;;;;5066904;28;20047;-63
2022/05/28 04:16:12;;;;;;;27.75;4.65;;;;;;;;;;5071055;28;20071;-62
2022/05/28 04:18:38;;;;;;;16.08;2.83;;;;;;;;;;5070482;28;20068;-63
2022/05/28 04:21:04;;;;;;;19.73;3.22;;;;;;;;;;5052956;28;20036;-63
2022/05/28 04:23:31;;;;;;;16.35;2.78;;;;;;;;;;5071444;28;20091;-63
2022/05/28 04:25:57;;;;;;;13.18;2.90;;;;;;;;;;5049043;28;20119;-63
2022/05/28 04:28:23;;;;;;;18.35;3.22;;;;;;;;;;5065500;28;20056;-63
2022/05/28 04:30:49;;;;;;;20.98;2.80;;;;;;;;;;5070695;28;20076;-63
2022/05/28 04:33:15;;;;;;;14.65;2.90;;;;;;;;;;5050891;28;20052;-63
2022/05/28 04:35:41;;;;;;;20.00;3.00;;;;;;;;;;5070419;28;20093;-63
2022/05/28 04:38:08;;;;;;;17.45;3.53;;;;;;;;;;5071027;28;20392;-63
2022/05/28 04:40:34;;;;;;;11.43;2.47;;;;;;;;;;5070834;28;20045;-63
2022/05/28 04:43:00;;;;;;;19.33;3.70;;;;;;;;;;5070411;28;20071;-63
2022/05/28 04:45:26;;;;;;;19.65;2.95;;;;;;;;;;5063379;28;20044;-63
2022/05/28 04:47:52;;;;;;;17.20;2.97;;;;;;;;;;5051924;28;20131;-63
2022/05/28 04:50:18;;;;;;;14.00;2.58;;;;;;;;;;5071194;28;20048;-63
2022/05/28 04:52:45;;;;;;;21.77;3.75;;;;;;;;;;5070184;28;20063;-63
2022/05/28 04:55:11;;;;;;;23.60;3.15;;;;;;;;;;5069862;28;20119;-63
2022/05/28 04:57:37;;;;;;;17.48;3.45;;;;;;;;;;5067162;28;20047;-63
2022/05/28 05:00:06;;;;;;;20.85;4.35;;;;;;;;;;5064595;28;20096;-63
2022/05/28 05:02:32;;;;;;;22.85;3.50;;;;;;;;;;5068040;28;20046;-63
2022/05/28 05:04:58;;;;;;;16.52;2.75;;;;;;;;;;5064429;28;20078;-61
2022/05/28 05:07:25;;;;;;;17.70;3.28;;;;;;;;;;5074656;28;20048;-71
2022/05/28 05:09:51;;;;;;;15.73;2.95;;;;;;;;;;5052951;28;20044;-63
2022/05/28 05:12:17;;;;;;;17.30;3.15;;;;;;;;;;5072122;28;20167;-63
2022/05/28 05:14:44;;;;;;;16.42;3.95;;;;;;;;;;5071672;28;20480;-63
2022/05/28 05:17:10;;;;;;;11.27;1.80;;;;;;;;;;5053395;28;20044;-64
2022/05/28 05:44:27;;;;;;;18.13;3.95;;;;;;;;;;5134991;27;20130;-62
2022/05/28 05:46:55;;;;;;;18.42;3.85;;;;;;;;;;5127665;28;20096;-62
2022/05/28 05:49:21;;;;;;;20.77;3.90;;;;;;;;;;5109647;28;20474;-62
2022/05/28 05:51:47;;;;;;;25.45;3.13;;;;;;;;;;5125638;28;20464;-63
2022/05/28 05:54:15;;;;;;;21.77;3.45;;;;;;;;;;5119877;28;20040;-63
2022/05/28 05:56:41;;;;;;;16.17;3.65;;;;;;;;;;5119357;28;20036;-63
2022/05/28 05:59:07;;;;;;;17.98;3.72;;;;;;;;;;5101750;28;20458;-63
2022/05/28 06:01:33;;;;;;;20.25;4.90;;;;;;;;;;5079136;28;20039;-63
2022/05/28 06:04:00;;;;;;;17.40;3.72;;;;;;;;;;5121635;28;20051;-63
2022/05/28 06:06:26;;;;;;;24.45;5.35;;;;;;;;;;5120613;28;20070;-62
2022/05/28 06:08:52;;;;;;;23.48;4.32;;;;;;;;;;5099156;28;20039;-63
2022/05/28 06:11:18;;;;;;;16.33;3.28;;;;;;;;;;5123313;28;20042;-63
2022/05/28 06:13:44;;;;;;;19.73;3.60;;;;;;;;;;5120891;28;20031;-63
2022/05/28 06:16:10;;;;;;;25.75;4.38;;;;;;;;;;5124563;28;20130;-63
2022/05/28 06:18:37;;;;;;;24.17;3.70;;;;;;;;;;5121114;28;20036;-63
2022/05/28 06:21:03;;;;;;;22.52;3.92;;;;;;;;;;5095721;28;20071;-71
2022/05/28 06:23:29;;;;;;;20.85;3.33;;;;;;;;;;5111748;28;20047;-63
2022/05/28 06:25:56;;;;;;;22.40;3.63;;;;;;;;;;5118544;28;20032;-64
2022/05/28 06:28:22;;;;;;;18.60;3.42;;;;;;;;;;5124943;28;20103;-63
2022/05/28 06:30:51;;;;;;;14.90;2.78;;;;;;;;;;5127107;28;20073;-63
2022/05/28 06:33:17;;;;;;;19.90;3.35;;;;;;;;;;5126643;28;20398;-63
2022/05/28 06:35:44;;;;;;;20.38;3.70;;;;;;;;;;5122792;28;20032;-63
2022/05/28 06:38:10;;;;;;;20.48;3.15;;;;;;;;;;5112327;28;20479;-63
2022/05/28 06:40:37;;;;;;;21.48;4.57;;;;;;;;;;5115778;28;20046;-63
2022/05/28 06:43:03;;;;;;;20.42;4.15;;;;;;;;;;5095768;28;20079;-63
2022/05/28 06:45:29;;;;;;;14.63;3.83;;;;;;;;;;5096361;28;20051;-63
2022/05/28 06:47:56;;;;;;;21.25;3.45;;;;;;;;;;5099194;28;20039;-62
2022/05/28 06:53:08;;;;;;;21.63;3.47;;;;;;;;;;5099959;28;20567;-62
2022/05/28 06:55:35;;;;;;;20.75;4.38;;;;;;;;;;5107247;28;20077;-63
2022/05/28 06:58:02;;;;;;;22.63;5.45;;;;;;;;;;5096771;28;20043;-63
2022/05/28 07:00:28;;;;;;;23.27;4.00;;;;;;;;;;5113089;28;20067;-62
2022/05/28 07:02:55;;;;;;;23.90;4.32;;;;;;;;;;5095003;28;20036;-63
2022/05/28 07:05:21;;;;;;;18.60;3.95;;;;;;;;;;5094963;28;20044;-63
2022/05/28 07:07:47;;;;;;;21.38;4.05;;;;;;;;;;5094595;28;20090;-62
2022/05/28 07:10:13;;;;;;;21.77;4.60;;;;;;;;;;5101543;28;20047;-63
2022/05/28 07:12:39;;;;;;;22.15;4.25;;;;;;;;;;5097722;28;20397;-63
2022/05/28 07:15:06;;;;;;;22.63;5.57;;;;;;;;;;5101005;28;20049;-63
2022/05/28 07:17:32;;;;;;;17.25;2.85;;;;;;;;;;5093268;28;20113;-62
2022/05/28 07:19:59;;;;;;;16.80;2.92;;;;;;;;;;5092546;28;20040;-62
2022/05/28 07:22:25;;;;;;;19.10;3.70;;;;;;;;;;5098791;28;20039;-63
2022/05/28 07:24:51;;;;;;;20.80;3.33;;;;;;;;;;5102526;28;20505;-62
2022/05/28 07:27:18;;;;;;;16.55;3.45;;;;;;;;;;5094474;28;20410;-62
2022/05/28 07:29:45;;;;;;;17.85;2.92;;;;;;;;;;5100052;28;20100;-62
2022/05/28 07:32:11;;;;;;;19.52;3.40;;;;;;;;;;5100342;28;20035;-64
2022/05/28 07:34:37;;;;;;;21.60;3.75;;;;;;;;;;5100428;28;20044;-63
2022/05/28 07:37:03;;;;;;;20.48;3.40;;;;;;;;;;5091255;28;20127;-63
2022/05/28 07:39:30;;;;;;;16.23;3.25;;;;;;;;;;5097250;28;20452;-63
2022/05/28 07:41:56;;;;;;;21.45;4.28;;;;;;;;;;5100201;28;20072;-63
2022/05/28 07:44:22;;;;;;;18.73;3.47;;;;;;;;;;5078562;28;20098;-62
2022/05/28 07:46:48;;;;;;;17.83;3.85;;;;;;;;;;5072914;28;20043;-62
2022/05/28 07:49:14;;;;;;;16.65;3.92;;;;;;;;;;5057782;28;20056;-62
2022/05/28 07:51:41;;;;;;;18.27;3.90;;;;;;;;;;5073179;28;20517;-63
2022/05/28 07:54:07;;;;;;;21.75;4.03;;;;;;;;;;5060127;28;20440;-62
2022/05/28 07:56:34;;;;;;;25.90;4.22;;;;;;;;;;5070206;28;20071;-62
2022/05/28 07:59:00;;;;;;;21.02;3.63;;;;;;;;;;5060271;28;20044;-65
2022/05/28 08:01:29;;;;;;;25.02;4.50;;;;;;;;;;5078103;28;20121;-62
2022/05/28 08:03:56;;;;;;;18.35;3.47;;;;;;;;;;5057935;28;20068;-62
2022/05/28 08:06:22;;;;;;;23.50;4.28;;;;;;;;;;5080335;28;20082;-63
2022/05/28 08:08:51;;;;;;;20.40;3.97;;;;;;;;;;5079377;28;20072;-62
2022/05/28 08:11:18;;;;;;;17.50;4.00;;;;;;;;;;5074466;28;20040;-63
2022/05/28 08:13:44;;;;;;;18.98;3.25;;;;;;;;;;5079935;28;20071;-63
2022/05/28 08:16:10;;;;;;;23.08;5.25;;;;;;;;;;5073282;28;20036;-64
2022/05/28 08:18:39;;;;;;;18.58;3.92;;;;;;;;;;5080560;28;20491;-63
2022/05/28 08:23:51;;;;;;;19.38;3.33;;;;;;;;;;5079071;28;20048;-64
2022/05/28 08:26:19;;;;;;;18.55;3.65;;;;;;;;;;5058773;28;20049;-65
2022/05/28 08:28:47;;;;;;;23.25;4.43;;;;;;;;;;5076417;28;20048;-65
2022/05/28 08:31:13;;;;;;;17.00;3.40;;;;;;;;;;5075866;28;20491;-65
2022/05/28 08:33:39;;;;;;;17.17;3.10;;;;;;;;;;5077493;28;20044;-65
2022/05/28 08:36:06;;;;;;;18.95;3.35;;;;;;;;;;5071420;28;20032;-74
2022/05/28 08:38:33;;;;;;;18.42;3.42;;;;;;;;;;5039457;28;20570;-65
2022/05/28 08:41:01;;;;;;;11.75;2.53;;;;;;;;;;5072061;28;20064;-65
2022/05/28 08:43:30;;;;;;;14.70;3.53;;;;;;;;;;5076358;28;20053;-65
2022/05/28 08:45:56;;;;;;;14.13;2.63;;;;;;;;;;5053865;28;20111;-65
2022/05/28 08:48:26;;;;;;;19.80;3.88;;;;;;;;;;5077817;28;20098;-65
2022/05/28 08:51:01;;;;;;;17.80;3.20;;;;;;;;;;5058634;28;20032;-66
2022/05/28 08:53:30;;;;;;;21.17;4.47;;;;;;;;;;5076750;28;20056;-65
2022/05/28 08:55:58;;;;;;;19.88;3.40;;;;;;;;;;5074487;28;20049;-65
2022/05/28 08:58:26;;;;;;;13.32;2.58;;;;;;;;;;5075367;28;20040;-65
2022/05/28 09:00:57;;;;;;;17.85;3.30;;;;;;;;;;5074933;28;20074;-65
2022/05/28 09:03:25;;;;;;;17.83;4.15;;;;;;;;;;5071808;28;20146;-65
2022/05/28 09:05:55;;;;;;;19.20;3.53;;;;;;;;;;5072651;28;20066;-65
2022/05/28 09:08:31;;;;;;;18.70;3.53;;;;;;;;;;5072615;28;20372;-65
2022/05/28 09:10:59;;;;;;;14.13;3.38;;;;;;;;;;5076745;28;20044;-65
2022/05/28 09:13:25;;;;;;;15.85;3.42;;;;;;;;;;5074126;28;20077;-65
2022/05/28 09:15:52;;;;;;;20.60;4.28;;;;;;;;;;5051828;28;20048;-65
2022/05/28 09:18:19;;;;;;;18.83;3.33;;;;;;;;;;5071781;28;20043;-65
2022/05/28 09:20:47;;;;;;;19.23;3.80;;;;;;;;;;5075919;28;20056;-65
2022/05/28 09:23:14;;;;;;;18.75;3.20;;;;;;;;;;5073903;28;20076;-65
2022/05/28 09:25:43;;;;;;;17.50;3.92;;;;;;;;;;5079148;28;20387;-65
2022/05/28 09:28:16;;;;;;;18.58;4.07;;;;;;;;;;5076830;28;20106;-65
2022/05/28 09:30:50;;;;;;;19.63;3.72;;;;;;;;;;5079086;28;20124;-66
2022/05/28 09:33:22;;;;;;;18.67;3.50;;;;;;;;;;5078632;28;20047;-65
2022/05/28 09:35:57;;;;;;;15.00;2.90;;;;;;;;;;5059472;28;20040;-66
2022/05/28 09:38:29;;;;;;;24.23;3.63;;;;;;;;;;5075048;28;20040;-72
2022/05/28 09:41:01;;;;;;;15.45;2.78;;;;;;;;;;5043154;28;20039;-65
2022/05/28 09:43:42;;;;;;;21.02;3.40;;;;;;;;;;5078751;28;20047;-65
2022/05/28 09:46:08;;;;;;;20.35;2.90;;;;;;;;;;5078399;28;20051;-65
2022/05/28 09:48:34;;;;;;;20.67;3.30;;;;;;;;;;5072230;28;20036;-65
2022/05/28 09:51:00;;;;;;;12.43;3.15;;;;;;;;;;5075477;28;20052;-66
2022/05/28 09:56:35;;;;;;;21.80;4.03;;;;;;;;;;5078250;28;20457;-65
2022/05/28 09:59:04;;;;;;;16.63;3.20;;;;;;;;;;5076707;28;20431;-65
2022/05/28 10:01:33;;;;;;;17.90;3.67;;;;;;;;;;5077518;28;20399;-65
2022/05/28 10:06:49;;;;;;;27.48;4.78;;;;;;;;;;5061981;28;20048;-65
2022/05/28 10:09:18;;;;;;;22.65;4.28;;;;;;;;;;5080163;28;20436;-65
2022/05/28 10:11:52;;;;;;;70.35;42.67;;;;;;;;;;5071312;28;20063;-65
2022/05/28 10:14:19;;;;;;;20.67;4.10;;;;;;;;;;5073501;28;20036;-65
2022/05/28 10:16:47;;;;;;;22.15;4.03;;;;;;;;;;5071214;28;20116;-66
2022/05/28 10:19:16;;;;;;;22.95;4.20;;;;;;;;;;5075843;28;20508;-65
2022/05/28 10:21:47;;;;;;;47.72;6.22;;;;;;;;;;5060961;28;20188;-66
2022/05/28 10:24:17;;;;;;;21.70;4.15;;;;;;;;;;5069806;28;20070;-65
2022/05/28 10:26:46;;;;;;;10.35;2.33;;;;;;;;;;5061984;28;20067;-65
2022/05/28 10:29:20;;;;;;;12.07;2.42;;;;;;;;;;5077459;28;20036;-65
2022/05/28 10:31:49;;;;;;;18.75;4.10;;;;;;;;;;5078129;28;20045;-65
2022/05/28 10:34:30;;;;;;;14.00;2.88;;;;;;;;;;5087527;28;20132;-65
2022/05/28 10:37:13;;;;;;;18.80;3.50;;;;;;;;;;5074095;28;20048;-65
2022/05/28 10:39:40;;;;;;;14.43;3.22;;;;;;;;;;5062468;28;20113;-65
2022/05/28 10:42:09;;;;;;;15.80;2.72;;;;;;;;;;5077855;28;20123;-65
2022/05/28 10:44:35;;;;;;;15.52;3.28;;;;;;;;;;5091691;28;20047;-66
2022/05/28 10:47:12;;;;;;;19.08;3.80;;;;;;;;;;5063838;28;20048;-65
2022/05/28 10:49:58;;;;;;;18.35;3.58;;;;;;;;;;5079010;28;20037;-66
2022/05/28 10:52:32;;;;;;;19.27;2.92;;;;;;;;;;5065666;28;20043;-66
2022/05/28 10:55:10;;;;;;;17.52;4.30;;;;;;;;;;5062917;28;20063;-67
2022/05/28 10:57:54;;;;;;;20.45;3.47;;;;;;;;;;5083525;28;20032;-66
2022/05/28 11:00:26;;;;;;;14.68;2.88;;;;;;;;;;5079439;28;20040;-66
2022/05/28 11:03:04;;;;;;;16.85;3.15;;;;;;;;;;5083382;28;20143;-66
2022/05/28 11:05:44;;;;;;;16.65;4.03;;;;;;;;;;5082344;28;20443;-66
2022/05/28 11:08:25;;;;;;;13.15;3.13;;;;;;;;;;5075512;28;20068;-66
2022/05/28 11:10:58;;;;;;;15.52;3.03;;;;;;;;;;5080551;28;20112;-66
2022/05/28 11:13:31;;;;;;;12.52;2.65;;;;;;;;;;5062932;28;20048;-66
2022/05/28 11:16:02;;;;;;;15.35;2.33;;;;;;;;;;5078448;28;20502;-66
2022/05/28 11:18:31;;;;;;;14.35;2.58;;;;;;;;;;5055209;28;20495;-66
2022/05/28 11:21:02;;;;;;;14.63;2.50;;;;;;;;;;5077797;28;20115;-66
2022/05/28 11:23:48;;;;;;;16.58;2.88;;;;;;;;;;5061840;28;20053;-66
2022/05/28 11:26:14;;;;;;;12.98;2.80;;;;;;;;;;5062789;28;20075;-66
2022/05/28 11:28:51;;;;;;;15.75;2.80;;;;;;;;;;5076846;28;20033;-66
2022/05/28 11:31:23;;;;;;;13.85;3.00;;;;;;;;;;5080505;28;20084;-67
2022/05/28 11:33:50;;;;;;;16.60;3.00;;;;;;;;;;5076581;28;20072;-67
2022/05/28 11:36:22;;;;;;;11.45;2.92;;;;;;;;;;5081047;28;20032;-67
2022/05/28 11:38:56;;;;;;;14.60;2.50;;;;;;;;;;5048304;28;20080;-67
2022/05/28 11:41:22;;;;;;;11.48;2.72;;;;;;;;;;5078679;28;20048;-67
2022/05/28 11:44:00;;;;;;;11.90;2.75;;;;;;;;;;5094987;28;20048;-65
2022/05/28 11:46:39;;;;;;;15.05;3.42;;;;;;;;;;5098377;28;20097;-66
2022/05/28 11:51:56;;;;;;;19.88;3.35;;;;;;;;;;5101894;28;20100;-66
2022/05/28 11:54:22;;;;;;;15.63;3.00;;;;;;;;;;5094191;28;20048;-66
2022/05/28 11:56:52;;;;;;;16.45;3.22;;;;;;;;;;5097597;28;20482;-66
2022/05/28 11:59:21;;;;;;;13.20;3.15;;;;;;;;;;5095512;28;20039;-66
2022/05/28 12:01:49;;;;;;;15.35;2.90;;;;;;;;;;5098527;28;20097;-66
2022/05/28 12:04:16;;;;;;;15.25;3.20;;;;;;;;;;5096060;28;20081;-65
2022/05/28 12:06:48;;;;;;;13.20;3.60;;;;;;;;;;5095176;28;20411;-66
2022/05/28 12:09:15;;;;;;;17.05;3.10;;;;;;;;;;5100061;28;20050;-75
2022/05/28 12:11:49;;;;;;;14.40;2.80;;;;;;;;;;5095706;28;20348;-67
2022/05/28 12:14:21;;;;;;;12.73;3.15;;;;;;;;;;5095014;28;20067;-65
2022/05/28 12:16:57;;;;;;;15.27;3.00;;;;;;;;;;5099876;28;20092;-66
2022/05/28 12:19:24;;;;;;;9.90;2.65;;;;;;;;;;5098010;28;20196;-66
2022/05/28 12:21:50;;;;;;;12.60;2.30;;;;;;;;;;5098730;28;20040;-66
2022/05/28 12:24:18;;;;;;;8.00;2.15;;;;;;;;;;5101373;28;20035;-66
2022/05/28 12:26:48;;;;;;;9.38;2.05;;;;;;;;;;5096193;28;20040;-66
2022/05/28 12:29:29;;;;;;;11.75;2.35;;;;;;;;;;5091974;28;20043;-66
2022/05/28 12:31:55;;;;;;;12.35;2.88;;;;;;;;;;5093462;28;20104;-66
2022/05/28 12:34:22;;;;;;;12.10;2.60;;;;;;;;;;5099846;28;20048;-66
2022/05/28 12:36:51;;;;;;;9.75;2.50;;;;;;;;;;5095308;28;20578;-66
2022/05/28 12:39:17;;;;;;;11.40;2.35;;;;;;;;;;5102603;28;20047;-66
2022/05/28 12:41:53;;;;;;;14.30;2.35;;;;;;;;;;5095269;28;20048;-66
2022/05/28 12:44:20;;;;;;;11.60;2.30;;;;;;;;;;5080322;28;20052;-66
2022/05/28 12:46:49;;;;;;;10.20;1.88;;;;;;;;;;5080402;28;20048;-66
2022/05/28 12:49:18;;;;;;;9.93;2.47;;;;;;;;;;5061834;28;20051;-66
2022/05/28 12:51:54;;;;;;;8.48;1.92;;;;;;;;;;5080822;28;20117;-66
2022/05/28 12:54:27;;;;;;;11.57;2.25;;;;;;;;;;5074414;28;20113;-66
2022/05/28 12:57:03;;;;;;;7.95;2.78;;;;;;;;;;5074694;28;20161;-67
2022/05/28 12:59:32;;;;;;;15.55;2.88;;;;;;;;;;5060304;28;20084;-66
2022/05/28 13:02:00;;;;;;;11.55;2.28;;;;;;;;;;5082710;28;20040;-66
2022/05/28 13:04:29;;;;;;;10.25;2.72;;;;;;;;;;5081853;28;20036;-66
2022/05/28 13:06:57;;;;;;;9.88;2.53;;;;;;;;;;5082734;28;20036;-66
2022/05/28 13:09:27;;;;;;;12.73;2.15;;;;;;;;;;5077281;28;20094;-67
2022/05/28 13:11:58;;;;;;;10.95;1.92;;;;;;;;;;5075262;28;20411;-66
2022/05/28 13:14:25;;;;;;;17.05;2.70;;;;;;;;;;5075682;28;20170;-66
2022/05/28 13:17:10;;;;;;;12.25;2.30;;;;;;;;;;5072773;28;20058;-66
2022/05/28 13:19:36;;;;;;;9.00;1.90;;;;;;;;;;5080842;28;20040;-66
2022/05/28 13:22:10;;;;;;;12.40;2.58;;;;;;;;;;5057147;28;20053;-66
2022/05/28 13:24:47;;;;;;;8.20;2.22;;;;;;;;;;5053285;28;20052;-66
2022/05/28 13:27:29;;;;;;;11.23;1.92;;;;;;;;;;5079033;28;20047;-67
2022/05/28 13:29:56;;;;;;;9.45;1.58;;;;;;;;;;5081317;28;20428;-66
2022/05/28 13:32:31;;;;;;;6.70;1.40;;;;;;;;;;5057352;28;20498;-66
2022/05/28 13:34:59;;;;;;;8.93;2.08;;;;;;;;;;5059387;28;20040;-66
2022/05/28 13:37:26;;;;;;;9.18;2.22;;;;;;;;;;5076692;28;20064;-66
2022/05/28 13:39:55;;;;;;;13.98;2.53;;;;;;;;;;5059850;28;20056;-66
2022/05/28 13:42:22;;;;;;;14.93;2.97;;;;;;;;;;5072276;28;20084;-66
2022/05/28 13:44:48;;;;;;;10.13;2.40;;;;;;;;;;5071594;28;20044;-66
2022/05/28 13:47:16;;;;;;;9.75;2.10;;;;;;;;;;5076102;28;20138;-66
2022/05/28 13:49:46;;;;;;;11.73;1.92;;;;;;;;;;5078633;28;20411;-66
2022/05/28 13:52:16;;;;;;;12.25;2.17;;;;;;;;;;5052875;28;20063;-66
2022/05/28 13:54:52;;;;;;;16.70;2.42;;;;;;;;;;5074435;28;20041;-66
2022/05/28 13:57:18;;;;;;;14.07;2.95;;;;;;;;;;5081003;28;20126;-66
2022/05/28 13:59:49;;;;;;;11.68;2.28;;;;;;;;;;5060521;28;20472;-66
2022/05/28 14:02:18;;;;;;;13.70;2.63;;;;;;;;;;5087112;28;20165;-66
2022/05/28 14:04:45;;;;;;;8.57;2.10;;;;;;;;;;5074204;28;20093;-66
2022/05/28 14:07:23;;;;;;;12.85;2.55;;;;;;;;;;5077713;28;20053;-66
2022/05/28 14:09:49;;;;;;;10.30;1.77;;;;;;;;;;5079033;28;20150;-66
2022/05/28 14:12:15;;;;;;;7.95;2.08;;;;;;;;;;5081472;28;20048;-66
2022/05/28 14:14:43;;;;;;;8.52;1.35;;;;;;;;;;5079375;28;20049;-66
2022/05/28 14:17:17;;;;;;;8.70;1.83;;;;;;;;;;5080594;28;20128;-66
2022/05/28 14:19:47;;;;;;;9.75;1.88;;;;;;;;;;5081709;28;20047;-66
2022/05/28 14:22:21;;;;;;;6.28;1.90;;;;;;;;;;5079158;28;20036;-66
2022/05/28 14:24:47;;;;;;;8.32;1.92;;;;;;;;;;5081475;28;20103;-67
2022/05/28 14:27:17;;;;;;;11.80;1.60;;;;;;;;;;5082811;28;20071;-67
2022/05/28 14:29:47;;;;;;;10.00;1.98;;;;;;;;;;5065274;28;20101;-66
2022/05/28 14:32:15;;;;;;;10.00;1.85;;;;;;;;;;5078412;28;20410;-66
2022/05/28 14:34:42;;;;;;;12.13;1.83;;;;;;;;;;5086608;28;20040;-66
2022/05/28 14:37:09;;;;;;;10.90;2.25;;;;;;;;;;5076167;28;20257;-67
2022/05/28 14:39:44;;;;;;;11.45;2.15;;;;;;;;;;5077677;28;20052;-66
2022/05/28 14:42:12;;;;;;;6.35;1.70;;;;;;;;;;5079928;28;20089;-66
2022/05/28 14:44:39;;;;;;;8.88;1.88;;;;;;;;;;5081798;28;20037;-66
2022/05/28 14:47:13;;;;;;;8.95;1.83;;;;;;;;;;5078321;28;20040;-66
2022/05/28 14:49:54;;;;;;;10.23;2.33;;;;;;;;;;5074940;28;20107;-66
2022/05/28 14:52:21;;;;;;;12.25;2.00;;;;;;;;;;5078873;28;20066;-66
2022/05/28 14:54:49;;;;;;;11.15;2.35;;;;;;;;;;5080244;28;20176;-66
2022/05/28 14:57:24;;;;;;;13.75;2.53;;;;;;;;;;5079218;28;20043;-66
2022/05/28 14:59:50;;;;;;;9.98;2.33;;;;;;;;;;5075317;28;20044;-66
2022/05/28 15:02:19;;;;;;;12.57;2.13;;;;;;;;;;5059796;28;20052;-66
2022/05/28 15:04:45;;;;;;;9.23;2.15;;;;;;;;;;5073714;28;20036;-66
2022/05/28 15:07:21;;;;;;;17.10;3.15;;;;;;;;;;5073727;28;20036;-67
2022/05/28 15:09:48;;;;;;;9.45;2.50;;;;;;;;;;5073057;28;20063;-66
2022/05/28 15:12:17;;;;;;;15.82;2.40;;;;;;;;;;5074666;28;20143;-66
2022/05/28 15:14:43;;;;;;;10.07;2.13;;;;;;;;;;5073495;28;20498;-66
2022/05/28 15:17:12;;;;;;;13.10;2.42;;;;;;;;;;5073074;28;20490;-66
2022/05/28 15:19:38;;;;;;;10.75;3.08;;;;;;;;;;5063836;28;20056;-66
2022/05/28 15:22:10;;;;;;;12.90;2.38;;;;;;;;;;5064647;28;20120;-66