Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:17;;;;;;;4.78;2.53;;;;;;;-17.85;63.69;99307.69;4844154;29;20050;-74
2021/12/23 00:03:42;;;;;;;2.40;2.08;;;;;;;-17.75;63.64;99307.19;4862051;29;20060;-72
2021/12/23 00:06:07;;;;;;;4.15;2.53;;;;;;;-17.69;64.05;99309.94;4847043;29;20044;-72
2021/12/23 00:08:33;;;;;;;3.17;2.28;;;;;;;-17.61;63.92;99300.88;4847699;29;20139;-73
2021/12/23 00:10:59;;;;;;;3.35;1.55;;;;;;;-17.52;64.10;99305.41;4833544;29;20088;-74
2021/12/23 00:13:24;;;;;;;2.42;1.88;;;;;;;-17.48;64.23;99300.44;4849030;29;20052;-73
2021/12/23 00:16:02;;;;;;;4.10;1.95;;;;;;;-17.38;63.56;99302.47;4848705;29;20135;-76
2021/12/23 00:23:47;;;;;;;5.38;2.08;;;;;;;-17.17;63.34;99286.19;4848715;29;20054;-72
2021/12/23 00:26:12;;;;;;;2.10;1.55;;;;;;;-17.14;63.24;99276.94;4848180;29;20036;-74
2021/12/23 00:28:37;;;;;;;4.35;2.97;;;;;;;-17.08;63.34;99271.19;4865074;29;20148;-74
2021/12/23 00:31:04;;;;;;;6.72;2.13;;;;;;;-17.05;63.21;99267.06;4865072;29;20044;-70
2021/12/23 00:33:30;;;;;;;7.75;3.95;;;;;;;-17.03;63.33;99267.06;4863804;29;20539;-72
2021/12/23 00:35:55;;;;;;;6.57;3.38;;;;;;;-17.02;62.99;99262.03;4849338;29;20140;-74
2021/12/23 00:38:28;;;;;;;5.50;3.13;;;;;;;-17.00;62.82;99275.69;4832895;29;20044;-72
2021/12/23 00:40:53;;;;;;;4.82;2.55;;;;;;;-17.00;62.66;99251.88;4848498;29;20052;-73
2021/12/23 00:43:19;;;;;;;3.05;1.73;;;;;;;-16.89;63.09;99260.72;4833097;29;20465;-76
2021/12/23 00:46:09;;;;;;;4.53;1.95;;;;;;;-16.74;63.67;99273.94;4848239;29;20692;-72
2021/12/23 00:48:35;;;;;;;4.93;3.05;;;;;;;-16.65;63.50;99258.91;4864809;29;20580;-73
2021/12/23 00:51:07;;;;;;;4.03;2.42;;;;;;;-16.54;63.99;99254.09;4848020;29;20088;-70
2021/12/23 00:53:39;;;;;;;4.70;3.08;;;;;;;-16.50;63.37;99263.56;4864869;29;20068;-70
2021/12/23 00:56:04;;;;;;;7.72;2.88;;;;;;;-16.44;63.51;99253.53;4863029;29;20411;-69
2021/12/23 00:58:30;;;;;;;4.22;1.60;;;;;;;-16.37;63.32;99254.59;4863215;29;20465;-66
2021/12/23 01:00:57;;;;;;;1.23;1.08;;;;;;;-16.32;63.15;99258.97;4830635;29;20693;-66
2021/12/23 01:03:22;;;;;;;4.07;2.40;;;;;;;-16.31;63.47;99258.16;4862928;29;20519;-65
2021/12/23 01:05:47;;;;;;;5.97;2.70;;;;;;;-16.23;63.53;99256.69;4862819;29;20538;-66
2021/12/23 01:08:11;;;;;;;6.72;2.13;;;;;;;-16.16;63.45;99256.88;4862669;29;20074;-64
2021/12/23 01:10:36;;;;;;;7.40;2.80;;;;;;;-16.12;64.06;99246.75;4862803;29;20044;-64
2021/12/23 01:13:03;;;;;;;5.50;2.67;;;;;;;-16.08;63.53;99253.69;4846031;29;20427;-65
2021/12/23 01:18:09;;;;;;;6.28;3.47;;;;;;;-16.01;64.59;99258.13;4862770;29;20418;-68
2021/12/23 01:20:36;;;;;;;;;;;;;;;-15.90;63.80;99238.84;4846434;29;20135;-68
2021/12/23 01:23:08;;;;;;;3.38;1.30;;;;;;;-15.83;64.05;99247.56;4846359;29;20438;-71
2021/12/23 01:25:36;;;;;;;3.42;2.03;;;;;;;-15.85;63.51;99256.88;4846333;29;20048;-74
2021/12/23 01:28:01;;;;;;;5.25;3.20;;;;;;;-16.02;64.77;99258.09;4815633;29;20051;-70
2021/12/23 01:30:26;;;;;;;4.72;2.10;;;;;;;-15.90;64.71;99241.41;4845888;29;20040;-74
2021/12/23 01:32:54;;;;;;;8.95;2.92;;;;;;;-15.87;65.27;99248.28;4863086;29;20128;-68
2021/12/23 01:35:20;;;;;;;5.80;3.35;;;;;;;-15.87;64.86;99253.41;4846649;29;20037;-69
2021/12/23 01:37:45;;;;;;;3.70;2.25;;;;;;;-15.78;65.62;99247.66;4863022;29;20052;-72
2021/12/23 01:40:12;;;;;;;2.10;1.25;;;;;;;-15.64;65.44;99247.19;4830600;29;20393;-66
2021/12/23 01:42:42;;;;;;;6.35;2.65;;;;;;;-15.52;64.83;99251.72;4863731;29;20128;-73
2021/12/23 01:45:13;;;;;;;3.10;2.17;;;;;;;-15.53;65.37;99248.31;4862828;29;20049;-76
2021/12/23 01:47:37;;;;;;;5.88;3.20;;;;;;;-15.54;65.01;99248.28;4845749;29;20107;-67
2021/12/23 01:50:04;;;;;;;2.47;1.35;;;;;;;-15.53;65.02;99250.00;4845590;29;20060;-66
2021/12/23 01:52:29;;;;;;;4.70;3.03;;;;;;;-15.57;65.20;99243.97;4862552;29;20044;-65
2021/12/23 01:54:54;;;;;;;2.85;1.65;;;;;;;-15.45;65.07;99249.34;4862559;29;20048;-66
2021/12/23 01:57:21;;;;;;;5.22;2.85;;;;;;;-15.46;65.19;99250.16;4862319;29;20100;-67
2021/12/23 01:59:45;;;;;;;4.88;2.83;;;;;;;-15.41;66.24;99246.88;4861855;29;20495;-64
2021/12/23 02:02:12;;;;;;;5.53;3.38;;;;;;;-15.49;66.31;99237.34;4861703;29;20056;-64
2021/12/23 02:04:37;;;;;;;4.97;2.47;;;;;;;-15.40;65.64;99248.59;4844912;29;20052;-64
2021/12/23 02:07:02;;;;;;;9.60;2.92;;;;;;;-15.37;66.52;99244.44;4844963;29;20056;-68
2021/12/23 02:09:27;;;;;;;7.22;3.40;;;;;;;-15.21;66.20;99246.53;4861663;29;20116;-68
2021/12/23 02:11:51;;;;;;;5.78;3.35;;;;;;;-15.20;65.99;99244.84;4844608;29;20507;-71
2021/12/23 02:14:23;;;;;;;4.13;2.70;;;;;;;-15.11;65.71;99245.91;4861778;29;20578;-70
2021/12/23 02:16:48;;;;;;;6.20;2.80;;;;;;;-15.11;65.21;99238.25;4861996;29;20099;-73
2021/12/23 02:19:18;;;;;;;3.95;2.70;;;;;;;-15.02;64.73;99240.19;4829259;29;20491;-70
2021/12/23 02:21:48;;;;;;;3.45;1.83;;;;;;;-14.95;64.62;99252.25;4829054;29;20048;-71
2021/12/23 02:24:14;;;;;;;10.38;3.05;;;;;;;-14.99;65.06;99245.34;4861559;29;20088;-67
2021/12/23 02:26:40;;;;;;;5.90;3.08;;;;;;;-14.95;65.26;99233.50;4843705;29;20687;-69
2021/12/23 02:29:05;;;;;;;5.97;3.58;;;;;;;-14.93;65.65;99230.16;4844349;29;20048;-67
2021/12/23 02:31:31;;;;;;;9.75;4.28;;;;;;;-14.98;65.87;99230.84;4828663;29;20035;-63
2021/12/23 02:33:57;;;;;;;7.03;2.80;;;;;;;-14.88;65.44;99223.44;4844128;29;20052;-63
2021/12/23 02:36:22;;;;;;;7.30;3.33;;;;;;;-14.80;65.30;99226.19;4844021;29;20067;-63
2021/12/23 02:38:47;;;;;;;5.70;2.75;;;;;;;-14.71;65.80;99226.38;4861020;29;20120;-64
2021/12/23 02:41:12;;;;;;;6.53;3.40;;;;;;;-14.73;65.59;99222.91;4860976;29;20036;-64
2021/12/23 02:43:39;;;;;;;6.47;3.40;;;;;;;-14.74;65.71;99227.16;4861163;29;20057;-65
2021/12/23 02:46:06;;;;;;;10.32;4.25;;;;;;;-14.62;65.94;99224.00;4860726;29;20044;-64
2021/12/23 02:48:34;;;;;;;5.15;2.35;;;;;;;-14.64;65.74;99217.97;4844031;29;20045;-68
2021/12/23 02:51:01;;;;;;;3.15;2.55;;;;;;;-14.55;66.06;99220.72;4860897;29;20057;-64
2021/12/23 02:53:26;;;;;;;7.22;3.60;;;;;;;-14.48;65.18;99230.28;4861059;29;20052;-64
2021/12/23 02:55:56;;;;;;;3.05;2.33;;;;;;;-14.40;65.87;99223.63;4860565;29;20048;-68
2021/12/23 02:58:21;;;;;;;2.55;1.95;;;;;;;-14.32;64.59;99226.28;4828450;29;20078;-69
2021/12/23 03:00:48;;;;;;;6.22;3.50;;;;;;;-14.37;65.95;99228.78;4860911;29;20044;-71
2021/12/23 03:03:13;;;;;;;3.42;2.25;;;;;;;-14.33;65.47;99232.22;4860190;29;20072;-66
2021/12/23 03:05:38;;;;;;;3.97;3.42;;;;;;;-14.26;65.93;99233.25;4860531;29;20107;-65
2021/12/23 03:08:03;;;;;;;5.85;3.00;;;;;;;-14.22;65.36;99235.91;4857133;29;20048;-66
2021/12/23 03:10:28;;;;;;;7.93;3.20;;;;;;;-14.17;66.11;99228.28;4862125;29;20040;-67
2021/12/23 03:12:53;;;;;;;6.07;3.75;;;;;;;-14.17;65.37;99225.75;4879173;29;20123;-66
2021/12/23 03:15:18;;;;;;;9.20;3.70;;;;;;;-14.30;67.04;99221.19;4879775;29;20092;-66
2021/12/23 03:17:43;;;;;;;4.72;3.20;;;;;;;-14.23;66.13;99229.06;4880867;29;20123;-64
2021/12/23 03:20:11;;;;;;;7.45;3.45;;;;;;;-14.29;67.18;99220.38;4864588;29;20503;-68
2021/12/23 03:22:39;;;;;;;5.13;2.47;;;;;;;-14.16;66.24;99222.34;4882990;29;20051;-68
2021/12/23 03:25:04;;;;;;;5.30;3.10;;;;;;;-14.13;66.12;99220.72;4841502;29;20135;-69
2021/12/23 03:27:30;;;;;;;7.18;3.65;;;;;;;-14.14;65.89;99213.88;4844393;29;20048;-69
2021/12/23 03:29:56;;;;;;;4.22;2.58;;;;;;;-14.15;65.88;99214.69;4828928;29;20049;-69
2021/12/23 03:32:21;;;;;;;5.80;3.15;;;;;;;-14.16;66.85;99212.97;4844204;29;20127;-70
2021/12/23 03:34:47;;;;;;;5.68;2.90;;;;;;;-14.13;66.30;99207.06;4844772;29;20135;-71
2021/12/23 03:37:14;;;;;;;5.38;2.88;;;;;;;-14.04;66.81;99199.53;4844776;29;20874;-65
2021/12/23 03:39:43;;;;;;;4.55;2.42;;;;;;;-13.92;67.38;99196.34;4846616;29;20044;-65
2021/12/23 03:42:11;;;;;;;4.85;2.30;;;;;;;-13.85;66.44;99204.16;4832343;29;20040;-65
2021/12/23 03:44:36;;;;;;;8.20;3.38;;;;;;;-13.80;67.30;99189.75;4864681;29;20052;-64
2021/12/23 03:47:01;;;;;;;5.18;3.28;;;;;;;-13.77;67.36;99183.81;4864696;29;20148;-65
2021/12/23 03:49:26;;;;;;;11.52;3.65;;;;;;;-13.97;67.36;99189.41;4864868;29;20121;-65
2021/12/23 03:51:55;;;;;;;7.57;3.17;;;;;;;-13.90;67.43;99194.66;4848391;29;20415;-66
2021/12/23 03:54:21;;;;;;;5.20;2.42;;;;;;;-13.76;66.54;99191.50;4847796;29;20220;-64
2021/12/23 03:57:12;;;;;;;5.68;3.00;;;;;;;-13.62;67.25;99192.59;4847723;29;20105;-66
2021/12/23 03:59:41;;;;;;;6.97;4.07;;;;;;;-13.56;67.40;99196.97;4863311;29;20095;-65
2021/12/23 04:02:06;;;;;;;4.10;2.45;;;;;;;-13.49;66.72;99192.81;4864104;29;20112;-63
2021/12/23 04:04:33;;;;;;;7.88;3.80;;;;;;;-13.45;66.74;99189.47;4831720;29;20040;-63
2021/12/23 04:07:01;;;;;;;8.90;3.90;;;;;;;-13.54;66.48;99194.44;4847257;29;20079;-64
2021/12/23 11:41:59;;;;;;;6.32;3.72;;;;;;;-9.52;61.98;99105.97;4807039;29;20037;-66
2021/12/23 11:44:53;;;;;;;10.52;4.97;;;;;;;-9.48;60.97;99099.97;4821868;29;20137;-67
2021/12/23 11:47:19;;;;;;;8.77;4.72;;;;;;;-9.55;61.65;99105.13;4806437;29;20045;-68
2021/12/23 11:49:47;;;;;;;8.55;5.38;;;;;;;-9.67;62.06;99099.09;4791756;29;20049;-66
2021/12/23 11:52:14;;;;;;;9.35;4.15;;;;;;;-9.67;62.09;99099.94;4822940;29;20045;-67
2021/12/23 11:54:41;;;;;;;14.07;4.72;;;;;;;-9.61;61.73;99107.72;4822927;29;20045;-67
2021/12/23 11:57:21;;;;;;;6.88;3.90;;;;;;;-9.64;62.05;99096.53;4823086;29;20065;-65
2021/12/23 12:00:31;;;;;;;9.65;5.32;;;;;;;-9.60;61.65;99106.00;4823659;29;20095;-66
2021/12/23 12:02:59;;;;;;;8.80;4.75;;;;;;;-9.65;62.05;99102.53;4826041;29;20053;-67
2021/12/23 12:05:29;;;;;;;7.82;3.58;;;;;;;-9.83;62.97;99099.97;4826802;29;20056;-66
2021/12/23 12:08:13;;;;;;;6.28;4.13;;;;;;;-9.83;63.15;99098.25;4810023;29;20838;-64
2021/12/23 12:10:42;;;;;;;6.18;2.60;;;;;;;-9.76;62.89;99099.94;4826289;29;20049;-64
2021/12/23 12:13:11;;;;;;;8.10;4.28;;;;;;;-9.78;63.34;99096.50;4809841;29;20118;-64
2021/12/23 12:15:39;;;;;;;7.05;4.25;;;;;;;-9.84;63.55;99103.38;4826954;29;20042;-65
2021/12/23 12:18:10;;;;;;;8.57;4.97;;;;;;;-9.99;63.80;99104.22;4809917;29;20827;-66
2021/12/23 12:20:45;;;;;;;7.22;4.55;;;;;;;-10.07;63.56;99096.47;4826648;29;20049;-63
2021/12/23 12:23:22;;;;;;;9.48;4.93;;;;;;;-10.07;63.63;99104.22;4815044;29;20140;-63
2021/12/23 12:25:56;;;;;;;7.93;4.20;;;;;;;-9.98;63.59;99101.66;4844703;29;20221;-65
2021/12/23 12:28:33;;;;;;;8.13;4.82;;;;;;;-9.99;64.09;99091.34;4828007;29;20060;-63
2021/12/23 12:34:35;;;;;;;7.38;4.60;;;;;;;-10.12;63.77;99090.44;4844467;29;20088;-69
2021/12/23 12:37:07;;;;;;;11.48;5.35;;;;;;;-10.20;64.12;99087.03;4827717;29;20494;-66
2021/12/23 12:39:46;;;;;;;12.98;5.32;;;;;;;-10.30;64.70;99093.88;4844632;29;20057;-66
2021/12/23 12:42:35;;;;;;;5.45;4.05;;;;;;;-10.23;64.28;99087.03;4844978;29;20041;-66
2021/12/23 12:45:10;;;;;;;6.75;4.20;;;;;;;-10.34;64.57;99092.16;4828409;29;20053;-69
2021/12/23 12:47:48;;;;;;;11.70;4.70;;;;;;;-10.36;64.71;99082.69;4844998;29;20059;-68
2021/12/23 12:50:17;;;;;;;6.65;4.05;;;;;;;-10.32;64.99;99084.44;4828451;29;20389;-65
2021/12/23 12:52:45;;;;;;;11.27;5.50;;;;;;;-10.42;64.58;99095.56;4828882;29;20831;-67
2021/12/23 12:55:22;;;;;;;7.30;4.75;;;;;;;-10.50;65.68;99098.13;4844987;29;20056;-68
2021/12/23 12:57:51;;;;;;;9.68;4.80;;;;;;;-10.59;65.34;99099.78;4829236;29;20067;-76
2021/12/23 13:00:35;;;;;;;9.68;4.05;;;;;;;-10.44;64.72;99105.88;4812735;29;20148;-69
2021/12/23 13:03:11;;;;;;;9.68;5.50;;;;;;;-10.49;65.25;99109.25;4828523;29;20051;-64
2021/12/23 13:05:40;;;;;;;8.32;4.28;;;;;;;-10.50;65.76;99099.84;4827695;29;20045;-67
2021/12/23 13:08:30;;;;;;;8.20;4.68;;;;;;;-10.56;65.61;99102.38;4845278;29;20049;-70
2021/12/23 13:11:18;;;;;;;8.73;4.93;;;;;;;-10.65;65.73;99098.06;4828303;29;20053;-70
2021/12/23 13:14:12;;;;;;;10.00;4.72;;;;;;;-10.65;66.34;99098.91;4823864;29;20389;-74
2021/12/23 13:16:58;;;;;;;6.43;3.70;;;;;;;-10.50;65.43;99105.84;4823950;29;20105;-75
2021/12/23 13:19:34;;;;;;;7.70;4.45;;;;;;;-10.56;65.73;99103.25;4823920;29;20076;-72
2021/12/23 13:22:05;;;;;;;9.25;4.35;;;;;;;-10.63;66.47;99105.78;4823772;29;20049;-74
2021/12/23 13:24:31;;;;;;;10.35;5.13;;;;;;;-10.67;66.25;99107.50;4808697;29;20053;-73
2021/12/23 13:27:01;;;;;;;5.22;3.30;;;;;;;-10.60;66.19;99113.50;4823947;29;20543;-73
2021/12/23 13:29:30;;;;;;;6.63;3.60;;;;;;;-10.61;66.00;99112.69;4823588;29;20052;-72
2021/12/23 13:31:59;;;;;;;6.90;4.40;;;;;;;-10.60;66.19;99108.34;4823844;29;20053;-73
2021/12/23 13:34:29;;;;;;;9.73;4.63;;;;;;;-10.72;67.25;99117.75;4823830;29;20045;-74
2021/12/23 13:37:02;;;;;;;5.35;3.05;;;;;;;-10.70;66.77;99115.19;4836292;29;20097;-74
2021/12/23 13:42:51;;;;;;;8.45;4.80;;;;;;;-10.90;67.31;99115.09;4823442;29;20141;-74
2021/12/23 13:45:19;;;;;;;7.53;4.22;;;;;;;-10.85;67.43;99115.13;4807857;29;20496;-73
2021/12/23 13:48:10;;;;;;;6.45;3.97;;;;;;;-10.83;67.43;99122.00;4823902;29;20072;-66
2021/12/23 13:51:03;;;;;;;8.95;5.45;;;;;;;-10.85;67.40;99112.56;4826564;29;20065;-65
2021/12/23 13:53:35;;;;;;;7.60;4.22;;;;;;;-10.85;67.21;99123.72;4827188;29;20113;-66
2021/12/23 13:56:00;;;;;;;7.72;4.30;;;;;;;-10.91;67.11;99115.94;4844350;29;20072;-66
2021/12/23 13:59:21;;;;;;;6.18;3.40;;;;;;;-10.92;67.80;99114.22;4844259;29;20534;-66
2021/12/23 14:01:58;;;;;;;6.88;4.38;;;;;;;-10.91;67.54;99115.09;4826857;29;20057;-66
2021/12/23 14:04:30;;;;;;;8.75;4.53;;;;;;;-10.88;67.65;99107.38;4826975;29;20049;-65
2021/12/23 14:07:28;;;;;;;6.90;3.92;;;;;;;-11.05;68.28;99110.72;4843718;29;20047;-72
2021/12/23 14:09:54;;;;;;;11.27;5.20;;;;;;;-11.07;68.23;99111.59;4827011;29;20057;-69
2021/12/23 14:12:42;;;;;;;8.07;3.67;;;;;;;-11.10;68.56;99116.72;4826751;29;20127;-70
2021/12/23 14:15:19;;;;;;;10.82;5.03;;;;;;;-11.11;68.48;99120.13;4843825;29;20049;-73
2021/12/23 14:18:14;;;;;;;9.98;5.43;;;;;;;-11.27;68.93;99108.00;4842855;29;20202;-69
2021/12/23 14:24:00;;;;;;;10.30;4.93;;;;;;;-11.28;69.40;99102.00;4843109;29;20049;-65
2021/12/23 14:26:30;;;;;;;4.78;3.08;;;;;;;-11.19;68.83;99107.22;4826250;29;20088;-67
2021/12/23 14:29:07;;;;;;;8.85;4.68;;;;;;;-11.21;69.00;99108.91;4844723;29;20053;-67
2021/12/23 14:31:57;;;;;;;;;;;;;;;-11.10;68.91;99106.41;4846100;29;20049;-66
2021/12/23 14:34:38;;;;;;;11.43;5.35;;;;;;;-11.33;69.50;99113.13;4845079;29;19979;-65
2021/12/23 14:37:09;;;;;;;7.15;3.22;;;;;;;-11.25;69.36;99089.16;4844000;29;20087;-68
2021/12/23 14:40:04;;;;;;;7.70;4.15;;;;;;;-11.14;68.90;99100.38;4850353;29;20146;-66
2021/12/23 14:42:32;;;;;;;6.40;4.00;;;;;;;-11.17;68.58;99097.78;4863123;29;20112;-67
2021/12/23 14:45:03;;;;;;;7.57;4.15;;;;;;;-11.23;68.79;99104.63;4862447;29;20052;-68
2021/12/23 14:48:09;;;;;;;8.00;4.50;;;;;;;-11.36;69.27;99101.09;4848391;29;20839;-68
2021/12/23 14:50:48;;;;;;;8.88;5.90;;;;;;;-11.44;69.02;99102.75;4842089;29;20048;-67
2021/12/23 14:53:18;;;;;;;5.78;3.95;;;;;;;-11.40;69.37;99097.63;4845751;29;20048;-66
2021/12/23 14:55:57;;;;;;;10.52;5.72;;;;;;;-11.44;69.71;99098.47;4834165;29;20147;-64
2021/12/23 14:58:22;;;;;;;9.75;3.38;;;;;;;-11.37;68.80;99101.94;4832946;29;20071;-68
2021/12/23 15:00:47;;;;;;;6.18;3.55;;;;;;;-11.33;69.15;99101.13;4851513;29;20045;-66
2021/12/23 15:03:20;;;;;;;8.88;4.82;;;;;;;-11.43;68.98;99100.19;4849755;29;20416;-66
2021/12/23 15:05:52;;;;;;;7.88;4.05;;;;;;;-11.40;68.98;99095.06;4849317;29;20045;-68
2021/12/23 15:08:23;;;;;;;8.18;4.57;;;;;;;-11.52;69.49;99096.72;4850100;29;20073;-68
2021/12/23 15:16:40;;;;;;;7.85;3.85;;;;;;;-11.47;69.47;99085.59;4841904;29;20044;-65
2021/12/23 15:19:39;;;;;;;7.50;4.25;;;;;;;-11.43;69.01;99089.91;4827925;29;20087;-68
2021/12/23 15:22:21;;;;;;;10.00;4.85;;;;;;;-11.37;68.96;99087.38;4841836;29;20048;-68
2021/12/23 15:25:05;;;;;;;9.23;4.55;;;;;;;-11.38;69.35;99077.94;4825164;29;20109;-67
2021/12/23 15:27:31;;;;;;;6.05;3.72;;;;;;;-11.42;68.72;99083.06;4842139;29;20053;-68
2021/12/23 15:30:03;;;;;;;8.13;4.00;;;;;;;-11.35;68.62;99078.81;4842145;29;20056;-69
2021/12/23 15:32:37;;;;;;;7.20;4.22;;;;;;;-11.42;69.03;99085.63;4825367;29;20101;-69
2021/12/23 15:38:05;;;;;;;7.40;3.88;;;;;;;-11.46;69.20;99074.47;4846228;29;20057;-68
2021/12/23 15:40:59;;;;;;;5.78;3.20;;;;;;;-11.44;69.24;99085.63;4818598;29;20593;-66
2021/12/23 15:43:52;;;;;;;6.03;2.63;;;;;;;-11.47;68.74;99098.44;4827546;29;20076;-67
2021/12/23 15:46:23;;;;;;;6.68;4.18;;;;;;;-11.42;68.93;99094.22;4827664;29;20406;-70
2021/12/23 15:48:48;;;;;;;6.60;4.50;;;;;;;-11.54;69.05;99083.84;4827210;29;20567;-66
2021/12/23 15:51:15;;;;;;;6.93;4.63;;;;;;;-11.65;69.79;99075.19;4811445;29;20044;-69
2021/12/23 15:56:57;;;;;;;9.07;4.85;;;;;;;-11.77;70.57;99062.28;4827509;29;20053;-67
2021/12/23 15:59:23;;;;;;;8.25;4.70;;;;;;;-11.73;69.81;99063.97;4795270;29;20064;-70
2021/12/23 16:01:49;;;;;;;12.43;4.47;;;;;;;-11.66;70.09;99059.75;4826957;29;20069;-67
2021/12/23 16:04:47;;;;;;;3.42;2.53;;;;;;;-11.60;69.28;99063.19;4810893;29;20057;-67
2021/12/23 16:07:16;;;;;;;8.18;4.53;;;;;;;-11.70;69.21;99055.41;4810487;29;20062;-68
2021/12/23 16:09:42;;;;;;;10.43;4.95;;;;;;;-11.76;70.24;99053.72;4826973;29;20132;-67
2021/12/23 16:12:08;;;;;;;9.45;5.13;;;;;;;-11.76;69.75;99053.72;4826694;29;20508;-67
2021/12/23 16:15:01;;;;;;;5.40;2.88;;;;;;;-11.69;69.82;99045.16;4827176;29;20133;-68
2021/12/23 16:17:30;;;;;;;11.65;5.90;;;;;;;-11.94;70.38;99045.84;4826753;29;20049;-68
2021/12/23 16:19:56;;;;;;;6.65;3.72;;;;;;;-11.87;71.12;99032.22;4827129;29;20053;-67
2021/12/23 16:22:46;;;;;;;11.48;5.65;;;;;;;-11.86;70.58;99036.50;4826357;29;20045;-68
2021/12/23 16:25:12;;;;;;;8.40;4.70;;;;;;;-11.89;71.15;99031.31;4809937;29;20049;-67
2021/12/23 16:27:38;;;;;;;10.55;4.95;;;;;;;-11.65;70.28;99026.34;4810054;29;21024;-68
2021/12/23 16:30:09;;;;;;;12.45;4.35;;;;;;;-11.58;69.82;99025.50;4826706;29;20152;-67
2021/12/23 16:33:02;;;;;;;7.88;4.60;;;;;;;-11.59;70.19;99025.50;4809916;29;20044;-68
2021/12/23 16:35:36;;;;;;;11.23;6.25;;;;;;;-11.71;70.28;99028.84;4809476;29;20137;-65
2021/12/23 16:38:01;;;;;;;11.57;5.03;;;;;;;-11.61;70.55;99022.91;4825867;29;20073;-67
2021/12/23 16:40:31;;;;;;;8.55;5.10;;;;;;;-11.60;70.62;99016.06;4794359;29;20072;-65
2021/12/23 16:42:59;;;;;;;9.60;5.38;;;;;;;-11.64;70.64;99015.19;4794788;29;20041;-67
2021/12/23 16:45:29;;;;;;;7.00;4.25;;;;;;;-11.50;70.03;98999.84;4809121;29;20053;-65
2021/12/23 16:47:58;;;;;;;8.88;4.30;;;;;;;-11.59;70.02;99012.66;4809945;29;20778;-64
2021/12/23 16:50:24;;;;;;;8.70;4.45;;;;;;;-11.59;69.76;99013.50;4826000;29;20068;-71
2021/12/23 16:52:52;;;;;;;9.60;6.03;;;;;;;-11.76;70.27;99005.72;4827296;29;20918;-72
2021/12/23 16:55:43;;;;;;;6.22;4.28;;;;;;;-11.72;69.76;99009.13;4809959;29;20055;-68
2021/12/23 16:58:20;;;;;;;11.50;4.97;;;;;;;-11.77;69.92;99009.16;4794845;29;20049;-69
2021/12/23 17:00:58;;;;;;;10.43;5.35;;;;;;;-11.85;70.53;99000.50;4825971;29;20102;-69
2021/12/23 17:03:28;;;;;;;;;;;;;;;-11.84;70.84;98997.09;4810003;29;20049;-68
2021/12/23 17:05:58;;;;;;;6.75;4.22;;;;;;;-11.74;69.76;98992.84;4826272;29;19920;-67
2021/12/23 17:08:25;;;;;;;6.07;3.38;;;;;;;-11.68;70.13;98987.75;4825905;29;20469;-67
2021/12/23 17:10:52;;;;;;;7.90;4.40;;;;;;;-11.75;69.70;98991.16;4809407;29;20057;-68
2021/12/23 17:13:21;;;;;;;13.20;5.57;;;;;;;-11.86;69.29;98991.09;4809273;29;20046;-69
2021/12/23 17:15:47;;;;;;;10.13;5.93;;;;;;;-12.00;69.61;98992.69;4809130;29;20689;-70
2021/12/23 17:18:53;;;;;;;10.75;4.70;;;;;;;-11.87;70.44;98979.09;4809052;29;20424;-69
2021/12/23 17:24:05;;;;;;;5.65;4.40;;;;;;;-11.81;70.32;98970.56;4808906;29;20045;-69
2021/12/23 17:26:31;;;;;;;6.15;3.63;;;;;;;-11.63;70.41;98980.06;4825795;29;20041;-68
2021/12/23 17:28:56;;;;;;;9.80;5.78;;;;;;;-11.62;70.15;98982.63;4825720;29;20047;-69
2021/12/23 17:31:23;;;;;;;9.30;4.03;;;;;;;-11.58;69.03;98970.66;4809050;29;20076;-67
2021/12/23 17:33:49;;;;;;;8.27;4.57;;;;;;;-11.47;68.82;98974.16;4825380;29;20140;-68
2021/12/23 17:36:15;;;;;;;6.50;3.80;;;;;;;-11.42;69.21;98981.03;4825188;29;20085;-67
2021/12/23 17:38:47;;;;;;;7.68;4.43;;;;;;;-11.47;69.26;98967.28;4825555;29;20136;-67
2021/12/23 17:41:18;;;;;;;7.15;4.35;;;;;;;-11.42;69.25;98965.63;4840715;29;20057;-66
2021/12/23 17:43:54;;;;;;;8.82;5.18;;;;;;;-11.52;69.13;98970.72;4827118;29;20060;-68
2021/12/23 17:52:07;;;;;;;8.65;4.50;;;;;;;-11.56;68.75;98956.97;4844103;29;20041;-69
2021/12/23 17:54:35;;;;;;;5.35;3.33;;;;;;;-11.65;69.33;98962.06;4843705;29;20060;-68
2021/12/23 17:57:02;;;;;;;9.70;5.45;;;;;;;-11.77;69.89;98956.88;4842611;29;20045;-68
2021/12/23 17:59:28;;;;;;;9.93;4.75;;;;;;;-11.85;69.55;98948.28;4843214;29;20104;-67
2021/12/23 18:01:53;;;;;;;11.80;5.10;;;;;;;-11.81;69.90;98956.00;4811719;29;20127;-72
2021/12/23 18:04:19;;;;;;;10.32;5.53;;;;;;;-12.01;69.61;98954.16;4843529;29;20056;-70
2021/12/23 18:06:46;;;;;;;8.23;4.85;;;;;;;-11.92;69.95;98951.63;4826905;29;20049;-70
2021/12/23 18:09:38;;;;;;;9.38;5.43;;;;;;;-11.96;69.64;98960.19;4811503;29;20037;-68
2021/12/23 18:12:05;;;;;;;8.38;4.93;;;;;;;-12.14;70.39;98951.50;4827091;29;20492;-68
2021/12/23 18:14:33;;;;;;;6.28;3.88;;;;;;;-12.01;69.84;98949.88;4826648;29;20052;-70
2021/12/23 18:19:53;;;;;;;7.43;5.03;;;;;;;-12.14;70.98;98946.34;4824532;29;20589;-70
2021/12/23 18:22:18;;;;;;;11.38;5.90;;;;;;;-12.17;70.95;98938.63;4824676;29;20052;-66
2021/12/23 18:24:44;;;;;;;10.52;5.38;;;;;;;-12.12;70.33;98928.38;4823689;29;20417;-66
2021/12/23 18:27:09;;;;;;;13.15;5.50;;;;;;;-12.24;70.79;98933.44;4825092;29;20412;-66
2021/12/23 18:29:41;;;;;;;5.40;3.63;;;;;;;-12.16;70.60;98931.78;4808189;29;20053;-65
2021/12/23 18:32:07;;;;;;;5.93;3.78;;;;;;;-12.07;69.93;98925.84;4824709;29;20105;-66
2021/12/23 18:34:36;;;;;;;9.57;5.50;;;;;;;-12.24;70.92;98923.16;4825595;29;20140;-66
2021/12/23 18:37:09;;;;;;;8.80;5.53;;;;;;;-12.34;71.26;98934.22;4809078;29;20494;-66
2021/12/23 18:40:02;;;;;;;5.30;3.55;;;;;;;-12.22;71.81;98931.75;4808723;29;20069;-67
2021/12/23 18:42:34;;;;;;;9.30;5.40;;;;;;;-12.42;72.42;98934.16;4825672;29;20504;-67
2021/12/23 18:45:08;;;;;;;9.82;5.03;;;;;;;-12.43;72.99;98934.16;4808285;29;20141;-67
2021/12/23 18:47:36;;;;;;;11.30;4.93;;;;;;;-12.49;72.71;98928.09;4825396;29;20521;-66
2021/12/23 18:50:03;;;;;;;7.90;4.75;;;;;;;-12.34;72.41;98931.66;4824692;29;20420;-67
2021/12/23 18:55:18;;;;;;;10.02;5.07;;;;;;;-12.38;71.92;98917.91;4808084;29;20064;-66
2021/12/23 18:57:46;;;;;;;8.18;4.35;;;;;;;-12.41;72.20;98914.47;4824550;29;20056;-66
2021/12/23 19:00:23;;;;;;;7.57;4.18;;;;;;;-12.23;72.36;98912.91;4824820;29;20049;-66
2021/12/23 19:08:29;;;;;;;7.38;4.10;;;;;;;-12.30;71.33;98912.84;4808780;29;20137;-66
2021/12/23 19:10:57;;;;;;;6.00;3.55;;;;;;;-12.29;71.86;98919.69;4826246;29;20045;-65
2021/12/23 19:13:23;;;;;;;8.07;4.25;;;;;;;-12.27;72.54;98911.16;4808686;29;20049;-66
2021/12/23 19:15:50;;;;;;;9.32;3.95;;;;;;;-12.34;72.51;98905.97;4824797;29;20045;-66
2021/12/23 19:18:14;;;;;;;11.55;5.43;;;;;;;-12.53;72.67;98900.69;4807716;29;20136;-67
2021/12/23 19:21:06;;;;;;;8.25;3.28;;;;;;;-12.33;72.18;98903.41;4824520;29;20094;-66
2021/12/23 19:23:32;;;;;;;7.20;3.97;;;;;;;-12.34;72.31;98898.25;4825714;29;20193;-67
2021/12/23 19:25:57;;;;;;;7.32;4.88;;;;;;;-12.40;72.55;98904.19;4808938;29;20136;-66
2021/12/23 19:28:25;;;;;;;10.35;5.13;;;;;;;-12.45;73.26;98897.31;4823954;29;20362;-66
2021/12/23 19:31:19;;;;;;;8.95;5.22;;;;;;;-12.41;73.33;98893.94;4793298;29;20052;-67
2021/12/23 19:33:46;;;;;;;6.05;3.63;;;;;;;-12.39;73.80;98882.81;4824907;29;20045;-66
2021/12/23 19:36:11;;;;;;;7.57;4.00;;;;;;;-12.37;73.49;98883.69;4807538;29;20061;-66
2021/12/23 19:38:39;;;;;;;5.78;3.58;;;;;;;-12.28;72.93;98875.19;4825126;29;20047;-66
2021/12/23 19:41:06;;;;;;;6.13;3.75;;;;;;;-12.42;73.48;98877.69;4824455;29;20062;-66
2021/12/23 19:43:34;;;;;;;8.02;4.00;;;;;;;-12.30;73.19;98876.91;4824964;29;20052;-66
2021/12/23 19:46:00;;;;;;;8.50;4.53;;;;;;;-12.22;72.76;98875.22;4825766;29;20053;-66
2021/12/23 19:48:25;;;;;;;8.80;4.07;;;;;;;-12.19;72.83;98876.09;4825154;29;20045;-70
2021/12/23 19:50:50;;;;;;;10.95;4.85;;;;;;;-12.30;72.53;98882.88;4808467;29;20045;-68
2021/12/23 19:53:17;;;;;;;10.13;4.45;;;;;;;-12.32;72.12;98868.31;4808441;29;20049;-66
2021/12/23 19:55:46;;;;;;;8.80;3.90;;;;;;;-12.34;73.34;98873.44;4808011;29;20129;-66
2021/12/23 19:58:11;;;;;;;6.70;4.28;;;;;;;-12.25;72.43;98870.94;4824072;29;20128;-66
2021/12/23 20:00:38;;;;;;;1.27;0.95;;;;;;;-12.15;72.78;98875.28;4824316;29;20049;-67
2021/12/23 20:03:13;;;;;;;11.00;4.40;;;;;;;-12.13;71.96;98875.28;4822961;29;20049;-67
2021/12/23 20:05:43;;;;;;;9.38;4.70;;;;;;;-12.15;72.70;98870.13;4807955;29;20045;-66