Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:25;;;;;;;4.53;2.33;;;1.10;99.90;;;0.65;99.84;103496.94;5006975;28;20068;-66
2021/03/06 00:02:52;;;;;;;5.63;1.88;;;1.00;99.90;;;0.61;100.00;103492.66;5021231;28;20077;-65
2021/03/06 00:05:19;;;;;;;10.90;2.08;;;1.00;99.90;;;0.76;98.89;103497.31;5008462;28;20046;-63
2021/03/06 00:07:46;;;;;;;6.65;3.03;;;1.00;99.90;;;0.78;98.50;103505.28;4992758;28;20069;-67
2021/03/06 00:10:13;;;;;;;8.68;2.45;;;1.00;99.90;;;0.73;98.66;103497.44;5006187;28;20042;-65
2021/03/06 00:12:41;;;;;;;6.18;2.72;;;1.00;99.90;;;0.75;98.59;103495.56;5005260;28;20072;-62
2021/03/06 00:15:12;;;;;;;3.65;2.08;;;1.00;99.90;;;0.70;98.31;103492.22;5008843;28;20095;-63
2021/03/06 00:17:38;;;;;;;6.43;2.28;;;1.00;99.90;;;0.60;98.61;103490.91;5009410;28;20080;-65
2021/03/06 00:20:05;;;;;;;6.95;2.63;;;1.00;99.90;;;0.64;99.21;103487.16;5009492;28;20026;-62
2021/03/06 00:22:32;;;;;;;6.63;1.92;;;1.00;99.90;;;0.49;99.81;103487.84;5009467;28;20436;-66
2021/03/06 00:24:58;;;;;;;7.10;2.22;;;0.90;99.90;;;0.54;100.00;103488.53;5011070;28;20049;-62
2021/03/06 00:27:24;;;;;;;4.50;1.83;;;0.90;99.90;;;0.51;100.00;103485.97;4977358;28;20515;-66
2021/03/06 00:29:50;;;;;;;8.68;3.33;;;0.90;99.90;;;0.49;100.00;103488.72;4986784;28;20050;-69
2021/03/06 00:32:16;;;;;;;22.55;3.15;;;0.90;99.90;;;0.47;100.00;103492.41;4991770;28;20515;-63
2021/03/06 00:34:42;;;;;;;5.40;2.63;;;0.80;99.90;;;0.57;100.00;103491.03;5009289;28;20109;-68
2021/03/06 00:37:08;;;;;;;4.75;2.15;;;0.80;99.90;;;0.63;99.84;103486.28;5002246;28;20033;-67
2021/03/06 00:39:34;;;;;;;7.10;2.60;;;0.90;99.90;;;0.48;100.00;103489.66;4971822;28;20042;-65
2021/03/06 00:42:00;;;;;;;8.50;2.72;;;0.80;99.90;;;0.45;100.00;103488.94;5008681;28;20546;-67
2021/03/06 00:44:25;;;;;;;4.35;2.30;;;0.80;99.90;;;0.51;100.00;103491.34;5009907;28;20034;-66
2021/03/06 00:46:51;;;;;;;9.80;2.88;;;0.80;99.90;;;0.40;100.00;103486.47;5008022;28;20467;-67
2021/03/06 00:49:21;;;;;;;10.65;2.85;;;0.80;99.90;;;0.22;100.00;103501.56;5024805;28;20117;-65
2021/03/06 00:51:47;;;;;;;4.25;2.35;;;0.70;99.90;;;0.27;100.00;103496.00;5009692;28;20408;-63
2021/03/06 00:54:13;;;;;;;5.53;2.25;;;0.70;99.90;;;0.34;100.00;103487.59;5026451;28;20041;-66
2021/03/06 00:56:39;;;;;;;5.35;2.45;;;0.70;99.90;;;0.19;100.00;103496.34;5001891;28;20598;-66
2021/03/06 00:59:05;;;;;;;8.40;2.55;;;0.70;99.90;;;0.21;100.00;103494.47;5008670;28;20065;-66
2021/03/06 01:01:31;;;;;;;7.72;3.00;;;0.70;99.90;;;0.12;100.00;103500.22;5007943;28;20609;-62
2021/03/06 01:03:57;;;;;;;6.20;2.42;;;0.70;99.90;;;0.04;100.00;103497.00;5009054;28;20530;-61
2021/03/06 01:06:23;;;;;;;4.90;2.45;;;0.60;99.90;;;0.00;100.00;103488.22;5025306;28;20492;-61
2021/03/06 01:08:48;;;;;;;4.85;2.75;;;0.60;99.90;;;0.13;100.00;103491.25;5008053;28;20046;-60
2021/03/06 01:11:15;;;;;;;18.65;3.10;;;0.50;99.90;;;0.15;100.00;103489.38;5013027;28;20044;-63
2021/03/06 01:13:41;;;;;;;15.25;2.95;;;0.50;99.90;;;0.19;100.00;103484.75;5008997;28;20045;-66
2021/03/06 01:16:07;;;;;;;8.35;2.80;;;0.50;99.90;;;0.21;100.00;103489.13;4993876;28;20038;-61
2021/03/06 01:18:33;;;;;;;4.63;2.55;;;0.60;99.90;;;0.04;100.00;103480.94;5009736;28;20050;-66
2021/03/06 01:20:59;;;;;;;4.03;2.30;;;0.50;99.90;;;0.09;100.00;103486.09;5014418;28;20026;-62
2021/03/06 01:23:24;;;;;;;9.40;3.97;;;0.50;99.90;;;0.01;100.00;103486.41;5023029;28;20042;-66
2021/03/06 01:25:50;;;;;;;11.15;2.78;;;0.50;99.90;;;-0.02;100.00;103489.25;5023442;28;20399;-62
2021/03/06 01:28:16;;;;;;;9.65;2.75;;;0.50;99.90;;;0.05;100.00;103482.69;5020627;28;20460;-64
2021/03/06 01:30:42;;;;;;;7.22;2.50;;;0.40;99.90;;;0.10;100.00;103483.38;5007636;28;20042;-61
2021/03/06 01:33:09;;;;;;;8.00;2.50;;;0.40;99.90;;;-0.03;100.00;103479.47;5008112;28;20030;-61
2021/03/06 01:35:35;;;;;;;11.55;3.10;;;0.40;99.90;;;-0.01;100.00;103482.97;5006567;28;20033;-59
2021/03/06 01:38:01;;;;;;;5.03;2.03;;;0.40;99.90;;;-0.07;100.00;103484.09;5011143;28;20038;-59
2021/03/06 01:40:32;;;;;;;3.35;2.28;;;0.40;99.90;;;-0.03;100.00;103468.78;5006320;28;20160;-61
2021/03/06 01:43:04;;;;;;;6.45;2.80;;;0.40;99.90;;;-0.07;100.00;103467.16;5022242;28;20045;-60
2021/03/06 01:45:29;;;;;;;6.55;2.95;;;0.40;99.90;;;-0.03;100.00;103460.75;5005940;28;20030;-59
2021/03/06 01:47:55;;;;;;;6.25;2.50;;;0.40;99.90;;;0.04;100.00;103464.88;5010354;28;20048;-61
2021/03/06 01:50:32;;;;;;;3.78;2.10;;;0.50;99.90;;;0.06;100.00;103468.38;5012950;28;20067;-59
2021/03/06 01:52:59;;;;;;;8.65;3.33;;;0.40;99.90;;;0.08;100.00;103461.13;4999030;28;20050;-60
2021/03/06 01:55:27;;;;;;;9.10;2.28;;;0.50;99.90;;;0.00;100.00;103463.28;4993396;28;20050;-59
2021/03/06 01:57:54;;;;;;;10.35;2.53;;;0.40;99.90;;;-0.04;100.00;103461.66;5005460;28;20084;-63
2021/03/06 02:00:22;;;;;;;9.00;2.58;;;0.40;99.90;;;-0.10;100.00;103456.56;5004135;28;20042;-62
2021/03/06 02:02:50;;;;;;;10.23;2.50;;;0.40;99.90;;;-0.04;100.00;103456.31;5008349;28;20043;-66
2021/03/06 02:05:16;;;;;;;5.07;2.95;;;0.40;99.90;;;-0.09;100.00;103455.63;5006753;28;20042;-66
2021/03/06 02:07:44;;;;;;;6.90;2.45;;;0.40;99.90;;;-0.11;100.00;103454.81;5007446;28;20038;-61
2021/03/06 02:10:13;;;;;;;5.05;2.50;;;0.30;99.90;;;-0.09;100.00;103458.31;5025839;28;20034;-65
2021/03/06 02:12:59;;;;;;;12.95;3.38;;;0.30;99.90;;;-0.14;100.00;103449.63;4990569;28;20053;-65
2021/03/06 02:15:59;;;;;;;7.65;3.63;;;0.30;99.90;;;-0.21;100.00;103449.00;5006326;28;20042;-67
2021/03/06 02:18:39;;;;;;;11.80;2.05;;;0.20;99.90;;;-0.32;100.00;103453.09;5000762;28;20053;-68
2021/03/06 02:21:33;;;;;;;12.73;4.35;;;0.20;99.90;;;-0.43;100.00;103446.38;5021405;28;20038;-62
2021/03/06 02:24:43;;;;;;;7.57;3.72;;;0.10;99.90;;;-0.63;100.00;103450.84;5006955;28;20042;-61
2021/03/06 02:27:39;;;;;;;7.03;2.55;;;0.00;99.90;;;-0.73;100.00;103451.22;5023873;28;20076;-62
2021/03/06 02:30:10;;;;;;;5.75;2.65;;;-0.10;99.90;;;-0.73;100.00;103455.72;5018512;28;20057;-67
2021/03/06 02:32:45;;;;;;;4.18;2.60;;;-0.10;99.90;;;-0.81;100.00;103457.84;5022586;28;20040;-60
2021/03/06 02:35:18;;;;;;;6.25;2.90;;;-0.20;99.90;;;-0.69;100.00;103457.34;5009658;28;20053;-62
2021/03/06 02:38:02;;;;;;;9.57;2.90;;;-0.30;99.90;;;-0.62;100.00;103453.47;4992172;28;20583;-62
2021/03/06 02:40:30;;;;;;;8.25;3.03;;;-0.20;99.90;;;-0.58;100.00;103452.41;5007801;28;20030;-62
2021/03/06 02:42:57;;;;;;;11.73;3.60;;;-0.20;99.90;;;-0.44;100.00;103452.66;4980630;28;20058;-62
2021/03/06 02:45:25;;;;;;;12.10;3.90;;;-0.20;99.90;;;-0.59;100.00;103453.34;5022476;28;20042;-63
2021/03/06 02:47:51;;;;;;;11.40;3.08;;;-0.10;99.90;;;-0.52;100.00;103449.47;5023494;28;20488;-61
2021/03/06 02:50:17;;;;;;;6.28;2.92;;;-0.10;99.90;;;-0.58;100.00;103444.38;5024037;28;20195;-68
2021/03/06 02:52:43;;;;;;;9.00;3.90;;;-0.10;99.90;;;-0.64;100.00;103441.06;5009832;28;20054;-60
2021/03/06 02:55:12;;;;;;;10.48;3.80;;;-0.10;99.90;;;-0.61;100.00;103444.50;5025488;28;20423;-59
2021/03/06 02:58:07;;;;;;;18.38;5.03;;;-0.10;99.90;;;-0.61;100.00;103438.28;5011128;28;20625;-62
2021/03/06 03:00:42;;;;;;;5.57;3.63;;;-0.10;99.90;;;-0.69;100.00;103435.94;5009558;28;20452;-59
2021/03/06 03:03:45;;;;;;;7.88;3.83;;;-0.10;99.90;;;-0.60;100.00;103446.25;5012139;28;20125;-59
2021/03/06 03:06:16;;;;;;;7.38;3.30;;;-0.10;99.90;;;-0.59;100.00;103442.63;5011605;28;20060;-61
2021/03/06 03:09:24;;;;;;;10.38;4.53;;;-0.10;99.90;;;-0.78;100.00;103436.28;5011738;28;20108;-59
2021/03/06 03:12:12;;;;;;;13.73;5.28;;;-0.20;99.90;;;-0.65;100.00;103432.19;5013543;28;20318;-60
2021/03/06 03:14:51;;;;;;;23.92;4.55;;;-0.20;99.90;;;-0.71;100.00;103432.44;5010150;28;20104;-60
2021/03/06 03:17:27;;;;;;;6.40;3.60;;;-0.20;99.90;;;-0.84;100.00;103431.22;5023750;28;20030;-61
2021/03/06 03:20:43;;;;;;;9.05;3.72;;;-0.20;99.90;;;-0.85;100.00;103432.16;5010998;28;20034;-65
2021/03/06 03:23:18;;;;;;;8.43;3.47;;;-0.20;99.90;;;-0.72;100.00;103436.06;4942530;28;20462;-67
2021/03/06 03:25:46;;;;;;;12.82;3.85;;;-0.30;99.90;;;-0.65;100.00;103442.88;4936163;28;20030;-67
2021/03/06 03:28:14;;;;;;;5.45;2.60;;;-0.30;99.90;;;-0.74;100.00;103436.13;4971156;28;20065;-64
2021/03/06 03:30:41;;;;;;;8.15;3.45;;;-0.30;99.90;;;-0.83;100.00;103438.31;5026867;28;20033;-65
2021/03/06 03:33:14;;;;;;;9.63;3.05;;;-0.30;99.90;;;-0.94;100.00;103435.19;4992876;28;20085;-61
2021/03/06 03:35:42;;;;;;;8.32;4.75;;;-0.30;99.90;;;-0.97;100.00;103435.31;5024761;28;20092;-62
2021/03/06 03:38:09;;;;;;;8.13;4.03;;;-0.40;99.90;;;-0.99;100.00;103431.81;5008274;28;20042;-62
2021/03/06 03:40:36;;;;;;;7.00;4.13;;;-0.40;99.90;;;-0.93;100.00;103439.63;5023992;28;20040;-65
2021/03/06 03:43:03;;;;;;;15.48;3.80;;;-0.40;99.90;;;-1.01;100.00;103439.03;4983871;28;20034;-62
2021/03/06 03:45:30;;;;;;;7.95;3.22;;;-0.40;99.90;;;-1.02;100.00;103431.97;4993691;28;20543;-62
2021/03/06 03:47:57;;;;;;;7.50;3.85;;;-0.40;99.90;;;-1.05;100.00;103438.31;5005726;28;20054;-60
2021/03/06 03:50:24;;;;;;;10.23;3.65;;;-0.40;99.90;;;-1.05;100.00;103437.44;5009380;28;20045;-65
2021/03/06 03:52:50;;;;;;;9.40;3.60;;;-0.40;99.90;;;-0.97;100.00;103446.00;4992127;28;20112;-64
2021/03/06 03:55:18;;;;;;;9.60;4.38;;;-0.40;99.90;;;-0.98;100.00;103438.91;5011690;28;20168;-62
2021/03/06 03:57:45;;;;;;;4.53;3.38;;;-0.40;99.90;;;-0.91;100.00;103437.75;5007597;28;20394;-66
2021/03/06 04:00:14;;;;;;;9.82;3.72;;;-0.40;99.90;;;-0.94;100.00;103435.19;5010473;28;20042;-64
2021/03/06 04:02:40;;;;;;;11.13;3.53;;;-0.40;99.90;;;-0.90;100.00;103439.47;5006161;28;20080;-65
2021/03/06 04:05:09;;;;;;;8.63;3.60;;;-0.50;99.90;;;-0.88;100.00;103441.16;5008390;28;20041;-66
2021/03/06 04:07:47;;;;;;;7.10;3.63;;;-0.40;99.90;;;-0.92;100.00;103433.34;5024266;28;20065;-65
2021/03/06 04:10:18;;;;;;;8.77;3.53;;;-0.40;99.90;;;-0.93;100.00;103439.63;5011564;28;20040;-65
2021/03/06 04:12:45;;;;;;;7.63;4.05;;;-0.50;99.90;;;-1.01;100.00;103439.03;5008728;28;20148;-64
2021/03/06 04:15:13;;;;;;;7.07;3.38;;;-0.50;99.90;;;-1.08;100.00;103430.41;5008848;28;20038;-68
2021/03/06 04:17:40;;;;;;;7.35;3.38;;;-0.50;99.90;;;-1.09;100.00;103442.03;5012159;28;20057;-65
2021/03/06 04:20:09;;;;;;;5.55;3.25;;;-0.50;99.90;;;-1.03;100.00;103435.56;4976216;28;20034;-66
2021/03/06 04:22:36;;;;;;;9.23;3.30;;;-0.50;99.90;;;-1.10;100.00;103434.94;5024765;28;20093;-66
2021/03/06 04:25:03;;;;;;;10.45;4.15;;;-0.50;99.90;;;-1.15;100.00;103440.47;5028145;28;20100;-65
2021/03/06 04:27:29;;;;;;;7.53;3.35;;;-0.60;99.90;;;-1.16;100.00;103440.53;5023565;28;20033;-60
2021/03/06 04:29:55;;;;;;;6.22;3.35;;;-0.60;99.90;;;-1.14;100.00;103439.56;4976186;28;20076;-65
2021/03/06 04:32:21;;;;;;;6.50;3.70;;;-0.50;99.90;;;-1.02;100.00;103448.00;5009795;28;20038;-65
2021/03/06 04:34:47;;;;;;;10.65;4.45;;;-0.60;99.90;;;-1.00;100.00;103451.47;4993866;28;20042;-64
2021/03/06 04:37:13;;;;;;;8.75;2.85;;;-0.60;99.90;;;-1.00;100.00;103449.66;5007747;28;20116;-66
2021/03/06 04:39:38;;;;;;;11.20;4.65;;;-0.60;99.90;;;-0.98;100.00;103455.81;5010784;28;20052;-64
2021/03/06 04:42:05;;;;;;;7.53;3.33;;;-0.60;99.90;;;-0.91;100.00;103459.13;5011351;28;20516;-61
2021/03/06 04:44:31;;;;;;;11.95;4.32;;;-0.60;99.90;;;-0.82;100.00;103456.97;5004593;28;20076;-64
2021/03/06 04:46:57;;;;;;;8.20;3.05;;;-0.60;99.90;;;-0.94;100.00;103470.81;5025373;28;20205;-60
2021/03/06 04:49:23;;;;;;;11.63;3.72;;;-0.60;99.90;;;-0.98;100.00;103460.28;5025515;28;20168;-60
2021/03/06 04:51:50;;;;;;;9.85;3.65;;;-0.50;99.90;;;-1.00;100.00;103460.34;5007865;28;20448;-62
2021/03/06 04:54:16;;;;;;;9.57;3.75;;;-0.60;99.90;;;-1.03;100.00;103462.31;5010533;28;20042;-60
2021/03/06 04:56:42;;;;;;;11.68;4.78;;;-0.60;99.90;;;-1.06;100.00;103462.41;5005462;28;20043;-61
2021/03/06 04:59:07;;;;;;;5.22;3.20;;;-0.60;99.90;;;-1.03;100.00;103470.31;5005995;28;20125;-59
2021/03/06 05:01:33;;;;;;;6.90;3.42;;;-0.60;99.90;;;-0.96;100.00;103475.34;4986676;28;20030;-61
2021/03/06 05:03:59;;;;;;;7.18;3.80;;;-0.60;99.90;;;-0.89;100.00;103475.97;4982909;28;20453;-60
2021/03/06 05:06:25;;;;;;;12.60;4.15;;;-0.60;99.90;;;-1.01;100.00;103471.97;5006706;28;20172;-60
2021/03/06 05:08:51;;;;;;;14.90;4.22;;;-0.70;99.90;;;-1.05;100.00;103482.88;4991177;28;20034;-60
2021/03/06 05:11:17;;;;;;;8.40;3.60;;;-0.70;99.90;;;-1.15;100.00;103480.56;5009597;28;20184;-68
2021/03/06 05:13:42;;;;;;;10.45;3.80;;;-0.70;99.90;;;-1.24;100.00;103480.88;4991120;28;20046;-66
2021/03/06 05:16:08;;;;;;;8.15;3.83;;;-0.70;99.90;;;-1.29;100.00;103482.88;5024326;28;20033;-68
2021/03/06 05:18:34;;;;;;;7.82;3.10;;;-0.80;99.90;;;-1.35;100.00;103480.44;5009121;28;20045;-65
2021/03/06 05:21:00;;;;;;;9.65;3.78;;;-0.80;99.90;;;-1.53;100.00;103483.81;5008928;28;20034;-66
2021/03/06 05:23:27;;;;;;;7.65;3.53;;;-0.90;99.90;;;-1.54;100.00;103476.72;5008934;28;20042;-63
2021/03/06 05:25:53;;;;;;;6.60;3.63;;;-0.90;99.90;;;-1.48;100.00;103480.06;5022178;28;20034;-65
2021/03/06 05:28:23;;;;;;;9.95;4.22;;;-0.90;99.90;;;-1.46;100.00;103482.63;4991147;28;20088;-66
2021/03/06 05:30:49;;;;;;;8.90;4.45;;;-0.90;99.90;;;-1.42;100.00;103481.59;5000606;28;20037;-64
2021/03/06 05:33:16;;;;;;;5.22;3.20;;;-0.90;99.90;;;-1.28;100.00;103489.97;5024517;28;20038;-64
2021/03/06 05:35:43;;;;;;;11.10;4.43;;;-0.90;99.90;;;-1.34;100.00;103478.63;5007149;28;20034;-65
2021/03/06 05:38:10;;;;;;;6.85;3.33;;;-0.90;99.90;;;-1.30;100.00;103483.81;4992262;28;20434;-61
2021/03/06 05:40:42;;;;;;;9.05;3.95;;;-0.80;99.90;;;-1.42;100.00;103481.59;5003582;28;20539;-61
2021/03/06 05:43:09;;;;;;;7.20;3.92;;;-0.80;99.90;;;-1.38;100.00;103485.91;5009096;28;20125;-64
2021/03/06 05:45:35;;;;;;;9.15;4.53;;;-0.90;99.90;;;-1.31;100.00;103484.75;5008336;28;20061;-65
2021/03/06 05:48:01;;;;;;;12.15;4.47;;;-0.80;99.90;;;-1.26;100.00;103493.47;5007894;28;20037;-64
2021/03/06 05:50:28;;;;;;;8.07;3.95;;;-0.80;99.90;;;-1.16;100.00;103489.50;5007997;28;20050;-67
2021/03/06 05:52:56;;;;;;;7.72;4.20;;;-0.80;99.90;;;-1.22;100.00;103488.84;5008400;28;20140;-61
2021/03/06 05:55:26;;;;;;;6.90;3.60;;;-0.80;99.90;;;-1.31;100.00;103484.75;5025101;28;20026;-64
2021/03/06 05:57:54;;;;;;;7.35;3.97;;;-0.80;99.90;;;-1.38;100.00;103488.59;5009172;28;20026;-67
2021/03/06 06:00:21;;;;;;;11.48;4.35;;;-0.90;99.90;;;-1.21;100.00;103491.47;5019765;28;20076;-63
2021/03/06 06:02:49;;;;;;;6.47;3.83;;;-0.80;99.90;;;-1.16;100.00;103494.84;4988404;28;20085;-60
2021/03/06 06:05:18;;;;;;;7.72;4.45;;;-0.80;99.90;;;-1.24;100.00;103491.56;5003691;28;20069;-60
2021/03/06 06:07:45;;;;;;;7.07;3.92;;;-0.80;99.90;;;-1.27;100.00;103491.72;5024316;28;20069;-60
2021/03/06 06:10:12;;;;;;;8.13;3.63;;;-0.80;99.90;;;-1.26;100.00;103493.47;5005513;28;20042;-59
2021/03/06 06:12:42;;;;;;;11.90;4.35;;;-0.70;99.90;;;-1.24;100.00;103491.56;5019856;28;20030;-59
2021/03/06 06:15:11;;;;;;;6.88;3.70;;;-0.80;99.90;;;-1.23;100.00;103504.00;5021232;28;20084;-60
2021/03/06 06:17:37;;;;;;;7.03;4.05;;;-0.70;99.90;;;-1.11;100.00;103494.66;5008185;28;20065;-60
2021/03/06 06:20:04;;;;;;;9.60;4.47;;;-0.70;99.90;;;-1.08;100.00;103496.34;5006367;28;20026;-60
2021/03/06 06:22:29;;;;;;;7.00;4.15;;;-0.60;99.90;;;-1.09;100.00;103500.81;5006019;28;20034;-62
2021/03/06 06:24:56;;;;;;;13.43;3.88;;;-0.60;99.90;;;-1.03;100.00;103505.06;5009221;28;20038;-63
2021/03/06 06:27:34;;;;;;;15.77;3.95;;;-0.60;99.90;;;-0.92;100.00;103513.53;5010842;28;20049;-63
2021/03/06 06:30:13;;;;;;;8.15;3.45;;;-0.50;99.90;;;-0.85;100.00;103509.69;4992050;28;20504;-67
2021/03/06 06:32:46;;;;;;;7.82;3.80;;;-0.50;99.90;;;-0.76;100.00;103511.97;5006796;28;20041;-63
2021/03/06 06:35:16;;;;;;;8.73;4.07;;;-0.40;99.90;;;-0.71;100.00;103518.03;5011988;28;20480;-62
2021/03/06 06:38:04;;;;;;;10.55;4.20;;;-0.30;99.90;;;-0.64;100.00;103519.50;4993670;28;20518;-61
2021/03/06 06:40:33;;;;;;;8.88;6.05;;;-0.20;99.90;;;-0.50;100.00;103530.53;5022541;28;20038;-66
2021/03/06 06:42:59;;;;;;;5.47;3.70;;;-0.10;99.90;;;-0.42;100.00;103525.72;5009508;28;20033;-63
2021/03/06 06:45:36;;;;;;;7.07;4.68;;;-0.10;99.90;;;-0.29;100.00;103526.09;5008174;28;20034;-64
2021/03/06 06:48:09;;;;;;;9.35;4.60;;;0.00;99.90;;;-0.17;100.00;103530.94;4994586;28;20034;-67
2021/03/06 06:50:36;;;;;;;12.80;4.70;;;0.20;99.90;;;-0.11;100.00;103532.44;5011427;28;20064;-63
2021/03/06 06:53:02;;;;;;;12.50;5.35;;;0.30;99.90;;;0.03;100.00;103526.50;5009364;28;20042;-64
2021/03/06 06:55:40;;;;;;;7.85;4.38;;;0.40;99.90;;;0.15;100.00;103529.53;4985853;28;20038;-62
2021/03/06 06:58:06;;;;;;;10.15;4.45;;;0.50;99.90;;;0.28;100.00;103528.06;5002408;28;20100;-64
2021/03/06 07:00:35;;;;;;;7.85;3.70;;;0.60;99.90;;;0.40;100.00;103532.00;5003760;28;20030;-62
2021/03/06 07:03:05;;;;;;;8.57;4.15;;;0.70;99.90;;;0.52;100.00;103535.94;5014310;28;20033;-59
2021/03/06 07:05:39;;;;;;;4.35;3.47;;;0.80;99.90;;;0.65;100.00;103542.50;4991267;28;20400;-61
2021/03/06 07:08:19;;;;;;;11.48;3.85;;;1.00;99.90;;;0.77;100.00;103536.59;5024443;28;22303;-61
2021/03/06 07:10:46;;;;;;;6.72;4.35;;;1.10;99.90;;;0.90;100.00;103535.09;5010952;28;20061;-59
2021/03/06 07:13:13;;;;;;;6.03;4.38;;;1.30;99.90;;;1.03;100.00;103540.72;5009292;28;20332;-61
2021/03/06 07:15:40;;;;;;;8.68;5.10;;;1.40;99.90;;;1.22;100.00;103538.91;4993817;28;20045;-59
2021/03/06 07:18:09;;;;;;;12.48;5.18;;;1.50;99.90;;;1.51;100.00;103542.00;5006587;28;20048;-63
2021/03/06 07:20:42;;;;;;;10.05;4.97;;;1.70;99.90;;;1.81;100.00;103544.00;5026125;28;20042;-60
2021/03/06 07:23:18;;;;;;;14.45;5.90;;;1.90;99.90;;;2.16;100.00;103541.34;5012092;28;20084;-64
2021/03/06 07:25:45;;;;;;;14.65;5.13;;;2.10;99.90;;;2.52;100.00;103544.78;5012897;28;20369;-62
2021/03/06 07:28:11;;;;;;;12.18;5.15;;;2.30;99.90;;;2.69;100.00;103541.22;5007627;28;20026;-62
2021/03/06 07:30:37;;;;;;;9.77;4.65;;;2.50;99.90;;;2.75;100.00;103551.63;5031003;28;20406;-65
2021/03/06 07:33:07;;;;;;;7.43;4.68;;;2.70;99.90;;;3.25;100.00;103545.28;4978654;28;20049;-62
2021/03/06 07:35:39;;;;;;;7.88;4.47;;;3.00;99.90;;;3.90;100.00;103548.69;5015295;28;20038;-64
2021/03/06 07:38:11;;;;;;;11.32;5.38;;;3.50;99.90;;;5.03;100.00;103550.69;4998061;28;20062;-64
2021/03/06 07:40:41;;;;;;;10.88;4.93;;;4.20;99.90;;;5.57;100.00;103550.78;5011233;28;20165;-65
2021/03/06 07:43:22;;;;;;;7.35;4.30;;;4.80;99.90;;;5.94;100.00;103549.22;5007254;28;20472;-62
2021/03/06 07:45:51;;;;;;;5.90;4.13;;;5.30;99.90;;;6.05;100.00;103555.66;5012070;28;20092;-64
2021/03/06 07:48:21;;;;;;;11.88;5.25;;;5.60;99.90;;;6.06;100.00;103551.09;5026523;28;20076;-62
2021/03/06 07:50:50;;;;;;;8.95;5.28;;;5.90;99.90;;;6.09;100.00;103549.06;5027915;28;20041;-64
2021/03/06 07:53:18;;;;;;;7.50;3.95;;;6.00;99.90;;;6.23;100.00;103540.00;5011435;28;20086;-66
2021/03/06 07:55:46;;;;;;;9.13;3.67;;;6.20;99.90;;;6.49;100.00;103546.31;5012475;28;20041;-60
2021/03/06 07:58:20;;;;;;;7.22;3.78;;;6.30;99.90;;;6.90;100.00;103546.94;5010812;28;20041;-59
2021/03/06 08:00:58;;;;;;;;;;;6.60;99.90;;;7.09;100.00;103545.63;5018942;28;20037;-64
2021/03/06 08:03:35;;;;;;;9.32;3.58;;;6.90;99.90;;;7.46;98.24;103544.63;5010228;28;19917;-60
2021/03/06 08:06:20;;;;;;;6.63;3.17;;;7.10;99.90;;;7.74;92.89;103542.59;5013649;28;20042;-62
2021/03/06 08:08:46;;;;;;;7.15;3.08;;;7.40;99.90;;;8.24;87.96;103547.72;5009123;28;20069;-60
2021/03/06 08:11:17;;;;;;;5.38;2.70;;;7.70;99.90;;;8.81;82.39;103538.72;5005641;28;20492;-61
2021/03/06 08:13:52;;;;;;;10.88;2.83;;;8.10;99.90;;;9.22;75.68;103553.56;5026934;28;20520;-60
2021/03/06 08:16:20;;;;;;;5.43;2.92;;;8.50;99.90;;;9.92;74.29;103550.44;5022635;28;20025;-60
2021/03/06 08:18:57;;;;;;;9.25;2.88;;;8.90;99.90;;;10.04;67.94;103554.84;5038031;28;20132;-62
2021/03/06 08:21:49;;;;;;;6.32;3.05;;;9.20;99.90;;;10.14;69.11;103555.78;5013410;28;20033;-61
2021/03/06 08:24:21;;;;;;;14.55;5.80;;;9.40;99.90;;;10.34;72.04;103556.81;5007616;28;20095;-64
2021/03/06 08:27:02;;;;;;;12.23;3.63;;;9.60;99.90;;;10.21;67.11;103554.28;5011981;28;20459;-66
2021/03/06 08:29:28;;;;;;;8.10;3.72;;;9.70;99.90;;;10.17;70.04;103559.06;5015539;28;20034;-67
2021/03/06 08:32:17;;;;;;;9.73;3.63;;;9.70;99.90;;;11.11;66.54;103547.22;5008204;28;20112;-65
2021/03/06 08:34:54;;;;;;;5.85;2.90;;;10.10;99.90;;;11.68;58.20;103559.28;5000411;28;20085;-65
2021/03/06 08:37:20;;;;;;;7.35;2.58;;;10.60;99.90;;;12.59;57.66;103556.13;5024406;28;20406;-65
2021/03/06 08:40:09;;;;;;;11.00;2.55;;;11.20;99.90;;;14.75;51.59;103547.97;5010687;28;20488;-66
2021/03/06 08:42:37;;;;;;;6.50;2.45;;;12.50;99.90;;;15.23;47.59;103554.75;5006997;28;20040;-66
2021/03/06 08:45:20;;;;;;;8.15;2.20;;;13.50;99.00;;;15.65;42.54;103554.75;5010017;28;20030;-67
2021/03/06 08:47:53;;;;;;;9.10;3.10;;;14.20;95.20;;;15.56;42.72;103559.38;5008390;28;20131;-64
2021/03/06 08:50:22;;;;;;;6.40;2.20;;;14.50;95.10;;;14.90;42.91;103562.78;5026195;28;20037;-65
2021/03/06 08:52:58;;;;;;;6.95;2.90;;;14.40;92.90;;;14.64;45.26;103564.69;5009768;28;20099;-66
2021/03/06 08:55:28;;;;;;;6.00;2.40;;;14.20;94.30;;;14.09;46.91;103559.41;5005669;28;20128;-70
2021/03/06 08:57:54;;;;;;;5.65;2.78;;;13.80;94.80;;;13.65;47.60;103563.06;5003301;28;20033;-69
2021/03/06 09:00:29;;;;;;;7.38;2.25;;;13.40;95.20;;;13.39;46.97;103563.78;5020285;28;20511;-63
2021/03/06 09:02:55;;;;;;;4.38;1.75;;;13.10;94.90;;;12.96;45.61;103572.59;5019339;28;20026;-61
2021/03/06 09:05:27;;;;;;;6.32;1.42;;;12.90;93.40;;;14.15;42.38;103558.78;5006755;28;20037;-60
2021/03/06 09:07:56;;;;;;;3.90;1.65;;;13.30;93.40;;;14.84;40.66;103563.47;5006519;28;20131;-62
2021/03/06 09:10:28;;;;;;;4.05;1.77;;;13.90;91.50;;;15.10;39.02;103566.19;5006530;28;20037;-62
2021/03/06 09:12:58;;;;;;;6.28;1.85;;;14.20;89.90;;;14.98;38.65;103566.63;5005927;28;20496;-63
2021/03/06 09:15:33;;;;;;;4.68;0.85;;;14.30;87.30;;;15.05;38.46;103559.44;5007312;28;20041;-61
2021/03/06 09:18:01;;;;;;;6.53;0.95;;;14.30;86.30;;;15.11;36.52;103569.78;5007710;28;20041;-62
2021/03/06 09:20:29;;;;;;;2.13;0.75;;;14.30;82.90;;;14.39;38.38;103568.22;5007860;28;20042;-61
2021/03/06 09:22:55;;;;;;;4.28;0.85;;;14.10;83.00;;;14.14;40.35;103568.00;5021526;28;20029;-61
2021/03/06 09:25:48;;;;;;;4.22;1.10;;;13.90;85.80;;;12.66;39.29;103578.25;5003062;28;20068;-63
2021/03/06 09:28:21;;;;;;;2.53;1.00;;;13.20;79.60;;;12.22;41.98;103579.75;5002765;28;20076;-62
2021/03/06 09:30:48;;;;;;;8.23;1.73;;;12.60;83.20;;;11.28;42.98;103573.84;5003916;28;20516;-61
2021/03/06 09:33:38;;;;;;;6.00;0.88;;;12.00;84.10;;;10.81;43.05;103571.75;5021387;28;20037;-60
2021/03/06 09:36:15;;;;;;;3.72;1.48;;;11.40;85.20;;;11.14;42.62;103571.47;5022176;28;20088;-60
2021/03/06 09:38:48;;;;;;;3.35;0.85;;;11.20;87.10;;;12.33;43.60;103576.88;5004562;28;20087;-61
2021/03/06 09:41:18;;;;;;;2.97;0.77;;;11.50;91.20;;;14.47;34.94;103568.31;5006181;28;20125;-60
2021/03/06 09:43:52;;;;;;;2.30;0.82;;;12.70;82.50;;;14.48;35.18;103561.81;5004975;28;20981;-63
2021/03/06 09:46:20;;;;;;;;;;;13.30;79.00;;;13.20;38.57;103566.63;4973305;28;20044;-71
2021/03/06 09:48:59;;;;;;;3.70;0.60;;;13.20;78.80;;;11.99;39.39;103565.53;5005201;28;20521;-66
2021/03/06 09:51:50;;;;;;;4.70;0.68;;;12.70;76.10;;;11.09;40.81;103557.38;5004931;28;20045;-63
2021/03/06 09:54:19;;;;;;;3.70;0.90;;;12.00;77.00;;;10.83;41.34;103558.84;5019050;28;20026;-65
2021/03/06 09:56:54;;;;;;;7.72;1.73;;;11.30;80.60;;;10.20;43.34;103552.53;4984813;28;20137;-67
2021/03/06 09:59:21;;;;;;;2.38;0.65;;;10.70;84.10;;;9.45;44.20;103549.81;4980081;28;20329;-62
2021/03/06 10:01:48;;;;;;;3.05;1.40;;;10.00;86.20;;;9.00;44.92;103547.16;4974717;28;20531;-66
2021/03/06 10:04:20;;;;;;;5.05;1.10;;;9.60;87.30;;;8.89;45.01;103549.00;5002693;28;20508;-63
2021/03/06 10:06:50;;;;;;;3.92;0.95;;;9.30;89.80;;;8.96;45.53;103551.09;5007536;28;20042;-65
2021/03/06 10:09:17;;;;;;;2.63;0.60;;;9.10;90.50;;;8.45;45.32;103549.81;5003376;28;20050;-68
2021/03/06 10:11:46;;;;;;;3.47;0.75;;;8.80;88.20;;;8.45;45.08;103552.53;5004690;28;20088;-64
2021/03/06 10:14:18;;;;;;;2.38;0.40;;;8.70;90.10;;;7.85;43.99;103550.78;5005767;28;20037;-68
2021/03/06 10:16:53;;;;;;;4.97;0.60;;;8.50;85.60;;;8.11;44.12;103546.09;5021031;28;20087;-63
2021/03/06 10:19:22;;;;;;;0.30;0.20;;;8.40;86.60;;;8.32;42.83;103548.03;5000957;28;20038;-66
2021/03/06 10:22:10;;;;;;;0.68;0.68;;;8.40;86.20;;;8.26;43.31;103547.59;5011498;28;20046;-63
2021/03/06 10:25:04;;;;;;;1.92;0.45;;;8.50;86.00;;;8.98;42.55;103538.25;5004517;28;20108;-63
2021/03/06 10:27:39;;;;;;;2.50;0.40;;;8.70;87.50;;;8.81;42.25;103552.31;5000419;28;20124;-65