Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:03;;;;;;;78.53;20.85;;;;;;;;;;4995730;28;20128;-68
2023/03/21 00:03:32;;;;;;;63.80;20.70;;;;;;;;;;4996828;28;20688;-69
2023/03/21 00:06:07;;;;;;;68.13;19.75;;;;;;;;;;4982465;28;20052;-69
2023/03/21 00:08:35;;;;;;;51.28;18.30;;;;;;;;;;4978656;28;20585;-69
2023/03/21 00:11:03;;;;;;;60.60;20.42;;;;;;;;;;4988040;28;20076;-70
2023/03/21 00:13:32;;;;;;;67.55;19.73;;;;;;;;;;4955647;28;20518;-69
2023/03/21 00:16:05;;;;;;;73.75;22.52;;;;;;;;;;4995263;28;20041;-69
2023/03/21 00:18:30;;;;;;;68.05;21.20;;;;;;;;;;4993453;28;20038;-69
2023/03/21 00:21:01;;;;;;;75.65;20.60;;;;;;;;;;4992304;28;20428;-70
2023/03/21 00:23:27;;;;;;;73.05;21.30;;;;;;;;;;4968603;28;20744;-69
2023/03/21 00:25:52;;;;;;;69.50;20.85;;;;;;;;;;4992192;28;20034;-69
2023/03/21 00:28:17;;;;;;;60.92;21.08;;;;;;;;;;4986711;28;20214;-70
2023/03/21 00:30:43;;;;;;;65.35;20.90;;;;;;;;;;4993539;28;20041;-68
2023/03/21 00:33:12;;;;;;;71.80;21.02;;;;;;;;;;4993337;28;20133;-69
2023/03/21 00:35:38;;;;;;;62.05;20.08;;;;;;;;;;4993141;28;20107;-69
2023/03/21 00:38:03;;;;;;;85.88;22.50;;;;;;;;;;4992682;28;20483;-70
2023/03/21 00:40:29;;;;;;;69.57;21.15;;;;;;;;;;4990289;28;20122;-70
2023/03/21 00:42:54;;;;;;;73.88;21.30;;;;;;;;;;4966427;28;20045;-69
2023/03/21 00:45:20;;;;;;;71.28;22.65;;;;;;;;;;4971476;28;20056;-68
2023/03/21 00:47:49;;;;;;;75.70;23.25;;;;;;;;;;4989862;28;20053;-70
2023/03/21 00:50:14;;;;;;;67.18;23.35;;;;;;;;;;4989655;28;20593;-68
2023/03/21 00:52:40;;;;;;;77.43;24.20;;;;;;;;;;4991469;28;20049;-70
2023/03/21 00:55:06;;;;;;;68.00;25.02;;;;;;;;;;4990368;28;20037;-69
2023/03/21 00:57:31;;;;;;;79.65;25.48;;;;;;;;;;4991319;28;20170;-70
2023/03/21 00:59:59;;;;;;;79.35;26.55;;;;;;;;;;4979277;28;20045;-69
2023/03/21 01:02:25;;;;;;;71.18;25.92;;;;;;;;;;4989767;28;20209;-70
2023/03/21 01:04:51;;;;;;;76.88;25.98;;;;;;;;;;4974163;28;20113;-69
2023/03/21 01:07:17;;;;;;;63.08;24.38;;;;;;;;;;4966499;28;20057;-69
2023/03/21 01:09:42;;;;;;;81.70;26.55;;;;;;;;;;4989591;28;20038;-70
2023/03/21 01:12:07;;;;;;;65.53;26.10;;;;;;;;;;4992288;28;20176;-69
2023/03/21 01:14:33;;;;;;;69.18;27.42;;;;;;;;;;4992149;28;20501;-69
2023/03/21 01:17:00;;;;;;;71.15;28.20;;;;;;;;;;4992168;28;20170;-68
2023/03/21 01:19:27;;;;;;;78.63;30.00;;;;;;;;;;4994789;28;20045;-69
2023/03/21 01:21:52;;;;;;;78.55;31.75;;;;;;;;;;4989516;28;20654;-66
2023/03/21 01:24:17;;;;;;;76.47;30.88;;;;;;;;;;4996904;28;20037;-70
2023/03/21 01:26:42;;;;;;;77.45;30.00;;;;;;;;;;4998249;28;20046;-69
2023/03/21 01:29:08;;;;;;;73.82;30.90;;;;;;;;;;4996007;28;20087;-68
2023/03/21 01:31:33;;;;;;;64.70;28.48;;;;;;;;;;4996262;28;20053;-69
2023/03/21 01:33:58;;;;;;;69.32;28.60;;;;;;;;;;4974561;28;20053;-69
2023/03/21 01:36:24;;;;;;;68.10;27.83;;;;;;;;;;4994946;28;20143;-70
2023/03/21 01:38:50;;;;;;;59.30;25.38;;;;;;;;;;4972243;28;20041;-69
2023/03/21 01:41:21;;;;;;;70.00;25.98;;;;;;;;;;4991980;28;20128;-66
2023/03/21 01:43:48;;;;;;;70.10;26.17;;;;;;;;;;4971335;28;20041;-68
2023/03/21 01:46:22;;;;;;;52.67;22.23;;;;;;;;;;4993554;28;20061;-70
2023/03/21 01:48:57;;;;;;;61.92;24.15;;;;;;;;;;4975206;28;20046;-68
2023/03/21 01:51:26;;;;;;;70.03;23.33;;;;;;;;;;4993423;28;22186;-69
2023/03/21 01:53:51;;;;;;;68.20;21.92;;;;;;;;;;4994384;28;20040;-70
2023/03/21 01:56:23;;;;;;;72.10;23.38;;;;;;;;;;4997103;28;22369;-69
2023/03/21 01:58:49;;;;;;;60.30;24.10;;;;;;;;;;4963832;28;20678;-70
2023/03/21 02:01:14;;;;;;;76.20;24.83;;;;;;;;;;4978809;28;20033;-68
2023/03/21 02:03:48;;;;;;;70.53;24.25;;;;;;;;;;4994886;28;20095;-69
2023/03/21 02:06:15;;;;;;;65.45;23.45;;;;;;;;;;4995044;28;20069;-69
2023/03/21 02:08:43;;;;;;;63.92;23.00;;;;;;;;;;4994318;28;20030;-68
2023/03/21 02:11:11;;;;;;;65.82;22.17;;;;;;;;;;4992890;28;20034;-69
2023/03/21 02:13:36;;;;;;;61.63;23.17;;;;;;;;;;4994493;28;20038;-68
2023/03/21 02:16:11;;;;;;;58.17;20.98;;;;;;;;;;5014829;28;20034;-69
2023/03/21 02:18:49;;;;;;;64.70;20.40;;;;;;;;;;4999800;28;20049;-70
2023/03/21 02:21:28;;;;;;;62.30;22.67;;;;;;;;;;4998785;28;20055;-69
2023/03/21 02:24:02;;;;;;;54.08;22.58;;;;;;;;;;4996351;28;20072;-69
2023/03/21 02:26:49;;;;;;;58.05;22.80;;;;;;;;;;5000216;28;20069;-71
2023/03/21 02:29:18;;;;;;;52.28;21.90;;;;;;;;;;4997028;28;20034;-70
2023/03/21 02:32:05;;;;;;;52.92;22.00;;;;;;;;;;4981913;28;20034;-68
2023/03/21 02:34:45;;;;;;;58.05;22.38;;;;;;;;;;4998772;28;20044;-67
2023/03/21 02:37:11;;;;;;;57.85;22.65;;;;;;;;;;4997466;28;20670;-66
2023/03/21 02:39:44;;;;;;;53.25;22.20;;;;;;;;;;4996754;28;20507;-67
2023/03/21 02:42:16;;;;;;;60.38;22.48;;;;;;;;;;4995804;28;20099;-66
2023/03/21 02:44:46;;;;;;;62.17;22.67;;;;;;;;;;4996020;28;20073;-66
2023/03/21 02:47:21;;;;;;;60.72;22.23;;;;;;;;;;4995413;28;20050;-66
2023/03/21 02:49:49;;;;;;;52.22;22.15;;;;;;;;;;4994599;28;20049;-67
2023/03/21 02:52:19;;;;;;;54.75;22.38;;;;;;;;;;4994371;28;20034;-65
2023/03/21 02:54:47;;;;;;;52.75;21.98;;;;;;;;;;4971653;28;20598;-66
2023/03/21 02:57:12;;;;;;;65.93;21.85;;;;;;;;;;4997227;28;20080;-66
2023/03/21 02:59:38;;;;;;;59.88;23.08;;;;;;;;;;4971435;28;20739;-67
2023/03/21 03:02:04;;;;;;;53.20;22.40;;;;;;;;;;4996751;28;20037;-66
2023/03/21 03:04:29;;;;;;;56.20;21.13;;;;;;;;;;4995743;28;20592;-66
2023/03/21 03:06:59;;;;;;;53.72;21.20;;;;;;;;;;4977997;28;21785;-67
2023/03/21 03:09:26;;;;;;;49.80;21.23;;;;;;;;;;4996448;28;20034;-66
2023/03/21 03:11:55;;;;;;;42.58;20.80;;;;;;;;;;4995005;28;20038;-67
2023/03/21 03:14:28;;;;;;;51.92;22.63;;;;;;;;;;4994038;28;20891;-66
2023/03/21 03:16:56;;;;;;;58.70;23.30;;;;;;;;;;4993998;28;20049;-65
2023/03/21 03:19:26;;;;;;;63.72;25.33;;;;;;;;;;4972561;28;20063;-67
2023/03/21 03:21:57;;;;;;;59.80;24.75;;;;;;;;;;4994681;28;20860;-67
2023/03/21 03:24:28;;;;;;;59.53;25.38;;;;;;;;;;4996370;28;20061;-67
2023/03/21 03:26:54;;;;;;;59.87;25.77;;;;;;;;;;4987826;28;20085;-67
2023/03/21 03:29:20;;;;;;;63.65;27.90;;;;;;;;;;4996616;28;20359;-66
2023/03/21 03:32:06;;;;;;;76.18;29.98;;;;;;;;;;4995580;28;20041;-66
2023/03/21 03:34:33;;;;;;;78.60;30.20;;;;;;;;;;4994514;28;20052;-66
2023/03/21 03:37:04;;;;;;;65.43;29.55;;;;;;;;;;4987357;28;20124;-66
2023/03/21 03:39:34;;;;;;;71.30;29.20;;;;;;;;;;4993220;28;20746;-67
2023/03/21 03:42:02;;;;;;;65.63;31.02;;;;;;;;;;4973783;28;20041;-65
2023/03/21 03:44:28;;;;;;;60.13;29.17;;;;;;;;;;4992749;28;20042;-67
2023/03/21 03:46:56;;;;;;;64.78;31.20;;;;;;;;;;5006711;28;21158;-67
2023/03/21 03:49:24;;;;;;;57.47;27.52;;;;;;;;;;4992062;28;20041;-66
2023/03/21 03:52:16;;;;;;;63.10;28.23;;;;;;;;;;4994644;28;20045;-67
2023/03/21 03:54:42;;;;;;;58.53;26.75;;;;;;;;;;4974575;28;20251;-67
2023/03/21 03:57:08;;;;;;;62.47;28.08;;;;;;;;;;4992512;28;20045;-66
2023/03/21 03:59:37;;;;;;;59.55;29.55;;;;;;;;;;4991794;28;20038;-66
2023/03/21 04:02:05;;;;;;;55.75;28.58;;;;;;;;;;4977737;28;20143;-66
2023/03/21 04:04:32;;;;;;;65.22;30.50;;;;;;;;;;4974378;28;20512;-66
2023/03/21 04:06:58;;;;;;;61.53;31.13;;;;;;;;;;4992359;28;20131;-67
2023/03/21 04:09:29;;;;;;;63.15;30.45;;;;;;;;;;4993367;28;20200;-66
2023/03/21 04:11:54;;;;;;;59.67;30.48;;;;;;;;;;4995162;28;20051;-66
2023/03/21 04:14:20;;;;;;;67.63;31.65;;;;;;;;;;4959313;28;20406;-67
2023/03/21 04:16:46;;;;;;;60.03;31.42;;;;;;;;;;4994674;28;21017;-66
2023/03/21 04:19:11;;;;;;;65.90;34.00;;;;;;;;;;4969513;28;20044;-67
2023/03/21 04:21:37;;;;;;;69.05;34.72;;;;;;;;;;4993913;28;20041;-66
2023/03/21 04:24:02;;;;;;;71.63;34.92;;;;;;;;;;4995196;28;20037;-67
2023/03/21 04:26:32;;;;;;;73.53;34.13;;;;;;;;;;4977389;28;20130;-66
2023/03/21 04:29:03;;;;;;;62.47;32.65;;;;;;;;;;4972346;28;20042;-70
2023/03/21 04:31:33;;;;;;;58.25;31.83;;;;;;;;;;4964112;28;20108;-69
2023/03/21 04:34:04;;;;;;;64.93;31.73;;;;;;;;;;4978773;28;20041;-69
2023/03/21 04:36:37;;;;;;;52.95;27.95;;;;;;;;;;4977375;28;20046;-70
2023/03/21 04:39:03;;;;;;;54.90;28.25;;;;;;;;;;4994486;28;20038;-70
2023/03/21 04:41:29;;;;;;;61.53;29.77;;;;;;;;;;4987156;28;20642;-72
2023/03/21 04:43:55;;;;;;;51.10;27.42;;;;;;;;;;4994461;28;20056;-71
2023/03/21 04:46:20;;;;;;;57.70;26.40;;;;;;;;;;4995112;28;21307;-70
2023/03/21 04:48:46;;;;;;;52.85;25.95;;;;;;;;;;4994034;28;20041;-71
2023/03/21 04:51:11;;;;;;;53.97;26.77;;;;;;;;;;4994388;28;20038;-71
2023/03/21 04:53:38;;;;;;;56.13;25.77;;;;;;;;;;4997733;28;20049;-72
2023/03/21 04:56:04;;;;;;;50.90;25.70;;;;;;;;;;4998686;28;20510;-71
2023/03/21 04:58:29;;;;;;;54.60;26.20;;;;;;;;;;4975551;28;20029;-71
2023/03/21 05:00:56;;;;;;;53.05;26.90;;;;;;;;;;4982244;28;20038;-72
2023/03/21 05:03:21;;;;;;;52.28;26.88;;;;;;;;;;4996617;28;20128;-69
2023/03/21 05:05:46;;;;;;;57.22;28.85;;;;;;;;;;4999738;28;20041;-70
2023/03/21 05:08:12;;;;;;;49.17;26.35;;;;;;;;;;4997021;28;20096;-72
2023/03/21 05:10:38;;;;;;;57.83;27.67;;;;;;;;;;4999542;28;20414;-69
2023/03/21 05:13:03;;;;;;;54.13;27.67;;;;;;;;;;4994844;28;20037;-70
2023/03/21 05:15:28;;;;;;;68.22;29.83;;;;;;;;;;4999836;28;20049;-69
2023/03/21 05:17:53;;;;;;;61.03;28.25;;;;;;;;;;4991726;28;20053;-68
2023/03/21 05:20:19;;;;;;;63.05;29.58;;;;;;;;;;5000867;28;20047;-67
2023/03/21 05:22:44;;;;;;;53.58;28.83;;;;;;;;;;4998159;28;20076;-67
2023/03/21 05:25:11;;;;;;;59.08;29.73;;;;;;;;;;4997698;28;20042;-66
2023/03/21 05:27:36;;;;;;;68.35;32.08;;;;;;;;;;4966335;28;20100;-67
2023/03/21 05:30:04;;;;;;;60.47;29.90;;;;;;;;;;4996374;28;20564;-66
2023/03/21 05:32:29;;;;;;;59.38;29.85;;;;;;;;;;4997542;28;20045;-66
2023/03/21 05:34:55;;;;;;;62.85;31.27;;;;;;;;;;4994898;28;20095;-67
2023/03/21 05:37:20;;;;;;;54.03;29.15;;;;;;;;;;4994951;28;20160;-66
2023/03/21 05:39:45;;;;;;;64.30;30.92;;;;;;;;;;4998069;28;20037;-68
2023/03/21 05:42:11;;;;;;;61.90;30.55;;;;;;;;;;4971816;28;20041;-66
2023/03/21 05:44:39;;;;;;;54.42;29.52;;;;;;;;;;4987836;28;20530;-66
2023/03/21 05:47:07;;;;;;;59.10;30.65;;;;;;;;;;4995003;28;20061;-66
2023/03/21 05:49:32;;;;;;;59.22;29.08;;;;;;;;;;4971197;28;20467;-65
2023/03/21 05:51:57;;;;;;;52.42;26.02;;;;;;;;;;4994634;28;21631;-65
2023/03/21 05:54:23;;;;;;;55.92;25.35;;;;;;;;;;4994400;28;20067;-66
2023/03/21 05:56:48;;;;;;;49.88;24.40;;;;;;;;;;4992499;28;20049;-66
2023/03/21 05:59:13;;;;;;;46.53;24.45;;;;;;;;;;4995138;28;20183;-65
2023/03/21 06:01:39;;;;;;;53.58;25.58;;;;;;;;;;4970607;28;21156;-66
2023/03/21 06:04:04;;;;;;;50.15;25.38;;;;;;;;;;4994485;28;20697;-67
2023/03/21 06:06:29;;;;;;;48.35;24.58;;;;;;;;;;4976677;28;20107;-66
2023/03/21 06:08:55;;;;;;;53.30;25.75;;;;;;;;;;4995628;28;20033;-66
2023/03/21 06:11:24;;;;;;;51.88;26.25;;;;;;;;;;4996032;28;20045;-65
2023/03/21 06:13:50;;;;;;;52.08;25.92;;;;;;;;;;4994437;28;20115;-65
2023/03/21 06:16:15;;;;;;;55.60;28.05;;;;;;;;;;4979382;28;20034;-65
2023/03/21 06:18:40;;;;;;;57.38;30.55;;;;;;;;;;4983199;28;20038;-65
2023/03/21 06:21:05;;;;;;;56.95;30.42;;;;;;;;;;4980804;28;20072;-66
2023/03/21 06:23:31;;;;;;;57.38;29.73;;;;;;;;;;4991400;28;20157;-65
2023/03/21 06:25:59;;;;;;;64.75;30.85;;;;;;;;;;4984409;28;20033;-64
2023/03/21 06:28:24;;;;;;;66.57;32.90;;;;;;;;;;4979720;28;20041;-65
2023/03/21 06:30:49;;;;;;;66.70;36.15;;;;;;;;;;4994291;28;20037;-65
2023/03/21 06:33:15;;;;;;;80.35;37.30;;;;;;;;;;4995895;28;20035;-65
2023/03/21 06:35:40;;;;;;;63.13;36.88;;;;;;;;;;4974281;28;20034;-65
2023/03/21 06:38:07;;;;;;;70.95;38.83;;;;;;;;;;4996295;28;20045;-65
2023/03/21 06:40:32;;;;;;;71.50;38.83;;;;;;;;;;4997133;28;20041;-65
2023/03/21 06:42:57;;;;;;;70.97;37.92;;;;;;;;;;4995628;28;20375;-65
2023/03/21 06:45:24;;;;;;;71.72;39.50;;;;;;;;;;4995454;28;20106;-64
2023/03/21 06:47:49;;;;;;;74.10;39.42;;;;;;;;;;4996125;28;20049;-64
2023/03/21 06:50:15;;;;;;;74.00;39.58;;;;;;;;;;4980664;28;20048;-64
2023/03/21 06:52:40;;;;;;;76.50;39.75;;;;;;;;;;4989478;28;20041;-66
2023/03/21 06:55:08;;;;;;;77.00;38.42;;;;;;;;;;4997511;28;20045;-65
2023/03/21 06:57:33;;;;;;;89.32;43.95;;;;;;;;;;4996334;28;20056;-64
2023/03/21 07:00:01;;;;;;;74.82;39.45;;;;;;;;;;4995898;28;20045;-71
2023/03/21 07:02:26;;;;;;;66.03;38.05;;;;;;;;;;4995482;28;21350;-73
2023/03/21 07:04:51;;;;;;;64.75;36.40;;;;;;;;;;4996598;28;20791;-72
2023/03/21 07:07:16;;;;;;;65.18;35.45;;;;;;;;;;4960571;28;20133;-73
2023/03/21 07:09:42;;;;;;;67.90;35.75;;;;;;;;;;4995433;28;20038;-74
2023/03/21 07:12:07;;;;;;;70.53;38.63;;;;;;;;;;4997078;28;20065;-72
2023/03/21 07:14:33;;;;;;;68.40;35.90;;;;;;;;;;4995286;28;20099;-74
2023/03/21 07:17:00;;;;;;;60.90;31.70;;;;;;;;;;4997296;28;20038;-73
2023/03/21 07:19:26;;;;;;;56.28;33.28;;;;;;;;;;4996561;28;20049;-72
2023/03/21 07:21:51;;;;;;;69.22;34.47;;;;;;;;;;4995879;28;20041;-73
2023/03/21 07:24:17;;;;;;;68.28;34.55;;;;;;;;;;4980774;28;20037;-72
2023/03/21 07:26:42;;;;;;;66.20;31.65;;;;;;;;;;4973165;28;20126;-73
2023/03/21 07:29:07;;;;;;;65.38;33.50;;;;;;;;;;4995479;28;20037;-70
2023/03/21 07:31:36;;;;;;;67.00;32.83;;;;;;;;;;4977892;28;20036;-72
2023/03/21 07:34:01;;;;;;;87.13;39.67;;;;;;;;;;4988745;28;20084;-72
2023/03/21 07:36:30;;;;;;;83.70;36.50;;;;;;;;;;5012204;28;20049;-70
2023/03/21 07:38:55;;;;;;;66.53;32.05;;;;;;;;;;5012484;28;20061;-72
2023/03/21 07:41:20;;;;;;;65.47;31.17;;;;;;;;;;4995704;28;20076;-73
2023/03/21 07:43:48;;;;;;;73.40;34.08;;;;;;;;;;4996106;28;20048;-73
2023/03/21 07:46:16;;;;;;;66.57;33.25;;;;;;;;;;4997835;28;20484;-72
2023/03/21 07:48:41;;;;;;;77.63;33.05;;;;;;;;;;4973256;28;20041;-72
2023/03/21 07:51:06;;;;;;;78.65;36.92;;;;;;;;;;4980163;28;20044;-74
2023/03/21 07:53:32;;;;;;;97.40;44.25;;;;;;;;;;4981382;28;20187;-72
2023/03/21 07:55:57;;;;;;;73.20;34.40;;;;;;;;;;4985634;28;20041;-72
2023/03/21 07:58:26;;;;;;;82.55;41.95;;;;;;;;;;4995073;28;20418;-72
2023/03/21 08:00:51;;;;;;;79.95;37.97;;;;;;;;;;4997866;28;20045;-72
2023/03/21 08:03:17;;;;;;;76.07;36.95;;;;;;;;;;4982889;28;20048;-71
2023/03/21 08:05:43;;;;;;;85.70;39.17;;;;;;;;;;4997648;28;20041;-71
2023/03/21 08:08:11;;;;;;;76.20;37.33;;;;;;;;;;4996753;28;20045;-72
2023/03/21 08:10:36;;;;;;;78.97;38.35;;;;;;;;;;4997124;28;20085;-70
2023/03/21 08:13:01;;;;;;;59.38;33.45;;;;;;;;;;4990066;28;21014;-72
2023/03/21 08:15:29;;;;;;;70.28;33.33;;;;;;;;;;4996441;28;20048;-70
2023/03/21 08:17:54;;;;;;;64.93;34.88;;;;;;;;;;4989201;28;20087;-71
2023/03/21 08:20:20;;;;;;;72.32;37.28;;;;;;;;;;4997324;28;20038;-71
2023/03/21 08:22:48;;;;;;;65.50;32.72;;;;;;;;;;4989166;28;20098;-70
2023/03/21 08:25:16;;;;;;;70.40;36.38;;;;;;;;;;4983675;28;20693;-70
2023/03/21 08:27:44;;;;;;;67.03;34.72;;;;;;;;;;4967833;28;20053;-70
2023/03/21 08:30:11;;;;;;;73.97;34.67;;;;;;;;;;5001117;28;20095;-70
2023/03/21 08:32:37;;;;;;;64.95;30.75;;;;;;;;;;5000214;28;20041;-70
2023/03/21 08:35:03;;;;;;;53.60;27.50;;;;;;;;;;5000741;28;20115;-67
2023/03/21 08:37:28;;;;;;;46.50;23.23;;;;;;;;;;5000282;28;20045;-69
2023/03/21 08:39:56;;;;;;;37.60;20.95;;;;;;;;;;4974281;28;20042;-70
2023/03/21 08:42:21;;;;;;;53.58;26.92;;;;;;;;;;4992148;28;20045;-70
2023/03/21 08:44:47;;;;;;;50.17;24.55;;;;;;;;;;4999564;28;20068;-69
2023/03/21 08:47:13;;;;;;;45.97;23.10;;;;;;;;;;4997642;28;20536;-69
2023/03/21 08:49:44;;;;;;;44.15;21.60;;;;;;;;;;4972499;28;20091;-69
2023/03/21 08:52:12;;;;;;;39.40;20.90;;;;;;;;;;4998292;28;20072;-67
2023/03/21 08:54:38;;;;;;;43.90;22.27;;;;;;;;;;4974156;28;20778;-68
2023/03/21 08:57:04;;;;;;;50.40;24.95;;;;;;;;;;4997223;28;20049;-68
2023/03/21 08:59:31;;;;;;;43.00;21.90;;;;;;;;;;4999378;28;20044;-69
2023/03/21 09:01:56;;;;;;;47.58;22.48;;;;;;;;;;4997764;28;20042;-68
2023/03/21 09:04:24;;;;;;;40.63;21.20;;;;;;;;;;4982191;28;21791;-69
2023/03/21 09:06:50;;;;;;;46.75;22.00;;;;;;;;;;4996481;28;20624;-68
2023/03/21 09:09:16;;;;;;;40.63;20.90;;;;;;;;;;4993353;28;20038;-68
2023/03/21 09:11:44;;;;;;;48.95;21.25;;;;;;;;;;4993295;28;20037;-68
2023/03/21 09:14:10;;;;;;;45.00;21.65;;;;;;;;;;4978417;28;20636;-68
2023/03/21 09:16:35;;;;;;;46.50;22.00;;;;;;;;;;4997495;28;20095;-69
2023/03/21 09:19:07;;;;;;;48.15;23.15;;;;;;;;;;4996914;28;20034;-68
2023/03/21 09:21:35;;;;;;;60.75;20.95;;;;;;;;;;4997249;28;20699;-68
2023/03/21 09:24:01;;;;;;;40.50;18.75;;;;;;;;;;4998414;28;20038;-68
2023/03/21 09:26:27;;;;;;;33.53;16.40;;;;;;;;;;4975473;28;20567;-68
2023/03/21 09:28:54;;;;;;;34.95;16.83;;;;;;;;;;5000436;28;20068;-67
2023/03/21 09:31:21;;;;;;;31.90;16.42;;;;;;;;;;4997665;28;20054;-68
2023/03/21 09:33:48;;;;;;;34.95;16.63;;;;;;;;;;5001463;28;20037;-69
2023/03/21 09:36:19;;;;;;;27.65;14.80;;;;;;;;;;4999972;28;20046;-69
2023/03/21 09:38:45;;;;;;;34.20;14.85;;;;;;;;;;4974907;28;20076;-68
2023/03/21 09:41:18;;;;;;;38.63;17.52;;;;;;;;;;5000907;28;20240;-69
2023/03/21 09:43:50;;;;;;;33.70;16.02;;;;;;;;;;4998643;28;20183;-67
2023/03/21 09:46:15;;;;;;;37.30;18.08;;;;;;;;;;4998351;28;20045;-68
2023/03/21 09:49:00;;;;;;;38.83;16.80;;;;;;;;;;4999774;28;20061;-68
2023/03/21 09:51:30;;;;;;;40.35;18.15;;;;;;;;;;4998416;28;20057;-69
2023/03/21 09:53:58;;;;;;;35.38;16.63;;;;;;;;;;4998283;28;20498;-69
2023/03/21 09:56:24;;;;;;;36.90;16.55;;;;;;;;;;4984256;28;20786;-67
2023/03/21 09:58:54;;;;;;;34.67;15.75;;;;;;;;;;4998985;28;20034;-68
2023/03/21 10:01:43;;;;;;;31.63;15.25;;;;;;;;;;4991187;28;20034;-67
2023/03/21 10:04:11;;;;;;;28.85;15.55;;;;;;;;;;4996511;28;20884;-69
2023/03/21 10:06:39;;;;;;;47.83;20.08;;;;;;;;;;4998283;28;20038;-70
2023/03/21 10:09:11;;;;;;;35.33;17.05;;;;;;;;;;4999760;28;20033;-69
2023/03/21 10:11:49;;;;;;;29.27;15.32;;;;;;;;;;5000050;28;20033;-70
2023/03/21 10:14:24;;;;;;;30.88;13.98;;;;;;;;;;4985350;28;20047;-69
2023/03/21 10:17:00;;;;;;;29.95;16.17;;;;;;;;;;4999001;28;20056;-68
2023/03/21 10:19:26;;;;;;;28.83;13.77;;;;;;;;;;5000078;28;20084;-69
2023/03/21 10:21:52;;;;;;;29.00;13.95;;;;;;;;;;4998082;28;20044;-66
2023/03/21 10:24:22;;;;;;;30.13;13.90;;;;;;;;;;4999277;28;20037;-69
2023/03/21 10:26:51;;;;;;;25.67;12.43;;;;;;;;;;4984465;28;20036;-70
2023/03/21 10:29:17;;;;;;;19.52;11.55;;;;;;;;;;4999588;28;20121;-70
2023/03/21 10:31:44;;;;;;;21.92;10.77;;;;;;;;;;4999676;28;20040;-69
2023/03/21 10:34:17;;;;;;;19.00;10.38;;;;;;;;;;4998325;28;20033;-68
2023/03/21 10:36:43;;;;;;;21.10;10.75;;;;;;;;;;4990952;28;20388;-70
2023/03/21 10:39:17;;;;;;;18.63;11.15;;;;;;;;;;4998228;28;20040;-70
2023/03/21 10:41:42;;;;;;;21.08;11.05;;;;;;;;;;4997608;28;20030;-69
2023/03/21 10:44:16;;;;;;;22.75;11.98;;;;;;;;;;5012868;28;20087;-70
2023/03/21 10:46:52;;;;;;;23.08;12.30;;;;;;;;;;4995399;28;20115;-68
2023/03/21 10:49:20;;;;;;;21.50;11.23;;;;;;;;;;4994126;28;20030;-69
2023/03/21 10:51:52;;;;;;;21.77;11.60;;;;;;;;;;4980140;28;20512;-69
2023/03/21 10:54:19;;;;;;;25.48;11.15;;;;;;;;;;4997170;28;20087;-68
2023/03/21 10:56:54;;;;;;;21.75;10.68;;;;;;;;;;4996617;28;20030;-69
2023/03/21 10:59:21;;;;;;;21.70;11.30;;;;;;;;;;4979308;28;20081;-68
2023/03/21 11:01:51;;;;;;;26.05;11.35;;;;;;;;;;4998711;28;20037;-69
2023/03/21 11:04:21;;;;;;;21.98;11.40;;;;;;;;;;4974290;28;22557;-69
2023/03/21 11:06:54;;;;;;;21.77;11.27;;;;;;;;;;4974453;28;20474;-70
2023/03/21 11:09:22;;;;;;;21.63;11.52;;;;;;;;;;4989389;28;20029;-69
2023/03/21 11:12:08;;;;;;;24.65;11.50;;;;;;;;;;4996172;28;20044;-68
2023/03/21 11:14:40;;;;;;;23.77;11.55;;;;;;;;;;4995850;28;20100;-69
2023/03/21 11:17:26;;;;;;;22.75;12.32;;;;;;;;;;4998008;28;20036;-69
2023/03/21 11:19:57;;;;;;;25.48;12.23;;;;;;;;;;4990518;28;20029;-69
2023/03/21 11:22:29;;;;;;;23.25;12.38;;;;;;;;;;4982884;28;20786;-69
2023/03/21 11:24:59;;;;;;;25.60;13.45;;;;;;;;;;4995492;28;20044;-69
2023/03/21 11:27:28;;;;;;;20.75;12.38;;;;;;;;;;4981274;28;20057;-70
2023/03/21 11:29:54;;;;;;;26.70;12.90;;;;;;;;;;4970450;28;20033;-68
2023/03/21 11:32:32;;;;;;;21.33;11.95;;;;;;;;;;4996376;28;20038;-69
2023/03/21 11:34:59;;;;;;;20.80;12.23;;;;;;;;;;4996544;28;20045;-68
2023/03/21 11:37:31;;;;;;;23.92;12.48;;;;;;;;;;4971482;28;22012;-69
2023/03/21 11:40:04;;;;;;;17.05;11.70;;;;;;;;;;4981143;28;20044;-68
2023/03/21 11:42:31;;;;;;;26.00;11.30;;;;;;;;;;4992099;28;20048;-68
2023/03/21 11:45:01;;;;;;;24.98;12.30;;;;;;;;;;4979805;28;20033;-69
2023/03/21 11:47:27;;;;;;;22.23;11.82;;;;;;;;;;4963711;28;20533;-69
2023/03/21 11:49:52;;;;;;;26.42;12.73;;;;;;;;;;4997756;28;20041;-68
2023/03/21 11:52:32;;;;;;;21.70;11.50;;;;;;;;;;4997794;28;20658;-68
2023/03/21 11:55:06;;;;;;;22.88;11.40;;;;;;;;;;4996211;28;20517;-69
2023/03/21 11:57:35;;;;;;;19.50;10.82;;;;;;;;;;4979256;28;20807;-69
2023/03/21 12:00:19;;;;;;;25.17;12.00;;;;;;;;;;4988610;28;20045;-69
2023/03/21 12:02:53;;;;;;;21.10;10.20;;;;;;;;;;4992121;28;22099;-68
2023/03/21 12:05:27;;;;;;;27.73;10.77;;;;;;;;;;4994167;28;20132;-70
2023/03/21 12:08:11;;;;;;;22.48;10.57;;;;;;;;;;4995403;28;20042;-69
2023/03/21 12:10:48;;;;;;;23.92;10.48;;;;;;;;;;4996732;28;22250;-70
2023/03/21 12:13:34;;;;;;;18.58;8.90;;;;;;;;;;4987404;28;22158;-70
2023/03/21 12:16:19;;;;;;;21.88;9.20;;;;;;;;;;4978142;28;20128;-69
2023/03/21 12:18:45;;;;;;;18.98;10.07;;;;;;;;;;4996919;28;20674;-70
2023/03/21 12:21:20;;;;;;;18.33;9.30;;;;;;;;;;4968361;28;20042;-69
2023/03/21 12:23:49;;;;;;;22.20;9.50;;;;;;;;;;4988234;28;20049;-68
2023/03/21 12:26:22;;;;;;;19.75;9.88;;;;;;;;;;4996246;28;20125;-70
2023/03/21 12:29:06;;;;;;;19.58;9.65;;;;;;;;;;4994019;28;20529;-71
2023/03/21 12:31:31;;;;;;;21.52;9.40;;;;;;;;;;4995890;28;21094;-71
2023/03/21 12:33:57;;;;;;;22.08;9.75;;;;;;;;;;4995473;28;20030;-68
2023/03/21 12:36:22;;;;;;;17.55;9.18;;;;;;;;;;4972581;28;20044;-68
2023/03/21 12:38:53;;;;;;;17.35;9.32;;;;;;;;;;4975775;28;20115;-70
2023/03/21 12:41:27;;;;;;;19.90;9.75;;;;;;;;;;4977414;28;20111;-68
2023/03/21 12:44:03;;;;;;;22.17;9.82;;;;;;;;;;4992346;28;20041;-69
2023/03/21 12:46:36;;;;;;;25.50;11.10;;;;;;;;;;4995768;28;20095;-70
2023/03/21 12:49:06;;;;;;;17.10;10.23;;;;;;;;;;4994363;28;20042;-69
2023/03/21 12:51:33;;;;;;;21.30;11.07;;;;;;;;;;4982407;28;20862;-69
2023/03/21 12:53:58;;;;;;;23.63;10.57;;;;;;;;;;4994202;28;20033;-70
2023/03/21 12:56:46;;;;;;;25.20;10.93;;;;;;;;;;4995454;28;20061;-70
2023/03/21 12:59:18;;;;;;;22.23;11.15;;;;;;;;;;4993063;28;20131;-68
2023/03/21 13:01:46;;;;;;;20.50;11.00;;;;;;;;;;4997130;28;20057;-69
2023/03/21 13:04:26;;;;;;;20.02;10.98;;;;;;;;;;4995564;28;20581;-70
2023/03/21 13:06:53;;;;;;;24.50;11.77;;;;;;;;;;4982767;28;20048;-69
2023/03/21 13:09:32;;;;;;;18.58;10.60;;;;;;;;;;4971312;28;20215;-68
2023/03/21 13:11:59;;;;;;;25.40;10.32;;;;;;;;;;4995842;28;20088;-70
2023/03/21 13:14:26;;;;;;;24.42;10.75;;;;;;;;;;4997180;28;20648;-69
2023/03/21 13:17:01;;;;;;;21.58;10.65;;;;;;;;;;4999241;28;20034;-69
2023/03/21 13:19:32;;;;;;;20.38;10.90;;;;;;;;;;4998860;28;20033;-70
2023/03/21 13:22:12;;;;;;;24.30;10.83;;;;;;;;;;5000086;28;20053;-70
2023/03/21 13:24:40;;;;;;;21.30;10.13;;;;;;;;;;4999951;28;20291;-70
2023/03/21 13:27:15;;;;;;;22.13;10.65;;;;;;;;;;4975732;28;20052;-68
2023/03/21 13:29:43;;;;;;;20.50;9.88;;;;;;;;;;4980026;28;20048;-69
2023/03/21 13:32:14;;;;;;;18.00;9.93;;;;;;;;;;4999417;28;20096;-69
2023/03/21 13:34:40;;;;;;;24.67;10.52;;;;;;;;;;4997107;28;20433;-69
2023/03/21 13:37:12;;;;;;;23.42;11.10;;;;;;;;;;4996100;28;20088;-70
2023/03/21 13:39:41;;;;;;;23.02;10.45;;;;;;;;;;4996861;28;20037;-69
2023/03/21 13:42:11;;;;;;;27.05;10.85;;;;;;;;;;4996323;28;20029;-69
2023/03/21 13:44:42;;;;;;;32.25;12.05;;;;;;;;;;4983986;28;20488;-69
2023/03/21 13:47:26;;;;;;;24.92;11.32;;;;;;;;;;4976827;28;20054;-68
2023/03/21 13:50:10;;;;;;;24.05;10.57;;;;;;;;;;4977658;28;20038;-70
2023/03/21 13:52:35;;;;;;;27.63;12.73;;;;;;;;;;4978163;28;21843;-70
2023/03/21 13:55:01;;;;;;;27.92;12.45;;;;;;;;;;4978939;28;20038;-68
2023/03/21 13:57:28;;;;;;;32.40;11.32;;;;;;;;;;4977453;28;21734;-69
2023/03/21 14:00:12;;;;;;;29.30;11.48;;;;;;;;;;4976790;28;20050;-70
2023/03/21 14:02:49;;;;;;;21.85;11.15;;;;;;;;;;4976839;28;20188;-69
2023/03/21 14:05:20;;;;;;;29.30;11.73;;;;;;;;;;4987978;28;20041;-71
2023/03/21 14:07:47;;;;;;;24.07;11.63;;;;;;;;;;4960024;28;20530;-70
2023/03/21 14:10:41;;;;;;;23.25;10.55;;;;;;;;;;4952300;28;20277;-71
2023/03/21 14:13:09;;;;;;;23.55;10.70;;;;;;;;;;4964271;28;20052;-69
2023/03/21 14:15:45;;;;;;;26.33;10.73;;;;;;;;;;4974535;28;20042;-68
2023/03/21 14:18:14;;;;;;;26.30;11.18;;;;;;;;;;4969466;28;20041;-69
2023/03/21 14:20:41;;;;;;;27.30;10.32;;;;;;;;;;4976303;28;20617;-69
2023/03/21 14:23:16;;;;;;;27.75;10.85;;;;;;;;;;4990878;28;21330;-70
2023/03/21 14:25:45;;;;;;;29.45;11.52;;;;;;;;;;4975394;28;20498;-68
2023/03/21 14:28:31;;;;;;;28.35;11.02;;;;;;;;;;4975621;28;20054;-70