Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:02;;;;;;;14.70;11.27;;;;;;;6.55;100.00;101159.18;1805567;79;26216;-86
2021/01/27 00:03:34;;;;;;;14.70;11.27;;;;;;;6.99;100.00;101153.24;1805578;79;26379;-86
2021/01/27 00:06:05;;;;;;;56.27;13.03;;;;;;;6.98;100.00;101153.48;1792391;79;26257;-84
2021/01/27 00:08:35;;;;;;;19.00;11.03;;;;;;;6.42;100.00;101139.39;1805648;79;26800;-85
2021/01/27 00:11:05;;;;;;;18.47;11.40;;;;;;;6.77;100.00;101139.92;1805717;79;26264;-84
2021/01/27 00:13:35;;;;;;;18.73;11.90;;;;;;;6.91;100.00;101148.70;1792410;80;26267;-84
2021/01/27 00:16:05;;;;;;;15.80;11.00;;;;;;;6.84;100.00;101151.65;1805643;79;26255;-84
2021/01/27 00:18:35;;;;;;;13.37;11.37;;;;;;;6.71;100.00;101146.48;1805674;79;26212;-84
2021/01/27 00:21:06;;;;;;;15.40;11.33;;;;;;;6.94;100.00;101150.94;1792423;80;26719;-84
2021/01/27 00:23:36;;;;;;;15.63;11.57;;;;;;;6.88;100.00;101152.81;1805549;79;26255;-85
2021/01/27 00:26:06;;;;;;;14.70;11.70;;;;;;;6.76;100.00;101150.12;1805628;79;26662;-84
2021/01/27 00:28:36;;;;;;;18.17;12.27;;;;;;;7.09;100.00;101142.89;1792598;80;26226;-85
2021/01/27 00:31:06;;;;;;;20.17;13.03;;;;;;;7.01;100.00;101147.48;1805736;79;26356;-85
2021/01/27 00:33:35;;;;;;;25.77;13.53;;;;;;;6.96;100.00;101151.54;1805811;79;26224;-84
2021/01/27 00:36:06;;;;;;;23.67;12.33;;;;;;;6.89;100.00;101152.27;1792545;80;26255;-85
2021/01/27 00:38:36;;;;;;;18.53;12.43;;;;;;;6.81;100.00;101154.89;1805748;79;26717;-85
2021/01/27 00:41:07;;;;;;;22.13;13.53;;;;;;;7.06;100.00;101159.98;1805703;79;26286;-86
2021/01/27 00:43:36;;;;;;;21.47;13.33;;;;;;;7.02;100.00;101161.01;1792462;80;26236;-86
2021/01/27 00:46:06;;;;;;;19.80;13.47;;;;;;;7.11;100.00;101169.70;1805681;79;26279;-86
2021/01/27 00:48:36;;;;;;;20.53;13.47;;;;;;;7.28;100.00;101171.33;1805797;79;26224;-86
2021/01/27 00:51:07;;;;;;;20.93;13.13;;;;;;;7.15;100.00;101170.31;1792569;80;26228;-86
2021/01/27 00:53:36;;;;;;;21.67;13.27;;;;;;;7.03;100.00;101172.35;1805694;79;26632;-86
2021/01/27 00:56:07;;;;;;;20.63;13.73;;;;;;;7.26;100.00;101176.29;1805740;79;26216;-85
2021/01/27 00:58:37;;;;;;;22.90;13.67;;;;;;;7.18;100.00;101172.59;1792525;80;26228;-85
2021/01/27 01:01:06;;;;;;;20.70;13.67;;;;;;;7.23;100.00;101159.39;1805587;79;26219;-86
2021/01/27 01:03:37;;;;;;;22.50;14.23;;;;;;;7.49;100.00;101154.45;1805767;79;26663;-86
2021/01/27 01:06:07;;;;;;;26.37;14.87;;;;;;;7.44;100.00;101155.80;1792541;80;26225;-86
2021/01/27 01:08:37;;;;;;;20.40;14.17;;;;;;;7.32;100.00;101164.73;1805596;78;26784;-86
2021/01/27 01:11:07;;;;;;;23.10;14.43;;;;;;;7.79;100.00;101158.97;1805782;79;26730;-86
2021/01/27 01:13:37;;;;;;;19.00;12.17;;;;;;;7.57;100.00;101163.68;1792671;80;26240;-85
2021/01/27 01:16:07;;;;;;;20.77;13.30;;;;;;;7.52;100.00;101171.09;1805668;79;26216;-85
2021/01/27 01:18:37;;;;;;;16.30;11.47;;;;;;;7.66;100.00;101166.83;1805766;79;26671;-85
2021/01/27 01:21:08;;;;;;;16.93;11.23;;;;;;;7.92;100.00;101169.33;1792566;80;26672;-86
2021/01/27 01:23:38;;;;;;;15.30;10.67;;;;;;;7.95;100.00;101172.44;1805666;79;26757;-86
2021/01/27 01:26:08;;;;;;;16.83;11.17;;;;;;;8.36;100.00;101173.70;1805766;79;26233;-86
2021/01/27 01:28:38;;;;;;;17.23;10.17;;;;;;;8.20;100.00;101171.86;1792564;80;26396;-85
2021/01/27 01:31:08;;;;;;;17.17;10.20;;;;;;;8.36;100.00;101172.32;1805677;79;26298;-85
2021/01/27 01:33:38;;;;;;;18.63;11.00;;;;;;;8.37;100.00;101167.62;1805792;79;26219;-86
2021/01/27 01:36:08;;;;;;;16.50;10.60;;;;;;;8.54;100.00;101154.48;1792548;80;26652;-87
2021/01/27 01:38:39;;;;;;;19.20;10.53;;;;;;;8.31;100.00;101148.74;1805601;79;26282;-87
2021/01/27 01:41:10;;;;;;;18.77;11.53;;;;;;;8.43;100.00;101145.83;1814778;79;26635;-87
2021/01/27 01:43:42;;;;;;;19.37;10.87;;;;;;;8.53;100.00;101140.35;1792457;80;26272;-88
2021/01/27 01:46:15;;;;;;;20.47;11.17;;;;;;;8.30;100.00;101140.72;1792068;79;26297;-86
2021/01/27 01:48:48;;;;;;;21.17;12.20;;;;;;;8.43;100.00;101136.94;1770771;81;26282;-86
2021/01/27 01:51:23;;;;;;;19.30;10.97;;;;;;;8.58;100.00;101139.85;1806998;79;26232;-86
2021/01/27 01:53:55;;;;;;;20.20;11.63;;;;;;;8.60;100.00;101149.29;1806129;79;26219;-85
2021/01/27 01:56:28;;;;;;;22.00;12.77;;;;;;;8.55;100.00;101148.70;1805776;79;26271;-85
2021/01/27 01:59:01;;;;;;;20.73;12.10;;;;;;;8.60;100.00;101151.48;1792541;80;26224;-84
2021/01/27 02:01:31;;;;;;;33.50;14.23;;;;;;;8.60;100.00;101144.56;1805792;79;26301;-86
2021/01/27 02:04:03;;;;;;;22.73;12.93;;;;;;;8.68;100.00;101146.83;1805756;79;26388;-86
2021/01/27 02:06:33;;;;;;;24.47;13.43;;;;;;;8.55;100.00;101141.77;1792612;80;26299;-86
2021/01/27 02:09:05;;;;;;;22.73;13.50;;;;;;;8.48;100.00;101139.76;1805689;78;26773;-86
2021/01/27 02:11:56;;;;;;;26.63;14.30;;;;;;;8.65;100.00;101143.22;1805665;79;26733;-86
2021/01/27 02:14:34;;;;;;;27.33;14.10;;;;;;;8.72;100.00;101149.93;1791184;80;26220;-87
2021/01/27 02:17:07;;;;;;;22.57;13.43;;;;;;;8.70;100.00;101147.97;1805663;79;26228;-88
2021/01/27 02:20:07;;;;;;;27.30;14.60;;;;;;;8.43;100.00;101137.52;1805879;79;26655;-87
2021/01/27 02:23:11;;;;;;;26.83;13.70;;;;;;;8.38;100.00;101143.00;1792050;80;26217;-86
2021/01/27 02:25:54;;;;;;;24.83;13.80;;;;;;;8.36;100.00;101149.34;1805837;79;26217;-87
2021/01/27 02:29:07;;;;;;;23.03;13.70;;;;;;;8.66;100.00;101149.05;1805762;79;26732;-88
2021/01/27 02:31:42;;;;;;;25.33;13.87;;;;;;;8.62;100.00;101147.08;1760241;81;26748;-86
2021/01/27 02:35:04;;;;;;;25.07;13.30;;;;;;;8.39;100.00;101142.72;1814343;78;26235;-86
2021/01/27 02:37:36;;;;;;;29.07;14.10;;;;;;;8.55;100.00;101134.85;1703114;84;26338;-90
2021/01/27 02:40:13;;;;;;;28.07;14.23;;;;;;;8.62;100.00;101145.69;1703609;83;26761;-90
2021/01/27 02:42:46;;;;;;;28.87;15.20;;;;;;;8.53;100.00;101150.04;1703899;83;26283;-89
2021/01/27 02:45:19;;;;;;;27.23;14.63;;;;;;;8.56;100.00;101148.95;1750406;82;26488;-89
2021/01/27 02:47:54;;;;;;;29.03;14.90;;;;;;;8.54;100.00;101149.79;1745510;82;26342;-87
2021/01/27 02:50:27;;;;;;;29.27;14.80;;;;;;;8.50;100.00;101152.80;1741745;82;26272;-87
2021/01/27 02:53:00;;;;;;;30.53;15.63;;;;;;;8.56;100.00;101154.50;1741687;82;26272;-86
2021/01/27 02:55:33;;;;;;;27.07;15.27;;;;;;;8.55;100.00;101150.62;1741655;82;26339;-87
2021/01/27 02:58:06;;;;;;;27.27;13.73;;;;;;;8.56;100.00;101141.20;1741710;82;26342;-87
2021/01/27 03:00:40;;;;;;;26.07;14.27;;;;;;;8.44;100.00;101141.94;1741979;82;26340;-87
2021/01/27 03:03:13;;;;;;;29.57;15.57;;;;;;;8.56;100.00;101147.58;1741801;82;26324;-87
2021/01/27 03:05:46;;;;;;;26.67;15.17;;;;;;;8.59;100.00;101160.07;1723092;81;26430;-86
2021/01/27 03:08:20;;;;;;;24.47;14.00;;;;;;;8.42;100.00;101157.98;1698370;83;26366;-87
2021/01/27 03:10:54;;;;;;;28.03;14.07;;;;;;;8.31;100.00;101152.89;1710128;78;26365;-87
2021/01/27 03:13:23;;;;;;;27.43;14.73;;;;;;;8.31;100.00;101143.75;1776845;81;26305;-86
2021/01/27 03:15:56;;;;;;;27.77;14.43;;;;;;;8.44;100.00;101131.70;1805625;79;26310;-86
2021/01/27 03:18:29;;;;;;;24.53;13.67;;;;;;;8.44;100.00;101135.02;1792934;80;26350;-86
2021/01/27 03:21:02;;;;;;;25.00;14.13;;;;;;;8.52;100.00;101136.74;1805805;79;26306;-87
2021/01/27 03:23:36;;;;;;;24.30;13.47;;;;;;;8.51;100.00;101123.19;1792486;80;26253;-86
2021/01/27 03:26:11;;;;;;;24.17;13.00;;;;;;;8.30;100.00;101108.32;1805626;79;26361;-86
2021/01/27 03:28:45;;;;;;;23.90;13.33;;;;;;;8.43;100.00;101105.11;1805723;79;26655;-86
2021/01/27 03:31:15;;;;;;;26.57;14.73;;;;;;;8.66;100.00;101101.97;1792721;79;26279;-87
2021/01/27 03:33:48;;;;;;;27.03;14.37;;;;;;;8.39;100.00;101088.75;1805656;79;26227;-87
2021/01/27 03:36:20;;;;;;;29.00;14.17;;;;;;;8.61;100.00;101108.86;1776808;81;26234;-88
2021/01/27 03:38:53;;;;;;;23.17;14.10;;;;;;;8.55;100.00;101121.56;1805620;79;26694;-87
2021/01/27 03:41:26;;;;;;;26.87;14.60;;;;;;;8.65;100.00;101134.07;1792518;80;26787;-87
2021/01/27 03:44:02;;;;;;;25.40;14.40;;;;;;;8.51;100.00;101137.03;1805800;79;26784;-86
2021/01/27 03:46:35;;;;;;;25.63;14.40;;;;;;;8.56;100.00;101146.19;1805777;79;26636;-86
2021/01/27 03:49:08;;;;;;;27.37;15.67;;;;;;;8.60;100.00;101142.37;1792545;80;26232;-87
2021/01/27 03:51:41;;;;;;;26.77;13.70;;;;;;;8.67;100.00;101144.34;1776498;81;26254;-86
2021/01/27 03:54:15;;;;;;;27.47;13.83;;;;;;;8.65;100.00;101144.60;1805715;79;26240;-86
2021/01/27 03:56:48;;;;;;;28.57;14.87;;;;;;;8.66;100.00;101151.81;1792508;79;26220;-85
2021/01/27 03:59:19;;;;;;;27.40;14.67;;;;;;;8.66;100.00;101152.36;1805792;79;26228;-85
2021/01/27 04:01:52;;;;;;;27.00;14.40;;;;;;;8.48;100.00;101152.77;1805642;79;26667;-86
2021/01/27 04:04:24;;;;;;;25.37;13.40;;;;;;;8.53;100.00;101155.03;1792532;80;26240;-86
2021/01/27 04:06:54;;;;;;;27.83;13.67;;;;;;;8.45;100.00;101144.45;1805758;79;26329;-86
2021/01/27 04:09:24;;;;;;;28.07;13.77;;;;;;;8.66;100.00;101148.21;1805669;78;26280;-86
2021/01/27 04:11:54;;;;;;;28.47;13.53;;;;;;;8.64;100.00;101140.73;1792426;80;26290;-85
2021/01/27 04:14:24;;;;;;;25.13;13.13;;;;;;;8.51;100.00;101137.03;1805626;79;26647;-86
2021/01/27 04:16:54;;;;;;;28.47;13.57;;;;;;;8.61;100.00;101142.08;1805851;79;26221;-86
2021/01/27 04:19:24;;;;;;;29.43;14.67;;;;;;;8.72;100.00;101152.70;1792428;80;26220;-86
2021/01/27 04:21:53;;;;;;;27.83;14.60;;;;;;;8.80;100.00;101155.52;1805554;79;26291;-86
2021/01/27 04:24:23;;;;;;;24.77;14.00;;;;;;;8.67;100.00;101159.58;1805727;79;26251;-85
2021/01/27 04:26:53;;;;;;;27.13;14.47;;;;;;;8.51;100.00;101157.80;1792553;80;26287;-85
2021/01/27 04:29:23;;;;;;;24.80;13.87;;;;;;;8.44;100.00;101163.53;1805624;79;26224;-85
2021/01/27 04:31:54;;;;;;;26.47;13.47;;;;;;;8.47;100.00;101169.11;1805698;79;26675;-85
2021/01/27 04:34:24;;;;;;;25.77;13.87;;;;;;;8.54;100.00;101171.94;1792535;80;26715;-85
2021/01/27 04:36:54;;;;;;;26.67;13.73;;;;;;;8.67;100.00;101183.12;1805769;79;26216;-85
2021/01/27 04:39:24;;;;;;;29.47;13.83;;;;;;;8.62;100.00;101184.45;1805725;79;26283;-85
2021/01/27 04:41:54;;;;;;;27.50;13.27;;;;;;;8.57;100.00;101183.86;1792496;80;26676;-86
2021/01/27 04:44:25;;;;;;;29.33;14.13;;;;;;;8.63;100.00;101186.97;1805558;79;26291;-86
2021/01/27 04:47:01;;;;;;;29.00;13.37;;;;;;;8.55;100.00;101183.85;1805727;79;26643;-85
2021/01/27 04:49:34;;;;;;;27.17;14.90;;;;;;;8.63;100.00;101193.05;1792813;79;26731;-85
2021/01/27 04:52:07;;;;;;;30.30;14.77;;;;;;;8.59;100.00;101201.06;1804855;79;26297;-86
2021/01/27 04:54:45;;;;;;;34.07;16.27;;;;;;;8.70;100.00;101211.66;1776498;80;26673;-84
2021/01/27 04:57:29;;;;;;;30.53;16.37;;;;;;;8.66;100.00;101207.20;1805459;79;26733;-84
2021/01/27 05:00:12;;;;;;;34.30;15.63;;;;;;;8.59;100.00;101201.06;1792087;80;26669;-84
2021/01/27 05:02:49;;;;;;;32.43;15.60;;;;;;;8.56;100.00;101204.88;1805736;79;26298;-84
2021/01/27 05:05:24;;;;;;;39.07;17.33;;;;;;;8.62;100.00;101228.21;1805758;79;26306;-85
2021/01/27 05:08:04;;;;;;;35.27;16.77;;;;;;;8.58;100.00;101222.08;1792445;80;26640;-85
2021/01/27 05:10:39;;;;;;;34.47;16.03;;;;;;;8.64;100.00;101222.42;1805527;78;26734;-84
2021/01/27 05:13:15;;;;;;;31.77;15.97;;;;;;;8.52;100.00;101223.12;1805731;79;26724;-85
2021/01/27 05:15:45;;;;;;;34.63;16.10;;;;;;;8.50;100.00;101222.56;1776566;80;26772;-83
2021/01/27 05:18:16;;;;;;;30.60;14.83;;;;;;;8.54;100.00;101213.47;1792517;80;26314;-84
2021/01/27 05:20:49;;;;;;;34.47;16.47;;;;;;;8.56;100.00;101215.41;1805617;79;26212;-83
2021/01/27 05:23:20;;;;;;;30.87;15.33;;;;;;;8.39;100.00;101220.77;1805701;79;26267;-84
2021/01/27 05:25:52;;;;;;;30.70;15.03;;;;;;;8.45;100.00;101211.43;1792617;79;26244;-84
2021/01/27 05:28:25;;;;;;;34.10;16.07;;;;;;;8.56;100.00;101207.64;1804767;79;26232;-85
2021/01/27 05:30:57;;;;;;;31.07;14.70;;;;;;;8.50;100.00;101201.25;1776859;81;26230;-84
2021/01/27 05:33:48;;;;;;;31.27;14.93;;;;;;;8.33;100.00;101202.46;1805718;79;26232;-85
2021/01/27 05:36:21;;;;;;;35.07;15.17;;;;;;;8.51;100.00;101209.84;1792626;80;26804;-85
2021/01/27 05:38:52;;;;;;;33.57;15.53;;;;;;;8.36;100.00;101208.85;1805645;79;26221;-85
2021/01/27 05:41:25;;;;;;;34.30;16.03;;;;;;;8.34;100.00;101212.44;1805779;79;26228;-85
2021/01/27 05:43:57;;;;;;;30.07;14.93;;;;;;;8.31;100.00;101217.09;1792608;80;26225;-86
2021/01/27 05:46:32;;;;;;;32.57;14.27;;;;;;;8.40;100.00;101212.77;1804859;79;26275;-85
2021/01/27 05:49:04;;;;;;;28.70;14.07;;;;;;;8.40;100.00;101221.06;1805842;79;26307;-85
2021/01/27 05:51:36;;;;;;;29.30;14.07;;;;;;;8.37;100.00;101209.98;1792538;80;26229;-85
2021/01/27 05:54:21;;;;;;;27.90;13.20;;;;;;;8.34;100.00;101207.75;1805681;79;26221;-85
2021/01/27 05:56:52;;;;;;;25.73;13.27;;;;;;;8.33;100.00;101204.69;1805697;79;26228;-86
2021/01/27 05:59:25;;;;;;;27.10;13.93;;;;;;;8.37;100.00;101204.45;1792462;80;26228;-87
2021/01/27 06:02:00;;;;;;;31.43;13.13;;;;;;;8.39;100.00;101203.62;1805615;79;26670;-87
2021/01/27 06:04:32;;;;;;;27.37;13.50;;;;;;;8.52;100.00;101205.96;1805917;79;26720;-87
2021/01/27 06:07:04;;;;;;;30.40;15.03;;;;;;;8.40;100.00;101213.59;1792587;80;26376;-86
2021/01/27 06:09:40;;;;;;;28.87;13.63;;;;;;;8.33;100.00;101201.08;1805741;79;26291;-86
2021/01/27 06:12:13;;;;;;;28.57;14.20;;;;;;;8.32;100.00;101201.62;1805683;78;26361;-86
2021/01/27 06:14:43;;;;;;;28.83;14.70;;;;;;;8.46;100.00;101206.19;1792804;80;26664;-85
2021/01/27 06:17:20;;;;;;;32.53;14.83;;;;;;;8.37;100.00;101203.06;1805619;79;26239;-85
2021/01/27 06:20:02;;;;;;;31.97;15.50;;;;;;;8.41;100.00;101196.45;1805679;79;26749;-85
2021/01/27 06:23:13;;;;;;;32.67;15.37;;;;;;;8.33;100.00;101181.70;1792955;80;26221;-86
2021/01/27 06:25:51;;;;;;;30.53;14.00;;;;;;;8.32;100.00;101188.33;1790417;79;26223;-85
2021/01/27 06:28:41;;;;;;;36.67;14.90;;;;;;;8.46;100.00;101190.96;1804376;79;26224;-85
2021/01/27 06:31:21;;;;;;;31.80;14.37;;;;;;;8.27;100.00;101184.92;1791318;80;26232;-84
2021/01/27 06:34:16;;;;;;;33.33;13.73;;;;;;;8.28;100.00;101198.22;1805755;79;26283;-84
2021/01/27 06:37:11;;;;;;;33.70;14.40;;;;;;;8.26;100.00;101194.32;1805409;79;26290;-85
2021/01/27 06:40:25;;;;;;;30.00;14.03;;;;;;;8.24;100.00;101202.06;1786247;79;26635;-85
2021/01/27 06:43:05;;;;;;;32.30;13.87;;;;;;;8.30;100.00;101212.68;1805887;79;26216;-86
2021/01/27 06:45:40;;;;;;;34.67;14.27;;;;;;;8.37;100.00;101222.98;1806004;79;26235;-86
2021/01/27 06:48:45;;;;;;;27.90;14.00;;;;;;;8.23;100.00;101222.52;1791754;80;26384;-81
2021/01/27 06:51:56;;;;;;;29.33;13.43;;;;;;;8.25;100.00;101225.88;1805981;79;26298;-84
2021/01/27 06:54:44;;;;;;;30.87;14.37;;;;;;;8.26;100.00;101233.06;1768264;80;26330;-84
2021/01/27 06:57:23;;;;;;;31.33;14.40;;;;;;;8.36;100.00;101232.38;1805354;79;26221;-83
2021/01/27 07:00:30;;;;;;;30.50;14.30;;;;;;;8.23;100.00;101220.59;1805898;79;26726;-84
2021/01/27 07:04:02;;;;;;;31.07;13.57;;;;;;;8.31;100.00;101207.41;1792099;80;26217;-85
2021/01/27 07:07:03;;;;;;;33.60;13.90;;;;;;;8.22;100.00;101217.53;1805778;79;26208;-83
2021/01/27 07:09:46;;;;;;;31.63;13.83;;;;;;;8.26;100.00;101213.69;1805734;79;26659;-87
2021/01/27 07:12:24;;;;;;;29.07;14.40;;;;;;;8.14;100.00;101206.10;1792200;78;26715;-85
2021/01/27 07:15:23;;;;;;;31.07;14.40;;;;;;;8.17;100.00;101216.67;1806184;79;26216;-85
2021/01/27 07:18:07;;;;;;;29.53;14.13;;;;;;;8.09;100.00;101215.18;1792472;80;26682;-82
2021/01/27 07:20:41;;;;;;;34.43;15.63;;;;;;;8.04;100.00;101217.91;1805587;79;26382;-83
2021/01/27 07:23:17;;;;;;;30.20;14.50;;;;;;;8.28;100.00;101224.52;1805685;79;26255;-83
2021/01/27 07:25:55;;;;;;;33.83;14.60;;;;;;;8.27;100.00;101226.44;1792597;80;26652;-83
2021/01/27 07:28:32;;;;;;;32.37;14.30;;;;;;;8.14;100.00;101233.22;1805663;79;26649;-79
2021/01/27 07:31:06;;;;;;;38.57;15.13;;;;;;;8.09;100.00;101232.32;1776539;80;26331;-80
2021/01/27 07:33:41;;;;;;;30.37;13.87;;;;;;;8.06;100.00;101237.00;1805532;79;26315;-81
2021/01/27 07:36:21;;;;;;;35.87;14.50;;;;;;;8.20;100.00;101250.19;1792647;80;26314;-83
2021/01/27 07:38:53;;;;;;;32.97;14.87;;;;;;;8.12;100.00;101247.88;1805332;79;26663;-82
2021/01/27 07:41:26;;;;;;;33.17;13.37;;;;;;;8.06;100.00;101256.36;1805740;79;26297;-83
2021/01/27 07:43:59;;;;;;;37.43;15.87;;;;;;;7.99;100.00;101255.20;1792207;80;26683;-83
2021/01/27 07:46:32;;;;;;;34.43;15.93;;;;;;;7.99;100.00;101248.28;1805723;79;26341;-83
2021/01/27 07:49:05;;;;;;;38.30;15.30;;;;;;;8.19;100.00;101249.89;1805779;79;26286;-82
2021/01/27 07:51:39;;;;;;;35.70;15.50;;;;;;;8.30;100.00;101254.20;1792521;80;26339;-84
2021/01/27 07:54:12;;;;;;;35.27;14.83;;;;;;;8.29;100.00;101261.66;1804923;79;26357;-84
2021/01/27 07:56:45;;;;;;;30.43;15.43;;;;;;;8.17;100.00;101265.90;1776572;81;26321;-85
2021/01/27 07:59:18;;;;;;;34.87;15.10;;;;;;;8.05;100.00;101265.20;1804841;79;26301;-85
2021/01/27 08:01:50;;;;;;;37.07;15.43;;;;;;;8.08;100.00;101274.94;1791662;80;26294;-86
2021/01/27 08:04:25;;;;;;;35.00;15.77;;;;;;;8.23;100.00;101279.25;1805720;79;26266;-86
2021/01/27 08:06:57;;;;;;;35.17;16.00;;;;;;;8.23;100.00;101277.33;1805792;79;26222;-83
2021/01/27 08:09:32;;;;;;;34.27;14.83;;;;;;;8.16;100.00;101278.09;1792575;80;26309;-84
2021/01/27 08:12:16;;;;;;;33.03;15.00;;;;;;;8.28;100.00;101276.55;1805816;78;26694;-82
2021/01/27 08:15:07;;;;;;;39.00;15.93;;;;;;;8.23;100.00;101270.41;1805822;79;26224;-81
2021/01/27 08:18:05;;;;;;;35.40;16.43;;;;;;;8.20;100.00;101272.86;1792683;80;26220;-80
2021/01/27 08:20:37;;;;;;;43.13;15.70;;;;;;;8.44;100.00;101284.50;1804809;79;26302;-85
2021/01/27 08:23:13;;;;;;;36.60;16.83;;;;;;;8.35;100.00;101291.05;1772849;81;26315;-84
2021/01/27 08:25:56;;;;;;;40.77;18.00;;;;;;;8.51;100.00;101290.14;1767596;81;26639;-83
2021/01/27 08:28:48;;;;;;;34.47;16.23;;;;;;;8.43;100.00;101287.00;1804287;79;26623;-84
2021/01/27 08:31:23;;;;;;;37.67;17.40;;;;;;;8.47;100.00;101296.45;1771369;81;26338;-83
2021/01/27 08:33:59;;;;;;;35.60;16.03;;;;;;;8.50;100.00;101302.84;1791805;79;26239;-83
2021/01/27 08:37:03;;;;;;;35.50;16.50;;;;;;;8.41;100.00;101309.94;1805659;79;26310;-83
2021/01/27 08:39:34;;;;;;;36.37;16.77;;;;;;;8.43;100.00;101304.42;1805642;79;26235;-87
2021/01/27 08:42:21;;;;;;;40.87;17.13;;;;;;;8.54;100.00;101302.06;1792322;80;26721;-83
2021/01/27 08:44:53;;;;;;;40.57;16.77;;;;;;;8.60;100.00;101302.97;1805610;79;26317;-84
2021/01/27 08:47:28;;;;;;;38.60;18.50;;;;;;;8.68;100.00;101300.53;1805641;79;26320;-85
2021/01/27 08:50:00;;;;;;;39.27;17.27;;;;;;;8.63;100.00;101308.81;1791781;80;26253;-85
2021/01/27 08:52:42;;;;;;;39.57;17.63;;;;;;;8.63;100.00;101315.73;1805755;79;26286;-85
2021/01/27 08:55:35;;;;;;;39.60;17.93;;;;;;;8.74;100.00;101311.12;1805983;79;26224;-85
2021/01/27 08:58:22;;;;;;;38.43;17.17;;;;;;;8.72;100.00;101320.80;1787001;79;26395;-82
2021/01/27 09:00:56;;;;;;;34.57;16.70;;;;;;;8.67;100.00;101329.34;1805722;79;26298;-83
2021/01/27 09:03:56;;;;;;;38.50;16.37;;;;;;;8.90;100.00;101330.12;1806150;79;26282;-82
2021/01/27 09:06:41;;;;;;;33.17;15.93;;;;;;;8.81;100.00;101329.77;1782571;80;26232;-82
2021/01/27 09:09:36;;;;;;;38.73;14.53;;;;;;;8.79;100.00;101329.18;1806088;79;26624;-80
2021/01/27 09:12:06;;;;;;;38.77;18.13;;;;;;;8.85;100.00;101337.84;1791757;78;26246;-79
2021/01/27 09:14:37;;;;;;;28.97;15.60;;;;;;;8.84;100.00;101332.55;1805718;79;26233;-80
2021/01/27 09:17:09;;;;;;;36.03;15.53;;;;;;;8.85;100.00;101335.61;1805695;79;26228;-79
2021/01/27 09:19:39;;;;;;;36.60;15.47;;;;;;;9.01;100.00;101338.27;1792706;80;26220;-77
2021/01/27 09:22:15;;;;;;;32.50;14.47;;;;;;;8.97;100.00;101329.36;1805653;79;26301;-78
2021/01/27 09:24:47;;;;;;;31.53;13.70;;;;;;;9.25;100.00;101329.58;1805713;79;26243;-78
2021/01/27 09:27:24;;;;;;;34.53;15.07;;;;;;;9.17;100.00;101343.39;1784754;80;26221;-78
2021/01/27 09:30:01;;;;;;;31.73;14.83;;;;;;;9.27;100.00;101339.33;1805794;79;26227;-79
2021/01/27 09:32:32;;;;;;;32.70;14.77;;;;;;;9.27;100.00;101339.88;1805687;79;26332;-79
2021/01/27 09:35:15;;;;;;;30.17;13.80;;;;;;;9.12;100.00;101340.02;1792419;80;26738;-80
2021/01/27 09:37:51;;;;;;;29.03;13.87;;;;;;;9.39;100.00;101350.22;1805272;78;26307;-79
2021/01/27 09:40:29;;;;;;;32.47;14.30;;;;;;;9.29;100.00;101363.98;1805934;79;26305;-82
2021/01/27 09:43:02;;;;;;;29.93;13.93;;;;;;;9.51;100.00;101355.86;1792475;80;26250;-82
2021/01/27 09:45:34;;;;;;;28.30;14.27;;;;;;;9.53;100.00;101350.06;1806116;79;26263;-82
2021/01/27 09:48:06;;;;;;;28.50;14.17;;;;;;;9.43;100.00;101353.59;1805826;79;26224;-81
2021/01/27 09:50:39;;;;;;;24.33;13.13;;;;;;;9.42;100.00;101352.45;1792709;80;26306;-84
2021/01/27 09:53:11;;;;;;;29.77;13.27;;;;;;;9.50;100.00;101356.96;1806385;79;26728;-84
2021/01/27 09:55:43;;;;;;;26.53;12.70;;;;;;;9.45;100.00;101354.17;1804866;79;26392;-85
2021/01/27 09:58:16;;;;;;;28.90;13.83;;;;;;;9.38;100.00;101362.41;1793110;80;26317;-87
2021/01/27 10:00:47;;;;;;;25.13;12.13;;;;;;;9.43;100.00;101367.45;1806313;79;26298;-84
2021/01/27 10:03:29;;;;;;;27.40;11.80;;;;;;;9.38;100.00;101370.17;1806384;79;26298;-87
2021/01/27 10:06:00;;;;;;;24.70;11.30;;;;;;;9.45;100.00;101361.11;1792913;80;26686;-87
2021/01/27 10:08:33;;;;;;;23.53;10.97;;;;;;;9.47;100.00;101363.59;1806032;79;26235;-83
2021/01/27 10:11:07;;;;;;;24.50;10.47;;;;;;;9.51;100.00;101374.44;1806245;79;26317;-84
2021/01/27 10:13:40;;;;;;;26.87;10.83;;;;;;;9.43;100.00;101376.31;1792816;78;26284;-83
2021/01/27 10:16:13;;;;;;;18.63;9.87;;;;;;;9.57;100.00;101375.61;1806517;79;26236;-84
2021/01/27 10:18:45;;;;;;;20.03;9.73;;;;;;;9.61;100.00;101382.84;1806495;79;26301;-83
2021/01/27 10:21:17;;;;;;;17.87;8.87;;;;;;;9.52;100.00;101384.44;1792954;80;26673;-86
2021/01/27 10:23:49;;;;;;;11.47;6.87;;;;;;;9.47;100.00;101374.14;1775832;80;26372;-84
2021/01/27 10:26:48;;;;;;;14.53;7.17;;;;;;;9.78;100.00;101376.59;1806461;79;26231;-83
2021/01/27 10:29:26;;;;;;;14.33;7.43;;;;;;;9.63;100.00;101378.43;1766493;81;26230;-83
2021/01/27 10:31:58;;;;;;;11.80;7.20;;;;;;;9.73;100.00;101379.33;1792705;80;26217;-84
2021/01/27 10:34:48;;;;;;;15.27;6.63;;;;;;;9.72;100.00;101379.03;1775465;81;26231;-83
2021/01/27 10:37:34;;;;;;;12.93;6.97;;;;;;;9.75;100.00;101383.23;1805959;79;26343;-81
2021/01/27 10:40:13;;;;;;;12.00;6.50;;;;;;;9.74;100.00;101375.45;1792834;80;26237;-84
2021/01/27 10:42:45;;;;;;;10.93;5.53;;;;;;;9.71;100.00;101371.84;1775594;81;26393;-86
2021/01/27 10:45:25;;;;;;;11.13;6.37;;;;;;;9.80;100.00;101365.20;1806233;79;26228;-82
2021/01/27 10:48:09;;;;;;;11.63;6.17;;;;;;;10.05;100.00;101371.74;1792717;80;26212;-84
2021/01/27 10:50:44;;;;;;;11.50;6.60;;;;;;;9.91;100.00;101365.02;1774733;81;26353;-83
2021/01/27 10:53:15;;;;;;;13.33;6.70;;;;;;;9.95;100.00;101380.03;1805835;79;26247;-82
2021/01/27 10:55:48;;;;;;;10.80;6.50;;;;;;;10.05;100.00;101382.84;1792459;80;26237;-82
2021/01/27 10:58:19;;;;;;;10.40;5.80;;;;;;;10.03;100.00;101379.52;1775227;81;26243;-83
2021/01/27 11:00:50;;;;;;;10.40;5.70;;;;;;;10.07;100.00;101381.20;1805937;79;26228;-81
2021/01/27 11:03:20;;;;;;;7.37;5.10;;;;;;;10.12;100.00;101379.84;1792732;80;26299;-83
2021/01/27 11:05:50;;;;;;;7.20;4.60;;;;;;;10.03;100.00;101392.56;1775122;81;26256;-81
2021/01/27 11:08:25;;;;;;;8.80;4.53;;;;;;;10.09;100.00;101387.34;1805720;79;26224;-82
2021/01/27 11:10:55;;;;;;;8.70;4.50;;;;;;;10.14;100.00;101397.63;1792315;80;26303;-82
2021/01/27 11:13:26;;;;;;;7.10;4.30;;;;;;;10.20;100.00;101392.41;1775166;79;26305;-82
2021/01/27 11:15:56;;;;;;;6.87;4.17;;;;;;;10.15;100.00;101385.41;1805756;79;26666;-79
2021/01/27 11:18:26;;;;;;;6.10;3.70;;;;;;;10.19;100.00;101383.79;1792575;80;26327;-80
2021/01/27 11:20:56;;;;;;;8.23;4.63;;;;;;;10.28;100.00;101386.34;1775260;81;26689;-80
2021/01/27 11:23:26;;;;;;;5.67;3.83;;;;;;;10.12;100.00;101378.46;1806002;79;26256;-77
2021/01/27 11:25:56;;;;;;;6.40;4.23;;;;;;;10.27;100.00;101383.30;1793055;80;26321;-86
2021/01/27 11:28:28;;;;;;;6.67;3.97;;;;;;;10.18;100.00;101371.88;1775378;81;26243;-81
2021/01/27 11:30:59;;;;;;;6.90;3.77;;;;;;;10.22;100.00;101370.77;1806025;79;26310;-84
2021/01/27 11:33:29;;;;;;;7.50;4.43;;;;;;;10.21;100.00;101369.94;1792672;80;26298;-84
2021/01/27 11:35:59;;;;;;;8.03;4.03;;;;;;;10.19;100.00;101369.36;1775210;81;26332;-87
2021/01/27 11:38:29;;;;;;;6.47;4.27;;;;;;;10.22;100.00;101367.45;1805859;79;26765;-87
2021/01/27 11:40:59;;;;;;;7.77;4.80;;;;;;;10.19;100.00;101364.35;1792671;80;26232;-85
2021/01/27 11:43:29;;;;;;;4.87;3.57;;;;;;;10.30;100.00;101362.77;1775291;81;26682;-86
2021/01/27 11:45:59;;;;;;;6.17;4.10;;;;;;;10.32;100.00;101361.92;1805923;79;26227;-85
2021/01/27 11:48:29;;;;;;;4.70;3.60;;;;;;;10.24;100.00;101347.17;1792613;80;26265;-85